veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:33,2,57,10.6,,,,,,,,,,,2.23,2.37,,,,,,,,,,,4.60,3,0
2,1,00:00:56,2,23,9.5,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.95,2,0
3,1,00:03:39,5,66,18.9,4.3,33.2,4.1,,,,,,,,8.58,11.97,12.18,12.81,12.38,,,,,,,,57.94,9,0
4,1,00:05:08,5,69,19.6,4.3,29.3,11.0,,,,,,,,9.00,11.04,10.53,11.34,11.26,,,,,,,,53.17,16,0
5,1,00:05:59,5,63,15.4,4.3,29.8,4.1,,,,,,,,8.36,12.70,12.66,13.12,12.73,,,,,,,,59.59,9,0
6,1,00:06:18,3,69,17.6,4.4,,,,,,,,,,8.17,2.86,2.66,,,,,,,,,,13.69,6,0
7,2,00:07:53,2,48,9.5,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.98,2,0
8,1,00:09:06,5,66,18.8,4.4,36.5,4.0,,,,,,,,9.44,13.28,12.84,12.55,12.49,,,,,,,,60.61,9,0
9,1,00:10:54,2,53,7.5,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.74,2,0
10,1,00:11:22,2,68,9.1,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
11,1,00:12:56,5,60,16.7,4.2,30.7,10.0,,,,,,,,7.87,4.23,4.46,2.23,2.78,,,,,,,,21.58,16,0
12,1,00:15:39,5,65,18.7,4.4,32.1,4.1,,,,,,,,9.17,12.88,13.03,11.92,11.55,,,,,,,,58.56,9,0
13,1,00:19:36,2,53,7.3,,,,,,,,,,,1.26,1.17,,,,,,,,,,,2.43,2,0
14,1,00:23:27,2,63,10.5,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,3,0
15,2,00:24:30,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
16,1,00:24:30,5,61,17.9,4.4,29.5,10.2,,,,,,,,6.18,3.08,3.34,2.72,3.28,,,,,,,,18.60,16,0
17,1,00:25:58,5,66,15.8,4.4,33.0,4.1,,,,,,,,9.09,11.83,11.67,9.88,9.04,,,,,,,,51.52,9,0
18,1,00:26:56,2,69,9.1,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.10,2,0
19,1,00:31:21,2,73,9.4,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0
20,1,00:32:28,5,68,19.5,4.3,33.2,4.1,,,,,,,,8.41,14.10,11.75,12.35,11.63,,,,,,,,58.25,9,0
21,1,00:36:16,2,60,13.0,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.73,3,0
22,1,00:39:39,2,78,10.9,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.66,3,0
23,1,00:41:54,5,67,20.5,4.4,31.3,11.0,,,,,,,,8.49,11.62,11.61,10.82,10.75,,,,,,,,53.29,16,0
24,1,00:45:30,5,62,16.2,4.3,36.7,4.1,,,,,,,,7.59,4.42,4.50,4.36,3.97,,,,,,,,24.85,9,0
25,2,00:46:50,2,76,9.6,,,,,,,,,,,2.77,2.56,,,,,,,,,,,5.33,2,0
26,1,00:47:40,5,51,18.7,4.4,33.0,4.1,,,,,,,,9.28,12.19,10.85,11.75,11.54,,,,,,,,55.61,9,0
27,1,00:52:03,5,64,19.9,4.3,30.0,10.0,,,,,,,,7.92,11.50,11.68,13.04,13.08,,,,,,,,57.22,16,0
28,1,00:54:00,5,59,17.5,4.3,37.0,4.1,,,,,,,,7.99,5.25,5.04,3.28,4.00,,,,,,,,25.56,9,0
29,1,00:55:55,5,65,19.7,4.3,34.9,10.0,,,,,,,,7.16,4.93,5.47,4.28,4.69,,,,,,,,26.52,16,0
30,1,00:59:21,2,70,10.4,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,3,0
31,2,01:00:46,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
32,1,01:00:46,5,62,17.0,4.3,31.5,4.1,,,,,,,,9.10,12.98,12.70,9.50,9.19,,,,,,,,53.48,9,0
33,1,01:05:09,5,68,16.6,4.4,33.1,4.1,,,,,,,,9.12,12.46,12.05,12.49,12.02,,,,,,,,58.15,9,0
34,1,01:05:53,2,53,6.8,,,,,,,,,,,1.20,0.96,,,,,,,,,,,2.16,2,0
35,1,01:06:44,5,64,16.9,4.3,31.7,12.4,,,,,,,,8.42,12.23,11.85,14.11,13.91,,,,,,,,60.52,16,0
36,1,01:07:50,2,19,11.6,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
37,1,01:16:08,5,66,21.0,4.4,32.9,4.1,,,,,,,,8.88,13.00,12.62,13.13,12.34,,,,,,,,59.98,9,0
38,1,01:19:14,2,70,8.6,,,,,,,,,,,1.41,1.12,,,,,,,,,,,2.54,2,0
39,2,01:19:17,5,69,18.5,4.3,32.9,4.1,,,,,,,,11.36,16.82,16.66,17.11,16.63,,,,,,,,78.59,9,0
41,1,01:23:52,6,66,18.7,4.3,35.9,4.5,4.6,,,,,,,7.81,4.29,4.97,2.02,3.93,1.49,,,,,,,24.51,10,0
42,1,01:23:59,6,63,16.8,4.4,34.8,4.6,4.6,,,,,,,8.80,4.78,4.56,2.15,3.62,1.63,,,,,,,25.54,10,0
43,1,01:28:15,2,42,10.0,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,3,0
44,1,01:28:47,5,62,20.0,4.4,34.8,4.1,,,,,,,,8.56,6.41,7.07,6.45,6.66,,,,,,,,35.15,9,0
45,1,01:36:42,5,56,19.7,4.4,33.9,4.2,,,,,,,,8.15,6.57,6.20,5.94,5.76,,,,,,,,32.62,9,0
46,1,01:40:25,5,67,17.3,4.5,31.4,4.1,,,,,,,,9.10,12.66,11.97,13.40,12.66,,,,,,,,59.79,9,0
47,1,01:44:20,5,66,16.8,4.4,33.1,4.1,,,,,,,,9.14,12.15,11.89,12.99,12.42,,,,,,,,58.60,9,0
48,1,01:44:58,5,64,17.0,4.3,33.8,4.1,,,,,,,,8.33,4.44,3.98,3.85,3.76,,,,,,,,24.36,9,0
49,1,01:46:23,2,60,9.4,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0
50,1,01:46:45,5,65,15.8,4.3,30.8,4.1,,,,,,,,7.98,4.81,4.51,3.23,2.91,,,,,,,,23.44,9,0
51,2,01:47:57,2,65,4.1,,,,,,,,,,,0.65,0.60,,,,,,,,,,,1.25,1,0
52,1,01:47:57,5,65,12.2,4.4,32.3,4.2,,,,,,,,5.14,4.52,4.53,2.85,2.94,,,,,,,,19.98,9,0
54,1,01:48:52,2,24,11.6,,,,,,,,,,,2.43,1.91,,,,,,,,,,,4.33,3,0
55,1,01:49:05,2,55,8.9,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
56,1,01:51:25,2,63,12.9,,,,,,,,,,,2.64,2.87,,,,,,,,,,,5.51,3,0
57,1,01:52:11,5,53,11.9,3.7,30.3,8.7,,,,,,,,7.17,5.46,4.73,3.94,3.57,,,,,,,,24.86,16,36
58,2,01:52:11,5,61,13.5,4.3,34.8,9.9,,,,,,,,9.16,6.25,6.41,5.07,4.06,,,,,,,,30.94,16,36
59,1,01:58:10,2,63,8.9,,,,,,,,,,,1.50,1.55,,,,,,,,,,,3.05,2,0
60,1,01:58:12,2,63,9.4,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0
61,1,01:58:25,2,68,8.6,,,,,,,,,,,1.29,1.08,,,,,,,,,,,2.36,2,0
62,1,01:58:27,2,68,9.0,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.36,2,0
64,1,02:04:07,5,67,15.8,4.3,34.3,4.2,,,,,,,,7.30,9.85,9.62,8.00,7.07,,,,,,,,41.84,9,0
65,2,02:04:44,5,65,11.6,4.2,35.2,4.1,,,,,,,,9.95,12.92,13.54,8.83,8.51,,,,,,,,53.75,9,0
66,1,02:05:38,2,63,12.8,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0
67,1,02:09:37,2,68,21.9,,,,,,,,,,,5.87,9.55,,,,,,,,,,,15.41,5,0
68,1,02:12:27,5,62,19.9,4.4,32.4,4.1,,,,,,,,8.31,11.86,11.48,12.61,12.34,,,,,,,,56.60,9,0
69,1,02:13:35,2,69,8.7,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.49,2,0
70,1,02:13:55,2,40,11.3,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,3,0
71,1,02:19:47,2,57,9.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
72,1,02:21:29,2,62,9.3,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.84,2,0
73,1,02:23:07,2,60,11.5,,,,,,,,,,,2.58,3.57,,,,,,,,,,,6.15,3,0
74,1,02:23:16,5,65,16.0,4.3,33.3,4.0,,,,,,,,8.80,7.76,7.71,5.39,5.67,,,,,,,,35.34,9,0
75,1,02:26:50,5,66,11.9,4.4,30.8,4.1,,,,,,,,7.69,5.53,5.26,4.02,4.42,,,,,,,,26.92,9,0
76,1,02:29:22,2,60,9.0,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0
77,1,02:37:36,5,59,13.9,4.4,29.9,4.1,,,,,,,,8.82,12.91,12.28,13.21,12.10,,,,,,,,59.31,9,0
78,1,02:38:55,5,64,11.2,4.3,37.0,4.1,,,,,,,,6.72,9.95,9.67,7.11,6.92,,,,,,,,40.37,9,0
79,1,02:41:32,5,61,16.1,4.4,31.5,4.1,,,,,,,,8.18,5.55,5.45,3.97,4.25,,,,,,,,27.39,9,0
80,1,02:46:08,2,47,8.6,,,,,,,,,,,1.37,1.36,,,,,,,,,,,2.73,2,0
81,1,02:51:27,5,64,21.2,4.4,33.0,4.1,,,,,,,,9.15,12.58,12.22,12.92,12.28,,,,,,,,59.15,9,0
82,1,02:52:11,5,59,17.2,4.4,38.4,4.0,,,,,,,,8.07,5.01,4.68,4.07,3.44,,,,,,,,25.27,9,0
83,1,02:53:30,5,66,16.8,4.4,28.6,4.0,,,,,,,,8.98,13.53,12.14,12.19,11.68,,,,,,,,58.52,9,0
84,1,02:59:45,5,70,20.0,4.4,33.5,4.1,,,,,,,,8.68,5.47,5.88,3.99,4.36,,,,,,,,28.38,9,0
85,1,03:01:16,3,63,9.9,14.2,,,,,,,,,,2.20,2.74,1.30,,,,,,,,,,6.24,3,0
86,1,03:06:35,5,60,17.5,4.3,30.0,10.2,,,,,,,,8.66,12.69,12.20,12.99,11.05,,,,,,,,57.59,16,0
87,1,03:11:48,5,70,13.4,4.4,30.5,4.1,,,,,,,,7.35,4.05,3.20,2.39,2.45,,,,,,,,19.44,9,0
88,1,03:17:37,5,66,11.9,4.3,37.1,4.1,,,,,,,,7.66,7.88,7.65,5.59,5.01,,,,,,,,33.80,9,0
89,1,03:25:27,2,60,8.5,,,,,,,,,,,1.22,0.94,,,,,,,,,,,2.17,2,0
90,2,03:27:47,5,68,19.7,4.4,33.8,4.0,,,,,,,,7.62,13.36,12.33,13.12,13.20,,,,,,,,59.64,9,0
92,1,03:28:50,5,14,20.8,4.6,32.3,4.2,,,,,,,,8.03,10.10,10.05,6.60,6.13,,,,,,,,40.91,9,0
93,1,03:31:39,6,65,12.3,4.3,19.3,9.6,22.2,,,,,,,6.70,8.79,8.18,12.01,12.31,10.86,,,,,,,58.84,12,0
94,1,03:34:37,5,64,16.4,4.3,32.3,4.1,,,,,,,,8.25,6.46,6.08,8.19,8.11,,,,,,,,37.08,9,0
95,1,03:34:40,3,68,13.2,16.1,,,,,,,,,,3.36,2.59,1.13,,,,,,,,,,7.08,3,0
96,1,03:36:14,5,70,17.8,4.3,31.7,4.1,,,,,,,,8.78,9.71,9.10,5.77,5.08,,,,,,,,38.43,9,0
97,1,03:36:26,5,63,16.8,4.4,30.0,10.1,,,,,,,,8.26,11.12,10.53,14.83,14.52,,,,,,,,59.27,16,0
98,1,03:37:36,5,68,12.3,4.2,34.3,4.1,,,,,,,,7.02,4.97,5.12,3.58,3.95,,,,,,,,24.64,9,0
99,1,03:38:38,5,67,17.7,4.3,35.2,4.2,,,,,,,,6.99,7.28,6.86,6.17,5.27,,,,,,,,32.57,9,0
100,1,03:52:20,2,26,9.4,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
101,1,03:54:13,5,63,17.3,4.2,30.6,4.0,,,,,,,,7.94,5.06,4.72,3.82,4.65,,,,,,,,26.20,9,0
102,1,03:54:18,5,68,17.9,4.4,30.9,4.0,,,,,,,,8.83,10.28,10.04,8.75,8.44,,,,,,,,46.35,9,0
103,1,03:55:13,5,66,15.8,4.3,35.8,4.1,,,,,,,,7.97,4.34,4.02,3.57,2.84,,,,,,,,22.73,9,0
104,1,03:57:14,5,67,20.8,4.4,31.0,4.2,,,,,,,,9.63,12.90,12.76,13.24,12.30,,,,,,,,60.84,9,0
105,1,03:57:55,2,68,9.3,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.70,2,0
106,1,04:04:05,5,61,17.4,4.2,35.1,4.1,,,,,,,,8.50,12.13,11.67,11.06,11.22,,,,,,,,54.58,9,0
107,1,04:06:19,5,60,19.7,4.4,37.9,4.1,,,,,,,,9.49,12.38,12.41,8.25,8.60,,,,,,,,51.13,9,0
108,1,04:11:12,5,24,17.7,4.4,35.1,10.1,,,,,,,,8.02,4.80,4.84,3.70,3.65,,,,,,,,25.01,16,0
109,1,04:17:57,5,65,18.9,4.4,29.0,10.1,,,,,,,,9.13,10.14,10.15,11.99,11.84,,,,,,,,53.26,16,0
110,1,04:19:08,2,53,8.1,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
111,1,04:19:19,2,70,9.1,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0
112,1,04:20:05,2,66,22.7,,,,,,,,,,,6.67,9.81,,,,,,,,,,,16.48,5,0
113,1,04:20:50,5,66,13.6,4.4,29.7,4.1,,,,,,,,7.42,3.87,3.82,2.59,2.58,,,,,,,,20.28,9,0
114,1,04:21:38,2,53,7.5,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.31,2,0
115,1,04:24:02,2,62,9.1,,,,,,,,,,,1.34,1.29,,,,,,,,,,,2.62,2,0
116,1,04:31:55,2,63,10.8,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.55,3,0
117,2,04:31:59,2,69,8.2,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
118,1,04:32:53,2,81,9.8,,,,,,,,,,,1.63,1.92,,,,,,,,,,,3.55,2,0
119,1,04:36:00,5,62,17.0,4.4,30.3,4.1,,,,,,,,8.33,9.55,9.24,9.37,9.03,,,,,,,,45.53,9,0
120,1,04:40:35,2,50,12.8,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.41,3,0
121,1,04:42:56,2,55,8.3,,,,,,,,,,,1.73,1.90,,,,,,,,,,,3.62,2,0
122,1,04:43:09,2,57,9.5,,,,,,,,,,,1.81,1.77,,,,,,,,,,,3.58,2,0
123,1,04:43:19,2,57,9.5,,,,,,,,,,,1.94,1.96,,,,,,,,,,,3.90,2,0
124,2,04:43:26,2,57,14.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
125,1,04:43:26,6,57,19.9,4.3,38.0,4.1,4.5,,,,,,,8.04,11.74,11.37,10.68,10.54,10.64,,,,,,,63.00,10,0
126,1,04:43:28,2,55,8.8,,,,,,,,,,,1.85,1.78,,,,,,,,,,,3.62,2,0
127,1,04:43:36,2,58,8.9,,,,,,,,,,,1.96,2.14,,,,,,,,,,,4.10,2,0
128,2,04:43:37,2,57,9.5,,,,,,,,,,,2.71,2.53,,,,,,,,,,,5.24,2,0
129,1,04:43:48,6,53,16.4,3.8,34.7,3.7,4.1,,,,,,,9.92,11.05,10.41,11.90,12.58,12.81,,,,,,,68.67,10,36
130,2,04:43:48,6,58,17.8,4.2,37.5,4.1,4.5,,,,,,,11.59,15.85,15.47,13.28,14.31,14.19,,,,,,,84.69,10,36
131,1,04:43:49,2,58,8.8,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0
132,1,04:43:55,2,57,9.6,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,0
133,1,04:44:01,2,57,12.0,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0
134,1,04:44:04,2,54,11.5,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0
135,1,04:47:43,2,63,8.9,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0
136,1,04:50:12,5,66,16.9,4.4,33.6,4.1,,,,,,,,9.30,13.03,12.84,12.28,12.11,,,,,,,,59.56,9,0
137,1,04:54:20,2,62,9.0,,,,,,,,,,,1.68,1.41,,,,,,,,,,,3.09,2,0
138,1,05:01:06,2,29,5.9,,,,,,,,,,,1.03,0.90,,,,,,,,,,,1.92,2,0
139,1,05:02:18,5,66,12.4,4.4,27.6,4.1,,,,,,,,7.65,6.36,5.52,6.39,6.23,,,,,,,,32.15,9,0
140,1,05:05:58,5,67,16.8,4.3,31.1,4.0,,,,,,,,8.58,8.37,8.42,10.54,10.64,,,,,,,,46.55,9,0
141,1,05:08:00,2,60,10.8,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.56,3,0
143,1,05:16:37,5,70,17.5,4.2,30.6,4.1,,,,,,,,8.86,9.93,9.48,4.89,4.57,,,,,,,,37.73,9,0
144,1,05:16:41,5,59,17.9,4.2,29.0,10.3,,,,,,,,8.92,11.88,11.61,12.50,12.41,,,,,,,,57.30,16,0
145,1,05:17:26,5,66,17.6,4.4,32.1,10.2,,,,,,,,7.97,12.18,11.63,14.22,13.70,,,,,,,,59.70,16,0
146,1,05:17:56,2,63,9.2,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.88,2,0
147,2,05:18:00,5,67,19.1,4.3,27.9,4.1,,,,,,,,11.72,16.96,15.54,17.74,14.18,,,,,,,,76.14,9,0
148,1,05:18:04,2,53,10.3,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,3,0
149,1,05:18:14,2,58,21.3,,,,,,,,,,,4.83,6.51,,,,,,,,,,,11.34,5,0
150,1,05:18:59,2,67,9.4,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
151,1,05:21:16,2,60,8.2,,,,,,,,,,,1.27,1.15,,,,,,,,,,,2.42,2,0
152,1,05:22:23,5,59,16.7,4.4,30.0,10.0,,,,,,,,7.93,4.85,4.77,3.30,3.34,,,,,,,,24.20,16,0
153,2,05:23:33,2,66,13.2,,,,,,,,,,,3.67,2.99,,,,,,,,,,,6.66,3,0
154,1,05:23:34,2,62,11.2,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.93,3,0
155,1,05:24:45,2,59,11.5,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
156,1,05:26:59,2,68,9.3,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
157,2,05:27:51,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
158,1,05:27:51,2,59,22.5,,,,,,,,,,,5.49,7.16,,,,,,,,,,,12.66,5,0
159,1,05:27:58,2,53,6.5,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.30,2,0
160,1,05:28:38,2,58,9.3,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
161,1,05:28:57,2,65,8.9,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
162,1,05:29:06,5,63,19.8,4.9,30.2,4.1,,,,,,,,9.53,12.68,12.53,11.65,11.21,,,,,,,,57.60,9,0
163,1,05:31:26,5,62,17.7,4.4,31.0,10.0,,,,,,,,8.59,4.51,4.03,3.78,3.60,,,,,,,,24.50,16,0
164,1,05:33:34,2,63,9.4,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.74,2,0
165,1,05:35:16,5,65,17.5,4.3,34.6,4.1,,,,,,,,8.76,12.55,12.38,12.51,12.45,,,,,,,,58.65,9,0
166,1,05:35:19,2,53,7.1,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
167,1,05:36:26,2,66,11.6,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.64,3,0
168,1,05:36:58,2,63,10.7,,,,,,,,,,,2.30,1.89,,,,,,,,,,,4.19,3,0
169,1,05:38:03,2,65,9.2,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
170,1,05:40:32,2,65,13.1,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0
171,1,05:40:37,2,53,7.0,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0
172,1,05:41:12,2,53,5.9,,,,,,,,,,,0.83,0.65,,,,,,,,,,,1.48,2,0
173,1,05:44:37,2,68,9.3,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
174,1,05:46:43,2,62,9.3,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
175,1,05:46:58,2,66,8.6,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
176,1,05:47:01,2,67,10.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,3,0
177,1,05:47:27,5,65,19.6,4.3,34.7,10.0,,,,,,,,7.76,5.03,4.66,4.14,4.15,,,,,,,,25.75,16,0
178,1,05:47:38,2,69,10.1,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,3,0
179,1,05:48:02,5,60,19.0,4.3,30.8,4.1,,,,,,,,7.52,6.45,5.88,5.63,4.52,,,,,,,,30.01,9,0
180,1,05:48:10,2,61,9.5,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.36,2,0
181,1,05:49:01,5,58,12.2,4.4,32.3,4.1,,,,,,,,7.56,4.28,3.87,4.41,4.31,,,,,,,,24.43,9,0
182,1,05:49:45,2,88,9.0,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.13,2,0
183,1,05:52:57,2,66,13.1,,,,,,,,,,,2.27,1.69,,,,,,,,,,,3.96,3,0
184,1,05:53:40,5,65,17.4,4.4,34.3,4.1,,,,,,,,9.31,13.15,12.87,11.26,10.98,,,,,,,,57.56,9,0
186,1,05:54:22,2,60,11.1,,,,,,,,,,,2.43,1.86,,,,,,,,,,,4.29,3,0
187,1,05:55:24,2,53,7.5,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
188,1,05:56:02,2,68,9.0,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
189,1,05:56:17,2,65,8.8,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0
190,1,05:56:51,2,53,10.6,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,3,0
191,2,05:56:51,2,47,9.3,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
192,1,05:57:14,5,66,14.4,4.4,30.2,4.1,,,,,,,,8.13,13.17,12.85,13.70,13.09,,,,,,,,60.94,9,0
193,1,05:57:25,5,65,16.3,4.4,28.9,4.0,,,,,,,,8.71,13.17,13.21,11.80,12.54,,,,,,,,59.43,9,0
194,1,05:58:22,5,67,19.5,4.3,31.6,4.0,,,,,,,,8.81,12.14,12.12,14.34,14.25,,,,,,,,61.66,9,0
195,1,05:58:28,2,53,7.3,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,2,0
196,1,06:00:46,5,69,15.8,4.3,32.9,4.1,,,,,,,,9.18,13.23,12.13,12.63,12.20,,,,,,,,59.36,9,0
197,1,06:02:12,2,53,6.7,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,2,0
198,1,06:02:49,2,53,7.1,,,,,,,,,,,1.55,1.37,,,,,,,,,,,2.92,2,0
199,1,06:03:28,2,53,7.3,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.88,2,0
200,2,06:03:40,2,65,4.3,,,,,,,,,,,1.27,1.85,,,,,,,,,,,3.12,14,0
201,1,06:03:40,5,65,16.5,4.4,30.6,10.1,,,,,,,,6.14,8.39,9.24,9.09,9.70,,,,,,,,42.56,16,0
202,1,06:04:12,2,53,6.8,,,,,,,,,,,1.38,0.94,,,,,,,,,,,2.32,2,0
203,1,06:04:58,2,63,11.9,,,,,,,,,,,3.17,2.79,,,,,,,,,,,5.96,3,0
204,1,06:05:34,2,63,9.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
205,1,06:06:55,3,66,19.7,4.3,,,,,,,,,,7.12,2.96,2.83,,,,,,,,,,12.91,6,0
206,2,06:08:34,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
207,1,06:08:34,2,53,7.6,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0
208,1,06:11:48,2,70,9.3,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
209,1,06:12:00,2,63,10.0,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,3,0
210,1,06:13:23,2,59,9.3,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
211,1,06:15:47,2,46,11.5,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0
212,2,06:15:56,2,69,9.3,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.53,2,0
213,1,06:15:59,5,63,17.2,4.3,31.1,4.1,,,,,,,,9.67,12.61,11.96,11.48,11.06,,,,,,,,56.78,9,0
214,1,06:16:22,2,66,9.3,,,,,,,,,,,1.86,1.13,,,,,,,,,,,3.00,2,0
215,1,06:16:45,2,67,10.2,,,,,,,,,,,2.04,1.83,,,,,,,,,,,3.87,3,0
216,1,06:17:02,2,66,9.0,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0
217,1,06:19:12,2,70,8.6,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,0
218,1,06:19:22,5,68,19.5,4.3,33.4,4.1,,,,,,,,8.83,12.80,12.48,12.75,12.11,,,,,,,,58.96,9,0
219,1,06:20:01,2,60,8.9,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0
220,2,06:20:01,2,73,9.4,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.15,2,0
221,1,06:20:02,2,61,9.0,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
222,1,06:20:24,2,61,9.9,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,3,0
223,1,06:20:50,2,64,9.5,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0
224,1,06:21:18,2,67,9.1,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
225,1,06:23:14,5,61,19.9,4.4,33.2,4.0,,,,,,,,9.93,10.93,10.43,4.68,4.91,,,,,,,,40.87,9,0
226,1,06:23:58,2,60,8.7,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
227,1,06:24:31,5,64,12.6,21.2,9.5,22.0,,,,,,,,7.39,12.96,12.46,8.45,6.75,,,,,,,,48.02,11,0
228,1,06:26:04,2,65,9.4,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
229,1,06:26:29,5,68,16.1,4.3,31.0,4.1,,,,,,,,9.45,11.08,10.73,12.61,12.70,,,,,,,,56.56,9,0
230,1,06:26:36,2,50,11.5,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,3,0
231,1,06:29:27,5,62,15.2,4.4,33.6,4.1,,,,,,,,9.18,12.89,12.15,11.33,10.21,,,,,,,,55.75,9,0
232,1,06:30:41,2,53,9.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.91,3,0
233,1,06:32:50,2,68,10.1,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,3,0
234,1,06:33:22,2,53,7.8,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.04,2,0
235,1,06:33:39,2,53,7.0,,,,,,,,,,,2.65,1.58,,,,,,,,,,,4.24,2,0
236,1,06:34:12,2,65,9.0,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.38,2,0
237,1,06:34:18,2,65,12.8,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.78,3,0
238,1,06:34:29,5,68,20.9,4.3,31.1,10.6,,,,,,,,8.70,12.81,12.66,13.54,13.21,,,,,,,,60.92,16,0
239,1,06:34:43,5,66,19.6,4.3,31.3,4.0,,,,,,,,8.59,12.58,12.58,12.56,12.55,,,,,,,,58.87,9,0
240,1,06:35:39,2,60,8.9,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0
241,1,06:36:15,2,70,10.1,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0
242,1,06:36:59,2,70,8.6,,,,,,,,,,,1.34,1.05,,,,,,,,,,,2.38,2,0
243,1,06:39:28,2,62,10.0,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,3,0
244,1,06:41:12,2,58,11.4,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.28,3,0
245,1,06:41:28,5,69,12.3,4.3,34.2,4.0,,,,,,,,6.93,5.25,5.21,5.22,5.32,,,,,,,,27.93,9,0
246,1,06:42:46,2,68,9.6,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0
247,1,06:43:21,2,68,8.9,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.72,2,0
248,1,06:43:24,2,66,9.3,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
249,1,06:43:35,2,66,9.9,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,3,0
250,1,06:44:15,2,68,9.2,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
251,1,06:44:21,5,58,15.9,4.3,32.9,4.0,,,,,,,,8.16,7.69,7.63,9.19,9.16,,,,,,,,41.83,9,0
252,1,06:45:22,2,70,9.1,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
253,1,06:45:56,5,65,16.3,4.3,34.7,4.0,,,,,,,,8.27,11.32,11.38,9.78,10.08,,,,,,,,50.83,9,0
255,1,06:46:48,2,63,9.3,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
256,1,06:46:56,2,63,9.2,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.96,2,0
257,1,06:46:59,5,69,18.9,4.4,28.0,4.1,,,,,,,,8.12,4.24,4.44,2.51,2.98,,,,,,,,22.30,9,0
258,2,06:47:03,2,70,8.6,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
259,1,06:47:09,2,53,9.5,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
260,1,06:47:59,2,70,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
261,1,06:48:11,5,66,12.2,4.3,35.5,4.2,,,,,,,,8.04,8.19,7.82,6.65,7.74,,,,,,,,38.45,9,0
262,1,06:49:04,2,65,8.6,,,,,,,,,,,1.41,1.15,,,,,,,,,,,2.56,2,0
263,1,06:49:20,2,70,8.6,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.10,2,0
264,1,06:49:51,2,68,8.6,,,,,,,,,,,1.57,1.44,,,,,,,,,,,3.00,2,0
265,1,06:49:57,2,65,9.5,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
266,1,06:50:15,2,53,7.2,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
267,1,06:50:17,2,64,9.0,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
268,1,06:51:04,2,60,9.1,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
269,1,06:51:58,2,61,11.0,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,3,0
270,1,06:52:06,2,65,12.9,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,3,0
271,2,06:54:26,2,69,9.5,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
272,1,06:54:27,2,64,8.9,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.33,2,0
273,1,06:56:44,2,67,10.0,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,3,0
274,2,06:57:28,2,46,8.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,0
275,1,06:57:35,2,65,11.1,,,,,,,,,,,2.83,3.46,,,,,,,,,,,6.29,3,0
276,1,06:58:15,2,65,10.0,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,3,0
277,1,06:58:19,2,65,9.8,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.25,3,0
278,1,06:58:57,2,58,9.5,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
279,1,06:59:18,4,58,12.8,19.8,2.7,,,,,,,,,2.59,7.17,2.96,4.05,,,,,,,,,16.78,3,0
280,2,06:59:58,5,65,20.0,4.3,36.4,4.1,,,,,,,,9.38,2.71,3.40,2.78,2.01,,,,,,,,20.28,9,36
281,1,06:59:58,5,65,20.0,4.3,36.5,4.0,,,,,,,,4.16,4.46,4.30,3.02,3.54,,,,,,,,19.48,9,0
282,1,07:00:00,5,59,13.2,4.3,33.2,4.1,,,,,,,,7.91,5.41,5.51,3.55,2.88,,,,,,,,25.26,9,0
283,1,07:00:21,2,53,7.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
284,1,07:00:24,2,65,9.0,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.67,2,0
285,1,07:00:32,2,60,9.8,,,,,,,,,,,2.48,2.08,,,,,,,,,,,4.57,2,0
286,1,07:00:37,2,59,11.9,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,3,0
287,1,07:01:01,2,65,9.2,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.40,2,0
288,1,07:01:07,5,63,16.7,4.4,35.3,4.1,,,,,,,,8.46,4.31,4.33,4.23,3.33,,,,,,,,24.67,9,0
289,1,07:02:38,5,65,15.6,4.5,26.3,10.2,,,,,,,,8.26,4.25,3.69,3.38,3.71,,,,,,,,23.29,16,0
290,1,07:02:42,5,67,17.2,4.3,35.2,4.0,,,,,,,,7.97,7.86,7.49,8.01,7.91,,,,,,,,39.25,9,0
291,1,07:03:27,2,36,5.0,,,,,,,,,,,0.96,0.93,,,,,,,,,,,1.89,0,0
292,1,07:03:32,2,66,9.4,,,,,,,,,,,2.09,2.12,,,,,,,,,,,4.21,2,0
293,1,07:03:38,4,64,12.9,4.0,12.9,,,,,,,,,2.72,2.37,3.10,2.63,,,,,,,,,10.82,3,34
294,1,07:04:03,2,63,9.0,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0
295,1,07:04:58,2,61,11.7,,,,,,,,,,,3.40,5.13,,,,,,,,,,,8.53,3,0
296,1,07:05:17,3,61,12.8,12.8,,,,,,,,,,3.47,3.22,2.05,,,,,,,,,,8.73,3,0
297,1,07:05:52,5,61,16.8,4.3,38.0,4.1,,,,,,,,8.84,9.71,9.99,10.65,10.74,,,,,,,,49.94,9,0
298,1,07:07:20,2,65,9.5,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
299,1,07:10:50,5,68,16.3,4.3,31.7,4.1,,,,,,,,8.49,6.23,6.12,4.92,4.64,,,,,,,,30.40,9,0
300,1,07:12:01,2,65,9.1,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
301,1,07:14:32,2,61,14.2,,,,,,,,,,,3.04,2.79,,,,,,,,,,,5.83,5,0
303,1,07:15:37,5,63,11.5,4.3,36.1,4.0,,,,,,,,6.39,5.80,5.27,3.83,4.35,,,,,,,,25.64,9,0
304,1,07:16:59,2,63,9.0,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.30,2,0
305,1,07:17:11,2,60,11.5,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,3,0
306,1,07:17:21,5,64,15.1,4.3,35.2,4.1,,,,,,,,8.27,4.71,4.35,3.53,4.18,,,,,,,,25.04,9,0
307,1,07:20:19,2,66,11.6,,,,,,,,,,,2.55,2.18,,,,,,,,,,,4.73,3,0
308,1,07:20:23,2,55,10.0,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,3,0
309,1,07:21:58,2,62,11.8,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.92,3,0
310,1,07:22:47,2,72,8.6,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0
311,1,07:24:23,2,70,9.4,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0
312,1,07:24:27,2,73,8.9,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
313,1,07:24:33,2,47,9.8,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.55,2,0
314,1,07:25:13,2,60,10.0,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,3,0
315,1,07:26:08,2,63,9.0,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0
316,1,07:26:26,2,64,9.3,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
317,1,07:26:36,5,34,13.5,4.3,29.1,4.1,,,,,,,,9.03,12.43,13.31,13.10,12.75,,,,,,,,60.62,9,0
318,1,07:26:51,2,63,9.8,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.26,2,0
319,1,07:27:10,2,39,5.4,,,,,,,,,,,1.09,0.96,,,,,,,,,,,2.05,2,0
320,1,07:28:04,2,62,9.3,,,,,,,,,,,1.80,1.87,,,,,,,,,,,3.67,2,0
321,1,07:29:01,2,67,9.3,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
322,1,07:30:21,2,67,9.9,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0
323,1,07:31:43,2,67,9.4,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0
324,1,07:33:19,2,58,9.5,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
325,1,07:33:24,2,67,8.5,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.83,2,0
326,2,07:33:25,5,66,19.3,4.2,34.6,4.0,,,,,,,,9.90,16.07,15.80,9.39,9.60,,,,,,,,60.77,9,0
327,1,07:33:41,2,65,9.2,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
328,1,07:34:16,5,65,17.0,4.4,29.2,10.2,,,,,,,,8.76,10.52,9.62,14.23,13.35,,,,,,,,56.49,16,0
329,1,07:34:19,2,63,9.4,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.85,2,0
330,1,07:34:26,2,64,9.4,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.47,2,0