veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:03,5,70,19.2,4.3,30.1,10.1,,,,,,,,9.47,5.72,4.93,3.83,4.90,,,,,,,,28.85,16,0
2,1,00:00:21,5,68,19.6,4.3,33.5,4.1,,,,,,,,13.51,15.46,16.12,14.41,14.71,,,,,,,,74.21,9,0
3,1,00:01:02,5,65,17.2,4.3,34.2,4.0,,,,,,,,13.35,12.96,14.08,10.86,11.86,,,,,,,,63.11,9,0
4,1,00:01:45,5,67,17.2,4.2,36.0,4.0,,,,,,,,10.58,5.88,6.58,4.77,4.61,,,,,,,,32.42,9,0
5,1,00:02:47,5,72,17.2,4.3,32.8,4.1,,,,,,,,11.98,13.37,13.23,9.77,9.67,,,,,,,,58.02,9,0
6,1,00:02:59,2,78,8.6,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
7,4,00:03:01,5,68,17.2,4.3,35.5,4.1,,,,,,,,11.40,14.95,14.26,14.68,14.76,,,,,,,,70.06,9,0
8,1,00:03:47,2,75,10.9,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
9,1,00:04:22,5,70,17.1,4.3,33.3,4.0,,,,,,,,12.50,8.00,8.35,9.70,10.71,,,,,,,,49.27,9,0
10,1,00:04:24,2,55,8.1,,,,,,,,,,,3.34,2.72,,,,,,,,,,,6.06,2,0
11,4,00:04:27,2,69,8.9,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,2,0
12,3,00:04:33,2,75,9.3,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
13,4,00:04:38,5,64,16.7,4.4,33.1,4.1,,,,,,,,11.53,17.08,16.53,13.08,13.17,,,,,,,,71.39,9,0
14,4,00:05:35,3,70,9.8,18.5,,,,,,,,,,3.09,3.52,1.59,,,,,,,,,,8.20,3,0
15,3,00:05:35,2,73,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
16,1,00:05:47,2,71,11.3,,,,,,,,,,,3.46,2.80,,,,,,,,,,,6.26,3,0
17,4,00:06:19,5,64,17.3,4.2,35.7,4.1,,,,,,,,12.47,13.96,14.05,10.34,12.37,,,,,,,,63.19,9,0
18,4,00:06:27,5,63,17.8,4.3,32.3,4.0,,,,,,,,10.97,13.19,12.75,16.61,17.19,,,,,,,,70.71,9,0
19,2,00:06:42,2,85,5.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
20,4,00:06:53,2,72,9.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
21,2,00:07:01,2,75,8.6,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,2,0
22,1,00:07:03,5,70,15.8,4.3,36.0,4.1,,,,,,,,10.29,6.45,6.92,4.25,4.83,,,,,,,,32.74,9,0
23,4,00:07:08,2,66,8.3,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
24,4,00:07:34,2,55,6.6,,,,,,,,,,,2.99,1.65,,,,,,,,,,,4.64,2,0
25,1,00:07:38,2,75,12.9,,,,,,,,,,,4.14,2.77,,,,,,,,,,,6.91,3,0
26,1,00:07:55,2,71,13.7,,,,,,,,,,,4.05,7.30,,,,,,,,,,,11.36,5,0
27,1,00:07:59,2,71,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0
28,4,00:08:07,2,72,8.8,,,,,,,,,,,2.66,2.32,,,,,,,,,,,4.99,2,0
29,4,00:08:10,3,70,11.8,13.8,,,,,,,,,,3.26,2.54,0.97,,,,,,,,,,6.77,3,0
30,1,00:08:17,5,67,13.1,21.9,10.0,22.6,,,,,,,,10.47,14.31,14.29,8.62,10.43,,,,,,,,58.12,11,0
31,2,00:08:19,5,76,17.2,4.4,36.7,4.0,,,,,,,,6.74,8.25,9.05,6.38,7.46,,,,,,,,37.87,9,0
32,3,00:08:19,2,69,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
33,4,00:08:20,5,61,12.0,20.4,9.6,21.4,,,,,,,,10.68,8.38,5.95,5.76,6.25,,,,,,,,37.02,11,0
34,3,00:08:23,5,68,19.5,4.3,30.8,10.1,,,,,,,,11.48,14.32,14.85,18.58,9.28,,,,,,,,68.50,16,0
35,4,00:08:44,5,68,15.5,4.3,35.5,4.0,,,,,,,,12.87,17.48,17.63,14.74,16.00,,,,,,,,78.73,9,0
36,1,00:09:06,4,71,14.4,31.1,4.0,,,,,,,,,10.30,9.06,5.17,5.84,,,,,,,,,30.37,8,0
37,1,00:09:41,2,66,8.9,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,2,0
38,1,00:09:46,5,74,13.0,4.3,35.9,4.0,,,,,,,,10.96,10.93,11.06,10.00,12.51,,,,,,,,55.46,9,0
39,4,00:09:53,2,66,8.6,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
40,1,00:11:02,5,70,16.4,4.3,31.4,4.1,,,,,,,,10.66,10.46,10.80,10.12,9.04,,,,,,,,51.09,9,0
41,4,00:11:29,2,55,11.1,,,,,,,,,,,2.37,1.78,,,,,,,,,,,4.16,3,0
42,1,00:11:40,2,68,9.3,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
43,1,00:11:57,2,76,12.1,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.16,3,0
44,1,00:12:20,5,65,18.0,4.3,28.4,4.1,,,,,,,,11.26,15.71,15.93,14.25,15.99,,,,,,,,73.14,9,0
45,4,00:13:24,2,71,9.8,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.78,2,0
46,1,00:13:54,5,63,17.7,4.3,32.4,4.1,,,,,,,,12.73,12.56,12.82,12.86,11.39,,,,,,,,62.34,9,0
47,2,00:13:56,5,74,19.5,4.2,31.5,10.2,,,,,,,,9.95,16.89,16.65,12.15,12.66,,,,,,,,68.29,16,0
48,4,00:14:01,6,67,12.1,4.2,19.2,9.4,22.3,,,,,,,10.12,11.01,10.56,13.38,14.31,10.60,,,,,,,69.99,12,0
49,1,00:14:16,2,70,14.5,,,,,,,,,,,4.89,3.72,,,,,,,,,,,8.61,5,0
50,4,00:14:38,2,73,8.9,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.38,2,0
51,4,00:14:42,2,76,8.6,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.23,2,0
52,3,00:15:18,2,74,9.6,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.94,2,0
53,4,00:15:23,6,65,16.1,4.3,19.5,9.5,22.2,,,,,,,12.09,11.62,11.06,10.96,10.76,11.10,,,,,,,67.60,12,0
54,4,00:16:31,5,65,10.9,4.3,29.1,4.0,,,,,,,,10.96,12.61,12.57,12.52,13.14,,,,,,,,61.80,9,0
55,2,00:16:32,5,73,17.9,4.2,31.3,3.9,,,,,,,,12.73,16.09,16.22,15.86,16.40,,,,,,,,77.30,9,0
56,1,00:16:44,5,66,13.6,21.5,10.0,21.6,,,,,,,,11.26,12.26,14.76,9.26,7.27,,,,,,,,54.82,11,0
57,2,00:16:50,5,74,18.6,4.3,30.2,10.0,,,,,,,,11.45,17.01,17.11,16.78,17.67,,,,,,,,80.02,16,0
58,1,00:17:56,5,64,12.4,20.9,9.5,22.0,,,,,,,,12.26,16.52,14.11,10.66,6.21,,,,,,,,59.77,11,0
59,4,00:18:04,5,67,13.9,22.0,9.2,21.9,,,,,,,,10.11,19.00,10.23,16.11,12.58,,,,,,,,68.03,11,0
60,1,00:18:10,2,75,10.1,,,,,,,,,,,2.75,1.76,,,,,,,,,,,4.51,3,0
61,1,00:19:04,5,70,17.5,4.3,32.4,4.1,,,,,,,,12.09,11.26,11.05,10.78,11.79,,,,,,,,56.97,9,0
62,4,00:19:08,2,70,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
63,3,00:19:28,5,67,15.7,4.3,34.1,4.0,,,,,,,,12.17,9.80,9.70,5.95,6.50,,,,,,,,44.13,9,0
64,4,00:19:33,5,62,17.4,4.2,32.1,4.0,,,,,,,,12.65,16.57,16.77,17.63,18.74,,,,,,,,82.35,9,0
65,3,00:19:34,5,63,17.1,4.1,37.0,4.0,,,,,,,,13.12,14.31,14.44,13.72,15.03,,,,,,,,70.62,9,0
66,1,00:19:35,5,65,16.6,4.3,35.2,4.1,,,,,,,,12.47,16.12,16.37,13.99,14.19,,,,,,,,73.14,9,0
67,4,00:20:15,5,64,17.3,4.2,31.9,4.1,,,,,,,,11.89,9.93,9.65,9.90,9.54,,,,,,,,50.91,9,0
68,4,00:20:37,5,64,12.9,22.5,9.3,22.3,,,,,,,,9.06,11.79,7.09,9.03,6.70,,,,,,,,43.67,11,0
69,4,00:21:14,2,71,9.4,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0
70,4,00:21:28,5,62,11.6,4.2,34.5,4.1,,,,,,,,8.84,13.84,7.66,7.92,9.78,,,,,,,,48.04,9,0
71,4,00:21:33,5,61,17.2,4.3,33.0,4.0,,,,,,,,10.92,9.28,8.73,8.86,9.00,,,,,,,,46.79,9,0
72,1,00:21:37,2,70,9.4,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
73,4,00:22:20,2,72,12.0,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.44,3,0
74,4,00:22:51,2,55,6.0,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,2,0
75,1,00:22:54,5,65,12.8,4.3,30.7,4.0,,,,,,,,12.47,17.02,18.90,13.71,14.03,,,,,,,,76.12,9,0
76,2,00:23:24,4,75,11.3,19.7,4.0,,,,,,,,,3.67,6.53,8.48,9.98,,,,,,,,,28.66,3,0
77,1,00:23:25,3,74,11.0,13.6,,,,,,,,,,3.04,4.01,0.91,,,,,,,,,,7.97,3,0
78,2,00:23:50,2,93,11.0,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.49,3,0
79,1,00:24:26,5,58,20.4,4.3,31.7,4.1,,,,,,,,12.24,15.08,15.86,10.77,10.65,,,,,,,,64.60,9,0
80,4,00:24:35,2,70,9.6,,,,,,,,,,,2.09,1.77,,,,,,,,,,,3.87,2,0
81,4,00:25:26,5,64,18.0,4.3,34.9,4.0,,,,,,,,11.29,14.29,14.11,15.38,17.24,,,,,,,,72.31,9,0
82,1,00:25:39,5,66,15.5,4.3,36.9,4.0,,,,,,,,12.62,16.92,17.74,13.69,15.22,,,,,,,,76.19,9,0
83,1,00:25:56,2,63,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
84,4,00:25:56,2,74,8.3,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
85,1,00:26:01,2,72,8.9,,,,,,,,,,,2.56,2.19,,,,,,,,,,,4.75,2,0
86,4,00:26:22,5,68,14.8,4.3,29.8,10.1,,,,,,,,8.85,5.29,5.65,3.66,3.45,,,,,,,,26.89,16,0
87,3,00:26:25,2,70,8.9,,,,,,,,,,,2.59,1.39,,,,,,,,,,,3.98,2,0
88,4,00:26:30,5,65,17.4,4.3,32.8,4.1,,,,,,,,12.69,15.07,15.90,13.47,13.43,,,,,,,,70.57,9,0
89,2,00:26:33,2,81,9.9,,,,,,,,,,,2.65,2.38,,,,,,,,,,,5.03,3,0
90,1,00:26:34,2,66,18.2,,,,,,,,,,,8.28,8.63,,,,,,,,,,,16.91,5,0
91,1,00:26:59,2,78,10.1,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
92,4,00:27:26,5,62,16.4,4.3,27.2,10.1,,,,,,,,11.31,6.40,5.94,4.15,3.74,,,,,,,,31.54,16,0
93,4,00:27:39,5,65,17.2,4.3,32.7,4.1,,,,,,,,12.36,16.49,16.55,14.76,15.80,,,,,,,,75.96,9,0
94,4,00:27:51,2,68,9.4,,,,,,,,,,,2.73,1.77,,,,,,,,,,,4.50,2,0
95,4,00:28:04,5,65,17.3,4.3,32.1,4.1,,,,,,,,11.59,6.21,5.62,5.70,5.51,,,,,,,,34.63,9,0
96,1,00:28:21,2,75,10.8,,,,,,,,,,,3.25,2.76,,,,,,,,,,,6.01,3,0
97,4,00:28:23,2,71,11.2,,,,,,,,,,,3.72,3.20,,,,,,,,,,,6.92,3,0
98,1,00:28:25,5,68,17.4,4.4,33.5,4.0,,,,,,,,13.88,16.45,15.95,14.34,16.52,,,,,,,,77.14,9,0
99,3,00:28:31,2,74,12.0,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0
100,1,00:28:33,5,68,18.3,4.2,34.2,4.1,,,,,,,,12.18,13.99,13.98,6.43,8.30,,,,,,,,54.87,9,0
101,1,00:28:40,5,61,11.5,4.2,33.9,4.0,,,,,,,,9.31,13.67,14.26,12.71,16.10,,,,,,,,66.05,9,0
102,1,00:28:44,5,73,18.5,4.3,29.3,10.1,,,,,,,,14.10,15.73,15.31,17.29,16.60,,,,,,,,79.04,16,0
103,4,00:29:15,2,69,9.2,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.99,2,0
104,1,00:29:21,5,65,15.3,4.3,32.4,4.0,,,,,,,,11.83,16.66,16.01,14.27,15.90,,,,,,,,74.67,9,0
105,1,00:30:06,2,62,8.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.27,2,0
106,4,00:30:58,2,75,21.5,,,,,,,,,,,10.00,13.17,,,,,,,,,,,23.18,5,0
107,1,00:31:06,2,77,9.0,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
108,1,00:31:34,5,72,15.4,4.2,28.5,10.2,,,,,,,,9.38,13.37,15.13,15.21,17.45,,,,,,,,70.54,16,0
109,1,00:31:55,3,72,14.4,16.0,,,,,,,,,,3.08,2.67,1.29,,,,,,,,,,7.03,8,0
110,4,00:32:23,5,70,17.3,4.3,35.9,4.0,,,,,,,,11.73,9.48,9.73,6.98,8.07,,,,,,,,45.98,9,0
111,3,00:32:26,2,76,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
112,1,00:32:32,2,73,11.7,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0
113,2,00:32:54,2,73,9.7,,,,,,,,,,,3.73,3.61,,,,,,,,,,,7.33,2,0
114,4,00:32:57,2,73,9.3,,,,,,,,,,,2.51,1.66,,,,,,,,,,,4.17,2,0
115,1,00:33:00,5,70,16.7,4.3,35.4,4.1,,,,,,,,11.59,8.13,8.36,4.53,3.63,,,,,,,,36.24,9,0
116,1,00:33:16,2,65,16.1,,,,,,,,,,,7.08,7.40,,,,,,,,,,,14.48,5,0
117,1,00:33:39,5,63,17.2,4.2,32.6,4.1,,,,,,,,11.96,7.84,8.10,6.38,7.33,,,,,,,,41.61,9,0
118,2,00:33:42,3,75,12.0,20.4,,,,,,,,,,5.12,4.27,2.38,,,,,,,,,,11.77,3,0
119,4,00:33:43,5,70,19.6,4.3,33.7,4.1,,,,,,,,11.03,7.61,7.79,5.21,5.06,,,,,,,,36.70,9,0
120,1,00:33:47,5,68,17.1,4.3,32.7,4.1,,,,,,,,10.34,7.38,7.86,8.36,9.65,,,,,,,,43.59,9,0
121,1,00:34:09,5,66,11.6,4.3,32.6,4.1,,,,,,,,10.34,10.79,10.46,6.41,7.42,,,,,,,,45.42,9,0
122,4,00:34:37,5,62,17.2,4.3,35.0,4.0,,,,,,,,11.32,7.17,6.92,5.02,5.25,,,,,,,,35.68,9,0
123,1,00:34:54,2,63,21.1,,,,,,,,,,,10.63,21.10,,,,,,,,,,,31.73,5,0
124,1,00:35:20,2,70,10.1,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
125,1,00:35:26,5,70,19.5,4.4,29.9,10.2,,,,,,,,12.68,15.56,15.60,16.07,16.63,,,,,,,,76.54,16,0
126,2,00:35:54,5,62,13.2,4.3,28.8,4.0,,,,,,,,10.12,8.86,9.09,8.31,8.15,,,,,,,,44.53,9,0
127,4,00:36:19,5,60,17.7,4.3,31.3,4.1,,,,,,,,10.06,9.41,9.55,11.61,11.06,,,,,,,,51.69,9,0
128,4,00:36:34,5,66,15.9,4.3,34.6,4.0,,,,,,,,11.78,8.35,7.98,6.52,6.67,,,,,,,,41.29,9,0
129,1,00:36:38,2,69,11.1,,,,,,,,,,,2.74,1.99,,,,,,,,,,,4.73,3,0
130,4,00:37:07,2,69,8.8,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.61,2,0
131,1,00:37:37,2,74,9.4,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.56,2,0
132,2,00:38:38,5,77,19.4,4.3,35.0,4.0,,,,,,,,11.13,12.25,12.47,7.08,7.09,,,,,,,,50.03,9,0
133,4,00:38:55,2,73,9.6,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,2,0
134,1,00:39:46,3,73,12.1,13.1,,,,,,,,,,3.14,2.45,1.31,,,,,,,,,,6.90,3,0
135,2,00:40:00,2,68,9.7,,,,,,,,,,,3.23,3.07,,,,,,,,,,,6.30,2,0
136,4,00:40:10,5,62,12.7,21.3,9.6,22.0,,,,,,,,11.09,14.80,10.25,6.14,6.19,,,,,,,,48.46,11,0
137,2,00:40:14,2,73,11.5,,,,,,,,,,,3.13,3.28,,,,,,,,,,,6.42,3,0
138,4,00:40:30,5,68,13.9,4.2,30.0,10.1,,,,,,,,9.72,5.04,5.33,3.60,3.71,,,,,,,,27.41,16,0
139,1,00:40:47,5,71,17.0,4.2,30.2,4.0,,,,,,,,12.77,15.91,15.71,15.01,15.55,,,,,,,,74.96,9,0
140,1,00:40:55,5,76,19.6,4.3,34.3,4.0,,,,,,,,13.25,16.00,16.02,14.89,15.08,,,,,,,,75.23,9,0
141,1,00:41:40,2,76,8.6,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
142,1,00:42:20,2,66,8.9,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,2,0
143,2,00:43:43,2,84,9.4,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,2,0
144,1,00:44:32,2,69,9.3,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.57,2,0
145,2,00:45:07,2,78,9.2,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.10,2,0
146,1,00:45:07,5,71,19.7,4.3,30.1,4.1,,,,,,,,12.73,12.47,13.00,5.52,5.10,,,,,,,,48.81,9,0
147,1,00:45:12,2,66,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
148,1,00:45:39,2,76,8.1,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.93,2,0
149,1,00:45:46,5,71,15.3,4.3,30.1,4.0,,,,,,,,11.36,4.30,4.76,2.15,3.03,,,,,,,,25.60,9,0
150,2,00:46:37,2,82,9.9,,,,,,,,,,,3.26,3.37,,,,,,,,,,,6.63,3,0
151,1,00:46:37,5,64,12.4,21.3,9.4,22.2,,,,,,,,10.47,14.74,10.42,14.48,5.66,,,,,,,,55.77,11,0
152,1,00:46:59,2,68,10.6,,,,,,,,,,,2.62,4.34,,,,,,,,,,,6.96,3,0
153,2,00:47:25,5,75,15.0,4.3,32.1,3.9,,,,,,,,12.94,17.06,17.94,15.76,18.60,,,,,,,,82.30,9,0
154,1,00:47:40,2,78,7.2,,,,,,,,,,,1.36,1.20,,,,,,,,,,,2.57,2,0
155,1,00:48:05,2,70,9.0,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.44,2,0
156,4,00:48:39,2,69,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
157,4,00:49:05,5,68,12.6,4.2,35.2,4.1,,,,,,,,10.38,11.99,11.90,12.50,12.63,,,,,,,,59.40,9,0
158,2,00:49:30,5,70,17.1,4.3,31.5,4.0,,,,,,,,12.21,12.23,13.27,6.36,7.03,,,,,,,,51.09,9,0
159,1,00:49:37,5,70,20.0,4.3,30.4,4.1,,,,,,,,13.86,15.91,16.38,14.39,14.83,,,,,,,,75.37,9,0
160,4,00:49:45,5,70,17.2,4.3,33.9,4.0,,,,,,,,12.26,9.04,8.82,9.20,9.07,,,,,,,,48.39,9,0
161,4,00:49:53,5,70,16.1,4.4,30.6,4.0,,,,,,,,11.84,9.39,8.73,5.48,6.13,,,,,,,,41.56,9,0
162,4,00:50:08,2,70,8.6,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
163,1,00:50:13,5,71,17.1,4.2,31.0,4.0,,,,,,,,13.62,15.09,16.64,13.75,16.27,,,,,,,,75.37,9,0
164,4,00:50:22,5,62,12.7,21.3,9.6,22.0,,,,,,,,10.98,13.08,10.35,6.30,6.16,,,,,,,,46.87,11,0
165,1,00:50:50,5,70,17.3,4.3,32.7,4.0,,,,,,,,11.53,14.99,16.29,15.05,15.98,,,,,,,,73.84,9,0
166,2,00:50:53,2,79,9.3,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
167,1,00:50:59,2,73,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
168,1,00:51:42,2,73,11.5,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0
169,1,00:51:56,5,63,17.0,4.3,32.1,4.0,,,,,,,,14.83,17.10,17.16,13.17,16.46,,,,,,,,78.72,9,0
170,4,00:52:17,2,71,9.5,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,2,0
171,4,00:52:32,5,69,19.1,4.4,33.2,4.0,,,,,,,,11.04,17.71,16.53,16.92,17.65,,,,,,,,79.85,9,0
172,4,00:53:20,2,71,8.6,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
173,3,00:53:51,5,73,19.9,4.3,37.3,4.0,,,,,,,,11.41,7.44,7.80,4.99,5.06,,,,,,,,36.69,9,0
174,4,00:54:08,5,71,17.9,4.3,33.9,4.0,,,,,,,,12.74,10.30,11.52,6.79,6.60,,,,,,,,47.94,9,0
175,1,00:54:44,5,69,12.3,4.3,34.0,4.0,,,,,,,,10.98,12.24,10.63,12.53,14.11,,,,,,,,60.49,9,0
176,3,00:54:56,6,71,11.4,4.4,19.2,9.5,21.7,,,,,,,10.28,5.88,5.47,6.66,6.19,5.72,,,,,,,40.20,12,0
177,4,00:55:45,5,62,16.8,4.2,32.5,4.0,,,,,,,,5.87,4.65,4.66,2.60,3.01,,,,,,,,20.80,9,0
179,1,00:56:06,3,72,9.8,12.8,,,,,,,,,,2.69,2.57,1.44,,,,,,,,,,6.69,2,0
180,4,00:56:39,2,69,8.9,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
181,3,00:57:01,2,72,9.0,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
182,4,00:57:02,2,71,10.8,,,,,,,,,,,3.25,3.13,,,,,,,,,,,6.39,3,0
183,2,00:57:11,2,77,9.2,,,,,,,,,,,2.48,1.52,,,,,,,,,,,4.00,2,0
184,1,00:57:48,3,75,20.7,4.3,,,,,,,,,,9.20,8.07,8.25,,,,,,,,,,25.52,6,0
185,1,00:57:53,5,66,23.3,4.3,32.0,4.0,,,,,,,,13.50,9.97,9.84,7.03,8.25,,,,,,,,48.60,9,0
186,1,00:58:56,5,73,17.4,4.2,35.0,4.0,,,,,,,,13.00,13.35,16.23,15.77,16.27,,,,,,,,74.62,9,0
187,2,00:59:00,2,72,9.5,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.75,2,0
188,4,00:59:03,2,70,8.6,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
189,4,00:59:05,5,55,12.9,3.2,26.6,3.1,,,,,,,,10.57,13.40,13.40,12.16,11.76,,,,,,,,61.28,9,36
190,3,00:59:05,5,72,17.1,4.2,35.1,4.0,,,,,,,,5.82,8.28,7.57,8.54,8.28,,,,,,,,38.49,9,0
191,2,00:59:07,5,65,20.6,4.3,30.7,10.2,,,,,,,,12.07,15.00,14.36,16.63,16.95,,,,,,,,75.00,16,0
192,4,01:00:18,2,72,11.8,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.93,3,0
193,1,01:00:27,5,68,17.8,4.3,27.0,10.0,,,,,,,,11.17,12.00,12.03,17.89,20.28,,,,,,,,73.36,16,0
194,4,01:00:43,2,76,9.0,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.89,2,0
195,4,01:01:45,2,72,8.9,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
196,4,01:01:55,5,69,19.8,4.3,32.5,4.1,,,,,,,,10.39,8.51,8.14,8.60,8.28,,,,,,,,43.91,9,0
197,4,01:01:58,5,68,19.7,4.3,28.0,4.1,,,,,,,,10.41,8.19,7.56,5.92,5.53,,,,,,,,37.60,9,0
198,4,01:02:11,5,65,15.5,4.3,35.2,4.0,,,,,,,,12.27,15.71,16.09,15.67,16.56,,,,,,,,76.30,9,0
199,4,01:02:18,5,64,18.5,4.3,33.2,4.1,,,,,,,,10.96,17.12,16.92,17.13,17.56,,,,,,,,79.69,9,0
200,1,01:02:57,2,78,8.6,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.69,2,0
201,1,01:03:56,2,75,9.7,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.87,2,0
202,1,01:04:32,2,55,9.8,,,,,,,,,,,2.64,3.59,,,,,,,,,,,6.23,2,0
204,4,01:04:47,2,68,8.7,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
205,1,01:04:59,5,68,17.1,4.3,33.8,4.0,,,,,,,,11.76,16.37,16.89,15.26,16.16,,,,,,,,76.45,9,0
206,1,01:05:02,5,68,17.1,4.2,32.2,4.0,,,,,,,,11.06,9.99,10.04,9.76,10.11,,,,,,,,50.97,9,0
207,2,01:05:05,5,68,17.9,4.2,33.9,4.0,,,,,,,,12.16,10.21,9.98,8.28,7.66,,,,,,,,48.29,9,0
208,4,01:05:19,2,66,13.3,,,,,,,,,,,3.23,4.09,,,,,,,,,,,7.31,3,0
209,3,01:05:20,2,74,9.2,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
210,4,01:05:22,5,67,15.6,4.3,33.9,4.0,,,,,,,,12.27,14.67,14.57,13.64,13.47,,,,,,,,68.61,9,0
211,4,01:07:14,2,77,9.3,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
212,4,01:07:51,5,63,11.4,4.3,37.7,4.0,,,,,,,,9.15,9.56,9.57,6.07,6.64,,,,,,,,40.98,9,0
213,3,01:07:52,2,73,9.2,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.09,2,0
214,4,01:08:00,2,75,9.2,,,,,,,,,,,2.59,1.56,,,,,,,,,,,4.15,2,0
215,1,01:08:08,2,70,9.5,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.59,2,0
216,4,01:08:13,4,70,17.3,4.3,19.2,,,,,,,,,10.29,6.92,6.62,6.26,,,,,,,,,30.08,8,0
217,4,01:08:23,3,70,17.2,4.3,,,,,,,,,,11.02,4.14,2.71,,,,,,,,,,17.87,6,0
218,4,01:09:09,5,68,17.1,4.3,34.6,4.0,,,,,,,,12.13,14.56,14.16,11.46,12.52,,,,,,,,64.83,9,0
219,4,01:09:25,2,72,11.5,,,,,,,,,,,3.41,3.97,,,,,,,,,,,7.39,3,0
220,2,01:09:28,5,69,17.0,4.3,39.4,4.0,,,,,,,,11.69,7.81,7.39,3.26,3.66,,,,,,,,33.81,9,0
221,3,01:09:28,2,71,9.7,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,2,0
222,4,01:09:36,5,63,19.6,4.3,31.8,4.1,,,,,,,,11.62,15.78,15.89,16.17,16.27,,,,,,,,75.73,9,0
223,1,01:09:48,5,67,15.0,4.3,34.0,4.0,,,,,,,,10.64,11.86,11.04,9.05,10.26,,,,,,,,52.85,9,0
224,1,01:09:57,5,63,16.4,4.4,36.3,4.1,,,,,,,,11.11,6.62,5.87,4.89,4.94,,,,,,,,33.43,9,0
225,2,01:10:05,2,91,9.5,,,,,,,,,,,2.60,1.62,,,,,,,,,,,4.22,2,0
226,1,01:10:07,5,62,15.9,4.3,36.0,4.1,,,,,,,,11.60,6.65,5.84,4.96,3.61,,,,,,,,32.65,9,0
227,1,01:10:17,4,68,12.1,38.6,4.1,,,,,,,,,8.34,14.11,7.39,6.54,,,,,,,,,36.38,8,0
228,1,01:10:39,2,74,10.0,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0
230,4,01:11:40,2,71,8.6,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
231,1,01:12:41,2,71,13.1,,,,,,,,,,,4.56,3.10,,,,,,,,,,,7.66,3,0
232,4,01:12:44,5,63,19.5,4.3,34.4,4.1,,,,,,,,10.26,16.65,16.96,16.87,17.63,,,,,,,,78.37,9,0
233,4,01:13:13,2,68,8.6,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0
234,1,01:13:48,2,75,9.4,,,,,,,,,,,2.45,1.97,,,,,,,,,,,4.42,2,0
235,1,01:14:20,5,71,11.4,4.3,32.9,4.1,,,,,,,,8.99,6.27,5.59,5.20,4.91,,,,,,,,30.96,9,0
236,4,01:14:52,2,73,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
237,1,01:15:35,2,73,8.7,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
238,1,01:15:48,5,68,18.3,4.5,29.0,4.0,,,,,,,,12.00,6.13,6.15,1.42,2.81,,,,,,,,28.51,9,0
239,3,01:15:59,5,71,13.9,4.2,28.3,4.0,,,,,,,,10.66,15.30,15.52,15.53,14.59,,,,,,,,71.60,9,0
240,1,01:16:02,2,75,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.72,2,0
241,1,01:16:28,2,78,8.7,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
242,1,01:16:30,2,76,8.6,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
243,4,01:17:24,5,68,16.0,4.4,38.3,4.0,,,,,,,,10.52,12.61,12.14,10.84,13.16,,,,,,,,59.27,9,0
244,2,01:18:04,2,70,9.1,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,2,0
245,4,01:18:18,5,68,15.7,4.3,35.9,4.0,,,,,,,,11.83,13.55,13.47,12.93,15.18,,,,,,,,66.97,9,0
246,4,01:18:24,2,55,6.1,,,,,,,,,,,2.27,1.49,,,,,,,,,,,3.76,2,0
247,4,01:18:28,5,66,15.5,4.3,37.1,5.0,,,,,,,,11.47,15.98,15.60,15.89,15.96,,,,,,,,74.91,9,0
248,4,01:18:43,2,73,9.3,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.95,2,0
249,1,01:18:45,5,70,17.2,4.3,36.1,4.1,,,,,,,,10.68,9.06,8.81,8.64,8.71,,,,,,,,45.92,9,0
250,4,01:18:46,6,66,18.3,4.4,36.2,5.0,5.0,,,,,,,11.21,8.74,7.83,4.66,5.28,5.21,,,,,,,42.93,10,0
251,4,01:18:57,5,71,17.5,4.3,33.8,4.0,,,,,,,,12.87,12.12,11.61,12.51,12.12,,,,,,,,61.23,9,0
252,3,01:19:48,2,69,9.5,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.21,2,0
253,4,01:19:49,5,61,11.7,4.3,32.9,4.0,,,,,,,,11.81,11.05,10.67,10.19,10.78,,,,,,,,54.50,9,0
254,1,01:21:02,5,66,15.7,4.3,31.1,4.1,,,,,,,,12.09,10.88,10.19,14.85,16.63,,,,,,,,64.64,9,0
255,4,01:21:52,5,63,11.7,4.2,31.7,4.0,,,,,,,,9.65,10.21,8.66,9.89,11.48,,,,,,,,49.89,9,0
256,1,01:22:39,5,68,15.2,4.3,31.7,4.0,,,,,,,,11.27,13.70,12.73,10.76,13.12,,,,,,,,61.58,9,0
257,2,01:22:41,5,73,11.9,4.3,36.9,4.0,,,,,,,,11.09,14.05,15.36,10.54,11.96,,,,,,,,63.00,9,0
258,1,01:23:16,2,66,11.2,,,,,,,,,,,3.31,3.88,,,,,,,,,,,7.19,3,0
259,4,01:23:31,5,64,15.6,4.2,36.4,4.0,,,,,,,,10.87,10.67,11.36,10.52,10.43,,,,,,,,53.86,9,0
260,1,01:23:44,5,70,12.9,4.3,26.3,10.1,,,,,,,,11.43,11.59,12.60,14.06,15.63,,,,,,,,65.30,16,0
261,4,01:24:41,2,70,22.8,,,,,,,,,,,8.19,12.08,,,,,,,,,,,20.26,5,0
262,4,01:24:44,5,69,17.5,4.2,29.8,4.1,,,,,,,,11.46,7.39,7.55,7.89,7.78,,,,,,,,42.08,9,0
263,1,01:24:45,5,66,19.7,4.3,31.6,4.0,,,,,,,,12.35,9.48,9.94,8.98,10.04,,,,,,,,50.78,9,0
264,1,01:24:54,2,75,9.4,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
265,4,01:25:49,2,75,11.6,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.93,3,0
266,1,01:26:00,2,71,10.9,,,,,,,,,,,3.10,2.49,,,,,,,,,,,5.60,3,0
267,2,01:26:18,5,73,17.6,4.3,33.9,4.0,,,,,,,,6.35,7.82,8.73,8.41,7.91,,,,,,,,39.22,9,0
268,1,01:26:18,5,55,13.1,3.2,25.4,3.1,,,,,,,,8.27,10.70,11.19,5.88,6.29,,,,,,,,42.33,9,36
269,1,01:26:43,2,77,11.9,,,,,,,,,,,3.02,2.09,,,,,,,,,,,5.11,3,0
270,4,01:27:26,2,72,8.8,,,,,,,,,,,2.54,2.58,,,,,,,,,,,5.12,2,0
271,1,01:27:59,5,64,17.7,4.4,34.5,4.0,,,,,,,,12.40,9.20,9.14,8.30,8.76,,,,,,,,47.81,9,0
272,4,01:28:05,5,66,18.6,4.3,30.5,10.0,,,,,,,,10.16,8.35,8.57,7.28,7.15,,,,,,,,41.52,16,0
273,2,01:29:38,2,76,10.0,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0
274,2,01:30:04,2,75,9.0,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
275,1,01:30:27,5,66,17.0,4.3,33.3,4.0,,,,,,,,12.51,14.60,14.74,14.26,15.49,,,,,,,,71.60,9,0
276,4,01:31:31,5,70,20.0,4.3,31.6,10.2,,,,,,,,10.72,11.98,10.84,6.46,7.04,,,,,,,,47.04,16,0
277,1,01:31:46,2,66,8.6,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
278,4,01:32:11,2,55,6.5,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,2,0
279,1,01:32:31,5,75,15.6,4.3,34.1,4.1,,,,,,,,10.37,8.60,8.69,8.69,9.31,,,,,,,,45.66,9,0
280,4,01:32:31,2,63,10.2,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.47,3,0
282,4,01:32:54,2,68,21.9,,,,,,,,,,,11.38,13.23,,,,,,,,,,,24.62,5,0
283,4,01:33:11,5,67,17.2,4.3,33.5,4.0,,,,,,,,11.54,15.83,15.66,14.44,15.39,,,,,,,,72.87,9,0
284,4,01:33:14,2,67,8.6,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
285,4,01:35:11,5,74,17.2,4.4,34.8,4.0,,,,,,,,11.44,6.55,7.06,4.90,5.01,,,,,,,,34.95,9,0
286,4,01:35:16,2,78,10.1,,,,,,,,,,,2.68,2.35,,,,,,,,,,,5.03,3,0
287,2,01:35:43,5,74,19.2,4.3,29.9,10.0,,,,,,,,11.81,15.71,16.11,17.17,18.93,,,,,,,,79.73,16,0
288,2,01:36:36,5,85,22.6,4.9,41.1,4.8,,,,,,,,6.38,3.94,3.84,3.44,3.07,,,,,,,,20.67,9,0
289,1,01:36:36,5,55,14.4,3.1,26.3,3.0,,,,,,,,7.55,5.20,5.96,2.08,2.24,,,,,,,,23.03,9,36
290,2,01:36:44,5,68,17.9,4.3,30.6,10.1,,,,,,,,10.81,5.64,5.94,3.73,4.57,,,,,,,,30.69,16,0
291,4,01:36:51,2,67,8.7,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
292,1,01:38:02,5,73,18.8,4.3,35.2,4.0,,,,,,,,11.88,8.28,9.45,9.26,8.83,,,,,,,,47.70,9,0
293,2,01:38:11,5,74,19.1,4.3,30.2,10.0,,,,,,,,11.57,15.81,15.68,17.82,18.44,,,,,,,,79.33,16,0
294,1,01:38:54,2,73,9.0,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
295,4,01:39:15,5,68,17.0,4.3,27.7,4.0,,,,,,,,10.36,15.49,15.60,12.95,16.80,,,,,,,,71.20,9,0
296,1,01:39:36,5,74,19.5,4.3,35.0,4.0,,,,,,,,12.26,12.22,13.62,8.06,8.12,,,,,,,,54.27,9,0
297,4,01:40:05,4,66,12.4,32.1,4.1,,,,,,,,,9.51,13.52,8.32,7.09,,,,,,,,,38.45,8,0
298,4,01:40:29,2,70,13.8,,,,,,,,,,,4.69,7.22,,,,,,,,,,,11.91,5,0
299,1,01:41:05,2,70,9.3,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
300,1,01:41:49,2,74,8.6,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
301,4,01:45:05,5,68,12.8,20.9,9.8,22.3,,,,,,,,9.86,13.43,10.41,11.03,8.98,,,,,,,,53.71,11,0
302,2,01:45:21,6,63,17.1,4.3,19.2,4.9,4.8,,,,,,,9.67,14.00,13.59,8.00,16.73,17.20,,,,,,,79.19,10,0
303,1,01:46:13,5,64,16.8,4.2,35.1,4.0,,,,,,,,7.44,7.15,7.23,6.86,6.81,,,,,,,,35.49,9,0
305,1,01:46:21,5,66,17.4,4.2,29.8,10.1,,,,,,,,11.95,15.34,15.32,16.00,16.91,,,,,,,,75.52,16,0
306,1,01:47:19,5,65,16.4,4.3,29.1,10.2,,,,,,,,12.86,14.50,14.76,15.66,16.88,,,,,,,,74.66,16,0
307,4,01:48:02,5,68,19.7,4.3,29.9,10.0,,,,,,,,10.41,8.10,7.43,4.57,4.97,,,,,,,,35.49,16,0