veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:07:26,2,67,9.4,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,3,94,min5.tye,,,50.0
2,1,00:10:47,2,56,8.7,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,3,97,min5.tye,,,50.1
3,4,00:12:36,5,61,13.0,4.6,30.5,5.9,,,,,,,,11.65,11.00,10.31,8.15,7.93,,,,,,,,49.03,9,0,22,min5.tye,,,49.2
4,1,00:13:01,2,70,8.0,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,3,17,min5.tye,,,49.3
5,4,00:13:22,2,46,9.5,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.50,2,0,94,min5.tye,,,49.4
6,4,00:16:05,2,72,8.7,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,64,min5.tye,,,50.2
7,4,00:17:50,5,63,16.8,4.2,33.7,4.0,,,,,,,,11.71,17.52,17.08,12.14,12.65,,,,,,,,71.08,9,0,37,min5.tye,,,50.0
8,4,00:19:21,2,59,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0,18,min5.tye,,,49.5
9,1,00:20:38,2,67,8.9,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,3,20,min5.tye,,,50.0
10,1,00:21:42,2,72,8.9,,,,,,,,,,,1.82,1.68,,,,,,,,,,,3.50,2,3,57,min5.tye,,,49.5
11,1,00:24:18,2,74,10.1,,,,,,,,,,,2.55,2.26,,,,,,,,,,,4.81,3,3,26,min5.tye,,,49.6
12,1,00:25:03,2,66,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,3,33,min5.tye,,,50.1
13,4,00:26:44,2,68,9.2,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0,98,min5.tye,,,49.7
14,4,00:28:45,2,68,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,85,min5.tye,,,50.0
15,1,00:28:59,2,67,9.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,3,88,min5.tye,,,50.1
16,4,00:29:23,2,68,9.3,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,2,0,36,min5.tye,,,50.1
17,1,00:30:49,2,56,11.8,,,,,,,,,,,2.80,2.33,,,,,,,,,,,5.13,3,3,64,min5.tye,,,50.1
18,1,00:30:52,2,67,14.2,,,,,,,,,,,3.66,3.69,,,,,,,,,,,7.35,5,3,74,min5.tye,,,50.1
19,4,00:31:10,5,66,18.3,4.3,34.4,3.9,,,,,,,,8.78,15.01,14.35,15.10,15.50,,,,,,,,68.74,9,0,26,min5.tye,,,49.9
20,1,00:34:37,5,67,15.7,4.3,32.1,10.4,,,,,,,,8.78,5.99,6.73,3.25,3.29,,,,,,,,28.04,9,3,72,min5.tye,,,50.0
21,1,00:36:41,2,67,9.2,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,3,97,min5.tye,,,49.8
22,4,00:37:20,2,58,8.6,,,,,,,,,,,1.68,1.39,,,,,,,,,,,3.07,2,0,4,min5.tye,,,49.9
23,1,00:38:38,2,70,9.1,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,3,14,min5.tye,,,49.7
24,1,00:50:53,2,70,8.7,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.28,2,3,2,min5.tye,,,49.9
25,4,00:53:45,2,66,8.2,,,,,,,,,,,1.43,1.21,,,,,,,,,,,2.64,2,0,23,min5.tye,,,50.0
26,1,00:54:50,2,65,10.3,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,3,51,min5.tye,,,50.1
27,1,00:57:06,2,66,9.2,,,,,,,,,,,2.34,2.54,,,,,,,,,,,4.88,2,3,24,min5.tye,,,49.2
28,4,01:00:15,2,56,8.2,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0,4,min5.tye,,,49.7
29,1,01:03:03,2,64,9.6,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.63,2,3,25,min5.tye,,,48.8
30,1,01:04:32,2,80,10.2,,,,,,,,,,,1.89,1.87,,,,,,,,,,,3.76,3,3,86,min5.tye,,,49.9
31,1,01:04:56,2,67,9.5,,,,,,,,,,,1.06,0.90,,,,,,,,,,,1.96,2,3,19,min5.tye,,,49.7
32,1,01:09:44,2,72,10.0,,,,,,,,,,,2.81,3.11,,,,,,,,,,,5.92,3,3,66,min5.tye,,,50.0
33,1,01:10:33,2,62,9.2,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,3,42,min5.tye,,,49.8
34,1,01:12:26,2,69,9.2,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,3,98,min5.tye,,,49.9
35,1,01:13:25,2,68,10.3,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,3,38,min5.tye,,,49.8
36,2,01:14:03,2,68,13.4,,,,,,,,,,,4.59,3.32,,,,,,,,,,,7.91,3,3,87,min5.tye,,,49.4
37,4,01:15:10,2,69,9.7,,,,,,,,,,,2.07,1.86,,,,,,,,,,,3.93,2,0,39,min5.tye,,,49.8
38,1,01:21:25,2,61,10.7,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.37,3,3,63,min5.tye,,,49.7
39,1,01:22:42,2,56,10.2,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,3,35,min5.tye,,,49.6
40,1,01:26:37,2,67,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.07,2,3,38,min5.tye,,,49.7
41,4,01:30:05,5,64,15.2,4.2,32.4,4.1,,,,,,,,11.30,5.44,5.52,3.48,3.71,,,,,,,,29.45,9,0,81,min5.tye,,,49.6
42,1,01:32:08,2,73,9.5,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,3,53,min5.tye,,,49.7
43,2,01:32:47,2,72,12.2,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,3,75,min5.tye,,,49.5
44,2,01:33:55,2,63,8.3,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,3,32,min5.tye,,,48.8
45,1,01:34:17,2,63,8.9,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,3,20,min5.tye,,,49.0
46,4,01:35:27,2,66,12.0,,,,,,,,,,,3.54,2.60,,,,,,,,,,,6.14,3,0,81,min5.tye,,,49.5
47,4,01:36:35,2,65,8.8,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,52,min5.tye,,,49.5
48,1,01:44:34,2,53,8.7,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,3,93,min5.tye,,,49.4
49,1,02:08:02,2,64,10.3,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.75,3,3,45,min5.tye,,,49.3
50,4,02:08:26,2,73,9.1,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0,2,min5.tye,,,49.1
51,4,02:08:49,2,75,9.1,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,2,0,26,min5.tye,,,49.2
52,1,02:14:52,2,70,8.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,3,70,min5.tye,,,49.3
53,4,02:16:58,2,72,10.0,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,3,0,26,min5.tye,,,49.3
54,4,02:18:28,2,68,8.3,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,40,min5.tye,,,48.9
55,1,02:25:13,5,66,17.4,4.3,36.3,4.1,,,,,,,,10.62,10.17,9.86,5.95,6.36,,,,,,,,42.97,9,3,97,min5.tye,,,48.9
56,4,02:29:25,2,70,10.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,3,0,34,min5.tye,,,48.8
57,4,02:30:32,2,60,6.6,,,,,,,,,,,0.83,0.94,,,,,,,,,,,1.76,2,0,26,min5.tye,,,49.0
58,1,02:33:14,2,63,8.8,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,2,3,72,min5.tye,,,48.7
59,4,02:44:04,5,67,17.9,4.6,30.9,4.0,,,,,,,,11.49,14.37,14.45,17.85,19.22,,,,,,,,77.38,9,0,10,min5.tye,,,48.4
60,4,02:52:06,6,70,17.0,4.2,24.3,4.8,5.0,,,,,,,9.57,18.80,18.05,11.13,17.82,16.52,,,,,,,91.87,10,0,23,min5.tye,,,48.5
61,1,02:53:18,2,67,9.2,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,3,84,min5.tye,,,48.5
62,1,02:56:28,2,65,11.8,,,,,,,,,,,3.03,2.23,,,,,,,,,,,5.26,3,3,75,min5.tye,,,47.2
63,1,02:56:54,2,70,8.6,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.60,2,3,57,min5.tye,,,47.6
64,1,03:01:54,2,70,9.1,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,3,65,min5.tye,,,48.9
65,1,03:03:17,2,70,9.4,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,3,91,min5.tye,,,48.9
66,1,03:07:26,2,70,9.7,,,,,,,,,,,2.28,2.58,,,,,,,,,,,4.86,2,3,69,min5.tye,,,48.3
67,4,03:17:28,2,68,12.9,,,,,,,,,,,4.23,3.28,,,,,,,,,,,7.51,3,0,29,min5.tye,,,48.6
68,1,03:19:24,2,65,8.7,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.25,2,3,68,min5.tye,,,48.6
69,1,03:23:07,2,68,9.6,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,3,16,min5.tye,,,48.4
70,1,03:27:49,3,66,24.1,4.2,,,,,,,,,,11.21,19.27,4.90,,,,,,,,,,35.38,4,3,4,min5.tye,,,48.5
71,4,03:28:27,2,65,12.1,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0,24,min5.tye,,,48.6
72,4,03:30:51,2,67,11.5,,,,,,,,,,,3.41,2.41,,,,,,,,,,,5.82,3,0,63,min5.tye,,,48.4
73,4,03:32:13,2,73,11.1,,,,,,,,,,,2.83,2.06,,,,,,,,,,,4.89,3,0,63,min5.tye,,,48.3
74,4,03:33:53,2,67,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0,85,min5.tye,,,48.4
75,2,03:37:58,2,71,8.8,,,,,,,,,,,1.96,2.08,,,,,,,,,,,4.04,2,3,49,min5.tye,,,48.5
76,1,03:38:45,4,66,15.8,36.2,4.0,,,,,,,,,10.45,17.49,17.08,15.64,,,,,,,,,60.66,8,3:8,52,min5.tye,,,48.5
77,1,03:39:19,2,64,9.6,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,3,67,min5.tye,,,48.6
78,4,03:44:31,2,69,8.5,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0,35,min5.tye,,,48.5
79,1,03:46:25,2,71,12.2,,,,,,,,,,,2.99,2.97,,,,,,,,,,,5.96,3,3,92,min5.tye,,,48.3
80,1,03:47:52,2,66,21.7,,,,,,,,,,,6.17,11.83,,,,,,,,,,,18.00,5,3,49,min5.tye,,,48.3
81,1,03:47:56,2,60,9.8,,,,,,,,,,,2.59,2.54,,,,,,,,,,,5.13,2,3,24,min5.tye,,,48.3
82,1,03:48:28,5,63,12.9,4.3,33.6,4.1,,,,,,,,9.91,9.89,10.16,6.11,6.13,,,,,,,,42.20,9,3,17,min5.tye,,,48.4
83,4,03:48:29,5,65,18.1,4.6,30.4,10.0,,,,,,,,12.75,17.84,18.32,15.54,16.02,,,,,,,,80.46,9,0,49,min5.tye,,,48.3
84,4,03:51:11,2,66,9.4,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.17,2,0,92,min5.tye,,,48.3
85,4,03:51:32,2,57,8.5,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0,34,min5.tye,,,48.3
86,4,03:51:52,6,70,17.8,5.0,24.1,5.0,5.0,,,,,,,10.89,21.93,19.96,16.18,13.90,14.07,,,,,,,96.93,10,0,56,min5.tye,,,48.2
87,2,03:52:46,2,71,8.8,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.94,2,3,100,min5.tye,,,48.4
88,4,03:54:11,5,61,14.9,4.3,31.1,4.1,,,,,,,,13.64,17.72,17.65,18.27,16.82,,,,,,,,84.10,9,0,62,min5.tye,,,48.3
89,4,03:57:08,2,71,14.0,,,,,,,,,,,4.30,2.95,,,,,,,,,,,7.25,5,0,96,min5.tye,,,48.1
90,4,03:57:26,2,65,9.1,,,,,,,,,,,2.51,2.19,,,,,,,,,,,4.70,2,0,31,min5.tye,,,47.9
91,3,03:59:43,2,74,13.0,,,,,,,,,,,4.12,5.25,,,,,,,,,,,9.37,3,1,10,min5.tye,,,48.2
92,4,03:59:45,2,67,10.2,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0,47,min5.tye,,,48.2
93,4,04:04:20,2,75,11.5,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.04,3,0,70,min5.tye,,,48.4
94,1,04:07:42,4,64,13.4,34.9,4.1,,,,,,,,,9.54,18.28,14.78,13.73,,,,,,,,,56.33,8,3,22,min5.tye,,,48.5
95,1,04:08:12,2,67,8.8,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,3,30,min5.tye,,,48.6
96,1,04:09:46,2,73,12.2,,,,,,,,,,,2.88,2.47,,,,,,,,,,,5.34,3,3,39,min5.tye,,,48.6
97,4,04:10:44,2,71,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,75,min5.tye,,,48.5
98,4,04:14:23,2,72,9.2,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0,20,min5.tye,,,48.5
99,4,04:16:29,2,58,8.6,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,3,min5.tye,,,48.6
100,4,04:18:38,2,60,8.9,,,,,,,,,,,1.51,1.37,,,,,,,,,,,2.88,2,0,85,min5.tye,,,48.5
101,1,04:21:05,2,74,9.1,,,,,,,,,,,1.81,1.30,,,,,,,,,,,3.11,2,3,48,min5.tye,,,48.4
102,1,04:22:29,2,72,8.5,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.33,2,3,72,min5.tye,,,48.3
103,4,04:24:44,2,75,9.3,,,,,,,,,,,2.44,2.18,,,,,,,,,,,4.62,2,0,37,min5.tye,,,48.3
104,4,04:24:54,2,76,9.2,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,20,min5.tye,,,48.2
105,3,04:28:17,2,88,8.3,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,1,23,min5.tye,,,48.2
106,1,04:30:43,2,68,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,3,86,min5.tye,,,48.2
107,4,04:32:27,2,46,8.0,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.42,2,0,68,min5.tye,,,48.0
108,1,04:33:58,2,70,8.7,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,3,64,min5.tye,,,48.0
109,4,04:35:04,2,57,9.4,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,45,min5.tye,,,48.1
110,4,04:36:15,2,51,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0,17,min5.tye,,,48.1
111,1,04:37:08,5,64,15.2,4.4,29.9,4.2,,,,,,,,9.32,16.77,16.67,16.03,15.97,,,,,,,,74.75,9,3,18,min5.tye,,,48.1
112,4,04:37:19,2,73,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0,55,min5.tye,,,48.1
113,1,04:39:16,2,74,8.7,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.58,2,3,33,min5.tye,,,48.2
114,4,04:40:05,2,64,12.1,,,,,,,,,,,3.23,2.09,,,,,,,,,,,5.33,3,0,31,min5.tye,,,48.1
115,1,04:40:57,2,65,12.0,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,3,46,min5.tye,,,48.1
116,4,04:41:28,2,69,9.5,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0,63,min5.tye,,,48.1
117,1,04:42:37,2,65,9.2,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,3,20,min5.tye,,,48.3
118,4,04:46:30,4,65,12.9,4.0,4.6,,,,,,,,,10.64,9.76,17.71,16.27,,,,,,,,,54.38,7,0,85,min5.tye,,,48.5
119,1,04:47:56,2,67,8.8,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,3,55,min5.tye,,,48.5
120,1,04:48:00,2,71,9.2,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,3,27,min5.tye,,,48.5
121,4,04:49:32,2,68,8.5,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.61,2,0,41,min5.tye,,,48.2
122,1,04:51:16,6,69,16.0,4.7,36.2,4.5,9.1,,,,,,,9.76,7.58,8.60,5.01,5.05,5.61,,,,,,,41.61,10,3,24,min5.tye,,,48.2
123,1,04:52:16,5,65,12.0,4.3,26.8,4.1,,,,,,,,8.52,9.70,9.71,7.50,7.02,,,,,,,,42.44,9,3,51,min5.tye,,,48.2
124,4,04:52:16,2,72,8.2,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,2,0,7,min5.tye,,,48.2
125,4,04:53:27,2,71,12.0,,,,,,,,,,,3.42,2.65,,,,,,,,,,,6.07,3,0,88,min5.tye,,,48.2
126,3,04:53:30,2,75,8.7,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,1,67,min5.tye,,,48.2
127,3,04:53:36,2,77,8.7,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,1,94,min5.tye,,,48.2
128,4,04:53:36,2,68,8.7,,,,,,,,,,,1.25,0.69,,,,,,,,,,,1.94,2,0,92,min5.tye,,,48.2
129,2,04:54:24,2,70,9.1,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,3,9,min5.tye,,,48.2
130,1,04:54:25,2,65,23.5,,,,,,,,,,,8.73,10.61,,,,,,,,,,,19.34,5,3,27,min5.tye,,,48.2
131,4,04:54:38,2,73,9.1,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0,73,min5.tye,,,48.3
132,1,04:55:15,2,73,9.6,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.15,2,3,80,min5.tye,,,48.4
133,4,04:57:25,2,74,9.3,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,73,min5.tye,,,48.7
134,1,04:57:40,2,74,9.0,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.46,2,3,51,min5.tye,,,48.7
135,2,04:57:40,2,74,9.0,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,3,50,min5.tye,,,48.7
136,1,04:57:42,2,60,8.7,,,,,,,,,,,1.65,1.46,,,,,,,,,,,3.11,2,3,73,min5.tye,,,48.8
137,4,04:57:57,2,81,8.7,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.44,2,0,85,min5.tye,,,48.7
138,4,04:58:17,2,70,9.3,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,2,min5.tye,,,48.8
139,1,04:58:21,5,62,15.1,4.4,32.7,4.1,,,,,,,,11.06,16.99,17.08,17.22,17.21,,,,,,,,79.55,9,3,55,min5.tye,,,48.7
140,1,05:00:26,2,71,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,3,3,min5.tye,,,48.8
141,4,05:01:19,2,70,8.6,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,22,min5.tye,,,48.6
142,1,05:01:38,2,76,9.8,,,,,,,,,,,1.64,2.32,,,,,,,,,,,3.96,2,3,51,min5.tye,,,48.6
143,1,05:03:04,2,63,23.1,,,,,,,,,,,7.44,10.48,,,,,,,,,,,17.92,5,3,97,min5.tye,,,48.7
144,4,05:03:12,2,73,11.2,,,,,,,,,,,3.58,3.38,,,,,,,,,,,6.95,3,0,91,min5.tye,,,48.6
145,1,05:03:43,2,68,12.3,,,,,,,,,,,3.27,2.79,,,,,,,,,,,6.06,3,3,8,min5.tye,,,48.8
146,4,05:04:35,2,67,10.9,,,,,,,,,,,3.31,2.94,,,,,,,,,,,6.25,3,0,70,min5.tye,,,48.7
147,4,05:05:56,2,68,9.2,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0,3,min5.tye,,,48.6
148,4,05:06:38,2,69,8.9,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0,53,min5.tye,,,48.8
149,4,05:06:53,2,69,12.2,,,,,,,,,,,3.29,2.25,,,,,,,,,,,5.54,3,0,65,min5.tye,,,48.7
150,1,05:07:01,2,67,9.1,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.44,2,3,78,min5.tye,,,48.6
151,4,05:07:23,2,60,10.5,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,3,0,75,min5.tye,,,48.8
152,3,05:07:24,2,79,10.6,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,3,1,33,min5.tye,,,48.8
153,4,05:07:27,2,68,8.6,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,86,min5.tye,,,48.8
154,4,05:08:08,2,67,13.1,,,,,,,,,,,4.45,3.38,,,,,,,,,,,7.83,3,0,62,min5.tye,,,48.6
155,4,05:08:17,2,74,10.0,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0,43,min5.tye,,,48.8
156,3,05:08:29,2,73,11.8,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,3,1,96,min5.tye,,,48.9
157,4,05:08:29,2,73,11.6,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,3,1,98,min5.tye,,,48.9
158,4,05:08:37,2,63,8.8,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,98,min5.tye,,,48.9
159,4,05:08:50,3,71,11.9,13.6,,,,,,,,,,3.60,2.93,1.09,,,,,,,,,,7.62,3,0,39,min5.tye,,,49.0
160,4,05:09:11,5,65,16.2,4.5,28.4,4.2,,,,,,,,12.99,16.97,16.38,18.15,14.52,,,,,,,,79.01,9,0,83,min5.tye,,,49.1
161,4,05:09:46,5,69,18.3,4.5,31.8,4.1,,,,,,,,9.07,5.69,5.52,4.88,4.28,,,,,,,,29.44,9,0,40,min5.tye,,,49.0
162,4,05:10:45,2,66,12.0,,,,,,,,,,,3.05,2.21,,,,,,,,,,,5.26,3,0,28,min5.tye,,,49.0
163,1,05:10:49,2,66,10.2,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,3,3,81,min5.tye,,,49.1
164,4,05:11:09,2,70,12.0,,,,,,,,,,,3.45,2.75,,,,,,,,,,,6.20,3,0,90,min5.tye,,,48.9
165,4,05:11:22,2,73,9.4,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,86,min5.tye,,,48.9
166,4,05:11:46,2,70,9.3,,,,,,,,,,,1.97,1.61,,,,,,,,,,,3.58,2,0,62,min5.tye,,,49.1
167,1,05:12:10,2,66,8.4,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.66,2,3,23,min5.tye,,,49.0
168,1,05:12:24,2,74,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,3,35,min5.tye,,,48.9
169,1,05:13:04,2,65,14.7,,,,,,,,,,,4.57,6.05,,,,,,,,,,,10.62,5,3,71,min5.tye,,,49.2
170,4,05:13:38,2,65,8.2,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,19,min5.tye,,,49.2
171,4,05:15:00,2,66,12.0,,,,,,,,,,,3.21,2.28,,,,,,,,,,,5.50,3,0,32,min5.tye,,,49.3
172,4,05:15:30,2,66,9.4,,,,,,,,,,,2.40,1.43,,,,,,,,,,,3.84,2,0,30,min5.tye,,,49.2
173,1,05:15:51,4,69,11.4,30.4,4.1,,,,,,,,,6.59,16.47,9.32,9.68,,,,,,,,,42.06,8,3,4,min5.tye,,,49.1
174,1,05:16:18,2,71,12.2,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.61,3,3,68,min5.tye,,,49.1
175,4,05:16:23,2,66,8.6,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.93,2,0,93,min5.tye,,,49.2
176,4,05:17:26,2,72,16.5,,,,,,,,,,,4.35,6.17,,,,,,,,,,,10.52,5,0,75,min5.tye,,,49.2
177,4,05:17:39,5,55,17.2,4.4,32.3,4.1,,,,,,,,9.34,5.91,5.50,5.00,4.75,,,,,,,,30.50,9,0,13,min5.tye,,,49.2
178,4,05:17:59,2,69,9.5,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.14,2,0,35,min5.tye,,,49.2
179,1,05:18:12,3,67,12.6,32.7,,,,,,,,,,6.85,19.30,18.51,,,,,,,,,,44.67,8,3,64,min5.tye,,,49.2
180,4,05:18:43,2,61,10.8,,,,,,,,,,,2.07,1.88,,,,,,,,,,,3.95,3,0,93,min5.tye,,,49.1
181,1,05:19:11,2,75,11.3,,,,,,,,,,,2.83,3.63,,,,,,,,,,,6.46,3,3,77,min5.tye,,,49.2
182,1,05:19:31,2,69,9.4,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.45,2,3,97,min5.tye,,,49.2
183,1,05:20:21,4,67,12.7,4.3,18.9,,,,,,,,,10.39,9.59,8.79,11.99,,,,,,,,,40.76,8,3,34,min5.tye,,,49.2
184,4,05:20:50,2,66,10.5,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0,41,min5.tye,,,49.2
185,1,05:21:13,2,68,8.8,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.33,2,3,83,min5.tye,,,49.4
186,1,05:21:18,5,67,17.8,4.4,31.7,4.3,,,,,,,,10.09,16.48,16.65,16.64,16.42,,,,,,,,76.29,9,3,35,min5.tye,,,49.4
187,4,05:21:55,2,70,9.5,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0,96,min5.tye,,,49.5
188,4,05:22:06,2,70,8.6,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,38,min5.tye,,,49.4
189,4,05:22:28,2,58,8.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,39,min5.tye,,,49.4
190,1,05:22:36,2,64,8.9,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,3,49,min5.tye,,,49.4
191,4,05:23:24,2,70,8.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,13,min5.tye,,,49.3
192,4,05:24:05,2,68,8.7,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.14,2,0,70,min5.tye,,,49.3
193,4,05:24:32,2,66,9.5,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,2,0,5,min5.tye,,,49.2
194,1,05:25:04,2,67,12.2,,,,,,,,,,,2.99,2.05,,,,,,,,,,,5.04,3,3,38,min5.tye,,,49.2
195,4,05:25:14,2,66,10.7,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,3,0,27,min5.tye,,,49.4
196,3,05:26:45,2,74,9.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,1,67,min5.tye,,,49.3
197,4,05:26:53,2,56,8.7,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,92,min5.tye,,,49.2
198,4,05:27:19,2,69,8.9,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0,74,min5.tye,,,49.2
199,2,05:27:29,2,69,11.7,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.44,3,3,28,min5.tye,,,49.2
200,1,05:27:31,2,62,8.4,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,3,33,min5.tye,,,49.2
201,1,05:27:35,2,74,9.4,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.81,2,3,54,min5.tye,,,49.2
202,1,05:27:42,2,60,18.7,,,,,,,,,,,2.50,4.25,,,,,,,,,,,6.75,14,3:8,12,min5.tye,,,49.2
203,1,05:27:42,1,60,,,,,,,,,,,,4.09,,,,,,,,,,,,4.09,15,3:9:19,56,min5.tye,,,49.2
204,4,05:27:42,2,67,13.9,,,,,,,,,,,4.02,3.53,,,,,,,,,,,7.55,5,0,88,min5.tye,,,49.2
205,4,05:27:46,2,67,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0,65,min5.tye,,,49.2
206,4,05:28:26,2,67,9.5,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,2,0,70,min5.tye,,,49.4
207,2,05:28:35,2,69,11.9,,,,,,,,,,,3.54,2.43,,,,,,,,,,,5.98,3,3,6,min5.tye,,,49.3
208,1,05:28:39,2,56,9.2,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,3,73,min5.tye,,,49.3
209,4,05:28:52,2,71,11.6,,,,,,,,,,,3.27,2.92,,,,,,,,,,,6.19,3,0,31,min5.tye,,,49.3
210,4,05:29:38,2,74,13.1,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0,61,min5.tye,,,49.3
211,1,05:29:40,2,66,9.6,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,3,42,min5.tye,,,49.3
212,4,05:30:21,2,68,8.5,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,33,min5.tye,,,49.3
213,1,05:30:24,2,74,8.6,,,,,,,,,,,1.64,1.57,,,,,,,,,,,3.21,2,3,0,min5.tye,,,49.3
214,4,05:30:38,5,68,17.3,4.4,29.9,4.1,,,,,,,,11.02,19.78,19.61,20.77,19.90,,,,,,,,91.08,9,0,10,min5.tye,,,49.3
215,1,05:31:09,2,75,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,3,27,min5.tye,,,49.3
216,1,05:32:04,2,67,9.6,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,2,3,87,min5.tye,,,49.4
217,1,05:32:23,2,65,11.2,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.39,3,3,57,min5.tye,,,49.3
218,1,05:32:44,2,57,11.9,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.57,3,3,46,min5.tye,,,49.3
219,4,05:32:54,2,53,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0,59,min5.tye,,,49.3
220,4,05:33:26,2,69,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0,89,min5.tye,,,49.3
221,4,05:33:43,2,69,8.7,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0,32,min5.tye,,,49.3
222,4,05:33:49,2,71,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,77,min5.tye,,,49.3
223,1,05:33:57,2,71,12.2,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.66,3,3,30,min5.tye,,,49.4
224,1,05:34:16,2,56,9.3,,,,,,,,,,,2.48,2.20,,,,,,,,,,,4.69,2,3,57,min5.tye,,,49.3
225,4,05:34:40,2,69,8.7,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0,4,min5.tye,,,49.4
226,1,05:34:51,2,70,12.2,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,3,25,min5.tye,,,49.5
227,1,05:35:03,2,73,13.0,,,,,,,,,,,3.03,2.69,,,,,,,,,,,5.72,3,3,7,min5.tye,,,49.4
228,4,05:35:24,2,70,9.0,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0,40,min5.tye,,,49.4
229,4,05:36:34,2,69,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,62,min5.tye,,,49.2
230,1,05:36:47,2,68,9.6,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,3,0,min5.tye,,,49.3
231,4,05:36:48,2,71,11.8,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0,71,min5.tye,,,49.3
232,4,05:37:02,2,73,7.8,,,,,,,,,,,1.71,2.36,,,,,,,,,,,4.07,2,0,7,min5.tye,,,49.3
233,1,05:37:33,2,65,9.6,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.69,2,3,56,min5.tye,,,49.3
234,1,05:38:15,2,66,11.5,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,3,12,min5.tye,,,49.3
235,1,05:39:57,2,72,9.4,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.44,2,3,26,min5.tye,,,49.2
236,3,05:41:04,2,71,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,1,99,min5.tye,,,49.4
237,1,05:41:08,2,64,8.3,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.54,2,3,82,min5.tye,,,49.3
238,1,05:41:50,3,66,17.3,4.6,,,,,,,,,,10.71,14.42,14.75,,,,,,,,,,39.89,6,3,54,min5.tye,,,49.4
239,1,05:42:15,2,65,9.6,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.70,2,3,26,min5.tye,,,49.4
240,4,05:42:30,2,72,8.8,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,49,min5.tye,,,49.4
241,1,05:42:38,2,64,8.9,,,,,,,,,,,1.67,1.29,,,,,,,,,,,2.96,2,3,22,min5.tye,,,49.3
242,4,05:43:11,2,63,11.3,,,,,,,,,,,3.34,2.31,,,,,,,,,,,5.65,3,0,21,min5.tye,,,49.2
243,4,05:43:55,2,72,12.2,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.54,3,0,31,min5.tye,,,49.3
244,2,05:44:14,2,74,12.1,,,,,,,,,,,2.88,2.22,,,,,,,,,,,5.10,3,3,43,min5.tye,,,49.4
245,1,05:44:16,2,67,12.2,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.05,3,3,58,min5.tye,,,49.4
246,4,05:44:35,2,66,10.9,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.11,3,0,28,min5.tye,,,49.3
247,4,05:44:47,2,69,12.0,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0,3,min5.tye,,,49.3
248,1,05:44:54,2,72,9.8,,,,,,,,,,,2.32,2.13,,,,,,,,,,,4.44,2,3,67,min5.tye,,,49.2
249,1,05:45:01,2,65,12.2,,,,,,,,,,,2.67,2.85,,,,,,,,,,,5.52,3,3,26,min5.tye,,,49.3
250,1,05:45:18,2,67,12.1,,,,,,,,,,,3.21,3.08,,,,,,,,,,,6.29,3,3,20,min5.tye,,,49.3
251,3,05:45:19,2,62,8.7,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,1,49,min5.tye,,,49.3
252,4,05:45:19,2,48,8.6,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.93,2,0,11,min5.tye,,,49.3
253,1,05:45:21,2,65,10.2,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,3,72,min5.tye,,,49.3
254,2,05:45:32,2,68,13.5,,,,,,,,,,,3.80,5.15,,,,,,,,,,,8.94,3,3,14,min5.tye,,,49.3
255,1,05:45:34,2,62,8.4,,,,,,,,,,,1.78,1.65,,,,,,,,,,,3.42,2,3,91,min5.tye,,,49.3
256,2,05:45:37,2,73,11.7,,,,,,,,,,,4.44,3.13,,,,,,,,,,,7.57,3,3,56,min5.tye,,,49.3
257,4,05:46:14,2,79,11.5,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0,85,min5.tye,,,49.3
258,4,05:46:20,2,57,9.9,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0,94,min5.tye,,,49.3
259,1,05:47:14,2,61,8.8,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,3,27,min5.tye,,,49.3
260,1,05:47:39,2,69,13.9,,,,,,,,,,,3.10,2.85,,,,,,,,,,,5.95,5,3,87,min5.tye,,,49.3
261,1,05:48:08,2,63,9.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.11,2,3,12,min5.tye,,,49.4
262,4,05:49:16,2,66,9.7,,,,,,,,,,,2.68,1.64,,,,,,,,,,,4.32,2,0,99,min5.tye,,,49.4
263,1,05:49:39,2,67,9.0,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,3,85,min5.tye,,,49.5
264,1,05:49:42,2,61,9.5,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,3,57,min5.tye,,,49.5
265,4,05:50:07,2,68,8.9,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0,56,min5.tye,,,49.5
266,1,05:50:19,2,68,9.5,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.28,2,3,54,min5.tye,,,49.5
267,4,05:50:40,2,56,8.6,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0,37,min5.tye,,,49.2
268,1,05:51:08,2,70,8.2,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.34,2,3,25,min5.tye,,,49.2
269,2,05:51:42,3,67,14.4,4.6,,,,,,,,,,8.59,11.76,12.58,,,,,,,,,,32.94,6,3,10,min5.tye,,,49.4
270,4,05:51:55,1,61,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,19,52,min5.tye,,,49.5
271,4,05:52:13,2,66,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,35,min5.tye,,,49.5
272,4,05:52:19,2,66,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0,22,min5.tye,,,49.5
273,1,05:52:27,2,71,11.9,,,,,,,,,,,3.67,3.13,,,,,,,,,,,6.80,3,3,8,min5.tye,,,49.4
274,2,05:53:14,2,70,9.3,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.07,2,3,22,min5.tye,,,49.2
275,1,05:53:39,2,69,8.4,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,3,83,min5.tye,,,49.4
276,4,05:53:44,2,71,11.2,,,,,,,,,,,3.81,4.39,,,,,,,,,,,8.20,3,0,58,min5.tye,,,49.4
277,1,05:53:54,2,74,10.1,,,,,,,,,,,2.23,1.96,,,,,,,,,,,4.19,3,3,39,min5.tye,,,49.5