veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:50,2,56,9.3,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
2,1,00:05:05,2,52,7.7,,,,,,,,,,,1.34,0.85,,,,,,,,,,,2.19,2,0
3,1,00:05:57,2,55,9.1,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
4,1,00:06:24,2,55,10.8,,,,,,,,,,,2.34,2.57,,,,,,,,,,,4.91,3,0
5,1,00:09:05,2,58,10.4,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,3,0
6,1,00:09:40,5,57,16.1,4.3,32.5,4.0,,,,,,,,12.36,16.35,16.56,15.99,16.46,,,,,,,,77.72,9,0
7,1,00:09:50,5,57,12.7,20.9,9.6,21.9,,,,,,,,10.08,11.47,6.94,5.48,5.12,,,,,,,,39.10,11,0
8,1,00:09:53,5,58,16.7,4.3,30.1,4.0,,,,,,,,9.62,5.20,5.77,3.02,3.58,,,,,,,,27.19,9,0
9,1,00:10:53,5,57,13.5,4.3,30.1,4.0,,,,,,,,10.59,5.35,5.29,2.80,3.17,,,,,,,,27.20,9,0
10,2,00:12:07,2,63,9.4,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
11,2,00:17:48,2,56,9.0,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
12,2,00:19:24,2,58,9.0,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.58,2,0
13,1,00:22:38,5,62,12.1,4.2,29.9,4.0,,,,,,,,9.05,9.48,9.05,6.68,6.96,,,,,,,,41.22,9,0
14,2,00:26:15,5,62,17.2,4.3,32.7,4.1,,,,,,,,8.87,5.06,4.95,2.82,2.65,,,,,,,,24.35,9,0
15,1,00:27:54,2,58,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
16,1,00:31:21,2,58,8.6,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
17,2,00:33:38,2,52,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0
18,1,00:39:12,2,57,9.9,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,3,0
19,2,00:39:40,2,58,8.1,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
20,1,00:45:59,2,58,9.4,,,,,,,,,,,2.80,1.56,,,,,,,,,,,4.36,2,0
21,2,00:50:16,2,59,21.1,,,,,,,,,,,7.25,11.12,,,,,,,,,,,18.37,5,0
22,2,00:59:59,5,63,17.1,4.2,28.8,4.0,,,,,,,,9.68,5.26,5.44,3.10,3.90,,,,,,,,27.37,9,0
23,2,01:00:31,2,57,8.9,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
24,2,01:02:22,2,58,9.4,,,,,,,,,,,3.84,2.38,,,,,,,,,,,6.22,2,0
25,2,01:03:47,2,70,11.7,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.71,3,0
26,1,01:07:39,2,64,9.3,,,,,,,,,,,2.52,2.54,,,,,,,,,,,5.05,2,0
27,1,01:09:10,2,60,11.5,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
28,1,01:16:00,5,60,12.0,21.1,9.3,22.0,,,,,,,,9.60,13.45,10.95,9.13,10.06,,,,,,,,53.19,11,0
29,1,01:29:05,3,60,17.5,4.3,,,,,,,,,,7.38,2.85,3.19,,,,,,,,,,13.42,6,0
30,2,01:31:40,2,70,8.4,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
31,1,01:51:03,2,54,11.9,,,,,,,,,,,2.94,2.17,,,,,,,,,,,5.11,3,0
32,2,01:53:32,5,57,15.6,4.2,34.6,4.0,,,,,,,,10.60,7.58,7.47,5.92,5.93,,,,,,,,37.50,9,0
33,2,02:03:34,2,53,13.2,,,,,,,,,,,4.09,7.34,,,,,,,,,,,11.43,5,0
34,2,02:11:33,2,71,9.9,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
35,1,02:13:13,5,58,16.9,4.3,38.0,4.0,,,,,,,,9.35,5.13,5.32,3.78,3.63,,,,,,,,27.20,9,0
36,1,02:20:36,2,59,8.9,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.92,2,0
37,1,02:25:45,5,58,17.0,4.2,32.5,4.1,,,,,,,,12.16,16.77,16.94,15.67,15.91,,,,,,,,77.46,9,0
38,2,02:27:11,2,58,9.4,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
39,1,02:39:28,2,56,9.4,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,2,0
40,2,02:42:34,2,57,10.3,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.52,3,0
41,2,02:45:14,5,62,11.9,20.9,9.4,21.7,,,,,,,,9.97,18.34,17.31,16.65,14.82,,,,,,,,77.08,11,0
42,1,02:46:30,2,55,8.1,,,,,,,,,,,1.56,0.95,,,,,,,,,,,2.50,2,0
43,2,02:51:04,5,65,16.3,4.3,33.2,4.1,,,,,,,,11.79,10.19,10.65,9.30,9.83,,,,,,,,51.76,9,0
44,2,02:56:50,2,60,10.6,,,,,,,,,,,2.84,1.77,,,,,,,,,,,4.61,3,0
45,2,02:58:08,2,59,11.6,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.00,3,0
46,1,03:04:00,5,58,14.2,4.6,33.7,4.0,,,,,,,,9.13,9.70,9.34,7.87,8.39,,,,,,,,44.44,9,0
47,2,03:11:03,2,58,9.2,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,2,0
48,2,03:12:06,5,60,16.1,4.3,30.9,4.0,,,,,,,,12.14,15.63,15.56,15.09,15.29,,,,,,,,73.71,9,0
49,1,03:12:47,5,55,16.2,4.2,29.6,10.0,,,,,,,,11.48,15.60,16.49,15.56,17.02,,,,,,,,76.15,16,0
50,1,03:19:46,2,55,7.7,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.16,2,0
51,1,03:26:42,2,67,22.4,,,,,,,,,,,8.14,12.68,,,,,,,,,,,20.82,5,0
52,1,03:30:29,2,74,10.0,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.82,3,0
53,2,03:32:17,2,60,12.4,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.96,3,0
54,2,03:34:10,5,60,13.7,4.3,29.9,4.0,,,,,,,,10.38,8.76,9.07,5.90,7.61,,,,,,,,41.71,9,0
55,2,03:37:50,2,50,10.9,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0
56,1,03:45:00,2,58,9.2,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.72,2,0
57,1,03:45:28,5,56,13.1,4.3,30.2,4.0,,,,,,,,11.94,17.33,15.56,15.74,16.22,,,,,,,,76.80,9,0
58,1,03:46:54,5,62,16.4,4.3,31.0,4.1,,,,,,,,12.45,14.86,13.67,13.01,14.32,,,,,,,,68.31,9,0
59,1,03:52:49,2,60,9.5,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,2,0
60,2,03:55:18,5,59,19.4,4.3,32.8,4.0,,,,,,,,11.34,8.83,8.76,4.13,7.28,,,,,,,,40.35,9,0
61,1,03:55:34,5,54,15.9,4.3,28.9,4.0,,,,,,,,11.70,17.27,16.64,15.49,15.33,,,,,,,,76.42,9,0
65,1,03:55:45,2,58,9.2,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.46,2,0
66,2,04:01:45,5,60,13.0,20.9,9.4,21.7,,,,,,,,9.29,16.92,13.96,12.56,6.64,,,,,,,,59.36,11,0
67,1,04:02:07,2,57,9.6,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,2,0
68,2,04:04:04,2,64,10.8,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.68,3,0
69,2,04:04:24,2,61,7.7,,,,,,,,,,,1.81,2.01,,,,,,,,,,,3.81,2,0
70,2,04:04:31,5,59,15.1,4.3,28.4,4.0,,,,,,,,12.34,16.74,16.82,16.69,17.72,,,,,,,,80.31,9,0
71,2,04:08:34,5,61,11.9,4.3,34.3,4.1,,,,,,,,10.15,13.78,14.10,13.68,13.91,,,,,,,,65.63,9,0
72,1,04:11:52,2,55,7.7,,,,,,,,,,,1.64,1.72,,,,,,,,,,,3.36,2,0
73,1,04:19:19,5,65,13.9,4.3,29.5,4.0,,,,,,,,8.19,5.02,4.91,3.18,3.81,,,,,,,,25.11,9,0
74,1,04:21:11,5,53,15.0,4.3,31.2,4.0,,,,,,,,10.55,16.21,16.93,17.17,17.30,,,,,,,,78.16,9,0
75,2,04:25:09,5,61,19.6,4.3,33.1,4.0,,,,,,,,10.63,8.80,8.30,5.01,6.25,,,,,,,,38.99,9,0
76,2,04:25:26,5,62,13.4,4.3,30.3,4.1,,,,,,,,12.07,17.62,16.80,16.73,17.49,,,,,,,,80.71,9,0
77,1,04:26:02,2,46,9.3,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,2,0
78,1,04:30:46,2,61,10.0,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,3,0
79,1,04:34:09,2,54,8.7,,,,,,,,,,,2.03,1.00,,,,,,,,,,,3.03,2,0
80,2,04:34:55,2,58,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
81,1,04:36:19,2,61,21.6,,,,,,,,,,,9.43,14.72,,,,,,,,,,,24.15,5,0
82,1,04:37:12,2,57,8.9,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
83,2,04:38:09,5,59,20.0,5.0,32.0,4.0,,,,,,,,10.90,8.75,9.11,5.57,6.80,,,,,,,,41.12,9,0
84,1,04:39:08,2,61,9.9,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,3,0
85,1,04:40:36,5,57,13.6,4.3,30.2,4.0,,,,,,,,11.42,17.35,17.06,14.82,15.78,,,,,,,,76.43,9,0
86,2,04:43:15,2,58,11.4,,,,,,,,,,,2.69,2.30,,,,,,,,,,,4.98,3,0
87,1,04:47:20,2,63,10.8,,,,,,,,,,,2.93,1.91,,,,,,,,,,,4.84,3,0
88,2,04:47:23,5,62,16.7,4.3,30.4,4.0,,,,,,,,12.05,17.26,17.52,16.29,18.44,,,,,,,,81.56,9,0
89,1,04:48:59,2,59,11.7,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,3,0
90,1,04:49:40,2,60,9.2,,,,,,,,,,,1.61,1.39,,,,,,,,,,,3.00,2,0
91,1,04:49:48,2,60,15.6,,,,,,,,,,,6.87,10.59,,,,,,,,,,,17.45,5,0
92,2,04:50:14,2,54,11.9,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.06,3,0
93,1,04:55:00,5,62,14.9,4.2,30.4,4.1,,,,,,,,8.20,5.95,5.66,4.34,3.47,,,,,,,,27.62,9,0
94,2,04:58:09,2,61,9.3,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.84,2,0
95,1,04:58:43,5,61,14.9,4.3,28.7,4.0,,,,,,,,10.09,4.57,4.49,2.99,2.75,,,,,,,,24.89,9,0
96,1,04:58:58,2,60,8.9,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.58,2,0
97,2,04:59:11,2,49,11.5,,,,,,,,,,,2.82,2.39,,,,,,,,,,,5.21,3,0
98,1,05:00:19,2,66,8.5,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
99,2,05:01:08,2,52,9.4,,,,,,,,,,,2.60,1.51,,,,,,,,,,,4.11,2,0
100,2,05:05:03,2,64,11.6,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.22,3,0
101,2,05:06:10,2,62,8.9,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.24,2,0
102,2,05:09:41,2,58,9.4,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.25,2,0
103,2,05:09:50,5,53,17.4,4.3,30.1,4.1,,,,,,,,10.27,17.62,17.72,15.80,15.79,,,,,,,,77.20,9,0
104,2,05:09:59,5,65,15.3,4.3,28.3,4.0,,,,,,,,10.20,4.93,5.36,2.32,2.95,,,,,,,,25.77,9,0
105,1,05:10:36,2,58,9.2,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
106,1,05:11:02,5,61,17.7,4.3,30.0,4.0,,,,,,,,9.70,6.02,6.66,3.37,3.82,,,,,,,,29.57,9,0
107,1,05:11:52,5,63,17.8,4.2,26.1,4.1,,,,,,,,11.25,7.83,8.02,5.07,6.96,,,,,,,,39.13,9,0
108,2,05:14:53,2,53,8.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
109,1,05:15:27,2,61,9.4,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.94,2,0
110,1,05:15:37,2,62,8.2,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
111,1,05:15:40,5,57,15.3,4.3,29.5,4.1,,,,,,,,10.75,5.34,5.42,3.53,3.16,,,,,,,,28.20,9,0
112,2,05:16:14,5,60,16.7,4.2,28.9,4.0,,,,,,,,9.57,6.82,6.49,4.21,4.66,,,,,,,,31.75,9,0
113,1,05:17:16,5,62,13.9,4.3,31.4,4.0,,,,,,,,9.04,5.33,5.63,2.93,3.62,,,,,,,,26.55,9,0
114,2,05:21:02,5,62,17.5,4.3,37.3,4.0,,,,,,,,10.72,7.31,7.14,4.39,3.83,,,,,,,,33.39,9,0
115,2,05:22:17,5,58,17.0,4.3,33.1,4.0,,,,,,,,12.17,14.22,14.17,10.53,11.99,,,,,,,,63.08,9,0
117,2,05:22:33,2,58,9.5,,,,,,,,,,,2.84,2.39,,,,,,,,,,,5.23,2,0
118,2,05:22:42,2,63,9.2,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.41,2,0
119,1,05:23:57,2,60,8.1,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
120,1,05:24:31,2,61,8.7,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
121,1,05:25:47,2,57,9.3,,,,,,,,,,,1.93,2.02,,,,,,,,,,,3.94,2,0
122,2,05:27:49,2,57,17.7,,,,,,,,,,,6.51,10.60,,,,,,,,,,,17.11,5,0
123,2,05:29:00,2,58,9.0,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.39,2,0
124,2,05:29:24,2,57,11.8,,,,,,,,,,,3.14,2.60,,,,,,,,,,,5.74,3,0
125,2,05:29:34,5,58,13.7,4.3,29.8,4.0,,,,,,,,11.33,17.46,16.91,15.94,16.05,,,,,,,,77.68,9,0
126,2,05:31:46,2,56,8.9,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0
127,2,05:32:29,2,46,9.3,,,,,,,,,,,2.22,2.23,,,,,,,,,,,4.45,2,0
128,1,05:33:38,2,60,9.9,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.18,3,0
129,2,05:34:35,2,49,9.3,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
130,1,05:34:44,2,43,8.4,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
131,1,05:36:05,2,65,12.0,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,3,0
132,2,05:36:24,2,59,9.3,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
133,1,05:37:07,2,58,9.0,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
134,1,05:40:00,2,53,9.4,,,,,,,,,,,2.28,1.84,,,,,,,,,,,4.12,2,0
135,1,05:40:01,2,57,9.3,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.47,2,0
136,2,05:41:07,2,61,8.4,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
137,2,05:42:23,2,57,11.7,,,,,,,,,,,4.82,3.40,,,,,,,,,,,8.22,3,0
138,2,05:42:55,2,61,10.9,,,,,,,,,,,2.69,1.85,,,,,,,,,,,4.54,3,0
139,2,05:43:16,5,59,17.5,4.3,28.9,4.0,,,,,,,,12.84,8.66,8.34,4.46,4.41,,,,,,,,38.71,9,0
140,1,05:44:48,2,60,11.1,,,,,,,,,,,3.29,2.66,,,,,,,,,,,5.95,3,0
141,2,05:45:24,2,63,9.4,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
142,2,05:45:53,2,60,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
143,1,05:46:53,2,58,10.1,,,,,,,,,,,2.61,1.70,,,,,,,,,,,4.31,3,0
144,2,05:47:24,2,58,9.6,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
145,1,05:47:59,2,61,11.9,,,,,,,,,,,3.91,3.39,,,,,,,,,,,7.30,3,0
146,2,05:51:20,5,63,18.6,4.3,30.5,10.1,,,,,,,,11.24,12.97,13.39,17.16,15.84,,,,,,,,70.59,16,0
147,2,05:51:30,5,62,12.8,4.2,29.9,4.0,,,,,,,,9.71,13.13,13.33,15.21,15.03,,,,,,,,66.41,9,0
148,1,05:52:01,2,61,8.6,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.96,2,0
149,1,05:52:28,2,58,7.7,,,,,,,,,,,1.57,1.78,,,,,,,,,,,3.36,2,0
150,1,05:53:30,2,59,9.3,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
151,2,05:53:37,2,61,11.5,,,,,,,,,,,2.84,2.50,,,,,,,,,,,5.34,3,0
152,1,05:53:43,2,60,9.0,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
153,1,05:53:53,2,61,11.5,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0
154,1,05:53:57,2,59,10.9,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.00,3,0
155,1,05:54:08,5,57,18.5,4.4,28.9,4.0,,,,,,,,10.39,20.01,18.57,16.23,17.06,,,,,,,,82.27,9,0
156,1,05:54:48,2,61,9.2,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
157,1,05:56:27,2,62,11.9,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.21,3,0
158,2,05:56:33,2,45,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
159,2,05:58:05,2,59,8.7,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.41,2,0
160,2,05:58:25,2,57,14.6,,,,,,,,,,,6.24,12.91,,,,,,,,,,,19.15,5,0
161,1,05:58:26,2,58,8.9,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0
162,2,05:59:23,2,57,8.7,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.93,2,0
163,2,06:00:21,2,56,11.3,,,,,,,,,,,4.47,4.99,,,,,,,,,,,9.46,3,0
164,2,06:01:13,5,62,13.6,4.2,28.8,4.1,,,,,,,,11.08,16.54,16.42,17.10,16.89,,,,,,,,78.02,9,0
165,2,06:02:46,2,55,10.9,,,,,,,,,,,2.37,2.96,,,,,,,,,,,5.32,3,0
166,1,06:03:43,2,54,11.5,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0
167,1,06:03:46,2,56,9.0,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
168,1,06:03:48,2,57,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.40,2,0
169,1,06:03:49,2,60,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
170,1,06:04:06,5,59,13.1,4.3,29.9,4.0,,,,,,,,11.28,15.14,15.81,15.96,15.29,,,,,,,,73.48,9,0
171,1,06:04:50,2,53,10.3,,,,,,,,,,,2.61,1.76,,,,,,,,,,,4.36,3,0
172,1,06:05:00,2,60,13.1,,,,,,,,,,,3.14,2.37,,,,,,,,,,,5.50,3,0
173,1,06:05:14,2,53,9.0,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
174,2,06:05:27,2,58,11.7,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.32,3,0
175,2,06:05:34,2,55,9.4,,,,,,,,,,,2.08,1.96,,,,,,,,,,,4.04,2,0
176,2,06:05:36,2,55,10.9,,,,,,,,,,,4.02,2.89,,,,,,,,,,,6.92,3,0
177,2,06:05:39,2,54,12.1,,,,,,,,,,,3.27,2.81,,,,,,,,,,,6.08,3,0
178,2,06:06:30,2,55,9.3,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.56,2,0
179,1,06:06:51,5,57,12.0,4.2,32.0,4.1,,,,,,,,10.82,6.81,7.01,4.86,5.26,,,,,,,,34.76,9,0
180,2,06:07:03,2,60,7.8,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0
181,2,06:07:06,2,56,9.5,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
182,2,06:07:12,6,60,17.4,4.3,19.1,4.8,4.8,,,,,,,11.96,17.34,16.90,6.75,18.81,18.42,,,,,,,90.18,10,0
183,2,06:07:30,2,62,9.5,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
184,1,06:07:38,2,58,13.0,,,,,,,,,,,5.33,2.82,,,,,,,,,,,8.15,3,0
185,1,06:07:41,2,61,12.7,,,,,,,,,,,3.95,2.81,,,,,,,,,,,6.76,3,0
186,1,06:07:51,2,61,11.9,,,,,,,,,,,3.80,3.45,,,,,,,,,,,7.25,3,0
187,2,06:08:25,2,47,11.6,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
188,1,06:08:45,2,60,11.5,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.61,3,0
189,1,06:09:28,2,58,15.8,,,,,,,,,,,3.59,5.41,,,,,,,,,,,9.00,5,0
190,2,06:10:17,2,71,13.1,,,,,,,,,,,4.40,7.04,,,,,,,,,,,11.44,5,0
191,1,06:11:00,2,50,8.8,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
192,2,06:11:13,2,57,12.0,,,,,,,,,,,3.06,2.13,,,,,,,,,,,5.19,3,0
193,1,06:11:15,2,63,8.6,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
194,1,06:12:00,2,63,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
195,2,06:12:23,2,56,11.9,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.42,3,0
196,2,06:13:32,2,75,9.5,,,,,,,,,,,2.44,2.22,,,,,,,,,,,4.66,2,0
197,1,06:13:49,2,54,9.4,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
198,2,06:14:32,2,59,8.9,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.49,2,0
199,2,06:15:17,5,58,17.8,4.3,28.7,4.0,,,,,,,,12.18,17.77,17.67,16.36,16.94,,,,,,,,80.93,9,0
200,1,06:15:39,2,59,14.3,,,,,,,,,,,4.32,3.67,,,,,,,,,,,7.99,5,0
201,1,06:15:47,2,58,9.1,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
202,1,06:16:10,2,58,11.4,,,,,,,,,,,3.35,2.67,,,,,,,,,,,6.02,3,0
203,2,06:16:13,2,59,9.9,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0
204,2,06:16:49,2,58,9.9,,,,,,,,,,,2.59,1.70,,,,,,,,,,,4.28,3,0
205,1,06:17:28,4,56,19.0,4.6,4.7,,,,,,,,,18.49,16.70,16.56,5.65,,,,,,,,,57.39,4,0
206,2,06:18:36,5,56,16.9,4.4,28.4,4.0,,,,,,,,13.44,17.60,15.44,16.00,18.03,,,,,,,,80.50,9,0
207,1,06:18:51,2,52,13.1,,,,,,,,,,,4.93,6.94,,,,,,,,,,,11.88,5,0
208,2,06:19:04,6,65,15.3,4.2,20.1,9.4,22.1,,,,,,,10.59,12.36,12.85,17.51,18.60,17.43,,,,,,,89.34,12,0
209,2,06:20:01,2,56,9.2,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
210,2,06:20:17,2,62,9.4,,,,,,,,,,,2.65,2.70,,,,,,,,,,,5.35,2,0
211,2,06:20:42,5,55,17.4,4.2,32.6,4.1,,,,,,,,12.19,16.31,17.00,14.81,15.00,,,,,,,,75.32,9,0
212,2,06:20:54,2,55,9.3,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
213,2,06:21:03,2,55,10.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,3,0
214,2,06:21:04,2,54,11.5,,,,,,,,,,,2.76,2.56,,,,,,,,,,,5.33,3,0
215,1,06:21:32,5,56,12.1,4.3,27.3,4.0,,,,,,,,9.18,6.19,5.85,4.89,5.01,,,,,,,,31.12,9,0
216,1,06:21:36,2,54,9.2,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,2,0
217,1,06:21:49,2,73,9.5,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.26,2,0
218,1,06:22:27,2,64,11.5,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.11,3,0
219,1,06:22:32,2,55,11.4,,,,,,,,,,,3.47,6.17,,,,,,,,,,,9.64,3,0
220,2,06:22:53,2,66,8.9,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
221,1,06:23:30,2,63,11.9,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
222,1,06:24:11,2,59,8.8,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
223,2,06:24:26,5,62,12.5,4.3,28.1,4.0,,,,,,,,12.36,18.72,18.40,17.03,21.10,,,,,,,,87.61,9,0
224,2,06:25:35,2,49,9.4,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
225,1,06:26:49,2,52,9.9,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,3,0
226,2,06:28:26,2,57,12.0,,,,,,,,,,,3.10,2.11,,,,,,,,,,,5.21,3,0
227,2,06:29:10,2,59,9.8,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,2,0
228,1,06:29:37,2,63,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,2,0
229,1,06:29:50,2,55,12.0,,,,,,,,,,,3.41,2.65,,,,,,,,,,,6.06,3,0
230,2,06:30:23,2,55,8.3,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.37,2,0
231,2,06:30:34,2,53,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
232,2,06:30:39,2,59,11.9,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.31,3,0
233,1,06:31:00,2,59,9.3,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.95,2,0
234,2,06:31:32,2,54,10.5,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
235,2,06:31:59,2,62,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
236,1,06:32:53,2,53,8.9,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.82,2,0
237,2,06:33:11,2,58,9.3,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
238,2,06:34:11,2,57,8.9,,,,,,,,,,,2.19,1.28,,,,,,,,,,,3.47,2,0
239,2,06:34:31,2,61,8.9,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,0
240,1,06:34:55,2,45,9.5,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0
241,1,06:34:56,2,44,9.4,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
242,2,06:35:08,2,58,15.7,,,,,,,,,,,3.73,7.03,,,,,,,,,,,10.76,5,0
243,2,06:35:18,2,58,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
244,1,06:36:17,2,50,8.3,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0
245,1,06:37:05,5,58,15.0,4.3,28.1,4.0,,,,,,,,11.68,17.14,15.51,16.45,16.85,,,,,,,,77.63,9,0
246,2,06:38:16,4,57,13.7,32.1,4.1,,,,,,,,,10.14,19.19,10.90,12.52,,,,,,,,,52.75,8,0
247,1,06:38:19,5,62,15.0,4.3,29.3,4.1,,,,,,,,9.41,5.35,5.51,3.89,3.28,,,,,,,,27.44,9,0
248,1,06:39:24,2,65,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
249,2,06:39:36,2,57,9.9,,,,,,,,,,,2.61,1.96,,,,,,,,,,,4.56,3,0
250,2,06:39:41,2,57,9.6,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,2,0
251,1,06:40:07,2,63,8.8,,,,,,,,,,,3.89,2.20,,,,,,,,,,,6.08,2,0
252,2,06:40:09,2,59,8.9,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
253,2,06:40:12,2,59,8.7,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
254,2,06:41:23,3,57,13.2,21.0,,,,,,,,,,10.24,17.87,12.05,,,,,,,,,,40.15,8,0
255,2,06:41:25,5,55,13.5,4.3,24.5,4.1,,,,,,,,10.87,15.32,14.42,14.26,14.74,,,,,,,,69.60,9,0
256,2,06:41:31,2,61,9.4,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.48,2,0
257,1,06:42:06,2,62,9.1,,,,,,,,,,,2.25,1.23,,,,,,,,,,,3.48,2,0
258,1,06:42:48,2,52,8.1,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
259,1,06:43:16,2,57,10.2,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,3,0
260,1,06:43:20,5,48,12.0,4.3,34.1,4.1,,,,,,,,10.80,8.00,7.52,4.73,5.65,,,,,,,,36.70,9,0
261,1,06:45:37,2,61,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
262,2,06:46:49,2,55,8.4,,,,,,,,,,,1.83,1.70,,,,,,,,,,,3.53,2,0
263,2,06:47:11,2,57,9.0,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0
264,1,06:47:26,2,60,13.1,,,,,,,,,,,3.74,6.23,,,,,,,,,,,9.97,3,0
265,2,06:48:01,2,53,9.2,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
266,1,06:48:35,2,56,8.3,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
267,2,06:48:38,2,55,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
268,2,06:48:49,2,63,9.2,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0
269,1,06:48:55,2,53,9.3,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
270,1,06:49:41,2,60,11.9,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
271,1,06:50:12,2,58,9.4,,,,,,,,,,,2.80,2.27,,,,,,,,,,,5.07,2,0
272,1,06:50:47,2,61,11.9,,,,,,,,,,,3.87,2.95,,,,,,,,,,,6.81,3,0
273,2,06:51:19,2,58,10.0,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
274,1,06:51:37,2,53,10.4,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,3,0
275,1,06:51:38,5,55,12.9,4.3,31.6,4.1,,,,,,,,9.08,6.22,6.41,6.50,6.29,,,,,,,,34.50,9,0
276,1,06:51:51,2,59,9.9,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.18,3,0
277,2,06:51:52,2,56,8.6,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
278,1,06:52:40,2,58,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
279,2,06:52:56,2,52,11.9,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,3,0
280,2,06:52:59,2,51,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
281,1,06:53:06,2,55,23.0,,,,,,,,,,,6.72,11.39,,,,,,,,,,,18.11,5,0
282,2,06:53:12,2,59,12.0,,,,,,,,,,,3.27,2.32,,,,,,,,,,,5.59,3,0
283,1,06:53:51,2,62,9.3,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
284,1,06:54:16,2,63,8.9,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0
285,2,06:54:25,5,59,13.9,4.3,31.4,4.0,,,,,,,,12.40,17.36,17.44,16.10,16.41,,,,,,,,79.71,9,0
286,2,06:54:37,2,59,11.9,,,,,,,,,,,3.26,3.27,,,,,,,,,,,6.53,3,0
287,2,06:55:18,2,55,7.7,,,,,,,,,,,1.81,1.85,,,,,,,,,,,3.66,2,0
288,1,06:55:49,2,55,9.0,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.30,2,0
289,1,06:55:52,5,55,12.9,4.2,30.1,4.0,,,,,,,,9.26,6.23,5.96,4.11,3.88,,,,,,,,29.44,9,0
290,2,06:55:59,2,61,9.3,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
291,2,06:56:00,2,60,9.6,,,,,,,,,,,3.10,2.70,,,,,,,,,,,5.80,2,0
292,1,06:56:14,2,21,6.5,,,,,,,,,,,-1.04,1.46,,,,,,,,,,,0.42,0,0
293,2,06:56:19,2,60,9.2,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.54,2,0
294,1,06:56:50,2,66,11.5,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0
295,2,06:57:08,2,59,11.4,,,,,,,,,,,4.30,3.31,,,,,,,,,,,7.61,3,0
296,1,06:57:34,2,60,12.0,,,,,,,,,,,3.76,2.61,,,,,,,,,,,6.36,3,0
297,2,06:57:39,2,59,9.2,,,,,,,,,,,2.85,2.69,,,,,,,,,,,5.54,2,0
298,2,06:57:41,2,58,9.0,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.21,2,0
299,2,06:57:43,2,63,8.6,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.06,2,0
300,1,06:59:00,2,44,8.9,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.75,2,0
301,2,06:59:09,2,55,14.6,,,,,,,,,,,7.17,11.53,,,,,,,,,,,18.70,5,0
302,2,06:59:18,2,60,8.8,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
304,2,06:59:31,2,65,9.9,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,3,0
305,1,07:00:26,2,60,9.0,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.98,2,0
306,2,07:01:27,4,58,13.0,20.8,9.5,,,,,,,,,9.62,16.79,11.13,2.94,,,,,,,,,40.48,8,0
307,2,07:01:31,2,60,11.5,,,,,,,,,,,3.29,2.61,,,,,,,,,,,5.90,3,0
308,2,07:01:53,2,63,9.1,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0
309,1,07:02:28,2,60,9.9,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
310,2,07:03:53,2,56,9.3,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.50,2,0
311,2,07:04:31,2,57,11.9,,,,,,,,,,,3.45,4.27,,,,,,,,,,,7.72,3,0
314,2,07:04:35,2,55,12.8,,,,,,,,,,,3.68,4.16,,,,,,,,,,,7.84,3,0
315,2,07:04:52,2,57,11.9,,,,,,,,,,,3.40,3.16,,,,,,,,,,,6.55,3,0
316,2,07:04:56,2,62,11.5,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0
317,2,07:05:05,5,62,15.2,4.4,30.3,10.0,,,,,,,,10.21,5.91,6.27,3.81,4.91,,,,,,,,31.11,16,0
318,2,07:05:48,2,59,11.7,,,,,,,,,,,3.65,2.91,,,,,,,,,,,6.57,3,0
319,1,07:05:52,2,59,22.8,,,,,,,,,,,7.12,10.06,,,,,,,,,,,17.18,5,0
320,2,07:06:27,2,58,14.4,,,,,,,,,,,3.43,4.42,,,,,,,,,,,7.86,5,0
321,2,07:06:35,2,60,9.4,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.38,2,0
322,2,07:06:45,2,62,11.9,,,,,,,,,,,3.49,2.65,,,,,,,,,,,6.15,3,0
323,2,07:07:30,2,58,11.9,,,,,,,,,,,3.10,2.67,,,,,,,,,,,5.78,3,0
324,1,07:07:34,5,63,13.7,4.2,28.6,4.0,,,,,,,,7.43,5.27,4.93,5.12,4.37,,,,,,,,27.11,9,0
325,2,07:07:58,2,55,8.6,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
326,2,07:08:05,2,62,9.8,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.46,3,0
327,2,07:08:10,2,71,11.6,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0
328,1,07:08:17,2,59,8.3,,,,,,,,,,,1.90,1.87,,,,,,,,,,,3.78,2,0
329,2,07:08:35,2,62,8.7,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
330,2,07:09:00,2,56,10.5,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.26,3,0
331,1,07:09:00,2,55,10.9,,,,,,,,,,,2.85,2.93,,,,,,,,,,,5.78,3,0
332,1,07:09:25,2,55,22.8,,,,,,,,,,,7.48,10.15,,,,,,,,,,,17.63,5,0
333,1,07:09:35,2,55,11.5,,,,,,,,,,,3.38,3.06,,,,,,,,,,,6.43,3,0
334,2,07:09:37,2,57,8.9,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
335,2,07:10:18,2,64,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
336,2,07:10:52,2,58,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
337,1,07:11:07,2,62,8.8,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,2,0
338,2,07:11:16,2,57,10.9,,,,,,,,,,,3.13,3.32,,,,,,,,,,,6.44,3,0
339,2,07:11:28,2,55,9.0,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0
340,1,07:11:29,2,55,9.4,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
341,1,07:11:34,5,58,12.3,4.2,29.3,4.1,,,,,,,,10.99,18.51,18.93,19.43,18.91,,,,,,,,86.77,9,0
342,1,07:11:41,2,63,9.7,,,,,,,,,,,3.03,3.11,,,,,,,,,,,6.13,2,0
343,1,07:12:18,2,53,7.7,,,,,,,,,,,1.44,1.72,,,,,,,,,,,3.16,2,0
344,2,07:12:20,2,57,8.3,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
345,2,07:12:43,2,58,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0
346,1,07:12:47,2,60,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
347,1,07:12:48,2,64,13.3,,,,,,,,,,,4.94,4.10,,,,,,,,,,,9.04,3,0