veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:44,2,63,9.0,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0,49,min54.tye
2,1,00:03:54,2,60,8.9,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,59,min54.tye
3,2,00:07:54,2,59,9.5,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,2,0,0,min54.tye
4,2,00:11:28,2,56,10.0,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0,84,min54.tye
5,1,00:11:48,2,58,9.2,,,,,,,,,,,2.62,1.61,,,,,,,,,,,4.23,2,0,26,min54.tye
6,2,00:20:11,2,58,9.2,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.72,2,0,38,min54.tye
7,2,00:25:34,2,60,9.3,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.99,2,0,87,min54.tye
8,1,00:28:52,5,65,12.1,4.2,29.8,4.0,,,,,,,,8.72,6.27,5.98,6.99,7.08,,,,,,,,35.04,9,0,94,min54.tye
9,1,00:31:03,2,62,8.8,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0,45,min54.tye
10,2,00:34:45,5,55,16.5,4.4,29.7,10.1,,,,,,,,13.48,15.55,15.79,18.55,19.73,,,,,,,,83.09,16,0,42,min54.tye
11,2,00:34:50,2,53,9.3,,,,,,,,,,,2.55,1.62,,,,,,,,,,,4.17,2,0,44,min54.tye
12,1,00:35:38,2,53,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.69,2,0,67,min54.tye
13,1,00:37:49,5,57,17.0,4.2,34.4,5.0,,,,,,,,11.92,16.20,16.57,19.00,17.77,,,,,,,,81.46,9,0,51,min54.tye
14,2,00:49:11,2,58,9.1,,,,,,,,,,,2.36,1.47,,,,,,,,,,,3.83,2,0,46,min54.tye
15,2,00:50:08,2,50,8.5,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.05,2,0,19,min54.tye
16,2,00:52:45,2,54,9.2,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.22,2,0,62,min54.tye
17,2,00:54:04,2,61,9.2,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,44,min54.tye
18,2,00:55:55,2,63,22.0,,,,,,,,,,,7.83,11.98,,,,,,,,,,,19.82,5,0,89,min54.tye
19,2,00:56:48,5,49,19.6,4.3,23.7,4.2,,,,,,,,11.78,7.02,6.70,3.90,2.47,,,,,,,,31.87,9,0,45,min54.tye
20,2,01:02:16,5,45,15.3,4.4,33.1,4.1,,,,,,,,11.35,5.69,5.15,2.49,2.61,,,,,,,,27.29,9,0,29,min54.tye
21,2,01:02:34,2,61,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,28,min54.tye
22,2,01:06:38,2,59,9.2,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,2,0,28,min54.tye
23,2,01:06:56,2,60,8.9,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0,48,min54.tye
24,2,01:07:28,2,58,8.6,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0,93,min54.tye
25,1,01:08:45,5,59,17.5,4.3,36.0,4.0,,,,,,,,12.47,10.16,9.74,8.79,9.20,,,,,,,,50.36,9,0,49,min54.tye
26,2,01:12:23,5,57,15.1,4.3,28.9,4.0,,,,,,,,10.42,5.88,5.41,3.92,4.06,,,,,,,,29.69,9,0,19,min54.tye
27,2,01:12:27,5,57,13.2,4.3,27.1,4.0,,,,,,,,10.51,6.50,7.02,4.22,5.85,,,,,,,,34.09,9,0,49,min54.tye
28,2,01:14:58,2,60,9.0,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,37,min54.tye
29,2,01:17:39,2,53,8.7,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.36,2,0,17,min54.tye
30,2,01:18:08,2,59,11.1,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0,47,min54.tye
31,2,01:19:12,2,60,9.3,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0,79,min54.tye
32,2,01:21:03,2,57,9.0,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,2,0,42,min54.tye
33,2,01:24:05,5,60,16.3,4.3,28.8,4.0,,,,,,,,10.65,5.72,5.31,2.99,3.12,,,,,,,,27.79,9,0,39,min54.tye
34,2,01:26:26,2,60,11.6,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0,88,min54.tye
35,2,01:26:33,2,54,9.9,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.48,3,0,29,min54.tye
36,2,01:27:54,5,52,16.2,4.2,29.2,10.0,,,,,,,,11.81,9.93,9.61,9.62,10.20,,,,,,,,51.17,16,0,54,min54.tye
37,2,01:30:32,2,63,9.5,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.47,2,0,56,min54.tye
38,2,01:35:45,2,52,9.2,,,,,,,,,,,3.93,2.42,,,,,,,,,,,6.35,2,0,31,min54.tye
39,2,01:41:50,5,55,15.5,4.2,27.4,4.0,,,,,,,,9.62,6.04,5.43,4.25,4.83,,,,,,,,30.17,9,0,97,min54.tye
40,1,01:47:03,5,60,17.4,4.3,37.1,4.0,,,,,,,,13.09,15.09,15.49,17.10,17.75,,,,,,,,78.53,9,0,64,min54.tye
41,1,01:47:20,2,61,11.2,,,,,,,,,,,3.96,6.08,,,,,,,,,,,10.04,3,0,53,min54.tye
42,1,01:47:32,2,61,13.8,,,,,,,,,,,5.13,7.05,,,,,,,,,,,12.19,5,0,23,min54.tye
43,2,01:57:21,5,58,17.1,4.3,34.7,5.0,,,,,,,,10.31,6.34,6.42,5.48,4.99,,,,,,,,33.54,9,0,55,min54.tye
44,1,02:03:29,2,60,9.5,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0,86,min54.tye
45,1,02:11:54,2,63,11.5,,,,,,,,,,,3.31,2.55,,,,,,,,,,,5.86,3,0,14,min54.tye
46,2,02:12:12,5,62,12.0,20.9,8.9,22.0,,,,,,,,10.65,17.48,14.35,14.44,16.10,,,,,,,,73.02,11,0,15,min54.tye
47,2,02:18:15,5,67,15.1,4.3,27.0,4.1,,,,,,,,11.84,14.65,15.17,15.90,15.93,,,,,,,,73.50,9,0,40,min54.tye
48,2,02:18:18,5,67,16.0,4.3,31.1,4.1,,,,,,,,12.23,16.21,15.89,16.26,16.14,,,,,,,,76.74,9,0,15,min54.tye
49,2,02:18:32,5,65,15.4,4.3,29.0,4.3,,,,,,,,12.04,18.32,18.20,17.28,16.67,,,,,,,,82.50,9,0,76,min54.tye
50,2,02:20:39,2,57,9.4,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.51,2,0,9,min54.tye
51,1,02:22:31,2,62,14.6,,,,,,,,,,,6.84,11.46,,,,,,,,,,,18.30,5,0,20,min54.tye
52,1,02:26:37,2,53,8.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0,37,min54.tye
53,2,02:27:01,5,56,14.0,4.3,28.4,4.1,,,,,,,,10.64,10.49,10.34,16.89,19.52,,,,,,,,67.88,9,0,46,min54.tye
54,2,02:33:30,5,62,11.9,21.2,9.3,22.0,,,,,,,,10.36,16.25,12.86,14.96,10.61,,,,,,,,65.04,11,0,38,min54.tye
55,2,02:44:23,5,57,17.5,4.3,29.1,4.2,,,,,,,,11.90,16.52,17.00,18.10,17.32,,,,,,,,80.84,9,0,22,min54.tye
56,2,02:47:47,5,58,12.5,21.8,9.4,21.9,,,,,,,,9.94,15.54,15.88,13.82,13.81,,,,,,,,68.99,11,0,88,min54.tye
57,1,02:52:14,2,55,8.1,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0,48,min54.tye
58,1,02:52:49,2,59,11.5,,,,,,,,,,,2.80,1.87,,,,,,,,,,,4.67,3,0,11,min54.tye
59,1,02:55:52,5,58,19.8,4.3,29.8,5.0,,,,,,,,11.94,18.92,18.79,17.57,17.42,,,,,,,,84.64,9,0,53,min54.tye
60,1,02:55:56,5,60,15.0,4.3,28.8,3.9,,,,,,,,12.06,17.03,16.05,16.34,17.24,,,,,,,,78.73,9,0,56,min54.tye
61,2,03:00:26,5,59,16.2,4.3,29.5,4.1,,,,,,,,12.40,18.84,17.92,17.87,17.53,,,,,,,,84.56,9,0,85,min54.tye
62,1,03:03:43,2,54,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0,56,min54.tye
63,2,03:08:33,2,57,22.8,,,,,,,,,,,11.17,12.11,,,,,,,,,,,23.28,5,0,97,min54.tye
64,2,03:11:32,6,60,18.7,4.3,20.2,8.9,22.9,,,,,,,11.61,9.57,9.39,12.71,9.62,7.22,,,,,,,60.11,12,0,34,min54.tye
65,1,03:15:09,2,53,7.7,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.94,14,0,56,min54.tye
66,2,03:17:10,5,60,12.6,4.2,30.6,4.0,,,,,,,,9.89,15.95,15.65,16.47,16.29,,,,,,,,74.25,9,0,69,min54.tye
67,2,03:21:56,5,57,16.7,4.3,28.8,4.0,,,,,,,,13.46,17.68,17.12,17.81,17.00,,,,,,,,83.06,9,0,10,min54.tye
68,1,03:22:02,2,50,9.1,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0,35,min54.tye
69,1,03:23:21,5,58,14.2,4.5,34.2,4.0,,,,,,,,9.28,9.28,9.31,8.45,9.20,,,,,,,,45.52,9,0,73,min54.tye
70,2,03:24:48,2,61,9.3,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,2,0,42,min54.tye
71,1,03:32:44,5,60,15.1,4.3,28.9,4.0,,,,,,,,12.47,18.20,16.82,17.18,16.78,,,,,,,,81.45,9,0,8,min54.tye
72,2,03:39:16,5,55,12.8,4.3,39.1,4.0,,,,,,,,10.61,13.82,11.85,16.01,17.07,,,,,,,,69.37,9,0,1,min54.tye
73,2,03:39:39,5,57,11.4,4.2,34.4,4.1,,,,,,,,10.68,12.45,11.89,6.54,6.80,,,,,,,,48.37,9,0,39,min54.tye
74,1,03:40:35,5,63,19.2,4.3,31.2,4.0,,,,,,,,10.98,16.98,17.45,17.55,17.77,,,,,,,,80.72,9,0,7,min54.tye
75,1,03:44:16,5,57,21.3,4.3,29.8,10.0,,,,,,,,12.58,8.02,7.44,4.59,5.09,,,,,,,,37.72,16,0,94,min54.tye
76,2,03:48:30,2,58,8.8,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0,26,min54.tye
77,2,03:52:03,2,53,11.0,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,3,0,90,min54.tye
78,1,03:54:42,2,64,15.6,,,,,,,,,,,5.14,6.52,,,,,,,,,,,11.66,5,0,45,min54.tye
79,2,03:55:45,2,57,9.0,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0,9,min54.tye
80,2,03:59:15,5,57,13.1,4.3,30.2,4.1,,,,,,,,11.48,17.81,18.03,17.80,17.91,,,,,,,,83.03,9,0,19,min54.tye
81,2,03:59:51,5,61,12.7,21.2,9.4,22.2,,,,,,,,11.06,15.57,13.69,14.38,11.21,,,,,,,,65.91,11,0,64,min54.tye
82,2,04:02:51,2,63,11.5,,,,,,,,,,,3.33,2.78,,,,,,,,,,,6.11,3,0,42,min54.tye
83,1,04:05:36,5,58,15.8,4.1,28.6,4.0,,,,,,,,11.99,16.99,17.57,16.66,16.40,,,,,,,,79.62,9,0,17,min54.tye
84,2,04:09:00,5,56,12.1,4.3,30.9,4.0,,,,,,,,10.91,9.25,8.94,6.51,8.08,,,,,,,,43.70,9,0,42,min54.tye
85,1,04:09:30,2,66,8.5,,,,,,,,,,,4.14,2.32,,,,,,,,,,,6.47,2,0,37,min54.tye
86,2,04:13:06,2,59,9.9,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0,55,min54.tye
87,2,04:15:58,5,58,13.7,5.4,4.2,5.2,,,,,,,,16.25,7.52,18.62,17.21,12.26,,,,,,,,71.87,7,0,50,min54.tye
88,1,04:22:39,6,62,19.4,4.3,34.9,5.0,5.0,,,,,,,11.12,18.84,18.79,14.10,13.96,13.59,,,,,,,90.40,10,0,18,min54.tye
89,2,04:22:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,24,min54.tye
90,2,04:25:21,5,59,13.0,20.9,9.4,21.9,,,,,,,,9.64,16.71,13.19,15.40,11.15,,,,,,,,66.10,11,0,42,min54.tye
91,1,04:34:21,2,60,9.0,,,,,,,,,,,2.43,1.29,,,,,,,,,,,3.72,2,0,15,min54.tye
92,2,04:36:35,5,57,17.5,4.3,33.6,4.1,,,,,,,,13.05,13.95,13.64,9.26,8.33,,,,,,,,58.23,9,0,72,min54.tye
93,1,04:39:02,2,68,9.7,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,18,min54.tye
94,1,04:40:49,5,56,13.1,4.3,30.1,4.0,,,,,,,,12.42,17.27,16.91,17.82,16.96,,,,,,,,81.38,9,0,89,min54.tye
95,2,04:46:02,2,48,10.4,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,3,0,9,min54.tye
96,2,04:47:58,5,57,15.3,4.2,29.7,4.1,,,,,,,,11.59,17.32,16.55,19.49,19.16,,,,,,,,84.12,9,0,40,min54.tye
97,1,04:48:34,2,60,9.2,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0,10,min54.tye
98,1,04:49:12,2,63,7.6,,,,,,,,,,,1.53,2.11,,,,,,,,,,,3.63,14,0,53,min54.tye
99,2,04:50:21,2,57,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0,11,min54.tye
100,2,04:50:38,5,60,13.0,4.3,29.4,4.2,,,,,,,,11.83,16.73,16.87,17.66,17.39,,,,,,,,80.48,9,0,29,min54.tye
101,1,04:51:59,6,58,18.5,4.4,27.6,3.9,4.1,,,,,,,11.37,18.75,18.57,8.01,14.01,16.00,,,,,,,86.70,10,0,85,min54.tye
102,2,04:54:33,2,53,9.9,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0,6,min54.tye
103,1,04:55:26,2,57,8.5,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0,24,min54.tye
104,2,04:56:38,2,59,9.4,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.04,2,0,22,min54.tye
105,2,04:56:50,2,50,11.5,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.17,3,0,39,min54.tye
106,1,05:02:13,5,38,18.0,4.2,30.2,4.0,,,,,,,,10.77,5.02,5.49,3.40,3.25,,,,,,,,27.93,9,0,17,min54.tye
107,2,05:02:26,5,66,15.6,4.2,28.6,4.0,,,,,,,,10.39,5.89,5.35,4.38,3.83,,,,,,,,29.84,9,0,34,min54.tye
108,1,05:03:48,2,56,11.4,,,,,,,,,,,3.32,3.76,,,,,,,,,,,7.08,3,0,96,min54.tye
109,1,05:03:58,5,60,12.6,4.3,29.6,4.0,,,,,,,,11.59,17.01,15.94,16.56,16.99,,,,,,,,78.09,9,0,0,min54.tye
110,2,05:04:45,2,58,9.1,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0,62,min54.tye
111,1,05:05:36,2,62,12.0,,,,,,,,,,,4.47,2.99,,,,,,,,,,,7.46,3,0,18,min54.tye
112,1,05:06:02,2,55,8.2,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0,69,min54.tye
113,1,05:06:09,5,63,14.9,4.2,30.5,4.1,,,,,,,,9.05,4.23,4.21,3.42,2.54,,,,,,,,23.45,9,0,16,min54.tye
114,2,05:06:43,2,55,9.1,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0,74,min54.tye
115,2,05:08:06,5,57,22.7,4.3,29.9,11.0,,,,,,,,11.58,17.93,17.80,17.09,17.02,,,,,,,,81.42,16,0,68,min54.tye
116,1,05:08:11,2,56,9.6,,,,,,,,,,,2.59,1.95,,,,,,,,,,,4.54,2,0,47,min54.tye
117,2,05:09:43,2,57,9.7,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,2,0,8,min54.tye
118,1,05:09:48,2,43,9.3,,,,,,,,,,,2.21,2.28,,,,,,,,,,,4.49,2,0,56,min54.tye
119,1,05:11:09,2,53,9.8,,,,,,,,,,,2.21,2.05,,,,,,,,,,,4.27,2,0,1,min54.tye
120,2,05:11:22,5,60,13.2,4.3,28.7,4.0,,,,,,,,12.25,17.95,18.16,16.42,20.68,,,,,,,,85.46,9,0,75,min54.tye
121,2,05:11:55,2,66,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0,78,min54.tye
122,1,05:14:36,2,43,8.5,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.52,2,0,65,min54.tye
123,1,05:14:46,2,54,9.3,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.80,2,0,50,min54.tye
124,2,05:14:54,2,60,11.9,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.81,3,0,78,min54.tye
125,1,05:14:57,2,61,9.3,,,,,,,,,,,2.33,2.18,,,,,,,,,,,4.50,2,0,85,min54.tye
126,1,05:15:32,2,51,8.7,,,,,,,,,,,2.48,2.62,,,,,,,,,,,5.11,2,0,91,min54.tye
127,1,05:15:38,5,57,16.0,4.3,28.7,4.1,,,,,,,,13.35,17.02,17.06,15.76,15.74,,,,,,,,78.93,9,0,9,min54.tye
128,1,05:15:39,2,57,10.0,,,,,,,,,,,3.10,2.45,,,,,,,,,,,5.55,3,0,64,min54.tye
129,2,05:16:46,2,57,13.9,,,,,,,,,,,6.29,7.89,,,,,,,,,,,14.18,5,0,2,min54.tye
130,2,05:17:07,2,59,9.0,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0,4,min54.tye
131,1,05:17:59,5,28,16.1,4.3,30.3,4.0,,,,,,,,11.87,18.47,17.58,17.83,17.25,,,,,,,,83.01,9,0,0,min54.tye
132,2,05:18:56,2,55,8.6,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.58,2,0,47,min54.tye
133,2,05:19:54,5,61,17.0,4.2,33.6,4.0,,,,,,,,11.27,13.29,13.49,14.36,15.53,,,,,,,,67.95,9,0,83,min54.tye
134,2,05:19:59,5,62,12.0,4.3,28.4,4.0,,,,,,,,9.93,11.16,12.02,9.80,10.05,,,,,,,,52.96,9,0,4,min54.tye
135,1,05:20:59,2,67,8.8,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,55,min54.tye
136,2,05:21:11,2,66,8.9,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0,31,min54.tye
137,1,05:21:58,5,65,14.9,4.2,30.2,4.0,,,,,,,,8.67,6.14,6.17,3.96,4.45,,,,,,,,29.39,9,0,82,min54.tye
138,1,05:22:52,5,57,17.1,4.2,31.0,4.0,,,,,,,,13.11,17.84,17.09,20.99,16.81,,,,,,,,85.85,9,0,2,min54.tye
139,2,05:22:59,5,57,19.6,4.2,28.2,4.2,,,,,,,,12.26,16.69,17.39,19.02,16.92,,,,,,,,82.27,9,0,66,min54.tye
140,2,05:23:04,5,56,15.8,4.2,21.7,4.5,,,,,,,,11.65,12.96,12.74,15.64,15.36,,,,,,,,68.34,9,0,1,min54.tye
141,1,05:23:08,2,60,10.0,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0,19,min54.tye
142,1,05:24:13,2,58,8.9,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0,38,min54.tye
143,2,05:26:07,3,42,17.2,4.2,,,,,,,,,,9.49,3.54,3.75,,,,,,,,,,16.78,6,0,52,min54.tye
144,2,05:26:52,2,52,8.6,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,64,min54.tye
145,2,05:27:13,5,60,17.1,4.3,28.7,4.1,,,,,,,,13.48,17.72,16.64,17.99,18.16,,,,,,,,84.00,9,0,16,min54.tye
146,2,05:27:20,3,56,16.3,4.3,,,,,,,,,,9.44,7.72,9.30,,,,,,,,,,26.47,6,0,66,min54.tye
147,2,05:27:21,2,56,11.5,,,,,,,,,,,3.33,3.04,,,,,,,,,,,6.37,3,0,95,min54.tye
148,1,05:27:41,5,63,16.3,4.3,31.7,4.0,,,,,,,,10.87,5.88,6.02,4.89,4.97,,,,,,,,32.64,9,0,98,min54.tye
149,1,05:27:48,5,59,15.3,4.3,29.5,4.1,,,,,,,,10.53,6.14,6.15,5.32,4.97,,,,,,,,33.11,9,0,4,min54.tye
150,1,05:27:53,2,60,8.8,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,2,0,16,min54.tye
151,2,05:28:42,2,57,9.3,,,,,,,,,,,2.44,2.05,,,,,,,,,,,4.49,2,0,27,min54.tye
152,2,05:29:08,2,58,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.94,2,0,5,min54.tye
153,1,05:29:38,2,57,11.6,,,,,,,,,,,3.53,2.37,,,,,,,,,,,5.90,3,0,27,min54.tye
154,1,05:29:46,2,62,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.90,2,0,17,min54.tye
155,1,05:30:05,3,67,9.6,13.4,,,,,,,,,,2.51,2.44,0.64,,,,,,,,,,5.58,2,0,65,min54.tye
156,1,05:30:08,2,58,11.9,,,,,,,,,,,3.38,1.96,,,,,,,,,,,5.34,3,0,12,min54.tye
157,2,05:31:07,5,55,13.3,4.3,37.4,4.0,,,,,,,,11.07,13.38,13.60,11.48,11.18,,,,,,,,60.70,9,0,94,min54.tye
158,2,05:31:10,5,53,17.4,4.3,29.4,4.0,,,,,,,,13.02,17.80,16.64,16.15,16.98,,,,,,,,80.59,9,0,0,min54.tye
159,1,05:31:14,2,70,9.0,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0,9,min54.tye
160,2,05:31:37,2,48,9.5,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0,34,min54.tye
161,1,05:31:40,2,60,7.7,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.52,14,0,73,min54.tye
162,2,05:32:20,6,57,10.7,4.3,20.3,9.4,22.6,,,,,,,8.44,11.79,11.23,19.02,18.21,19.61,,,,,,,88.30,12,0,75,min54.tye
163,1,05:32:26,5,62,11.8,4.3,30.8,4.0,,,,,,,,12.92,19.61,19.22,18.70,18.80,,,,,,,,89.25,9,0,12,min54.tye
164,1,05:32:35,5,60,19.3,4.3,32.2,4.0,,,,,,,,11.85,16.43,16.45,16.35,15.77,,,,,,,,76.85,9,0,46,min54.tye
165,1,05:38:11,2,54,9.3,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0,46,min54.tye
166,1,05:38:14,2,61,9.3,,,,,,,,,,,2.86,2.40,,,,,,,,,,,5.26,2,0,20,min54.tye
167,1,05:38:44,2,67,8.4,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0,36,min54.tye
168,2,05:41:54,2,50,9.0,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.54,2,0,31,min54.tye
169,1,05:41:55,2,61,9.2,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,2,0,57,min54.tye
170,1,05:42:21,2,57,8.8,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,9,min54.tye
171,1,05:42:48,2,58,9.3,,,,,,,,,,,2.30,2.01,,,,,,,,,,,4.31,2,0,21,min54.tye
172,2,05:43:09,2,58,9.9,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,3,0,85,min54.tye
173,1,05:45:00,2,57,8.9,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,92,min54.tye
174,2,05:45:30,2,62,8.6,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,2,0,57,min54.tye
175,2,05:46:21,2,59,10.0,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0,6,min54.tye
176,2,05:46:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,49,min54.tye
177,1,05:46:51,5,62,15.0,4.3,33.1,4.0,,,,,,,,12.70,18.52,17.79,18.25,18.13,,,,,,,,85.39,9,0,52,min54.tye
178,2,05:46:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,76,min54.tye
179,2,05:48:01,2,58,9.2,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.15,2,0,31,min54.tye
180,1,05:48:33,5,58,15.0,4.3,29.2,4.1,,,,,,,,12.73,17.18,16.76,17.32,16.78,,,,,,,,80.77,9,0,71,min54.tye
181,2,05:49:01,5,55,13.0,4.2,31.8,4.1,,,,,,,,9.33,7.17,6.93,10.17,10.21,,,,,,,,43.81,9,0,91,min54.tye
182,2,05:49:16,5,58,14.9,4.3,33.3,4.1,,,,,,,,11.17,11.71,12.06,7.11,7.64,,,,,,,,49.69,9,0,21,min54.tye
183,1,05:50:42,2,54,8.1,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0,24,min54.tye
184,2,05:51:13,2,54,17.7,,,,,,,,,,,7.04,11.62,,,,,,,,,,,18.67,5,0,72,min54.tye
185,2,05:51:25,2,53,11.9,,,,,,,,,,,3.15,2.25,,,,,,,,,,,5.40,3,0,5,min54.tye
186,1,05:52:58,2,59,9.4,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,2,0,6,min54.tye
187,2,05:54:19,5,57,17.9,4.4,36.9,4.1,,,,,,,,11.40,7.71,7.65,6.48,6.67,,,,,,,,39.91,9,0,37,min54.tye
188,2,05:54:21,2,57,9.6,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,2,0,55,min54.tye
189,1,05:54:22,2,58,9.9,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.75,3,0,28,min54.tye
190,2,05:55:12,5,58,17.4,4.2,35.7,4.1,,,,,,,,13.14,16.15,16.25,15.32,15.22,,,,,,,,76.09,9,0,48,min54.tye
191,2,05:55:17,2,57,8.0,,,,,,,,,,,1.47,0.84,,,,,,,,,,,2.31,2,0,53,min54.tye
192,2,05:55:18,2,59,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.95,2,0,76,min54.tye
193,2,05:55:46,2,62,10.0,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0,29,min54.tye
194,1,05:56:39,2,70,8.7,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.49,2,0,51,min54.tye
195,1,05:56:53,2,56,11.9,,,,,,,,,,,3.34,2.14,,,,,,,,,,,5.49,3,0,87,min54.tye
196,1,05:57:04,2,58,7.7,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,14,0,19,min54.tye
197,1,05:57:07,2,55,10.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0,97,min54.tye
198,1,05:57:18,2,56,10.9,,,,,,,,,,,3.84,5.56,,,,,,,,,,,9.40,3,0,44,min54.tye
199,2,05:57:51,2,53,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0,42,min54.tye
200,2,05:58:07,2,65,9.3,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,72,min54.tye
201,2,05:58:17,2,76,9.7,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.42,2,0,49,min54.tye
202,2,05:58:22,5,58,11.4,4.3,38.5,4.1,,,,,,,,11.64,9.58,9.03,8.43,9.19,,,,,,,,47.88,9,0,97,min54.tye
203,2,05:58:54,4,61,14.3,19.7,2.8,,,,,,,,,4.74,4.74,2.50,2.40,,,,,,,,,14.38,4,0,25,min54.tye
204,1,06:00:18,2,60,9.2,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0,35,min54.tye
205,2,06:00:31,2,59,8.9,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0,22,min54.tye
206,2,06:00:45,2,55,9.4,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0,63,min54.tye
207,1,06:00:59,2,56,8.9,,,,,,,,,,,2.54,2.13,,,,,,,,,,,4.67,2,0,13,min54.tye
208,2,06:01:06,2,55,11.8,,,,,,,,,,,3.35,2.35,,,,,,,,,,,5.70,3,0,29,min54.tye
209,2,06:01:13,5,56,20.0,4.3,29.9,4.0,,,,,,,,13.03,18.00,17.87,16.50,19.06,,,,,,,,84.45,9,0,31,min54.tye
210,1,06:01:20,5,55,17.0,4.4,31.7,4.0,,,,,,,,11.78,10.19,9.77,11.64,12.76,,,,,,,,56.14,9,0,54,min54.tye
211,2,06:01:31,2,60,8.8,,,,,,,,,,,2.93,1.79,,,,,,,,,,,4.73,2,0,50,min54.tye
212,1,06:02:44,2,52,11.5,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,0,23,min54.tye
213,1,06:03:00,2,57,9.4,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,2,0,27,min54.tye
214,1,06:03:06,2,60,9.3,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.88,2,0,58,min54.tye
215,2,06:03:06,5,62,15.3,4.3,27.3,4.2,,,,,,,,12.51,18.35,19.50,17.48,17.41,,,,,,,,85.26,9,0,86,min54.tye
216,1,06:03:36,2,68,9.4,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.99,2,0,22,min54.tye
217,2,06:04:26,4,60,15.3,4.5,5.9,,,,,,,,,12.07,5.10,4.70,7.54,,,,,,,,,29.40,4,0,39,min54.tye
218,2,06:04:45,2,54,11.9,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0,40,min54.tye
219,2,06:05:01,2,54,11.6,,,,,,,,,,,3.63,2.89,,,,,,,,,,,6.52,3,0,40,min54.tye
220,2,06:05:34,2,57,7.8,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.57,14,0,12,min54.tye
221,1,06:05:34,2,60,9.4,,,,,,,,,,,2.42,2.07,,,,,,,,,,,4.49,2,0,74,min54.tye
222,1,06:06:02,2,60,8.8,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0,90,min54.tye
223,1,06:06:26,5,62,18.6,4.2,32.3,4.0,,,,,,,,10.88,17.01,17.42,18.02,18.10,,,,,,,,81.43,9,0,40,min54.tye
224,1,06:06:44,2,55,9.8,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0,48,min54.tye
225,1,06:06:53,2,57,9.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.85,2,0,22,min54.tye
226,1,06:07:45,2,55,14.5,,,,,,,,,,,3.64,6.91,,,,,,,,,,,10.54,5,0,1,min54.tye
227,2,06:08:24,4,56,13.1,20.8,9.6,,,,,,,,,10.15,16.11,9.52,1.60,,,,,,,,,37.38,4,0,71,min54.tye
228,2,06:08:50,2,60,8.7,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0,63,min54.tye
229,2,06:09:29,2,55,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,54,min54.tye
230,2,06:10:01,2,58,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,40,min54.tye
231,2,06:10:21,2,63,10.1,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.30,3,0,48,min54.tye
232,2,06:10:37,2,61,9.3,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,2,0,3,min54.tye
233,1,06:11:30,2,57,8.9,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.13,2,0,12,min54.tye
234,1,06:11:34,2,58,11.8,,,,,,,,,,,3.66,3.43,,,,,,,,,,,7.09,3,0,72,min54.tye
235,1,06:12:03,2,66,10.0,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,3,0,36,min54.tye
236,1,06:12:14,2,58,11.4,,,,,,,,,,,3.19,2.95,,,,,,,,,,,6.14,3,0,28,min54.tye
237,1,06:12:43,2,59,10.9,,,,,,,,,,,2.70,2.09,,,,,,,,,,,4.79,3,0,3,min54.tye
238,1,06:13:15,5,58,13.5,4.3,30.8,4.0,,,,,,,,12.39,17.86,18.12,17.58,17.53,,,,,,,,83.48,9,0,51,min54.tye
239,1,06:13:24,2,60,8.6,,,,,,,,,,,2.03,1.03,,,,,,,,,,,3.07,2,0,15,min54.tye
240,2,06:13:48,2,52,9.3,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0,67,min54.tye
241,1,06:13:50,2,58,8.5,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,73,min54.tye
242,2,06:13:57,2,58,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.69,2,0,25,min54.tye
243,1,06:14:43,2,58,22.8,,,,,,,,,,,11.52,10.94,,,,,,,,,,,22.46,5,0,84,min54.tye
244,1,06:14:51,2,58,11.0,,,,,,,,,,,2.79,2.05,,,,,,,,,,,4.84,3,0,33,min54.tye
245,1,06:15:27,2,51,9.9,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.89,3,0,27,min54.tye
246,1,06:15:31,2,54,9.0,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.43,2,0,29,min54.tye
247,2,06:16:39,2,53,9.3,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.96,2,0,30,min54.tye
248,2,06:16:41,2,50,12.0,,,,,,,,,,,3.86,2.66,,,,,,,,,,,6.52,3,0,87,min54.tye
249,2,06:16:43,2,49,11.7,,,,,,,,,,,5.25,3.27,,,,,,,,,,,8.52,3,0,66,min54.tye
250,1,06:16:47,2,57,11.0,,,,,,,,,,,4.62,5.45,,,,,,,,,,,10.07,3,0,29,min54.tye
251,1,06:17:08,2,60,8.9,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.29,2,0,2,min54.tye
252,2,06:17:10,2,63,12.6,,,,,,,,,,,3.58,2.48,,,,,,,,,,,6.05,3,0,39,min54.tye
253,1,06:17:19,2,63,9.4,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,2,0,48,min54.tye
254,1,06:17:29,2,60,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,82,min54.tye
255,2,06:17:57,2,48,8.9,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0,72,min54.tye
256,1,06:18:04,5,55,16.9,4.3,30.0,4.1,,,,,,,,12.24,16.91,16.46,16.16,16.27,,,,,,,,78.05,9,0,77,min54.tye
257,1,06:18:36,2,60,11.5,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.82,3,0,81,min54.tye
258,2,06:18:55,2,60,8.6,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0,66,min54.tye
259,1,06:19:15,2,60,10.4,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.25,3,0,83,min54.tye
260,1,06:20:41,2,54,8.5,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,67,min54.tye
261,2,06:21:51,2,52,9.4,,,,,,,,,,,2.65,1.52,,,,,,,,,,,4.17,2,0,98,min54.tye
262,1,06:21:52,2,54,11.9,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.35,3,0,78,min54.tye
263,2,06:21:59,5,57,15.6,4.2,32.6,4.1,,,,,,,,10.45,5.35,4.80,3.49,2.76,,,,,,,,26.85,9,0,96,min54.tye
264,2,06:22:02,3,55,17.0,4.3,,,,,,,,,,11.14,3.98,3.63,,,,,,,,,,18.75,6,0,99,min54.tye
265,2,06:22:08,2,57,8.8,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,57,min54.tye
266,1,06:22:31,2,63,8.9,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0,57,min54.tye
267,2,06:22:44,2,51,9.2,,,,,,,,,,,2.39,1.28,,,,,,,,,,,3.68,2,0,20,min54.tye
268,1,06:23:01,2,58,11.7,,,,,,,,,,,3.17,2.01,,,,,,,,,,,5.19,3,0,26,min54.tye
269,1,06:23:02,2,57,11.2,,,,,,,,,,,3.45,3.09,,,,,,,,,,,6.54,3,0,68,min54.tye
270,2,06:23:54,2,57,10.0,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0,59,min54.tye
271,1,06:23:55,2,67,13.6,,,,,,,,,,,4.17,9.58,,,,,,,,,,,13.75,5,0,88,min54.tye
272,2,06:24:15,2,55,9.9,,,,,,,,,,,3.27,2.92,,,,,,,,,,,6.19,3,0,3,min54.tye
273,2,06:24:56,2,53,9.2,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0,91,min54.tye
274,1,06:24:57,2,57,9.4,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,2,0,12,min54.tye
275,2,06:24:59,2,57,9.4,,,,,,,,,,,2.73,2.31,,,,,,,,,,,5.05,2,0,16,min54.tye
276,2,06:25:01,2,57,8.5,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,94,min54.tye
277,1,06:25:12,5,50,11.1,4.3,30.7,4.0,,,,,,,,13.50,19.27,18.03,15.22,18.40,,,,,,,,84.43,9,0,77,min54.tye
278,2,06:25:25,2,61,9.8,,,,,,,,,,,3.19,2.95,,,,,,,,,,,6.15,3,0,26,min54.tye
279,1,06:25:25,2,50,9.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.56,2,0,31,min54.tye