veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:05,2,73,9.2,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
2,2,00:00:08,2,71,8.8,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0
3,1,00:00:08,3,67,12.7,4.2,,,,,,,,,,10.79,11.52,11.81,,,,,,,,,,34.12,6,0
5,3,00:00:13,2,71,10.0,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,3,0
6,4,00:00:19,2,70,7.6,,,,,,,,,,,1.05,0.60,,,,,,,,,,,1.66,2,0
7,3,00:00:40,4,73,13.0,20.6,2.7,,,,,,,,,4.11,5.83,1.98,1.12,,,,,,,,,13.04,3,0
8,4,00:00:40,2,71,9.5,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
9,4,00:00:46,2,73,9.5,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
10,1,00:00:53,2,65,8.7,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
11,4,00:01:04,5,69,12.6,21.8,9.6,22.4,,,,,,,,8.57,13.69,10.73,10.99,11.22,,,,,,,,55.20,11,0
12,1,00:01:19,2,74,9.4,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.77,2,0
13,4,00:01:41,2,68,10.0,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,3,0
14,1,00:01:43,4,64,12.4,21.3,9.5,,,,,,,,,10.81,15.06,15.97,4.38,,,,,,,,,46.22,8,0
16,4,00:01:45,2,83,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
17,1,00:01:51,4,63,12.3,21.1,9.4,,,,,,,,,10.60,13.04,9.91,11.38,,,,,,,,,44.94,8,0
19,4,00:02:06,2,70,9.2,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.17,2,0
20,1,00:02:08,2,69,10.9,,,,,,,,,,,3.41,3.19,,,,,,,,,,,6.60,3,0
21,4,00:02:26,2,74,8.5,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,2,0
22,1,00:02:28,2,74,11.6,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.68,3,0
23,3,00:02:46,2,75,9.4,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0
24,4,00:02:52,2,73,9.8,,,,,,,,,,,2.27,2.29,,,,,,,,,,,4.55,2,0
25,1,00:03:11,3,70,21.3,4.2,,,,,,,,,,12.95,8.05,8.43,,,,,,,,,,29.43,6,0
26,1,00:03:13,4,73,11.7,23.2,2.7,,,,,,,,,4.44,5.69,5.23,6.21,,,,,,,,,21.56,3,0
27,2,00:03:19,2,75,8.5,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.74,2,0
28,1,00:03:21,4,71,12.7,17.5,2.8,,,,,,,,,6.44,9.96,3.36,2.52,,,,,,,,,22.28,8,0
29,4,00:03:29,2,71,9.2,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
30,1,00:03:48,5,70,16.9,4.2,28.0,4.1,,,,,,,,12.21,16.61,17.00,13.63,17.09,,,,,,,,76.54,9,0
31,1,00:03:53,5,67,17.2,4.1,13.1,4.0,,,,,,,,11.35,11.31,11.94,16.01,16.94,,,,,,,,67.55,9,0
32,4,00:03:59,2,71,8.7,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.72,2,0
33,1,00:04:02,5,63,16.5,4.2,34.3,4.1,,,,,,,,12.52,5.59,5.82,5.71,4.41,,,,,,,,34.04,9,0
34,1,00:04:04,5,64,17.7,4.2,31.1,4.1,,,,,,,,11.24,13.15,13.18,12.62,13.89,,,,,,,,64.08,9,0
35,4,00:04:23,2,71,8.1,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,0
36,2,00:04:28,2,73,9.3,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
37,2,00:04:44,2,68,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
38,4,00:05:01,2,74,9.6,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.54,2,0
39,3,00:05:03,2,76,8.2,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0
40,4,00:05:05,2,63,9.3,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
41,1,00:05:56,2,76,9.9,,,,,,,,,,,2.94,3.60,,,,,,,,,,,6.54,3,0
42,1,00:06:05,4,68,11.3,4.3,33.9,,,,,,,,,10.72,8.38,7.49,8.93,,,,,,,,,35.52,8,0
44,4,00:06:21,6,70,11.8,4.4,19.1,9.7,22.0,,,,,,,8.99,7.77,7.45,11.85,9.01,10.26,,,,,,,55.33,12,0
45,1,00:06:22,2,72,8.9,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
46,4,00:06:31,5,61,15.8,4.3,34.9,4.1,,,,,,,,9.60,11.02,10.81,10.66,10.60,,,,,,,,52.68,9,0
47,4,00:06:36,2,66,9.1,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
48,1,00:07:01,2,75,11.9,,,,,,,,,,,4.05,2.94,,,,,,,,,,,6.99,3,0
49,1,00:07:03,2,75,9.2,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.92,2,0
50,2,00:07:05,2,82,8.8,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
51,1,00:07:12,2,86,8.8,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
52,4,00:07:41,6,64,12.1,4.3,20.4,8.9,22.6,,,,,,,8.51,9.28,8.97,13.58,9.10,10.12,,,,,,,59.56,12,0
53,1,00:07:55,2,70,9.9,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0
54,4,00:08:35,5,64,12.3,21.2,9.6,22.3,,,,,,,,8.90,17.97,14.57,10.78,5.46,,,,,,,,57.69,11,0
55,1,00:09:02,2,71,11.7,,,,,,,,,,,3.28,2.53,,,,,,,,,,,5.81,3,0
56,4,00:09:09,2,68,8.9,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.99,2,0
57,4,00:09:43,2,73,9.7,,,,,,,,,,,2.69,2.90,,,,,,,,,,,5.59,2,0
58,3,00:09:47,2,78,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
59,4,00:09:58,5,72,17.2,4.2,33.7,4.0,,,,,,,,10.27,5.62,5.07,3.96,4.01,,,,,,,,28.94,9,0
60,1,00:10:06,3,68,18.2,4.2,,,,,,,,,,10.53,10.88,11.43,,,,,,,,,,32.83,6,0
62,4,00:10:15,2,66,13.0,,,,,,,,,,,4.57,3.00,,,,,,,,,,,7.58,3,0
63,4,00:10:20,5,70,17.1,4.2,34.2,4.1,,,,,,,,9.85,7.61,7.38,5.42,5.32,,,,,,,,35.58,9,0
64,1,00:10:21,2,75,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
65,1,00:10:51,5,62,12.7,21.0,9.1,22.0,,,,,,,,11.08,16.23,12.78,9.68,10.85,,,,,,,,60.61,11,0
67,2,00:11:11,2,65,9.3,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
68,1,00:11:17,4,63,14.5,21.4,3.0,,,,,,,,,4.96,6.01,4.87,4.89,,,,,,,,,20.73,8,0
69,1,00:11:23,2,71,12.1,,,,,,,,,,,4.01,2.69,,,,,,,,,,,6.70,3,0
70,4,00:11:38,2,73,11.5,,,,,,,,,,,2.67,2.40,,,,,,,,,,,5.08,3,0
71,4,00:12:11,5,72,20.0,4.5,29.9,10.1,,,,,,,,9.16,6.62,6.29,4.70,4.59,,,,,,,,31.37,16,0
72,4,00:12:25,2,75,8.8,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
73,4,00:13:00,2,73,8.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
74,4,00:13:09,2,71,9.9,,,,,,,,,,,2.71,2.76,,,,,,,,,,,5.46,3,0
75,4,00:13:12,2,72,9.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
76,3,00:13:15,2,74,10.4,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.19,3,0
77,1,00:13:21,2,72,8.8,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
78,4,00:13:35,2,70,9.9,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
79,4,00:13:40,5,67,12.6,21.3,9.5,22.0,,,,,,,,10.14,14.52,14.69,11.50,10.91,,,,,,,,61.76,11,0
80,3,00:13:58,2,75,10.1,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.75,3,0
81,4,00:14:00,2,70,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
82,2,00:14:17,2,71,9.5,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
83,1,00:14:40,4,71,13.1,22.7,3.0,,,,,,,,,3.91,4.55,1.19,1.78,,,,,,,,,11.43,3,0
84,1,00:14:50,2,68,9.6,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,2,0
85,4,00:15:06,2,55,6.9,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.92,2,0
86,1,00:15:09,4,70,13.3,20.0,3.5,,,,,,,,,4.50,5.48,6.85,6.56,,,,,,,,,23.38,3,0
87,1,00:15:12,4,69,13.2,16.3,2.8,,,,,,,,,3.57,4.79,3.35,1.57,,,,,,,,,13.29,3,0
88,2,00:16:17,2,78,11.6,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.13,3,0
89,1,00:16:22,2,69,10.3,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,3,0
90,1,00:16:53,3,60,9.9,12.1,,,,,,,,,,3.31,3.26,0.71,,,,,,,,,,7.28,3,0
92,4,00:17:10,2,71,9.0,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.24,2,0
93,4,00:17:30,2,71,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
94,4,00:17:37,2,75,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
95,1,00:17:40,2,77,9.5,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0
96,2,00:17:42,2,78,12.1,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,0
97,1,00:17:45,2,74,8.3,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
98,4,00:17:55,5,64,15.7,4.4,33.6,4.2,,,,,,,,11.07,13.52,13.89,14.35,14.37,,,,,,,,67.20,9,0
99,3,00:18:46,2,77,8.6,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
100,4,00:19:19,5,66,15.9,4.3,32.7,3.9,,,,,,,,11.50,11.78,12.30,13.68,13.49,,,,,,,,62.75,9,0
101,1,00:19:46,2,73,8.8,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
102,1,00:19:49,2,68,9.5,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,2,0
103,1,00:19:55,3,63,12.3,21.6,,,,,,,,,,11.32,18.23,9.26,,,,,,,,,,38.80,8,0
105,3,00:20:04,2,74,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
106,4,00:20:18,2,73,8.9,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
107,1,00:20:23,2,54,7.7,,,,,,,,,,,1.71,1.84,,,,,,,,,,,3.55,2,0
108,4,00:20:26,5,66,13.0,21.8,10.0,22.9,,,,,,,,8.44,10.92,10.65,10.43,9.26,,,,,,,,49.69,11,0
109,1,00:20:27,2,67,8.8,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.64,2,0
110,1,00:20:39,2,77,10.0,,,,,,,,,,,2.94,3.20,,,,,,,,,,,6.14,3,0
111,4,00:20:49,2,73,9.2,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
112,1,00:20:57,4,67,17.9,4.6,33.4,,,,,,,,,11.84,12.06,12.65,12.71,,,,,,,,,49.26,8,0
114,1,00:21:20,2,66,8.6,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,2,0
115,4,00:21:48,2,78,9.8,,,,,,,,,,,2.80,2.82,,,,,,,,,,,5.62,3,0
116,4,00:22:05,2,73,9.1,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
117,1,00:22:08,2,75,8.5,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
118,2,00:22:21,3,75,13.1,4.3,,,,,,,,,,4.90,4.25,4.36,,,,,,,,,,13.51,3,0
119,2,00:22:22,2,75,4.0,,,,,,,,,,,3.16,3.45,,,,,,,,,,,6.61,14,38
120,4,00:22:22,2,62,9.4,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
122,1,00:23:21,4,68,15.8,4.2,32.8,,,,,,,,,11.88,11.16,10.78,6.18,,,,,,,,,39.99,8,0
124,3,00:23:51,2,75,8.9,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
125,4,00:23:59,2,73,9.3,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
126,4,00:24:54,4,31,6.0,10.5,4.0,,,,,,,,,4.83,7.81,4.96,7.87,,,,,,,,,25.47,3,0
127,4,00:24:54,3,64,9.5,22.1,,,,,,,,,,10.60,14.25,7.34,,,,,,,,,,32.19,8,38
128,4,00:25:02,5,63,17.1,4.4,33.1,4.1,,,,,,,,11.29,14.81,13.55,13.63,13.45,,,,,,,,66.72,9,0
129,4,00:25:16,2,69,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
130,4,00:25:20,2,68,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
131,4,00:25:27,2,57,13.0,,,,,,,,,,,3.81,3.25,,,,,,,,,,,7.06,3,0
132,1,00:25:40,2,66,8.9,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.56,2,0
133,4,00:26:06,5,62,12.7,21.4,9.8,22.2,,,,,,,,9.86,15.23,17.28,9.03,9.58,,,,,,,,60.97,11,0
134,1,00:26:30,2,67,8.9,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
135,4,00:26:50,2,55,6.2,,,,,,,,,,,1.16,0.80,,,,,,,,,,,1.96,2,0
136,1,00:27:14,2,68,12.0,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0
137,4,00:27:54,2,73,8.9,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
138,4,00:28:15,2,70,8.8,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
139,2,00:28:45,2,70,8.4,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
140,4,00:28:51,5,66,12.7,21.6,9.2,22.4,,,,,,,,9.87,15.29,9.66,11.28,8.72,,,,,,,,54.82,11,0
141,1,00:28:54,2,72,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
142,4,00:29:13,5,61,12.6,20.9,9.4,22.1,,,,,,,,8.28,10.32,8.20,7.30,8.70,,,,,,,,42.81,11,0
143,3,00:29:19,2,73,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
144,4,00:29:55,2,75,8.1,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
145,1,00:30:08,4,66,16.1,4.5,33.2,,,,,,,,,11.29,15.58,16.68,15.45,,,,,,,,,59.00,8,0
147,4,00:30:29,2,69,9.2,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.51,2,0
148,4,00:30:39,2,76,9.1,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
149,4,00:30:50,2,72,9.5,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0
150,1,00:31:47,2,73,8.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
151,4,00:32:10,5,69,10.2,4.4,37.6,4.1,,,,,,,,8.41,10.40,10.88,5.80,6.71,,,,,,,,42.20,9,0
152,1,00:32:13,2,77,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.39,2,0
153,4,00:32:17,5,69,10.3,4.3,32.0,4.1,,,,,,,,8.47,10.50,10.99,8.05,7.84,,,,,,,,45.85,9,0
154,4,00:32:33,5,69,17.0,4.4,33.3,4.1,,,,,,,,10.45,9.49,7.66,10.17,10.00,,,,,,,,47.78,9,0
155,1,00:32:59,3,62,12.8,21.3,,,,,,,,,,10.43,13.43,9.80,,,,,,,,,,33.65,8,0
156,2,00:33:00,2,70,11.8,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0
158,4,00:33:08,2,72,9.1,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
159,1,00:33:13,2,68,9.7,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,0
160,1,00:33:28,2,70,10.1,,,,,,,,,,,2.63,1.81,,,,,,,,,,,4.44,3,0
161,4,00:33:40,2,73,8.7,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0
162,1,00:34:32,3,60,12.4,21.2,,,,,,,,,,10.29,18.04,13.41,,,,,,,,,,41.74,8,0
164,4,00:34:38,2,70,9.5,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
165,1,00:34:54,2,76,9.3,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
166,1,00:34:58,2,74,9.4,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0
167,3,00:35:00,2,71,9.4,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.20,2,0
168,1,00:35:04,4,68,12.6,21.6,9.5,,,,,,,,,10.99,15.75,13.85,15.81,,,,,,,,,56.40,8,0
170,1,00:35:06,2,77,8.7,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
171,4,00:35:25,2,71,7.9,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.20,2,0
172,4,00:35:42,2,73,9.4,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.21,2,0
173,1,00:35:50,3,65,17.3,4.3,,,,,,,,,,9.81,4.96,4.59,,,,,,,,,,19.37,6,0
175,2,00:35:51,2,71,10.0,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,3,0
176,4,00:35:54,2,66,8.6,,,,,,,,,,,1.42,0.78,,,,,,,,,,,2.20,2,0
177,4,00:36:15,2,75,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.41,2,0
178,4,00:36:49,2,68,21.9,,,,,,,,,,,7.76,6.65,,,,,,,,,,,14.41,5,0
179,4,00:36:58,2,72,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
180,3,00:37:25,2,69,13.1,,,,,,,,,,,4.16,2.99,,,,,,,,,,,7.15,3,0
181,4,00:37:32,2,78,8.1,,,,,,,,,,,1.53,0.79,,,,,,,,,,,2.32,2,0
182,3,00:37:51,2,65,17.3,,,,,,,,,,,4.94,10.40,,,,,,,,,,,15.34,5,0
183,4,00:37:51,5,64,12.4,21.4,9.6,22.3,,,,,,,,9.34,15.62,10.86,8.10,6.42,,,,,,,,50.33,11,0
184,1,00:37:56,2,70,8.5,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
185,1,00:38:08,2,70,11.9,,,,,,,,,,,3.50,2.58,,,,,,,,,,,6.08,3,0
186,2,00:38:08,2,77,9.2,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
187,1,00:38:17,2,70,8.5,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.50,2,0
188,2,00:38:19,2,71,10.0,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
189,2,00:38:21,2,67,8.5,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
190,2,00:38:29,2,70,8.7,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
191,4,00:38:34,2,68,8.7,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
192,1,00:39:06,5,69,17.2,4.2,27.7,4.0,,,,,,,,12.19,16.59,17.02,12.55,14.44,,,,,,,,72.79,9,0
194,1,00:39:19,2,70,9.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0
195,1,00:39:40,2,68,18.2,,,,,,,,,,,11.44,10.18,,,,,,,,,,,21.62,5,0
196,4,00:39:41,2,68,21.9,,,,,,,,,,,9.53,9.29,,,,,,,,,,,18.83,5,0
198,3,00:39:58,2,70,8.8,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
199,4,00:40:40,5,65,12.6,21.4,9.5,22.2,,,,,,,,8.95,12.97,11.07,9.03,11.08,,,,,,,,53.10,11,0
200,1,00:40:54,3,66,15.7,4.3,,,,,,,,,,11.45,12.75,11.17,,,,,,,,,,35.37,6,0
202,4,00:40:57,5,58,17.1,4.3,33.7,4.1,,,,,,,,10.20,9.36,9.15,10.27,9.40,,,,,,,,48.38,9,0
203,2,00:41:01,2,76,11.6,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.41,3,0
204,1,00:41:21,2,72,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
205,4,00:41:22,5,67,17.5,4.3,34.6,4.2,,,,,,,,10.86,13.18,12.69,14.29,14.71,,,,,,,,65.74,9,0
206,3,00:41:36,3,67,15.8,4.3,,,,,,,,,,4.17,4.35,4.85,,,,,,,,,,13.38,6,0
207,3,00:41:36,2,67,4.0,,,,,,,,,,,4.75,5.11,,,,,,,,,,,9.86,14,38
208,4,00:41:40,5,74,17.6,4.3,30.2,10.3,,,,,,,,10.47,4.69,5.11,5.47,3.72,,,,,,,,29.46,16,0
209,4,00:41:50,2,63,9.0,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
210,2,00:42:01,2,71,8.4,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,0
211,4,00:42:05,5,71,17.1,4.4,33.5,4.1,,,,,,,,9.85,13.83,13.94,13.12,13.72,,,,,,,,64.46,9,0
212,1,00:43:08,2,63,13.3,,,,,,,,,,,3.17,4.70,,,,,,,,,,,7.87,3,0
213,4,00:43:49,5,69,15.4,4.3,27.8,4.0,,,,,,,,9.78,5.62,5.48,6.02,6.31,,,,,,,,33.21,9,0
214,1,00:44:14,2,73,9.7,,,,,,,,,,,2.37,1.95,,,,,,,,,,,4.32,2,0
215,4,00:44:23,5,66,12.8,21.5,9.3,21.6,,,,,,,,8.23,10.09,5.37,7.87,5.24,,,,,,,,36.80,11,0
216,4,00:45:29,2,62,8.8,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0
217,4,00:45:37,2,76,9.4,,,,,,,,,,,2.52,2.71,,,,,,,,,,,5.23,2,0
218,4,00:45:56,2,76,8.9,,,,,,,,,,,2.07,2.02,,,,,,,,,,,4.10,2,0
219,4,00:46:08,2,73,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
220,4,00:46:20,2,70,8.4,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
221,1,00:46:54,2,70,9.5,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0
222,1,00:47:34,2,65,8.3,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
223,2,00:47:55,5,67,15.8,4.2,36.0,4.0,,,,,,,,9.95,8.84,8.88,9.21,10.90,,,,,,,,47.78,9,0
225,4,00:48:10,5,62,12.7,21.0,9.5,22.0,,,,,,,,9.40,15.95,14.51,9.07,10.98,,,,,,,,59.91,11,0
226,4,00:48:31,2,74,8.4,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
227,1,00:48:38,4,29,5.9,6.0,3.8,,,,,,,,,1.36,1.55,0.87,0.36,,,,,,,,,4.14,2,0
228,1,00:48:57,2,73,11.6,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0
229,4,00:49:23,5,30,5.7,1.9,4.7,1.9,,,,,,,,5.63,6.11,5.90,7.07,6.45,,,,,,,,31.16,3,0
230,4,00:49:24,2,67,4.0,,,,,,,,,,,16.63,15.21,,,,,,,,,,,31.84,14,38
231,4,00:49:38,2,70,11.5,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.81,3,0
232,3,00:50:11,2,73,10.1,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.52,3,0
233,2,00:50:20,4,75,11.5,20.9,2.7,,,,,,,,,3.78,4.02,2.12,2.00,,,,,,,,,11.92,3,0
234,1,00:50:44,3,63,17.7,4.3,,,,,,,,,,13.04,7.90,8.03,,,,,,,,,,28.97,6,0
236,1,00:51:47,2,71,8.8,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.45,2,0
237,4,00:52:12,2,62,8.6,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
238,1,00:52:30,2,70,9.0,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
239,4,00:53:51,2,73,9.0,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0
240,3,00:53:51,2,83,8.0,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0
241,4,00:53:56,2,74,8.7,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
242,3,00:54:00,5,75,19.7,4.3,34.1,4.0,,,,,,,,10.60,8.32,8.55,6.41,5.53,,,,,,,,39.41,9,0
243,4,00:54:22,2,75,9.2,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
244,1,00:54:55,2,72,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
245,4,00:54:59,2,71,10.9,,,,,,,,,,,3.01,2.89,,,,,,,,,,,5.90,3,0
246,4,00:55:17,2,73,11.5,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,0
247,1,00:55:18,2,71,9.1,,,,,,,,,,,2.25,1.33,,,,,,,,,,,3.58,2,0
248,1,00:55:23,2,68,7.9,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.08,2,0
249,1,00:55:44,2,75,9.6,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
250,1,00:56:04,2,71,9.8,,,,,,,,,,,2.76,1.99,,,,,,,,,,,4.74,3,0
251,4,00:56:16,2,69,8.7,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
252,1,00:56:23,2,76,9.0,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0
253,4,00:56:40,2,70,8.6,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.48,2,0
254,4,00:57:01,2,72,9.7,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0
255,4,00:57:14,2,71,9.8,,,,,,,,,,,2.42,2.40,,,,,,,,,,,4.82,3,0
256,4,00:57:34,2,73,9.9,,,,,,,,,,,2.98,2.80,,,,,,,,,,,5.78,3,0
257,1,00:58:00,2,81,8.6,,,,,,,,,,,1.72,1.25,,,,,,,,,,,2.97,2,0
258,1,00:58:07,2,70,9.1,,,,,,,,,,,2.63,1.67,,,,,,,,,,,4.29,2,0
259,1,00:58:13,2,68,8.9,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
262,1,00:59:01,4,68,17.2,4.4,33.2,,,,,,,,,11.41,16.14,17.16,14.90,,,,,,,,,59.61,8,0
264,1,00:59:41,4,64,17.9,4.2,34.1,,,,,,,,,11.92,6.87,7.35,4.46,,,,,,,,,30.60,8,0
266,4,00:59:52,5,67,20.0,4.3,31.8,4.1,,,,,,,,10.41,14.89,13.86,14.85,14.52,,,,,,,,68.52,9,0
267,3,01:00:15,5,68,12.1,4.4,32.8,4.1,,,,,,,,10.56,10.79,10.30,6.92,5.76,,,,,,,,44.33,9,0
268,2,01:00:17,2,68,9.7,,,,,,,,,,,2.67,2.60,,,,,,,,,,,5.26,2,0
269,4,01:01:29,2,73,9.5,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
270,1,01:01:40,2,73,8.9,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
271,4,01:01:52,5,65,18.0,4.3,34.2,4.1,,,,,,,,10.35,8.88,8.88,9.29,10.64,,,,,,,,48.04,9,0
273,4,01:01:54,2,65,8.8,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.35,2,0
274,1,01:02:25,2,68,10.6,,,,,,,,,,,2.92,2.88,,,,,,,,,,,5.80,3,0
275,2,01:02:27,2,72,9.9,,,,,,,,,,,2.94,2.93,,,,,,,,,,,5.87,3,0
276,1,01:02:37,3,71,10.5,12.2,,,,,,,,,,2.47,1.73,1.41,,,,,,,,,,5.61,3,0
277,4,01:03:21,2,72,8.7,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.15,2,0
278,1,01:04:15,2,73,9.4,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
279,1,01:04:38,2,75,9.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
280,2,01:04:52,2,73,8.9,,,,,,,,,,,1.75,1.50,,,,,,,,,,,3.25,2,0
281,1,01:05:18,2,58,7.8,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.19,2,0
282,4,01:06:03,2,71,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
283,2,01:06:24,6,85,20.7,5.0,3.0,37.8,4.7,,,,,,,11.61,14.25,14.05,1.78,13.54,14.42,,,,,,,69.65,10,0
284,1,01:06:39,2,69,18.7,,,,,,,,,,,10.61,15.32,,,,,,,,,,,25.93,5,0
285,4,01:06:42,2,55,6.7,,,,,,,,,,,2.69,1.55,,,,,,,,,,,4.25,2,0
286,4,01:07:03,2,60,10.1,,,,,,,,,,,2.49,2.07,,,,,,,,,,,4.56,3,0
287,4,01:07:23,2,71,9.4,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
288,4,01:07:59,2,73,12.9,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
289,4,01:08:32,2,68,9.8,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,2,0
290,4,01:08:36,2,75,8.6,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.36,2,0
291,3,01:09:19,2,75,9.6,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0
292,1,01:09:29,2,73,14.5,,,,,,,,,,,4.32,4.34,,,,,,,,,,,8.66,5,0
293,3,01:10:02,2,74,8.7,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
294,4,01:10:02,5,68,17.3,4.1,31.6,4.1,,,,,,,,10.38,7.35,6.57,7.36,6.64,,,,,,,,38.30,9,0
295,1,01:11:09,5,69,17.4,4.4,34.0,4.1,,,,,,,,12.47,11.40,10.66,4.73,4.50,,,,,,,,43.76,9,0
296,4,01:11:56,3,55,13.6,3.3,,,,,,,,,,8.77,7.21,8.37,,,,,,,,,,24.35,6,36
298,4,01:11:57,2,55,3.3,,,,,,,,,,,8.33,8.81,,,,,,,,,,,17.14,14,38
301,4,01:12:22,5,70,15.6,4.3,34.4,4.1,,,,,,,,9.50,4.38,4.23,2.65,2.39,,,,,,,,23.15,9,0
302,4,01:12:25,2,75,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
303,4,01:12:41,2,84,10.2,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0
304,2,01:12:47,2,68,9.4,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
305,1,01:13:01,2,74,9.0,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
306,1,01:13:07,2,73,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
307,1,01:13:20,4,64,11.7,4.0,34.8,,,,,,,,,9.82,12.72,8.21,5.00,,,,,,,,,35.74,8,0
309,2,01:15:00,2,70,9.3,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
310,2,01:15:03,2,76,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
311,1,01:16:13,4,63,11.7,21.9,9.8,,,,,,,,,10.23,14.07,7.76,3.47,,,,,,,,,35.53,8,0
313,3,01:16:33,5,66,17.1,4.1,31.9,3.9,,,,,,,,9.70,5.31,5.09,4.65,4.59,,,,,,,,29.33,9,0
314,4,01:16:38,2,68,10.1,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.93,3,0
315,3,01:16:42,2,68,9.7,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
316,4,01:16:52,2,75,9.3,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.07,2,0
317,2,01:16:53,5,68,19.6,4.2,31.9,4.0,,,,,,,,10.34,12.22,12.12,12.33,12.25,,,,,,,,59.26,9,0
318,4,01:17:11,2,75,9.8,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.30,2,0
319,4,01:17:24,2,71,8.9,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0
320,4,01:17:28,2,61,8.7,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
321,1,01:18:10,2,71,9.2,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
322,4,01:18:32,2,70,8.0,,,,,,,,,,,1.49,2.04,,,,,,,,,,,3.53,2,0
323,2,01:18:39,2,75,11.1,,,,,,,,,,,2.82,3.07,,,,,,,,,,,5.89,3,0
324,3,01:18:47,2,75,9.1,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
325,2,01:18:58,5,63,11.4,4.2,38.9,4.0,,,,,,,,8.72,7.27,7.46,7.41,7.92,,,,,,,,38.78,9,0
326,4,01:19:01,5,59,16.6,4.2,27.0,10.1,,,,,,,,8.99,4.51,4.71,3.37,3.28,,,,,,,,24.86,16,0
327,4,01:19:22,2,71,8.7,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
328,3,01:19:38,2,75,12.9,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0
329,4,01:19:57,5,68,17.3,4.3,34.5,4.0,,,,,,,,11.23,13.09,12.40,13.92,14.01,,,,,,,,64.65,9,0
330,1,01:20:16,2,67,10.9,,,,,,,,,,,3.51,3.18,,,,,,,,,,,6.69,3,0
331,2,01:20:27,2,73,8.2,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.15,2,0
332,1,01:20:44,2,73,10.0,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
333,4,01:20:49,2,68,9.3,,,,,,,,,,,2.25,2.09,,,,,,,,,,,4.35,2,0
334,1,01:20:55,3,68,11.0,16.2,,,,,,,,,,2.99,2.99,4.04,,,,,,,,,,10.02,3,0
335,4,01:20:55,2,69,8.9,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
336,2,01:21:14,2,77,9.3,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.41,2,0
337,4,01:21:14,5,67,11.1,4.3,34.5,4.0,,,,,,,,8.67,8.25,7.73,10.41,11.13,,,,,,,,46.19,9,0
338,3,01:21:25,2,77,9.7,,,,,,,,,,,2.42,2.29,,,,,,,,,,,4.71,2,0
339,1,01:21:28,2,69,8.9,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
340,4,01:21:46,2,72,9.2,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.28,2,0
341,4,01:21:50,2,67,9.0,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
342,2,01:22:29,2,70,10.1,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.43,3,0
343,1,01:22:55,2,73,12.7,,,,,,,,,,,4.74,5.23,,,,,,,,,,,9.97,3,0
344,3,01:22:56,2,74,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
345,4,01:23:36,2,65,9.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.84,2,0
346,4,01:24:07,5,63,19.7,4.2,32.0,4.0,,,,,,,,8.70,5.89,5.86,4.20,3.99,,,,,,,,28.64,9,0
347,1,01:24:52,5,70,19.6,4.3,29.8,4.0,,,,,,,,13.77,15.44,16.54,15.11,15.82,,,,,,,,76.69,9,0
349,4,01:24:55,5,70,17.4,4.3,36.8,4.0,,,,,,,,10.08,9.11,9.22,5.84,8.43,,,,,,,,42.69,9,0
350,1,01:25:01,2,67,21.2,,,,,,,,,,,7.70,10.56,,,,,,,,,,,18.27,5,0
351,4,01:25:22,5,70,17.5,4.2,30.5,4.1,,,,,,,,11.40,7.52,7.43,7.69,7.75,,,,,,,,41.79,9,0
352,3,01:25:23,2,71,8.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
353,4,01:25:27,2,71,8.6,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
354,4,01:26:23,2,77,9.2,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.88,2,0
355,4,01:26:28,2,73,9.4,,,,,,,,,,,2.26,2.23,,,,,,,,,,,4.48,2,0
356,4,01:26:51,2,62,8.8,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.38,2,0
357,4,01:26:56,5,60,17.6,4.2,33.0,4.1,,,,,,,,10.00,5.43,5.16,4.68,4.89,,,,,,,,30.17,9,0
358,4,01:28:34,2,70,8.7,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
359,4,01:29:25,2,68,8.1,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
360,1,01:29:32,4,62,12.9,21.2,9.8,,,,,,,,,10.69,12.92,12.58,10.45,,,,,,,,,46.64,8,0
362,1,01:29:44,2,80,8.8,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
363,4,01:29:57,2,71,11.0,,,,,,,,,,,2.68,2.23,,,,,,,,,,,4.91,3,0
364,1,01:30:06,2,79,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
365,4,01:30:36,2,71,9.9,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.82,3,0
366,4,01:32:21,5,65,17.1,4.3,33.9,4.1,,,,,,,,9.82,10.08,9.82,4.73,9.25,,,,,,,,43.70,9,0
367,4,01:32:29,2,72,10.0,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,3,0
368,4,01:32:33,2,74,9.5,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
369,4,01:32:41,2,75,10.3,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.82,3,0
370,4,01:33:04,2,67,8.6,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0