Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,4,00:00:20,2,66,11.8,,,,,,,,,,,3.52,2.39,,,,,,,,,,,5.91,3,0,15,0.0016,,,36.0,
2,2,00:02:37,2,86,11.7,,,,,,,,,,,3.36,3.51,,,,,,,,,,,6.87,3,8:8,8,0.0024,,,35.7,
3,1,00:04:22,2,68,10.4,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0,55,0.0007,,,35.9,
4,1,00:04:38,2,66,8.4,,,,,,,,,,,1.59,1.34,,,,,,,,,,,2.93,2,8:8,15,0.0001,,,35.7,
5,1,00:08:01,2,66,8.9,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,2,0,84,0.0004,,,36.0,
6,1,00:08:14,2,58,11.9,,,,,,,,,,,3.52,3.99,,,,,,,,,,,7.51,3,0,77,0.0034,,,36.0,
7,4,00:13:11,2,66,9.8,,,,,,,,,,,2.22,2.46,,,,,,,,,,,4.68,2,0,6,0.0006,,,35.8,
8,4,00:15:27,5,59,16.7,4.5,35.3,3.9,,,,,,,,11.28,16.06,15.45,15.32,14.80,,,,,,,,72.92,9,0,45,1.6205,,,35.4,
9,1,00:18:22,2,63,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0,35,0.0002,,,35.4,
10,4,00:19:09,2,66,13.1,,,,,,,,,,,3.42,2.79,,,,,,,,,,,6.21,3,0,43,0.0017,,,35.4,
11,1,00:25:45,2,71,10.1,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,3,0,74,0.0005,,,35.4,
12,1,00:26:05,2,67,12.2,,,,,,,,,,,4.92,3.82,,,,,,,,,,,8.75,3,0,70,0.0065,,,35.2,
13,1,00:26:08,2,67,9.8,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0,45,0.0003,,,35.2,
14,4,00:30:10,2,69,9.5,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0,11,0.0003,,,35.2,
15,4,00:31:06,2,60,8.7,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,29,0.0001,,,35.2,
16,4,00:31:22,2,69,11.3,,,,,,,,,,,4.04,3.69,,,,,,,,,,,7.73,3,0,52,0.0037,,,35.1,
17,1,00:41:23,2,69,9.7,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,2,0,99,0.0006,,,35.0,
18,3,00:44:35,2,65,10.0,,,,,,,,,,,3.10,3.38,,,,,,,,,,,6.48,3,1,44,0.0019,,,34.8,
19,1,00:47:04,2,65,10.4,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.06,3,0,77,0.0015,,,34.5,
20,4,00:52:11,2,69,8.4,,,,,,,,,,,2.34,1.97,,,,,,,,,,,4.31,2,0,53,0.0005,,,34.9,
21,1,00:53:09,2,67,9.2,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.47,2,8:8,94,0.0002,,,34.6,
22,1,00:53:56,2,67,7.8,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.26,2,8:8,59,0.0002,,,34.7,
23,4,00:54:03,2,60,8.5,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,32,0.0002,,,34.6,
24,1,00:55:25,6,61,13.5,4.8,28.6,6.2,6.2,,,,,,,13.03,14.04,14.13,15.56,15.79,15.40,,,,,,,87.96,10,0,36,2.0972,,,34.1,
25,4,00:55:26,2,68,9.1,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.29,2,0,27,0.0005,,,34.2,
26,1,00:57:07,2,64,8.6,,,,,,,,,,,2.15,2.09,,,,,,,,,,,4.24,2,8:8,84,0.0004,,,34.4,
27,1,00:59:04,2,65,12.7,,,,,,,,,,,4.02,3.23,,,,,,,,,,,7.25,3,0,56,0.0031,,,34.0,
28,1,01:04:55,2,62,19.8,,,,,,,,,,,7.05,15.25,,,,,,,,,,,22.30,5,0,96,0.5327,,,34.3,
29,4,01:22:41,2,71,8.3,,,,,,,,,,,1.60,1.45,,,,,,,,,,,3.05,2,0,95,0.0002,,,33.0,
30,1,01:28:37,2,66,8.9,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,86,0.0002,,,33.6,
31,4,01:29:07,5,59,16.7,4.1,34.4,3.9,,,,,,,,11.25,7.82,7.61,5.04,4.69,,,,,,,,36.42,9,0,2,0.1910,,,33.4,
32,1,01:30:25,5,76,7.6,36.7,4.6,4.7,,,,,,,,12.88,10.08,2.24,5.95,4.04,,,,,,,,35.19,10,8:10,59,0.3504,,,33.5,
33,2,01:33:20,2,84,10.9,,,,,,,,,,,2.91,1.80,,,,,,,,,,,4.71,3,0,44,0.0008,,,33.5,
34,1,01:33:43,5,54,17.4,4.4,33.1,4.2,,,,,,,,11.22,16.89,17.38,17.85,17.50,,,,,,,,80.83,9,0,0,2.5506,,,33.1,
35,4,01:35:27,2,69,9.9,,,,,,,,,,,2.79,2.52,,,,,,,,,,,5.31,3,0,68,0.0009,,,33.6,
36,4,01:36:54,2,68,9.0,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0,49,0.0004,,,33.5,
37,4,01:51:16,2,63,14.3,,,,,,,,,,,4.62,3.15,,,,,,,,,,,7.77,5,0,90,0.0045,,,33.2,
38,1,01:58:15,2,72,12.5,,,,,,,,,,,3.69,3.09,,,,,,,,,,,6.78,3,0,45,0.0023,,,32.6,
39,1,02:04:01,2,66,8.9,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,79,0.0001,,,33.0,
40,2,02:06:55,2,85,14.9,,,,,,,,,,,3.59,3.07,,,,,,,,,,,6.66,5,8:10:8,40,0.0022,,,32.2,
41,4,02:14:49,2,76,9.3,,,,,,,,,,,2.74,1.52,,,,,,,,,,,4.26,2,0,55,0.0006,,,32.5,
42,4,02:18:41,2,76,8.9,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,13,0.0002,,,32.4,
43,1,02:18:45,2,66,12.6,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.01,3,8:10:8,77,0.0015,,,32.3,
44,1,02:23:01,3,66,18.0,3.7,,,,,,,,,,5.82,12.00,5.34,,,,,,,,,,23.16,6,0,12,0.0754,,,32.3,
45,1,02:32:42,2,68,13.6,,,,,,,,,,,4.29,4.22,,,,,,,,,,,8.51,3,0,74,0.0053,,,32.3,
46,2,02:32:43,2,86,14.5,,,,,,,,,,,4.09,3.11,,,,,,,,,,,7.20,5,0,71,0.0031,,,32.3,
47,4,02:36:11,2,64,11.6,,,,,,,,,,,2.55,2.28,,,,,,,,,,,4.84,3,0,52,0.0007,,,32.2,
48,1,02:37:48,2,62,12.4,,,,,,,,,,,5.09,4.13,,,,,,,,,,,9.22,3,0,85,0.0077,,,32.2,
49,1,02:47:23,2,66,9.7,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,22,0.0003,,,31.8,
50,4,02:47:31,2,73,11.9,,,,,,,,,,,3.53,2.95,,,,,,,,,,,6.48,3,0,27,0.0020,,,31.8,
51,1,02:47:38,2,65,9.8,,,,,,,,,,,2.10,2.27,,,,,,,,,,,4.37,3,8:8,91,0.0005,,,31.6,
52,1,02:50:04,3,36,14.8,4.5,,,,,,,,,,7.06,5.32,6.13,,,,,,,,,,18.50,6,3:8,2,0.0322,,,31.8,
53,1,02:50:05,3,38,4.5,4.5,,,,,,,,,,2.27,8.25,4.79,,,,,,,,,,15.31,14,3:8:10,1,0.0205,,,31.8,
54,4,02:59:46,2,72,10.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0,82,0.0004,,,32.1,
55,4,02:59:54,2,69,8.6,,,,,,,,,,,1.30,0.75,,,,,,,,,,,2.05,2,0,91,0.0001,,,31.8,
56,2,03:00:15,2,60,14.7,,,,,,,,,,,4.34,3.79,,,,,,,,,,,8.12,5,0,26,0.0046,,,31.7,
57,4,03:02:33,2,76,9.6,,,,,,,,,,,2.43,2.51,,,,,,,,,,,4.94,2,0,57,0.0007,,,31.9,
58,4,03:05:51,2,65,9.2,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0,13,0.0004,,,31.7,
59,4,03:06:17,2,65,8.9,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.37,2,0,69,0.0001,,,31.4,
60,1,03:08:46,2,62,9.3,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.27,2,0,3,0.0002,,,31.3,
61,1,03:10:02,3,65,19.8,19.8,,,,,,,,,,5.04,3.90,2.24,,,,,,,,,,11.18,8,8:10:8,74,0.0073,,,31.6,
62,4,03:10:02,2,72,8.5,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.97,2,0,54,0.0002,,,31.6,
63,4,03:11:20,2,60,11.6,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.53,3,0,81,0.0006,,,31.7,
64,4,03:17:54,2,62,7.9,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.25,2,0,97,0.0001,,,31.6,
65,1,03:21:52,2,68,11.0,,,,,,,,,,,2.74,2.49,,,,,,,,,,,5.23,3,0,81,0.0009,,,31.6,
66,4,03:22:37,2,67,8.4,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0,35,0.0002,,,31.8,
67,4,03:32:14,2,70,9.2,,,,,,,,,,,2.89,1.55,,,,,,,,,,,4.44,2,0,9,0.0007,,,31.3,
68,1,03:33:53,2,68,20.7,,,,,,,,,,,11.17,13.40,,,,,,,,,,,24.58,5,0,8,0.4403,,,31.6,
69,4,03:36:12,2,71,8.7,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,43,0.0001,,,31.6,
70,1,03:38:37,5,70,14.5,4.5,36.4,4.2,,,,,,,,12.81,12.83,11.35,6.27,6.45,,,,,,,,49.71,9,0,96,0.5353,,,31.2,
71,4,03:39:03,2,69,9.3,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.79,2,0,95,0.0003,,,31.2,
72,4,03:42:50,2,65,12.0,,,,,,,,,,,2.79,2.06,,,,,,,,,,,4.85,3,0,57,0.0008,,,31.6,
73,4,03:43:09,2,67,8.7,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.70,2,0,80,0.0001,,,31.4,
74,1,03:45:11,2,68,10.0,,,,,,,,,,,2.17,2.06,,,,,,,,,,,4.23,3,8:8,69,0.0004,,,30.9,
75,1,03:48:27,2,77,9.3,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.20,2,0,34,0.0002,,,31.2,
76,1,03:49:37,2,61,8.6,,,,,,,,,,,1.48,1.26,,,,,,,,,,,2.74,2,0,45,0.0001,,,31.2,
77,4,03:49:40,2,73,8.8,,,,,,,,,,,1.29,1.13,,,,,,,,,,,2.42,2,0,25,0.0001,,,31.2,
78,1,03:55:23,2,68,10.6,,,,,,,,,,,2.95,2.42,,,,,,,,,,,5.38,3,0,95,0.0010,,,31.0,
79,4,03:55:31,2,72,9.5,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.79,2,0,11,0.0007,,,31.1,
80,3,03:56:11,2,81,8.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,1,12,0.0003,,,31.0,
81,1,03:59:38,2,63,24.1,,,,,,,,,,,9.24,12.75,,,,,,,,,,,21.99,4,0,15,0.3065,,,31.1,
82,4,04:03:21,2,80,8.5,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.00,2,0,99,0.0002,,,31.5,
83,1,04:05:38,2,71,12.5,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.74,3,0,74,0.0013,,,31.7,
84,4,04:08:08,2,76,8.7,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.92,2,0,76,0.0003,,,31.7,
85,4,04:09:51,2,70,8.6,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,79,0.0001,,,31.5,
86,4,04:10:45,2,69,8.7,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0,68,0.0003,,,31.6,
87,1,04:10:54,2,72,12.5,,,,,,,,,,,3.39,3.06,,,,,,,,,,,6.45,3,0,58,0.0019,,,31.5,
88,4,04:13:24,2,65,8.7,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0,10,0.0001,,,31.4,
89,4,04:15:04,2,63,8.5,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,62,0.0001,,,31.2,
90,4,04:15:47,2,77,8.8,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0,31,0.0002,,,31.5,
91,4,04:16:04,2,71,9.5,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.82,2,0,9,0.0004,,,31.4,
92,1,04:18:09,2,65,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0,20,0.0002,,,31.3,
93,4,04:20:49,2,74,8.6,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0,17,0.0002,,,31.2,
94,4,04:20:54,2,69,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,13,0.0002,,,31.2,
95,1,04:22:14,5,64,14.7,4.5,30.6,10.5,,,,,,,,9.24,5.01,4.42,2.44,3.17,,,,,,,,24.28,9,0,36,0.0695,,,30.8,
96,4,04:23:07,2,69,12.8,,,,,,,,,,,3.54,2.78,,,,,,,,,,,6.32,3,0,47,0.0019,,,31.1,
97,4,04:23:22,2,68,9.2,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.00,2,0,6,0.0004,,,31.1,
98,4,04:24:04,2,65,11.7,,,,,,,,,,,3.39,2.32,,,,,,,,,,,5.71,3,0,6,0.0014,,,31.1,
99,4,04:30:44,2,55,9.1,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.56,2,0,86,0.0006,,,31.2,
100,4,04:34:32,2,72,9.5,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,97,0.0002,,,30.8,
101,1,04:38:44,5,68,19.5,4.6,37.0,4.2,,,,,,,,10.85,7.23,7.59,5.96,6.15,,,,,,,,37.78,9,0,5,0.1727,,,31.4,
102,4,04:40:39,2,66,9.8,,,,,,,,,,,2.62,2.41,,,,,,,,,,,5.03,2,0,46,0.0008,,,31.5,
103,1,04:41:26,2,67,9.3,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.35,2,8:8,37,0.0002,,,31.3,
104,4,04:42:28,2,63,11.5,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.13,3,0,2,0.0009,,,31.4,
105,4,04:43:43,2,70,12.8,,,,,,,,,,,4.44,3.24,,,,,,,,,,,7.69,3,0,39,0.0041,,,31.2,
106,1,04:43:48,2,63,8.9,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0,98,0.0002,,,31.1,
107,4,04:45:30,2,55,8.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0,66,0.0002,,,31.2,
108,1,04:45:44,2,73,9.4,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,100,0.0003,,,31.3,
109,1,04:47:03,2,73,9.0,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,74,0.0003,,,30.8,
110,4,04:47:26,2,64,8.9,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,84,0.0002,,,30.9,
111,1,04:48:45,2,71,8.6,,,,,,,,,,,1.54,1.25,,,,,,,,,,,2.79,2,8:8,39,0.0001,,,31.3,
112,1,04:49:55,2,71,8.5,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.26,2,8:8,53,0.0001,,,31.3,
113,4,04:49:59,2,72,11.0,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,8,0.0007,,,31.4,
114,4,04:53:15,5,55,16.7,4.3,31.4,4.1,,,,,,,,11.19,6.31,6.75,5.22,6.13,,,,,,,,35.59,9,0,87,0.1724,,,31.1,
115,1,04:54:24,5,66,15.9,4.3,30.6,4.2,,,,,,,,11.42,18.13,14.94,16.31,16.72,,,,,,,,77.52,9,0,0,2.1068,,,31.1,
116,4,04:54:30,2,67,9.2,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,45,0.0003,,,31.2,
117,1,04:54:53,4,65,12.6,31.0,4.2,,,,,,,,,7.18,16.01,10.13,9.95,,,,,,,,,43.26,8,0,51,0.7694,,,31.2,
118,4,04:55:06,2,66,9.4,,,,,,,,,,,2.71,2.43,,,,,,,,,,,5.14,2,0,83,0.0009,,,31.3,
119,1,04:55:24,2,64,9.0,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,43,0.0002,,,31.3,
120,1,04:55:55,2,65,21.8,,,,,,,,,,,6.84,11.07,,,,,,,,,,,17.91,5,0,38,0.1526,,,31.3,
121,4,04:56:53,2,69,9.3,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.26,2,0,76,0.0005,,,31.2,
122,1,04:57:02,2,65,8.5,,,,,,,,,,,1.43,1.23,,,,,,,,,,,2.65,2,8:8,75,0.0001,,,31.2,
123,4,04:57:41,2,71,10.7,,,,,,,,,,,3.09,3.40,,,,,,,,,,,6.49,3,0,86,0.0019,,,31.1,
124,4,04:57:57,2,67,11.7,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.35,3,0,48,0.0010,,,31.1,
125,1,04:59:11,5,67,16.8,4.5,30.9,10.5,,,,,,,,10.81,8.01,7.48,6.70,7.44,,,,,,,,40.44,9,0,13,0.2045,,,31.4,
126,1,04:59:41,2,66,11.7,,,,,,,,,,,2.92,2.77,,,,,,,,,,,5.69,3,8:10:8,53,0.0012,,,31.2,
127,1,04:59:59,2,68,9.3,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,34,0.0002,,,31.4,
128,4,05:00:05,2,66,9.4,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.72,2,0,29,0.0007,,,31.3,
129,1,05:00:36,2,77,9.9,,,,,,,,,,,2.29,2.14,,,,,,,,,,,4.43,3,0,9,0.0005,,,31.0,
130,2,05:00:36,2,83,10.8,,,,,,,,,,,2.85,2.65,,,,,,,,,,,5.50,3,0,55,0.0011,,,31.0,
131,4,05:01:06,2,74,8.4,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.18,2,0,8,0.0002,,,31.3,
132,4,05:01:43,2,72,9.3,,,,,,,,,,,2.60,2.17,,,,,,,,,,,4.77,2,0,53,0.0007,,,31.0,
133,1,05:01:49,2,66,9.0,,,,,,,,,,,2.01,1.78,,,,,,,,,,,3.80,2,0,56,0.0003,,,31.1,
134,4,05:02:00,2,69,10.1,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0,52,0.0004,,,31.3,
135,4,05:04:07,2,63,9.4,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,65,0.0003,,,31.2,
136,1,05:04:21,2,69,25.2,,,,,,,,,,,7.69,11.75,,,,,,,,,,,19.43,4,8:10,39,0.2018,,,31.3,
137,1,05:04:22,2,66,9.9,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,3,0,99,0.0003,,,31.3,
138,1,05:05:04,4,67,12.9,4.5,19.4,,,,,,,,,11.73,10.68,10.05,11.84,,,,,,,,,44.30,8,0,71,0.4909,,,31.0,
139,1,05:07:01,2,67,13.7,,,,,,,,,,,2.74,6.57,,,,,,,,,,,9.31,3,0,37,0.0157,,,31.4,
140,2,05:07:07,2,78,10.0,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,3,8:8,77,0.0003,,,31.5,
141,1,05:07:14,2,69,8.6,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.10,2,0,50,0.0002,,,31.5,
142,4,05:07:17,2,63,10.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0,75,0.0004,,,31.5,
143,4,05:08:11,2,69,9.2,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,2,0,31,0.0005,,,31.4,
144,1,05:08:15,2,70,8.9,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,7,0.0001,,,31.5,
145,1,05:09:33,2,72,12.5,,,,,,,,,,,3.93,3.90,,,,,,,,,,,7.83,3,0,52,0.0039,,,31.5,
146,4,05:09:49,2,71,9.1,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,26,0.0003,,,31.6,
147,4,05:10:06,2,65,8.9,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.37,2,0,96,0.0002,,,31.5,
148,4,05:11:05,2,70,8.5,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0,17,0.0000,,,31.5,
149,4,05:11:17,2,70,11.9,,,,,,,,,,,3.14,2.07,,,,,,,,,,,5.21,3,0,86,0.0011,,,31.2,
150,1,05:11:40,2,70,9.7,,,,,,,,,,,2.37,2.32,,,,,,,,,,,4.69,2,8:8,85,0.0006,,,31.4,
151,1,05:11:52,2,75,9.6,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,20,0.0004,,,31.2,
152,4,05:11:54,2,63,12.8,,,,,,,,,,,3.36,2.25,,,,,,,,,,,5.61,3,0,4,0.0014,,,31.3,
153,1,05:11:54,2,73,9.6,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,89,0.0002,,,31.3,
154,4,05:12:34,2,68,9.0,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,2,0,15,0.0008,,,31.1,
155,4,05:12:54,2,49,9.5,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0,44,0.0003,,,31.3,
156,3,05:12:55,2,70,9.0,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,1,5,0.0003,,,31.3,
157,1,05:13:06,2,65,23.5,,,,,,,,,,,10.02,16.41,,,,,,,,,,,26.43,5,0,80,0.7792,,,31.0,
158,4,05:13:10,2,65,10.0,,,,,,,,,,,2.94,2.23,,,,,,,,,,,5.17,3,0,6,0.0009,,,31.0,
159,4,05:13:38,2,70,9.1,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,18,0.0003,,,31.0,
160,4,05:13:59,2,75,9.3,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0,2,0.0003,,,30.8,
161,4,05:14:05,2,65,9.7,,,,,,,,,,,1.72,1.93,,,,,,,,,,,3.65,2,0,91,0.0003,,,30.7,
162,4,05:14:53,2,68,9.0,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0,90,0.0003,,,31.2,
163,1,05:15:20,3,70,13.0,33.5,,,,,,,,,,7.69,16.13,13.43,,,,,,,,,,37.25,8,0,83,0.9757,,,31.1,
164,4,05:15:22,2,69,8.7,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,48,0.0004,,,31.1,
165,1,05:15:32,2,69,8.9,,,,,,,,,,,1.96,1.93,,,,,,,,,,,3.90,2,8:8,37,0.0003,,,31.2,
166,4,05:16:39,2,67,9.4,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,2,0,15,0.0004,,,31.2,
167,1,05:16:50,2,69,13.4,,,,,,,,,,,5.61,5.37,,,,,,,,,,,10.98,3,8:10:8,96,0.0146,,,31.3,
168,4,05:17:09,2,66,9.2,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0,10,0.0002,,,31.1,
169,4,05:17:16,2,68,8.4,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,15,0.0003,,,31.1,
170,4,05:17:23,2,63,9.1,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,2,0,37,0.0007,,,31.2,
171,1,05:18:03,2,69,13.5,,,,,,,,,,,3.14,2.49,,,,,,,,,,,5.63,3,0,57,0.0012,,,31.4,
172,3,05:18:51,2,77,10.2,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,1,10,0.0006,,,31.1,
173,4,05:19:12,2,69,8.6,,,,,,,,,,,1.98,1.58,,,,,,,,,,,3.56,2,0,58,0.0003,,,31.1,
174,4,05:19:51,2,71,11.9,,,,,,,,,,,3.18,2.15,,,,,,,,,,,5.33,3,0,22,0.0011,,,31.2,
175,4,05:19:58,2,65,8.6,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0,54,0.0005,,,30.9,
176,4,05:20:13,2,75,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0,98,0.0003,,,30.7,
177,1,05:20:33,2,69,8.7,,,,,,,,,,,1.32,1.02,,,,,,,,,,,2.34,2,8:8,53,0.0001,,,31.1,
178,4,05:20:34,2,72,10.4,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0,58,0.0003,,,31.1,
179,4,05:20:49,2,72,8.4,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0,66,0.0004,,,31.1,
180,4,05:20:58,2,64,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0,22,0.0002,,,31.1,
181,4,05:21:18,2,57,10.0,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.64,3,0,19,0.0006,,,31.4,
182,1,05:22:29,2,61,11.3,,,,,,,,,,,2.81,2.91,,,,,,,,,,,5.71,3,0,33,0.0012,,,30.9,
183,4,05:22:43,2,71,8.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,24,0.0003,,,31.0,
184,4,05:22:48,2,73,16.5,,,,,,,,,,,4.08,5.69,,,,,,,,,,,9.77,5,0,17,0.0107,,,31.1,
185,4,05:22:59,2,69,8.6,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0,85,0.0002,,,31.3,
186,1,05:25:29,2,70,8.4,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0,74,0.0001,,,30.9,
187,4,05:25:40,2,79,9.0,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0,58,0.0002,,,30.9,
188,4,05:26:09,2,72,9.2,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0,12,0.0007,,,31.1,
189,4,05:26:14,2,69,9.2,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,59,0.0004,,,31.0,
190,3,05:27:30,2,73,14.1,,,,,,,,,,,4.15,2.85,,,,,,,,,,,7.00,5,1,97,0.0030,,,31.1,
191,1,05:27:32,2,71,9.0,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,21,0.0003,,,31.1,
192,2,05:27:32,2,85,10.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,3,0,77,0.0003,,,31.1,
193,4,05:27:32,2,68,9.2,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.26,2,0,17,0.0005,,,31.1,
194,1,05:27:37,2,74,13.0,,,,,,,,,,,3.57,2.87,,,,,,,,,,,6.44,3,0,63,0.0020,,,31.2,
195,1,05:28:15,2,72,9.9,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.77,3,8:8,71,0.0003,,,31.2,
196,4,05:28:29,2,71,11.7,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.91,3,0,27,0.0015,,,30.9,
197,4,05:28:37,2,65,13.1,,,,,,,,,,,4.16,4.87,,,,,,,,,,,9.04,3,0,19,0.0070,,,30.9,
198,1,05:30:03,2,60,13.6,,,,,,,,,,,3.24,2.07,,,,,,,,,,,5.31,3,0,3,0.0012,,,30.9,
199,3,05:30:17,2,74,8.9,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,1,62,0.0004,,,30.9,
200,4,05:30:18,2,67,12.0,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.45,3,0,98,0.0011,,,30.9,
201,3,05:30:20,2,72,9.7,,,,,,,,,,,1.52,1.59,,,,,,,,,,,3.10,2,3,11,0.0002,,,30.9,
202,4,05:30:20,2,71,9.6,,,,,,,,,,,1.45,1.38,,,,,,,,,,,2.83,2,0,12,0.0001,,,30.9,
203,1,05:30:34,2,66,21.9,,,,,,,,,,,7.98,11.73,,,,,,,,,,,19.71,5,0,61,0.2055,,,30.8,
204,4,05:30:58,2,70,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0,68,0.0004,,,30.5,
205,4,05:31:05,2,71,9.4,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,2,0,78,0.0005,,,30.5,
206,1,05:31:21,2,33,9.8,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.90,2,0,14,0.0007,,,30.6,
207,4,05:31:44,2,70,10.8,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0,53,0.0012,,,30.6,
208,1,05:32:21,2,72,10.4,,,,,,,,,,,2.41,2.60,,,,,,,,,,,5.02,3,0,43,0.0008,,,30.7,
209,4,05:32:23,2,73,13.1,,,,,,,,,,,3.79,3.22,,,,,,,,,,,7.01,3,0,31,0.0026,,,30.8,
210,1,05:32:27,2,72,12.1,,,,,,,,,,,3.95,3.19,,,,,,,,,,,7.13,3,0,78,0.0029,,,30.7,
211,2,05:33:06,2,87,10.9,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.94,3,0,52,0.0008,,,30.6,
212,1,05:33:16,2,73,8.8,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.85,2,0,65,0.0001,,,30.6,
213,4,05:34:00,2,68,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,68,0.0002,,,30.5,
214,4,05:34:26,2,70,11.8,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,0,86,0.0013,,,30.4,
215,1,05:35:02,2,70,9.0,,,,,,,,,,,1.77,1.56,,,,,,,,,,,3.34,2,8:8,32,0.0002,,,30.7,
216,4,05:35:03,2,59,9.7,,,,,,,,,,,2.67,2.55,,,,,,,,,,,5.22,2,0,94,0.0009,,,30.7,
217,1,05:35:21,2,70,9.8,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.59,3,8:8,84,0.0006,,,30.7,
218,4,05:35:40,2,65,8.7,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.16,2,0,46,0.0001,,,30.8,
219,4,05:35:58,2,69,11.7,,,,,,,,,,,4.05,4.32,,,,,,,,,,,8.37,3,0,15,0.0050,,,30.8,
220,1,05:36:10,2,74,13.7,,,,,,,,,,,3.68,3.56,,,,,,,,,,,7.24,3,0,36,0.0029,,,30.6,
221,1,05:36:27,2,64,9.1,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,76,0.0002,,,30.7,
222,4,05:36:54,2,64,9.5,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0,15,0.0004,,,30.6,
223,1,05:37:06,2,74,10.1,,,,,,,,,,,2.89,2.94,,,,,,,,,,,5.83,3,0,29,0.0013,,,30.7,
224,1,05:37:16,2,64,12.0,,,,,,,,,,,3.27,2.98,,,,,,,,,,,6.25,3,0,8,0.0017,,,30.7,
225,1,05:37:32,3,63,13.0,22.8,,,,,,,,,,6.93,15.09,17.70,,,,,,,,,,39.72,8,0,3,1.4442,,,30.8,
226,1,05:38:04,2,65,8.7,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,8:8,73,0.0002,,,30.4,
227,1,05:38:34,3,61,13.2,22.6,,,,,,,,,,7.07,14.32,12.60,,,,,,,,,,33.99,8,0,96,0.6483,,,30.7,
228,1,05:39:02,2,75,9.7,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0,53,0.0004,,,30.7,
229,1,05:39:09,2,69,9.3,,,,,,,,,,,2.20,2.21,,,,,,,,,,,4.42,2,8:8,19,0.0005,,,30.7,
230,1,05:40:01,5,72,14.5,4.4,31.3,4.2,,,,,,,,9.76,5.59,5.25,2.84,3.49,,,,,,,,26.94,9,0,56,0.0899,,,31.0,
231,1,05:40:06,2,71,12.3,,,,,,,,,,,4.18,4.28,,,,,,,,,,,8.45,3,8:10:8,55,0.0052,,,31.0,
232,1,05:40:10,2,73,13.0,,,,,,,,,,,3.36,2.50,,,,,,,,,,,5.86,3,0,94,0.0015,,,31.0,
233,1,05:40:15,2,71,9.4,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0,69,0.0002,,,31.0,
234,1,05:40:26,2,76,9.8,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.97,3,0,69,0.0004,,,31.0,
235,1,05:40:41,2,74,14.8,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.15,5,8:10:8,90,0.0016,,,30.5,
236,3,05:40:42,2,69,9.7,,,,,,,,,,,2.85,2.91,,,,,,,,,,,5.76,2,1,31,0.0012,,,30.5,
237,4,05:40:43,2,65,21.4,,,,,,,,,,,10.84,10.17,,,,,,,,,,,21.01,5,8:10,14,0.2174,,,30.4,
238,1,05:40:47,2,74,12.3,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.45,3,8:10:8,69,0.0010,,,30.5,
239,1,05:40:59,2,74,12.2,,,,,,,,,,,2.60,2.46,,,,,,,,,,,5.06,3,8:10:8,90,0.0008,,,30.6,
240,1,05:41:14,2,74,9.1,,,,,,,,,,,1.97,1.99,,,,,,,,,,,3.96,2,8:8,75,0.0004,,,30.8,
241,1,05:41:18,2,74,12.3,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0,11,0.0007,,,30.7,
242,4,05:41:22,2,58,9.0,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,15,0.0002,,,30.7,
243,1,05:41:49,5,52,4.4,25.2,2.9,2.9,,,,,,,,8.33,6.97,2.22,4.55,3.71,,,,,,,,25.77,14,8:10:8,69,0.0651,,,30.6,
244,1,05:41:56,2,69,9.5,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,92,0.0003,,,30.7,
245,1,05:42:09,2,67,9.8,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.08,2,0,96,0.0004,,,30.4,
246,1,05:42:22,2,70,9.0,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0,31,0.0002,,,30.4,
247,2,05:42:24,2,84,11.2,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,8:8,46,0.0006,,,30.4,
248,1,05:42:38,2,72,9.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,24,0.0002,,,30.4,
249,4,05:42:44,2,60,9.5,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0,48,0.0005,,,30.4,
250,2,05:42:51,2,84,10.0,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.54,3,8:8,11,0.0006,,,30.4,
251,1,05:43:02,2,70,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0,76,0.0002,,,30.3,
252,4,05:44:13,2,55,9.9,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.29,3,0,86,0.0005,,,30.4,
253,2,05:44:36,2,77,13.4,,,,,,,,,,,3.75,2.87,,,,,,,,,,,6.62,3,0,4,0.0023,,,30.5,
254,4,05:44:47,2,68,8.4,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.23,2,0,67,0.0002,,,30.6,
255,2,05:45:06,2,80,9.1,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,8:8,98,0.0001,,,30.5,
256,4,05:45:06,2,61,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0,67,0.0003,,,30.5,
257,4,05:45:10,2,69,8.6,,,,,,,,,,,1.41,0.90,,,,,,,,,,,2.31,2,0,73,0.0001,,,30.6,
258,4,05:45:24,2,69,10.1,,,,,,,,,,,3.03,2.17,,,,,,,,,,,5.20,3,0,80,0.0010,,,30.6,
259,1,05:45:33,2,71,8.5,,,,,,,,,,,1.87,1.93,,,,,,,,,,,3.81,2,8:8,2,0.0003,,,30.5,
260,1,05:45:44,2,71,9.7,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,8:8,40,0.0003,,,30.6,
261,1,05:45:49,2,71,9.8,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.41,3,8:8,70,0.0005,,,30.6,
262,1,05:46:22,2,76,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,0,15,0.0004,,,30.6,
263,2,05:47:16,2,80,12.9,,,,,,,,,,,3.10,3.10,,,,,,,,,,,6.20,3,8:10:8,1,0.0016,,,30.6,
264,1,05:47:24,2,67,8.4,,,,,,,,,,,1.30,1.11,,,,,,,,,,,2.41,2,0,85,0.0001,,,30.5,
265,1,05:47:26,2,70,12.6,,,,,,,,,,,3.20,3.01,,,,,,,,,,,6.22,3,8:10:8,58,0.0016,,,30.5,
266,4,05:47:41,2,67,8.9,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0,72,0.0003,,,30.6,
267,1,05:48:12,2,70,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0,37,0.0001,,,30.4,
268,1,05:48:15,3,70,19.8,4.8,,,,,,,,,,16.54,13.64,13.63,,,,,,,,,,43.80,6,0,78,1.1556,,,30.4,
269,1,05:48:24,2,74,9.1,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,80,0.0002,,,30.5,
270,4,05:48:31,2,69,8.7,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0,71,0.0003,,,30.6,
271,4,05:48:36,2,68,8.8,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0,96,0.0003,,,30.5,
272,1,05:48:39,2,73,12.5,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0,78,0.0011,,,30.6,
273,4,05:49:14,2,53,9.3,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.23,2,0,34,0.0005,,,30.6,
274,1,05:49:51,2,73,9.0,,,,,,,,,,,1.70,1.43,,,,,,,,,,,3.13,2,8:8,46,0.0002,,,30.4,
275,2,05:50:18,2,80,10.2,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,3,8:8,46,0.0003,,,30.4,
276,4,05:50:27,2,64,9.1,,,,,,,,,,,2.65,2.44,,,,,,,,,,,5.09,2,0,44,0.0008,,,30.4,
277,1,05:50:40,2,73,13.0,,,,,,,,,,,3.72,3.19,,,,,,,,,,,6.91,3,8:10:8,60,0.0025,,,30.4,
278,4,05:50:43,2,67,8.6,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0,76,0.0005,,,30.5,
279,1,05:51:01,2,72,14.5,,,,,,,,,,,4.26,3.07,,,,,,,,,,,7.33,5,0,46,0.0035,,,30.4,
280,3,05:51:50,2,76,8.7,,,,,,,,,,,1.31,1.09,,,,,,,,,,,2.41,2,1,100,0.0001,,,30.4,
281,4,05:51:54,2,65,10.1,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.42,3,0,1,0.0006,,,30.5,
282,1,05:52:28,2,72,13.8,,,,,,,,,,,4.64,4.63,,,,,,,,,,,9.28,5,8:10:8,80,0.0074,,,30.4,