veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#, 100thSec
--------------------
1,1,00:02:04,2,68,8.6,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,74
2,2,00:03:19,2,66,8.4,,,,,,,,,,,1.51,0.94,,,,,,,,,,,2.45,2,0,10
3,2,00:04:47,2,85,9.3,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0,59
4,2,00:04:50,2,62,9.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0,34
5,2,00:11:03,2,63,8.7,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,88
6,1,00:29:25,2,64,9.2,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0,91
7,1,00:29:52,5,63,20.1,4.3,33.4,4.1,,,,,,,,10.54,7.99,8.08,4.48,4.99,,,,,,,,36.07,9,0,16
8,1,00:30:53,2,67,12.0,,,,,,,,,,,3.02,2.45,,,,,,,,,,,5.47,3,0,35
9,1,00:38:25,2,62,11.6,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0,94
10,1,00:48:06,5,55,17.2,4.3,30.4,10.2,,,,,,,,10.90,6.84,6.62,4.90,4.65,,,,,,,,33.91,16,0,50
11,1,00:49:18,2,65,8.1,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,56
12,2,00:53:28,2,71,11.4,,,,,,,,,,,3.73,6.31,,,,,,,,,,,10.04,3,0,97
13,1,00:53:54,2,68,8.9,,,,,,,,,,,2.15,2.05,,,,,,,,,,,4.20,2,0,1
14,1,00:58:33,2,62,10.6,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0,47
15,1,01:04:52,2,57,8.4,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0,13
16,2,01:09:38,2,64,8.9,,,,,,,,,,,2.17,1.86,,,,,,,,,,,4.03,2,0,73
17,1,01:19:54,2,57,9.0,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0,12
18,1,01:26:54,6,63,15.9,4.3,26.7,4.0,4.1,,,,,,,8.37,4.63,4.43,3.45,2.41,2.25,,,,,,,25.54,10,0,79
19,1,01:33:49,2,51,9.6,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.68,2,0,20
20,1,01:33:53,2,50,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,5
21,2,01:38:13,6,65,16.7,4.2,32.0,4.0,4.2,,,,,,,8.40,5.80,5.39,1.98,2.93,2.22,,,,,,,26.74,10,0,89
22,1,02:04:08,2,55,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.32,2,0,67
23,1,02:10:40,2,64,9.6,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,2,0,56
24,1,02:53:51,2,56,9.5,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.90,2,0,45
25,1,03:00:58,2,50,9.7,,,,,,,,,,,2.70,2.45,,,,,,,,,,,5.15,2,0,83
26,1,03:09:25,6,53,14.8,4.5,34.6,5.0,5.0,,,,,,,7.84,6.74,6.63,4.14,3.74,4.04,,,,,,,33.12,10,0,46
27,1,03:10:03,2,66,8.8,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,80
28,1,03:15:43,2,63,9.5,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.00,2,0,18
29,1,03:18:40,2,60,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0,32
30,1,03:38:46,2,40,9.2,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0,97
31,1,03:43:32,2,60,8.5,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.82,2,0,26
32,1,03:45:02,6,45,15.9,4.2,26.7,4.1,4.1,,,,,,,8.67,5.43,4.66,3.67,1.90,2.62,,,,,,,26.94,10,0,66
33,1,03:51:06,2,44,13.0,,,,,,,,,,,4.03,4.15,,,,,,,,,,,8.18,3,0,16
34,1,03:51:54,2,60,11.5,,,,,,,,,,,3.02,2.77,,,,,,,,,,,5.79,3,0,39
35,1,03:55:56,2,55,8.2,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.62,2,0,17
36,1,03:57:46,2,45,11.6,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0,51
37,1,04:49:48,2,43,10.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,3,0,4
38,1,04:59:36,2,34,8.6,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.84,2,0,7
39,1,05:04:53,2,42,8.7,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,16
40,1,05:14:54,2,35,8.6,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0,53
41,1,05:15:07,2,37,9.5,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.42,2,0,17
42,1,05:26:51,2,43,9.2,,,,,,,,,,,1.82,1.89,,,,,,,,,,,3.71,2,0,37
43,1,05:26:58,2,40,9.5,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,1
46,1,05:29:33,2,30,9.4,,,,,,,,,,,3.12,2.35,,,,,,,,,,,5.47,2,34,1
47,1,05:29:36,2,32,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,53
48,1,05:32:41,2,48,8.4,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0,68
49,1,05:35:28,2,48,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,16
50,1,05:35:46,2,41,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,1
51,1,05:35:49,2,43,9.5,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,2,0,58
52,1,05:35:54,2,42,9.9,,,,,,,,,,,2.15,1.76,,,,,,,,,,,3.91,3,0,47
53,1,05:36:04,2,45,8.3,,,,,,,,,,,2.23,1.93,,,,,,,,,,,4.16,2,0,19
54,1,05:38:39,2,47,9.1,,,,,,,,,,,3.66,2.58,,,,,,,,,,,6.25,2,0,69
55,1,05:41:33,2,37,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0,58
56,1,05:41:47,5,45,12.3,4.3,34.4,4.0,,,,,,,,8.50,9.62,9.26,7.49,7.25,,,,,,,,42.12,9,0,97
57,1,05:41:56,2,45,10.5,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,3,0,54
58,1,05:44:03,2,43,8.6,,,,,,,,,,,1.87,1.58,,,,,,,,,,,3.45,2,0,9
59,1,05:46:54,2,37,8.9,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,73
60,2,05:49:37,2,52,12.5,,,,,,,,,,,3.33,2.48,,,,,,,,,,,5.81,3,0,69
61,1,05:52:14,2,35,9.5,,,,,,,,,,,15.31,5.49,,,,,,,,,,,20.80,5,34,62
62,1,05:52:15,2,35,4.5,,,,,,,,,,,26.50,26.09,,,,,,,,,,,52.59,14,38,6
63,2,05:52:15,3,65,9.0,33.9,,,,,,,,,,3.02,12.48,72.16,,,,,,,,,,87.66,14,36,16
64,2,05:52:15,2,26,11.7,,,,,,,,,,,13.26,25.91,,,,,,,,,,,39.17,5,33,39
65,1,05:52:26,2,34,10.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0,21
66,1,05:55:45,2,61,10.5,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.59,3,0,25
67,1,05:57:58,2,47,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0,45
68,2,05:59:32,2,34,9.4,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.08,2,0,4
69,2,06:01:24,2,44,8.5,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0,4
70,1,06:01:29,2,35,10.2,,,,,,,,,,,3.93,2.98,,,,,,,,,,,6.91,3,0,69
71,1,06:04:17,2,41,10.0,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,34,44
72,1,06:05:24,2,58,10.5,,,,,,,,,,,4.02,3.63,,,,,,,,,,,7.65,3,0,55
73,1,06:09:30,2,39,8.7,,,,,,,,,,,3.03,2.03,,,,,,,,,,,5.06,2,0,18
74,1,06:09:38,5,37,9.5,4.3,32.8,4.1,,,,,,,,6.58,11.99,11.73,6.97,6.30,,,,,,,,43.58,9,33,4
75,1,06:09:40,2,40,11.9,,,,,,,,,,,4.08,2.89,,,,,,,,,,,6.97,3,0,62
76,1,06:09:52,4,42,11.3,4.3,27.0,,,,,,,,,8.10,5.84,5.01,3.38,,,,,,,,,22.33,8,36,15
77,1,06:09:52,2,29,17.0,,,,,,,,,,,1.51,4.55,,,,,,,,,,,6.06,14,33,65
78,2,06:11:21,3,41,14.1,14.5,,,,,,,,,,4.84,10.68,31.53,,,,,,,,,,47.05,8,33,79
79,1,06:15:54,2,49,11.1,,,,,,,,,,,3.33,4.17,,,,,,,,,,,7.50,3,0,93
80,1,06:16:26,2,53,7.8,,,,,,,,,,,1.02,0.65,,,,,,,,,,,1.67,14,0,74
81,1,06:18:14,2,48,11.6,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0,77
82,1,06:20:18,2,57,9.4,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,25
83,1,06:21:25,2,50,10.3,,,,,,,,,,,3.59,3.41,,,,,,,,,,,7.00,3,0,97
84,1,06:21:46,2,46,9.1,,,,,,,,,,,3.10,2.27,,,,,,,,,,,5.37,2,0,57
85,1,06:21:57,2,51,8.8,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.30,2,0,22
86,1,06:24:31,2,60,12.0,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0,45
87,1,06:25:25,5,43,15.1,4.3,34.6,4.0,,,,,,,,9.96,12.96,13.02,11.31,11.04,,,,,,,,58.29,9,0,12
88,1,06:26:20,2,42,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,75
89,2,06:26:23,2,53,10.0,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.91,3,0,56
90,1,06:26:38,2,50,12.1,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.22,3,0,50
91,1,06:26:53,2,66,8.8,,,,,,,,,,,1.79,1.71,,,,,,,,,,,3.51,2,0,88
92,1,06:27:16,5,42,15.3,4.3,33.3,4.0,,,,,,,,9.37,7.82,8.25,5.44,5.37,,,,,,,,36.25,9,0,45
93,2,06:27:20,2,60,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,35
94,1,06:32:23,2,53,11.8,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0,81
95,1,06:33:10,2,46,12.1,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.12,3,0,28
96,2,06:34:06,2,49,11.1,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,3,0,14
97,1,06:34:11,2,40,8.1,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,0,3
98,1,06:34:13,2,39,9.1,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0,66
99,1,06:34:37,2,49,10.8,,,,,,,,,,,2.61,2.68,,,,,,,,,,,5.30,3,0,6
100,1,06:34:53,2,45,8.7,,,,,,,,,,,1.58,2.00,,,,,,,,,,,3.58,2,0,5
101,1,06:36:24,2,40,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,28
102,1,06:37:02,2,45,10.0,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,3,0,83
103,1,06:37:11,2,47,9.1,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.16,2,0,84
104,1,06:37:43,2,59,13.1,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.04,3,0,9
105,1,06:37:56,2,52,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,94
106,1,06:38:30,2,48,8.4,,,,,,,,,,,3.96,3.24,,,,,,,,,,,7.20,2,0,77
107,1,06:38:42,2,53,9.0,,,,,,,,,,,1.97,2.09,,,,,,,,,,,4.06,2,0,30
108,1,06:38:46,2,53,9.0,,,,,,,,,,,3.55,1.96,,,,,,,,,,,5.51,2,0,92
109,1,06:38:52,2,55,9.7,,,,,,,,,,,1.99,1.78,,,,,,,,,,,3.77,2,0,41
110,1,06:39:07,2,56,9.3,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0,90
111,1,06:39:12,2,60,9.4,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.23,2,0,2
112,1,06:39:36,2,60,12.0,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0,52
113,1,06:40:00,2,56,8.4,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,79
114,1,06:40:58,2,47,11.4,,,,,,,,,,,3.03,3.47,,,,,,,,,,,6.50,3,0,47
115,1,06:41:02,2,50,8.8,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.17,2,0,58
116,2,06:41:51,2,59,11.9,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.40,3,0,36
117,1,06:41:54,2,58,11.5,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0,27
118,1,06:42:00,2,59,12.0,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0,20
119,1,06:44:06,2,48,10.7,,,,,,,,,,,2.62,2.46,,,,,,,,,,,5.08,3,0,97
120,1,06:44:18,2,45,9.4,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,39
121,1,06:44:38,2,35,9.0,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.69,2,0,17
122,1,06:44:48,2,53,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,60
123,1,06:45:11,2,60,12.0,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,3,0,23
124,1,06:45:37,2,54,12.1,,,,,,,,,,,2.37,2.07,,,,,,,,,,,4.44,3,0,65
125,1,06:46:15,2,51,8.9,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0,22
126,2,06:46:17,2,52,9.3,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,31
127,1,06:46:19,2,42,16.8,,,,,,,,,,,4.47,8.33,,,,,,,,,,,12.80,5,0,50
128,1,06:47:05,2,63,9.3,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,0,81
129,1,06:47:40,2,50,12.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0,52
130,2,06:47:42,2,57,11.9,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0,0
131,1,06:48:51,2,50,9.9,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,3,0,26
132,1,06:48:54,2,47,9.0,,,,,,,,,,,1.68,0.89,,,,,,,,,,,2.57,2,0,89
133,2,06:49:05,2,53,10.7,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.89,3,0,49
134,1,06:49:10,2,43,12.8,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0,87
135,1,06:49:55,2,53,10.5,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0,69
136,1,06:50:20,2,34,8.9,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0,85
137,1,06:51:04,2,51,9.1,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0,2
138,1,06:52:26,2,63,12.0,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0,46
139,1,06:52:48,5,52,13.5,4.3,30.7,4.1,,,,,,,,8.07,3.82,4.91,2.46,2.28,,,,,,,,21.53,9,0,49
140,1,06:52:52,2,52,18.3,,,,,,,,,,,5.31,7.88,,,,,,,,,,,13.19,5,0,94
141,1,06:54:17,2,57,13.2,,,,,,,,,,,3.45,3.92,,,,,,,,,,,7.37,3,0,19
142,1,06:54:48,2,61,8.4,,,,,,,,,,,2.87,1.69,,,,,,,,,,,4.56,2,0,28
143,1,06:55:50,2,63,8.6,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0,89
144,1,06:56:40,2,37,8.7,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0,66
145,1,06:58:03,2,46,9.4,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,70
146,2,06:58:21,2,55,13.2,,,,,,,,,,,4.20,2.97,,,,,,,,,,,7.17,3,0,6
147,1,06:58:50,2,54,9.0,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,23
148,1,06:59:06,2,45,8.7,,,,,,,,,,,3.28,2.93,,,,,,,,,,,6.21,2,0,48
149,1,06:59:58,2,56,8.6,,,,,,,,,,,1.57,0.89,,,,,,,,,,,2.46,2,0,66
150,1,07:00:02,2,59,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,18
151,1,07:01:12,2,53,9.4,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,26
152,1,07:01:23,2,56,11.5,,,,,,,,,,,3.04,4.11,,,,,,,,,,,7.15,3,0,3
153,1,07:02:04,2,52,8.6,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0,99
154,1,07:02:24,2,47,11.2,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0,27
155,1,07:02:47,2,53,9.4,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0,28
156,1,07:03:06,2,40,10.0,,,,,,,,,,,1.87,1.75,,,,,,,,,,,3.62,3,0,7
157,2,07:03:06,2,53,10.2,,,,,,,,,,,3.64,2.54,,,,,,,,,,,6.18,3,0,56
158,1,07:03:28,2,37,9.2,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,64
159,1,07:03:47,2,57,11.8,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,3,0,48
160,2,07:04:37,2,58,8.5,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,2,0,85
161,1,07:05:07,2,48,10.8,,,,,,,,,,,2.69,2.85,,,,,,,,,,,5.53,3,0,34
162,1,07:05:17,2,42,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,18
163,2,07:07:18,2,63,8.7,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.42,2,0,29
164,1,07:07:40,5,55,12.9,4.2,28.2,4.0,,,,,,,,8.60,14.87,16.28,13.71,15.45,,,,,,,,68.91,9,0,97
165,1,07:07:44,2,60,8.6,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.68,2,0,27
166,1,07:09:12,2,44,10.0,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0,15
167,1,07:09:18,2,58,8.9,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0,74
168,1,07:10:59,2,49,11.4,,,,,,,,,,,3.16,3.51,,,,,,,,,,,6.67,3,0,53
169,1,07:11:07,2,47,11.4,,,,,,,,,,,2.80,3.38,,,,,,,,,,,6.19,3,0,55
170,1,07:11:15,2,53,8.1,,,,,,,,,,,1.20,0.97,,,,,,,,,,,2.18,2,0,67
171,2,07:12:45,2,50,7.7,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,14,0,70
172,1,07:12:46,2,40,10.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,3,0,63
173,1,07:15:11,2,55,24.8,,,,,,,,,,,21.67,42.79,,,,,,,,,,,64.46,14,0,96
175,1,07:15:23,3,45,18.4,4.4,,,,,,,,,,5.67,4.97,4.53,,,,,,,,,,15.17,6,0,44
177,1,07:15:30,2,48,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0,53
178,1,07:16:07,2,45,9.4,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,5
179,1,07:16:35,2,47,9.0,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.39,2,0,89
180,1,07:16:44,2,47,9.2,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0,68
181,1,07:16:58,2,49,8.5,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0,79
182,1,07:17:08,2,50,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,46
183,1,07:19:38,6,39,16.7,4.3,26.6,4.1,4.1,,,,,,,8.02,4.26,4.21,2.35,2.05,1.69,,,,,,,22.57,10,0,85
184,1,07:19:56,2,45,11.8,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0,64
185,1,07:19:58,2,46,9.5,,,,,,,,,,,3.79,3.25,,,,,,,,,,,7.03,2,0,73
186,1,07:21:18,2,51,11.5,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.97,3,0,48
187,1,07:21:32,2,41,8.3,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,2,0,65
188,1,07:21:35,2,42,9.4,,,,,,,,,,,2.00,1.92,,,,,,,,,,,3.91,2,0,29
189,1,07:21:45,2,43,22.5,,,,,,,,,,,6.86,6.29,,,,,,,,,,,13.15,5,0,12
190,1,07:21:48,2,43,9.4,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0,3
191,1,07:22:24,2,66,14.0,,,,,,,,,,,3.57,2.35,,,,,,,,,,,5.92,5,0,72
192,1,07:23:01,2,47,10.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,3,0,8
193,2,07:23:18,2,60,8.3,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.39,2,0,50
194,1,07:23:20,2,48,9.6,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.78,2,0,3
195,1,07:24:18,2,57,11.6,,,,,,,,,,,2.60,1.92,,,,,,,,,,,4.52,3,0,86
196,1,07:24:21,2,60,9.3,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,0,5
197,1,07:24:55,2,45,9.0,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0,66
198,1,07:24:59,2,51,8.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,12
199,1,07:25:13,2,43,10.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,3,0,7
200,1,07:25:18,2,42,9.8,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.96,3,0,45
201,1,07:25:21,2,41,9.8,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0,9
202,1,07:25:24,2,50,9.3,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,77
203,1,07:25:35,2,54,9.4,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.83,2,0,97
204,1,07:25:52,2,51,10.8,,,,,,,,,,,2.24,3.52,,,,,,,,,,,5.76,3,0,50
205,1,07:26:02,2,55,8.1,,,,,,,,,,,1.35,0.90,,,,,,,,,,,2.26,2,0,67
206,1,07:26:12,2,65,9.0,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,39
207,2,07:26:13,5,54,11.1,4.3,29.1,4.0,,,,,,,,9.10,11.73,11.11,9.37,10.96,,,,,,,,52.26,9,0,54
208,1,07:26:48,2,47,11.5,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.97,3,0,80
209,1,07:27:17,2,58,12.1,,,,,,,,,,,2.56,1.90,,,,,,,,,,,4.46,3,0,15
210,1,07:28:06,2,44,8.8,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.92,2,0,3
211,1,07:28:18,2,50,11.5,,,,,,,,,,,2.49,4.87,,,,,,,,,,,7.35,3,0,61
212,1,07:28:34,2,53,8.8,,,,,,,,,,,1.72,1.91,,,,,,,,,,,3.63,2,0,10
213,1,07:28:39,2,53,9.1,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,86
214,2,07:29:01,2,62,9.3,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0,83
215,1,07:29:06,2,41,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0,23
216,1,07:29:25,2,46,9.5,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0,23
217,1,07:29:40,2,47,8.5,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,1
218,2,07:30:08,2,55,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0,73
219,1,07:30:10,2,46,9.9,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,3,0,22
220,1,07:30:45,2,40,8.9,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.77,2,0,48
221,1,07:30:55,2,57,9.0,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0,97
222,1,07:31:22,2,54,9.0,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0,6
223,1,07:31:51,2,44,8.5,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0,39
224,2,07:31:52,2,70,9.4,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0,82
225,1,07:31:58,2,62,13.1,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.17,3,0,47
226,1,07:32:21,2,53,11.7,,,,,,,,,,,3.28,3.09,,,,,,,,,,,6.37,3,0,93
227,1,07:32:28,2,56,9.2,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0,19
228,1,07:32:52,2,50,8.8,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.28,2,0,91
229,1,07:33:20,2,47,9.7,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,2,0,64
230,1,07:33:42,2,52,9.4,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,56
231,2,07:33:46,2,52,9.7,,,,,,,,,,,2.72,2.80,,,,,,,,,,,5.52,2,0,35
232,1,07:33:47,2,42,9.0,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0,1
233,1,07:33:57,2,48,8.7,,,,,,,,,,,1.61,1.32,,,,,,,,,,,2.94,2,0,55
234,1,07:34:06,2,49,9.3,,,,,,,,,,,2.15,1.85,,,,,,,,,,,4.00,2,0,34
235,1,07:34:11,2,58,10.7,,,,,,,,,,,2.22,2.48,,,,,,,,,,,4.70,3,0,23
236,1,07:35:08,2,55,9.8,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,24
237,1,07:35:53,2,50,11.8,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0,88
238,1,07:36:48,2,54,12.0,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.30,3,0,70
239,1,07:37:37,2,47,11.5,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,3,0,80
240,1,07:38:08,2,64,9.0,,,,,,,,,,,3.54,1.89,,,,,,,,,,,5.43,2,0,1
241,1,07:38:38,2,59,9.0,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.91,2,0,33
242,1,07:38:48,2,57,11.5,,,,,,,,,,,2.02,2.05,,,,,,,,,,,4.07,3,0,27
243,1,07:39:12,2,42,11.8,,,,,,,,,,,3.79,2.66,,,,,,,,,,,6.45,3,0,72
244,1,07:39:24,2,54,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,30
245,1,07:40:02,2,55,12.0,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.55,3,0,53
246,2,07:40:13,2,57,8.5,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0,13
247,1,07:40:13,2,47,10.0,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.84,3,0,52
248,1,07:40:24,2,35,15.8,,,,,,,,,,,5.66,13.93,,,,,,,,,,,19.59,5,0,78
249,1,07:41:23,2,53,11.9,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.74,3,0,11
250,1,07:41:43,2,50,9.0,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,98
251,1,07:41:46,3,42,15.4,4.6,,,,,,,,,,8.64,3.60,3.63,,,,,,,,,,15.86,6,0,95
252,1,07:42:00,2,40,9.7,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0,68
253,1,07:42:04,2,42,9.3,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,47
254,1,07:42:22,5,44,17.3,4.3,34.9,4.0,,,,,,,,9.65,5.92,5.73,3.46,3.50,,,,,,,,28.26,9,0,15
255,2,07:42:36,2,58,9.8,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,2,0,87
256,1,07:42:40,2,45,9.3,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0,28
257,2,07:42:41,2,47,9.1,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,98
258,1,07:42:44,2,45,8.6,,,,,,,,,,,1.40,1.19,,,,,,,,,,,2.59,2,0,12
259,1,07:42:58,2,42,9.4,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,18
260,2,07:43:00,2,57,11.8,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.73,3,0,49
261,1,07:43:03,2,49,8.9,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.78,2,0,57
262,1,07:43:12,2,58,9.8,,,,,,,,,,,2.40,2.45,,,,,,,,,,,4.85,2,0,3
263,1,07:43:17,2,55,9.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,79
264,1,07:43:23,2,53,11.6,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0,67
265,1,07:43:46,2,40,9.6,,,,,,,,,,,2.01,1.70,,,,,,,,,,,3.71,2,0,68
266,1,07:44:22,2,47,8.7,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0,6
267,2,07:45:10,2,56,8.9,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0,11
268,1,07:45:12,2,53,9.4,,,,,,,,,,,2.24,2.11,,,,,,,,,,,4.35,2,0,53
269,1,07:45:18,2,53,9.4,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.78,2,0,96
270,1,07:45:33,2,52,9.0,,,,,,,,,,,1.47,0.85,,,,,,,,,,,2.32,2,0,7
271,2,07:46:08,2,51,11.9,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,3,0,78
272,1,07:46:16,2,49,8.7,,,,,,,,,,,2.76,1.83,,,,,,,,,,,4.59,2,0,35
273,2,07:46:24,2,57,9.4,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.95,2,0,37
274,2,07:46:56,2,54,8.6,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0,18
275,1,07:46:56,2,40,9.3,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,2,0,23
276,1,07:47:00,2,46,9.4,,,,,,,,,,,3.70,2.21,,,,,,,,,,,5.91,2,0,19
277,2,07:47:02,2,63,8.5,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,2,0,88
278,2,07:47:39,2,52,9.0,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0,7
279,2,07:47:48,2,55,8.4,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0,91
280,1,07:49:06,2,43,8.9,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0,68
281,1,07:49:10,2,52,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0,52
282,1,07:49:25,2,42,9.2,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,46
283,2,07:49:29,2,53,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,31
284,1,07:49:31,2,50,8.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0,1
285,2,07:49:43,2,52,9.0,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0,42
286,1,07:49:54,2,42,8.0,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0,96
287,1,07:49:57,2,40,11.0,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0,71
288,1,07:50:00,2,40,10.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,3,0,12
289,1,07:50:11,2,44,11.6,,,,,,,,,,,2.76,2.02,,,,,,,,,,,4.78,3,0,55
290,2,07:50:18,2,64,11.0,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0,96
291,1,07:50:23,2,47,8.1,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0,96
292,2,07:50:25,2,56,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,66
293,1,07:50:26,2,46,9.4,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0,5
294,1,07:50:30,2,43,8.8,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,17
295,1,07:51:00,2,57,9.3,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,82
296,1,07:51:24,2,49,9.0,,,,,,,,,,,1.71,1.84,,,,,,,,,,,3.55,2,0,98
297,1,07:51:30,2,43,8.6,,,,,,,,,,,1.68,1.50,,,,,,,,,,,3.18,2,0,15
298,2,07:51:47,2,56,9.3,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.05,2,0,1
299,1,07:51:50,2,50,11.5,,,,,,,,,,,2.85,2.05,,,,,,,,,,,4.90,3,0,63
300,1,07:52:40,2,50,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,1
301,1,07:53:02,2,58,9.4,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,25
302,1,07:53:17,2,52,8.9,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,91
303,1,07:53:21,2,48,12.0,,,,,,,,,,,2.59,1.94,,,,,,,,,,,4.53,3,0,59
304,1,07:53:56,2,50,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,69
305,2,07:53:58,2,56,11.9,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0,6
306,1,07:54:12,2,32,8.3,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,2,0,94
307,1,07:54:34,2,36,9.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,80
308,1,07:54:49,2,59,10.6,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,3,0,19
309,2,07:55:52,2,53,11.8,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.04,3,0,74
310,1,07:56:35,2,58,9.9,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.94,3,0,81
311,1,07:58:15,2,55,10.0,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,0,27
312,1,07:58:18,2,48,8.6,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0,24
313,1,07:58:34,2,50,9.2,,,,,,,,,,,1.51,1.57,,,,,,,,,,,3.08,2,0,77
314,1,07:58:44,2,48,8.6,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0,6
315,1,08:00:02,2,34,8.6,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0,93
316,1,08:00:50,2,50,10.0,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,3,0,77
317,2,08:01:16,2,53,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0,15
318,1,08:01:18,2,50,9.4,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.35,2,0,34
319,1,08:01:45,2,43,8.9,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0,48
320,2,08:01:57,2,60,9.7,,,,,,,,,,,2.71,2.23,,,,,,,,,,,4.94,2,0,56
321,2,08:02:00,2,60,10.7,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,3,0,25
322,1,08:02:02,2,60,8.7,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.17,2,0,67
323,1,08:02:08,2,49,8.8,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.58,2,0,60
324,2,08:02:09,2,53,8.9,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.19,2,0,70
325,1,08:02:57,2,54,8.9,,,,,,,,,,,1.45,0.84,,,,,,,,,,,2.30,2,0,10
326,1,08:04:03,2,47,9.0,,,,,,,,,,,3.17,2.01,,,,,,,,,,,5.18,2,0,61
327,1,08:04:06,2,48,8.8,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,58
328,1,08:04:09,2,47,9.4,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.32,2,0,43
329,1,08:04:55,2,51,11.8,,,,,,,,,,,2.75,1.89,,,,,,,,,,,4.64,3,0,8
330,1,08:05:05,2,43,10.9,,,,,,,,,,,2.97,2.63,,,,,,,,,,,5.60,3,0,79
331,1,08:05:08,2,43,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,81
332,1,08:06:31,2,47,9.3,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0,14
333,1,08:06:54,2,45,11.9,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0,49
334,1,08:07:07,2,47,10.9,,,,,,,,,,,2.53,2.65,,,,,,,,,,,5.18,3,0,12
335,1,08:08:56,2,52,8.4,,,,,,,,,,,1.27,0.77,,,,,,,,,,,2.05,2,0,69
336,1,08:09:32,2,29,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0,1
337,1,08:09:55,2,55,11.8,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0,52
338,1,08:11:00,2,57,12.1,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.36,3,0,39
339,1,08:11:17,2,50,9.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,80
340,1,08:11:34,2,43,9.5,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0,88
341,1,08:12:03,2,40,11.1,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.94,3,0,17
342,2,08:12:05,2,57,10.6,,,,,,,,,,,3.08,3.57,,,,,,,,,,,6.65,3,0,3
343,1,08:12:06,2,41,9.3,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0,2
344,1,08:12:12,2,42,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,89
345,1,08:13:28,2,48,10.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,3,0,74
346,1,08:13:39,2,59,8.6,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,56
347,1,08:13:47,2,47,11.6,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.12,3,0,58
348,1,08:14:00,2,48,9.3,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0,87
349,1,08:14:24,2,41,12.0,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0,49
350,1,08:15:25,2,37,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,40
351,1,08:15:56,2,52,9.9,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,3,0,44