veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:11,6,60,12.9,4.6,27.3,6.0,6.0,,,,,,,8.50,7.60,7.23,8.28,8.47,8.38,,,,,,,48.47,10,0,6,min5,,,47.5,1.00
2,1,00:03:26,2,70,8.6,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.16,2,0,3,min5,,,47.3,1.00
3,1,00:04:06,2,68,8.6,,,,,,,,,,,0.80,0.57,,,,,,,,,,,1.38,2,0,55,min5,,,47.2,1.00
4,1,00:06:08,2,64,8.6,,,,,,,,,,,0.35,0.29,,,,,,,,,,,0.65,2,0,16,min5,,,47.4,1.00
5,1,00:10:28,2,67,8.3,,,,,,,,,,,0.44,0.37,,,,,,,,,,,0.81,2,0,73,min5,,,47.2,1.00
6,4,00:12:30,2,66,9.6,,,,,,,,,,,0.95,1.48,,,,,,,,,,,2.44,2,8:8,5,min5,,,47.1,1.00
7,4,00:12:39,6,62,13.0,4.6,28.0,6.1,6.0,,,,,,,3.56,4.00,3.98,2.20,1.98,2.72,,,,,,,18.43,10,0,74,min5,,,47.1,1.00
8,1,00:14:08,2,66,11.5,,,,,,,,,,,0.42,0.39,,,,,,,,,,,0.81,3,8:8,12,min5,,,47.2,1.00
9,1,00:15:37,2,67,12.8,,,,,,,,,,,1.77,1.26,,,,,,,,,,,3.02,3,0,46,min5,,,47.2,1.00
10,1,00:20:36,2,58,8.3,,,,,,,,,,,0.66,0.54,,,,,,,,,,,1.20,2,0,85,min5,,,47.3,1.00
11,1,00:26:10,2,65,10.1,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.29,3,0,57,min5,,,47.3,1.00
12,1,00:29:58,2,60,22.9,,,,,,,,,,,7.77,12.86,,,,,,,,,,,20.63,5,0,10,min5,,,47.2,1.00
13,4,00:30:11,2,60,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,70,min5,,,47.2,1.00
14,1,00:30:42,2,64,8.6,,,,,,,,,,,0.81,0.56,,,,,,,,,,,1.37,2,0,71,min5,,,47.3,1.00
15,4,00:30:54,5,55,19.7,4.4,31.3,4.1,,,,,,,,8.43,4.32,4.00,2.59,2.73,,,,,,,,22.07,9,0,50,min5,,,47.3,1.00
16,2,00:33:33,1,63,,,,,,,,,,,,0.06,,,,,,,,,,,,0.06,15,9:19,2,min5,,,47.2,1.00
17,1,00:33:34,5,68,19.4,4.4,30.2,10.0,,,,,,,,5.39,8.60,9.24,10.62,10.29,,,,,,,,44.13,9,0,95,min5,,,47.1,1.00
18,2,00:33:58,2,66,9.2,,,,,,,,,,,1.54,0.75,,,,,,,,,,,2.29,2,0,55,min5,,,47.2,1.00
19,4,00:36:32,5,66,15.4,4.3,29.8,4.1,,,,,,,,7.80,4.59,4.39,2.96,3.71,,,,,,,,23.46,9,0,80,min5,,,47.4,1.00
20,1,00:38:35,2,64,8.7,,,,,,,,,,,0.54,0.34,,,,,,,,,,,0.88,2,0,19,min5,,,47.3,1.00
21,1,00:42:13,2,59,11.7,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.99,3,0,44,min5,,,47.3,1.00
22,2,00:42:15,2,64,19.3,,,,,,,,,,,0.85,1.80,,,,,,,,,,,2.65,14,8,8,min5,,,47.2,1.00
23,2,00:42:16,1,62,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,9:19,55,min5,,,47.2,1.00
24,4,00:42:35,2,62,21.1,,,,,,,,,,,0.92,0.77,,,,,,,,,,,1.69,14,8,86,min5,,,47.1,1.00
25,4,00:42:36,1,70,,,,,,,,,,,,3.50,,,,,,,,,,,,3.50,15,9:19,37,min5,,,47.2,1.00
26,4,00:43:04,2,70,8.6,,,,,,,,,,,1.10,0.88,,,,,,,,,,,1.98,2,9,22,min5,,,47.2,1.00
27,1,00:43:18,2,61,8.2,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.35,2,0,11,min5,,,47.1,1.00
28,1,00:54:39,2,70,9.6,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0,81,min5,,,47.0,1.00
29,4,01:00:47,2,70,8.7,,,,,,,,,,,1.30,0.64,,,,,,,,,,,1.94,2,9,47,min5,,,47.1,1.00
30,1,01:02:16,2,67,9.7,,,,,,,,,,,1.04,0.93,,,,,,,,,,,1.97,2,0,42,min5,,,47.3,1.00
31,4,01:06:03,2,71,9.0,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.22,2,0,64,min5,,,47.2,1.00
32,4,01:08:38,6,64,12.5,4.6,27.8,6.1,6.0,,,,,,,8.56,5.60,5.17,3.97,3.86,4.03,,,,,,,31.19,10,0,66,min5,,,47.1,1.00
33,1,01:24:13,2,55,9.2,,,,,,,,,,,1.15,1.16,,,,,,,,,,,2.30,2,0,21,min5,,,46.7,1.00
34,4,01:27:38,2,67,8.9,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,73,min5,,,46.8,1.00
35,1,01:41:01,2,69,9.3,,,,,,,,,,,0.71,0.84,,,,,,,,,,,1.55,2,0,70,min5,,,46.8,1.00
36,4,01:42:55,2,67,9.3,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0,0,min5,,,46.7,1.00
37,1,01:50:53,2,63,9.0,,,,,,,,,,,1.26,0.99,,,,,,,,,,,2.25,2,0,16,min5,,,46.6,1.00
38,2,01:53:24,2,66,9.0,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.02,2,0,31,min5,,,46.4,1.00
39,1,01:53:35,2,54,11.5,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,3,0,72,min5,,,46.5,1.00
40,1,01:57:33,2,70,9.4,,,,,,,,,,,1.29,1.07,,,,,,,,,,,2.36,2,0,53,min5,,,46.5,1.00
41,4,02:07:54,2,70,9.3,,,,,,,,,,,1.36,1.44,,,,,,,,,,,2.81,2,9,80,min5,,,46.6,1.00
42,4,02:12:59,2,73,10.1,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.35,3,0,87,min5,,,46.6,1.00
43,4,02:26:59,2,57,8.2,,,,,,,,,,,1.27,0.73,,,,,,,,,,,2.00,2,0,95,min5,,,46.5,1.00
44,4,02:31:21,2,68,12.8,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.37,3,0,37,min5,,,46.6,1.00
45,1,02:39:51,2,62,8.6,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,2,0,98,min5,,,46.5,1.00
46,4,02:40:16,2,66,12.2,,,,,,,,,,,1.35,1.47,,,,,,,,,,,2.82,3,8:8,36,min5,,,46.6,1.00
47,4,02:42:57,2,70,23.4,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,14,9,41,min5,,,46.6,1.00
48,1,02:45:21,2,66,8.1,,,,,,,,,,,0.86,0.42,,,,,,,,,,,1.28,2,0,85,min5,,,46.7,1.00
49,1,02:45:43,2,64,8.5,,,,,,,,,,,0.86,0.58,,,,,,,,,,,1.44,2,0,68,min5,,,46.7,1.00
50,1,02:47:42,5,63,14.0,4.4,28.2,4.0,,,,,,,,8.32,12.47,12.36,10.22,12.64,,,,,,,,56.01,9,0,4,min5,,,46.8,1.00
51,4,03:09:38,2,66,12.1,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0,58,min5,,,46.6,1.00
52,4,03:14:47,2,72,8.8,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,90,min5,,,46.7,1.00
53,1,03:15:09,2,65,8.8,,,,,,,,,,,0.65,0.62,,,,,,,,,,,1.27,2,0,98,min5,,,46.7,1.00
54,4,03:23:04,2,63,8.9,,,,,,,,,,,1.03,0.70,,,,,,,,,,,1.74,2,0,29,min5,,,46.6,1.00
55,1,03:24:38,2,69,8.4,,,,,,,,,,,0.79,0.62,,,,,,,,,,,1.41,2,0,63,min5,,,46.7,1.00
56,3,03:25:59,1,67,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,9:19,94,min5,,,46.5,1.00
57,4,03:25:59,6,73,15.3,4.3,26.3,5.4,5.0,,,,,,,5.89,10.14,11.10,6.98,9.17,8.72,,,,,,,51.99,10,0,66,min5,,,46.5,1.00
58,1,03:26:44,5,67,16.9,4.3,35.5,4.1,,,,,,,,5.32,7.24,7.71,3.82,2.42,,,,,,,,26.50,9,0,45,min5,,,46.7,1.00
59,4,03:29:06,2,69,12.1,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0,13,min5,,,46.5,1.00
60,4,03:29:46,2,69,10.6,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,3,0,4,min5,,,46.5,1.00
61,4,03:33:06,2,70,11.6,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.28,3,0,79,min5,,,46.7,1.00
62,1,03:39:21,2,70,9.5,,,,,,,,,,,1.15,0.75,,,,,,,,,,,1.90,2,0,86,min5,,,46.8,1.00
63,1,03:40:19,2,67,9.1,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.73,2,0,29,min5,,,46.7,1.00
64,1,03:40:56,2,61,9.7,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0,8,min5,,,46.5,1.00
65,1,03:41:03,2,62,11.5,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,3,0,84,min5,,,46.5,1.00
66,3,03:41:17,1,67,,,,,,,,,,,,1.78,,,,,,,,,,,,1.78,15,8:19,58,min5,,,46.6,1.00
67,3,03:41:18,1,69,,,,,,,,,,,,3.11,,,,,,,,,,,,3.11,15,9:19,86,min5,,,46.6,1.00
68,4,03:43:28,6,72,17.7,4.5,26.6,5.4,4.9,,,,,,,8.88,16.52,16.55,7.61,13.00,13.67,,,,,,,76.21,10,0,22,min5,,,46.5,1.00
69,4,03:43:58,2,55,8.6,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,68,min5,,,46.5,1.00
70,1,03:46:30,2,62,8.4,,,,,,,,,,,1.06,0.84,,,,,,,,,,,1.90,2,0,86,min5,,,46.4,1.00
71,4,03:47:18,2,68,8.9,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.19,2,0,62,min5,,,46.5,1.00
72,4,03:48:44,2,69,9.5,,,,,,,,,,,0.97,0.89,,,,,,,,,,,1.86,2,0,3,min5,,,46.5,1.00
73,4,03:48:51,2,74,9.4,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0,51,min5,,,46.7,1.00
74,1,03:53:14,5,64,15.5,4.2,31.5,10.1,,,,,,,,6.69,3.40,3.02,1.65,1.73,,,,,,,,16.48,9,0,18,min5,,,46.4,1.00
75,1,03:56:16,5,64,13.2,4.3,29.8,4.0,,,,,,,,6.47,12.25,12.17,11.42,11.74,,,,,,,,54.07,9,0,26,min5,,,46.4,1.00
76,4,03:57:15,2,69,39.8,,,,,,,,,,,7.86,7.77,,,,,,,,,,,15.63,4,9,16,min5,,,46.4,1.00
77,1,04:02:17,6,65,18.6,4.9,27.5,5.0,4.9,,,,,,,6.34,15.87,16.36,13.20,13.80,13.31,,,,,,,78.87,10,0,4,min5,,,46.3,1.00
78,1,04:11:09,2,64,11.2,,,,,,,,,,,0.32,0.60,,,,,,,,,,,0.92,3,8,91,min5,,,46.5,1.00
79,1,04:13:22,2,55,9.2,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.10,2,0,53,min5,,,46.4,1.00
80,4,04:16:42,2,69,9.6,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,2,9,34,min5,,,46.5,1.00
81,1,04:20:13,2,64,9.2,,,,,,,,,,,1.04,0.95,,,,,,,,,,,1.98,2,0,26,min5,,,46.4,1.00
82,1,04:21:56,5,67,12.3,4.3,33.5,4.0,,,,,,,,5.70,6.59,5.73,3.53,3.95,,,,,,,,25.52,9,0,61,min5,,,46.6,1.00
83,4,04:23:40,2,69,8.5,,,,,,,,,,,1.51,0.88,,,,,,,,,,,2.40,2,9,51,min5,,,46.3,1.00
84,1,04:24:59,2,68,9.0,,,,,,,,,,,0.90,0.48,,,,,,,,,,,1.38,2,0,38,min5,,,46.5,1.00
85,4,04:25:50,2,64,9.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0,74,min5,,,46.7,1.00
86,1,04:26:47,2,64,14.6,,,,,,,,,,,3.76,7.16,,,,,,,,,,,10.92,5,0,78,min5,,,46.4,1.00
87,1,04:27:38,2,68,9.1,,,,,,,,,,,1.20,0.56,,,,,,,,,,,1.76,2,0,51,min5,,,46.5,1.00
88,1,04:28:53,2,69,9.0,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,2,0,9,min5,,,46.4,1.00
89,1,04:29:49,2,74,11.7,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.18,3,0,36,min5,,,46.5,1.00
90,1,04:30:03,2,64,8.5,,,,,,,,,,,0.98,0.79,,,,,,,,,,,1.78,2,0,58,min5,,,46.4,1.00
91,1,04:30:37,2,66,9.0,,,,,,,,,,,1.16,0.90,,,,,,,,,,,2.06,2,0,76,min5,,,46.5,1.00
92,4,04:31:34,2,56,9.5,,,,,,,,,,,1.86,1.50,,,,,,,,,,,3.36,2,0,21,min5,,,46.4,1.00
93,3,04:31:35,2,68,8.8,,,,,,,,,,,1.34,1.31,,,,,,,,,,,2.65,2,0,77,min5,,,46.4,1.00
94,4,04:31:41,2,69,34.3,,,,,,,,,,,2.96,2.24,,,,,,,,,,,5.19,14,12,73,min5,,,46.4,1.00
95,1,04:31:43,2,53,10.4,,,,,,,,,,,0.63,0.61,,,,,,,,,,,1.24,3,0,6,min5,,,46.4,1.00
96,4,04:33:11,2,73,8.8,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,11,min5,,,46.4,1.00
97,4,04:34:44,2,69,8.5,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.76,2,0,99,min5,,,46.4,1.00
98,4,04:39:39,2,71,9.1,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,61,min5,,,46.5,1.00
99,1,04:39:48,2,68,9.5,,,,,,,,,,,1.17,1.09,,,,,,,,,,,2.26,2,0,85,min5,,,46.5,1.00
100,1,04:40:58,2,64,9.0,,,,,,,,,,,0.76,0.60,,,,,,,,,,,1.36,2,0,56,min5,,,46.4,1.00
101,4,04:41:55,2,78,8.7,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,95,min5,,,46.4,1.00
102,4,04:42:07,2,70,9.4,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0,26,min5,,,46.4,1.00
103,4,04:42:39,2,69,8.7,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,9,23,min5,,,46.4,1.00
104,4,04:43:07,2,70,8.5,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0,38,min5,,,46.4,1.00
105,4,04:45:14,4,68,12.9,4.1,4.6,,,,,,,,,4.60,4.31,8.69,7.98,,,,,,,,,25.58,7,0,30,min5,,,46.6,1.00
106,1,04:45:38,2,63,8.2,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,12,min5,,,46.6,1.00
107,4,04:45:45,2,61,8.9,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0,18,min5,,,46.6,1.00
108,4,04:45:52,2,76,9.0,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0,63,min5,,,46.5,1.00
109,4,04:46:11,2,69,7.8,,,,,,,,,,,0.79,0.44,,,,,,,,,,,1.23,2,9,19,min5,,,46.4,1.00
110,1,04:47:48,2,69,8.3,,,,,,,,,,,0.64,0.49,,,,,,,,,,,1.13,2,0,73,min5,,,46.4,1.00
111,1,04:48:21,2,66,9.1,,,,,,,,,,,1.18,0.62,,,,,,,,,,,1.80,2,0,75,min5,,,46.4,1.00
112,4,04:49:20,2,73,8.7,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,0,3,min5,,,46.4,1.00
113,1,04:50:34,5,62,13.4,4.3,30.5,4.1,,,,,,,,7.16,4.99,5.93,6.68,5.92,,,,,,,,30.67,9,0,36,min5,,,46.4,1.00
114,4,04:50:34,2,69,8.5,,,,,,,,,,,1.12,0.59,,,,,,,,,,,1.70,2,9,68,min5,,,46.4,1.00
115,4,04:50:46,2,75,9.5,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.36,2,0,36,min5,,,46.4,1.00
116,4,04:51:33,2,73,10.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,3,0,59,min5,,,46.5,1.00
117,1,04:52:44,2,66,8.6,,,,,,,,,,,0.77,0.46,,,,,,,,,,,1.23,2,0,61,min5,,,46.3,1.00
118,4,04:53:07,2,69,8.5,,,,,,,,,,,1.41,0.92,,,,,,,,,,,2.32,2,9,94,min5,,,46.4,1.00
119,2,04:53:36,2,73,13.1,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0,76,min5,,,46.3,1.00
120,1,04:54:55,2,65,11.1,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,3,0,63,min5,,,46.4,1.00
121,1,04:55:06,2,66,8.9,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.61,2,0,70,min5,,,46.4,1.00
122,4,04:55:51,2,69,7.6,,,,,,,,,,,0.84,0.47,,,,,,,,,,,1.31,2,9,25,min5,,,46.3,1.00
123,1,04:55:58,2,68,8.2,,,,,,,,,,,0.59,0.37,,,,,,,,,,,0.96,2,0,30,min5,,,46.4,1.00
124,4,04:55:59,5,71,17.0,4.3,35.7,4.0,,,,,,,,6.50,5.37,5.45,3.82,3.03,,,,,,,,24.18,9,0,2,min5,,,46.4,1.00
125,4,04:56:23,2,73,9.4,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0,94,min5,,,46.3,1.00
126,1,04:56:57,2,60,8.5,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,2,0,82,min5,,,46.3,1.00
127,2,04:57:04,2,73,8.7,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.18,2,0,43,min5,,,46.2,1.00
128,4,05:00:23,2,75,9.1,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0,30,min5,,,46.5,1.00
129,4,05:00:38,2,76,10.6,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.66,3,0,51,min5,,,46.4,1.00
130,2,05:00:41,2,77,8.6,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,52,min5,,,46.4,1.00
131,4,05:01:03,2,67,14.0,,,,,,,,,,,2.05,2.55,,,,,,,,,,,4.60,14,0,86,min5,,,46.4,1.00
132,4,05:01:40,3,60,8.9,12.1,,,,,,,,,,2.05,2.02,0.45,,,,,,,,,,4.52,2,0,52,min5,,,46.4,1.00
133,4,05:02:36,2,70,9.3,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,2,0,30,min5,,,46.3,1.00
134,4,05:03:06,2,73,11.7,,,,,,,,,,,3.28,2.33,,,,,,,,,,,5.61,3,0,36,min5,,,46.3,1.00
135,4,05:03:24,2,68,10.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0,3,min5,,,46.4,1.00
136,4,05:03:32,2,64,8.2,,,,,,,,,,,0.91,0.59,,,,,,,,,,,1.50,2,0,33,min5,,,46.3,1.00
137,4,05:03:55,2,59,9.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.73,2,0,7,min5,,,46.5,1.00
138,4,05:03:59,2,57,8.7,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,78,min5,,,46.4,1.00
139,4,05:04:53,2,69,18.5,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.41,14,9,10,min5,,,46.4,1.00
140,1,05:05:13,2,69,9.0,,,,,,,,,,,0.89,0.73,,,,,,,,,,,1.62,2,0,50,min5,,,46.5,1.00
141,1,05:05:28,2,75,8.9,,,,,,,,,,,0.74,0.62,,,,,,,,,,,1.37,2,0,24,min5,,,46.5,1.00
142,4,05:05:51,2,69,12.2,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.23,3,0,25,min5,,,46.5,1.00
143,3,05:05:56,1,69,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,96,min5,,,46.4,1.00
144,4,05:05:56,6,70,15.0,4.6,24.8,5.0,5.1,,,,,,,7.00,13.78,13.05,4.54,14.38,13.00,,,,,,,65.76,10,0,34,min5,,,46.4,1.00
145,1,05:06:03,2,77,8.6,,,,,,,,,,,0.58,0.55,,,,,,,,,,,1.13,2,0,30,min5,,,46.5,1.00
146,3,05:06:12,2,70,10.9,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.58,3,0,78,min5,,,46.4,1.00
147,4,05:06:12,2,80,9.5,,,,,,,,,,,0.81,1.17,,,,,,,,,,,1.98,2,0,30,min5,,,46.4,1.00
148,1,05:06:34,4,65,11.8,17.5,3.0,,,,,,,,,0.91,1.42,1.55,1.03,,,,,,,,,4.91,3,0,21,min5,,,46.5,1.00
149,1,05:06:57,2,64,14.5,,,,,,,,,,,3.75,3.50,,,,,,,,,,,7.25,5,0,70,min5,,,46.3,1.00
150,4,05:07:35,2,66,9.3,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.46,2,0,100,min5,,,46.3,1.00
151,4,05:08:31,2,69,9.4,,,,,,,,,,,1.30,0.68,,,,,,,,,,,1.98,2,0,1,min5,,,46.3,1.00
152,1,05:09:01,2,64,8.9,,,,,,,,,,,0.72,0.54,,,,,,,,,,,1.26,2,0,20,min5,,,46.3,1.00
153,4,05:09:44,2,65,12.1,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0,21,min5,,,46.4,1.00
154,1,05:09:46,2,68,9.0,,,,,,,,,,,1.01,0.87,,,,,,,,,,,1.88,2,0,38,min5,,,46.4,1.00
155,4,05:10:17,5,72,12.3,4.2,33.7,4.0,,,,,,,,7.78,6.73,6.67,3.34,3.86,,,,,,,,28.38,9,0,56,min5,,,46.2,1.00
156,4,05:11:19,2,69,9.2,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.81,2,9,14,min5,,,46.4,1.00
157,4,05:12:09,2,73,16.5,,,,,,,,,,,3.21,4.41,,,,,,,,,,,7.62,5,0,14,min5,,,46.2,1.00
158,4,05:12:15,2,65,8.9,,,,,,,,,,,1.27,0.97,,,,,,,,,,,2.24,2,0,40,min5,,,46.2,1.00
159,1,05:12:23,5,63,17.1,4.3,24.5,4.3,,,,,,,,7.39,3.19,3.83,2.79,3.30,,,,,,,,20.50,9,0,78,min5,,,46.3,1.00
160,3,05:12:38,2,58,8.8,,,,,,,,,,,1.12,0.99,,,,,,,,,,,2.11,2,0,42,min5,,,46.3,1.00
161,4,05:14:04,6,70,16.2,4.7,22.0,8.1,4.3,,,,,,,7.43,15.78,15.97,7.86,10.98,10.88,,,,,,,68.90,10,0,22,min5,,,46.3,1.00
162,4,05:15:08,2,65,8.8,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.22,2,0,11,min5,,,46.4,1.00
163,4,05:15:13,2,69,8.6,,,,,,,,,,,1.52,0.80,,,,,,,,,,,2.32,2,0,84,min5,,,46.4,1.00
164,1,05:15:26,2,74,9.0,,,,,,,,,,,0.97,0.57,,,,,,,,,,,1.54,2,0,63,min5,,,46.3,1.00
165,2,05:16:34,2,70,8.7,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,41,min5,,,46.2,1.00
166,1,05:16:35,2,68,9.9,,,,,,,,,,,0.57,0.42,,,,,,,,,,,0.99,3,0,43,min5,,,46.3,1.00
167,4,05:17:00,2,66,8.7,,,,,,,,,,,1.83,1.62,,,,,,,,,,,3.45,2,0,61,min5,,,46.2,1.00
168,4,05:17:06,2,66,9.4,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0,92,min5,,,46.2,1.00
169,4,05:17:53,2,74,9.4,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,51,min5,,,46.3,1.00
170,4,05:17:56,2,66,8.2,,,,,,,,,,,1.22,0.69,,,,,,,,,,,1.91,2,0,53,min5,,,46.3,1.00
171,4,05:18:10,2,68,13.2,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.64,3,0,46,min5,,,46.3,1.00
172,3,05:18:23,2,73,8.6,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0,47,min5,,,46.2,1.00
173,4,05:18:24,2,67,11.2,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0,82,min5,,,46.2,1.00
174,3,05:18:26,2,68,9.5,,,,,,,,,,,1.35,1.18,,,,,,,,,,,2.53,2,0,77,min5,,,46.2,1.00
175,4,05:18:33,2,76,9.2,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,35,min5,,,46.2,1.00
176,1,05:19:13,2,67,11.1,,,,,,,,,,,0.89,0.77,,,,,,,,,,,1.66,3,0,36,min5,,,46.3,1.00
177,1,05:19:22,2,71,12.0,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.51,3,0,85,min5,,,46.3,1.00
178,1,05:19:41,2,69,11.7,,,,,,,,,,,1.57,1.56,,,,,,,,,,,3.14,3,0,53,min5,,,46.3,1.00
179,1,05:19:51,5,63,15.0,4.3,28.7,4.1,,,,,,,,8.58,11.49,11.61,12.97,12.56,,,,,,,,57.21,9,0,35,min5,,,46.3,1.00
180,4,05:19:57,2,65,10.6,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,3,0,4,min5,,,46.2,1.00
181,4,05:20:16,2,68,9.6,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,9,88,min5,,,46.2,1.00
182,4,05:20:54,2,68,9.7,,,,,,,,,,,0.62,0.27,,,,,,,,,,,0.89,2,9,90,min5,,,46.3,1.00
183,1,05:20:59,2,81,11.1,,,,,,,,,,,0.72,0.84,,,,,,,,,,,1.55,3,0,95,min5,,,46.4,1.00
184,4,05:21:12,2,67,9.5,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,59,min5,,,46.4,1.00
185,3,05:22:01,2,67,8.7,,,,,,,,,,,0.85,0.52,,,,,,,,,,,1.36,2,0,1,min5,,,46.3,1.00
186,1,05:22:12,2,55,11.6,,,,,,,,,,,1.63,1.54,,,,,,,,,,,3.18,3,0,84,min5,,,46.4,1.00
187,1,05:23:40,2,66,8.7,,,,,,,,,,,0.54,0.28,,,,,,,,,,,0.82,2,0,100,min5,,,46.4,1.00
188,4,05:23:41,2,68,8.7,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0,75,min5,,,46.4,1.00
189,1,05:24:17,2,75,9.3,,,,,,,,,,,1.19,0.68,,,,,,,,,,,1.88,2,0,41,min5,,,46.4,1.00
190,4,05:24:48,1,68,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,19,3,min5,,,46.2,1.00
191,4,05:24:49,1,68,,,,,,,,,,,,0.55,,,,,,,,,,,,0.55,15,9:19,25,min5,,,46.3,1.00
192,1,05:25:02,2,66,9.4,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0,25,min5,,,46.3,1.00
193,1,05:25:23,2,66,12.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,3,0,78,min5,,,46.4,1.00
194,2,05:26:37,2,68,12.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,3,0,84,min5,,,46.4,1.00
195,1,05:26:42,5,59,15.4,4.3,35.0,4.2,,,,,,,,5.86,4.42,4.02,2.64,2.45,,,,,,,,19.39,9,0,1,min5,,,46.4,1.00
196,4,05:26:42,2,72,8.6,,,,,,,,,,,1.13,0.74,,,,,,,,,,,1.87,2,0,23,min5,,,46.4,1.00
197,4,05:26:56,1,70,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,19,28,min5,,,46.4,1.00
198,4,05:26:57,1,68,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,49,min5,,,46.4,1.00
199,1,05:27:12,2,63,8.7,,,,,,,,,,,0.43,0.28,,,,,,,,,,,0.70,2,0,33,min5,,,46.4,1.00
200,1,05:27:42,2,59,9.5,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0,37,min5,,,46.3,1.00
201,1,05:28:32,2,68,11.8,,,,,,,,,,,1.10,0.53,,,,,,,,,,,1.63,3,0,98,min5,,,46.3,1.00
202,1,05:30:07,2,67,11.9,,,,,,,,,,,1.11,0.83,,,,,,,,,,,1.94,3,0,23,min5,,,46.3,1.00
203,2,05:30:47,2,66,12.0,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,3,0,85,min5,,,46.3,1.00
204,4,05:31:25,2,65,9.5,,,,,,,,,,,2.55,2.35,,,,,,,,,,,4.89,2,0,88,min5,,,46.2,1.00
205,1,05:31:31,2,67,9.3,,,,,,,,,,,1.36,1.11,,,,,,,,,,,2.48,2,0,1,min5,,,46.0,1.00
206,4,05:31:45,2,68,29.4,,,,,,,,,,,4.35,3.53,,,,,,,,,,,7.88,4,9,64,min5,,,46.2,1.00
207,4,05:32:15,2,68,8.4,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,9,74,min5,,,46.2,1.00
208,4,05:32:27,1,68,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,28,min5,,,46.3,1.00
209,4,05:32:28,1,68,,,,,,,,,,,,1.00,,,,,,,,,,,,1.00,15,9:19,52,min5,,,46.2,1.00
210,1,05:33:25,2,70,8.5,,,,,,,,,,,0.70,0.50,,,,,,,,,,,1.19,2,0,63,min5,,,46.2,1.00
211,1,05:33:49,2,56,11.7,,,,,,,,,,,1.75,1.62,,,,,,,,,,,3.37,3,0,37,min5,,,46.1,1.00
212,1,05:33:59,2,66,12.8,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,3,0,46,min5,,,46.2,1.00
213,4,05:34:47,2,68,8.3,,,,,,,,,,,0.96,0.64,,,,,,,,,,,1.59,2,9,99,min5,,,46.1,1.00
214,4,05:35:18,2,69,9.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,45,min5,,,45.9,1.00
215,4,05:35:54,2,72,10.2,,,,,,,,,,,1.12,0.94,,,,,,,,,,,2.06,3,0,3,min5,,,45.9,1.00
216,4,05:36:11,2,66,8.9,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.01,2,0,2,min5,,,46.0,1.00
217,4,05:36:40,2,63,10.8,,,,,,,,,,,2.85,2.39,,,,,,,,,,,5.24,3,0,21,min5,,,46.1,1.00
218,1,05:36:48,3,65,23.4,4.3,,,,,,,,,,8.20,4.52,4.33,,,,,,,,,,17.05,6,0,40,min5,,,46.1,1.00
219,1,05:37:07,2,61,8.7,,,,,,,,,,,0.83,0.50,,,,,,,,,,,1.33,2,0,56,min5,,,46.2,1.00
220,1,05:37:44,2,65,8.7,,,,,,,,,,,0.99,0.96,,,,,,,,,,,1.94,2,0,24,min5,,,46.0,1.00
221,4,05:38:28,2,68,10.0,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,3,9,75,min5,,,46.2,1.00
222,1,05:38:29,5,67,12.4,4.3,27.9,4.1,,,,,,,,7.73,6.76,7.20,5.10,5.35,,,,,,,,32.14,9,0,85,min5,,,46.2,1.00
223,4,05:38:34,2,63,9.8,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,3,0,77,min5,,,46.1,1.00
224,1,05:38:43,5,58,14.9,4.3,23.7,4.8,,,,,,,,4.71,2.78,2.75,2.46,2.32,,,,,,,,15.02,9,0,3,min5,,,46.1,1.00
225,4,05:39:04,2,56,10.0,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0,95,min5,,,46.1,1.00
226,4,05:39:32,2,68,40.9,,,,,,,,,,,5.36,4.50,,,,,,,,,,,9.86,4,9,15,min5,,,46.1,1.00
227,1,05:39:41,2,64,11.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,3,0,43,min5,,,46.1,1.00
228,1,05:40:28,2,71,9.3,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,2,0,5,min5,,,46.2,1.00
229,2,05:41:05,2,51,8.9,,,,,,,,,,,1.48,1.31,,,,,,,,,,,2.79,2,0,14,min5,,,46.1,1.00
230,3,05:41:21,2,68,20.8,,,,,,,,,,,0.73,0.99,,,,,,,,,,,1.71,14,8,69,min5,,,46.0,1.00
231,3,05:41:22,1,68,,,,,,,,,,,,2.24,,,,,,,,,,,,2.24,15,9:19,17,min5,,,46.0,1.00
232,1,05:41:49,2,64,14.6,,,,,,,,,,,0.88,2.20,,,,,,,,,,,3.09,14,0,50,min5,,,46.1,1.00
233,4,05:41:49,2,78,8.8,,,,,,,,,,,1.27,1.02,,,,,,,,,,,2.29,2,0,74,min5,,,46.1,1.00
234,1,05:42:42,2,68,9.5,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.22,2,0,66,min5,,,46.1,1.00
235,4,05:43:00,2,68,8.5,,,,,,,,,,,0.59,0.51,,,,,,,,,,,1.10,2,9,58,min5,,,46.0,1.00
236,4,05:43:18,2,64,9.1,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0,2,min5,,,46.1,1.00
237,3,05:43:19,5,69,17.5,4.4,30.1,4.1,,,,,,,,8.17,13.26,14.65,12.90,14.58,,,,,,,,63.56,9,0,80,min5,,,46.0,1.00
238,4,05:43:19,1,68,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,40,min5,,,46.0,1.00
239,1,05:43:30,2,65,12.0,,,,,,,,,,,1.83,1.94,,,,,,,,,,,3.77,3,0,66,min5,,,46.0,1.00
240,4,05:43:37,5,71,15.2,4.5,18.1,11.6,,,,,,,,10.54,12.41,12.55,15.13,13.98,,,,,,,,64.61,9,0,35,min5,,,46.0,1.00
241,1,05:43:47,2,67,8.8,,,,,,,,,,,0.92,0.74,,,,,,,,,,,1.65,2,0,43,min5,,,46.1,1.00
242,3,05:43:48,2,68,22.4,,,,,,,,,,,0.79,1.57,,,,,,,,,,,2.37,14,8,12,min5,,,46.1,1.00
243,3,05:43:49,1,70,,,,,,,,,,,,3.05,,,,,,,,,,,,3.05,15,9:19,62,min5,,,46.1,1.00
244,1,05:44:07,5,65,17.4,4.4,31.8,4.1,,,,,,,,8.09,13.02,12.93,9.74,9.95,,,,,,,,53.72,9,0,42,min5,,,46.1,1.00
245,4,05:44:20,2,69,13.0,,,,,,,,,,,1.48,1.48,,,,,,,,,,,2.95,3,0,22,min5,,,46.1,1.00
246,1,05:44:35,2,69,9.0,,,,,,,,,,,0.94,0.74,,,,,,,,,,,1.68,2,0,58,min5,,,46.0,1.00
247,2,05:44:38,2,66,11.8,,,,,,,,,,,1.22,0.80,,,,,,,,,,,2.01,3,0,10,min5,,,46.0,1.00
248,4,05:44:41,2,70,8.7,,,,,,,,,,,0.59,0.39,,,,,,,,,,,0.98,2,9,14,min5,,,46.1,1.00
249,1,05:45:01,2,64,9.4,,,,,,,,,,,1.39,1.32,,,,,,,,,,,2.71,2,0,91,min5,,,46.1,1.00
250,2,05:45:12,2,73,12.0,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.57,3,0,15,min5,,,46.1,1.00
251,1,05:45:49,3,60,26.1,4.0,,,,,,,,,,7.75,10.10,8.57,,,,,,,,,,26.42,4,0,49,min5,,,46.1,1.00
252,1,05:45:55,2,64,9.0,,,,,,,,,,,0.64,0.32,,,,,,,,,,,0.96,2,0,99,min5,,,46.1,1.00
253,4,05:46:06,2,65,11.6,,,,,,,,,,,2.91,2.36,,,,,,,,,,,5.27,3,0,36,min5,,,46.0,1.00
254,1,05:46:08,2,69,9.2,,,,,,,,,,,0.64,0.39,,,,,,,,,,,1.03,2,0,36,min5,,,46.0,1.00
255,4,05:46:15,2,62,10.1,,,,,,,,,,,1.79,1.69,,,,,,,,,,,3.47,3,0,64,min5,,,46.1,1.00
256,4,05:46:39,2,67,8.6,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.67,2,0,51,min5,,,46.1,1.00
257,2,05:47:00,2,75,11.6,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.80,3,0,40,min5,,,46.2,1.00
258,4,05:47:04,2,69,8.7,,,,,,,,,,,1.25,0.96,,,,,,,,,,,2.21,2,0,83,min5,,,46.2,1.00
259,4,05:47:13,2,72,8.3,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,62,min5,,,46.3,1.00
260,1,05:47:46,2,67,20.9,,,,,,,,,,,5.78,7.47,,,,,,,,,,,13.25,5,0,2,min5,,,46.1,1.00
261,1,05:48:19,2,64,21.0,,,,,,,,,,,5.52,8.21,,,,,,,,,,,13.73,5,0,37,min5,,,46.0,1.00
262,2,05:48:47,2,71,8.6,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.01,2,0,10,min5,,,46.0,1.00
263,1,05:48:48,2,68,9.0,,,,,,,,,,,1.09,0.62,,,,,,,,,,,1.71,2,0,91,min5,,,46.0,1.00
264,1,05:48:50,2,67,8.7,,,,,,,,,,,0.21,0.32,,,,,,,,,,,0.53,2,8,2,min5,,,46.0,1.00
265,1,05:48:53,2,67,11.2,,,,,,,,,,,0.41,0.38,,,,,,,,,,,0.79,3,8,24,min5,,,45.9,1.00
266,4,05:49:40,2,70,9.5,,,,,,,,,,,2.63,2.96,,,,,,,,,,,5.59,2,0,33,min5,,,46.0,1.00
267,4,05:49:55,2,69,9.3,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,8,min5,,,45.9,1.00
268,3,05:50:21,1,69,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,12:19,14,min5,,,46.0,1.00
269,4,05:50:21,5,68,17.5,4.3,30.2,10.1,,,,,,,,5.55,8.71,9.12,9.87,10.07,,,,,,,,43.32,9,0,60,min5,,,46.0,1.00
270,4,05:51:00,2,69,8.5,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.18,2,9,39,min5,,,46.0,1.00
271,1,05:51:36,2,69,12.0,,,,,,,,,,,0.66,0.49,,,,,,,,,,,1.15,3,0,38,min5,,,46.0,1.00
272,4,05:51:46,2,69,8.3,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,9,96,min5,,,46.1,1.00
273,4,05:52:05,2,68,12.1,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,3,0,57,min5,,,46.0,1.00
274,1,05:52:13,2,69,9.0,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0,4,min5,,,46.0,1.00