veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:05:15,2,71,13.4,,,,,,,,,,,3.76,6.78,,,,,,,,,,,10.54,3,0,10,min5.tye
2,4,00:06:29,2,65,9.5,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.88,2,0,30,min5.tye
3,4,00:11:38,2,76,8.9,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,39,min5.tye
4,4,00:11:58,2,67,8.2,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,44,min5.tye
5,4,00:13:22,2,71,10.1,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,3,0,0,min5.tye
6,1,00:15:43,2,64,9.6,,,,,,,,,,,2.17,2.24,,,,,,,,,,,4.41,2,0,60,min5.tye
7,1,00:15:56,2,72,9.4,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,64,min5.tye
8,1,00:16:07,2,69,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0,69,min5.tye
9,4,00:16:54,2,76,9.8,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,2,0,17,min5.tye
10,4,00:24:50,2,64,9.2,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0,48,min5.tye
11,4,00:25:14,6,62,13.2,4.6,28.0,6.1,6.0,,,,,,,9.04,5.97,5.52,4.31,4.21,4.17,,,,,,,33.22,10,0,86,min5.tye
12,1,00:26:39,2,67,10.0,,,,,,,,,,,2.90,3.69,,,,,,,,,,,6.59,3,0,42,min5.tye
13,4,00:29:45,2,67,8.1,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.44,2,0,75,min5.tye
14,4,00:36:57,6,62,13.1,4.6,28.1,6.1,6.1,,,,,,,12.17,13.10,12.73,8.14,8.04,7.67,,,,,,,61.85,10,0,5,min5.tye
15,4,00:40:28,2,66,9.4,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,2,0,54,min5.tye
16,1,00:50:12,5,70,12.3,4.4,31.2,5.1,,,,,,,,8.20,5.62,5.84,4.67,4.44,,,,,,,,28.76,9,0,75,min5.tye
17,1,00:54:02,2,44,9.4,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.03,2,0,60,min5.tye
18,1,00:55:27,2,62,9.2,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,95,min5.tye
19,4,00:57:04,2,65,8.7,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,14,min5.tye
20,1,01:00:24,2,75,9.7,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,48,min5.tye
21,1,01:03:12,2,70,8.9,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,50,min5.tye
22,4,01:18:00,2,61,11.5,,,,,,,,,,,3.14,4.06,,,,,,,,,,,7.20,3,0,82,min5.tye
23,4,01:28:19,2,67,8.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,61,min5.tye
24,1,01:31:37,2,66,8.7,,,,,,,,,,,1.83,1.69,,,,,,,,,,,3.53,2,0,13,min5.tye
25,4,01:38:01,2,66,10.1,,,,,,,,,,,1.69,1.24,,,,,,,,,,,2.93,3,0,40,min5.tye
26,1,02:01:20,6,61,15.1,4.3,27.0,4.1,4.2,,,,,,,8.58,16.33,16.47,11.25,10.90,10.24,,,,,,,73.78,10,0,45,min5.tye
27,4,02:07:56,5,70,12.0,4.4,31.1,5.0,,,,,,,,8.68,16.84,16.87,17.52,17.21,,,,,,,,77.12,9,0,56,min5.tye
28,1,02:10:23,2,67,10.4,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,3,0,17,min5.tye
29,1,02:12:28,2,69,11.8,,,,,,,,,,,2.74,2.37,,,,,,,,,,,5.11,3,0,28,min5.tye
30,1,02:15:41,2,66,8.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,65,min5.tye
31,4,02:17:46,2,65,8.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.72,2,0,32,min5.tye
32,1,02:31:13,2,61,17.1,,,,,,,,,,,3.91,7.19,,,,,,,,,,,11.11,5,0,89,min5.tye
33,1,02:32:42,2,70,9.6,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.23,2,0,4,min5.tye
34,4,02:45:35,2,64,9.5,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,2,0,91,min5.tye
35,4,02:47:18,2,66,10.0,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.43,3,0,63,min5.tye
36,4,02:51:29,2,65,8.8,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0,33,min5.tye
37,4,03:02:58,2,71,8.5,,,,,,,,,,,1.35,1.15,,,,,,,,,,,2.50,2,0,76,min5.tye
38,4,03:10:33,2,75,11.7,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.01,3,0,38,min5.tye
39,1,03:12:24,5,74,12.3,4.4,31.0,5.1,,,,,,,,7.87,5.39,5.36,3.85,5.08,,,,,,,,27.56,9,0,99,min5.tye
40,1,03:16:28,2,73,9.6,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0,66,min5.tye
41,4,03:21:30,2,64,9.2,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,1,min5.tye
42,4,03:21:47,2,59,11.2,,,,,,,,,,,3.03,2.49,,,,,,,,,,,5.52,3,0,88,min5.tye
43,4,03:23:50,2,68,9.7,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0,97,min5.tye
44,4,03:31:54,2,67,8.6,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,0,9,min5.tye
45,4,03:40:53,2,59,9.4,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0,29,min5.tye
46,1,03:41:56,2,67,11.8,,,,,,,,,,,2.99,2.40,,,,,,,,,,,5.39,3,0,38,min5.tye
47,1,03:42:44,2,70,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,57,min5.tye
48,4,03:42:52,2,69,8.7,,,,,,,,,,,2.05,1.94,,,,,,,,,,,3.99,2,0,2,min5.tye
49,4,03:45:33,5,69,15.5,4.3,30.1,5.0,,,,,,,,9.45,8.93,7.93,5.23,5.84,,,,,,,,37.38,9,0,79,min5.tye
50,1,03:46:04,2,61,8.8,,,,,,,,,,,1.82,1.40,,,,,,,,,,,3.22,2,0,48,min5.tye
51,1,03:48:47,5,67,12.6,4.3,32.5,4.1,,,,,,,,9.71,8.50,9.04,4.56,5.51,,,,,,,,37.31,9,0,62,min5.tye
52,4,03:49:26,2,58,13.3,,,,,,,,,,,3.54,2.69,,,,,,,,,,,6.22,3,0,73,min5.tye
53,1,03:58:48,2,61,23.4,,,,,,,,,,,7.77,12.29,,,,,,,,,,,20.05,5,0,32,min5.tye
54,1,04:01:31,5,68,16.1,4.5,33.1,4.1,,,,,,,,7.28,6.53,6.47,4.41,4.08,,,,,,,,28.77,9,0,7,min5.tye
55,1,04:02:15,2,57,11.2,,,,,,,,,,,2.50,3.31,,,,,,,,,,,5.81,3,0,39,min5.tye
56,4,04:03:48,2,63,9.9,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,3,0,99,min5.tye
57,3,04:05:18,2,69,8.9,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,1,33,min5.tye
58,1,04:08:38,2,63,21.5,,,,,,,,,,,3.54,6.35,,,,,,,,,,,9.88,5,0,32,min5.tye
59,4,04:10:51,2,70,11.0,,,,,,,,,,,2.73,3.35,,,,,,,,,,,6.08,3,0,14,min5.tye
60,4,04:13:25,2,59,9.0,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0,8,min5.tye
61,1,04:15:55,2,78,9.4,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0,62,min5.tye
62,1,04:16:22,2,71,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,33,min5.tye
63,4,04:17:16,2,80,13.4,,,,,,,,,,,3.57,2.66,,,,,,,,,,,6.23,3,0,90,min5.tye
64,4,04:17:19,5,70,12.0,4.4,31.3,5.1,,,,,,,,9.44,16.66,16.89,19.58,17.61,,,,,,,,80.18,9,0,9,min5.tye
65,4,04:18:01,2,64,10.7,,,,,,,,,,,2.44,1.90,,,,,,,,,,,4.34,3,0,92,min5.tye
66,4,04:19:13,2,78,9.4,,,,,,,,,,,1.19,0.61,,,,,,,,,,,1.80,2,0,73,min5.tye
67,1,04:21:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
68,2,04:21:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
69,4,04:21:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
70,1,04:21:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
71,3,04:21:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
72,1,04:24:17,2,70,10.1,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.02,3,0,68,min5.tye
73,4,04:24:47,2,64,8.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,23,min5.tye
74,2,04:27:18,2,69,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.76,2,0,72,min5.tye
75,1,04:28:05,2,69,9.7,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0,0,min5.tye
76,1,04:30:20,2,72,8.6,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,0,min5.tye
77,4,04:31:27,2,54,9.6,,,,,,,,,,,1.64,1.31,,,,,,,,,,,2.94,2,0,70,min5.tye
78,4,04:31:47,2,68,8.6,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0,72,min5.tye
79,4,04:33:04,2,64,11.9,,,,,,,,,,,4.05,2.49,,,,,,,,,,,6.55,3,0,90,min5.tye
80,1,04:33:53,2,65,12.2,,,,,,,,,,,2.42,2.85,,,,,,,,,,,5.28,3,0,3,min5.tye
81,4,04:35:34,2,55,8.1,,,,,,,,,,,1.42,1.05,,,,,,,,,,,2.47,2,0,78,min5.tye
82,4,04:37:07,6,65,15.1,4.3,26.9,4.0,4.2,,,,,,,6.42,5.57,5.05,3.39,4.61,3.77,,,,,,,28.81,10,0,56,min5.tye
83,1,04:37:08,2,69,9.3,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,47,min5.tye
84,1,04:37:17,2,69,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,7,min5.tye
85,4,04:38:01,2,71,11.7,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.00,3,0,24,min5.tye
86,4,04:38:35,2,71,13.2,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.91,3,0,86,min5.tye
87,4,04:40:32,2,68,12.2,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.75,3,0,39,min5.tye
88,1,04:41:34,2,76,9.7,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,71,min5.tye
89,4,04:42:28,2,67,8.7,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,2,0,58,min5.tye
90,4,04:42:36,2,61,8.8,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0,4,min5.tye
91,1,04:43:15,2,59,12.2,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.50,3,0,41,min5.tye
92,1,04:44:45,5,61,16.4,4.4,36.2,4.2,,,,,,,,8.51,4.78,5.50,4.57,4.52,,,,,,,,27.88,9,0,77,min5.tye
93,4,04:45:35,2,70,8.7,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.83,2,0,35,min5.tye
94,4,04:46:03,2,59,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0,59,min5.tye
95,3,04:46:10,2,72,9.3,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,1,39,min5.tye
96,4,04:46:14,2,67,11.3,,,,,,,,,,,3.53,2.75,,,,,,,,,,,6.28,3,0,89,min5.tye
97,4,04:47:56,2,66,9.8,,,,,,,,,,,2.44,2.69,,,,,,,,,,,5.13,2,0,89,min5.tye
98,1,04:48:43,5,63,12.5,4.5,28.8,4.1,,,,,,,,6.71,7.07,7.13,5.03,4.14,,,,,,,,30.09,9,0,90,min5.tye
99,4,04:49:29,2,69,9.1,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,92,min5.tye
100,4,04:50:03,2,67,12.3,,,,,,,,,,,3.47,2.70,,,,,,,,,,,6.17,3,0,63,min5.tye
101,1,04:51:56,3,59,11.7,14.0,,,,,,,,,,2.94,3.54,1.49,,,,,,,,,,7.97,3,0,37,min5.tye
102,4,04:51:56,2,69,8.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,76,min5.tye
103,1,04:52:37,2,58,23.1,,,,,,,,,,,8.69,16.61,,,,,,,,,,,25.30,5,0,29,min5.tye
104,4,04:53:08,2,67,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0,18,min5.tye
105,4,04:53:49,4,65,14.6,4.3,30.0,,,,,,,,,11.77,15.96,15.15,17.27,,,,,,,,,60.15,8,2,30,min5.tye
106,4,04:53:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
107,1,04:53:56,6,60,16.9,4.4,19.3,5.4,4.4,,,,,,,7.82,15.17,14.49,9.38,15.45,14.29,,,,,,,76.60,10,0,47,min5.tye
108,4,04:54:15,2,61,9.6,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.60,2,0,24,min5.tye
109,3,04:54:16,2,79,9.2,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,1,25,min5.tye
110,4,04:54:43,2,68,8.9,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,11,min5.tye
111,4,04:54:48,2,68,9.6,,,,,,,,,,,2.48,2.16,,,,,,,,,,,4.65,2,0,75,min5.tye
112,3,04:54:49,2,68,8.9,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.05,2,1,67,min5.tye
113,4,04:55:02,2,70,8.8,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.47,2,0,99,min5.tye
114,1,04:55:08,2,62,9.6,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0,71,min5.tye
115,4,04:55:08,2,73,16.7,,,,,,,,,,,3.93,5.11,,,,,,,,,,,9.05,5,0,63,min5.tye
116,4,04:55:19,2,65,10.3,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,3,0,26,min5.tye
117,4,04:55:24,5,70,16.0,4.4,33.0,4.1,,,,,,,,8.51,6.66,6.90,4.62,4.79,,,,,,,,31.48,9,0,1,min5.tye
118,1,04:57:22,5,68,15.8,4.3,31.5,10.4,,,,,,,,7.86,5.55,5.72,4.61,3.34,,,,,,,,27.08,9,0,86,min5.tye
119,4,04:58:25,2,56,8.8,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.43,2,0,15,min5.tye
120,4,04:58:56,2,70,9.4,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.61,2,0,69,min5.tye
121,4,04:59:37,2,72,8.7,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.08,2,0,98,min5.tye
122,4,04:59:53,2,61,8.2,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0,49,min5.tye
123,4,05:00:19,2,71,13.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0,86,min5.tye
124,4,05:04:03,2,69,9.2,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.38,2,0,57,min5.tye
125,4,05:05:58,2,69,12.3,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.57,3,0,76,min5.tye
126,4,05:07:05,2,66,11.5,,,,,,,,,,,4.03,3.80,,,,,,,,,,,7.83,3,0,73,min5.tye
127,4,05:08:57,2,67,12.2,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.92,3,0,44,min5.tye
128,1,05:10:10,5,64,14.6,4.3,28.7,4.2,,,,,,,,9.16,18.78,17.31,17.70,16.90,,,,,,,,79.85,9,0,28,min5.tye
129,1,05:10:22,2,59,22.7,,,,,,,,,,,8.36,13.40,,,,,,,,,,,21.75,5,0,41,min5.tye
130,1,05:11:10,2,64,11.3,,,,,,,,,,,2.61,2.08,,,,,,,,,,,4.68,3,0,83,min5.tye
131,4,05:12:27,2,71,8.8,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,92,min5.tye
132,4,05:12:45,2,68,9.3,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.99,2,0,72,min5.tye
133,4,05:12:54,2,63,8.8,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,71,min5.tye
134,4,05:13:24,2,68,9.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.82,2,0,1,min5.tye
135,1,05:13:32,2,55,8.5,,,,,,,,,,,1.72,1.44,,,,,,,,,,,3.16,2,0,41,min5.tye
136,4,05:13:50,2,69,9.5,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0,0,min5.tye
137,4,05:13:53,2,60,8.7,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,90,min5.tye
138,4,05:13:57,2,57,8.7,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,84,min5.tye
139,4,05:14:18,2,47,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,8,min5.tye
140,4,05:16:35,2,73,9.5,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,2,0,11,min5.tye
141,4,05:17:04,2,67,9.5,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.76,2,0,85,min5.tye
142,1,05:17:05,6,66,16.7,4.3,19.0,4.9,4.9,,,,,,,8.60,15.48,14.38,9.67,16.38,14.31,,,,,,,78.82,10,0,62,min5.tye
143,1,05:17:21,2,26,9.5,,,,,,,,,,,2.39,2.04,,,,,,,,,,,4.43,2,2,16,min5.tye
144,1,05:17:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
145,4,05:17:37,2,70,8.7,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,25,min5.tye
146,1,05:17:57,2,65,8.8,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.74,2,0,23,min5.tye
147,2,05:18:17,2,69,9.0,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.64,2,0,48,min5.tye
148,4,05:18:30,2,73,8.2,,,,,,,,,,,1.39,0.97,,,,,,,,,,,2.36,2,0,5,min5.tye
149,4,05:19:23,2,74,9.7,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,2,0,83,min5.tye
150,4,05:19:33,2,71,8.7,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.72,2,0,17,min5.tye
151,1,05:20:13,2,66,11.9,,,,,,,,,,,2.79,2.17,,,,,,,,,,,4.95,3,0,93,min5.tye
152,4,05:20:26,2,69,12.2,,,,,,,,,,,3.00,2.26,,,,,,,,,,,5.26,3,0,21,min5.tye
153,1,05:20:46,2,67,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,17,min5.tye
154,1,05:21:15,2,75,10.3,,,,,,,,,,,1.86,1.70,,,,,,,,,,,3.56,3,0,31,min5.tye
155,4,05:21:53,2,67,9.0,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.84,2,0,84,min5.tye
156,4,05:22:14,2,67,12.2,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0,89,min5.tye
157,4,05:22:57,2,66,8.7,,,,,,,,,,,1.08,0.61,,,,,,,,,,,1.69,2,0,35,min5.tye
158,1,05:24:26,2,70,11.3,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0,26,min5.tye
159,2,05:24:26,2,72,9.5,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0,81,min5.tye
160,1,05:24:43,2,68,9.1,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,24,min5.tye
161,4,05:25:04,2,61,11.8,,,,,,,,,,,3.02,2.36,,,,,,,,,,,5.38,3,0,89,min5.tye
162,4,05:25:53,2,76,10.2,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0,92,min5.tye
163,1,05:26:14,2,52,12.2,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.91,3,0,79,min5.tye
164,4,05:26:23,2,60,23.0,,,,,,,,,,,9.14,19.31,,,,,,,,,,,28.45,5,0,35,min5.tye
165,4,05:26:57,2,69,9.6,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,2,0,37,min5.tye
166,1,05:26:58,6,62,17.7,4.4,19.0,4.8,4.9,,,,,,,8.44,13.80,13.56,6.08,13.09,11.69,,,,,,,66.65,10,0,98,min5.tye
167,4,05:27:44,2,67,10.6,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,3,0,36,min5.tye
168,4,05:28:25,2,64,12.4,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0,95,min5.tye
169,2,05:28:38,2,63,11.8,,,,,,,,,,,3.12,2.84,,,,,,,,,,,5.96,3,0,34,min5.tye
170,4,05:28:48,2,57,10.7,,,,,,,,,,,1.91,2.30,,,,,,,,,,,4.21,3,0,29,min5.tye
171,1,05:29:23,5,52,17.3,4.4,30.4,10.3,,,,,,,,10.44,5.63,6.32,3.48,3.28,,,,,,,,29.15,9,2,95,min5.tye
172,1,05:29:24,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
173,4,05:31:53,2,73,9.6,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,20,min5.tye
174,1,05:33:24,2,67,8.8,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.79,2,0,3,min5.tye
175,4,05:33:31,2,66,12.2,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,3,0,79,min5.tye
176,3,05:33:41,2,64,9.2,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,1,84,min5.tye
177,4,05:34:12,2,62,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0,53,min5.tye
178,4,05:36:35,2,62,9.0,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,4,min5.tye
179,4,05:36:48,2,60,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,63,min5.tye
180,1,05:37:05,2,65,9.0,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0,29,min5.tye
181,1,05:37:30,2,71,9.4,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0,46,min5.tye
182,1,05:37:37,5,65,13.6,4.3,33.0,4.2,,,,,,,,9.20,7.72,7.40,5.72,4.56,,,,,,,,34.60,9,0,49,min5.tye
183,1,05:38:19,2,69,11.8,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,0,89,min5.tye
184,1,05:38:24,2,67,10.2,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.08,3,0,6,min5.tye
185,1,05:39:38,2,72,8.8,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0,72,min5.tye
186,4,05:39:56,2,60,10.2,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.54,3,0,9,min5.tye
187,1,05:40:05,2,69,13.3,,,,,,,,,,,4.17,4.29,,,,,,,,,,,8.47,3,0,66,min5.tye
188,4,05:41:19,6,62,15.4,4.3,23.6,9.1,5.0,,,,,,,9.90,18.09,16.52,11.11,18.47,19.16,,,,,,,93.25,10,0,80,min5.tye
189,4,05:41:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
190,1,05:41:29,2,71,10.3,,,,,,,,,,,2.32,1.69,,,,,,,,,,,4.01,3,0,19,min5.tye
191,3,05:41:59,2,68,9.2,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,2,1,65,min5.tye
192,1,05:42:12,2,71,11.9,,,,,,,,,,,4.69,3.06,,,,,,,,,,,7.76,3,0,67,min5.tye
193,1,05:42:46,2,60,9.5,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,46,min5.tye
194,4,05:42:51,2,70,8.9,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0,76,min5.tye
195,4,05:43:08,2,61,11.1,,,,,,,,,,,2.31,2.66,,,,,,,,,,,4.97,3,0,51,min5.tye
196,1,05:43:17,2,74,12.2,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.87,3,0,89,min5.tye
197,4,05:43:20,2,63,11.0,,,,,,,,,,,2.68,2.73,,,,,,,,,,,5.41,3,0,66,min5.tye
198,4,05:43:33,2,71,8.9,,,,,,,,,,,1.84,1.33,,,,,,,,,,,3.17,2,0,7,min5.tye
199,1,05:43:42,2,76,9.0,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,3,min5.tye
200,1,05:45:14,2,68,8.8,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0,89,min5.tye
201,3,05:45:25,2,68,11.6,,,,,,,,,,,2.97,2.53,,,,,,,,,,,5.49,3,1,61,min5.tye
202,4,05:45:30,2,63,8.7,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0,95,min5.tye
203,4,05:45:59,2,64,9.9,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.48,3,0,76,min5.tye
204,1,05:46:07,2,55,8.8,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,80,min5.tye
205,1,05:46:33,2,64,14.9,,,,,,,,,,,2.88,6.53,,,,,,,,,,,9.41,5,0,65,min5.tye
206,1,05:46:54,2,63,8.9,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0,59,min5.tye
207,1,05:47:18,2,71,12.2,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.16,3,0,15,min5.tye
208,1,05:47:23,2,71,11.8,,,,,,,,,,,2.60,2.68,,,,,,,,,,,5.28,3,0,76,min5.tye
209,1,05:47:24,2,66,10.4,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0,54,min5.tye
210,1,05:47:33,5,73,15.6,4.3,32.2,4.1,,,,,,,,9.08,4.49,4.99,3.85,3.89,,,,,,,,26.31,9,0,61,min5.tye
211,4,05:48:06,2,70,8.7,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,45,min5.tye
212,1,05:48:41,2,66,11.2,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.49,3,0,64,min5.tye
213,1,05:49:37,2,69,13.8,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.87,5,0,85,min5.tye
214,4,05:49:49,2,70,8.7,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.09,2,0,33,min5.tye
215,4,05:49:58,2,51,8.1,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0,76,min5.tye
216,4,05:50:02,2,50,8.3,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,1,min5.tye
217,1,05:50:30,2,41,11.1,,,,,,,,,,,3.43,2.54,,,,,,,,,,,5.96,3,0,0,min5.tye
218,2,05:50:46,2,71,8.8,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0,8,min5.tye
219,1,05:50:57,2,61,11.8,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0,57,min5.tye
220,1,05:51:46,2,69,8.9,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,65,min5.tye
221,4,05:52:20,2,66,9.2,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0,8,min5.tye
222,4,05:53:04,2,68,10.1,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,3,0,58,min5.tye
223,4,05:53:09,2,71,9.4,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0,8,min5.tye
224,1,05:53:18,2,56,8.7,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,2,min5.tye
225,4,05:53:27,2,69,12.2,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0,94,min5.tye
226,2,05:54:02,2,78,13.4,,,,,,,,,,,3.87,3.47,,,,,,,,,,,7.33,3,0,4,min5.tye
227,1,05:54:11,2,66,10.6,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0,30,min5.tye
228,1,05:54:31,2,72,13.0,,,,,,,,,,,3.44,2.70,,,,,,,,,,,6.14,3,0,63,min5.tye
229,4,05:54:35,2,74,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,43,min5.tye
230,4,05:55:01,2,69,8.5,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.50,2,0,75,min5.tye
231,4,05:55:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,3,min5.tye
232,3,05:55:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,90,min5.tye
233,3,05:55:41,2,67,10.2,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,1,72,min5.tye
234,4,05:55:41,2,59,8.9,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.93,2,0,31,min5.tye
235,1,05:56:23,2,68,10.7,,,,,,,,,,,2.18,1.95,,,,,,,,,,,4.13,3,0,80,min5.tye
236,1,05:56:46,2,61,13.8,,,,,,,,,,,2.76,2.89,,,,,,,,,,,5.66,14,0,86,min5.tye
237,4,05:57:03,2,61,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.81,2,0,70,min5.tye
238,4,05:57:12,2,67,14.1,,,,,,,,,,,4.16,2.83,,,,,,,,,,,7.00,5,0,34,min5.tye
239,1,05:57:23,2,67,12.1,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0,84,min5.tye
240,1,05:57:53,2,63,8.8,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,32,min5.tye
241,4,05:58:25,6,68,16.5,4.4,28.6,4.2,4.1,,,,,,,8.05,5.95,6.05,3.64,3.66,4.73,,,,,,,32.08,10,0,72,min5.tye
242,4,05:58:34,2,70,12.1,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0,23,min5.tye
243,1,05:59:05,2,69,8.8,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0,80,min5.tye
244,1,05:59:17,2,74,9.6,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0,34,min5.tye
245,4,05:59:20,2,59,11.6,,,,,,,,,,,2.87,2.70,,,,,,,,,,,5.57,3,0,50,min5.tye
246,3,05:59:23,2,70,9.5,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.11,2,1,74,min5.tye
247,4,05:59:23,2,70,9.5,,,,,,,,,,,1.07,0.79,,,,,,,,,,,1.86,2,0,75,min5.tye
248,4,05:59:43,2,56,8.3,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,99,min5.tye
249,1,05:59:50,2,69,8.9,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0,13,min5.tye
250,1,05:59:57,2,70,9.4,,,,,,,,,,,2.07,1.58,,,,,,,,,,,3.65,2,0,32,min5.tye
251,4,06:00:10,2,67,8.7,,,,,,,,,,,1.91,1.68,,,,,,,,,,,3.60,2,0,14,min5.tye
252,1,06:00:14,2,66,12.4,,,,,,,,,,,2.75,2.31,,,,,,,,,,,5.06,3,0,33,min5.tye
253,1,06:00:58,2,68,12.3,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0,18,min5.tye
254,4,06:01:01,2,64,12.1,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.89,3,0,61,min5.tye
255,3,06:01:13,2,72,13.3,,,,,,,,,,,3.63,3.04,,,,,,,,,,,6.67,3,1,75,min5.tye
256,4,06:01:24,2,77,9.6,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,2,0,15,min5.tye
257,4,06:01:45,2,70,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,67,min5.tye
258,4,06:01:51,2,52,12.3,,,,,,,,,,,3.46,2.66,,,,,,,,,,,6.12,3,0,50,min5.tye
259,4,06:02:14,2,56,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,71,min5.tye
260,1,06:02:35,2,68,9.2,,,,,,,,,,,1.56,1.50,,,,,,,,,,,3.06,2,0,47,min5.tye
261,1,06:03:25,2,63,12.2,,,,,,,,,,,3.02,2.58,,,,,,,,,,,5.60,3,0,52,min5.tye
262,1,06:03:35,2,69,9.6,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,85,min5.tye
263,2,06:03:35,2,77,10.2,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.10,3,0,50,min5.tye
264,4,06:03:38,2,65,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0,75,min5.tye
265,1,06:04:20,2,69,12.0,,,,,,,,,,,2.62,3.40,,,,,,,,,,,6.02,3,0,95,min5.tye
266,1,06:04:42,2,68,12.2,,,,,,,,,,,2.62,2.77,,,,,,,,,,,5.39,3,0,81,min5.tye
267,2,06:04:50,2,70,8.8,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,77,min5.tye
268,4,06:04:55,2,65,23.2,,,,,,,,,,,7.37,9.68,,,,,,,,,,,17.06,5,0,52,min5.tye
269,4,06:05:22,2,67,11.8,,,,,,,,,,,2.90,2.30,,,,,,,,,,,5.20,3,0,31,min5.tye
270,1,06:05:29,2,63,10.3,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,0,80,min5.tye
271,4,06:05:31,2,69,9.2,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,52,min5.tye
272,4,06:05:43,2,67,8.7,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,54,min5.tye
273,4,06:05:54,2,71,12.1,,,,,,,,,,,2.89,2.34,,,,,,,,,,,5.23,3,0,80,min5.tye
274,1,06:06:03,2,64,11.1,,,,,,,,,,,2.40,2.25,,,,,,,,,,,4.65,3,0,8,min5.tye
275,3,06:06:23,2,73,11.8,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.68,3,1,76,min5.tye
276,1,06:06:26,2,70,13.8,,,,,,,,,,,3.03,3.86,,,,,,,,,,,6.89,3,0,3,min5.tye
277,4,06:06:27,2,56,8.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,12,min5.tye
278,4,06:06:38,2,70,12.2,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0,94,min5.tye
279,4,06:06:43,2,72,14.6,,,,,,,,,,,4.17,2.79,,,,,,,,,,,6.96,5,0,83,min5.tye
280,4,06:06:55,2,69,9.4,,,,,,,,,,,2.15,1.54,,,,,,,,,,,3.69,2,0,85,min5.tye
281,1,06:07:10,2,65,10.1,,,,,,,,,,,2.49,2.05,,,,,,,,,,,4.55,3,0,67,min5.tye
282,2,06:07:11,2,61,12.1,,,,,,,,,,,3.26,2.25,,,,,,,,,,,5.52,3,0,38,min5.tye
283,1,06:07:17,2,69,8.8,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,55,min5.tye
284,4,06:07:53,2,71,9.6,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,19,min5.tye
285,4,06:08:00,2,62,8.8,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,22,min5.tye
286,2,06:08:06,2,70,12.2,,,,,,,,,,,3.30,2.33,,,,,,,,,,,5.63,3,0,19,min5.tye
287,1,06:08:07,2,56,8.9,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0,32,min5.tye
288,4,06:08:15,2,65,8.7,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0,97,min5.tye
289,1,06:08:52,2,68,12.1,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.76,3,0,66,min5.tye
290,1,06:09:18,2,65,9.5,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,12,min5.tye
291,1,06:09:23,2,61,18.3,,,,,,,,,,,5.66,11.70,,,,,,,,,,,17.36,5,0,47,min5.tye
292,2,06:09:23,2,67,12.2,,,,,,,,,,,3.42,2.10,,,,,,,,,,,5.53,3,0,66,min5.tye
293,4,06:09:24,2,53,8.7,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,15,min5.tye
294,1,06:09:37,2,70,13.3,,,,,,,,,,,3.99,2.94,,,,,,,,,,,6.93,3,0,41,min5.tye
295,4,06:09:51,2,58,21.4,,,,,,,,,,,7.00,9.41,,,,,,,,,,,16.41,5,0,6,min5.tye
296,3,06:09:55,2,70,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,1,25,min5.tye
297,1,06:10:08,2,64,9.7,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0,42,min5.tye
298,4,06:10:19,2,73,8.8,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.76,2,0,67,min5.tye
299,1,06:10:41,2,64,9.4,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0,33,min5.tye
300,1,06:10:43,2,70,8.7,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,97,min5.tye
301,4,06:10:45,2,68,9.2,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.26,2,0,57,min5.tye
302,4,06:10:56,2,66,9.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.89,2,0,25,min5.tye
303,1,06:11:11,2,65,11.7,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0,84,min5.tye
304,4,06:11:12,2,72,12.2,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0,18,min5.tye
305,4,06:11:23,2,69,9.3,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0,56,min5.tye