veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:52,2,68,9.6,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.07,2,0
2,1,00:00:55,2,68,8.5,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.67,2,0
3,2,00:00:58,2,66,9.0,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0
4,1,00:01:35,2,65,10.1,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,3,0
5,1,00:02:01,2,61,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
6,1,00:02:34,2,64,12.0,,,,,,,,,,,3.29,2.05,,,,,,,,,,,5.34,3,0
7,2,00:02:56,2,75,9.6,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,2,0
8,1,00:02:56,5,65,17.8,4.3,28.4,4.0,,,,,,,,11.35,14.96,14.91,14.30,16.10,,,,,,,,71.62,9,0
9,1,00:03:35,2,75,8.0,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.26,2,0
10,1,00:03:46,2,66,9.1,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
11,1,00:04:12,2,70,9.3,,,,,,,,,,,2.57,1.44,,,,,,,,,,,4.02,2,0
12,1,00:04:17,2,74,10.0,,,,,,,,,,,2.53,2.10,,,,,,,,,,,4.63,3,0
13,1,00:04:32,2,68,12.2,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.15,3,0
14,1,00:04:35,5,68,17.8,4.2,28.0,3.9,,,,,,,,10.33,16.76,16.28,15.30,17.48,,,,,,,,76.16,9,0
15,2,00:05:48,2,72,8.5,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.31,2,0
16,1,00:05:57,2,68,9.4,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,2,0
17,1,00:07:15,2,68,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
18,1,00:07:24,2,65,7.9,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
19,1,00:07:34,2,75,9.2,,,,,,,,,,,2.56,1.53,,,,,,,,,,,4.09,2,0
20,1,00:07:35,2,76,8.7,,,,,,,,,,,2.24,1.03,,,,,,,,,,,3.28,2,0
21,1,00:07:42,2,74,8.6,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
22,1,00:07:50,2,75,9.4,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.01,2,0
23,1,00:08:10,2,73,9.0,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
24,1,00:08:19,2,75,9.3,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
25,1,00:09:53,2,63,9.0,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
26,2,00:10:12,2,74,9.6,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
27,1,00:10:38,2,73,10.8,,,,,,,,,,,3.48,3.31,,,,,,,,,,,6.79,3,0
28,1,00:10:43,2,68,8.4,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
29,1,00:11:00,2,74,9.0,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
30,1,00:11:16,2,72,10.0,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.47,3,0
31,1,00:12:33,2,68,9.7,,,,,,,,,,,3.18,2.74,,,,,,,,,,,5.92,2,0
32,4,00:13:04,5,65,15.8,4.3,31.6,4.0,,,,,,,,11.22,5.73,5.37,3.53,2.64,,,,,,,,28.50,9,0
33,1,00:13:48,2,70,9.2,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
34,1,00:15:15,2,65,9.3,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0
35,2,00:15:19,2,74,9.6,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
36,1,00:15:59,2,74,9.1,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
37,1,00:16:23,2,66,8.4,,,,,,,,,,,1.85,1.15,,,,,,,,,,,2.99,2,0
38,1,00:16:25,2,68,8.6,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,0
39,1,00:16:28,2,70,10.0,,,,,,,,,,,3.38,3.19,,,,,,,,,,,6.57,3,0
40,2,00:17:19,2,70,9.4,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
41,1,00:18:26,2,58,9.2,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0
42,1,00:20:23,2,69,8.4,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.78,2,0
43,1,00:20:29,2,70,8.6,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
44,1,00:21:37,2,70,9.0,,,,,,,,,,,2.74,1.94,,,,,,,,,,,4.68,2,0
45,1,00:21:49,2,71,9.2,,,,,,,,,,,2.39,1.18,,,,,,,,,,,3.57,2,0
46,1,00:23:04,2,66,9.4,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,2,0
47,2,00:23:05,2,70,11.8,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,3,0
48,1,00:23:18,2,68,8.5,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
49,1,00:23:50,2,65,8.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
50,1,00:24:01,2,67,9.9,,,,,,,,,,,3.40,3.14,,,,,,,,,,,6.54,3,0
51,1,00:24:17,2,65,10.0,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.75,3,0
52,1,00:25:35,2,63,8.9,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
53,1,00:25:43,2,62,8.5,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0
54,3,00:26:35,2,76,10.0,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0
55,1,00:26:47,2,68,8.7,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
56,1,00:27:12,2,70,9.5,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
57,4,00:27:24,2,65,13.3,,,,,,,,,,,4.30,4.92,,,,,,,,,,,9.22,3,0
58,1,00:28:28,2,68,9.0,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
59,4,00:29:12,2,66,8.8,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
60,4,00:29:21,2,65,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.79,2,0
61,1,00:31:25,2,73,10.0,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.09,3,0
62,2,00:31:52,2,70,19.9,,,,,,,,,,,7.24,12.04,,,,,,,,,,,19.27,5,0
63,4,00:31:53,2,65,9.0,,,,,,,,,,,2.31,1.15,,,,,,,,,,,3.47,2,0
64,4,00:32:33,2,65,11.5,,,,,,,,,,,3.36,3.48,,,,,,,,,,,6.84,3,0
65,1,00:32:39,2,63,9.1,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.34,2,0
66,4,00:32:56,2,62,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
67,1,00:33:07,2,70,9.1,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
68,4,00:33:50,3,67,11.6,13.3,,,,,,,,,,3.32,2.78,1.45,,,,,,,,,,7.54,3,0
69,1,00:34:09,2,68,9.1,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
70,1,00:34:16,2,72,8.6,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
71,1,00:34:35,2,71,9.7,,,,,,,,,,,3.12,2.79,,,,,,,,,,,5.91,2,0
73,4,00:37:40,5,66,16.5,4.5,30.6,10.0,,,,,,,,13.71,16.11,15.82,18.30,17.78,,,,,,,,81.74,16,0
74,1,00:38:43,2,70,9.0,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
75,1,00:39:08,2,70,9.0,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
76,1,00:39:38,2,62,8.4,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
77,4,00:39:41,2,66,9.6,,,,,,,,,,,2.31,2.24,,,,,,,,,,,4.55,2,0
78,1,00:39:54,2,70,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
79,1,00:39:58,2,67,10.0,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
80,1,00:40:21,2,62,9.0,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
81,1,00:40:41,2,58,9.1,,,,,,,,,,,2.23,1.04,,,,,,,,,,,3.28,2,0
82,1,00:40:57,2,73,8.1,,,,,,,,,,,3.95,2.52,,,,,,,,,,,6.47,2,0
83,1,00:41:30,2,68,9.0,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.48,2,0
84,1,00:41:46,2,67,8.7,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
85,1,00:42:01,2,70,8.9,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
86,1,00:42:40,2,67,8.8,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
87,1,00:43:33,2,63,10.4,,,,,,,,,,,3.41,3.30,,,,,,,,,,,6.71,3,0
88,1,00:44:30,2,58,10.1,,,,,,,,,,,2.86,1.86,,,,,,,,,,,4.72,3,0
89,1,00:45:08,2,64,8.4,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
90,2,00:46:11,2,70,8.3,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
91,4,00:46:36,2,54,11.2,,,,,,,,,,,4.07,4.50,,,,,,,,,,,8.56,3,0
92,1,00:47:35,2,62,8.5,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
93,1,00:47:38,2,61,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
94,1,00:47:45,5,62,17.4,4.2,34.5,4.1,,,,,,,,11.28,5.82,5.18,5.23,4.33,,,,,,,,31.84,9,0
95,1,00:48:58,2,68,9.7,,,,,,,,,,,2.65,1.83,,,,,,,,,,,4.48,2,0
96,3,00:50:40,2,67,13.4,,,,,,,,,,,4.56,4.72,,,,,,,,,,,9.27,3,0
97,4,00:50:42,5,62,17.7,4.2,32.3,4.0,,,,,,,,13.02,13.06,13.52,11.90,12.86,,,,,,,,64.37,9,0
98,1,00:51:04,5,67,17.2,4.3,34.9,4.0,,,,,,,,10.66,5.21,4.90,4.20,4.15,,,,,,,,29.13,9,0
99,1,00:54:27,2,58,8.9,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
100,1,00:55:06,2,75,8.2,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0
101,4,00:57:18,2,68,9.3,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0
102,1,01:01:16,2,66,8.9,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
103,1,01:02:23,2,67,9.2,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.13,2,0
104,4,01:02:39,2,67,9.1,,,,,,,,,,,2.41,1.23,,,,,,,,,,,3.65,2,0
105,1,01:03:06,2,63,8.3,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.35,2,0
106,1,01:05:14,2,62,8.9,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
107,1,01:05:51,2,79,9.3,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
108,2,01:05:51,2,81,9.5,,,,,,,,,,,1.12,0.74,,,,,,,,,,,1.87,2,0
109,4,01:11:17,2,67,12.0,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.04,3,0
110,4,01:13:28,2,63,8.9,,,,,,,,,,,2.30,1.69,,,,,,,,,,,4.00,2,0
111,1,01:14:34,2,47,8.9,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0
112,1,01:15:14,2,58,8.6,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
113,4,01:15:25,2,65,11.9,,,,,,,,,,,3.25,2.22,,,,,,,,,,,5.48,3,0
114,1,01:19:56,2,58,9.3,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
115,1,01:20:24,2,55,9.4,,,,,,,,,,,2.53,1.70,,,,,,,,,,,4.24,2,0
116,1,01:20:38,2,63,9.1,,,,,,,,,,,2.37,1.22,,,,,,,,,,,3.59,2,0
117,1,01:20:52,2,69,9.2,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,2,0
118,4,01:21:10,2,69,9.0,,,,,,,,,,,2.36,1.25,,,,,,,,,,,3.61,2,0
119,1,01:21:40,2,68,9.0,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.18,2,0
120,1,01:22:45,2,56,11.8,,,,,,,,,,,2.96,1.94,,,,,,,,,,,4.90,3,0
121,4,01:26:32,2,59,8.6,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
122,4,01:29:25,5,66,15.3,4.3,31.5,4.1,,,,,,,,11.42,8.03,7.44,6.50,7.39,,,,,,,,40.78,9,0
123,1,01:30:15,2,62,21.4,,,,,,,,,,,7.24,8.92,,,,,,,,,,,16.16,5,0
124,1,01:32:05,2,57,9.1,,,,,,,,,,,2.10,1.02,,,,,,,,,,,3.12,2,0
125,1,01:32:19,2,70,12.9,,,,,,,,,,,4.57,2.77,,,,,,,,,,,7.35,3,0
126,4,01:33:13,2,47,11.0,,,,,,,,,,,2.94,3.24,,,,,,,,,,,6.17,3,0
127,1,01:33:53,2,60,10.0,,,,,,,,,,,2.70,1.78,,,,,,,,,,,4.48,3,0
128,1,01:37:29,5,63,18.3,4.2,34.0,4.0,,,,,,,,12.19,13.58,11.94,13.36,14.24,,,,,,,,65.31,9,0
129,1,01:38:24,7,63,19.5,4.4,29.1,1.0,3.0,4.0,,,,,,10.62,18.85,18.21,15.42,2.79,14.46,16.27,,,,,,96.62,10,33
130,1,01:38:39,2,57,9.1,,,,,,,,,,,2.10,1.04,,,,,,,,,,,3.14,2,0
131,1,01:39:05,2,66,8.6,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
132,4,01:40:51,2,65,9.3,,,,,,,,,,,2.67,1.65,,,,,,,,,,,4.32,2,0
133,1,01:45:36,2,62,9.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.24,2,0
134,3,01:47:10,2,56,8.8,,,,,,,,,,,1.54,0.74,,,,,,,,,,,2.29,2,0
135,1,01:50:06,2,61,12.1,,,,,,,,,,,3.09,1.97,,,,,,,,,,,5.06,3,0
136,1,01:52:37,2,73,8.7,,,,,,,,,,,1.66,0.89,,,,,,,,,,,2.55,2,0
137,1,01:53:20,2,70,8.9,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
138,4,01:54:16,5,63,13.8,4.4,30.4,4.1,,,,,,,,9.69,4.65,4.98,4.23,5.15,,,,,,,,28.69,9,0
139,1,01:54:32,2,65,10.0,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.22,3,0
140,4,01:56:39,5,61,20.6,4.2,27.7,10.1,,,,,,,,11.90,19.15,18.76,19.94,20.55,,,,,,,,90.30,16,0
141,4,01:57:46,2,85,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
142,4,01:58:25,6,68,15.4,4.2,26.7,5.3,5.4,,,,,,,12.08,19.68,19.09,14.44,17.10,16.07,,,,,,,98.45,10,0
143,4,01:58:37,6,70,13.9,4.9,26.4,5.2,5.3,,,,,,,12.56,19.17,19.51,15.27,16.84,15.83,,,,,,,99.19,10,0
144,4,02:01:06,2,63,10.6,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
145,1,02:01:30,2,70,8.7,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
146,1,02:08:01,5,66,12.7,4.2,34.9,4.0,,,,,,,,9.83,15.52,14.65,8.37,6.86,,,,,,,,55.24,9,0
147,1,02:08:39,2,67,8.7,,,,,,,,,,,1.84,1.02,,,,,,,,,,,2.86,2,0
148,1,02:09:21,2,62,8.8,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.62,2,0
149,2,02:12:23,5,64,13.5,21.3,10.3,22.0,,,,,,,,7.42,16.30,12.03,9.71,7.55,,,,,,,,53.01,11,0
150,1,02:13:46,5,66,12.3,4.3,35.0,4.0,,,,,,,,8.36,10.24,9.35,8.41,8.28,,,,,,,,44.65,9,0
151,2,02:13:52,2,68,9.1,,,,,,,,,,,1.91,1.72,,,,,,,,,,,3.63,2,0
152,1,02:17:36,2,65,13.2,,,,,,,,,,,2.52,3.92,,,,,,,,,,,6.44,3,0
154,4,02:23:47,2,64,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
155,4,02:25:43,5,68,17.5,4.3,29.6,4.0,,,,,,,,11.75,6.22,6.17,3.99,3.57,,,,,,,,31.70,9,0
156,1,02:27:03,2,66,8.7,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.77,2,0
157,1,02:29:02,3,62,10.9,13.6,,,,,,,,,,3.57,4.40,3.96,,,,,,,,,,11.93,3,0
158,2,02:30:04,2,53,7.5,,,,,,,,,,,1.12,0.92,,,,,,,,,,,2.04,2,0
159,1,02:32:17,2,60,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
161,1,02:40:16,2,73,9.1,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
162,1,02:43:01,3,48,10.3,14.0,,,,,,,,,,2.06,1.86,2.26,,,,,,,,,,6.18,3,0
163,4,02:45:23,2,69,9.5,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
164,1,02:46:09,5,64,19.8,4.2,27.9,4.2,,,,,,,,11.79,17.21,16.83,16.18,16.12,,,,,,,,78.15,9,0
165,1,02:46:49,5,68,17.3,4.3,28.4,7.9,,,,,,,,10.03,13.60,12.13,15.66,14.64,,,,,,,,66.07,9,0
166,1,02:51:11,2,70,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
167,4,02:52:31,3,63,9.8,17.6,,,,,,,,,,2.59,3.60,2.07,,,,,,,,,,8.27,2,0
168,1,02:55:04,2,58,8.8,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
169,1,02:55:10,2,70,9.4,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.88,2,0
170,4,02:55:32,4,66,11.5,15.4,2.2,,,,,,,,,4.44,3.82,0.68,0.73,,,,,,,,,9.66,3,0
171,4,02:55:48,5,64,15.4,4.2,34.6,4.0,,,,,,,,12.46,6.46,5.92,5.48,5.26,,,,,,,,35.58,9,0
172,1,02:58:23,2,59,9.4,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
173,1,02:58:47,2,68,9.2,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.15,2,0
174,4,03:00:49,2,66,9.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
175,4,03:01:44,2,76,19.7,,,,,,,,,,,7.54,9.19,,,,,,,,,,,16.73,5,0
176,4,03:03:00,7,66,15.0,4.3,28.6,4.0,4.0,1.0,,,,,,12.06,17.62,17.26,17.24,12.22,17.57,3.41,,,,,,97.38,10,0
177,1,03:03:02,5,66,11.3,4.2,29.2,4.0,,,,,,,,9.42,5.78,5.17,6.23,6.18,,,,,,,,32.79,9,0
178,4,03:03:12,2,75,9.0,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0
179,4,03:03:53,2,65,9.4,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
180,1,03:04:52,2,82,9.4,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,2,0
181,2,03:04:52,2,83,9.5,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.94,2,0
182,1,03:05:59,5,71,13.4,4.3,35.1,4.0,,,,,,,,10.57,12.46,11.79,6.54,6.74,,,,,,,,48.10,9,0
183,1,03:15:10,3,56,8.9,12.8,,,,,,,,,,2.61,2.00,0.51,,,,,,,,,,5.12,2,0
184,4,03:22:31,2,75,12.0,,,,,,,,,,,3.39,3.33,,,,,,,,,,,6.72,3,0
185,4,03:25:01,2,60,9.9,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,3,0
186,1,03:25:50,2,73,9.0,,,,,,,,,,,1.81,1.22,,,,,,,,,,,3.04,2,0
187,4,03:27:22,2,70,8.7,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0
188,1,03:31:17,5,64,17.5,4.2,20.0,4.0,,,,,,,,11.85,9.53,9.87,5.79,5.66,,,,,,,,42.69,9,0
189,4,03:34:17,5,64,16.1,4.3,26.2,10.1,,,,,,,,10.77,17.51,17.12,17.71,16.61,,,,,,,,79.71,16,0
190,4,03:35:22,5,67,17.0,4.2,29.9,4.9,,,,,,,,12.46,18.14,18.21,16.61,16.11,,,,,,,,81.53,9,0
191,1,03:35:28,6,70,17.5,4.6,33.2,4.1,4.2,,,,,,,13.58,9.76,9.13,4.02,6.00,7.03,,,,,,,49.52,10,0
192,4,03:35:36,2,68,8.8,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
193,4,03:36:39,2,63,7.8,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0
194,1,03:37:07,2,62,11.1,,,,,,,,,,,3.09,3.50,,,,,,,,,,,6.59,3,0
195,1,03:38:49,5,62,19.2,4.3,31.4,4.0,,,,,,,,11.55,16.91,16.40,16.48,16.19,,,,,,,,77.53,9,0
196,1,03:39:05,2,66,21.4,,,,,,,,,,,9.20,10.69,,,,,,,,,,,19.90,5,0
197,4,03:39:58,2,72,9.5,,,,,,,,,,,2.55,1.33,,,,,,,,,,,3.88,2,0
198,1,03:41:36,5,65,12.4,4.2,31.1,4.0,,,,,,,,11.01,10.37,9.93,5.63,6.23,,,,,,,,43.16,9,0
199,1,03:43:33,3,60,9.0,18.3,,,,,,,,,,2.14,2.13,1.42,,,,,,,,,,5.69,2,0
200,1,03:43:43,5,66,18.0,4.2,31.0,3.9,,,,,,,,11.68,15.90,15.57,15.76,16.44,,,,,,,,75.35,9,0
201,4,03:48:06,2,70,8.7,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
202,4,03:50:05,2,85,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
203,4,03:50:41,2,71,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.06,2,0
204,4,03:52:25,7,70,18.5,4.5,23.7,1.3,9.1,1.1,,,,,,12.06,16.80,17.04,17.34,2.46,17.39,2.79,,,,,,85.88,10,0
205,1,03:53:39,5,62,20.5,4.3,28.0,10.2,,,,,,,,10.84,7.03,6.26,3.96,4.02,,,,,,,,32.11,16,0
206,1,03:54:13,5,63,13.1,4.3,34.0,4.0,,,,,,,,10.93,11.29,10.81,5.64,5.94,,,,,,,,44.62,9,0
207,1,03:57:39,2,63,8.8,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.30,2,0
208,1,03:59:21,2,74,11.5,,,,,,,,,,,3.72,5.55,,,,,,,,,,,9.27,3,0
209,4,03:59:53,2,70,8.5,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.87,2,0
210,4,04:00:05,2,63,21.4,,,,,,,,,,,8.58,9.67,,,,,,,,,,,18.24,5,0
211,1,04:01:41,5,63,13.8,4.3,30.5,4.0,,,,,,,,13.82,15.59,15.43,15.71,17.66,,,,,,,,78.21,9,0
212,1,04:01:47,2,68,9.2,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
213,1,04:02:10,2,68,8.2,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
214,4,04:05:31,2,69,8.6,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
215,4,04:05:35,2,65,8.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
216,4,04:05:49,2,68,9.2,,,,,,,,,,,2.82,2.65,,,,,,,,,,,5.46,2,0
217,1,04:06:06,5,69,17.3,4.2,30.8,4.1,,,,,,,,11.36,9.42,9.09,8.73,8.73,,,,,,,,47.32,9,0
218,1,04:06:56,2,65,11.6,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.71,3,0
219,1,04:09:10,2,58,8.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
220,1,04:10:13,2,68,21.0,,,,,,,,,,,7.97,8.31,,,,,,,,,,,16.28,5,0
221,1,04:11:56,2,67,8.6,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
222,3,04:13:45,2,74,9.5,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
223,4,04:13:59,5,62,19.5,4.2,31.9,4.0,,,,,,,,13.55,18.28,17.42,18.26,15.73,,,,,,,,83.25,9,0
224,4,04:14:31,2,57,8.6,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
225,1,04:15:01,5,68,15.2,4.2,32.2,5.3,,,,,,,,10.69,6.21,5.50,4.54,5.29,,,,,,,,32.23,9,0
226,1,04:15:11,5,68,14.0,5.0,32.0,5.3,,,,,,,,10.94,6.40,6.74,5.57,5.09,,,,,,,,34.74,9,0
227,1,04:15:21,2,62,11.9,,,,,,,,,,,4.02,3.02,,,,,,,,,,,7.04,3,0
228,1,04:15:47,2,72,8.9,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
229,1,04:16:10,2,75,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
230,1,04:19:26,2,58,8.6,,,,,,,,,,,1.52,0.99,,,,,,,,,,,2.51,2,0
231,1,04:19:52,5,64,14.0,4.5,29.9,4.1,,,,,,,,11.96,16.40,15.70,17.90,16.40,,,,,,,,78.36,9,0
232,1,04:22:28,2,71,12.0,,,,,,,,,,,4.05,3.61,,,,,,,,,,,7.66,3,0
233,1,04:23:09,2,70,8.7,,,,,,,,,,,1.77,0.94,,,,,,,,,,,2.71,2,0
234,1,04:24:37,6,67,17.2,4.2,20.5,4.2,4.4,,,,,,,10.67,14.64,14.17,6.47,15.29,14.48,,,,,,,75.71,10,0
235,1,04:27:01,2,71,8.7,,,,,,,,,,,1.62,1.68,,,,,,,,,,,3.29,2,0
236,1,04:27:52,2,82,8.7,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
237,4,04:29:09,2,58,8.6,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
238,4,04:31:28,2,74,8.2,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0
239,1,04:32:44,4,73,11.7,16.8,3.0,,,,,,,,,4.50,4.34,1.82,0.58,,,,,,,,,11.24,3,0
240,1,04:33:55,2,72,9.0,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.03,2,0
241,2,04:34:25,2,71,9.0,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.19,2,0
242,1,04:35:03,2,66,10.9,,,,,,,,,,,3.21,2.66,,,,,,,,,,,5.87,3,0
243,1,04:35:18,2,71,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0
244,1,04:35:25,2,73,11.9,,,,,,,,,,,3.19,1.97,,,,,,,,,,,5.17,3,0
245,1,04:36:16,2,79,8.2,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0
246,1,04:36:45,2,71,9.5,,,,,,,,,,,2.47,2.03,,,,,,,,,,,4.50,2,0
247,3,04:37:49,2,67,9.5,,,,,,,,,,,2.17,0.99,,,,,,,,,,,3.16,2,0
248,4,04:37:50,2,63,8.8,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
249,1,04:38:38,2,69,14.7,,,,,,,,,,,4.93,4.77,,,,,,,,,,,9.70,5,0
250,1,04:39:02,2,67,12.0,,,,,,,,,,,3.52,2.82,,,,,,,,,,,6.34,3,0
251,1,04:40:19,2,61,10.1,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.20,3,0
252,1,04:40:30,2,68,9.1,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.80,2,0
253,4,04:40:51,2,67,8.6,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
254,4,04:41:14,2,78,9.9,,,,,,,,,,,3.09,2.71,,,,,,,,,,,5.80,3,0
255,4,04:42:11,7,71,15.7,4.3,28.5,1.3,3.0,4.5,,,,,,12.11,19.70,19.30,22.98,3.06,10.75,21.35,,,,,,109.24,10,0
256,1,04:42:47,2,74,9.1,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.83,2,0
257,3,04:42:55,2,66,8.7,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.21,2,0
258,4,04:43:22,2,75,9.2,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
259,4,04:43:29,2,63,8.8,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.87,2,0
260,3,04:45:48,2,71,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
261,4,04:49:56,2,73,8.9,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
262,4,04:50:34,2,76,8.0,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.64,2,0
263,4,04:50:59,4,67,11.0,11.7,8.5,,,,,,,,,3.26,2.13,2.30,0.92,,,,,,,,,8.62,3,0
264,4,04:51:51,2,76,7.6,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.15,2,0
265,1,04:52:12,2,71,9.2,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0
266,4,04:52:30,2,64,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
267,1,04:52:33,3,76,11.7,13.2,,,,,,,,,,4.18,4.10,3.34,,,,,,,,,,11.61,3,0
268,4,04:52:38,2,71,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
269,4,04:53:21,2,70,13.0,,,,,,,,,,,4.47,2.98,,,,,,,,,,,7.45,3,0
270,1,04:54:46,6,71,16.2,4.3,20.1,4.2,4.2,,,,,,,10.13,15.72,15.00,9.87,14.62,14.55,,,,,,,79.89,10,0
271,3,04:54:57,2,81,11.3,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0
272,4,04:55:00,2,67,9.3,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
273,4,04:55:13,2,70,12.0,,,,,,,,,,,3.63,2.04,,,,,,,,,,,5.67,3,0
274,4,04:57:36,5,65,14.2,4.2,30.5,4.0,,,,,,,,10.30,5.28,5.43,2.91,3.71,,,,,,,,27.63,9,0
275,1,04:58:17,2,70,9.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
276,4,04:58:21,2,60,9.5,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
277,3,04:59:51,2,69,9.1,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.56,2,0
278,4,05:00:14,2,68,12.0,,,,,,,,,,,3.39,2.35,,,,,,,,,,,5.73,3,0
279,1,05:00:48,2,68,12.0,,,,,,,,,,,3.86,4.03,,,,,,,,,,,7.89,3,0
280,1,05:01:20,2,70,8.7,,,,,,,,,,,1.96,0.96,,,,,,,,,,,2.92,2,0
281,4,05:02:31,2,64,9.1,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
282,4,05:03:06,2,69,8.7,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
283,4,05:03:35,2,68,9.2,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
285,1,05:05:06,5,64,11.6,4.2,31.9,4.0,,,,,,,,11.78,16.93,14.92,16.27,15.15,,,,,,,,75.04,9,0
286,2,05:05:08,2,71,9.4,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
288,1,05:05:50,2,67,11.5,,,,,,,,,,,4.56,4.73,,,,,,,,,,,9.29,3,0
289,1,05:06:13,5,68,17.3,4.3,31.1,4.0,,,,,,,,10.75,18.47,17.47,16.04,15.99,,,,,,,,78.71,9,0
290,1,05:06:50,2,58,9.0,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0
291,4,05:07:00,5,67,12.7,4.2,34.7,4.0,,,,,,,,9.90,8.38,8.87,7.33,6.29,,,,,,,,40.77,9,0
292,4,05:07:05,2,63,8.7,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
293,4,05:07:47,2,67,11.1,,,,,,,,,,,3.04,2.08,,,,,,,,,,,5.11,3,0
294,1,05:07:56,2,70,11.3,,,,,,,,,,,4.25,3.41,,,,,,,,,,,7.67,3,0
295,1,05:08:56,5,63,17.1,4.2,37.5,4.0,,,,,,,,9.85,16.05,15.82,11.41,10.61,,,,,,,,63.73,9,0
296,1,05:09:26,5,63,17.5,4.2,29.2,4.0,,,,,,,,11.82,16.37,16.40,17.48,16.77,,,,,,,,78.84,9,0
297,1,05:10:21,6,65,15.1,4.4,28.7,3.9,4.2,,,,,,,8.91,4.70,5.43,3.92,2.86,3.66,,,,,,,29.48,10,0
298,4,05:10:33,2,73,12.6,,,,,,,,,,,3.86,2.84,,,,,,,,,,,6.70,3,0
299,1,05:10:48,5,67,12.2,4.2,33.1,4.0,,,,,,,,9.95,12.09,11.32,12.29,12.72,,,,,,,,58.37,9,0
300,1,05:11:22,9,66,16.1,1.2,3.2,12.0,4.9,1.0,3.1,1.0,,,,10.96,14.25,1.94,14.75,6.80,15.88,2.95,14.78,2.43,,,,84.74,13,33
301,4,05:11:58,2,70,12.1,,,,,,,,,,,3.41,2.25,,,,,,,,,,,5.66,3,0
302,1,05:12:01,6,70,16.2,4.3,18.9,4.7,4.8,,,,,,,9.26,15.56,13.70,6.29,16.67,15.52,,,,,,,76.99,10,0
303,4,05:12:38,2,66,8.9,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
304,4,05:12:51,6,64,14.2,4.2,26.7,5.3,5.4,,,,,,,12.55,17.20,17.47,13.90,14.61,14.78,,,,,,,90.52,10,0
305,1,05:12:52,8,65,14.5,4.3,25.2,4.1,0.9,3.2,1.0,,,,,8.32,8.71,9.19,12.66,11.17,2.42,9.77,1.52,,,,,63.76,13,33
306,4,05:14:06,2,67,10.9,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.06,3,0
307,1,05:14:10,2,66,10.9,,,,,,,,,,,3.43,3.09,,,,,,,,,,,6.52,3,0
308,1,05:14:16,2,62,10.0,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.31,3,0
309,3,05:15:48,2,70,9.0,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
310,1,05:16:14,2,70,9.3,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
311,4,05:16:17,5,67,15.8,4.2,29.0,4.0,,,,,,,,10.42,5.22,5.74,1.64,3.04,,,,,,,,26.05,9,0
312,3,05:16:44,2,66,13.0,,,,,,,,,,,2.87,4.22,,,,,,,,,,,7.08,3,0
313,3,05:16:45,2,78,12.1,,,,,,,,,,,2.99,1.86,,,,,,,,,,,4.85,3,0
314,4,05:16:46,2,64,9.6,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0
315,4,05:17:52,5,64,19.7,4.2,27.7,4.2,,,,,,,,11.42,6.80,6.00,3.90,4.11,,,,,,,,32.23,9,0
316,1,05:18:15,2,65,8.5,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
317,4,05:18:21,2,68,9.6,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
318,4,05:19:05,2,63,8.6,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
319,1,05:19:10,2,71,8.6,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.27,2,0
320,4,05:19:19,5,68,10.7,4.4,35.2,4.1,,,,,,,,9.20,7.47,8.42,6.33,6.22,,,,,,,,37.64,9,0
321,1,05:19:20,2,71,8.7,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
322,1,05:19:25,2,66,21.8,,,,,,,,,,,10.90,13.41,,,,,,,,,,,24.32,5,0
323,4,05:19:47,2,85,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.18,2,0
324,4,05:20:20,2,63,8.7,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
325,4,05:20:46,2,71,8.7,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
326,1,05:21:45,2,66,11.3,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.74,3,0
327,1,05:22:25,2,64,8.1,,,,,,,,,,,1.40,1.28,,,,,,,,,,,2.68,2,0
328,4,05:22:39,2,65,13.2,,,,,,,,,,,4.24,2.85,,,,,,,,,,,7.09,3,0
329,1,05:23:01,2,60,8.9,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.45,2,0
330,1,05:23:02,2,66,8.3,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.44,2,0
331,2,05:23:02,2,66,8.3,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.32,2,0
332,4,05:23:09,2,75,11.5,,,,,,,,,,,3.62,3.02,,,,,,,,,,,6.64,3,0
333,1,05:23:13,2,70,9.6,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
334,1,05:23:34,5,57,15.7,4.3,30.2,4.0,,,,,,,,12.56,15.08,15.97,15.47,15.62,,,,,,,,74.70,9,0
336,1,05:23:39,2,65,9.3,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0
337,4,05:23:45,2,64,8.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
338,1,05:23:47,2,78,9.8,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
339,4,05:23:51,2,68,13.1,,,,,,,,,,,5.42,3.78,,,,,,,,,,,9.20,3,0
340,3,05:24:31,6,68,15.7,4.2,28.1,4.0,4.2,,,,,,,8.79,5.61,5.94,3.68,3.80,3.15,,,,,,,30.96,10,0
341,1,05:24:33,4,60,17.7,4.2,20.1,,,,,,,,,11.21,7.71,7.83,9.69,,,,,,,,,36.44,8,0
342,4,05:24:33,2,65,8.7,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0
343,4,05:24:56,2,53,8.8,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.89,2,0
344,1,05:25:42,2,76,9.1,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
345,1,05:26:00,2,65,9.1,,,,,,,,,,,2.40,1.33,,,,,,,,,,,3.72,2,0
346,2,05:26:02,2,78,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0