veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:56,2,60,13.3,,,,,,,,,,,3.14,5.02,,,,,,,,,,,8.16,3,0
2,4,00:02:15,2,69,8.9,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
3,1,00:02:21,3,70,10.6,16.1,,,,,,,,,,2.43,5.68,1.20,,,,,,,,,,9.32,3,0
4,1,00:03:43,2,76,8.8,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
5,4,00:04:54,2,52,9.4,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
6,1,00:08:28,2,71,7.9,,,,,,,,,,,1.36,1.07,,,,,,,,,,,2.44,2,0
7,4,00:09:50,2,70,8.8,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
8,1,00:12:50,2,66,9.3,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
9,1,00:15:10,2,66,9.3,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
10,4,00:16:23,2,68,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
11,4,00:17:21,2,57,10.2,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,3,0
12,4,00:18:35,2,66,8.4,,,,,,,,,,,1.75,1.67,,,,,,,,,,,3.43,2,0
13,1,00:18:35,5,65,19.8,4.3,32.5,4.1,,,,,,,,10.08,5.97,5.76,4.75,5.00,,,,,,,,31.57,9,0
14,1,00:19:29,2,68,11.0,,,,,,,,,,,3.08,3.18,,,,,,,,,,,6.26,3,0
15,4,00:22:50,2,71,13.2,,,,,,,,,,,3.29,4.80,,,,,,,,,,,8.08,3,0
16,1,00:26:36,5,66,19.7,4.3,30.2,10.1,,,,,,,,9.56,6.25,6.21,4.02,4.03,,,,,,,,30.07,16,0
17,4,00:28:40,2,66,13.0,,,,,,,,,,,3.41,4.88,,,,,,,,,,,8.30,3,0
18,1,00:28:53,2,58,8.6,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
19,1,00:29:14,2,65,8.9,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
20,4,00:30:11,2,77,9.4,,,,,,,,,,,1.81,1.61,,,,,,,,,,,3.42,2,0
21,1,00:31:21,2,68,11.6,,,,,,,,,,,3.09,2.00,,,,,,,,,,,5.09,3,0
22,2,00:32:46,2,68,9.1,,,,,,,,,,,1.52,1.60,,,,,,,,,,,3.12,2,0
23,4,00:34:03,2,70,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.68,2,0
24,1,00:36:32,2,65,11.4,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.46,3,0
25,4,00:37:05,5,66,15.8,4.4,29.0,10.1,,,,,,,,9.81,5.24,5.16,3.36,3.62,,,,,,,,27.19,16,0
26,4,00:37:12,5,65,19.9,4.3,29.5,10.1,,,,,,,,10.13,5.70,5.81,3.22,3.47,,,,,,,,28.33,16,0
27,3,00:38:14,2,68,8.5,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
28,4,00:38:46,2,71,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.22,2,0
29,4,00:38:47,2,69,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
30,4,00:39:42,2,68,11.9,,,,,,,,,,,2.55,2.20,,,,,,,,,,,4.75,3,0
31,2,00:43:17,2,53,9.2,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
32,4,00:46:52,5,65,13.7,4.4,31.1,4.0,,,,,,,,8.30,4.70,4.74,3.63,3.66,,,,,,,,25.02,9,0
33,1,00:49:04,2,70,9.4,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
34,4,00:52:07,2,71,9.1,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
35,1,00:52:23,2,69,9.3,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,2,0
36,3,00:56:09,2,82,13.2,,,,,,,,,,,1.94,3.76,,,,,,,,,,,5.70,3,0
38,1,00:56:11,2,63,10.0,,,,,,,,,,,3.01,1.95,,,,,,,,,,,4.96,3,0
39,4,00:57:41,2,67,8.1,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
40,4,00:58:25,5,65,15.2,4.3,36.0,4.1,,,,,,,,9.19,4.78,5.06,4.23,4.20,,,,,,,,27.45,9,0
41,2,01:00:17,3,71,11.5,12.1,,,,,,,,,,2.84,1.39,0.58,,,,,,,,,,4.80,3,0
42,1,01:01:17,5,66,15.0,4.3,29.6,4.0,,,,,,,,10.66,12.87,12.38,10.91,13.28,,,,,,,,60.11,9,0
43,1,01:04:21,2,68,9.7,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,2,0
44,1,01:04:41,2,54,9.4,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
45,4,01:07:27,2,65,8.6,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.41,2,0
46,1,01:08:32,2,65,8.9,,,,,,,,,,,2.07,0.97,,,,,,,,,,,3.04,2,0
47,1,01:09:15,2,68,9.4,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
48,1,01:09:33,2,87,9.3,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.61,2,0
49,1,01:10:35,2,73,9.2,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
50,4,01:12:28,2,65,9.2,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0
51,1,01:14:09,5,68,14.0,4.3,35.5,4.1,,,,,,,,9.91,14.31,14.61,14.21,14.58,,,,,,,,67.62,9,0
52,1,01:17:34,2,68,9.1,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.39,2,0
53,4,01:22:10,2,73,9.0,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,2,0
54,4,01:27:16,2,65,11.2,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.54,3,0
55,1,01:30:20,2,66,8.9,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0
56,4,01:37:31,5,65,14.8,4.3,30.3,4.1,,,,,,,,9.29,7.83,7.63,6.74,6.26,,,,,,,,37.74,9,0
57,4,01:39:07,2,67,11.5,,,,,,,,,,,2.71,2.35,,,,,,,,,,,5.06,3,0
58,1,01:40:39,5,63,14.2,4.3,30.2,4.0,,,,,,,,11.66,15.23,15.32,15.80,15.95,,,,,,,,73.96,9,0
59,1,01:45:42,2,63,21.3,,,,,,,,,,,7.71,11.61,,,,,,,,,,,19.32,5,0
60,1,01:45:55,2,69,9.3,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
61,1,01:48:14,2,66,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.31,2,0
62,4,01:49:25,2,68,8.5,,,,,,,,,,,2.19,2.08,,,,,,,,,,,4.27,2,0
63,4,01:52:21,2,63,14.4,,,,,,,,,,,3.91,3.95,,,,,,,,,,,7.86,5,0
64,4,01:57:48,5,53,14.0,4.2,28.8,4.2,,,,,,,,8.80,5.11,4.48,3.83,2.92,,,,,,,,25.14,9,0
65,4,02:01:23,2,65,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
66,4,02:05:11,2,68,11.6,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.11,3,0
67,1,02:07:13,2,58,9.3,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
68,4,02:09:33,5,68,13.8,4.3,34.8,4.0,,,,,,,,8.80,8.96,9.47,7.03,7.43,,,,,,,,41.69,9,0
69,4,02:11:20,2,73,11.9,,,,,,,,,,,2.86,2.09,,,,,,,,,,,4.95,3,0
70,1,02:12:19,5,68,13.0,4.4,32.2,4.0,,,,,,,,8.79,16.87,16.17,11.12,11.42,,,,,,,,64.36,9,0
71,2,02:12:19,2,71,8.4,,,,,,,,,,,1.27,0.94,,,,,,,,,,,2.21,2,0
72,1,02:13:05,2,66,13.2,,,,,,,,,,,1.81,3.44,,,,,,,,,,,5.26,3,0
73,4,02:13:48,2,71,10.3,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,0
74,4,02:15:54,5,73,14.0,4.2,30.6,4.1,,,,,,,,8.83,5.27,5.21,3.21,3.40,,,,,,,,25.92,9,0
75,4,02:18:39,2,57,8.8,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.12,2,0
76,1,02:19:33,2,65,9.3,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
78,4,02:27:28,2,69,11.8,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
79,4,02:29:11,5,62,11.7,4.3,28.9,10.1,,,,,,,,9.09,5.29,5.83,2.93,4.61,,,,,,,,27.75,16,0
80,1,02:30:51,2,82,13.4,,,,,,,,,,,4.81,6.74,,,,,,,,,,,11.54,5,0
81,4,02:37:51,2,66,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
82,4,02:37:55,2,68,8.8,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
83,4,02:39:56,2,68,8.7,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0
84,4,02:41:01,2,66,13.0,,,,,,,,,,,4.35,2.84,,,,,,,,,,,7.19,3,0
85,1,02:42:29,4,71,11.2,20.2,3.0,,,,,,,,,2.50,2.71,1.66,1.29,,,,,,,,,8.16,3,0
86,1,02:48:23,5,69,11.2,4.3,34.2,4.0,,,,,,,,11.21,10.59,10.98,11.10,10.80,,,,,,,,54.69,9,0
87,4,02:50:43,2,70,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
88,4,02:51:31,2,71,8.4,,,,,,,,,,,1.85,1.50,,,,,,,,,,,3.35,2,0
89,1,02:56:02,5,73,12.8,4.2,30.2,4.1,,,,,,,,9.62,13.04,13.71,16.38,15.62,,,,,,,,68.38,9,0
90,4,03:01:14,2,71,10.9,,,,,,,,,,,2.62,2.94,,,,,,,,,,,5.56,3,0
92,1,03:04:51,2,73,13.2,,,,,,,,,,,4.05,2.84,,,,,,,,,,,6.89,3,0
93,4,03:05:33,6,69,16.8,4.3,23.6,5.4,8.0,,,,,,,9.88,17.86,17.33,11.30,19.20,17.91,,,,,,,93.48,10,0
94,4,03:07:41,2,63,8.6,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
95,4,03:09:03,5,63,14.1,4.3,30.1,4.1,,,,,,,,8.73,4.81,4.55,3.45,3.38,,,,,,,,24.92,9,0
96,1,03:09:57,5,63,17.9,4.3,31.0,4.0,,,,,,,,12.13,16.08,16.31,15.69,16.40,,,,,,,,76.61,9,0
97,1,03:10:58,5,67,15.5,4.3,31.6,4.1,,,,,,,,11.76,15.66,15.13,17.21,17.44,,,,,,,,77.20,9,0
98,1,03:14:36,5,70,19.6,4.3,29.4,4.1,,,,,,,,11.88,15.84,16.30,15.10,15.38,,,,,,,,74.49,9,0
99,4,03:14:48,2,68,10.7,,,,,,,,,,,2.18,2.30,,,,,,,,,,,4.48,3,0
100,4,03:16:28,2,91,10.1,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
101,4,03:18:33,5,63,13.8,4.4,29.1,4.1,,,,,,,,8.79,4.78,5.00,3.89,3.52,,,,,,,,25.99,9,0
102,4,03:19:40,2,62,8.5,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
103,2,03:21:09,2,68,9.0,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
104,1,03:23:54,2,66,11.1,,,,,,,,,,,3.41,3.49,,,,,,,,,,,6.89,3,0
105,4,03:25:21,2,70,11.7,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,3,0
106,4,03:29:28,2,68,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.91,2,0
107,4,03:31:23,2,65,12.0,,,,,,,,,,,3.06,2.14,,,,,,,,,,,5.20,3,0
108,4,03:35:05,2,65,9.7,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.18,2,0
109,1,03:36:22,5,63,15.9,4.4,29.9,4.1,,,,,,,,12.13,15.64,15.06,15.69,15.82,,,,,,,,74.34,9,0
110,4,03:38:50,2,71,9.0,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0
111,4,03:39:38,2,66,9.3,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,2,0
112,4,03:40:16,2,73,9.5,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
113,4,03:42:12,2,69,8.9,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0
114,4,03:42:15,2,73,9.5,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
115,4,03:43:07,2,68,9.4,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
116,1,03:45:16,5,57,17.7,4.3,33.5,4.0,,,,,,,,10.44,8.08,8.32,9.26,9.21,,,,,,,,45.31,9,0
117,4,03:49:38,2,68,9.4,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0
118,4,03:50:01,2,65,10.1,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0
119,4,03:50:20,2,70,9.6,,,,,,,,,,,2.81,2.46,,,,,,,,,,,5.27,2,0
120,4,03:51:49,2,65,9.5,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0
121,4,03:52:06,2,66,9.1,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
122,4,03:55:10,2,71,9.1,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.60,2,0
123,4,03:55:46,2,65,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
124,4,03:56:51,2,68,11.5,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.61,3,0
125,1,03:57:13,2,66,9.1,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.66,2,0
126,4,03:57:36,2,73,9.2,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0
127,1,03:57:52,2,68,9.4,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
128,4,03:57:59,5,68,17.2,4.3,30.0,4.1,,,,,,,,9.96,10.64,10.48,10.04,10.00,,,,,,,,51.11,9,0
129,1,03:58:12,5,66,14.4,4.3,29.3,4.0,,,,,,,,10.22,14.76,14.32,14.61,17.91,,,,,,,,71.81,9,0
130,4,03:58:33,2,73,9.5,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
131,1,03:58:56,5,71,15.0,4.2,23.9,4.8,,,,,,,,10.54,13.75,13.74,18.91,17.75,,,,,,,,74.70,9,0
132,1,04:00:35,5,71,14.1,4.3,30.8,4.1,,,,,,,,12.08,14.59,14.40,15.47,15.77,,,,,,,,72.30,9,0
133,4,04:00:44,2,69,9.1,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
134,4,04:01:26,2,67,9.2,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.44,2,0
135,4,04:01:33,2,75,9.9,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,3,0
136,4,04:02:49,5,70,12.1,4.3,16.5,4.1,,,,,,,,8.40,5.40,6.36,5.24,4.94,,,,,,,,30.34,9,0
137,4,04:03:05,2,73,10.7,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,3,0
138,4,04:03:52,2,68,8.7,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
139,1,04:04:47,6,66,15.4,4.2,19.3,4.8,4.9,,,,,,,10.84,13.91,14.04,5.13,15.04,14.38,,,,,,,73.34,10,0
140,4,04:04:53,2,69,8.7,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
141,4,04:05:02,2,80,11.3,,,,,,,,,,,3.66,3.78,,,,,,,,,,,7.44,3,0
142,4,04:06:18,2,71,8.3,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.06,2,0
143,4,04:07:21,2,77,9.0,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
144,4,04:07:30,2,71,11.7,,,,,,,,,,,2.76,1.88,,,,,,,,,,,4.64,3,0
145,1,04:08:33,2,67,8.9,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
146,4,04:08:42,2,71,9.0,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
147,1,04:08:48,6,67,14.6,4.4,17.7,5.3,4.4,,,,,,,10.80,13.69,13.62,5.19,12.25,12.37,,,,,,,67.92,10,34
148,4,04:09:12,2,66,8.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
149,4,04:12:25,2,69,9.0,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
150,4,04:12:39,2,66,14.4,,,,,,,,,,,3.77,3.08,,,,,,,,,,,6.84,5,0
151,4,04:13:14,2,68,10.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
152,3,04:13:45,2,67,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0
153,3,04:14:50,2,68,11.6,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,3,0
154,4,04:15:10,2,67,9.5,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
155,1,04:15:49,5,64,13.0,4.2,31.2,4.1,,,,,,,,9.77,15.79,15.47,15.41,16.76,,,,,,,,73.20,9,0
156,4,04:16:04,2,80,8.6,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
157,1,04:16:36,2,63,9.1,,,,,,,,,,,2.41,1.18,,,,,,,,,,,3.59,2,0
158,4,04:17:03,2,66,8.5,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0
159,3,04:18:19,2,75,9.5,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,2,0
160,4,04:18:35,2,70,9.6,,,,,,,,,,,2.45,2.07,,,,,,,,,,,4.52,2,0
161,1,04:18:55,2,85,9.0,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
162,4,04:19:28,2,68,8.6,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.22,2,0
163,4,04:19:33,2,68,9.6,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,2,0
164,4,04:20:16,2,66,9.1,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
165,4,04:20:37,2,65,8.3,,,,,,,,,,,1.77,1.62,,,,,,,,,,,3.39,2,0
166,4,04:20:38,2,65,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
167,4,04:20:42,5,69,16.0,4.3,29.3,4.1,,,,,,,,8.72,5.72,6.01,3.52,4.01,,,,,,,,27.98,9,0
168,4,04:20:54,2,69,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
169,4,04:21:05,2,70,9.2,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.51,2,33
170,3,04:21:08,2,78,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
171,1,04:21:17,5,70,17.3,4.3,30.6,4.0,,,,,,,,10.46,9.11,8.79,10.00,11.18,,,,,,,,49.54,9,0
172,4,04:21:22,2,65,8.8,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0
173,4,04:21:26,2,71,9.2,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.06,2,0
174,4,04:22:37,2,73,8.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
175,4,04:22:41,2,71,9.0,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
176,4,04:23:19,2,67,9.0,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
177,4,04:23:35,2,70,9.3,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.23,2,0
178,4,04:24:15,2,68,9.2,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0
179,4,04:24:28,2,65,17.0,,,,,,,,,,,8.03,9.37,,,,,,,,,,,17.40,5,0
180,1,04:24:29,2,66,8.7,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
181,4,04:25:34,2,69,8.9,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
182,4,04:25:49,2,70,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0
183,4,04:26:08,2,73,9.4,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.81,2,0
184,4,04:26:55,2,68,9.4,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
185,4,04:27:06,2,71,8.6,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0
186,1,04:27:57,2,72,8.0,,,,,,,,,,,1.61,0.75,,,,,,,,,,,2.37,2,0
187,4,04:28:08,2,66,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
188,4,04:28:44,2,75,11.4,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
189,4,04:28:48,2,78,10.1,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0
190,1,04:29:48,2,65,11.4,,,,,,,,,,,2.92,4.36,,,,,,,,,,,7.28,3,0
191,4,04:30:39,2,73,8.6,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
192,4,04:30:41,2,70,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
193,4,04:31:57,2,68,8.7,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
194,4,04:32:08,2,67,9.3,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
195,4,04:33:55,2,86,9.4,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
196,4,04:34:59,2,65,9.9,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
197,4,04:35:57,2,63,8.1,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
198,4,04:37:12,2,71,8.7,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.52,2,0
199,4,04:37:39,4,71,13.1,14.8,2.7,,,,,,,,,4.16,3.00,1.27,0.58,,,,,,,,,9.01,3,0
200,3,04:38:23,2,56,14.9,,,,,,,,,,,6.75,10.38,,,,,,,,,,,17.13,5,0
201,4,04:39:16,2,68,9.2,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0
202,4,04:39:57,2,73,10.7,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,3,0
203,4,04:40:01,2,71,10.7,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,3,0
204,4,04:40:12,2,77,10.0,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
205,4,04:41:50,2,70,12.1,,,,,,,,,,,3.24,2.11,,,,,,,,,,,5.36,3,0
206,4,04:43:02,2,69,9.4,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,2,0
207,4,04:43:34,2,68,8.7,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
208,4,04:43:54,2,66,8.2,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0
209,4,04:44:12,2,65,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
210,4,04:44:49,2,65,9.5,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.19,2,0
211,4,04:45:10,2,63,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
212,1,04:45:43,5,58,16.1,4.2,35.3,4.0,,,,,,,,11.88,14.55,14.56,14.82,12.44,,,,,,,,68.24,9,0
213,4,04:46:14,2,75,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
214,4,04:46:30,2,70,9.4,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.96,2,0
215,4,04:48:08,2,62,8.8,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
216,1,04:49:13,2,72,9.0,,,,,,,,,,,2.41,1.15,,,,,,,,,,,3.56,2,0
217,4,04:49:31,3,72,11.0,13.3,,,,,,,,,,2.21,1.93,0.83,,,,,,,,,,4.97,3,0
218,4,04:50:22,2,62,9.4,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0
219,3,04:50:40,2,72,9.3,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.74,2,0
220,3,04:51:10,2,68,9.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.71,2,0
221,4,04:51:10,2,62,11.7,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,3,0
222,3,04:51:11,2,71,10.0,,,,,,,,,,,3.19,2.96,,,,,,,,,,,6.15,3,0
223,4,04:51:19,2,78,9.0,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
225,1,04:52:05,5,62,12.3,4.2,30.5,4.0,,,,,,,,11.35,9.63,9.57,6.78,5.28,,,,,,,,42.62,9,34
226,4,04:52:24,2,68,9.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.97,2,0
227,1,04:53:31,2,63,14.6,,,,,,,,,,,4.23,3.74,,,,,,,,,,,7.97,5,0
228,1,04:53:36,2,73,21.5,,,,,,,,,,,11.48,11.01,,,,,,,,,,,22.49,5,0
229,4,04:54:10,2,68,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
230,1,04:54:38,2,66,9.1,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.22,2,0
231,4,04:54:51,2,69,9.4,,,,,,,,,,,2.38,2.20,,,,,,,,,,,4.59,2,0
232,4,04:55:38,2,58,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
233,4,04:55:45,2,73,8.2,,,,,,,,,,,1.41,1.01,,,,,,,,,,,2.42,2,0
234,1,04:56:19,5,69,11.7,4.5,28.9,4.1,,,,,,,,10.29,9.11,7.22,5.99,5.59,,,,,,,,38.20,9,36
235,2,04:56:19,5,70,11.9,4.5,29.1,4.1,,,,,,,,4.82,7.84,7.95,6.43,6.22,,,,,,,,33.26,9,0
236,1,04:56:20,5,65,16.4,4.3,28.7,3.9,,,,,,,,11.11,15.36,14.52,15.98,14.00,,,,,,,,70.98,9,0
237,4,04:56:51,2,67,9.0,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
238,4,04:57:56,2,70,9.4,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
239,4,04:58:07,2,65,9.1,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
240,4,04:58:29,2,71,9.6,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,2,0
241,4,04:58:34,2,63,12.9,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,0
242,3,04:58:54,2,70,8.6,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
243,4,04:59:49,2,58,11.3,,,,,,,,,,,4.90,3.28,,,,,,,,,,,8.17,3,0
244,4,05:00:25,2,67,11.6,,,,,,,,,,,2.80,2.18,,,,,,,,,,,4.97,3,0
245,4,05:00:31,2,67,9.1,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
246,4,05:01:28,2,70,8.6,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
247,4,05:01:44,2,73,9.4,,,,,,,,,,,2.49,2.58,,,,,,,,,,,5.07,2,0
248,4,05:02:16,2,67,9.9,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.90,3,0
249,4,05:03:01,2,68,8.3,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
250,4,05:03:17,2,62,11.0,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.80,3,0
251,3,05:03:32,3,70,19.7,4.3,,,,,,,,,,4.90,7.52,7.48,,,,,,,,,,19.89,6,0
252,3,05:03:33,2,70,4.1,,,,,,,,,,,5.84,7.66,,,,,,,,,,,13.50,14,38
254,4,05:04:48,2,70,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
255,4,05:06:01,2,69,11.9,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.67,3,0
256,4,05:06:07,2,68,9.4,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,2,0
257,4,05:07:30,2,57,8.0,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.80,2,0
258,3,05:07:32,2,68,11.6,,,,,,,,,,,2.94,2.61,,,,,,,,,,,5.55,3,0
259,4,05:08:12,2,70,9.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
260,4,05:08:28,2,65,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
261,4,05:08:33,2,60,9.3,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
262,1,05:09:04,2,67,8.6,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.01,2,0
263,4,05:10:10,2,65,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
264,4,05:10:54,2,68,9.8,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.83,2,0
265,4,05:11:55,2,67,8.4,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
266,3,05:12:21,2,80,10.8,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.86,3,0
267,3,05:12:37,2,70,9.5,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
268,4,05:12:37,2,65,8.7,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
269,1,05:13:51,5,65,13.8,4.4,31.6,4.1,,,,,,,,11.25,16.15,15.65,16.09,16.91,,,,,,,,76.05,9,0
270,4,05:14:32,5,64,16.0,4.4,29.6,4.1,,,,,,,,8.30,5.17,5.02,3.04,3.31,,,,,,,,24.85,9,0
271,4,05:14:35,2,65,8.6,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
272,1,05:15:11,2,69,9.0,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.54,2,0
273,4,05:15:15,2,68,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
274,4,05:15:19,2,86,8.9,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
275,3,05:15:22,2,73,10.0,,,,,,,,,,,2.30,1.78,,,,,,,,,,,4.08,3,0
276,4,05:15:33,2,71,8.9,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.96,2,0
277,4,05:16:24,2,67,9.4,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
278,4,05:16:38,2,65,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
279,4,05:16:44,2,64,12.0,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.36,3,0
280,1,05:16:48,2,70,9.4,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
281,4,05:16:50,2,65,9.5,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.56,2,0
282,4,05:17:18,6,57,17.8,4.3,34.9,4.5,4.6,,,,,,,12.11,8.41,8.17,4.45,4.97,4.55,,,,,,,42.66,10,0
283,4,05:18:47,2,70,8.9,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.11,2,0
285,3,05:20:38,2,71,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.25,2,0
286,1,05:20:41,2,68,9.2,,,,,,,,,,,2.03,0.96,,,,,,,,,,,3.00,2,0
287,4,05:21:01,2,67,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
288,4,05:21:08,2,70,10.1,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.48,3,0
289,1,05:21:10,5,62,13.8,4.3,29.3,4.1,,,,,,,,11.19,16.61,15.48,15.31,15.10,,,,,,,,73.68,9,0
290,1,05:22:32,5,69,11.5,4.3,34.7,4.0,,,,,,,,11.26,14.45,13.61,10.87,10.56,,,,,,,,60.75,9,0
291,4,05:22:36,2,69,11.5,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,3,0
292,4,05:23:20,2,66,8.9,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
293,4,05:23:31,2,68,9.2,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.50,2,0
294,4,05:23:32,2,65,8.9,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
295,1,05:23:34,4,66,10.9,15.3,3.0,,,,,,,,,2.37,3.34,1.78,1.59,,,,,,,,,9.08,3,0
296,4,05:23:53,2,65,9.5,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0
297,4,05:23:55,2,69,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
298,3,05:24:00,2,79,9.9,,,,,,,,,,,2.50,2.40,,,,,,,,,,,4.90,3,0
299,1,05:24:07,2,68,15.7,,,,,,,,,,,7.17,7.45,,,,,,,,,,,14.62,5,34
300,1,05:24:21,6,67,14.0,4.3,13.6,4.4,4.3,,,,,,,9.48,12.85,13.90,3.67,15.00,16.24,,,,,,,71.14,10,0
301,4,05:24:31,2,63,8.8,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,2,0
302,1,05:24:57,2,70,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.61,2,0
303,4,05:25:06,6,66,15.2,4.3,18.9,4.9,4.9,,,,,,,9.33,5.95,5.70,2.03,3.87,2.93,,,,,,,29.81,10,0
304,1,05:25:10,2,62,11.8,,,,,,,,,,,3.70,2.40,,,,,,,,,,,6.11,3,0
305,4,05:25:19,2,68,10.8,,,,,,,,,,,2.69,2.61,,,,,,,,,,,5.30,3,0
306,4,05:25:30,2,68,9.8,,,,,,,,,,,3.18,3.44,,,,,,,,,,,6.62,3,0
307,4,05:26:19,2,65,10.8,,,,,,,,,,,3.10,2.90,,,,,,,,,,,6.00,3,0
308,4,05:26:45,2,79,8.2,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.70,2,0
309,4,05:26:49,2,74,8.6,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
310,4,05:27:02,2,84,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
311,1,05:28:26,6,70,15.3,4.3,19.4,4.9,4.9,,,,,,,8.77,13.55,13.59,6.20,15.84,15.55,,,,,,,73.51,10,0
312,3,05:28:36,2,74,8.0,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.30,2,0
313,4,05:28:37,2,70,9.9,,,,,,,,,,,2.38,2.28,,,,,,,,,,,4.65,3,0
314,4,05:29:05,2,70,9.1,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
315,1,05:29:16,2,69,11.0,,,,,,,,,,,2.71,1.62,,,,,,,,,,,4.33,3,0
316,1,05:29:57,2,64,9.3,,,,,,,,,,,2.55,2.30,,,,,,,,,,,4.85,2,0
317,4,05:30:20,2,75,9.0,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
318,1,05:30:34,2,65,8.2,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
319,3,05:30:43,2,74,8.8,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0
321,4,05:30:48,2,71,11.5,,,,,,,,,,,2.42,2.35,,,,,,,,,,,4.78,3,0
322,4,05:31:19,2,88,9.0,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0
323,4,05:31:29,2,66,11.1,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.18,3,0
324,4,05:31:50,2,70,9.8,,,,,,,,,,,2.60,2.53,,,,,,,,,,,5.13,3,0
325,4,05:32:22,2,66,11.6,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.06,3,0
326,4,05:33:13,2,70,10.7,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.75,3,0
327,4,05:33:25,2,60,8.6,,,,,,,,,,,1.88,1.49,,,,,,,,,,,3.38,2,0
328,3,05:33:25,2,70,9.5,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
330,4,05:34:02,5,67,14.4,4.4,22.5,4.3,,,,,,,,5.70,4.36,4.77,4.38,2.50,,,,,,,,21.70,9,0
331,4,05:35:54,2,64,9.1,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
332,4,05:36:03,2,65,10.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
333,4,05:36:46,2,63,10.8,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
334,4,05:37:05,2,68,10.0,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0
335,4,05:37:13,5,72,19.4,4.3,28.5,4.0,,,,,,,,9.90,6.04,5.69,2.96,3.23,,,,,,,,27.82,9,0
336,4,05:37:41,2,68,9.4,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.43,2,0
337,1,05:37:52,2,61,8.5,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
338,4,05:37:57,2,66,10.2,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
339,4,05:38:52,2,67,12.9,,,,,,,,,,,3.90,2.87,,,,,,,,,,,6.78,3,0
340,4,05:39:30,2,71,9.3,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
341,3,05:39:33,2,66,11.7,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.54,3,0
342,1,05:39:35,2,68,21.8,,,,,,,,,,,10.58,17.52,,,,,,,,,,,28.10,5,0
343,4,05:40:29,2,63,9.2,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
344,4,05:41:00,2,63,8.9,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
345,4,05:41:07,2,68,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0
346,4,05:41:10,2,65,9.5,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
347,4,05:41:17,2,74,8.9,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.02,2,0
348,1,05:41:53,6,70,15.1,4.2,19.0,5.4,4.3,,,,,,,11.59,14.35,13.82,6.25,15.37,14.48,,,,,,,75.86,10,0
349,1,05:42:14,2,67,21.1,,,,,,,,,,,8.53,14.37,,,,,,,,,,,22.90,5,0
350,4,05:42:56,2,66,9.8,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
351,4,05:43:18,2,66,8.2,,,,,,,,,,,1.29,0.81,,,,,,,,,,,2.10,2,0
352,4,05:43:26,2,69,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
353,1,05:44:48,2,72,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.61,2,0
354,4,05:44:55,2,78,9.1,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0