Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:25,2,73,12.6,,,,,,,,,,,2.97,2.33,,,,,,,,,,,5.30,3,0,20,0.0010,,,30.4,
2,1,00:01:00,2,66,7.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.83,2,0,88,0.0002,,,30.4,
3,1,00:02:56,2,68,9.9,,,,,,,,,,,1.93,1.84,,,,,,,,,,,3.77,3,8:10:8,56,0.0003,,,30.5,
4,4,00:03:54,2,75,9.2,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,32,0.0003,,,30.5,
5,1,00:04:12,2,74,9.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,2,0,68,0.0003,,,30.5,
6,4,00:04:34,2,62,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.39,2,0,10,0.0003,,,30.4,
7,4,00:04:39,2,66,9.9,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,3,0,95,0.0010,,,30.4,
8,1,00:09:50,2,68,9.2,,,,,,,,,,,2.27,2.05,,,,,,,,,,,4.32,2,0,82,0.0005,,,30.5,
9,4,00:11:07,5,71,16.8,4.3,27.8,4.9,,,,,,,,8.24,6.73,5.81,5.12,5.35,,,,,,,,31.25,9,0,16,0.0643,,,30.6,
10,1,00:12:53,2,70,9.3,,,,,,,,,,,0.88,0.75,,,,,,,,,,,1.64,2,0,53,0.0000,,,30.6,
11,1,00:13:03,4,70,13.5,18.2,2.8,,,,,,,,,5.01,4.23,0.96,0.96,,,,,,,,,11.16,3,0,24,0.0077,,,30.6,
12,1,00:13:11,2,70,8.9,,,,,,,,,,,2.15,2.13,,,,,,,,,,,4.28,2,8:8,11,0.0005,,,30.6,
13,1,00:13:19,2,68,11.2,,,,,,,,,,,3.71,3.75,,,,,,,,,,,7.47,3,0,48,0.0032,,,30.6,
14,1,00:13:49,2,64,9.5,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,36,0.0003,,,30.6,
15,4,00:13:57,2,55,8.5,,,,,,,,,,,1.64,1.33,,,,,,,,,,,2.98,2,0,97,0.0002,,,30.6,
16,1,00:14:16,2,72,10.3,,,,,,,,,,,3.03,3.03,,,,,,,,,,,6.06,3,0,51,0.0015,,,30.6,
17,1,00:14:22,2,73,9.1,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.38,2,0,51,0.0002,,,30.6,
18,3,00:14:39,2,70,8.2,,,,,,,,,,,1.48,1.01,,,,,,,,,,,2.49,2,1,79,0.0001,,,30.6,
19,1,00:15:50,2,63,9.9,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.63,3,0,66,0.0003,,,30.5,
20,1,00:16:24,2,67,8.9,,,,,,,,,,,2.82,2.87,,,,,,,,,,,5.69,2,8:8,41,0.0012,,,30.5,
21,1,00:19:23,2,62,9.8,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,69,0.0003,,,30.5,
22,4,00:20:54,2,65,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0,29,0.0003,,,30.5,
23,4,00:22:30,2,63,9.9,,,,,,,,,,,2.72,1.84,,,,,,,,,,,4.56,3,0,19,0.0006,,,30.5,
24,4,00:26:08,2,67,8.5,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,36,0.0002,,,30.5,
25,1,00:27:12,2,65,7.8,,,,,,,,,,,1.45,1.16,,,,,,,,,,,2.61,2,8:8,57,0.0001,,,30.5,
26,1,00:27:42,2,73,9.4,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.38,2,0,46,0.0002,,,30.5,
27,1,00:32:33,2,69,12.5,,,,,,,,,,,3.44,2.51,,,,,,,,,,,5.95,3,0,44,0.0016,,,30.5,
28,1,00:35:51,2,64,9.0,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.32,2,0,55,0.0002,,,30.5,
29,1,00:36:24,2,70,9.0,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.34,2,0,90,0.0002,,,30.5,
30,2,00:37:50,2,78,14.7,,,,,,,,,,,4.32,3.85,,,,,,,,,,,8.18,5,0,54,0.0047,,,30.5,
31,1,00:38:37,2,70,9.7,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.86,2,0,3,0.0004,,,30.5,
32,1,00:40:29,2,73,9.7,,,,,,,,,,,2.29,1.59,,,,,,,,,,,3.89,2,0,61,0.0004,,,30.5,
33,1,00:42:32,2,71,9.9,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.42,3,0,38,0.0010,,,30.5,
34,4,00:44:36,2,66,8.7,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.59,2,0,22,0.0003,,,30.5,
35,3,00:46:47,2,76,8.8,,,,,,,,,,,1.93,1.69,,,,,,,,,,,3.61,2,1,7,0.0003,,,30.4,
36,1,00:47:35,2,71,9.5,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0,42,0.0003,,,30.5,
37,4,00:52:12,2,60,13.2,,,,,,,,,,,3.69,5.92,,,,,,,,,,,9.61,3,0,73,0.0114,,,30.5,
38,3,00:53:03,6,68,15.3,4.3,26.9,5.0,5.4,,,,,,,5.58,7.67,8.34,8.60,8.21,6.18,,,,,,,44.58,10,3,65,0.1249,,,30.5,
39,4,00:53:03,3,85,5.5,5.5,,,,,,,,,,5.15,11.85,8.13,,,,,,,,,,25.13,14,8:10:8,81,0.1258,,,30.5,
40,4,00:53:03,3,68,5.0,5.6,,,,,,,,,,7.51,6.87,3.98,,,,,,,,,,18.36,14,0,13,0.0359,,,30.5,
41,1,00:54:02,2,70,11.3,,,,,,,,,,,3.15,3.08,,,,,,,,,,,6.23,3,0,21,0.0017,,,30.5,
42,1,00:58:27,2,62,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,11,0.0002,,,30.5,
43,4,00:58:32,2,71,12.1,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0,74,0.0015,,,30.5,
44,4,01:02:15,2,67,9.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,2,0,56,0.0004,,,30.4,
45,1,01:03:05,2,62,10.5,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.07,3,0,48,0.0015,,,30.4,
46,1,01:03:40,2,70,9.4,,,,,,,,,,,2.06,1.78,,,,,,,,,,,3.84,2,0,48,0.0003,,,30.5,
47,1,01:05:31,2,68,9.2,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0,55,0.0006,,,30.6,
48,1,01:06:32,2,61,12.7,,,,,,,,,,,3.53,2.81,,,,,,,,,,,6.34,3,0,62,0.0019,,,30.5,
49,4,01:10:02,2,71,10.0,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.44,3,0,6,0.0005,,,30.5,
50,1,01:11:46,2,64,9.5,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,2,8:8,20,0.0006,,,30.4,
51,4,01:15:10,2,70,9.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,3,0,5,0.0005,,,30.4,
52,1,01:17:08,2,69,9.7,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.64,2,0,30,0.0003,,,30.5,
53,1,01:19:15,3,58,11.0,15.6,,,,,,,,,,2.77,2.94,1.92,,,,,,,,,,7.63,3,0,30,0.0014,,,30.5,
54,4,01:20:48,2,66,9.3,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0,63,0.0005,,,30.4,
55,4,01:22:03,2,67,9.6,,,,,,,,,,,3.23,3.00,,,,,,,,,,,6.23,2,0,21,0.0017,,,30.4,
56,4,01:26:04,2,69,10.5,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,3,0,61,0.0002,,,30.4,
57,1,01:27:55,2,71,9.7,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,31,0.0003,,,30.4,
58,1,01:34:05,2,73,9.5,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.72,2,0,76,0.0003,,,30.4,
59,1,01:35:56,2,86,9.9,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0,20,0.0007,,,30.4,
60,4,01:36:08,2,63,11.0,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,3,0,13,0.0008,,,30.4,
61,4,01:39:58,2,63,9.5,,,,,,,,,,,2.29,1.62,,,,,,,,,,,3.90,2,0,68,0.0004,,,30.5,
62,4,01:41:09,2,70,12.1,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0,50,0.0013,,,30.6,
63,1,01:46:44,2,65,9.6,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,2,0,68,0.0006,,,30.5,
64,1,01:46:53,5,66,19.0,4.5,32.4,4.1,,,,,,,,11.97,20.59,20.28,15.75,21.42,,,,,,,,90.01,9,0,10,4.0091,,,30.5,
65,1,01:52:58,2,66,24.7,,,,,,,,,,,8.96,14.47,,,,,,,,,,,23.43,4,0,76,0.4679,,,30.5,
66,1,01:56:37,2,72,10.6,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.87,3,0,54,0.0003,,,30.4,
67,1,01:59:18,2,70,11.5,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,8:10:8,93,0.0008,,,30.5,
68,1,02:00:17,2,70,9.9,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.35,3,8:8,56,0.0002,,,30.5,
69,4,02:01:52,2,69,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0,62,0.0002,,,30.5,
70,4,02:02:18,2,68,14.3,,,,,,,,,,,4.74,4.29,,,,,,,,,,,9.03,5,0,98,0.0068,,,30.5,
71,4,02:02:23,2,69,8.6,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,87,0.0003,,,30.5,
72,1,02:06:51,2,70,9.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.01,2,0,17,0.0002,,,30.5,
73,1,02:12:39,2,69,8.7,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,44,0.0003,,,30.5,
74,1,02:19:19,2,70,10.0,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,3,8:8,87,0.0002,,,30.5,
75,2,02:22:14,2,79,11.7,,,,,,,,,,,3.49,3.14,,,,,,,,,,,6.64,3,0,86,0.0021,,,30.5,
76,1,02:26:16,2,61,13.8,,,,,,,,,,,4.31,7.02,,,,,,,,,,,11.33,5,0,15,0.0227,,,30.4,
77,1,02:27:00,2,74,9.6,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,2,0,27,0.0006,,,30.4,
78,1,02:30:12,2,65,9.9,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0,70,0.0011,,,30.3,
79,1,02:32:26,2,73,10.3,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,3,0,37,0.0008,,,30.4,
80,1,02:33:31,2,66,10.0,,,,,,,,,,,3.34,3.73,,,,,,,,,,,7.07,3,0,74,0.0027,,,30.2,
81,1,02:34:26,2,72,12.2,,,,,,,,,,,3.91,3.34,,,,,,,,,,,7.25,3,0,13,0.0030,,,30.3,
82,1,02:37:35,2,72,9.7,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.91,2,0,43,0.0004,,,30.3,
83,1,02:45:09,5,61,15.9,4.5,30.1,4.2,,,,,,,,12.89,19.68,17.52,18.92,18.95,,,,,,,,87.95,9,0,49,3.5003,,,30.3,
84,4,02:47:46,2,64,9.6,,,,,,,,,,,2.91,2.77,,,,,,,,,,,5.69,2,0,47,0.0012,,,30.2,
85,1,03:01:46,2,66,9.9,,,,,,,,,,,1.93,1.90,,,,,,,,,,,3.83,3,8:8,16,0.0003,,,30.3,
86,1,03:03:38,2,64,10.0,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.24,3,0,12,0.0005,,,30.3,
87,2,03:10:47,2,77,11.0,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0,8,0.0009,,,30.4,
88,1,03:15:23,2,70,9.6,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,2,0,39,0.0004,,,30.3,
89,4,03:17:18,2,68,10.3,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,3,0,53,0.0004,,,30.3,
90,4,03:19:04,2,71,12.1,,,,,,,,,,,3.26,2.44,,,,,,,,,,,5.70,3,0,92,0.0013,,,30.3,
91,1,03:24:14,5,67,13.7,4.5,36.7,4.2,,,,,,,,11.50,13.85,14.00,9.99,9.91,,,,,,,,59.25,9,0,77,0.7605,,,30.3,
92,4,03:24:53,2,70,10.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0,67,0.0003,,,30.3,
93,1,03:24:58,2,64,8.8,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,97,0.0003,,,30.3,
94,1,03:35:42,2,65,8.5,,,,,,,,,,,1.74,1.49,,,,,,,,,,,3.23,2,8:8,65,0.0002,,,30.3,
95,1,03:36:57,2,65,9.5,,,,,,,,,,,2.54,2.55,,,,,,,,,,,5.10,2,8:8,14,0.0008,,,30.2,
96,1,03:43:09,2,71,12.1,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.40,3,0,47,0.0011,,,30.2,
97,1,03:47:03,2,59,9.7,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0,36,0.0004,,,30.2,
98,4,03:49:23,2,68,12.0,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,3,0,64,0.0015,,,30.2,
99,4,03:51:09,2,54,8.3,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.44,2,0,51,0.0003,,,30.2,
100,1,03:52:27,2,68,9.3,,,,,,,,,,,0.96,0.75,,,,,,,,,,,1.71,2,0,13,0.0000,,,30.2,
101,4,03:54:12,2,67,9.5,,,,,,,,,,,2.94,2.40,,,,,,,,,,,5.34,2,0,16,0.0010,,,30.1,
102,1,04:04:50,2,67,9.6,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.69,2,0,7,0.0003,,,30.3,
103,4,04:07:34,5,66,15.5,4.3,29.2,4.1,,,,,,,,10.87,5.54,6.05,3.29,2.87,,,,,,,,28.61,9,0,12,0.1382,,,30.2,
104,1,04:17:17,2,72,9.6,,,,,,,,,,,2.40,1.59,,,,,,,,,,,4.00,2,0,89,0.0004,,,30.2,
105,2,04:25:34,2,79,10.9,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.20,3,0,47,0.0009,,,30.2,
106,4,04:27:25,2,71,12.9,,,,,,,,,,,4.67,2.96,,,,,,,,,,,7.64,3,0,72,0.0045,,,30.2,
107,4,04:28:07,2,67,15.6,,,,,,,,,,,6.22,9.84,,,,,,,,,,,16.06,5,0,99,0.0939,,,30.2,
108,4,04:28:18,2,75,8.9,,,,,,,,,,,2.27,1.48,,,,,,,,,,,3.76,2,0,74,0.0004,,,30.2,
109,1,04:36:28,2,61,9.1,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0,69,0.0003,,,30.1,
110,1,04:38:07,2,73,9.6,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0,21,0.0004,,,30.0,
111,1,04:38:21,2,69,8.8,,,,,,,,,,,1.74,1.55,,,,,,,,,,,3.28,2,8:8,64,0.0002,,,30.1,
112,1,04:42:21,2,69,9.8,,,,,,,,,,,2.67,3.07,,,,,,,,,,,5.74,3,8:8,85,0.0013,,,30.1,
113,1,04:49:25,2,74,9.0,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.90,2,0,60,0.0002,,,29.9,
114,4,04:51:28,2,74,9.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0,50,0.0005,,,29.9,
115,4,04:52:33,2,56,8.5,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.95,2,0,36,0.0004,,,29.9,
116,4,04:54:11,2,72,8.6,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.48,2,0,39,0.0003,,,29.6,
117,1,04:54:41,5,51,12.9,4.5,35.7,4.2,,,,,,,,11.27,10.45,9.72,6.17,5.96,,,,,,,,43.57,9,0,19,0.2853,,,29.6,
118,1,04:55:43,2,62,12.6,,,,,,,,,,,3.48,2.54,,,,,,,,,,,6.02,3,0,83,0.0016,,,29.6,
119,1,04:59:03,2,62,9.0,,,,,,,,,,,2.16,2.02,,,,,,,,,,,4.18,2,8:8,37,0.0004,,,29.7,
120,4,05:02:02,2,49,9.5,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,2,0,38,0.0005,,,29.6,
121,1,05:02:52,2,65,9.4,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.57,2,0,0,0.0003,,,29.6,
122,1,05:04:13,5,65,16.0,4.5,27.8,5.2,,,,,,,,10.52,7.39,7.39,7.67,6.98,,,,,,,,39.95,9,0,53,0.1752,,,29.5,
123,1,05:14:35,2,56,9.5,,,,,,,,,,,2.54,2.32,,,,,,,,,,,4.86,2,0,92,0.0007,,,29.5,
124,4,05:16:12,2,59,12.1,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.01,3,0,46,0.0015,,,29.8,
125,1,05:16:51,2,60,8.6,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.36,2,8:8,35,0.0001,,,29.6,
126,1,05:18:53,2,78,14.5,,,,,,,,,,,3.91,3.21,,,,,,,,,,,7.12,5,0,45,0.0028,,,29.5,
127,4,05:19:27,2,68,8.4,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0,28,0.0001,,,29.7,
128,1,05:22:15,2,56,9.5,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0,49,0.0004,,,29.6,
129,1,05:23:30,2,64,13.7,,,,,,,,,,,3.18,6.88,,,,,,,,,,,10.05,3,0,53,0.0192,,,29.7,
130,1,05:26:38,2,63,11.0,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,3,8:10:8,27,0.0003,,,29.7,
131,4,05:28:53,2,67,9.2,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0,61,0.0004,,,29.5,
132,4,05:35:27,2,69,9.2,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,60,0.0004,,,29.4,
133,4,05:37:51,2,67,9.2,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,48,0.0001,,,29.4,
134,1,05:40:15,2,63,8.5,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.76,2,8:8,75,0.0003,,,29.5,
135,4,05:40:41,2,70,8.6,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,73,0.0004,,,29.5,
136,1,05:42:14,2,70,12.2,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,3,0,71,0.0014,,,29.5,
137,4,05:46:09,2,70,11.8,,,,,,,,,,,3.45,2.43,,,,,,,,,,,5.88,3,0,23,0.0015,,,29.5,
138,4,05:51:27,5,69,13.3,4.3,35.3,4.1,,,,,,,,10.80,8.43,8.33,4.80,4.81,,,,,,,,37.18,9,0,83,0.1845,,,29.6,
139,1,05:55:21,2,52,9.3,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0,32,0.0004,,,29.7,
140,4,05:58:28,2,63,10.8,,,,,,,,,,,1.83,1.85,,,,,,,,,,,3.68,3,0,99,0.0003,,,29.8,
141,4,06:00:37,2,70,9.0,,,,,,,,,,,2.62,2.12,,,,,,,,,,,4.74,2,0,30,0.0007,,,29.7,
142,1,06:02:18,2,69,9.8,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,3,0,70,0.0004,,,29.6,
143,4,06:03:04,2,67,12.0,,,,,,,,,,,3.46,2.42,,,,,,,,,,,5.88,3,0,58,0.0016,,,29.6,
144,1,06:03:43,2,62,9.1,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.94,2,0,76,0.0004,,,29.5,
145,4,06:05:36,2,79,8.6,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0,50,0.0001,,,29.6,
146,1,06:07:25,2,64,13.3,,,,,,,,,,,3.71,3.10,,,,,,,,,,,6.81,3,0,56,0.0024,,,29.6,
147,4,06:10:16,2,77,8.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,31,0.0002,,,29.6,
148,1,06:14:45,2,66,9.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.73,2,0,81,0.0003,,,29.6,
149,1,06:15:23,2,65,11.5,,,,,,,,,,,4.15,3.38,,,,,,,,,,,7.53,3,8:10:8,66,0.0035,,,29.7,
150,1,06:16:05,2,67,9.9,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.20,3,0,67,0.0005,,,29.6,
151,4,06:16:10,2,72,9.3,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0,44,0.0004,,,29.6,
152,4,06:16:40,5,57,12.4,4.3,34.3,4.1,,,,,,,,10.07,7.68,7.23,5.59,5.57,,,,,,,,36.14,9,0,71,0.1359,,,29.6,
153,4,06:16:55,2,63,8.9,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.57,2,0,61,0.0003,,,29.6,
154,4,06:17:39,2,69,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,54,0.0001,,,29.6,
155,1,06:18:24,2,56,12.6,,,,,,,,,,,3.74,3.01,,,,,,,,,,,6.75,3,0,27,0.0024,,,29.6,
156,4,06:19:07,2,67,9.9,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0,53,0.0007,,,29.6,
157,4,06:21:03,2,56,8.9,,,,,,,,,,,2.07,2.16,,,,,,,,,,,4.22,2,0,63,0.0004,,,29.6,
158,1,06:21:46,2,71,9.7,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,88,0.0004,,,29.6,
159,4,06:21:46,2,63,8.7,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0,8,0.0001,,,29.6,
160,4,06:22:11,2,73,9.2,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,38,0.0001,,,29.6,
161,4,06:22:24,2,60,8.6,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0,44,0.0003,,,29.6,
162,4,06:22:34,2,66,10.2,,,,,,,,,,,3.02,1.98,,,,,,,,,,,5.00,3,0,14,0.0009,,,29.6,
163,4,06:24:26,2,73,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,67,0.0002,,,29.6,
164,1,06:24:40,2,63,9.8,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,3,0,21,0.0002,,,29.6,
165,4,06:25:33,2,71,8.7,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0,38,0.0001,,,29.6,
166,3,06:25:50,2,67,8.8,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,1,33,0.0002,,,29.7,
167,4,06:25:59,2,53,9.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0,22,0.0004,,,29.8,
168,4,06:28:52,2,68,10.0,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.10,3,0,93,0.0009,,,29.6,
169,4,06:28:57,2,73,8.9,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.42,2,0,70,0.0001,,,29.6,
170,4,06:29:38,4,70,12.2,19.1,3.0,,,,,,,,,2.84,2.39,1.11,0.92,,,,,,,,,7.27,3,0,19,0.0010,,,29.7,
171,4,06:29:54,2,70,11.6,,,,,,,,,,,3.36,2.66,,,,,,,,,,,6.02,3,0,33,0.0016,,,29.6,
172,1,06:32:51,2,73,9.6,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,22,0.0003,,,29.6,
173,4,06:33:01,2,72,9.9,,,,,,,,,,,2.36,1.89,,,,,,,,,,,4.26,3,0,12,0.0005,,,29.6,
174,1,06:33:12,2,69,9.1,,,,,,,,,,,1.70,1.54,,,,,,,,,,,3.24,2,8:8,84,0.0002,,,29.5,
175,4,06:34:07,2,72,8.7,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0,57,0.0003,,,29.5,
176,4,06:34:43,2,72,8.6,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0,3,0.0001,,,29.6,
177,4,06:35:18,2,65,10.0,,,,,,,,,,,2.38,2.47,,,,,,,,,,,4.86,3,0,68,0.0007,,,29.7,
178,1,06:37:15,2,71,9.8,,,,,,,,,,,2.45,2.10,,,,,,,,,,,4.56,3,0,47,0.0006,,,29.6,
179,4,06:37:24,2,65,8.7,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0,3,0.0003,,,29.5,
180,1,06:37:39,2,73,9.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.37,3,0,56,0.0002,,,29.5,
181,2,06:39:49,2,78,10.0,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.87,3,8:8,34,0.0003,,,29.4,
182,1,06:40:27,2,62,9.1,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,0,38,0.0002,,,29.5,
183,1,06:40:31,3,75,19.9,19.8,,,,,,,,,,3.08,2.75,1.52,,,,,,,,,,7.35,8,8:10:8,38,0.0014,,,29.5,
184,4,06:41:42,2,71,8.7,,,,,,,,,,,1.85,1.63,,,,,,,,,,,3.48,2,0,11,0.0002,,,29.5,
185,4,06:41:47,2,72,10.1,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0,83,0.0008,,,29.4,
186,1,06:43:32,2,72,9.3,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0,34,0.0002,,,29.7,
187,1,06:44:07,2,73,12.5,,,,,,,,,,,3.01,2.26,,,,,,,,,,,5.27,3,0,85,0.0010,,,29.6,
188,4,06:44:35,2,70,8.8,,,,,,,,,,,1.07,0.55,,,,,,,,,,,1.62,2,0,22,0.0000,,,29.5,
189,4,06:44:57,2,58,8.8,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0,68,0.0002,,,29.5,
190,1,06:45:35,2,71,10.2,,,,,,,,,,,3.21,3.51,,,,,,,,,,,6.72,3,8:8,46,0.0022,,,29.7,
191,1,06:45:43,2,69,9.7,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,15,0.0003,,,29.6,
192,1,06:51:27,2,71,8.7,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0,10,0.0003,,,29.6,
193,1,06:53:03,2,62,10.5,,,,,,,,,,,2.04,1.95,,,,,,,,,,,3.99,3,0,45,0.0004,,,29.6,
194,4,06:53:16,2,64,8.7,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0,88,0.0002,,,29.7,
195,4,06:53:39,2,69,12.1,,,,,,,,,,,3.51,3.11,,,,,,,,,,,6.62,3,0,87,0.0021,,,29.7,
196,4,06:56:39,2,67,8.9,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,49,0.0003,,,29.7,
197,4,06:56:56,2,68,8.9,,,,,,,,,,,2.34,1.46,,,,,,,,,,,3.80,2,0,54,0.0004,,,29.8,
198,1,06:59:13,5,55,16.4,4.5,36.4,4.3,,,,,,,,10.18,6.53,6.35,4.02,4.17,,,,,,,,31.24,9,0,5,0.1169,,,29.6,
199,2,06:59:19,2,70,10.4,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,3,0,55,0.0003,,,29.6,
200,1,06:59:57,5,67,19.1,4.5,31.9,10.6,,,,,,,,11.95,6.72,6.56,3.86,3.97,,,,,,,,33.06,9,0,98,0.2114,,,29.5,
201,4,07:00:14,2,70,10.3,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0,5,0.0006,,,29.5,
202,1,07:00:34,2,64,10.3,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,3,0,77,0.0007,,,29.7,
203,1,07:01:41,2,65,15.4,,,,,,,,,,,3.75,6.32,,,,,,,,,,,10.07,5,0,25,0.0146,,,29.5,
204,4,07:02:03,2,64,8.6,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,2,0,25,0.0003,,,29.6,
205,4,07:04:04,2,77,8.6,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,77,0.0002,,,29.6,
206,4,07:04:40,2,57,9.2,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.21,2,0,13,0.0001,,,29.6,
207,1,07:08:06,2,71,10.4,,,,,,,,,,,2.80,2.70,,,,,,,,,,,5.50,3,0,36,0.0011,,,29.7,
208,3,07:10:45,2,75,8.9,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.95,2,1,60,0.0004,,,29.7,
209,4,07:10:48,4,73,12.1,17.2,2.7,,,,,,,,,2.80,2.76,1.28,0.44,,,,,,,,,7.28,3,8,92,0.0012,,,29.7,
210,4,07:11:16,2,69,11.6,,,,,,,,,,,3.36,2.45,,,,,,,,,,,5.81,3,0,19,0.0014,,,29.7,
211,4,07:12:14,2,64,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0,55,0.0001,,,29.6,
212,4,07:12:18,2,72,9.5,,,,,,,,,,,2.68,1.48,,,,,,,,,,,4.16,2,0,54,0.0006,,,29.6,
213,1,07:12:59,2,65,12.5,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,0,26,0.0013,,,29.6,
214,4,07:13:09,2,62,8.7,,,,,,,,,,,2.02,1.67,,,,,,,,,,,3.69,2,0,8,0.0003,,,29.6,
215,4,07:13:50,2,68,12.0,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.93,3,0,90,0.0015,,,29.5,
216,4,07:14:46,2,71,8.8,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,27,0.0001,,,29.6,
217,4,07:14:55,2,70,8.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,55,0.0002,,,29.6,
218,4,07:15:48,2,68,9.2,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0,51,0.0005,,,29.7,
219,3,07:16:11,2,71,9.6,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.13,2,1,71,0.0008,,,29.8,
220,4,07:16:47,2,67,8.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,67,0.0002,,,29.6,
221,4,07:18:57,2,68,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0,26,0.0003,,,29.7,
222,4,07:19:09,2,62,8.9,,,,,,,,,,,2.23,1.84,,,,,,,,,,,4.06,2,0,21,0.0004,,,29.7,
223,1,07:20:12,2,65,12.0,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,3,0,53,0.0011,,,29.6,
224,4,07:20:37,2,66,9.4,,,,,,,,,,,2.25,2.21,,,,,,,,,,,4.46,2,0,16,0.0005,,,29.7,
225,1,07:21:24,2,72,9.6,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,88,0.0004,,,29.8,
226,4,07:22:55,2,57,8.7,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,99,0.0001,,,29.8,
227,1,07:22:56,2,64,8.9,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,80,0.0002,,,29.8,
228,1,07:23:48,2,66,9.4,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.58,2,8:8,22,0.0003,,,29.7,
229,3,07:24:50,2,67,9.5,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,2,1,30,0.0008,,,29.9,
230,4,07:24:53,2,60,8.8,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.35,2,0,40,0.0002,,,29.9,
231,4,07:25:18,2,66,8.9,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0,82,0.0003,,,29.8,
232,1,07:25:21,2,70,9.8,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,3,0,53,0.0005,,,29.9,
233,1,07:26:11,2,68,12.0,,,,,,,,,,,2.66,2.54,,,,,,,,,,,5.20,3,8:10:8,3,0.0009,,,29.8,
234,4,07:26:42,2,67,8.6,,,,,,,,,,,1.35,1.00,,,,,,,,,,,2.35,2,0,45,0.0001,,,29.7,
235,4,07:27:10,2,70,9.3,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.06,2,0,9,0.0004,,,29.7,
236,1,07:27:41,2,68,11.7,,,,,,,,,,,3.58,3.14,,,,,,,,,,,6.72,3,8:10:8,97,0.0022,,,29.7,
237,1,07:27:47,2,71,9.0,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,2,0,97,0.0004,,,29.8,
238,4,07:30:18,2,65,23.7,,,,,,,,,,,7.45,10.78,,,,,,,,,,,18.23,5,0,90,0.1460,,,29.6,
239,1,07:30:40,2,74,9.3,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0,27,0.0004,,,29.8,
240,4,07:31:04,2,60,9.3,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,37,0.0003,,,29.8,
241,1,07:32:03,2,73,12.5,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,0,0,0.0013,,,29.7,
242,4,07:32:49,2,69,8.5,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0,77,0.0001,,,29.8,
243,4,07:33:22,2,69,8.7,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,2,0,37,0.0005,,,29.8,
244,1,07:33:54,2,67,11.4,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,3,0,54,0.0006,,,29.8,
245,1,07:34:43,2,64,15.3,,,,,,,,,,,3.17,6.19,,,,,,,,,,,9.35,5,0,27,0.0127,,,29.7,
246,1,07:35:21,2,71,9.4,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.03,2,0,20,0.0004,,,29.8,
247,4,07:36:24,2,61,7.8,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.21,2,0,45,0.0001,,,29.7,
248,4,07:36:27,2,61,9.2,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.52,2,0,79,0.0003,,,29.7,
249,1,07:38:54,2,67,13.9,,,,,,,,,,,5.04,3.94,,,,,,,,,,,8.98,5,0,60,0.0071,,,29.8,
250,1,07:40:09,2,68,9.2,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,8:8,33,0.0001,,,29.9,
251,4,07:41:26,2,65,9.4,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.58,2,0,100,0.0003,,,29.9,
252,1,07:43:22,2,66,9.0,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0,4,0.0001,,,29.9,
253,4,07:43:59,2,72,12.9,,,,,,,,,,,5.17,3.85,,,,,,,,,,,9.02,3,0,32,0.0075,,,29.9,
254,4,07:44:52,2,67,9.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,45,0.0003,,,29.9,
255,1,07:45:43,2,70,9.5,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.61,2,0,0,0.0003,,,30.0,
256,1,07:46:03,2,70,9.1,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,2,0,75,0.0003,,,29.9,
257,4,07:46:32,2,57,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,65,0.0002,,,29.9,
258,4,07:46:54,2,69,10.1,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.70,3,0,8,0.0012,,,29.9,
259,1,07:48:50,2,69,9.3,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,8:8,62,0.0003,,,30.0,
260,4,07:50:56,2,69,9.4,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0,43,0.0004,,,30.0,
261,4,07:51:01,2,69,8.7,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0,82,0.0004,,,30.0,
262,4,07:51:20,2,53,10.5,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0,78,0.0007,,,30.0,
263,4,07:51:46,2,70,12.6,,,,,,,,,,,3.42,3.28,,,,,,,,,,,6.70,3,0,54,0.0022,,,30.1,
264,2,07:51:57,2,73,10.8,,,,,,,,,,,2.99,2.62,,,,,,,,,,,5.61,3,0,76,0.0012,,,30.1,
265,1,07:51:58,2,61,8.6,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,36,0.0001,,,30.1,
266,1,07:53:17,2,72,9.8,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,3,0,47,0.0006,,,30.1,
267,4,07:54:46,2,71,11.4,,,,,,,,,,,3.46,1.88,,,,,,,,,,,5.34,3,0,19,0.0014,,,30.0,
268,1,07:55:43,2,67,9.0,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.41,2,0,11,0.0002,,,30.1,
269,4,07:56:50,5,59,17.0,4.6,34.7,4.0,,,,,,,,12.04,16.35,15.49,15.79,15.45,,,,,,,,75.12,9,0,44,1.8079,,,30.2,
270,4,08:00:40,2,68,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0,89,0.0002,,,30.2,
271,4,08:01:41,5,57,15.6,4.3,35.1,4.1,,,,,,,,11.63,17.88,17.71,14.29,14.04,,,,,,,,75.54,9,0,77,1.9992,,,30.2,
272,1,08:02:34,2,71,9.2,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.55,2,0,61,0.0006,,,30.1,
273,4,08:02:49,2,67,8.7,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,10,0.0002,,,30.0,
274,1,08:03:26,2,58,9.4,,,,,,,,,,,1.78,1.40,,,,,,,,,,,3.18,2,0,30,0.0002,,,30.1,
275,2,08:05:56,2,79,11.6,,,,,,,,,,,3.34,2.66,,,,,,,,,,,6.00,3,0,20,0.0015,,,30.3,
276,1,08:06:06,2,64,8.1,,,,,,,,,,,1.16,0.94,,,,,,,,,,,2.10,2,8:8,21,0.0001,,,30.3,
277,4,08:06:23,4,69,11.1,17.2,2.9,,,,,,,,,3.12,2.99,1.56,1.15,,,,,,,,,8.82,3,0,33,0.0017,,,30.3,
278,4,08:07:30,2,72,9.5,,,,,,,,,,,2.66,2.57,,,,,,,,,,,5.22,2,0,40,0.0009,,,30.3,
279,1,08:07:48,2,69,9.8,,,,,,,,,,,2.53,2.15,,,,,,,,,,,4.68,2,0,47,0.0006,,,30.2,
280,4,08:08:13,2,71,9.4,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.13,2,0,75,0.0004,,,30.3,
281,4,08:08:40,2,65,9.1,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.13,2,0,1,0.0005,,,30.3,
282,4,08:08:45,2,69,10.2,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,3,0,5,0.0006,,,30.4,
283,1,08:09:02,2,75,8.9,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,28,0.0001,,,30.2,