veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:08,2,63,9.4,,,,,,,,,,,2.53,1.69,,,,,,,,,,,4.22,2,0,41,min5.tye
2,4,00:00:54,2,63,10.3,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,3,0,18,min5.tye
3,1,00:01:33,2,68,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,17,min5.tye
4,1,00:01:46,2,71,20.1,,,,,,,,,,,6.04,8.98,,,,,,,,,,,15.02,5,0,75,min5.tye
5,1,00:01:51,2,69,9.9,,,,,,,,,,,3.04,2.94,,,,,,,,,,,5.97,3,0,40,min5.tye
6,4,00:03:50,4,67,12.0,16.0,2.8,,,,,,,,,3.53,3.52,0.63,0.62,,,,,,,,,8.29,3,0,31,min5.tye
7,4,00:03:54,2,66,11.8,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.02,3,0,26,min5.tye
8,4,00:07:26,2,64,8.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0,15,min5.tye
9,1,00:07:31,6,56,13.2,4.7,28.1,6.1,6.1,,,,,,,12.24,12.57,12.73,8.46,8.02,8.50,,,,,,,62.50,10,0,31,min5.tye
10,1,00:07:34,2,67,13.4,,,,,,,,,,,4.55,4.57,,,,,,,,,,,9.12,3,0,56,min5.tye
11,1,00:07:59,2,58,10.2,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0,30,min5.tye
12,1,00:19:34,2,65,8.9,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,49,min5.tye
13,1,00:22:21,2,71,11.3,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,3,0,25,min5.tye
14,2,00:22:21,2,70,11.2,,,,,,,,,,,1.23,1.07,,,,,,,,,,,2.30,3,0,25,min5.tye
15,1,00:24:26,4,58,16.0,4.1,22.9,,,,,,,,,4.61,11.38,5.13,0.67,,,,,,,,,21.78,8,0,1,min5.tye
16,1,00:25:01,2,71,9.2,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,85,min5.tye
17,4,00:25:59,2,69,10.0,,,,,,,,,,,2.93,3.00,,,,,,,,,,,5.93,3,0,38,min5.tye
18,1,00:29:24,2,63,9.1,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,71,min5.tye
19,1,00:30:57,2,66,8.8,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,66,min5.tye
20,1,00:36:46,2,73,8.7,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0,24,min5.tye
21,4,00:37:34,6,60,13.1,4.7,28.1,6.0,6.0,,,,,,,11.58,10.32,9.47,5.61,5.17,5.08,,,,,,,47.22,10,0,67,min5.tye
22,1,00:39:08,2,55,11.8,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0,38,min5.tye
23,2,00:40:13,2,71,9.0,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.87,2,0,49,min5.tye
24,2,00:40:24,2,69,9.1,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,94,min5.tye
25,4,00:46:31,2,56,8.8,,,,,,,,,,,1.44,1.39,,,,,,,,,,,2.83,2,0,33,min5.tye
26,1,00:47:52,2,69,10.5,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0,56,min5.tye
27,1,00:47:58,2,66,8.8,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,62,min5.tye
28,1,00:50:13,2,68,10.0,,,,,,,,,,,2.79,2.73,,,,,,,,,,,5.52,3,0,98,min5.tye
29,1,00:51:09,2,68,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0,33,min5.tye
30,1,00:51:14,2,65,10.0,,,,,,,,,,,2.90,3.23,,,,,,,,,,,6.13,3,0,94,min5.tye
31,1,00:51:29,2,66,12.3,,,,,,,,,,,3.94,2.85,,,,,,,,,,,6.79,3,0,84,min5.tye
32,1,00:53:40,2,72,9.4,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,2,0,19,min5.tye
33,1,00:53:59,2,68,9.0,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,94,min5.tye
34,1,00:55:56,2,63,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,33,min5.tye
35,1,00:56:29,2,65,9.5,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,66,min5.tye
36,4,00:56:55,2,73,9.0,,,,,,,,,,,1.34,0.84,,,,,,,,,,,2.19,2,0,65,min5.tye
37,1,01:02:58,2,68,8.6,,,,,,,,,,,1.95,1.93,,,,,,,,,,,3.88,2,0,47,min5.tye
38,1,01:03:29,2,65,12.2,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0,86,min5.tye
39,1,01:04:20,2,68,9.0,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0,27,min5.tye
40,4,01:08:46,2,66,9.1,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,78,min5.tye
41,4,01:10:40,2,65,8.7,,,,,,,,,,,0.90,0.48,,,,,,,,,,,1.37,2,0,30,min5.tye
42,2,01:12:47,2,65,8.7,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,82,min5.tye
43,2,01:15:29,2,68,10.1,,,,,,,,,,,3.00,2.83,,,,,,,,,,,5.83,3,0,81,min5.tye
44,1,01:15:48,2,70,10.1,,,,,,,,,,,2.24,2.04,,,,,,,,,,,4.28,3,0,47,min5.tye
45,4,01:17:21,5,69,14.8,4.3,31.3,4.1,,,,,,,,10.85,4.56,5.33,3.39,3.10,,,,,,,,27.23,9,0,43,min5.tye
46,1,01:19:48,2,73,10.1,,,,,,,,,,,1.38,1.23,,,,,,,,,,,2.62,3,0,32,min5.tye
47,3,01:21:43,2,68,10.0,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0,41,min5.tye
48,4,01:23:03,2,62,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0,83,min5.tye
49,1,01:34:18,2,69,10.2,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.69,3,0,43,min5.tye
50,1,01:38:33,2,68,9.5,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0,37,min5.tye
51,1,01:38:36,2,65,10.1,,,,,,,,,,,2.56,2.09,,,,,,,,,,,4.65,3,0,19,min5.tye
52,1,01:41:47,2,68,9.5,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0,47,min5.tye
53,1,01:48:33,2,71,9.1,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.28,2,0,62,min5.tye
54,4,01:53:29,3,65,10.3,19.7,,,,,,,,,,1.23,2.24,1.44,,,,,,,,,,4.91,3,0,87,min5.tye
55,4,02:04:08,2,68,9.3,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0,94,min5.tye
56,4,02:18:19,2,74,8.8,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.05,2,0,83,min5.tye
57,1,02:20:27,2,61,11.9,,,,,,,,,,,3.53,3.26,,,,,,,,,,,6.79,3,0,26,min5.tye
58,4,02:24:17,2,66,12.2,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0,62,min5.tye
59,2,02:24:38,2,70,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.70,2,0,60,min5.tye
60,1,02:29:37,5,60,20.4,4.3,27.3,10.2,,,,,,,,12.70,15.86,15.56,17.40,17.63,,,,,,,,79.15,9,0,16,min5.tye
61,1,02:30:13,2,61,13.0,,,,,,,,,,,3.83,3.17,,,,,,,,,,,7.00,3,0,37,min5.tye
62,1,02:35:15,2,67,12.2,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0,2,min5.tye
63,1,02:48:44,2,72,13.2,,,,,,,,,,,4.00,4.88,,,,,,,,,,,8.88,3,0,4,min5.tye
64,4,02:50:39,2,66,13.3,,,,,,,,,,,4.04,6.54,,,,,,,,,,,10.57,3,0,93,min5.tye
65,1,02:58:23,5,63,15.1,4.3,32.6,4.2,,,,,,,,12.18,19.66,18.79,19.27,19.40,,,,,,,,89.30,9,0,40,min5.tye
66,1,02:58:56,5,63,16.6,4.4,30.4,4.2,,,,,,,,11.06,19.56,18.17,18.65,17.73,,,,,,,,85.17,9,0,27,min5.tye
67,4,03:11:05,2,67,8.1,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0,66,min5.tye
68,1,03:12:51,5,59,12.8,4.3,28.1,4.1,,,,,,,,10.53,11.78,11.70,9.81,9.62,,,,,,,,53.44,9,0,76,min5.tye
69,1,03:13:43,2,61,10.1,,,,,,,,,,,2.51,2.06,,,,,,,,,,,4.57,3,0,1,min5.tye
70,4,03:16:25,2,70,9.0,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,62,min5.tye
71,4,03:22:54,2,65,9.2,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0,87,min5.tye
72,4,03:24:26,6,70,17.8,4.6,28.2,5.1,5.1,,,,,,,10.54,20.77,20.55,16.57,15.49,14.24,,,,,,,98.16,10,0,53,min5.tye
73,1,03:26:22,2,80,8.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.04,2,0,86,min5.tye
74,4,03:28:50,2,64,11.7,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0,57,min5.tye
75,1,03:33:43,5,62,13.5,4.4,29.3,4.2,,,,,,,,11.16,18.38,18.39,19.90,18.93,,,,,,,,86.76,9,0,15,min5.tye
76,2,03:33:47,2,71,10.1,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,3,0,67,min5.tye
77,1,03:38:46,2,70,12.0,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0,37,min5.tye
78,4,03:46:19,2,67,9.3,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.59,2,0,12,min5.tye
79,1,03:46:33,5,69,15.7,4.2,31.5,10.3,,,,,,,,9.43,5.77,8.36,3.28,3.29,,,,,,,,30.12,9,0,81,min5.tye
80,1,03:49:01,5,68,12.5,4.3,31.0,4.1,,,,,,,,10.03,11.52,11.91,6.43,7.61,,,,,,,,47.50,9,0,77,min5.tye
81,1,03:49:17,5,66,15.5,4.2,29.7,4.3,,,,,,,,11.95,23.61,14.50,20.07,18.78,,,,,,,,88.92,9,0,62,min5.tye
82,1,03:49:56,2,44,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.95,2,0,42,min5.tye
83,1,03:54:10,5,70,17.2,4.4,36.2,4.1,,,,,,,,9.47,12.20,12.97,5.80,6.18,,,,,,,,46.62,9,0,77,min5.tye
84,4,03:54:31,2,78,13.1,,,,,,,,,,,3.96,4.56,,,,,,,,,,,8.52,3,0,10,min5.tye
85,1,03:54:51,2,62,13.4,,,,,,,,,,,4.63,8.70,,,,,,,,,,,13.33,5,0,23,min5.tye
86,4,03:56:49,2,71,9.0,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,16,min5.tye
87,4,03:56:59,2,70,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0,52,min5.tye
88,4,03:58:05,2,67,9.3,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,94,min5.tye
89,4,04:01:27,2,64,12.1,,,,,,,,,,,3.21,2.15,,,,,,,,,,,5.37,3,0,64,min5.tye
90,4,04:01:34,2,64,8.6,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.65,2,0,23,min5.tye
91,1,04:03:40,2,71,10.1,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0,38,min5.tye
92,1,04:06:45,2,58,8.8,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0,45,min5.tye
93,1,04:07:33,2,70,11.8,,,,,,,,,,,3.22,2.30,,,,,,,,,,,5.52,3,0,41,min5.tye
94,1,04:09:07,2,73,9.4,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.46,2,0,5,min5.tye
95,1,04:11:31,2,71,9.4,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,2,0,55,min5.tye
96,4,04:15:46,2,75,9.4,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0,46,min5.tye
97,1,04:16:20,2,64,9.5,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0,44,min5.tye
98,2,04:19:55,2,71,9.6,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.54,2,0,4,min5.tye
99,1,04:21:26,2,63,14.8,,,,,,,,,,,4.83,6.21,,,,,,,,,,,11.04,5,0,93,min5.tye
100,1,04:24:42,5,62,14.3,4.4,29.2,4.1,,,,,,,,11.44,19.07,17.99,21.03,18.08,,,,,,,,87.60,9,0,11,min5.tye
101,4,04:24:52,2,72,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0,58,min5.tye
102,1,04:25:16,2,64,8.8,,,,,,,,,,,2.02,1.81,,,,,,,,,,,3.83,2,0,15,min5.tye
103,1,04:25:53,2,69,9.0,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.24,2,0,58,min5.tye
104,1,04:26:29,2,65,23.5,,,,,,,,,,,9.81,12.48,,,,,,,,,,,22.28,5,0,79,min5.tye
105,4,04:26:58,2,70,9.3,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,13,min5.tye
106,4,04:30:12,2,68,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0,5,min5.tye
107,4,04:31:56,5,60,12.7,4.3,28.1,4.1,,,,,,,,10.03,9.07,8.87,7.63,8.46,,,,,,,,44.06,9,0,53,min5.tye
108,4,04:32:21,2,67,8.7,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0,23,min5.tye
109,4,04:33:12,2,56,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0,62,min5.tye
110,4,04:33:57,2,73,11.6,,,,,,,,,,,3.03,1.86,,,,,,,,,,,4.89,3,0,10,min5.tye
111,4,04:34:03,2,66,9.1,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0,8,min5.tye
112,4,04:36:23,5,71,12.5,4.3,30.8,4.1,,,,,,,,10.09,8.53,8.85,6.20,4.93,,,,,,,,38.61,9,0,57,min5.tye
113,4,04:36:39,2,72,11.7,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,3,0,34,min5.tye
114,1,04:38:51,2,76,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0,59,min5.tye
115,4,04:40:52,6,66,15.6,4.3,23.6,8.9,5.0,,,,,,,10.93,19.04,18.50,10.25,19.45,19.43,,,,,,,97.59,10,0,7,min5.tye
116,4,04:41:13,2,63,9.0,,,,,,,,,,,2.07,2.17,,,,,,,,,,,4.23,2,0,89,min5.tye
117,1,04:41:35,2,68,13.3,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0,36,min5.tye
118,4,04:44:07,2,70,11.0,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.09,3,0,50,min5.tye
119,4,04:44:11,2,71,8.7,,,,,,,,,,,1.33,0.89,,,,,,,,,,,2.22,2,0,53,min5.tye
120,4,04:45:02,2,68,8.7,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,39,min5.tye
121,4,04:45:27,2,69,8.8,,,,,,,,,,,1.15,0.77,,,,,,,,,,,1.91,2,0,91,min5.tye
122,1,04:45:38,5,66,14.4,4.4,31.7,4.1,,,,,,,,8.56,6.31,5.89,5.54,4.40,,,,,,,,30.70,9,0,22,min5.tye
123,4,04:45:43,2,77,8.7,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.59,2,0,35,min5.tye
124,4,04:45:53,2,71,9.7,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0,39,min5.tye
125,1,04:46:09,2,70,9.4,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,24,min5.tye
126,4,04:46:13,2,69,10.3,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,3,0,83,min5.tye
127,4,04:46:37,5,68,17.5,4.4,30.2,4.1,,,,,,,,10.63,19.32,19.09,18.02,21.17,,,,,,,,88.23,9,0,49,min5.tye
128,4,04:46:47,3,68,15.2,4.5,,,,,,,,,,15.01,15.07,14.07,,,,,,,,,,44.16,6,0,3,min5.tye
129,4,04:46:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,52,min5.tye
130,3,04:46:49,2,72,9.2,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,2,0,87,min5.tye
131,1,04:47:25,5,62,14.3,4.4,30.0,4.0,,,,,,,,11.03,19.07,18.12,19.51,19.36,,,,,,,,87.09,9,0,55,min5.tye
132,4,04:48:56,2,54,8.1,,,,,,,,,,,1.27,0.86,,,,,,,,,,,2.13,2,0,23,min5.tye
133,4,04:50:34,2,69,7.3,,,,,,,,,,,0.99,0.84,,,,,,,,,,,1.82,2,0,28,min5.tye
134,4,04:51:01,2,71,13.0,,,,,,,,,,,3.53,2.76,,,,,,,,,,,6.29,3,0,96,min5.tye
135,1,04:53:40,2,31,12.4,,,,,,,,,,,3.72,3.56,,,,,,,,,,,7.27,3,0,55,min5.tye
136,4,04:54:21,2,71,10.2,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0,43,min5.tye
137,1,04:55:51,2,74,9.0,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.18,2,0,97,min5.tye
138,4,04:55:53,2,72,12.2,,,,,,,,,,,3.44,2.96,,,,,,,,,,,6.40,3,0,7,min5.tye
139,4,04:56:31,2,72,11.8,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,3,0,81,min5.tye
140,1,04:56:45,2,65,21.4,,,,,,,,,,,7.93,11.68,,,,,,,,,,,19.61,5,0,29,min5.tye
141,1,04:57:19,2,64,13.6,,,,,,,,,,,3.22,9.48,,,,,,,,,,,12.70,5,0,45,min5.tye
142,4,04:58:03,5,72,17.2,4.4,36.1,4.2,,,,,,,,7.07,5.93,4.76,3.62,1.80,,,,,,,,23.18,9,0,52,min5.tye
143,4,04:58:30,2,63,9.1,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0,39,min5.tye
144,4,04:59:05,2,69,8.6,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,78,min5.tye
145,4,04:59:55,2,68,8.4,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,30,min5.tye
146,4,05:00:05,2,67,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0,55,min5.tye
147,4,05:00:59,2,67,11.0,,,,,,,,,,,3.00,3.02,,,,,,,,,,,6.02,3,0,32,min5.tye
148,1,05:02:02,2,66,15.8,,,,,,,,,,,6.47,12.09,,,,,,,,,,,18.56,5,0,58,min5.tye
149,1,05:02:46,2,67,11.6,,,,,,,,,,,3.79,3.11,,,,,,,,,,,6.91,3,0,93,min5.tye
150,4,05:02:59,5,63,13.1,4.0,4.6,5.7,,,,,,,,12.56,11.06,14.52,13.81,4.90,,,,,,,,56.85,7,0,43,min5.tye
151,4,05:03:06,2,71,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0,62,min5.tye
152,4,05:05:48,2,71,9.4,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0,100,min5.tye
153,1,05:05:56,2,73,9.4,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,2,0,60,min5.tye
154,4,05:05:57,2,68,8.5,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0,97,min5.tye
155,4,05:06:09,2,69,12.3,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.42,3,0,60,min5.tye
156,4,05:09:46,5,56,15.1,4.4,31.2,4.1,,,,,,,,12.10,15.15,14.92,15.46,13.60,,,,,,,,71.23,9,0,44,min5.tye
157,1,05:10:01,2,69,9.1,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0,99,min5.tye
158,1,05:10:32,2,67,12.3,,,,,,,,,,,3.27,2.77,,,,,,,,,,,6.04,3,0,73,min5.tye
159,1,05:10:59,2,70,13.3,,,,,,,,,,,4.52,11.72,,,,,,,,,,,16.25,5,0,99,min5.tye
160,4,05:11:06,2,70,9.2,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.34,2,0,41,min5.tye
161,4,05:12:22,2,71,9.6,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.88,2,0,33,min5.tye
162,4,05:12:49,2,67,12.1,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0,83,min5.tye
163,4,05:13:21,2,71,8.7,,,,,,,,,,,1.29,0.83,,,,,,,,,,,2.11,2,0,83,min5.tye
164,4,05:13:48,2,61,8.8,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0,38,min5.tye
165,4,05:14:24,2,71,9.4,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0,86,min5.tye
166,1,05:14:30,2,65,8.9,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.37,2,0,88,min5.tye
167,4,05:15:22,2,64,8.4,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,33,min5.tye
168,4,05:15:45,2,69,8.9,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.37,2,0,42,min5.tye
169,1,05:16:16,2,65,8.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0,30,min5.tye
170,1,05:18:06,2,62,9.2,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.81,2,0,6,min5.tye
171,4,05:18:09,2,70,9.5,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0,94,min5.tye
172,4,05:19:49,2,69,9.5,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.04,2,0,44,min5.tye
173,1,05:19:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
174,2,05:19:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
175,3,05:19:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
176,4,05:19:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
177,4,05:20:10,2,65,9.2,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,36,min5.tye
178,4,05:20:36,2,69,9.3,,,,,,,,,,,2.33,1.44,,,,,,,,,,,3.78,2,0,9,min5.tye
179,2,05:20:56,2,65,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,73,min5.tye
180,2,05:21:02,2,32,9.5,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,2,0,60,min5.tye
181,4,05:21:33,2,68,9.2,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0,72,min5.tye
182,4,05:21:41,2,68,10.1,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.25,3,0,1,min5.tye
183,4,05:22:03,2,75,8.7,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0,80,min5.tye
184,4,05:22:24,2,57,8.8,,,,,,,,,,,2.00,1.50,,,,,,,,,,,3.50,2,0,9,min5.tye
185,4,05:22:52,2,66,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0,24,min5.tye
186,4,05:23:40,2,72,11.9,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.64,3,0,41,min5.tye
187,1,05:23:58,2,69,8.7,,,,,,,,,,,1.84,1.87,,,,,,,,,,,3.70,2,0,52,min5.tye
188,1,05:24:32,3,65,23.8,4.3,,,,,,,,,,14.99,13.43,12.73,,,,,,,,,,41.15,6,0,54,min5.tye
189,1,05:24:36,2,68,11.9,,,,,,,,,,,3.30,2.64,,,,,,,,,,,5.94,3,0,49,min5.tye
190,1,05:24:45,2,69,8.9,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.60,2,0,77,min5.tye
191,1,05:24:48,2,74,13.3,,,,,,,,,,,3.65,3.43,,,,,,,,,,,7.08,3,0,16,min5.tye
192,1,05:25:28,5,65,13.5,4.4,29.6,10.1,,,,,,,,7.53,5.73,6.27,3.29,3.61,,,,,,,,26.43,9,0,26,min5.tye
193,4,05:25:37,2,69,9.5,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.94,2,0,31,min5.tye
194,4,05:25:40,2,66,10.8,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.63,3,0,53,min5.tye
195,1,05:25:46,2,65,14.9,,,,,,,,,,,3.26,7.31,,,,,,,,,,,10.57,5,0,22,min5.tye
196,4,05:26:49,2,64,10.6,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0,28,min5.tye
197,4,05:27:06,2,66,8.6,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.28,2,0,67,min5.tye
198,4,05:27:16,2,72,10.7,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.46,3,0,60,min5.tye
199,4,05:27:48,2,71,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.71,2,0,68,min5.tye
200,2,05:28:09,2,71,13.1,,,,,,,,,,,3.86,3.79,,,,,,,,,,,7.65,3,0,27,min5.tye
201,1,05:28:11,2,61,11.4,,,,,,,,,,,2.64,2.42,,,,,,,,,,,5.06,3,0,4,min5.tye
202,1,05:28:15,5,66,16.2,4.3,30.4,4.1,,,,,,,,10.22,20.68,19.31,18.72,17.92,,,,,,,,86.85,9,0,4,min5.tye
203,4,05:29:19,2,75,8.9,,,,,,,,,,,1.58,1.26,,,,,,,,,,,2.84,2,0,1,min5.tye
204,3,05:29:21,2,72,8.7,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.13,2,0,8,min5.tye
205,4,05:29:22,2,68,9.5,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,80,min5.tye
206,4,05:30:26,2,70,13.3,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0,64,min5.tye
207,4,05:30:42,2,75,9.1,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,56,min5.tye
208,4,05:30:46,2,69,9.1,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0,80,min5.tye
209,1,05:31:21,2,73,9.4,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,75,min5.tye
210,1,05:31:32,2,72,9.1,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0,1,min5.tye
211,1,05:31:48,3,65,18.7,4.7,,,,,,,,,,11.71,12.34,13.86,,,,,,,,,,37.91,6,0,5,min5.tye
212,1,05:32:24,2,64,8.4,,,,,,,,,,,1.65,1.26,,,,,,,,,,,2.92,2,0,15,min5.tye
213,1,05:32:55,2,72,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.40,2,0,52,min5.tye
214,4,05:33:35,2,53,9.2,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0,94,min5.tye
215,1,05:33:36,2,56,11.7,,,,,,,,,,,3.46,3.69,,,,,,,,,,,7.15,3,0,4,min5.tye
216,4,05:33:50,2,62,9.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,77,min5.tye
217,2,05:34:36,2,63,11.9,,,,,,,,,,,3.29,2.72,,,,,,,,,,,6.01,3,0,70,min5.tye
218,1,05:35:01,2,62,10.1,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0,58,min5.tye
219,4,05:35:23,2,70,12.3,,,,,,,,,,,3.16,2.35,,,,,,,,,,,5.50,3,0,34,min5.tye
220,2,05:35:28,2,70,12.0,,,,,,,,,,,3.72,3.51,,,,,,,,,,,7.23,3,0,34,min5.tye
221,4,05:35:31,2,70,8.9,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,78,min5.tye
222,1,05:35:34,2,64,11.4,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0,45,min5.tye
223,1,05:35:47,2,66,8.8,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.54,2,0,95,min5.tye
224,1,05:36:07,2,69,10.2,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,0,41,min5.tye
225,4,05:36:54,2,62,11.1,,,,,,,,,,,2.36,2.30,,,,,,,,,,,4.67,3,0,16,min5.tye
226,4,05:37:36,2,63,11.9,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0,82,min5.tye
227,1,05:37:38,2,71,9.6,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0,94,min5.tye
228,4,05:38:28,2,73,9.1,,,,,,,,,,,1.98,1.50,,,,,,,,,,,3.48,2,0,37,min5.tye
229,1,05:39:09,2,64,9.0,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0,7,min5.tye
230,1,05:39:12,2,65,9.8,,,,,,,,,,,3.13,2.89,,,,,,,,,,,6.03,3,0,2,min5.tye
231,3,05:39:17,2,73,8.6,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,45,min5.tye
232,4,05:39:17,2,66,12.1,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.63,3,0,78,min5.tye
233,1,05:39:22,2,63,8.8,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0,67,min5.tye
234,1,05:39:26,2,60,8.2,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0,46,min5.tye
235,4,05:40:08,2,73,9.1,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0,71,min5.tye
236,4,05:40:19,2,68,9.0,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0,95,min5.tye
237,4,05:40:36,2,72,8.9,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.76,2,0,31,min5.tye
238,1,05:41:05,2,70,9.4,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,24,min5.tye
239,1,05:41:21,2,66,9.6,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0,86,min5.tye
240,4,05:41:24,2,64,9.6,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,34,min5.tye
241,1,05:41:28,2,72,9.0,,,,,,,,,,,2.14,1.85,,,,,,,,,,,4.00,2,0,98,min5.tye
242,1,05:41:39,2,67,11.9,,,,,,,,,,,3.41,3.12,,,,,,,,,,,6.53,3,0,95,min5.tye
243,4,05:42:21,5,61,15.2,4.4,32.5,4.2,,,,,,,,10.60,4.55,4.93,4.02,3.26,,,,,,,,27.37,9,0,68,min5.tye
244,2,05:42:51,2,66,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,50,min5.tye
245,3,05:42:55,3,69,12.2,17.1,,,,,,,,,,3.59,3.10,0.69,,,,,,,,,,7.38,3,0,9,min5.tye
246,4,05:42:56,2,61,11.6,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,3,0,81,min5.tye
247,4,05:43:07,2,69,9.8,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.13,3,0,1,min5.tye
248,4,05:43:39,2,73,11.4,,,,,,,,,,,2.86,2.81,,,,,,,,,,,5.67,3,0,33,min5.tye
249,2,05:43:52,2,73,9.4,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.45,2,0,88,min5.tye
250,4,05:44:00,2,61,9.0,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,46,min5.tye
251,4,05:44:04,2,68,8.2,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,95,min5.tye
252,4,05:44:18,2,74,9.0,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.35,2,0,60,min5.tye
253,4,05:45:02,4,66,14.8,4.3,35.7,,,,,,,,,10.37,5.47,5.11,6.18,,,,,,,,,27.13,8,0,47,min5.tye
254,4,05:45:16,4,67,11.4,4.4,31.8,,,,,,,,,10.13,5.27,5.39,5.35,,,,,,,,,26.13,8,0,23,min5.tye
255,4,05:45:25,2,70,9.1,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,24,min5.tye
256,1,05:47:11,2,69,11.0,,,,,,,,,,,3.18,3.07,,,,,,,,,,,6.24,3,0,48,min5.tye
257,2,05:47:19,2,67,8.8,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,7,min5.tye
258,4,05:47:21,2,62,10.8,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.67,3,0,64,min5.tye
259,1,05:47:26,3,63,18.3,4.4,,,,,,,,,,9.42,10.09,10.19,,,,,,,,,,29.70,6,0,79,min5.tye
260,1,05:47:36,2,71,13.8,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.85,5,0,85,min5.tye
261,1,05:47:49,2,59,8.8,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,0,84,min5.tye
262,1,05:47:53,2,71,9.4,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,2,0,43,min5.tye
263,1,05:48:25,2,74,11.9,,,,,,,,,,,4.11,4.89,,,,,,,,,,,9.00,3,0,2,min5.tye
264,4,05:48:31,2,69,8.6,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0,57,min5.tye
265,1,05:48:32,2,69,13.4,,,,,,,,,,,3.15,2.55,,,,,,,,,,,5.70,3,0,30,min5.tye
266,1,05:48:41,2,62,8.9,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.31,2,0,35,min5.tye
267,1,05:48:48,2,72,8.4,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0,93,min5.tye
268,4,05:48:58,2,65,8.8,,,,,,,,,,,1.79,1.15,,,,,,,,,,,2.94,2,0,30,min5.tye
269,1,05:49:08,2,66,9.4,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.72,2,0,43,min5.tye
270,1,05:49:15,2,64,13.5,,,,,,,,,,,4.21,3.26,,,,,,,,,,,7.46,3,0,5,min5.tye
271,2,05:49:17,5,66,17.9,4.3,31.4,10.3,,,,,,,,10.45,7.79,8.25,9.14,9.04,,,,,,,,44.66,9,0,28,min5.tye
272,1,05:49:21,2,64,22.9,,,,,,,,,,,9.38,13.74,,,,,,,,,,,23.12,5,0,32,min5.tye
273,1,05:49:27,2,69,9.1,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0,0,min5.tye
274,4,05:49:48,2,66,10.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.30,3,0,43,min5.tye
275,1,05:50:29,2,68,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,53,min5.tye
276,4,05:50:39,2,70,10.8,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.31,3,0,1,min5.tye
277,1,05:50:57,2,67,11.3,,,,,,,,,,,2.64,2.31,,,,,,,,,,,4.95,3,0,21,min5.tye
278,2,05:50:58,2,75,9.1,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.52,2,0,5,min5.tye
279,4,05:50:59,2,72,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0,24,min5.tye
280,1,05:51:00,2,71,9.4,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.16,2,0,59,min5.tye
281,2,05:51:21,2,71,9.1,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0,28,min5.tye
282,4,05:51:55,2,66,10.2,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0,45,min5.tye
283,2,05:51:59,2,70,12.1,,,,,,,,,,,3.58,3.57,,,,,,,,,,,7.16,3,0,30,min5.tye
284,1,05:52:00,3,63,19.6,4.7,,,,,,,,,,10.40,12.05,12.02,,,,,,,,,,34.47,6,0,2,min5.tye
285,2,05:52:05,2,65,11.2,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,3,0,38,min5.tye
286,1,05:52:29,5,57,16.0,4.4,30.4,4.1,,,,,,,,12.61,16.78,16.56,16.54,14.73,,,,,,,,77.21,9,0,73,min5.tye
287,4,05:52:42,2,68,8.7,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,67,min5.tye
288,4,05:52:43,2,70,8.8,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,2,0,13,min5.tye
289,1,05:53:14,2,73,13.1,,,,,,,,,,,3.51,3.22,,,,,,,,,,,6.73,3,0,99,min5.tye
290,2,05:53:37,2,71,12.2,,,,,,,,,,,3.16,2.47,,,,,,,,,,,5.63,3,0,9,min5.tye
291,4,05:54:07,2,61,8.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,54,min5.tye
292,1,05:54:09,2,66,9.1,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.67,2,0,91,min5.tye
293,1,05:54:15,2,64,8.9,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0,86,min5.tye
294,4,05:54:20,2,71,8.7,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,12,min5.tye
295,4,05:54:25,2,63,8.9,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0,3,min5.tye
296,4,05:54:55,2,67,14.1,,,,,,,,,,,4.28,3.62,,,,,,,,,,,7.90,5,0,22,min5.tye
297,1,05:55:04,5,62,14.5,4.4,29.2,4.1,,,,,,,,11.92,17.31,17.33,19.52,18.53,,,,,,,,84.61,9,0,99,min5.tye
298,4,05:55:04,2,62,10.1,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.29,3,0,84,min5.tye
299,1,05:55:15,4,67,11.2,17.2,3.0,,,,,,,,,2.95,4.53,2.42,2.52,,,,,,,,,12.42,3,0,59,min5.tye
300,4,05:56:21,2,65,11.7,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.33,3,0,8,min5.tye
301,4,05:56:23,2,69,9.3,,,,,,,,,,,1.90,1.10,,,,,,,,,,,2.99,2,0,39,min5.tye