veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:02,2,73,9.3,,,,,,,,,,,2.48,1.23,,,,,,,,,,,3.71,2,0
2,1,00:03:05,6,66,18.0,18.5,4.1,9.1,22.9,,,,,,,10.99,17.89,11.17,10.49,13.29,12.98,,,,,,,76.80,12,34
3,1,00:03:56,2,66,10.9,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,3,0
4,2,00:04:01,2,70,9.9,,,,,,,,,,,3.59,3.79,,,,,,,,,,,7.39,3,0
6,4,00:04:18,2,63,9.3,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0
7,1,00:04:35,5,68,14.1,4.3,25.2,4.2,,,,,,,,11.42,17.75,17.20,16.99,18.47,,,,,,,,81.82,9,0
8,1,00:05:41,6,64,12.0,4.3,19.6,9.9,22.1,,,,,,,9.55,12.14,11.18,13.08,15.87,13.85,,,,,,,75.68,12,34
9,1,00:05:54,2,65,9.3,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.83,2,0
10,1,00:06:03,2,63,9.1,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
11,1,00:08:29,2,68,9.0,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.86,2,0
12,3,00:12:30,2,68,9.4,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
13,3,00:12:34,2,65,12.2,,,,,,,,,,,3.99,3.28,,,,,,,,,,,7.27,3,0
14,4,00:13:29,5,60,16.5,4.2,30.2,4.1,,,,,,,,9.80,5.57,6.12,4.62,4.03,,,,,,,,30.13,9,34
15,4,00:13:39,2,70,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0
16,1,00:14:02,2,65,8.8,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.62,2,0
17,1,00:14:05,2,69,9.1,,,,,,,,,,,2.49,1.26,,,,,,,,,,,3.74,2,0
18,2,00:14:11,2,68,11.1,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.15,3,0
19,1,00:14:11,2,65,9.5,,,,,,,,,,,2.70,1.53,,,,,,,,,,,4.23,2,0
20,4,00:14:40,2,65,10.1,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,3,0
21,3,00:14:47,2,68,11.2,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
22,1,00:15:45,2,73,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.56,2,0
23,1,00:15:47,2,71,12.1,,,,,,,,,,,3.58,2.28,,,,,,,,,,,5.86,3,0
24,2,00:15:48,2,73,10.8,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
25,1,00:15:57,2,70,9.1,,,,,,,,,,,2.76,1.42,,,,,,,,,,,4.18,2,0
26,4,00:16:17,2,62,11.0,,,,,,,,,,,3.33,3.49,,,,,,,,,,,6.82,3,0
27,1,00:16:18,2,65,8.4,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
28,3,00:16:19,2,65,10.7,,,,,,,,,,,3.00,2.96,,,,,,,,,,,5.96,3,0
29,1,00:17:10,2,75,8.8,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0
30,1,00:17:14,4,62,15.5,27.6,3.0,,,,,,,,,2.89,9.88,3.45,2.18,,,,,,,,,18.40,8,0
31,1,00:17:46,2,58,9.4,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,2,0
32,4,00:17:50,2,63,10.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
33,1,00:18:04,2,67,10.3,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.50,3,0
34,1,00:18:06,2,66,9.6,,,,,,,,,,,2.83,1.59,,,,,,,,,,,4.42,2,0
35,2,00:18:07,2,73,9.4,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0
36,1,00:18:47,2,70,8.5,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
37,1,00:20:06,2,60,11.7,,,,,,,,,,,3.28,2.11,,,,,,,,,,,5.39,3,0
38,1,00:20:20,2,73,9.1,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,2,0
39,2,00:20:23,2,70,9.4,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.56,2,0
40,1,00:20:26,2,63,8.9,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,2,0
41,2,00:20:46,2,78,9.4,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.63,2,0
42,1,00:20:47,2,75,8.4,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
43,1,00:21:26,2,70,25.4,,,,,,,,,,,13.39,18.18,,,,,,,,,,,31.57,4,0
44,1,00:21:56,2,74,8.8,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
45,1,00:22:06,2,70,12.9,,,,,,,,,,,3.63,2.78,,,,,,,,,,,6.40,3,0
46,1,00:23:29,2,66,8.4,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
47,4,00:23:54,3,59,13.2,21.2,,,,,,,,,,4.22,4.38,1.94,,,,,,,,,,10.55,3,0
48,2,00:25:23,2,75,5.4,,,,,,,,,,,0.47,0.85,,,,,,,,,,,1.31,2,0
49,1,00:25:23,2,68,11.8,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.29,3,0
50,2,00:25:25,2,71,9.4,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
51,1,00:25:26,2,67,9.6,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0
52,1,00:25:53,2,65,11.6,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.90,3,0
53,1,00:27:41,2,64,8.6,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
54,4,00:28:27,2,63,13.1,,,,,,,,,,,4.41,2.83,,,,,,,,,,,7.24,3,0
55,1,00:29:04,2,66,10.2,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
56,4,00:29:11,2,75,9.1,,,,,,,,,,,1.96,1.22,,,,,,,,,,,3.18,2,0
57,1,00:30:30,2,71,11.6,,,,,,,,,,,3.63,2.48,,,,,,,,,,,6.11,3,0
58,1,00:31:37,2,71,8.7,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
59,1,00:31:46,2,69,9.5,,,,,,,,,,,2.80,1.61,,,,,,,,,,,4.41,2,0
60,1,00:31:47,2,65,10.0,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
61,2,00:32:25,2,71,9.4,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0
62,1,00:32:26,5,65,19.6,4.4,32.9,4.0,,,,,,,,13.25,17.53,16.75,13.86,14.69,,,,,,,,76.07,9,0
63,1,00:32:35,2,65,8.8,,,,,,,,,,,1.92,0.94,,,,,,,,,,,2.86,2,0
64,1,00:32:47,2,61,12.0,,,,,,,,,,,4.61,3.60,,,,,,,,,,,8.21,3,0
65,3,00:32:50,2,68,13.4,,,,,,,,,,,3.69,6.28,,,,,,,,,,,9.98,3,0
66,4,00:33:14,5,63,17.4,4.3,35.3,5.0,,,,,,,,11.92,14.49,14.48,15.92,15.12,,,,,,,,71.93,9,0
67,1,00:33:20,2,65,12.0,,,,,,,,,,,3.84,2.32,,,,,,,,,,,6.16,3,0
68,1,00:33:29,2,69,8.8,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.18,2,0
69,2,00:33:30,2,70,10.4,,,,,,,,,,,2.93,3.05,,,,,,,,,,,5.98,3,0
70,1,00:34:43,2,59,9.1,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
71,4,00:35:27,2,79,9.2,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
72,1,00:35:28,2,78,9.9,,,,,,,,,,,2.97,1.93,,,,,,,,,,,4.91,3,0
73,1,00:35:33,2,66,10.2,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.26,3,0
74,1,00:37:11,2,63,9.3,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.41,2,0
75,1,00:38:08,2,71,10.2,,,,,,,,,,,2.88,1.66,,,,,,,,,,,4.54,3,0
76,1,00:38:52,2,65,9.4,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.28,2,0
77,1,00:40:08,2,65,8.7,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
78,1,00:40:28,3,62,12.9,13.2,,,,,,,,,,3.88,3.00,2.42,,,,,,,,,,9.30,3,0
79,1,00:41:25,2,68,9.7,,,,,,,,,,,3.68,3.03,,,,,,,,,,,6.71,2,0
80,1,00:42:39,2,58,8.1,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.22,2,0
81,1,00:43:58,2,62,10.5,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
82,1,00:44:09,2,65,9.3,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.41,2,0
83,1,00:44:46,5,65,23.3,26.9,3.0,2.9,,,,,,,,13.60,12.73,3.23,4.63,5.15,,,,,,,,39.35,10,0
84,1,00:45:24,2,69,9.5,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,2,0
85,1,00:45:28,2,68,11.3,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.92,3,0
86,1,00:45:53,4,63,9.6,19.8,2.7,,,,,,,,,2.83,3.81,1.28,2.69,,,,,,,,,10.62,2,0
87,1,00:46:22,2,64,9.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.07,2,0
88,3,00:46:39,5,57,17.1,4.4,34.2,4.0,,,,,,,,12.20,16.36,16.60,15.17,15.08,,,,,,,,75.40,9,0
89,2,00:47:10,2,73,9.1,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.65,2,0
90,1,00:47:10,2,70,9.5,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
91,1,00:49:57,2,75,8.1,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.50,2,0
92,1,00:49:59,2,70,8.9,,,,,,,,,,,2.55,1.32,,,,,,,,,,,3.88,2,0
93,1,00:51:42,2,66,10.1,,,,,,,,,,,2.78,1.68,,,,,,,,,,,4.47,3,0
94,2,00:51:44,2,71,9.1,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,2,0
95,1,00:51:47,2,63,9.8,,,,,,,,,,,3.64,2.90,,,,,,,,,,,6.54,2,0
96,1,00:52:43,2,64,9.2,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.68,2,0
97,2,00:52:45,2,74,9.0,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.60,2,0
98,1,00:54:04,2,65,11.7,,,,,,,,,,,3.60,2.49,,,,,,,,,,,6.09,3,0
99,4,00:56:46,2,71,12.8,,,,,,,,,,,3.53,2.80,,,,,,,,,,,6.33,3,0
100,1,00:56:53,5,70,15.5,4.4,29.7,10.1,,,,,,,,10.18,17.47,16.73,19.50,19.86,,,,,,,,83.75,16,0
101,1,00:58:28,2,65,10.0,,,,,,,,,,,2.83,2.18,,,,,,,,,,,5.01,3,0
102,1,00:59:08,4,65,12.0,20.6,2.8,,,,,,,,,3.52,3.28,1.47,1.53,,,,,,,,,9.81,3,0
103,1,00:59:49,2,55,11.0,,,,,,,,,,,3.26,3.27,,,,,,,,,,,6.53,3,0
104,1,01:00:32,2,65,8.9,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
105,3,01:02:05,5,58,19.0,4.3,28.6,4.3,,,,,,,,10.23,7.55,6.59,5.54,5.79,,,,,,,,35.71,9,0
106,1,01:02:09,2,72,11.0,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0
107,1,01:02:59,2,67,8.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
108,1,01:03:00,2,69,9.4,,,,,,,,,,,2.67,2.13,,,,,,,,,,,4.80,2,0
109,4,01:03:19,5,60,19.3,4.3,32.9,4.6,,,,,,,,11.27,15.86,15.81,19.37,14.48,,,,,,,,76.78,9,0
110,1,01:03:28,2,69,9.3,,,,,,,,,,,2.50,1.26,,,,,,,,,,,3.76,2,0
111,1,01:03:31,5,60,13.3,5.0,33.6,4.1,,,,,,,,12.39,16.94,17.28,16.76,16.65,,,,,,,,80.02,9,0
112,1,01:03:34,2,69,8.7,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
113,2,01:03:34,2,70,8.9,,,,,,,,,,,0.95,0.65,,,,,,,,,,,1.60,2,0
114,1,01:03:44,2,71,9.3,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,2,0
115,2,01:05:31,2,73,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
116,1,01:05:35,2,69,10.0,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
117,4,01:07:34,2,73,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
118,1,01:08:52,4,66,12.5,18.6,2.4,,,,,,,,,3.01,4.09,2.51,2.42,,,,,,,,,12.02,3,0
119,1,01:09:01,2,70,5.3,,,,,,,,,,,0.84,1.12,,,,,,,,,,,1.96,2,0
120,2,01:10:23,2,75,9.0,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
121,1,01:10:24,2,73,9.5,,,,,,,,,,,2.94,3.14,,,,,,,,,,,6.08,2,0
122,1,01:10:26,2,66,9.4,,,,,,,,,,,2.64,1.34,,,,,,,,,,,3.98,2,0
123,4,01:10:45,5,67,14.9,4.3,32.1,4.2,,,,,,,,9.44,5.54,5.09,4.03,4.01,,,,,,,,28.11,9,0
124,4,01:11:02,6,66,11.9,4.3,19.5,10.0,21.9,,,,,,,8.19,7.51,7.26,8.12,10.27,8.50,,,,,,,49.86,12,34
125,3,01:12:05,2,58,14.9,,,,,,,,,,,5.26,14.97,,,,,,,,,,,20.24,5,0
126,1,01:12:21,4,68,12.8,22.4,2.8,,,,,,,,,4.48,4.78,4.16,4.62,,,,,,,,,18.04,3,0
127,1,01:17:27,2,70,8.5,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
128,2,01:17:57,4,73,10.3,19.6,2.7,,,,,,,,,3.87,4.53,1.79,2.15,,,,,,,,,12.35,3,0
129,1,01:17:58,2,55,8.0,,,,,,,,,,,1.60,1.51,,,,,,,,,,,3.10,2,0
130,1,01:20:24,2,66,8.3,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
131,1,01:20:31,2,55,9.1,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
132,1,01:20:52,2,70,9.3,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
133,1,01:23:38,2,66,9.4,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,2,0
134,4,01:26:21,5,58,15.7,4.3,35.4,4.1,,,,,,,,10.26,9.74,9.64,4.82,5.21,,,,,,,,39.67,9,0
135,4,01:26:42,5,58,11.9,4.3,35.8,4.1,,,,,,,,10.18,6.54,6.26,5.10,4.14,,,,,,,,32.22,9,0
136,4,01:27:12,2,55,8.7,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.15,2,0
137,1,01:28:19,2,63,21.4,,,,,,,,,,,9.38,11.53,,,,,,,,,,,20.91,5,0
138,1,01:34:05,3,58,10.1,12.8,,,,,,,,,,3.20,2.79,1.03,,,,,,,,,,7.01,3,0
139,1,01:35:12,5,60,16.2,4.7,35.1,4.1,,,,,,,,13.36,17.28,16.98,17.95,17.47,,,,,,,,83.03,9,0
140,1,01:36:02,2,63,8.7,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
141,1,01:36:04,2,62,10.6,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,3,0
142,2,01:36:27,2,74,13.3,,,,,,,,,,,5.09,8.57,,,,,,,,,,,13.66,5,0
143,1,01:36:34,2,61,9.3,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
144,1,01:38:19,2,71,8.8,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
145,3,01:38:24,5,57,15.4,4.3,28.6,4.1,,,,,,,,4.99,5.00,5.26,3.59,4.01,,,,,,,,22.86,9,0
146,1,01:40:48,2,81,8.9,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,2,0
147,3,01:41:40,5,70,14.3,4.3,29.6,4.2,,,,,,,,10.08,5.79,4.99,3.15,3.53,,,,,,,,27.55,9,0
148,3,01:42:28,2,68,9.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
149,3,01:43:42,2,71,10.0,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,3,0
150,1,01:45:31,2,68,9.4,,,,,,,,,,,2.83,1.55,,,,,,,,,,,4.38,2,0
151,1,01:48:15,2,62,15.0,,,,,,,,,,,11.48,18.79,,,,,,,,,,,30.27,5,0
152,1,01:48:58,5,66,19.3,4.4,31.7,4.0,,,,,,,,11.31,11.57,11.71,13.91,12.67,,,,,,,,61.17,9,0
153,1,01:49:09,2,61,8.2,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
154,1,01:51:39,2,68,13.4,,,,,,,,,,,5.17,6.74,,,,,,,,,,,11.90,5,0
155,1,01:54:38,2,65,9.4,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,2,0
156,1,01:54:42,2,67,8.5,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.15,2,0
157,1,01:54:45,2,66,8.0,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
158,1,01:54:55,2,65,9.4,,,,,,,,,,,2.76,1.59,,,,,,,,,,,4.35,2,0
159,1,01:55:13,2,62,9.4,,,,,,,,,,,2.76,1.67,,,,,,,,,,,4.42,2,0
160,3,01:56:29,2,82,9.4,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
161,4,02:01:25,5,71,18.1,4.6,31.9,4.1,,,,,,,,10.40,18.61,18.30,14.85,19.28,,,,,,,,81.45,9,0
162,4,02:05:09,2,63,12.2,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.38,3,0
164,4,02:07:41,5,61,15.4,4.4,33.7,4.1,,,,,,,,11.03,14.64,13.80,14.64,15.05,,,,,,,,69.15,9,34
165,1,02:09:31,2,55,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
166,3,02:10:18,2,65,8.7,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0
167,3,02:10:24,3,65,20.8,4.3,,,,,,,,,,5.25,8.57,8.22,,,,,,,,,,22.04,6,0
168,3,02:10:24,2,64,10.0,,,,,,,,,,,8.08,8.46,,,,,,,,,,,16.54,5,38
170,4,02:10:37,5,65,19.1,4.3,34.6,4.1,,,,,,,,11.19,6.73,6.40,4.66,5.18,,,,,,,,34.17,9,0
171,1,02:11:11,2,60,10.0,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.20,3,0
172,4,02:12:31,2,70,8.8,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
173,3,02:13:59,5,60,15.2,4.3,35.5,3.9,,,,,,,,12.88,15.61,15.71,13.62,13.93,,,,,,,,71.75,9,0
174,3,02:14:04,2,70,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
175,1,02:15:22,2,56,9.5,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0
177,1,02:17:18,2,58,9.3,,,,,,,,,,,2.78,1.58,,,,,,,,,,,4.35,2,0
178,3,02:17:36,2,55,9.3,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0
179,3,02:17:45,5,63,14.3,4.3,30.9,4.1,,,,,,,,10.01,6.56,6.76,6.03,6.36,,,,,,,,35.72,9,0
180,1,02:20:32,2,71,8.7,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
181,1,02:21:49,2,71,8.8,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
182,3,02:22:01,5,48,16.2,4.3,30.8,10.1,,,,,,,,13.54,10.64,11.25,6.68,5.79,,,,,,,,47.90,16,0
183,3,02:24:24,2,63,14.2,,,,,,,,,,,4.82,6.02,,,,,,,,,,,10.84,5,0
184,1,02:28:19,2,59,11.3,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0
185,4,02:29:39,2,61,9.2,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.32,2,0
186,4,02:29:51,5,70,12.3,4.3,21.7,4.3,,,,,,,,8.04,4.25,4.72,3.38,3.04,,,,,,,,23.43,9,0
187,1,02:31:18,6,68,16.3,4.4,13.1,4.7,4.2,,,,,,,10.40,15.19,14.91,4.93,18.36,18.10,,,,,,,81.91,10,0
188,1,02:33:54,2,76,9.2,,,,,,,,,,,2.56,1.43,,,,,,,,,,,3.99,2,0
189,2,02:33:54,2,75,9.4,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,0
190,2,02:33:58,2,73,11.4,,,,,,,,,,,3.77,3.96,,,,,,,,,,,7.73,3,0
191,1,02:33:59,2,65,9.4,,,,,,,,,,,2.60,1.27,,,,,,,,,,,3.86,2,0
192,1,02:34:52,2,81,9.5,,,,,,,,,,,2.81,3.23,,,,,,,,,,,6.04,2,0
193,4,02:37:58,2,71,9.6,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
194,4,02:38:06,2,72,13.0,,,,,,,,,,,4.29,2.78,,,,,,,,,,,7.08,3,0
195,3,02:41:15,2,62,13.3,,,,,,,,,,,2.76,2.61,,,,,,,,,,,5.37,3,0
196,3,02:41:20,2,59,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
197,1,02:41:59,2,69,14.2,,,,,,,,,,,5.62,4.90,,,,,,,,,,,10.52,5,0
198,3,02:44:24,5,55,17.9,4.5,28.0,4.0,,,,,,,,10.68,14.67,14.54,14.71,15.11,,,,,,,,69.70,9,0
199,3,02:45:18,2,54,9.4,,,,,,,,,,,2.58,2.74,,,,,,,,,,,5.32,2,0
200,1,02:49:10,2,70,12.1,,,,,,,,,,,3.50,2.20,,,,,,,,,,,5.70,3,0
201,4,02:50:25,2,53,8.8,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
202,4,02:54:14,2,65,10.9,,,,,,,,,,,2.92,2.79,,,,,,,,,,,5.71,3,0
203,4,02:54:33,2,63,9.1,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.14,2,0
204,4,02:57:45,2,52,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
205,4,03:01:04,2,58,11.6,,,,,,,,,,,2.89,2.87,,,,,,,,,,,5.77,3,0
206,1,03:01:26,5,58,14.8,4.3,37.1,4.0,,,,,,,,11.87,15.27,15.67,16.01,17.29,,,,,,,,76.11,9,0
207,4,03:02:01,5,67,13.3,4.3,29.6,4.1,,,,,,,,10.89,16.70,17.13,16.82,16.23,,,,,,,,77.77,9,0
208,1,03:02:08,5,69,19.6,4.3,29.1,4.0,,,,,,,,12.69,17.21,17.15,16.61,16.55,,,,,,,,80.21,9,0
209,4,03:02:11,5,68,14.5,4.3,30.1,4.1,,,,,,,,9.56,14.63,14.42,15.21,15.16,,,,,,,,68.98,9,0
210,1,03:15:40,2,64,10.9,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0
211,1,03:16:30,5,64,16.3,4.3,35.5,4.1,,,,,,,,13.95,18.29,17.91,17.02,17.12,,,,,,,,84.29,9,0
212,1,03:19:54,2,74,8.7,,,,,,,,,,,4.46,3.32,,,,,,,,,,,7.78,2,0
213,3,03:24:33,5,69,14.6,4.4,30.2,4.1,,,,,,,,8.65,5.54,5.79,5.68,5.02,,,,,,,,30.68,9,0
214,3,03:24:37,5,65,13.8,4.3,29.1,4.1,,,,,,,,9.55,5.27,5.87,5.49,4.17,,,,,,,,30.35,9,0
215,4,03:27:42,2,79,12.0,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.37,3,0
216,3,03:31:10,3,69,15.8,4.2,,,,,,,,,,9.63,3.88,4.18,,,,,,,,,,17.69,6,34
217,1,03:32:08,2,68,8.7,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.11,2,0
218,1,03:34:55,2,65,9.6,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.17,2,0
219,1,03:36:39,2,78,11.9,,,,,,,,,,,3.90,2.65,,,,,,,,,,,6.54,3,0
220,1,03:36:44,2,65,9.3,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,2,0
221,4,03:36:58,5,64,14.6,4.4,26.9,10.1,,,,,,,,8.97,14.74,14.98,16.96,16.77,,,,,,,,72.43,16,0
222,4,03:37:40,5,62,16.0,4.4,32.3,4.1,,,,,,,,10.94,15.91,16.02,17.00,14.31,,,,,,,,74.18,9,0
223,1,03:38:18,2,66,9.6,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.15,2,0
224,4,03:39:09,2,76,8.4,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,0
225,1,03:41:00,2,70,9.6,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.50,2,0
226,4,03:41:02,2,68,9.9,,,,,,,,,,,2.32,2.05,,,,,,,,,,,4.37,3,0
227,4,03:41:16,5,63,15.0,4.3,31.1,4.1,,,,,,,,10.17,8.08,7.85,6.96,7.03,,,,,,,,40.09,9,0
228,1,03:46:46,6,67,16.6,4.3,12.8,4.8,4.2,,,,,,,11.49,16.54,16.50,3.73,18.04,16.90,,,,,,,83.21,10,0
229,1,03:47:17,2,67,10.9,,,,,,,,,,,3.32,2.70,,,,,,,,,,,6.03,3,0
230,1,03:48:51,2,79,10.0,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0
231,4,03:50:03,4,77,10.3,19.6,2.6,,,,,,,,,3.81,3.78,1.44,1.76,,,,,,,,,10.79,3,0
232,4,03:50:25,2,67,9.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.90,2,0
233,1,03:56:30,5,66,13.2,21.2,9.3,22.3,,,,,,,,10.87,14.33,9.90,13.89,11.81,,,,,,,,60.79,11,0
234,4,03:56:46,2,76,7.9,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.38,2,0
235,1,03:57:21,5,62,12.1,21.4,9.5,22.3,,,,,,,,11.80,17.83,16.33,11.26,10.99,,,,,,,,68.19,11,34
236,1,03:58:46,6,70,16.0,4.5,18.8,4.8,5.0,,,,,,,9.44,16.27,15.08,11.17,15.25,15.12,,,,,,,82.33,10,0
237,1,03:58:51,6,67,16.2,4.3,17.7,5.0,4.1,,,,,,,11.31,17.53,16.23,3.92,17.19,16.87,,,,,,,83.04,10,0
238,1,04:00:06,2,71,9.4,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.78,2,0
239,1,04:03:38,2,66,11.1,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,3,0
240,1,04:06:49,2,70,9.4,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
241,1,04:06:52,2,65,10.0,,,,,,,,,,,3.16,3.06,,,,,,,,,,,6.22,3,0
242,3,04:09:42,2,70,14.9,,,,,,,,,,,4.36,5.54,,,,,,,,,,,9.90,5,0
243,3,04:12:55,2,68,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
244,4,04:13:11,4,57,13.3,23.2,2.7,,,,,,,,,3.85,4.14,2.65,2.56,,,,,,,,,13.20,3,0
245,1,04:15:55,5,67,19.7,4.4,35.3,4.0,,,,,,,,12.17,17.14,16.71,18.54,16.75,,,,,,,,81.31,9,0
246,1,04:16:04,5,70,17.2,4.2,30.7,4.1,,,,,,,,12.89,9.70,9.65,8.17,9.27,,,,,,,,49.68,9,0
247,1,04:16:23,5,69,13.3,21.2,10.1,21.9,,,,,,,,11.57,18.20,11.86,13.00,12.42,,,,,,,,67.04,11,0
248,3,04:16:36,2,65,9.0,,,,,,,,,,,1.13,0.73,,,,,,,,,,,1.86,2,0
250,3,04:19:00,2,57,8.7,,,,,,,,,,,0.82,0.62,,,,,,,,,,,1.44,2,0
251,4,04:20:08,5,65,13.5,4.4,30.1,4.1,,,,,,,,8.72,6.64,5.86,5.58,6.46,,,,,,,,33.25,9,0
252,3,04:22:38,2,68,11.5,,,,,,,,,,,3.82,5.63,,,,,,,,,,,9.45,3,0
253,3,04:23:05,2,65,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
254,4,04:23:22,2,62,9.5,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.51,2,0
255,3,04:25:18,5,70,13.2,4.4,27.3,4.0,,,,,,,,10.17,6.08,5.92,3.11,4.46,,,,,,,,29.74,9,0
256,3,04:26:36,2,75,12.1,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.23,3,0
259,3,04:27:12,6,61,14.4,4.2,22.3,4.0,4.1,,,,,,,5.12,2.89,3.94,2.16,3.26,2.78,,,,,,,20.17,10,0
261,3,04:27:15,2,65,9.2,,,,,,,,,,,2.46,1.73,,,,,,,,,,,4.19,2,0
262,3,04:28:45,3,68,15.6,4.3,,,,,,,,,,4.87,7.99,8.76,,,,,,,,,,21.61,6,0
263,3,04:28:45,2,68,10.1,,,,,,,,,,,10.20,9.43,,,,,,,,,,,19.63,5,38
265,4,04:30:05,2,71,12.0,,,,,,,,,,,4.63,3.25,,,,,,,,,,,7.88,3,0
266,3,04:30:37,2,63,10.0,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.79,3,0
268,3,04:31:50,2,52,9.3,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.88,2,0
269,3,04:33:36,2,60,9.4,,,,,,,,,,,2.81,1.68,,,,,,,,,,,4.49,2,0
272,3,04:33:54,5,62,15.1,4.1,28.4,9.9,,,,,,,,4.84,2.93,3.23,3.38,2.38,,,,,,,,16.75,16,0
273,4,04:35:12,2,75,9.4,,,,,,,,,,,2.40,1.19,,,,,,,,,,,3.59,2,0
274,1,04:40:05,2,65,10.9,,,,,,,,,,,3.48,2.78,,,,,,,,,,,6.26,3,0
275,1,04:40:31,6,70,15.3,4.3,19.1,4.9,4.9,,,,,,,12.40,15.00,15.24,7.05,18.23,16.47,,,,,,,84.40,10,0
276,2,04:40:58,2,71,9.9,,,,,,,,,,,3.18,3.34,,,,,,,,,,,6.52,3,0
277,1,04:40:59,2,60,11.2,,,,,,,,,,,3.82,3.90,,,,,,,,,,,7.72,3,0
278,2,04:40:59,2,69,11.4,,,,,,,,,,,3.66,3.16,,,,,,,,,,,6.82,3,0
279,4,04:44:15,2,72,10.1,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,3,0
280,3,04:45:23,2,68,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
281,1,04:46:39,2,68,9.1,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.51,2,0
282,2,04:47:05,2,65,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
283,1,04:47:07,5,55,15.3,4.4,30.3,4.1,,,,,,,,14.18,17.63,17.34,18.17,17.57,,,,,,,,84.89,9,0
284,2,04:47:08,4,63,13.9,35.3,3.6,,,,,,,,,4.93,9.82,3.65,3.15,,,,,,,,,21.56,3,0
285,3,04:47:24,2,73,13.2,,,,,,,,,,,3.71,2.94,,,,,,,,,,,6.65,3,0
286,3,04:47:39,2,53,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
287,1,04:48:06,6,70,15.5,4.4,19.1,4.2,4.4,,,,,,,12.00,13.50,12.77,6.65,16.79,15.51,,,,,,,77.21,10,0
288,4,04:48:30,2,67,9.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.60,2,0
289,1,04:48:32,6,68,12.3,4.3,17.3,4.4,4.4,,,,,,,12.29,13.34,13.69,8.30,16.00,15.96,,,,,,,79.57,10,0
290,1,04:48:36,2,75,10.8,,,,,,,,,,,3.43,3.34,,,,,,,,,,,6.77,3,0
291,1,04:49:12,2,70,9.5,,,,,,,,,,,2.64,1.54,,,,,,,,,,,4.17,2,0
292,3,04:49:38,2,60,8.8,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
293,4,04:52:51,4,45,10.6,20.2,2.8,,,,,,,,,2.53,2.76,1.81,1.75,,,,,,,,,8.85,3,0
294,3,04:53:01,2,67,8.9,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.58,2,0
295,1,04:53:24,6,71,16.2,4.6,19.5,4.9,5.0,,,,,,,10.17,12.82,12.81,6.28,12.72,11.88,,,,,,,66.68,10,34
296,2,04:53:24,2,80,9.5,,,,,,,,,,,2.51,2.22,,,,,,,,,,,4.73,2,0
297,1,04:53:28,6,73,16.2,4.6,17.7,4.8,4.9,,,,,,,11.98,14.39,13.87,7.86,17.56,16.29,,,,,,,81.95,10,0
298,3,04:54:30,5,57,19.7,4.3,31.5,4.0,,,,,,,,11.73,14.16,14.72,15.45,14.53,,,,,,,,70.58,9,0
299,1,04:55:23,2,71,9.1,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0
300,3,04:56:04,2,71,8.6,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0
304,3,04:58:09,5,63,16.1,4.5,27.6,4.0,,,,,,,,5.00,4.75,5.34,6.79,5.63,,,,,,,,27.51,9,0
305,1,04:58:57,2,62,7.8,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.46,2,0
306,3,04:59:00,2,65,8.7,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.89,2,0
307,3,04:59:08,5,67,16.7,4.2,17.7,4.2,,,,,,,,9.78,7.39,7.34,6.14,5.92,,,,,,,,36.57,9,0
308,3,04:59:15,2,58,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
309,4,05:00:40,2,68,9.9,,,,,,,,,,,2.48,2.36,,,,,,,,,,,4.84,3,0
310,1,05:01:11,6,70,16.2,4.2,18.7,4.9,4.9,,,,,,,9.71,14.77,14.65,7.84,16.72,14.85,,,,,,,78.54,10,0
311,1,05:01:13,2,69,21.4,,,,,,,,,,,12.56,12.43,,,,,,,,,,,24.99,5,0
312,4,05:01:53,2,60,9.1,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0
313,1,05:02:00,2,62,8.9,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.47,2,0
314,4,05:02:06,5,58,15.6,4.3,28.5,5.1,,,,,,,,6.05,3.72,3.51,3.55,2.85,,,,,,,,19.68,9,33
315,4,05:02:28,2,57,9.4,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
316,4,05:03:01,2,61,9.5,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,2,0
317,1,05:03:35,5,58,11.6,4.3,29.1,4.0,,,,,,,,10.28,8.68,8.40,5.37,6.54,,,,,,,,39.26,9,0
318,4,05:03:46,2,70,8.3,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.39,2,0
320,3,05:05:19,2,65,8.6,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,0
321,3,05:05:59,2,56,8.9,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
323,4,05:07:25,5,67,15.5,4.3,29.4,10.1,,,,,,,,8.40,5.68,4.93,4.90,4.23,,,,,,,,28.13,16,0
324,4,05:07:31,2,71,9.2,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,2,0
325,1,05:07:53,2,67,10.2,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0
326,4,05:08:11,2,61,11.0,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
327,3,05:08:17,2,70,9.4,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0
328,3,05:08:20,2,67,9.6,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.72,2,0
329,3,05:08:27,5,61,4.4,32.7,4.0,4.1,,,,,,,,2.29,2.63,1.99,2.67,2.48,,,,,,,,12.05,14,0
330,4,05:08:27,6,57,13.5,4.7,33.5,4.2,4.1,,,,,,,4.14,4.90,4.81,2.58,2.98,2.60,,,,,,,22.01,10,33
331,1,05:08:32,2,61,9.5,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.93,2,0
332,3,05:08:37,2,67,9.1,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,2,0
336,3,05:10:31,2,62,10.9,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.05,3,0
338,3,05:10:47,2,70,9.1,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.73,2,0
340,1,05:12:00,2,75,9.0,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,2,0
341,4,05:12:34,2,71,8.6,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0
342,3,05:12:43,2,69,11.0,,,,,,,,,,,3.49,3.47,,,,,,,,,,,6.96,3,0
343,3,05:12:53,2,59,8.8,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
344,1,05:13:03,2,63,9.7,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.03,2,0
345,3,05:13:05,5,66,13.4,4.4,27.3,4.1,,,,,,,,9.60,5.23,5.86,4.44,3.91,,,,,,,,29.03,9,0
346,4,05:13:56,6,70,16.6,4.3,13.0,4.8,4.2,,,,,,,8.98,5.64,4.98,3.15,3.06,5.56,,,,,,,31.38,10,0
347,3,05:14:03,5,65,16.0,4.4,23.7,4.9,,,,,,,,8.87,6.93,6.63,5.17,6.87,,,,,,,,34.46,9,0
348,3,05:14:13,5,68,16.3,4.4,22.7,4.1,,,,,,,,9.44,8.21,8.23,6.08,6.18,,,,,,,,38.15,9,0
349,3,05:14:56,5,62,12.2,21.2,9.5,22.1,,,,,,,,10.11,10.68,8.28,5.22,5.58,,,,,,,,39.86,11,34
350,3,05:16:03,2,73,8.8,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,2,0
351,1,05:17:07,2,53,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
352,4,05:17:44,2,53,9.5,,,,,,,,,,,2.13,1.68,,,,,,,,,,,3.81,2,0
353,4,05:18:42,2,64,10.3,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.10,3,0
354,1,05:19:20,2,70,9.4,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,2,0
355,1,05:20:08,2,73,9.1,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.30,2,0
356,1,05:20:15,5,62,13.8,4.4,29.5,4.0,,,,,,,,12.91,18.49,17.12,17.02,16.87,,,,,,,,82.41,9,0