veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:02:41,2,65,9.1,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,2,0,48,min5.tye,,,14.7,
2,2,00:02:44,2,87,11.0,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0,13,min5.tye,,,14.6,
3,1,00:07:18,2,69,9.4,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,25,min5.tye,,,14.3,
4,4,00:15:13,2,52,8.5,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.60,2,0,44,min5.tye,,,13.7,
5,1,00:22:07,2,68,9.2,,,,,,,,,,,1.75,1.65,,,,,,,,,,,3.40,2,8:8,66,min5.tye,,,13.9,
6,1,00:22:31,2,70,13.6,,,,,,,,,,,3.93,3.15,,,,,,,,,,,7.08,3,0,58,min5.tye,,,13.6,
7,1,00:25:56,2,75,12.1,,,,,,,,,,,3.55,2.90,,,,,,,,,,,6.45,3,0,52,min5.tye,,,13.7,
8,2,00:25:59,2,90,10.8,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,3,0,83,min5.tye,,,13.7,
9,1,00:33:07,2,72,10.7,,,,,,,,,,,2.27,2.34,,,,,,,,,,,4.60,3,8:10:8,89,min5.tye,,,14.5,
10,4,00:34:54,5,59,16.9,4.7,34.7,4.1,,,,,,,,11.71,16.83,16.26,16.23,17.01,,,,,,,,78.04,9,0,47,min5.tye,,,14.0,
11,1,00:35:46,2,66,12.5,,,,,,,,,,,4.38,5.26,,,,,,,,,,,9.64,3,0,63,min5.tye,,,13.8,
12,1,00:37:38,2,69,11.6,,,,,,,,,,,4.18,4.79,,,,,,,,,,,8.98,3,8:10:8,95,min5.tye,,,13.5,
13,4,00:39:10,2,65,8.7,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0,95,min5.tye,,,13.6,
14,1,00:40:24,2,72,9.8,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,2,0,32,min5.tye,,,13.9,
15,1,00:45:43,2,71,11.6,,,,,,,,,,,2.78,2.34,,,,,,,,,,,5.12,3,8:10:8,54,min5.tye,,,14.2,
16,1,00:52:48,2,65,11.0,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0,46,min5.tye,,,13.2,
17,4,01:03:29,5,70,15.5,4.3,34.7,4.0,,,,,,,,10.59,9.06,8.54,5.74,5.60,,,,,,,,39.53,9,0,4,min5.tye,,,13.0,
18,1,01:04:05,2,69,9.6,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0,55,min5.tye,,,12.8,
19,4,01:04:32,4,66,14.9,2.5,2.2,,,,,,,,,5.37,4.26,1.13,0.81,,,,,,,,,11.58,7,8:10:8,56,min5.tye,,,12.8,
20,1,01:06:04,2,68,8.1,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.51,2,8:8,4,min5.tye,,,13.8,
21,1,01:06:20,2,71,9.1,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0,21,min5.tye,,,13.9,
22,1,01:08:20,4,59,14.5,19.2,3.1,,,,,,,,,4.60,4.76,2.76,2.93,,,,,,,,,15.05,4,0,21,min5.tye,,,13.0,
23,4,01:12:18,2,65,9.3,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,67,min5.tye,,,12.8,
24,4,01:15:23,2,69,8.7,,,,,,,,,,,1.20,0.91,,,,,,,,,,,2.11,2,0,90,min5.tye,,,13.1,
25,1,01:16:42,2,61,9.2,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0,43,min5.tye,,,12.6,
26,4,01:20:57,2,67,9.6,,,,,,,,,,,2.87,2.79,,,,,,,,,,,5.66,2,0,5,min5.tye,,,12.6,
27,4,01:24:13,2,64,12.0,,,,,,,,,,,2.84,3.24,,,,,,,,,,,6.08,3,0,52,min5.tye,,,12.5,
28,1,01:27:47,2,67,9.8,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,18,min5.tye,,,12.8,
29,1,01:32:50,5,62,13.5,4.8,31.9,6.2,,,,,,,,13.78,12.84,12.73,12.89,12.15,,,,,,,,64.39,9,0,91,min5.tye,,,12.6,
30,1,01:39:07,2,64,8.9,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,5,min5.tye,,,12.1,
31,4,01:56:39,3,65,13.0,14.9,,,,,,,,,,4.00,3.79,1.34,,,,,,,,,,9.12,3,0,41,min5.tye,,,11.9,
32,1,01:57:11,2,63,10.5,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.05,3,0,38,min5.tye,,,11.9,
33,4,01:58:32,2,70,9.5,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0,72,min5.tye,,,11.7,
34,4,01:59:38,2,64,12.0,,,,,,,,,,,3.33,2.51,,,,,,,,,,,5.83,3,0,16,min5.tye,,,11.8,
35,1,02:02:00,2,64,8.3,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.25,2,8:8,45,min5.tye,,,11.4,
36,4,02:12:36,2,71,9.4,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.34,2,0,47,min5.tye,,,11.7,
37,1,02:12:38,2,69,9.0,,,,,,,,,,,2.53,2.05,,,,,,,,,,,4.58,2,0,22,min5.tye,,,11.7,
38,1,02:20:45,2,68,10.0,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,3,0,38,min5.tye,,,12.5,
39,1,02:22:21,2,64,8.5,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,16,min5.tye,,,12.0,
40,4,02:23:41,2,72,8.7,,,,,,,,,,,1.53,0.94,,,,,,,,,,,2.48,2,0,2,min5.tye,,,11.6,
41,4,02:24:54,2,32,9.5,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,23,min5.tye,,,11.7,
42,1,02:31:28,2,76,11.5,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0,68,min5.tye,,,12.3,
43,1,02:35:59,2,61,9.6,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.14,2,0,87,min5.tye,,,12.2,
44,1,02:58:41,5,61,16.1,4.5,37.3,4.3,,,,,,,,12.94,14.95,14.49,14.07,14.33,,,,,,,,70.79,9,0,45,min5.tye,,,11.4,
45,1,03:03:02,2,67,11.3,,,,,,,,,,,3.00,3.13,,,,,,,,,,,6.13,3,0,89,min5.tye,,,11.5,
46,1,03:03:04,2,63,10.0,,,,,,,,,,,2.94,2.72,,,,,,,,,,,5.66,3,0,8,min5.tye,,,11.6,
47,4,03:05:11,2,68,8.9,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,57,min5.tye,,,11.4,
48,1,03:05:25,5,58,15.9,4.5,33.8,4.3,,,,,,,,13.51,20.89,18.51,20.37,19.74,,,,,,,,93.02,9,0,58,min5.tye,,,12.2,
49,1,03:10:18,2,68,18.1,,,,,,,,,,,5.32,8.44,,,,,,,,,,,13.76,5,0,45,min5.tye,,,10.7,
50,1,03:12:10,2,73,9.8,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0,74,min5.tye,,,11.1,
51,4,03:14:37,2,60,11.6,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.50,3,0,58,min5.tye,,,11.4,
52,1,03:17:04,2,71,9.5,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0,59,min5.tye,,,11.1,
53,4,03:19:10,2,67,8.9,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0,20,min5.tye,,,11.2,
54,4,03:19:34,2,67,9.1,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0,18,min5.tye,,,11.2,
55,4,03:21:37,2,71,9.4,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,2,0,45,min5.tye,,,10.7,
56,1,03:23:08,2,41,8.7,,,,,,,,,,,1.79,1.81,,,,,,,,,,,3.60,2,0,22,min5.tye,,,10.6,
57,4,03:26:08,2,72,9.5,,,,,,,,,,,2.53,2.48,,,,,,,,,,,5.01,2,0,11,min5.tye,,,10.4,
58,4,03:27:05,2,73,10.0,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,3,0,89,min5.tye,,,11.3,
59,1,03:28:20,2,56,6.8,,,,,,,,,,,1.19,1.07,,,,,,,,,,,2.25,2,8:8,27,min5.tye,,,11.2,
60,4,03:29:57,2,70,8.7,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0,30,min5.tye,,,11.7,
61,1,03:30:24,2,74,9.3,,,,,,,,,,,3.00,2.60,,,,,,,,,,,5.60,2,0,43,min5.tye,,,12.2,
62,4,03:34:56,2,60,10.9,,,,,,,,,,,3.36,2.96,,,,,,,,,,,6.33,3,0,5,min5.tye,,,11.7,
63,1,03:39:02,2,75,9.2,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,23,min5.tye,,,11.0,
64,4,03:42:27,2,65,8.7,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,93,min5.tye,,,11.4,
65,1,03:44:37,5,65,12.5,4.5,24.4,4.3,,,,,,,,10.64,12.98,12.69,10.86,9.74,,,,,,,,56.91,9,0,92,min5.tye,,,11.4,
66,1,03:48:47,5,70,14.5,4.5,33.7,4.2,,,,,,,,11.43,10.05,9.03,5.95,6.02,,,,,,,,42.48,9,0,87,min5.tye,,,10.7,
67,1,03:49:41,2,72,9.3,,,,,,,,,,,1.93,1.39,,,,,,,,,,,3.31,2,0,48,min5.tye,,,11.5,
68,1,03:50:25,5,68,16.7,4.4,30.8,10.4,,,,,,,,11.82,6.72,6.35,3.04,2.60,,,,,,,,30.53,9,0,47,min5.tye,,,11.6,
69,1,03:55:21,2,69,12.8,,,,,,,,,,,3.11,2.92,,,,,,,,,,,6.03,3,8:10:8,81,min5.tye,,,11.2,
70,1,03:56:27,5,69,13.7,4.5,34.2,4.2,,,,,,,,10.70,8.97,8.70,5.82,3.60,,,,,,,,37.78,9,0,38,min5.tye,,,10.8,
71,1,04:00:59,2,74,9.2,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.32,2,0,50,min5.tye,,,10.3,
72,4,04:03:08,2,69,8.8,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0,96,min5.tye,,,10.5,
73,1,04:03:52,2,66,23.5,,,,,,,,,,,8.85,12.01,,,,,,,,,,,20.86,5,0,76,min5.tye,,,10.2,
74,4,04:08:32,2,76,8.8,,,,,,,,,,,1.84,1.67,,,,,,,,,,,3.50,2,0,89,min5.tye,,,10.0,
75,4,04:09:28,2,65,9.5,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0,9,min5.tye,,,10.9,
76,4,04:10:00,2,73,9.5,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.26,2,0,17,min5.tye,,,10.5,
77,4,04:10:26,2,69,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.65,2,0,75,min5.tye,,,10.5,
78,4,04:12:32,2,60,8.9,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,2,0,59,min5.tye,,,10.3,
79,4,04:13:36,2,64,12.0,,,,,,,,,,,2.87,2.24,,,,,,,,,,,5.10,3,0,19,min5.tye,,,10.2,
80,1,04:16:32,2,66,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.33,2,0,61,min5.tye,,,11.3,
81,4,04:17:50,2,73,8.8,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0,30,min5.tye,,,10.1,
82,1,04:18:14,2,68,8.4,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,33,min5.tye,,,10.2,
83,4,04:18:25,2,61,8.6,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,44,min5.tye,,,10.1,
84,1,04:19:00,2,68,12.3,,,,,,,,,,,3.19,2.80,,,,,,,,,,,5.99,3,8:10:8,17,min5.tye,,,9.8,
85,1,04:19:46,2,68,9.1,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,2,8:8,31,min5.tye,,,10.4,
86,4,04:20:48,2,67,13.2,,,,,,,,,,,3.36,2.51,,,,,,,,,,,5.87,3,0,97,min5.tye,,,11.2,
87,1,04:21:38,5,64,17.4,4.5,30.6,10.4,,,,,,,,11.71,7.38,6.93,5.58,4.86,,,,,,,,36.46,9,0,98,min5.tye,,,11.5,
88,2,04:21:50,2,87,15.2,,,,,,,,,,,3.57,3.37,,,,,,,,,,,6.94,5,8:10:8,67,min5.tye,,,11.5,
89,1,04:21:59,2,52,9.0,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0,57,min5.tye,,,11.6,
90,4,04:22:03,2,71,12.9,,,,,,,,,,,4.67,3.08,,,,,,,,,,,7.75,3,0,88,min5.tye,,,11.4,
91,3,04:22:04,2,77,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,1,45,min5.tye,,,11.3,
92,4,04:22:17,2,66,9.4,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0,54,min5.tye,,,11.1,
93,4,04:23:44,2,65,9.8,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0,65,min5.tye,,,10.6,
94,4,04:23:46,3,87,5.8,5.8,,,,,,,,,,5.37,12.09,10.32,,,,,,,,,,27.78,14,8:10:8,59,min5.tye,,,10.6,
95,3,04:23:47,6,68,16.9,4.5,28.2,4.9,5.0,,,,,,,6.11,7.23,7.46,5.17,5.58,5.07,,,,,,,36.62,10,3,41,min5.tye,,,10.5,
96,4,04:23:47,3,115,8.5,8.4,,,,,,,,,,10.01,9.37,10.25,,,,,,,,,,29.64,8,8,97,min5.tye,,,10.5,
97,4,04:26:43,2,66,8.7,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0,7,min5.tye,,,10.3,
98,1,04:29:44,2,74,10.1,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0,28,min5.tye,,,9.4,
99,1,04:32:54,2,67,22.7,,,,,,,,,,,10.15,14.44,,,,,,,,,,,24.59,5,8:10,95,min5.tye,,,9.6,
100,4,04:33:25,2,72,9.4,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0,54,min5.tye,,,9.3,
101,4,04:33:51,2,58,9.4,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0,25,min5.tye,,,9.4,
102,4,04:34:33,2,64,8.9,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0,20,min5.tye,,,9.8,
103,4,04:34:42,2,62,8.7,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,77,min5.tye,,,9.9,
104,4,04:35:01,2,73,8.8,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,8,min5.tye,,,9.9,
105,4,04:35:46,2,67,9.0,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.39,2,0,97,min5.tye,,,10.5,
106,4,04:40:57,2,70,11.6,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,3,0,50,min5.tye,,,10.5,
107,1,04:41:58,2,76,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,2,0,17,min5.tye,,,9.7,
108,4,04:41:58,2,72,11.6,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0,14,min5.tye,,,9.6,
109,4,04:42:07,2,70,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0,59,min5.tye,,,9.6,
110,1,04:42:22,5,73,20.5,4.5,30.4,5.3,,,,,,,,11.17,8.77,9.09,6.56,6.46,,,,,,,,42.05,9,0,73,min5.tye,,,9.7,
111,2,04:42:37,2,83,15.5,,,,,,,,,,,4.48,3.86,,,,,,,,,,,8.34,5,0,82,min5.tye,,,10.1,
112,1,04:43:04,2,72,9.1,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,35,min5.tye,,,10.7,
113,1,04:43:31,2,73,12.6,,,,,,,,,,,3.21,2.75,,,,,,,,,,,5.96,3,0,36,min5.tye,,,10.3,
114,3,04:43:55,2,69,9.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.80,2,1,77,min5.tye,,,10.2,
115,1,04:45:04,2,73,9.0,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,2,8:8,50,min5.tye,,,10.0,
116,1,04:45:56,2,73,12.5,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,3,0,92,min5.tye,,,10.6,
117,1,04:46:29,2,67,21.9,,,,,,,,,,,7.74,14.34,,,,,,,,,,,22.08,5,0,9,min5.tye,,,10.0,
118,1,04:47:28,2,70,9.2,,,,,,,,,,,1.93,1.81,,,,,,,,,,,3.75,2,8:10:8,32,min5.tye,,,9.9,
119,3,04:47:45,2,68,8.3,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,1,33,min5.tye,,,9.7,
120,1,04:48:28,2,70,13.1,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.07,3,8:10:8,98,min5.tye,,,10.1,
121,4,04:49:02,2,54,8.2,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,81,min5.tye,,,10.2,
122,1,04:49:03,2,70,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.62,2,8:8,54,min5.tye,,,10.2,
123,4,04:49:19,2,72,9.3,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.85,2,0,35,min5.tye,,,9.6,
124,4,04:49:50,2,72,12.0,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,3,0,55,min5.tye,,,9.7,
125,1,04:50:17,2,60,9.0,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,0,12,min5.tye,,,9.6,
126,4,04:52:22,2,59,9.3,,,,,,,,,,,2.58,2.75,,,,,,,,,,,5.33,2,0,80,min5.tye,,,9.1,
127,4,04:52:58,2,69,10.0,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.14,3,0,9,min5.tye,,,9.6,
128,4,04:53:54,2,66,9.1,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.25,2,0,86,min5.tye,,,9.2,
129,4,04:54:18,2,73,11.9,,,,,,,,,,,3.43,2.40,,,,,,,,,,,5.83,3,0,100,min5.tye,,,9.0,
130,4,04:54:25,2,69,8.8,,,,,,,,,,,1.13,0.33,,,,,,,,,,,1.46,2,8,12,min5.tye,,,9.0,
131,1,04:54:59,2,69,12.5,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.06,3,0,48,min5.tye,,,8.9,
132,1,04:56:12,2,67,8.4,,,,,,,,,,,1.34,1.23,,,,,,,,,,,2.57,2,8:8,46,min5.tye,,,9.9,
133,4,04:56:13,2,69,8.6,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,78,min5.tye,,,9.9,
134,1,04:57:13,2,65,9.3,,,,,,,,,,,3.16,2.90,,,,,,,,,,,6.06,2,0,92,min5.tye,,,10.5,
135,4,04:57:51,2,67,12.0,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,3,0,35,min5.tye,,,10.6,
136,4,04:58:09,2,66,9.2,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,72,min5.tye,,,10.4,
137,3,04:58:33,2,71,11.1,,,,,,,,,,,3.04,2.40,,,,,,,,,,,5.44,3,1,10,min5.tye,,,10.2,
138,4,04:59:13,5,65,15.5,4.3,32.5,4.1,,,,,,,,10.72,5.51,6.20,3.86,3.26,,,,,,,,29.55,9,0,53,min5.tye,,,9.6,
139,4,04:59:40,2,68,10.1,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0,93,min5.tye,,,9.4,
140,1,04:59:59,2,65,13.7,,,,,,,,,,,2.70,6.76,,,,,,,,,,,9.46,3,0,27,min5.tye,,,9.6,
141,1,05:00:33,2,73,9.4,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,2,0,63,min5.tye,,,8.8,
142,1,05:01:45,2,69,12.4,,,,,,,,,,,3.61,2.81,,,,,,,,,,,6.42,3,0,62,min5.tye,,,10.0,
143,4,05:01:57,2,65,9.4,,,,,,,,,,,1.53,1.55,,,,,,,,,,,3.08,2,0,34,min5.tye,,,10.2,
144,4,05:02:22,2,68,9.2,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,2,0,99,min5.tye,,,10.6,
145,4,05:02:49,2,73,16.6,,,,,,,,,,,4.29,5.79,,,,,,,,,,,10.08,5,0,73,min5.tye,,,10.0,
146,4,05:03:53,2,66,9.5,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.92,2,0,28,min5.tye,,,10.2,
147,1,05:04:37,2,73,13.7,,,,,,,,,,,3.78,4.09,,,,,,,,,,,7.87,3,0,27,min5.tye,,,10.8,
148,4,05:05:09,2,69,10.1,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.51,3,0,59,min5.tye,,,10.9,
149,1,05:05:41,2,71,9.3,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,8:8,73,min5.tye,,,10.9,
150,4,05:05:41,2,69,8.7,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,1,min5.tye,,,10.9,
151,3,05:05:44,2,72,9.8,,,,,,,,,,,2.45,2.73,,,,,,,,,,,5.18,2,1,91,min5.tye,,,11.0,
152,4,05:05:57,2,65,11.1,,,,,,,,,,,3.30,2.65,,,,,,,,,,,5.95,3,0,53,min5.tye,,,11.3,
153,4,05:07:06,2,69,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,66,min5.tye,,,10.9,
154,4,05:07:12,2,68,11.4,,,,,,,,,,,3.06,3.05,,,,,,,,,,,6.11,3,0,10,min5.tye,,,11.0,
155,1,05:07:18,2,71,8.8,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,8:8,86,min5.tye,,,10.9,
156,1,05:07:39,4,67,13.6,23.4,2.9,,,,,,,,,4.27,4.49,2.23,2.29,,,,,,,,,13.28,3,0,3,min5.tye,,,10.5,
157,4,05:08:03,2,68,8.6,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,0,62,min5.tye,,,10.8,
158,1,05:09:20,2,80,9.3,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,83,min5.tye,,,10.4,
159,4,05:11:26,2,80,12.0,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0,71,min5.tye,,,11.1,
160,4,05:12:20,2,70,9.3,,,,,,,,,,,2.55,1.82,,,,,,,,,,,4.36,2,0,100,min5.tye,,,10.8,
161,1,05:12:21,6,56,17.0,4.5,27.2,5.2,22.0,,,,,,,12.71,9.94,9.09,25.95,22.82,2.41,,,,,,,82.93,12,0,99,min5.tye,,,10.7,
162,1,05:12:30,2,58,18.5,,,,,,,,,,,11.97,18.48,,,,,,,,,,,30.45,5,0,10,min5.tye,,,10.2,
163,4,05:12:44,2,67,9.4,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,2,0,52,min5.tye,,,10.1,
164,1,05:14:15,2,60,23.8,,,,,,,,,,,12.30,23.01,,,,,,,,,,,35.30,5,0,88,min5.tye,,,10.3,
165,4,05:14:52,2,75,8.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,33,min5.tye,,,10.8,
166,4,05:14:56,2,67,9.4,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.13,2,0,31,min5.tye,,,10.6,
167,4,05:16:06,2,61,11.8,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0,36,min5.tye,,,10.5,
168,4,05:16:08,2,58,8.9,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.71,2,0,74,min5.tye,,,10.5,
169,3,05:16:10,2,70,9.5,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,1,80,min5.tye,,,10.5,
170,4,05:17:26,2,64,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.35,2,0,47,min5.tye,,,10.5,
171,4,05:17:50,2,69,8.7,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,2,0,32,min5.tye,,,10.5,
172,4,05:18:28,2,50,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,83,min5.tye,,,10.3,
173,4,05:19:25,2,65,8.7,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0,3,min5.tye,,,10.9,
174,4,05:19:42,2,64,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,75,min5.tye,,,10.9,
175,4,05:20:53,2,73,9.4,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.62,2,0,65,min5.tye,,,10.0,
176,4,05:21:08,2,77,8.3,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.99,2,0,55,min5.tye,,,9.8,
177,3,05:21:16,2,76,9.4,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.70,2,1,97,min5.tye,,,10.0,
178,4,05:21:25,2,68,9.2,,,,,,,,,,,2.51,2.18,,,,,,,,,,,4.69,2,0,78,min5.tye,,,10.3,
179,3,05:21:29,2,76,8.8,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,2,1,35,min5.tye,,,10.3,
180,4,05:21:33,2,69,8.6,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.60,2,0,45,min5.tye,,,10.5,
181,1,05:22:08,2,71,13.6,,,,,,,,,,,4.62,4.84,,,,,,,,,,,9.46,3,0,49,min5.tye,,,10.6,
182,1,05:22:29,2,66,8.1,,,,,,,,,,,1.17,0.97,,,,,,,,,,,2.15,2,8:8,31,min5.tye,,,11.1,
183,4,05:23:02,2,73,9.5,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.60,2,0,35,min5.tye,,,10.6,
184,1,05:23:33,2,70,11.9,,,,,,,,,,,4.64,3.48,,,,,,,,,,,8.12,3,0,36,min5.tye,,,10.7,
185,4,05:24:35,2,74,8.9,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.69,2,0,40,min5.tye,,,10.6,
186,1,05:24:50,4,74,13.6,17.8,3.0,,,,,,,,,4.33,6.02,1.80,1.85,,,,,,,,,13.99,3,0,9,min5.tye,,,10.9,
187,4,05:24:53,2,68,8.8,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.46,2,0,59,min5.tye,,,10.8,
188,4,05:25:19,2,72,12.0,,,,,,,,,,,3.16,2.52,,,,,,,,,,,5.68,3,0,90,min5.tye,,,9.2,
189,1,05:25:20,2,71,13.4,,,,,,,,,,,4.25,3.85,,,,,,,,,,,8.10,3,8:10:8,37,min5.tye,,,9.2,
190,4,05:25:42,2,67,9.2,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0,46,min5.tye,,,9.1,
191,4,05:25:47,2,70,9.6,,,,,,,,,,,1.82,1.99,,,,,,,,,,,3.81,2,0,37,min5.tye,,,8.8,
192,3,05:25:48,2,79,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,1,51,min5.tye,,,8.9,
193,4,05:26:33,2,70,9.0,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.64,2,0,61,min5.tye,,,10.4,
194,4,05:26:47,2,70,11.8,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.72,3,0,55,min5.tye,,,10.5,
195,1,05:27:02,2,74,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.58,2,0,55,min5.tye,,,10.6,
196,4,05:27:15,5,68,13.9,4.3,32.4,4.1,,,,,,,,11.25,7.48,7.15,5.33,4.07,,,,,,,,35.28,9,0,72,min5.tye,,,10.4,
197,1,05:27:25,5,71,14.0,4.4,33.7,10.6,,,,,,,,10.47,7.36,7.05,7.47,6.80,,,,,,,,39.16,9,0,22,min5.tye,,,10.6,
198,4,05:28:00,2,76,14.7,,,,,,,,,,,5.60,4.60,,,,,,,,,,,10.21,5,0,67,min5.tye,,,10.5,
199,1,05:28:36,2,69,9.5,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.12,2,0,19,min5.tye,,,10.5,
200,1,05:28:49,2,31,9.8,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.13,2,0,99,min5.tye,,,10.6,
201,4,05:30:12,2,65,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,93,min5.tye,,,10.5,
202,2,05:30:33,2,85,15.7,,,,,,,,,,,3.31,3.01,,,,,,,,,,,6.32,5,8:10:8,32,min5.tye,,,9.6,
203,1,05:30:34,2,62,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,96,min5.tye,,,9.6,
204,4,05:31:27,2,72,9.4,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0,47,min5.tye,,,10.2,
205,4,05:31:30,2,69,12.0,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.52,3,0,10,min5.tye,,,10.3,
206,4,05:33:30,2,49,8.4,,,,,,,,,,,1.90,1.66,,,,,,,,,,,3.56,2,0,71,min5.tye,,,10.9,
207,4,05:34:15,2,69,9.3,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0,4,min5.tye,,,9.9,
208,1,05:34:35,2,68,9.0,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.86,2,0,55,min5.tye,,,10.0,
209,4,05:35:41,2,69,8.5,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0,77,min5.tye,,,10.2,
210,1,05:36:19,2,65,9.2,,,,,,,,,,,2.22,2.19,,,,,,,,,,,4.41,2,0,61,min5.tye,,,10.6,
211,4,05:36:34,2,67,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0,9,min5.tye,,,10.5,
212,4,05:36:50,5,70,13.2,4.4,32.9,4.1,,,,,,,,11.06,7.53,7.29,4.69,3.86,,,,,,,,34.44,9,0,85,min5.tye,,,10.8,
213,1,05:37:03,2,66,20.7,,,,,,,,,,,9.41,16.11,,,,,,,,,,,25.52,5,0,1,min5.tye,,,10.0,
214,4,05:37:25,2,68,8.7,,,,,,,,,,,1.11,0.67,,,,,,,,,,,1.79,2,0,30,min5.tye,,,9.1,
215,1,05:37:33,2,65,7.9,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,2,8:8,16,min5.tye,,,9.6,
216,4,05:38:32,2,70,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,68,min5.tye,,,11.0,
217,4,05:39:20,2,72,9.4,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,2,0,84,min5.tye,,,11.2,
218,4,05:39:26,2,70,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,79,min5.tye,,,11.2,
219,4,05:39:43,5,67,18.6,5.1,29.5,5.0,,,,,,,,11.36,22.59,19.23,20.23,19.42,,,,,,,,92.83,9,0,75,min5.tye,,,11.2,
220,4,05:39:50,2,66,11.8,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0,92,min5.tye,,,11.3,
221,1,05:40:03,2,65,8.1,,,,,,,,,,,1.41,1.26,,,,,,,,,,,2.67,2,8:8,55,min5.tye,,,10.2,
222,4,05:40:03,2,66,8.9,,,,,,,,,,,1.89,0.96,,,,,,,,,,,2.85,2,0,27,min5.tye,,,10.2,
223,1,05:40:14,2,65,7.4,,,,,,,,,,,1.29,1.00,,,,,,,,,,,2.29,2,8:8,81,min5.tye,,,10.5,
224,4,05:40:20,2,68,8.6,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.54,2,0,17,min5.tye,,,10.4,
225,1,05:40:31,2,73,9.4,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,23,min5.tye,,,10.8,
226,1,05:40:54,2,69,9.0,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,42,min5.tye,,,10.5,
227,1,05:42:41,2,69,8.2,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,8:8,81,min5.tye,,,11.1,
228,1,05:43:17,2,69,10.5,,,,,,,,,,,2.99,2.74,,,,,,,,,,,5.73,3,8:10:8,55,min5.tye,,,10.9,
229,1,05:43:24,2,69,11.4,,,,,,,,,,,2.65,2.86,,,,,,,,,,,5.52,3,8:10:8,80,min5.tye,,,10.8,
230,1,05:43:29,2,73,14.2,,,,,,,,,,,4.19,3.89,,,,,,,,,,,8.08,5,0,76,min5.tye,,,10.6,
231,4,05:43:45,2,69,9.3,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,24,min5.tye,,,9.4,
232,1,05:44:18,2,70,8.9,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.94,2,0,63,min5.tye,,,10.3,
233,1,05:44:31,2,70,8.2,,,,,,,,,,,1.04,0.87,,,,,,,,,,,1.91,2,8:8,71,min5.tye,,,9.8,
234,1,05:44:34,2,71,12.0,,,,,,,,,,,3.22,2.57,,,,,,,,,,,5.78,3,0,0,min5.tye,,,9.6,
235,1,05:44:51,2,70,10.8,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.99,3,8:10:8,10,min5.tye,,,9.8,
236,3,05:44:59,2,69,8.6,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.65,2,1,89,min5.tye,,,9.8,
237,4,05:44:59,2,52,9.3,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,34,min5.tye,,,9.8,
238,1,05:45:52,2,70,9.3,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,8:8,13,min5.tye,,,10.3,
239,4,05:46:42,2,53,9.0,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,0,69,min5.tye,,,10.7,
240,1,05:46:45,2,69,9.7,,,,,,,,,,,3.62,3.20,,,,,,,,,,,6.81,2,0,14,min5.tye,,,10.6,
241,4,05:47:00,2,63,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0,69,min5.tye,,,10.3,
242,4,05:47:11,2,50,9.5,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0,8,min5.tye,,,10.5,
243,4,05:48:01,2,68,9.4,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,2,0,73,min5.tye,,,10.8,
244,4,05:48:15,2,71,11.0,,,,,,,,,,,2.58,2.53,,,,,,,,,,,5.11,3,0,29,min5.tye,,,11.1,
245,1,05:48:20,5,64,17.7,4.6,33.5,4.3,,,,,,,,11.68,11.80,11.49,12.26,12.16,,,,,,,,59.38,9,0,29,min5.tye,,,10.4,
246,1,05:48:26,5,74,12.6,4.6,36.4,4.2,,,,,,,,10.57,6.41,7.21,4.35,5.17,,,,,,,,33.70,9,0,7,min5.tye,,,9.7,
247,1,05:48:33,2,67,12.5,,,,,,,,,,,3.31,2.80,,,,,,,,,,,6.11,3,0,43,min5.tye,,,9.4,
248,4,05:48:34,2,69,8.9,,,,,,,,,,,2.49,1.80,,,,,,,,,,,4.28,2,0,27,min5.tye,,,9.3,
249,4,05:48:48,2,70,9.1,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,45,min5.tye,,,9.7,
250,1,05:49:47,3,64,14.1,22.1,,,,,,,,,,11.12,21.13,13.06,,,,,,,,,,45.31,8,0,8,min5.tye,,,9.6,
251,4,05:49:48,2,68,9.1,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.04,2,0,49,min5.tye,,,9.6,
252,1,05:49:50,2,72,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,67,min5.tye,,,9.4,
253,1,05:49:55,2,71,9.6,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.21,2,0,53,min5.tye,,,9.2,
254,1,05:49:58,2,70,12.2,,,,,,,,,,,4.08,3.07,,,,,,,,,,,7.15,3,0,32,min5.tye,,,9.1,
255,4,05:50:08,2,65,10.1,,,,,,,,,,,2.09,1.99,,,,,,,,,,,4.09,3,0,88,min5.tye,,,8.6,
256,4,05:51:45,2,69,12.0,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.78,3,0,18,min5.tye,,,10.7,
257,1,05:51:49,5,65,13.8,4.6,31.2,10.4,,,,,,,,10.09,13.95,12.77,6.89,5.61,,,,,,,,49.32,9,0,83,min5.tye,,,10.5,
258,3,05:51:51,2,67,9.3,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,2,1,72,min5.tye,,,10.6,
259,1,05:52:22,2,73,9.2,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.90,2,0,54,min5.tye,,,10.8,
260,4,05:52:22,2,71,8.7,,,,,,,,,,,1.07,0.77,,,,,,,,,,,1.84,2,0,65,min5.tye,,,10.8,
261,1,05:52:32,2,68,9.7,,,,,,,,,,,2.22,2.37,,,,,,,,,,,4.58,2,0,12,min5.tye,,,10.9,
262,4,05:52:47,2,65,9.1,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,94,min5.tye,,,11.1,
263,1,05:52:58,2,68,25.3,,,,,,,,,,,9.18,13.56,,,,,,,,,,,22.74,4,0,60,min5.tye,,,11.2,
264,1,05:53:06,2,68,8.6,,,,,,,,,,,1.63,1.60,,,,,,,,,,,3.23,2,8:8,79,min5.tye,,,11.2,
265,4,05:53:30,2,72,11.9,,,,,,,,,,,2.99,2.56,,,,,,,,,,,5.55,3,0,72,min5.tye,,,11.1,
266,1,05:53:35,2,71,9.5,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0,58,min5.tye,,,11.0,
267,4,05:53:44,2,68,9.3,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0,3,min5.tye,,,10.9,
268,1,05:54:08,2,66,12.0,,,,,,,,,,,3.18,3.37,,,,,,,,,,,6.55,3,0,84,min5.tye,,,11.0,
269,1,05:54:11,5,69,18.4,4.5,31.4,10.6,,,,,,,,10.61,5.64,5.30,3.88,3.64,,,,,,,,29.08,9,0,19,min5.tye,,,10.9,
270,4,05:55:12,2,62,9.1,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.20,2,0,16,min5.tye,,,11.1,
271,1,05:55:21,2,70,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0,32,min5.tye,,,11.0,
272,1,05:55:33,2,71,9.9,,,,,,,,,,,2.64,2.69,,,,,,,,,,,5.33,3,0,73,min5.tye,,,11.0,
273,2,05:55:53,2,85,10.8,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,3,8:8,60,min5.tye,,,11.1,
274,1,05:55:57,2,70,9.2,,,,,,,,,,,2.40,1.71,,,,,,,,,,,4.11,2,0,72,min5.tye,,,11.1,