veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:07:58,2,62,8.9,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,2,0,53,min54.tye
2,1,00:08:01,2,63,8.9,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.78,2,0,10,min54.tye
3,2,00:13:46,2,63,8.8,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0,7,min54.tye
4,2,00:14:06,2,62,9.3,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0,62,min54.tye
5,2,00:14:55,2,64,10.0,,,,,,,,,,,2.80,2.95,,,,,,,,,,,5.75,3,0,74,min54.tye
6,2,00:16:49,2,61,9.4,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0,8,min54.tye
7,1,00:20:40,2,53,12.0,,,,,,,,,,,3.86,2.46,,,,,,,,,,,6.33,3,0,68,min54.tye
8,1,00:21:07,2,57,11.1,,,,,,,,,,,2.92,2.17,,,,,,,,,,,5.09,3,0,74,min54.tye
9,2,00:26:38,2,47,10.0,,,,,,,,,,,2.41,3.04,,,,,,,,,,,5.45,3,0,84,min54.tye
10,2,00:27:59,2,61,9.2,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,2,0,33,min54.tye
11,1,00:29:23,2,4,1.3,,,,,,,,,,,119.43,2.24,,,,,,,,,,,121.67,14,0,66,min54.tye
12,1,00:29:35,5,55,13.8,4.3,28.2,4.1,,,,,,,,10.71,6.02,6.07,11.47,13.46,,,,,,,,47.73,9,0,23,min54.tye
13,1,00:30:19,2,58,9.2,,,,,,,,,,,2.85,1.68,,,,,,,,,,,4.53,2,0,39,min54.tye
14,1,00:38:23,2,62,11.5,,,,,,,,,,,3.83,2.80,,,,,,,,,,,6.63,3,0,42,min54.tye
15,2,00:38:27,5,58,13.1,4.4,27.9,4.0,,,,,,,,11.72,17.64,15.83,18.08,20.85,,,,,,,,84.11,9,0,1,min54.tye
16,2,00:39:35,2,62,9.0,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,15,min54.tye
17,1,00:41:20,5,60,12.1,4.3,29.8,4.0,,,,,,,,11.32,10.84,10.18,9.86,9.47,,,,,,,,51.67,9,0,16,min54.tye
18,2,00:53:40,5,64,16.4,4.3,33.9,10.0,,,,,,,,11.86,7.80,7.45,5.45,6.42,,,,,,,,38.98,16,0,59,min54.tye
19,2,00:57:15,2,57,20.8,,,,,,,,,,,8.83,13.21,,,,,,,,,,,22.04,5,0,49,min54.tye
20,1,00:57:44,2,48,11.5,,,,,,,,,,,3.68,2.74,,,,,,,,,,,6.42,3,0,69,min54.tye
21,1,01:06:51,2,59,12.0,,,,,,,,,,,3.71,2.41,,,,,,,,,,,6.12,3,0,48,min54.tye
22,2,01:08:40,2,58,11.5,,,,,,,,,,,3.32,2.85,,,,,,,,,,,6.16,3,0,30,min54.tye
23,2,01:10:49,2,55,10.1,,,,,,,,,,,2.61,1.54,,,,,,,,,,,4.16,3,0,97,min54.tye
24,1,01:15:57,2,62,11.5,,,,,,,,,,,3.69,2.90,,,,,,,,,,,6.60,3,0,39,min54.tye
25,1,01:18:02,5,66,21.1,4.4,33.3,4.2,,,,,,,,16.11,15.58,15.83,10.56,10.77,,,,,,,,68.86,9,0,60,min54.tye
26,2,01:18:02,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,75,min54.tye
27,2,01:24:56,2,63,13.1,,,,,,,,,,,4.94,3.58,,,,,,,,,,,8.52,3,0,66,min54.tye
28,1,01:26:40,5,64,20.1,4.3,32.9,4.0,,,,,,,,12.91,19.06,18.38,13.71,17.39,,,,,,,,81.46,9,0,22,min54.tye
29,1,01:28:01,2,60,9.2,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.37,2,0,64,min54.tye
30,1,01:28:38,2,57,8.8,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,2,0,21,min54.tye
31,2,01:40:30,2,66,13.1,,,,,,,,,,,4.65,8.31,,,,,,,,,,,12.97,5,0,24,min54.tye
32,2,01:42:29,2,56,8.9,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,45,min54.tye
33,1,01:43:26,2,69,9.9,,,,,,,,,,,2.71,2.90,,,,,,,,,,,5.60,3,0,34,min54.tye
34,2,01:44:08,5,50,17.7,4.3,30.3,4.1,,,,,,,,11.65,18.08,17.87,14.66,14.96,,,,,,,,77.23,9,0,96,min54.tye
35,1,01:44:38,2,63,9.4,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.28,2,0,41,min54.tye
36,1,01:44:50,2,73,9.9,,,,,,,,,,,2.63,2.67,,,,,,,,,,,5.30,3,0,26,min54.tye
37,1,02:01:10,2,52,9.9,,,,,,,,,,,3.59,2.89,,,,,,,,,,,6.48,3,0,41,min54.tye
38,2,02:06:12,2,11,10.5,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.13,3,0,1,min54.tye
39,2,02:14:45,2,54,9.4,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,2,0,38,min54.tye
40,2,02:14:47,2,53,9.3,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,2,0,65,min54.tye
41,1,02:15:06,2,58,11.7,,,,,,,,,,,4.67,3.51,,,,,,,,,,,8.18,3,0,15,min54.tye
42,1,02:15:29,2,60,8.9,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0,53,min54.tye
43,2,02:19:40,2,58,11.6,,,,,,,,,,,3.64,2.95,,,,,,,,,,,6.59,3,0,99,min54.tye
44,1,02:19:45,2,55,9.5,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.39,2,0,4,min54.tye
45,2,02:20:31,2,55,9.5,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,2,0,45,min54.tye
46,2,02:25:17,2,57,11.9,,,,,,,,,,,3.88,3.10,,,,,,,,,,,6.98,3,0,69,min54.tye
47,2,02:31:44,2,52,9.5,,,,,,,,,,,3.53,3.23,,,,,,,,,,,6.75,2,0,42,min54.tye
48,1,02:33:50,2,58,10.9,,,,,,,,,,,3.33,1.96,,,,,,,,,,,5.28,3,0,64,min54.tye
49,1,02:43:26,2,56,8.1,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0,88,min54.tye
50,1,02:45:36,2,68,9.5,,,,,,,,,,,2.86,2.66,,,,,,,,,,,5.52,2,0,64,min54.tye
51,2,02:52:53,5,60,17.0,4.3,32.0,3.9,,,,,,,,13.15,6.85,5.92,5.44,6.61,,,,,,,,37.98,9,0,29,min54.tye
52,2,02:53:06,2,56,10.1,,,,,,,,,,,2.66,2.37,,,,,,,,,,,5.03,3,0,12,min54.tye
53,1,02:53:07,2,51,9.5,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,2,0,96,min54.tye
54,2,02:53:09,2,57,9.1,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,2,0,43,min54.tye
55,2,02:53:36,2,56,9.5,,,,,,,,,,,2.63,2.74,,,,,,,,,,,5.37,2,0,73,min54.tye
56,2,02:59:18,2,56,9.4,,,,,,,,,,,2.77,2.91,,,,,,,,,,,5.69,2,0,34,min54.tye
57,1,03:13:59,5,60,14.2,4.6,33.6,4.0,,,,,,,,11.28,11.10,10.60,10.79,11.40,,,,,,,,55.17,9,0,86,min54.tye
58,1,03:15:52,2,58,7.7,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,14,0,51,min54.tye
59,1,03:16:44,2,58,10.8,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0,37,min54.tye
60,2,03:18:54,5,63,17.1,4.3,34.9,4.1,,,,,,,,13.60,8.05,8.29,6.19,5.97,,,,,,,,42.10,9,0,44,min54.tye
61,1,03:19:07,2,50,9.2,,,,,,,,,,,2.66,1.49,,,,,,,,,,,4.14,2,0,43,min54.tye
62,1,03:29:23,5,63,13.1,4.3,29.8,4.1,,,,,,,,13.96,19.76,18.95,19.61,19.43,,,,,,,,91.71,9,0,55,min54.tye
63,1,03:40:31,2,58,8.1,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,52,min54.tye
64,1,03:46:26,5,66,15.9,4.2,32.7,4.0,,,,,,,,13.64,19.53,19.59,19.88,20.16,,,,,,,,92.81,9,0,79,min54.tye
65,1,03:48:39,5,65,16.9,4.3,31.9,3.9,,,,,,,,14.30,19.48,19.95,19.05,19.03,,,,,,,,91.81,9,0,86,min54.tye
66,1,03:48:59,5,60,16.7,4.2,28.1,4.1,,,,,,,,13.47,21.63,21.40,21.29,22.53,,,,,,,,100.32,9,0,57,min54.tye
67,1,03:51:45,5,61,14.6,4.2,30.2,4.0,,,,,,,,10.61,20.36,20.60,20.56,19.88,,,,,,,,92.01,9,0,12,min54.tye
68,2,03:51:51,5,40,15.4,4.3,33.8,4.1,,,,,,,,13.55,13.91,13.67,11.73,11.29,,,,,,,,64.16,9,0,24,min54.tye
69,1,03:55:10,5,61,13.8,4.3,24.5,4.0,,,,,,,,11.92,7.47,6.05,4.86,4.56,,,,,,,,34.86,9,0,29,min54.tye
70,2,03:58:14,3,60,13.6,4.2,,,,,,,,,,9.61,4.31,3.76,,,,,,,,,,17.68,6,0,65,min54.tye
71,2,03:59:00,5,55,15.6,4.2,32.3,4.1,,,,,,,,11.74,6.88,5.98,4.38,3.72,,,,,,,,32.69,9,0,90,min54.tye
72,2,04:01:06,2,59,8.6,,,,,,,,,,,2.54,1.96,,,,,,,,,,,4.50,2,0,4,min54.tye
73,2,04:01:30,5,58,13.0,21.0,9.3,21.8,,,,,,,,11.19,19.42,15.38,17.14,11.39,,,,,,,,74.52,11,0,78,min54.tye
74,2,04:01:49,2,58,13.2,,,,,,,,,,,4.29,9.00,,,,,,,,,,,13.29,5,0,22,min54.tye
75,2,04:02:31,5,60,12.9,4.4,28.4,4.1,,,,,,,,12.86,19.98,19.88,22.90,27.09,,,,,,,,102.71,9,0,95,min54.tye
76,2,04:03:15,2,60,9.4,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.61,2,0,99,min54.tye
77,1,04:11:03,2,62,8.5,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.15,2,0,66,min54.tye
78,1,04:11:17,5,68,16.9,4.3,28.5,10.0,,,,,,,,12.24,6.33,6.93,4.99,7.04,,,,,,,,37.53,16,0,20,min54.tye
79,1,04:14:06,5,57,16.1,4.3,28.8,4.0,,,,,,,,14.56,19.89,19.89,19.79,20.04,,,,,,,,94.16,9,0,86,min54.tye
80,1,04:14:26,5,57,17.0,4.3,34.9,4.0,,,,,,,,15.57,21.72,21.30,18.54,18.06,,,,,,,,95.19,9,0,33,min54.tye
81,1,04:14:28,2,58,9.4,,,,,,,,,,,2.70,2.14,,,,,,,,,,,4.84,2,0,44,min54.tye
82,1,04:16:48,5,53,16.9,4.3,32.0,4.0,,,,,,,,13.48,19.91,19.87,19.83,19.96,,,,,,,,93.05,9,0,48,min54.tye
83,2,04:22:06,5,57,19.5,4.3,33.3,4.0,,,,,,,,12.18,19.45,19.41,19.07,19.34,,,,,,,,89.45,9,0,51,min54.tye
84,2,04:22:15,5,59,15.9,4.3,31.3,4.0,,,,,,,,10.88,18.94,19.11,18.23,19.51,,,,,,,,86.66,9,0,55,min54.tye
85,1,04:30:10,5,54,15.9,4.2,32.7,4.1,,,,,,,,13.43,18.80,18.76,19.21,19.78,,,,,,,,89.99,9,0,71,min54.tye
86,2,04:32:16,5,64,13.9,4.3,28.5,4.1,,,,,,,,12.02,17.40,16.59,19.91,22.33,,,,,,,,88.25,9,0,28,min54.tye
87,1,04:36:30,2,63,9.0,,,,,,,,,,,2.58,1.52,,,,,,,,,,,4.09,2,0,2,min54.tye
88,1,04:36:48,2,53,14.6,,,,,,,,,,,17.83,32.84,,,,,,,,,,,50.68,5,0,80,min54.tye
89,1,04:37:44,2,59,13.2,,,,,,,,,,,5.21,8.67,,,,,,,,,,,13.87,5,0,23,min54.tye
90,2,04:39:19,5,66,16.3,4.3,24.4,9.0,,,,,,,,11.95,6.64,6.65,5.01,5.45,,,,,,,,35.70,16,0,33,min54.tye
91,2,04:44:19,5,60,12.8,4.2,31.1,4.1,,,,,,,,11.80,13.36,12.87,8.28,7.53,,,,,,,,53.84,9,0,53,min54.tye
92,2,04:47:43,5,60,15.6,4.3,24.1,9.0,,,,,,,,12.28,7.05,8.15,7.13,7.50,,,,,,,,42.13,16,0,6,min54.tye
93,2,04:48:04,2,63,11.5,,,,,,,,,,,3.55,2.99,,,,,,,,,,,6.54,3,0,81,min54.tye
94,1,04:50:47,5,62,19.5,4.3,31.9,10.0,,,,,,,,13.02,8.07,7.62,5.45,6.17,,,,,,,,40.32,16,0,75,min54.tye
95,2,04:50:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,86,min54.tye
96,1,04:51:16,5,62,14.9,4.2,30.3,4.1,,,,,,,,10.39,6.92,6.69,4.61,4.38,,,,,,,,32.99,9,0,50,min54.tye
97,2,04:52:05,2,52,11.0,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.51,3,0,2,min54.tye
98,2,04:52:16,2,47,8.9,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,94,min54.tye
99,2,04:52:37,5,56,16.1,4.3,28.0,4.0,,,,,,,,12.83,17.27,17.42,14.14,17.57,,,,,,,,79.22,9,0,17,min54.tye
100,2,04:54:39,2,47,10.5,,,,,,,,,,,2.66,1.68,,,,,,,,,,,4.34,3,0,73,min54.tye
101,2,04:57:36,5,60,13.8,4.3,28.4,4.0,,,,,,,,11.76,13.08,12.46,14.81,14.95,,,,,,,,67.07,9,0,86,min54.tye
102,2,04:58:37,2,63,9.1,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,2,0,81,min54.tye
103,1,04:59:18,5,61,13.3,4.2,32.0,4.0,,,,,,,,14.14,20.01,19.87,19.70,19.30,,,,,,,,93.01,9,0,74,min54.tye
104,1,05:01:18,2,65,8.5,,,,,,,,,,,1.63,1.57,,,,,,,,,,,3.19,2,0,8,min54.tye
105,2,05:02:18,2,48,11.5,,,,,,,,,,,3.22,2.78,,,,,,,,,,,6.00,3,0,57,min54.tye
106,1,05:02:29,2,54,9.4,,,,,,,,,,,3.03,1.86,,,,,,,,,,,4.90,2,0,10,min54.tye
107,1,05:03:02,2,59,9.3,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.31,2,0,27,min54.tye
108,2,05:05:18,2,58,11.5,,,,,,,,,,,3.22,2.88,,,,,,,,,,,6.10,3,0,85,min54.tye
109,1,05:05:59,2,58,8.8,,,,,,,,,,,2.55,1.56,,,,,,,,,,,4.11,2,0,61,min54.tye
110,1,05:06:28,2,65,8.6,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0,42,min54.tye
111,1,05:06:34,5,52,16.0,4.2,34.7,4.1,,,,,,,,11.69,20.36,20.56,20.03,19.21,,,,,,,,91.85,9,0,66,min54.tye
112,1,05:09:19,2,62,9.9,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,3,0,63,min54.tye
113,2,05:10:14,2,58,9.3,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0,79,min54.tye
114,1,05:11:23,2,70,8.7,,,,,,,,,,,2.35,1.14,,,,,,,,,,,3.49,2,0,33,min54.tye
115,1,05:14:01,2,55,11.7,,,,,,,,,,,3.47,2.91,,,,,,,,,,,6.37,3,0,78,min54.tye
116,2,05:14:45,2,45,9.3,,,,,,,,,,,2.93,2.79,,,,,,,,,,,5.72,2,0,98,min54.tye
117,1,05:14:47,5,59,13.7,4.3,28.5,4.0,,,,,,,,10.83,5.90,5.45,4.25,4.69,,,,,,,,31.12,9,0,48,min54.tye
118,2,05:15:52,2,51,8.4,,,,,,,,,,,2.16,1.83,,,,,,,,,,,4.00,2,0,57,min54.tye
119,1,05:17:06,2,54,8.5,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.24,2,0,56,min54.tye
120,1,05:17:11,2,56,9.3,,,,,,,,,,,2.83,2.34,,,,,,,,,,,5.17,2,0,96,min54.tye
121,1,05:22:49,2,58,9.3,,,,,,,,,,,2.89,2.54,,,,,,,,,,,5.42,2,0,99,min54.tye
122,1,05:23:53,2,60,8.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,0,18,min54.tye
123,2,05:23:59,2,60,8.6,,,,,,,,,,,2.83,2.60,,,,,,,,,,,5.43,2,0,4,min54.tye
124,1,05:24:21,2,61,9.3,,,,,,,,,,,2.63,1.52,,,,,,,,,,,4.15,2,0,3,min54.tye
125,1,05:26:16,2,75,9.7,,,,,,,,,,,3.49,3.64,,,,,,,,,,,7.13,2,0,38,min54.tye
126,2,05:26:20,5,53,13.4,4.3,27.6,4.0,,,,,,,,11.53,17.56,17.71,14.62,16.92,,,,,,,,78.32,9,0,27,min54.tye
127,1,05:27:02,2,57,9.4,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,2,0,30,min54.tye
128,1,05:29:00,2,61,9.3,,,,,,,,,,,3.27,2.79,,,,,,,,,,,6.06,2,0,57,min54.tye
129,2,05:29:06,2,53,9.5,,,,,,,,,,,3.01,1.75,,,,,,,,,,,4.76,2,0,62,min54.tye
130,2,05:29:29,5,58,11.4,4.3,29.7,10.1,,,,,,,,11.27,6.46,6.61,4.63,4.86,,,,,,,,33.84,16,0,87,min54.tye
131,1,05:29:32,2,53,8.4,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0,94,min54.tye
132,2,05:31:17,2,60,9.0,,,,,,,,,,,2.58,1.51,,,,,,,,,,,4.09,2,0,58,min54.tye
133,1,05:31:57,2,64,9.0,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.67,2,0,18,min54.tye
134,1,05:32:10,2,56,10.9,,,,,,,,,,,3.17,3.13,,,,,,,,,,,6.30,3,0,67,min54.tye
135,1,05:32:41,2,68,9.2,,,,,,,,,,,2.76,1.68,,,,,,,,,,,4.44,2,0,25,min54.tye
136,1,05:32:46,2,70,9.4,,,,,,,,,,,3.13,1.70,,,,,,,,,,,4.83,2,0,61,min54.tye
137,2,05:35:22,2,58,9.5,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.90,2,0,74,min54.tye
138,1,05:35:33,5,60,15.0,4.4,29.0,4.1,,,,,,,,13.29,19.89,18.89,20.07,20.03,,,,,,,,92.17,9,0,75,min54.tye
139,1,05:35:47,2,43,10.0,,,,,,,,,,,2.95,1.55,,,,,,,,,,,4.50,3,0,21,min54.tye
140,2,05:36:43,2,63,11.5,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.73,3,0,34,min54.tye
141,1,05:38:34,2,55,8.5,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0,17,min54.tye
142,1,05:39:12,2,53,11.4,,,,,,,,,,,3.40,3.71,,,,,,,,,,,7.11,3,0,49,min54.tye
143,2,05:39:57,2,50,10.8,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.65,3,0,24,min54.tye
144,1,05:40:03,2,62,9.9,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.75,3,0,51,min54.tye
145,1,05:40:53,2,60,7.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,14,0,25,min54.tye
146,2,05:43:13,4,60,12.9,21.1,9.2,,,,,,,,,10.49,17.64,9.81,2.94,,,,,,,,,40.87,4,0,1,min54.tye
147,1,05:44:51,2,63,10.7,,,,,,,,,,,3.16,2.77,,,,,,,,,,,5.93,3,0,56,min54.tye
148,2,05:45:55,2,57,9.0,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,2,0,98,min54.tye
149,1,05:47:40,2,57,8.8,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.68,2,0,51,min54.tye
150,2,05:49:12,2,62,8.4,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0,30,min54.tye
151,1,05:52:02,2,59,7.7,,,,,,,,,,,1.80,2.21,,,,,,,,,,,4.01,14,0,5,min54.tye
152,1,05:53:32,2,59,11.6,,,,,,,,,,,4.13,3.24,,,,,,,,,,,7.37,3,0,28,min54.tye
153,1,05:53:36,2,58,9.6,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.18,2,0,95,min54.tye
154,2,05:53:49,2,52,8.9,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0,31,min54.tye
155,1,05:53:58,2,63,11.7,,,,,,,,,,,3.46,2.81,,,,,,,,,,,6.27,3,0,66,min54.tye
156,1,05:57:21,2,55,8.4,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,2,0,62,min54.tye
157,1,05:57:30,2,58,9.0,,,,,,,,,,,2.60,1.40,,,,,,,,,,,4.00,2,0,24,min54.tye
158,1,05:57:52,2,65,11.9,,,,,,,,,,,3.65,2.41,,,,,,,,,,,6.06,3,0,70,min54.tye
159,1,05:58:45,2,61,9.3,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,2,0,48,min54.tye
160,2,06:00:05,2,57,9.2,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.83,2,0,48,min54.tye
161,2,06:00:24,2,63,9.0,,,,,,,,,,,2.66,1.54,,,,,,,,,,,4.20,2,0,84,min54.tye
162,1,06:01:22,2,64,8.1,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,6,min54.tye
163,1,06:01:24,2,63,8.9,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0,42,min54.tye
164,2,06:01:40,5,58,12.9,4.2,32.7,4.1,,,,,,,,9.63,8.13,7.25,9.12,9.14,,,,,,,,43.28,9,0,27,min54.tye
165,2,06:03:29,2,59,8.8,,,,,,,,,,,2.85,2.16,,,,,,,,,,,5.02,2,0,7,min54.tye
166,2,06:03:52,2,58,12.0,,,,,,,,,,,3.93,3.01,,,,,,,,,,,6.94,3,0,19,min54.tye
167,1,06:04:10,2,60,11.9,,,,,,,,,,,4.10,2.93,,,,,,,,,,,7.03,3,0,24,min54.tye
168,2,06:04:24,5,58,12.3,21.2,9.4,21.9,,,,,,,,12.22,19.53,12.81,7.67,6.72,,,,,,,,58.95,11,0,91,min54.tye
169,2,06:05:37,2,59,8.9,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.53,2,0,99,min54.tye
170,2,06:06:06,2,70,8.7,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0,46,min54.tye
171,2,06:06:38,2,58,8.7,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.17,2,0,19,min54.tye
172,1,06:06:51,2,59,11.5,,,,,,,,,,,3.63,3.01,,,,,,,,,,,6.64,3,0,87,min54.tye
173,1,06:08:21,2,53,9.1,,,,,,,,,,,2.69,1.59,,,,,,,,,,,4.29,2,0,10,min54.tye
174,1,06:09:49,5,53,12.6,4.3,30.2,4.0,,,,,,,,13.13,18.73,18.36,19.56,17.89,,,,,,,,87.67,9,0,75,min54.tye
175,1,06:09:53,2,65,11.5,,,,,,,,,,,3.93,3.15,,,,,,,,,,,7.08,3,0,92,min54.tye
176,1,06:10:28,2,57,9.0,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0,69,min54.tye
177,2,06:11:17,2,60,7.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.65,14,0,82,min54.tye
178,1,06:11:43,2,50,9.0,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.40,2,0,89,min54.tye
179,2,06:12:04,2,59,9.6,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.84,2,0,77,min54.tye
180,2,06:12:16,2,58,11.0,,,,,,,,,,,4.10,3.26,,,,,,,,,,,7.35,3,0,64,min54.tye
181,2,06:13:01,2,57,9.9,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0,33,min54.tye
182,2,06:13:05,2,60,12.0,,,,,,,,,,,3.71,2.77,,,,,,,,,,,6.48,3,0,97,min54.tye
183,1,06:13:12,2,62,8.6,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,86,min54.tye
184,1,06:16:00,2,65,8.8,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,61,min54.tye
185,2,06:16:53,2,58,12.0,,,,,,,,,,,3.78,2.81,,,,,,,,,,,6.59,3,0,36,min54.tye
186,1,06:16:59,2,53,14.7,,,,,,,,,,,4.94,7.22,,,,,,,,,,,12.17,5,0,59,min54.tye
187,1,06:17:07,2,60,9.2,,,,,,,,,,,2.60,1.29,,,,,,,,,,,3.88,2,0,48,min54.tye
188,2,06:17:11,2,63,9.2,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.04,2,0,68,min54.tye
189,2,06:19:16,5,51,15.1,4.3,30.6,4.0,,,,,,,,15.10,20.23,20.85,19.74,18.87,,,,,,,,94.79,9,0,82,min54.tye
190,1,06:19:17,2,65,9.5,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.96,2,0,89,min54.tye
191,1,06:20:20,2,62,9.9,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.03,3,0,52,min54.tye
192,1,06:21:18,2,62,13.2,,,,,,,,,,,4.65,3.95,,,,,,,,,,,8.60,3,0,66,min54.tye
193,2,06:21:41,2,60,9.6,,,,,,,,,,,3.25,3.12,,,,,,,,,,,6.37,2,0,73,min54.tye
194,2,06:21:45,2,56,9.8,,,,,,,,,,,3.41,2.33,,,,,,,,,,,5.73,2,0,46,min54.tye
195,1,06:22:09,2,52,8.9,,,,,,,,,,,2.74,1.61,,,,,,,,,,,4.35,2,0,14,min54.tye
196,1,06:23:48,2,73,10.9,,,,,,,,,,,3.39,2.32,,,,,,,,,,,5.71,3,0,94,min54.tye
197,2,06:24:38,2,55,14.8,,,,,,,,,,,18.52,32.95,,,,,,,,,,,51.47,5,0,29,min54.tye
198,2,06:24:40,2,54,8.1,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0,59,min54.tye
199,2,06:24:50,2,62,9.3,,,,,,,,,,,2.84,1.85,,,,,,,,,,,4.69,2,0,33,min54.tye
200,2,06:25:41,2,57,12.0,,,,,,,,,,,3.35,2.26,,,,,,,,,,,5.61,3,0,53,min54.tye
201,2,06:26:03,2,60,11.5,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.27,3,0,12,min54.tye
202,1,06:27:00,2,58,8.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,67,min54.tye
203,1,06:27:01,2,57,9.6,,,,,,,,,,,3.24,2.48,,,,,,,,,,,5.73,2,0,74,min54.tye
204,1,06:27:43,2,60,7.6,,,,,,,,,,,1.70,2.21,,,,,,,,,,,3.91,14,0,91,min54.tye
205,2,06:28:01,2,56,9.2,,,,,,,,,,,2.87,2.65,,,,,,,,,,,5.52,2,0,48,min54.tye
206,2,06:28:04,2,58,12.0,,,,,,,,,,,4.00,2.80,,,,,,,,,,,6.81,3,0,17,min54.tye
207,1,06:28:11,2,60,9.1,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0,52,min54.tye
208,1,06:28:54,2,60,10.8,,,,,,,,,,,3.48,2.91,,,,,,,,,,,6.39,3,0,41,min54.tye
209,1,06:29:07,2,63,11.9,,,,,,,,,,,3.81,2.71,,,,,,,,,,,6.51,3,0,7,min54.tye
210,1,06:29:29,5,56,11.1,4.3,30.7,4.0,,,,,,,,15.00,20.59,19.77,19.28,22.20,,,,,,,,96.84,9,0,36,min54.tye
211,1,06:29:36,2,58,9.3,,,,,,,,,,,2.93,1.71,,,,,,,,,,,4.64,2,0,82,min54.tye
212,2,06:29:59,2,55,8.9,,,,,,,,,,,2.77,2.35,,,,,,,,,,,5.12,2,0,18,min54.tye
213,2,06:31:08,5,58,11.3,4.2,28.1,4.0,,,,,,,,11.18,12.24,12.40,9.13,9.33,,,,,,,,54.28,9,0,22,min54.tye
214,2,06:31:59,2,62,9.6,,,,,,,,,,,3.12,1.96,,,,,,,,,,,5.08,2,0,9,min54.tye
215,2,06:32:08,5,50,13.6,5.4,4.2,5.2,,,,,,,,18.30,10.54,20.17,20.04,12.99,,,,,,,,82.04,7,0,93,min54.tye
216,2,06:32:24,2,60,14.6,,,,,,,,,,,4.19,7.64,,,,,,,,,,,11.83,5,0,35,min54.tye
217,1,06:32:59,2,57,8.7,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,42,min54.tye
218,1,06:33:08,2,57,9.6,,,,,,,,,,,3.53,3.08,,,,,,,,,,,6.61,2,0,55,min54.tye
219,2,06:34:23,2,57,10.5,,,,,,,,,,,3.31,1.98,,,,,,,,,,,5.29,3,0,29,min54.tye
220,1,06:34:25,2,75,8.9,,,,,,,,,,,2.54,1.30,,,,,,,,,,,3.84,2,0,40,min54.tye
221,2,06:35:45,2,53,8.8,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.15,2,0,77,min54.tye
222,1,06:35:48,2,63,8.8,,,,,,,,,,,2.75,2.12,,,,,,,,,,,4.87,2,0,24,min54.tye
223,2,06:36:43,5,55,20.3,4.3,31.9,4.0,,,,,,,,12.36,7.99,7.15,5.45,5.34,,,,,,,,38.29,9,0,73,min54.tye
224,2,06:37:58,2,58,8.9,,,,,,,,,,,2.83,2.37,,,,,,,,,,,5.20,2,0,16,min54.tye
225,2,06:38:17,5,34,20.3,4.5,30.4,4.0,,,,,,,,13.34,7.40,7.38,5.89,6.68,,,,,,,,40.70,9,0,50,min54.tye
226,1,06:38:26,2,57,9.9,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.98,3,0,66,min54.tye
227,1,06:39:15,2,55,9.3,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,2,0,37,min54.tye
228,1,06:39:31,2,58,9.4,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,2,0,0,min54.tye
229,1,06:40:15,2,60,9.0,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.97,2,0,39,min54.tye
230,2,06:40:49,5,54,17.3,4.3,28.1,10.1,,,,,,,,13.39,17.11,17.67,20.20,20.82,,,,,,,,89.19,16,0,12,min54.tye
231,1,06:43:01,2,58,9.2,,,,,,,,,,,3.07,2.90,,,,,,,,,,,5.97,2,0,36,min54.tye
232,1,06:43:04,5,61,16.0,4.2,30.5,10.1,,,,,,,,11.23,6.10,5.90,3.99,3.78,,,,,,,,31.00,16,0,90,min54.tye
233,1,06:43:12,2,58,8.9,,,,,,,,,,,2.53,1.37,,,,,,,,,,,3.90,2,0,35,min54.tye
234,2,06:43:55,2,62,9.0,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0,93,min54.tye
235,1,06:44:04,2,60,8.9,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,2,0,34,min54.tye
236,1,06:44:26,2,62,10.1,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,3,0,43,min54.tye
237,2,06:44:34,2,60,9.7,,,,,,,,,,,3.17,3.14,,,,,,,,,,,6.31,2,0,17,min54.tye
238,1,06:45:02,5,60,13.4,4.3,29.0,4.0,,,,,,,,12.45,15.09,14.00,9.73,10.12,,,,,,,,61.40,9,0,22,min54.tye
239,2,06:45:47,2,62,12.0,,,,,,,,,,,3.72,2.59,,,,,,,,,,,6.31,3,0,82,min54.tye
240,1,06:45:57,2,54,8.9,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,59,min54.tye
241,1,06:45:58,2,55,9.4,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0,91,min54.tye
242,1,06:46:17,2,52,9.0,,,,,,,,,,,2.74,1.49,,,,,,,,,,,4.23,2,0,70,min54.tye
243,1,06:46:26,2,62,8.9,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.65,2,0,15,min54.tye
244,1,06:46:43,5,52,18.3,4.3,33.3,4.0,,,,,,,,13.21,18.92,18.87,20.48,20.56,,,,,,,,92.04,9,0,83,min54.tye
245,2,06:46:44,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,76,min54.tye
246,1,06:46:47,2,52,8.5,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0,68,min54.tye
247,2,06:46:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,68,min54.tye
248,1,06:47:44,2,62,21.5,,,,,,,,,,,10.35,15.94,,,,,,,,,,,26.29,5,0,71,min54.tye
249,1,06:48:59,2,69,8.9,,,,,,,,,,,2.64,1.48,,,,,,,,,,,4.12,2,0,35,min54.tye
250,1,06:49:37,2,57,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,48,min54.tye
251,2,06:50:58,2,60,9.2,,,,,,,,,,,2.94,1.80,,,,,,,,,,,4.74,2,0,92,min54.tye
252,2,06:51:11,2,62,9.4,,,,,,,,,,,2.95,2.75,,,,,,,,,,,5.70,2,0,39,min54.tye
253,2,06:51:13,2,58,9.4,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,2,0,38,min54.tye
254,1,06:51:26,2,59,9.4,,,,,,,,,,,3.17,2.67,,,,,,,,,,,5.84,2,0,80,min54.tye
255,2,06:51:30,2,46,8.8,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,2,0,27,min54.tye
256,2,06:51:31,2,45,9.4,,,,,,,,,,,2.73,1.81,,,,,,,,,,,4.54,2,0,91,min54.tye
257,2,06:51:52,2,58,8.6,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,9,min54.tye
258,1,06:52:23,2,55,8.5,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0,37,min54.tye
259,1,06:52:32,2,50,9.3,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.33,2,0,80,min54.tye
260,1,06:53:52,2,60,9.2,,,,,,,,,,,2.73,1.66,,,,,,,,,,,4.39,2,0,66,min54.tye
261,1,06:54:05,2,58,10.5,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0,96,min54.tye
262,1,06:54:34,2,53,9.2,,,,,,,,,,,2.76,1.60,,,,,,,,,,,4.36,2,0,97,min54.tye
263,2,06:54:43,5,62,16.3,4.3,33.0,4.0,,,,,,,,13.43,7.75,6.74,5.28,5.10,,,,,,,,38.30,9,0,7,min54.tye
264,1,06:54:50,2,58,11.5,,,,,,,,,,,3.33,2.24,,,,,,,,,,,5.58,3,0,34,min54.tye
265,1,06:55:15,2,43,8.6,,,,,,,,,,,2.43,1.22,,,,,,,,,,,3.65,2,0,23,min54.tye
266,2,06:55:28,2,57,9.0,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0,36,min54.tye
267,2,06:55:32,2,62,8.5,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,32,min54.tye
268,2,06:55:44,2,55,9.2,,,,,,,,,,,2.73,1.57,,,,,,,,,,,4.29,2,0,83,min54.tye
269,2,06:55:53,2,60,9.1,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0,13,min54.tye
270,2,06:55:54,2,60,8.6,,,,,,,,,,,2.42,1.55,,,,,,,,,,,3.97,2,0,99,min54.tye
271,2,06:55:55,2,60,12.0,,,,,,,,,,,3.44,2.33,,,,,,,,,,,5.77,3,0,96,min54.tye
272,2,06:56:47,2,63,9.7,,,,,,,,,,,3.71,3.20,,,,,,,,,,,6.91,2,0,58,min54.tye
273,2,06:57:52,2,52,8.6,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.25,2,0,62,min54.tye
274,1,06:57:53,2,59,8.1,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0,87,min54.tye
275,2,06:57:54,2,50,11.5,,,,,,,,,,,3.46,2.71,,,,,,,,,,,6.17,3,0,55,min54.tye
276,1,06:58:15,5,61,17.0,4.3,30.4,4.0,,,,,,,,13.47,19.49,19.73,18.85,18.51,,,,,,,,90.05,9,0,58,min54.tye
277,2,06:58:35,2,59,8.7,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,47,min54.tye
278,2,06:58:38,2,58,9.7,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,2,0,86,min54.tye
279,2,06:58:40,2,58,8.6,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0,88,min54.tye
280,1,06:58:58,5,55,17.3,4.3,31.0,4.0,,,,,,,,11.95,8.21,7.36,5.95,6.09,,,,,,,,39.56,9,0,73,min54.tye
281,2,06:59:22,2,56,8.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0,23,min54.tye
282,2,06:59:24,2,60,9.2,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,37,min54.tye
283,2,07:00:23,2,58,11.5,,,,,,,,,,,3.86,2.63,,,,,,,,,,,6.49,3,0,48,min54.tye
284,1,07:00:38,5,61,19.5,4.3,33.4,4.9,,,,,,,,14.74,7.35,7.01,6.35,6.50,,,,,,,,41.95,9,0,97,min54.tye
285,2,07:00:46,2,60,8.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0,73,min54.tye
286,1,07:01:08,2,63,9.2,,,,,,,,,,,2.90,1.79,,,,,,,,,,,4.69,2,0,57,min54.tye
287,2,07:01:30,2,60,11.1,,,,,,,,,,,3.49,2.78,,,,,,,,,,,6.28,3,0,75,min54.tye
288,1,07:01:55,2,61,11.5,,,,,,,,,,,3.94,3.20,,,,,,,,,,,7.13,3,0,14,min54.tye
289,1,07:02:05,2,56,9.3,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,2,0,36,min54.tye