veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:10:45,2,67,8.5,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.14,2,0
2,1,00:12:25,2,69,11.0,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.73,3,0
3,1,00:13:18,2,59,8.0,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.84,2,0
4,1,00:18:06,2,68,9.9,,,,,,,,,,,2.66,2.49,,,,,,,,,,,5.15,3,0
5,1,00:21:54,2,62,11.0,,,,,,,,,,,2.69,3.09,,,,,,,,,,,5.78,3,0
6,1,00:25:34,2,73,9.0,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
7,2,00:25:57,2,66,8.5,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,0
8,1,00:29:48,2,63,8.2,,,,,,,,,,,1.31,0.95,,,,,,,,,,,2.26,2,0
9,1,00:36:50,2,73,11.5,,,,,,,,,,,2.83,2.17,,,,,,,,,,,5.00,3,0
10,1,00:39:54,2,68,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
11,1,00:40:54,2,68,8.6,,,,,,,,,,,1.76,1.69,,,,,,,,,,,3.46,2,0
12,2,00:42:02,2,66,9.2,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
13,1,00:44:53,2,71,8.6,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
14,1,00:48:11,2,68,9.1,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
15,1,00:49:05,2,68,8.6,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
16,1,00:53:26,2,68,8.9,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
17,1,00:54:23,2,68,8.9,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
18,1,00:54:44,2,66,8.4,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.22,2,0
19,1,00:58:36,2,65,9.0,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
20,1,01:02:36,2,62,10.6,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.33,3,0
21,2,01:02:39,2,65,8.9,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
22,1,01:14:59,2,67,9.0,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
23,1,01:16:36,5,65,15.8,4.3,31.7,4.1,,,,,,,,8.07,4.88,4.44,3.20,2.35,,,,,,,,22.95,9,0
24,2,01:22:35,2,66,8.8,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.57,2,0
25,1,01:25:45,5,66,16.0,4.3,26.4,4.1,,,,,,,,11.94,7.05,6.25,5.24,5.11,,,,,,,,35.59,9,0
26,1,01:29:36,2,68,9.7,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0
27,1,01:39:54,2,70,9.4,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0
28,1,02:00:38,2,64,9.3,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
29,1,02:04:59,2,65,8.7,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
30,1,02:08:00,2,64,8.0,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0
31,1,02:12:59,3,63,15.7,4.4,,,,,,,,,,7.88,11.27,11.47,,,,,,,,,,30.63,6,0
32,1,02:21:38,2,63,12.1,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0
33,1,02:21:58,2,70,11.1,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,3,0
34,1,02:29:31,2,80,9.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0
35,1,02:32:29,2,63,8.1,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
36,1,02:36:51,5,70,12.4,4.2,34.5,4.0,,,,,,,,7.66,7.86,7.22,7.28,7.57,,,,,,,,37.59,9,0
37,1,02:48:30,2,52,9.0,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
38,1,02:55:00,2,71,12.1,,,,,,,,,,,3.95,3.01,,,,,,,,,,,6.96,3,0
39,1,03:57:45,2,68,10.9,,,,,,,,,,,3.01,2.79,,,,,,,,,,,5.79,3,0
40,1,04:05:22,2,68,9.5,,,,,,,,,,,2.30,1.39,,,,,,,,,,,3.69,2,0
41,1,04:06:28,2,66,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
42,1,04:07:15,2,66,9.0,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
43,1,04:10:42,2,70,9.6,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,2,0
44,1,04:17:21,2,65,11.9,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.80,3,0
45,1,04:21:14,5,68,17.0,4.3,26.4,4.2,,,,,,,,9.04,6.84,6.54,4.54,2.43,,,,,,,,29.40,9,0
46,1,04:21:14,3,49,2.4,10.0,,,,,,,,,,3.02,3.39,4.20,,,,,,,,,,10.61,14,33
47,1,04:28:29,2,65,9.5,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.04,2,0
48,1,04:52:17,2,70,8.5,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.60,2,0
49,1,04:52:28,2,65,10.0,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,3,0
50,1,04:54:11,2,59,10.5,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0
51,1,04:54:25,2,47,8.6,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
52,1,05:02:30,2,75,9.4,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
53,1,05:13:22,5,64,17.3,4.4,37.7,4.0,,,,,,,,10.59,15.53,14.11,7.20,8.92,,,,,,,,56.35,9,0
54,1,05:14:35,2,68,13.1,,,,,,,,,,,4.30,2.76,,,,,,,,,,,7.06,3,0
55,1,05:17:46,2,66,11.1,,,,,,,,,,,2.96,2.39,,,,,,,,,,,5.35,3,0
56,1,05:21:02,2,64,9.2,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
57,1,05:24:38,2,68,10.1,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,3,0
58,1,05:26:46,5,69,19.4,4.3,28.7,4.1,,,,,,,,9.92,5.89,5.68,5.19,4.76,,,,,,,,31.43,9,0
59,1,05:28:02,2,65,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
60,1,05:28:14,2,65,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.27,2,0
61,2,05:30:14,2,68,9.5,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,2,0
62,1,05:30:27,2,58,9.5,,,,,,,,,,,1.49,1.40,,,,,,,,,,,2.88,2,0
63,1,05:33:20,2,78,11.9,,,,,,,,,,,2.82,2.25,,,,,,,,,,,5.08,3,0
64,1,05:34:34,2,70,9.3,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
65,1,05:35:16,2,73,8.1,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.55,2,0
66,1,05:36:21,2,66,8.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
67,1,05:37:28,2,71,10.5,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,3,0
68,1,05:39:48,2,70,9.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.17,2,0
69,1,05:40:45,2,68,9.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
70,1,05:42:55,2,73,11.3,,,,,,,,,,,2.88,2.91,,,,,,,,,,,5.79,3,0
71,2,05:44:20,2,68,8.2,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
72,2,05:45:01,2,68,9.0,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
73,1,05:45:02,2,67,11.0,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0
74,1,05:45:17,2,66,12.1,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
75,2,05:45:25,2,71,8.4,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
76,1,05:45:52,2,67,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
77,1,05:49:10,2,68,13.3,,,,,,,,,,,3.76,3.27,,,,,,,,,,,7.03,3,0
78,1,05:54:21,2,69,13.2,,,,,,,,,,,3.49,3.86,,,,,,,,,,,7.35,3,0
79,1,05:57:03,5,65,12.2,4.2,30.0,4.1,,,,,,,,8.52,5.23,5.38,8.75,8.39,,,,,,,,36.27,9,0
80,1,05:59:12,2,67,8.3,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
81,1,06:00:01,2,60,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
82,1,06:01:27,2,70,8.7,,,,,,,,,,,1.80,2.09,,,,,,,,,,,3.88,2,0
83,1,06:02:33,2,60,9.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.87,2,0
84,1,06:02:38,2,59,10.0,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,3,0
85,1,06:02:40,2,68,12.0,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.22,3,0
86,2,06:03:56,2,69,9.4,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
87,1,06:04:08,2,68,8.9,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
88,1,06:04:21,5,65,11.3,4.4,28.9,4.0,,,,,,,,10.60,14.76,13.36,12.06,10.91,,,,,,,,61.69,9,0
89,1,06:05:20,2,66,9.3,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0
90,1,06:06:02,2,63,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
91,1,06:06:32,2,64,9.2,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.87,2,0
92,2,06:06:42,2,80,9.7,,,,,,,,,,,2.18,2.16,,,,,,,,,,,4.34,2,0
93,1,06:06:54,2,64,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
94,1,06:07:59,2,76,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
95,1,06:08:27,2,66,9.8,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,2,0
96,1,06:09:38,2,65,11.5,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.80,3,0
97,1,06:10:20,2,63,9.4,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
98,1,06:13:04,2,59,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
99,1,06:13:54,2,61,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0
100,1,06:15:01,2,73,12.0,,,,,,,,,,,3.24,2.90,,,,,,,,,,,6.14,3,0
101,1,06:15:18,2,64,11.7,,,,,,,,,,,3.00,2.41,,,,,,,,,,,5.42,3,0
102,1,06:15:50,2,60,8.7,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0
103,1,06:17:42,2,64,11.5,,,,,,,,,,,3.07,2.95,,,,,,,,,,,6.03,3,0
104,1,06:17:52,2,69,12.0,,,,,,,,,,,3.43,3.72,,,,,,,,,,,7.16,3,0
105,1,06:18:38,2,66,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
106,1,06:18:55,2,66,11.6,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.98,3,0
107,1,06:19:02,2,65,9.5,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
108,2,06:20:06,2,70,8.9,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.77,2,0
109,1,06:22:35,2,68,9.3,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0
110,1,06:22:47,2,68,8.7,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0
111,1,06:23:16,2,64,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.41,2,0
112,1,06:23:59,2,68,8.6,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
113,1,06:24:46,2,71,9.9,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.15,3,0
114,1,06:24:50,2,70,8.9,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
115,1,06:25:45,2,66,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
116,1,06:25:53,2,77,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
117,1,06:26:08,2,65,9.3,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
118,1,06:26:12,2,68,9.5,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
119,1,06:26:45,2,68,10.2,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
120,1,06:27:06,2,65,8.2,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.79,2,0
121,1,06:27:08,2,57,8.5,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,2,0
122,1,06:27:32,2,69,9.9,,,,,,,,,,,2.84,2.88,,,,,,,,,,,5.73,3,0
123,1,06:27:50,2,64,9.5,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,2,0
124,2,06:28:05,2,72,11.9,,,,,,,,,,,4.47,3.90,,,,,,,,,,,8.37,3,0
125,1,06:28:19,2,60,8.7,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0
126,1,06:29:22,2,75,13.0,,,,,,,,,,,3.31,2.87,,,,,,,,,,,6.18,3,0
127,2,06:29:46,2,75,11.1,,,,,,,,,,,2.60,2.15,,,,,,,,,,,4.74,3,0
128,1,06:30:15,5,67,15.8,4.2,31.8,4.0,,,,,,,,8.38,4.59,4.91,3.40,2.37,,,,,,,,23.64,9,0
129,2,06:32:02,2,65,8.9,,,,,,,,,,,2.36,1.27,,,,,,,,,,,3.63,2,0
130,1,06:32:32,2,65,9.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.55,2,0
131,1,06:32:35,2,62,9.3,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
132,1,06:32:46,2,66,8.2,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
133,1,06:32:54,2,66,11.9,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
134,2,06:33:15,5,72,18.6,4.4,32.7,3.9,,,,,,,,10.30,13.70,13.27,11.78,13.70,,,,,,,,62.75,9,0
135,1,06:33:38,2,66,9.3,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.01,2,0
136,1,06:34:17,2,71,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.31,2,0
137,1,06:34:38,2,63,11.5,,,,,,,,,,,2.93,3.33,,,,,,,,,,,6.25,3,0
138,1,06:34:40,2,71,9.0,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
139,1,06:34:59,2,66,8.4,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.70,2,0
140,1,06:35:01,2,76,8.3,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.41,2,0
141,1,06:35:28,2,65,8.7,,,,,,,,,,,1.90,0.96,,,,,,,,,,,2.86,2,0
142,1,06:35:49,2,69,10.0,,,,,,,,,,,2.99,3.18,,,,,,,,,,,6.17,3,0
143,1,06:35:57,2,68,9.4,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.66,2,0
144,1,06:38:13,2,68,8.9,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
145,1,06:38:29,2,64,11.5,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.82,3,0
146,1,06:38:53,2,66,9.4,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,0
147,1,06:39:24,5,73,17.2,4.3,32.2,4.0,,,,,,,,10.35,5.22,4.37,4.90,4.55,,,,,,,,29.38,9,0
148,1,06:39:38,2,70,9.3,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
149,1,06:39:55,2,65,9.7,,,,,,,,,,,2.83,2.80,,,,,,,,,,,5.63,2,0
150,1,06:39:58,2,66,7.8,,,,,,,,,,,1.16,0.76,,,,,,,,,,,1.92,2,0
151,1,06:40:04,2,71,8.9,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
152,1,06:40:16,2,66,9.2,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
153,1,06:40:21,2,69,10.6,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
154,1,06:41:38,2,71,9.4,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.58,2,0
155,2,06:41:39,2,66,9.2,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,2,0
156,1,06:41:44,2,63,10.0,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
157,1,06:41:56,2,68,10.5,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,3,0
158,1,06:44:27,2,64,9.5,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
159,2,06:44:30,2,70,8.5,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
160,1,06:44:40,2,63,12.0,,,,,,,,,,,3.04,2.15,,,,,,,,,,,5.19,3,0
161,2,06:44:41,6,89,12.2,4.1,39.6,6.5,6.3,,,,,,,10.62,14.19,14.20,28.52,28.97,24.84,,,,,,,121.34,10,33
162,1,06:45:02,2,67,8.4,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
163,1,06:45:09,2,53,16.8,,,,,,,,,,,4.62,9.56,,,,,,,,,,,14.17,5,0
164,1,06:45:22,2,53,10.3,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
165,1,06:45:36,2,61,8.5,,,,,,,,,,,1.53,1.11,,,,,,,,,,,2.65,2,0
166,1,06:45:41,2,63,9.4,,,,,,,,,,,2.17,1.70,,,,,,,,,,,3.87,2,0
167,1,06:45:55,2,64,9.4,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.15,2,0
168,1,06:46:13,2,64,10.1,,,,,,,,,,,2.53,1.67,,,,,,,,,,,4.20,3,0
169,1,06:46:24,2,72,11.5,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.27,3,0
170,1,06:46:31,2,65,9.0,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.47,2,0
171,1,06:46:45,2,62,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
172,1,06:46:52,2,69,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
173,1,06:47:13,2,65,10.8,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,3,0
174,1,06:47:45,2,63,9.1,,,,,,,,,,,2.02,2.48,,,,,,,,,,,4.50,2,0
175,1,06:48:54,2,69,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
176,1,06:49:11,2,61,12.0,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.42,3,0
177,1,06:49:28,2,68,11.7,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
178,1,06:49:55,2,61,8.4,,,,,,,,,,,1.85,1.73,,,,,,,,,,,3.57,2,0
179,1,06:50:18,2,63,11.8,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,3,0
180,2,06:50:26,2,66,8.6,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.95,2,0
181,1,06:50:31,3,59,11.0,15.0,,,,,,,,,,3.04,3.20,0.89,,,,,,,,,,7.14,3,0
182,2,06:50:31,2,66,7.9,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.83,2,0
183,1,06:51:00,2,63,10.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,3,0
184,1,06:51:42,2,67,11.5,,,,,,,,,,,3.63,4.20,,,,,,,,,,,7.82,3,0
185,1,06:51:51,2,56,8.0,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.43,2,0
186,2,06:52:07,2,75,7.7,,,,,,,,,,,1.12,1.53,,,,,,,,,,,2.65,2,0
187,1,06:52:46,2,75,8.7,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0
188,1,06:53:38,2,70,11.8,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.27,3,0
189,1,06:53:41,2,69,11.5,,,,,,,,,,,3.00,4.85,,,,,,,,,,,7.85,3,0
190,1,06:53:44,2,65,7.8,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0
191,1,06:53:53,2,55,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
192,1,06:54:03,2,55,9.0,,,,,,,,,,,2.44,2.08,,,,,,,,,,,4.53,2,0
193,1,06:54:33,2,68,11.5,,,,,,,,,,,2.69,2.67,,,,,,,,,,,5.36,3,0
194,1,06:54:51,2,65,11.5,,,,,,,,,,,3.12,4.25,,,,,,,,,,,7.37,3,0
195,1,06:55:23,2,70,9.1,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
196,1,06:55:45,2,68,12.1,,,,,,,,,,,3.00,2.10,,,,,,,,,,,5.11,3,0
197,1,06:56:39,2,71,9.6,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,2,0
198,1,06:56:54,5,66,12.1,4.2,36.8,4.2,,,,,,,,8.60,10.32,9.98,9.18,8.44,,,,,,,,46.54,9,0
199,1,06:57:04,2,66,8.6,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0
200,1,06:57:14,2,63,18.4,,,,,,,,,,,5.89,9.30,,,,,,,,,,,15.18,5,0
201,1,06:57:17,2,65,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
202,1,06:57:27,2,68,10.8,,,,,,,,,,,3.13,2.71,,,,,,,,,,,5.85,3,0
203,2,06:57:31,2,68,9.3,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
204,1,06:57:36,2,73,12.0,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,3,0
205,1,06:58:28,2,68,12.8,,,,,,,,,,,3.71,2.96,,,,,,,,,,,6.67,3,0
206,1,06:58:44,2,64,11.7,,,,,,,,,,,3.89,3.06,,,,,,,,,,,6.95,3,0
207,1,06:59:23,2,69,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
208,2,06:59:32,2,71,11.6,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,3,0
209,2,06:59:37,2,70,11.8,,,,,,,,,,,3.06,2.24,,,,,,,,,,,5.30,3,0
210,1,06:59:39,2,62,8.8,,,,,,,,,,,1.97,1.07,,,,,,,,,,,3.04,2,0
211,1,06:59:44,2,70,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
212,1,07:00:09,2,70,8.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
213,1,07:00:33,5,65,16.3,4.2,29.8,4.0,,,,,,,,7.84,14.12,14.13,12.70,13.65,,,,,,,,62.44,9,0
215,2,07:01:27,2,65,11.9,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0
216,1,07:01:38,2,65,9.8,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0
217,1,07:01:51,2,60,9.8,,,,,,,,,,,2.74,2.04,,,,,,,,,,,4.78,3,0
218,1,07:02:16,2,69,12.5,,,,,,,,,,,3.38,2.55,,,,,,,,,,,5.93,3,0
219,1,07:03:10,2,57,9.4,,,,,,,,,,,2.32,1.52,,,,,,,,,,,3.83,2,0
220,1,07:03:12,2,63,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
221,1,07:04:22,2,47,8.9,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
222,2,07:04:23,2,71,12.7,,,,,,,,,,,4.60,3.53,,,,,,,,,,,8.14,3,0
223,2,07:04:26,2,68,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.57,2,0
224,1,07:04:47,2,73,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
225,1,07:05:53,2,70,11.1,,,,,,,,,,,2.48,2.17,,,,,,,,,,,4.65,3,0
226,1,07:06:26,2,68,9.0,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0
227,2,07:06:36,2,70,8.9,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
228,1,07:06:47,2,65,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.46,2,0
229,1,07:06:56,2,70,10.8,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.44,3,0
230,1,07:07:15,2,69,8.6,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
231,1,07:07:20,2,70,9.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.05,2,0
232,2,07:07:39,2,68,9.8,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.64,2,0
233,1,07:08:11,2,68,9.3,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,2,0
234,1,07:08:16,2,67,8.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
235,1,07:08:20,2,62,8.9,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
236,1,07:08:55,2,63,9.6,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0
237,1,07:08:57,2,64,9.2,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
238,1,07:09:08,2,65,12.0,,,,,,,,,,,3.07,2.05,,,,,,,,,,,5.13,3,0
239,1,07:09:29,2,71,11.7,,,,,,,,,,,3.09,4.08,,,,,,,,,,,7.17,3,0
240,1,07:09:32,2,60,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
241,1,07:09:36,2,68,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
242,1,07:09:43,2,68,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
243,1,07:10:15,2,66,14.5,,,,,,,,,,,4.91,4.45,,,,,,,,,,,9.36,5,0
244,2,07:10:19,2,74,10.9,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.21,3,0
245,1,07:10:22,2,64,9.5,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.80,2,0
246,1,07:10:36,2,63,8.6,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
247,1,07:11:08,2,72,8.9,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
248,1,07:11:32,2,66,8.3,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
249,2,07:11:45,2,70,8.6,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
250,1,07:12:07,2,64,9.4,,,,,,,,,,,2.43,2.35,,,,,,,,,,,4.78,2,0
251,1,07:12:18,2,67,10.0,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
252,2,07:12:29,2,58,9.3,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
253,1,07:12:41,2,71,9.1,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
254,1,07:12:53,2,56,10.6,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
255,1,07:12:55,3,62,10.2,12.1,,,,,,,,,,2.39,1.87,0.75,,,,,,,,,,5.00,3,0
256,1,07:13:14,2,63,9.9,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
257,1,07:13:41,2,62,10.9,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,3,0
258,1,07:13:47,2,68,9.4,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0
259,1,07:13:55,5,65,18.8,4.3,32.0,3.9,,,,,,,,11.61,17.42,16.29,26.52,26.72,,,,,,,,98.56,9,34
260,1,07:14:48,2,63,9.0,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0
261,1,07:15:10,2,64,8.6,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0
262,1,07:15:22,2,70,11.6,,,,,,,,,,,3.15,3.58,,,,,,,,,,,6.73,3,0
263,1,07:16:49,3,64,8.9,13.4,,,,,,,,,,2.25,1.91,0.43,,,,,,,,,,4.59,2,0
264,1,07:16:57,2,66,9.4,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
265,1,07:17:33,2,65,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
266,1,07:18:14,2,68,9.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,0
267,1,07:18:25,2,66,9.6,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0
268,2,07:19:03,2,70,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
269,1,07:19:33,2,66,9.9,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.47,3,0
270,1,07:19:56,2,68,8.8,,,,,,,,,,,1.95,1.33,,,,,,,,,,,3.28,2,0
271,1,07:20:37,3,65,11.5,12.5,,,,,,,,,,3.87,4.65,1.25,,,,,,,,,,9.77,3,0
272,1,07:21:10,2,63,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
273,1,07:21:22,2,66,8.9,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
274,1,07:22:10,2,67,14.0,,,,,,,,,,,4.38,2.67,,,,,,,,,,,7.05,5,0
275,2,07:22:35,2,75,9.1,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.15,2,0
276,1,07:22:35,2,72,8.3,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.63,2,0
277,1,07:22:50,2,66,9.4,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
278,1,07:23:09,2,67,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
279,1,07:23:34,2,67,8.1,,,,,,,,,,,1.31,1.08,,,,,,,,,,,2.39,2,0
280,2,07:24:13,2,67,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
281,1,07:25:18,2,68,11.5,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0
282,2,07:25:27,2,72,8.8,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
283,1,07:26:16,2,65,10.7,,,,,,,,,,,2.69,2.99,,,,,,,,,,,5.68,3,0
284,1,07:26:54,2,72,8.4,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,2,0
285,1,07:27:44,2,68,8.6,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.84,2,0
286,1,07:28:22,2,71,11.7,,,,,,,,,,,3.22,2.32,,,,,,,,,,,5.54,3,0
287,1,07:28:28,2,69,11.1,,,,,,,,,,,2.56,2.38,,,,,,,,,,,4.94,3,0
288,1,07:28:34,5,66,15.5,4.3,23.0,9.1,,,,,,,,9.50,4.53,5.32,5.53,4.07,,,,,,,,28.96,16,0
289,1,07:29:08,2,68,10.0,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,3,0
290,1,07:29:10,2,68,8.7,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,0
291,2,07:29:14,2,71,8.5,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0
292,1,07:29:26,2,69,10.0,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
293,1,07:29:36,2,70,9.0,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
294,1,07:29:40,2,63,9.5,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.71,2,0
295,1,07:29:50,2,61,9.3,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
296,1,07:30:40,2,68,11.1,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0
297,1,07:31:18,2,68,8.4,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
298,1,07:31:25,2,77,8.4,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
299,1,07:31:34,2,78,9.3,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
300,2,07:32:10,2,75,8.9,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
301,1,07:32:12,2,66,10.5,,,,,,,,,,,2.53,1.93,,,,,,,,,,,4.46,3,0
302,1,07:32:18,2,68,9.4,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
303,1,07:32:32,2,71,9.0,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.67,2,0
304,1,07:32:38,2,65,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
305,1,07:32:56,2,70,9.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
306,1,07:33:02,2,69,13.4,,,,,,,,,,,4.26,2.87,,,,,,,,,,,7.13,3,0
307,1,07:33:08,2,68,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
308,1,07:33:26,2,68,9.4,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
309,1,07:33:37,2,61,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
310,1,07:33:46,2,66,8.6,,,,,,,,,,,1.99,1.93,,,,,,,,,,,3.93,2,0
311,1,07:33:57,2,66,9.6,,,,,,,,,,,2.09,1.89,,,,,,,,,,,3.98,2,0
312,2,07:33:58,2,63,7.8,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.25,2,0
313,2,07:33:59,2,63,9.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0
314,1,07:34:15,2,71,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0
315,1,07:34:19,2,66,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
316,1,07:34:34,2,65,12.1,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.54,3,0
317,1,07:34:56,2,68,9.3,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
318,1,07:35:20,2,67,8.6,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
319,2,07:35:20,2,62,9.5,,,,,,,,,,,3.05,3.18,,,,,,,,,,,6.23,2,0
320,1,07:35:33,6,68,13.0,4.2,18.8,4.8,4.9,,,,,,,10.91,15.16,15.11,4.44,15.51,25.64,,,,,,,86.77,10,34
321,1,07:35:36,2,65,13.1,,,,,,,,,,,4.63,2.65,,,,,,,,,,,7.28,3,0
322,1,07:35:52,2,68,12.0,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.76,3,0
323,1,07:35:56,2,68,8.1,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
324,1,07:36:11,2,62,14.1,,,,,,,,,,,3.91,3.63,,,,,,,,,,,7.54,5,0
325,2,07:36:12,2,68,8.9,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
326,2,07:36:14,2,63,8.4,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.52,2,0
327,2,07:36:29,2,70,9.2,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
328,1,07:36:29,2,73,8.9,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
329,1,07:37:17,2,65,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0
330,1,07:37:27,2,69,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
331,1,07:37:43,2,66,9.2,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
332,1,07:37:58,2,66,8.2,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.65,2,0
333,1,07:38:01,2,66,10.0,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,3,0
334,1,07:38:06,2,66,11.8,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,3,0
335,1,07:38:21,2,59,8.8,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
336,1,07:38:28,2,62,10.1,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0
337,2,07:38:31,2,68,8.6,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
338,1,07:38:53,2,70,8.7,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
339,1,07:39:05,2,65,11.2,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,3,0
340,2,07:39:08,2,67,8.5,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
341,1,07:39:09,2,55,10.9,,,,,,,,,,,2.86,2.88,,,,,,,,,,,5.74,3,0
342,1,07:39:36,2,72,8.9,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
343,1,07:39:48,2,64,9.4,,,,,,,,,,,2.45,1.83,,,,,,,,,,,4.28,2,0
344,2,07:39:53,2,69,11.8,,,,,,,,,,,3.84,3.28,,,,,,,,,,,7.12,3,0
345,1,07:40:28,2,66,10.1,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0
346,2,07:40:28,2,67,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
347,1,07:40:58,2,71,9.3,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
348,2,07:41:03,2,70,10.0,,,,,,,,,,,2.66,2.22,,,,,,,,,,,4.88,3,0
349,1,07:41:11,2,66,9.2,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,2,0
350,1,07:41:20,2,70,8.7,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.20,2,0
351,1,07:41:59,2,68,8.6,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.62,2,0
352,1,07:42:11,3,57,13.0,13.3,,,,,,,,,,2.61,2.66,0.76,,,,,,,,,,6.04,3,0
353,1,07:42:31,2,65,11.5,,,,,,,,,,,2.88,3.28,,,,,,,,,,,6.16,3,0
354,2,07:42:41,7,68,7.3,5.6,4.1,16.4,5.2,4.3,,,,,,9.38,3.92,15.69,15.86,7.46,15.43,15.04,,,,,,82.77,10,0
355,1,07:42:44,2,67,12.0,,,,,,,,,,,3.09,2.33,,,,,,,,,,,5.43,3,0
356,1,07:42:50,2,66,9.4,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.78,2,0
357,1,07:42:54,2,69,11.5,,,,,,,,,,,3.03,5.28,,,,,,,,,,,8.31,3,0
358,2,07:42:54,2,68,11.8,,,,,,,,,,,3.21,3.07,,,,,,,,,,,6.29,3,0
359,1,07:43:01,2,66,11.7,,,,,,,,,,,3.39,2.51,,,,,,,,,,,5.90,3,0
360,1,07:43:18,2,54,12.0,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0
361,1,07:43:26,2,65,13.4,,,,,,,,,,,4.65,3.12,,,,,,,,,,,7.77,3,0
362,2,07:43:27,2,68,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0