veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:01,5,65,17.4,4.3,30.6,10.1,,,,,,,,10.72,12.94,13.02,11.05,10.79,,,,,,,,58.51,16,0
2,1,00:02:20,2,66,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.35,2,0
3,2,00:05:41,5,65,13.1,4.2,33.9,4.2,,,,,,,,9.47,9.66,9.96,11.15,10.67,,,,,,,,50.91,9,0
4,1,00:05:43,2,63,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
5,1,00:06:52,2,68,8.9,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0
6,1,00:07:51,5,69,17.4,4.3,33.7,4.1,,,,,,,,11.00,14.24,15.09,14.85,14.85,,,,,,,,70.03,9,0
7,1,00:10:59,5,62,17.5,4.3,30.0,10.0,,,,,,,,10.96,5.76,5.21,3.72,3.80,,,,,,,,29.44,16,0
8,2,00:14:29,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
10,1,00:19:51,2,65,9.1,,,,,,,,,,,1.66,1.37,,,,,,,,,,,3.03,2,0
11,1,00:19:54,3,58,12.9,15.9,,,,,,,,,,3.55,3.93,3.33,,,,,,,,,,10.81,3,0
12,1,00:21:52,5,66,20.4,4.4,29.8,10.3,,,,,,,,9.08,13.20,13.24,14.22,14.62,,,,,,,,64.37,16,0
13,1,00:27:40,2,60,12.9,,,,,,,,,,,4.06,3.21,,,,,,,,,,,7.28,3,0
14,1,00:31:01,5,64,17.4,4.2,37.7,4.1,,,,,,,,9.53,5.76,5.17,4.91,3.43,,,,,,,,28.80,9,0
15,1,00:34:24,5,60,17.9,4.2,32.2,4.1,,,,,,,,10.04,14.11,13.86,14.70,14.06,,,,,,,,66.77,9,0
16,1,00:36:50,5,63,15.8,4.2,33.6,5.1,,,,,,,,8.38,7.55,8.43,6.36,7.59,,,,,,,,38.30,9,0
17,1,00:38:37,2,65,11.6,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.05,3,0
18,1,00:42:15,5,62,15.8,4.3,31.7,4.1,,,,,,,,12.64,14.09,16.54,15.89,15.53,,,,,,,,74.68,9,0
20,1,00:44:13,5,65,19.4,4.3,31.1,4.0,,,,,,,,10.91,16.31,16.25,15.92,16.14,,,,,,,,75.53,9,0
21,1,00:44:45,2,69,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.23,2,0
22,1,00:46:38,5,61,15.8,4.3,32.3,4.0,,,,,,,,10.35,8.20,7.70,3.44,4.24,,,,,,,,33.93,9,0
23,1,00:50:04,5,62,18.3,4.2,33.5,4.0,,,,,,,,11.32,15.61,15.70,15.45,15.32,,,,,,,,73.39,9,0
24,1,00:50:17,5,64,17.2,4.3,31.9,4.1,,,,,,,,11.46,14.55,15.30,13.91,14.11,,,,,,,,69.34,9,0
25,1,00:52:47,5,66,18.8,4.4,29.3,4.1,,,,,,,,9.84,8.13,7.85,5.86,6.27,,,,,,,,37.96,9,0
26,1,00:57:15,2,66,8.6,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
27,1,00:58:05,2,65,11.6,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.85,3,0
29,1,00:58:38,2,63,7.0,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
30,1,00:59:51,2,65,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
31,1,01:04:46,5,60,22.2,4.3,29.7,11.0,,,,,,,,11.77,16.57,16.37,15.44,15.76,,,,,,,,75.91,16,0
33,1,01:06:59,5,65,20.4,4.3,29.2,10.0,,,,,,,,10.52,15.37,15.25,15.78,16.13,,,,,,,,73.06,16,0
34,1,01:07:05,5,70,20.1,4.3,30.0,10.1,,,,,,,,11.19,15.15,14.73,17.55,17.29,,,,,,,,75.91,16,0
35,2,01:11:44,4,40,7.4,2.1,16.4,,,,,,,,,0.75,0.96,0.37,0.64,,,,,,,,,2.72,2,36
36,1,01:11:44,5,71,12.2,4.3,32.8,4.0,,,,,,,,8.04,5.02,4.62,2.71,3.76,,,,,,,,24.14,9,0
37,1,01:12:45,5,66,18.7,4.5,32.6,4.1,,,,,,,,11.35,15.72,15.77,16.20,16.48,,,,,,,,75.53,9,0
39,1,01:20:42,2,69,9.0,,,,,,,,,,,2.20,1.54,,,,,,,,,,,3.74,2,0
40,1,01:20:43,2,69,9.1,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.66,2,0
41,1,01:26:58,5,62,19.4,4.3,37.6,4.1,,,,,,,,11.04,15.30,15.47,14.65,14.43,,,,,,,,70.89,9,0
42,1,01:31:20,2,67,9.6,,,,,,,,,,,1.94,1.61,,,,,,,,,,,3.55,2,0
43,1,01:31:58,2,53,7.8,,,,,,,,,,,3.14,1.88,,,,,,,,,,,5.02,2,0
44,1,01:40:13,5,53,13.2,3.6,27.1,3.3,,,,,,,,9.18,13.65,12.84,7.61,16.83,,,,,,,,60.11,9,36
45,2,01:40:13,5,64,15.8,4.2,32.6,4.0,,,,,,,,11.70,15.51,15.87,14.37,16.35,,,,,,,,73.80,9,36
46,1,01:40:40,5,64,17.2,4.3,32.8,4.1,,,,,,,,10.19,15.15,15.38,16.85,16.92,,,,,,,,74.48,9,0
47,1,01:43:15,5,65,17.9,4.3,33.4,4.1,,,,,,,,10.35,14.27,14.37,12.82,12.24,,,,,,,,64.06,9,0
48,1,01:48:27,5,67,16.2,4.2,32.6,4.1,,,,,,,,9.76,7.02,6.88,4.46,3.81,,,,,,,,31.94,9,0
51,1,01:48:44,5,64,17.1,4.3,35.6,4.1,,,,,,,,11.00,16.11,16.01,15.08,15.44,,,,,,,,73.63,9,0
52,1,02:01:26,2,71,8.3,,,,,,,,,,,2.16,2.58,,,,,,,,,,,4.74,2,0
53,1,02:06:23,5,61,19.7,4.3,31.8,10.2,,,,,,,,10.37,15.77,15.94,15.49,15.03,,,,,,,,72.61,16,0
54,1,02:09:15,5,63,13.3,4.2,34.5,4.0,,,,,,,,9.86,10.03,9.61,10.99,11.58,,,,,,,,52.07,9,0
55,1,02:13:04,5,68,11.7,4.3,27.7,4.1,,,,,,,,8.98,9.27,9.04,9.05,8.44,,,,,,,,44.77,9,0
56,1,02:15:18,5,53,14.5,3.6,25.4,3.4,,,,,,,,8.11,4.48,3.87,3.15,3.94,,,,,,,,23.55,9,36
57,2,02:15:18,5,63,17.0,4.2,30.0,4.0,,,,,,,,10.28,8.08,7.24,4.80,4.42,,,,,,,,34.82,9,36
58,1,02:17:40,5,65,20.2,4.4,29.8,11.0,,,,,,,,10.69,15.14,15.04,13.94,13.62,,,,,,,,68.44,16,0
59,1,02:19:12,5,61,17.2,4.3,34.1,4.1,,,,,,,,10.43,12.67,12.77,11.28,11.40,,,,,,,,58.56,9,0
60,1,02:20:18,5,65,13.0,4.3,31.7,4.1,,,,,,,,9.44,7.37,7.16,5.05,5.18,,,,,,,,34.20,9,0
61,1,02:23:04,2,67,10.9,,,,,,,,,,,3.33,3.00,,,,,,,,,,,6.33,3,0
62,1,02:26:25,5,69,13.3,4.2,33.2,4.1,,,,,,,,9.17,6.39,6.48,5.36,4.25,,,,,,,,31.65,9,0
63,1,02:30:00,5,62,11.8,4.3,34.6,4.1,,,,,,,,9.80,10.81,10.27,9.08,8.84,,,,,,,,48.80,9,0
64,1,02:41:47,5,61,16.1,4.3,33.2,4.0,,,,,,,,11.17,12.73,12.98,14.18,13.83,,,,,,,,64.89,9,0
65,1,02:46:56,2,63,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
66,1,02:48:13,5,70,17.4,4.3,26.8,10.0,,,,,,,,9.60,8.03,8.12,7.76,6.95,,,,,,,,40.46,16,0
67,1,02:49:53,2,73,8.8,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
68,2,02:53:50,2,82,52.6,,,,,,,,,,,0.60,0.88,,,,,,,,,,,1.48,14,33
69,1,02:53:50,5,66,16.0,4.4,34.2,4.1,,,,,,,,6.48,8.46,8.28,4.77,6.47,,,,,,,,34.45,9,34
70,1,02:55:59,2,55,9.4,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.21,2,0
71,1,02:58:14,2,53,7.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,0
72,2,03:04:12,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
73,1,03:04:12,5,66,18.5,4.3,33.0,4.3,,,,,,,,10.24,9.42,9.85,6.72,6.74,,,,,,,,42.97,9,0
74,1,03:17:50,2,64,9.2,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,2,0
75,1,03:19:29,2,72,9.1,,,,,,,,,,,2.38,2.17,,,,,,,,,,,4.54,2,0
76,1,03:20:18,5,63,17.7,4.3,36.1,4.2,,,,,,,,10.30,12.47,12.38,10.42,11.02,,,,,,,,56.59,9,0
77,1,03:23:00,5,68,11.6,4.2,36.5,4.1,,,,,,,,9.65,12.07,11.89,10.64,11.80,,,,,,,,56.04,9,0
78,1,03:24:23,5,70,20.1,4.3,30.1,4.1,,,,,,,,11.40,14.85,16.19,15.91,16.46,,,,,,,,74.81,9,0
79,1,03:31:06,2,57,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
80,1,03:33:10,5,68,19.5,4.3,34.7,4.1,,,,,,,,10.92,14.86,15.33,14.95,14.23,,,,,,,,70.29,9,0
82,1,03:33:24,5,65,19.9,4.5,31.8,4.2,,,,,,,,10.95,14.94,15.89,14.82,14.73,,,,,,,,71.33,9,0
83,2,03:33:52,3,63,22.2,9.2,,,,,,,,,,0.81,0.65,0.87,,,,,,,,,,2.33,0,36
84,1,03:33:53,5,69,12.7,21.9,9.4,22.4,,,,,,,,8.43,6.52,4.96,4.31,5.06,,,,,,,,29.29,11,0
85,1,03:35:03,2,66,10.1,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
86,1,03:42:00,5,71,19.5,4.2,28.5,10.6,,,,,,,,11.46,15.05,15.04,17.41,16.70,,,,,,,,75.66,16,0
88,1,03:47:31,5,63,16.1,4.3,33.3,4.0,,,,,,,,9.21,5.09,5.00,4.61,4.28,,,,,,,,28.19,9,0
90,1,03:50:37,5,68,19.8,4.4,33.1,4.3,,,,,,,,7.80,12.87,12.63,10.00,10.90,,,,,,,,54.21,9,0
91,1,03:58:26,2,60,11.2,,,,,,,,,,,2.81,2.47,,,,,,,,,,,5.28,3,0
92,2,03:58:27,2,67,7.9,,,,,,,,,,,1.76,1.82,,,,,,,,,,,3.58,2,0
93,1,04:06:31,2,37,6.8,,,,,,,,,,,0.68,0.69,,,,,,,,,,,1.37,2,0
94,1,04:09:24,2,53,6.3,,,,,,,,,,,2.59,1.34,,,,,,,,,,,3.93,2,0
95,1,04:14:46,2,60,10.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,3,0
96,1,04:18:18,2,88,10.3,,,,,,,,,,,3.47,3.25,,,,,,,,,,,6.73,3,0
97,1,04:27:01,5,61,16.3,4.4,29.4,4.1,,,,,,,,8.95,4.50,4.95,2.37,2.34,,,,,,,,23.11,9,0
98,1,04:28:04,2,53,9.3,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
99,2,04:28:04,2,66,11.5,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
100,1,04:30:06,2,58,10.1,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,3,0
101,1,04:32:42,5,63,17.1,4.4,30.5,10.2,,,,,,,,11.78,13.03,13.07,16.65,16.52,,,,,,,,71.05,16,0
102,1,04:38:49,2,71,9.4,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
103,1,04:44:40,5,59,18.2,4.5,29.4,4.0,,,,,,,,9.98,15.43,16.02,14.81,17.58,,,,,,,,73.81,9,0
104,1,04:45:45,5,65,20.4,4.4,30.8,4.1,,,,,,,,9.78,9.40,8.98,9.95,8.90,,,,,,,,47.02,9,0
105,1,04:47:05,2,62,10.1,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,3,0
106,1,04:47:19,2,65,10.1,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,3,0
107,1,04:49:37,2,64,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
108,1,04:50:19,5,64,12.4,21.5,9.4,22.3,,,,,,,,8.75,16.65,13.07,9.37,8.28,,,,,,,,56.13,11,0
109,1,04:52:14,2,70,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
110,1,04:58:59,2,45,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
111,1,04:59:17,2,67,11.6,,,,,,,,,,,2.80,2.38,,,,,,,,,,,5.18,3,0
112,1,05:00:18,5,66,17.6,4.1,31.6,4.0,,,,,,,,10.32,15.89,16.60,16.07,15.87,,,,,,,,74.75,9,0
113,1,05:02:12,2,68,9.4,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,2,0
114,1,05:02:47,5,68,17.5,4.3,35.3,3.9,,,,,,,,10.52,9.86,10.39,10.86,11.14,,,,,,,,52.77,9,0
115,2,05:03:02,3,70,15.7,4.2,,,,,,,,,,7.91,1.36,1.57,,,,,,,,,,10.84,6,36
116,2,05:03:02,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
117,1,05:03:02,5,30,6.8,1.9,12.6,1.8,,,,,,,,2.12,1.11,0.99,1.09,1.12,,,,,,,,6.44,3,36
118,1,05:03:24,2,59,11.2,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.62,3,0
119,1,05:03:39,5,69,12.4,4.2,35.8,4.1,,,,,,,,8.83,6.87,6.73,4.13,4.48,,,,,,,,31.04,9,0
120,1,05:04:02,5,63,12.3,4.2,25.2,4.1,,,,,,,,9.46,8.00,8.17,7.49,8.28,,,,,,,,41.41,9,0
121,1,05:09:47,5,69,16.5,4.2,31.7,4.0,,,,,,,,9.13,5.82,6.88,6.29,3.77,,,,,,,,31.89,9,0
122,1,05:10:35,2,55,9.3,,,,,,,,,,,2.55,2.36,,,,,,,,,,,4.91,2,0
123,1,05:16:55,2,66,9.1,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
124,1,05:18:48,5,62,17.3,4.4,35.6,4.0,,,,,,,,9.54,10.36,10.33,9.14,9.63,,,,,,,,49.01,9,0
125,2,05:19:01,2,45,8.6,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0
126,1,05:19:04,5,68,13.8,4.3,33.0,4.1,,,,,,,,10.76,16.16,16.11,16.28,16.59,,,,,,,,75.90,9,0
127,1,05:19:17,2,66,8.9,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
128,1,05:21:22,5,67,12.7,4.3,36.4,4.1,,,,,,,,7.52,6.83,6.40,6.47,6.29,,,,,,,,33.52,9,0
129,1,05:21:26,2,53,10.3,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
130,1,05:22:35,2,66,10.2,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.98,3,0
131,1,05:23:04,2,58,9.5,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.22,2,0
132,1,05:24:59,2,63,11.9,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
133,1,05:25:12,2,35,9.3,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
134,1,05:30:10,5,65,20.1,4.3,34.6,4.1,,,,,,,,11.03,15.91,16.06,12.09,12.26,,,,,,,,67.35,9,0
135,2,05:30:36,2,70,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0
136,1,05:30:37,2,60,11.6,,,,,,,,,,,2.90,2.20,,,,,,,,,,,5.10,3,0
137,1,05:31:22,2,58,10.5,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,3,0
138,1,05:31:42,2,70,10.0,,,,,,,,,,,2.49,1.91,,,,,,,,,,,4.40,3,0
139,1,05:32:01,5,62,17.0,4.2,32.1,4.0,,,,,,,,10.82,14.65,14.75,15.42,15.33,,,,,,,,70.96,9,0
140,1,05:32:03,5,62,16.2,4.3,31.4,10.2,,,,,,,,10.06,12.57,12.88,14.08,13.95,,,,,,,,63.54,16,0
141,1,05:33:37,5,63,17.1,4.4,34.5,4.1,,,,,,,,10.58,11.52,11.51,9.23,9.99,,,,,,,,52.83,9,0
142,1,05:34:19,2,62,11.1,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0
143,1,05:34:48,2,64,11.5,,,,,,,,,,,3.05,2.41,,,,,,,,,,,5.45,3,0
144,1,05:34:57,2,66,9.1,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
145,1,05:37:35,2,57,11.8,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.53,3,0
146,1,05:38:03,2,63,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
147,1,05:38:06,2,65,8.5,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
148,1,05:39:05,5,63,17.7,4.3,34.5,4.1,,,,,,,,9.92,5.22,5.35,5.01,3.43,,,,,,,,28.94,9,0
149,1,05:39:54,2,62,8.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.85,2,0
150,1,05:40:16,2,68,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
151,1,05:40:28,2,70,8.5,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
152,1,05:42:52,2,58,9.7,,,,,,,,,,,2.79,2.76,,,,,,,,,,,5.55,2,0
153,1,05:44:07,2,71,11.0,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.22,3,0
154,1,05:44:53,2,67,8.9,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
155,1,05:45:32,2,67,8.8,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0
156,1,05:45:51,2,69,10.5,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0
157,1,05:46:52,2,66,10.0,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
158,1,05:48:40,5,62,15.7,4.2,30.9,4.1,,,,,,,,8.87,7.94,8.00,7.08,5.82,,,,,,,,37.72,9,0
159,1,05:49:08,2,66,10.1,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
160,2,05:49:28,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
161,1,05:49:28,2,53,7.3,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.53,2,0
162,1,05:50:15,5,65,17.2,4.3,35.8,10.0,,,,,,,,10.30,5.34,5.02,3.87,3.62,,,,,,,,28.16,16,0
163,1,05:50:18,2,68,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
164,1,05:50:53,2,68,9.5,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
165,1,05:52:42,5,66,17.5,4.4,29.9,4.1,,,,,,,,8.95,7.26,6.97,6.28,5.23,,,,,,,,34.68,9,0
166,2,05:53:04,2,67,8.9,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.50,2,0
167,1,05:53:05,2,59,10.3,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
168,1,05:53:32,2,75,11.9,,,,,,,,,,,3.42,4.80,,,,,,,,,,,8.22,3,0
169,1,06:00:00,5,58,17.6,4.2,32.2,4.1,,,,,,,,10.07,5.43,5.06,4.65,4.31,,,,,,,,29.52,9,0
170,1,06:00:07,2,68,11.8,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0
171,1,06:00:53,5,64,17.6,4.3,36.7,4.0,,,,,,,,10.95,15.24,15.63,14.63,15.17,,,,,,,,71.62,9,0
172,1,06:02:36,2,63,9.1,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0
173,1,06:06:58,5,63,17.2,4.3,31.0,4.1,,,,,,,,10.74,10.04,9.21,12.17,12.31,,,,,,,,54.47,9,0
174,1,06:11:00,2,62,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.03,2,0
176,1,06:11:15,5,64,18.0,4.6,34.4,4.1,,,,,,,,10.74,13.56,13.12,11.42,11.11,,,,,,,,59.96,9,0
177,1,06:13:20,3,30,21.2,4.3,,,,,,,,,,13.68,20.33,20.00,,,,,,,,,,54.01,6,0
178,1,06:13:34,2,59,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
179,1,06:17:43,2,58,9.4,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
180,1,06:19:18,2,67,11.5,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.52,3,0
181,1,06:20:04,2,53,11.3,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0
182,1,06:21:07,2,53,10.2,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.24,3,0
183,1,06:21:16,2,68,11.0,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.80,3,0
184,1,06:21:51,2,66,10.9,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.02,3,0
185,1,06:21:56,2,68,8.7,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
186,1,06:22:01,2,63,12.8,,,,,,,,,,,9.05,4.46,,,,,,,,,,,13.51,5,0
187,1,06:22:16,5,65,17.3,4.2,34.4,4.0,,,,,,,,10.28,10.25,9.65,10.90,11.00,,,,,,,,52.08,9,0
188,1,06:22:22,2,70,8.9,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,2,0
189,1,06:22:24,2,72,9.2,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0
190,1,06:24:05,2,67,9.4,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
191,1,06:24:22,2,72,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
192,1,06:24:34,2,70,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.31,2,0
193,1,06:24:58,2,68,8.4,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
194,1,06:25:52,2,66,9.2,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.51,2,0
195,1,06:26:11,2,65,11.8,,,,,,,,,,,2.84,2.38,,,,,,,,,,,5.22,3,0
196,1,06:30:20,2,66,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
197,1,06:31:18,2,60,13.2,,,,,,,,,,,3.66,2.80,,,,,,,,,,,6.45,3,0
198,1,06:31:29,4,60,13.8,15.9,2.9,,,,,,,,,3.90,7.07,4.48,4.72,,,,,,,,,20.17,3,0
199,1,06:32:16,2,59,11.5,,,,,,,,,,,3.79,2.63,,,,,,,,,,,6.42,3,0
200,1,06:32:42,5,61,17.3,4.3,34.2,4.0,,,,,,,,10.73,14.02,13.74,13.75,13.65,,,,,,,,65.89,9,0
201,1,06:33:25,2,60,9.0,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0
202,1,06:33:43,2,66,8.8,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
203,1,06:33:54,4,65,13.1,18.6,2.9,,,,,,,,,4.01,3.59,2.28,2.24,,,,,,,,,12.12,3,0
204,1,06:34:09,2,60,22.7,,,,,,,,,,,7.39,9.89,,,,,,,,,,,17.28,5,0
205,1,06:35:43,2,70,9.0,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
206,1,06:35:58,2,53,6.8,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
207,1,06:37:47,2,52,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
208,1,06:38:12,5,65,13.4,4.3,28.9,4.1,,,,,,,,9.97,15.39,15.60,15.99,15.81,,,,,,,,72.75,9,0
209,1,06:40:16,2,64,11.8,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
210,1,06:42:18,2,53,9.4,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
211,1,06:43:28,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
212,1,06:43:32,2,65,9.2,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
213,1,06:44:16,2,66,13.0,,,,,,,,,,,3.56,2.86,,,,,,,,,,,6.42,3,0
214,1,06:44:57,2,63,7.4,,,,,,,,,,,1.12,1.05,,,,,,,,,,,2.16,2,0
215,1,06:45:34,2,68,11.7,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
216,1,06:47:55,2,68,9.9,,,,,,,,,,,2.71,2.57,,,,,,,,,,,5.27,3,0
217,1,06:48:24,3,40,15.8,4.2,,,,,,,,,,10.39,19.91,17.22,,,,,,,,,,47.52,6,0
218,1,06:48:26,3,40,16.3,4.2,,,,,,,,,,11.93,18.03,16.97,,,,,,,,,,46.93,6,0
219,1,06:48:35,2,53,2.1,,,,,,,,,,,1.32,1.09,,,,,,,,,,,2.41,14,0
220,1,06:51:34,2,65,12.1,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
221,1,06:51:45,2,58,9.0,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
222,1,06:52:00,2,66,9.3,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
223,1,06:52:45,5,69,15.5,4.3,30.3,4.0,,,,,,,,9.51,15.89,15.57,15.92,15.73,,,,,,,,72.61,9,0
224,1,06:54:39,2,66,13.0,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.75,3,0
225,2,06:54:47,2,46,12.8,,,,,,,,,,,3.52,2.68,,,,,,,,,,,6.20,3,0
226,1,06:55:12,2,72,13.1,,,,,,,,,,,3.74,3.58,,,,,,,,,,,7.32,3,0
227,1,06:55:54,2,60,10.1,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,3,0
228,1,06:57:02,5,66,14.9,4.3,27.7,4.1,,,,,,,,10.12,15.26,16.45,13.68,19.24,,,,,,,,74.75,9,0
229,1,06:57:05,2,57,23.0,,,,,,,,,,,6.50,9.21,,,,,,,,,,,15.71,5,0
230,1,06:57:28,5,56,17.5,4.3,30.3,8.5,,,,,,,,11.64,12.24,11.53,9.12,9.18,,,,,,,,53.71,16,0
231,1,06:57:48,2,64,9.6,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.81,2,0
232,1,06:59:06,5,65,16.0,4.3,33.4,4.1,,,,,,,,11.23,16.33,15.64,14.98,15.15,,,,,,,,73.33,9,0
233,1,06:59:55,2,66,9.5,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.15,2,0
234,1,07:01:01,2,56,9.8,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,2,0
235,1,07:01:23,2,60,22.0,,,,,,,,,,,11.65,16.63,,,,,,,,,,,28.28,5,0
236,1,07:02:10,5,61,13.1,4.3,34.3,4.0,,,,,,,,10.01,6.94,6.80,4.67,4.82,,,,,,,,33.23,9,0
237,1,07:03:23,2,73,8.4,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.47,2,0
238,1,07:03:49,2,53,7.0,,,,,,,,,,,1.63,1.75,,,,,,,,,,,3.38,2,0
240,1,07:03:50,2,66,10.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.30,3,0
241,1,07:04:51,2,62,8.3,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
242,1,07:06:36,2,60,12.1,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0
243,1,07:07:06,2,60,11.5,,,,,,,,,,,3.18,3.12,,,,,,,,,,,6.31,3,0
244,1,07:07:21,2,65,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.25,2,0
245,1,07:07:24,2,68,9.4,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
246,1,07:12:01,2,63,9.4,,,,,,,,,,,2.13,1.08,,,,,,,,,,,3.20,2,0
247,1,07:12:03,2,57,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
248,1,07:12:05,2,61,9.0,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,2,0
249,2,07:13:58,4,62,12.3,34.9,4.1,,,,,,,,,8.80,17.55,12.24,12.34,,,,,,,,,50.93,8,0
250,1,07:14:00,5,60,16.4,4.3,28.6,4.2,,,,,,,,11.43,15.73,16.11,15.97,16.37,,,,,,,,75.61,9,0
251,1,07:15:17,2,60,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.51,2,0
252,1,07:15:39,5,62,15.9,4.2,30.4,8.5,,,,,,,,8.09,7.69,7.67,8.49,8.34,,,,,,,,40.27,16,0
253,1,07:16:13,5,61,15.2,4.3,32.8,4.0,,,,,,,,11.01,15.61,14.88,16.09,16.28,,,,,,,,73.86,9,0
254,2,07:16:22,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
255,1,07:16:22,2,68,21.6,,,,,,,,,,,5.61,8.89,,,,,,,,,,,14.50,5,0
256,2,07:16:26,2,71,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
257,1,07:16:37,2,53,8.8,,,,,,,,,,,1.92,2.76,,,,,,,,,,,4.68,2,0
258,1,07:17:22,2,63,13.2,,,,,,,,,,,3.05,2.32,,,,,,,,,,,5.37,3,0
259,1,07:18:45,2,64,9.0,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,2,0
260,1,07:19:06,2,70,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
261,1,07:20:04,5,62,15.3,4.3,35.5,4.1,,,,,,,,10.87,15.21,14.79,10.98,10.89,,,,,,,,62.74,9,0
263,1,07:20:24,5,64,15.3,4.3,33.9,4.1,,,,,,,,9.59,11.99,11.75,6.15,6.18,,,,,,,,45.65,9,0
264,1,07:20:55,2,66,9.5,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
265,2,07:21:23,5,61,16.0,4.4,33.0,4.1,,,,,,,,10.71,16.76,14.78,15.57,14.32,,,,,,,,72.13,9,36
266,1,07:21:23,5,53,14.0,3.7,29.0,3.5,,,,,,,,7.69,13.51,11.70,11.58,12.08,,,,,,,,56.57,9,36
267,1,07:21:59,2,65,15.5,,,,,,,,,,,4.58,5.89,,,,,,,,,,,10.46,5,0
268,1,07:22:03,5,65,16.1,4.3,32.4,10.2,,,,,,,,9.42,11.90,11.74,17.05,16.53,,,,,,,,66.64,16,0
269,1,07:22:17,5,62,17.9,4.3,28.3,4.1,,,,,,,,10.71,15.82,15.63,15.64,17.34,,,,,,,,75.14,9,0
270,1,07:22:24,5,62,19.8,4.2,33.4,4.0,,,,,,,,10.30,15.31,15.21,14.22,16.73,,,,,,,,71.77,9,0
271,1,07:22:28,5,66,11.2,4.3,30.4,10.2,,,,,,,,9.29,14.32,14.93,16.30,16.99,,,,,,,,71.82,16,0
272,1,07:23:23,2,58,9.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
273,1,07:23:53,2,62,9.4,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.18,2,0
274,1,07:24:13,2,70,9.0,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
275,1,07:24:57,2,63,8.6,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
276,2,07:25:14,2,70,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
277,1,07:25:16,2,68,9.4,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
278,1,07:28:23,2,68,8.3,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
279,2,07:28:24,2,72,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
280,1,07:28:26,5,62,15.2,4.2,27.7,4.0,,,,,,,,10.57,16.49,17.35,16.06,17.54,,,,,,,,78.01,9,0
281,1,07:28:34,2,70,8.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,2,0
282,1,07:29:23,5,63,16.6,4.2,30.2,4.1,,,,,,,,10.38,12.36,12.62,14.65,14.66,,,,,,,,64.67,9,0
283,1,07:30:17,5,19,15.2,4.3,34.9,5.1,,,,,,,,9.92,5.50,5.22,5.47,5.52,,,,,,,,31.61,9,0
284,1,07:30:35,2,62,12.1,,,,,,,,,,,3.00,2.17,,,,,,,,,,,5.17,3,0
285,1,07:31:28,2,60,9.3,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0
286,1,07:32:11,5,65,17.8,4.4,37.1,4.1,,,,,,,,11.02,14.95,15.10,15.41,15.88,,,,,,,,72.37,9,0
287,1,07:32:31,5,63,15.4,4.2,35.1,4.0,,,,,,,,10.30,15.95,15.56,16.22,17.45,,,,,,,,75.49,9,0
288,1,07:33:16,2,59,9.5,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
289,1,07:33:18,2,63,11.3,,,,,,,,,,,3.12,3.17,,,,,,,,,,,6.29,3,0
290,1,07:36:16,2,57,9.1,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
291,1,07:36:20,2,58,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
292,1,07:37:07,2,66,9.2,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
293,1,07:37:10,2,68,9.5,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.20,2,0
294,1,07:37:13,2,68,9.3,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
295,1,07:37:59,2,58,9.6,,,,,,,,,,,1.99,1.70,,,,,,,,,,,3.69,2,0
296,2,07:39:04,5,64,14.8,4.3,24.2,4.1,,,,,,,,10.63,16.29,16.39,16.91,15.16,,,,,,,,75.38,9,0
297,1,07:39:05,2,53,9.1,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
298,1,07:40:13,2,59,8.9,,,,,,,,,,,2.40,2.34,,,,,,,,,,,4.75,2,0
299,2,07:41:23,2,67,22.7,,,,,,,,,,,7.14,10.16,,,,,,,,,,,17.30,5,0
300,1,07:41:24,5,60,18.6,4.3,29.2,4.1,,,,,,,,9.53,7.93,8.16,5.74,6.30,,,,,,,,37.65,9,0
301,1,07:42:49,2,59,9.0,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0
302,1,07:43:37,2,62,9.0,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0
303,1,07:43:58,5,62,18.7,4.4,36.2,4.2,,,,,,,,11.80,19.41,17.52,18.86,18.76,,,,,,,,86.34,9,0
304,1,07:44:42,2,66,9.4,,,,,,,,,,,2.16,2.42,,,,,,,,,,,4.58,2,0
305,1,07:44:48,2,70,8.3,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0
306,1,07:45:23,2,62,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.26,2,0
307,2,07:45:24,2,68,9.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0
308,1,07:45:27,2,60,9.0,,,,,,,,,,,2.02,1.10,,,,,,,,,,,3.12,2,0
309,1,07:46:37,2,48,23.1,,,,,,,,,,,7.04,11.66,,,,,,,,,,,18.70,5,0
310,1,07:47:32,2,68,9.6,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
311,1,07:48:29,2,64,9.1,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
312,1,07:49:24,2,69,10.0,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
313,1,07:50:02,2,69,9.2,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.12,2,0
314,1,07:50:29,2,57,9.6,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
315,1,07:51:01,2,69,9.3,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
316,1,07:51:10,5,63,18.7,4.4,33.6,4.1,,,,,,,,10.23,9.33,9.55,10.88,11.04,,,,,,,,51.02,9,0
317,1,07:51:21,2,66,8.6,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
318,1,07:51:26,2,65,20.9,,,,,,,,,,,8.77,15.66,,,,,,,,,,,24.43,5,0
319,1,07:51:45,2,65,9.4,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.12,2,0
320,1,07:52:32,5,72,16.3,4.3,39.2,4.1,,,,,,,,10.03,6.49,6.31,2.94,4.63,,,,,,,,30.40,9,0
321,1,07:53:25,2,70,11.7,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0
322,1,07:54:23,2,65,14.5,,,,,,,,,,,4.36,4.76,,,,,,,,,,,9.12,5,0
323,1,07:54:52,2,67,9.0,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.21,2,0
324,1,07:55:18,2,57,9.5,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
325,1,07:56:16,2,66,8.9,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.66,2,0
326,1,07:56:25,2,61,14.8,,,,,,,,,,,3.96,5.03,,,,,,,,,,,8.99,5,0
327,1,07:56:54,2,68,9.6,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
328,1,07:57:15,2,67,11.8,,,,,,,,,,,4.03,2.97,,,,,,,,,,,7.00,3,0
329,1,07:57:20,2,57,13.2,,,,,,,,,,,3.27,3.34,,,,,,,,,,,6.61,3,0
330,1,07:57:22,2,61,12.9,,,,,,,,,,,3.99,3.66,,,,,,,,,,,7.65,3,0
331,1,07:57:42,2,51,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
332,1,07:58:06,2,61,11.0,,,,,,,,,,,2.64,2.91,,,,,,,,,,,5.55,3,0
333,1,07:58:39,2,66,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
334,1,07:58:45,2,68,10.0,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,3,0
335,1,07:58:47,2,70,9.2,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.12,2,0
336,1,07:59:10,2,63,10.1,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.14,3,0