veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:27,5,63,19.7,4.3,32.9,4.0,,,,,,,,11.77,14.14,13.81,9.24,10.45,,,,,,,,59.41,9,34
2,4,00:05:58,2,70,11.9,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.08,3,0
3,1,00:12:14,2,68,12.9,,,,,,,,,,,4.00,2.64,,,,,,,,,,,6.64,3,0
4,1,00:14:10,2,67,9.7,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.13,2,0
5,1,00:15:01,2,60,8.3,,,,,,,,,,,1.50,0.76,,,,,,,,,,,2.26,2,0
6,1,00:16:45,5,63,14.1,4.3,30.1,4.0,,,,,,,,11.76,15.49,15.75,16.21,15.96,,,,,,,,75.17,9,0
7,4,00:18:55,5,62,13.0,4.3,32.5,4.0,,,,,,,,9.26,8.62,7.49,12.45,12.41,,,,,,,,50.22,9,0
8,1,00:19:15,2,62,12.0,,,,,,,,,,,3.40,2.07,,,,,,,,,,,5.47,3,0
9,4,00:20:01,2,65,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
10,1,00:22:02,2,69,11.5,,,,,,,,,,,2.68,3.00,,,,,,,,,,,5.69,3,0
11,1,00:23:10,2,70,9.4,,,,,,,,,,,2.78,1.76,,,,,,,,,,,4.54,2,0
12,1,00:24:17,2,63,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
14,4,00:28:52,2,63,11.7,,,,,,,,,,,4.09,4.16,,,,,,,,,,,8.25,3,0
15,4,00:32:22,5,63,11.8,4.3,29.2,10.0,,,,,,,,9.08,5.71,5.80,4.15,4.31,,,,,,,,29.05,16,0
16,1,00:39:06,2,68,8.9,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
17,1,00:40:49,2,65,9.0,,,,,,,,,,,2.86,2.46,,,,,,,,,,,5.32,2,0
18,4,00:41:50,5,62,16.9,4.6,33.6,4.0,,,,,,,,11.37,14.59,14.70,14.29,14.93,,,,,,,,69.88,9,0
19,1,00:46:02,2,66,7.5,,,,,,,,,,,1.18,0.83,,,,,,,,,,,2.01,2,0
20,1,00:46:48,2,65,9.2,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
21,1,00:48:09,2,68,9.4,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
22,1,00:49:15,2,65,9.5,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,2,0
23,1,00:49:25,2,64,9.3,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
24,4,00:49:42,5,68,17.8,4.3,30.7,10.0,,,,,,,,10.15,15.41,15.56,15.80,15.43,,,,,,,,72.35,16,0
25,4,00:50:32,2,73,11.2,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.37,3,0
26,1,00:52:16,2,81,9.4,,,,,,,,,,,2.49,1.23,,,,,,,,,,,3.72,2,0
27,1,00:53:58,2,67,8.5,,,,,,,,,,,1.77,1.53,,,,,,,,,,,3.30,2,0
28,1,00:54:27,2,65,9.5,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.43,2,0
29,2,00:54:27,2,69,10.9,,,,,,,,,,,2.93,2.70,,,,,,,,,,,5.63,3,0
30,1,00:55:51,2,66,9.4,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.14,2,0
31,1,01:00:32,2,63,9.7,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,2,0
32,1,01:02:07,2,73,9.0,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
33,1,01:03:27,2,71,9.1,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.98,2,0
34,1,01:04:58,2,69,8.7,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
35,4,01:05:43,5,64,16.7,4.2,34.7,4.0,,,,,,,,10.59,14.07,14.30,14.14,13.80,,,,,,,,66.90,9,0
36,1,01:08:40,5,68,17.2,4.2,33.4,4.0,,,,,,,,11.46,8.41,8.30,5.44,5.73,,,,,,,,39.34,9,0
37,1,01:08:54,5,61,13.8,4.4,34.9,4.1,,,,,,,,4.63,7.10,6.71,4.23,4.93,,,,,,,,27.59,9,33
38,1,01:10:51,5,65,16.2,4.3,36.3,4.1,,,,,,,,12.05,14.83,14.43,19.71,19.77,,,,,,,,80.78,9,0
39,1,01:15:16,2,65,9.1,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
40,4,01:16:05,2,66,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
41,1,01:16:13,2,71,9.3,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.28,2,0
42,1,01:17:25,5,65,14.1,4.3,30.5,3.9,,,,,,,,11.19,16.34,15.26,15.97,16.03,,,,,,,,74.79,9,0
43,1,01:18:05,2,71,9.3,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,0
44,1,01:18:26,2,68,9.4,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.18,2,0
45,4,01:18:52,5,64,14.7,4.2,31.5,4.1,,,,,,,,8.89,5.58,5.55,3.70,3.87,,,,,,,,27.59,9,0
46,4,01:18:58,5,61,14.9,4.3,30.4,4.1,,,,,,,,10.15,8.43,8.07,6.44,7.07,,,,,,,,40.16,9,0
47,1,01:19:15,2,63,21.4,,,,,,,,,,,7.51,9.65,,,,,,,,,,,17.16,5,0
48,3,01:20:03,5,70,19.0,5.1,31.1,8.2,,,,,,,,11.48,15.50,16.45,18.16,17.09,,,,,,,,78.67,16,0
49,4,01:20:04,2,66,11.3,,,,,,,,,,,2.89,2.48,,,,,,,,,,,5.36,3,0
50,1,01:21:48,2,63,8.9,,,,,,,,,,,1.90,2.23,,,,,,,,,,,4.13,2,0
51,4,01:22:41,2,71,10.8,,,,,,,,,,,2.90,2.71,,,,,,,,,,,5.61,3,0
52,4,01:24:09,2,58,9.1,,,,,,,,,,,2.17,1.61,,,,,,,,,,,3.78,2,0
53,1,01:25:11,2,73,10.8,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.08,3,0
54,1,01:27:46,2,65,9.4,,,,,,,,,,,2.94,2.43,,,,,,,,,,,5.37,2,0
55,4,01:27:49,2,66,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
56,1,01:28:50,2,74,10.6,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
57,4,01:29:10,2,66,8.6,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0
58,1,01:32:02,2,66,11.6,,,,,,,,,,,3.25,2.95,,,,,,,,,,,6.20,3,0
59,1,01:32:59,2,75,9.9,,,,,,,,,,,2.81,2.86,,,,,,,,,,,5.67,3,0
60,1,01:35:19,2,74,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
61,1,01:42:08,2,64,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.30,2,0
62,4,01:42:30,2,70,9.3,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
63,4,01:50:00,5,64,14.1,4.3,30.0,4.0,,,,,,,,8.42,4.93,5.26,3.45,3.98,,,,,,,,26.04,9,0
64,4,01:50:29,5,68,16.1,4.1,34.1,4.0,,,,,,,,10.20,8.98,9.87,7.50,7.42,,,,,,,,43.97,9,0
65,1,01:53:49,2,67,8.7,,,,,,,,,,,1.57,1.43,,,,,,,,,,,3.00,2,0
66,1,01:54:31,2,83,12.1,,,,,,,,,,,3.51,2.12,,,,,,,,,,,5.63,3,0
67,4,01:54:31,5,63,15.5,4.3,36.0,4.0,,,,,,,,10.23,14.18,14.36,13.55,13.59,,,,,,,,65.91,9,0
68,4,01:59:32,2,66,10.8,,,,,,,,,,,3.22,2.92,,,,,,,,,,,6.14,3,0
69,3,02:02:32,5,70,14.2,4.3,28.6,4.2,,,,,,,,8.30,5.88,5.18,3.13,4.81,,,,,,,,27.30,9,0
70,1,02:06:26,2,68,11.3,,,,,,,,,,,3.17,2.38,,,,,,,,,,,5.55,3,0
71,4,02:08:18,2,70,9.7,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,2,0
72,4,02:15:59,2,67,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
73,1,02:17:55,7,68,16.9,4.2,17.3,4.1,9.0,22.6,,,,,,11.32,10.93,11.01,7.91,9.99,10.24,12.46,,,,,,73.87,13,0
74,4,02:19:24,2,71,9.2,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
76,1,02:27:54,6,68,15.0,4.0,16.7,5.1,5.0,,,,,,,10.59,15.02,14.25,7.74,17.93,17.97,,,,,,,83.50,10,0
77,4,02:29:01,5,63,14.2,4.3,30.1,4.1,,,,,,,,8.70,5.85,5.43,3.71,4.08,,,,,,,,27.77,9,0
78,1,02:29:08,2,65,9.0,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
79,4,02:32:32,5,60,19.0,4.3,30.7,4.1,,,,,,,,9.15,6.13,6.20,2.88,3.44,,,,,,,,27.80,9,0
80,4,02:36:53,5,63,14.8,4.4,35.2,4.0,,,,,,,,10.80,12.20,11.38,9.81,10.61,,,,,,,,54.81,9,0
81,4,02:40:14,5,62,16.4,4.6,35.5,4.1,,,,,,,,11.30,14.96,13.85,13.90,13.81,,,,,,,,67.83,9,0
82,4,02:44:38,2,56,8.8,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.03,2,0
83,4,02:51:24,2,66,9.1,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
84,1,02:58:06,2,56,8.8,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
85,1,03:00:32,5,69,19.6,4.2,29.2,3.9,,,,,,,,11.71,16.46,16.84,16.25,16.89,,,,,,,,78.14,9,0
86,4,03:10:18,5,62,13.8,4.3,29.0,4.0,,,,,,,,8.64,5.20,4.99,3.14,3.25,,,,,,,,25.22,9,0
87,1,03:13:36,2,75,8.6,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
88,1,03:13:57,6,67,15.5,4.2,19.1,4.8,4.8,,,,,,,10.67,16.27,16.08,5.59,19.47,18.83,,,,,,,86.91,10,0
89,4,03:15:45,2,71,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
90,4,03:16:39,2,65,11.2,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
91,4,03:19:24,2,62,21.0,,,,,,,,,,,7.63,8.91,,,,,,,,,,,16.54,5,0
92,1,03:19:29,5,69,18.6,4.3,32.8,3.9,,,,,,,,11.40,16.09,16.29,21.23,19.98,,,,,,,,84.98,9,34
93,4,03:20:05,2,70,8.8,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
94,4,03:21:16,5,62,17.9,4.8,35.5,4.5,,,,,,,,11.12,15.02,15.33,14.18,15.04,,,,,,,,70.68,9,0
95,1,03:23:06,2,55,7.8,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.73,2,0
96,4,03:23:41,2,58,12.0,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
97,4,03:24:40,2,81,8.8,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
98,1,03:27:38,2,68,9.8,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.48,2,0
99,1,03:29:40,2,66,11.4,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
100,1,03:29:53,2,65,9.0,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
101,1,03:40:06,6,61,16.3,4.2,27.8,4.5,4.4,,,,,,,12.00,16.22,15.56,15.13,11.03,13.61,,,,,,,83.55,10,0
102,1,03:41:15,5,70,16.7,4.3,30.1,4.0,,,,,,,,9.45,10.60,11.07,11.68,15.81,,,,,,,,58.62,9,34
103,1,03:42:02,5,69,19.0,5.0,30.8,8.1,,,,,,,,11.23,8.24,7.46,4.83,4.55,,,,,,,,36.31,16,0
104,1,03:42:30,2,68,11.3,,,,,,,,,,,3.25,2.94,,,,,,,,,,,6.19,3,0
105,4,03:44:51,2,53,8.8,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
106,1,03:47:51,2,65,9.2,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0
107,1,03:48:47,2,64,12.0,,,,,,,,,,,3.26,2.21,,,,,,,,,,,5.47,3,0
108,4,03:49:57,2,68,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
109,1,03:50:37,2,63,22.3,,,,,,,,,,,7.51,10.21,,,,,,,,,,,17.72,5,0
110,1,03:53:35,2,85,9.4,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
111,1,03:55:10,5,73,11.6,4.2,33.0,4.0,,,,,,,,10.97,16.09,15.38,15.33,15.35,,,,,,,,73.12,9,0
112,1,03:56:12,2,71,9.5,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
113,1,03:59:06,5,68,17.1,4.2,36.7,3.9,,,,,,,,10.96,5.50,5.31,4.40,4.55,,,,,,,,30.72,9,0
114,4,04:05:54,2,79,12.1,,,,,,,,,,,3.16,3.12,,,,,,,,,,,6.27,3,0
115,1,04:07:03,6,63,16.7,4.3,18.9,4.8,4.8,,,,,,,10.92,17.48,16.59,8.47,16.83,16.21,,,,,,,86.51,10,0
116,4,04:07:05,2,70,8.9,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.61,2,0
117,1,04:11:08,6,68,16.4,4.3,18.7,5.5,4.2,,,,,,,10.27,14.80,14.02,4.81,14.48,14.72,,,,,,,73.10,10,0
118,4,04:13:29,2,57,9.1,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
119,3,04:13:30,2,75,13.2,,,,,,,,,,,4.18,3.25,,,,,,,,,,,7.43,3,0
120,1,04:14:52,5,63,14.7,4.3,31.1,4.1,,,,,,,,8.24,8.21,7.64,8.42,9.91,,,,,,,,42.42,9,34
121,1,04:15:25,2,63,11.1,,,,,,,,,,,3.29,3.88,,,,,,,,,,,7.17,3,0
122,1,04:16:01,5,69,17.3,4.2,30.6,4.0,,,,,,,,10.36,8.97,8.66,7.61,8.61,,,,,,,,44.21,9,0
123,1,04:16:44,6,67,17.0,4.2,18.1,4.8,4.9,,,,,,,10.13,16.78,16.46,7.30,16.62,15.92,,,,,,,83.21,10,0
124,1,04:18:31,5,63,13.2,21.0,9.4,22.0,,,,,,,,9.03,14.31,10.63,9.54,9.71,,,,,,,,53.21,11,34
125,1,04:19:28,5,69,13.5,20.5,10.8,21.1,,,,,,,,10.70,18.59,14.34,13.30,12.67,,,,,,,,69.60,11,0
126,4,04:20:33,6,65,18.9,4.5,34.9,4.5,4.6,,,,,,,13.73,9.89,9.30,4.43,4.30,4.86,,,,,,,46.51,10,0
127,3,04:20:55,2,68,9.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.43,2,0
128,1,04:21:52,2,68,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
129,4,04:24:56,2,65,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0
130,4,04:25:32,2,53,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
131,4,04:26:01,5,70,15.1,4.3,21.7,4.9,,,,,,,,9.84,6.83,6.89,6.08,6.55,,,,,,,,36.18,9,0
132,4,04:26:11,2,63,9.1,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
133,4,04:27:15,5,70,14.1,4.3,30.4,4.0,,,,,,,,8.71,8.22,8.12,6.62,7.81,,,,,,,,39.49,9,0
134,1,04:28:05,2,58,8.7,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
135,1,04:28:35,2,71,11.6,,,,,,,,,,,2.97,1.92,,,,,,,,,,,4.89,3,0
136,4,04:29:13,2,60,8.7,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.71,2,0
137,1,04:29:27,5,59,18.4,4.3,31.5,4.5,,,,,,,,11.84,8.27,7.55,7.23,7.31,,,,,,,,42.20,9,0
138,4,04:30:24,5,65,16.2,4.3,29.4,5.0,,,,,,,,11.13,17.59,18.28,17.24,17.18,,,,,,,,81.42,9,0
139,1,04:32:02,2,69,8.8,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
140,4,04:33:55,5,63,17.1,4.4,34.6,4.1,,,,,,,,11.13,14.12,14.29,13.80,14.19,,,,,,,,67.53,9,0
141,1,04:34:31,2,68,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
142,4,04:34:33,2,66,8.6,,,,,,,,,,,1.41,0.98,,,,,,,,,,,2.39,2,0
143,4,04:35:06,2,65,8.7,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
144,4,04:35:10,6,66,15.8,5.1,24.0,4.9,5.1,,,,,,,11.76,17.95,17.11,13.11,15.82,16.20,,,,,,,91.95,10,0
145,4,04:35:21,2,70,10.8,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.58,3,0
146,1,04:36:50,5,67,17.4,4.2,33.1,4.0,,,,,,,,11.50,15.58,16.67,14.61,13.99,,,,,,,,72.36,9,0
147,4,04:37:48,2,60,8.8,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
148,1,04:40:41,2,62,11.3,,,,,,,,,,,3.35,2.58,,,,,,,,,,,5.93,3,0
149,4,04:41:41,2,68,13.1,,,,,,,,,,,3.84,2.89,,,,,,,,,,,6.73,3,0
150,4,04:44:26,2,72,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.38,2,0
151,4,04:44:30,2,73,10.3,,,,,,,,,,,2.28,2.10,,,,,,,,,,,4.38,3,0
152,4,04:44:51,2,74,8.7,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
153,4,04:45:04,5,66,17.1,4.3,17.6,4.1,,,,,,,,6.85,5.47,6.41,5.19,4.94,,,,,,,,28.87,9,0
154,1,04:46:55,5,63,13.5,4.3,30.1,4.1,,,,,,,,5.63,10.67,10.60,12.71,12.67,,,,,,,,52.27,9,34
155,4,04:46:55,2,62,9.4,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.37,2,0
156,1,04:48:09,2,67,8.7,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0
157,4,04:49:08,2,71,8.7,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.76,2,0
159,1,04:52:31,5,62,15.2,4.2,32.7,4.1,,,,,,,,10.25,13.55,13.00,7.02,6.87,,,,,,,,50.69,9,0
160,4,04:56:09,2,68,8.2,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.52,2,0
161,1,04:56:12,2,70,9.3,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0
162,4,04:58:11,5,68,15.4,4.2,23.9,4.8,,,,,,,,8.18,5.95,6.00,4.72,4.46,,,,,,,,29.31,9,0
163,4,04:59:50,2,72,9.2,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
164,1,04:59:59,2,65,10.6,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,3,0
165,1,05:00:03,2,68,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
166,4,05:00:28,2,65,11.5,,,,,,,,,,,2.97,3.31,,,,,,,,,,,6.28,3,0
167,4,05:02:31,2,66,9.0,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0
168,1,05:03:11,2,66,8.2,,,,,,,,,,,1.50,0.82,,,,,,,,,,,2.32,2,0
169,4,05:04:07,2,66,11.1,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.30,3,0
170,4,05:04:35,2,59,10.5,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
171,1,05:04:37,2,59,10.9,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.25,3,0
172,1,05:07:25,5,63,16.5,4.3,28.3,3.9,,,,,,,,12.63,15.77,14.92,14.54,14.49,,,,,,,,72.34,9,0
173,4,05:07:43,2,68,9.6,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
174,1,05:07:44,2,66,9.6,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0
175,3,05:07:46,2,71,8.7,,,,,,,,,,,1.30,1.03,,,,,,,,,,,2.32,2,0
176,4,05:07:47,2,66,12.1,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
177,1,05:11:06,6,66,17.5,4.3,20.0,4.2,4.2,,,,,,,10.95,16.71,16.02,6.02,16.86,17.44,,,,,,,84.00,10,34
178,1,05:11:15,6,65,17.6,4.3,19.4,4.7,4.8,,,,,,,9.45,17.26,16.97,6.44,14.35,14.74,,,,,,,79.22,10,34
179,4,05:11:41,5,68,16.2,4.3,29.0,4.1,,,,,,,,11.62,17.56,18.19,17.29,17.54,,,,,,,,82.20,9,0
180,4,05:12:09,2,66,11.6,,,,,,,,,,,2.96,2.58,,,,,,,,,,,5.54,3,0
181,4,05:12:28,2,60,9.0,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
182,4,05:12:32,5,68,15.8,4.2,29.4,4.0,,,,,,,,8.55,5.20,5.46,3.52,4.01,,,,,,,,26.74,9,0
183,4,05:12:36,5,66,18.5,4.3,31.0,3.9,,,,,,,,9.44,7.30,6.97,5.01,5.96,,,,,,,,34.68,9,0
184,4,05:12:40,2,70,8.6,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0
185,4,05:13:59,2,78,9.4,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
186,1,05:14:11,2,66,14.8,,,,,,,,,,,4.25,8.17,,,,,,,,,,,12.42,5,0
187,4,05:14:13,2,74,9.0,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0
188,4,05:14:43,5,71,16.8,4.3,30.7,4.1,,,,,,,,11.06,13.12,12.94,12.92,12.74,,,,,,,,62.79,9,0
189,1,05:15:32,5,58,13.8,4.3,29.2,4.0,,,,,,,,11.37,15.81,15.30,16.13,15.69,,,,,,,,74.31,9,0
190,4,05:15:46,2,66,8.7,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
191,4,05:15:57,5,68,15.1,4.4,30.2,4.1,,,,,,,,8.88,13.36,13.96,14.17,13.87,,,,,,,,64.24,9,33
192,4,05:16:18,2,66,11.9,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0
193,1,05:16:47,5,55,11.6,4.3,28.9,4.0,,,,,,,,10.96,9.69,9.05,6.19,7.50,,,,,,,,43.38,9,0
194,1,05:17:15,2,70,21.4,,,,,,,,,,,10.14,10.21,,,,,,,,,,,20.36,5,0
195,4,05:17:38,2,73,10.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,3,0
196,1,05:17:57,2,69,21.2,,,,,,,,,,,7.04,9.47,,,,,,,,,,,16.51,5,0
197,1,05:18:23,2,66,9.0,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
198,4,05:18:24,2,75,9.2,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
199,4,05:18:53,2,71,7.7,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0
200,4,05:20:30,2,66,9.1,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
201,1,05:20:59,2,70,9.5,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
202,4,05:21:44,2,67,9.5,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,2,0
203,4,05:21:56,2,71,10.1,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,3,0
204,1,05:23:37,2,55,11.8,,,,,,,,,,,3.03,2.04,,,,,,,,,,,5.07,3,0
205,4,05:23:37,2,63,8.8,,,,,,,,,,,2.49,2.48,,,,,,,,,,,4.97,2,0
206,4,05:23:44,2,68,9.3,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
207,4,05:23:57,2,65,10.0,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
208,4,05:24:23,2,65,11.9,,,,,,,,,,,2.88,2.65,,,,,,,,,,,5.53,3,0
209,1,05:24:27,2,68,9.4,,,,,,,,,,,1.84,1.47,,,,,,,,,,,3.32,2,0
210,4,05:25:05,5,73,18.8,4.3,33.1,4.0,,,,,,,,9.58,7.69,7.88,5.21,6.96,,,,,,,,37.32,9,0
211,4,05:25:10,2,64,9.4,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
212,4,05:25:31,2,64,17.7,,,,,,,,,,,7.24,12.39,,,,,,,,,,,19.62,5,0
213,4,05:25:35,2,68,8.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
214,1,05:25:48,2,59,8.9,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.92,2,0
215,4,05:26:00,2,63,11.0,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,3,0
216,1,05:26:48,2,60,21.2,,,,,,,,,,,10.71,12.77,,,,,,,,,,,23.48,5,0
217,4,05:27:05,2,63,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
218,1,05:27:13,2,65,21.3,,,,,,,,,,,9.81,12.81,,,,,,,,,,,22.62,5,0
219,1,05:27:18,6,66,14.6,4.4,17.7,5.2,4.4,,,,,,,10.16,14.33,13.84,7.61,16.96,15.90,,,,,,,78.80,10,34
220,1,05:27:29,2,71,9.3,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
221,1,05:27:55,2,85,9.3,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
222,2,05:27:55,2,85,9.4,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.82,2,0
223,1,05:27:57,2,68,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
224,4,05:28:15,2,58,14.9,,,,,,,,,,,7.35,13.55,,,,,,,,,,,20.90,5,0
225,1,05:29:13,2,65,11.0,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
226,1,05:29:59,2,66,21.4,,,,,,,,,,,10.67,13.01,,,,,,,,,,,23.68,5,0
227,4,05:30:26,2,65,9.6,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,2,0
228,1,05:30:29,2,66,10.5,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,3,0
229,4,05:31:00,2,66,12.1,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.77,3,0
230,4,05:31:27,2,67,9.5,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.17,2,0
231,4,05:31:43,2,62,11.0,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.79,3,0
232,4,05:32:03,5,66,19.5,4.2,28.9,4.0,,,,,,,,10.63,5.76,6.57,3.49,2.28,,,,,,,,28.72,9,0
233,4,05:32:12,2,65,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
234,1,05:32:27,2,64,8.6,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.87,2,0
235,4,05:33:16,2,63,8.6,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
236,1,05:33:40,3,57,12.7,26.0,,,,,,,,,,9.87,16.11,10.61,,,,,,,,,,36.59,8,0
237,1,05:33:53,2,57,20.1,,,,,,,,,,,10.56,12.18,,,,,,,,,,,22.74,5,0
238,4,05:34:51,2,73,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.42,2,0
239,4,05:35:01,2,70,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.91,2,0
240,4,05:35:13,2,65,11.5,,,,,,,,,,,2.96,2.53,,,,,,,,,,,5.49,3,0
241,4,05:36:59,2,62,8.8,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
242,1,05:37:24,2,73,8.9,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
243,4,05:37:37,2,70,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
244,1,05:37:59,2,68,11.1,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0
245,4,05:38:05,2,72,9.1,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
246,1,05:39:29,2,61,7.8,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
247,1,05:39:44,2,76,8.4,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.36,2,0
248,4,05:39:48,2,64,10.5,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,3,0
249,1,05:41:23,3,67,16.2,4.5,,,,,,,,,,12.57,4.85,3.91,,,,,,,,,,21.33,6,0
250,4,05:42:03,5,64,16.8,4.3,32.8,4.0,,,,,,,,7.28,15.93,16.74,17.58,15.96,,,,,,,,73.49,9,34
251,1,05:42:24,2,68,9.0,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.55,2,0
252,4,05:42:27,2,71,11.1,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.36,3,0
253,4,05:42:34,2,59,12.7,,,,,,,,,,,3.92,3.28,,,,,,,,,,,7.20,3,0
254,4,05:42:39,2,65,13.0,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0
255,1,05:42:42,2,68,8.9,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
256,1,05:42:52,2,70,9.0,,,,,,,,,,,2.58,1.35,,,,,,,,,,,3.93,2,0
257,1,05:43:16,2,68,9.2,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
258,3,05:43:29,2,75,8.8,,,,,,,,,,,0.88,0.88,,,,,,,,,,,1.76,2,0
260,4,05:43:31,5,63,17.8,4.4,30.1,5.0,,,,,,,,9.93,18.25,19.35,19.17,18.46,,,,,,,,85.14,9,0
261,4,05:43:34,2,66,9.2,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.69,2,0
262,4,05:43:45,2,65,11.2,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,3,0
263,4,05:43:48,2,69,9.4,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
264,4,05:43:52,2,67,7.8,,,,,,,,,,,1.25,0.88,,,,,,,,,,,2.12,2,0
265,4,05:44:01,2,67,9.5,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0
266,4,05:44:28,2,67,11.4,,,,,,,,,,,3.23,2.43,,,,,,,,,,,5.65,3,0
267,4,05:44:38,2,63,9.5,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
268,3,05:44:41,2,76,9.1,,,,,,,,,,,2.48,1.83,,,,,,,,,,,4.31,2,0
269,4,05:44:46,2,59,9.2,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
270,1,05:45:10,2,63,8.2,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
271,1,05:45:32,2,53,23.3,,,,,,,,,,,6.87,9.55,,,,,,,,,,,16.42,5,0
273,1,05:47:08,5,52,14.3,4.2,29.8,3.9,,,,,,,,9.12,10.49,9.11,7.24,9.26,,,,,,,,45.23,9,34
274,4,05:47:10,2,73,10.0,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.08,3,0
275,1,05:47:55,2,75,9.5,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,2,0
276,1,05:47:59,2,55,9.0,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
277,2,05:48:06,2,72,8.4,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.82,2,0
278,1,05:48:13,2,66,11.1,,,,,,,,,,,3.38,3.43,,,,,,,,,,,6.81,3,0
279,2,05:48:13,2,73,9.6,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,2,0
280,4,05:48:42,2,64,11.3,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
281,1,05:48:55,2,70,13.2,,,,,,,,,,,4.89,2.89,,,,,,,,,,,7.78,3,0
282,4,05:48:57,2,73,8.6,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0
283,4,05:48:59,2,69,8.7,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
284,1,05:49:10,6,66,16.1,4.2,18.9,4.7,4.9,,,,,,,10.09,15.69,15.58,7.89,14.83,14.39,,,,,,,78.47,10,0
285,1,05:49:14,6,70,16.6,4.3,18.2,4.7,4.9,,,,,,,11.48,16.48,15.89,7.29,17.26,16.94,,,,,,,85.34,10,0
286,4,05:49:17,6,68,16.5,4.9,26.3,5.3,5.0,,,,,,,10.06,16.78,18.87,5.03,15.84,15.77,,,,,,,82.35,10,0
287,4,05:49:19,2,73,9.4,,,,,,,,,,,2.39,2.16,,,,,,,,,,,4.54,2,0
288,4,05:50:07,2,67,11.8,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
289,1,05:52:09,2,67,12.5,,,,,,,,,,,4.32,3.34,,,,,,,,,,,7.66,3,0
290,4,05:52:14,2,66,7.5,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
291,4,05:52:18,2,71,10.0,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,3,0
292,1,05:52:18,2,65,13.2,,,,,,,,,,,4.18,3.70,,,,,,,,,,,7.88,3,0
294,4,05:52:27,2,56,9.3,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0
295,4,05:52:29,2,69,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.29,2,0
296,4,05:52:32,2,69,9.4,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.07,2,0
297,4,05:52:38,2,63,12.1,,,,,,,,,,,3.40,3.48,,,,,,,,,,,6.88,3,0
298,4,05:52:42,2,63,9.8,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,3,0
299,4,05:53:04,2,63,10.0,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,3,0
300,1,05:53:16,2,74,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
301,4,05:53:55,2,67,10.9,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.65,3,0
302,1,05:54:00,2,65,12.0,,,,,,,,,,,3.37,2.16,,,,,,,,,,,5.53,3,0
303,4,05:54:10,2,69,11.6,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
304,4,05:54:18,5,69,17.1,4.3,30.7,6.0,,,,,,,,9.89,19.22,19.31,20.86,21.57,,,,,,,,90.85,9,0
305,4,05:54:24,2,58,8.9,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,2,0
306,1,05:54:31,2,68,11.2,,,,,,,,,,,3.53,2.72,,,,,,,,,,,6.25,3,0
307,1,05:54:41,6,66,11.5,4.3,33.6,4.1,4.2,,,,,,,10.99,11.19,10.98,6.98,7.74,7.72,,,,,,,55.60,10,34
308,1,05:54:56,6,67,16.6,4.3,12.7,4.9,3.9,,,,,,,10.63,17.85,17.14,2.34,17.78,17.26,,,,,,,82.99,10,0
309,1,05:55:09,2,70,9.3,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
310,1,05:55:28,5,61,15.0,4.2,30.7,4.1,,,,,,,,12.39,16.77,15.26,15.61,17.14,,,,,,,,77.18,9,0
311,1,05:55:43,2,66,10.2,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,3,0
312,3,05:55:45,2,71,7.9,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
313,4,05:55:45,2,68,12.9,,,,,,,,,,,3.64,3.14,,,,,,,,,,,6.78,3,0
314,4,05:55:59,2,75,9.2,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,2,0
315,4,05:56:43,2,76,8.6,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
316,1,05:56:49,2,64,12.0,,,,,,,,,,,3.15,2.54,,,,,,,,,,,5.69,3,0
317,4,05:56:50,5,64,16.0,4.3,28.4,7.9,,,,,,,,11.13,14.69,14.49,18.16,18.41,,,,,,,,76.88,9,0
318,2,05:56:50,2,63,7.9,,,,,,,,,,,1.61,1.91,,,,,,,,,,,3.52,2,0
319,1,05:56:50,2,60,21.1,,,,,,,,,,,14.18,18.78,,,,,,,,,,,32.96,5,0
320,4,05:56:54,2,65,10.5,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.32,3,0
321,1,05:57:16,5,64,15.7,4.3,30.6,4.1,,,,,,,,10.51,11.29,11.16,8.29,8.10,,,,,,,,49.36,9,34
322,4,05:59:34,2,62,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
323,1,05:59:47,5,65,17.3,4.3,33.7,4.1,,,,,,,,11.89,6.66,6.54,4.79,5.23,,,,,,,,35.11,9,0
324,3,06:00:00,2,77,11.8,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.87,3,0
325,4,06:00:01,2,70,9.6,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0
326,4,06:00:30,2,64,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.61,2,0
327,1,06:00:53,2,63,9.1,,,,,,,,,,,2.40,1.22,,,,,,,,,,,3.62,2,0
328,4,06:00:54,2,80,8.5,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
329,1,06:00:58,2,67,9.2,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
330,4,06:01:17,2,76,10.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
331,4,06:01:45,2,68,13.0,,,,,,,,,,,3.40,2.51,,,,,,,,,,,5.90,3,0
332,1,06:01:56,2,63,9.5,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
333,4,06:02:36,2,67,8.9,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
334,4,06:02:46,2,77,8.8,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,0
335,4,06:03:10,2,68,13.0,,,,,,,,,,,4.10,2.75,,,,,,,,,,,6.85,3,0
336,1,06:03:20,5,60,16.6,4.3,35.2,4.0,,,,,,,,11.75,14.13,14.15,12.72,12.19,,,,,,,,64.93,9,34
337,1,06:03:22,2,64,9.5,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
338,4,06:03:24,2,75,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
339,4,06:03:27,2,72,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0