veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,5,63,16.0,4.3,33.9,10.2,,,,,,,,10.37,16.01,16.48,18.81,18.40,,,,,,,,80.07,16,0
2,1,00:05:25,5,69,18.4,4.4,33.1,4.1,,,,,,,,11.57,15.07,15.28,14.85,14.81,,,,,,,,71.58,9,0
3,1,00:05:32,5,69,18.3,4.3,33.4,4.1,,,,,,,,11.88,13.84,13.57,13.24,12.73,,,,,,,,65.26,9,0
5,1,00:06:04,2,63,11.6,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
6,1,00:10:56,2,65,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.80,2,0
7,1,00:16:28,5,64,20.5,4.3,29.3,10.7,,,,,,,,10.70,14.52,14.90,16.09,15.79,,,,,,,,71.99,16,0
8,1,00:17:44,2,73,11.0,,,,,,,,,,,2.89,3.06,,,,,,,,,,,5.95,3,0
9,1,00:17:52,6,70,19.3,4.4,34.9,4.6,4.6,,,,,,,9.81,6.02,5.85,2.99,4.38,2.35,,,,,,,31.40,10,0
10,1,00:27:09,5,66,17.1,4.3,34.2,4.1,,,,,,,,11.72,14.94,15.19,14.61,14.12,,,,,,,,70.58,9,0
11,1,00:32:30,5,56,19.1,4.4,30.3,10.2,,,,,,,,10.33,16.47,16.43,15.68,16.38,,,,,,,,75.30,16,0
12,1,00:38:51,5,63,17.0,4.4,32.0,4.1,,,,,,,,11.46,15.11,13.69,14.11,13.85,,,,,,,,68.22,9,0
13,1,00:39:35,2,65,9.3,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
14,1,00:40:07,5,63,17.5,4.4,32.0,4.2,,,,,,,,12.09,16.08,15.46,15.54,14.98,,,,,,,,74.15,9,0
15,1,00:41:18,2,56,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.61,2,0
16,1,00:45:46,2,68,10.2,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
17,1,00:47:42,5,65,17.1,4.2,34.8,4.0,,,,,,,,9.88,8.08,8.50,6.46,6.23,,,,,,,,39.15,9,0
18,1,00:48:43,5,66,18.3,4.3,30.4,4.1,,,,,,,,11.47,16.26,16.37,15.80,15.36,,,,,,,,75.27,9,0
19,1,00:48:47,5,66,18.8,4.3,31.1,4.1,,,,,,,,10.45,16.56,16.76,16.23,15.63,,,,,,,,75.62,9,0
20,1,00:53:00,2,63,10.0,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0
21,1,00:53:51,2,58,9.0,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
22,1,00:56:19,2,71,9.5,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0
23,1,00:56:21,2,68,8.4,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.07,2,0
24,1,00:56:37,5,65,17.6,4.3,33.1,4.1,,,,,,,,11.19,14.25,14.17,13.66,15.94,,,,,,,,69.21,9,0
26,1,01:01:12,5,67,16.3,4.3,28.0,4.1,,,,,,,,9.60,5.77,4.56,4.58,3.81,,,,,,,,28.33,9,0
27,1,01:05:07,5,65,18.6,4.5,31.6,4.0,,,,,,,,11.78,15.90,16.08,15.03,15.41,,,,,,,,74.20,9,0
28,2,01:05:08,5,69,16.4,4.4,29.4,4.2,,,,,,,,9.35,6.18,6.15,3.92,4.22,,,,,,,,29.82,9,0
29,1,01:05:11,5,70,15.3,4.3,29.9,4.0,,,,,,,,9.73,5.94,5.92,2.95,4.22,,,,,,,,28.76,9,0
30,1,01:09:42,5,61,21.6,4.2,29.3,10.0,,,,,,,,11.37,10.69,10.45,9.19,9.63,,,,,,,,51.34,16,0
31,1,01:12:24,5,67,12.3,4.3,32.6,4.1,,,,,,,,9.45,5.43,5.45,4.03,3.23,,,,,,,,27.59,9,0
32,1,01:13:36,5,65,16.8,4.3,33.3,4.1,,,,,,,,11.48,15.05,15.32,15.70,15.17,,,,,,,,72.72,9,0
33,1,01:15:34,2,63,9.3,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
34,1,01:22:48,5,69,16.8,4.3,31.3,4.1,,,,,,,,11.19,13.30,13.17,14.66,14.14,,,,,,,,66.46,9,0
35,1,01:37:30,5,62,20.0,4.4,34.4,4.1,,,,,,,,10.95,15.86,15.71,15.57,14.68,,,,,,,,72.78,9,0
37,2,01:40:42,5,61,20.4,4.5,30.4,10.2,,,,,,,,6.38,4.31,4.02,4.94,3.74,,,,,,,,23.39,16,36
38,1,01:40:42,5,62,20.7,4.5,30.8,10.5,,,,,,,,5.78,11.59,11.59,12.38,12.97,,,,,,,,54.32,16,0
39,1,01:57:01,5,68,15.6,4.3,35.0,4.1,,,,,,,,10.39,8.48,8.38,7.25,7.49,,,,,,,,42.00,9,0
40,1,01:57:58,5,66,11.4,4.4,32.5,4.1,,,,,,,,8.84,4.63,4.02,4.78,3.88,,,,,,,,26.15,9,0
41,1,01:58:45,2,53,6.0,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,0
42,1,01:59:35,4,59,11.2,21.9,3.0,,,,,,,,,3.38,3.62,1.66,1.79,,,,,,,,,10.46,3,0
43,1,02:00:41,5,69,17.0,4.3,35.6,4.1,,,,,,,,10.06,6.31,5.86,5.03,4.87,,,,,,,,32.14,9,0
44,1,02:11:54,5,70,20.1,4.4,38.6,4.0,,,,,,,,9.85,8.34,8.54,4.87,5.60,,,,,,,,37.21,9,0
45,2,02:14:26,5,71,16.9,4.4,32.6,4.1,,,,,,,,11.83,16.13,16.36,13.77,14.10,,,,,,,,72.18,9,0
46,1,02:15:22,5,68,19.3,4.3,32.4,4.1,,,,,,,,11.53,15.38,15.77,16.02,15.47,,,,,,,,74.18,9,0
47,1,02:17:18,5,66,13.1,4.3,31.8,4.1,,,,,,,,9.20,6.56,6.21,4.18,3.92,,,,,,,,30.07,9,0
48,1,02:21:49,5,65,17.6,4.4,26.6,4.1,,,,,,,,10.19,5.02,5.42,3.11,3.19,,,,,,,,26.93,9,0
49,1,02:29:18,2,67,9.4,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,2,0
50,2,02:35:25,5,70,16.2,4.3,32.8,4.0,,,,,,,,9.44,4.86,4.55,5.31,5.32,,,,,,,,29.48,9,36
51,1,02:35:25,5,71,16.3,4.3,33.2,4.1,,,,,,,,6.68,13.07,12.91,12.29,13.19,,,,,,,,58.14,9,0
52,1,02:35:50,5,61,16.0,4.4,33.7,4.1,,,,,,,,10.88,8.83,8.33,4.90,5.16,,,,,,,,38.10,9,0
53,1,02:44:03,5,62,20.1,4.4,29.4,10.2,,,,,,,,10.65,9.87,9.49,6.44,6.60,,,,,,,,43.04,16,0
54,1,02:44:24,5,69,19.7,4.4,31.4,4.2,,,,,,,,11.29,17.22,17.78,15.64,15.54,,,,,,,,77.47,9,0
56,1,02:49:43,2,64,10.1,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
57,1,03:03:10,2,73,9.1,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
58,1,03:03:35,2,73,14.8,,,,,,,,,,,4.22,5.35,,,,,,,,,,,9.57,5,0
59,1,03:11:32,2,43,6.8,,,,,,,,,,,0.95,0.97,,,,,,,,,,,1.92,2,0
60,1,03:17:28,5,60,16.0,4.3,35.3,4.0,,,,,,,,10.42,15.36,15.41,13.75,14.05,,,,,,,,68.99,9,0
61,1,03:22:43,2,70,8.4,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
62,1,03:26:51,2,59,7.3,,,,,,,,,,,1.11,0.86,,,,,,,,,,,1.98,2,0
63,1,03:31:38,5,57,19.7,4.3,36.4,4.0,,,,,,,,10.91,15.12,14.95,13.16,13.18,,,,,,,,67.33,9,0
64,1,03:34:20,2,70,9.1,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,2,0
65,2,03:38:37,5,70,18.1,4.4,33.1,4.2,,,,,,,,12.52,15.41,15.18,15.12,15.01,,,,,,,,73.25,9,0
66,1,03:39:17,2,68,9.3,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
67,1,03:40:45,5,66,12.7,21.6,9.6,22.8,,,,,,,,8.24,11.80,6.01,5.16,4.89,,,,,,,,36.09,11,0
68,1,03:40:55,5,62,17.5,4.3,34.2,4.1,,,,,,,,10.38,13.82,13.29,8.40,8.38,,,,,,,,54.26,9,0
69,1,03:42:11,2,71,14.1,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,5,0
70,1,03:42:28,2,67,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
71,1,03:43:07,5,65,18.8,4.4,33.9,4.1,,,,,,,,9.46,11.16,12.28,10.91,10.87,,,,,,,,54.67,9,0
72,1,03:49:03,2,68,8.7,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.67,2,0
73,1,03:49:17,2,78,8.9,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
75,1,03:53:21,5,63,14.5,4.3,28.6,4.1,,,,,,,,7.76,5.19,4.85,3.80,3.95,,,,,,,,25.55,9,0
76,2,03:57:10,2,69,8.7,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
77,1,04:02:56,2,35,4.9,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,0,0
78,1,04:04:46,5,61,20.2,4.4,33.1,4.1,,,,,,,,10.56,14.72,14.87,13.93,16.24,,,,,,,,70.32,9,0
79,1,04:06:20,2,68,10.6,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,3,0
80,1,04:06:48,5,68,13.8,4.3,33.1,4.0,,,,,,,,10.36,15.65,15.97,15.77,15.99,,,,,,,,73.74,9,0
81,1,04:08:39,5,60,15.6,4.3,37.7,4.0,,,,,,,,10.82,6.29,5.57,4.19,4.49,,,,,,,,31.36,9,0
82,2,04:08:40,5,69,13.8,4.4,29.2,4.1,,,,,,,,8.51,5.11,4.91,4.45,3.90,,,,,,,,26.88,9,0
83,1,04:10:27,2,70,11.0,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,3,0
84,1,04:10:35,2,71,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
85,1,04:11:23,2,66,10.0,,,,,,,,,,,2.46,1.85,,,,,,,,,,,4.31,3,0
86,1,04:12:23,2,70,9.1,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
87,1,04:13:48,5,59,15.9,4.3,32.9,4.1,,,,,,,,11.87,16.42,15.68,15.37,15.27,,,,,,,,74.62,9,0
88,1,04:14:30,2,65,8.8,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
89,1,04:16:31,5,66,17.6,4.3,35.2,4.1,,,,,,,,10.69,12.07,12.57,8.10,7.87,,,,,,,,51.29,9,0
90,1,04:16:59,2,69,11.6,,,,,,,,,,,3.12,2.51,,,,,,,,,,,5.63,3,0
91,1,04:19:45,5,65,12.8,21.4,9.5,22.5,,,,,,,,7.82,7.49,5.55,5.32,5.15,,,,,,,,31.33,11,0
92,1,04:21:41,2,62,13.1,,,,,,,,,,,3.75,2.93,,,,,,,,,,,6.68,3,0
93,1,04:24:20,5,64,16.9,4.2,31.3,4.0,,,,,,,,11.05,13.89,13.92,13.18,12.39,,,,,,,,64.44,9,0
94,1,04:28:09,2,66,9.1,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
95,1,04:28:13,5,64,17.3,4.3,33.3,4.0,,,,,,,,10.88,14.36,13.73,16.56,16.83,,,,,,,,72.36,9,0
96,1,04:32:19,5,66,15.9,4.4,30.1,10.0,,,,,,,,11.09,13.95,13.26,12.84,13.12,,,,,,,,64.25,16,0
97,1,04:38:45,2,60,8.8,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
98,1,04:41:01,2,52,13.2,,,,,,,,,,,3.46,2.76,,,,,,,,,,,6.23,3,0
99,1,04:41:35,5,68,17.5,4.3,32.9,4.1,,,,,,,,11.15,13.28,13.19,10.07,9.67,,,,,,,,57.36,9,0
100,1,04:42:04,5,61,12.8,21.8,9.4,22.5,,,,,,,,7.96,8.68,5.29,5.25,4.35,,,,,,,,31.53,11,0
101,1,04:42:23,2,61,9.5,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
102,1,04:42:47,5,69,17.5,4.4,33.1,4.1,,,,,,,,8.93,15.04,14.82,14.64,14.14,,,,,,,,67.56,9,0
103,1,04:43:41,2,62,9.1,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
104,1,04:45:00,2,53,6.8,,,,,,,,,,,1.30,0.82,,,,,,,,,,,2.12,2,0
105,2,04:45:00,2,64,8.2,,,,,,,,,,,1.37,1.00,,,,,,,,,,,2.37,2,0
106,1,04:47:12,2,68,8.8,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
107,1,04:48:16,2,62,10.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,3,0
108,1,05:00:28,2,75,9.4,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
109,2,05:00:35,5,58,16.2,4.3,32.9,4.1,,,,,,,,8.16,5.75,5.22,3.89,4.56,,,,,,,,27.58,9,0
110,1,05:00:57,2,61,9.3,,,,,,,,,,,2.61,2.57,,,,,,,,,,,5.18,2,0
111,1,05:01:07,2,62,9.4,,,,,,,,,,,2.11,0.93,,,,,,,,,,,3.04,2,0
112,1,05:03:24,2,66,9.5,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.17,2,0
113,1,05:05:10,2,74,8.8,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,0
114,1,05:07:27,2,63,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.48,2,0
115,1,05:08:20,5,68,20.0,4.4,33.8,4.1,,,,,,,,11.57,15.67,16.48,15.91,15.45,,,,,,,,75.09,9,0
116,1,05:09:52,2,80,8.7,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.09,2,0
117,1,05:09:57,5,66,12.9,4.3,35.3,4.1,,,,,,,,8.73,6.75,6.31,6.41,6.33,,,,,,,,34.53,9,0
118,1,05:11:30,2,63,8.8,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
119,1,05:13:39,2,66,9.9,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.33,3,0
120,1,05:13:59,2,70,9.4,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.59,2,0
121,1,05:15:29,2,67,10.2,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.93,3,0
122,1,05:15:46,5,63,20.7,4.3,32.8,4.1,,,,,,,,10.78,15.60,15.63,14.77,14.30,,,,,,,,71.08,9,0
123,1,05:17:06,5,20,16.5,4.3,36.1,4.1,,,,,,,,9.55,5.06,5.28,3.89,4.11,,,,,,,,27.87,9,0
124,1,05:17:30,2,63,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
125,1,05:17:43,2,64,11.9,,,,,,,,,,,2.55,1.83,,,,,,,,,,,4.38,3,0
126,1,05:17:59,2,57,12.0,,,,,,,,,,,2.68,2.66,,,,,,,,,,,5.34,3,0
127,1,05:19:24,2,62,9.4,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.34,2,0
128,1,05:19:53,5,65,16.4,4.2,34.8,4.1,,,,,,,,11.17,11.96,11.99,10.93,10.52,,,,,,,,56.57,9,0
129,1,05:20:56,2,60,11.6,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.66,3,0
130,1,05:21:01,2,53,10.3,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,0
131,1,05:21:21,2,65,9.0,,,,,,,,,,,1.99,1.65,,,,,,,,,,,3.64,2,0
132,1,05:21:46,2,63,9.4,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
133,1,05:21:50,2,68,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
134,1,05:23:23,2,57,11.9,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
135,1,05:25:40,2,56,10.5,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.50,3,0
136,1,05:29:06,2,65,9.0,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.07,2,0
137,1,05:29:31,2,62,9.4,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
138,1,05:30:29,2,71,9.0,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
139,1,05:30:31,5,65,18.6,4.6,33.6,4.0,,,,,,,,10.29,17.15,17.18,15.61,15.31,,,,,,,,75.53,9,0
140,1,05:30:54,2,67,11.9,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,3,0
141,1,05:32:42,5,71,19.4,4.3,34.7,3.9,,,,,,,,9.89,15.04,15.56,13.42,13.65,,,,,,,,67.56,9,0
142,1,05:33:20,2,74,9.6,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
143,1,05:33:25,2,59,11.0,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
144,1,05:34:44,2,68,11.6,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0
145,1,05:35:05,2,59,9.4,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0
146,1,05:35:10,2,65,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
147,1,05:35:26,2,70,9.3,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.18,2,0
148,1,05:35:32,2,58,8.4,,,,,,,,,,,1.84,1.70,,,,,,,,,,,3.54,2,0
149,1,05:36:23,2,72,8.8,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.80,2,0
150,2,05:36:50,2,68,22.9,,,,,,,,,,,8.44,10.96,,,,,,,,,,,19.40,5,0
151,1,05:36:50,2,62,11.6,,,,,,,,,,,3.38,3.36,,,,,,,,,,,6.74,3,0
152,2,05:36:50,2,67,11.0,,,,,,,,,,,2.53,1.89,,,,,,,,,,,4.42,3,0
153,1,05:39:59,2,70,11.6,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
154,1,05:41:50,2,65,11.6,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.35,3,0
155,1,05:42:23,5,66,15.8,4.3,33.2,4.1,,,,,,,,10.79,16.60,15.90,14.92,15.08,,,,,,,,73.28,9,0
156,1,05:44:29,2,63,9.0,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.98,2,0
157,1,05:45:04,2,63,11.1,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.60,3,0
158,2,05:45:04,2,71,8.8,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
159,1,05:46:34,2,68,8.1,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.66,2,0
160,1,05:47:01,5,61,19.9,4.2,32.3,4.0,,,,,,,,10.87,15.16,15.44,15.21,14.88,,,,,,,,71.56,9,0
161,1,05:47:26,3,62,19.6,4.4,,,,,,,,,,10.40,7.72,5.18,,,,,,,,,,23.31,6,0
162,1,05:47:30,2,62,11.1,,,,,,,,,,,2.32,1.79,,,,,,,,,,,4.11,3,0
163,1,05:48:39,2,70,12.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
164,1,05:48:58,5,73,18.0,4.4,33.9,4.1,,,,,,,,8.24,5.99,5.65,4.25,4.57,,,,,,,,28.71,9,0
165,1,05:50:25,2,70,11.7,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.96,3,0
166,1,05:50:46,2,65,9.9,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0
167,2,05:50:59,2,47,8.6,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
168,1,05:52:54,2,64,9.3,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
169,1,05:53:26,5,65,17.2,4.3,31.7,4.0,,,,,,,,10.80,16.86,16.21,15.84,15.30,,,,,,,,75.01,9,0
170,1,05:56:47,2,65,11.8,,,,,,,,,,,2.67,1.76,,,,,,,,,,,4.43,3,0
171,1,05:56:50,2,58,10.5,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,3,0
172,1,05:56:52,2,60,9.5,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0
173,1,05:58:24,2,68,11.9,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,3,0
174,1,05:58:44,5,57,17.6,4.2,32.2,4.0,,,,,,,,11.73,16.12,16.47,13.56,16.47,,,,,,,,74.35,9,0
175,1,05:58:51,5,65,11.4,4.4,33.4,4.0,,,,,,,,10.22,9.31,9.13,7.78,7.04,,,,,,,,43.48,9,0
176,1,05:59:30,5,61,11.9,4.3,35.5,4.1,,,,,,,,8.99,7.73,6.85,5.97,6.19,,,,,,,,35.73,9,0
177,1,06:00:16,2,67,9.3,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
178,1,06:03:14,5,60,12.8,4.2,30.2,4.1,,,,,,,,8.76,4.98,4.16,3.08,3.08,,,,,,,,24.06,9,0
179,1,06:04:51,2,75,11.7,,,,,,,,,,,2.84,2.13,,,,,,,,,,,4.96,3,0
180,1,06:05:11,2,71,11.6,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.13,3,0
181,1,06:06:02,2,63,9.1,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
182,1,06:07:51,2,67,9.1,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
183,1,06:07:55,2,61,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
184,1,06:10:02,2,71,9.4,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
186,1,06:14:44,6,62,19.7,4.3,32.7,5.0,5.1,,,,,,,11.25,15.08,15.17,12.58,12.61,12.36,,,,,,,79.05,10,0
187,1,06:14:48,6,62,17.2,4.3,35.0,4.0,6.1,,,,,,,11.38,13.99,14.68,14.01,16.08,9.07,,,,,,,79.21,10,0
189,1,06:15:04,5,69,17.6,4.4,33.1,4.1,,,,,,,,10.80,8.94,9.46,10.23,10.31,,,,,,,,49.75,9,0
190,1,06:15:16,2,64,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
191,1,06:17:39,2,66,12.0,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
192,1,06:18:12,2,71,8.9,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.94,2,0
193,1,06:18:14,2,70,8.9,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
194,1,06:19:29,2,63,8.6,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.05,2,0
195,1,06:21:06,2,56,9.2,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.18,2,0
196,2,06:21:06,2,65,9.3,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.66,2,0
197,1,06:22:02,2,60,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
198,1,06:24:22,5,60,20.5,4.4,31.4,4.1,,,,,,,,10.34,9.27,8.83,4.07,3.89,,,,,,,,36.40,9,0
199,1,06:25:31,2,55,9.1,,,,,,,,,,,1.69,1.42,,,,,,,,,,,3.12,2,0
200,1,06:27:49,2,63,12.0,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.01,3,0
201,1,06:28:19,2,58,8.3,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
202,1,06:29:00,2,70,9.4,,,,,,,,,,,2.21,2.09,,,,,,,,,,,4.29,2,0
203,1,06:29:29,2,67,9.5,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
204,1,06:29:43,2,73,10.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,3,0
205,1,06:32:41,2,68,11.1,,,,,,,,,,,2.85,3.94,,,,,,,,,,,6.80,3,0
206,1,06:36:01,2,65,12.0,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
207,1,06:37:57,5,55,20.4,4.4,33.3,4.1,,,,,,,,10.48,16.86,15.39,15.49,15.32,,,,,,,,73.53,9,0
208,1,06:38:37,2,63,12.0,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
209,1,06:38:43,5,54,16.9,4.3,34.2,4.1,,,,,,,,11.28,15.74,15.38,13.83,14.07,,,,,,,,70.29,9,0
210,1,06:38:51,2,63,9.6,,,,,,,,,,,2.24,2.09,,,,,,,,,,,4.33,2,0
211,1,06:38:55,5,62,17.6,4.2,30.2,4.1,,,,,,,,9.90,5.16,5.17,3.73,2.69,,,,,,,,26.65,9,0
212,1,06:39:15,2,65,12.1,,,,,,,,,,,2.79,1.98,,,,,,,,,,,4.77,3,0
213,1,06:40:23,2,63,9.4,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
214,1,06:40:26,2,53,8.6,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
215,1,06:40:29,5,66,17.4,4.4,34.3,4.1,,,,,,,,9.65,15.42,15.15,13.45,14.92,,,,,,,,68.59,9,0
216,1,06:40:40,2,65,11.9,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
217,2,06:41:07,2,71,11.3,,,,,,,,,,,3.20,2.80,,,,,,,,,,,5.99,3,0
218,1,06:41:24,2,57,11.4,,,,,,,,,,,3.40,4.32,,,,,,,,,,,7.72,3,0
219,1,06:41:26,2,71,10.7,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0
220,1,06:42:07,2,58,9.3,,,,,,,,,,,2.50,2.36,,,,,,,,,,,4.86,2,0
221,1,06:43:36,2,58,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
222,1,06:46:06,2,47,9.3,,,,,,,,,,,2.24,2.32,,,,,,,,,,,4.56,2,0
223,1,06:46:43,4,59,14.6,27.1,3.0,,,,,,,,,4.27,4.12,1.70,1.72,,,,,,,,,11.80,8,0
224,2,06:46:47,2,70,11.8,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0
225,1,06:46:53,2,59,8.9,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
226,1,06:47:40,5,72,17.7,4.3,34.7,4.1,,,,,,,,11.28,8.75,8.61,7.80,7.74,,,,,,,,44.18,9,0
227,1,06:48:00,2,70,10.5,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.03,3,0
228,2,06:49:15,4,69,11.6,4.3,20.0,,,,,,,,,7.56,7.75,7.25,6.35,,,,,,,,,28.90,8,0
229,1,06:49:17,2,63,9.1,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.29,2,0
230,1,06:50:35,2,71,9.1,,,,,,,,,,,2.09,1.14,,,,,,,,,,,3.23,2,0
231,1,06:50:42,2,66,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
232,1,06:51:10,4,60,12.4,35.2,4.1,,,,,,,,,8.31,15.42,11.88,11.81,,,,,,,,,47.42,8,0
233,1,06:51:23,2,62,21.5,,,,,,,,,,,6.58,9.41,,,,,,,,,,,15.99,5,0
234,1,06:51:59,2,67,9.4,,,,,,,,,,,2.24,2.17,,,,,,,,,,,4.40,2,0
235,1,06:52:03,3,69,20.8,4.4,,,,,,,,,,9.22,6.80,8.47,,,,,,,,,,24.48,6,0
236,1,06:52:39,2,66,9.1,,,,,,,,,,,1.94,1.90,,,,,,,,,,,3.84,2,0
237,1,06:52:57,2,70,9.5,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
238,1,06:54:07,2,65,11.3,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
239,1,06:54:51,2,65,9.0,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
240,1,06:55:35,2,70,9.3,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.20,2,0
241,1,06:56:53,2,66,8.9,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.71,2,0
242,1,06:57:24,2,66,21.4,,,,,,,,,,,8.63,10.41,,,,,,,,,,,19.05,5,0
243,1,06:57:30,2,70,8.5,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0
244,1,06:57:33,2,70,9.4,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
245,1,06:58:01,2,73,9.4,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
246,1,06:58:35,2,67,10.0,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,3,0
247,1,06:58:44,2,66,9.0,,,,,,,,,,,2.14,1.70,,,,,,,,,,,3.84,2,0
248,1,06:58:49,5,62,19.8,4.3,28.9,4.0,,,,,,,,11.06,16.89,16.85,15.77,16.52,,,,,,,,77.09,9,0
249,1,06:59:17,2,73,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
250,1,06:59:20,2,65,14.8,,,,,,,,,,,4.18,3.31,,,,,,,,,,,7.49,5,0
251,1,06:59:58,5,62,19.6,4.3,31.2,10.3,,,,,,,,10.13,8.72,8.64,8.08,7.77,,,,,,,,43.35,16,0
252,1,07:01:46,2,70,9.4,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
253,1,07:03:22,3,60,17.3,4.4,,,,,,,,,,10.26,3.63,3.10,,,,,,,,,,16.99,6,0
254,1,07:04:41,2,65,9.3,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.58,2,0
255,2,07:04:47,2,72,11.9,,,,,,,,,,,3.17,2.68,,,,,,,,,,,5.85,3,0
256,1,07:04:55,2,60,9.0,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
257,1,07:05:15,2,66,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
258,1,07:05:17,5,69,13.0,4.3,29.7,4.1,,,,,,,,8.68,5.07,4.27,3.26,3.41,,,,,,,,24.69,9,0
259,1,07:05:35,2,66,8.7,,,,,,,,,,,1.77,1.00,,,,,,,,,,,2.77,2,0
260,1,07:05:52,2,67,8.8,,,,,,,,,,,1.67,1.27,,,,,,,,,,,2.93,2,0
261,1,07:06:50,2,64,9.3,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0
262,1,07:07:11,2,62,10.1,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.76,3,0
263,1,07:07:57,2,66,9.0,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
264,1,07:08:04,2,62,10.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
265,1,07:08:12,2,66,9.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0
266,1,07:08:21,2,65,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
267,1,07:10:41,2,51,9.0,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.25,2,0
268,1,07:12:15,2,73,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
269,1,07:12:41,2,61,9.5,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
270,2,07:12:42,5,62,14.8,4.3,27.7,4.1,,,,,,,,9.74,15.35,15.86,13.01,17.52,,,,,,,,71.46,9,0
271,1,07:14:22,2,59,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
272,1,07:15:48,2,72,12.0,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.82,3,0
273,2,07:15:50,2,37,6.4,,,,,,,,,,,1.04,0.92,,,,,,,,,,,1.96,2,0
274,1,07:15:52,2,65,11.8,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
275,1,07:16:19,2,76,9.1,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
276,2,07:16:23,2,70,8.2,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
277,1,07:16:24,5,65,17.5,4.3,33.1,4.1,,,,,,,,11.36,15.60,15.61,14.57,14.68,,,,,,,,71.82,9,0
278,1,07:16:40,2,67,9.6,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
280,1,07:18:06,2,66,9.4,,,,,,,,,,,2.01,2.00,,,,,,,,,,,4.02,2,0
281,1,07:20:53,2,66,10.1,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0
282,1,07:21:00,5,66,20.4,4.3,32.6,4.2,,,,,,,,10.58,16.45,16.99,13.90,16.25,,,,,,,,74.17,9,0
283,1,07:21:16,2,73,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
284,1,07:21:28,2,43,9.3,,,,,,,,,,,3.84,2.39,,,,,,,,,,,6.23,2,0
285,1,07:21:47,2,64,10.9,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.44,3,0
286,1,07:21:51,2,68,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
287,1,07:22:22,2,63,11.1,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
288,1,07:22:34,2,63,11.0,,,,,,,,,,,2.86,3.21,,,,,,,,,,,6.08,3,0
289,1,07:22:45,2,71,9.4,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0
290,1,07:23:17,2,63,9.0,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
291,1,07:23:32,2,68,8.9,,,,,,,,,,,1.93,1.35,,,,,,,,,,,3.28,2,0
292,1,07:23:52,2,70,9.0,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.93,2,0
293,1,07:24:19,2,68,9.1,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
294,1,07:24:23,2,63,8.9,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0
295,1,07:24:41,5,70,17.3,4.4,34.1,4.0,,,,,,,,10.26,8.98,8.76,7.25,5.99,,,,,,,,41.24,9,0
296,1,07:25:15,2,71,8.7,,,,,,,,,,,1.73,1.51,,,,,,,,,,,3.23,2,0
297,1,07:25:31,2,66,9.2,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
298,1,07:27:01,2,56,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
299,1,07:27:45,2,66,11.5,,,,,,,,,,,3.89,3.94,,,,,,,,,,,7.83,3,0
300,1,07:28:14,2,61,12.0,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.39,3,0
301,1,07:30:22,2,65,12.1,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,3,0
302,2,07:31:20,2,71,9.8,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.53,2,0
303,1,07:31:29,2,55,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
304,1,07:31:52,2,70,9.7,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
305,1,07:32:05,2,50,9.9,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0
306,1,07:32:10,2,58,9.5,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
307,1,07:32:15,5,73,13.1,4.3,35.0,10.2,,,,,,,,7.80,5.29,4.36,3.39,3.72,,,,,,,,24.56,16,0
308,1,07:33:05,2,50,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
309,1,07:33:57,2,70,10.1,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.71,3,0
310,1,07:34:28,5,66,20.7,4.3,34.5,4.2,,,,,,,,11.18,16.22,16.18,15.09,14.32,,,,,,,,72.98,9,0
312,1,07:34:51,2,66,8.8,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
313,1,07:36:24,2,61,10.1,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,0
314,1,07:36:51,2,63,9.4,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0
315,1,07:37:54,2,62,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
316,1,07:39:14,2,65,8.8,,,,,,,,,,,3.08,1.85,,,,,,,,,,,4.93,2,0
317,1,07:39:16,2,66,8.4,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
318,1,07:39:19,2,70,11.7,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,3,0
319,1,07:39:37,2,70,13.2,,,,,,,,,,,3.58,2.86,,,,,,,,,,,6.44,3,0
320,1,07:40:33,2,69,11.0,,,,,,,,,,,2.52,2.90,,,,,,,,,,,5.42,3,0
321,1,07:40:35,2,66,9.1,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.22,2,0
322,1,07:40:36,2,66,9.3,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,2,0
323,1,07:40:56,2,66,12.1,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
325,1,07:41:36,5,64,18.8,4.3,34.6,4.4,,,,,,,,10.48,14.43,15.12,17.07,16.41,,,,,,,,73.51,9,0
326,1,07:41:39,2,54,9.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,3,0
327,2,07:41:42,2,63,8.7,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
328,1,07:41:58,2,63,13.1,,,,,,,,,,,3.23,3.29,,,,,,,,,,,6.53,3,0
329,1,07:42:54,5,60,10.5,4.2,33.9,4.4,,,,,,,,8.10,6.70,6.14,6.98,7.11,,,,,,,,35.03,9,0
330,1,07:43:09,2,68,9.3,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.97,2,0
331,1,07:44:25,2,47,23.2,,,,,,,,,,,7.32,10.95,,,,,,,,,,,18.27,5,0
332,1,07:45:03,2,63,9.4,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.22,2,0
333,1,07:45:17,2,55,9.6,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
334,2,07:46:08,2,63,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
335,1,07:46:53,2,62,9.0,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
336,1,07:47:27,2,66,9.1,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
337,2,07:47:27,2,68,13.3,,,,,,,,,,,3.72,3.08,,,,,,,,,,,6.80,3,0
338,1,07:47:30,5,70,19.2,4.3,32.8,4.1,,,,,,,,10.54,14.98,15.38,15.71,15.38,,,,,,,,71.99,9,0