veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:16,2,56,8.9,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,2,0,59,min54.tye
2,1,00:00:19,2,53,9.2,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,2,0,23,min54.tye
3,2,00:00:40,2,49,8.4,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0,21,min54.tye
4,2,00:01:34,2,60,9.3,,,,,,,,,,,2.54,2.21,,,,,,,,,,,4.75,2,0,54,min54.tye
5,1,00:03:56,2,54,9.0,,,,,,,,,,,3.10,1.64,,,,,,,,,,,4.75,2,0,55,min54.tye
6,1,00:04:08,2,52,8.9,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.08,2,0,32,min54.tye
7,2,00:04:21,2,60,11.1,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.00,3,0,50,min54.tye
8,1,00:04:47,2,53,9.4,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0,67,min54.tye
9,1,00:05:48,2,55,11.1,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0,85,min54.tye
10,1,00:06:17,2,51,9.2,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.10,2,0,42,min54.tye
11,2,00:08:35,2,59,11.5,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0,84,min54.tye
12,1,00:08:56,2,56,9.4,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.57,2,0,23,min54.tye
13,1,00:09:43,2,52,8.8,,,,,,,,,,,2.77,1.98,,,,,,,,,,,4.75,2,0,63,min54.tye
14,2,00:14:49,2,53,9.2,,,,,,,,,,,2.35,2.72,,,,,,,,,,,5.08,2,0,5,min54.tye
15,1,00:16:52,2,58,9.8,,,,,,,,,,,3.67,3.38,,,,,,,,,,,7.05,2,0,33,min54.tye
16,2,00:18:19,2,55,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0,22,min54.tye
17,1,00:20:21,2,52,9.4,,,,,,,,,,,3.56,3.04,,,,,,,,,,,6.60,2,0,66,min54.tye
18,2,00:20:56,2,52,11.7,,,,,,,,,,,4.21,3.03,,,,,,,,,,,7.24,3,0,94,min54.tye
19,2,00:21:21,2,56,9.2,,,,,,,,,,,2.94,1.97,,,,,,,,,,,4.91,2,0,82,min54.tye
20,1,00:21:43,2,63,10.7,,,,,,,,,,,3.45,3.02,,,,,,,,,,,6.47,3,0,84,min54.tye
21,1,00:22:35,2,55,9.2,,,,,,,,,,,2.80,1.80,,,,,,,,,,,4.59,2,0,38,min54.tye
22,1,00:25:49,2,53,9.0,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.42,2,0,15,min54.tye
23,1,00:30:00,2,56,8.9,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0,35,min54.tye
24,2,00:33:13,2,51,9.0,,,,,,,,,,,2.44,1.27,,,,,,,,,,,3.70,2,0,78,min54.tye
25,2,00:34:29,2,59,8.8,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0,51,min54.tye
26,1,00:36:17,2,56,10.0,,,,,,,,,,,3.43,2.31,,,,,,,,,,,5.74,3,0,11,min54.tye
27,2,00:40:09,5,53,14.9,4.3,36.4,4.0,,,,,,,,12.39,11.57,11.85,14.91,17.00,,,,,,,,67.72,9,0,1,min54.tye
28,2,00:42:18,2,58,9.0,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0,73,min54.tye
29,2,00:43:13,2,63,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0,24,min54.tye
30,1,00:43:43,2,51,11.6,,,,,,,,,,,5.34,4.01,,,,,,,,,,,9.36,3,0,74,min54.tye
31,2,00:44:30,2,57,9.8,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,3,0,41,min54.tye
32,1,00:50:01,2,59,9.2,,,,,,,,,,,3.16,1.88,,,,,,,,,,,5.04,2,0,26,min54.tye
33,1,00:50:03,2,58,8.9,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0,32,min54.tye
34,2,00:58:41,2,57,9.5,,,,,,,,,,,2.86,2.62,,,,,,,,,,,5.48,2,0,13,min54.tye
35,2,01:02:09,2,56,10.9,,,,,,,,,,,3.41,3.91,,,,,,,,,,,7.32,3,0,67,min54.tye
36,1,01:02:51,2,59,8.8,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,11,min54.tye
37,1,01:04:01,2,60,8.8,,,,,,,,,,,3.08,2.26,,,,,,,,,,,5.34,2,0,6,min54.tye
38,2,01:10:00,2,59,8.3,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.50,2,0,51,min54.tye
39,1,01:10:37,2,57,9.3,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.23,2,0,98,min54.tye
40,1,01:15:46,5,59,12.5,4.3,29.7,4.1,,,,,,,,14.78,19.44,19.69,19.82,20.28,,,,,,,,94.01,9,0,33,min54.tye
41,1,01:18:06,2,56,8.7,,,,,,,,,,,2.87,1.56,,,,,,,,,,,4.43,2,0,34,min54.tye
42,2,01:18:32,2,57,9.0,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,2,0,85,min54.tye
43,1,01:19:23,2,60,9.0,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.66,2,0,98,min54.tye
44,1,01:22:06,2,60,8.8,,,,,,,,,,,2.72,1.96,,,,,,,,,,,4.69,2,0,61,min54.tye
45,2,01:23:57,2,52,12.7,,,,,,,,,,,3.77,2.56,,,,,,,,,,,6.33,3,0,72,min54.tye
46,2,01:27:04,2,57,9.0,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0,26,min54.tye
47,2,01:31:50,2,53,9.4,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.76,2,0,22,min54.tye
48,2,01:32:06,2,59,9.5,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,2,0,9,min54.tye
49,2,01:35:01,3,60,12.7,12.8,,,,,,,,,,4.46,5.24,2.62,,,,,,,,,,12.32,3,0,91,min54.tye
50,1,01:38:56,2,58,8.5,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.99,2,0,86,min54.tye
51,1,01:42:53,2,64,9.3,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,2,0,79,min54.tye
52,1,01:45:18,2,58,11.6,,,,,,,,,,,3.92,3.14,,,,,,,,,,,7.06,3,0,70,min54.tye
53,1,01:46:20,2,69,9.0,,,,,,,,,,,2.24,1.41,,,,,,,,,,,3.66,2,0,57,min54.tye
54,2,01:49:34,2,58,9.2,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0,10,min54.tye
55,1,01:49:39,2,54,9.4,,,,,,,,,,,2.71,1.43,,,,,,,,,,,4.13,2,0,75,min54.tye
56,1,01:52:54,2,47,8.1,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.03,2,0,55,min54.tye
57,1,01:53:40,5,65,17.4,4.3,33.8,4.1,,,,,,,,15.39,7.45,7.62,5.48,6.64,,,,,,,,42.59,9,0,98,min54.tye
58,2,01:53:41,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,3,min54.tye
59,2,01:54:15,2,58,10.8,,,,,,,,,,,2.95,1.92,,,,,,,,,,,4.86,3,0,55,min54.tye
60,1,01:56:51,2,51,9.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0,97,min54.tye
61,1,01:58:41,5,60,16.8,4.3,29.4,4.0,,,,,,,,15.02,23.61,22.65,19.56,21.92,,,,,,,,102.76,9,0,75,min54.tye
62,1,01:58:45,2,56,10.4,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0,34,min54.tye
63,2,02:01:18,2,55,9.3,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.14,2,0,60,min54.tye
64,1,02:03:03,2,55,9.0,,,,,,,,,,,5.42,2.94,,,,,,,,,,,8.36,3,0,61,min54.tye
65,1,02:05:09,2,59,11.7,,,,,,,,,,,5.13,3.53,,,,,,,,,,,8.65,3,0,72,min54.tye
66,2,02:08:48,2,57,10.4,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,3,0,89,min54.tye
67,1,02:09:42,2,62,8.7,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0,0,min54.tye
68,1,02:09:56,2,52,10.1,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,41,min54.tye
69,1,02:11:53,2,55,10.4,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.62,3,0,50,min54.tye
70,2,02:19:04,2,60,8.2,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0,86,min54.tye
71,1,02:22:44,2,62,8.9,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0,71,min54.tye
72,1,02:37:35,5,60,13.3,4.2,32.4,4.1,,,,,,,,15.55,21.85,21.48,22.43,22.59,,,,,,,,103.91,9,0,53,min54.tye
73,2,02:41:17,2,56,9.9,,,,,,,,,,,2.78,1.97,,,,,,,,,,,4.75,3,0,20,min54.tye
74,1,02:50:24,2,65,8.9,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,2,0,49,min54.tye
75,2,02:51:23,2,63,9.2,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.18,2,0,46,min54.tye
76,1,02:51:45,2,57,8.8,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.16,2,0,24,min54.tye
77,1,02:56:13,2,59,8.6,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.58,2,0,93,min54.tye
78,1,02:59:49,2,62,8.9,,,,,,,,,,,2.82,1.59,,,,,,,,,,,4.41,2,0,31,min54.tye
79,2,03:07:07,2,45,10.1,,,,,,,,,,,2.67,1.53,,,,,,,,,,,4.20,3,0,94,min54.tye
80,1,03:16:31,2,55,8.3,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,52,min54.tye
81,1,03:26:30,2,62,11.9,,,,,,,,,,,3.09,2.11,,,,,,,,,,,5.20,3,0,0,min54.tye
82,1,03:28:39,2,56,11.7,,,,,,,,,,,4.90,3.00,,,,,,,,,,,7.90,3,0,18,min54.tye
83,1,03:36:14,5,60,11.4,4.2,34.3,4.1,,,,,,,,10.97,9.13,9.20,6.35,4.73,,,,,,,,40.39,9,0,81,min54.tye
84,1,03:39:56,5,60,15.0,4.3,36.5,4.0,,,,,,,,14.24,7.76,7.89,5.62,5.44,,,,,,,,40.95,9,0,25,min54.tye
85,1,03:49:16,2,58,9.2,,,,,,,,,,,2.91,1.85,,,,,,,,,,,4.76,2,0,60,min54.tye
86,1,03:49:47,2,59,11.9,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,3,0,54,min54.tye
87,1,03:56:27,2,57,9.5,,,,,,,,,,,2.78,1.79,,,,,,,,,,,4.57,2,0,13,min54.tye
88,2,04:08:08,2,73,9.5,,,,,,,,,,,2.12,2.12,,,,,,,,,,,4.23,2,0,39,min54.tye
89,2,04:19:23,2,59,8.9,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.59,2,0,48,min54.tye
90,2,04:22:32,2,67,9.9,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0,63,min54.tye
91,1,04:25:38,2,60,9.0,,,,,,,,,,,2.48,1.59,,,,,,,,,,,4.07,2,0,63,min54.tye
92,1,04:27:25,2,69,8.4,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0,75,min54.tye
93,2,04:35:23,2,61,8.5,,,,,,,,,,,1.95,1.80,,,,,,,,,,,3.75,2,0,25,min54.tye
94,1,04:44:43,2,66,9.0,,,,,,,,,,,2.44,1.29,,,,,,,,,,,3.74,2,0,94,min54.tye
95,1,04:51:36,2,56,9.1,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0,18,min54.tye
96,2,04:54:10,2,54,9.3,,,,,,,,,,,2.77,1.51,,,,,,,,,,,4.28,2,0,97,min54.tye
97,1,05:01:42,2,71,11.9,,,,,,,,,,,3.56,2.32,,,,,,,,,,,5.88,3,0,93,min54.tye
98,2,05:03:53,2,55,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,35,min54.tye
99,2,05:20:33,2,58,10.4,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.40,3,0,19,min54.tye
100,2,05:21:01,2,53,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.34,2,0,12,min54.tye
101,1,05:25:21,2,60,8.6,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.75,2,0,72,min54.tye
102,1,05:26:34,2,62,8.9,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,80,min54.tye
103,2,05:28:29,2,55,11.7,,,,,,,,,,,3.56,2.97,,,,,,,,,,,6.52,3,0,37,min54.tye
104,2,05:35:43,2,45,9.1,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0,2,min54.tye
105,1,05:37:57,2,68,9.1,,,,,,,,,,,2.57,1.28,,,,,,,,,,,3.84,2,0,52,min54.tye
106,2,05:41:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,10,min54.tye
107,1,05:41:38,5,60,20.8,4.2,34.0,9.8,,,,,,,,15.11,22.49,22.93,13.01,12.73,,,,,,,,86.27,16,0,36,min54.tye
108,1,05:45:15,2,63,11.5,,,,,,,,,,,3.82,2.88,,,,,,,,,,,6.70,3,0,18,min54.tye
109,1,05:49:58,5,61,15.0,4.3,30.7,4.0,,,,,,,,14.54,21.67,21.86,21.36,21.46,,,,,,,,100.88,9,0,31,min54.tye
110,2,05:53:15,2,56,8.8,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.72,2,0,20,min54.tye
111,1,05:56:37,2,61,9.9,,,,,,,,,,,2.10,1.91,,,,,,,,,,,4.01,3,0,48,min54.tye
112,1,05:57:05,2,58,8.9,,,,,,,,,,,2.66,1.54,,,,,,,,,,,4.20,2,0,72,min54.tye
113,1,05:57:12,2,53,8.2,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0,91,min54.tye
114,1,05:58:09,2,60,12.9,,,,,,,,,,,4.48,3.79,,,,,,,,,,,8.27,3,0,75,min54.tye
115,2,05:58:56,2,44,9.1,,,,,,,,,,,2.90,1.83,,,,,,,,,,,4.73,2,0,94,min54.tye
116,2,06:00:18,2,57,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.37,2,0,93,min54.tye
117,1,06:02:02,2,61,9.3,,,,,,,,,,,3.09,1.95,,,,,,,,,,,5.04,2,0,40,min54.tye
118,2,06:09:03,2,58,8.9,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,36,min54.tye
119,1,06:12:32,2,60,9.9,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0,14,min54.tye
120,1,06:13:45,2,61,8.9,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,2,0,33,min54.tye
121,1,06:15:38,5,63,13.3,4.3,29.8,4.2,,,,,,,,13.21,21.30,19.49,19.76,19.44,,,,,,,,93.19,9,0,94,min54.tye
122,2,06:17:10,2,57,8.9,,,,,,,,,,,2.62,1.42,,,,,,,,,,,4.05,2,0,20,min54.tye
123,2,06:19:29,4,48,13.7,18.2,2.6,,,,,,,,,5.34,5.13,1.55,0.78,,,,,,,,,12.81,3,0,82,min54.tye
124,1,06:20:42,2,51,8.9,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0,3,min54.tye
125,2,06:25:32,2,62,9.4,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.06,2,0,59,min54.tye
126,1,06:29:02,3,46,16.7,4.3,,,,,,,,,,14.18,4.70,5.45,,,,,,,,,,24.33,6,0,29,min54.tye
127,1,06:31:11,2,55,8.8,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,2,0,22,min54.tye
128,2,06:32:00,2,51,8.7,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0,1,min54.tye
129,1,06:34:46,2,70,8.9,,,,,,,,,,,4.98,3.29,,,,,,,,,,,8.27,2,0,59,min54.tye
130,1,06:35:15,2,63,9.2,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0,53,min54.tye
131,1,06:35:17,2,56,10.0,,,,,,,,,,,3.14,2.08,,,,,,,,,,,5.22,3,0,88,min54.tye
132,1,06:40:07,2,63,10.8,,,,,,,,,,,4.31,4.22,,,,,,,,,,,8.53,3,0,92,min54.tye
133,1,06:40:13,2,62,9.2,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0,43,min54.tye
134,1,06:41:26,2,57,9.4,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,2,0,61,min54.tye
135,1,06:41:43,2,66,8.8,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.86,2,0,53,min54.tye
136,1,06:42:16,2,73,9.8,,,,,,,,,,,4.00,4.11,,,,,,,,,,,8.10,2,0,72,min54.tye
137,2,06:47:54,2,60,8.8,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,0,60,min54.tye
138,2,06:49:18,2,58,9.9,,,,,,,,,,,2.50,1.81,,,,,,,,,,,4.30,3,0,21,min54.tye
139,1,06:51:40,2,60,10.9,,,,,,,,,,,3.74,2.91,,,,,,,,,,,6.66,3,0,44,min54.tye
140,2,06:54:30,2,60,9.4,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,2,0,28,min54.tye
141,1,06:55:09,2,62,9.4,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.52,2,0,30,min54.tye
142,1,06:56:39,2,60,9.4,,,,,,,,,,,3.14,2.14,,,,,,,,,,,5.28,2,0,35,min54.tye
143,2,07:03:43,2,53,12.0,,,,,,,,,,,4.21,2.74,,,,,,,,,,,6.95,3,0,52,min54.tye
144,2,07:04:17,2,54,8.8,,,,,,,,,,,2.31,1.35,,,,,,,,,,,3.66,2,0,31,min54.tye
145,2,07:05:04,2,61,9.6,,,,,,,,,,,3.18,2.91,,,,,,,,,,,6.09,2,0,46,min54.tye
146,2,07:08:51,2,62,9.6,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.25,2,0,41,min54.tye
147,1,07:09:08,2,56,9.4,,,,,,,,,,,2.72,2.36,,,,,,,,,,,5.08,2,0,64,min54.tye
148,2,07:10:14,2,59,9.0,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.78,2,0,21,min54.tye
149,1,07:11:39,2,64,11.2,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.69,3,0,33,min54.tye
150,1,07:13:59,2,52,8.9,,,,,,,,,,,2.74,1.46,,,,,,,,,,,4.21,2,0,6,min54.tye
151,1,07:16:44,2,55,11.5,,,,,,,,,,,3.41,2.44,,,,,,,,,,,5.86,3,0,83,min54.tye
152,1,07:17:57,2,50,12.1,,,,,,,,,,,4.34,3.27,,,,,,,,,,,7.61,3,0,0,min54.tye
153,2,07:18:33,2,58,10.1,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,3,0,47,min54.tye
154,1,07:22:03,2,82,9.0,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,2,0,32,min54.tye
155,1,07:24:18,2,56,9.0,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0,30,min54.tye
156,2,07:26:31,2,61,9.3,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0,77,min54.tye
157,2,07:27:12,2,52,9.2,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,78,min54.tye
158,1,07:28:40,2,57,9.2,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0,48,min54.tye
159,1,07:31:43,2,58,9.1,,,,,,,,,,,3.64,3.14,,,,,,,,,,,6.78,2,0,61,min54.tye
160,2,07:33:17,2,58,9.4,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0,12,min54.tye
161,2,07:34:50,2,59,8.9,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.35,2,0,87,min54.tye
162,1,07:35:57,2,61,8.5,,,,,,,,,,,2.52,2.40,,,,,,,,,,,4.92,2,0,22,min54.tye
163,2,07:36:46,5,60,12.7,4.3,29.9,4.0,,,,,,,,9.87,5.39,5.82,3.25,3.68,,,,,,,,28.00,9,0,80,min54.tye
164,1,07:38:31,2,62,9.6,,,,,,,,,,,3.47,3.00,,,,,,,,,,,6.47,2,0,42,min54.tye
165,2,07:42:26,2,67,10.1,,,,,,,,,,,2.85,1.75,,,,,,,,,,,4.60,3,0,62,min54.tye
166,1,07:44:47,2,60,8.5,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0,84,min54.tye
167,1,07:46:24,2,55,11.5,,,,,,,,,,,4.18,3.40,,,,,,,,,,,7.58,3,0,13,min54.tye
168,1,07:47:37,2,58,9.9,,,,,,,,,,,2.95,2.03,,,,,,,,,,,4.98,3,0,15,min54.tye
169,1,07:50:17,2,60,8.7,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0,35,min54.tye
170,2,07:52:23,3,59,18.2,4.3,,,,,,,,,,12.79,5.37,4.33,,,,,,,,,,22.49,6,0,21,min54.tye
171,2,07:53:10,2,62,8.8,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0,36,min54.tye
172,2,07:53:55,2,62,8.9,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,37,min54.tye
173,1,07:56:20,2,58,8.5,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0,20,min54.tye
174,2,07:56:43,2,63,9.0,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0,46,min54.tye
175,2,07:57:35,2,54,9.3,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,2,0,46,min54.tye
176,1,07:58:05,2,67,9.3,,,,,,,,,,,2.86,2.44,,,,,,,,,,,5.30,2,0,54,min54.tye
177,1,07:58:47,2,60,8.8,,,,,,,,,,,2.85,1.63,,,,,,,,,,,4.48,2,0,11,min54.tye
178,2,07:58:59,2,59,11.3,,,,,,,,,,,2.99,3.06,,,,,,,,,,,6.06,3,0,47,min54.tye
179,1,07:59:33,2,60,9.5,,,,,,,,,,,4.35,4.09,,,,,,,,,,,8.43,2,0,20,min54.tye
180,1,08:00:18,2,63,9.0,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0,20,min54.tye
181,1,08:00:20,2,58,8.8,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,2,0,26,min54.tye
182,1,08:02:21,2,65,8.5,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.78,2,0,26,min54.tye
183,2,08:02:32,2,53,11.8,,,,,,,,,,,3.61,2.61,,,,,,,,,,,6.22,3,0,72,min54.tye
184,2,08:02:42,2,59,8.9,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.68,2,0,23,min54.tye
185,2,08:02:55,5,60,20.3,4.3,35.9,4.0,,,,,,,,12.44,8.06,7.32,4.01,4.16,,,,,,,,36.00,9,0,54,min54.tye
186,2,08:04:41,2,58,12.0,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.60,3,0,58,min54.tye
187,2,08:05:13,2,58,9.4,,,,,,,,,,,2.72,2.51,,,,,,,,,,,5.22,2,0,62,min54.tye
188,2,08:06:59,2,57,8.9,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.50,2,0,25,min54.tye
189,2,08:08:11,2,59,19.0,,,,,,,,,,,9.40,17.36,,,,,,,,,,,26.76,5,0,96,min54.tye
190,1,08:09:48,2,58,9.2,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.10,2,0,50,min54.tye
191,2,08:10:18,2,63,8.5,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,85,min54.tye
192,2,08:11:04,2,54,9.3,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.06,2,0,58,min54.tye
193,2,08:11:51,2,56,10.1,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,3,0,90,min54.tye
194,1,08:13:03,2,52,12.8,,,,,,,,,,,3.58,4.31,,,,,,,,,,,7.89,3,0,15,min54.tye
195,1,08:13:04,2,56,9.3,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.36,2,0,65,min54.tye
196,2,08:13:06,2,61,8.7,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,65,min54.tye
197,1,08:13:19,2,61,9.6,,,,,,,,,,,3.52,3.36,,,,,,,,,,,6.87,2,0,28,min54.tye
198,1,08:14:13,2,71,9.8,,,,,,,,,,,3.24,3.27,,,,,,,,,,,6.51,2,0,65,min54.tye
199,2,08:17:05,2,61,8.8,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.36,2,0,90,min54.tye
200,1,08:18:06,2,55,8.6,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,13,min54.tye
201,1,08:18:11,2,58,9.2,,,,,,,,,,,2.76,1.62,,,,,,,,,,,4.38,2,0,88,min54.tye
202,1,08:19:20,2,60,13.0,,,,,,,,,,,4.03,3.18,,,,,,,,,,,7.21,3,0,5,min54.tye
203,1,08:20:20,2,19,6.9,,,,,,,,,,,25.28,1.51,,,,,,,,,,,26.79,14,0,82,min54.tye
204,1,08:21:03,2,55,9.3,,,,,,,,,,,2.60,1.60,,,,,,,,,,,4.20,2,0,69,min54.tye
205,2,08:21:36,2,55,9.4,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,23,min54.tye
206,2,08:21:38,2,58,9.3,,,,,,,,,,,2.77,2.65,,,,,,,,,,,5.42,2,0,12,min54.tye
207,2,08:22:04,2,58,9.2,,,,,,,,,,,2.49,1.36,,,,,,,,,,,3.86,2,0,53,min54.tye
208,2,08:22:44,2,55,9.0,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0,36,min54.tye
209,1,08:23:15,5,58,12.5,4.3,32.3,4.1,,,,,,,,14.85,20.18,20.64,21.84,21.89,,,,,,,,99.40,9,0,23,min54.tye
210,1,08:23:25,2,52,8.4,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,0,12,min54.tye
211,2,08:23:51,2,58,9.4,,,,,,,,,,,2.40,1.40,,,,,,,,,,,3.80,2,0,6,min54.tye
212,1,08:23:58,2,53,10.0,,,,,,,,,,,3.21,2.23,,,,,,,,,,,5.43,3,0,96,min54.tye
213,2,08:26:50,2,60,9.0,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0,46,min54.tye
214,1,08:28:13,2,62,9.9,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.04,3,0,20,min54.tye
215,1,08:29:03,2,61,11.4,,,,,,,,,,,3.96,3.06,,,,,,,,,,,7.02,3,0,46,min54.tye
216,1,08:29:12,2,57,9.4,,,,,,,,,,,3.41,1.91,,,,,,,,,,,5.32,2,0,1,min54.tye
217,1,08:29:43,2,51,7.7,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,14,0,47,min54.tye
218,1,08:30:38,2,60,11.9,,,,,,,,,,,4.12,3.21,,,,,,,,,,,7.33,3,0,5,min54.tye
219,2,08:33:38,2,55,8.8,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0,10,min54.tye
220,1,08:33:40,2,53,14.5,,,,,,,,,,,5.67,3.82,,,,,,,,,,,9.49,5,0,83,min54.tye
221,1,08:34:03,2,59,12.0,,,,,,,,,,,4.73,3.30,,,,,,,,,,,8.03,3,0,95,min54.tye
222,1,08:34:15,2,56,9.2,,,,,,,,,,,2.60,1.55,,,,,,,,,,,4.15,2,0,17,min54.tye
223,1,08:35:08,2,53,8.8,,,,,,,,,,,2.35,1.47,,,,,,,,,,,3.83,2,0,70,min54.tye
224,1,08:35:56,2,57,8.5,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0,64,min54.tye
225,2,08:36:19,2,63,9.4,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,2,0,38,min54.tye
226,2,08:36:23,2,65,9.3,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.95,2,0,65,min54.tye
227,2,08:38:02,2,60,9.3,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.71,2,0,17,min54.tye
228,2,08:38:14,5,60,13.4,4.3,32.6,4.1,,,,,,,,10.71,5.54,5.32,3.83,3.92,,,,,,,,29.32,9,0,55,min54.tye
229,1,08:38:14,2,58,8.5,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,2,0,83,min54.tye
230,2,08:39:13,2,60,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,93,min54.tye
231,1,08:40:00,2,60,9.2,,,,,,,,,,,2.47,1.74,,,,,,,,,,,4.22,2,0,34,min54.tye
232,2,08:40:22,2,55,8.9,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,2,0,58,min54.tye
233,2,08:40:24,2,53,9.4,,,,,,,,,,,2.51,2.54,,,,,,,,,,,5.05,2,0,61,min54.tye
234,1,08:40:46,2,52,9.1,,,,,,,,,,,2.62,1.47,,,,,,,,,,,4.10,2,0,44,min54.tye
235,2,08:41:00,2,50,9.9,,,,,,,,,,,2.71,2.18,,,,,,,,,,,4.88,3,0,79,min54.tye
236,2,08:42:13,2,62,9.4,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0,59,min54.tye
237,2,08:43:38,2,60,11.9,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0,91,min54.tye
238,2,08:43:42,2,63,11.7,,,,,,,,,,,4.20,3.13,,,,,,,,,,,7.33,3,0,97,min54.tye
239,2,08:46:23,2,62,10.8,,,,,,,,,,,3.31,3.12,,,,,,,,,,,6.43,3,0,42,min54.tye
240,2,08:48:02,2,62,11.0,,,,,,,,,,,3.15,3.29,,,,,,,,,,,6.44,3,0,32,min54.tye
241,2,08:48:21,2,61,9.8,,,,,,,,,,,3.02,3.07,,,,,,,,,,,6.09,2,0,16,min54.tye
242,1,08:49:13,2,54,10.8,,,,,,,,,,,3.40,3.32,,,,,,,,,,,6.73,3,0,40,min54.tye
243,1,08:49:27,2,59,8.2,,,,,,,,,,,2.40,1.25,,,,,,,,,,,3.65,2,0,93,min54.tye
244,2,08:50:03,2,63,10.2,,,,,,,,,,,2.89,1.71,,,,,,,,,,,4.60,3,0,38,min54.tye
245,1,08:50:07,2,47,9.3,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.88,2,0,37,min54.tye
246,1,08:50:28,2,48,9.0,,,,,,,,,,,2.83,1.67,,,,,,,,,,,4.50,2,0,13,min54.tye
247,2,08:51:17,2,56,9.1,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.79,2,0,26,min54.tye
248,2,08:51:37,2,52,9.4,,,,,,,,,,,3.02,1.66,,,,,,,,,,,4.69,2,0,26,min54.tye
249,2,08:51:42,2,58,10.0,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,3,0,31,min54.tye
250,2,08:52:36,2,60,10.8,,,,,,,,,,,2.78,2.87,,,,,,,,,,,5.65,3,0,47,min54.tye
251,1,08:53:14,2,58,11.5,,,,,,,,,,,4.18,3.42,,,,,,,,,,,7.60,3,0,49,min54.tye
252,1,08:53:24,2,62,11.6,,,,,,,,,,,3.94,2.93,,,,,,,,,,,6.87,3,0,57,min54.tye
253,1,08:53:53,2,62,9.1,,,,,,,,,,,2.90,1.77,,,,,,,,,,,4.67,2,0,59,min54.tye
254,2,08:54:43,2,47,8.8,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,3,min54.tye
255,1,08:54:56,2,63,9.6,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.26,2,0,73,min54.tye
256,2,08:55:22,2,55,9.4,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,2,0,31,min54.tye
257,1,08:55:54,2,60,8.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,91,min54.tye
258,1,08:56:29,2,58,8.8,,,,,,,,,,,2.97,1.65,,,,,,,,,,,4.62,2,0,48,min54.tye
259,2,08:56:29,2,58,8.9,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,88,min54.tye
260,1,08:57:35,2,58,9.7,,,,,,,,,,,3.07,3.28,,,,,,,,,,,6.36,2,0,40,min54.tye
261,2,08:58:01,2,62,9.2,,,,,,,,,,,2.76,1.61,,,,,,,,,,,4.37,2,0,65,min54.tye
262,1,08:59:20,2,67,9.8,,,,,,,,,,,4.15,4.75,,,,,,,,,,,8.90,2,0,62,min54.tye
263,1,08:59:38,2,60,13.1,,,,,,,,,,,3.83,2.77,,,,,,,,,,,6.60,3,0,57,min54.tye
264,1,08:59:54,2,65,9.4,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.39,2,0,34,min54.tye
265,1,09:00:13,2,57,10.0,,,,,,,,,,,3.41,2.60,,,,,,,,,,,6.01,3,0,23,min54.tye
266,2,09:00:16,2,51,11.2,,,,,,,,,,,3.81,2.85,,,,,,,,,,,6.66,3,0,28,min54.tye
267,1,09:01:10,2,57,9.2,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,2,0,40,min54.tye
268,1,09:02:33,2,59,11.6,,,,,,,,,,,3.98,2.96,,,,,,,,,,,6.94,3,0,46,min54.tye
269,2,09:02:46,2,38,11.0,,,,,,,,,,,32.22,3.11,,,,,,,,,,,35.33,14,0,70,min54.tye
270,2,09:02:50,2,56,9.2,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,2,0,78,min54.tye
271,1,09:03:37,2,56,9.5,,,,,,,,,,,3.51,3.15,,,,,,,,,,,6.66,2,0,11,min54.tye
272,1,09:04:05,2,56,8.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0,7,min54.tye
273,2,09:04:19,2,54,11.9,,,,,,,,,,,4.08,2.52,,,,,,,,,,,6.60,3,0,6,min54.tye
274,2,09:04:40,2,49,11.8,,,,,,,,,,,2.98,2.31,,,,,,,,,,,5.29,3,0,42,min54.tye
275,2,09:05:39,2,52,11.0,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0,4,min54.tye
276,2,09:05:40,2,52,11.5,,,,,,,,,,,3.90,3.13,,,,,,,,,,,7.03,3,0,82,min54.tye
277,2,09:05:46,2,63,9.8,,,,,,,,,,,3.40,3.57,,,,,,,,,,,6.97,2,0,34,min54.tye
278,1,09:08:19,2,59,10.7,,,,,,,,,,,3.23,2.79,,,,,,,,,,,6.02,3,0,49,min54.tye
279,2,09:08:57,2,60,9.2,,,,,,,,,,,2.68,2.50,,,,,,,,,,,5.19,2,0,49,min54.tye
280,1,09:09:28,2,52,11.9,,,,,,,,,,,3.68,2.98,,,,,,,,,,,6.66,3,0,83,min54.tye
281,1,09:10:38,2,63,11.9,,,,,,,,,,,5.54,3.89,,,,,,,,,,,9.43,3,0,51,min54.tye
282,2,09:10:55,2,55,9.9,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.80,3,0,80,min54.tye
283,2,09:11:04,2,55,12.0,,,,,,,,,,,3.23,2.10,,,,,,,,,,,5.33,3,0,59,min54.tye
284,2,09:12:59,2,57,9.3,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,53,min54.tye
285,1,09:14:28,2,56,8.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0,37,min54.tye
286,2,09:14:56,2,60,11.9,,,,,,,,,,,3.69,2.93,,,,,,,,,,,6.62,3,0,18,min54.tye
287,2,09:15:02,2,55,9.2,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,2,0,73,min54.tye
288,2,09:15:03,3,53,9.1,11.6,,,,,,,,,,2.04,1.62,0.52,,,,,,,,,,4.18,2,0,82,min54.tye
289,2,09:15:05,2,55,9.3,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,2,0,23,min54.tye
290,1,09:15:26,2,50,8.5,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0,55,min54.tye
291,1,09:15:42,2,54,9.9,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,3,0,90,min54.tye
292,2,09:15:55,2,56,9.2,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0,58,min54.tye
293,1,09:16:02,2,52,8.6,,,,,,,,,,,2.80,1.46,,,,,,,,,,,4.25,2,0,92,min54.tye
294,2,09:16:15,2,55,9.4,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.31,2,0,87,min54.tye
295,1,09:16:55,2,52,9.0,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0,83,min54.tye
296,2,09:17:08,2,60,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0,52,min54.tye
297,2,09:17:39,2,65,8.9,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,61,min54.tye
298,1,09:18:41,2,58,10.7,,,,,,,,,,,3.27,2.82,,,,,,,,,,,6.08,3,0,85,min54.tye
299,1,09:18:55,2,59,9.4,,,,,,,,,,,3.59,3.17,,,,,,,,,,,6.76,2,0,41,min54.tye
300,1,09:19:16,2,47,11.0,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,0,67,min54.tye
301,2,09:19:41,2,58,9.3,,,,,,,,,,,2.96,2.29,,,,,,,,,,,5.25,2,0,52,min54.tye
302,1,09:21:30,5,55,16.0,4.3,29.0,4.0,,,,,,,,14.09,20.34,20.26,20.31,20.18,,,,,,,,95.18,9,0,44,min54.tye
303,1,09:21:48,2,61,8.4,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.65,2,0,12,min54.tye
304,2,09:21:52,2,57,9.2,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,26,min54.tye