veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:03:50,2,46,8.9,,,,,,,,,,,2.42,2.06,,,,,,,,,,,4.47,2,0,63,min5.tye,,,67.3,
2,4,00:05:29,2,62,8.8,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.04,2,0,14,min5.tye,,,67.2,
3,4,00:05:58,2,59,9.7,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,2,8:10:8,43,min5.tye,,,67.3,
4,4,00:06:03,4,69,12.7,13.9,2.7,,,,,,,,,4.69,4.15,1.36,1.27,,,,,,,,,11.48,3,0,5,min5.tye,,,67.3,
5,4,00:07:03,2,66,8.6,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.26,2,0,75,min5.tye,,,67.1,
6,4,00:20:22,2,65,9.0,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0,93,min5.tye,,,66.7,
7,4,00:28:13,5,64,17.5,4.4,36.1,4.0,,,,,,,,10.59,7.01,6.58,3.90,4.66,,,,,,,,32.73,9,0,36,min5.tye,,,66.5,
8,4,00:44:02,2,64,6.4,,,,,,,,,,,0.29,0.65,,,,,,,,,,,0.94,2,1:8,4,min5.tye,,,66.2,
9,4,00:51:17,5,65,17.2,4.5,35.4,4.1,,,,,,,,11.31,16.31,15.84,17.76,16.92,,,,,,,,78.13,9,0,11,min5.tye,,,65.8,
10,4,01:11:19,2,65,8.5,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,8:8,90,min5.tye,,,65.3,
11,4,01:13:41,2,51,8.5,,,,,,,,,,,1.84,1.68,,,,,,,,,,,3.53,2,0,18,min5.tye,,,65.6,
12,4,01:15:32,5,71,13.4,4.4,32.0,4.1,,,,,,,,10.90,5.52,4.25,2.85,3.37,,,,,,,,26.89,9,0,89,min5.tye,,,65.4,
13,4,01:16:50,2,41,9.5,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0,63,min5.tye,,,65.5,
14,4,01:28:21,2,53,6.5,,,,,,,,,,,1.24,1.09,,,,,,,,,,,2.33,2,8:8,82,min5.tye,,,65.0,
15,4,01:29:25,2,64,11.7,,,,,,,,,,,3.33,2.25,,,,,,,,,,,5.57,3,0,10,min5.tye,,,65.0,
16,4,01:36:20,2,68,8.8,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0,22,min5.tye,,,64.9,
17,4,01:51:10,2,63,6.8,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,8:8,79,min5.tye,,,64.1,
18,4,02:17:49,2,64,10.5,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0,3,min5.tye,,,64.1,
19,4,02:29:15,6,68,16.9,4.5,27.9,5.0,5.0,,,,,,,12.74,17.74,17.92,16.95,16.14,16.31,,,,,,,97.80,10,0,57,min5.tye,,,63.5,
20,4,02:29:22,5,67,18.4,4.4,31.2,4.1,,,,,,,,12.00,5.86,5.45,1.71,2.19,,,,,,,,27.21,9,0,72,min5.tye,,,63.4,
21,4,02:35:22,6,65,18.7,5.0,23.6,8.6,5.0,,,,,,,11.86,20.73,19.13,11.03,19.35,19.19,,,,,,,101.29,10,0,4,min5.tye,,,63.3,
22,4,02:40:03,2,66,11.1,,,,,,,,,,,1.94,2.28,,,,,,,,,,,4.23,3,8:10:8,58,min5.tye,,,63.1,
23,4,02:47:29,2,61,8.5,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,97,min5.tye,,,62.9,
24,4,03:00:32,6,66,20.5,4.5,26.8,5.4,5.0,,,,,,,13.24,19.45,19.40,14.89,18.91,17.91,,,,,,,103.80,10,0,95,min5.tye,,,63.1,
25,4,03:02:34,2,65,9.4,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,20,min5.tye,,,63.1,
26,4,03:10:42,2,69,8.9,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,93,min5.tye,,,63.0,
27,4,03:26:56,2,67,8.1,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,2,0,4,min5.tye,,,62.9,
28,4,03:43:06,5,65,15.8,4.3,29.1,10.1,,,,,,,,12.75,16.86,15.73,21.69,19.96,,,,,,,,86.99,9,0,99,min5.tye,,,62.7,
29,4,03:46:34,2,66,10.3,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,8:8,84,min5.tye,,,62.6,
30,3,03:49:20,2,76,8.9,,,,,,,,,,,0.91,0.70,,,,,,,,,,,1.61,2,3,75,min5.tye,,,62.9,
31,4,03:49:20,2,66,7.8,,,,,,,,,,,0.81,0.62,,,,,,,,,,,1.43,2,8:8,84,min5.tye,,,62.9,
32,4,03:51:41,5,70,13.4,4.3,31.9,4.1,,,,,,,,10.80,5.42,4.98,2.33,3.12,,,,,,,,26.66,9,0,0,min5.tye,,,62.9,
33,4,03:54:24,2,56,9.7,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.52,2,0,35,min5.tye,,,62.9,
34,3,03:55:15,2,79,8.9,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,66,min5.tye,,,62.9,
35,4,04:00:00,2,62,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,7,min5.tye,,,62.6,
36,3,04:00:02,2,76,9.3,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,8:8,54,min5.tye,,,62.6,
37,4,04:01:11,6,71,15.3,4.3,26.7,5.1,5.6,,,,,,,11.03,15.72,15.27,20.90,19.56,9.35,,,,,,,91.83,10,0,49,min5.tye,,,62.5,
38,4,04:07:34,2,71,9.9,,,,,,,,,,,3.18,2.54,,,,,,,,,,,5.72,3,0,2,min5.tye,,,62.7,
39,4,04:07:53,2,66,9.4,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0,15,min5.tye,,,62.6,
40,4,04:10:09,2,51,8.6,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.63,2,0,70,min5.tye,,,62.7,
41,4,04:14:12,2,74,14.0,,,,,,,,,,,4.66,3.43,,,,,,,,,,,8.09,5,0,43,min5.tye,,,62.6,
42,4,04:15:19,5,64,15.7,4.3,29.1,10.1,,,,,,,,11.88,15.94,14.98,19.40,19.99,,,,,,,,82.18,9,0,23,min5.tye,,,62.3,
43,4,04:17:10,2,68,11.9,,,,,,,,,,,3.20,2.25,,,,,,,,,,,5.46,3,0,57,min5.tye,,,62.7,
44,4,04:18:56,2,67,10.1,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,8:8,86,min5.tye,,,62.6,
45,4,04:20:48,2,67,8.2,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.68,2,8:8,70,min5.tye,,,62.6,
46,4,04:21:48,2,65,10.8,,,,,,,,,,,3.61,3.46,,,,,,,,,,,7.08,3,0,17,min5.tye,,,62.6,
47,4,04:22:59,2,56,9.4,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.02,2,0,10,min5.tye,,,62.6,
48,4,04:25:12,2,54,14.2,,,,,,,,,,,4.23,6.71,,,,,,,,,,,10.94,5,0,14,min5.tye,,,62.4,
49,4,04:27:21,2,59,8.1,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,0,min5.tye,,,62.6,
50,4,04:30:02,2,72,9.2,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0,20,min5.tye,,,62.2,
51,4,04:34:16,2,72,9.4,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,2,0,60,min5.tye,,,62.4,
52,3,04:38:14,2,75,9.3,,,,,,,,,,,2.50,1.68,,,,,,,,,,,4.17,2,0,70,min5.tye,,,62.3,
53,4,04:38:31,2,69,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,11,min5.tye,,,62.3,
54,4,04:39:00,2,66,10.8,,,,,,,,,,,3.40,3.19,,,,,,,,,,,6.59,3,0,96,min5.tye,,,62.4,
55,4,04:39:50,2,67,8.8,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.50,2,8:8,61,min5.tye,,,62.4,
56,4,04:40:25,6,44,6.1,34.7,6.1,8.8,3.3,,,,,,,15.79,31.48,10.61,28.83,25.00,11.09,,,,,,,122.79,14,8:10:8,38,min5.tye,,,62.3,
57,4,04:41:23,2,73,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0,85,min5.tye,,,62.1,
58,4,04:47:01,2,71,8.6,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0,65,min5.tye,,,62.1,
59,4,04:49:29,2,58,8.7,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,0,6,min5.tye,,,61.8,
60,4,04:49:48,2,64,8.1,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,8:8,17,min5.tye,,,61.9,
61,4,04:52:45,2,56,8.6,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,2,0,33,min5.tye,,,62.1,
62,4,04:53:18,2,73,9.2,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,38,min5.tye,,,62.1,
63,4,04:53:50,2,69,13.5,,,,,,,,,,,4.63,3.38,,,,,,,,,,,8.01,3,0,79,min5.tye,,,62.3,
64,4,04:54:05,2,67,11.6,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.03,3,0,75,min5.tye,,,62.1,
65,4,04:55:54,2,69,9.1,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0,48,min5.tye,,,62.3,
66,4,04:55:58,2,69,9.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0,48,min5.tye,,,62.3,
67,4,04:56:42,2,63,9.1,,,,,,,,,,,1.91,2.06,,,,,,,,,,,3.98,2,0,73,min5.tye,,,62.3,
68,4,04:57:24,2,67,8.7,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0,64,min5.tye,,,62.3,
69,4,04:58:29,2,69,8.9,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,84,min5.tye,,,62.2,
70,4,04:59:07,6,68,17.1,4.2,27.9,5.0,5.0,,,,,,,12.29,19.26,18.66,16.94,16.07,16.10,,,,,,,99.32,10,0,5,min5.tye,,,62.3,
71,3,05:00:46,2,73,9.4,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.16,2,0,59,min5.tye,,,62.4,
72,4,05:00:50,2,62,8.5,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,65,min5.tye,,,62.3,
73,4,05:01:49,2,68,9.7,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.94,2,0,54,min5.tye,,,62.3,
74,4,05:06:15,2,72,16.5,,,,,,,,,,,4.43,6.29,,,,,,,,,,,10.72,5,0,63,min5.tye,,,62.3,
75,4,05:06:57,2,65,9.5,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0,6,min5.tye,,,62.3,
76,3,05:07:21,2,71,9.1,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0,75,min5.tye,,,62.2,
77,4,05:07:26,2,68,10.2,,,,,,,,,,,2.82,2.22,,,,,,,,,,,5.03,3,0,14,min5.tye,,,62.3,
78,4,05:08:07,2,66,9.0,,,,,,,,,,,1.82,0.97,,,,,,,,,,,2.80,2,0,68,min5.tye,,,62.1,
79,4,05:08:39,2,67,7.2,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.58,2,8:8,16,min5.tye,,,62.2,
80,4,05:08:55,2,67,11.5,,,,,,,,,,,3.22,3.19,,,,,,,,,,,6.41,3,8:8,72,min5.tye,,,62.2,
81,4,05:09:26,2,69,8.7,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,14,min5.tye,,,62.4,
82,4,05:09:28,2,68,9.3,,,,,,,,,,,1.76,1.36,,,,,,,,,,,3.12,2,8:8,90,min5.tye,,,62.3,
83,4,05:10:03,2,66,9.0,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.66,2,0,41,min5.tye,,,62.4,
84,3,05:10:08,2,70,8.8,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0,73,min5.tye,,,62.3,
85,4,05:11:01,2,63,8.8,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.66,2,0,6,min5.tye,,,62.4,
86,3,05:11:33,2,73,12.2,,,,,,,,,,,3.34,2.76,,,,,,,,,,,6.10,3,0,64,min5.tye,,,62.3,
87,4,05:12:02,2,62,8.9,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0,25,min5.tye,,,62.3,
88,4,05:12:22,2,67,9.4,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,2,0,48,min5.tye,,,62.3,
89,3,05:13:47,2,77,11.7,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0,13,min5.tye,,,62.3,
90,4,05:14:05,2,62,8.7,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0,19,min5.tye,,,62.2,
91,4,05:14:18,6,66,17.8,4.6,27.2,5.0,5.0,,,,,,,11.29,18.51,17.28,8.93,16.14,16.64,,,,,,,88.78,10,0,79,min5.tye,,,62.1,
92,3,05:16:21,2,66,9.3,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,0,96,min5.tye,,,62.2,
93,4,05:16:35,2,67,9.4,,,,,,,,,,,2.66,2.48,,,,,,,,,,,5.14,2,0,76,min5.tye,,,62.2,
94,4,05:18:33,2,68,8.7,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0,32,min5.tye,,,62.2,
95,4,05:19:26,2,71,8.7,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.76,2,0,27,min5.tye,,,62.3,
96,4,05:19:58,2,69,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,48,min5.tye,,,62.2,
97,4,05:20:30,2,73,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0,27,min5.tye,,,62.2,
98,4,05:21:48,2,71,13.8,,,,,,,,,,,3.55,3.11,,,,,,,,,,,6.66,3,8:10:8,97,min5.tye,,,62.2,
99,4,05:21:56,2,71,9.2,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.28,2,0,25,min5.tye,,,62.2,
100,4,05:23:06,5,65,17.2,4.5,33.1,4.0,,,,,,,,13.03,17.69,16.74,17.02,16.63,,,,,,,,81.11,9,0,28,min5.tye,,,62.1,
101,4,05:23:24,2,66,9.0,,,,,,,,,,,2.50,1.46,,,,,,,,,,,3.96,2,0,64,min5.tye,,,62.2,
102,4,05:27:58,2,65,12.1,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0,2,min5.tye,,,62.2,
103,4,05:28:26,5,67,17.5,4.3,30.1,10.1,,,,,,,,12.73,15.72,15.62,16.94,16.92,,,,,,,,77.93,9,0,82,min5.tye,,,62.2,
104,4,05:28:29,5,67,17.4,4.4,29.9,4.2,,,,,,,,11.04,19.40,18.76,22.11,17.30,,,,,,,,88.62,9,0,77,min5.tye,,,62.1,
105,4,05:29:10,2,67,8.1,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,2,8:8,36,min5.tye,,,62.2,
106,4,05:30:35,2,61,8.7,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0,99,min5.tye,,,62.2,
107,4,05:30:52,2,64,7.8,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.56,2,8:8,58,min5.tye,,,62.2,
108,3,05:31:50,2,70,8.4,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,8:8,50,min5.tye,,,62.1,
109,4,05:34:22,2,65,8.9,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,54,min5.tye,,,62.1,
110,3,05:34:24,2,70,8.7,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,2,8:8,55,min5.tye,,,62.2,
111,4,05:35:16,2,69,9.3,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0,33,min5.tye,,,62.2,
112,4,05:35:40,2,67,8.3,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,2,0,30,min5.tye,,,62.3,
113,4,05:36:28,2,59,14.0,,,,,,,,,,,3.43,3.00,,,,,,,,,,,6.43,5,0,7,min5.tye,,,62.1,
114,4,05:37:44,2,72,8.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,51,min5.tye,,,62.2,
115,4,05:37:53,2,65,8.6,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0,22,min5.tye,,,62.0,
116,4,05:38:08,2,62,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.64,2,0,49,min5.tye,,,62.0,
117,3,05:39:41,2,71,11.5,,,,,,,,,,,3.18,4.90,,,,,,,,,,,8.09,3,0,26,min5.tye,,,62.0,
118,4,05:41:36,2,67,11.6,,,,,,,,,,,3.10,3.89,,,,,,,,,,,6.99,3,0,86,min5.tye,,,62.1,
119,4,05:41:57,2,59,9.0,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0,57,min5.tye,,,62.1,
120,3,05:42:44,2,68,13.1,,,,,,,,,,,4.53,4.83,,,,,,,,,,,9.36,3,0,8,min5.tye,,,62.0,
121,4,05:42:44,2,62,9.3,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,2,0,76,min5.tye,,,62.0,
122,4,05:43:18,2,62,9.3,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.17,2,0,0,min5.tye,,,62.0,
123,4,05:44:45,5,83,5.7,22.8,10.8,14.5,,,,,,,,15.01,29.04,14.86,17.95,21.70,,,,,,,,98.56,14,8:10:8,37,min5.tye,,,62.0,
124,4,05:44:48,4,65,16.7,4.7,5.9,,,,,,,,,18.33,20.38,16.75,5.38,,,,,,,,,60.84,4,0,57,min5.tye,,,62.1,
125,4,05:44:50,2,64,8.7,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,8:8,62,min5.tye,,,61.9,
126,4,05:45:45,2,66,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0,0,min5.tye,,,62.1,
127,4,05:45:50,2,65,9.5,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,2,8:8,29,min5.tye,,,62.2,
128,4,05:46:02,2,72,10.1,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0,48,min5.tye,,,62.2,
129,3,05:46:20,2,70,9.4,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.17,2,0,67,min5.tye,,,62.2,
130,4,05:47:16,2,55,7.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0,28,min5.tye,,,61.8,
131,4,05:47:38,5,58,16.7,4.4,31.8,4.1,,,,,,,,11.90,7.61,7.31,7.05,6.56,,,,,,,,40.44,9,0,56,min5.tye,,,61.8,
132,4,05:48:21,2,75,8.9,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,65,min5.tye,,,62.0,
133,4,05:49:04,2,68,9.4,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,2,0,7,min5.tye,,,61.9,
134,3,05:49:05,2,72,8.7,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.84,2,1,44,min5.tye,,,62.0,
135,4,05:49:05,2,70,8.5,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,2:9,56,min5.tye,,,62.0,
136,4,05:50:08,2,69,22.6,,,,,,,,,,,7.16,8.97,,,,,,,,,,,16.13,5,0,53,min5.tye,,,61.9,
137,3,05:51:18,2,62,8.7,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,66,min5.tye,,,62.0,
138,4,05:52:56,6,65,16.6,4.8,5.0,10.5,15.1,,,,,,,18.14,7.09,17.02,16.31,23.11,22.30,,,,,,,103.98,12,0,73,min5.tye,,,61.9,
139,4,05:53:25,6,68,16.1,4.3,27.9,5.0,5.0,,,,,,,10.91,18.70,17.90,15.22,15.15,13.99,,,,,,,91.87,10,0,6,min5.tye,,,61.9,
140,4,05:53:32,2,70,9.0,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,0,47,min5.tye,,,61.8,
141,4,05:54:27,2,69,10.9,,,,,,,,,,,2.84,3.05,,,,,,,,,,,5.89,3,8:8,2,min5.tye,,,61.8,
142,4,05:54:35,2,69,8.7,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.81,2,8:8,51,min5.tye,,,61.7,
143,4,05:56:03,2,70,9.0,,,,,,,,,,,2.10,1.58,,,,,,,,,,,3.69,2,0,49,min5.tye,,,61.9,
144,4,05:56:52,2,70,9.9,,,,,,,,,,,3.41,3.29,,,,,,,,,,,6.70,3,0,72,min5.tye,,,61.9,
145,4,05:57:22,2,70,12.1,,,,,,,,,,,4.06,2.77,,,,,,,,,,,6.83,3,0,81,min5.tye,,,61.7,
146,4,05:58:09,6,66,16.6,4.4,27.0,6.4,4.6,,,,,,,12.09,17.86,17.83,6.92,22.15,21.59,,,,,,,98.43,10,0,73,min5.tye,,,61.7,
147,4,05:58:20,2,70,9.6,,,,,,,,,,,2.48,2.43,,,,,,,,,,,4.91,2,0,45,min5.tye,,,61.8,
148,4,05:59:05,2,71,10.8,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.95,3,0,76,min5.tye,,,61.8,
149,4,05:59:56,2,67,13.1,,,,,,,,,,,3.55,2.47,,,,,,,,,,,6.02,3,0,21,min5.tye,,,61.8,
150,4,06:00:02,2,69,14.2,,,,,,,,,,,3.88,3.03,,,,,,,,,,,6.91,5,8:10:8,78,min5.tye,,,61.8,
151,4,06:00:05,2,69,12.0,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.01,3,0,79,min5.tye,,,61.8,
152,4,06:01:03,2,65,9.4,,,,,,,,,,,2.51,1.54,,,,,,,,,,,4.06,2,0,18,min5.tye,,,61.7,
153,4,06:01:31,2,72,8.7,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,65,min5.tye,,,61.8,
154,4,06:02:28,2,73,10.2,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.05,3,0,15,min5.tye,,,61.6,
155,4,06:02:40,2,65,9.2,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.79,2,0,12,min5.tye,,,61.7,
156,3,06:02:41,2,66,8.2,,,,,,,,,,,1.84,1.57,,,,,,,,,,,3.41,2,8:8,26,min5.tye,,,61.7,
157,4,06:04:57,2,71,11.6,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0,24,min5.tye,,,61.7,
158,4,06:05:02,2,63,12.1,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.79,3,0,45,min5.tye,,,61.6,
159,4,06:05:09,2,66,8.6,,,,,,,,,,,1.78,1.54,,,,,,,,,,,3.32,2,8:8,84,min5.tye,,,61.7,
160,3,06:05:10,2,75,12.1,,,,,,,,,,,3.45,2.56,,,,,,,,,,,6.01,3,0,30,min5.tye,,,61.7,
161,4,06:05:41,2,70,9.3,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,79,min5.tye,,,61.7,
162,4,06:05:59,2,76,9.5,,,,,,,,,,,2.65,1.73,,,,,,,,,,,4.39,2,0,8,min5.tye,,,61.7,
163,4,06:06:24,2,71,9.0,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0,7,min5.tye,,,61.6,
164,4,06:06:30,2,72,14.2,,,,,,,,,,,5.02,4.23,,,,,,,,,,,9.25,5,0,93,min5.tye,,,61.6,
165,4,06:07:08,2,72,9.4,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,8:8,64,min5.tye,,,61.6,
166,4,06:07:27,2,55,9.2,,,,,,,,,,,2.30,1.13,,,,,,,,,,,3.43,2,0,60,min5.tye,,,61.6,
167,4,06:07:30,2,71,9.5,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,2,0,3,min5.tye,,,61.6,
168,4,06:07:40,2,67,8.0,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,8:8,76,min5.tye,,,61.6,
169,4,06:07:47,2,69,9.0,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0,4,min5.tye,,,61.6,
170,4,06:08:03,2,67,13.2,,,,,,,,,,,3.82,4.44,,,,,,,,,,,8.27,3,0,54,min5.tye,,,61.6,
171,4,06:08:06,2,59,10.5,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.51,3,0,93,min5.tye,,,61.5,
172,3,06:08:58,2,68,8.8,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.45,2,0,80,min5.tye,,,61.5,
173,4,06:09:02,2,63,8.6,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.18,2,8:8,7,min5.tye,,,61.5,
174,4,06:09:27,2,63,8.2,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,8:8,3,min5.tye,,,61.5,
175,3,06:09:38,2,75,8.2,,,,,,,,,,,1.52,1.22,,,,,,,,,,,2.74,2,0,50,min5.tye,,,61.6,
176,4,06:09:39,2,64,8.2,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.54,2,0,77,min5.tye,,,61.6,
177,3,06:11:07,2,74,10.0,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0,4,min5.tye,,,61.5,
178,4,06:11:07,2,69,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,89,min5.tye,,,61.5,
179,4,06:11:22,2,70,13.1,,,,,,,,,,,4.18,3.07,,,,,,,,,,,7.25,3,0,96,min5.tye,,,61.4,
180,4,06:11:36,2,70,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.54,2,0,61,min5.tye,,,61.4,
181,4,06:12:12,2,56,8.7,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.14,2,0,75,min5.tye,,,61.4,
182,3,06:12:13,2,73,14.1,,,,,,,,,,,3.80,3.32,,,,,,,,,,,7.13,5,8:10:8,44,min5.tye,,,61.6,
183,4,06:12:45,2,60,8.8,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,90,min5.tye,,,61.4,
184,4,06:12:53,2,56,8.5,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.17,2,0,1,min5.tye,,,61.4,
185,3,06:12:55,2,70,8.9,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.15,2,0,96,min5.tye,,,61.4,
186,4,06:13:10,2,69,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.74,2,0,57,min5.tye,,,61.4,
187,4,06:13:26,2,69,10.8,,,,,,,,,,,2.98,2.96,,,,,,,,,,,5.94,3,0,48,min5.tye,,,61.5,
188,4,06:14:28,2,73,8.7,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0,19,min5.tye,,,61.5,
189,4,06:14:42,2,72,13.1,,,,,,,,,,,3.50,2.96,,,,,,,,,,,6.46,3,0,23,min5.tye,,,61.5,
190,4,06:15:27,2,70,9.9,,,,,,,,,,,2.69,2.43,,,,,,,,,,,5.12,3,0,0,min5.tye,,,61.5,
191,4,06:15:37,2,71,9.4,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,8:8,21,min5.tye,,,61.5,
192,3,06:15:38,2,69,9.5,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,2,0,95,min5.tye,,,61.5,
193,4,06:15:47,2,66,10.8,,,,,,,,,,,3.35,2.99,,,,,,,,,,,6.34,3,0,96,min5.tye,,,61.5,
194,3,06:15:58,2,70,13.1,,,,,,,,,,,3.63,3.28,,,,,,,,,,,6.91,3,8:10:8,71,min5.tye,,,61.5,
195,4,06:16:09,2,72,11.4,,,,,,,,,,,3.87,4.58,,,,,,,,,,,8.45,3,0,8,min5.tye,,,61.5,
196,4,06:17:01,2,66,8.9,,,,,,,,,,,1.50,1.28,,,,,,,,,,,2.77,2,0,28,min5.tye,,,61.4,
197,3,06:17:04,2,69,8.5,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0,62,min5.tye,,,61.4,
198,4,06:17:11,2,66,9.1,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0,12,min5.tye,,,61.4,
199,3,06:17:15,2,73,11.5,,,,,,,,,,,3.78,5.15,,,,,,,,,,,8.93,3,0,27,min5.tye,,,61.4,
200,4,06:17:22,2,63,8.2,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,12,min5.tye,,,61.4,
201,4,06:17:26,2,65,9.1,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,8:8,24,min5.tye,,,61.4,
202,4,06:17:28,2,63,8.8,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,42,min5.tye,,,61.4,
203,3,06:17:37,2,70,16.2,,,,,,,,,,,5.44,6.71,,,,,,,,,,,12.15,5,0,84,min5.tye,,,61.3,
204,4,06:17:40,2,64,11.5,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,8:8,38,min5.tye,,,61.3,
205,4,06:18:18,2,64,8.9,,,,,,,,,,,1.05,0.92,,,,,,,,,,,1.97,2,8:8,43,min5.tye,,,61.4,
206,4,06:18:33,2,64,8.6,,,,,,,,,,,1.24,0.73,,,,,,,,,,,1.97,2,0,66,min5.tye,,,61.4,
207,4,06:18:48,2,67,9.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,2,0,37,min5.tye,,,61.3,
208,4,06:19:31,2,65,10.9,,,,,,,,,,,2.80,2.74,,,,,,,,,,,5.54,3,8:10:8,23,min5.tye,,,61.4,
209,4,06:19:44,2,65,11.6,,,,,,,,,,,3.56,2.54,,,,,,,,,,,6.10,3,0,93,min5.tye,,,61.4,
210,4,06:19:49,2,80,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0,87,min5.tye,,,61.4,
211,4,06:20:25,2,67,8.8,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,80,min5.tye,,,61.4,
212,4,06:20:44,2,71,14.2,,,,,,,,,,,5.37,3.92,,,,,,,,,,,9.29,5,0,28,min5.tye,,,61.4,
213,4,06:21:10,2,70,8.9,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,8:8,51,min5.tye,,,61.3,
214,4,06:21:31,2,69,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.37,2,0,43,min5.tye,,,61.2,
215,4,06:21:40,2,70,8.5,,,,,,,,,,,1.81,1.66,,,,,,,,,,,3.47,2,8:8,22,min5.tye,,,61.4,
216,4,06:22:06,2,70,8.4,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,8:8,90,min5.tye,,,61.3,
217,4,06:22:15,2,67,9.9,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0,31,min5.tye,,,61.5,
218,4,06:22:25,2,68,8.5,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,8:8,27,min5.tye,,,61.5,
219,4,06:23:05,2,69,9.3,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,2,min5.tye,,,61.2,
220,4,06:23:30,2,74,8.9,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.66,2,0,69,min5.tye,,,61.3,
221,4,06:23:31,2,70,8.9,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,4,min5.tye,,,61.2,
222,3,06:23:38,2,73,9.6,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.69,2,0,81,min5.tye,,,61.2,
223,4,06:23:41,2,68,12.1,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.40,3,0,46,min5.tye,,,61.3,
224,4,06:23:45,2,67,14.7,,,,,,,,,,,5.50,5.30,,,,,,,,,,,10.79,5,0,85,min5.tye,,,61.2,
225,4,06:23:46,2,66,11.9,,,,,,,,,,,4.52,4.70,,,,,,,,,,,9.22,3,0,93,min5.tye,,,61.2,
226,4,06:24:01,2,70,15.6,,,,,,,,,,,9.09,15.02,,,,,,,,,,,24.12,5,0,53,min5.tye,,,61.2,
227,3,06:24:02,2,72,9.3,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.64,2,0,12,min5.tye,,,61.3,
228,4,06:24:12,2,66,12.1,,,,,,,,,,,3.55,2.50,,,,,,,,,,,6.05,3,0,90,min5.tye,,,61.3,
229,4,06:24:24,2,68,9.3,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,2,0,52,min5.tye,,,61.3,
230,4,06:24:33,5,62,17.1,4.3,35.6,4.1,,,,,,,,11.28,14.51,13.86,17.33,17.68,,,,,,,,74.66,9,0,20,min5.tye,,,61.3,
231,4,06:24:38,2,70,12.1,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.46,3,0,71,min5.tye,,,61.3,
232,4,06:25:42,2,67,10.1,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.68,3,8:8,98,min5.tye,,,61.4,
233,4,06:25:45,2,67,8.8,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0,46,min5.tye,,,61.4,
234,3,06:25:51,2,71,8.5,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,8:8,35,min5.tye,,,61.3,
235,4,06:26:07,2,62,19.4,,,,,,,,,,,5.13,8.61,,,,,,,,,,,13.74,5,0,94,min5.tye,,,61.4,
236,4,06:26:20,4,69,14.1,4.5,5.8,,,,,,,,,11.63,10.60,9.92,3.69,,,,,,,,,35.83,4,0,78,min5.tye,,,61.2,
237,4,06:26:31,2,72,11.9,,,,,,,,,,,3.49,2.52,,,,,,,,,,,6.01,3,0,83,min5.tye,,,61.3,
238,4,06:26:41,2,66,8.8,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.46,2,0,79,min5.tye,,,61.4,
239,3,06:26:42,2,69,8.8,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,74,min5.tye,,,61.4,
240,4,06:26:57,2,68,8.7,,,,,,,,,,,1.53,1.40,,,,,,,,,,,2.93,2,8:8,34,min5.tye,,,61.4,
241,3,06:27:01,2,70,8.3,,,,,,,,,,,1.80,1.78,,,,,,,,,,,3.58,2,8:8,76,min5.tye,,,61.4,
242,4,06:27:01,2,68,8.8,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0,42,min5.tye,,,61.4,
243,3,06:27:10,2,75,12.2,,,,,,,,,,,3.39,2.62,,,,,,,,,,,6.01,3,0,94,min5.tye,,,61.4,
244,4,06:27:10,2,68,8.1,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,2,8:8,83,min5.tye,,,61.4,
245,4,06:27:30,2,68,12.0,,,,,,,,,,,3.15,2.08,,,,,,,,,,,5.23,3,0,12,min5.tye,,,61.4,
246,4,06:27:47,2,68,8.2,,,,,,,,,,,1.88,1.65,,,,,,,,,,,3.54,2,8:8,28,min5.tye,,,61.4,
247,4,06:28:45,2,68,8.6,,,,,,,,,,,1.40,1.15,,,,,,,,,,,2.55,2,8:8,38,min5.tye,,,61.5,
248,4,06:28:53,2,68,9.0,,,,,,,,,,,2.36,2.01,,,,,,,,,,,4.38,2,8:8,68,min5.tye,,,61.5,
249,4,06:29:12,2,71,9.1,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.79,2,0,31,min5.tye,,,61.5,
250,4,06:29:16,2,70,12.6,,,,,,,,,,,3.50,3.16,,,,,,,,,,,6.65,3,8:8,64,min5.tye,,,61.5,
251,4,06:29:19,2,71,11.8,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0,95,min5.tye,,,61.5,
252,4,06:29:39,2,71,9.4,,,,,,,,,,,2.92,2.48,,,,,,,,,,,5.40,2,0,96,min5.tye,,,61.6,
253,3,06:29:51,2,68,10.7,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.79,3,0,28,min5.tye,,,61.5,
254,4,06:30:03,2,71,14.2,,,,,,,,,,,2.79,1.36,,,,,,,,,,,4.15,14,10:8,80,min5.tye,,,61.5,
255,4,06:30:14,2,71,8.6,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,8:8,96,min5.tye,,,61.5,
256,4,06:30:18,2,72,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,19,min5.tye,,,61.5,
257,4,06:30:19,2,72,12.5,,,,,,,,,,,3.71,2.54,,,,,,,,,,,6.26,3,0,65,min5.tye,,,61.5,
258,4,06:30:23,2,72,9.5,,,,,,,,,,,2.57,2.53,,,,,,,,,,,5.10,2,0,92,min5.tye,,,61.5,
259,4,06:30:43,2,68,8.8,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,89,min5.tye,,,61.6,
260,4,06:31:06,2,74,8.2,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,4,min5.tye,,,61.6,
261,4,06:31:54,2,70,10.0,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.26,3,0,62,min5.tye,,,61.6,
262,3,06:31:56,2,71,12.3,,,,,,,,,,,4.26,5.08,,,,,,,,,,,9.34,3,8:10:8,89,min5.tye,,,61.6,
263,4,06:32:04,2,71,9.4,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,8:8,54,min5.tye,,,61.4,
264,3,06:32:09,2,71,11.9,,,,,,,,,,,3.14,3.17,,,,,,,,,,,6.31,3,8:8,45,min5.tye,,,61.4,
265,4,06:32:09,2,68,10.8,,,,,,,,,,,3.36,3.21,,,,,,,,,,,6.57,3,0,77,min5.tye,,,61.4,
266,4,06:32:20,2,69,9.6,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.66,2,8:8,59,min5.tye,,,61.4,
267,4,06:32:24,2,72,8.3,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,84,min5.tye,,,61.4,
268,3,06:32:28,2,71,8.7,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.81,2,8:8,56,min5.tye,,,61.4,
269,4,06:32:28,2,81,8.8,,,,,,,,,,,1.70,0.83,,,,,,,,,,,2.53,2,0,61,min5.tye,,,61.4,
270,4,06:32:47,2,71,8.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,2,0,91,min5.tye,,,61.4,
271,4,06:32:50,2,73,8.8,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,8:8,80,min5.tye,,,61.5,
272,3,06:33:06,2,77,11.3,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,0,96,min5.tye,,,61.5,