veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
13,1,00:01:10,2,65,8.4,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.30,2,1,15,min5.tye
14,1,00:01:49,2,65,9.5,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,1,27,min5.tye
15,2,00:02:11,2,64,9.4,,,,,,,,,,,2.40,2.59,,,,,,,,,,,4.99,2,0,92,min5.tye
16,4,00:02:54,2,72,9.4,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,12,min5.tye
17,1,00:05:17,2,62,9.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,1,38,min5.tye
18,1,00:07:30,2,63,8.9,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,1,52,min5.tye
19,1,00:09:23,2,73,13.3,,,,,,,,,,,5.06,4.23,,,,,,,,,,,9.30,3,1,1,min5.tye
20,4,00:11:08,2,70,8.7,,,,,,,,,,,1.33,0.87,,,,,,,,,,,2.21,2,0,37,min5.tye
21,4,00:12:24,2,70,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0,90,min5.tye
22,4,00:12:37,2,67,12.2,,,,,,,,,,,1.84,1.13,,,,,,,,,,,2.97,3,0,63,min5.tye
23,4,00:14:37,2,65,10.2,,,,,,,,,,,2.75,1.83,,,,,,,,,,,4.59,3,0,23,min5.tye
24,4,00:16:28,2,71,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.75,2,0,9,min5.tye
25,4,00:18:04,2,75,9.2,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0,25,min5.tye
26,1,00:18:52,2,70,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,1,1,min5.tye
27,1,00:19:17,2,64,8.9,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,1,87,min5.tye
28,1,00:20:07,2,70,14.7,,,,,,,,,,,4.89,3.29,,,,,,,,,,,8.18,5,1,30,min5.tye
29,4,00:20:08,2,67,10.0,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0,95,min5.tye
30,4,00:20:30,2,66,8.2,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0,17,min5.tye
31,1,00:23:55,2,70,11.3,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.84,3,1,74,min5.tye
32,1,00:24:53,2,52,10.4,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,1,47,min5.tye
33,1,00:25:42,2,69,11.1,,,,,,,,,,,2.83,2.33,,,,,,,,,,,5.16,3,1,55,min5.tye
34,4,00:26:06,2,69,8.4,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0,29,min5.tye
35,1,00:29:25,2,66,9.1,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,1,34,min5.tye
36,1,00:29:51,2,69,11.0,,,,,,,,,,,3.39,3.91,,,,,,,,,,,7.29,3,1,85,min5.tye
37,1,00:30:55,2,70,10.1,,,,,,,,,,,2.44,2.28,,,,,,,,,,,4.72,3,1,57,min5.tye
38,1,00:31:00,2,70,9.1,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,2,1,75,min5.tye
39,4,00:32:19,6,64,12.5,4.7,28.0,6.0,6.1,,,,,,,10.76,6.13,4.92,4.13,3.71,3.74,,,,,,,33.39,10,0,68,min5.tye
40,4,00:34:58,2,67,10.2,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.03,3,0,4,min5.tye
41,1,00:36:07,2,70,10.1,,,,,,,,,,,3.13,3.12,,,,,,,,,,,6.26,3,1,39,min5.tye
42,2,00:37:18,2,70,9.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,70,min5.tye
43,1,00:38:19,2,68,8.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,1,78,min5.tye
44,1,00:41:13,2,62,8.7,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,1,62,min5.tye
45,2,00:41:17,2,66,9.5,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,0,45,min5.tye
46,1,00:41:47,2,56,11.8,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,1,50,min5.tye
47,1,00:43:57,5,66,12.3,4.4,30.8,4.1,,,,,,,,9.37,20.48,20.12,18.39,16.29,,,,,,,,84.65,9,1,14,min5.tye
48,1,00:45:22,3,55,11.2,21.1,,,,,,,,,,2.47,2.75,2.49,,,,,,,,,,7.71,3,1,77,min5.tye
49,1,00:45:24,2,56,8.5,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.08,2,1,40,min5.tye
50,4,00:48:09,2,69,9.4,,,,,,,,,,,2.63,1.95,,,,,,,,,,,4.58,2,0,37,min5.tye
51,1,00:49:35,2,71,12.2,,,,,,,,,,,3.57,3.16,,,,,,,,,,,6.73,3,1,29,min5.tye
52,2,00:50:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
53,4,00:50:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
54,1,00:50:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
55,3,00:50:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
56,1,00:55:17,2,65,9.6,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,1,8,min5.tye
57,4,01:01:09,2,68,9.1,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.27,2,0,10,min5.tye
58,1,01:17:57,2,58,8.9,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,2,1,93,min5.tye
59,1,01:25:06,2,59,8.8,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,1,80,min5.tye
60,1,01:27:57,3,67,12.1,14.9,,,,,,,,,,3.57,3.39,0.68,,,,,,,,,,7.64,3,1,56,min5.tye
61,4,01:28:21,2,75,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,18,min5.tye
62,4,01:41:44,5,71,12.4,4.3,30.6,4.1,,,,,,,,9.03,4.64,5.59,3.33,2.90,,,,,,,,25.49,9,0,56,min5.tye
63,2,01:46:32,2,68,9.4,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,2,0,17,min5.tye
64,4,01:49:26,2,71,11.3,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0,95,min5.tye
65,3,01:55:27,2,70,9.3,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,2,1,7,min5.tye
66,4,01:59:59,2,61,8.9,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.81,2,0,22,min5.tye
67,1,02:04:32,2,70,9.5,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,2,1,56,min5.tye
68,4,02:04:41,2,69,9.4,,,,,,,,,,,0.95,1.11,,,,,,,,,,,2.06,2,0,36,min5.tye
69,1,02:22:51,5,65,16.3,4.3,31.5,4.1,,,,,,,,9.09,7.59,6.58,5.48,5.10,,,,,,,,33.83,9,1,26,min5.tye
70,1,02:31:44,2,71,10.2,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,1,94,min5.tye
71,1,02:32:10,5,67,17.2,4.4,36.1,4.1,,,,,,,,9.63,11.87,12.08,6.15,6.01,,,,,,,,45.75,9,1,32,min5.tye
72,2,02:32:49,2,31,8.8,,,,,,,,,,,1.86,1.94,,,,,,,,,,,3.80,2,0,100,min5.tye
73,4,02:34:25,2,61,9.5,,,,,,,,,,,1.58,1.51,,,,,,,,,,,3.09,2,0,41,min5.tye
74,4,02:35:07,2,65,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,44,min5.tye
75,1,02:35:08,2,62,9.0,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.30,2,1,29,min5.tye
76,1,02:35:58,2,52,12.1,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,1,2,min5.tye
77,1,02:42:14,2,66,11.3,,,,,,,,,,,3.03,2.22,,,,,,,,,,,5.25,3,1,53,min5.tye
78,2,02:44:46,2,69,8.5,,,,,,,,,,,2.29,2.51,,,,,,,,,,,4.80,2,0,34,min5.tye
79,1,02:45:16,2,67,8.4,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,1,48,min5.tye
80,1,02:47:35,2,63,8.5,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.27,2,1,62,min5.tye
81,4,02:47:48,2,72,9.3,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0,13,min5.tye
82,1,02:50:30,2,69,8.9,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,1,73,min5.tye
83,1,03:01:01,5,63,16.5,4.4,29.4,4.2,,,,,,,,11.64,18.56,18.74,17.54,16.95,,,,,,,,83.43,9,1,85,min5.tye
84,1,03:03:11,2,71,9.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,1,14,min5.tye
85,4,03:08:17,2,71,11.9,,,,,,,,,,,2.72,2.10,,,,,,,,,,,4.81,3,0,2,min5.tye
86,4,03:10:18,2,66,9.0,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,57,min5.tye
87,4,03:12:21,6,64,18.9,5.1,23.4,8.7,5.0,,,,,,,11.45,19.27,18.46,11.31,19.06,18.54,,,,,,,98.09,10,0,4,min5.tye
89,4,03:20:27,2,66,9.0,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.73,2,0,96,min5.tye
90,4,03:21:12,2,73,9.4,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0,70,min5.tye
91,4,03:22:07,2,71,9.2,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0,25,min5.tye
92,1,03:24:05,5,68,12.3,4.4,30.8,4.0,,,,,,,,10.17,21.28,19.41,20.04,18.35,,,,,,,,89.24,9,1,87,min5.tye
93,1,03:25:17,2,56,9.4,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,1,19,min5.tye
94,1,03:25:53,2,65,10.1,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,3,1,21,min5.tye
95,4,03:26:34,2,61,11.7,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.49,3,0,41,min5.tye
96,4,03:26:39,2,63,9.4,,,,,,,,,,,2.23,1.47,,,,,,,,,,,3.70,2,0,17,min5.tye
97,1,03:28:21,2,73,9.6,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.98,2,1,55,min5.tye
98,4,03:30:34,2,69,8.8,,,,,,,,,,,1.14,0.73,,,,,,,,,,,1.87,2,0,78,min5.tye
99,1,03:31:34,2,66,11.8,,,,,,,,,,,3.19,2.27,,,,,,,,,,,5.46,3,1,18,min5.tye
100,4,03:34:11,2,67,9.2,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0,69,min5.tye
101,1,03:39:27,2,65,9.3,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,1,8,min5.tye
102,1,03:40:57,5,62,13.4,4.4,29.3,4.2,,,,,,,,11.74,18.40,18.00,20.09,18.43,,,,,,,,86.66,9,1,100,min5.tye
103,4,03:41:46,3,64,11.8,19.4,,,,,,,,,,1.82,1.87,1.73,,,,,,,,,,5.42,3,0,48,min5.tye
104,1,03:47:10,3,62,14.5,4.2,,,,,,,,,,21.42,17.86,20.42,,,,,,,,,,59.70,6,1,79,min5.tye
105,4,03:49:10,2,69,9.2,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0,66,min5.tye
106,4,03:49:40,2,64,10.3,,,,,,,,,,,2.26,1.61,,,,,,,,,,,3.87,3,0,45,min5.tye
107,4,03:50:44,2,66,12.1,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.74,3,0,75,min5.tye
108,1,03:51:11,2,73,8.6,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,1,47,min5.tye
109,1,03:54:55,2,69,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.46,2,1,83,min5.tye
110,1,03:56:50,2,57,9.6,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,1,83,min5.tye
111,4,03:57:28,2,64,12.1,,,,,,,,,,,2.94,2.29,,,,,,,,,,,5.23,3,0,27,min5.tye
112,4,04:01:43,3,68,19.9,5.1,,,,,,,,,,11.08,9.18,8.65,,,,,,,,,,28.92,6,0,57,min5.tye
113,4,04:01:44,2,67,5.0,,,,,,,,,,,5.27,4.80,,,,,,,,,,,10.07,3,0,13,min5.tye
114,1,04:02:00,3,58,10.4,18.8,,,,,,,,,,2.13,1.67,1.27,,,,,,,,,,5.07,3,1,17,min5.tye
115,4,04:02:02,5,70,20.1,4.4,30.3,10.2,,,,,,,,11.80,16.40,16.18,18.56,17.14,,,,,,,,80.08,9,0,82,min5.tye
116,1,04:04:34,2,62,10.2,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,3,1,37,min5.tye
117,1,04:05:49,2,71,9.4,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,1,39,min5.tye
118,3,04:06:22,2,63,8.9,,,,,,,,,,,1.31,1.05,,,,,,,,,,,2.36,2,1,29,min5.tye
119,1,04:06:36,5,61,14.3,4.4,29.5,4.1,,,,,,,,11.28,18.73,17.93,22.03,17.59,,,,,,,,87.56,9,1,46,min5.tye
120,4,04:08:04,2,70,9.0,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.93,2,0,56,min5.tye
121,4,04:08:30,5,72,16.0,4.4,29.5,4.9,,,,,,,,10.06,16.52,15.59,17.77,16.75,,,,,,,,76.69,9,0,56,min5.tye
122,1,04:08:55,2,63,9.7,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.98,2,1,43,min5.tye
123,4,04:09:24,2,65,8.6,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,85,min5.tye
124,2,04:10:47,2,76,8.7,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.56,2,0,27,min5.tye
125,4,04:10:52,2,67,9.0,,,,,,,,,,,1.86,1.91,,,,,,,,,,,3.77,2,0,93,min5.tye
126,4,04:11:36,2,77,9.4,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.70,2,0,77,min5.tye
127,4,04:11:45,5,72,17.2,4.4,35.8,4.1,,,,,,,,7.58,5.91,5.50,3.39,3.66,,,,,,,,26.04,9,0,67,min5.tye
128,1,04:12:38,2,68,8.3,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,1,68,min5.tye
129,1,04:13:05,2,64,9.9,,,,,,,,,,,2.84,2.96,,,,,,,,,,,5.80,3,1,99,min5.tye
130,1,04:13:43,2,64,23.4,,,,,,,,,,,8.42,11.39,,,,,,,,,,,19.81,5,1,42,min5.tye
131,1,04:17:19,2,62,9.4,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.77,2,1,2,min5.tye
132,4,04:17:34,2,75,10.9,,,,,,,,,,,3.30,4.01,,,,,,,,,,,7.31,3,0,11,min5.tye
133,4,04:19:03,5,60,16.1,4.3,31.3,4.1,,,,,,,,9.95,16.15,15.96,17.36,19.78,,,,,,,,79.21,9,0,43,min5.tye
134,4,04:21:34,5,72,12.4,4.3,30.5,4.1,,,,,,,,8.63,4.98,5.20,2.41,2.71,,,,,,,,23.93,9,0,36,min5.tye
135,1,04:22:57,2,63,9.1,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.42,2,1,6,min5.tye
136,1,04:25:12,2,70,14.2,,,,,,,,,,,3.76,3.11,,,,,,,,,,,6.88,5,1,97,min5.tye
137,1,04:28:56,2,66,9.1,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,1,60,min5.tye
138,1,04:30:13,5,69,15.7,4.3,31.5,10.3,,,,,,,,9.69,7.93,8.33,4.79,5.48,,,,,,,,36.23,9,1,82,min5.tye
139,4,04:31:40,2,58,10.6,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.99,3,0,75,min5.tye
140,1,04:35:42,2,73,9.6,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,1,64,min5.tye
141,4,04:36:26,2,66,12.2,,,,,,,,,,,3.16,2.09,,,,,,,,,,,5.25,3,0,56,min5.tye
142,1,04:36:53,2,65,12.2,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.92,3,1,39,min5.tye
143,1,04:37:40,2,61,8.5,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,1,27,min5.tye
144,1,04:38:03,2,69,8.8,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,1,71,min5.tye
145,4,04:39:29,2,57,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,57,min5.tye
146,4,04:40:42,2,66,9.2,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,82,min5.tye
147,4,04:42:47,2,64,11.0,,,,,,,,,,,3.12,2.97,,,,,,,,,,,6.09,3,0,50,min5.tye
148,1,04:42:53,2,61,9.1,,,,,,,,,,,1.65,2.08,,,,,,,,,,,3.73,2,1,96,min5.tye
149,1,04:43:04,6,59,16.2,4.4,23.4,5.7,5.1,,,,,,,12.73,18.98,17.95,10.25,23.51,23.35,,,,,,,106.78,10,1,21,min5.tye
150,4,04:43:09,2,67,8.8,,,,,,,,,,,1.09,0.68,,,,,,,,,,,1.77,2,0,58,min5.tye
151,1,04:44:51,2,67,9.4,,,,,,,,,,,2.42,1.53,,,,,,,,,,,3.95,2,1,94,min5.tye
152,4,04:44:54,2,66,9.6,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,82,min5.tye
153,1,04:45:46,2,70,9.3,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,1,52,min5.tye
154,1,04:46:10,5,63,16.5,4.5,29.1,4.2,,,,,,,,11.51,18.56,17.73,18.57,18.72,,,,,,,,85.09,9,3,15,min5.tye
155,1,04:46:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
156,1,04:46:35,2,67,13.3,,,,,,,,,,,3.50,4.01,,,,,,,,,,,7.51,3,1,46,min5.tye
157,4,04:47:16,2,64,9.4,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.12,2,0,78,min5.tye
158,4,04:47:20,2,63,10.1,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0,76,min5.tye
159,1,04:47:30,2,63,13.1,,,,,,,,,,,3.98,2.87,,,,,,,,,,,6.85,3,1,83,min5.tye
160,4,04:48:27,2,67,8.8,,,,,,,,,,,1.13,0.91,,,,,,,,,,,2.04,2,0,9,min5.tye
161,4,04:48:59,2,66,10.0,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,3,0,94,min5.tye
162,1,04:49:04,2,70,12.2,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.00,3,1,91,min5.tye
163,4,04:49:24,6,72,15.4,4.3,26.6,5.6,5.0,,,,,,,8.40,14.81,14.78,11.52,14.58,14.21,,,,,,,78.30,10,0,31,min5.tye
164,1,04:49:47,2,70,12.1,,,,,,,,,,,3.55,3.31,,,,,,,,,,,6.87,3,1,74,min5.tye
165,4,04:50:50,2,69,9.2,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.54,2,0,37,min5.tye
166,1,04:51:05,2,59,8.9,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,1,60,min5.tye
167,4,04:52:27,2,77,8.7,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,81,min5.tye
168,4,04:53:39,2,61,7.3,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.46,2,0,70,min5.tye
169,4,04:56:59,2,69,8.8,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.88,2,0,24,min5.tye
170,4,04:57:03,2,74,11.7,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0,48,min5.tye
171,1,04:58:15,7,54,10.8,4.5,4.4,36.2,4.2,4.9,,,,,,11.00,9.17,18.65,19.82,23.12,21.62,20.97,,,,,,124.35,13,1,19,min5.tye
172,4,04:59:34,2,68,10.0,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.93,3,0,70,min5.tye
173,4,04:59:50,2,60,11.7,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.31,3,0,94,min5.tye
174,4,04:59:53,2,56,9.5,,,,,,,,,,,1.62,1.32,,,,,,,,,,,2.94,2,0,90,min5.tye
175,4,04:59:56,2,60,10.0,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0,93,min5.tye
176,4,05:00:33,2,65,8.7,,,,,,,,,,,1.89,2.03,,,,,,,,,,,3.92,2,0,20,min5.tye
177,4,05:00:38,2,73,8.4,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0,36,min5.tye
178,4,05:00:56,2,67,8.1,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0,18,min5.tye
179,1,05:01:38,2,68,8.2,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,1,63,min5.tye
180,1,05:01:56,2,68,8.8,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,1,83,min5.tye
181,4,05:03:18,2,64,8.7,,,,,,,,,,,0.98,0.65,,,,,,,,,,,1.63,2,0,91,min5.tye
182,1,05:03:26,5,64,13.5,4.4,29.7,10.2,,,,,,,,11.93,12.51,12.17,11.24,11.46,,,,,,,,59.30,9,1,1,min5.tye
183,4,05:04:59,2,65,12.2,,,,,,,,,,,3.44,2.66,,,,,,,,,,,6.10,3,0,33,min5.tye
184,1,05:05:11,2,57,9.2,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,1,96,min5.tye
185,1,05:05:16,2,73,13.3,,,,,,,,,,,3.55,3.67,,,,,,,,,,,7.22,3,1,28,min5.tye
186,4,05:06:07,2,71,9.4,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,49,min5.tye
187,1,05:06:17,2,63,9.0,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,1,93,min5.tye
188,4,05:06:19,5,68,13.1,3.7,4.7,6.0,,,,,,,,17.73,5.99,19.63,16.56,4.92,,,,,,,,64.83,7,0,14,min5.tye
189,4,05:06:24,5,68,17.5,4.4,30.3,4.1,,,,,,,,10.95,19.63,19.26,18.48,21.65,,,,,,,,89.97,9,0,74,min5.tye
190,4,05:06:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,23,min5.tye
191,4,05:06:53,2,68,8.6,,,,,,,,,,,1.88,1.36,,,,,,,,,,,3.24,2,0,42,min5.tye
192,1,05:07:10,2,61,13.4,,,,,,,,,,,7.05,9.60,,,,,,,,,,,16.65,5,1,42,min5.tye
193,1,05:08:02,2,65,21.4,,,,,,,,,,,7.56,10.65,,,,,,,,,,,18.21,5,1,9,min5.tye
194,1,05:08:57,2,81,9.1,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,1,75,min5.tye
195,4,05:09:13,2,67,8.9,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0,25,min5.tye
196,3,05:09:43,2,69,9.1,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,2,1,3,min5.tye
197,1,05:09:46,2,73,11.2,,,,,,,,,,,3.22,3.94,,,,,,,,,,,7.16,3,1,17,min5.tye
198,1,05:10:29,5,67,18.0,4.3,31.4,10.3,,,,,,,,9.95,6.79,6.00,3.89,2.86,,,,,,,,29.48,9,3,10,min5.tye
199,1,05:10:30,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
200,4,05:10:38,2,69,9.1,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0,38,min5.tye
201,2,05:11:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
202,4,05:11:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
203,1,05:11:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
204,3,05:11:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
205,4,05:12:20,2,71,9.2,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.68,2,0,95,min5.tye
206,4,05:12:32,2,65,9.2,,,,,,,,,,,2.29,1.32,,,,,,,,,,,3.61,2,0,35,min5.tye
207,4,05:12:38,2,70,9.4,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.92,2,0,86,min5.tye
208,1,05:12:40,5,66,17.3,4.4,33.8,4.1,,,,,,,,11.67,17.11,16.89,17.49,16.92,,,,,,,,80.07,9,1,57,min5.tye
209,1,05:12:49,5,66,18.0,4.4,31.2,4.1,,,,,,,,11.45,19.98,18.19,15.19,20.59,,,,,,,,85.40,9,1,24,min5.tye
210,4,05:12:53,2,73,9.4,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,2,0,29,min5.tye
211,4,05:12:58,2,83,8.7,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,6,min5.tye
212,4,05:13:21,2,72,8.8,,,,,,,,,,,1.55,1.21,,,,,,,,,,,2.76,2,0,13,min5.tye
213,4,05:14:13,2,66,13.3,,,,,,,,,,,3.54,2.60,,,,,,,,,,,6.14,3,0,75,min5.tye
214,4,05:14:35,6,66,17.7,4.3,23.3,5.3,8.1,,,,,,,11.17,18.15,17.53,12.25,19.10,19.61,,,,,,,97.82,10,0,94,min5.tye
215,4,05:14:48,2,74,8.9,,,,,,,,,,,2.05,1.80,,,,,,,,,,,3.85,2,0,94,min5.tye
216,1,05:17:08,5,66,18.6,4.4,33.4,10.3,,,,,,,,12.15,6.21,5.82,4.19,4.17,,,,,,,,32.54,9,1,25,min5.tye
217,4,05:17:16,2,75,8.9,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0,62,min5.tye
218,4,05:17:43,2,70,9.1,,,,,,,,,,,2.05,1.13,,,,,,,,,,,3.18,2,0,14,min5.tye
219,2,05:18:02,2,66,10.1,,,,,,,,,,,3.16,2.68,,,,,,,,,,,5.84,3,0,39,min5.tye
220,3,05:18:16,2,75,10.6,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,1,73,min5.tye
221,4,05:18:18,2,71,10.0,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0,70,min5.tye
222,4,05:18:26,2,67,9.0,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0,20,min5.tye
223,1,05:18:51,5,67,15.9,4.4,28.3,4.1,,,,,,,,11.97,17.41,17.58,17.57,18.39,,,,,,,,82.92,9,1,17,min5.tye
224,4,05:19:02,2,73,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,69,min5.tye
225,4,05:19:16,2,73,9.5,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,82,min5.tye
226,1,05:19:21,2,67,8.7,,,,,,,,,,,1.73,1.66,,,,,,,,,,,3.39,2,1,40,min5.tye
227,4,05:20:16,2,71,8.5,,,,,,,,,,,1.56,0.91,,,,,,,,,,,2.47,2,0,32,min5.tye
228,4,05:20:58,2,69,8.7,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.34,2,0,90,min5.tye
229,4,05:21:06,2,54,8.0,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,9,min5.tye
230,4,05:21:52,2,65,9.4,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.67,2,0,63,min5.tye
231,1,05:22:53,2,54,13.2,,,,,,,,,,,4.55,3.44,,,,,,,,,,,7.99,3,1,79,min5.tye
232,1,05:23:00,2,64,8.8,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.01,2,1,91,min5.tye
233,4,05:24:21,2,69,8.3,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,35,min5.tye
234,2,05:24:30,2,74,9.1,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.08,2,0,0,min5.tye
235,1,05:24:32,2,65,21.4,,,,,,,,,,,9.63,11.67,,,,,,,,,,,21.30,5,1,99,min5.tye
236,4,05:24:58,2,71,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0,60,min5.tye
237,1,05:25:11,2,77,11.7,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,1,45,min5.tye
238,4,05:26:05,2,68,9.5,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.18,2,0,99,min5.tye
239,1,05:26:14,2,63,11.2,,,,,,,,,,,3.19,5.56,,,,,,,,,,,8.75,3,1,12,min5.tye
240,4,05:26:23,2,71,9.2,,,,,,,,,,,2.61,2.67,,,,,,,,,,,5.28,2,0,50,min5.tye
241,4,05:26:27,2,65,11.7,,,,,,,,,,,3.07,2.64,,,,,,,,,,,5.72,3,0,6,min5.tye
242,4,05:26:29,2,64,8.8,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0,44,min5.tye
243,2,05:26:42,2,63,8.8,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,24,min5.tye
244,4,05:26:46,2,63,10.1,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,3,0,37,min5.tye
245,4,05:27:02,2,72,9.5,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,66,min5.tye
246,1,05:27:09,2,67,17.0,,,,,,,,,,,5.94,10.19,,,,,,,,,,,16.13,5,1,66,min5.tye
247,1,05:27:19,2,67,9.5,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.63,2,1,62,min5.tye
248,4,05:27:33,2,68,8.6,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0,41,min5.tye
249,4,05:27:41,5,60,17.4,4.7,36.0,4.1,,,,,,,,4.46,6.74,5.39,8.14,6.67,,,,,,,,31.40,9,0,46,min5.tye
250,2,05:27:51,2,74,9.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,2,0,4,min5.tye
251,1,05:28:10,2,70,9.2,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,1,38,min5.tye
252,1,05:28:20,2,64,12.0,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.79,3,1,52,min5.tye
253,4,05:28:58,2,67,9.1,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,23,min5.tye
254,4,05:29:00,2,65,10.6,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0,14,min5.tye
255,1,05:29:01,3,68,23.9,4.3,,,,,,,,,,11.98,8.01,8.48,,,,,,,,,,28.47,6,1,23,min5.tye
256,4,05:29:21,2,65,11.3,,,,,,,,,,,2.49,2.04,,,,,,,,,,,4.53,3,0,15,min5.tye
257,1,05:29:32,2,70,11.7,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.16,3,1,2,min5.tye
258,1,05:29:46,2,66,12.4,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,1,78,min5.tye
259,1,05:29:55,5,62,16.2,4.4,30.4,4.1,,,,,,,,9.87,20.08,18.87,18.82,19.25,,,,,,,,86.89,9,1,25,min5.tye
260,4,05:30:08,2,73,9.2,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0,36,min5.tye
261,1,05:31:05,2,70,8.7,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,1,49,min5.tye
262,1,05:31:20,3,65,11.7,18.6,,,,,,,,,,3.35,3.59,2.03,,,,,,,,,,8.97,3,1,90,min5.tye
263,1,05:31:51,2,59,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,1,8,min5.tye
264,1,05:32:09,2,74,9.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.51,2,1,87,min5.tye
265,1,05:32:14,2,65,9.6,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.97,2,1,22,min5.tye
266,1,05:32:39,2,64,14.9,,,,,,,,,,,3.37,7.73,,,,,,,,,,,11.10,5,1,37,min5.tye
267,1,05:32:47,5,66,11.8,4.4,35.8,4.1,,,,,,,,9.95,12.01,12.52,5.72,5.97,,,,,,,,46.16,9,1,72,min5.tye
268,4,05:33:01,2,62,8.3,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.55,2,0,39,min5.tye
269,1,05:33:46,5,54,12.4,4.3,18.7,4.1,,,,,,,,9.67,16.23,16.40,20.49,19.33,,,,,,,,82.11,9,1,79,min5.tye
270,4,05:33:59,2,71,8.9,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0,90,min5.tye
271,1,05:34:20,2,53,12.3,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.44,3,1,91,min5.tye
272,1,05:34:30,2,64,16.5,,,,,,,,,,,7.06,9.71,,,,,,,,,,,16.77,5,1,36,min5.tye
273,2,05:34:32,2,64,8.1,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0,47,min5.tye
274,1,05:34:39,2,68,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,1,43,min5.tye
275,1,05:34:42,2,66,11.3,,,,,,,,,,,2.58,2.15,,,,,,,,,,,4.74,3,1,28,min5.tye
276,4,05:34:49,2,71,9.4,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0,88,min5.tye
277,4,05:34:53,2,71,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0,77,min5.tye
278,1,05:35:22,2,64,8.8,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.51,2,1,86,min5.tye
279,1,05:35:35,2,59,9.1,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,1,55,min5.tye
280,4,05:36:11,2,70,9.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,27,min5.tye
281,1,05:36:19,2,64,8.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.89,2,1,21,min5.tye
282,2,05:36:40,2,64,8.8,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,59,min5.tye
283,4,05:37:06,2,68,9.0,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,46,min5.tye
284,1,05:37:27,2,66,13.4,,,,,,,,,,,1.60,1.80,,,,,,,,,,,3.41,3,1,48,min5.tye
285,1,05:37:40,2,67,8.7,,,,,,,,,,,1.64,1.25,,,,,,,,,,,2.89,2,1,92,min5.tye
286,4,05:37:48,2,71,9.0,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.95,2,0,65,min5.tye
287,1,05:38:02,5,65,11.8,4.4,28.3,4.1,,,,,,,,10.56,11.88,10.68,10.61,10.62,,,,,,,,54.35,9,1,34,min5.tye
288,4,05:38:31,2,68,9.7,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0,53,min5.tye
289,1,05:38:43,2,66,9.8,,,,,,,,,,,2.99,3.08,,,,,,,,,,,6.06,3,1,13,min5.tye
290,1,05:38:46,5,57,16.4,4.4,30.0,4.2,,,,,,,,4.94,10.25,10.54,8.48,8.89,,,,,,,,43.10,9,3,4,min5.tye
291,1,05:38:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
292,1,05:39:19,2,73,8.9,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.72,2,1,88,min5.tye
293,1,05:39:26,2,72,11.3,,,,,,,,,,,2.86,2.91,,,,,,,,,,,5.77,3,1,20,min5.tye
294,1,05:39:32,2,70,13.0,,,,,,,,,,,3.75,2.97,,,,,,,,,,,6.73,3,1,76,min5.tye
295,3,05:39:35,2,73,16.6,,,,,,,,,,,4.22,6.17,,,,,,,,,,,10.39,5,1,67,min5.tye
296,4,05:39:42,2,58,8.9,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0,73,min5.tye
297,1,05:39:56,4,67,13.3,17.9,2.9,,,,,,,,,4.33,4.61,0.76,0.70,,,,,,,,,10.40,3,1,12,min5.tye
298,1,05:40:01,2,69,12.0,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,1,58,min5.tye
299,1,05:40:29,2,66,9.6,,,,,,,,,,,2.44,2.39,,,,,,,,,,,4.83,2,1,62,min5.tye
300,4,05:40:40,5,66,16.2,4.4,29.1,5.1,,,,,,,,11.42,7.43,6.95,7.74,6.63,,,,,,,,40.16,9,0,99,min5.tye
301,4,05:41:09,2,70,13.3,,,,,,,,,,,5.03,3.09,,,,,,,,,,,8.12,3,0,56,min5.tye
302,1,05:41:21,2,72,9.5,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,2,1,12,min5.tye
303,4,05:41:27,2,65,8.9,,,,,,,,,,,1.03,0.59,,,,,,,,,,,1.62,2,0,17,min5.tye
304,4,05:41:37,2,63,9.1,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0,0,min5.tye
305,4,05:42:03,2,69,12.2,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,3,0,88,min5.tye
306,1,05:42:17,2,65,12.2,,,,,,,,,,,3.47,2.79,,,,,,,,,,,6.26,3,1,63,min5.tye
307,1,05:42:22,2,68,8.7,,,,,,,,,,,1.56,1.15,,,,,,,,,,,2.71,2,1,45,min5.tye
308,2,05:42:31,5,70,17.4,4.3,32.6,10.2,,,,,,,,12.60,6.94,7.33,4.77,5.02,,,,,,,,36.66,9,0,34,min5.tye
309,4,05:42:37,2,70,9.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,19,min5.tye
310,4,05:42:53,2,64,10.4,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.06,3,0,11,min5.tye
311,1,05:43:02,2,74,11.7,,,,,,,,,,,3.38,3.00,,,,,,,,,,,6.38,3,1,27,min5.tye