veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:05,2,68,9.1,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
2,2,00:00:21,5,61,12.8,21.4,10.0,22.0,,,,,,,,9.84,13.67,11.60,8.73,7.87,,,,,,,,51.70,11,0
3,4,00:00:28,5,65,11.8,4.5,31.4,4.0,,,,,,,,9.27,9.30,4.89,4.44,7.28,,,,,,,,35.19,9,0
4,2,00:00:31,2,70,9.5,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.22,2,0
5,2,00:00:43,5,63,16.8,4.3,32.1,9.0,,,,,,,,11.86,11.49,11.41,11.83,12.52,,,,,,,,59.11,16,0
6,1,00:00:50,5,64,17.3,4.3,32.7,4.1,,,,,,,,11.93,14.19,14.66,13.56,13.77,,,,,,,,68.12,9,0
7,4,00:01:00,2,76,9.0,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
8,1,00:01:19,2,75,8.0,,,,,,,,,,,1.61,1.35,,,,,,,,,,,2.96,2,0
9,4,00:01:22,5,73,16.1,4.4,32.0,4.0,,,,,,,,7.60,7.65,6.80,7.05,7.62,,,,,,,,36.73,9,0
10,1,00:01:32,2,75,10.0,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,3,0
11,2,00:01:35,2,75,9.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.75,2,0
12,4,00:01:43,2,74,8.9,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0
13,1,00:01:49,2,63,8.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
14,4,00:02:54,2,63,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
15,4,00:02:58,5,63,12.3,21.2,9.9,22.0,,,,,,,,9.22,13.79,13.06,4.81,8.66,,,,,,,,49.55,11,0
16,1,00:03:06,5,68,17.7,4.3,33.1,4.1,,,,,,,,11.42,7.65,8.23,7.79,9.27,,,,,,,,44.36,9,0
17,1,00:03:31,5,63,17.0,4.2,39.2,4.0,,,,,,,,11.49,12.26,12.31,9.15,9.83,,,,,,,,55.04,9,0
19,1,00:03:43,2,74,11.0,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.98,3,0
20,1,00:04:12,2,76,9.1,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.85,2,0
21,1,00:04:14,2,74,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
22,1,00:04:15,2,74,9.0,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
23,1,00:04:29,5,70,12.3,4.3,28.9,4.1,,,,,,,,9.64,10.97,11.55,11.85,13.10,,,,,,,,57.11,9,0
24,2,00:05:02,2,76,10.5,,,,,,,,,,,2.43,1.49,,,,,,,,,,,3.92,3,0
25,1,00:05:11,5,66,12.3,4.3,37.5,4.1,,,,,,,,9.87,9.24,9.40,7.61,8.38,,,,,,,,44.50,9,0
26,2,00:05:34,5,67,19.8,4.3,36.8,4.1,,,,,,,,11.44,13.90,13.79,12.49,13.34,,,,,,,,64.97,9,0
27,1,00:05:42,5,68,17.0,4.2,32.3,4.1,,,,,,,,12.05,13.47,13.72,13.42,13.10,,,,,,,,65.75,9,0
28,1,00:06:23,2,68,9.3,,,,,,,,,,,1.73,0.88,,,,,,,,,,,2.61,2,0
29,4,00:06:35,5,58,18.3,4.5,34.1,4.3,,,,,,,,12.85,6.49,8.14,4.31,3.93,,,,,,,,35.71,9,0
30,4,00:06:45,2,66,11.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
31,1,00:06:48,4,71,15.4,26.0,2.7,,,,,,,,,3.05,9.32,1.97,2.44,,,,,,,,,16.77,8,0
32,1,00:07:40,5,63,17.5,4.3,32.2,4.1,,,,,,,,11.57,11.71,10.88,11.70,12.77,,,,,,,,58.63,9,0
33,1,00:08:02,2,74,12.9,,,,,,,,,,,3.46,4.14,,,,,,,,,,,7.60,3,0
34,4,00:08:04,5,65,16.9,4.6,35.7,4.2,,,,,,,,11.55,6.50,6.02,3.79,4.19,,,,,,,,32.05,9,0
35,4,00:08:33,5,70,18.8,4.3,34.4,4.1,,,,,,,,9.39,14.29,14.13,12.99,12.61,,,,,,,,63.40,9,0
36,4,00:08:37,2,69,9.0,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.68,2,0
37,3,00:08:38,4,68,11.5,17.0,2.6,,,,,,,,,2.88,6.00,1.69,1.65,,,,,,,,,12.22,3,0
38,4,00:08:48,5,70,12.2,4.6,36.5,4.3,,,,,,,,8.33,6.33,5.66,5.92,5.96,,,,,,,,32.20,9,0
39,2,00:08:58,5,69,18.6,4.3,30.0,10.0,,,,,,,,10.45,10.81,11.31,11.89,11.71,,,,,,,,56.17,16,0
40,4,00:09:36,5,73,13.0,4.6,35.5,4.2,,,,,,,,9.36,10.28,10.52,13.33,13.89,,,,,,,,57.38,9,0
41,2,00:09:57,2,91,9.6,,,,,,,,,,,2.22,1.99,,,,,,,,,,,4.21,2,0
42,1,00:10:11,5,71,17.2,4.4,38.5,4.0,,,,,,,,11.63,10.30,11.19,13.36,13.21,,,,,,,,59.69,9,0
43,2,00:10:24,5,62,12.9,4.2,35.8,4.1,,,,,,,,8.44,6.16,5.75,4.79,4.91,,,,,,,,30.04,9,0
44,4,00:11:18,2,70,10.3,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,3,0
45,4,00:11:27,2,81,12.5,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0
46,4,00:11:30,2,83,9.1,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.99,2,0
47,3,00:12:03,2,75,8.4,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
48,4,00:12:36,5,73,18.1,4.6,37.4,4.2,,,,,,,,10.40,12.83,11.31,10.81,13.28,,,,,,,,58.63,9,0
49,4,00:12:46,5,65,19.6,4.2,27.8,4.0,,,,,,,,9.66,10.75,10.54,14.48,13.83,,,,,,,,59.25,9,0
50,1,00:12:47,5,74,19.9,4.3,33.9,4.1,,,,,,,,12.56,14.64,15.67,14.87,15.17,,,,,,,,72.90,9,0
51,2,00:12:48,2,69,8.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0
52,1,00:12:57,2,70,8.3,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.90,2,0
53,4,00:13:10,5,70,18.0,4.6,36.7,4.2,,,,,,,,10.68,13.64,12.64,15.23,13.15,,,,,,,,65.35,9,0
54,2,00:13:58,5,65,19.6,4.3,30.4,10.1,,,,,,,,9.60,11.64,12.23,12.42,12.68,,,,,,,,58.57,16,0
55,1,00:14:55,2,74,12.9,,,,,,,,,,,3.59,4.25,,,,,,,,,,,7.84,3,0
56,2,00:15:59,2,89,9.3,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
57,2,00:16:13,5,68,17.1,4.3,35.1,4.0,,,,,,,,10.87,11.29,11.81,11.69,12.20,,,,,,,,57.86,9,0
58,1,00:17:08,2,71,8.8,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
59,1,00:17:09,2,72,8.6,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.47,2,0
60,1,00:17:11,2,68,9.9,,,,,,,,,,,2.99,3.09,,,,,,,,,,,6.07,3,0
61,4,00:17:34,5,70,18.6,4.5,38.0,5.2,,,,,,,,10.40,14.37,14.32,13.84,15.33,,,,,,,,68.25,9,0
62,4,00:17:40,2,72,9.8,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.47,3,0
63,4,00:17:57,2,72,9.6,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0
64,1,00:18:09,5,68,19.9,4.3,34.3,4.1,,,,,,,,12.63,15.72,16.89,16.23,16.42,,,,,,,,77.88,9,0
65,1,00:18:12,2,63,12.3,,,,,,,,,,,2.97,4.03,,,,,,,,,,,7.00,3,0
66,1,00:18:25,2,71,9.5,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0
67,1,00:19:13,2,68,9.4,,,,,,,,,,,2.30,2.22,,,,,,,,,,,4.53,2,0
68,2,00:19:14,2,73,8.2,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
69,4,00:19:15,5,68,15.5,4.4,30.4,10.2,,,,,,,,8.37,5.02,5.02,3.89,2.95,,,,,,,,25.26,16,0
70,3,00:19:15,2,70,10.5,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,3,0
71,1,00:19:23,2,70,9.5,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,2,0
72,4,00:20:11,5,59,18.9,4.3,30.5,10.2,,,,,,,,11.60,14.66,15.14,17.36,17.88,,,,,,,,76.63,16,0
73,4,00:21:08,2,75,9.8,,,,,,,,,,,1.89,1.70,,,,,,,,,,,3.58,3,0
74,1,00:21:23,2,75,9.2,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
75,1,00:21:29,2,71,9.3,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.25,2,0
76,1,00:21:32,2,71,8.1,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
77,2,00:21:54,2,69,9.7,,,,,,,,,,,2.25,1.88,,,,,,,,,,,4.13,2,0
78,1,00:22:12,2,71,9.5,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
80,1,00:24:37,2,81,9.7,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0
81,3,00:25:26,6,70,18.6,4.3,19.2,4.8,4.8,,,,,,,10.84,13.44,13.24,6.83,13.62,13.41,,,,,,,71.39,10,0
82,2,00:25:43,2,73,9.9,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,3,0
83,4,00:25:59,2,72,8.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0
84,1,00:26:47,5,70,17.7,4.3,28.8,4.1,,,,,,,,9.40,5.90,5.06,8.40,7.79,,,,,,,,36.55,9,0
85,1,00:26:59,3,82,12.1,15.3,,,,,,,,,,3.08,2.40,0.64,,,,,,,,,,6.11,3,0
86,1,00:27:00,2,81,11.5,,,,,,,,,,,3.65,2.38,,,,,,,,,,,6.03,3,0
87,2,00:27:00,2,82,11.7,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.37,3,0
88,2,00:27:14,2,77,8.8,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
89,1,00:27:53,2,60,10.7,,,,,,,,,,,3.28,3.40,,,,,,,,,,,6.68,3,0
90,2,00:28:03,5,69,19.5,4.3,34.3,4.1,,,,,,,,8.69,9.76,9.85,5.69,5.75,,,,,,,,39.74,9,0
91,4,00:28:24,2,75,11.1,,,,,,,,,,,3.24,3.31,,,,,,,,,,,6.55,3,0
92,2,00:29:15,2,68,11.5,,,,,,,,,,,4.01,3.68,,,,,,,,,,,7.69,3,0
93,1,00:29:16,5,63,17.0,4.3,32.8,4.0,,,,,,,,10.71,15.93,16.16,11.54,12.34,,,,,,,,66.68,9,0
94,2,00:29:31,5,66,15.4,4.3,36.4,4.0,,,,,,,,6.64,9.73,9.45,9.25,10.03,,,,,,,,45.10,9,0
95,4,00:29:38,3,68,18.5,4.5,,,,,,,,,,10.05,4.05,3.81,,,,,,,,,,17.90,6,0
96,2,00:29:39,2,78,9.5,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
97,4,00:29:57,2,72,9.4,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
98,1,00:30:05,5,64,11.7,4.2,35.7,4.0,,,,,,,,9.28,11.34,6.63,7.91,8.75,,,,,,,,43.92,9,0
99,1,00:30:11,3,61,13.1,4.2,,,,,,,,,,7.66,1.90,2.48,,,,,,,,,,12.05,6,0
100,2,00:30:12,5,69,18.9,4.3,34.9,4.0,,,,,,,,11.66,11.31,11.14,11.36,11.83,,,,,,,,57.30,9,0
101,1,00:31:23,2,74,8.5,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.87,2,0
103,2,00:31:58,2,73,9.7,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
104,3,00:32:26,5,66,12.2,4.3,34.7,4.0,,,,,,,,11.27,10.81,10.81,10.59,10.87,,,,,,,,54.36,9,0
105,4,00:32:27,2,66,8.6,,,,,,,,,,,1.60,1.22,,,,,,,,,,,2.82,2,0
106,1,00:32:28,2,78,8.9,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0
107,2,00:32:47,5,68,17.2,4.4,34.0,4.1,,,,,,,,9.90,13.36,13.30,11.71,11.85,,,,,,,,60.13,9,0
108,1,00:33:01,2,77,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
109,4,00:33:14,5,66,13.6,22.4,10.2,23.7,,,,,,,,10.15,12.21,6.73,6.65,5.22,,,,,,,,40.95,11,0
110,1,00:33:36,2,75,10.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,3,0
111,2,00:33:37,2,71,9.1,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.29,2,0
112,4,00:34:10,2,60,17.7,,,,,,,,,,,7.84,13.89,,,,,,,,,,,21.73,5,0
113,4,00:34:17,2,77,9.6,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
114,4,00:35:22,2,73,7.9,,,,,,,,,,,1.67,1.57,,,,,,,,,,,3.24,2,0
115,4,00:35:26,2,77,9.1,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.82,2,0
116,1,00:35:33,5,70,18.6,4.3,33.1,4.1,,,,,,,,12.62,12.07,12.65,13.14,14.92,,,,,,,,65.41,9,0
117,1,00:35:35,5,71,20.2,4.3,33.6,4.2,,,,,,,,8.89,12.02,14.10,10.61,11.36,,,,,,,,56.99,9,0
118,4,00:35:51,2,75,9.9,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.25,3,0
119,4,00:35:55,2,79,10.5,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.22,3,0
120,1,00:36:22,5,73,19.4,4.2,34.4,4.1,,,,,,,,12.37,15.16,16.42,12.78,13.85,,,,,,,,70.57,9,0
121,2,00:36:29,5,68,17.4,4.2,30.6,4.1,,,,,,,,9.04,8.06,8.40,7.24,7.55,,,,,,,,40.29,9,0
122,1,00:36:58,2,72,11.5,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
123,2,00:37:25,5,66,13.1,4.3,29.7,4.0,,,,,,,,8.55,7.50,6.90,4.44,4.83,,,,,,,,32.21,9,0
124,4,00:37:38,5,68,15.5,4.3,31.2,4.1,,,,,,,,9.49,9.49,9.66,5.77,5.82,,,,,,,,40.23,9,0
125,1,00:38:14,2,70,8.8,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
126,1,00:39:26,5,67,19.6,4.3,32.0,4.1,,,,,,,,11.19,14.29,14.72,11.52,13.72,,,,,,,,65.44,9,0
127,2,00:39:29,5,73,20.4,4.3,31.2,10.5,,,,,,,,9.92,13.03,13.60,10.06,11.73,,,,,,,,58.34,16,0
128,3,00:39:36,2,80,9.4,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0
129,1,00:39:42,2,67,8.1,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
130,4,00:40:21,2,77,9.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
131,1,00:40:39,5,73,18.3,4.6,32.6,4.3,,,,,,,,11.64,7.48,7.68,4.87,4.84,,,,,,,,36.50,9,0
132,3,00:41:07,2,76,8.8,,,,,,,,,,,1.50,1.59,,,,,,,,,,,3.09,2,0
133,4,00:41:08,2,73,11.5,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
134,2,00:41:36,5,70,20.7,4.3,32.3,4.0,,,,,,,,9.05,6.73,6.70,6.31,5.90,,,,,,,,34.69,9,0
135,1,00:41:53,2,71,9.4,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
136,3,00:42:20,2,76,9.4,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.07,2,0
137,4,00:42:20,2,74,13.9,,,,,,,,,,,5.76,5.73,,,,,,,,,,,11.49,5,0
138,1,00:42:37,2,66,9.3,,,,,,,,,,,2.45,2.49,,,,,,,,,,,4.94,2,0
139,3,00:42:59,5,63,12.3,4.3,33.9,4.1,,,,,,,,8.98,7.41,7.82,8.23,8.32,,,,,,,,40.76,9,0
140,3,00:43:08,2,73,9.0,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.46,2,0
141,2,00:43:55,4,70,11.4,24.1,4.0,,,,,,,,,3.19,3.60,2.76,2.43,,,,,,,,,11.97,3,0
142,2,00:44:01,2,68,11.1,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.07,3,0
143,4,00:44:03,3,65,9.2,13.3,,,,,,,,,,2.06,2.54,0.93,,,,,,,,,,5.52,2,0
144,2,00:45:03,2,78,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,3,0
145,1,00:45:49,5,65,15.4,4.3,35.7,4.1,,,,,,,,11.58,9.12,9.16,6.81,7.73,,,,,,,,44.40,9,0
146,2,00:45:55,2,70,9.3,,,,,,,,,,,2.34,2.02,,,,,,,,,,,4.36,2,0
147,1,00:45:59,2,74,8.9,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
148,3,00:46:13,2,74,8.9,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
149,1,00:46:34,2,55,10.1,,,,,,,,,,,2.94,1.87,,,,,,,,,,,4.81,3,0
150,1,00:46:45,2,82,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
151,1,00:46:55,2,71,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
152,4,00:47:28,2,70,12.2,,,,,,,,,,,3.53,3.21,,,,,,,,,,,6.74,3,0
153,4,00:47:36,2,76,9.0,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
154,1,00:47:37,6,73,2.4,18.4,4.7,32.2,4.3,,,,,,,1.66,8.80,18.22,16.54,13.19,13.40,,,,,,,71.81,14,0
155,1,00:47:42,5,69,18.8,4.3,34.9,4.1,,,,,,,,10.86,10.82,11.86,10.50,15.04,,,,,,,,59.09,9,0
156,1,00:47:46,2,70,9.9,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.36,3,0
157,2,00:47:56,2,88,8.7,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
158,1,00:48:08,2,74,8.8,,,,,,,,,,,1.68,1.40,,,,,,,,,,,3.09,2,0
159,4,00:48:32,2,69,10.2,,,,,,,,,,,2.42,1.58,,,,,,,,,,,4.00,3,0
160,2,00:49:21,5,65,16.9,4.4,33.6,4.0,,,,,,,,10.51,12.33,12.89,12.71,13.22,,,,,,,,61.67,9,0
161,1,00:49:30,2,75,9.4,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0
162,4,00:50:07,5,69,17.8,4.4,33.1,10.4,,,,,,,,9.99,7.44,7.17,6.06,5.03,,,,,,,,35.69,16,0
163,2,00:50:12,4,62,12.8,37.2,4.1,,,,,,,,,9.48,11.19,8.14,8.07,,,,,,,,,36.88,8,0
164,4,00:50:21,2,75,8.9,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.71,2,0
165,3,00:50:24,5,63,15.3,4.3,36.2,4.0,,,,,,,,10.48,12.80,12.91,12.45,13.30,,,,,,,,61.93,9,0
166,1,00:50:31,2,73,8.7,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
167,1,00:50:52,5,63,16.4,4.3,33.9,4.1,,,,,,,,10.46,8.87,8.51,8.57,9.34,,,,,,,,45.75,9,0
168,4,00:51:33,2,70,10.7,,,,,,,,,,,2.95,3.13,,,,,,,,,,,6.08,3,0
169,4,00:51:50,2,70,8.8,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0
170,3,00:51:54,2,75,9.1,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
171,1,00:53:52,5,70,17.6,4.2,31.6,4.2,,,,,,,,11.86,14.04,15.61,15.03,15.15,,,,,,,,71.69,9,0
172,4,00:54:24,5,67,17.8,4.3,12.8,4.1,,,,,,,,9.68,10.76,10.21,11.63,13.01,,,,,,,,55.28,9,0
173,1,00:54:30,2,81,9.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
174,4,00:54:35,5,75,13.7,23.0,10.5,23.3,,,,,,,,7.71,11.01,14.12,9.96,7.77,,,,,,,,50.58,11,0
175,1,00:55:03,5,71,18.3,4.4,34.1,4.2,,,,,,,,10.46,8.03,7.46,4.92,4.92,,,,,,,,35.80,9,0
176,4,00:55:04,2,78,9.4,,,,,,,,,,,2.41,1.38,,,,,,,,,,,3.79,2,0
177,4,00:55:05,2,77,9.7,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,2,0
178,1,00:55:33,2,75,9.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.30,2,0
179,1,00:56:33,5,66,17.3,4.3,32.6,4.1,,,,,,,,10.37,8.57,8.21,6.74,7.00,,,,,,,,40.90,9,0
180,4,00:56:43,2,80,9.6,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.08,2,0
181,1,00:56:46,3,66,9.4,12.6,,,,,,,,,,2.21,2.47,1.68,,,,,,,,,,6.36,2,0
182,1,00:57:08,5,71,17.6,4.3,31.5,3.9,,,,,,,,11.47,8.20,7.79,4.70,4.91,,,,,,,,37.08,9,0
183,1,00:57:20,5,68,15.8,4.3,33.2,4.0,,,,,,,,10.15,14.65,14.87,12.69,15.24,,,,,,,,67.59,9,0
184,2,00:57:21,5,71,20.3,4.3,31.5,10.0,,,,,,,,9.51,12.36,12.06,12.44,11.51,,,,,,,,57.87,16,0
185,2,00:57:24,2,62,8.2,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
186,4,00:58:29,5,69,13.5,4.4,31.9,4.3,,,,,,,,9.93,14.30,14.63,12.09,11.46,,,,,,,,62.42,9,0
187,4,00:58:47,5,75,18.6,4.6,34.9,4.4,,,,,,,,11.23,15.24,14.55,14.86,14.32,,,,,,,,70.20,9,0
188,1,00:59:04,5,72,20.5,4.5,31.4,4.0,,,,,,,,8.81,7.00,6.11,3.52,3.79,,,,,,,,29.23,9,0
189,1,01:00:11,5,66,12.2,4.3,33.7,4.0,,,,,,,,9.89,7.12,7.12,5.41,5.64,,,,,,,,35.19,9,0
190,4,01:00:46,2,75,13.5,,,,,,,,,,,4.23,2.83,,,,,,,,,,,7.06,3,0
191,4,01:01:38,2,71,9.8,,,,,,,,,,,2.00,1.91,,,,,,,,,,,3.92,3,0
192,1,01:02:17,4,68,13.4,14.1,2.7,,,,,,,,,3.62,3.15,1.17,1.03,,,,,,,,,8.97,3,0
193,1,01:02:31,2,70,9.3,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
194,2,01:03:01,2,71,9.7,,,,,,,,,,,3.14,3.30,,,,,,,,,,,6.44,2,0
195,1,01:03:01,5,57,16.8,4.3,37.4,4.0,,,,,,,,13.09,9.18,8.40,6.23,6.18,,,,,,,,43.08,9,0
196,2,01:03:06,2,71,8.4,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0
197,1,01:03:10,2,65,10.9,,,,,,,,,,,3.10,2.92,,,,,,,,,,,6.01,3,0
198,1,01:03:25,2,75,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
199,3,01:04:15,5,70,17.4,4.3,33.0,4.0,,,,,,,,11.65,13.30,13.32,10.10,11.08,,,,,,,,59.44,9,0
200,2,01:05:32,2,63,9.9,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
201,4,01:06:57,2,66,8.9,,,,,,,,,,,1.90,1.48,,,,,,,,,,,3.38,2,0
202,4,01:07:16,2,73,8.7,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
203,2,01:07:21,5,75,17.4,4.3,34.0,4.0,,,,,,,,9.26,8.98,8.81,8.70,8.26,,,,,,,,44.01,9,0
204,4,01:08:19,5,69,17.2,4.4,37.9,4.1,,,,,,,,9.48,9.27,9.09,8.68,9.68,,,,,,,,46.20,9,0
205,4,01:08:34,2,73,12.0,,,,,,,,,,,3.10,2.09,,,,,,,,,,,5.20,3,0
206,4,01:08:37,2,76,9.5,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
207,4,01:09:21,2,62,13.6,,,,,,,,,,,3.28,3.47,,,,,,,,,,,6.76,3,0
208,2,01:10:32,5,65,15.3,4.3,30.6,10.2,,,,,,,,9.49,10.88,11.16,12.23,12.81,,,,,,,,56.57,16,0
209,1,01:10:54,2,71,8.3,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.72,2,0
210,2,01:11:40,2,73,9.9,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,3,0
211,4,01:12:23,5,66,17.5,4.4,37.5,4.3,,,,,,,,9.73,13.18,13.27,14.39,14.31,,,,,,,,64.88,9,0
212,4,01:13:34,6,66,18.3,18.6,4.1,9.3,23.1,,,,,,,8.40,13.17,7.90,10.45,11.95,9.67,,,,,,,61.52,12,0
213,4,01:15:12,5,63,17.4,22.1,8.7,22.5,,,,,,,,9.27,14.50,8.70,11.63,7.31,,,,,,,,51.42,11,0
214,4,01:15:15,2,75,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
215,2,01:16:27,2,75,9.0,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
216,1,01:16:27,5,64,17.0,4.3,34.2,4.0,,,,,,,,11.36,12.99,13.22,11.76,12.66,,,,,,,,61.99,9,0
217,4,01:16:29,2,75,8.8,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.02,2,0
218,4,01:18:19,2,70,9.3,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.36,2,0
219,4,01:18:26,2,70,8.4,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
220,2,01:18:37,5,64,12.3,4.2,33.1,4.0,,,,,,,,7.99,6.55,6.29,5.19,5.26,,,,,,,,31.27,9,0
221,2,01:19:28,2,64,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
222,1,01:20:11,5,68,17.1,4.4,32.5,4.1,,,,,,,,11.73,13.98,13.85,13.57,14.76,,,,,,,,67.88,9,0
223,4,01:20:52,5,65,15.4,4.4,39.5,4.1,,,,,,,,9.58,11.10,10.19,7.46,8.21,,,,,,,,46.54,9,0
224,1,01:21:03,5,69,16.0,4.3,29.7,4.1,,,,,,,,11.51,15.44,13.66,13.53,14.67,,,,,,,,68.82,9,0
225,4,01:21:27,2,76,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
226,2,01:21:51,2,76,13.2,,,,,,,,,,,4.42,3.38,,,,,,,,,,,7.81,3,0
227,1,01:22:08,2,80,8.9,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
228,4,01:23:32,2,73,9.0,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,2,0
229,4,01:24:19,2,67,9.5,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
230,4,01:24:58,2,75,8.7,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
231,2,01:26:02,2,71,8.6,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.78,2,0
232,3,01:26:05,5,62,13.1,21.5,9.5,22.1,,,,,,,,9.92,10.93,6.29,5.33,5.73,,,,,,,,38.21,11,0
233,2,01:26:32,2,75,9.4,,,,,,,,,,,2.27,1.78,,,,,,,,,,,4.05,2,0
234,4,01:26:40,5,73,20.2,4.4,34.2,4.3,,,,,,,,10.09,8.95,8.53,9.41,9.34,,,,,,,,46.32,9,0
235,4,01:26:46,5,73,16.1,4.6,36.5,4.3,,,,,,,,10.82,9.24,8.62,7.35,8.72,,,,,,,,44.74,9,0
236,1,01:27:37,5,71,17.2,4.4,31.5,4.1,,,,,,,,10.66,8.87,7.98,9.31,8.84,,,,,,,,45.67,9,0
237,3,01:27:43,5,65,17.3,4.2,33.5,4.2,,,,,,,,11.47,10.26,10.21,9.56,8.91,,,,,,,,50.40,9,0
238,4,01:28:04,5,67,17.5,4.4,35.0,4.2,,,,,,,,10.53,13.84,12.47,13.56,13.39,,,,,,,,63.79,9,0
239,4,01:28:09,2,70,9.4,,,,,,,,,,,2.51,2.69,,,,,,,,,,,5.20,2,0
240,1,01:28:17,2,71,11.5,,,,,,,,,,,2.88,1.84,,,,,,,,,,,4.72,3,0
241,1,01:28:19,2,71,10.9,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0
242,1,01:28:27,2,70,10.1,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0
243,3,01:28:53,2,69,9.9,,,,,,,,,,,3.41,3.36,,,,,,,,,,,6.76,3,0
244,4,01:29:07,5,71,15.0,4.5,30.5,4.1,,,,,,,,7.90,5.07,4.74,3.15,2.89,,,,,,,,23.75,9,0
245,2,01:29:08,2,74,8.2,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
246,3,01:29:20,2,85,8.9,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
247,4,01:29:29,2,69,9.7,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,2,0
248,2,01:29:34,5,71,19.3,4.3,35.9,4.0,,,,,,,,10.90,12.11,12.45,10.22,10.61,,,,,,,,56.29,9,0
250,1,01:30:01,2,75,10.5,,,,,,,,,,,2.65,3.28,,,,,,,,,,,5.94,3,0
251,4,01:31:47,2,71,9.8,,,,,,,,,,,2.59,2.81,,,,,,,,,,,5.41,2,0
252,1,01:31:47,5,67,19.4,4.3,32.2,4.1,,,,,,,,10.30,12.58,14.62,11.97,12.67,,,,,,,,62.15,9,0
253,2,01:31:48,2,76,10.0,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
254,2,01:31:49,2,69,9.6,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,2,0
255,1,01:32:15,5,68,15.0,4.2,32.0,4.0,,,,,,,,10.91,14.77,14.65,12.79,13.29,,,,,,,,66.41,9,0
256,4,01:32:35,3,62,11.0,4.4,,,,,,,,,,10.93,13.65,15.95,,,,,,,,,,40.53,6,0
257,3,01:32:35,2,69,9.2,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
258,4,01:32:35,2,62,4.0,,,,,,,,,,,15.29,15.96,,,,,,,,,,,31.24,14,38
259,3,01:32:43,5,70,15.4,4.2,28.0,3.9,,,,,,,,11.44,14.25,14.08,13.04,12.80,,,,,,,,65.61,9,0
260,4,01:32:48,5,63,18.1,21.7,10.0,22.7,,,,,,,,9.14,8.37,5.90,6.33,6.13,,,,,,,,35.87,11,0
261,3,01:32:52,5,71,15.3,4.3,23.2,4.2,,,,,,,,10.99,13.32,14.27,15.58,15.45,,,,,,,,69.61,9,0
262,1,01:33:37,2,76,8.6,,,,,,,,,,,2.23,1.72,,,,,,,,,,,3.95,2,0
263,3,01:33:49,2,69,9.9,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.60,3,0
264,2,01:34:01,2,72,9.1,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
265,4,01:34:38,5,67,15.9,4.4,34.8,4.2,,,,,,,,10.27,6.60,6.20,5.94,7.24,,,,,,,,36.25,9,0
266,2,01:34:40,5,64,11.7,4.2,35.5,4.0,,,,,,,,9.54,6.94,6.73,6.83,7.85,,,,,,,,37.88,9,0
267,2,01:34:46,5,65,11.6,4.3,36.4,4.1,,,,,,,,9.11,7.94,7.82,4.65,4.65,,,,,,,,34.17,9,0
268,4,01:35:03,2,73,9.2,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
269,1,01:35:05,2,74,8.6,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
270,1,01:35:41,5,73,19.3,4.3,31.4,4.1,,,,,,,,9.99,12.97,12.58,10.01,12.71,,,,,,,,58.25,9,0
271,2,01:36:25,5,65,17.3,4.4,35.2,3.9,,,,,,,,11.01,12.37,12.87,10.56,11.37,,,,,,,,58.19,9,0
272,3,01:36:25,2,71,8.1,,,,,,,,,,,1.67,1.88,,,,,,,,,,,3.55,2,0
273,4,01:36:26,5,61,21.4,4.6,30.8,10.4,,,,,,,,9.85,6.00,5.84,3.76,3.54,,,,,,,,28.99,16,0
274,4,01:36:33,5,72,17.8,4.3,35.3,4.1,,,,,,,,11.49,9.98,9.43,9.61,10.14,,,,,,,,50.65,9,0
275,4,01:36:40,5,70,16.2,4.4,37.5,4.2,,,,,,,,11.20,13.39,13.12,13.00,12.76,,,,,,,,63.47,9,0
276,2,01:37:30,2,74,8.5,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
277,3,01:37:37,2,74,11.1,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0
278,4,01:37:38,4,57,11.4,11.6,9.2,,,,,,,,,3.41,2.79,2.93,2.96,,,,,,,,,12.08,3,0
279,4,01:37:46,2,75,8.6,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0
280,4,01:38:01,2,63,9.3,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
281,3,01:39:37,2,67,10.9,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,3,0
282,1,01:40:01,2,75,9.8,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.01,2,0
283,2,01:40:42,5,68,11.8,4.3,30.9,10.2,,,,,,,,8.40,10.93,11.20,12.27,12.40,,,,,,,,55.21,16,0
284,3,01:40:51,2,73,11.6,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0
285,2,01:42:15,5,69,18.8,4.4,36.7,4.1,,,,,,,,9.47,9.19,9.27,7.98,7.34,,,,,,,,43.25,9,0
286,4,01:43:02,5,66,11.7,4.3,35.4,4.2,,,,,,,,7.96,6.52,7.11,6.01,5.66,,,,,,,,33.25,9,0
287,4,01:43:05,4,68,14.3,15.6,2.9,,,,,,,,,2.82,3.32,0.87,0.46,,,,,,,,,7.47,8,0
288,2,01:43:40,2,78,8.7,,,,,,,,,,,1.82,1.64,,,,,,,,,,,3.46,2,0
289,3,01:43:44,2,73,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
290,4,01:44:17,2,68,21.4,,,,,,,,,,,10.01,8.94,,,,,,,,,,,18.95,5,0
291,2,01:44:51,5,70,16.0,4.4,37.1,4.0,,,,,,,,9.98,10.64,10.65,8.42,8.93,,,,,,,,48.62,9,0
292,3,01:45:04,2,71,8.8,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
293,4,01:45:04,5,70,18.7,4.6,39.1,4.4,,,,,,,,10.09,10.37,10.08,10.59,11.91,,,,,,,,53.03,9,0
294,3,01:45:10,5,71,13.0,21.1,9.1,22.0,,,,,,,,9.76,13.45,10.89,12.26,10.89,,,,,,,,57.25,11,0
295,4,01:45:19,5,73,18.6,4.6,33.7,4.4,,,,,,,,11.03,8.44,8.50,8.55,8.97,,,,,,,,45.49,9,0
296,4,01:45:33,2,77,9.4,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
297,2,01:47:52,2,75,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
298,4,01:48:06,2,69,23.1,,,,,,,,,,,8.38,10.10,,,,,,,,,,,18.48,5,0
299,1,01:48:32,5,62,20.2,4.4,33.1,4.1,,,,,,,,10.33,6.65,6.57,6.20,6.75,,,,,,,,36.50,9,0
300,4,01:50:05,3,71,9.2,12.5,,,,,,,,,,2.08,1.60,0.95,,,,,,,,,,4.63,2,0
301,4,01:50:30,2,72,12.3,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.35,3,0
302,2,01:50:59,2,71,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
303,1,01:51:09,2,68,8.5,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
305,1,01:51:17,5,63,13.7,4.3,33.8,4.2,,,,,,,,9.63,5.43,5.26,6.27,4.39,,,,,,,,30.97,9,36
307,3,01:51:37,5,71,18.1,4.3,36.5,4.1,,,,,,,,8.01,3.67,3.49,2.85,3.25,,,,,,,,21.27,9,0
308,4,01:51:37,4,66,11.7,4.4,19.5,,,,,,,,,8.32,9.05,10.19,12.99,,,,,,,,,40.55,8,0
309,4,01:51:45,5,69,12.7,4.5,36.1,4.2,,,,,,,,9.18,6.09,6.57,5.40,5.96,,,,,,,,33.19,9,0
310,1,01:51:46,2,83,11.9,,,,,,,,,,,2.75,2.16,,,,,,,,,,,4.91,3,0
311,4,01:51:47,5,69,12.0,4.5,35.6,4.2,,,,,,,,9.72,9.84,9.83,5.52,6.50,,,,,,,,41.40,9,0
312,1,01:51:56,2,68,9.3,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.23,2,0
313,1,01:52:50,2,70,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
314,1,01:52:57,5,64,17.3,4.4,32.6,4.0,,,,,,,,11.00,7.94,7.86,7.54,6.80,,,,,,,,41.13,9,0
315,2,01:53:10,5,69,18.8,4.2,30.7,4.0,,,,,,,,9.33,12.30,12.52,9.83,10.63,,,,,,,,54.62,9,0
316,4,01:53:13,2,62,13.3,,,,,,,,,,,3.61,2.86,,,,,,,,,,,6.47,3,0
317,1,01:54:40,5,66,16.2,4.4,34.4,4.0,,,,,,,,10.75,14.59,14.31,13.27,13.42,,,,,,,,66.33,9,0
318,1,01:55:14,5,69,17.1,4.5,33.2,4.1,,,,,,,,12.15,14.02,15.50,13.28,14.70,,,,,,,,69.64,9,0
319,1,01:55:53,2,73,9.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
320,4,01:56:43,2,72,12.0,,,,,,,,,,,3.60,2.21,,,,,,,,,,,5.82,3,0
321,1,01:57:17,5,68,17.0,4.3,32.8,4.0,,,,,,,,11.63,14.96,15.33,12.67,12.52,,,,,,,,67.11,9,0
322,4,01:58:40,2,70,16.1,,,,,,,,,,,5.11,7.57,,,,,,,,,,,12.69,5,0