veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:39,2,71,9.4,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0,47,min5.tye,,,46.7,
2,1,00:04:27,2,68,12.0,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.74,3,8:10:8,99,min5.tye,,,46.6,
3,1,00:04:39,2,67,9.2,,,,,,,,,,,2.14,1.88,,,,,,,,,,,4.02,2,0,29,min5.tye,,,46.5,
4,4,00:07:01,2,66,8.6,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.84,2,0,32,min5.tye,,,46.4,
5,4,00:08:47,2,66,8.8,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.40,2,8:8,41,min5.tye,,,46.2,
6,1,00:09:18,2,59,9.6,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0,45,min5.tye,,,45.5,
7,4,00:09:33,2,63,15.5,,,,,,,,,,,5.16,11.18,,,,,,,,,,,16.35,5,0,5,min5.tye,,,45.7,
8,1,00:12:15,2,69,10.7,,,,,,,,,,,2.19,2.32,,,,,,,,,,,4.51,3,0,41,min5.tye,,,45.0,
9,1,00:13:32,2,74,9.0,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.45,2,0,78,min5.tye,,,46.3,
10,4,00:14:11,2,60,9.0,,,,,,,,,,,1.90,1.37,,,,,,,,,,,3.27,2,0,40,min5.tye,,,46.4,
11,1,00:15:40,2,68,9.1,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0,97,min5.tye,,,46.0,
12,3,00:16:01,2,70,10.9,,,,,,,,,,,3.30,3.30,,,,,,,,,,,6.60,3,0,62,min5.tye,,,46.1,
13,4,00:16:12,2,66,12.1,,,,,,,,,,,3.69,2.76,,,,,,,,,,,6.45,3,0,91,min5.tye,,,46.1,
14,1,00:18:20,2,65,8.7,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0,23,min5.tye,,,44.8,
15,1,00:22:22,2,69,9.4,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.16,2,0,95,min5.tye,,,46.0,
16,1,00:22:37,2,71,13.1,,,,,,,,,,,4.24,3.30,,,,,,,,,,,7.53,3,0,13,min5.tye,,,46.1,
17,4,00:22:54,2,64,8.0,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,8:8,64,min5.tye,,,45.8,
18,1,00:23:11,2,68,12.7,,,,,,,,,,,2.84,3.15,,,,,,,,,,,6.00,3,0,16,min5.tye,,,46.1,
19,3,00:23:44,2,70,8.8,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.36,2,0,40,min5.tye,,,45.8,
20,4,00:30:44,2,62,11.7,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0,61,min5.tye,,,45.5,
21,1,00:30:54,2,69,8.5,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.12,2,0,10,min5.tye,,,45.3,
22,1,00:31:17,2,63,13.0,,,,,,,,,,,4.47,3.47,,,,,,,,,,,7.94,3,0,5,min5.tye,,,45.3,
23,4,00:33:37,2,67,8.7,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,98,min5.tye,,,45.0,
24,4,00:33:43,2,65,11.1,,,,,,,,,,,3.14,2.96,,,,,,,,,,,6.09,3,8:8,33,min5.tye,,,45.0,
25,4,00:39:33,2,65,9.3,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,8:8,63,min5.tye,,,45.1,
26,1,00:39:46,2,66,8.4,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.74,2,8:8,34,min5.tye,,,45.2,
27,3,00:39:50,2,71,8.9,,,,,,,,,,,2.05,1.98,,,,,,,,,,,4.03,2,8:8,18,min5.tye,,,45.4,
28,1,00:40:13,2,66,8.4,,,,,,,,,,,1.55,1.29,,,,,,,,,,,2.84,2,8:8,45,min5.tye,,,45.3,
29,2,00:40:14,2,71,13.6,,,,,,,,,,,5.12,6.79,,,,,,,,,,,11.90,5,8:10:8,59,min5.tye,,,45.3,
30,3,00:46:01,2,71,9.5,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,2,0,87,min5.tye,,,45.4,
31,1,00:46:15,3,67,13.4,15.3,,,,,,,,,,3.70,4.24,2.01,,,,,,,,,,9.95,3,0,34,min5.tye,,,45.5,
32,1,00:57:06,2,71,10.0,,,,,,,,,,,2.64,3.06,,,,,,,,,,,5.69,3,0,36,min5.tye,,,44.1,
33,1,00:57:25,2,69,8.8,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.23,2,0,72,min5.tye,,,44.2,
34,1,00:59:51,2,65,9.1,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.62,2,0,14,min5.tye,,,44.5,
35,1,01:00:14,2,69,9.5,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0,30,min5.tye,,,44.2,
36,4,01:06:25,2,70,13.1,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0,88,min5.tye,,,43.9,
37,1,01:09:18,2,71,9.0,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,0,74,min5.tye,,,44.2,
38,1,01:12:19,3,65,11.9,13.8,,,,,,,,,,2.87,2.33,0.90,,,,,,,,,,6.10,3,0,97,min5.tye,,,43.8,
39,1,01:13:53,5,56,15.5,4.4,32.9,4.2,,,,,,,,10.69,17.86,16.34,17.22,16.39,,,,,,,,78.51,9,0,9,min5.tye,,,44.3,
40,1,01:15:48,2,63,12.2,,,,,,,,,,,3.40,2.75,,,,,,,,,,,6.14,3,0,97,min5.tye,,,44.0,
41,2,01:16:10,2,71,8.6,,,,,,,,,,,1.65,1.57,,,,,,,,,,,3.22,2,8:8,27,min5.tye,,,44.1,
42,1,01:17:29,2,64,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.26,2,0,15,min5.tye,,,44.0,
43,1,01:20:55,2,62,9.3,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,2,0,77,min5.tye,,,43.4,
44,1,01:21:08,2,48,9.8,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0,14,min5.tye,,,43.3,
45,4,01:23:55,2,68,9.5,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.48,2,8:8,87,min5.tye,,,43.4,
46,1,01:26:28,2,67,11.9,,,,,,,,,,,2.94,2.78,,,,,,,,,,,5.72,3,0,93,min5.tye,,,43.6,
47,1,01:26:56,2,72,9.1,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0,85,min5.tye,,,43.7,
48,1,01:35:45,2,64,9.1,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0,60,min5.tye,,,43.1,
49,4,01:37:03,2,67,10.2,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.13,3,0,77,min5.tye,,,43.0,
50,1,01:39:07,2,68,11.7,,,,,,,,,,,2.70,2.62,,,,,,,,,,,5.32,3,0,85,min5.tye,,,43.1,
51,2,01:42:45,2,68,15.0,,,,,,,,,,,5.89,8.00,,,,,,,,,,,13.88,5,0,95,min5.tye,,,43.0,
52,4,01:43:08,2,67,9.3,,,,,,,,,,,1.89,1.50,,,,,,,,,,,3.39,2,8:8,81,min5.tye,,,42.3,
53,1,01:44:05,2,73,8.9,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.64,2,0,35,min5.tye,,,42.6,
54,1,01:45:40,2,72,8.8,,,,,,,,,,,1.62,1.48,,,,,,,,,,,3.10,2,0,18,min5.tye,,,42.2,
55,1,01:47:53,2,62,8.6,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.36,2,0,69,min5.tye,,,42.9,
56,1,01:53:04,2,72,12.2,,,,,,,,,,,2.91,2.47,,,,,,,,,,,5.38,3,0,9,min5.tye,,,42.5,
57,1,01:56:33,2,66,24.2,,,,,,,,,,,7.45,11.23,,,,,,,,,,,18.68,4,0,59,min5.tye,,,42.5,
58,1,02:00:33,2,65,9.1,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.38,2,0,24,min5.tye,,,42.2,
59,1,02:02:26,2,64,8.7,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,0,74,min5.tye,,,42.4,
60,1,02:04:04,2,66,12.0,,,,,,,,,,,2.79,2.32,,,,,,,,,,,5.11,3,0,78,min5.tye,,,42.1,
61,4,02:11:22,2,64,9.3,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0,72,min5.tye,,,41.8,
62,2,02:11:27,2,69,9.2,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.11,2,8:8,23,min5.tye,,,41.7,
63,1,02:11:38,2,60,9.3,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,13,min5.tye,,,41.7,
64,1,02:12:59,2,68,8.8,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,2,0,61,min5.tye,,,41.9,
65,4,02:14:11,2,66,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,60,min5.tye,,,42.0,
66,4,02:17:52,5,60,17.0,4.3,34.9,4.1,,,,,,,,12.64,17.32,17.02,17.28,17.31,,,,,,,,81.58,9,0,59,min5.tye,,,42.0,
67,1,02:24:00,2,63,11.2,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,3,0,68,min5.tye,,,41.8,
68,1,02:25:59,2,63,11.7,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.23,3,0,62,min5.tye,,,41.3,
69,1,02:32:57,2,65,9.2,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.27,2,0,8,min5.tye,,,41.3,
70,4,02:39:35,4,64,13.5,22.2,2.9,,,,,,,,,5.19,10.47,3.05,1.73,,,,,,,,,20.44,3,0,67,min5.tye,,,41.3,
71,1,02:44:31,2,64,8.8,,,,,,,,,,,1.96,1.86,,,,,,,,,,,3.83,2,8:8,8,min5.tye,,,41.5,
72,1,02:52:19,2,69,9.6,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0,80,min5.tye,,,41.5,
73,1,03:05:34,2,68,9.5,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.29,2,0,42,min5.tye,,,41.2,
74,4,03:11:48,2,71,9.4,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.26,2,0,66,min5.tye,,,41.2,
75,4,03:18:15,2,62,8.5,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0,66,min5.tye,,,41.2,
76,4,03:22:18,2,65,9.5,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.05,2,8:8,26,min5.tye,,,41.1,
77,1,03:24:42,2,71,9.2,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0,48,min5.tye,,,41.1,
78,4,03:31:32,5,62,15.5,4.3,32.6,4.1,,,,,,,,11.57,5.90,6.32,4.02,3.90,,,,,,,,31.71,9,0,45,min5.tye,,,40.6,
79,1,03:32:12,2,68,9.3,,,,,,,,,,,1.95,1.63,,,,,,,,,,,3.58,2,0,86,min5.tye,,,40.6,
80,4,03:35:23,2,74,9.5,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0,66,min5.tye,,,39.7,
81,4,03:49:39,2,55,8.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0,91,min5.tye,,,40.5,
82,1,03:50:42,2,71,9.7,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.59,2,0,27,min5.tye,,,40.4,
83,4,03:55:00,2,68,9.1,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,42,min5.tye,,,40.6,
84,1,04:01:13,2,64,12.2,,,,,,,,,,,2.84,2.04,,,,,,,,,,,4.88,3,0,10,min5.tye,,,39.8,
85,1,04:03:32,2,69,8.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0,66,min5.tye,,,40.5,
86,4,04:05:09,2,69,8.9,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.39,2,0,46,min5.tye,,,40.4,
87,1,04:15:02,2,73,9.6,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.31,2,0,99,min5.tye,,,40.0,
88,2,04:25:42,2,72,12.1,,,,,,,,,,,3.42,2.80,,,,,,,,,,,6.23,3,0,33,min5.tye,,,40.0,
89,4,04:30:41,2,70,11.9,,,,,,,,,,,3.42,2.46,,,,,,,,,,,5.88,3,0,57,min5.tye,,,38.9,
90,1,04:33:10,2,71,8.7,,,,,,,,,,,1.60,1.20,,,,,,,,,,,2.80,2,0,38,min5.tye,,,39.8,
91,4,04:34:26,2,68,12.1,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.66,3,0,3,min5.tye,,,38.4,
92,1,04:38:53,2,77,13.2,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.76,3,0,66,min5.tye,,,39.3,
93,1,04:38:56,2,85,9.6,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0,51,min5.tye,,,39.3,
94,4,04:41:16,2,58,8.5,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0,68,min5.tye,,,39.2,
95,1,04:41:24,5,66,13.4,4.3,35.7,4.2,,,,,,,,7.05,9.64,9.52,4.63,5.14,,,,,,,,35.98,9,0,5,min5.tye,,,39.1,
96,4,04:44:51,2,71,8.9,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,2,0,97,min5.tye,,,39.1,
97,4,04:47:47,2,69,8.2,,,,,,,,,,,1.49,1.00,,,,,,,,,,,2.49,2,0,71,min5.tye,,,39.2,
98,4,04:48:08,2,70,9.3,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0,16,min5.tye,,,39.1,
99,4,04:55:48,3,62,8.7,17.5,,,,,,,,,,2.12,2.55,2.04,,,,,,,,,,6.72,2,0,67,min5.tye,,,39.4,
100,1,04:57:33,2,68,9.6,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,2,0,24,min5.tye,,,39.4,
101,1,04:58:40,2,72,9.0,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0,76,min5.tye,,,39.6,
102,4,04:58:49,2,65,8.7,,,,,,,,,,,1.92,1.80,,,,,,,,,,,3.72,2,0,94,min5.tye,,,39.6,
103,1,05:01:40,5,63,12.6,4.3,34.8,4.1,,,,,,,,9.35,7.66,8.02,5.10,5.00,,,,,,,,35.13,9,0,39,min5.tye,,,39.1,
104,1,05:11:51,2,70,13.4,,,,,,,,,,,2.73,6.33,,,,,,,,,,,9.06,3,0,46,min5.tye,,,39.3,
105,4,05:16:25,2,66,10.1,,,,,,,,,,,2.91,2.40,,,,,,,,,,,5.31,3,0,17,min5.tye,,,39.2,
106,1,05:16:52,2,65,8.2,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0,77,min5.tye,,,39.1,
107,4,05:17:22,2,55,7.9,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,33,min5.tye,,,39.1,
108,4,05:17:36,2,67,12.0,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.26,3,0,78,min5.tye,,,39.2,
109,1,05:19:13,2,66,10.1,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.71,3,0,73,min5.tye,,,39.1,
110,1,05:26:14,2,67,11.8,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.11,3,0,89,min5.tye,,,38.2,
111,1,05:26:24,3,61,9.7,18.9,,,,,,,,,,2.33,2.31,1.46,,,,,,,,,,6.10,2,0,3,min5.tye,,,38.1,
112,4,05:26:48,2,70,8.6,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.91,2,0,4,min5.tye,,,37.8,
113,1,05:28:04,2,67,9.5,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0,88,min5.tye,,,38.8,
114,4,05:28:43,2,67,9.2,,,,,,,,,,,2.62,2.42,,,,,,,,,,,5.04,2,0,86,min5.tye,,,39.0,
115,4,05:29:20,2,67,12.2,,,,,,,,,,,3.76,2.73,,,,,,,,,,,6.49,3,8:10:8,72,min5.tye,,,38.8,
116,1,05:31:15,2,61,11.3,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.83,3,0,9,min5.tye,,,39.2,
117,4,05:31:15,2,61,9.3,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,0,3,min5.tye,,,39.2,
118,1,05:31:28,2,60,9.0,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,2,0,48,min5.tye,,,39.2,
119,4,05:33:59,2,64,8.0,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.92,2,8:8,98,min5.tye,,,39.1,
120,1,05:36:59,2,72,11.9,,,,,,,,,,,2.92,2.30,,,,,,,,,,,5.22,3,0,66,min5.tye,,,38.9,
121,1,05:42:35,2,69,12.2,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0,2,min5.tye,,,39.0,
122,4,05:42:46,2,61,11.6,,,,,,,,,,,3.02,2.03,,,,,,,,,,,5.05,3,0,66,min5.tye,,,39.1,
123,1,05:44:01,2,68,8.6,,,,,,,,,,,1.51,1.47,,,,,,,,,,,2.98,2,8:8,83,min5.tye,,,38.9,
124,1,05:46:12,2,70,9.6,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.13,2,0,75,min5.tye,,,39.2,
125,4,05:46:23,2,72,8.6,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0,35,min5.tye,,,38.7,
126,1,05:46:27,2,60,11.9,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.51,3,0,53,min5.tye,,,38.7,
127,4,05:47:42,2,64,11.2,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.20,3,0,71,min5.tye,,,38.6,
128,4,05:47:45,2,66,12.5,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.53,3,8:10:8,9,min5.tye,,,38.7,
129,4,05:47:47,2,65,8.6,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0,79,min5.tye,,,38.7,
130,4,05:51:09,2,67,8.6,,,,,,,,,,,2.19,1.69,,,,,,,,,,,3.88,2,0,95,min5.tye,,,38.6,
131,3,05:51:49,2,27,8.6,,,,,,,,,,,2.36,1.20,,,,,,,,,,,3.55,2,0,64,min5.tye,,,38.3,
132,2,05:52:09,2,74,9.6,,,,,,,,,,,2.11,1.77,,,,,,,,,,,3.87,2,0,32,min5.tye,,,38.3,
133,1,05:56:25,2,71,9.0,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,52,min5.tye,,,38.5,
134,2,05:56:26,2,72,11.1,,,,,,,,,,,2.47,2.52,,,,,,,,,,,4.98,3,8:8,35,min5.tye,,,38.5,
135,4,05:56:56,2,66,12.2,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.91,3,8:10:8,83,min5.tye,,,38.2,
136,4,05:57:22,2,70,11.9,,,,,,,,,,,3.53,2.40,,,,,,,,,,,5.94,3,0,69,min5.tye,,,38.4,
137,4,05:59:16,5,69,13.3,4.3,35.2,4.1,,,,,,,,10.64,9.53,8.58,4.14,4.21,,,,,,,,37.09,9,0,44,min5.tye,,,38.4,
138,4,06:00:31,2,71,8.5,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,3,min5.tye,,,38.3,
139,4,06:00:37,2,58,8.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,22,min5.tye,,,38.4,
140,1,06:01:11,2,71,12.0,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0,78,min5.tye,,,38.4,
141,1,06:02:31,3,61,10.7,20.5,,,,,,,,,,2.11,2.55,2.91,,,,,,,,,,7.58,3,0,51,min5.tye,,,38.2,
142,1,06:03:50,2,65,11.6,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.21,3,8:10:8,9,min5.tye,,,38.5,
143,4,06:04:07,2,71,9.1,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,16,min5.tye,,,38.6,
144,1,06:04:11,2,64,8.8,,,,,,,,,,,1.69,1.33,,,,,,,,,,,3.02,2,0,38,min5.tye,,,38.6,
145,1,06:05:57,2,72,14.7,,,,,,,,,,,4.00,2.88,,,,,,,,,,,6.89,5,0,37,min5.tye,,,38.6,
146,1,06:07:37,2,74,8.7,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.65,2,0,88,min5.tye,,,38.5,
147,4,06:08:17,2,67,8.9,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,8:8,16,min5.tye,,,38.3,
148,1,06:10:31,2,72,9.3,,,,,,,,,,,2.11,1.76,,,,,,,,,,,3.87,2,0,89,min5.tye,,,38.3,
149,4,06:11:13,3,66,11.9,14.5,,,,,,,,,,4.14,3.63,0.91,,,,,,,,,,8.68,3,0,76,min5.tye,,,38.3,
150,3,06:11:14,2,49,6.3,,,,,,,,,,,1.20,1.01,,,,,,,,,,,2.21,2,8:8,54,min5.tye,,,38.2,
151,4,06:12:00,2,70,9.3,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0,69,min5.tye,,,38.4,
152,2,06:12:43,2,56,8.7,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.06,2,0,88,min5.tye,,,38.3,
153,1,06:12:58,2,67,8.8,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.57,2,0,75,min5.tye,,,38.3,
154,4,06:14:18,2,68,9.1,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.70,2,8:8,5,min5.tye,,,38.4,
155,1,06:14:54,2,69,9.4,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,2,0,80,min5.tye,,,38.3,
156,4,06:14:59,2,67,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0,7,min5.tye,,,38.4,
157,4,06:15:21,2,68,10.6,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,37,min5.tye,,,38.5,
158,1,06:15:38,2,61,11.7,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0,89,min5.tye,,,38.5,
159,1,06:15:40,2,68,10.1,,,,,,,,,,,2.28,2.03,,,,,,,,,,,4.31,3,0,20,min5.tye,,,38.5,
160,4,06:16:34,2,68,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0,96,min5.tye,,,38.6,
161,4,06:16:49,2,68,8.7,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,8:8,46,min5.tye,,,38.5,
162,4,06:17:15,2,64,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,4,min5.tye,,,38.6,
163,1,06:17:51,2,68,11.7,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,3,0,90,min5.tye,,,38.6,
164,1,06:18:07,5,67,15.2,4.4,36.1,4.1,,,,,,,,8.40,5.12,4.57,2.47,3.44,,,,,,,,23.99,9,0,68,min5.tye,,,38.6,
165,1,06:18:30,2,65,9.1,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0,92,min5.tye,,,38.7,
166,1,06:19:45,5,67,18.1,4.4,33.9,4.1,,,,,,,,11.51,16.10,16.47,16.38,14.57,,,,,,,,75.02,9,0,79,min5.tye,,,39.2,
167,1,06:20:09,2,68,8.8,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0,23,min5.tye,,,38.9,
168,4,06:20:14,5,65,12.4,4.3,34.4,4.1,,,,,,,,10.93,7.88,7.04,5.29,4.58,,,,,,,,35.72,9,0,9,min5.tye,,,39.0,
169,4,06:20:20,2,66,11.5,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.50,3,8:10:8,48,min5.tye,,,38.9,
170,4,06:24:52,2,71,9.0,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,75,min5.tye,,,39.0,
171,4,06:26:49,2,68,9.4,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.47,2,8:8,9,min5.tye,,,39.0,
172,1,06:27:33,2,69,12.2,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0,90,min5.tye,,,39.0,
173,1,06:27:37,2,68,9.0,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.80,2,8:8,64,min5.tye,,,39.1,
174,1,06:27:53,2,62,8.4,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0,10,min5.tye,,,39.0,
175,1,06:28:26,2,65,8.2,,,,,,,,,,,1.60,1.54,,,,,,,,,,,3.14,2,8:8,73,min5.tye,,,38.9,
176,1,06:29:26,2,65,8.3,,,,,,,,,,,1.32,1.17,,,,,,,,,,,2.49,2,8:8,96,min5.tye,,,39.0,
177,4,06:29:52,2,68,11.8,,,,,,,,,,,2.79,2.28,,,,,,,,,,,5.07,3,8:10:8,64,min5.tye,,,39.1,
178,1,06:30:17,2,69,12.3,,,,,,,,,,,3.22,2.71,,,,,,,,,,,5.93,3,0,98,min5.tye,,,39.3,
179,1,06:31:25,2,67,8.8,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.52,2,0,16,min5.tye,,,39.2,
180,1,06:31:34,2,73,9.0,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.88,2,0,66,min5.tye,,,39.1,
181,4,06:33:01,2,68,10.6,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,8:10:8,27,min5.tye,,,39.2,
182,1,06:33:25,2,66,9.4,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,41,min5.tye,,,39.1,
183,4,06:34:21,2,58,9.4,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0,34,min5.tye,,,39.1,
184,4,06:35:05,2,63,7.6,,,,,,,,,,,0.84,0.74,,,,,,,,,,,1.59,2,8:8,80,min5.tye,,,39.0,
185,1,06:36:19,2,70,12.2,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.33,3,0,42,min5.tye,,,39.4,
186,1,06:36:58,2,69,8.3,,,,,,,,,,,1.24,1.13,,,,,,,,,,,2.37,2,8:8,78,min5.tye,,,39.5,
187,4,06:37:05,2,64,12.1,,,,,,,,,,,3.05,1.97,,,,,,,,,,,5.02,3,0,85,min5.tye,,,39.6,
188,2,06:37:18,2,64,12.4,,,,,,,,,,,3.86,3.38,,,,,,,,,,,7.23,3,8:10:8,1,min5.tye,,,39.7,
189,1,06:37:33,2,64,9.0,,,,,,,,,,,2.23,1.98,,,,,,,,,,,4.21,2,0,3,min5.tye,,,39.6,
190,4,06:37:50,2,73,12.0,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,3,0,85,min5.tye,,,39.6,
191,4,06:37:52,2,70,12.8,,,,,,,,,,,4.34,3.00,,,,,,,,,,,7.34,3,0,5,min5.tye,,,39.7,
192,4,06:40:58,2,62,14.9,,,,,,,,,,,4.16,5.58,,,,,,,,,,,9.75,5,0,46,min5.tye,,,39.4,
193,1,06:41:09,2,66,9.2,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,8:8,86,min5.tye,,,39.6,
194,1,06:41:14,2,71,8.3,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0,22,min5.tye,,,39.6,
195,4,06:41:47,2,65,9.1,,,,,,,,,,,2.22,2.09,,,,,,,,,,,4.32,2,8:8,47,min5.tye,,,39.8,
196,1,06:43:51,2,72,9.1,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0,71,min5.tye,,,39.8,
197,3,06:44:56,2,49,6.4,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.37,2,8:8,85,min5.tye,,,40.3,
198,4,06:45:02,2,77,9.4,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0,80,min5.tye,,,40.2,
199,4,06:45:08,2,70,11.0,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.57,3,0,12,min5.tye,,,40.2,
200,1,06:45:58,2,67,8.7,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,0,68,min5.tye,,,40.2,
201,4,06:46:22,2,63,13.1,,,,,,,,,,,3.63,3.04,,,,,,,,,,,6.67,3,0,63,min5.tye,,,40.1,
202,3,06:46:47,2,30,8.6,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0,27,min5.tye,,,40.2,
203,4,06:48:46,2,67,9.0,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.00,2,8:8,72,min5.tye,,,40.5,
204,4,06:50:35,2,74,8.7,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0,53,min5.tye,,,40.6,
205,4,06:50:38,2,69,9.3,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0,6,min5.tye,,,40.6,
206,4,06:52:11,2,65,11.6,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.79,3,0,47,min5.tye,,,40.7,
207,1,06:53:57,2,72,8.8,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,33,min5.tye,,,40.9,
208,3,06:54:30,2,67,9.5,,,,,,,,,,,2.40,1.93,,,,,,,,,,,4.34,2,0,75,min5.tye,,,40.9,
209,4,06:54:51,5,76,5.6,34.1,4.4,4.5,,,,,,,,13.24,26.98,11.01,26.87,19.11,,,,,,,,97.21,14,8:10:8,65,min5.tye,,,40.8,
210,4,06:55:04,5,64,14.9,4.4,26.8,4.1,,,,,,,,13.20,18.65,17.87,16.16,17.40,,,,,,,,83.28,9,0,57,min5.tye,,,40.9,
211,4,06:56:55,2,66,11.8,,,,,,,,,,,3.12,2.45,,,,,,,,,,,5.57,3,8:8,3,min5.tye,,,41.2,
212,3,06:57:27,2,69,11.1,,,,,,,,,,,3.20,2.88,,,,,,,,,,,6.08,3,0,55,min5.tye,,,41.2,
213,4,06:57:41,2,75,14.2,,,,,,,,,,,5.45,3.58,,,,,,,,,,,9.03,5,0,3,min5.tye,,,41.3,
214,1,06:57:49,2,59,10.4,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,3,0,51,min5.tye,,,41.2,
215,2,06:59:31,2,64,7.8,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,8:8,33,min5.tye,,,41.1,
216,4,07:00:04,4,63,21.0,28.3,2.9,,,,,,,,,10.39,18.02,1.26,1.40,,,,,,,,,31.08,4,0,28,min5.tye,,,41.1,
217,4,07:00:13,2,60,12.0,,,,,,,,,,,3.60,3.08,,,,,,,,,,,6.68,3,0,81,min5.tye,,,41.1,
218,3,07:00:14,2,72,8.5,,,,,,,,,,,1.17,0.94,,,,,,,,,,,2.11,2,1,19,min5.tye,,,41.1,
219,4,07:00:14,2,61,7.2,,,,,,,,,,,0.54,0.60,,,,,,,,,,,1.14,2,3:12,20,min5.tye,,,41.1,
220,3,07:00:30,2,61,8.5,,,,,,,,,,,2.18,2.50,,,,,,,,,,,4.68,2,8:8,14,min5.tye,,,41.1,
221,1,07:02:12,2,53,8.6,,,,,,,,,,,1.77,1.77,,,,,,,,,,,3.54,2,0,45,min5.tye,,,41.2,
222,4,07:02:12,2,73,8.5,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.98,2,0,67,min5.tye,,,41.2,
223,1,07:02:28,5,66,18.3,4.4,28.9,4.2,,,,,,,,10.90,16.01,15.54,16.03,16.38,,,,,,,,74.86,9,0,23,min5.tye,,,41.2,
224,4,07:03:10,2,66,8.6,,,,,,,,,,,1.88,1.68,,,,,,,,,,,3.55,2,0,3,min5.tye,,,41.2,
225,4,07:05:04,2,66,11.7,,,,,,,,,,,3.46,2.98,,,,,,,,,,,6.44,3,0,35,min5.tye,,,41.3,
226,4,07:05:06,2,68,11.1,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,3,0,7,min5.tye,,,41.3,
227,1,07:05:27,2,63,12.2,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0,42,min5.tye,,,41.4,
228,1,07:06:37,2,73,8.7,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,2,0,99,min5.tye,,,41.4,
229,1,07:06:48,2,71,9.0,,,,,,,,,,,1.85,1.33,,,,,,,,,,,3.18,2,0,20,min5.tye,,,41.4,
230,3,07:07:16,2,64,9.2,,,,,,,,,,,2.29,2.29,,,,,,,,,,,4.57,2,0,3,min5.tye,,,41.3,
231,4,07:07:59,2,67,24.6,,,,,,,,,,,8.00,9.25,,,,,,,,,,,17.25,4,8:10,68,min5.tye,,,41.4,
232,4,07:09:39,2,70,13.1,,,,,,,,,,,3.81,3.77,,,,,,,,,,,7.58,3,0,2,min5.tye,,,41.2,
233,4,07:10:00,2,69,12.0,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0,81,min5.tye,,,41.4,
234,1,07:10:08,2,70,8.4,,,,,,,,,,,1.12,1.00,,,,,,,,,,,2.12,2,8:8,88,min5.tye,,,41.4,
235,4,07:10:21,2,61,8.7,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0,9,min5.tye,,,41.5,
236,1,07:12:50,2,62,8.0,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,0,57,min5.tye,,,41.5,
237,4,07:13:13,2,65,8.4,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,8:8,52,min5.tye,,,41.6,
238,4,07:13:18,2,65,8.1,,,,,,,,,,,1.51,1.10,,,,,,,,,,,2.61,2,8:8,42,min5.tye,,,41.6,
239,4,07:14:14,2,80,9.7,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.20,2,0,16,min5.tye,,,41.5,
240,4,07:14:26,2,73,8.8,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,8:8,57,min5.tye,,,41.6,
241,4,07:14:45,2,71,9.2,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0,15,min5.tye,,,41.5,
242,4,07:15:11,2,66,9.3,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0,38,min5.tye,,,41.3,
243,4,07:15:14,2,64,14.2,,,,,,,,,,,4.11,2.86,,,,,,,,,,,6.96,5,0,97,min5.tye,,,41.3,
244,4,07:17:02,2,66,9.4,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,81,min5.tye,,,41.5,
245,4,07:17:25,2,66,9.4,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0,66,min5.tye,,,41.5,
246,1,07:17:32,2,60,8.9,,,,,,,,,,,2.00,1.83,,,,,,,,,,,3.83,2,0,32,min5.tye,,,41.5,
247,1,07:17:47,2,66,8.8,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.58,2,0,12,min5.tye,,,41.5,
248,3,07:17:51,2,73,12.1,,,,,,,,,,,3.46,2.21,,,,,,,,,,,5.67,3,0,48,min5.tye,,,41.5,
249,1,07:18:03,2,70,8.6,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0,45,min5.tye,,,41.6,
250,4,07:18:18,2,64,8.6,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0,91,min5.tye,,,41.6,
251,4,07:18:51,2,65,10.5,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,8:8,9,min5.tye,,,41.8,
252,1,07:20:21,2,67,8.0,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.89,2,8:8,84,min5.tye,,,42.0,
253,4,07:20:30,2,63,12.0,,,,,,,,,,,3.59,2.63,,,,,,,,,,,6.22,3,0,44,min5.tye,,,42.0,
254,4,07:20:39,2,65,11.7,,,,,,,,,,,3.57,2.56,,,,,,,,,,,6.12,3,0,24,min5.tye,,,42.0,
255,1,07:20:42,2,70,9.6,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0,55,min5.tye,,,42.0,
256,4,07:21:01,2,65,9.2,,,,,,,,,,,1.86,2.31,,,,,,,,,,,4.17,2,8:8,64,min5.tye,,,42.0,
257,1,07:21:46,2,70,8.8,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0,14,min5.tye,,,41.9,
258,3,07:21:50,2,64,9.5,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,2,0,11,min5.tye,,,41.9,
259,4,07:22:13,2,71,9.9,,,,,,,,,,,2.94,2.55,,,,,,,,,,,5.49,3,0,57,min5.tye,,,41.9,
260,4,07:24:24,2,70,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,81,min5.tye,,,42.2,
261,4,07:24:44,2,68,12.0,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.09,3,0,91,min5.tye,,,42.2,
262,3,07:24:47,2,73,8.7,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,2,0,11,min5.tye,,,42.2,
263,2,07:26:09,2,67,9.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0,72,min5.tye,,,42.3,
264,1,07:26:57,2,66,12.2,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0,62,min5.tye,,,42.5,
265,4,07:27:48,2,69,9.1,,,,,,,,,,,1.87,1.59,,,,,,,,,,,3.46,2,8:8,62,min5.tye,,,42.4,
266,3,07:28:28,2,70,9.2,,,,,,,,,,,1.83,1.61,,,,,,,,,,,3.44,2,8:8,94,min5.tye,,,42.6,
267,4,07:28:28,2,59,9.0,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0,87,min5.tye,,,42.6,
268,1,07:28:33,2,60,12.4,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.27,3,0,20,min5.tye,,,42.6,
269,1,07:29:11,2,26,8.8,,,,,,,,,,,1.67,1.65,,,,,,,,,,,3.32,2,0,15,min5.tye,,,42.6,
270,4,07:29:27,2,74,8.3,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,90,min5.tye,,,42.6,
271,1,07:30:14,2,72,12.3,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.73,3,0,74,min5.tye,,,42.8,
272,4,07:30:23,2,70,9.7,,,,,,,,,,,2.34,2.39,,,,,,,,,,,4.73,2,0,49,min5.tye,,,42.8,
273,4,07:30:49,2,70,9.8,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,8:8,66,min5.tye,,,42.7,
274,4,07:30:52,2,70,11.7,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.90,3,0,2,min5.tye,,,42.7,
275,3,07:31:06,2,72,8.7,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.05,2,0,44,min5.tye,,,42.7,
276,4,07:31:07,2,69,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,84,min5.tye,,,42.7,