veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:29,2,69,7.8,,,,,,,,,,,1.22,0.81,,,,,,,,,,,2.03,2,0
2,1,00:03:43,2,71,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
3,1,00:05:38,2,70,8.4,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0
4,1,00:06:07,2,59,9.2,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.31,2,0
5,2,00:06:11,2,63,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
6,1,00:15:51,2,75,9.0,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
7,1,00:17:57,2,58,11.0,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,3,0
8,1,00:22:34,2,67,12.0,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.79,3,0
9,1,00:23:32,2,68,10.5,,,,,,,,,,,2.55,2.10,,,,,,,,,,,4.66,3,0
10,1,00:36:16,2,58,9.5,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,2,0
11,1,00:36:25,2,59,8.7,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
12,1,00:47:04,2,68,9.4,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
13,2,00:50:06,2,71,8.5,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
14,1,00:50:12,2,65,8.6,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0
15,1,00:51:48,2,71,9.1,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
16,1,00:59:29,2,58,8.9,,,,,,,,,,,1.46,1.61,,,,,,,,,,,3.07,2,0
17,1,01:44:31,2,68,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.11,2,0
18,1,02:07:40,2,68,9.0,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.19,2,0
19,1,02:41:36,2,68,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0
20,1,02:52:30,2,62,9.4,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
21,1,03:10:19,2,64,8.6,,,,,,,,,,,1.55,1.66,,,,,,,,,,,3.20,2,0
22,1,03:23:31,2,62,8.7,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
23,1,03:29:02,5,66,12.2,4.2,32.3,4.0,,,,,,,,6.08,4.37,4.60,2.61,2.23,,,,,,,,19.89,9,0
24,1,03:30:35,2,63,18.0,,,,,,,,,,,3.29,5.06,,,,,,,,,,,8.35,5,34
25,1,03:33:58,2,75,11.8,,,,,,,,,,,2.82,1.99,,,,,,,,,,,4.81,3,0
26,1,03:35:39,2,64,8.9,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
27,1,03:40:35,3,73,12.0,13.1,,,,,,,,,,2.64,2.41,0.34,,,,,,,,,,5.39,3,0
28,1,03:42:51,2,65,8.8,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.00,2,0
29,1,03:44:54,5,64,17.4,4.4,35.1,4.1,,,,,,,,9.95,11.82,10.88,8.61,8.19,,,,,,,,49.45,9,0
30,1,03:51:01,2,63,8.8,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.88,2,0
31,1,03:52:40,2,68,12.9,,,,,,,,,,,3.83,2.76,,,,,,,,,,,6.59,3,0
32,1,03:52:57,2,66,11.5,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,0
33,1,03:53:08,2,68,12.0,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
34,1,03:54:03,2,65,9.0,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
35,1,04:06:38,2,56,11.8,,,,,,,,,,,2.85,3.40,,,,,,,,,,,6.25,3,0
36,2,04:19:27,2,65,8.7,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
37,1,04:27:34,2,69,11.9,,,,,,,,,,,3.72,2.26,,,,,,,,,,,5.97,3,0
38,1,04:29:33,2,68,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0
39,1,04:29:43,6,63,16.9,4.3,33.2,4.1,4.2,,,,,,,8.79,5.42,5.67,2.98,3.13,2.39,,,,,,,28.36,10,0
40,1,04:32:00,6,68,17.6,4.3,37.0,5.0,5.1,,,,,,,8.72,6.22,5.77,8.25,7.72,6.78,,,,,,,43.46,10,0
41,1,04:43:37,2,58,10.5,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,3,0
42,1,04:44:04,2,73,8.4,,,,,,,,,,,1.51,1.15,,,,,,,,,,,2.66,2,0
43,1,04:47:18,4,63,11.6,4.3,19.1,,,,,,,,,8.17,8.99,8.69,11.38,,,,,,,,,37.23,8,0
44,1,04:52:32,2,69,8.5,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
45,1,04:52:36,2,68,9.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
46,1,04:54:31,2,70,9.0,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
47,1,05:00:09,2,60,8.7,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.49,2,0
48,1,05:00:39,2,74,8.6,,,,,,,,,,,2.25,0.97,,,,,,,,,,,3.21,2,0
49,1,05:01:41,2,70,9.5,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
50,1,05:09:47,2,71,11.4,,,,,,,,,,,3.18,6.01,,,,,,,,,,,9.19,3,0
51,2,05:15:46,2,72,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.62,2,0
52,1,05:16:23,2,62,10.1,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,3,0
53,1,05:17:26,2,68,9.0,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0
54,1,05:17:38,2,66,8.7,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
55,1,05:18:18,2,66,8.6,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
56,1,05:18:55,2,60,9.2,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.70,2,0
57,1,05:19:08,2,67,10.3,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,3,0
58,1,05:19:11,2,64,8.5,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
59,1,05:22:24,2,65,10.8,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,3,0
60,1,05:22:38,2,68,11.9,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.26,3,0
61,1,05:26:34,2,65,9.9,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.01,3,0
62,1,05:27:04,2,68,9.9,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
63,1,05:28:47,2,68,9.4,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0
64,1,05:29:21,2,70,8.9,,,,,,,,,,,1.81,1.10,,,,,,,,,,,2.90,2,0
65,1,05:30:27,2,66,9.3,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
66,1,05:30:53,2,69,13.4,,,,,,,,,,,4.12,3.56,,,,,,,,,,,7.68,3,0
67,1,05:34:08,2,56,8.4,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,0
68,1,05:34:17,2,66,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.26,2,0
69,1,05:35:22,2,68,10.5,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,3,0
70,1,05:36:57,2,73,11.5,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,3,0
71,1,05:37:17,2,61,10.0,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,3,0
72,2,05:38:14,2,66,9.0,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0
73,1,05:39:45,2,68,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
74,1,05:41:06,2,66,9.7,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
75,1,05:41:23,2,63,9.5,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0
76,2,05:42:52,2,65,11.9,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.82,3,0
77,1,05:42:54,2,65,8.4,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
78,1,05:43:06,5,69,19.6,4.3,30.5,4.1,,,,,,,,9.02,5.81,4.13,3.39,2.91,,,,,,,,25.26,9,34
79,1,05:45:22,2,69,10.0,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
80,1,05:46:07,2,51,9.7,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
81,1,05:46:22,2,63,11.1,,,,,,,,,,,2.60,2.64,,,,,,,,,,,5.24,3,0
82,1,05:46:44,2,65,9.2,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
83,1,05:48:24,2,72,9.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0
84,2,05:53:09,2,54,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
85,1,05:54:34,2,70,11.5,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,3,0
86,1,05:55:09,2,68,10.9,,,,,,,,,,,2.91,2.57,,,,,,,,,,,5.48,3,0
87,1,05:57:29,2,70,9.4,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.21,2,0
88,1,05:57:35,2,70,9.0,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
89,1,05:58:41,4,57,13.1,15.8,2.9,,,,,,,,,3.10,4.81,2.49,1.76,,,,,,,,,12.17,3,0
90,2,06:00:19,2,63,8.7,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.16,2,0
91,1,06:00:20,2,59,9.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
92,1,06:02:30,2,68,8.9,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
93,1,06:02:52,2,68,9.3,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
94,1,06:04:12,2,70,10.5,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.15,3,0
95,1,06:05:38,2,66,9.2,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
96,1,06:06:14,2,71,10.8,,,,,,,,,,,2.72,2.98,,,,,,,,,,,5.69,3,0
97,1,06:12:58,2,68,9.4,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
98,1,06:13:30,5,58,11.6,4.4,37.7,4.1,,,,,,,,9.94,13.79,13.29,6.54,5.79,,,,,,,,49.35,9,0
99,2,06:13:39,2,69,8.9,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
100,1,06:13:41,2,64,8.7,,,,,,,,,,,1.51,0.78,,,,,,,,,,,2.29,2,0
101,2,06:14:23,2,68,13.1,,,,,,,,,,,3.29,2.48,,,,,,,,,,,5.77,3,0
102,1,06:14:30,5,73,15.9,4.4,31.2,4.1,,,,,,,,7.62,3.95,3.78,3.02,2.30,,,,,,,,20.67,9,0
103,2,06:14:31,2,65,9.1,,,,,,,,,,,2.57,1.49,,,,,,,,,,,4.06,2,0
104,1,06:14:34,2,66,9.5,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,0
105,1,06:14:55,2,48,9.2,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0
106,1,06:15:29,2,64,9.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0
107,1,06:15:43,6,60,12.4,4.3,28.2,4.1,4.1,,,,,,,7.22,4.07,4.74,3.20,2.66,1.71,,,,,,,23.59,10,0
108,1,06:15:57,2,71,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
109,1,06:19:01,2,70,13.2,,,,,,,,,,,3.84,2.81,,,,,,,,,,,6.65,3,0
110,1,06:19:39,2,60,8.7,,,,,,,,,,,1.39,0.77,,,,,,,,,,,2.16,2,0
111,1,06:20:38,2,66,8.3,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0
112,1,06:20:42,2,65,9.5,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0
113,1,06:21:04,2,68,11.9,,,,,,,,,,,2.51,2.85,,,,,,,,,,,5.37,3,0
114,1,06:22:16,2,64,7.9,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.23,2,0
115,1,06:22:47,2,67,9.3,,,,,,,,,,,1.97,1.45,,,,,,,,,,,3.41,2,0
116,1,06:24:40,5,70,16.0,4.4,32.4,4.1,,,,,,,,8.26,4.53,4.16,2.46,2.93,,,,,,,,22.35,9,0
117,1,06:25:15,5,66,19.6,4.3,29.5,4.1,,,,,,,,9.13,5.68,5.65,4.61,3.63,,,,,,,,28.70,9,0
118,1,06:25:18,2,66,11.6,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
119,1,06:25:25,2,65,9.1,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
120,1,06:25:32,2,68,11.6,,,,,,,,,,,2.24,2.05,,,,,,,,,,,4.29,3,0
121,1,06:26:18,2,70,13.0,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.51,3,0
122,1,06:26:28,2,66,11.1,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,3,0
123,1,06:27:30,2,68,8.2,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,0
124,1,06:27:36,2,60,9.3,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
125,2,06:27:42,2,67,8.6,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.70,2,0
126,1,06:27:43,2,65,8.8,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0
127,1,06:28:07,2,71,10.1,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,3,0
128,1,06:29:02,2,65,8.1,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,2,0
129,1,06:29:15,2,64,9.2,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
130,1,06:29:22,2,68,9.9,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,3,0
131,2,06:29:39,2,67,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
132,1,06:29:39,2,60,11.7,,,,,,,,,,,2.38,2.40,,,,,,,,,,,4.78,3,34
133,1,06:30:14,2,69,8.2,,,,,,,,,,,1.24,1.30,,,,,,,,,,,2.54,2,0
134,1,06:31:29,2,66,8.6,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
135,2,06:31:48,2,68,8.6,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0
136,1,06:32:18,5,68,17.4,4.3,33.5,4.2,,,,,,,,9.78,15.53,14.83,14.66,14.04,,,,,,,,68.85,9,0
137,2,06:32:25,2,69,9.4,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.52,2,0
138,2,06:32:34,2,72,9.2,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.80,2,0
139,1,06:32:36,2,69,9.9,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.28,3,0
140,1,06:32:59,2,65,10.8,,,,,,,,,,,2.86,3.05,,,,,,,,,,,5.90,3,0
141,1,06:33:06,3,64,9.4,12.7,,,,,,,,,,2.25,2.16,0.37,,,,,,,,,,4.78,2,0
142,1,06:33:27,2,67,10.0,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,3,0
143,2,06:33:29,2,68,8.1,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
144,1,06:33:29,2,66,8.8,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
145,1,06:33:34,2,66,16.7,,,,,,,,,,,5.13,8.17,,,,,,,,,,,13.30,5,0
146,1,06:33:51,2,68,9.4,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.03,2,0
147,1,06:34:17,2,67,12.0,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.02,3,0
148,1,06:34:41,2,65,8.7,,,,,,,,,,,1.95,1.57,,,,,,,,,,,3.53,2,0
149,1,06:35:11,2,74,12.1,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.92,3,0
150,2,06:35:29,2,69,8.9,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
151,1,06:35:30,2,66,8.4,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.11,2,0
152,1,06:35:57,2,69,11.9,,,,,,,,,,,2.95,3.71,,,,,,,,,,,6.66,3,0
153,2,06:36:00,2,70,8.9,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.12,2,0
154,1,06:36:06,2,68,12.0,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
155,2,06:36:35,2,67,8.7,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,2,0
156,1,06:36:47,2,65,11.8,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0
157,2,06:37:26,2,71,11.9,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
158,1,06:37:30,2,70,8.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.80,2,0
159,1,06:37:42,2,62,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.50,2,0
160,1,06:37:49,2,64,11.4,,,,,,,,,,,2.74,3.12,,,,,,,,,,,5.86,3,0
161,1,06:38:38,2,65,9.9,,,,,,,,,,,2.70,3.08,,,,,,,,,,,5.78,3,0
162,1,06:39:06,2,68,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.46,2,0
163,1,06:39:48,2,67,9.3,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0
164,2,06:40:02,2,67,8.2,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
165,1,06:40:06,2,64,8.6,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.66,2,0
166,1,06:40:47,2,58,14.7,,,,,,,,,,,3.13,6.10,,,,,,,,,,,9.23,5,0
167,1,06:41:18,2,61,8.5,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.28,2,0
168,1,06:41:53,2,58,9.4,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0
169,2,06:41:54,2,60,9.2,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,0
170,1,06:42:07,2,53,8.9,,,,,,,,,,,1.88,1.72,,,,,,,,,,,3.60,2,0
171,1,06:42:18,2,62,8.4,,,,,,,,,,,1.37,0.92,,,,,,,,,,,2.29,2,0
172,1,06:42:38,2,70,9.2,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
173,1,06:43:16,2,69,8.7,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
174,1,06:43:30,2,67,8.9,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
175,1,06:43:53,2,71,9.1,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,2,0
176,1,06:43:59,2,69,9.5,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
177,1,06:44:38,2,62,8.9,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
178,1,06:44:59,2,64,10.2,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.47,3,0
179,1,06:45:20,2,66,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
180,1,06:45:47,2,71,8.7,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
181,2,06:46:21,2,71,11.5,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.94,3,0
182,1,06:46:34,5,63,13.0,21.2,10.5,21.6,,,,,,,,8.21,9.63,5.36,7.98,4.33,,,,,,,,35.51,11,0
183,1,06:47:23,2,71,9.3,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
184,2,06:47:36,2,65,9.3,,,,,,,,,,,1.55,1.52,,,,,,,,,,,3.08,2,0
185,1,06:48:23,2,59,9.0,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
186,1,06:48:31,5,66,12.3,4.3,32.0,4.1,,,,,,,,8.37,9.57,9.05,7.26,7.40,,,,,,,,41.65,9,0
187,1,06:48:49,2,71,9.0,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
188,2,06:48:54,2,68,12.0,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,3,0
189,1,06:48:56,2,64,9.8,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
190,1,06:50:32,2,67,8.9,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
191,1,06:51:00,2,69,13.0,,,,,,,,,,,3.79,2.43,,,,,,,,,,,6.22,3,0
192,1,06:51:42,2,64,11.8,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0
193,1,06:52:07,2,73,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
194,1,06:52:08,2,68,12.8,,,,,,,,,,,3.85,2.54,,,,,,,,,,,6.39,3,0
195,2,06:52:09,2,73,8.6,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
196,1,06:52:10,2,67,8.8,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
197,2,06:52:12,2,64,9.9,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
198,1,06:52:15,2,68,12.0,,,,,,,,,,,2.93,2.15,,,,,,,,,,,5.08,3,0
199,1,06:52:43,2,68,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
200,2,06:52:46,2,63,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
201,2,06:52:50,2,64,9.1,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
202,1,06:52:51,2,64,11.9,,,,,,,,,,,2.90,2.84,,,,,,,,,,,5.74,3,0
203,1,06:52:53,2,65,11.6,,,,,,,,,,,2.64,2.40,,,,,,,,,,,5.04,3,0
204,1,06:53:07,2,70,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
205,1,06:53:23,2,63,18.3,,,,,,,,,,,4.94,9.11,,,,,,,,,,,14.04,5,0
206,1,06:53:27,2,67,11.1,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.13,3,0
207,1,06:53:46,2,58,9.4,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
208,2,06:54:04,2,65,11.7,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0
209,1,06:54:11,2,70,9.5,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
210,1,06:54:15,2,64,8.9,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
211,1,06:54:39,2,71,8.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
212,1,06:55:03,2,66,9.1,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
213,2,06:55:05,2,66,9.3,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.38,2,0
214,1,06:56:41,2,68,9.4,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.50,2,0
215,1,06:57:05,2,71,12.0,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0
216,1,06:57:41,2,64,11.9,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0
217,1,06:57:56,2,69,9.3,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
218,1,06:58:23,2,66,11.8,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
219,1,06:59:11,5,70,19.6,4.4,31.5,10.2,,,,,,,,9.31,12.46,11.98,17.46,17.68,,,,,,,,68.89,16,0
220,1,06:59:15,2,71,10.5,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,3,0
221,1,06:59:50,2,66,8.9,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
222,1,06:59:59,2,63,12.0,,,,,,,,,,,2.74,2.14,,,,,,,,,,,4.88,3,0
223,1,07:00:32,3,65,17.2,4.4,,,,,,,,,,8.83,3.82,3.50,,,,,,,,,,16.15,6,0
224,1,07:00:34,2,60,9.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
225,1,07:00:38,2,68,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.48,2,0
226,1,07:01:13,2,51,8.6,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
227,2,07:01:14,2,60,8.3,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0
228,1,07:01:33,2,71,9.1,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.45,2,0
229,1,07:02:12,2,68,10.2,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,3,0
230,1,07:03:30,2,69,8.8,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
231,2,07:03:44,2,67,8.3,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
232,1,07:03:52,2,63,11.1,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,3,0
233,1,07:04:10,2,70,13.2,,,,,,,,,,,2.87,3.15,,,,,,,,,,,6.02,3,0
234,1,07:05:11,2,37,8.9,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.59,2,0
235,1,07:05:38,2,58,10.9,,,,,,,,,,,2.73,2.58,,,,,,,,,,,5.30,3,0
236,1,07:06:10,2,71,9.5,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
237,1,07:06:19,2,68,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
238,1,07:06:55,2,64,8.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.87,2,0
239,1,07:06:57,2,66,8.9,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
240,2,07:06:57,2,71,9.4,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.07,2,0
241,1,07:07:16,2,70,11.7,,,,,,,,,,,2.97,3.74,,,,,,,,,,,6.71,3,0
242,1,07:07:32,2,65,8.7,,,,,,,,,,,1.76,1.58,,,,,,,,,,,3.34,2,0
243,1,07:07:38,2,63,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
244,1,07:07:43,2,71,9.0,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
245,1,07:08:35,2,72,8.6,,,,,,,,,,,1.90,1.76,,,,,,,,,,,3.65,2,0
246,1,07:09:41,2,63,11.7,,,,,,,,,,,3.61,3.10,,,,,,,,,,,6.71,3,0
247,2,07:09:42,2,62,8.9,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
248,1,07:10:19,2,59,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
249,2,07:10:21,5,63,12.9,4.3,28.3,4.0,,,,,,,,7.36,4.20,3.91,2.32,2.87,,,,,,,,20.67,9,0
250,1,07:10:38,2,65,8.1,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
251,2,07:10:44,2,67,10.7,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.69,3,0
252,1,07:10:44,2,63,10.0,,,,,,,,,,,2.20,1.53,,,,,,,,,,,3.73,3,0
253,1,07:10:48,2,64,11.4,,,,,,,,,,,3.27,3.79,,,,,,,,,,,7.06,3,0
254,1,07:11:01,2,65,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
255,1,07:11:18,2,68,8.9,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
256,1,07:11:21,2,67,8.5,,,,,,,,,,,1.63,1.41,,,,,,,,,,,3.04,2,0
257,1,07:12:18,2,66,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
258,1,07:13:49,2,55,8.9,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
259,1,07:13:56,2,69,12.8,,,,,,,,,,,3.10,2.66,,,,,,,,,,,5.77,3,0
260,2,07:13:58,2,70,10.1,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.35,3,0
261,1,07:14:50,2,68,9.1,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,2,0
262,1,07:15:14,2,69,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
263,1,07:15:41,2,70,8.6,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0
264,1,07:16:05,2,65,9.5,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0
265,2,07:16:14,2,67,9.4,,,,,,,,,,,2.42,1.80,,,,,,,,,,,4.22,2,0
266,1,07:17:21,2,62,9.0,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.68,2,0
267,2,07:17:24,2,65,9.3,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0
268,1,07:17:28,2,58,12.0,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.95,3,0
269,1,07:17:41,2,58,9.9,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0
270,1,07:17:57,2,71,12.9,,,,,,,,,,,4.19,2.97,,,,,,,,,,,7.17,3,0
271,1,07:18:17,2,70,8.4,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.37,2,0
272,1,07:18:55,2,65,9.3,,,,,,,,,,,2.30,2.12,,,,,,,,,,,4.42,2,0
273,2,07:18:55,2,68,11.5,,,,,,,,,,,2.93,5.32,,,,,,,,,,,8.24,3,0
274,1,07:19:17,2,64,12.0,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
275,1,07:19:20,2,65,7.8,,,,,,,,,,,1.49,1.85,,,,,,,,,,,3.34,2,0
276,1,07:19:36,2,60,9.5,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0
277,1,07:19:41,2,69,11.5,,,,,,,,,,,3.01,4.74,,,,,,,,,,,7.75,3,0
278,1,07:19:57,2,60,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
279,2,07:20:03,2,76,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
280,1,07:20:05,2,64,10.9,,,,,,,,,,,2.61,2.75,,,,,,,,,,,5.36,3,0
281,1,07:20:23,2,61,8.9,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
282,1,07:20:37,2,65,11.7,,,,,,,,,,,2.72,1.79,,,,,,,,,,,4.51,3,0
283,1,07:21:18,2,65,8.8,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.72,2,0
284,1,07:21:20,2,66,8.5,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0
285,1,07:21:25,2,70,11.5,,,,,,,,,,,3.00,3.50,,,,,,,,,,,6.50,3,0
286,1,07:21:29,2,68,11.5,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
287,1,07:21:44,2,68,11.5,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,3,0
288,1,07:21:58,2,67,10.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
289,1,07:22:08,2,67,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
290,1,07:22:19,2,65,9.2,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
291,1,07:23:34,2,63,8.9,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0
292,1,07:23:54,2,65,12.0,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,3,0
293,1,07:23:59,2,68,11.5,,,,,,,,,,,2.78,5.29,,,,,,,,,,,8.08,3,0
294,1,07:24:10,5,64,17.1,4.4,33.1,4.1,,,,,,,,8.65,13.56,13.04,12.22,10.48,,,,,,,,57.96,9,0
295,2,07:24:11,2,65,9.3,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0
296,1,07:24:45,2,64,9.3,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.05,2,0
297,2,07:24:51,2,67,10.0,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.24,3,0
298,1,07:24:57,2,70,9.2,,,,,,,,,,,1.65,1.95,,,,,,,,,,,3.61,2,0
299,1,07:25:02,4,59,11.8,15.4,2.2,,,,,,,,,2.80,2.60,1.10,1.07,,,,,,,,,7.57,3,0
300,1,07:25:06,2,68,9.0,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
301,1,07:25:46,2,70,10.0,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
302,1,07:25:56,2,71,9.3,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
303,1,07:26:23,2,63,12.0,,,,,,,,,,,3.09,2.16,,,,,,,,,,,5.25,3,0
304,2,07:26:29,2,75,8.9,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
305,1,07:26:35,2,65,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
306,1,07:26:57,2,66,9.5,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.34,2,0
307,1,07:27:13,2,63,10.4,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
308,1,07:27:18,2,66,11.1,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,3,0
309,1,07:27:25,2,64,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
310,1,07:27:45,2,65,8.7,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
311,2,07:27:46,2,68,9.3,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.68,2,0
312,1,07:28:09,2,65,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
313,1,07:28:13,2,68,9.3,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
314,1,07:28:24,2,63,9.3,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
315,1,07:28:48,2,70,12.7,,,,,,,,,,,2.93,2.18,,,,,,,,,,,5.11,3,0
316,1,07:29:25,2,71,8.9,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.83,2,0
317,1,07:29:31,2,71,8.1,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
318,1,07:29:46,2,63,9.2,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
319,2,07:29:49,2,65,9.4,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0
320,2,07:29:57,2,65,9.9,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,3,0
321,1,07:29:58,2,62,9.1,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
322,2,07:30:23,2,66,8.9,,,,,,,,,,,2.32,2.08,,,,,,,,,,,4.40,2,0
323,1,07:30:27,2,64,8.7,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
324,1,07:30:56,2,63,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
325,2,07:30:57,2,67,9.8,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.79,2,0
326,1,07:31:00,2,69,9.3,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
327,1,07:31:04,2,70,8.8,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
328,1,07:31:21,2,69,9.4,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
329,2,07:31:31,2,64,8.5,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.93,2,0
330,1,07:31:31,2,62,11.1,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,3,0
331,1,07:31:43,2,69,9.0,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
332,1,07:31:50,2,65,9.2,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
333,2,07:32:03,2,66,8.6,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
334,1,07:32:15,2,68,9.9,,,,,,,,,,,2.61,2.67,,,,,,,,,,,5.28,3,0
335,1,07:32:52,2,67,11.6,,,,,,,,,,,2.69,2.29,,,,,,,,,,,4.97,3,0
336,2,07:32:55,2,70,8.4,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
337,1,07:33:08,2,66,12.0,,,,,,,,,,,2.74,2.48,,,,,,,,,,,5.22,3,0
338,2,07:33:08,2,58,8.2,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,2,0
339,1,07:33:40,2,64,10.2,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,3,0
340,1,07:33:53,2,66,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0
341,1,07:33:59,2,68,9.3,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
342,1,07:34:03,2,65,8.6,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0
343,1,07:34:08,2,68,9.2,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
344,1,07:34:26,2,67,9.6,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.26,2,0
345,1,07:34:45,2,73,10.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,3,0
346,1,07:34:51,2,69,8.7,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.48,2,0
347,1,07:34:57,2,68,9.6,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0
348,1,07:35:01,2,70,10.0,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,3,0
349,1,07:35:08,2,67,11.9,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.51,3,0
350,1,07:35:39,2,66,9.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
351,1,07:35:51,2,65,8.5,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
352,2,07:36:04,2,66,9.1,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
353,1,07:36:12,2,46,9.7,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0
354,1,07:36:33,5,64,15.7,4.3,31.7,4.1,,,,,,,,9.73,16.65,15.82,14.65,13.74,,,,,,,,70.60,9,0
355,1,07:36:57,2,63,12.0,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0
356,1,07:37:10,2,69,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
357,1,07:37:18,2,64,8.5,,,,,,,,,,,1.52,1.29,,,,,,,,,,,2.81,2,0
358,1,07:37:19,2,66,11.1,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.94,3,0
359,1,07:37:30,2,57,12.0,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0
360,2,07:37:36,2,65,13.3,,,,,,,,,,,4.63,3.46,,,,,,,,,,,8.09,3,0
361,1,07:37:40,2,70,11.9,,,,,,,,,,,2.72,2.85,,,,,,,,,,,5.58,3,0
362,2,07:37:42,2,69,8.9,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0