veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:06:11,2,58,9.2,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0,91,min5,,,61.4,1.00
2,1,00:08:48,2,66,8.3,,,,,,,,,,,0.76,0.62,,,,,,,,,,,1.37,2,0,65,min5,,,61.3,1.00
3,4,00:10:49,2,72,9.1,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.72,2,0,44,min5,,,61.1,1.00
4,1,00:11:13,2,69,9.9,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,3,0,21,min5,,,61.2,1.00
5,4,00:11:22,2,62,10.3,,,,,,,,,,,1.65,1.77,,,,,,,,,,,3.42,3,0,96,min5,,,61.1,1.00
6,1,00:11:24,2,69,9.4,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0,24,min5,,,61.2,1.00
7,4,00:14:44,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,10.62,9.70,9.37,5.36,5.44,5.18,,,,,,,45.68,10,0,35,min5,,,61.0,1.00
8,1,00:15:52,2,60,8.7,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,2,0,15,min5,,,61.2,1.00
9,1,00:20:06,2,65,10.8,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.95,3,0,17,min5,,,60.8,1.00
10,1,00:20:14,2,69,11.6,,,,,,,,,,,1.96,1.61,,,,,,,,,,,3.57,3,0,87,min5,,,60.7,1.00
11,4,00:20:50,2,70,12.1,,,,,,,,,,,3.93,2.84,,,,,,,,,,,6.77,3,0,78,min5,,,60.3,1.00
12,1,00:20:50,2,70,8.2,,,,,,,,,,,0.82,0.48,,,,,,,,,,,1.29,2,0,99,min5,,,60.3,1.00
13,1,00:23:25,2,57,8.9,,,,,,,,,,,1.15,0.76,,,,,,,,,,,1.91,2,0,65,min5,,,59.8,1.00
14,1,00:28:52,2,60,9.1,,,,,,,,,,,1.24,1.25,,,,,,,,,,,2.49,2,0,94,min5,,,59.4,1.00
15,1,00:28:56,2,63,8.7,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.91,2,0,19,min5,,,59.4,1.00
16,1,00:29:31,2,66,8.5,,,,,,,,,,,0.84,0.51,,,,,,,,,,,1.35,2,0,28,min5,,,59.4,1.00
17,3,00:32:04,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,85,min5,,,59.8,1.00
18,4,00:32:04,6,63,13.0,4.6,28.6,6.0,6.0,,,,,,,11.60,14.16,14.09,10.50,10.16,10.26,,,,,,,70.77,10,0,67,min5,,,59.8,1.00
19,1,00:34:47,2,66,8.5,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,2,0,79,min5,,,59.2,1.00
20,1,00:38:40,2,67,8.6,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,73,min5,,,59.1,1.00
21,1,00:39:56,2,69,8.5,,,,,,,,,,,0.92,0.74,,,,,,,,,,,1.66,2,0,7,min5,,,59.3,1.00
22,2,00:45:43,2,74,10.0,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.42,3,0,77,min5,,,59.6,1.00
23,1,00:50:20,2,62,10.5,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.68,3,0,80,min5,,,59.7,1.00
24,4,00:55:41,2,63,12.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,3,0,34,min5,,,59.3,1.00
25,1,00:56:36,2,68,9.3,,,,,,,,,,,1.24,0.96,,,,,,,,,,,2.20,2,0,65,min5,,,59.2,1.00
26,1,01:04:19,2,65,9.3,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0,40,min5,,,59.0,1.00
27,1,01:07:54,2,66,8.3,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,41,min5,,,58.4,1.00
28,1,01:21:02,2,72,8.9,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.35,2,0,99,min5,,,58.9,1.00
29,1,01:23:41,2,63,8.6,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.88,2,0,29,min5,,,59.0,1.00
30,1,01:29:22,2,62,8.5,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,0,45,min5,,,59.2,1.00
31,1,01:36:35,2,67,8.9,,,,,,,,,,,0.50,0.58,,,,,,,,,,,1.08,2,0,93,min5,,,59.3,1.00
32,4,01:38:28,5,67,11.4,4.3,30.0,4.1,,,,,,,,7.24,5.26,5.98,3.75,3.65,,,,,,,,25.88,9,0,63,min5,,,59.4,1.00
33,1,01:44:51,2,67,8.0,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,2,0,5,min5,,,59.5,1.00
34,1,01:52:02,2,69,9.3,,,,,,,,,,,1.32,1.05,,,,,,,,,,,2.37,2,0,30,min5,,,59.5,1.00
35,4,01:52:35,2,66,9.1,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.36,2,0,48,min5,,,59.6,1.00
36,1,01:58:22,2,66,8.6,,,,,,,,,,,0.75,0.65,,,,,,,,,,,1.40,2,0,48,min5,,,59.4,1.00
37,4,01:59:01,2,73,8.7,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0,27,min5,,,59.4,1.00
38,4,02:01:39,1,69,,,,,,,,,,,,1.56,,,,,,,,,,,,1.56,15,19,24,min5,,,59.5,1.00
39,4,02:01:40,1,66,,,,,,,,,,,,1.44,,,,,,,,,,,,1.44,15,9:19,48,min5,,,59.5,1.00
40,2,02:02:34,2,70,8.6,,,,,,,,,,,1.03,0.64,,,,,,,,,,,1.67,2,0,94,min5,,,59.4,1.00
41,4,02:08:40,2,61,9.0,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.99,2,0,74,min5,,,59.7,1.00
42,1,02:08:57,2,71,9.1,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.11,2,0,92,min5,,,59.6,1.00
43,4,02:11:53,2,68,8.7,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.97,2,0,67,min5,,,59.5,1.00
44,4,02:14:09,2,67,10.1,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,3,0,94,min5,,,59.6,1.00
45,4,02:26:52,2,70,9.5,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.59,2,0,58,min5,,,59.5,1.00
46,4,02:37:27,2,64,8.9,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.81,2,0,30,min5,,,59.3,1.00
47,1,02:39:22,2,73,11.7,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.59,3,0,44,min5,,,59.3,1.00
48,4,02:40:10,2,66,8.4,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0,45,min5,,,59.3,1.00
49,4,02:42:43,2,74,8.8,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,76,min5,,,59.3,1.00
50,1,02:46:00,2,58,12.0,,,,,,,,,,,0.81,0.57,,,,,,,,,,,1.38,3,0,30,min5,,,59.1,1.00
51,1,02:48:42,2,63,9.0,,,,,,,,,,,1.30,1.01,,,,,,,,,,,2.31,2,0,59,min5,,,59.0,1.00
52,1,02:58:53,2,68,8.6,,,,,,,,,,,1.11,1.18,,,,,,,,,,,2.30,2,0,73,min5,,,58.9,1.00
53,4,02:59:22,2,71,13.2,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,3,0,75,min5,,,58.8,1.00
54,4,03:01:52,2,61,9.0,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.86,2,0,78,min5,,,59.0,1.00
55,4,03:03:09,2,68,8.9,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0,57,min5,,,59.0,1.00
56,1,03:10:29,5,67,12.2,4.3,33.5,4.0,,,,,,,,8.65,8.94,8.51,5.31,5.63,,,,,,,,37.04,9,0,9,min5,,,59.0,1.00
57,4,03:12:42,2,66,9.0,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0,28,min5,,,58.7,1.00
58,4,03:13:55,2,67,12.1,,,,,,,,,,,3.68,3.10,,,,,,,,,,,6.78,3,0,26,min5,,,58.8,1.00
59,4,03:18:33,2,69,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.76,2,0,67,min5,,,58.9,1.00
60,1,03:19:53,5,68,15.3,4.3,35.6,4.0,,,,,,,,8.01,7.91,7.32,3.99,3.68,,,,,,,,30.91,9,0,62,min5,,,58.8,1.00
61,4,03:21:47,2,65,12.1,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0,22,min5,,,58.6,1.00
62,4,03:22:47,2,69,10.6,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0,73,min5,,,58.7,1.00
63,1,03:22:50,2,72,8.9,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0,15,min5,,,58.7,1.00
64,4,03:25:46,2,63,13.0,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.37,3,0,71,min5,,,58.7,1.00
65,1,03:26:49,2,75,8.3,,,,,,,,,,,0.73,0.57,,,,,,,,,,,1.30,2,0,32,min5,,,58.6,1.00
66,2,03:28:26,2,67,8.9,,,,,,,,,,,1.36,1.27,,,,,,,,,,,2.63,2,0,27,min5,,,58.6,1.00
67,4,03:30:56,2,68,11.9,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0,64,min5,,,58.6,1.00
68,3,03:31:50,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,47,min5,,,58.6,1.00
69,4,03:31:50,5,59,19.6,4.3,30.5,4.0,,,,,,,,4.98,10.75,11.06,11.66,12.15,,,,,,,,50.60,9,0,66,min5,,,58.6,1.00
70,4,03:33:22,2,52,8.2,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0,10,min5,,,58.5,1.00
71,4,03:35:09,2,53,8.9,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0,90,min5,,,58.5,1.00
72,3,03:38:01,2,66,23.1,,,,,,,,,,,0.80,1.34,,,,,,,,,,,2.14,14,8,85,min5,,,58.5,1.00
73,3,03:38:02,1,55,,,,,,,,,,,,2.87,,,,,,,,,,,,2.87,15,9:19,39,min5,,,58.5,1.00
74,1,03:43:16,6,68,15.2,4.2,24.4,4.9,4.9,,,,,,,9.40,13.33,15.42,11.83,10.91,12.16,,,,,,,73.06,10,0,30,min5,,,58.3,1.00
75,4,03:43:22,2,70,9.0,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,2,0,22,min5,,,58.3,1.00
76,1,03:45:14,2,64,11.6,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,3,0,87,min5,,,58.3,1.00
77,4,03:47:53,2,67,9.5,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.81,2,0,78,min5,,,58.3,1.00
78,1,03:48:46,5,67,15.5,4.3,31.3,4.0,,,,,,,,6.90,7.82,10.46,11.08,11.29,,,,,,,,47.55,9,0,70,min5,,,58.4,1.00
79,2,03:48:46,1,67,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,12:19,96,min5,,,58.4,1.00
80,4,03:55:51,2,70,13.1,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0,46,min5,,,58.3,1.00
81,1,03:56:02,2,65,8.4,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0,33,min5,,,58.3,1.00
82,4,03:56:47,2,69,8.8,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.84,2,0,15,min5,,,58.3,1.00
83,3,03:57:11,1,68,,,,,,,,,,,,2.69,,,,,,,,,,,,2.69,15,12:19,99,min5,,,58.3,1.00
84,4,03:57:11,6,75,17.9,5.0,24.2,5.0,4.9,,,,,,,3.10,6.60,7.05,2.83,4.77,3.95,,,,,,,28.29,14,0,99,min5,,,58.3,1.00
85,1,03:58:37,2,60,13.2,,,,,,,,,,,0.88,0.71,,,,,,,,,,,1.59,3,0,61,min5,,,58.3,1.00
86,1,04:01:36,5,68,15.4,4.2,31.4,10.1,,,,,,,,7.50,4.42,4.27,2.63,2.57,,,,,,,,21.39,9,0,14,min5,,,58.2,1.00
87,1,04:02:08,9,65,15.3,4.5,4.5,38.2,4.5,4.5,14.2,4.5,,,,10.96,10.51,19.01,16.82,20.65,20.89,20.58,7.56,7.65,,,,134.62,13,0,86,min5,,,58.3,1.00
88,1,04:03:24,2,71,8.6,,,,,,,,,,,0.67,0.57,,,,,,,,,,,1.25,2,0,88,min5,,,58.2,1.00
89,4,04:03:51,2,75,9.5,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.40,2,0,14,min5,,,58.2,1.00
90,3,04:05:33,2,68,38.3,,,,,,,,,,,2.93,3.83,,,,,,,,,,,6.76,14,8,42,min5,,,58.2,1.00
91,3,04:05:34,1,73,,,,,,,,,,,,6.98,,,,,,,,,,,,6.98,15,9:19,13,min5,,,58.2,1.00
92,1,04:08:58,5,64,17.1,4.2,28.0,4.0,,,,,,,,9.61,7.91,7.44,4.47,4.82,,,,,,,,34.26,9,0,76,min5,,,58.2,1.00
93,1,04:12:47,2,71,12.0,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,3,0,67,min5,,,58.1,1.00
94,1,04:14:10,5,63,13.2,4.3,29.6,4.0,,,,,,,,6.02,11.81,10.88,8.90,6.84,,,,,,,,44.44,9,0,61,min5,,,58.1,1.00
95,4,04:15:48,2,73,8.9,,,,,,,,,,,1.84,1.65,,,,,,,,,,,3.49,2,0,14,min5,,,58.1,1.00
96,1,04:19:42,5,69,15.9,4.4,32.6,4.1,,,,,,,,4.76,4.63,3.89,3.29,3.67,,,,,,,,20.24,9,0,71,min5,,,58.1,1.00
97,4,04:23:05,2,76,8.6,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0,41,min5,,,58.1,1.00
98,4,04:23:32,2,70,9.7,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,2,0,7,min5,,,58.0,1.00
99,3,04:23:52,1,70,,,,,,,,,,,,1.84,,,,,,,,,,,,1.84,15,12:19,98,min5,,,58.0,1.00
100,4,04:23:52,6,72,18.7,4.6,27.4,5.0,5.0,,,,,,,8.28,15.44,14.43,6.23,11.94,11.47,,,,,,,67.78,10,0,78,min5,,,58.0,1.00
101,1,04:24:00,2,82,8.9,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0,21,min5,,,58.0,1.00
102,4,04:24:51,2,75,11.0,,,,,,,,,,,2.87,2.21,,,,,,,,,,,5.08,3,0,82,min5,,,58.1,1.00
103,4,04:24:58,2,73,9.5,,,,,,,,,,,1.19,1.36,,,,,,,,,,,2.55,2,8:8,98,min5,,,58.1,1.00
104,1,04:27:18,2,70,12.0,,,,,,,,,,,1.84,2.42,,,,,,,,,,,4.26,3,0,10,min5,,,58.1,1.00
105,1,04:27:35,2,71,9.4,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,79,min5,,,58.1,1.00
106,1,04:28:04,4,68,12.9,15.1,2.7,,,,,,,,,2.51,3.11,0.64,1.12,,,,,,,,,7.37,3,0,19,min5,,,57.9,1.00
107,4,04:28:45,2,66,9.9,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,3,0,42,min5,,,57.9,1.00
108,4,04:29:02,2,68,12.1,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0,67,min5,,,57.9,1.00
109,4,04:30:39,2,64,9.0,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0,20,min5,,,58.0,1.00
110,4,04:32:33,2,77,8.7,,,,,,,,,,,0.99,0.54,,,,,,,,,,,1.54,2,0,97,min5,,,58.0,1.00
111,4,04:32:37,2,66,8.6,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0,9,min5,,,58.0,1.00
112,1,04:33:49,2,57,8.7,,,,,,,,,,,0.52,0.34,,,,,,,,,,,0.86,2,0,71,min5,,,58.0,1.00
113,1,04:34:18,2,68,9.2,,,,,,,,,,,0.81,0.41,,,,,,,,,,,1.22,2,12,5,min5,,,58.0,1.00
114,1,04:36:36,2,68,8.4,,,,,,,,,,,0.53,0.28,,,,,,,,,,,0.81,2,8,85,min5,,,58.0,1.00
115,1,04:38:03,2,62,11.7,,,,,,,,,,,1.77,2.47,,,,,,,,,,,4.24,3,0,38,min5,,,58.0,1.00
116,1,04:38:09,2,63,9.2,,,,,,,,,,,1.35,0.95,,,,,,,,,,,2.29,2,0,87,min5,,,58.0,1.00
117,1,04:38:23,2,71,9.9,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.35,3,0,63,min5,,,57.9,1.00
118,2,04:38:25,2,70,9.4,,,,,,,,,,,1.06,0.78,,,,,,,,,,,1.84,2,0,50,min5,,,58.0,1.00
119,4,04:38:28,2,56,9.4,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0,57,min5,,,58.0,1.00
120,4,04:39:11,2,70,10.4,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.61,3,9,28,min5,,,57.8,1.00
121,3,04:39:13,2,73,11.7,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.63,3,0,87,min5,,,57.8,1.00
122,1,04:41:04,2,70,12.0,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.45,3,0,64,min5,,,58.0,1.00
123,1,04:42:49,2,69,9.5,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.61,2,0,89,min5,,,57.9,1.00
124,4,04:43:12,2,72,8.9,,,,,,,,,,,1.25,0.79,,,,,,,,,,,2.04,2,9,79,min5,,,57.9,1.00
125,4,04:45:16,2,67,12.2,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0,15,min5,,,57.8,1.00
126,4,04:46:28,2,66,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,59,min5,,,57.8,1.00
127,1,04:48:25,2,67,9.2,,,,,,,,,,,0.65,0.35,,,,,,,,,,,1.00,2,0,4,min5,,,57.8,1.00
128,4,04:48:52,4,65,11.4,20.4,3.0,,,,,,,,,3.20,5.17,2.42,1.98,,,,,,,,,12.77,3,0,12,min5,,,57.8,1.00
129,1,04:49:20,2,67,8.2,,,,,,,,,,,0.91,0.57,,,,,,,,,,,1.48,2,0,62,min5,,,57.9,1.00
130,4,04:49:48,5,72,12.4,4.2,33.7,4.0,,,,,,,,6.65,7.35,7.58,3.54,4.03,,,,,,,,29.15,9,0,90,min5,,,57.8,1.00
131,1,04:53:16,2,59,9.3,,,,,,,,,,,1.22,0.72,,,,,,,,,,,1.95,2,0,53,min5,,,57.7,1.00
132,4,04:53:45,2,69,8.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,93,min5,,,57.7,1.00
133,4,04:54:52,1,69,,,,,,,,,,,,1.08,,,,,,,,,,,,1.08,15,19,43,min5,,,57.8,1.00
134,4,04:54:53,1,72,,,,,,,,,,,,1.61,,,,,,,,,,,,1.61,15,9:19,64,min5,,,57.8,1.00
135,3,04:54:54,1,72,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,87,min5,,,57.8,1.00
136,3,04:54:55,1,72,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,9:19,5,min5,,,57.8,1.00
137,1,04:54:59,2,67,13.1,,,,,,,,,,,2.41,1.73,,,,,,,,,,,4.14,3,0,52,min5,,,57.8,1.00
138,1,04:55:16,5,66,15.5,4.2,31.3,10.1,,,,,,,,6.25,8.50,8.02,7.77,6.79,,,,,,,,37.33,9,0,8,min5,,,57.8,1.00
139,1,04:55:23,2,64,22.1,,,,,,,,,,,7.70,10.27,,,,,,,,,,,17.97,5,0,8,min5,,,57.8,1.00
140,4,04:55:47,2,72,24.6,,,,,,,,,,,0.99,0.38,,,,,,,,,,,1.37,14,9,31,min5,,,57.7,1.00
141,4,04:56:15,5,65,13.0,3.8,4.7,6.1,,,,,,,,13.93,4.12,15.71,17.73,3.75,,,,,,,,55.24,7,0,84,min5,,,57.8,1.00
142,4,04:56:33,2,69,8.7,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0,10,min5,,,57.8,1.00
143,4,04:56:46,2,70,9.5,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.46,2,0,78,min5,,,57.8,1.00
144,1,04:57:28,2,78,9.0,,,,,,,,,,,1.18,0.69,,,,,,,,,,,1.87,2,0,53,min5,,,57.7,1.00
145,4,04:57:31,2,71,9.4,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.38,2,0,22,min5,,,57.8,1.00
146,4,04:59:39,2,66,8.6,,,,,,,,,,,1.02,0.93,,,,,,,,,,,1.95,2,0,21,min5,,,57.7,1.00
147,1,04:59:57,2,69,9.0,,,,,,,,,,,1.42,0.81,,,,,,,,,,,2.23,2,0,15,min5,,,57.6,1.00
148,4,05:00:11,2,70,8.6,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.79,2,0,42,min5,,,57.7,1.00
149,2,05:00:44,2,70,12.0,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,3,0,98,min5,,,57.8,1.00
150,2,05:01:04,2,78,8.6,,,,,,,,,,,0.91,0.63,,,,,,,,,,,1.54,2,0,91,min5,,,57.6,1.00
151,4,05:01:04,2,61,8.2,,,,,,,,,,,0.86,0.50,,,,,,,,,,,1.36,2,0,16,min5,,,57.6,1.00
152,1,05:01:14,2,65,12.2,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.70,3,0,34,min5,,,57.6,1.00
153,4,05:01:21,5,52,17.3,4.3,34.7,4.1,,,,,,,,8.86,13.18,13.35,12.27,12.60,,,,,,,,60.26,9,0,53,min5,,,57.6,1.00
154,1,05:03:29,2,65,8.5,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.22,2,0,69,min5,,,57.6,1.00
155,4,05:05:30,2,72,10.1,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.95,3,9,11,min5,,,57.6,1.00
156,4,05:07:40,2,68,9.4,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.46,2,0,43,min5,,,57.6,1.00
157,4,05:08:09,2,72,7.8,,,,,,,,,,,1.66,2.19,,,,,,,,,,,3.85,2,0,0,min5,,,57.6,1.00
158,1,05:08:23,2,60,21.0,,,,,,,,,,,4.07,7.15,,,,,,,,,,,11.22,5,0,33,min5,,,57.6,1.00
159,4,05:09:21,2,68,12.2,,,,,,,,,,,3.78,2.88,,,,,,,,,,,6.66,3,0,74,min5,,,57.6,1.00
160,4,05:09:49,2,63,8.8,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,2,0,1,min5,,,57.6,1.00
161,4,05:10:56,2,65,12.1,,,,,,,,,,,3.22,2.47,,,,,,,,,,,5.70,3,0,71,min5,,,57.4,1.00
162,4,05:11:52,2,68,9.3,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,10,min5,,,57.6,1.00
163,4,05:12:14,2,70,9.4,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0,90,min5,,,57.6,1.00
164,4,05:12:29,2,71,10.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,3,0,22,min5,,,57.6,1.00
165,1,05:12:56,2,50,9.5,,,,,,,,,,,1.02,0.89,,,,,,,,,,,1.91,2,0,41,min5,,,57.5,1.00
166,4,05:13:03,2,47,8.6,,,,,,,,,,,1.07,0.66,,,,,,,,,,,1.73,2,0,35,min5,,,57.5,1.00
167,4,05:13:20,2,71,9.0,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,25,min5,,,57.5,1.00
168,4,05:14:05,2,65,7.5,,,,,,,,,,,1.19,0.72,,,,,,,,,,,1.92,2,8,0,min5,,,57.5,1.00
169,2,05:14:07,2,65,14.7,,,,,,,,,,,2.63,3.88,,,,,,,,,,,6.51,14,0,33,min5,,,57.5,1.00
170,4,05:15:14,2,68,11.6,,,,,,,,,,,2.98,2.26,,,,,,,,,,,5.24,3,0,92,min5,,,57.6,1.00
171,4,05:15:35,2,67,13.2,,,,,,,,,,,3.81,2.75,,,,,,,,,,,6.56,3,0,22,min5,,,57.5,1.00
172,1,05:15:41,2,64,11.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,3,0,4,min5,,,57.5,1.00
173,4,05:15:50,2,72,9.4,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,9,52,min5,,,57.5,1.00
174,1,05:16:18,2,70,11.9,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.75,3,0,53,min5,,,57.5,1.00
175,4,05:16:42,2,67,10.5,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.70,3,0,16,min5,,,57.5,1.00
176,4,05:16:49,2,68,9.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,28,min5,,,57.5,1.00
177,4,05:17:40,2,72,9.4,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.16,2,0,28,min5,,,57.5,1.00
178,1,05:18:42,2,70,12.0,,,,,,,,,,,1.91,1.88,,,,,,,,,,,3.79,3,0,4,min5,,,57.3,1.00
179,1,05:18:51,2,71,13.1,,,,,,,,,,,1.78,3.88,,,,,,,,,,,5.66,3,0,69,min5,,,57.4,1.00
180,4,05:18:54,5,72,15.9,4.5,32.7,4.1,,,,,,,,5.84,4.66,3.19,2.62,5.02,,,,,,,,21.33,9,0,72,min5,,,57.4,1.00
181,4,05:19:56,2,77,9.3,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0,11,min5,,,57.4,1.00
182,4,05:19:58,2,71,14.0,,,,,,,,,,,4.19,3.02,,,,,,,,,,,7.21,5,0,87,min5,,,57.4,1.00
183,4,05:20:04,2,64,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,54,min5,,,57.4,1.00
184,4,05:20:54,2,67,10.6,,,,,,,,,,,2.42,1.63,,,,,,,,,,,4.05,3,0,59,min5,,,57.4,1.00
185,4,05:21:10,2,69,8.7,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.75,2,0,69,min5,,,57.4,1.00
186,1,05:21:30,2,64,9.0,,,,,,,,,,,1.12,0.83,,,,,,,,,,,1.95,2,0,57,min5,,,57.4,1.00
187,4,05:22:33,2,65,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0,89,min5,,,57.4,1.00
188,4,05:22:40,2,67,8.6,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.67,2,0,64,min5,,,57.4,1.00
189,4,05:23:06,2,66,9.5,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0,4,min5,,,57.5,1.00
190,3,05:23:13,2,66,8.6,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,2,0,64,min5,,,57.5,1.00
191,1,05:23:29,2,68,12.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,3,0,28,min5,,,57.5,1.00
192,2,05:23:32,2,67,9.2,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0,73,min5,,,57.5,1.00
193,4,05:23:53,2,69,10.9,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,3,9,20,min5,,,57.4,1.00
194,1,05:23:56,2,66,13.1,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.30,3,0,75,min5,,,57.4,1.00
195,1,05:24:05,2,63,8.7,,,,,,,,,,,0.47,0.29,,,,,,,,,,,0.77,2,0,23,min5,,,57.4,1.00
196,4,05:24:21,2,69,36.1,,,,,,,,,,,10.16,7.02,,,,,,,,,,,17.18,4,8:8,58,min5,,,57.4,1.00
197,4,05:24:22,1,69,,,,,,,,,,,,9.70,,,,,,,,,,,,9.70,15,9:19,29,min5,,,57.4,1.00
198,1,05:24:52,2,73,9.0,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0,54,min5,,,57.5,1.00
199,1,05:25:13,2,69,9.3,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.57,2,0,100,min5,,,57.5,1.00
200,1,05:26:06,2,70,11.6,,,,,,,,,,,2.86,2.68,,,,,,,,,,,5.53,3,0,86,min5,,,57.3,1.00
201,4,05:27:00,1,69,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,19,60,min5,,,57.3,1.00
202,4,05:27:01,1,69,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,9:19,83,min5,,,57.3,1.00
203,1,05:27:03,2,68,11.7,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.82,3,0,57,min5,,,57.3,1.00
204,4,05:27:08,2,72,9.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,54,min5,,,57.3,1.00
205,4,05:27:18,2,69,11.7,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,3,9,48,min5,,,57.3,1.00
206,1,05:27:34,2,75,9.2,,,,,,,,,,,0.80,0.51,,,,,,,,,,,1.31,2,0,19,min5,,,57.3,1.00
207,1,05:27:44,2,82,12.0,,,,,,,,,,,1.20,0.82,,,,,,,,,,,2.02,3,0,5,min5,,,57.3,1.00
208,1,05:28:04,2,72,8.7,,,,,,,,,,,0.51,0.31,,,,,,,,,,,0.82,2,0,71,min5,,,57.3,1.00
209,1,05:28:07,2,67,8.7,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0,24,min5,,,57.3,1.00
210,1,05:28:50,2,69,9.3,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,49,min5,,,57.3,1.00
211,1,05:29:10,2,63,9.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,98,min5,,,57.3,1.00
212,1,05:29:26,2,67,12.0,,,,,,,,,,,2.43,2.26,,,,,,,,,,,4.69,3,0,16,min5,,,57.3,1.00
213,1,05:30:00,2,64,14.6,,,,,,,,,,,2.55,4.88,,,,,,,,,,,7.43,14,0,60,min5,,,57.3,1.00
214,1,05:31:14,2,67,12.0,,,,,,,,,,,0.91,0.89,,,,,,,,,,,1.80,3,0,6,min5,,,57.3,1.00
215,4,05:31:17,2,62,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0,17,min5,,,57.3,1.00
216,4,05:31:31,2,68,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,98,min5,,,57.3,1.00
217,1,05:31:43,2,64,8.8,,,,,,,,,,,0.93,0.56,,,,,,,,,,,1.49,2,0,69,min5,,,57.3,1.00
218,3,05:32:16,2,69,10.1,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.61,3,0,48,min5,,,57.3,1.00
219,4,05:32:16,2,64,11.7,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,3,0,45,min5,,,57.3,1.00
220,4,05:32:28,2,72,9.1,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,35,min5,,,57.3,1.00
221,4,05:32:43,2,69,11.3,,,,,,,,,,,2.88,2.87,,,,,,,,,,,5.75,3,0,62,min5,,,57.1,1.00
222,1,05:34:30,2,63,9.4,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,0,99,min5,,,57.1,1.00
223,1,05:35:08,2,55,11.7,,,,,,,,,,,2.26,1.74,,,,,,,,,,,4.00,3,0,99,min5,,,57.1,1.00
224,4,05:35:15,2,73,8.1,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.14,2,0,33,min5,,,57.1,1.00
225,4,05:35:45,2,68,10.9,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.16,3,0,67,min5,,,57.1,1.00
226,4,05:35:50,2,69,43.3,,,,,,,,,,,5.08,5.94,,,,,,,,,,,11.02,14,8:8,20,min5,,,57.1,1.00
227,4,05:35:51,1,69,,,,,,,,,,,,3.82,,,,,,,,,,,,3.82,15,9:19,6,min5,,,57.1,1.00
228,3,05:36:32,2,69,20.5,,,,,,,,,,,0.97,1.81,,,,,,,,,,,2.78,14,8,50,min5,,,57.1,1.00
229,3,05:36:33,1,69,,,,,,,,,,,,4.00,,,,,,,,,,,,4.00,15,9:19,97,min5,,,57.1,1.00
230,2,05:37:25,2,67,8.7,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.21,2,0,5,min5,,,57.1,1.00
231,1,05:37:39,5,66,17.5,4.3,30.2,4.0,,,,,,,,9.35,14.28,14.97,13.18,13.46,,,,,,,,65.24,9,0,100,min5,,,57.1,1.00
232,4,05:37:45,2,65,9.7,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.05,2,0,53,min5,,,57.1,1.00
233,1,05:37:47,5,60,16.5,4.3,33.3,4.5,,,,,,,,5.94,6.60,6.58,3.71,3.24,,,,,,,,26.07,9,0,85,min5,,,57.1,1.00
234,4,05:37:50,2,71,10.2,,,,,,,,,,,2.75,2.02,,,,,,,,,,,4.77,3,0,1,min5,,,57.1,1.00
235,4,05:38:22,2,74,8.8,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,97,min5,,,57.1,1.00
236,1,05:38:23,2,63,12.0,,,,,,,,,,,0.98,1.21,,,,,,,,,,,2.19,3,0,54,min5,,,57.1,1.00
237,4,05:38:32,2,57,10.0,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,3,0,40,min5,,,57.1,1.00
238,1,05:38:55,2,68,8.6,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,2,0,27,min5,,,57.1,1.00
239,1,05:39:01,2,68,10.8,,,,,,,,,,,2.06,1.81,,,,,,,,,,,3.88,3,0,51,min5,,,57.1,1.00
240,1,05:39:17,2,64,11.3,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,3,0,53,min5,,,57.1,1.00
241,1,05:39:22,2,66,8.9,,,,,,,,,,,0.96,0.69,,,,,,,,,,,1.65,2,0,24,min5,,,57.1,1.00
242,1,05:39:25,2,68,8.0,,,,,,,,,,,0.75,0.36,,,,,,,,,,,1.10,2,0,42,min5,,,57.1,1.00
243,4,05:39:47,2,71,8.7,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,64,min5,,,57.2,1.00
244,1,05:40:46,2,63,8.6,,,,,,,,,,,1.30,0.96,,,,,,,,,,,2.26,2,0,30,min5,,,57.2,1.00
245,4,05:40:56,2,64,9.0,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.36,2,0,76,min5,,,57.2,1.00
246,3,05:41:19,2,66,11.4,,,,,,,,,,,0.39,0.23,,,,,,,,,,,0.61,3,12,35,min5,,,57.2,1.00
247,4,05:41:19,2,70,12.0,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,3,0,33,min5,,,57.2,1.00
248,4,05:41:22,2,64,11.7,,,,,,,,,,,2.03,1.86,,,,,,,,,,,3.88,3,0,50,min5,,,57.0,1.00
249,4,05:41:23,2,66,2.5,,,,,,,,,,,0.41,0.42,,,,,,,,,,,0.83,14,9,94,min5,,,57.1,1.00
250,1,05:41:24,2,65,16.0,,,,,,,,,,,4.91,6.56,,,,,,,,,,,11.47,5,0,47,min5,,,57.2,1.00
251,4,05:41:24,2,66,9.4,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,9,74,min5,,,57.2,1.00
252,4,05:41:36,2,68,11.3,,,,,,,,,,,1.70,1.73,,,,,,,,,,,3.43,3,0,25,min5,,,57.2,1.00
253,1,05:41:53,5,67,12.3,4.3,28.6,3.9,,,,,,,,7.66,7.82,6.78,4.67,5.03,,,,,,,,31.96,9,0,100,min5,,,57.0,1.00
254,4,05:42:07,2,74,8.9,,,,,,,,,,,2.14,2.15,,,,,,,,,,,4.29,2,0,72,min5,,,57.0,1.00
255,1,05:42:23,5,64,18.2,4.3,29.8,4.1,,,,,,,,9.35,14.54,14.09,13.40,12.99,,,,,,,,64.36,9,0,77,min5,,,57.0,1.00
256,1,05:42:32,3,68,12.0,20.1,,,,,,,,,,2.10,1.69,2.03,,,,,,,,,,5.82,3,0,27,min5,,,57.0,1.00
257,4,05:43:55,2,71,11.3,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.03,3,0,68,min5,,,57.0,1.00
258,1,05:44:00,5,71,15.3,4.3,31.4,4.0,,,,,,,,5.87,3.90,2.67,1.59,1.80,,,,,,,,15.83,9,0,39,min5,,,57.0,1.00
259,3,05:44:57,2,82,8.4,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.76,2,0,95,min5,,,57.1,1.00
260,4,05:44:57,2,78,8.6,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0,11,min5,,,57.1,1.00
261,4,05:45:09,2,70,10.0,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0,75,min5,,,57.0,1.00
262,1,05:45:14,2,69,11.2,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,3,0,43,min5,,,57.0,1.00
263,1,05:45:35,2,66,8.8,,,,,,,,,,,0.99,0.54,,,,,,,,,,,1.53,2,0,33,min5,,,57.0,1.00
264,4,05:45:52,2,63,8.8,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,69,min5,,,57.0,1.00
265,4,05:46:17,2,67,8.7,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0,39,min5,,,57.0,1.00
266,1,05:46:23,2,74,10.0,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.75,3,0,95,min5,,,57.0,1.00
267,1,05:46:34,2,66,11.5,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.69,3,0,92,min5,,,57.0,1.00
268,4,05:46:57,2,64,9.6,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.30,2,0,78,min5,,,57.1,1.00
269,3,05:46:59,2,67,10.2,,,,,,,,,,,1.59,1.21,,,,,,,,,,,2.79,3,0,28,min5,,,57.1,1.00
270,1,05:47:19,2,65,12.0,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,3,0,14,min5,,,57.1,1.00
271,1,05:47:43,2,70,12.1,,,,,,,,,,,1.20,1.16,,,,,,,,,,,2.37,3,0,55,min5,,,57.1,1.00
272,4,05:49:01,5,66,15.5,4.3,35.8,4.1,,,,,,,,9.17,5.92,6.23,3.59,3.84,,,,,,,,28.74,9,0,90,min5,,,56.8,1.00
273,1,05:49:11,2,63,10.9,,,,,,,,,,,0.79,0.68,,,,,,,,,,,1.46,3,0,13,min5,,,56.8,1.00
274,4,05:49:32,2,67,12.1,,,,,,,,,,,2.20,2.06,,,,,,,,,,,4.27,3,0,9,min5,,,56.9,1.00