veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:45,2,69,13.0,,,,,,,,,,,2.91,2.60,,,,,,,,,,,5.51,3,0
3,1,00:02:25,5,66,16.7,4.3,32.4,4.0,,,,,,,,9.27,13.67,14.09,13.85,13.77,,,,,,,,64.64,9,0
4,1,00:04:56,2,65,10.0,,,,,,,,,,,1.77,1.78,,,,,,,,,,,3.55,3,0
5,1,00:05:17,2,54,9.2,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
6,1,00:09:17,5,64,17.6,4.3,32.1,10.2,,,,,,,,9.22,14.91,14.51,17.15,16.39,,,,,,,,72.18,16,0
7,1,00:09:25,2,57,9.5,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,2,0
8,1,00:10:55,5,62,17.6,4.3,31.7,10.2,,,,,,,,9.44,14.15,13.79,17.15,15.38,,,,,,,,69.91,16,0
9,1,00:11:11,2,55,9.1,,,,,,,,,,,1.92,1.57,,,,,,,,,,,3.49,2,0
10,1,00:12:23,2,61,12.1,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.47,3,0
11,1,00:14:52,2,68,8.5,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
12,1,00:14:55,2,65,11.2,,,,,,,,,,,2.82,2.94,,,,,,,,,,,5.76,3,0
13,1,00:17:31,2,75,9.1,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.51,2,0
14,1,00:20:58,2,55,9.3,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.38,2,0
15,1,00:21:22,2,67,8.8,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
16,1,00:22:04,2,60,9.4,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,2,0
17,1,00:22:27,2,63,9.5,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
18,1,00:23:41,2,53,6.4,,,,,,,,,,,1.13,0.96,,,,,,,,,,,2.09,2,0
19,1,00:24:27,2,67,9.3,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
20,1,00:25:40,2,70,9.1,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
21,1,00:25:42,2,66,10.0,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,3,0
22,1,00:27:06,2,60,8.9,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
23,1,00:28:20,2,53,9.4,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
24,1,00:33:50,2,50,11.5,,,,,,,,,,,3.01,2.55,,,,,,,,,,,5.56,3,0
25,1,00:33:52,2,53,8.7,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.22,2,0
26,1,00:34:08,2,56,9.2,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
27,1,00:35:10,2,70,9.5,,,,,,,,,,,2.05,2.24,,,,,,,,,,,4.29,2,0
28,1,00:39:23,3,69,17.5,4.3,,,,,,,,,,9.10,3.27,3.09,,,,,,,,,,15.47,6,0
29,1,00:44:09,2,58,11.6,,,,,,,,,,,2.97,2.21,,,,,,,,,,,5.18,3,0
30,1,00:46:25,2,65,9.4,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.23,2,0
31,1,00:46:39,2,60,8.3,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0
32,1,00:46:45,2,63,9.4,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
33,1,00:48:28,2,59,9.5,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.81,2,0
34,1,00:49:07,2,57,9.4,,,,,,,,,,,2.38,2.59,,,,,,,,,,,4.97,2,0
35,1,00:53:29,2,63,10.8,,,,,,,,,,,2.69,2.94,,,,,,,,,,,5.63,3,0
36,1,00:53:31,2,64,8.5,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
37,1,00:56:07,5,66,17.0,4.3,32.6,4.0,,,,,,,,10.25,13.00,13.28,9.53,9.94,,,,,,,,55.99,9,0
38,1,00:57:07,2,61,8.8,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
39,1,00:59:23,2,60,8.9,,,,,,,,,,,2.10,1.88,,,,,,,,,,,3.98,2,0
40,1,00:59:51,2,60,8.6,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
41,2,01:00:14,2,71,9.2,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.72,2,0
42,1,01:00:15,2,62,9.3,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
43,1,01:00:38,5,60,19.5,4.3,36.4,4.1,,,,,,,,9.47,10.32,10.20,4.25,4.31,,,,,,,,38.56,9,0
44,1,01:00:48,2,54,9.9,,,,,,,,,,,2.54,2.54,,,,,,,,,,,5.08,3,0
45,1,01:03:00,2,64,9.2,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.41,2,0
46,1,01:04:43,2,63,10.0,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,3,0
47,1,01:06:33,3,60,10.3,15.3,,,,,,,,,,2.07,2.02,0.89,,,,,,,,,,4.98,3,0
48,1,01:08:19,2,64,9.0,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
49,1,01:10:41,2,60,10.8,,,,,,,,,,,2.80,2.81,,,,,,,,,,,5.60,3,0
50,1,01:11:40,2,62,14.5,,,,,,,,,,,4.43,3.40,,,,,,,,,,,7.82,5,0
51,1,01:12:58,2,56,9.9,,,,,,,,,,,2.61,2.68,,,,,,,,,,,5.28,3,0
52,1,01:13:04,2,35,5.1,,,,,,,,,,,0.91,0.75,,,,,,,,,,,1.66,2,0
53,1,01:13:05,2,60,8.9,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
54,1,01:13:18,2,63,9.9,,,,,,,,,,,2.66,2.61,,,,,,,,,,,5.26,3,0
55,1,01:14:35,2,71,9.5,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
56,1,01:15:16,2,66,9.9,,,,,,,,,,,2.76,3.00,,,,,,,,,,,5.76,3,0
57,1,01:15:20,2,70,9.6,,,,,,,,,,,2.48,2.56,,,,,,,,,,,5.04,2,0
58,1,01:16:45,5,68,15.6,4.3,30.4,10.1,,,,,,,,9.54,4.43,4.93,2.94,3.47,,,,,,,,25.30,16,0
59,2,01:16:59,2,70,9.3,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.76,2,0
60,1,01:16:59,2,65,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
61,1,01:17:15,2,58,10.0,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
62,1,01:18:36,5,52,17.4,4.3,32.2,10.3,,,,,,,,8.82,14.20,14.27,16.14,15.64,,,,,,,,69.06,16,0
63,1,01:18:38,2,53,9.9,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,3,0
64,2,01:18:38,2,68,9.1,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
65,1,01:20:42,2,61,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
66,1,01:20:52,2,65,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.40,2,0
67,1,01:22:54,2,63,8.7,,,,,,,,,,,1.89,1.41,,,,,,,,,,,3.30,2,0
68,1,01:23:42,2,58,11.0,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,3,0
69,1,01:23:45,2,57,9.7,,,,,,,,,,,2.68,2.53,,,,,,,,,,,5.21,2,0
70,1,01:26:40,2,54,9.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,2,0
71,1,01:26:47,5,56,19.6,4.3,30.1,10.6,,,,,,,,9.42,12.82,12.77,15.71,15.69,,,,,,,,66.40,16,0
72,1,01:28:03,2,54,9.0,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
73,1,01:31:07,5,62,17.2,4.3,33.5,4.1,,,,,,,,8.81,7.18,7.08,6.57,6.25,,,,,,,,35.89,9,0
74,1,01:36:38,2,36,5.6,,,,,,,,,,,1.35,1.36,,,,,,,,,,,2.71,2,0
75,1,01:36:40,2,70,9.9,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.05,3,0
76,1,01:37:54,2,63,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
77,1,01:37:57,2,53,8.0,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.36,2,0
78,2,01:37:57,2,61,9.3,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,2,0
79,1,01:40:07,2,62,11.7,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,3,0
80,1,01:40:24,5,64,13.4,4.3,31.4,4.1,,,,,,,,8.70,4.86,4.42,3.27,3.43,,,,,,,,24.67,9,0
81,1,01:45:19,2,65,9.5,,,,,,,,,,,2.05,1.89,,,,,,,,,,,3.94,2,0
82,1,01:46:59,5,60,18.3,4.2,30.8,10.3,,,,,,,,9.50,14.42,14.29,16.65,16.50,,,,,,,,71.36,16,0
83,1,01:47:05,2,59,12.1,,,,,,,,,,,2.69,2.10,,,,,,,,,,,4.79,3,0
84,1,01:47:20,5,58,19.2,4.3,29.8,10.2,,,,,,,,9.26,14.07,14.01,17.72,16.21,,,,,,,,71.27,16,0
85,1,01:49:11,5,60,19.5,4.3,32.0,4.1,,,,,,,,9.61,13.57,13.13,14.13,13.45,,,,,,,,63.89,9,0
86,1,01:49:24,2,67,9.5,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
88,1,02:01:53,5,60,17.2,4.3,29.8,10.2,,,,,,,,10.67,14.25,14.00,18.20,15.22,,,,,,,,72.34,16,0
89,1,02:03:17,2,53,9.3,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
90,1,02:03:20,2,61,9.5,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.21,2,0
91,1,02:04:50,5,66,17.0,4.3,29.8,4.0,,,,,,,,7.21,4.34,4.21,4.18,1.97,,,,,,,,21.91,9,0
92,1,02:12:12,2,68,11.5,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
93,1,02:12:27,2,76,8.9,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
94,1,02:26:34,5,64,11.8,4.3,31.5,4.1,,,,,,,,8.12,6.06,5.65,4.63,4.18,,,,,,,,28.64,9,0
95,1,02:26:47,2,62,9.4,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.26,2,0
96,1,02:33:16,2,64,9.5,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0
97,1,02:35:57,2,52,11.3,,,,,,,,,,,3.02,3.03,,,,,,,,,,,6.05,3,0
98,1,02:39:52,5,63,16.8,4.3,30.9,10.0,,,,,,,,9.42,13.10,12.35,12.31,12.38,,,,,,,,59.56,16,0
99,1,02:43:24,2,52,9.5,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
100,1,02:44:19,3,63,10.8,14.9,,,,,,,,,,2.48,3.26,1.50,,,,,,,,,,7.23,3,0
101,1,02:44:28,2,65,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.10,2,0
102,1,02:46:35,2,71,9.7,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
103,1,02:46:37,2,75,9.4,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
104,1,02:49:58,2,60,11.5,,,,,,,,,,,2.60,2.08,,,,,,,,,,,4.68,3,0
105,1,03:01:30,2,60,8.9,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
107,1,03:06:12,5,68,19.9,4.5,33.1,4.2,,,,,,,,10.37,11.07,11.54,11.05,11.88,,,,,,,,55.91,9,0
108,2,03:06:12,5,67,19.9,4.4,33.0,4.1,,,,,,,,5.41,5.76,5.00,5.24,5.37,,,,,,,,26.78,9,36
109,1,03:20:46,2,43,11.6,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.72,3,0
110,1,03:21:25,2,66,9.5,,,,,,,,,,,1.77,1.68,,,,,,,,,,,3.45,2,0
111,1,03:23:33,2,66,8.9,,,,,,,,,,,2.06,1.69,,,,,,,,,,,3.75,2,0
112,1,03:31:58,2,58,8.5,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.87,2,0
113,1,03:43:13,2,66,9.0,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.76,2,0
114,1,03:44:12,5,60,19.5,4.2,35.7,4.0,,,,,,,,10.23,12.82,13.15,14.66,13.83,,,,,,,,64.69,9,0
115,1,03:57:58,2,71,9.7,,,,,,,,,,,2.51,2.51,,,,,,,,,,,5.02,2,0
116,1,04:09:38,2,66,12.0,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0
117,1,04:22:45,5,73,15.8,4.3,32.5,4.0,,,,,,,,10.10,14.33,13.89,15.15,14.07,,,,,,,,67.54,9,0
118,1,04:35:20,2,57,12.9,,,,,,,,,,,3.16,3.26,,,,,,,,,,,6.42,3,0
119,1,04:35:46,5,70,19.8,4.3,29.2,10.9,,,,,,,,10.17,14.17,14.18,15.29,14.67,,,,,,,,68.47,16,0
120,1,04:36:47,5,65,20.5,4.3,29.7,11.1,,,,,,,,9.82,13.46,13.81,12.55,12.91,,,,,,,,62.55,16,0
121,1,04:38:43,2,58,8.4,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.49,2,0
122,1,04:44:45,2,54,9.3,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.14,2,0
123,1,04:50:54,5,63,17.4,4.2,35.5,4.0,,,,,,,,8.62,6.07,5.94,4.22,4.16,,,,,,,,29.01,9,0
124,1,04:51:55,2,44,5.2,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.85,2,0
125,1,04:56:12,2,58,13.2,,,,,,,,,,,2.63,2.22,,,,,,,,,,,4.85,3,0
126,1,04:58:12,2,70,11.2,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.52,3,0
127,1,05:23:45,2,64,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
128,1,05:30:14,2,62,11.3,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.55,3,0
129,1,05:30:24,2,60,10.1,,,,,,,,,,,2.33,1.93,,,,,,,,,,,4.26,3,0
130,1,05:35:13,4,9,5.5,9.5,0.9,,,,,,,,,5.45,3.67,2.37,2.17,,,,,,,,,13.65,7,0
131,2,05:35:33,2,63,8.5,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
132,1,05:36:56,2,58,10.1,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,3,0
133,1,05:45:29,2,70,9.4,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
134,1,05:46:37,5,63,18.0,4.3,27.6,4.0,,,,,,,,9.86,14.35,14.56,15.10,14.95,,,,,,,,68.82,9,0
135,1,05:47:10,2,62,10.0,,,,,,,,,,,2.04,1.46,,,,,,,,,,,3.50,3,0
136,1,05:48:30,5,66,16.9,4.3,28.5,4.2,,,,,,,,8.47,11.66,11.29,11.20,10.54,,,,,,,,53.16,9,0
137,1,05:48:52,2,70,10.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
138,1,05:56:05,5,63,18.9,4.3,35.4,4.0,,,,,,,,8.57,8.37,8.55,6.42,6.69,,,,,,,,38.60,9,0
139,1,06:01:52,2,59,8.7,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0
140,1,06:06:02,2,53,7.3,,,,,,,,,,,1.39,1.08,,,,,,,,,,,2.48,2,0
141,1,06:08:01,2,67,8.6,,,,,,,,,,,1.77,1.66,,,,,,,,,,,3.44,2,0
142,1,06:15:42,4,66,12.8,20.5,2.5,,,,,,,,,2.69,2.83,1.73,1.94,,,,,,,,,9.19,3,0
143,1,06:15:55,2,66,11.5,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0
144,1,06:17:09,2,57,9.9,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.88,3,0
145,1,06:17:13,2,57,10.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
146,1,06:21:13,2,65,10.1,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,3,0
147,1,06:22:05,2,60,11.3,,,,,,,,,,,3.15,3.32,,,,,,,,,,,6.47,3,0
148,1,06:25:20,2,53,6.3,,,,,,,,,,,1.18,0.91,,,,,,,,,,,2.09,2,0
149,1,06:27:26,2,70,9.0,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
150,1,06:27:44,5,65,17.2,4.4,33.4,4.1,,,,,,,,10.57,13.38,13.04,11.05,11.08,,,,,,,,59.12,9,0
151,1,06:28:52,5,63,19.5,4.3,34.4,4.0,,,,,,,,9.52,14.53,14.65,9.87,10.18,,,,,,,,58.74,9,0
152,1,06:31:07,2,68,11.6,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,3,0
153,1,06:36:44,2,68,9.8,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,2,0
154,1,06:39:16,2,61,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
155,1,06:41:02,2,67,8.9,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
156,1,06:42:11,2,66,11.0,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
157,1,06:44:24,2,65,9.5,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0
158,1,06:47:08,2,66,9.2,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
159,1,06:58:43,2,65,9.4,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.18,2,0
160,1,07:01:39,2,64,11.9,,,,,,,,,,,2.79,2.08,,,,,,,,,,,4.87,3,0
161,1,07:02:27,2,53,7.7,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.26,2,0
162,1,07:03:59,2,64,9.0,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
163,1,07:10:27,2,60,10.1,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
164,1,07:11:15,2,70,8.7,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0
165,1,07:12:21,3,62,19.8,4.3,,,,,,,,,,7.97,3.42,3.79,,,,,,,,,,15.18,6,0
166,1,07:17:58,2,65,8.7,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
167,1,07:20:28,2,59,11.6,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0
168,1,07:20:38,2,61,8.9,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
169,1,07:22:02,2,66,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
170,1,07:23:15,2,62,10.9,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
171,1,07:23:49,2,63,8.7,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0
172,1,07:25:36,5,59,16.8,4.3,34.8,4.0,,,,,,,,10.75,14.55,14.89,12.72,13.14,,,,,,,,66.06,9,0
173,2,07:27:01,2,59,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
174,1,07:27:01,3,46,5.8,11.5,,,,,,,,,,1.19,1.59,1.65,,,,,,,,,,4.43,2,33
176,1,07:29:34,2,71,9.1,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.03,2,0
177,2,07:33:50,2,68,9.7,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,2,0
178,1,07:34:56,2,60,9.1,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,0
179,1,07:35:46,2,63,12.0,,,,,,,,,,,2.94,2.74,,,,,,,,,,,5.68,3,0
180,1,07:35:48,2,61,8.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.98,2,0
181,1,07:35:53,2,65,10.8,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0
182,1,07:36:30,2,66,8.9,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
183,1,07:37:51,2,64,8.6,,,,,,,,,,,1.91,1.43,,,,,,,,,,,3.34,2,0
184,1,07:38:38,2,64,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0
185,1,07:42:47,2,57,10.5,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,3,0
186,1,07:44:49,2,62,10.5,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,3,0
187,1,07:45:19,2,62,8.7,,,,,,,,,,,2.08,2.04,,,,,,,,,,,4.11,2,0
188,1,07:45:38,2,70,10.0,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,3,0
189,1,07:46:48,2,68,9.3,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.09,2,0
190,1,07:47:28,2,75,11.2,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.30,3,0
191,1,07:50:10,5,63,15.9,4.3,31.5,4.0,,,,,,,,9.87,13.08,12.97,11.97,11.83,,,,,,,,59.71,9,0
192,1,07:50:48,2,53,9.3,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
193,1,07:52:21,2,61,9.5,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
194,1,07:53:43,2,66,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
195,1,07:53:45,2,60,8.8,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
196,1,07:57:05,2,66,8.7,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.75,2,0
197,1,07:57:19,2,47,9.4,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
198,1,08:02:00,2,70,8.9,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
199,1,08:03:14,2,61,11.1,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0
200,1,08:03:42,2,68,10.0,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.15,3,0
201,1,08:04:59,2,60,10.0,,,,,,,,,,,2.43,2.14,,,,,,,,,,,4.57,3,0
202,1,08:05:45,2,68,11.8,,,,,,,,,,,2.61,1.69,,,,,,,,,,,4.30,3,0
203,1,08:07:13,2,65,9.1,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
204,1,08:08:40,2,65,10.0,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,3,0
205,1,08:09:44,2,67,9.0,,,,,,,,,,,1.66,1.28,,,,,,,,,,,2.95,2,0
206,2,08:09:45,2,70,8.9,,,,,,,,,,,2.23,1.91,,,,,,,,,,,4.14,2,0
207,1,08:13:38,2,71,8.5,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.73,2,0
208,1,08:16:33,4,67,12.0,19.7,2.6,,,,,,,,,3.29,2.80,1.04,1.30,,,,,,,,,8.44,3,0
209,1,08:16:49,2,65,9.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0
210,2,08:17:25,2,45,12.9,,,,,,,,,,,3.43,2.93,,,,,,,,,,,6.37,3,0
211,1,08:19:16,2,61,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
212,1,08:19:36,2,63,10.1,,,,,,,,,,,2.28,1.89,,,,,,,,,,,4.17,3,0
213,2,08:20:42,2,80,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
214,1,08:21:10,5,27,17.6,4.4,35.1,10.1,,,,,,,,9.36,5.36,5.47,4.43,4.65,,,,,,,,29.27,16,0
215,1,08:21:22,2,53,8.3,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
216,2,08:21:22,2,65,10.0,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.62,3,0
217,1,08:24:35,2,65,9.5,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
218,1,08:24:52,2,62,9.5,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
219,1,08:26:07,2,65,10.0,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,3,0
220,1,08:30:02,2,63,10.2,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
221,1,08:31:27,2,66,11.6,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
222,1,08:32:57,2,66,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
223,1,08:33:33,2,64,10.6,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,3,0
224,1,08:33:44,5,66,16.7,4.3,33.8,4.1,,,,,,,,9.34,5.00,4.77,4.18,3.42,,,,,,,,26.72,9,0
225,2,08:35:09,5,75,13.0,24.5,3.0,3.0,,,,,,,,4.83,6.71,2.37,2.94,3.28,,,,,,,,20.13,3,0
226,1,08:35:17,2,69,8.2,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0
227,1,08:35:35,2,66,10.1,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
228,1,08:37:58,2,53,8.3,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
229,1,08:38:23,2,62,9.5,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
230,1,08:38:37,2,60,11.4,,,,,,,,,,,3.06,3.47,,,,,,,,,,,6.53,3,0
231,1,08:40:08,2,53,6.7,,,,,,,,,,,1.12,0.96,,,,,,,,,,,2.08,2,0
232,1,08:40:36,5,59,16.0,4.4,31.5,4.1,,,,,,,,9.73,9.49,8.82,9.19,8.81,,,,,,,,46.05,9,0
233,1,08:41:03,2,65,8.5,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0
234,1,08:42:30,2,58,10.1,,,,,,,,,,,2.40,1.88,,,,,,,,,,,4.28,3,0
235,2,08:42:47,2,31,6.2,,,,,,,,,,,0.76,0.58,,,,,,,,,,,1.34,2,0
236,1,08:42:47,2,53,9.0,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.78,2,0
237,1,08:43:14,2,72,9.1,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
238,1,08:44:02,3,58,11.0,19.4,,,,,,,,,,2.21,2.31,1.39,,,,,,,,,,5.91,3,0
239,1,08:44:28,2,64,9.3,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
240,1,08:44:32,2,68,12.8,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.49,3,0
241,1,08:44:36,5,67,16.0,4.3,34.0,4.1,,,,,,,,10.61,13.63,13.23,14.33,12.78,,,,,,,,64.58,9,0
242,1,08:44:45,2,68,9.3,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
243,1,08:45:35,2,60,9.5,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
244,1,08:45:38,2,39,5.0,,,,,,,,,,,0.87,0.77,,,,,,,,,,,1.63,0,0
245,1,08:46:22,2,58,9.5,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
246,1,08:46:59,2,65,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
247,1,08:48:21,2,62,10.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,3,0
248,1,08:48:24,2,60,9.1,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
249,1,08:48:54,2,64,9.2,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
250,1,08:50:14,2,63,8.9,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
251,1,08:50:44,2,67,9.5,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.05,2,0
252,1,08:52:09,2,62,8.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
253,1,08:53:42,2,64,8.9,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
254,1,08:54:02,2,66,11.2,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.65,3,0
255,1,08:55:13,2,66,9.1,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0
256,1,08:57:02,2,66,10.9,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,3,0
257,1,08:57:25,2,63,11.6,,,,,,,,,,,3.02,2.29,,,,,,,,,,,5.31,3,0
258,1,08:58:29,2,61,9.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,2,0
259,1,08:59:11,2,60,9.6,,,,,,,,,,,1.95,1.81,,,,,,,,,,,3.77,2,0
260,1,08:59:15,2,58,9.2,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
261,2,09:00:16,2,61,9.8,,,,,,,,,,,3.25,3.42,,,,,,,,,,,6.67,2,0
262,1,09:01:15,2,53,7.9,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
263,1,09:02:07,2,66,9.3,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.56,2,0
264,1,09:03:01,2,58,9.3,,,,,,,,,,,1.96,1.87,,,,,,,,,,,3.83,2,0
265,1,09:03:15,2,57,10.0,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,3,0
266,1,09:04:13,5,66,20.1,4.3,31.4,4.1,,,,,,,,9.84,12.58,11.72,10.97,10.85,,,,,,,,55.96,9,0
267,2,09:05:25,2,68,9.3,,,,,,,,,,,2.35,1.40,,,,,,,,,,,3.76,2,0
268,1,09:05:30,2,60,10.0,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,0
269,1,09:06:00,2,63,9.4,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.22,2,0
270,1,09:06:48,2,64,10.1,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.01,3,0
271,2,09:06:55,2,68,9.0,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
272,1,09:06:57,2,65,9.5,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
273,1,09:07:59,2,57,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
274,1,09:08:07,2,62,10.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,3,0
275,1,09:08:29,2,68,9.2,,,,,,,,,,,2.23,2.12,,,,,,,,,,,4.35,2,0
276,1,09:08:32,2,65,9.3,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
277,1,09:08:58,2,65,9.6,,,,,,,,,,,1.81,1.82,,,,,,,,,,,3.64,2,0
278,1,09:10:19,2,61,9.2,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
279,1,09:10:23,2,66,8.9,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.78,2,0
280,1,09:12:02,2,63,12.0,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,3,0
281,1,09:12:07,2,65,12.0,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
282,1,09:12:12,2,70,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
283,2,09:12:46,2,77,8.8,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.61,2,0
284,2,09:12:47,2,78,9.9,,,,,,,,,,,2.80,2.61,,,,,,,,,,,5.40,3,0
285,1,09:12:48,2,64,11.8,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,3,0
286,2,09:12:48,2,54,6.4,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,2,0
287,1,09:12:51,4,65,14.5,26.2,3.0,,,,,,,,,4.83,6.33,2.64,1.80,,,,,,,,,15.59,8,0
288,2,09:12:51,2,71,9.3,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
289,1,09:13:07,2,65,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
290,1,09:13:12,5,67,17.2,4.3,29.3,4.1,,,,,,,,9.89,15.32,14.13,13.62,13.32,,,,,,,,66.29,9,0
291,1,09:14:16,2,48,9.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0
292,1,09:15:18,2,65,9.5,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
293,1,09:16:57,2,61,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
294,2,09:16:59,2,69,8.1,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.60,2,0
296,1,09:17:28,2,67,9.1,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
297,1,09:17:33,4,63,12.4,35.5,4.1,,,,,,,,,8.06,16.25,9.62,9.46,,,,,,,,,43.39,8,0
299,1,09:18:37,2,50,9.0,,,,,,,,,,,1.58,1.24,,,,,,,,,,,2.82,2,0
300,1,09:18:57,2,63,12.9,,,,,,,,,,,3.50,2.62,,,,,,,,,,,6.12,3,0
301,1,09:19:04,2,53,8.8,,,,,,,,,,,1.56,1.57,,,,,,,,,,,3.13,2,0
302,1,09:20:29,2,70,8.9,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
303,1,09:22:34,2,71,10.0,,,,,,,,,,,2.45,2.40,,,,,,,,,,,4.84,3,0
304,1,09:23:56,2,66,12.0,,,,,,,,,,,2.95,2.70,,,,,,,,,,,5.65,3,0
305,1,09:24:11,5,57,20.9,4.3,29.9,10.1,,,,,,,,9.73,14.70,14.96,15.05,15.09,,,,,,,,69.54,16,0
306,1,09:24:29,2,61,8.8,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0
307,1,09:24:49,2,66,9.4,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.19,2,0
308,1,09:25:13,2,68,9.0,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
309,1,09:27:25,2,66,8.7,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0
310,2,09:28:20,3,60,8.3,17.6,,,,,,,,,,2.06,2.23,0.79,,,,,,,,,,5.08,2,0
311,1,09:28:21,2,56,9.1,,,,,,,,,,,1.82,1.09,,,,,,,,,,,2.91,2,0
312,1,09:28:23,2,57,9.4,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.49,2,0
313,1,09:28:24,2,58,11.3,,,,,,,,,,,2.80,2.68,,,,,,,,,,,5.48,3,0
314,1,09:28:46,2,65,8.8,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
316,1,09:29:08,2,67,9.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
317,1,09:29:55,2,62,11.8,,,,,,,,,,,2.43,1.96,,,,,,,,,,,4.39,3,0
318,1,09:33:13,2,58,11.2,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.47,3,0
319,2,09:33:14,2,66,8.7,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0
320,1,09:33:48,2,75,9.6,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,0
321,1,09:34:01,2,66,9.4,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.48,2,0
322,1,09:35:43,2,70,8.4,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.84,2,0
323,1,09:37:00,2,54,9.6,,,,,,,,,,,2.35,1.65,,,,,,,,,,,3.99,2,0
324,1,09:37:05,2,67,9.1,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
325,1,09:37:19,2,35,11.8,,,,,,,,,,,3.70,2.62,,,,,,,,,,,6.32,3,0
326,1,09:38:09,2,65,11.8,,,,,,,,,,,4.00,3.13,,,,,,,,,,,7.14,3,0
327,1,09:38:16,2,67,8.9,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.23,2,0
328,1,09:38:52,2,60,9.3,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
329,1,09:39:25,2,64,9.2,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
330,1,09:40:06,2,65,10.1,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
331,1,09:40:09,2,61,10.1,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,3,0
332,1,09:40:37,4,56,11.9,18.4,2.7,,,,,,,,,2.53,2.70,2.17,2.15,,,,,,,,,9.55,3,0
333,1,09:40:56,2,58,11.1,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
334,1,09:41:04,2,65,11.6,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,3,0
335,1,09:41:27,2,53,7.6,,,,,,,,,,,3.61,2.47,,,,,,,,,,,6.08,2,0
336,1,09:41:51,2,70,8.6,,,,,,,,,,,1.57,1.41,,,,,,,,,,,2.98,2,0
337,2,09:41:52,2,71,10.8,,,,,,,,,,,3.51,3.45,,,,,,,,,,,6.97,3,0
338,1,09:41:54,2,66,10.1,,,,,,,,,,,2.23,1.71,,,,,,,,,,,3.95,3,0
339,2,09:41:58,2,68,9.3,,,,,,,,,,,2.50,1.49,,,,,,,,,,,3.99,2,0
340,1,09:42:32,2,53,6.7,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.95,2,0
341,1,09:42:46,2,60,9.9,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,3,0
342,1,09:43:23,2,67,8.2,,,,,,,,,,,1.61,1.24,,,,,,,,,,,2.85,2,0
343,1,09:44:44,2,58,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
344,1,09:44:47,5,62,16.0,4.9,30.2,10.0,,,,,,,,10.04,10.16,10.17,8.55,8.62,,,,,,,,47.54,16,0
345,1,09:45:31,2,60,11.0,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,3,0
346,1,09:45:35,2,65,9.1,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
347,1,09:45:51,2,66,9.0,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
348,1,09:46:00,2,65,10.3,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.48,3,0
349,1,09:46:45,2,53,9.2,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
350,1,09:47:25,2,64,10.9,,,,,,,,,,,2.79,2.88,,,,,,,,,,,5.67,3,0
351,1,09:47:31,2,53,6.8,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,2,0
352,1,09:48:48,2,72,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
353,1,09:49:22,2,60,11.5,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.66,3,0
354,1,09:49:55,5,63,13.0,4.3,32.9,4.1,,,,,,,,8.46,4.53,4.68,3.87,4.57,,,,,,,,26.12,9,0
355,2,09:50:25,2,73,9.2,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.31,2,0
356,1,09:50:25,2,67,9.5,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
357,1,09:50:37,2,53,6.7,,,,,,,,,,,1.45,1.34,,,,,,,,,,,2.79,2,0