veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:01:54,2,70,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0,33,min54.tye
2,4,00:03:41,2,22,2.5,,,,,,,,,,,0.53,0.78,,,,,,,,,,,1.31,14,0,58,min54.tye
3,4,00:06:09,2,63,11.4,,,,,,,,,,,2.75,2.73,,,,,,,,,,,5.48,3,0,27,min54.tye
4,4,00:10:55,2,66,21.1,,,,,,,,,,,7.92,8.79,,,,,,,,,,,16.71,5,0,22,min54.tye
5,1,00:11:47,2,70,11.9,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0,22,min54.tye
6,1,00:13:23,2,68,8.5,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,42,min54.tye
7,4,00:14:47,2,65,8.9,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.45,2,0,0,min54.tye
8,1,00:17:29,2,63,21.1,,,,,,,,,,,8.81,9.43,,,,,,,,,,,18.23,5,0,49,min54.tye
9,2,00:20:06,2,72,9.6,,,,,,,,,,,2.56,2.37,,,,,,,,,,,4.93,2,0,25,min54.tye
10,4,00:21:28,2,64,9.3,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,34,min54.tye
11,4,00:23:14,2,59,8.6,,,,,,,,,,,1.77,0.98,,,,,,,,,,,2.75,2,0,68,min54.tye
12,4,00:24:16,2,70,11.5,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,90,min54.tye
13,4,00:25:33,2,69,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.20,2,0,50,min54.tye
14,2,00:36:49,2,68,9.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0,60,min54.tye
15,1,00:42:09,2,62,8.8,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0,21,min54.tye
16,1,00:46:44,2,50,8.3,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0,0,min54.tye
17,1,00:48:48,2,63,10.6,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,3,0,1,min54.tye
18,4,00:54:38,2,55,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,64,min54.tye
19,4,00:55:45,5,64,18.9,4.2,34.0,4.3,,,,,,,,10.04,9.73,9.76,6.66,6.98,,,,,,,,43.18,9,0,46,min54.tye
20,4,00:58:09,2,73,9.8,,,,,,,,,,,2.62,2.56,,,,,,,,,,,5.18,2,0,83,min54.tye
21,4,01:01:40,2,63,10.8,,,,,,,,,,,2.53,3.12,,,,,,,,,,,5.65,3,0,23,min54.tye
22,4,01:03:51,2,65,9.8,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0,62,min54.tye
23,1,01:08:28,2,74,7.9,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,14,0,93,min54.tye
24,1,01:11:47,2,70,11.9,,,,,,,,,,,3.15,2.29,,,,,,,,,,,5.44,3,0,6,min54.tye
25,1,01:15:29,2,69,8.9,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,12,min54.tye
26,4,01:16:46,2,73,9.9,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,3,0,4,min54.tye
27,1,01:19:05,2,66,9.1,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,43,min54.tye
28,1,01:28:35,2,65,11.4,,,,,,,,,,,2.93,2.57,,,,,,,,,,,5.50,3,0,34,min54.tye
29,4,01:33:30,2,57,9.3,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.90,2,0,21,min54.tye
30,1,01:39:57,2,60,9.8,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,2,0,91,min54.tye
31,4,02:01:38,5,65,17.4,4.2,29.6,10.1,,,,,,,,11.15,12.54,12.18,14.80,16.13,,,,,,,,66.80,16,0,70,min54.tye
32,1,02:03:36,2,58,8.6,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.90,2,0,64,min54.tye
33,1,02:29:44,2,60,9.2,,,,,,,,,,,2.50,1.29,,,,,,,,,,,3.79,2,0,41,min54.tye
34,3,02:33:18,2,65,10.4,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,3,0,50,min54.tye
35,1,02:34:37,2,62,8.5,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0,5,min54.tye
36,4,02:46:53,2,66,9.9,,,,,,,,,,,2.48,1.95,,,,,,,,,,,4.43,3,0,66,min54.tye
37,1,02:49:41,2,60,10.4,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0,60,min54.tye
38,1,02:56:38,2,66,9.2,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,87,min54.tye
39,4,03:00:34,5,68,12.1,4.3,31.0,10.1,,,,,,,,9.75,7.98,7.71,6.27,5.73,,,,,,,,37.45,16,0,81,min54.tye
40,4,03:13:54,2,64,8.2,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.49,2,0,18,min54.tye
41,1,03:17:26,2,71,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,67,min54.tye
42,4,03:17:59,2,67,10.7,,,,,,,,,,,3.18,3.04,,,,,,,,,,,6.22,3,0,82,min54.tye
43,2,03:19:06,2,74,9.7,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,2,0,17,min54.tye
44,1,03:19:21,2,62,9.2,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,31,min54.tye
45,4,03:24:13,5,64,11.6,4.3,18.5,4.0,,,,,,,,10.00,8.02,7.70,8.58,8.17,,,,,,,,42.47,9,0,54,min54.tye
46,4,03:29:08,5,68,12.2,4.2,30.4,4.0,,,,,,,,8.63,10.82,10.81,9.37,9.61,,,,,,,,49.24,9,0,60,min54.tye
47,1,03:35:03,2,68,8.8,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,0,9,min54.tye
48,4,03:37:24,2,66,8.9,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0,34,min54.tye
49,1,03:41:19,5,64,12.3,20.9,9.7,21.5,,,,,,,,8.96,15.04,10.68,10.43,8.95,,,,,,,,54.05,11,0,37,min54.tye
50,1,03:44:41,2,68,11.4,,,,,,,,,,,4.37,4.66,,,,,,,,,,,9.03,3,0,78,min54.tye
51,1,03:46:03,2,57,8.5,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,52,min54.tye
52,2,03:46:03,2,58,8.8,,,,,,,,,,,1.18,0.66,,,,,,,,,,,1.85,2,0,54,min54.tye
53,1,03:47:17,2,68,8.3,,,,,,,,,,,1.53,0.88,,,,,,,,,,,2.41,2,0,97,min54.tye
54,4,03:50:10,2,77,9.0,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,40,min54.tye
55,1,03:51:30,2,70,11.5,,,,,,,,,,,3.41,3.01,,,,,,,,,,,6.42,3,0,73,min54.tye
56,4,03:53:17,2,78,8.6,,,,,,,,,,,1.31,0.86,,,,,,,,,,,2.17,2,0,8,min54.tye
57,2,04:01:43,2,76,9.1,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0,51,min54.tye
58,1,04:01:44,5,55,18.7,4.3,28.6,4.0,,,,,,,,11.83,16.39,16.93,16.49,16.57,,,,,,,,78.20,9,0,76,min54.tye
59,1,04:02:39,2,68,11.9,,,,,,,,,,,3.50,2.45,,,,,,,,,,,5.95,3,0,96,min54.tye
60,1,04:04:42,2,66,10.1,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,3,0,90,min54.tye
61,1,04:05:10,2,65,10.1,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0,77,min54.tye
62,4,04:06:22,2,45,9.1,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.40,2,0,45,min54.tye
63,1,04:07:12,2,74,8.6,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.57,2,0,98,min54.tye
64,4,04:10:27,6,57,19.4,4.3,28.2,4.1,4.1,,,,,,,9.33,7.88,7.63,1.82,3.27,6.09,,,,,,,36.02,10,0,71,min54.tye
65,4,04:10:49,5,58,16.5,4.3,29.1,5.0,,,,,,,,9.28,5.22,5.39,3.56,4.30,,,,,,,,27.75,9,0,99,min54.tye
66,1,04:12:38,5,66,11.2,4.3,34.1,4.0,,,,,,,,10.08,9.82,8.90,5.61,6.72,,,,,,,,41.14,9,0,60,min54.tye
67,2,04:16:48,2,86,9.9,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.97,3,0,6,min54.tye
68,1,04:20:05,2,68,9.0,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0,94,min54.tye
69,1,04:26:47,2,71,10.3,,,,,,,,,,,2.26,1.75,,,,,,,,,,,4.01,3,0,17,min54.tye
70,2,04:34:54,2,59,9.9,,,,,,,,,,,1.48,0.98,,,,,,,,,,,2.46,3,0,34,min54.tye
71,1,04:34:54,2,60,10.1,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0,36,min54.tye
72,1,04:35:06,2,75,11.4,,,,,,,,,,,3.49,2.81,,,,,,,,,,,6.30,3,0,33,min54.tye
73,3,04:41:09,2,63,9.3,,,,,,,,,,,2.10,1.01,,,,,,,,,,,3.11,2,0,11,min54.tye
74,4,04:41:11,2,64,9.2,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.59,2,0,22,min54.tye
75,1,04:44:08,2,62,8.8,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,2,0,31,min54.tye
76,4,04:44:30,2,71,8.2,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0,7,min54.tye
77,1,04:44:34,2,65,8.5,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0,59,min54.tye
78,1,04:47:13,2,70,9.2,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0,26,min54.tye
79,4,04:49:26,2,73,11.8,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.35,3,0,49,min54.tye
80,1,04:49:36,2,70,9.1,,,,,,,,,,,2.30,1.37,,,,,,,,,,,3.67,2,0,74,min54.tye
81,4,04:51:03,2,63,9.0,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0,1,min54.tye
82,4,04:55:21,2,69,11.5,,,,,,,,,,,2.88,2.93,,,,,,,,,,,5.81,3,0,41,min54.tye
83,1,04:57:49,2,73,11.0,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.39,3,0,72,min54.tye
84,1,05:00:04,2,66,10.8,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0,40,min54.tye
85,1,05:03:03,2,65,10.6,,,,,,,,,,,3.27,2.75,,,,,,,,,,,6.02,3,0,22,min54.tye
86,4,05:04:31,2,66,13.1,,,,,,,,,,,3.84,2.85,,,,,,,,,,,6.69,3,0,31,min54.tye
87,4,05:05:27,2,66,9.1,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.01,2,0,74,min54.tye
88,1,05:06:16,5,70,16.2,4.3,34.4,4.1,,,,,,,,12.12,18.19,17.44,17.60,17.19,,,,,,,,82.54,9,0,32,min54.tye
89,1,05:08:18,2,63,9.4,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.82,2,0,85,min54.tye
90,1,05:11:04,2,65,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0,6,min54.tye
91,1,05:11:06,2,71,9.2,,,,,,,,,,,2.51,1.39,,,,,,,,,,,3.90,2,0,50,min54.tye
92,1,05:11:22,2,70,11.4,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,3,0,44,min54.tye
93,4,05:11:23,2,70,9.0,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0,74,min54.tye
94,4,05:12:17,2,57,11.7,,,,,,,,,,,3.34,3.87,,,,,,,,,,,7.21,3,0,94,min54.tye
95,4,05:12:34,2,67,8.4,,,,,,,,,,,1.75,1.66,,,,,,,,,,,3.41,2,0,84,min54.tye
96,1,05:13:21,2,62,9.1,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0,16,min54.tye
97,4,05:15:52,5,63,12.4,21.0,9.8,21.5,,,,,,,,7.01,9.74,5.44,7.28,5.58,,,,,,,,35.04,11,0,13,min54.tye
98,1,05:17:33,2,70,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,59,min54.tye
99,1,05:17:49,2,69,11.2,,,,,,,,,,,2.79,2.59,,,,,,,,,,,5.37,3,0,27,min54.tye
100,3,05:17:52,2,71,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.07,2,0,89,min54.tye
101,2,05:19:33,2,68,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0,63,min54.tye
102,1,05:19:48,2,68,9.4,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0,58,min54.tye
103,1,05:20:14,2,63,8.7,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.38,2,0,44,min54.tye
104,4,05:22:38,2,70,9.3,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,20,min54.tye
105,1,05:22:40,2,70,8.6,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.50,2,0,31,min54.tye
106,4,05:22:43,2,71,13.2,,,,,,,,,,,3.66,2.89,,,,,,,,,,,6.55,3,0,31,min54.tye
107,1,05:23:03,2,63,10.0,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,3,0,75,min54.tye
108,1,05:23:47,2,65,10.2,,,,,,,,,,,2.38,1.67,,,,,,,,,,,4.05,3,0,57,min54.tye
109,4,05:23:49,2,73,8.8,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,97,min54.tye
110,1,05:24:01,5,63,12.1,4.3,31.2,4.0,,,,,,,,11.43,16.74,16.44,12.32,12.29,,,,,,,,69.22,9,0,14,min54.tye
111,4,05:25:02,2,65,9.9,,,,,,,,,,,2.88,3.01,,,,,,,,,,,5.89,3,0,24,min54.tye
112,4,05:25:59,2,69,10.9,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0,84,min54.tye
113,1,05:26:21,2,67,8.8,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0,96,min54.tye
114,1,05:26:34,2,46,8.9,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0,36,min54.tye
115,1,05:27:44,2,48,8.7,,,,,,,,,,,1.76,1.00,,,,,,,,,,,2.76,2,0,10,min54.tye
116,4,05:30:58,2,53,9.1,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.49,2,0,20,min54.tye
117,4,05:31:10,2,71,8.9,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0,35,min54.tye
118,1,05:31:19,2,64,12.7,,,,,,,,,,,3.94,2.58,,,,,,,,,,,6.52,3,0,17,min54.tye
119,4,05:31:43,2,71,11.5,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0,59,min54.tye
120,4,05:33:38,2,60,11.5,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.89,3,0,89,min54.tye
121,3,05:34:52,2,71,14.8,,,,,,,,,,,3.65,5.71,,,,,,,,,,,9.35,5,0,38,min54.tye
122,4,05:34:58,5,65,17.2,4.2,36.4,4.0,,,,,,,,11.51,11.86,11.86,6.20,7.51,,,,,,,,48.94,9,0,74,min54.tye
123,1,05:35:59,2,62,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,62,min54.tye
124,4,05:36:24,2,63,11.5,,,,,,,,,,,2.68,2.26,,,,,,,,,,,4.94,3,0,33,min54.tye
125,4,05:36:35,2,70,9.8,,,,,,,,,,,1.97,1.94,,,,,,,,,,,3.91,2,0,27,min54.tye
126,4,05:36:46,2,67,11.6,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0,87,min54.tye
127,4,05:38:31,2,65,9.4,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0,74,min54.tye
128,4,05:38:35,2,64,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.28,2,0,99,min54.tye
129,2,05:39:09,2,66,8.6,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.57,2,0,61,min54.tye
130,4,05:39:56,2,62,8.1,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0,75,min54.tye
131,4,05:40:27,2,61,9.9,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.85,3,0,1,min54.tye
132,1,05:41:21,2,71,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,58,min54.tye
133,4,05:41:31,2,69,8.8,,,,,,,,,,,2.05,1.82,,,,,,,,,,,3.87,2,0,63,min54.tye
134,4,05:41:49,2,70,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.16,2,0,25,min54.tye
135,1,05:42:10,2,71,8.6,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,0,85,min54.tye
136,1,05:42:14,2,67,11.8,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,3,0,95,min54.tye
137,4,05:42:30,2,65,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,81,min54.tye
138,4,05:43:42,2,69,9.2,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0,11,min54.tye
139,4,05:43:57,2,58,8.9,,,,,,,,,,,2.38,2.10,,,,,,,,,,,4.48,2,0,40,min54.tye
140,4,05:44:00,2,60,9.3,,,,,,,,,,,2.16,2.03,,,,,,,,,,,4.19,2,0,78,min54.tye
141,4,05:44:24,2,68,8.7,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.87,2,0,38,min54.tye
142,4,05:45:24,2,66,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0,23,min54.tye
143,1,05:45:55,2,62,9.3,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,2,0,98,min54.tye
144,2,05:46:02,2,71,8.9,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,67,min54.tye
145,1,05:46:04,2,62,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.53,2,0,63,min54.tye
146,4,05:46:16,2,54,8.8,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,41,min54.tye
147,4,05:47:12,2,66,11.1,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.73,3,0,27,min54.tye
148,1,05:47:25,2,63,11.9,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0,25,min54.tye
149,1,05:47:42,2,70,8.9,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0,22,min54.tye
150,4,05:47:45,2,76,9.9,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.21,3,0,72,min54.tye
151,2,05:48:05,2,70,9.3,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.40,2,0,77,min54.tye
152,1,05:48:09,2,70,8.9,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0,40,min54.tye
153,3,05:48:21,2,69,8.7,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0,30,min54.tye
154,3,05:48:22,2,67,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0,3,min54.tye
155,4,05:48:22,2,64,11.7,,,,,,,,,,,2.95,2.09,,,,,,,,,,,5.04,3,0,25,min54.tye
156,4,05:48:32,2,68,9.3,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0,28,min54.tye
157,4,05:48:51,2,62,11.9,,,,,,,,,,,3.14,2.58,,,,,,,,,,,5.72,3,0,71,min54.tye
158,1,05:49:40,2,65,11.8,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0,4,min54.tye
159,1,05:51:04,2,73,9.3,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0,9,min54.tye
160,4,05:51:55,2,70,9.2,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,3,min54.tye
161,4,05:52:13,2,61,8.9,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,68,min54.tye
162,4,05:52:36,2,78,8.7,,,,,,,,,,,1.49,0.94,,,,,,,,,,,2.43,2,0,67,min54.tye
163,4,05:52:51,2,68,8.1,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.18,2,0,25,min54.tye
164,4,05:53:03,2,70,11.8,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.59,3,0,15,min54.tye
165,1,05:53:40,2,69,8.7,,,,,,,,,,,4.24,2.78,,,,,,,,,,,7.01,2,0,48,min54.tye
166,4,05:54:26,2,66,9.1,,,,,,,,,,,1.89,1.16,,,,,,,,,,,3.05,2,0,90,min54.tye
167,4,05:55:01,2,79,8.5,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.43,2,0,86,min54.tye
168,4,05:55:11,2,65,11.8,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0,3,min54.tye
169,4,05:56:47,5,66,18.1,4.4,31.5,10.1,,,,,,,,9.63,14.62,14.21,16.48,16.88,,,,,,,,71.82,16,0,31,min54.tye
170,4,05:58:11,2,62,13.0,,,,,,,,,,,4.02,2.47,,,,,,,,,,,6.49,3,0,60,min54.tye
171,4,05:58:40,2,66,10.9,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0,14,min54.tye
172,4,05:59:27,2,67,10.4,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,3,0,34,min54.tye
173,4,05:59:55,2,68,11.6,,,,,,,,,,,4.18,13.58,,,,,,,,,,,17.76,5,0,48,min54.tye
174,1,06:00:34,2,62,12.0,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0,3,min54.tye
175,1,06:01:18,2,63,11.9,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0,93,min54.tye
176,4,06:01:37,5,66,16.8,4.2,30.4,4.1,,,,,,,,9.98,6.42,6.76,7.85,7.95,,,,,,,,38.95,9,0,22,min54.tye
177,1,06:02:00,2,59,9.0,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0,21,min54.tye
178,1,06:02:07,2,59,10.4,,,,,,,,,,,2.44,2.24,,,,,,,,,,,4.69,3,0,38,min54.tye
179,4,06:03:48,2,60,8.7,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0,30,min54.tye
180,4,06:04:53,2,63,11.6,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0,82,min54.tye
181,1,06:05:35,2,72,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,65,min54.tye
182,1,06:05:41,2,64,8.3,,,,,,,,,,,3.74,2.83,,,,,,,,,,,6.56,2,0,25,min54.tye
183,4,06:06:50,2,68,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0,51,min54.tye
184,4,06:07:03,2,63,11.9,,,,,,,,,,,2.73,2.57,,,,,,,,,,,5.30,3,0,11,min54.tye
185,1,06:08:23,5,63,11.9,4.2,32.0,4.1,,,,,,,,11.30,15.87,15.88,11.72,11.81,,,,,,,,66.58,9,0,49,min54.tye
186,4,06:08:52,2,66,8.6,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,33,min54.tye
187,4,06:08:55,2,71,9.1,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0,76,min54.tye
188,4,06:08:59,5,67,17.7,4.4,30.3,10.0,,,,,,,,10.96,15.82,14.23,16.30,16.60,,,,,,,,73.91,16,0,14,min54.tye
189,4,06:09:22,2,60,21.2,,,,,,,,,,,8.51,12.52,,,,,,,,,,,21.03,5,0,80,min54.tye
190,4,06:10:06,2,68,9.4,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.10,2,0,89,min54.tye
191,1,06:11:06,2,50,10.0,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,3,0,81,min54.tye
192,1,06:11:49,2,69,8.8,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0,89,min54.tye
193,4,06:12:31,2,59,12.0,,,,,,,,,,,3.60,2.45,,,,,,,,,,,6.06,3,0,42,min54.tye
194,1,06:12:47,2,70,9.1,,,,,,,,,,,2.27,1.18,,,,,,,,,,,3.44,2,0,51,min54.tye
195,4,06:13:30,2,68,9.4,,,,,,,,,,,2.10,1.94,,,,,,,,,,,4.04,2,0,40,min54.tye
196,1,06:14:22,2,69,8.5,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.01,2,0,3,min54.tye
197,4,06:15:53,2,68,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.60,2,0,78,min54.tye
198,1,06:15:58,2,68,9.2,,,,,,,,,,,2.38,1.22,,,,,,,,,,,3.60,2,0,15,min54.tye
199,4,06:16:48,2,70,9.8,,,,,,,,,,,2.82,2.61,,,,,,,,,,,5.43,2,0,0,min54.tye
200,3,06:17:19,2,59,11.5,,,,,,,,,,,2.99,2.52,,,,,,,,,,,5.50,3,0,70,min54.tye
201,4,06:17:22,2,58,9.5,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0,38,min54.tye
202,1,06:17:58,2,71,11.5,,,,,,,,,,,3.17,2.71,,,,,,,,,,,5.89,3,0,51,min54.tye
203,4,06:18:12,2,63,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,55,min54.tye
204,4,06:18:24,2,64,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0,68,min54.tye
205,1,06:18:45,2,65,11.9,,,,,,,,,,,3.32,2.46,,,,,,,,,,,5.79,3,0,53,min54.tye
206,4,06:18:48,2,70,9.6,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,2,0,42,min54.tye
207,2,06:18:52,2,67,8.6,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.57,2,0,34,min54.tye
208,1,06:19:32,2,68,8.9,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,2,0,7,min54.tye
209,1,06:20:08,2,68,8.9,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0,10,min54.tye
210,2,06:20:31,2,63,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0,65,min54.tye
211,4,06:22:34,4,68,11.8,17.6,2.9,,,,,,,,,3.39,3.63,2.10,1.15,,,,,,,,,10.27,3,0,32,min54.tye
212,1,06:23:50,2,60,9.0,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0,51,min54.tye
213,1,06:24:27,2,66,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0,53,min54.tye
214,4,06:24:28,2,66,12.0,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.61,3,0,6,min54.tye
215,4,06:24:52,2,65,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0,74,min54.tye
216,4,06:25:16,2,72,8.9,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,2,0,44,min54.tye
217,1,06:25:26,2,64,9.4,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.01,2,0,41,min54.tye
218,1,06:25:40,2,67,13.9,,,,,,,,,,,4.63,3.97,,,,,,,,,,,8.60,5,0,23,min54.tye
219,1,06:26:01,2,65,8.9,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0,52,min54.tye
220,1,06:26:23,2,60,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,31,min54.tye
221,2,06:26:23,2,68,9.4,,,,,,,,,,,2.01,1.59,,,,,,,,,,,3.60,2,0,78,min54.tye
222,1,06:26:45,4,62,13.2,22.5,4.0,,,,,,,,,9.65,18.85,7.76,7.93,,,,,,,,,44.18,8,0,65,min54.tye
223,4,06:27:04,2,63,10.4,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,3,0,61,min54.tye
224,1,06:27:38,2,67,9.4,,,,,,,,,,,1.98,1.04,,,,,,,,,,,3.02,2,0,53,min54.tye
225,2,06:27:52,2,66,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,64,min54.tye
226,1,06:27:55,2,60,8.5,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,60,min54.tye
227,4,06:27:58,2,65,8.8,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,2,0,66,min54.tye
228,1,06:28:07,2,68,7.7,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.05,14,0,15,min54.tye
229,1,06:28:16,2,70,9.5,,,,,,,,,,,2.59,1.58,,,,,,,,,,,4.17,2,0,43,min54.tye
230,3,06:28:22,2,63,8.8,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0,14,min54.tye
231,1,06:28:33,2,63,8.2,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0,11,min54.tye
232,4,06:28:41,2,62,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,65,min54.tye
233,1,06:29:04,5,63,19.6,4.3,33.1,4.0,,,,,,,,11.02,17.57,17.72,15.78,17.20,,,,,,,,79.29,9,0,8,min54.tye
234,4,06:29:23,2,55,8.8,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,45,min54.tye
235,1,06:30:09,2,65,8.8,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0,58,min54.tye
236,1,06:30:11,2,64,7.7,,,,,,,,,,,1.32,0.83,,,,,,,,,,,2.15,14,0,40,min54.tye
237,4,06:30:23,2,55,8.6,,,,,,,,,,,1.63,1.16,,,,,,,,,,,2.78,2,0,42,min54.tye
238,1,06:30:49,2,68,9.2,,,,,,,,,,,2.48,1.35,,,,,,,,,,,3.83,2,0,17,min54.tye
239,4,06:31:34,2,73,9.4,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0,60,min54.tye
240,4,06:31:41,2,66,14.6,,,,,,,,,,,3.64,8.68,,,,,,,,,,,12.32,5,0,85,min54.tye
241,3,06:31:42,2,71,10.8,,,,,,,,,,,3.33,2.81,,,,,,,,,,,6.14,3,0,74,min54.tye
242,1,06:32:02,2,65,9.8,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.85,3,0,75,min54.tye
243,1,06:32:28,2,66,11.9,,,,,,,,,,,3.33,2.54,,,,,,,,,,,5.88,3,0,3,min54.tye
244,1,06:32:30,2,68,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,27,min54.tye
245,4,06:32:31,2,68,9.1,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0,31,min54.tye
246,1,06:33:38,2,64,9.6,,,,,,,,,,,2.47,1.43,,,,,,,,,,,3.91,2,0,58,min54.tye
247,4,06:34:02,2,66,8.8,,,,,,,,,,,2.20,2.07,,,,,,,,,,,4.28,2,0,92,min54.tye
248,1,06:34:08,2,67,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,4,min54.tye
249,1,06:34:47,2,58,12.8,,,,,,,,,,,3.27,2.15,,,,,,,,,,,5.43,3,0,28,min54.tye
250,1,06:34:51,2,66,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0,20,min54.tye
251,1,06:34:55,2,68,11.5,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.11,3,0,30,min54.tye
252,1,06:35:00,2,72,8.6,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0,86,min54.tye
253,4,06:35:33,2,68,11.5,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0,4,min54.tye
254,4,06:35:37,2,68,8.3,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,87,min54.tye
255,4,06:35:45,2,63,9.3,,,,,,,,,,,1.92,1.54,,,,,,,,,,,3.46,2,0,77,min54.tye
256,2,06:35:46,2,74,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0,80,min54.tye
257,2,06:35:55,2,72,11.2,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,3,0,69,min54.tye
258,4,06:35:59,2,60,11.5,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0,90,min54.tye
259,1,06:36:01,2,61,9.2,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0,49,min54.tye
260,4,06:36:31,2,58,9.5,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.91,2,0,89,min54.tye
261,4,06:36:51,2,57,9.5,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,85,min54.tye
262,1,06:36:54,2,73,9.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,94,min54.tye
263,4,06:36:58,2,63,10.0,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0,38,min54.tye
264,1,06:36:58,2,67,8.8,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.87,2,0,50,min54.tye
265,4,06:37:10,2,64,9.0,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,19,min54.tye
266,1,06:37:24,2,70,11.0,,,,,,,,,,,3.44,4.11,,,,,,,,,,,7.55,3,0,72,min54.tye
267,2,06:37:25,2,67,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0,93,min54.tye
268,1,06:37:37,2,69,12.9,,,,,,,,,,,4.22,3.45,,,,,,,,,,,7.67,3,0,69,min54.tye
269,4,06:37:37,2,65,8.6,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.26,2,0,71,min54.tye
270,3,06:37:57,2,53,8.9,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,2,0,29,min54.tye
271,1,06:38:24,2,65,9.2,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,35,min54.tye
272,1,06:38:26,2,68,8.9,,,,,,,,,,,2.52,2.36,,,,,,,,,,,4.87,2,0,42,min54.tye
273,1,06:39:35,5,68,13.6,4.3,31.5,4.0,,,,,,,,11.53,16.94,16.31,16.59,17.23,,,,,,,,78.60,9,0,59,min54.tye
274,4,06:40:25,2,63,14.0,,,,,,,,,,,7.03,13.05,,,,,,,,,,,20.08,5,0,14,min54.tye
275,1,06:40:35,2,68,12.0,,,,,,,,,,,3.69,3.27,,,,,,,,,,,6.95,3,0,2,min54.tye
276,1,06:42:00,2,70,8.9,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.91,2,0,36,min54.tye
277,1,06:42:45,2,51,7.7,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,14,0,99,min54.tye
278,2,06:42:47,2,66,11.9,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.01,3,0,50,min54.tye
279,3,06:42:50,2,65,13.6,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.19,3,0,95,min54.tye
280,4,06:42:51,2,63,11.0,,,,,,,,,,,2.42,2.43,,,,,,,,,,,4.84,3,0,59,min54.tye
281,1,06:43:00,2,63,8.6,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0,32,min54.tye
282,1,06:43:14,2,73,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,78,min54.tye
283,4,06:43:15,2,76,9.0,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.17,2,0,58,min54.tye
284,1,06:43:20,2,70,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.77,2,0,24,min54.tye
285,1,06:43:22,2,65,9.0,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0,2,min54.tye
286,1,06:43:24,2,61,8.6,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0,41,min54.tye
287,4,06:43:25,2,60,8.5,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.25,2,0,96,min54.tye
288,4,06:43:50,2,62,8.9,,,,,,,,,,,2.18,1.76,,,,,,,,,,,3.94,2,0,35,min54.tye
289,1,06:44:07,2,64,9.4,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.69,2,0,6,min54.tye
290,4,06:44:42,2,69,11.0,,,,,,,,,,,2.81,5.21,,,,,,,,,,,8.02,3,0,54,min54.tye
291,4,06:44:58,2,65,8.8,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0,14,min54.tye
292,4,06:45:31,2,68,11.5,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.46,3,0,86,min54.tye
293,4,06:45:54,2,59,10.5,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.03,3,0,91,min54.tye
294,4,06:46:04,2,73,13.2,,,,,,,,,,,3.07,2.46,,,,,,,,,,,5.53,3,0,13,min54.tye
295,4,06:46:18,2,67,11.9,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.49,3,0,43,min54.tye
296,1,06:46:40,2,60,8.8,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0,19,min54.tye
297,1,06:46:59,2,67,14.7,,,,,,,,,,,4.58,8.60,,,,,,,,,,,13.18,5,0,42,min54.tye
298,2,06:47:16,2,69,8.5,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0,28,min54.tye
299,4,06:47:27,2,68,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0,97,min54.tye
300,3,06:47:42,2,60,9.5,,,,,,,,,,,2.49,2.55,,,,,,,,,,,5.04,2,0,96,min54.tye
301,4,06:47:52,2,76,8.9,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,84,min54.tye