veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:37,2,58,10.3,,,,,,,,,,,3.29,3.07,,,,,,,,,,,6.36,3,0
2,1,00:05:49,5,71,17.6,4.3,32.7,4.0,,,,,,,,11.07,13.63,13.48,16.71,15.57,,,,,,,,70.45,9,0
3,1,00:23:31,5,63,19.7,4.3,30.2,4.1,,,,,,,,10.94,16.34,15.66,16.31,16.78,,,,,,,,76.03,9,0
4,2,00:24:57,3,57,19.4,4.5,,,,,,,,,,9.70,5.43,5.86,,,,,,,,,,20.99,6,36
5,2,00:24:57,2,57,10.0,,,,,,,,,,,10.50,11.37,,,,,,,,,,,21.87,5,38
6,1,00:24:57,5,53,15.0,4.4,30.7,10.1,,,,,,,,5.17,7.42,7.25,8.16,7.91,,,,,,,,35.91,16,33
7,1,00:30:23,5,63,20.4,4.4,29.7,10.3,,,,,,,,10.34,14.00,13.83,15.88,14.97,,,,,,,,69.03,16,0
8,1,00:30:44,5,62,18.5,4.3,35.4,4.0,,,,,,,,8.82,10.18,9.84,8.11,7.88,,,,,,,,44.84,9,0
9,1,00:31:28,2,62,9.5,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.41,2,0
10,1,00:33:08,2,60,9.1,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
11,1,00:33:50,5,70,18.5,4.3,30.1,4.2,,,,,,,,8.63,8.40,7.83,3.17,3.27,,,,,,,,31.30,9,0
12,2,00:38:00,5,65,18.9,4.3,30.0,10.0,,,,,,,,9.55,12.57,12.81,12.38,11.41,,,,,,,,58.72,16,0
13,1,00:39:18,5,66,15.9,4.2,33.7,5.2,,,,,,,,8.16,8.74,8.77,7.93,7.99,,,,,,,,41.59,9,0
14,1,00:44:16,5,67,19.6,4.3,33.0,4.1,,,,,,,,11.37,16.48,17.07,15.11,16.54,,,,,,,,76.58,9,0
15,1,00:44:31,5,62,20.8,4.4,27.9,10.2,,,,,,,,10.55,14.87,14.55,14.72,14.09,,,,,,,,68.78,16,0
16,1,00:46:11,5,65,18.9,4.4,29.9,10.2,,,,,,,,10.10,8.55,8.25,8.69,9.31,,,,,,,,44.90,16,0
18,1,00:46:56,5,72,11.1,4.4,34.2,4.1,,,,,,,,9.20,8.61,8.24,5.28,3.97,,,,,,,,35.31,9,0
19,1,00:47:11,5,68,11.2,4.3,33.9,4.0,,,,,,,,7.61,9.70,9.44,10.85,11.07,,,,,,,,48.67,9,0
20,1,00:47:16,5,70,19.7,4.4,30.2,10.1,,,,,,,,10.94,15.44,14.65,16.77,16.74,,,,,,,,74.54,16,0
21,1,00:51:18,5,62,15.9,4.4,32.7,4.0,,,,,,,,10.73,7.36,7.18,4.41,4.70,,,,,,,,34.37,9,0
22,1,00:56:33,2,69,8.5,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
23,1,00:56:39,2,68,10.2,,,,,,,,,,,2.49,1.69,,,,,,,,,,,4.18,3,0
24,1,00:58:51,5,66,12.4,4.3,34.3,4.1,,,,,,,,8.89,12.42,12.30,12.09,11.66,,,,,,,,57.37,9,0
25,1,01:01:04,5,68,14.9,4.2,35.1,3.9,,,,,,,,10.04,6.58,7.05,5.71,5.46,,,,,,,,34.84,9,0
26,1,01:04:29,2,55,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
27,1,01:09:45,5,63,19.7,4.2,36.5,4.1,,,,,,,,10.38,15.65,15.13,9.39,9.70,,,,,,,,60.24,9,0
28,1,01:09:57,6,67,19.4,4.4,34.7,4.6,4.6,,,,,,,9.84,6.02,6.34,3.06,5.21,2.06,,,,,,,32.52,10,0
29,1,01:11:05,2,68,9.1,,,,,,,,,,,1.55,1.26,,,,,,,,,,,2.81,2,0
30,1,01:11:08,5,70,13.4,4.3,34.7,4.1,,,,,,,,10.19,10.97,10.41,13.04,11.67,,,,,,,,56.29,9,0
31,1,01:11:18,2,66,8.4,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0
33,1,01:14:30,5,21,15.2,4.3,35.0,5.1,,,,,,,,9.36,5.49,5.36,5.55,5.58,,,,,,,,31.34,9,0
34,1,01:18:56,2,68,8.7,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
35,1,01:38:27,2,70,8.4,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.00,2,0
36,1,01:39:44,2,70,8.3,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0
37,2,01:41:48,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
38,1,01:41:48,5,67,15.5,4.3,32.7,4.1,,,,,,,,9.82,7.01,7.51,4.22,3.23,,,,,,,,31.80,9,0
39,1,01:45:56,2,67,9.6,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.89,2,0
40,1,01:54:31,5,68,11.7,4.3,33.7,4.0,,,,,,,,9.52,10.89,10.72,5.89,6.11,,,,,,,,43.13,9,0
42,1,02:04:40,2,66,13.5,,,,,,,,,,,3.71,5.25,,,,,,,,,,,8.96,3,0
43,1,02:06:10,5,67,19.6,4.3,31.8,4.0,,,,,,,,11.11,15.67,15.66,14.33,14.40,,,,,,,,71.17,9,0
44,1,02:14:53,5,66,17.2,4.4,34.9,4.1,,,,,,,,10.97,11.98,10.89,11.88,11.67,,,,,,,,57.39,9,0
45,1,02:15:28,5,68,16.8,4.4,33.5,4.1,,,,,,,,11.41,16.16,16.16,18.13,15.51,,,,,,,,77.38,9,0
46,1,02:25:43,5,65,13.0,4.3,31.4,4.1,,,,,,,,9.29,8.09,7.67,7.23,6.78,,,,,,,,39.06,9,0
47,1,02:25:52,5,60,20.1,4.4,35.3,4.1,,,,,,,,10.95,14.46,14.67,15.67,16.07,,,,,,,,71.82,9,0
48,2,02:37:13,2,60,10.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
49,1,02:37:13,5,70,16.3,4.4,33.0,4.3,,,,,,,,12.29,15.57,15.82,12.21,12.56,,,,,,,,68.46,9,0
50,1,02:41:21,5,61,19.5,4.4,28.7,4.1,,,,,,,,10.89,17.45,17.21,15.86,16.20,,,,,,,,77.62,9,0
51,1,02:43:47,5,66,15.8,4.3,33.9,4.0,,,,,,,,10.50,9.15,9.27,5.81,5.56,,,,,,,,40.29,9,0
52,1,02:44:38,2,63,11.3,,,,,,,,,,,3.02,2.52,,,,,,,,,,,5.55,3,0
53,1,02:51:37,2,68,10.0,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.10,3,0
54,1,02:53:59,5,63,18.5,4.3,32.0,4.1,,,,,,,,11.70,15.90,15.54,16.95,16.62,,,,,,,,76.71,9,0
55,1,02:54:30,5,61,18.2,4.3,36.5,4.1,,,,,,,,9.33,15.19,15.55,17.80,17.78,,,,,,,,75.65,9,0
56,1,02:56:26,5,64,12.7,21.2,9.4,22.3,,,,,,,,8.79,8.38,6.32,5.97,5.14,,,,,,,,34.58,11,0
57,2,03:00:43,2,64,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
58,1,03:00:43,4,69,12.7,32.3,4.0,,,,,,,,,8.36,8.42,4.74,4.61,,,,,,,,,26.13,8,0
59,1,03:01:04,2,61,8.9,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
60,1,03:08:30,5,53,18.2,3.7,26.6,3.5,,,,,,,,9.22,10.51,10.19,7.40,7.92,,,,,,,,45.24,9,36
61,2,03:08:30,5,61,20.8,4.2,30.3,4.0,,,,,,,,11.13,12.51,12.17,5.97,6.70,,,,,,,,48.47,9,36
62,1,03:12:51,2,53,7.1,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.71,2,0
63,1,03:20:58,2,63,11.3,,,,,,,,,,,3.49,4.08,,,,,,,,,,,7.57,3,0
64,1,03:22:16,5,71,16.6,4.3,36.0,4.1,,,,,,,,11.98,17.24,16.53,16.42,15.85,,,,,,,,78.02,9,0
65,1,03:24:52,5,68,11.7,4.3,35.5,4.0,,,,,,,,8.71,7.71,7.59,7.47,8.00,,,,,,,,39.48,9,0
66,1,03:27:14,5,67,12.9,4.2,29.9,4.1,,,,,,,,9.41,8.19,8.34,6.64,6.47,,,,,,,,39.05,9,0
67,1,03:30:08,2,53,7.1,,,,,,,,,,,3.64,2.50,,,,,,,,,,,6.14,2,0
68,1,03:32:23,2,62,9.4,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
69,1,03:36:13,5,68,11.7,4.2,27.1,4.1,,,,,,,,8.59,5.56,5.39,6.19,4.71,,,,,,,,30.43,9,0
70,1,03:36:23,5,65,16.9,4.2,33.9,4.0,,,,,,,,10.85,14.78,14.89,15.72,16.14,,,,,,,,72.38,9,0
71,1,03:40:19,2,68,11.6,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0
72,1,03:47:31,2,71,11.2,,,,,,,,,,,3.09,2.03,,,,,,,,,,,5.12,3,0
73,1,03:50:11,5,63,17.4,4.3,32.5,4.0,,,,,,,,10.68,14.97,15.05,16.58,16.02,,,,,,,,73.30,9,0
74,1,03:55:05,2,66,8.6,,,,,,,,,,,1.51,1.17,,,,,,,,,,,2.67,2,0
75,1,03:56:23,5,68,19.8,4.4,29.7,4.1,,,,,,,,9.80,5.54,5.49,2.95,3.00,,,,,,,,26.79,9,0
76,1,03:56:28,5,65,17.1,4.2,31.5,3.9,,,,,,,,10.64,11.06,11.09,11.69,14.97,,,,,,,,59.45,9,0
77,1,03:59:54,2,62,9.4,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
78,1,04:07:23,5,64,19.8,4.3,35.3,4.0,,,,,,,,11.04,12.15,12.77,4.62,5.48,,,,,,,,46.06,9,0
79,1,04:08:26,2,63,9.2,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
80,1,04:09:06,2,47,9.0,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
81,2,04:09:06,5,58,17.0,4.4,33.1,4.0,,,,,,,,10.37,16.54,16.12,13.99,16.11,,,,,,,,73.14,9,0
82,1,04:11:42,2,69,8.6,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
83,1,04:15:21,2,70,10.1,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.65,3,0
84,1,04:17:51,5,60,16.9,4.3,32.3,4.1,,,,,,,,11.47,16.86,16.89,15.29,17.05,,,,,,,,77.57,9,0
85,1,04:18:10,5,69,16.7,4.3,37.6,4.1,,,,,,,,9.74,10.24,9.88,9.85,9.71,,,,,,,,49.42,9,0
86,1,04:19:52,5,70,21.2,4.2,30.2,10.0,,,,,,,,9.65,12.09,12.68,11.93,12.06,,,,,,,,58.41,16,0
87,1,04:23:01,5,65,16.3,4.3,32.6,10.3,,,,,,,,8.25,13.84,14.61,16.28,17.03,,,,,,,,70.00,16,0
89,1,04:25:38,5,69,12.3,4.3,34.4,4.1,,,,,,,,8.96,6.79,6.07,4.57,4.25,,,,,,,,30.63,9,0
90,1,04:26:10,2,53,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
91,1,04:28:36,2,42,9.3,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
92,1,04:36:04,2,68,11.6,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
93,1,04:37:41,5,64,19.5,4.3,35.6,4.1,,,,,,,,11.25,12.00,12.28,12.91,13.32,,,,,,,,61.75,9,0
94,1,04:37:56,2,64,10.1,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
95,1,04:38:32,2,63,8.8,,,,,,,,,,,1.96,2.23,,,,,,,,,,,4.19,2,0
96,1,04:38:56,2,58,9.4,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.57,2,0
97,1,04:56:10,2,67,8.3,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.72,2,0
98,1,04:57:53,5,68,16.2,4.3,28.5,4.0,,,,,,,,11.44,16.60,16.71,16.48,16.50,,,,,,,,77.73,9,0
99,2,04:59:41,5,63,12.6,21.0,9.4,22.0,,,,,,,,4.53,3.01,0.78,1.33,1.39,,,,,,,,11.05,11,36
100,1,04:59:41,5,63,12.6,21.1,9.4,22.1,,,,,,,,8.86,10.00,7.19,5.01,4.48,,,,,,,,35.54,11,0
101,1,05:01:24,2,65,9.5,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.43,2,0
102,2,05:01:25,2,66,10.5,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,3,0
103,1,05:05:37,2,68,11.2,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0
104,1,05:09:44,2,65,10.1,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
105,1,05:12:09,2,64,9.5,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.27,2,0
106,1,05:12:12,2,61,9.2,,,,,,,,,,,2.68,3.08,,,,,,,,,,,5.76,2,0
107,2,05:14:57,2,41,8.6,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
108,1,05:17:05,5,63,12.7,4.3,34.5,4.1,,,,,,,,8.44,6.75,6.64,6.24,7.31,,,,,,,,35.38,9,0
109,1,05:17:21,5,63,16.4,4.3,29.2,4.1,,,,,,,,8.38,4.82,4.72,2.58,2.52,,,,,,,,23.02,9,0
110,1,05:18:56,2,70,8.8,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
111,1,05:20:47,2,53,10.3,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0
112,1,05:21:47,2,73,11.5,,,,,,,,,,,2.84,2.84,,,,,,,,,,,5.68,3,0
114,1,05:22:04,5,71,14.5,26.1,2.9,3.0,,,,,,,,4.80,5.28,1.17,1.91,1.72,,,,,,,,14.87,10,0
115,1,05:23:01,2,58,11.0,,,,,,,,,,,2.66,2.07,,,,,,,,,,,4.74,3,0
116,1,05:25:14,5,66,16.2,4.3,29.7,4.0,,,,,,,,10.33,17.85,17.95,16.41,16.65,,,,,,,,79.18,9,0
117,1,05:27:08,2,57,8.9,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
118,1,05:28:14,2,59,11.6,,,,,,,,,,,3.02,2.22,,,,,,,,,,,5.24,3,0
119,1,05:28:34,5,66,17.7,4.2,35.7,4.0,,,,,,,,9.86,7.36,9.12,5.71,8.05,,,,,,,,40.10,9,0
120,2,05:29:04,5,65,11.2,4.3,33.4,4.0,,,,,,,,8.68,5.73,5.55,6.09,6.34,,,,,,,,32.41,9,0
121,1,05:29:05,2,63,11.8,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,3,0
122,2,05:29:05,5,66,17.4,4.4,33.2,4.1,,,,,,,,10.95,9.42,9.85,11.26,11.31,,,,,,,,52.78,9,38
124,1,05:31:37,2,66,9.0,,,,,,,,,,,1.95,1.32,,,,,,,,,,,3.27,2,0
125,2,05:32:21,2,66,8.4,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.83,2,0
126,1,05:32:26,2,55,10.5,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,3,0
127,1,05:33:27,2,68,9.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,2,0
128,1,05:33:31,2,66,9.0,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.26,2,0
129,2,05:35:34,2,71,11.3,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
130,1,05:35:36,2,66,9.4,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
131,1,05:38:21,5,61,15.7,4.3,33.3,4.0,,,,,,,,10.90,16.59,16.40,15.51,15.80,,,,,,,,75.20,9,0
132,1,05:39:13,2,71,8.1,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
133,1,05:39:15,2,67,8.4,,,,,,,,,,,1.53,1.03,,,,,,,,,,,2.56,2,0
134,2,05:39:16,2,70,11.5,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.70,3,0
135,1,05:39:22,2,65,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
136,1,05:39:42,2,67,10.9,,,,,,,,,,,2.93,2.69,,,,,,,,,,,5.61,3,0
137,1,05:40:24,2,70,14.1,,,,,,,,,,,3.15,2.79,,,,,,,,,,,5.95,5,0
138,1,05:41:14,2,62,8.9,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.45,2,0
139,1,05:41:20,2,73,10.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
140,1,05:41:31,2,67,11.9,,,,,,,,,,,3.63,5.51,,,,,,,,,,,9.14,3,0
141,1,05:42:00,2,68,8.8,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
142,1,05:42:08,2,66,8.7,,,,,,,,,,,1.83,0.95,,,,,,,,,,,2.79,2,0
143,2,05:42:52,2,68,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
144,2,05:42:52,2,68,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
145,1,05:42:53,2,52,9.7,,,,,,,,,,,2.74,2.79,,,,,,,,,,,5.54,2,0
146,2,05:42:54,2,71,11.7,,,,,,,,,,,2.99,2.25,,,,,,,,,,,5.23,3,0
147,1,05:43:37,2,71,9.1,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
148,1,05:44:02,2,63,9.0,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
149,1,05:44:39,2,75,9.4,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
150,2,05:44:55,2,77,9.4,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,2,0
151,1,05:44:56,2,63,9.1,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.70,2,0
152,2,05:44:56,2,54,8.3,,,,,,,,,,,4.36,3.14,,,,,,,,,,,7.50,2,0
153,1,05:45:06,5,70,19.2,4.3,34.4,4.2,,,,,,,,9.55,17.00,17.05,13.22,13.92,,,,,,,,70.73,9,0
154,1,05:45:55,2,67,7.4,,,,,,,,,,,1.28,1.16,,,,,,,,,,,2.44,2,0
155,1,05:46:12,2,66,8.5,,,,,,,,,,,1.96,1.76,,,,,,,,,,,3.72,2,0
156,1,05:48:39,2,65,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.26,2,0
157,1,05:49:09,2,35,6.9,,,,,,,,,,,0.88,0.81,,,,,,,,,,,1.69,2,0
158,1,05:49:28,2,67,9.1,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,2,0
159,1,05:49:52,2,70,9.0,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
160,1,05:52:58,2,68,9.3,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
161,1,05:53:46,2,68,13.0,,,,,,,,,,,3.48,3.36,,,,,,,,,,,6.84,3,0
162,1,05:57:14,2,71,10.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0
163,2,05:57:14,2,74,8.9,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0
164,1,05:57:32,2,58,11.2,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.01,3,0
165,1,05:58:32,5,63,14.5,4.3,29.4,4.1,,,,,,,,10.98,16.00,17.20,16.33,16.75,,,,,,,,77.27,9,0
166,1,05:58:40,5,59,12.9,4.6,29.5,4.0,,,,,,,,10.98,17.07,17.93,15.14,16.10,,,,,,,,77.22,9,0
167,1,05:58:45,5,72,19.6,4.4,27.9,4.1,,,,,,,,9.26,5.77,5.54,2.24,3.22,,,,,,,,26.02,9,0
168,1,06:03:10,2,68,13.3,,,,,,,,,,,4.22,3.28,,,,,,,,,,,7.50,3,0
169,1,06:03:37,2,71,11.1,,,,,,,,,,,3.11,3.87,,,,,,,,,,,6.98,3,0
170,1,06:05:15,2,61,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
171,1,06:06:59,2,65,8.8,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.09,2,0
172,1,06:07:08,2,63,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
173,1,06:08:22,2,61,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
174,1,06:09:27,3,63,11.0,12.5,,,,,,,,,,2.32,3.76,1.28,,,,,,,,,,7.36,3,0
175,1,06:09:51,4,29,16.2,4.9,4.2,,,,,,,,,10.07,8.75,18.09,18.18,,,,,,,,,55.09,4,0
176,1,06:10:06,2,57,9.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
177,1,06:16:03,2,88,10.1,,,,,,,,,,,2.59,2.32,,,,,,,,,,,4.92,3,0
178,1,06:16:48,2,53,6.7,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
179,1,06:17:51,2,73,8.5,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0
180,1,06:19:42,2,60,8.6,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
181,1,06:20:43,2,69,8.8,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0
182,1,06:21:15,2,71,9.5,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
183,1,06:21:56,2,63,9.1,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
184,1,06:22:08,2,58,9.5,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
185,1,06:23:23,2,47,9.1,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.89,2,0
186,1,06:23:58,2,57,10.1,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.11,3,0
187,1,06:24:09,5,66,17.7,4.4,31.3,10.0,,,,,,,,10.43,5.13,5.24,5.30,5.09,,,,,,,,31.21,16,0
188,1,06:28:16,5,63,17.0,4.2,33.4,4.0,,,,,,,,9.99,16.56,16.90,15.30,15.86,,,,,,,,74.61,9,0
189,1,06:28:23,2,51,15.8,,,,,,,,,,,11.38,15.86,,,,,,,,,,,27.24,5,0
190,1,06:28:41,2,53,8.3,,,,,,,,,,,2.84,2.00,,,,,,,,,,,4.83,2,0
191,1,06:28:51,2,68,9.3,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
192,1,06:29:08,2,63,11.8,,,,,,,,,,,2.91,2.54,,,,,,,,,,,5.45,3,0
193,1,06:29:14,2,61,10.9,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.62,3,0
194,1,06:30:01,2,61,11.1,,,,,,,,,,,3.10,3.34,,,,,,,,,,,6.44,3,0
195,1,06:30:08,5,60,17.3,4.2,34.4,4.1,,,,,,,,10.15,8.07,7.87,7.94,8.38,,,,,,,,42.41,9,0
196,1,06:31:54,2,70,9.4,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
197,1,06:32:23,2,70,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
198,2,06:32:23,5,67,12.5,4.4,29.1,4.1,,,,,,,,8.84,5.95,5.51,4.83,4.39,,,,,,,,29.52,9,0
199,1,06:32:50,2,60,14.4,,,,,,,,,,,4.41,3.47,,,,,,,,,,,7.88,5,0
200,1,06:33:49,2,60,8.1,,,,,,,,,,,1.53,1.25,,,,,,,,,,,2.78,2,0
201,1,06:33:53,2,64,11.9,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.53,3,0
202,1,06:34:04,5,63,11.7,4.3,29.0,4.1,,,,,,,,9.13,13.38,13.30,14.30,14.09,,,,,,,,64.20,9,0
203,1,06:34:55,5,63,12.5,4.2,30.2,4.1,,,,,,,,10.89,16.78,16.49,16.20,16.18,,,,,,,,76.53,9,0
204,1,06:35:45,4,62,12.2,35.0,4.1,,,,,,,,,8.95,18.77,12.41,12.29,,,,,,,,,52.42,8,0
205,1,06:37:49,2,66,13.1,,,,,,,,,,,3.34,2.61,,,,,,,,,,,5.95,3,0
206,1,06:38:06,2,69,9.4,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,2,0
207,1,06:38:41,2,66,9.1,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
208,1,06:39:54,2,66,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
209,1,06:40:12,2,66,8.7,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
210,1,06:41:12,2,45,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
211,1,06:43:10,3,53,20.5,4.4,,,,,,,,,,9.19,6.07,6.61,,,,,,,,,,21.87,6,0
212,1,06:43:16,2,74,9.3,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
213,1,06:43:21,5,62,13.3,4.3,28.7,4.1,,,,,,,,10.19,15.64,15.76,15.77,15.29,,,,,,,,72.66,9,0
214,1,06:44:36,2,67,9.5,,,,,,,,,,,2.41,1.30,,,,,,,,,,,3.71,2,0
215,2,06:45:13,2,69,8.9,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
216,1,06:45:15,2,62,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
217,1,06:46:13,2,72,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
218,1,06:46:23,2,68,11.6,,,,,,,,,,,2.61,2.36,,,,,,,,,,,4.97,3,0
219,1,06:46:38,2,71,8.7,,,,,,,,,,,2.13,2.04,,,,,,,,,,,4.17,2,0
220,1,06:47:58,2,66,9.0,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
221,1,06:48:44,5,66,20.1,4.4,29.6,10.1,,,,,,,,10.65,15.61,15.98,17.17,18.23,,,,,,,,77.64,16,0
222,1,06:49:14,2,53,6.9,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
223,1,06:49:26,2,53,6.6,,,,,,,,,,,2.63,2.10,,,,,,,,,,,4.73,2,0
224,1,06:50:42,5,66,17.4,4.3,36.5,4.1,,,,,,,,9.48,10.85,10.61,10.48,10.96,,,,,,,,52.38,9,0
225,1,06:50:47,5,63,11.7,4.4,34.0,4.0,,,,,,,,8.75,9.05,8.20,6.28,7.77,,,,,,,,40.05,9,0
226,1,06:51:07,2,63,9.0,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
227,2,06:51:27,5,26,15.7,4.3,30.5,4.1,,,,,,,,10.60,18.97,19.17,16.57,16.31,,,,,,,,81.62,9,0
228,1,06:51:29,2,57,9.5,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
229,1,06:51:32,2,59,8.8,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.36,2,0
230,2,06:52:00,2,72,11.5,,,,,,,,,,,3.02,2.47,,,,,,,,,,,5.49,3,0
231,1,06:52:00,2,67,9.4,,,,,,,,,,,2.55,2.14,,,,,,,,,,,4.70,2,0
232,1,06:52:48,2,66,10.1,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.86,3,0
233,1,06:53:13,2,63,9.1,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
234,1,06:53:14,2,71,9.5,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
235,1,06:53:49,5,60,13.1,4.2,31.0,4.1,,,,,,,,8.84,5.03,4.85,3.99,3.97,,,,,,,,26.67,9,0
236,1,06:55:49,2,64,12.1,,,,,,,,,,,2.87,2.03,,,,,,,,,,,4.90,3,0
237,1,06:56:06,2,67,10.2,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0
238,1,06:56:39,2,66,0.5,,,,,,,,,,,1.58,1.48,,,,,,,,,,,3.06,14,0
239,1,06:57:04,2,58,20.8,,,,,,,,,,,9.02,14.74,,,,,,,,,,,23.76,5,0
240,1,06:57:09,2,68,9.1,,,,,,,,,,,1.68,1.48,,,,,,,,,,,3.16,2,0
241,1,06:57:30,2,65,9.4,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
242,1,06:57:51,2,70,10.0,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.91,3,0
243,1,06:57:59,2,57,23.1,,,,,,,,,,,6.96,10.13,,,,,,,,,,,17.09,5,0
244,1,06:58:27,2,63,9.7,,,,,,,,,,,2.78,3.07,,,,,,,,,,,5.85,2,0
245,1,06:58:53,2,64,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
246,1,07:00:28,5,61,13.3,4.3,32.8,4.0,,,,,,,,9.65,6.24,6.19,4.79,4.90,,,,,,,,31.78,9,0
247,1,07:00:46,2,62,9.8,,,,,,,,,,,2.67,2.65,,,,,,,,,,,5.32,2,0
248,1,07:01:21,2,53,7.9,,,,,,,,,,,3.25,2.62,,,,,,,,,,,5.88,2,0
249,1,07:01:48,2,65,13.0,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,3,0
250,1,07:02:06,2,63,9.6,,,,,,,,,,,2.65,3.47,,,,,,,,,,,6.12,2,0
251,1,07:02:11,5,64,19.7,4.2,39.0,4.0,,,,,,,,10.36,15.27,14.93,8.79,8.32,,,,,,,,57.66,9,0
252,1,07:03:43,2,68,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
253,1,07:03:54,2,63,9.3,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
254,1,07:03:59,2,70,8.4,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0
255,1,07:04:12,2,68,9.4,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
256,1,07:04:56,2,66,13.8,,,,,,,,,,,3.95,4.70,,,,,,,,,,,8.65,5,0
257,1,07:04:57,2,67,13.0,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0
258,1,07:05:04,4,63,19.3,4.3,35.2,,,,,,,,,10.08,5.77,5.90,6.08,,,,,,,,,27.83,8,0
259,1,07:05:10,2,62,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
260,1,07:06:10,2,68,8.3,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
261,1,07:06:14,2,65,11.9,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0
262,2,07:08:01,2,70,8.3,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
263,1,07:08:03,2,60,11.6,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,3,0
264,1,07:08:17,5,63,12.5,4.2,28.9,4.1,,,,,,,,11.80,16.23,15.59,15.36,15.40,,,,,,,,74.38,9,0
265,1,07:10:22,2,65,13.0,,,,,,,,,,,3.63,2.87,,,,,,,,,,,6.50,3,0
266,2,07:10:23,2,67,10.5,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
267,1,07:10:26,2,71,8.7,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.89,2,0
268,1,07:10:58,2,68,10.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
269,1,07:11:12,2,63,10.5,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.19,3,0
270,1,07:12:36,2,56,8.7,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
271,2,07:13:31,2,68,8.5,,,,,,,,,,,1.86,1.36,,,,,,,,,,,3.22,2,0
272,1,07:13:33,5,62,15.0,4.4,28.0,4.0,,,,,,,,10.41,16.55,16.60,13.34,20.08,,,,,,,,76.98,9,0
273,1,07:13:44,2,39,9.5,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.71,2,0
274,1,07:14:42,2,60,11.6,,,,,,,,,,,3.44,2.33,,,,,,,,,,,5.77,3,0
275,1,07:16:48,2,62,22.7,,,,,,,,,,,7.67,10.10,,,,,,,,,,,17.77,5,0
276,1,07:17:14,2,66,10.0,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,3,0
277,1,07:20:15,2,61,12.0,,,,,,,,,,,3.11,2.31,,,,,,,,,,,5.42,3,0
278,1,07:20:49,2,53,6.7,,,,,,,,,,,2.81,2.03,,,,,,,,,,,4.84,2,0
279,1,07:20:53,2,67,8.8,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,2,0
280,1,07:21:14,2,62,9.5,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.68,2,0
281,1,07:21:16,2,71,9.4,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
282,1,07:22:35,5,61,17.8,4.3,29.0,4.0,,,,,,,,11.36,15.74,15.21,15.52,19.18,,,,,,,,77.01,9,0
283,1,07:23:02,2,60,8.9,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
284,1,07:23:08,5,57,19.6,4.3,30.5,10.1,,,,,,,,9.48,16.64,17.02,17.37,17.05,,,,,,,,77.57,16,0
285,1,07:24:40,2,70,9.2,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.72,2,0
286,2,07:24:44,2,65,8.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
288,1,07:26:20,2,71,9.4,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.39,2,0
289,1,07:26:50,2,69,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
290,1,07:27:42,2,53,9.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,2,0
291,2,07:27:42,2,68,11.5,,,,,,,,,,,3.04,2.47,,,,,,,,,,,5.52,3,0
292,1,07:27:45,2,64,9.3,,,,,,,,,,,1.99,2.13,,,,,,,,,,,4.12,2,0
293,1,07:28:03,2,66,10.5,,,,,,,,,,,2.32,2.10,,,,,,,,,,,4.42,3,0
294,1,07:28:28,2,66,11.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
295,1,07:28:32,2,67,9.0,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.06,2,0
296,1,07:28:49,2,66,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0
297,1,07:29:13,2,62,11.8,,,,,,,,,,,4.11,2.63,,,,,,,,,,,6.74,3,0
298,1,07:30:40,2,63,13.1,,,,,,,,,,,4.16,3.60,,,,,,,,,,,7.77,3,0
299,1,07:31:10,2,66,11.6,,,,,,,,,,,4.16,3.06,,,,,,,,,,,7.23,3,0
300,1,07:31:13,2,67,22.8,,,,,,,,,,,7.11,9.22,,,,,,,,,,,16.33,5,0
301,1,07:31:30,2,67,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
302,1,07:31:34,5,68,17.7,4.4,36.0,4.1,,,,,,,,11.21,11.61,11.13,9.35,8.96,,,,,,,,52.26,9,0
304,1,07:31:41,2,50,9.3,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,2,0
305,1,07:31:46,2,68,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
306,1,07:32:13,5,68,13.6,4.3,32.9,4.1,,,,,,,,10.74,16.18,16.58,17.24,16.65,,,,,,,,77.39,9,0
307,2,07:32:13,2,68,9.2,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.83,2,0
308,1,07:32:37,2,60,9.4,,,,,,,,,,,2.19,2.03,,,,,,,,,,,4.22,2,0
309,1,07:33:09,2,66,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.24,2,0
310,1,07:33:56,2,68,9.4,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0
311,1,07:34:32,2,68,10.6,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.25,3,0
312,1,07:34:36,2,73,8.6,,,,,,,,,,,1.96,2.42,,,,,,,,,,,4.38,2,0
313,1,07:34:47,5,64,17.0,4.2,31.0,4.1,,,,,,,,10.36,16.98,16.45,16.44,17.97,,,,,,,,78.20,9,0
314,1,07:35:30,2,66,10.1,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0
315,1,07:36:08,5,65,15.2,4.3,28.0,4.0,,,,,,,,10.18,16.99,16.02,15.39,18.73,,,,,,,,77.30,9,0
316,1,07:36:20,2,63,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
317,1,07:37:55,2,60,11.0,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,3,0
318,1,07:39:06,2,60,10.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,3,0
319,1,07:39:17,2,64,9.8,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,2,0
320,1,07:39:18,2,70,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
321,1,07:42:16,5,67,15.2,4.2,31.1,4.1,,,,,,,,10.73,18.69,19.02,14.85,14.33,,,,,,,,77.62,9,0
322,1,07:43:40,5,62,16.6,4.3,30.5,4.0,,,,,,,,10.66,16.92,16.90,15.13,15.34,,,,,,,,74.95,9,0
323,1,07:43:45,2,63,9.6,,,,,,,,,,,2.87,3.27,,,,,,,,,,,6.14,2,0
324,1,07:43:51,2,65,9.7,,,,,,,,,,,2.75,2.88,,,,,,,,,,,5.63,2,0
325,1,07:46:16,2,67,9.9,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,3,0
326,2,07:46:17,2,66,9.3,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0
327,1,07:46:18,5,63,19.6,4.3,29.3,10.0,,,,,,,,10.66,13.85,15.47,12.11,13.34,,,,,,,,65.42,16,0
328,1,07:47:30,2,63,9.0,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.15,2,0
329,1,07:47:46,2,62,9.0,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
330,1,07:48:09,2,60,9.6,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.98,2,0
331,1,07:48:53,2,71,8.5,,,,,,,,,,,1.91,1.52,,,,,,,,,,,3.42,2,0
332,1,07:49:54,2,64,9.3,,,,,,,,,,,2.25,2.05,,,,,,,,,,,4.30,2,0
333,1,07:49:59,2,69,9.5,,,,,,,,,,,2.24,2.07,,,,,,,,,,,4.31,2,0
334,1,07:50:22,2,57,23.0,,,,,,,,,,,7.43,11.60,,,,,,,,,,,19.02,5,0
335,1,07:50:25,2,71,9.1,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
336,1,07:50:38,5,66,19.1,4.3,35.2,4.0,,,,,,,,9.40,15.57,15.93,13.09,12.79,,,,,,,,66.78,9,0
337,1,07:50:46,2,60,8.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0