veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:16,2,61,10.8,,,,,,,,,,,3.45,3.27,,,,,,,,,,,6.72,3,0
2,2,00:01:41,2,59,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
3,2,00:01:49,7,68,4.0,19.3,4.3,29.0,3.9,4.0,,,,,,11.02,10.71,14.99,8.50,15.29,15.86,8.82,,,,,,85.20,14,0
4,1,00:12:20,2,59,8.6,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0
5,1,00:12:32,2,62,11.1,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
6,2,00:12:57,4,65,19.9,4.5,38.0,,,,,,,,,10.24,7.56,7.03,12.23,,,,,,,,,37.07,8,0
7,2,00:15:49,2,60,7.8,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.85,2,0
8,1,00:19:47,2,62,8.8,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
9,1,00:20:17,2,59,13.2,,,,,,,,,,,3.02,3.27,,,,,,,,,,,6.29,3,0
10,2,00:21:23,2,61,12.0,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.69,3,0
11,2,00:22:46,2,60,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
12,2,00:23:51,2,61,9.0,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.58,2,0
13,1,00:26:28,2,68,8.8,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.88,2,0
14,1,00:30:51,5,56,15.0,4.3,29.0,4.0,,,,,,,,12.19,16.26,16.22,16.10,16.85,,,,,,,,77.61,9,0
15,2,00:41:10,2,57,13.1,,,,,,,,,,,3.78,3.93,,,,,,,,,,,7.71,3,0
16,2,00:43:28,2,65,21.4,,,,,,,,,,,9.92,11.38,,,,,,,,,,,21.30,5,0
17,2,00:44:14,2,60,9.1,,,,,,,,,,,2.59,1.30,,,,,,,,,,,3.88,2,0
18,1,00:45:53,5,60,19.2,4.1,32.6,4.0,,,,,,,,10.42,10.96,13.78,14.26,13.96,,,,,,,,63.38,9,0
19,1,00:51:13,5,66,19.5,5.1,30.4,10.0,,,,,,,,9.93,13.37,13.03,15.89,16.28,,,,,,,,68.51,16,0
20,1,00:51:27,2,64,13.8,,,,,,,,,,,4.29,5.94,,,,,,,,,,,10.23,5,0
21,1,00:52:51,2,65,8.7,,,,,,,,,,,1.68,0.78,,,,,,,,,,,2.46,2,0
22,1,00:58:33,2,65,9.3,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
23,1,01:00:47,6,62,17.9,4.2,34.1,5.0,5.0,,,,,,,12.87,6.07,6.68,4.05,4.03,3.51,,,,,,,37.21,10,0
24,1,01:00:49,2,60,8.6,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
25,2,01:00:55,2,61,9.0,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.81,2,0
26,1,01:03:59,5,62,19.5,4.3,32.9,4.0,,,,,,,,10.71,8.18,7.92,5.40,6.14,,,,,,,,38.35,9,0
27,1,01:04:02,2,62,8.6,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.90,2,0
28,2,01:04:46,2,57,10.1,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0
29,2,01:09:23,2,70,8.3,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0
30,2,01:09:26,5,66,15.9,4.3,36.2,4.1,,,,,,,,12.28,16.89,17.25,13.61,12.82,,,,,,,,72.85,9,0
31,2,01:10:37,2,62,9.6,,,,,,,,,,,3.39,2.61,,,,,,,,,,,5.99,2,0
32,1,01:12:07,2,53,9.0,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
33,1,01:12:56,2,62,8.9,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
34,1,01:13:09,2,66,8.7,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.32,2,0
35,2,01:13:45,5,60,18.9,4.4,32.5,4.1,,,,,,,,12.62,14.18,13.70,21.22,22.31,,,,,,,,84.02,9,0
36,2,01:16:08,5,77,18.7,4.3,34.2,12.9,,,,,,,,11.27,16.52,16.58,18.94,38.57,,,,,,,,101.88,16,0
37,2,01:16:24,5,73,19.1,5.1,34.4,9.2,,,,,,,,12.85,15.95,16.67,22.29,35.61,,,,,,,,103.38,16,0
38,1,01:18:45,2,64,9.0,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
39,2,01:21:44,2,60,9.6,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0
40,2,01:21:46,2,62,10.5,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,3,0
41,2,01:29:32,2,63,9.4,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
42,1,01:34:21,2,60,8.6,,,,,,,,,,,2.00,1.93,,,,,,,,,,,3.93,2,0
43,1,01:35:16,5,57,17.1,4.3,30.5,4.0,,,,,,,,12.05,15.89,15.19,15.44,15.12,,,,,,,,73.69,9,0
44,1,01:48:26,2,66,9.5,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,2,0
45,1,01:48:29,2,66,9.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,2,0
46,1,01:48:32,2,66,9.5,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,2,0
47,1,01:50:44,2,63,9.0,,,,,,,,,,,2.09,2.61,,,,,,,,,,,4.70,2,0
48,1,01:50:47,2,62,10.7,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.95,3,0
49,1,01:55:24,5,58,15.6,4.3,39.2,4.0,,,,,,,,11.41,16.64,16.07,16.06,15.43,,,,,,,,75.61,9,0
50,1,01:57:35,2,63,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
51,1,01:58:04,2,57,13.0,,,,,,,,,,,4.23,3.03,,,,,,,,,,,7.26,3,0
52,1,02:02:33,2,61,9.0,,,,,,,,,,,1.95,1.53,,,,,,,,,,,3.48,2,0
53,1,02:02:36,2,63,8.6,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
54,1,02:02:44,2,63,9.4,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.62,2,0
55,2,02:06:31,2,63,11.0,,,,,,,,,,,3.46,4.42,,,,,,,,,,,7.88,3,0
56,1,02:07:55,2,64,8.8,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
57,2,02:12:20,2,61,9.0,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
58,2,02:21:59,5,61,20.6,4.3,30.4,11.1,,,,,,,,11.99,14.88,15.42,13.09,12.74,,,,,,,,68.13,16,0
59,1,02:22:48,5,63,17.8,4.3,37.0,4.1,,,,,,,,11.99,6.72,7.44,4.53,5.19,,,,,,,,35.87,9,0
60,2,02:23:53,5,59,17.3,4.2,35.7,4.0,,,,,,,,12.09,6.90,6.75,4.85,4.54,,,,,,,,35.13,9,0
61,1,02:29:23,5,64,20.7,4.3,31.5,4.0,,,,,,,,11.09,14.76,15.06,15.88,16.30,,,,,,,,73.09,9,0
62,1,02:29:25,3,63,22.7,4.3,,,,,,,,,,10.16,8.53,8.69,,,,,,,,,,27.38,6,0
63,1,02:49:04,5,60,19.1,4.3,32.0,4.0,,,,,,,,9.51,16.50,16.27,13.50,14.31,,,,,,,,70.10,9,0
64,2,02:57:43,2,63,8.8,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,2,0
65,2,03:04:09,2,56,8.6,,,,,,,,,,,1.61,1.00,,,,,,,,,,,2.61,2,0
66,1,03:07:39,2,61,8.3,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
67,2,03:09:58,2,62,11.2,,,,,,,,,,,3.73,3.06,,,,,,,,,,,6.79,3,0
68,2,03:25:14,6,63,6.0,6.1,4.1,31.1,4.0,,,,,,,10.97,1.60,12.45,12.14,7.86,8.37,,,,,,,53.41,14,0
69,2,03:25:58,2,57,8.9,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,2,0
70,2,03:32:04,2,64,11.8,,,,,,,,,,,3.58,3.05,,,,,,,,,,,6.62,3,0
71,2,03:32:51,5,63,17.0,4.2,28.4,4.0,,,,,,,,10.17,6.78,7.00,4.91,4.19,,,,,,,,33.05,9,0
72,1,03:44:20,2,60,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.87,2,0
73,2,03:46:40,6,60,17.7,4.2,21.3,9.8,24.4,,,,,,,9.70,8.10,8.47,8.92,9.42,6.76,,,,,,,51.38,12,0
74,1,03:46:46,2,62,9.8,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,2,0
75,2,03:47:36,2,55,21.2,,,,,,,,,,,8.42,13.42,,,,,,,,,,,21.84,5,0
76,1,03:51:57,2,65,11.4,,,,,,,,,,,3.50,4.38,,,,,,,,,,,7.89,3,0
77,2,03:51:57,2,62,8.9,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0
78,1,03:52:09,2,58,8.8,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0
79,1,03:53:30,2,60,11.5,,,,,,,,,,,2.40,2.22,,,,,,,,,,,4.62,3,0
80,2,03:55:47,5,65,11.9,4.3,33.4,4.1,,,,,,,,11.90,15.65,15.13,15.02,15.16,,,,,,,,72.87,9,0
81,2,03:56:14,5,67,10.7,4.4,35.7,4.1,,,,,,,,8.86,14.27,14.59,14.33,13.85,,,,,,,,65.92,9,0
82,2,04:00:27,5,57,19.0,4.3,30.7,10.1,,,,,,,,10.70,14.76,14.74,12.58,12.31,,,,,,,,65.09,16,0
83,2,04:10:22,5,61,12.6,22.2,9.1,21.8,,,,,,,,9.83,16.03,14.05,6.28,5.57,,,,,,,,51.76,11,0
84,1,04:17:10,2,64,11.7,,,,,,,,,,,3.06,2.84,,,,,,,,,,,5.91,3,0
85,1,04:17:48,2,52,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
86,2,04:21:58,2,63,10.8,,,,,,,,,,,3.65,3.13,,,,,,,,,,,6.78,3,0
87,1,04:31:10,2,59,10.1,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.55,3,0
88,1,04:31:57,2,85,9.0,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0
89,1,04:32:39,2,63,19.7,,,,,,,,,,,8.79,11.21,,,,,,,,,,,20.00,5,0
90,2,04:34:05,2,65,20.6,,,,,,,,,,,9.85,13.48,,,,,,,,,,,23.33,5,0
91,1,04:38:47,3,63,13.0,15.9,,,,,,,,,,3.44,2.96,1.03,,,,,,,,,,7.43,3,0
92,1,04:39:58,2,49,9.4,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
93,2,04:41:02,2,67,11.5,,,,,,,,,,,3.28,2.86,,,,,,,,,,,6.14,3,0
94,1,04:42:38,2,61,8.6,,,,,,,,,,,1.49,0.80,,,,,,,,,,,2.30,2,0
95,2,04:43:49,2,63,8.8,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
96,1,04:44:13,2,65,8.9,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
97,1,04:44:45,2,58,9.3,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
98,2,04:44:54,5,62,17.5,4.2,33.4,4.1,,,,,,,,11.64,6.12,6.09,5.87,5.84,,,,,,,,35.56,9,0
99,1,04:45:37,4,51,12.7,24.2,3.4,,,,,,,,,4.07,3.77,2.30,2.52,,,,,,,,,12.66,3,0
100,2,04:48:17,2,91,4.0,,,,,,,,,,,5.78,-20.77,,,,,,,,,,,-14.99,14,0
101,2,04:50:46,5,62,15.6,4.3,35.7,4.1,,,,,,,,12.68,6.55,6.40,5.87,5.16,,,,,,,,36.66,9,0
102,2,04:52:25,5,63,17.9,4.2,32.0,4.0,,,,,,,,10.53,6.36,6.25,3.96,4.78,,,,,,,,31.89,9,0
103,2,04:53:01,2,68,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
104,1,05:00:40,2,52,10.0,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,3,0
105,1,05:04:20,2,63,9.5,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
106,1,05:04:50,5,60,17.5,4.2,31.7,10.1,,,,,,,,9.70,12.67,12.91,16.50,17.08,,,,,,,,68.85,16,0
107,2,05:07:28,2,63,11.5,,,,,,,,,,,3.87,4.18,,,,,,,,,,,8.05,3,0
108,2,05:08:18,6,63,18.0,4.5,35.3,4.5,4.6,,,,,,,13.99,10.38,9.37,4.99,5.52,5.27,,,,,,,49.51,10,0
109,1,05:11:07,5,63,12.1,4.3,29.3,4.1,,,,,,,,11.84,16.42,16.52,14.12,14.52,,,,,,,,73.42,9,0
110,1,05:11:45,3,61,18.9,4.5,,,,,,,,,,14.48,12.26,12.29,,,,,,,,,,39.03,6,0
111,2,05:12:21,2,69,10.1,,,,,,,,,,,2.90,2.67,,,,,,,,,,,5.57,3,0
113,1,05:12:53,2,61,11.5,,,,,,,,,,,2.78,3.83,,,,,,,,,,,6.61,3,0
115,1,05:13:19,2,58,9.9,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,3,0
116,2,05:16:07,5,71,19.6,4.4,32.8,4.1,,,,,,,,11.15,8.04,7.23,5.26,6.01,,,,,,,,37.69,9,0
117,2,05:16:25,2,66,12.0,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0
118,1,05:18:30,2,69,9.3,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
119,2,05:18:54,2,61,12.0,,,,,,,,,,,3.55,2.33,,,,,,,,,,,5.89,3,0
120,2,05:19:12,2,60,9.3,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.10,2,0
121,1,05:19:28,6,62,15.7,4.3,34.7,4.5,4.5,,,,,,,9.59,4.94,5.14,3.45,4.42,2.49,,,,,,,30.03,10,0
122,1,05:20:31,2,60,9.4,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,2,0
123,2,05:21:22,2,60,9.0,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
124,2,05:25:00,5,61,19.7,4.3,31.9,4.0,,,,,,,,11.15,12.34,12.26,6.77,6.96,,,,,,,,49.49,9,0
125,1,05:25:55,2,61,9.1,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.34,2,0
126,1,05:25:58,2,59,8.2,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
127,1,05:26:13,2,52,9.2,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0
128,2,05:26:33,2,62,9.3,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
129,1,05:27:09,2,63,8.0,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
130,1,05:27:14,2,65,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
131,1,05:27:47,4,62,12.8,19.8,2.9,,,,,,,,,3.46,5.44,2.71,3.28,,,,,,,,,14.89,3,0
132,2,05:27:54,2,74,11.5,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0
133,1,05:29:40,5,58,15.4,4.3,35.7,4.0,,,,,,,,9.74,13.41,13.29,12.17,12.71,,,,,,,,61.31,9,0
134,1,05:30:29,5,66,20.2,4.3,25.4,10.1,,,,,,,,11.57,12.63,13.30,19.48,19.81,,,,,,,,76.79,16,0
135,1,05:31:20,2,59,9.3,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
136,1,05:31:29,2,60,9.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0
137,2,05:32:04,2,59,10.1,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
138,1,05:32:51,2,60,8.9,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
139,2,05:35:36,2,63,10.0,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.98,3,0
140,2,05:35:45,5,63,15.9,4.3,34.8,4.0,,,,,,,,12.65,18.89,19.39,13.02,13.29,,,,,,,,77.25,9,0
141,2,05:35:51,2,71,9.0,,,,,,,,,,,1.98,0.93,,,,,,,,,,,2.91,2,0
142,2,05:36:03,2,66,10.0,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.86,3,0
143,1,05:36:05,2,53,11.9,,,,,,,,,,,3.33,2.90,,,,,,,,,,,6.23,3,0
144,1,05:36:50,2,60,8.0,,,,,,,,,,,1.41,0.75,,,,,,,,,,,2.15,2,0
145,2,05:41:56,5,62,19.5,4.3,30.7,4.0,,,,,,,,11.24,14.48,13.73,9.60,9.61,,,,,,,,58.66,9,0
146,2,05:42:00,2,69,9.4,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
147,1,05:42:04,2,61,11.5,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.69,3,0
148,1,05:42:35,6,61,17.6,4.2,20.7,10.0,23.2,,,,,,,9.68,7.18,7.37,5.88,8.68,5.48,,,,,,,44.27,12,0
149,2,05:42:40,5,64,15.4,4.3,23.3,9.1,,,,,,,,10.05,5.92,5.78,5.73,5.65,,,,,,,,33.13,16,0
150,2,05:42:43,6,63,17.0,4.3,24.2,4.4,4.5,,,,,,,11.33,5.88,6.83,3.43,3.94,4.25,,,,,,,35.66,10,0
151,1,05:44:47,2,63,9.9,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.97,3,0
152,2,05:46:30,2,61,8.7,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0
153,1,05:47:36,2,62,8.9,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.74,2,0
154,1,05:47:37,2,63,8.8,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
155,2,05:48:16,5,61,14.5,4.3,27.8,4.1,,,,,,,,11.48,16.29,16.08,17.58,16.55,,,,,,,,77.98,9,0
156,1,05:48:49,2,62,11.5,,,,,,,,,,,3.59,3.43,,,,,,,,,,,7.02,3,0
157,1,05:48:57,2,60,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
158,2,05:49:00,2,71,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
159,2,05:49:44,2,63,13.4,,,,,,,,,,,3.66,3.46,,,,,,,,,,,7.12,3,0
160,2,05:52:54,2,64,11.4,,,,,,,,,,,3.83,3.63,,,,,,,,,,,7.46,3,0
161,2,05:54:13,2,62,11.6,,,,,,,,,,,3.71,2.88,,,,,,,,,,,6.59,3,0
162,2,05:54:52,2,63,8.7,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.37,2,0
163,1,05:55:02,2,62,8.9,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.36,2,0
164,2,05:55:45,2,63,11.0,,,,,,,,,,,2.72,2.93,,,,,,,,,,,5.65,3,0
165,2,05:56:09,3,58,11.5,13.8,,,,,,,,,,2.72,3.15,1.36,,,,,,,,,,7.22,3,0
166,2,05:57:13,2,61,12.0,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.17,3,0
167,1,05:59:38,2,71,8.7,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
168,1,05:59:41,2,60,11.1,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0
169,1,05:59:54,2,59,8.6,,,,,,,,,,,2.01,1.02,,,,,,,,,,,3.03,2,0
170,2,06:00:44,2,64,12.0,,,,,,,,,,,2.64,1.71,,,,,,,,,,,4.35,3,0
171,1,06:00:52,2,55,9.1,,,,,,,,,,,1.99,1.09,,,,,,,,,,,3.08,2,0
172,2,06:03:53,2,58,8.4,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0
173,1,06:04:37,2,67,9.2,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.04,2,0
174,2,06:04:53,2,60,8.6,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
175,2,06:06:18,2,63,14.5,,,,,,,,,,,3.81,2.83,,,,,,,,,,,6.64,5,0
176,1,06:06:47,2,57,9.2,,,,,,,,,,,1.88,1.46,,,,,,,,,,,3.34,2,0
177,2,06:08:35,2,60,9.6,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.88,2,0
178,1,06:08:54,2,64,8.6,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.90,2,0
179,1,06:09:03,2,60,11.9,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.59,3,0
180,2,06:09:33,2,71,13.1,,,,,,,,,,,4.74,3.45,,,,,,,,,,,8.20,3,0
181,1,06:09:48,2,68,9.2,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
182,1,06:10:20,7,63,13.3,4.5,4.5,35.1,4.5,4.5,,,,,,11.19,13.69,14.17,14.13,15.64,15.21,15.07,,,,,,99.11,10,0
183,1,06:10:54,5,63,17.4,4.2,30.8,4.0,,,,,,,,12.26,10.92,10.32,6.76,5.88,,,,,,,,46.14,9,0
184,2,06:10:58,2,64,10.0,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0
185,1,06:12:07,5,62,10.8,4.3,30.4,4.0,,,,,,,,10.40,12.46,12.32,10.76,10.66,,,,,,,,56.60,9,0
186,1,06:12:14,2,59,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.02,2,0
187,1,06:12:25,2,60,9.0,,,,,,,,,,,2.43,1.99,,,,,,,,,,,4.42,2,0
188,1,06:13:31,4,63,13.4,16.9,2.7,,,,,,,,,4.64,3.85,1.45,1.17,,,,,,,,,11.10,3,0
189,2,06:14:19,5,64,12.2,4.3,29.4,4.1,,,,,,,,10.55,6.92,6.66,4.93,3.87,,,,,,,,32.93,9,0
190,1,06:15:12,2,57,9.6,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
191,1,06:16:47,2,60,8.7,,,,,,,,,,,1.55,0.90,,,,,,,,,,,2.45,2,0
192,2,06:19:02,2,65,11.5,,,,,,,,,,,2.95,2.44,,,,,,,,,,,5.39,3,0
193,1,06:19:13,2,60,12.0,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
194,2,06:19:13,2,62,23.0,,,,,,,,,,,11.01,15.53,,,,,,,,,,,26.54,5,0
195,1,06:21:30,5,63,18.6,4.3,34.5,4.0,,,,,,,,11.56,12.85,13.37,5.27,6.78,,,,,,,,49.84,9,0
196,1,06:23:09,2,63,9.0,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
197,2,06:23:58,2,59,9.0,,,,,,,,,,,1.60,0.96,,,,,,,,,,,2.56,2,0
198,1,06:24:21,4,59,11.4,15.6,2.9,,,,,,,,,2.45,3.86,2.08,1.98,,,,,,,,,10.37,3,0
199,2,06:24:54,2,63,13.1,,,,,,,,,,,5.27,3.42,,,,,,,,,,,8.69,3,0
200,2,06:24:58,2,62,9.3,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
201,2,06:25:20,5,63,15.0,4.2,30.6,4.0,,,,,,,,9.65,5.91,5.82,5.66,5.69,,,,,,,,32.73,9,0
202,2,06:25:32,5,66,19.8,4.3,30.6,10.0,,,,,,,,11.08,14.11,14.56,14.35,14.27,,,,,,,,68.38,16,0
203,2,06:25:42,3,62,11.7,3.5,,,,,,,,,,5.22,13.74,1.31,,,,,,,,,,20.27,6,0
204,2,06:25:44,2,63,10.5,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0
205,2,06:25:47,2,63,10.8,,,,,,,,,,,3.55,3.40,,,,,,,,,,,6.94,3,0
206,1,06:26:10,2,60,12.0,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0
207,1,06:27:25,2,62,9.6,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,2,0
208,1,06:28:21,2,62,8.7,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
209,1,06:28:37,6,66,19.9,4.3,34.8,4.6,4.6,,,,,,,10.03,6.44,6.79,3.28,4.32,1.81,,,,,,,32.67,10,0
210,1,06:28:42,2,66,11.5,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0
211,1,06:29:21,2,74,13.2,,,,,,,,,,,4.79,3.17,,,,,,,,,,,7.96,3,0
212,2,06:29:26,2,59,9.4,,,,,,,,,,,3.13,2.04,,,,,,,,,,,5.17,2,0
213,1,06:29:51,5,60,17.9,4.3,28.9,4.0,,,,,,,,9.34,4.70,5.47,3.61,3.34,,,,,,,,26.47,9,0
214,1,06:30:05,2,65,9.0,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.25,2,0
215,1,06:30:07,2,68,9.2,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.03,2,0
216,2,06:32:53,2,58,9.6,,,,,,,,,,,2.28,2.20,,,,,,,,,,,4.48,2,0
217,2,06:35:36,5,66,18.1,4.3,25.1,4.4,,,,,,,,11.78,8.46,7.55,8.68,8.17,,,,,,,,44.65,9,0
218,2,06:35:42,2,70,12.2,,,,,,,,,,,4.05,3.64,,,,,,,,,,,7.69,3,0
219,2,06:35:53,2,64,9.3,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,2,0
220,1,06:35:54,2,60,8.7,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.68,2,0
221,2,06:36:27,5,60,1.7,17.2,2.7,4.4,,,,,,,,17.73,10.29,9.85,16.30,0.79,,,,,,,,54.96,14,0
222,1,06:37:40,2,59,9.6,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.25,2,0
223,1,06:38:35,5,66,18.1,4.3,33.0,4.0,,,,,,,,13.24,6.84,7.17,5.52,5.56,,,,,,,,38.32,9,0
224,2,06:38:39,5,72,18.1,5.1,33.5,3.8,,,,,,,,14.29,18.50,18.27,13.73,21.58,,,,,,,,86.38,9,0
225,2,06:40:16,2,62,9.9,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,3,0
226,2,06:40:36,2,60,7.8,,,,,,,,,,,1.99,2.22,,,,,,,,,,,4.21,2,0
227,2,06:41:47,2,60,11.8,,,,,,,,,,,3.34,3.55,,,,,,,,,,,6.90,3,0
228,1,06:42:07,5,62,17.2,4.3,34.8,4.0,,,,,,,,12.98,15.69,15.90,13.72,13.69,,,,,,,,71.98,9,0
229,2,06:42:27,2,65,12.2,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
230,1,06:42:32,2,60,10.2,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,3,0
231,1,06:42:35,2,60,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.72,2,0
232,2,06:42:46,5,53,3.0,7.5,9.2,22.2,,,,,,,,8.57,1.13,12.27,18.89,11.26,,,,,,,,52.12,14,0
233,2,06:43:00,2,66,9.5,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.08,2,0
234,1,06:43:13,2,62,8.6,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0
235,1,06:43:41,2,65,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
236,1,06:43:55,3,60,9.4,11.4,,,,,,,,,,1.94,1.16,0.98,,,,,,,,,,4.09,2,0
237,1,06:44:22,5,63,19.9,4.2,30.4,10.1,,,,,,,,11.14,14.17,14.86,15.52,15.29,,,,,,,,70.99,16,0
238,1,06:44:43,2,63,9.0,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.63,2,0
239,2,06:44:48,2,69,9.5,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,2,0
240,2,06:44:54,2,70,9.9,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,3,0
241,1,06:45:08,2,57,9.8,,,,,,,,,,,2.69,2.25,,,,,,,,,,,4.94,2,0
242,1,06:45:32,2,60,11.7,,,,,,,,,,,2.78,2.43,,,,,,,,,,,5.21,3,0
243,2,06:45:52,5,68,17.7,5.1,37.5,4.2,,,,,,,,11.05,8.69,9.67,7.59,8.26,,,,,,,,45.26,9,0
244,2,06:45:58,2,66,10.0,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,3,0
245,1,06:46:25,2,60,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
246,2,06:47:05,2,68,11.0,,,,,,,,,,,3.14,2.71,,,,,,,,,,,5.84,3,0
247,2,06:47:46,2,79,12.6,,,,,,,,,,,2.59,3.12,,,,,,,,,,,5.71,3,0
248,2,06:48:34,5,63,18.9,4.2,38.1,4.1,,,,,,,,12.96,15.99,17.15,12.96,14.07,,,,,,,,73.12,9,0
249,1,06:48:47,6,59,14.5,4.3,26.0,4.0,4.0,,,,,,,10.23,14.81,15.22,11.06,11.70,11.61,,,,,,,74.63,10,0
250,1,06:48:58,2,66,11.0,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,3,0
251,1,06:49:31,3,57,10.8,14.4,,,,,,,,,,2.12,1.66,0.93,,,,,,,,,,4.70,3,0
252,2,06:50:02,2,67,10.6,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,3,0
253,1,06:50:10,2,53,11.8,,,,,,,,,,,3.67,2.45,,,,,,,,,,,6.12,3,0
254,2,06:50:34,2,60,11.0,,,,,,,,,,,4.84,8.23,,,,,,,,,,,13.06,5,0
255,2,06:50:50,5,61,11.3,4.3,28.0,4.1,,,,,,,,9.95,9.53,9.33,7.56,8.49,,,,,,,,44.87,9,0
256,1,06:51:44,2,61,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
257,2,06:52:25,2,64,5.6,,,,,,,,,,,1.03,1.36,,,,,,,,,,,2.39,2,0
258,2,06:52:26,2,67,5.5,,,,,,,,,,,0.60,1.07,,,,,,,,,,,1.67,2,0
259,2,06:52:27,2,65,5.4,,,,,,,,,,,0.80,1.13,,,,,,,,,,,1.92,2,0
260,1,06:52:32,2,62,11.5,,,,,,,,,,,2.78,2.21,,,,,,,,,,,5.00,3,0
261,2,06:52:43,2,61,8.8,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
262,1,06:52:59,2,69,9.4,,,,,,,,,,,2.44,1.19,,,,,,,,,,,3.63,2,0
263,2,06:53:20,2,23,13.9,,,,,,,,,,,13.68,15.03,,,,,,,,,,,28.71,5,0
265,1,06:53:41,2,59,11.9,,,,,,,,,,,3.80,3.08,,,,,,,,,,,6.88,3,0
266,1,06:53:43,2,59,9.2,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
267,1,06:54:00,2,60,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.22,2,0
268,2,06:54:07,5,63,16.3,4.3,31.9,4.7,,,,,,,,11.14,12.65,13.35,12.95,11.24,,,,,,,,61.32,9,0
269,2,06:54:49,2,62,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
270,2,06:57:07,2,63,8.8,,,,,,,,,,,2.03,1.85,,,,,,,,,,,3.89,2,0
271,1,06:57:16,2,65,9.7,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.49,2,0
272,1,06:57:17,2,67,8.5,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
273,2,06:57:32,2,71,10.5,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,3,0
274,1,06:58:43,2,60,8.9,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
275,2,06:59:41,5,65,19.5,4.2,40.1,4.0,,,,,,,,11.09,14.85,17.82,15.86,16.20,,,,,,,,75.83,9,0
276,1,07:00:13,2,52,12.7,,,,,,,,,,,3.65,2.50,,,,,,,,,,,6.15,3,0
277,2,07:00:18,5,58,2.3,4.8,14.2,1.4,,,,,,,,0.51,7.90,0.63,3.42,4.95,,,,,,,,17.40,14,0
278,2,07:00:46,6,67,13.3,4.3,29.8,4.4,4.1,,,,,,,8.92,15.76,11.76,13.37,10.06,10.54,,,,,,,70.39,10,0
279,1,07:00:59,3,60,15.3,4.3,,,,,,,,,,9.83,5.31,5.32,,,,,,,,,,20.46,6,0
280,1,07:01:19,2,60,11.5,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.43,3,0
281,1,07:01:27,2,62,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
282,2,07:01:29,2,67,9.2,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0
283,2,07:01:48,2,63,9.7,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.04,2,0
284,1,07:02:55,2,53,9.3,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.96,2,0
285,1,07:03:00,2,57,9.2,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
287,1,07:03:47,2,62,11.9,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.35,3,0
290,1,07:03:52,3,62,13.2,20.9,,,,,,,,,,4.01,3.19,2.66,,,,,,,,,,9.86,3,0
291,1,07:05:16,2,58,9.1,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,2,0
294,1,07:07:00,2,63,9.0,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
295,1,07:07:13,2,62,8.8,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
296,1,07:07:32,2,62,9.8,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0
297,1,07:08:49,5,60,13.8,4.2,29.2,4.1,,,,,,,,12.95,16.77,17.24,15.01,15.17,,,,,,,,77.15,9,0
299,1,07:10:01,2,62,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
300,1,07:12:15,2,60,10.8,,,,,,,,,,,3.19,2.79,,,,,,,,,,,5.98,3,0
303,1,07:13:18,2,64,8.6,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
304,1,07:13:25,2,61,22.6,,,,,,,,,,,8.90,17.95,,,,,,,,,,,26.85,5,0
306,1,07:15:01,2,58,10.9,,,,,,,,,,,2.50,2.13,,,,,,,,,,,4.63,3,0
309,1,07:15:19,2,62,8.5,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
310,1,07:15:38,5,58,17.4,4.2,31.0,10.0,,,,,,,,11.20,13.58,13.90,19.00,18.91,,,,,,,,76.58,16,0
311,1,07:15:41,2,62,10.2,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,3,0
320,1,07:17:35,2,62,8.6,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0
321,1,07:17:48,2,60,9.8,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.34,3,0
323,1,07:18:39,2,60,8.5,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
325,1,07:19:43,2,63,11.5,,,,,,,,,,,2.89,2.09,,,,,,,,,,,4.98,3,0
326,1,07:19:51,5,53,11.6,18.1,3.0,3.1,,,,,,,,3.04,3.69,3.07,2.33,0.76,,,,,,,,12.89,3,0
327,1,07:19:52,2,54,8.8,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.17,2,0
328,1,07:19:54,2,60,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
330,1,07:19:55,2,60,7.4,,,,,,,,,,,1.24,1.20,,,,,,,,,,,2.44,2,0
331,1,07:20:17,2,59,8.5,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0
332,1,07:20:25,4,61,17.3,19.9,7.9,,,,,,,,,5.67,12.13,1.68,1.88,,,,,,,,,21.36,8,0
336,1,07:21:55,2,63,9.2,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.01,2,0
337,1,07:21:58,2,61,10.5,,,,,,,,,,,2.47,1.38,,,,,,,,,,,3.85,3,0
338,1,07:22:14,2,62,10.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,3,0
339,1,07:22:23,2,62,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
340,1,07:22:34,2,71,9.4,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
341,1,07:22:43,2,59,9.3,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.02,2,0
342,1,07:22:48,2,60,10.9,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,3,0
344,1,07:23:15,2,62,10.4,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,3,0
345,1,07:23:18,2,57,11.1,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.23,3,0
346,1,07:23:22,2,60,18.2,,,,,,,,,,,7.27,18.87,,,,,,,,,,,26.14,5,0
347,2,07:25:15,2,64,8.7,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
348,1,07:25:39,2,57,9.5,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.04,2,0
349,2,07:25:42,2,73,10.4,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0
350,1,07:25:55,2,61,13.5,,,,,,,,,,,4.64,3.06,,,,,,,,,,,7.69,3,0
351,1,07:26:28,2,64,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.06,2,0
352,2,07:26:35,5,64,19.5,4.3,37.6,10.7,,,,,,,,11.43,16.92,17.95,22.70,21.84,,,,,,,,90.83,16,0
353,2,07:26:56,6,67,21.1,4.6,36.9,4.0,4.4,,,,,,,12.18,16.98,17.24,14.27,17.18,12.42,,,,,,,90.27,10,0
354,2,07:27:03,5,67,19.0,4.1,36.3,10.1,,,,,,,,9.96,12.98,19.46,20.70,20.25,,,,,,,,83.35,16,0
355,2,07:27:24,5,70,19.4,4.3,39.5,3.9,,,,,,,,10.56,16.51,18.15,17.22,19.75,,,,,,,,82.19,9,0
356,2,07:27:34,2,63,9.4,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.83,2,0
357,2,07:27:41,5,62,20.1,4.2,36.1,4.3,,,,,,,,9.93,8.81,9.70,5.15,5.08,,,,,,,,38.68,9,0
358,1,07:27:47,2,63,10.9,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.74,3,0
359,1,07:28:05,2,67,11.5,,,,,,,,,,,3.48,3.02,,,,,,,,,,,6.49,3,0
360,2,07:28:10,2,66,10.4,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.89,3,0
361,1,07:28:28,2,48,12.0,,,,,,,,,,,3.51,2.61,,,,,,,,,,,6.13,3,0
362,2,07:28:31,2,66,9.7,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0