veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,5,70,17.3,4.3,32.2,4.1,,,,,,,,6.83,5.81,5.39,4.87,5.02,,,,,,,,27.92,9,0
2,4,00:00:08,2,52,10.0,,,,,,,,,,,2.90,1.99,,,,,,,,,,,4.89,3,0
3,2,00:00:13,5,73,17.2,4.3,32.2,4.0,,,,,,,,10.49,10.66,11.27,11.97,12.38,,,,,,,,56.78,9,0
4,3,00:00:34,2,71,8.5,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.77,2,0
5,1,00:00:51,5,65,17.0,4.3,32.2,4.0,,,,,,,,11.65,12.77,12.78,9.65,10.49,,,,,,,,57.35,9,0
6,2,00:00:53,2,70,8.9,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.48,2,0
7,1,00:01:07,2,72,8.9,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0
8,2,00:01:30,2,69,9.9,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.00,3,0
9,4,00:01:46,2,70,9.9,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,3,0
10,1,00:01:48,5,71,20.4,4.5,33.9,10.1,,,,,,,,13.96,15.07,15.07,14.89,15.11,,,,,,,,74.09,16,0
11,2,00:02:39,2,68,8.9,,,,,,,,,,,1.93,2.06,,,,,,,,,,,3.99,2,0
12,1,00:02:43,2,60,10.4,,,,,,,,,,,3.23,3.41,,,,,,,,,,,6.64,3,0
13,1,00:02:47,5,64,17.3,4.3,34.1,4.1,,,,,,,,9.57,4.67,4.56,4.14,4.04,,,,,,,,26.98,9,0
14,4,00:02:48,5,65,16.1,4.3,37.6,4.0,,,,,,,,8.85,8.90,8.97,9.81,10.77,,,,,,,,47.30,9,0
15,4,00:03:00,5,72,19.5,4.5,33.2,4.1,,,,,,,,6.77,6.31,6.20,5.36,5.54,,,,,,,,30.18,9,0
16,4,00:03:06,5,67,18.0,4.3,35.3,5.9,,,,,,,,8.00,10.98,11.09,10.49,10.80,,,,,,,,51.36,9,0
17,2,00:03:09,5,66,15.9,4.3,36.9,4.0,,,,,,,,9.04,12.97,12.93,9.06,8.56,,,,,,,,52.56,9,0
18,1,00:03:20,3,65,7.9,12.3,,,,,,,,,,1.87,2.29,1.96,,,,,,,,,,6.11,2,0
19,4,00:03:36,2,74,9.4,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
20,4,00:03:52,2,70,9.3,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
21,1,00:03:56,2,70,8.2,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
22,1,00:04:15,6,63,11.8,4.2,19.7,9.5,22.1,,,,,,,9.95,7.82,7.80,12.53,12.45,11.25,,,,,,,61.81,12,0
23,4,00:04:28,5,70,15.5,4.2,29.5,10.1,,,,,,,,7.63,4.04,3.58,2.97,2.21,,,,,,,,20.43,16,0
24,4,00:04:40,5,75,11.4,4.2,39.9,4.0,,,,,,,,7.21,6.92,6.48,3.29,4.25,,,,,,,,28.15,9,0
25,4,00:04:45,12,61,8.1,10.4,3.0,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.5,1.73,1.01,0.38,0.40,0.42,0.42,0.43,0.44,0.43,0.44,0.46,0.45,7.01,14,0
26,2,00:05:13,2,75,12.0,,,,,,,,,,,3.02,3.29,,,,,,,,,,,6.31,3,0
27,1,00:05:36,5,67,17.3,4.4,31.6,4.0,,,,,,,,11.11,9.50,9.34,5.04,6.07,,,,,,,,41.07,9,0
28,2,00:05:37,5,69,20.2,4.3,29.9,10.2,,,,,,,,10.87,12.11,12.19,12.60,13.10,,,,,,,,60.87,16,0
29,4,00:05:40,5,68,16.6,4.5,28.7,4.1,,,,,,,,8.46,11.61,11.79,11.62,11.61,,,,,,,,55.09,9,0
30,1,00:05:41,5,68,20.5,4.3,30.4,10.1,,,,,,,,11.08,14.00,14.33,11.83,12.52,,,,,,,,63.77,16,0
31,4,00:05:48,2,70,9.4,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
32,1,00:06:14,2,88,8.4,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
33,1,00:06:19,2,83,9.8,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
34,4,00:06:19,2,68,10.9,,,,,,,,,,,2.55,2.21,,,,,,,,,,,4.75,3,0
35,1,00:06:35,2,71,12.1,,,,,,,,,,,3.69,2.57,,,,,,,,,,,6.27,3,0
36,4,00:07:50,2,71,11.5,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.26,3,0
37,1,00:07:52,2,73,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
38,1,00:08:07,5,71,20.5,4.4,31.8,10.3,,,,,,,,9.81,14.76,14.77,12.89,13.51,,,,,,,,65.74,16,0
39,1,00:08:11,2,70,9.6,,,,,,,,,,,2.47,2.04,,,,,,,,,,,4.52,2,0
40,1,00:08:13,2,70,10.2,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,3,0
41,4,00:08:24,5,64,12.6,21.3,9.7,22.2,,,,,,,,6.89,9.76,10.35,8.21,7.92,,,,,,,,43.13,11,0
42,4,00:09:09,5,69,18.1,4.3,29.9,10.1,,,,,,,,8.67,10.93,10.43,12.19,12.32,,,,,,,,54.54,16,0
43,1,00:09:31,2,76,10.2,,,,,,,,,,,2.60,1.83,,,,,,,,,,,4.43,3,0
44,2,00:09:42,5,71,18.2,4.2,29.9,10.2,,,,,,,,10.92,13.22,14.04,12.37,13.16,,,,,,,,63.71,16,0
45,2,00:09:54,5,71,19.2,4.3,30.2,10.0,,,,,,,,10.14,12.60,12.42,13.21,13.53,,,,,,,,61.90,16,0
46,2,00:09:57,2,73,8.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
47,2,00:10:03,5,73,19.5,4.3,31.9,10.0,,,,,,,,10.84,10.98,10.68,13.58,14.59,,,,,,,,60.68,16,0
48,2,00:10:10,5,72,16.0,4.3,37.5,4.0,,,,,,,,10.70,8.68,9.00,7.53,7.41,,,,,,,,43.32,9,0
49,4,00:10:28,6,67,14.0,4.5,32.9,5.0,4.8,,,,,,,2.19,8.36,7.93,5.73,5.34,5.88,,,,,,,35.43,0,0
50,1,00:10:44,5,62,16.0,4.3,33.0,4.1,,,,,,,,10.88,8.88,8.62,6.73,6.06,,,,,,,,41.17,9,0
51,1,00:10:59,5,65,17.3,4.3,34.6,4.1,,,,,,,,11.42,15.01,15.10,13.55,13.48,,,,,,,,68.56,9,0
52,4,00:11:32,9,64,17.0,4.3,13.6,1.4,1.0,12.1,2.9,4.4,,,,8.12,4.80,4.80,3.26,0.43,3.01,0.37,0.38,0.39,,,,25.56,13,0
53,4,00:11:38,5,66,19.6,4.2,32.1,4.0,,,,,,,,7.26,5.25,4.65,4.90,4.65,,,,,,,,26.71,9,0
54,1,00:11:40,2,73,11.7,,,,,,,,,,,2.49,2.62,,,,,,,,,,,5.11,3,0
55,2,00:11:46,3,73,17.2,4.3,,,,,,,,,,5.93,6.52,6.71,,,,,,,,,,19.16,6,0
56,2,00:11:46,2,73,3.9,,,,,,,,,,,7.79,7.93,,,,,,,,,,,15.72,14,38
57,1,00:11:46,5,55,12.7,3.2,25.9,3.0,,,,,,,,12.57,15.59,14.72,13.98,14.00,,,,,,,,70.86,9,36
58,2,00:11:49,5,73,20.7,4.3,30.7,10.1,,,,,,,,10.75,12.27,11.82,12.07,13.35,,,,,,,,60.25,16,0
59,1,00:11:50,2,78,8.7,,,,,,,,,,,1.73,1.27,,,,,,,,,,,3.00,2,0
60,1,00:11:52,5,71,15.8,4.3,34.0,4.2,,,,,,,,11.68,14.15,13.19,12.87,13.45,,,,,,,,65.35,9,0
61,4,00:11:56,2,71,11.8,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
62,4,00:12:19,3,72,11.3,4.5,,,,,,,,,,7.45,8.27,7.49,,,,,,,,,,23.21,6,36
63,4,00:12:19,2,73,4.1,,,,,,,,,,,8.42,5.96,,,,,,,,,,,14.38,14,38
64,1,00:12:20,2,55,6.0,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.68,2,0
65,1,00:12:21,3,62,19.3,4.6,,,,,,,,,,8.65,5.38,11.30,,,,,,,,,,25.33,6,0
66,2,00:12:32,5,68,19.8,4.3,34.8,10.2,,,,,,,,11.97,12.72,13.00,12.68,12.83,,,,,,,,63.20,16,0
67,2,00:12:48,5,63,16.9,4.4,31.8,4.1,,,,,,,,10.76,8.99,9.33,6.88,6.53,,,,,,,,42.50,9,0
68,4,00:13:50,5,63,11.4,4.3,34.2,4.1,,,,,,,,8.19,6.30,6.13,8.14,8.26,,,,,,,,37.01,9,0
69,3,00:13:51,2,75,9.7,,,,,,,,,,,2.05,1.94,,,,,,,,,,,4.00,2,0
70,2,00:14:34,5,71,13.3,4.3,28.8,4.0,,,,,,,,9.23,8.02,7.82,6.04,7.76,,,,,,,,38.87,9,0
71,2,00:15:05,3,71,25.6,4.2,,,,,,,,,,5.41,8.15,5.30,,,,,,,,,,18.86,4,0
72,1,00:15:05,3,55,19.7,3.2,,,,,,,,,,15.60,16.66,10.62,,,,,,,,,,42.88,6,36
73,1,00:15:07,5,64,17.1,4.2,36.6,4.0,,,,,,,,10.63,10.13,10.53,5.67,6.23,,,,,,,,43.19,9,0
74,1,00:15:19,2,77,8.1,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
75,2,00:15:33,5,60,17.1,4.2,32.2,4.0,,,,,,,,12.45,13.88,13.95,11.52,11.64,,,,,,,,63.44,9,0
76,4,00:15:36,2,66,9.0,,,,,,,,,,,1.68,0.81,,,,,,,,,,,2.50,2,0
77,4,00:16:17,2,73,8.5,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
78,4,00:16:32,2,76,8.8,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
79,4,00:16:49,2,69,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
80,1,00:17:05,2,78,9.0,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
81,4,00:17:36,2,72,8.7,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.23,2,0
82,1,00:17:37,2,73,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
83,4,00:17:59,5,63,11.5,4.2,34.4,4.0,,,,,,,,7.18,6.98,4.41,3.64,4.27,,,,,,,,26.50,9,0
84,4,00:18:15,5,63,11.7,4.2,34.7,3.9,,,,,,,,6.87,8.62,3.94,4.90,6.87,,,,,,,,31.19,9,0
85,1,00:18:54,2,73,9.4,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.28,2,0
86,4,00:18:55,2,65,8.7,,,,,,,,,,,1.73,0.74,,,,,,,,,,,2.47,2,0
87,4,00:19:24,2,70,9.1,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
88,4,00:20:10,2,65,8.9,,,,,,,,,,,1.35,1.06,,,,,,,,,,,2.41,2,0
89,4,00:20:17,2,66,9.5,,,,,,,,,,,1.92,0.89,,,,,,,,,,,2.80,2,0
90,4,00:21:06,2,73,9.3,,,,,,,,,,,2.09,1.69,,,,,,,,,,,3.77,2,0
91,4,00:22:30,2,67,8.6,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
92,1,00:22:42,5,67,15.8,4.3,34.6,3.9,,,,,,,,10.74,11.48,12.98,11.61,13.29,,,,,,,,60.10,9,0
94,4,00:23:08,2,70,12.1,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,3,0
95,4,00:23:18,2,70,10.6,,,,,,,,,,,2.58,2.38,,,,,,,,,,,4.96,3,0
96,4,00:23:45,5,67,17.0,4.3,33.2,3.9,,,,,,,,7.12,6.88,6.97,8.36,8.49,,,,,,,,37.81,9,0
97,1,00:24:00,5,62,17.8,4.3,32.0,4.0,,,,,,,,10.50,7.41,8.12,7.44,8.49,,,,,,,,41.97,9,0
98,4,00:24:30,5,63,19.5,4.2,33.6,4.1,,,,,,,,7.62,5.01,4.98,5.21,5.36,,,,,,,,28.18,9,0
99,4,00:24:54,5,69,18.2,4.4,35.1,3.9,,,,,,,,8.48,11.31,11.37,11.03,11.15,,,,,,,,53.34,9,0
100,2,00:25:02,5,68,12.2,4.3,30.3,4.0,,,,,,,,10.05,7.12,6.39,4.68,5.67,,,,,,,,33.92,9,0
102,1,00:25:13,5,68,18.9,4.4,35.8,4.2,,,,,,,,8.99,7.51,8.25,4.65,5.08,,,,,,,,34.47,9,0
103,4,00:25:25,5,72,17.8,4.3,33.0,4.1,,,,,,,,9.16,12.15,11.36,12.17,12.95,,,,,,,,57.79,9,0
104,4,00:25:32,9,55,7.2,1.2,5.4,2.7,4.0,2.7,4.0,2.7,,,,2.54,1.06,1.41,0.41,0.40,0.41,0.39,0.39,0.39,,,,7.39,0,0
105,3,00:25:33,2,70,9.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
106,4,00:25:52,5,67,15.7,4.3,32.5,4.1,,,,,,,,8.42,5.21,4.58,4.31,4.96,,,,,,,,27.48,9,0
107,1,00:26:44,2,72,9.2,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
108,4,00:26:56,2,71,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
111,4,00:27:46,5,75,16.7,4.3,33.4,3.9,,,,,,,,7.45,10.49,10.68,10.97,11.50,,,,,,,,51.10,9,0
112,1,00:27:55,5,73,19.4,4.3,34.2,3.9,,,,,,,,11.91,13.77,15.15,13.42,13.79,,,,,,,,68.04,9,0
114,2,00:28:51,5,67,17.1,4.2,32.4,4.1,,,,,,,,10.60,12.81,13.25,11.32,11.34,,,,,,,,59.32,9,0
115,1,00:28:51,5,65,17.2,4.3,32.4,4.1,,,,,,,,8.49,6.41,5.78,3.51,3.47,,,,,,,,27.67,9,0
117,2,00:29:31,6,73,13.2,4.8,23.3,9.7,24.5,,,,,,,9.91,8.22,8.34,10.38,8.28,8.12,,,,,,,53.26,12,0
118,1,00:29:43,5,62,20.4,4.3,33.5,4.1,,,,,,,,10.34,7.77,7.45,5.34,5.75,,,,,,,,36.65,9,0
119,4,00:30:02,2,68,9.3,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
120,4,00:30:09,2,68,10.0,,,,,,,,,,,2.07,1.91,,,,,,,,,,,3.99,3,0
122,2,00:30:46,2,67,8.8,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,0
123,1,00:30:48,2,66,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
124,1,00:30:57,2,71,9.3,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0
125,3,00:31:34,2,72,10.2,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,3,0
126,4,00:31:58,2,68,9.0,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.76,2,0
127,4,00:32:14,2,75,9.5,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0
128,1,00:33:16,5,68,19.2,4.2,30.2,10.0,,,,,,,,10.40,11.84,13.09,11.01,12.89,,,,,,,,59.23,16,0
129,2,00:33:17,5,75,21.3,4.3,34.8,10.1,,,,,,,,11.80,14.35,13.19,12.72,13.06,,,,,,,,65.12,16,0
130,1,00:33:26,6,70,17.1,4.3,21.3,8.9,22.9,,,,,,,9.51,7.29,6.67,11.20,9.95,8.98,,,,,,,53.60,12,0
131,4,00:34:13,2,71,8.5,,,,,,,,,,,1.32,0.85,,,,,,,,,,,2.17,2,0
132,4,00:34:27,5,68,17.1,4.2,34.5,4.1,,,,,,,,8.06,8.80,8.19,9.67,9.93,,,,,,,,44.65,9,0
133,4,00:34:50,6,61,11.9,21.0,9.5,22.1,25.2,,,,,,,7.92,12.59,11.07,11.53,11.20,0.86,,,,,,,55.17,12,0
134,2,00:35:25,5,68,16.4,4.3,31.8,4.1,,,,,,,,9.97,9.60,9.25,8.02,7.87,,,,,,,,44.72,9,0
135,3,00:35:28,5,65,12.2,21.1,9.9,22.1,,,,,,,,8.47,13.26,10.62,11.64,11.74,,,,,,,,55.72,11,0
136,4,00:35:45,2,71,12.0,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,3,0
137,4,00:36:33,2,66,12.1,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
138,1,00:36:48,5,55,13.0,3.5,24.3,3.1,,,,,,,,10.96,7.24,7.43,2.42,4.78,,,,,,,,32.82,9,36
140,1,00:37:20,2,76,8.8,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
141,1,00:37:22,2,74,9.3,,,,,,,,,,,2.06,1.82,,,,,,,,,,,3.88,2,0
142,4,00:38:17,2,73,9.9,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.60,3,0
143,4,00:38:19,2,71,10.0,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,0
144,4,00:38:29,5,68,16.9,4.4,31.2,4.2,,,,,,,,7.94,8.51,8.20,5.79,6.05,,,,,,,,36.50,9,0
145,2,00:38:57,5,63,20.2,4.3,34.4,10.1,,,,,,,,11.61,12.35,12.61,12.26,13.05,,,,,,,,61.88,16,0
146,4,00:38:58,2,71,8.9,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
148,1,00:39:44,2,66,9.7,,,,,,,,,,,2.76,2.63,,,,,,,,,,,5.39,2,0
149,1,00:39:51,2,71,9.6,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
151,4,00:40:36,5,69,15.9,4.2,34.7,4.0,,,,,,,,7.26,9.39,9.11,8.38,8.76,,,,,,,,42.89,9,0
152,4,00:40:41,2,73,8.7,,,,,,,,,,,1.36,0.71,,,,,,,,,,,2.07,2,0
153,1,00:41:01,4,76,11.7,20.4,3.1,,,,,,,,,3.77,3.46,1.53,0.99,,,,,,,,,9.76,3,0
154,2,00:41:57,5,68,15.7,4.3,35.0,4.0,,,,,,,,9.57,6.76,6.76,5.84,5.25,,,,,,,,34.18,9,0
155,4,00:42:22,5,68,12.6,21.5,9.8,22.4,,,,,,,,7.11,11.83,11.07,7.88,5.79,,,,,,,,43.68,11,0
156,1,00:42:24,5,68,20.0,4.3,32.8,4.0,,,,,,,,11.78,15.13,14.99,13.25,15.12,,,,,,,,70.27,9,0
157,4,00:42:39,5,65,17.0,4.3,33.0,4.0,,,,,,,,8.16,10.94,11.00,10.56,10.43,,,,,,,,51.09,9,0
158,4,00:42:55,2,74,11.5,,,,,,,,,,,2.68,2.73,,,,,,,,,,,5.41,3,0
159,3,00:43:29,2,73,11.1,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
160,2,00:44:08,5,70,16.4,4.3,28.6,4.0,,,,,,,,9.01,7.84,7.78,5.45,6.29,,,,,,,,36.36,9,0
161,3,00:44:23,2,71,8.3,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
162,4,00:44:37,2,79,10.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,3,0
163,4,00:45:21,2,75,8.9,,,,,,,,,,,3.64,2.67,,,,,,,,,,,6.31,2,0
164,2,00:46:26,2,75,10.8,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.52,3,0
165,1,00:46:41,2,73,9.3,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.12,2,0
167,2,00:47:07,5,65,17.1,4.2,31.1,4.1,,,,,,,,10.76,8.42,8.11,5.84,6.30,,,,,,,,39.43,9,0
168,1,00:47:14,5,68,11.3,4.2,36.3,4.0,,,,,,,,8.94,11.11,11.46,4.15,5.02,,,,,,,,40.67,9,0
169,4,00:47:14,2,80,9.1,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
170,1,00:47:23,5,68,12.0,4.2,30.2,4.0,,,,,,,,9.64,8.79,8.71,4.97,5.23,,,,,,,,37.34,9,0
171,1,00:47:35,2,70,11.7,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0
172,4,00:47:40,2,69,9.0,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.73,2,0
173,1,00:47:44,2,76,8.7,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.69,2,0
174,4,00:47:45,5,59,17.7,4.2,30.3,9.9,,,,,,,,9.70,8.70,8.39,6.80,6.83,,,,,,,,40.41,16,0
176,1,00:48:13,5,65,16.8,4.2,34.5,4.0,,,,,,,,11.38,14.93,15.24,11.42,13.15,,,,,,,,66.13,9,0
177,4,00:48:33,5,67,15.2,4.2,34.7,4.2,,,,,,,,8.40,7.93,7.58,7.47,7.65,,,,,,,,39.03,9,0
178,2,00:49:38,5,71,18.3,4.2,36.3,3.9,,,,,,,,9.42,10.15,10.20,7.71,8.62,,,,,,,,46.09,9,0
179,4,00:49:40,2,74,9.8,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
180,1,00:49:41,5,68,20.1,4.3,31.0,10.2,,,,,,,,10.54,12.68,13.41,13.42,14.49,,,,,,,,64.54,16,0
181,4,00:50:23,2,68,10.2,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0
182,4,00:50:30,5,63,16.8,4.3,33.5,4.0,,,,,,,,8.02,7.72,7.50,7.89,8.16,,,,,,,,39.29,9,0
183,1,00:50:31,5,73,16.8,4.3,36.0,4.1,,,,,,,,10.88,11.80,14.23,8.88,9.05,,,,,,,,54.85,9,0
184,1,00:50:33,2,76,11.2,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
185,1,00:51:37,2,73,12.6,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.29,3,0
186,4,00:51:44,2,64,9.0,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0
187,4,00:51:47,2,71,10.0,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.29,3,0
188,4,00:51:49,2,71,9.7,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.40,2,0
189,4,00:51:58,2,73,8.7,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
190,3,00:52:32,2,77,8.7,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
191,3,00:52:33,2,75,12.9,,,,,,,,,,,3.55,2.53,,,,,,,,,,,6.08,3,0
192,4,00:52:34,2,73,8.7,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.17,2,0
193,4,00:52:39,5,70,19.8,4.3,33.1,3.8,,,,,,,,7.95,10.65,10.42,6.29,6.48,,,,,,,,41.79,9,0
194,2,00:52:54,3,64,16.0,4.3,,,,,,,,,,5.61,5.80,5.49,,,,,,,,,,16.89,6,0
195,1,00:52:55,5,55,13.5,3.7,28.8,3.4,,,,,,,,13.62,16.64,16.81,17.58,19.82,,,,,,,,84.47,9,36
197,4,00:53:12,2,70,8.0,,,,,,,,,,,0.92,0.75,,,,,,,,,,,1.67,2,0
198,1,00:53:35,2,75,9.7,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.83,2,0
199,2,00:53:40,5,67,17.7,4.3,39.1,3.9,,,,,,,,8.07,12.80,12.24,10.83,11.91,,,,,,,,55.85,9,0
200,1,00:53:50,2,78,9.1,,,,,,,,,,,1.67,1.68,,,,,,,,,,,3.35,2,0
201,1,00:53:55,5,71,17.2,4.3,33.6,4.1,,,,,,,,10.97,10.52,10.45,7.15,7.78,,,,,,,,46.87,9,0
202,1,00:54:19,5,69,15.5,4.2,34.0,4.2,,,,,,,,9.21,5.25,6.55,3.93,3.86,,,,,,,,28.79,9,0
203,4,00:54:29,5,64,14.9,4.3,34.5,4.0,,,,,,,,7.46,9.12,8.52,8.60,10.45,,,,,,,,44.16,9,0
204,1,00:54:43,5,66,17.5,4.4,38.1,4.1,,,,,,,,9.91,7.94,7.65,4.96,4.84,,,,,,,,35.30,9,0
205,1,00:55:27,2,62,9.1,,,,,,,,,,,2.45,2.69,,,,,,,,,,,5.14,2,0
206,1,00:55:37,5,67,17.0,4.3,33.7,4.1,,,,,,,,10.98,7.13,7.35,5.82,6.17,,,,,,,,37.45,9,0
207,4,00:55:43,2,72,8.6,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.49,2,0
208,4,00:56:14,2,74,8.5,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0
209,3,00:56:20,2,78,8.5,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
210,1,00:56:26,5,73,17.2,4.2,32.9,4.1,,,,,,,,10.49,13.74,14.13,12.91,14.21,,,,,,,,65.48,9,0
211,2,00:56:54,5,62,18.1,4.3,36.1,3.9,,,,,,,,11.12,13.33,13.40,12.57,13.82,,,,,,,,64.24,9,0
212,3,00:57:13,2,70,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
213,4,00:57:54,2,71,21.3,,,,,,,,,,,6.31,8.90,,,,,,,,,,,15.21,5,0
214,2,00:57:55,2,73,8.7,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
215,1,00:58:01,5,68,17.2,4.3,28.0,10.2,,,,,,,,10.43,12.57,13.29,11.64,14.15,,,,,,,,62.07,16,0
216,2,00:58:38,2,72,9.4,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,2,0
217,4,00:58:39,5,61,15.3,4.3,28.8,4.2,,,,,,,,7.75,4.38,4.46,3.01,2.95,,,,,,,,22.55,9,0
218,1,00:58:49,2,70,9.5,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
219,2,00:58:53,2,63,8.8,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
220,1,00:59:27,5,66,15.8,4.2,31.3,4.1,,,,,,,,10.35,14.39,14.76,12.33,13.81,,,,,,,,65.63,9,0
221,1,00:59:44,2,75,11.8,,,,,,,,,,,2.68,2.06,,,,,,,,,,,4.74,3,0
222,1,00:59:47,2,68,8.9,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
223,4,01:00:20,5,71,22.4,4.2,33.0,4.1,,,,,,,,8.33,10.50,9.84,8.51,9.57,,,,,,,,46.75,9,0
224,2,01:00:55,4,71,13.4,19.3,2.9,,,,,,,,,3.82,5.04,3.11,4.65,,,,,,,,,16.62,3,0
225,1,01:01:02,2,76,8.8,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.20,2,0
226,1,01:01:41,2,73,12.1,,,,,,,,,,,3.01,1.93,,,,,,,,,,,4.94,3,0
227,2,01:01:43,2,73,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0
228,2,01:01:57,2,73,9.4,,,,,,,,,,,2.25,1.69,,,,,,,,,,,3.94,2,0
229,1,01:02:00,2,74,9.7,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.88,2,0
230,2,01:02:10,2,74,9.9,,,,,,,,,,,2.88,2.67,,,,,,,,,,,5.55,3,0
231,1,01:02:54,5,72,16.9,4.2,35.4,4.0,,,,,,,,12.73,8.42,9.39,4.60,4.86,,,,,,,,40.00,9,36
234,3,01:03:19,2,76,9.2,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.56,2,0
235,4,01:03:28,5,69,12.1,4.3,28.2,4.2,,,,,,,,8.20,9.22,8.81,5.70,7.02,,,,,,,,38.96,9,0
236,4,01:03:32,5,68,12.2,4.3,28.9,4.0,,,,,,,,7.73,7.52,7.38,7.28,9.08,,,,,,,,38.98,9,0
237,4,01:03:58,2,71,9.4,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0
238,4,01:04:32,5,68,12.1,4.3,29.6,4.1,,,,,,,,7.77,5.80,5.73,5.46,5.73,,,,,,,,30.49,9,0
239,4,01:05:06,5,60,11.5,4.3,35.0,4.0,,,,,,,,9.74,8.15,7.80,5.73,7.24,,,,,,,,38.65,9,0
240,3,01:05:06,5,67,16.4,4.3,32.6,4.0,,,,,,,,9.46,5.06,4.62,2.99,3.51,,,,,,,,25.65,9,0
241,3,01:05:19,5,68,20.5,4.3,34.3,10.0,,,,,,,,10.11,6.72,6.75,4.27,4.37,,,,,,,,32.23,16,0
242,2,01:05:38,2,65,8.5,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.69,2,0
243,2,01:06:15,5,69,19.5,4.3,35.7,4.0,,,,,,,,10.40,12.08,12.18,7.22,8.27,,,,,,,,50.16,9,0
244,1,01:06:50,2,70,10.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,3,0
245,4,01:07:08,5,66,17.4,4.2,35.7,3.9,,,,,,,,8.88,11.64,10.97,7.68,8.14,,,,,,,,47.31,9,0
246,1,01:07:12,5,65,16.7,4.4,28.5,4.1,,,,,,,,11.45,15.51,15.04,12.36,12.90,,,,,,,,67.25,9,0
247,4,01:07:13,2,68,10.6,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,3,0
248,2,01:07:14,5,71,20.6,4.3,38.4,4.1,,,,,,,,10.33,11.55,11.20,10.93,11.14,,,,,,,,55.15,9,0
250,4,01:08:01,5,63,11.5,4.3,36.4,4.1,,,,,,,,6.76,9.79,4.01,5.50,6.51,,,,,,,,32.57,9,0
251,1,01:08:11,5,68,16.6,4.2,38.3,4.0,,,,,,,,10.95,11.99,13.34,10.88,10.50,,,,,,,,57.67,9,0
252,2,01:08:15,5,68,19.8,4.2,29.7,11.1,,,,,,,,10.09,12.11,12.19,11.83,12.17,,,,,,,,58.39,16,0
253,3,01:08:34,2,73,13.1,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
255,4,01:08:46,5,68,16.2,4.2,35.7,4.0,,,,,,,,7.39,4.67,5.25,3.92,4.11,,,,,,,,25.34,9,0
256,1,01:09:23,2,70,11.7,,,,,,,,,,,3.65,2.51,,,,,,,,,,,6.16,3,0
257,1,01:10:46,5,66,18.3,4.4,30.3,4.1,,,,,,,,10.13,14.01,13.50,12.51,12.46,,,,,,,,62.62,9,0
258,1,01:10:53,2,68,8.3,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
259,4,01:11:43,2,68,10.0,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,3,0
260,4,01:11:47,5,61,12.0,20.8,9.1,21.9,,,,,,,,8.68,10.01,6.96,7.53,6.13,,,,,,,,39.30,11,0
261,4,01:11:55,5,66,16.1,4.3,30.5,4.2,,,,,,,,7.94,10.54,10.40,12.93,9.70,,,,,,,,51.50,9,0
262,1,01:12:24,5,70,16.5,4.3,29.4,10.3,,,,,,,,10.96,13.27,13.96,14.48,16.00,,,,,,,,68.67,16,0
263,4,01:12:28,2,73,9.0,,,,,,,,,,,1.61,0.85,,,,,,,,,,,2.46,2,0
264,4,01:13:41,2,71,10.3,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,3,0
265,4,01:13:42,2,70,8.5,,,,,,,,,,,1.70,0.75,,,,,,,,,,,2.45,2,0
266,3,01:14:46,2,74,8.8,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.94,2,0
267,4,01:14:52,2,73,9.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.16,3,0
268,4,01:15:28,5,60,18.7,4.4,30.3,4.4,,,,,,,,8.84,5.25,4.80,2.83,2.96,,,,,,,,24.68,9,0
269,2,01:15:52,2,75,9.5,,,,,,,,,,,2.29,2.47,,,,,,,,,,,4.76,2,0
270,4,01:16:16,2,71,9.0,,,,,,,,,,,1.41,0.75,,,,,,,,,,,2.16,2,0
271,1,01:16:36,2,71,9.3,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
272,1,01:16:59,2,76,13.1,,,,,,,,,,,3.71,2.78,,,,,,,,,,,6.49,3,0
273,2,01:17:21,2,74,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.76,2,0
274,4,01:17:25,2,73,9.6,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.47,2,0
275,2,01:17:38,2,71,9.2,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0
276,2,01:18:04,5,73,19.9,4.3,35.6,10.0,,,,,,,,10.64,14.04,13.95,12.46,13.34,,,,,,,,64.43,16,0
278,4,01:18:11,5,65,19.7,4.3,34.4,4.1,,,,,,,,7.33,4.10,4.57,2.88,3.71,,,,,,,,22.59,9,0
279,4,01:18:23,5,63,17.5,21.9,9.0,22.3,,,,,,,,8.41,12.23,7.59,8.47,7.37,,,,,,,,44.07,11,0
280,3,01:18:39,2,71,9.0,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
281,3,01:19:16,2,75,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
282,1,01:19:17,2,74,10.9,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,3,0
283,1,01:19:38,2,70,8.1,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.30,2,0
285,1,01:20:10,2,75,8.7,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
286,4,01:20:30,2,72,11.3,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,3,0
287,4,01:20:57,2,72,9.2,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.52,2,0
288,4,01:21:37,2,69,8.7,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
289,1,01:21:41,2,77,9.5,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.54,2,0
290,4,01:21:50,2,68,9.9,,,,,,,,,,,3.30,2.26,,,,,,,,,,,5.56,3,0
293,1,01:23:00,5,64,15.1,4.3,34.6,4.0,,,,,,,,10.45,8.01,8.36,4.67,6.29,,,,,,,,37.78,9,0
294,4,01:23:23,5,63,17.1,4.3,32.8,10.1,,,,,,,,8.42,11.84,11.70,8.17,8.65,,,,,,,,48.79,16,0
295,3,01:23:26,2,92,8.9,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.65,2,0
296,4,01:23:27,5,64,17.1,4.3,27.6,10.0,,,,,,,,8.27,9.89,9.59,12.02,11.56,,,,,,,,51.33,16,0
297,1,01:23:34,2,71,10.5,,,,,,,,,,,2.77,2.92,,,,,,,,,,,5.69,3,0
298,1,01:24:34,2,70,9.0,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.63,2,0
299,4,01:24:40,2,74,11.1,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
300,4,01:24:43,2,69,8.6,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
301,2,01:25:20,2,66,10.9,,,,,,,,,,,2.74,2.83,,,,,,,,,,,5.57,3,0
302,4,01:25:36,2,68,9.4,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
303,2,01:26:07,5,69,17.8,4.3,35.0,4.0,,,,,,,,10.90,9.10,8.95,7.50,8.14,,,,,,,,44.59,9,0
304,4,01:26:20,12,68,12.3,13.3,1.6,1.7,1.6,1.7,1.6,1.6,1.7,1.6,1.7,5.41,6.56,0.51,0.54,0.53,0.55,0.54,0.56,0.59,0.57,0.60,0.58,17.55,14,0
305,4,01:26:34,5,70,16.7,4.3,35.0,4.1,,,,,,,,7.94,5.13,4.84,4.64,4.72,,,,,,,,27.28,9,0
306,1,01:27:07,2,71,9.4,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.12,2,0
307,2,01:27:31,4,73,13.1,19.2,2.8,,,,,,,,,4.63,3.31,1.62,1.61,,,,,,,,,11.17,3,0
309,4,01:27:39,5,71,19.7,4.4,31.3,4.0,,,,,,,,8.76,11.97,11.89,10.65,10.91,,,,,,,,54.17,9,0
310,4,01:28:16,5,62,12.2,20.7,9.4,21.5,,,,,,,,6.42,6.79,8.10,6.74,5.28,,,,,,,,33.33,11,36
311,1,01:28:23,5,65,17.6,4.2,35.3,4.1,,,,,,,,10.05,5.05,4.93,4.48,4.53,,,,,,,,29.04,9,0
312,1,01:28:50,5,68,15.8,4.4,37.4,4.1,,,,,,,,11.26,13.12,13.67,11.89,12.37,,,,,,,,62.32,9,0
313,2,01:29:18,4,64,13.5,30.4,2.9,,,,,,,,,4.35,7.27,4.37,7.76,,,,,,,,,23.75,3,0
314,3,01:29:21,2,73,10.8,,,,,,,,,,,2.44,2.57,,,,,,,,,,,5.00,3,0
315,4,01:29:21,2,71,20.9,,,,,,,,,,,8.55,7.96,,,,,,,,,,,16.51,5,0
316,1,01:29:41,2,63,8.7,,,,,,,,,,,2.00,0.91,,,,,,,,,,,2.90,2,0
318,1,01:30:38,5,63,17.6,4.2,35.5,4.0,,,,,,,,10.64,12.75,13.78,10.92,11.46,,,,,,,,59.55,9,0
319,4,01:30:44,5,65,17.0,4.4,31.5,10.2,,,,,,,,7.74,10.01,9.71,13.71,11.64,,,,,,,,52.81,16,0
320,1,01:31:14,2,75,9.4,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
321,2,01:31:41,5,73,17.2,4.2,33.1,3.8,,,,,,,,10.68,11.79,12.67,12.26,11.61,,,,,,,,59.00,9,0
322,1,01:32:19,2,14,1.9,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.01,14,0
323,2,01:32:19,2,69,9.2,,,,,,,,,,,1.21,0.75,,,,,,,,,,,1.96,2,0
324,1,01:32:26,5,61,13.1,4.3,33.2,4.1,,,,,,,,9.50,7.94,7.53,8.71,10.30,,,,,,,,43.98,9,0
325,4,01:32:26,2,66,8.7,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,2,0
326,1,01:32:55,5,65,11.7,4.4,32.6,4.1,,,,,,,,10.07,6.40,5.93,11.21,13.80,,,,,,,,47.41,9,0
327,2,01:32:57,5,67,17.2,4.2,32.0,4.0,,,,,,,,11.02,11.63,12.06,12.42,12.28,,,,,,,,59.41,9,0
328,2,01:33:15,5,71,17.5,4.2,36.0,4.1,,,,,,,,10.42,9.01,9.35,7.64,8.59,,,,,,,,45.01,9,0
329,2,01:33:18,2,70,9.4,,,,,,,,,,,2.39,1.39,,,,,,,,,,,3.78,2,0
330,4,01:33:24,5,66,15.3,4.4,33.9,4.1,,,,,,,,5.82,6.45,6.23,8.38,8.53,,,,,,,,35.42,9,0
331,2,01:33:26,2,77,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0