veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:06,2,62,11.0,,,,,,,,,,,2.81,2.13,,,,,,,,,,,4.94,3,0
2,1,00:05:34,2,70,8.9,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
3,1,00:06:09,2,76,9.4,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
4,1,00:10:10,2,64,9.2,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.80,2,0
5,1,00:12:35,2,59,8.8,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.88,2,0
6,1,00:15:02,2,67,9.1,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
7,1,00:15:53,2,64,9.0,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.27,2,0
8,1,00:16:27,2,63,9.0,,,,,,,,,,,1.80,1.44,,,,,,,,,,,3.24,2,0
9,1,00:28:35,2,71,9.0,,,,,,,,,,,2.86,1.83,,,,,,,,,,,4.69,2,0
10,1,00:36:47,2,67,12.1,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.42,3,0
11,1,00:41:20,2,53,9.4,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,2,0
12,1,00:41:37,2,66,9.1,,,,,,,,,,,1.82,2.06,,,,,,,,,,,3.88,2,0
13,1,00:41:52,5,65,21.2,4.4,30.9,11.2,,,,,,,,10.24,16.17,16.38,18.94,18.62,,,,,,,,80.35,16,0
14,1,00:45:56,2,52,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
15,1,00:48:59,5,66,17.1,4.2,33.9,4.0,,,,,,,,10.17,10.29,9.85,7.27,7.31,,,,,,,,44.90,9,0
16,1,00:50:10,5,57,15.9,4.3,32.9,4.1,,,,,,,,11.40,15.55,15.43,15.43,15.61,,,,,,,,73.42,9,0
17,1,01:01:53,2,73,9.6,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.59,2,0
18,1,01:04:58,2,65,9.3,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
19,1,01:06:27,2,66,11.0,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.67,3,0
20,1,01:07:56,5,57,16.0,4.3,31.3,4.1,,,,,,,,11.33,16.06,15.89,16.19,15.97,,,,,,,,75.43,9,0
21,1,01:12:41,2,63,11.9,,,,,,,,,,,4.08,3.01,,,,,,,,,,,7.09,3,0
22,1,01:17:30,2,65,9.0,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
23,1,01:18:03,2,83,9.6,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
24,1,01:19:21,5,58,17.3,4.3,31.1,4.1,,,,,,,,10.91,8.27,8.07,5.60,6.23,,,,,,,,39.09,9,0
25,1,01:21:15,2,62,9.0,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,2,0
26,1,01:22:49,2,65,9.3,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.22,2,0
27,1,01:24:02,2,56,11.3,,,,,,,,,,,2.82,2.50,,,,,,,,,,,5.32,3,0
28,1,01:29:58,3,51,10.4,13.4,,,,,,,,,,2.65,3.28,1.55,,,,,,,,,,7.47,3,0
29,1,01:32:31,2,62,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
30,1,01:38:47,5,66,18.0,4.3,32.9,4.1,,,,,,,,10.57,6.15,5.98,3.66,3.03,,,,,,,,29.39,9,34
31,1,01:47:21,2,68,9.6,,,,,,,,,,,2.22,1.88,,,,,,,,,,,4.10,2,0
32,1,01:56:10,2,71,9.6,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,2,0
33,1,02:26:57,2,63,8.3,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0
34,1,02:31:31,5,62,13.0,4.3,31.2,4.1,,,,,,,,9.53,7.15,6.91,4.72,4.60,,,,,,,,32.91,9,0
35,1,02:35:59,2,66,9.7,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,2,0
36,1,02:36:04,2,56,9.8,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.59,3,0
37,1,02:42:39,5,57,17.2,4.3,39.6,4.0,,,,,,,,10.91,13.96,14.19,8.56,8.52,,,,,,,,56.13,9,0
39,1,02:49:13,5,59,17.0,4.3,31.9,4.1,,,,,,,,11.35,9.89,9.27,8.85,10.11,,,,,,,,49.48,9,0
40,1,03:01:56,5,66,18.1,4.4,28.5,4.2,,,,,,,,11.27,16.81,17.01,17.27,18.74,,,,,,,,81.10,9,0
41,1,03:04:27,2,66,10.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
42,1,03:04:35,2,60,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
43,1,03:13:52,5,60,16.0,4.4,31.3,4.1,,,,,,,,10.66,9.70,9.47,5.24,5.88,,,,,,,,40.95,9,0
44,1,03:17:09,2,62,8.7,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,0
45,1,03:19:58,2,65,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
46,1,03:26:46,2,65,10.0,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,3,0
47,1,03:27:54,2,66,9.1,,,,,,,,,,,2.30,1.18,,,,,,,,,,,3.47,2,0
48,1,03:32:29,5,65,17.2,4.3,34.2,4.1,,,,,,,,11.11,15.70,15.65,15.28,15.12,,,,,,,,72.87,9,0
49,1,03:35:41,2,55,9.4,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
50,1,03:39:57,5,65,16.9,4.3,31.1,4.1,,,,,,,,11.46,20.77,20.99,20.36,20.88,,,,,,,,94.47,9,0
51,1,03:41:23,2,56,9.8,,,,,,,,,,,2.79,3.37,,,,,,,,,,,6.16,2,0
52,1,03:43:16,2,60,11.6,,,,,,,,,,,2.93,2.12,,,,,,,,,,,5.05,3,0
53,1,04:00:50,5,69,21.4,4.3,30.8,11.1,,,,,,,,10.61,14.30,14.24,10.53,10.19,,,,,,,,59.87,16,0
54,1,04:02:22,2,76,10.8,,,,,,,,,,,3.12,2.95,,,,,,,,,,,6.07,3,0
55,1,04:05:51,2,71,10.1,,,,,,,,,,,2.61,1.66,,,,,,,,,,,4.27,3,0
56,1,04:09:59,2,60,26.6,,,,,,,,,,,10.18,14.28,,,,,,,,,,,24.45,4,0
57,1,04:12:56,2,64,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.43,2,0
58,1,04:14:14,2,57,9.6,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.15,2,0
59,1,04:23:26,5,62,19.5,4.3,31.3,4.1,,,,,,,,11.34,14.89,14.80,13.25,13.15,,,,,,,,67.43,9,0
60,1,04:23:51,3,24,16.5,4.3,,,,,,,,,,9.55,3.74,3.44,,,,,,,,,,16.73,6,0
61,1,04:27:40,2,66,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0
62,1,04:29:01,2,75,10.6,,,,,,,,,,,2.90,4.04,,,,,,,,,,,6.94,3,0
63,1,04:37:48,2,58,10.9,,,,,,,,,,,2.77,3.70,,,,,,,,,,,6.48,3,0
64,2,04:38:49,5,61,18.7,4.5,32.7,4.1,,,,,,,,8.62,12.87,12.37,12.58,12.60,,,,,,,,59.04,9,0
66,1,04:56:13,5,70,18.3,4.3,33.5,4.0,,,,,,,,12.37,14.32,15.08,7.24,8.88,,,,,,,,57.90,9,0
67,2,05:03:34,3,65,11.7,15.3,,,,,,,,,,3.29,3.61,2.51,,,,,,,,,,9.42,3,0
68,1,05:03:37,2,54,9.2,,,,,,,,,,,1.72,1.82,,,,,,,,,,,3.54,2,0
69,1,05:06:53,3,62,12.8,20.9,,,,,,,,,,9.35,6.93,5.73,,,,,,,,,,22.02,8,0
70,1,05:24:08,2,63,7.7,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.35,2,0
71,1,05:24:45,2,64,14.6,,,,,,,,,,,3.15,7.98,,,,,,,,,,,11.13,5,0
72,1,05:26:42,2,70,12.0,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
73,1,05:40:45,2,58,9.7,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,2,0
74,1,05:42:12,2,62,8.7,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0
75,1,05:42:14,2,64,9.4,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
76,1,05:45:40,2,55,11.3,,,,,,,,,,,2.90,2.22,,,,,,,,,,,5.13,3,0
77,1,05:54:21,2,81,8.5,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.78,2,0
78,1,06:03:04,2,62,11.6,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0
79,1,06:11:59,2,70,9.1,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
80,1,06:12:13,2,64,9.2,,,,,,,,,,,2.44,2.47,,,,,,,,,,,4.91,2,0
81,1,06:17:35,2,65,8.9,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.04,2,0
82,1,06:18:05,2,53,7.3,,,,,,,,,,,3.06,1.84,,,,,,,,,,,4.90,2,0
83,1,06:19:23,2,65,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
84,1,06:25:59,2,71,9.3,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.53,2,0
85,1,06:26:26,2,64,9.9,,,,,,,,,,,2.60,1.94,,,,,,,,,,,4.54,3,0
86,1,06:27:10,2,71,11.6,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.20,3,0
87,1,06:31:36,2,70,9.5,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,2,0
88,1,06:34:00,2,62,9.1,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
89,1,06:37:58,2,66,8.8,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,2,0
90,1,06:44:42,2,66,12.9,,,,,,,,,,,2.95,3.18,,,,,,,,,,,6.13,3,0
91,1,06:50:19,2,63,9.2,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
92,1,06:50:22,2,62,8.5,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.75,2,0
93,1,06:50:30,2,60,17.3,,,,,,,,,,,4.85,9.68,,,,,,,,,,,14.54,5,0
94,1,06:50:32,4,63,12.4,35.8,4.1,,,,,,,,,7.94,19.29,12.34,11.51,,,,,,,,,51.08,8,0
95,1,06:53:39,2,69,11.2,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0
96,1,06:55:12,5,70,15.8,4.3,31.9,4.0,,,,,,,,10.63,5.84,5.59,5.05,3.84,,,,,,,,30.95,9,0
97,1,06:57:07,2,65,10.9,,,,,,,,,,,3.00,2.71,,,,,,,,,,,5.71,3,0
98,1,07:00:42,2,65,9.6,,,,,,,,,,,3.04,3.27,,,,,,,,,,,6.31,2,0
99,1,07:07:58,2,41,11.2,,,,,,,,,,,3.45,3.40,,,,,,,,,,,6.85,3,0
100,1,07:08:40,2,70,9.9,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,3,0
101,1,07:10:15,2,57,12.0,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
102,1,07:11:44,2,65,9.6,,,,,,,,,,,3.08,2.86,,,,,,,,,,,5.94,2,0
103,1,07:12:19,2,53,6.8,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0
104,2,07:12:19,2,73,9.5,,,,,,,,,,,2.46,2.25,,,,,,,,,,,4.71,2,0
105,1,07:14:15,2,63,9.3,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0
106,1,07:15:37,2,71,12.0,,,,,,,,,,,3.39,2.73,,,,,,,,,,,6.12,3,0
107,1,07:15:41,2,70,9.3,,,,,,,,,,,2.37,1.40,,,,,,,,,,,3.77,2,0
108,1,07:15:50,4,64,14.5,17.7,2.8,,,,,,,,,4.23,4.91,1.51,1.41,,,,,,,,,12.06,8,0
109,2,07:15:55,2,79,10.8,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.39,3,0
110,1,07:17:08,2,59,9.1,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.04,2,0
111,1,07:18:29,2,65,11.6,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.10,3,0
112,1,07:19:32,2,60,9.6,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.65,2,0
113,1,07:21:23,2,63,9.0,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0
114,1,07:21:29,2,68,8.8,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.67,2,0
115,1,07:22:24,2,65,8.8,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
116,1,07:23:52,2,64,11.9,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.46,3,0
117,1,07:24:10,2,62,10.0,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.06,3,0
118,1,07:25:13,2,65,10.2,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.29,3,0
120,1,07:25:42,3,70,23.6,4.0,,,,,,,,,,13.20,19.50,8.81,,,,,,,,,,41.51,6,0
121,1,07:27:24,2,68,8.9,,,,,,,,,,,2.63,2.20,,,,,,,,,,,4.83,2,0
122,1,07:27:33,2,61,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
123,1,07:27:43,4,63,11.6,11.3,2.7,,,,,,,,,3.24,2.71,1.48,1.78,,,,,,,,,9.22,3,0
124,1,07:27:55,2,66,9.1,,,,,,,,,,,2.39,1.46,,,,,,,,,,,3.85,2,0
125,1,07:28:06,2,70,9.1,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.84,2,0
126,2,07:30:35,2,68,10.0,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.64,3,0
127,1,07:30:35,2,68,9.3,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,2,0
128,1,07:30:41,2,70,8.8,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.26,2,0
130,1,07:32:41,3,60,24.0,4.1,,,,,,,,,,11.96,21.59,3.23,,,,,,,,,,36.78,6,0
131,1,07:33:01,2,65,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
132,1,07:33:02,2,53,10.6,,,,,,,,,,,2.91,2.27,,,,,,,,,,,5.18,3,0
133,2,07:33:02,2,71,14.1,,,,,,,,,,,4.06,3.16,,,,,,,,,,,7.22,5,0
134,1,07:35:32,2,70,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
135,1,07:35:36,2,68,10.0,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,0
136,1,07:36:58,2,64,12.9,,,,,,,,,,,3.33,3.55,,,,,,,,,,,6.89,3,0
137,1,07:37:48,2,68,8.6,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
138,1,07:37:57,2,53,9.2,,,,,,,,,,,3.44,2.76,,,,,,,,,,,6.21,2,0
139,1,07:38:42,2,72,9.5,,,,,,,,,,,2.48,1.88,,,,,,,,,,,4.36,2,0
140,1,07:39:35,2,53,7.2,,,,,,,,,,,3.51,2.28,,,,,,,,,,,5.79,2,0
141,1,07:40:52,2,66,9.5,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
142,1,07:42:36,2,63,9.2,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
143,1,07:43:44,2,65,11.0,,,,,,,,,,,2.91,3.40,,,,,,,,,,,6.31,3,0
144,1,07:44:06,2,62,8.9,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
145,1,07:44:24,2,60,9.0,,,,,,,,,,,2.50,2.08,,,,,,,,,,,4.58,2,0
146,1,07:44:56,2,63,9.3,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,2,0
147,1,07:44:59,2,60,9.3,,,,,,,,,,,2.56,2.89,,,,,,,,,,,5.45,2,0
148,1,07:45:52,2,65,10.0,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,3,0
149,2,07:45:53,2,66,11.6,,,,,,,,,,,3.79,3.15,,,,,,,,,,,6.94,3,0
150,1,07:47:17,2,63,8.8,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
151,1,07:47:20,5,65,19.4,4.2,32.7,4.0,,,,,,,,11.30,16.45,16.67,14.11,14.24,,,,,,,,72.77,9,0
152,1,07:47:55,2,65,8.6,,,,,,,,,,,2.33,2.03,,,,,,,,,,,4.36,2,0
153,1,07:48:48,2,63,8.8,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.07,2,0
154,1,07:50:57,2,68,9.2,,,,,,,,,,,2.17,1.21,,,,,,,,,,,3.38,2,0
155,1,07:51:00,2,66,9.6,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,2,0
156,1,07:51:16,2,53,7.2,,,,,,,,,,,2.94,2.71,,,,,,,,,,,5.64,2,0
157,1,07:51:29,2,49,9.5,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
158,1,07:52:14,2,53,7.5,,,,,,,,,,,3.52,1.98,,,,,,,,,,,5.50,2,0
159,1,07:53:09,2,65,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
160,1,07:53:26,2,53,7.4,,,,,,,,,,,1.46,1.58,,,,,,,,,,,3.04,2,0
161,2,07:53:26,2,66,9.3,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,2,0
162,1,07:54:43,2,65,9.4,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.75,2,0
163,1,07:55:12,2,72,9.3,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0
164,1,07:55:19,2,68,9.9,,,,,,,,,,,2.76,2.66,,,,,,,,,,,5.41,3,0
165,1,07:55:23,2,63,10.0,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
166,2,07:55:24,2,66,9.4,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.44,2,0
167,1,07:55:29,2,67,9.7,,,,,,,,,,,2.73,2.54,,,,,,,,,,,5.28,2,0
168,1,07:55:31,2,65,9.6,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0
169,1,07:55:50,2,66,10.9,,,,,,,,,,,3.27,3.27,,,,,,,,,,,6.54,3,0
170,1,07:55:52,2,60,10.2,,,,,,,,,,,2.65,1.78,,,,,,,,,,,4.43,3,0
171,1,07:56:46,2,70,9.0,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
172,1,07:57:25,5,63,20.0,4.3,32.9,4.1,,,,,,,,10.86,15.78,16.18,15.38,15.00,,,,,,,,73.20,9,0
173,1,07:58:09,2,58,10.8,,,,,,,,,,,3.13,2.87,,,,,,,,,,,6.01,3,0
174,1,07:58:12,2,63,10.0,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
175,1,07:58:18,2,66,9.4,,,,,,,,,,,2.33,1.78,,,,,,,,,,,4.11,2,0
176,1,07:59:11,2,68,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
177,1,07:59:25,4,62,11.1,15.6,2.8,,,,,,,,,2.55,2.93,1.39,1.81,,,,,,,,,8.68,3,0
178,1,08:02:27,2,70,8.8,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.62,2,0
179,2,08:02:28,2,74,10.7,,,,,,,,,,,2.87,3.66,,,,,,,,,,,6.52,3,0
180,1,08:02:29,2,68,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
181,2,08:03:47,2,78,9.0,,,,,,,,,,,3.09,2.06,,,,,,,,,,,5.15,2,0
182,1,08:03:49,2,67,10.0,,,,,,,,,,,2.60,2.32,,,,,,,,,,,4.92,3,0
183,1,08:06:04,2,69,9.4,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.52,2,0
185,1,08:06:39,5,66,14.9,4.4,32.2,4.3,,,,,,,,11.09,14.80,15.21,13.78,13.87,,,,,,,,68.76,9,0
186,1,08:10:05,2,53,7.3,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.77,2,0
187,1,08:10:41,2,58,8.8,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
188,1,08:12:00,2,68,8.1,,,,,,,,,,,1.69,1.76,,,,,,,,,,,3.44,2,0
189,1,08:13:45,2,70,10.6,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
190,1,08:14:14,2,65,14.2,,,,,,,,,,,4.39,4.23,,,,,,,,,,,8.62,5,0
191,1,08:14:50,2,68,9.3,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
192,1,08:15:34,2,67,9.9,,,,,,,,,,,3.11,3.27,,,,,,,,,,,6.38,3,0
193,1,08:16:59,2,69,8.3,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
194,1,08:17:06,2,58,11.6,,,,,,,,,,,2.49,2.52,,,,,,,,,,,5.00,3,0
195,1,08:17:12,2,63,9.4,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.80,2,0
196,1,08:18:12,2,61,10.1,,,,,,,,,,,2.37,1.94,,,,,,,,,,,4.31,3,0
197,1,08:18:53,2,73,8.9,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.30,2,0
198,1,08:18:55,2,67,9.4,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
199,1,08:19:25,2,70,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0
200,1,08:19:27,2,70,8.7,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0
201,2,08:19:28,2,70,9.3,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,2,0
202,1,08:19:29,2,63,11.0,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
203,2,08:19:30,2,68,9.8,,,,,,,,,,,3.12,3.59,,,,,,,,,,,6.71,3,0
204,1,08:21:36,2,66,9.1,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
205,1,08:21:41,2,68,9.0,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
206,2,08:21:41,2,70,11.1,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.72,3,0
207,1,08:21:54,2,61,9.1,,,,,,,,,,,2.00,1.98,,,,,,,,,,,3.97,2,0
208,1,08:22:03,2,60,8.7,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,2,0
209,1,08:22:30,2,68,10.8,,,,,,,,,,,2.95,2.91,,,,,,,,,,,5.86,3,0
210,1,08:23:04,2,53,6.8,,,,,,,,,,,3.00,1.60,,,,,,,,,,,4.59,2,0
212,1,08:23:35,5,63,21.5,4.3,29.9,10.1,,,,,,,,10.96,12.69,13.14,4.73,4.91,,,,,,,,46.43,16,0
213,1,08:24:20,2,62,9.5,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
214,1,08:25:05,2,68,12.1,,,,,,,,,,,3.12,2.11,,,,,,,,,,,5.22,3,0
215,1,08:25:31,2,69,9.7,,,,,,,,,,,2.84,2.77,,,,,,,,,,,5.61,2,0
216,1,08:27:19,2,70,9.8,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.16,2,0
217,1,08:27:24,2,58,11.6,,,,,,,,,,,2.81,2.42,,,,,,,,,,,5.23,3,0
218,2,08:28:23,2,62,8.6,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.01,2,0
219,1,08:28:41,2,61,10.0,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.65,3,0
220,1,08:29:42,2,68,9.5,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.31,2,0
221,1,08:31:16,2,65,10.2,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0
222,1,08:31:17,2,65,8.6,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0
223,2,08:31:41,2,70,9.6,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
224,1,08:31:41,2,65,10.0,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.48,3,0
225,1,08:31:50,2,70,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
226,1,08:31:55,2,60,10.6,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
227,1,08:32:19,2,53,7.6,,,,,,,,,,,1.45,1.28,,,,,,,,,,,2.73,2,0
228,1,08:32:21,2,62,9.4,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.58,2,0
229,1,08:32:58,2,71,8.5,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
230,1,08:33:11,2,70,8.7,,,,,,,,,,,1.64,1.34,,,,,,,,,,,2.98,2,0
231,2,08:33:31,2,69,9.4,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.18,2,0
232,1,08:34:19,2,66,9.4,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.16,2,0
233,1,08:34:50,2,62,9.4,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
234,1,08:34:59,2,68,9.6,,,,,,,,,,,2.69,1.69,,,,,,,,,,,4.38,2,0
235,1,08:35:16,2,71,10.9,,,,,,,,,,,3.26,3.09,,,,,,,,,,,6.35,3,0
236,1,08:36:28,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
237,1,08:36:30,2,65,9.0,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.53,2,0
238,1,08:37:25,2,53,8.1,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.36,2,0
239,1,08:37:29,5,66,17.6,4.3,34.9,4.0,,,,,,,,12.43,15.90,15.88,14.02,14.95,,,,,,,,73.18,9,0
240,1,08:37:31,2,71,12.9,,,,,,,,,,,4.30,3.02,,,,,,,,,,,7.32,3,0
241,2,08:37:34,2,66,12.0,,,,,,,,,,,3.89,2.83,,,,,,,,,,,6.72,3,0
242,1,08:38:08,2,62,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
243,1,08:39:09,2,68,9.8,,,,,,,,,,,2.35,2.64,,,,,,,,,,,4.99,2,0
244,1,08:39:35,2,58,8.9,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.22,2,0
245,1,08:44:10,5,60,16.0,4.4,32.6,4.1,,,,,,,,11.15,10.47,9.62,7.61,8.77,,,,,,,,47.62,9,0
246,2,08:44:39,2,63,9.4,,,,,,,,,,,2.42,2.50,,,,,,,,,,,4.91,2,0
247,2,08:44:40,2,64,10.8,,,,,,,,,,,3.17,3.02,,,,,,,,,,,6.19,3,0
248,2,08:44:59,2,68,10.8,,,,,,,,,,,3.34,3.19,,,,,,,,,,,6.53,3,0
249,1,08:45:02,2,57,9.9,,,,,,,,,,,2.40,1.95,,,,,,,,,,,4.34,3,0
250,2,08:45:02,2,71,10.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,3,0
251,1,08:45:07,3,19,15.4,4.4,,,,,,,,,,9.69,4.15,4.01,,,,,,,,,,17.85,6,0
252,1,08:45:43,2,65,8.9,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,2,0
253,1,08:45:50,2,61,8.3,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.26,2,0
254,1,08:46:20,2,37,5.2,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
255,1,08:48:18,2,65,8.8,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,0
256,1,08:48:47,5,70,20.1,4.4,30.1,11.2,,,,,,,,11.48,13.93,13.63,12.49,13.38,,,,,,,,64.91,16,0
257,1,08:48:53,2,70,10.2,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
258,1,08:48:57,2,65,9.0,,,,,,,,,,,2.01,1.94,,,,,,,,,,,3.96,2,0
259,1,08:49:26,2,65,8.9,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
260,1,08:52:07,2,72,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
261,1,08:52:20,2,70,8.7,,,,,,,,,,,1.96,1.95,,,,,,,,,,,3.91,2,0
262,1,08:52:31,2,61,9.5,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,2,0
263,1,08:53:11,2,66,8.9,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
264,1,08:53:33,2,67,8.4,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
265,1,08:53:48,5,36,17.3,4.3,33.6,4.0,,,,,,,,9.24,5.04,5.64,5.49,5.00,,,,,,,,30.41,9,0
266,2,08:53:50,2,65,9.5,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.72,2,0
267,1,08:53:57,4,63,11.7,16.9,2.8,,,,,,,,,3.16,2.80,1.15,0.93,,,,,,,,,8.04,3,0
268,1,08:54:00,2,69,9.4,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,2,0
269,1,08:54:04,2,66,11.5,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,3,0
270,1,08:54:16,2,70,10.2,,,,,,,,,,,2.84,2.24,,,,,,,,,,,5.08,3,0
271,1,08:54:53,2,58,10.2,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0
272,1,08:55:56,2,69,9.1,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
273,2,08:56:55,2,71,11.7,,,,,,,,,,,3.36,2.80,,,,,,,,,,,6.15,3,0
274,1,08:56:56,2,63,9.3,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
275,2,08:57:18,2,72,9.3,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.40,2,0
276,1,08:57:18,2,63,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
277,2,08:57:19,2,73,10.0,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.53,3,0
278,1,08:57:58,2,68,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
279,1,08:58:31,2,53,7.3,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,2,0
280,1,08:58:33,2,69,8.6,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.93,2,0
281,1,08:58:47,2,42,11.6,,,,,,,,,,,2.97,2.62,,,,,,,,,,,5.60,3,0
282,1,08:59:48,2,58,11.6,,,,,,,,,,,3.12,2.52,,,,,,,,,,,5.64,3,0
283,2,09:00:07,2,68,11.7,,,,,,,,,,,3.61,2.77,,,,,,,,,,,6.38,3,0
284,1,09:00:19,2,75,9.9,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.19,3,0
285,1,09:00:21,4,69,11.8,17.6,2.9,,,,,,,,,3.23,3.96,0.99,1.06,,,,,,,,,9.25,3,0
286,1,09:00:24,2,64,8.7,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
287,1,09:02:45,2,59,9.3,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
288,1,09:03:24,2,59,16.4,,,,,,,,,,,3.96,7.51,,,,,,,,,,,11.47,5,0
289,1,09:04:23,2,62,10.1,,,,,,,,,,,2.35,1.65,,,,,,,,,,,4.00,3,0
290,1,09:06:41,2,57,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
291,1,09:07:39,2,66,12.9,,,,,,,,,,,3.95,2.77,,,,,,,,,,,6.72,3,0
292,1,09:07:49,2,69,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,2,0
293,1,09:08:17,2,66,10.8,,,,,,,,,,,3.23,2.95,,,,,,,,,,,6.18,3,0
294,2,09:08:18,5,71,16.0,4.2,37.7,4.0,,,,,,,,10.24,17.61,17.38,16.64,16.74,,,,,,,,78.61,9,0
295,1,09:10:50,2,67,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
296,1,09:10:53,5,64,16.1,4.3,33.6,4.0,,,,,,,,11.17,6.84,6.63,3.77,5.43,,,,,,,,33.85,9,0
298,1,09:11:32,2,53,7.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
299,2,09:11:32,2,66,9.3,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
300,1,09:12:20,2,62,8.7,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,0
301,1,09:12:58,2,62,10.0,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,3,0
302,1,09:13:15,2,65,9.5,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,2,0
303,2,09:13:16,2,72,9.6,,,,,,,,,,,3.20,2.89,,,,,,,,,,,6.08,2,0
304,1,09:13:20,2,68,11.6,,,,,,,,,,,2.95,2.28,,,,,,,,,,,5.22,3,0
305,2,09:13:21,2,69,9.0,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.73,2,0
306,1,09:13:24,2,62,8.2,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.81,2,0
307,1,09:14:13,2,71,10.1,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0
308,1,09:15:43,2,53,8.8,,,,,,,,,,,3.84,2.95,,,,,,,,,,,6.79,2,0
309,1,09:16:02,2,71,9.1,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
310,1,09:17:02,2,65,9.3,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
311,1,09:17:15,2,66,9.2,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.03,2,0
312,2,09:17:32,2,73,9.9,,,,,,,,,,,2.75,2.25,,,,,,,,,,,5.00,3,0
313,1,09:17:34,2,65,9.7,,,,,,,,,,,2.92,2.99,,,,,,,,,,,5.91,2,0
314,1,09:17:39,2,70,12.1,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.79,3,0
315,1,09:17:50,2,68,12.0,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.37,3,0
316,1,09:17:51,2,40,5.1,,,,,,,,,,,0.98,0.58,,,,,,,,,,,1.56,2,0
317,1,09:17:52,2,70,8.8,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
318,1,09:18:48,2,73,9.7,,,,,,,,,,,3.06,3.05,,,,,,,,,,,6.12,2,0
319,1,09:18:58,2,65,9.5,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0
320,2,09:19:02,2,66,9.3,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.18,2,0
321,1,09:19:38,2,53,6.1,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
322,1,09:20:19,2,65,9.6,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
323,1,09:20:50,2,68,8.8,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.12,2,0
324,2,09:21:20,2,66,8.8,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.35,2,0
325,1,09:21:21,2,65,9.8,,,,,,,,,,,2.48,2.24,,,,,,,,,,,4.72,3,0
326,1,09:21:23,2,66,8.7,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
327,1,09:21:50,2,73,8.9,,,,,,,,,,,2.21,1.79,,,,,,,,,,,3.99,2,0
328,1,09:21:54,2,71,7.4,,,,,,,,,,,1.06,0.79,,,,,,,,,,,1.85,2,0
329,1,09:22:42,2,53,7.6,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0
330,2,09:22:42,2,62,8.7,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.06,2,0
331,1,09:25:00,2,53,8.9,,,,,,,,,,,2.01,1.11,,,,,,,,,,,3.12,2,0
332,1,09:25:04,2,62,10.1,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
333,1,09:25:18,2,65,9.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
334,1,09:27:40,2,62,9.0,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,2,0
335,2,09:27:58,2,74,9.6,,,,,,,,,,,1.29,1.16,,,,,,,,,,,2.45,2,0
336,1,09:27:58,2,53,6.9,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.41,2,0
337,1,09:28:00,2,70,12.0,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.22,3,0
338,1,09:29:07,2,66,8.7,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
339,1,09:29:24,2,66,10.1,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
340,1,09:30:18,2,63,10.0,,,,,,,,,,,2.59,1.91,,,,,,,,,,,4.50,3,0
341,1,09:30:20,2,64,12.1,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
342,2,09:30:43,2,76,9.3,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,2,0
343,1,09:30:43,2,66,9.5,,,,,,,,,,,2.52,2.77,,,,,,,,,,,5.29,2,0
344,1,09:31:43,2,65,12.1,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.47,3,0
345,1,09:31:46,2,65,10.0,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.31,3,0
346,1,09:32:19,2,60,10.1,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
347,1,09:33:01,2,69,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
348,1,09:33:02,2,62,11.8,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,3,0
349,1,09:33:04,2,66,8.7,,,,,,,,,,,2.15,1.83,,,,,,,,,,,3.98,2,0
350,2,09:33:11,2,66,5.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
351,1,09:33:11,5,65,18.8,4.3,27.7,4.0,,,,,,,,9.92,9.40,9.44,6.20,7.91,,,,,,,,42.88,9,0
352,1,09:34:47,2,70,8.7,,,,,,,,,,,2.07,1.78,,,,,,,,,,,3.86,2,0
353,1,09:36:07,2,69,12.0,,,,,,,,,,,3.96,2.05,,,,,,,,,,,6.01,3,0
354,1,09:36:43,2,36,9.4,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0
355,1,09:36:59,2,62,10.0,,,,,,,,,,,2.50,2.18,,,,,,,,,,,4.68,3,0
356,1,09:37:35,2,53,8.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
357,1,09:39:16,2,69,9.1,,,,,,,,,,,2.43,1.40,,,,,,,,,,,3.82,2,0
358,1,09:40:30,2,62,9.6,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
359,1,09:41:26,2,65,10.5,,,,,,,,,,,2.35,2.54,,,,,,,,,,,4.89,3,0
360,1,09:42:19,2,67,8.4,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.84,2,0
361,1,09:42:26,2,65,9.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.98,2,0
362,1,09:45:06,2,67,8.9,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.82,2,0