veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:00,2,61,8.3,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0
2,2,00:06:17,2,53,11.7,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.33,3,0
3,4,00:06:22,2,64,10.1,,,,,,,,,,,2.60,1.50,,,,,,,,,,,4.10,3,0
4,1,00:07:23,2,66,8.4,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0
5,2,00:10:15,2,68,8.9,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
6,4,00:11:02,2,66,11.6,,,,,,,,,,,3.26,2.57,,,,,,,,,,,5.83,3,0
7,4,00:13:37,2,67,7.8,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0
8,4,00:18:49,4,63,10.9,20.5,2.4,,,,,,,,,3.18,4.35,2.33,2.04,,,,,,,,,11.90,3,0
9,1,00:20:02,2,58,8.6,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0
10,4,00:23:35,2,67,10.7,,,,,,,,,,,3.01,3.50,,,,,,,,,,,6.51,3,0
11,4,00:25:05,3,68,12.7,14.1,,,,,,,,,,3.86,3.58,1.13,,,,,,,,,,8.58,3,0
12,4,00:25:30,2,62,10.4,,,,,,,,,,,2.79,2.84,,,,,,,,,,,5.63,3,0
13,1,00:27:04,2,68,11.0,,,,,,,,,,,3.09,2.08,,,,,,,,,,,5.17,3,0
14,3,00:27:58,2,82,12.0,,,,,,,,,,,3.03,1.90,,,,,,,,,,,4.94,3,0
15,4,00:28:36,2,71,12.8,,,,,,,,,,,4.19,3.35,,,,,,,,,,,7.54,3,0
16,1,00:28:39,2,68,14.4,,,,,,,,,,,4.68,4.53,,,,,,,,,,,9.21,5,0
17,1,00:29:04,2,70,13.1,,,,,,,,,,,4.37,3.66,,,,,,,,,,,8.03,3,0
18,4,00:31:11,2,66,9.3,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0
19,1,00:31:51,2,60,9.7,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0
20,3,00:33:03,2,67,8.4,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.51,2,0
21,4,00:34:41,2,63,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
22,4,00:35:31,2,63,10.9,,,,,,,,,,,2.76,2.88,,,,,,,,,,,5.64,3,0
23,1,00:38:31,2,70,13.1,,,,,,,,,,,4.10,4.51,,,,,,,,,,,8.61,3,0
24,1,00:39:02,2,57,10.9,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.39,3,0
25,1,00:49:01,2,68,9.9,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.67,3,0
26,1,00:51:03,2,68,12.8,,,,,,,,,,,3.58,4.11,,,,,,,,,,,7.70,3,0
27,4,00:52:55,2,66,12.7,,,,,,,,,,,3.74,3.70,,,,,,,,,,,7.44,3,0
28,1,00:53:27,2,69,9.2,,,,,,,,,,,2.26,1.45,,,,,,,,,,,3.70,2,0
29,4,00:53:53,2,70,10.1,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.40,3,0
30,4,00:55:12,2,62,11.0,,,,,,,,,,,2.67,2.30,,,,,,,,,,,4.97,3,0
31,4,00:56:17,3,71,13.0,12.6,,,,,,,,,,4.71,3.10,0.51,,,,,,,,,,8.32,3,0
32,4,01:00:06,3,61,17.3,19.1,,,,,,,,,,3.56,10.50,1.86,,,,,,,,,,15.92,8,0
33,4,01:00:10,3,60,11.9,12.5,,,,,,,,,,3.09,4.21,1.39,,,,,,,,,,8.69,3,0
34,4,01:02:16,2,62,10.9,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.79,3,0
35,2,01:03:32,2,61,11.1,,,,,,,,,,,2.85,3.06,,,,,,,,,,,5.91,3,0
36,4,01:04:51,2,58,9.3,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
37,3,01:09:32,2,71,11.7,,,,,,,,,,,3.48,2.33,,,,,,,,,,,5.81,3,0
38,1,01:11:21,5,65,14.9,4.3,36.6,4.0,,,,,,,,11.87,16.14,16.14,17.15,17.12,,,,,,,,78.42,9,0
39,4,01:11:36,2,83,8.9,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
42,1,01:17:15,5,68,14.5,4.4,29.0,4.0,,,,,,,,9.56,5.22,5.52,3.45,3.23,,,,,,,,26.98,9,0
43,1,01:18:33,2,73,9.2,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.70,2,0
44,1,01:18:51,2,75,12.0,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0
45,1,01:21:17,2,68,9.3,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.40,2,0
46,1,01:23:21,2,58,8.6,,,,,,,,,,,2.95,2.67,,,,,,,,,,,5.62,2,0
47,1,01:25:14,5,67,17.8,4.2,36.0,4.5,,,,,,,,11.46,8.55,8.25,6.66,6.85,,,,,,,,41.77,9,0
48,4,01:29:52,2,62,9.9,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,3,0
49,1,01:30:16,2,64,8.2,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.52,2,0
50,1,01:30:39,2,65,9.4,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.15,2,0
51,4,01:31:03,2,59,12.6,,,,,,,,,,,3.59,2.55,,,,,,,,,,,6.14,3,0
52,4,01:34:02,2,70,9.1,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
53,4,01:34:16,2,67,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
54,1,01:37:58,2,68,13.9,,,,,,,,,,,4.90,3.36,,,,,,,,,,,8.26,5,0
55,1,01:38:54,5,61,16.7,5.0,35.2,4.0,,,,,,,,11.30,14.59,13.60,13.52,13.41,,,,,,,,66.42,9,0
56,4,01:39:53,2,66,10.1,,,,,,,,,,,2.75,1.77,,,,,,,,,,,4.52,3,0
57,4,01:44:36,2,69,9.9,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,3,0
58,4,01:44:38,2,68,9.5,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.14,2,0
59,4,01:45:36,3,66,11.9,12.1,,,,,,,,,,3.30,3.22,1.20,,,,,,,,,,7.72,3,0
60,4,01:52:12,2,59,9.4,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0
61,1,01:56:29,5,65,13.0,25.9,3.0,3.1,,,,,,,,4.11,4.80,1.34,1.63,2.29,,,,,,,,14.17,3,0
62,4,02:03:50,2,69,9.2,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
63,1,02:09:41,2,67,9.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.52,2,0
64,3,02:12:46,2,66,9.5,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.48,2,0
65,4,02:12:46,2,71,10.0,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.39,3,0
66,3,02:12:51,2,71,9.5,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.07,2,0
67,1,02:15:17,4,58,11.7,15.7,2.9,,,,,,,,,2.82,2.46,1.56,1.29,,,,,,,,,8.13,3,0
68,1,02:17:19,2,57,8.3,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0
69,4,02:22:21,2,48,8.4,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,2,0
70,4,02:30:34,5,66,18.1,4.3,34.5,4.0,,,,,,,,11.81,15.00,14.90,13.83,14.13,,,,,,,,69.67,9,0
71,1,02:39:19,2,63,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.53,2,0
72,4,02:41:16,2,61,8.8,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,2,0
73,3,02:46:13,2,72,8.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,2,0
74,4,02:47:08,3,71,12.7,13.4,,,,,,,,,,3.87,3.13,1.34,,,,,,,,,,8.34,3,0
75,4,02:49:14,5,70,19.5,4.3,37.5,4.1,,,,,,,,9.98,6.77,7.02,4.83,4.39,,,,,,,,32.98,9,0
76,4,02:52:10,2,65,9.8,,,,,,,,,,,2.62,2.24,,,,,,,,,,,4.86,2,0
77,1,02:55:50,2,66,10.5,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.64,3,0
78,1,02:57:22,5,68,17.8,4.3,30.0,3.9,,,,,,,,8.56,11.29,10.01,9.19,10.20,,,,,,,,49.26,9,0
79,1,03:10:45,2,60,8.6,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0
80,1,03:14:22,2,52,10.4,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
81,1,03:14:48,5,65,11.1,4.3,28.4,4.0,,,,,,,,8.77,10.84,10.77,10.65,10.23,,,,,,,,51.26,9,0
82,4,03:15:03,2,50,8.7,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,0
83,1,03:15:06,5,63,11.3,4.3,30.8,4.0,,,,,,,,9.16,10.66,10.14,9.43,9.66,,,,,,,,49.05,9,0
84,4,03:23:49,5,69,19.4,4.3,28.9,10.0,,,,,,,,10.50,17.47,17.71,18.10,19.77,,,,,,,,83.54,16,0
85,1,03:24:40,5,68,18.6,4.3,35.5,4.1,,,,,,,,11.18,15.44,16.23,16.38,18.80,,,,,,,,78.03,9,0
86,1,03:24:43,5,68,16.9,4.3,36.0,4.0,,,,,,,,11.21,18.49,18.58,18.60,18.29,,,,,,,,85.18,9,0
87,2,03:31:34,2,61,9.8,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,2,0
88,4,03:32:16,5,67,17.8,4.2,36.1,4.4,,,,,,,,11.12,8.54,8.46,6.11,6.40,,,,,,,,40.64,9,0
89,3,03:33:12,2,53,11.0,,,,,,,,,,,2.70,2.82,,,,,,,,,,,5.52,3,0
90,1,03:33:26,2,53,10.4,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.80,3,0
91,2,03:46:13,2,56,11.0,,,,,,,,,,,2.79,2.81,,,,,,,,,,,5.61,3,0
92,1,03:47:56,2,59,9.0,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
93,1,03:51:53,5,64,18.5,4.4,28.6,4.0,,,,,,,,11.42,23.30,15.06,17.89,17.76,,,,,,,,85.43,9,0
94,2,03:51:53,2,57,11.1,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0
95,1,03:58:15,2,57,9.3,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.42,2,0
96,1,04:04:52,2,66,9.0,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
97,4,04:06:11,2,68,8.5,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0
98,1,04:07:03,2,68,11.9,,,,,,,,,,,3.36,2.00,,,,,,,,,,,5.36,3,0
99,1,04:08:36,6,65,16.3,4.5,37.3,4.5,4.5,,,,,,,12.00,8.11,8.16,4.24,4.18,4.51,,,,,,,41.19,10,0
100,3,04:13:54,2,63,8.1,,,,,,,,,,,1.32,1.00,,,,,,,,,,,2.33,2,0
101,1,04:16:32,2,71,8.8,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
102,1,04:17:08,2,53,8.1,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0
103,4,04:19:58,2,71,11.4,,,,,,,,,,,2.97,3.93,,,,,,,,,,,6.90,3,0
104,1,04:20:18,5,51,17.9,4.2,32.6,4.5,,,,,,,,10.64,6.13,5.83,4.53,4.87,,,,,,,,32.00,9,0
105,1,04:21:11,2,56,10.0,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.09,3,0
106,1,04:21:27,2,64,9.3,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0
107,1,04:22:30,5,63,12.6,20.9,9.7,21.4,,,,,,,,9.41,16.10,11.95,14.66,12.89,,,,,,,,65.01,11,0
108,4,04:22:44,4,68,12.8,23.1,4.0,,,,,,,,,9.07,11.75,6.27,6.40,,,,,,,,,33.49,8,0
110,2,04:33:07,2,71,10.0,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.02,3,0
111,1,04:36:42,2,64,10.4,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,3,0
112,1,04:39:50,2,65,10.4,,,,,,,,,,,2.40,1.67,,,,,,,,,,,4.07,3,0
113,4,04:41:34,2,66,9.2,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0
114,4,04:41:37,2,65,8.2,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.35,2,0
115,2,04:45:49,2,69,8.4,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
116,4,04:46:55,2,57,9.3,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,2,0
117,1,04:48:41,2,71,21.1,,,,,,,,,,,7.87,10.66,,,,,,,,,,,18.52,5,0
118,4,04:50:44,2,66,8.1,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
119,1,04:50:44,2,64,9.0,,,,,,,,,,,2.27,1.28,,,,,,,,,,,3.55,2,0
120,4,04:53:15,2,78,11.5,,,,,,,,,,,2.87,2.19,,,,,,,,,,,5.06,3,0
121,4,04:53:21,4,71,11.7,34.6,3.0,,,,,,,,,4.33,7.33,3.17,3.05,,,,,,,,,17.89,3,0
122,4,04:59:08,2,63,8.9,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
123,1,05:02:14,2,68,9.2,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0
124,1,05:05:40,2,42,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
125,4,05:05:45,2,62,8.9,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.53,2,0
126,1,05:08:21,2,61,10.4,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.25,3,0
127,4,05:08:58,5,57,11.7,4.4,20.6,4.3,,,,,,,,11.61,14.65,14.73,17.27,15.99,,,,,,,,74.25,9,0
128,4,05:09:26,2,60,8.7,,,,,,,,,,,1.55,1.41,,,,,,,,,,,2.96,2,0
129,4,05:10:35,2,69,10.8,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,3,0
130,1,05:10:44,2,69,8.7,,,,,,,,,,,2.02,1.43,,,,,,,,,,,3.45,2,0
131,4,05:10:56,3,68,11.0,15.1,,,,,,,,,,2.67,2.72,0.74,,,,,,,,,,6.12,3,0
132,1,05:12:15,2,68,12.0,,,,,,,,,,,3.21,2.27,,,,,,,,,,,5.48,3,0
133,1,05:12:41,2,76,9.2,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.65,2,0
134,1,05:14:29,2,73,8.6,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
135,4,05:17:46,2,66,9.4,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
136,1,05:19:12,2,59,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
137,1,05:19:51,2,68,8.3,,,,,,,,,,,1.87,1.39,,,,,,,,,,,3.26,2,0
138,4,05:21:24,2,71,11.5,,,,,,,,,,,2.99,3.53,,,,,,,,,,,6.51,3,0
139,1,05:23:15,2,63,8.6,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.97,2,0
140,4,05:23:23,2,58,8.8,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
141,1,05:23:49,2,68,8.5,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
142,4,05:24:08,2,65,13.1,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.59,3,0
143,1,05:24:13,2,65,9.0,,,,,,,,,,,1.89,1.88,,,,,,,,,,,3.77,2,0
144,1,05:24:26,2,78,8.8,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
145,2,05:26:21,2,70,8.9,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
146,2,05:27:06,2,67,7.9,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
147,4,05:30:05,2,60,9.4,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
148,1,05:30:27,4,71,11.6,34.5,3.0,,,,,,,,,5.21,13.09,12.09,11.34,,,,,,,,,41.73,3,0
149,1,05:32:35,2,65,9.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
150,1,05:32:59,2,67,8.9,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0
151,4,05:34:39,2,62,17.1,,,,,,,,,,,7.45,15.15,,,,,,,,,,,22.60,5,0
152,4,05:35:04,2,71,9.9,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,3,0
153,4,05:35:07,2,68,23.2,,,,,,,,,,,10.56,15.21,,,,,,,,,,,25.77,5,0
154,3,05:35:27,2,71,10.2,,,,,,,,,,,2.10,1.22,,,,,,,,,,,3.32,3,0
155,1,05:36:04,4,66,11.5,15.0,2.6,,,,,,,,,2.80,2.96,3.05,2.93,,,,,,,,,11.73,3,0
156,4,05:36:16,2,69,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0
157,1,05:36:21,2,64,11.7,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.74,3,0
158,1,05:37:47,4,48,13.6,4.0,4.2,,,,,,,,,13.40,8.96,15.90,16.89,,,,,,,,,55.15,4,0
159,1,05:38:18,5,60,17.1,4.2,30.9,4.0,,,,,,,,11.23,6.16,6.43,4.50,4.41,,,,,,,,32.73,9,0
160,4,05:38:29,2,64,12.3,,,,,,,,,,,2.63,2.75,,,,,,,,,,,5.37,3,0
161,4,05:38:38,3,65,11.6,12.8,,,,,,,,,,3.25,3.00,0.39,,,,,,,,,,6.64,3,0
162,4,05:38:52,2,64,9.9,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
163,4,05:39:03,2,69,12.0,,,,,,,,,,,3.14,2.41,,,,,,,,,,,5.55,3,0
164,1,05:39:20,2,65,11.7,,,,,,,,,,,2.89,2.41,,,,,,,,,,,5.30,3,0
165,1,05:39:47,2,65,9.7,,,,,,,,,,,2.85,3.19,,,,,,,,,,,6.04,2,0
166,4,05:40:21,2,72,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
167,4,05:40:29,2,62,10.9,,,,,,,,,,,2.46,1.76,,,,,,,,,,,4.22,3,0
168,4,05:41:04,2,68,8.2,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
169,4,05:43:48,2,70,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
170,3,05:43:59,2,72,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
171,4,05:44:02,2,70,8.7,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0
172,4,05:44:07,2,68,8.5,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.65,2,0
173,1,05:44:08,2,64,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
174,4,05:44:28,2,63,21.2,,,,,,,,,,,6.59,9.20,,,,,,,,,,,15.79,5,0
175,4,05:44:34,4,66,13.2,12.6,2.8,,,,,,,,,3.86,3.87,1.37,2.62,,,,,,,,,11.74,3,0
176,4,05:44:41,2,73,9.0,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.56,2,0
177,1,05:45:04,2,69,11.9,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.20,3,0
178,4,05:45:15,2,72,9.4,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0
179,4,05:45:21,2,69,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.97,2,0
180,1,05:45:35,2,85,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
181,4,05:47:00,2,59,8.9,,,,,,,,,,,1.87,1.53,,,,,,,,,,,3.40,2,0
182,4,05:47:20,2,69,8.8,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.07,2,0
183,4,05:47:57,2,65,10.9,,,,,,,,,,,2.96,2.66,,,,,,,,,,,5.62,3,0
184,1,05:48:09,5,64,11.7,4.3,27.2,4.0,,,,,,,,10.02,8.62,8.57,8.62,8.38,,,,,,,,44.21,9,0
185,4,05:48:15,2,66,8.5,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
186,4,05:48:24,2,71,8.8,,,,,,,,,,,2.00,1.89,,,,,,,,,,,3.89,2,0
187,4,05:49:24,2,75,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
188,4,05:50:15,2,70,7.8,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.62,2,0
189,1,05:50:43,2,68,8.6,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
190,4,05:51:22,2,73,10.5,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
191,4,05:51:38,2,62,21.1,,,,,,,,,,,8.90,12.74,,,,,,,,,,,21.64,5,0
192,3,05:51:38,2,81,9.1,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
193,3,05:51:55,2,74,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
194,4,05:52:55,2,66,8.8,,,,,,,,,,,1.60,1.35,,,,,,,,,,,2.95,2,0
195,4,05:53:05,2,71,9.2,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
196,1,05:53:15,2,79,8.3,,,,,,,,,,,3.56,2.46,,,,,,,,,,,6.02,2,0
197,1,05:54:12,2,68,11.9,,,,,,,,,,,3.10,2.26,,,,,,,,,,,5.35,3,0
198,4,05:55:21,2,71,8.6,,,,,,,,,,,1.61,1.09,,,,,,,,,,,2.70,2,0
199,4,05:55:37,2,60,10.0,,,,,,,,,,,2.49,1.76,,,,,,,,,,,4.25,3,0
200,1,05:55:43,2,65,7.9,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.61,2,0
201,1,05:55:59,5,66,17.6,4.4,31.7,4.1,,,,,,,,11.00,12.50,11.99,13.73,13.48,,,,,,,,62.69,9,0
202,4,05:56:02,2,60,8.6,,,,,,,,,,,3.33,2.85,,,,,,,,,,,6.18,2,0
203,4,05:56:14,2,67,8.1,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,0
204,1,05:58:18,2,71,8.8,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
205,1,05:58:54,2,68,11.9,,,,,,,,,,,3.30,2.43,,,,,,,,,,,5.73,3,0
206,1,06:00:05,2,70,9.1,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.49,2,0
207,4,06:00:36,2,62,9.3,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.43,2,0
208,1,06:01:57,4,63,12.3,23.4,4.0,,,,,,,,,8.88,17.95,7.81,7.88,,,,,,,,,42.52,8,0
209,4,06:01:58,2,70,10.9,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0
210,4,06:02:04,2,73,9.2,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0
211,4,06:04:36,2,69,11.7,,,,,,,,,,,3.86,3.29,,,,,,,,,,,7.15,3,0
212,4,06:04:44,5,65,12.9,4.3,35.6,4.0,,,,,,,,10.42,11.88,11.97,6.62,7.19,,,,,,,,48.08,9,0
213,1,06:05:42,2,71,11.6,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,3,0
214,1,06:06:16,2,71,13.0,,,,,,,,,,,3.97,4.01,,,,,,,,,,,7.99,3,0
215,1,06:07:27,2,70,8.9,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.85,2,0
216,4,06:08:07,2,61,14.8,,,,,,,,,,,3.79,6.85,,,,,,,,,,,10.64,5,0
217,1,06:08:11,2,68,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0
218,1,06:08:16,2,68,9.1,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
219,2,06:08:33,2,69,12.0,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.72,3,0
220,1,06:08:41,2,57,11.0,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
221,4,06:09:07,2,73,8.8,,,,,,,,,,,1.93,2.15,,,,,,,,,,,4.07,2,0
222,1,06:09:11,4,68,13.3,15.0,2.6,,,,,,,,,4.56,5.78,2.39,4.55,,,,,,,,,17.28,3,0
223,1,06:09:15,2,68,11.8,,,,,,,,,,,4.33,3.36,,,,,,,,,,,7.70,3,0
224,1,06:10:09,2,68,13.1,,,,,,,,,,,4.26,2.83,,,,,,,,,,,7.09,3,0
225,1,06:10:19,2,70,8.3,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.73,2,0
226,4,06:10:41,2,65,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
227,1,06:10:58,2,57,8.6,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.16,2,0
228,1,06:11:14,2,71,11.7,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,3,0
229,4,06:11:34,5,66,18.8,4.3,31.4,10.1,,,,,,,,10.12,6.41,5.88,3.72,3.38,,,,,,,,29.51,16,0
230,1,06:11:37,2,68,11.9,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0
231,4,06:12:27,2,65,10.4,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,3,0
232,1,06:12:44,2,65,8.6,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
233,1,06:13:16,2,66,9.5,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.26,2,0
234,4,06:13:37,2,70,8.4,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.62,2,0
235,1,06:13:47,4,63,17.7,15.9,2.6,,,,,,,,,8.39,12.69,2.03,3.47,,,,,,,,,26.58,8,0
236,4,06:14:03,2,65,11.8,,,,,,,,,,,3.10,2.47,,,,,,,,,,,5.57,3,0
237,1,06:14:23,2,68,9.1,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
238,1,06:14:50,2,67,11.5,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0
239,2,06:14:50,2,70,12.0,,,,,,,,,,,3.46,2.18,,,,,,,,,,,5.64,3,0
240,2,06:14:54,2,65,11.5,,,,,,,,,,,3.30,2.39,,,,,,,,,,,5.68,3,0
241,1,06:15:04,2,56,8.1,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
242,1,06:15:08,2,68,9.2,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
243,4,06:15:47,2,70,11.2,,,,,,,,,,,3.24,2.55,,,,,,,,,,,5.79,3,0
244,1,06:16:41,2,60,11.5,,,,,,,,,,,2.94,2.63,,,,,,,,,,,5.56,3,0
245,4,06:16:51,6,63,17.4,4.5,34.1,4.0,4.0,,,,,,,11.26,10.04,9.67,5.02,5.23,5.56,,,,,,,46.78,10,0
246,1,06:17:05,2,62,8.6,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
247,4,06:18:09,2,62,9.4,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,0
248,4,06:18:12,2,62,14.6,,,,,,,,,,,4.02,8.70,,,,,,,,,,,12.71,5,0
249,4,06:18:15,5,63,12.7,4.2,33.1,4.1,,,,,,,,10.25,14.40,14.77,16.41,16.38,,,,,,,,72.21,9,0
250,1,06:18:26,2,63,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
251,4,06:18:30,3,59,12.7,22.3,,,,,,,,,,7.65,13.11,9.66,,,,,,,,,,30.43,8,0
252,4,06:18:41,2,62,9.3,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
253,1,06:18:53,2,65,8.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
254,1,06:19:14,2,64,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
255,4,06:19:25,3,70,10.4,12.2,,,,,,,,,,2.72,2.22,1.12,,,,,,,,,,6.06,3,0
256,1,06:19:53,2,66,9.7,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.81,2,0
257,4,06:20:07,2,62,12.1,,,,,,,,,,,3.19,2.54,,,,,,,,,,,5.72,3,0
258,4,06:20:59,2,65,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
259,1,06:21:06,2,61,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
260,2,06:21:17,2,69,11.5,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.05,3,0
261,1,06:21:19,2,63,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.30,2,0
262,2,06:21:20,2,66,13.1,,,,,,,,,,,4.99,3.35,,,,,,,,,,,8.34,3,0
263,1,06:21:31,2,65,7.7,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,0
264,1,06:21:41,5,62,13.8,4.2,29.0,4.0,,,,,,,,11.89,17.59,16.96,16.92,18.67,,,,,,,,82.03,9,0
265,4,06:21:47,3,60,9.8,14.2,,,,,,,,,,2.91,4.28,2.27,,,,,,,,,,9.45,2,0
266,1,06:21:57,2,69,8.6,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0
267,4,06:22:28,2,69,11.6,,,,,,,,,,,3.25,3.52,,,,,,,,,,,6.77,3,0
268,1,06:22:30,2,67,11.0,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0
269,1,06:22:58,2,60,8.1,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
270,2,06:22:58,2,66,10.9,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
271,1,06:24:02,2,65,9.2,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
272,1,06:24:18,5,65,11.2,4.3,22.3,4.0,,,,,,,,10.10,8.53,8.28,6.59,6.26,,,,,,,,39.76,9,0
273,1,06:25:02,2,64,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
274,4,06:25:42,2,65,9.9,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,0
275,1,06:25:45,2,63,12.7,,,,,,,,,,,3.61,2.73,,,,,,,,,,,6.34,3,0
276,4,06:25:46,2,63,9.1,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
277,1,06:25:56,2,61,8.6,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
278,3,06:26:07,5,71,11.5,4.3,30.6,4.0,,,,,,,,10.53,8.87,9.16,6.97,6.27,,,,,,,,41.80,9,0
279,1,06:26:11,2,69,12.7,,,,,,,,,,,3.64,2.32,,,,,,,,,,,5.96,3,0
280,4,06:26:13,2,65,9.3,,,,,,,,,,,2.79,3.12,,,,,,,,,,,5.92,2,0
281,4,06:26:15,2,71,9.0,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
282,1,06:26:45,5,65,14.5,4.3,29.2,4.0,,,,,,,,12.18,17.19,17.51,17.36,16.98,,,,,,,,81.23,9,0
283,1,06:26:55,4,62,11.2,17.0,2.6,,,,,,,,,3.36,3.57,1.63,1.65,,,,,,,,,10.21,3,0
284,2,06:26:55,2,66,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
285,1,06:27:02,2,73,8.9,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
286,4,06:27:17,2,64,11.9,,,,,,,,,,,3.12,2.33,,,,,,,,,,,5.44,3,0
287,4,06:27:31,2,71,8.9,,,,,,,,,,,2.17,1.93,,,,,,,,,,,4.10,2,0
288,1,06:27:41,3,67,11.5,16.0,,,,,,,,,,2.83,3.36,1.40,,,,,,,,,,7.58,3,0
289,1,06:27:52,2,66,11.9,,,,,,,,,,,3.29,2.31,,,,,,,,,,,5.61,3,0
290,1,06:28:07,2,66,10.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,3,0
291,1,06:28:15,2,68,11.4,,,,,,,,,,,3.56,4.22,,,,,,,,,,,7.78,3,0
292,4,06:28:31,2,69,9.4,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.64,2,0
293,4,06:28:40,2,65,8.8,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
294,1,06:28:54,2,60,9.9,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.04,3,0
295,1,06:29:04,2,71,7.5,,,,,,,,,,,1.27,0.72,,,,,,,,,,,1.99,2,0
296,1,06:29:11,2,71,9.3,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
297,4,06:29:21,2,66,8.6,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0
298,3,06:29:23,2,68,11.9,,,,,,,,,,,2.94,3.04,,,,,,,,,,,5.98,3,0
299,4,06:29:53,2,67,11.9,,,,,,,,,,,3.33,2.43,,,,,,,,,,,5.76,3,0
300,1,06:30:00,2,68,12.0,,,,,,,,,,,3.21,2.38,,,,,,,,,,,5.58,3,0
301,3,06:30:12,2,66,23.2,,,,,,,,,,,10.52,14.63,,,,,,,,,,,25.14,5,0
302,1,06:30:48,5,60,15.7,4.3,28.4,4.0,,,,,,,,9.91,16.91,16.80,16.48,17.62,,,,,,,,77.72,9,0
303,3,06:31:16,2,61,9.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
304,1,06:31:32,2,68,13.1,,,,,,,,,,,5.73,5.96,,,,,,,,,,,11.69,5,0
305,1,06:31:39,2,70,9.8,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
306,1,06:31:48,2,60,9.9,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,3,0
307,2,06:31:51,2,73,7.3,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.79,2,0
308,1,06:31:53,2,71,8.9,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
309,3,06:32:38,2,59,11.5,,,,,,,,,,,2.84,2.17,,,,,,,,,,,5.01,3,0
310,1,06:32:40,2,65,8.8,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
311,4,06:32:40,2,62,8.5,,,,,,,,,,,1.85,1.40,,,,,,,,,,,3.24,2,0
312,4,06:33:06,2,58,8.4,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
313,4,06:33:20,2,68,8.9,,,,,,,,,,,2.23,2.15,,,,,,,,,,,4.37,2,0
314,1,06:33:38,2,68,8.5,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
315,4,06:33:42,2,65,9.0,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0
316,4,06:34:04,2,71,9.9,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.12,3,0
317,1,06:34:05,2,65,13.2,,,,,,,,,,,4.35,12.28,,,,,,,,,,,16.63,5,0
318,4,06:34:35,2,65,9.7,,,,,,,,,,,2.57,3.87,,,,,,,,,,,6.45,2,0
319,1,06:34:58,2,64,8.9,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
320,2,06:34:58,2,70,11.5,,,,,,,,,,,3.15,2.95,,,,,,,,,,,6.11,3,0
321,3,06:35:07,2,71,10.0,,,,,,,,,,,2.54,1.75,,,,,,,,,,,4.29,3,0
322,4,06:35:12,2,58,12.9,,,,,,,,,,,3.03,3.21,,,,,,,,,,,6.24,3,0
323,4,06:35:35,2,54,9.0,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
324,3,06:35:48,2,56,10.9,,,,,,,,,,,2.38,1.66,,,,,,,,,,,4.05,3,0
325,4,06:35:49,2,66,8.5,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
326,4,06:36:13,2,59,8.6,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
327,1,06:36:21,2,55,22.7,,,,,,,,,,,7.03,12.15,,,,,,,,,,,19.17,5,0
328,1,06:36:26,2,68,8.5,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
329,1,06:36:45,5,64,17.3,4.2,30.1,10.0,,,,,,,,10.90,6.31,5.89,3.46,3.94,,,,,,,,30.51,16,0
330,4,06:37:13,2,58,9.4,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
331,4,06:37:21,2,71,8.6,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
332,1,06:37:38,2,64,11.9,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.08,3,0
333,1,06:37:57,2,73,9.2,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
334,1,06:38:02,2,63,9.2,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
335,1,06:38:16,2,67,9.0,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
336,1,06:38:21,2,65,13.7,,,,,,,,,,,4.48,13.83,,,,,,,,,,,18.31,5,0
337,4,06:38:43,2,59,11.9,,,,,,,,,,,3.08,2.66,,,,,,,,,,,5.74,3,0
338,4,06:38:50,2,63,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
339,1,06:39:00,2,75,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
340,4,06:39:08,2,63,9.5,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0
341,1,06:39:14,2,65,9.3,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.79,2,0
342,1,06:39:17,2,72,8.1,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0
343,4,06:40:07,2,65,9.5,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,2,0
344,1,06:40:13,2,65,10.4,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,3,0
345,1,06:40:34,5,64,12.1,4.2,31.2,4.0,,,,,,,,12.45,17.89,17.73,16.66,16.66,,,,,,,,81.39,9,0
346,4,06:40:52,2,77,11.5,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,3,0
347,4,06:41:10,2,66,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.50,2,0
348,1,06:41:28,2,55,11.1,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.49,3,0
349,4,06:42:05,2,67,8.7,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
350,1,06:42:08,2,63,8.1,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
351,2,06:42:10,2,72,8.6,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.63,2,0
352,4,06:42:22,2,67,8.7,,,,,,,,,,,1.93,1.05,,,,,,,,,,,2.99,2,0
353,4,06:43:43,2,60,8.9,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0