veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:03,5,59,18.7,4.4,32.1,4.1,,,,,,,,16.63,17.05,15.70,20.40,20.96,,,,,,,,90.73,9,0
2,1,00:09:11,5,60,19.7,4.3,30.0,11.1,,,,,,,,15.88,19.52,19.35,21.15,22.02,,,,,,,,97.93,16,0
3,1,00:09:55,5,62,16.1,4.3,31.2,4.0,,,,,,,,9.59,7.33,7.03,4.11,4.81,,,,,,,,32.86,9,0
4,1,00:13:25,5,67,17.2,4.3,37.8,4.1,,,,,,,,8.32,4.87,4.80,3.51,2.97,,,,,,,,24.47,9,0
5,1,00:14:08,5,65,18.7,4.3,28.0,4.1,,,,,,,,9.61,13.88,14.04,14.87,13.53,,,,,,,,65.92,9,0
6,1,00:17:51,2,22,19.5,,,,,,,,,,,1.14,3.59,,,,,,,,,,,4.73,0,33
7,1,00:18:07,2,58,9.0,,,,,,,,,,,3.30,1.89,,,,,,,,,,,5.19,2,0
8,1,00:18:22,5,60,20.8,4.3,30.0,10.6,,,,,,,,14.10,16.55,16.42,16.18,16.70,,,,,,,,79.95,16,0
9,1,00:18:30,2,76,9.1,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
10,2,00:18:30,2,75,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
11,1,00:19:58,2,65,8.8,,,,,,,,,,,1.63,1.48,,,,,,,,,,,3.10,2,0
12,1,00:20:04,5,63,20.0,4.3,32.6,4.1,,,,,,,,9.53,13.38,13.51,13.11,12.93,,,,,,,,62.46,9,0
13,1,00:22:11,5,60,21.5,4.3,28.8,11.1,,,,,,,,14.13,18.01,19.01,20.19,19.97,,,,,,,,91.32,16,0
14,1,00:29:59,5,64,20.1,4.3,31.5,4.1,,,,,,,,9.33,11.63,11.60,9.25,8.79,,,,,,,,50.60,9,0
15,1,00:34:57,2,27,19.8,,,,,,,,,,,1.04,3.34,,,,,,,,,,,4.38,0,33
16,1,00:35:02,2,70,9.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
17,1,00:38:40,5,60,17.3,4.2,29.4,4.0,,,,,,,,16.14,22.95,22.35,20.31,23.17,,,,,,,,104.92,9,0
18,1,00:40:59,2,62,9.4,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,2,0
19,1,00:44:55,5,63,19.6,4.3,32.8,4.1,,,,,,,,8.35,11.15,10.91,10.78,10.93,,,,,,,,52.13,9,0
20,1,00:45:43,2,29,19.1,,,,,,,,,,,0.99,3.52,,,,,,,,,,,4.51,0,33
21,2,00:58:52,5,65,19.8,4.3,29.8,10.5,,,,,,,,8.06,6.48,6.37,4.86,4.65,,,,,,,,30.42,16,36
22,1,00:58:52,5,66,20.0,4.3,30.0,10.5,,,,,,,,9.63,6.33,6.19,5.05,4.99,,,,,,,,32.19,16,0
23,1,01:03:37,2,66,9.3,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.44,2,0
24,1,01:03:45,2,62,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
25,1,01:05:21,2,73,8.9,,,,,,,,,,,1.79,1.22,,,,,,,,,,,3.00,2,0
26,1,01:06:43,2,62,9.6,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0
27,1,01:18:02,2,41,6.8,,,,,,,,,,,2.94,3.70,,,,,,,,,,,6.64,2,0
28,1,01:19:02,2,87,9.1,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
29,1,01:27:12,5,64,15.9,4.3,31.4,4.1,,,,,,,,9.19,11.51,11.92,13.84,13.37,,,,,,,,59.83,9,0
30,1,01:35:12,2,68,8.6,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0
31,2,01:38:21,2,70,12.1,,,,,,,,,,,2.68,2.40,,,,,,,,,,,5.08,3,0
32,1,01:38:22,6,63,15.5,4.4,19.7,10.6,22.7,,,,,,,8.58,7.01,6.65,6.99,8.21,5.65,,,,,,,43.09,12,0
33,1,01:42:47,5,66,20.2,4.3,29.7,10.3,,,,,,,,9.09,10.74,10.43,6.27,5.33,,,,,,,,41.87,16,0
34,1,01:47:40,5,63,18.5,4.3,26.8,10.1,,,,,,,,9.68,9.78,10.01,10.93,10.98,,,,,,,,51.38,16,0
35,1,01:57:00,5,66,19.5,4.3,30.5,10.0,,,,,,,,8.73,13.06,13.21,13.27,12.66,,,,,,,,60.92,16,0
36,1,02:01:53,5,61,13.4,4.4,32.2,4.1,,,,,,,,11.10,5.93,5.53,4.60,4.71,,,,,,,,31.87,9,0
37,1,02:02:00,2,80,9.3,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.95,2,0
38,1,02:05:04,2,63,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
39,1,02:15:26,5,63,19.5,4.3,30.0,10.5,,,,,,,,8.53,12.95,13.08,12.81,12.44,,,,,,,,59.81,16,0
40,1,02:17:24,5,65,15.9,4.3,32.3,4.0,,,,,,,,10.08,10.80,9.18,5.42,4.98,,,,,,,,40.46,9,36
41,2,02:17:24,5,64,15.6,4.3,32.1,4.0,,,,,,,,8.44,6.64,7.58,5.47,5.69,,,,,,,,33.82,9,36
42,1,02:20:49,5,65,12.0,4.3,31.0,4.1,,,,,,,,7.71,4.39,4.57,3.16,3.97,,,,,,,,23.81,9,0
43,1,02:27:39,5,65,16.3,4.2,31.2,4.1,,,,,,,,7.70,4.26,3.86,3.40,2.89,,,,,,,,22.11,9,0
44,1,02:27:59,5,60,16.2,4.2,31.9,10.1,,,,,,,,13.85,19.27,19.01,23.44,23.91,,,,,,,,99.48,16,0
45,1,02:29:15,2,68,9.9,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.57,3,0
46,1,02:32:13,5,64,17.2,4.5,32.6,4.1,,,,,,,,9.67,14.24,13.49,11.77,11.82,,,,,,,,60.98,9,0
47,1,02:33:41,5,61,19.9,4.3,32.6,4.0,,,,,,,,12.63,16.52,16.61,15.99,16.55,,,,,,,,78.30,9,0
48,2,02:35:30,5,70,16.5,4.3,33.7,4.1,,,,,,,,8.56,5.58,5.69,4.98,5.04,,,,,,,,29.85,9,0
49,1,02:35:32,5,65,15.8,4.4,31.6,4.1,,,,,,,,8.23,4.41,4.11,3.04,2.82,,,,,,,,22.61,9,0
50,1,02:36:00,5,61,17.7,4.3,33.8,4.0,,,,,,,,12.16,17.46,17.32,11.75,13.58,,,,,,,,72.26,9,0
51,1,02:37:25,5,68,20.6,4.3,30.1,11.1,,,,,,,,8.81,11.80,11.71,12.97,11.74,,,,,,,,57.02,16,0
52,1,02:38:08,2,62,9.4,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
53,1,02:38:36,2,63,10.8,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,3,0
54,1,02:48:39,2,67,9.2,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
55,1,02:54:02,5,65,20.1,4.3,32.5,4.1,,,,,,,,4.12,5.08,4.75,4.13,4.73,,,,,,,,22.81,9,0
56,2,02:54:02,5,65,20.0,4.3,32.2,4.1,,,,,,,,7.86,1.96,2.26,2.51,2.53,,,,,,,,17.12,9,36
58,1,02:54:54,5,65,19.8,4.3,34.3,4.0,,,,,,,,9.37,12.98,13.01,12.34,11.85,,,,,,,,59.55,9,0
59,1,02:56:48,5,63,17.6,21.4,9.4,22.2,,,,,,,,8.29,11.53,10.44,8.53,8.47,,,,,,,,47.26,11,0
60,1,02:59:29,2,68,9.1,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,2,0
61,1,03:00:22,5,64,21.4,4.3,30.4,11.1,,,,,,,,8.14,13.02,13.00,12.69,12.12,,,,,,,,58.97,16,0
62,1,03:00:25,5,71,20.0,4.4,32.2,4.1,,,,,,,,8.93,9.91,9.19,7.51,8.10,,,,,,,,43.63,9,0
63,1,03:00:39,5,66,17.9,4.3,30.5,4.1,,,,,,,,8.97,4.79,4.52,3.19,3.35,,,,,,,,24.81,9,0
64,1,03:03:59,5,60,17.0,4.3,33.5,4.1,,,,,,,,14.35,17.20,16.43,15.79,15.80,,,,,,,,79.56,9,0
65,2,03:12:03,5,57,13.0,4.4,33.2,4.2,,,,,,,,11.44,24.86,25.38,21.62,22.80,,,,,,,,106.11,9,33
67,2,03:16:00,5,63,19.4,4.3,31.4,4.1,,,,,,,,8.98,11.02,10.80,13.35,13.26,,,,,,,,57.41,9,0
68,1,03:21:51,2,60,13.1,,,,,,,,,,,4.30,6.71,,,,,,,,,,,11.01,3,0
69,1,03:23:04,2,60,11.7,,,,,,,,,,,4.46,4.20,,,,,,,,,,,8.66,3,0
71,1,03:26:11,5,65,19.7,4.3,34.4,10.1,,,,,,,,9.98,13.29,13.54,15.67,15.83,,,,,,,,68.31,16,0
72,1,03:27:46,5,70,16.7,4.3,34.8,4.1,,,,,,,,9.35,12.93,12.57,13.12,13.39,,,,,,,,61.35,9,0
73,1,03:36:58,5,67,12.1,4.3,34.3,4.0,,,,,,,,7.09,6.73,6.05,5.08,5.75,,,,,,,,30.70,9,0
74,1,03:41:01,2,66,11.7,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,3,0
75,1,03:48:58,2,37,6.7,,,,,,,,,,,2.92,3.54,,,,,,,,,,,6.46,2,0
76,1,03:50:02,2,70,8.7,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.89,2,0
77,1,03:55:05,2,61,8.4,,,,,,,,,,,1.80,1.54,,,,,,,,,,,3.34,2,0
78,2,03:55:07,5,68,14.2,4.4,28.9,4.1,,,,,,,,8.62,13.94,13.76,14.23,14.25,,,,,,,,64.80,9,0
79,1,03:56:46,5,61,12.9,4.3,29.9,4.1,,,,,,,,9.07,5.03,4.67,3.24,2.71,,,,,,,,24.72,9,0
80,1,04:02:19,5,63,17.0,4.3,33.7,4.1,,,,,,,,8.44,13.43,13.10,12.04,12.12,,,,,,,,59.13,9,0
81,1,04:07:51,5,69,17.5,4.3,29.6,11.0,,,,,,,,9.90,11.92,11.84,11.12,11.23,,,,,,,,56.00,16,0
82,1,04:15:09,5,68,15.9,4.3,33.2,4.1,,,,,,,,9.50,11.56,11.20,12.06,12.79,,,,,,,,57.11,9,0
83,1,04:15:35,5,63,15.9,4.2,31.4,4.1,,,,,,,,10.00,13.44,13.11,13.37,11.58,,,,,,,,61.51,9,0
84,2,04:16:02,2,58,11.1,,,,,,,,,,,5.17,3.73,,,,,,,,,,,8.90,3,0
85,1,04:16:06,3,27,17.7,4.4,,,,,,,,,,38.77,12.93,13.32,,,,,,,,,,65.01,0,0
86,1,04:17:30,2,68,9.1,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
87,1,04:19:37,2,64,10.5,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.13,3,0
88,1,04:20:18,5,69,16.0,4.3,38.0,4.1,,,,,,,,9.20,12.42,12.25,12.84,12.85,,,,,,,,59.56,9,0
89,1,04:24:17,2,71,9.5,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.39,2,0
90,1,04:26:22,2,68,23.0,,,,,,,,,,,6.42,8.22,,,,,,,,,,,14.64,5,0
91,1,04:30:28,5,64,17.2,4.3,32.8,4.1,,,,,,,,9.44,7.53,7.02,5.74,5.54,,,,,,,,35.27,9,0
93,1,04:32:04,2,70,8.8,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
94,1,04:34:18,2,71,14.1,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.30,5,0
95,1,04:40:59,5,66,17.8,4.3,34.2,4.1,,,,,,,,10.14,12.06,12.28,13.38,13.02,,,,,,,,60.88,9,0
96,1,04:41:16,2,66,9.4,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0
97,1,04:43:17,2,66,9.4,,,,,,,,,,,1.99,1.77,,,,,,,,,,,3.76,2,0
98,1,04:44:31,4,62,18.6,35.4,4.1,,,,,,,,,8.17,9.85,5.84,6.53,,,,,,,,,30.39,8,0
99,1,04:49:42,2,68,9.4,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
100,1,04:52:46,2,67,13.3,,,,,,,,,,,3.19,6.51,,,,,,,,,,,9.70,3,0
101,1,04:54:30,2,63,8.8,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0
102,2,05:01:56,5,70,19.3,4.3,34.7,4.1,,,,,,,,6.13,7.11,7.55,5.20,5.28,,,,,,,,31.26,9,0
104,1,05:05:06,5,63,16.1,4.3,28.7,4.1,,,,,,,,9.48,13.75,13.66,13.82,14.05,,,,,,,,64.76,9,0
105,1,05:08:34,2,68,9.0,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
106,1,05:09:32,2,67,10.2,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,3,0
107,1,05:09:57,2,62,10.3,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
108,1,05:13:10,2,66,12.1,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,3,0
109,1,05:13:21,2,65,9.5,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0
110,1,05:16:19,5,63,19.3,4.3,30.7,4.0,,,,,,,,10.35,14.24,14.53,14.19,13.14,,,,,,,,66.46,9,0
111,1,05:16:54,2,60,13.4,,,,,,,,,,,5.35,3.32,,,,,,,,,,,8.66,3,0
112,1,05:19:42,2,70,9.4,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
113,1,05:20:41,2,66,9.5,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
114,1,05:20:48,2,27,6.6,,,,,,,,,,,2.82,3.09,,,,,,,,,,,5.91,2,0
115,1,05:21:47,2,53,10.5,,,,,,,,,,,5.44,3.83,,,,,,,,,,,9.27,3,0
116,1,05:23:45,2,61,9.1,,,,,,,,,,,2.69,2.20,,,,,,,,,,,4.89,2,0
117,1,05:26:23,2,34,6.8,,,,,,,,,,,2.91,3.44,,,,,,,,,,,6.35,2,0
118,1,05:26:40,3,66,21.2,4.2,,,,,,,,,,11.68,15.18,14.05,,,,,,,,,,40.91,6,0
119,1,05:27:44,2,59,11.6,,,,,,,,,,,3.86,3.52,,,,,,,,,,,7.39,3,0
120,1,05:28:27,2,59,11.7,,,,,,,,,,,4.71,3.39,,,,,,,,,,,8.10,3,0
121,1,05:29:01,2,71,10.2,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.33,3,0
122,2,05:29:01,2,70,10.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.42,3,0
123,1,05:29:06,2,56,10.6,,,,,,,,,,,4.54,3.31,,,,,,,,,,,7.85,3,0
124,1,05:31:11,2,60,11.0,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
125,1,05:31:39,2,57,11.9,,,,,,,,,,,6.32,4.22,,,,,,,,,,,10.54,5,0
126,1,05:32:01,5,65,17.9,4.3,31.1,4.0,,,,,,,,9.03,12.62,12.65,15.21,14.27,,,,,,,,63.77,9,0
127,2,05:32:02,2,69,10.5,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.29,3,0
128,1,05:32:09,2,59,9.6,,,,,,,,,,,3.59,2.22,,,,,,,,,,,5.82,2,0
130,1,05:34:09,5,69,14.6,4.2,32.1,4.1,,,,,,,,5.14,3.13,3.05,1.89,1.31,,,,,,,,14.52,9,0
131,1,05:34:56,2,68,9.4,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
132,1,05:35:40,2,68,9.0,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
133,1,05:35:42,2,70,11.7,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.42,3,0
134,1,05:36:33,2,39,6.7,,,,,,,,,,,3.13,3.58,,,,,,,,,,,6.71,2,0
135,1,05:37:07,2,28,6.2,,,,,,,,,,,3.66,3.94,,,,,,,,,,,7.60,2,0
136,1,05:40:00,2,59,13.2,,,,,,,,,,,7.23,5.74,,,,,,,,,,,12.97,5,0
137,1,05:42:48,2,35,6.8,,,,,,,,,,,2.98,3.54,,,,,,,,,,,6.51,2,0
138,1,05:43:06,2,73,9.4,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
139,1,05:43:37,2,68,10.9,,,,,,,,,,,2.69,2.85,,,,,,,,,,,5.54,3,0
140,1,05:45:48,5,66,17.4,4.3,28.9,4.1,,,,,,,,8.84,14.67,13.42,13.27,13.76,,,,,,,,63.95,9,0
141,1,05:45:52,2,76,9.5,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0
142,1,05:48:31,4,50,0.3,5.0,16.2,,,,,,,,,13.85,7.00,3.77,6.81,,,,,,,,,31.44,7,33
143,1,05:49:38,2,68,9.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
144,1,05:50:24,2,65,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.46,2,0
145,1,05:52:21,5,66,16.2,4.3,29.1,4.0,,,,,,,,7.76,13.80,13.82,11.40,13.41,,,,,,,,60.18,9,0
146,1,05:53:19,2,57,10.1,,,,,,,,,,,4.67,3.93,,,,,,,,,,,8.61,3,0
147,1,05:54:02,2,70,11.7,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.29,3,0
148,1,05:54:08,2,66,9.6,,,,,,,,,,,2.05,1.78,,,,,,,,,,,3.83,2,0
149,1,05:54:28,2,72,10.0,,,,,,,,,,,2.56,2.64,,,,,,,,,,,5.20,3,0
150,1,05:56:47,2,32,6.8,,,,,,,,,,,3.03,4.06,,,,,,,,,,,7.09,2,0
151,2,05:58:52,2,66,11.2,,,,,,,,,,,2.36,2.24,,,,,,,,,,,4.60,3,0
152,1,05:58:53,5,53,15.4,4.3,31.1,4.0,,,,,,,,34.98,44.61,40.74,40.08,43.18,,,,,,,,203.58,0,0
153,1,05:59:32,2,68,9.6,,,,,,,,,,,2.13,2.34,,,,,,,,,,,4.47,2,0
154,1,06:01:05,2,71,10.0,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
155,1,06:01:41,2,70,9.2,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.21,2,0
156,1,06:04:25,2,32,6.8,,,,,,,,,,,2.09,2.72,,,,,,,,,,,4.81,2,0
157,1,06:04:32,5,70,19.1,4.3,34.4,4.0,,,,,,,,9.17,12.93,12.68,10.16,11.75,,,,,,,,56.69,9,0
158,1,06:05:29,2,65,11.9,,,,,,,,,,,3.98,2.40,,,,,,,,,,,6.37,3,0
159,1,06:05:57,2,73,9.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
160,1,06:07:30,2,68,10.1,,,,,,,,,,,2.29,1.70,,,,,,,,,,,3.98,3,0
161,1,06:07:36,2,34,6.7,,,,,,,,,,,3.61,3.95,,,,,,,,,,,7.56,2,0
162,1,06:09:52,2,71,13.4,,,,,,,,,,,3.97,2.67,,,,,,,,,,,6.64,3,0
163,2,06:09:52,2,71,9.1,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
164,1,06:10:00,2,54,9.6,,,,,,,,,,,4.73,3.00,,,,,,,,,,,7.73,2,0
165,1,06:11:10,2,29,6.7,,,,,,,,,,,2.71,3.29,,,,,,,,,,,6.00,2,0
166,1,06:11:20,5,59,19.1,4.3,30.8,4.1,,,,,,,,14.14,11.34,10.89,9.73,7.89,,,,,,,,53.98,9,0
167,2,06:11:58,2,49,8.7,,,,,,,,,,,6.91,5.17,,,,,,,,,,,12.08,5,0
168,2,06:12:19,2,81,11.1,,,,,,,,,,,2.97,3.87,,,,,,,,,,,6.84,3,0
169,1,06:12:20,2,83,12.0,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,3,0
170,1,06:14:06,2,38,6.6,,,,,,,,,,,2.89,4.10,,,,,,,,,,,6.99,2,0
171,2,06:14:06,2,71,9.4,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.83,2,0
172,1,06:14:09,5,62,19.7,4.3,36.6,4.1,,,,,,,,8.84,10.02,9.94,8.31,9.41,,,,,,,,46.53,9,0
173,1,06:14:45,2,71,9.1,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
174,1,06:17:03,2,70,9.1,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0
175,1,06:18:46,2,58,9.5,,,,,,,,,,,3.97,3.01,,,,,,,,,,,6.98,2,0
176,1,06:19:01,2,53,8.4,,,,,,,,,,,3.85,2.30,,,,,,,,,,,6.14,2,0
177,2,06:19:16,2,68,9.3,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
178,1,06:19:17,2,66,9.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
179,1,06:21:13,2,67,9.4,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
180,1,06:21:32,2,62,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
181,1,06:21:44,2,66,9.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
182,1,06:22:12,5,69,16.6,4.3,28.2,4.0,,,,,,,,7.64,3.49,2.98,2.10,2.61,,,,,,,,18.82,9,0
183,2,06:22:12,2,72,9.0,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
184,1,06:22:25,2,80,9.5,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0
185,1,06:22:42,2,68,8.9,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.61,2,0
186,1,06:22:52,5,63,13.9,4.3,28.7,4.1,,,,,,,,7.34,4.72,4.99,3.35,3.01,,,,,,,,23.40,9,0
187,1,06:22:54,2,63,9.0,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.95,2,0
188,1,06:24:02,5,65,17.3,4.3,36.0,10.1,,,,,,,,9.45,6.03,5.75,3.46,3.94,,,,,,,,28.62,16,0
189,1,06:24:18,2,63,9.3,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.31,2,0
190,1,06:24:27,2,69,8.7,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0
191,1,06:25:10,2,59,9.4,,,,,,,,,,,3.72,3.60,,,,,,,,,,,7.32,2,0
192,1,06:26:55,2,37,6.8,,,,,,,,,,,3.05,3.75,,,,,,,,,,,6.81,2,0
193,1,06:27:14,2,66,9.3,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
194,1,06:27:54,2,62,9.5,,,,,,,,,,,2.13,1.91,,,,,,,,,,,4.05,2,0
195,1,06:28:11,2,70,9.1,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0
196,1,06:28:34,2,67,10.0,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.68,3,0
197,1,06:28:46,2,37,6.7,,,,,,,,,,,3.08,3.49,,,,,,,,,,,6.57,2,0
198,2,06:28:46,2,71,9.5,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.37,2,0
199,1,06:29:50,2,68,10.9,,,,,,,,,,,2.14,2.62,,,,,,,,,,,4.76,3,0
200,1,06:34:11,4,55,14.0,18.2,2.9,,,,,,,,,8.98,13.42,9.87,7.00,,,,,,,,,39.28,8,0
201,1,06:34:13,2,56,13.1,,,,,,,,,,,6.49,4.94,,,,,,,,,,,11.44,5,0
202,1,06:35:33,4,76,13.2,13.9,2.6,,,,,,,,,3.15,4.87,2.69,2.64,,,,,,,,,13.35,3,0
203,1,06:35:46,2,73,9.2,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
204,1,06:36:28,2,75,12.2,,,,,,,,,,,2.62,2.07,,,,,,,,,,,4.69,3,0
205,1,06:37:25,5,68,15.7,4.3,34.7,4.2,,,,,,,,8.75,13.17,13.18,13.44,13.44,,,,,,,,61.99,9,0
206,1,06:38:11,5,58,17.4,4.3,31.8,4.1,,,,,,,,18.55,24.34,23.78,23.11,22.43,,,,,,,,112.22,9,0
207,1,06:38:57,2,22,18.8,,,,,,,,,,,1.14,3.96,,,,,,,,,,,5.11,0,33
208,1,06:40:30,5,63,17.6,4.4,30.7,4.1,,,,,,,,9.79,10.35,10.01,11.70,11.27,,,,,,,,53.13,9,0
209,1,06:40:41,5,60,20.1,4.3,32.8,4.0,,,,,,,,12.45,15.10,16.02,11.19,10.71,,,,,,,,65.48,9,0
210,1,06:44:15,2,48,11.3,,,,,,,,,,,9.13,7.40,,,,,,,,,,,16.53,5,0
211,1,06:45:06,2,68,9.8,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.46,2,0
212,2,06:45:44,2,57,9.2,,,,,,,,,,,4.79,2.78,,,,,,,,,,,7.57,2,0
213,2,06:46:06,2,71,12.8,,,,,,,,,,,3.46,2.73,,,,,,,,,,,6.19,3,0
214,1,06:46:07,2,32,6.7,,,,,,,,,,,2.54,3.16,,,,,,,,,,,5.69,2,0
215,1,06:46:54,4,58,11.5,29.4,3.1,,,,,,,,,6.44,9.15,3.00,3.02,,,,,,,,,21.62,8,0
216,2,06:46:56,5,67,15.3,4.3,30.9,4.1,,,,,,,,6.71,3.88,3.95,3.02,3.03,,,,,,,,20.60,9,0
217,1,06:46:57,2,62,12.2,,,,,,,,,,,2.62,1.70,,,,,,,,,,,4.32,3,0
218,2,06:46:59,2,74,9.3,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
219,1,06:47:07,2,67,9.3,,,,,,,,,,,2.38,2.31,,,,,,,,,,,4.69,2,0
220,1,06:47:49,2,36,6.6,,,,,,,,,,,3.55,4.67,,,,,,,,,,,8.22,2,0
221,1,06:49:27,2,67,8.9,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,0
222,1,06:50:02,2,38,6.8,,,,,,,,,,,2.43,3.33,,,,,,,,,,,5.76,2,0
223,1,06:53:13,2,66,12.2,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.43,3,0
224,1,06:53:25,2,68,9.2,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.83,2,0
225,1,06:53:41,2,64,9.2,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0
226,1,06:53:46,2,65,9.2,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
227,1,06:54:32,2,60,23.3,,,,,,,,,,,9.48,14.93,,,,,,,,,,,24.42,5,0
228,1,06:54:34,2,60,9.5,,,,,,,,,,,3.44,3.22,,,,,,,,,,,6.66,2,0
229,1,06:55:41,2,66,9.1,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
230,1,06:55:43,2,37,6.8,,,,,,,,,,,1.99,2.66,,,,,,,,,,,4.65,2,0
231,1,06:55:51,2,62,15.0,,,,,,,,,,,5.99,8.84,,,,,,,,,,,14.83,5,0
232,2,06:56:01,2,50,11.5,,,,,,,,,,,11.21,12.50,,,,,,,,,,,23.71,5,0
233,1,06:56:09,5,62,17.8,4.3,32.1,4.0,,,,,,,,8.70,5.95,5.59,5.59,5.31,,,,,,,,31.14,9,0
234,1,06:56:31,2,66,9.5,,,,,,,,,,,2.03,1.01,,,,,,,,,,,3.04,2,0
235,1,06:56:56,2,64,9.1,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
236,1,06:58:21,2,54,11.6,,,,,,,,,,,7.52,7.87,,,,,,,,,,,15.39,5,0
237,1,06:58:31,5,65,18.0,4.5,31.6,10.1,,,,,,,,9.55,4.10,3.78,4.06,3.88,,,,,,,,25.37,16,0
238,1,06:58:48,2,70,9.1,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,0
239,1,06:59:34,2,66,11.3,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,3,0
240,1,06:59:39,2,66,9.1,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
241,1,07:00:19,2,66,13.0,,,,,,,,,,,2.89,2.32,,,,,,,,,,,5.21,3,0
242,1,07:00:59,5,63,11.5,4.3,33.6,4.2,,,,,,,,8.73,7.58,6.99,8.05,8.09,,,,,,,,39.44,9,0
243,1,07:01:08,2,68,9.1,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.69,2,0
244,1,07:02:00,2,65,10.3,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.10,3,0
245,1,07:02:20,2,53,7.4,,,,,,,,,,,4.76,3.55,,,,,,,,,,,8.30,2,0
246,1,07:02:55,2,63,9.1,,,,,,,,,,,1.73,1.22,,,,,,,,,,,2.95,2,0
247,2,07:02:56,5,69,16.4,4.3,31.7,10.1,,,,,,,,7.77,12.35,12.17,11.92,11.23,,,,,,,,55.45,16,0
248,1,07:05:13,2,70,9.5,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.73,2,0
249,1,07:05:17,5,66,13.3,4.2,28.5,4.0,,,,,,,,9.27,13.92,13.83,14.45,14.38,,,,,,,,65.84,9,0
250,1,07:05:28,2,68,9.6,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.36,2,0
251,2,07:05:30,5,68,19.5,4.3,36.1,4.1,,,,,,,,8.49,11.01,9.92,7.93,9.23,,,,,,,,46.58,9,0
252,1,07:07:16,2,58,12.3,,,,,,,,,,,5.10,3.34,,,,,,,,,,,8.44,3,0
253,1,07:07:26,5,62,20.4,4.3,33.6,4.1,,,,,,,,10.81,14.63,13.98,15.71,14.81,,,,,,,,69.94,9,0
254,1,07:07:48,5,62,17.2,4.3,34.7,4.0,,,,,,,,8.06,4.52,4.50,3.81,4.04,,,,,,,,24.93,9,0
255,1,07:07:59,2,27,19.8,,,,,,,,,,,1.01,3.54,,,,,,,,,,,4.56,0,33
256,1,07:08:38,2,70,9.7,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.40,2,0
257,1,07:09:17,2,68,9.8,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
258,1,07:09:44,2,68,9.4,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
259,1,07:09:50,2,73,10.0,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.53,3,0
260,1,07:09:52,2,73,8.6,,,,,,,,,,,1.70,1.38,,,,,,,,,,,3.08,2,0
261,1,07:10:13,4,70,13.8,30.1,3.0,,,,,,,,,3.59,3.96,1.84,1.84,,,,,,,,,11.23,3,0
262,1,07:10:30,5,66,11.3,37.1,3.5,3.5,,,,,,,,3.12,5.33,2.00,2.09,2.07,,,,,,,,14.59,3,0
263,1,07:11:05,2,53,9.3,,,,,,,,,,,5.92,3.43,,,,,,,,,,,9.35,3,0
264,1,07:11:25,5,62,17.7,4.2,33.7,4.1,,,,,,,,9.55,12.97,13.20,13.14,12.95,,,,,,,,61.80,9,0
265,1,07:11:27,2,65,13.5,,,,,,,,,,,3.16,3.12,,,,,,,,,,,6.28,3,0
266,1,07:11:31,2,70,12.1,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
267,1,07:11:54,2,62,9.7,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0
268,1,07:12:03,2,66,9.4,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.45,2,0
269,1,07:12:49,2,65,13.7,,,,,,,,,,,3.38,6.85,,,,,,,,,,,10.24,3,0
270,1,07:13:17,2,69,8.8,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
271,1,07:13:24,2,70,9.3,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
272,1,07:13:46,2,34,6.7,,,,,,,,,,,2.98,3.64,,,,,,,,,,,6.62,2,0
273,1,07:14:05,2,60,8.9,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,2,0
274,1,07:14:11,2,66,10.1,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.87,3,0
275,1,07:14:34,2,60,13.4,,,,,,,,,,,4.90,5.15,,,,,,,,,,,10.06,3,0
276,1,07:14:48,2,69,9.1,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0
277,1,07:15:27,2,70,12.0,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,3,0
278,1,07:15:36,2,66,13.2,,,,,,,,,,,3.62,2.38,,,,,,,,,,,6.00,3,0
279,1,07:15:54,2,64,9.1,,,,,,,,,,,1.81,1.28,,,,,,,,,,,3.10,2,0
280,1,07:16:31,2,68,11.7,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.21,3,0
281,1,07:19:20,2,67,9.4,,,,,,,,,,,2.90,1.84,,,,,,,,,,,4.74,2,0
283,1,07:19:30,3,25,16.6,4.3,,,,,,,,,,45.97,56.97,57.02,,,,,,,,,,159.96,14,0
284,2,07:20:04,2,73,9.1,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
285,1,07:20:05,5,66,16.8,4.3,34.6,4.0,,,,,,,,8.51,6.59,6.96,6.07,6.88,,,,,,,,35.01,9,0
286,1,07:20:45,2,71,9.0,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
287,1,07:22:09,5,60,14.5,4.3,29.3,4.0,,,,,,,,14.81,22.65,22.32,22.63,22.90,,,,,,,,105.32,9,0
288,1,07:23:05,5,67,13.5,4.2,32.5,4.1,,,,,,,,9.79,12.62,12.24,13.18,13.60,,,,,,,,61.42,9,0
289,2,07:23:09,2,77,8.9,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0
290,1,07:23:09,2,69,12.2,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.45,3,0
291,1,07:23:22,2,67,9.5,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.53,2,0
292,2,07:23:23,2,75,11.6,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
293,2,07:23:24,2,75,9.7,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.02,2,0
294,1,07:23:27,4,68,14.3,21.3,2.8,,,,,,,,,3.71,5.02,2.14,2.50,,,,,,,,,13.37,3,0
295,2,07:23:29,2,73,9.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.81,2,0
296,1,07:24:02,2,68,8.9,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.56,2,0
297,1,07:24:04,2,70,12.3,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
298,1,07:24:28,2,73,9.3,,,,,,,,,,,3.22,2.20,,,,,,,,,,,5.41,2,0
299,1,07:25:07,2,63,14.1,,,,,,,,,,,3.87,4.47,,,,,,,,,,,8.34,5,0
300,1,07:25:19,2,53,7.0,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.25,2,0
301,1,07:26:10,2,70,9.5,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
302,1,07:26:21,2,68,9.5,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0
303,1,07:26:24,2,66,9.1,,,,,,,,,,,1.96,1.69,,,,,,,,,,,3.66,2,0
304,1,07:26:42,2,66,9.3,,,,,,,,,,,3.41,2.30,,,,,,,,,,,5.72,2,0
305,1,07:27:30,2,65,16.5,,,,,,,,,,,5.95,8.30,,,,,,,,,,,14.25,5,0
306,1,07:27:34,4,62,13.2,16.6,2.9,,,,,,,,,2.50,4.23,2.10,2.12,,,,,,,,,10.95,3,0
307,1,07:27:40,5,63,18.1,4.3,30.7,4.1,,,,,,,,9.36,4.26,4.31,3.27,3.56,,,,,,,,24.77,9,0
308,1,07:28:13,2,58,9.2,,,,,,,,,,,3.73,2.66,,,,,,,,,,,6.39,2,0
309,1,07:28:33,2,58,12.0,,,,,,,,,,,5.52,3.81,,,,,,,,,,,9.33,3,0
310,1,07:28:52,2,70,8.9,,,,,,,,,,,1.52,1.32,,,,,,,,,,,2.84,2,0
311,1,07:29:17,2,62,10.1,,,,,,,,,,,2.57,1.81,,,,,,,,,,,4.38,3,0
312,1,07:31:05,2,66,9.5,,,,,,,,,,,2.02,1.94,,,,,,,,,,,3.95,2,0
313,1,07:31:41,2,75,9.1,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.61,2,0
314,1,07:31:45,2,68,10.1,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.84,3,0
315,1,07:32:23,4,60,12.8,24.3,3.0,,,,,,,,,5.53,9.63,5.65,5.90,,,,,,,,,26.72,3,0
316,2,07:32:24,5,65,19.8,4.3,34.3,10.1,,,,,,,,9.28,12.05,12.14,14.42,13.96,,,,,,,,61.84,16,0
317,1,07:32:25,5,62,17.7,4.4,34.4,4.0,,,,,,,,10.99,13.74,12.26,13.69,16.18,,,,,,,,66.86,9,36
318,2,07:32:25,5,62,17.4,4.3,34.1,4.2,,,,,,,,10.65,14.24,14.55,15.32,14.78,,,,,,,,69.54,9,36
319,1,07:32:58,2,67,9.8,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,0
320,1,07:33:26,2,71,9.2,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.98,2,0
321,1,07:34:06,2,31,6.7,,,,,,,,,,,3.75,4.03,,,,,,,,,,,7.78,2,0
322,1,07:34:25,2,68,10.2,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0
323,1,07:36:01,2,63,9.4,,,,,,,,,,,2.35,1.73,,,,,,,,,,,4.09,2,0
324,1,07:36:40,2,69,9.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
325,1,07:36:42,2,69,9.4,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
326,1,07:37:26,2,70,12.2,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
327,1,07:37:46,2,67,10.2,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
328,1,07:38:52,3,39,0.3,5.4,,,,,,,,,,7.61,4.76,4.52,,,,,,,,,,16.89,14,33
329,1,07:38:55,2,65,11.8,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0
330,1,07:39:04,2,71,9.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
331,1,07:39:55,2,64,11.5,,,,,,,,,,,3.45,3.14,,,,,,,,,,,6.59,3,0
332,1,07:39:58,5,66,15.4,4.3,30.0,4.1,,,,,,,,7.97,3.89,3.69,1.79,1.52,,,,,,,,18.86,9,0
333,1,07:40:15,2,60,10.2,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.74,3,0
334,1,07:40:54,2,37,6.8,,,,,,,,,,,2.11,2.63,,,,,,,,,,,4.74,2,0
335,1,07:41:26,2,60,9.3,,,,,,,,,,,2.83,1.48,,,,,,,,,,,4.31,2,0