veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:00,2,78,9.4,,,,,,,,,,,2.23,1.94,,,,,,,,,,,4.17,2,0
2,4,00:00:41,2,72,8.4,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.61,2,0
3,2,00:00:44,2,65,9.4,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
4,4,00:01:03,5,69,16.9,4.3,35.5,4.1,,,,,,,,11.45,9.68,9.95,10.80,11.43,,,,,,,,53.31,9,0
5,2,00:01:05,2,76,10.0,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,3,0
6,1,00:01:05,2,55,7.1,,,,,,,,,,,2.48,2.00,,,,,,,,,,,4.48,2,0
7,3,00:01:09,2,74,8.9,,,,,,,,,,,1.34,1.24,,,,,,,,,,,2.59,2,0
8,1,00:01:23,5,71,16.8,4.2,32.2,4.0,,,,,,,,10.04,13.17,12.34,14.42,14.37,,,,,,,,64.33,9,0
9,1,00:01:30,2,65,11.5,,,,,,,,,,,4.06,3.52,,,,,,,,,,,7.58,3,0
10,4,00:01:55,2,75,9.1,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
11,1,00:02:27,2,68,8.8,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0
12,1,00:02:31,2,67,10.6,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.76,3,0
13,4,00:02:54,2,76,10.5,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,3,0
14,1,00:03:06,2,68,13.0,,,,,,,,,,,3.75,2.78,,,,,,,,,,,6.52,3,0
15,2,00:03:15,2,74,9.6,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.34,2,0
16,1,00:03:20,2,71,8.2,,,,,,,,,,,1.32,0.96,,,,,,,,,,,2.28,2,0
17,2,00:03:20,2,73,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
18,4,00:03:24,2,65,8.8,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
19,4,00:03:45,2,70,9.0,,,,,,,,,,,2.53,2.03,,,,,,,,,,,4.56,2,0
20,4,00:04:06,5,65,20.4,4.3,33.1,4.1,,,,,,,,11.09,13.48,13.05,13.68,13.21,,,,,,,,64.52,9,0
21,4,00:04:17,2,73,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.80,2,0
22,4,00:04:37,2,77,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
23,4,00:04:45,2,66,8.0,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0
24,4,00:04:52,2,76,9.6,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.39,2,0
25,2,00:05:18,2,72,9.4,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.60,2,0
26,3,00:05:25,2,72,8.9,,,,,,,,,,,2.03,2.32,,,,,,,,,,,4.35,2,0
27,4,00:05:37,2,76,8.9,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.35,2,0
28,2,00:05:37,2,66,8.8,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
29,4,00:05:41,2,69,9.4,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
30,1,00:05:47,2,75,8.6,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
31,1,00:05:53,2,70,8.7,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.48,2,0
32,4,00:06:36,2,63,8.4,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
33,4,00:06:41,5,70,19.9,4.3,33.0,4.1,,,,,,,,10.27,11.38,11.30,13.46,13.53,,,,,,,,59.94,9,0
34,1,00:07:17,2,73,10.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.31,3,0
35,1,00:07:23,2,72,9.4,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
36,4,00:07:45,2,63,8.9,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.68,2,0
37,3,00:07:45,2,68,11.3,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.18,3,0
38,1,00:07:50,2,78,9.7,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.50,2,0
39,4,00:08:07,2,72,9.5,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.51,2,0
40,4,00:09:18,2,73,9.6,,,,,,,,,,,2.48,1.67,,,,,,,,,,,4.15,2,0
41,3,00:09:29,2,72,9.9,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0
42,4,00:09:34,3,66,19.3,4.3,,,,,,,,,,9.30,4.60,3.73,,,,,,,,,,17.63,6,0
43,4,00:10:33,2,70,9.4,,,,,,,,,,,2.59,1.59,,,,,,,,,,,4.17,2,0
44,1,00:10:36,2,71,8.9,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
45,4,00:11:08,2,64,8.0,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
46,4,00:11:47,2,71,9.0,,,,,,,,,,,2.37,1.42,,,,,,,,,,,3.80,2,0
47,1,00:11:52,2,75,9.0,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.95,2,0
48,2,00:11:56,2,75,10.9,,,,,,,,,,,2.32,1.92,,,,,,,,,,,4.24,3,0
49,2,00:12:18,2,69,9.7,,,,,,,,,,,2.06,1.72,,,,,,,,,,,3.78,2,0
50,1,00:12:26,6,66,17.0,4.2,20.0,8.9,22.3,,,,,,,9.85,8.35,8.87,13.42,9.49,7.80,,,,,,,57.79,12,0
51,1,00:12:37,2,73,12.1,,,,,,,,,,,2.89,1.94,,,,,,,,,,,4.83,3,0
52,1,00:12:39,2,71,22.9,,,,,,,,,,,9.62,16.29,,,,,,,,,,,25.91,5,0
53,4,00:12:45,2,70,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.04,3,0
54,4,00:13:13,2,70,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
55,1,00:13:17,2,75,9.0,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0
56,4,00:13:28,2,76,9.3,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
57,1,00:14:06,2,71,9.4,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.28,2,0
58,2,00:14:17,2,76,9.3,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0
59,1,00:14:56,2,65,9.1,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
60,1,00:14:59,2,67,10.9,,,,,,,,,,,2.84,3.05,,,,,,,,,,,5.90,3,0
61,4,00:14:59,9,68,19.6,4.2,33.6,4.0,19.9,1.5,1.6,1.5,,,,9.86,9.03,8.40,6.40,6.67,2.82,3.85,4.38,5.88,,,,57.29,13,0
62,4,00:15:32,2,68,9.5,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.91,2,0
63,1,00:16:05,2,78,8.2,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0
64,1,00:16:18,2,67,10.1,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,3,0
65,4,00:16:19,2,73,8.9,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0
66,3,00:16:35,2,73,10.2,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.34,3,0
67,1,00:16:37,2,68,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
68,4,00:16:40,2,70,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.65,2,0
69,1,00:17:52,2,78,8.2,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.30,2,0
70,4,00:18:00,2,71,8.0,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
71,4,00:18:24,3,75,11.6,13.7,,,,,,,,,,3.19,3.55,1.10,,,,,,,,,,7.84,3,0
72,1,00:18:49,2,71,10.0,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,3,0
73,4,00:19:05,2,68,9.1,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.95,2,0
74,2,00:19:13,5,62,17.5,20.9,9.4,22.0,,,,,,,,9.28,12.69,12.45,10.31,7.95,,,,,,,,52.68,11,0
75,1,00:19:13,2,68,11.5,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.99,3,0
76,4,00:20:00,2,70,9.0,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
77,1,00:20:04,2,73,11.1,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
78,4,00:20:09,2,69,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
79,2,00:20:19,2,70,8.8,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
80,4,00:20:19,2,70,8.3,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0
81,4,00:20:22,2,71,9.4,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.70,2,0
82,1,00:20:28,2,80,8.7,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0
83,4,00:20:30,2,68,8.6,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.69,2,0
84,2,00:20:42,2,75,8.9,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.41,2,0
85,4,00:20:45,5,75,11.0,4.3,32.4,4.0,,,,,,,,9.22,5.24,5.32,6.15,5.86,,,,,,,,31.79,9,0
86,4,00:21:30,2,71,10.1,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.41,3,0
87,3,00:21:46,2,73,9.1,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.06,2,0
88,1,00:21:51,2,73,10.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,3,0
89,1,00:22:19,2,78,8.7,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
90,1,00:22:58,2,74,10.2,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,3,0
91,1,00:23:16,2,72,9.2,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0
92,4,00:23:27,2,71,11.5,,,,,,,,,,,3.28,2.98,,,,,,,,,,,6.26,3,0
93,4,00:23:33,2,63,10.2,,,,,,,,,,,2.87,2.13,,,,,,,,,,,4.99,3,0
94,3,00:23:37,2,68,8.2,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
95,1,00:23:51,2,74,10.0,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,3,0
96,1,00:23:55,2,72,9.6,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0
97,1,00:23:58,2,73,12.1,,,,,,,,,,,2.95,2.16,,,,,,,,,,,5.10,3,0
98,1,00:24:03,5,72,19.3,4.2,31.4,4.0,,,,,,,,12.07,12.90,14.33,13.82,15.45,,,,,,,,68.57,9,0
99,2,00:24:08,2,73,8.8,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
100,1,00:24:26,2,80,9.6,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0
101,4,00:24:37,2,66,8.8,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
102,1,00:24:37,2,72,9.8,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.09,2,0
103,4,00:24:38,2,68,9.0,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
104,1,00:24:39,2,75,9.1,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
105,4,00:24:40,2,68,9.4,,,,,,,,,,,2.59,1.42,,,,,,,,,,,4.01,2,0
106,1,00:25:18,5,71,15.5,4.2,33.5,4.1,,,,,,,,10.50,7.02,6.57,5.19,5.26,,,,,,,,34.53,9,0
107,1,00:25:23,2,73,9.8,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0
108,2,00:25:36,2,76,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
109,4,00:25:46,2,71,9.4,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
110,1,00:25:54,2,73,10.9,,,,,,,,,,,2.90,2.28,,,,,,,,,,,5.18,3,0
111,4,00:26:29,2,71,11.2,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.31,3,0
112,1,00:27:05,2,73,10.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
113,4,00:27:14,5,70,17.8,4.3,32.3,4.1,,,,,,,,10.55,8.80,9.22,8.09,8.04,,,,,,,,44.70,9,0
114,3,00:27:56,2,68,9.9,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,3,0
115,4,00:27:57,5,68,12.1,4.3,36.9,4.1,,,,,,,,9.44,13.54,12.90,8.24,9.44,,,,,,,,53.55,9,0
117,4,00:28:39,2,67,9.8,,,,,,,,,,,3.02,3.05,,,,,,,,,,,6.07,3,0
118,4,00:29:16,5,67,15.8,4.3,31.7,4.0,,,,,,,,11.46,9.53,9.84,8.35,7.81,,,,,,,,46.98,9,0
119,4,00:29:46,2,73,9.3,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,2,0
120,4,00:29:59,2,70,11.8,,,,,,,,,,,3.29,2.10,,,,,,,,,,,5.39,3,0
121,1,00:30:05,2,78,9.8,,,,,,,,,,,2.62,2.36,,,,,,,,,,,4.97,3,0
122,4,00:30:44,5,67,17.4,4.3,36.7,4.1,,,,,,,,10.91,18.05,17.65,15.17,16.35,,,,,,,,78.13,9,0
123,4,00:30:47,2,67,8.4,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.88,2,0
124,4,00:30:51,5,71,17.1,4.3,33.5,4.2,,,,,,,,11.28,10.99,11.31,12.31,12.59,,,,,,,,58.49,9,0
125,1,00:31:01,2,60,16.9,,,,,,,,,,,7.43,6.85,,,,,,,,,,,14.28,5,0
126,4,00:31:24,2,71,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
127,1,00:31:37,2,72,8.5,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
128,4,00:31:40,2,72,10.8,,,,,,,,,,,3.43,2.98,,,,,,,,,,,6.41,3,0
129,1,00:31:55,2,69,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.85,2,0
130,4,00:32:04,2,72,9.5,,,,,,,,,,,2.13,1.78,,,,,,,,,,,3.91,2,0
131,1,00:32:28,2,69,8.6,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.52,2,0
132,1,00:32:52,5,66,17.1,4.2,35.0,4.0,,,,,,,,10.13,10.69,11.40,5.15,6.08,,,,,,,,43.44,9,0
133,2,00:33:38,2,74,8.5,,,,,,,,,,,1.51,1.22,,,,,,,,,,,2.74,2,0
134,4,00:34:13,2,71,8.7,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.09,2,0
135,2,00:34:22,2,74,9.1,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
136,1,00:34:54,2,80,9.1,,,,,,,,,,,1.97,1.03,,,,,,,,,,,3.00,2,0
137,1,00:34:58,2,75,9.1,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.16,2,0
138,3,00:35:07,2,76,9.2,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
139,1,00:35:16,2,79,9.5,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
140,4,00:35:25,2,76,11.4,,,,,,,,,,,3.30,2.61,,,,,,,,,,,5.92,3,0
141,4,00:35:26,2,76,8.9,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
142,3,00:35:29,2,77,9.5,,,,,,,,,,,0.93,0.69,,,,,,,,,,,1.61,2,0
143,4,00:35:30,2,66,8.7,,,,,,,,,,,2.03,0.96,,,,,,,,,,,2.99,2,0
144,1,00:36:21,2,76,9.2,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
145,4,00:37:15,5,70,17.4,4.3,30.7,10.0,,,,,,,,10.83,5.66,5.98,4.27,3.13,,,,,,,,29.88,16,0
146,4,00:37:45,2,72,9.3,,,,,,,,,,,2.53,1.84,,,,,,,,,,,4.37,2,0
147,4,00:38:23,2,71,9.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
148,1,00:38:37,2,62,8.1,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.39,2,0
149,1,00:38:42,2,59,8.2,,,,,,,,,,,1.96,1.04,,,,,,,,,,,2.99,2,0
150,1,00:38:47,2,61,8.2,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,2,0
151,1,00:39:08,5,65,16.3,4.2,32.3,4.0,,,,,,,,9.70,11.16,11.87,11.14,13.39,,,,,,,,57.27,9,0
152,4,00:39:10,2,71,9.1,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
153,1,00:39:21,2,66,9.4,,,,,,,,,,,2.47,2.01,,,,,,,,,,,4.48,2,0
154,1,00:39:54,2,75,8.6,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
155,1,00:40:04,2,75,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
156,4,00:40:11,5,66,17.1,4.2,34.0,4.0,,,,,,,,10.38,11.82,11.83,11.44,11.80,,,,,,,,57.28,9,0
157,2,00:40:26,2,73,9.5,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0
158,2,00:40:40,2,71,10.8,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,3,0
159,1,00:40:40,2,67,8.7,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0
160,1,00:40:43,2,68,8.8,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0
161,1,00:40:58,5,70,18.5,4.3,31.4,4.0,,,,,,,,11.25,12.44,12.28,13.98,14.40,,,,,,,,64.36,9,0
162,3,00:42:02,6,69,16.3,4.2,20.7,8.8,23.0,,,,,,,9.85,4.52,4.43,4.61,5.00,3.79,,,,,,,32.20,12,0
163,1,00:42:06,2,61,9.0,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0
164,1,00:42:24,2,79,9.7,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.92,2,0
165,1,00:43:10,2,75,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
166,1,00:43:19,2,70,9.2,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
167,1,00:43:27,2,74,11.9,,,,,,,,,,,2.87,1.78,,,,,,,,,,,4.65,3,0
168,2,00:43:54,2,85,9.0,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
169,4,00:44:01,2,68,11.5,,,,,,,,,,,3.14,3.43,,,,,,,,,,,6.57,3,0
170,4,00:44:09,5,63,15.6,4.4,35.1,4.0,,,,,,,,10.87,10.69,9.69,10.19,9.82,,,,,,,,51.26,9,0
171,4,00:44:10,2,63,8.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
172,4,00:44:25,2,71,10.5,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.49,3,0
173,4,00:44:47,2,71,8.3,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
174,1,00:44:47,2,72,9.2,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
175,1,00:44:52,2,72,8.6,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0
176,2,00:45:02,5,65,17.2,4.2,32.8,4.0,,,,,,,,8.56,4.90,5.04,5.64,3.98,,,,,,,,28.12,9,0
177,1,00:45:20,2,72,8.5,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.15,2,0
178,1,00:45:45,2,70,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
179,1,00:45:49,2,55,8.4,,,,,,,,,,,1.50,1.79,,,,,,,,,,,3.28,2,0
180,1,00:45:56,2,73,9.4,,,,,,,,,,,2.22,1.10,,,,,,,,,,,3.32,2,0
181,4,00:46:10,2,73,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0
182,4,00:46:16,2,70,8.3,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
183,1,00:46:40,3,48,8.0,12.1,,,,,,,,,,2.99,3.44,2.74,,,,,,,,,,9.18,2,0
184,4,00:46:56,5,70,16.0,4.3,29.8,10.0,,,,,,,,11.15,13.55,12.20,12.02,12.04,,,,,,,,60.96,16,0
185,1,00:47:21,2,76,11.4,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.13,3,0
186,4,00:47:23,2,75,9.2,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
187,4,00:48:36,6,66,17.7,4.3,21.8,8.5,22.5,,,,,,,9.56,9.53,9.49,12.06,13.23,13.15,,,,,,,67.03,12,0
188,4,00:49:29,2,76,9.4,,,,,,,,,,,2.76,3.04,,,,,,,,,,,5.79,2,0
189,1,00:50:19,2,73,8.5,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0
190,2,00:51:05,2,75,8.9,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
191,2,00:51:14,2,73,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
192,1,00:51:24,2,74,11.9,,,,,,,,,,,2.73,2.01,,,,,,,,,,,4.74,3,0
193,2,00:51:31,5,63,16.2,4.2,30.5,10.3,,,,,,,,9.73,11.93,12.61,12.30,12.65,,,,,,,,59.21,16,0
194,4,00:51:35,2,58,10.5,,,,,,,,,,,2.86,1.88,,,,,,,,,,,4.74,3,0
195,1,00:52:22,2,70,9.1,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
196,3,00:52:33,2,74,10.0,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,3,0
197,1,00:52:40,2,73,11.8,,,,,,,,,,,3.24,2.25,,,,,,,,,,,5.49,3,0
198,1,00:52:57,3,55,8.5,13.0,,,,,,,,,,2.80,2.59,1.74,,,,,,,,,,7.13,2,0
199,2,00:52:59,2,70,9.5,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
200,1,00:53:02,2,75,9.4,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,0
201,1,00:54:34,2,68,9.8,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,3,0
202,2,00:54:39,4,79,11.2,18.9,2.7,,,,,,,,,2.78,4.00,3.43,3.92,,,,,,,,,14.13,3,0
203,1,00:54:41,2,73,8.3,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
204,4,00:54:46,2,74,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
205,4,00:54:55,2,72,9.4,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.12,2,0
206,4,00:55:17,2,83,9.0,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.24,2,0
207,1,00:56:03,2,77,8.6,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.51,2,0
208,4,00:56:16,2,70,8.4,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
209,1,00:56:34,2,78,14.6,,,,,,,,,,,2.69,5.31,,,,,,,,,,,8.00,0,0
210,1,00:56:38,2,75,9.4,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.52,2,0
211,1,00:56:45,5,70,13.0,4.3,29.4,4.0,,,,,,,,9.22,7.87,7.41,5.31,5.99,,,,,,,,35.80,9,0
212,1,00:56:46,2,76,8.4,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
213,4,00:57:04,2,71,12.1,,,,,,,,,,,3.41,2.22,,,,,,,,,,,5.63,3,0
214,4,00:57:48,2,74,9.5,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.60,2,0
215,4,00:57:53,2,65,21.7,,,,,,,,,,,7.93,10.86,,,,,,,,,,,18.79,5,0
216,3,00:58:09,2,73,8.7,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.51,2,0
217,4,00:58:09,2,69,8.1,,,,,,,,,,,1.88,2.03,,,,,,,,,,,3.91,2,0
218,1,00:58:10,2,71,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.66,2,0
219,1,00:58:14,2,63,11.9,,,,,,,,,,,2.80,2.29,,,,,,,,,,,5.08,3,0
220,4,00:58:36,2,68,8.8,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
221,1,00:58:58,2,65,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
222,4,00:59:23,2,66,9.0,,,,,,,,,,,2.50,1.31,,,,,,,,,,,3.81,2,0
223,1,01:00:06,2,74,9.4,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
224,4,01:00:12,5,73,17.3,4.4,31.0,10.1,,,,,,,,10.29,5.86,5.39,4.33,4.06,,,,,,,,29.93,16,0
225,1,01:00:20,2,69,9.0,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
226,4,01:00:20,5,69,17.6,4.3,29.2,10.0,,,,,,,,11.23,5.85,5.14,3.80,4.74,,,,,,,,30.76,16,0
227,4,01:01:22,2,71,9.4,,,,,,,,,,,3.14,3.17,,,,,,,,,,,6.31,2,0
228,4,01:01:37,2,68,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.09,2,0
229,1,01:02:22,2,66,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
230,1,01:02:32,5,66,17.4,4.3,31.0,4.1,,,,,,,,11.01,8.72,9.32,8.05,7.54,,,,,,,,44.64,9,0
231,2,01:02:52,2,73,9.1,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.62,2,0
232,1,01:02:53,5,62,11.8,20.5,9.4,21.7,,,,,,,,9.53,14.59,11.03,10.85,11.31,,,,,,,,57.32,11,0
233,4,01:02:56,5,68,17.4,4.3,28.9,4.1,,,,,,,,11.28,15.26,14.70,14.89,14.31,,,,,,,,70.43,9,0
235,2,01:03:06,5,82,21.5,4.8,38.4,11.2,,,,,,,,11.83,14.33,14.06,13.20,13.25,,,,,,,,66.67,16,0
236,1,01:03:27,2,75,8.7,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
237,1,01:03:37,2,73,9.6,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
238,1,01:03:45,2,66,13.0,,,,,,,,,,,4.18,4.78,,,,,,,,,,,8.95,3,0
239,1,01:03:59,2,69,10.0,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.00,3,0
240,4,01:04:02,2,73,8.6,,,,,,,,,,,2.21,1.63,,,,,,,,,,,3.85,2,0
241,1,01:04:44,5,69,19.7,4.4,32.2,4.0,,,,,,,,9.31,6.69,6.57,6.51,8.66,,,,,,,,37.74,9,0
242,1,01:06:44,2,70,10.8,,,,,,,,,,,2.72,2.43,,,,,,,,,,,5.16,3,0
243,3,01:07:17,2,73,10.1,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.92,3,0
244,4,01:08:12,2,71,9.4,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,2,0
245,2,01:08:52,2,76,9.3,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
246,1,01:08:57,2,75,9.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
247,1,01:09:30,3,77,9.7,18.7,,,,,,,,,,2.09,2.43,1.65,,,,,,,,,,6.17,2,0
248,4,01:09:58,2,70,8.4,,,,,,,,,,,3.86,3.58,,,,,,,,,,,7.45,2,0
249,2,01:10:17,2,66,21.4,,,,,,,,,,,6.55,6.38,,,,,,,,,,,12.92,5,0
251,4,01:10:47,2,76,9.7,,,,,,,,,,,2.76,2.07,,,,,,,,,,,4.84,2,0
252,1,01:11:53,2,76,9.1,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
253,4,01:12:03,2,67,9.5,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
254,1,01:12:41,2,74,8.7,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.71,2,0
255,4,01:12:59,2,78,8.9,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
256,1,01:13:08,2,73,10.8,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.31,3,0
257,1,01:14:33,2,67,8.9,,,,,,,,,,,2.12,1.51,,,,,,,,,,,3.63,2,0
259,1,01:14:35,2,55,6.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
260,1,01:14:39,2,68,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
261,4,01:15:27,2,73,9.5,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
262,1,01:15:53,5,63,17.1,4.2,34.4,4.0,,,,,,,,10.58,10.43,11.16,9.60,10.81,,,,,,,,52.58,9,0
263,4,01:16:04,2,68,9.2,,,,,,,,,,,3.81,3.13,,,,,,,,,,,6.94,2,0
264,1,01:16:20,2,70,11.4,,,,,,,,,,,3.02,3.08,,,,,,,,,,,6.09,3,0
265,1,01:16:21,2,68,8.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
266,1,01:16:36,2,70,12.0,,,,,,,,,,,2.95,1.96,,,,,,,,,,,4.91,3,0
267,1,01:16:58,2,71,10.1,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,3,0
268,4,01:17:01,2,63,9.4,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,2,0
269,4,01:17:39,2,71,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.35,2,0
270,1,01:17:40,2,71,8.9,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.12,2,0
271,2,01:17:52,5,65,17.1,4.1,31.6,4.0,,,,,,,,9.87,10.65,11.02,10.40,11.03,,,,,,,,52.97,9,0
272,4,01:18:19,2,74,8.7,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
273,1,01:19:09,2,74,8.8,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
274,1,01:20:51,5,71,21.1,4.4,34.7,3.9,,,,,,,,11.78,11.03,11.62,7.30,8.48,,,,,,,,50.22,9,0
275,1,01:21:45,2,73,11.5,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
276,1,01:22:13,2,62,8.9,,,,,,,,,,,2.16,1.14,,,,,,,,,,,3.30,2,0
277,4,01:22:18,2,63,8.2,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
278,1,01:22:19,2,63,8.6,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.02,2,0
279,3,01:22:48,2,72,11.0,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
280,1,01:22:57,2,81,9.9,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.63,3,0
281,4,01:23:16,3,58,11.7,17.7,,,,,,,,,,3.28,2.84,1.10,,,,,,,,,,7.21,3,0
282,1,01:23:33,2,71,9.6,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0
283,4,01:24:09,2,70,11.6,,,,,,,,,,,3.47,2.50,,,,,,,,,,,5.97,3,0
284,3,01:24:14,2,62,9.7,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.34,2,0
285,1,01:25:17,2,68,8.6,,,,,,,,,,,1.72,1.28,,,,,,,,,,,2.99,2,0
286,1,01:25:23,2,71,11.5,,,,,,,,,,,2.60,2.59,,,,,,,,,,,5.20,3,0
287,2,01:25:53,2,72,10.0,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,3,0
288,4,01:26:11,2,72,8.6,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
289,2,01:26:20,2,73,8.8,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
290,2,01:26:33,2,75,9.7,,,,,,,,,,,1.49,1.66,,,,,,,,,,,3.16,2,0
292,1,01:26:45,2,73,9.3,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
293,1,01:27:46,2,55,6.9,,,,,,,,,,,3.20,3.39,,,,,,,,,,,6.59,2,0
294,4,01:28:07,2,63,11.3,,,,,,,,,,,3.02,3.64,,,,,,,,,,,6.67,3,0
295,4,01:28:22,2,59,8.9,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
296,2,01:28:24,2,67,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
297,1,01:29:08,2,71,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
298,4,01:29:37,2,75,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
299,4,01:30:38,2,67,9.8,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
300,2,01:31:40,2,75,9.3,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.49,2,0
301,1,01:31:41,2,73,8.7,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
302,4,01:31:53,5,62,16.9,4.4,37.4,4.1,,,,,,,,11.28,11.97,11.32,14.17,14.07,,,,,,,,62.81,9,0
303,4,01:33:12,2,60,9.3,,,,,,,,,,,2.61,1.40,,,,,,,,,,,4.02,2,0
304,4,01:33:47,2,71,9.6,,,,,,,,,,,2.33,2.24,,,,,,,,,,,4.56,2,0
305,4,01:34:55,5,68,19.4,4.4,32.4,4.0,,,,,,,,10.25,6.83,6.74,4.90,4.73,,,,,,,,33.44,9,0
306,4,01:35:28,5,71,12.4,4.3,32.9,4.0,,,,,,,,10.59,12.06,11.84,11.89,11.16,,,,,,,,57.54,9,0
307,4,01:37:35,2,68,9.1,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
308,1,01:37:35,2,71,9.0,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
309,2,01:39:41,2,67,11.3,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
310,4,01:40:13,2,70,9.2,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.49,2,0
311,4,01:41:26,2,70,8.7,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
312,4,01:41:29,2,71,12.8,,,,,,,,,,,3.36,3.30,,,,,,,,,,,6.67,3,0
313,1,01:41:34,2,68,10.7,,,,,,,,,,,3.26,3.27,,,,,,,,,,,6.52,3,0
314,2,01:41:44,2,72,8.9,,,,,,,,,,,2.09,1.83,,,,,,,,,,,3.92,2,0
315,1,01:42:43,5,46,16.4,4.3,32.0,4.0,,,,,,,,18.82,13.40,13.62,13.79,15.50,,,,,,,,75.14,9,0
316,1,01:43:42,2,9,1.0,,,,,,,,,,,0.71,0.37,,,,,,,,,,,1.07,14,0
317,1,01:43:44,2,66,8.7,,,,,,,,,,,1.63,0.88,,,,,,,,,,,2.51,2,0
318,1,01:45:26,2,71,9.2,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
319,1,01:45:58,4,66,12.1,15.6,3.0,,,,,,,,,3.22,2.63,1.12,0.90,,,,,,,,,7.87,3,0
320,2,01:46:11,2,73,9.5,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.99,2,0
321,4,01:46:17,2,62,9.5,,,,,,,,,,,2.24,2.49,,,,,,,,,,,4.73,2,0
322,1,01:46:17,2,72,9.0,,,,,,,,,,,2.09,1.07,,,,,,,,,,,3.17,2,0
323,1,01:46:21,2,75,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
324,4,01:49:06,3,59,11.5,17.8,,,,,,,,,,3.22,2.64,0.64,,,,,,,,,,6.50,3,0
325,4,01:49:22,5,70,20.3,4.4,35.6,4.4,,,,,,,,9.24,12.16,11.96,13.23,13.60,,,,,,,,60.19,9,0
326,1,01:50:48,2,70,9.9,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.95,3,0
327,4,01:51:30,2,72,8.9,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
328,4,01:51:39,2,65,9.5,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.84,2,0
329,4,01:51:47,3,70,16.3,4.3,,,,,,,,,,11.05,5.07,4.43,,,,,,,,,,20.55,6,0
330,1,01:51:59,2,62,9.3,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
331,2,01:51:59,2,69,8.2,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
332,4,01:52:14,3,66,17.7,4.4,,,,,,,,,,11.83,3.90,3.27,,,,,,,,,,19.00,6,0
333,1,01:53:36,2,70,9.6,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
334,1,01:53:54,2,71,9.2,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
335,4,01:54:30,2,68,13.1,,,,,,,,,,,4.56,5.06,,,,,,,,,,,9.62,3,0
336,1,01:54:30,2,72,9.3,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
337,1,01:55:00,3,78,9.0,12.3,,,,,,,,,,2.18,1.64,1.92,,,,,,,,,,5.74,2,0
338,1,01:55:10,2,75,9.4,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.48,2,0
339,1,01:55:21,2,74,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
340,2,01:55:22,2,82,11.7,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.82,3,0
341,4,01:56:08,5,73,18.4,4.6,34.0,4.0,,,,,,,,11.44,15.75,15.77,15.28,16.26,,,,,,,,74.50,9,0
342,1,01:56:21,2,70,11.8,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0
343,4,01:57:14,2,70,10.8,,,,,,,,,,,3.52,3.19,,,,,,,,,,,6.71,3,0
344,4,01:57:53,5,70,11.9,4.4,32.8,4.1,,,,,,,,10.04,13.61,13.49,12.72,11.92,,,,,,,,61.78,9,0
345,3,01:58:42,2,73,9.3,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.22,2,0
346,1,01:58:56,2,55,7.0,,,,,,,,,,,4.10,3.98,,,,,,,,,,,8.08,2,0
347,1,01:58:59,2,70,9.0,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
348,1,01:59:00,2,70,8.7,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0
349,4,01:59:29,5,66,17.2,4.3,32.6,4.1,,,,,,,,11.51,8.36,8.47,8.22,8.24,,,,,,,,44.78,9,0
350,2,01:59:43,2,79,8.9,,,,,,,,,,,1.79,1.68,,,,,,,,,,,3.47,2,0
351,1,02:00:08,2,80,8.8,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0
352,2,02:00:14,2,75,9.3,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
353,1,02:00:37,2,69,10.6,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,3,0