veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,4,00:03:24,2,54,9.0,,,,,,,,,,,2.18,1.14,,,,,,,,,,,3.32,2,0,17,min5.tye,,,59.7,
2,4,00:13:07,3,69,20.9,4.2,,,,,,,,,,13.85,18.47,11.22,,,,,,,,,,43.53,6,0,71,min5.tye,,,59.9,
3,4,00:22:14,2,65,13.4,,,,,,,,,,,5.02,5.11,,,,,,,,,,,10.13,3,0,8,min5.tye,,,59.8,
4,4,00:22:20,5,67,13.4,4.3,32.0,4.1,,,,,,,,9.96,4.49,4.14,3.49,3.18,,,,,,,,25.27,9,0,38,min5.tye,,,59.8,
5,4,00:35:32,3,87,24.5,24.6,,,,,,,,,,2.88,4.48,3.42,,,,,,,,,,10.78,14,8:10:8,14,min5.tye,,,60.1,
6,4,00:36:46,2,63,10.0,,,,,,,,,,,2.64,2.54,,,,,,,,,,,5.18,3,0,62,min5.tye,,,60.2,
7,4,00:37:15,2,67,11.1,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,3,0,53,min5.tye,,,60.1,
8,4,00:37:46,2,65,8.9,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.71,2,0,53,min5.tye,,,60.1,
9,4,00:38:49,2,72,9.2,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0,74,min5.tye,,,60.0,
10,4,00:39:15,2,67,9.5,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.21,2,0,85,min5.tye,,,60.1,
11,4,00:48:04,2,71,10.1,,,,,,,,,,,2.88,2.39,,,,,,,,,,,5.27,3,0,60,min5.tye,,,59.8,
12,4,01:22:14,2,60,13.1,,,,,,,,,,,3.99,3.22,,,,,,,,,,,7.22,3,0,11,min5.tye,,,60.3,
13,4,01:49:14,2,60,15.1,,,,,,,,,,,13.00,19.17,,,,,,,,,,,32.17,5,0,75,min5.tye,,,59.8,
14,4,01:53:05,2,63,8.0,,,,,,,,,,,2.03,2.06,,,,,,,,,,,4.09,2,8:8,7,min5.tye,,,59.3,
15,4,02:14:51,2,64,10.5,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.52,3,0,32,min5.tye,,,59.2,
16,4,02:20:54,2,72,12.9,,,,,,,,,,,3.87,2.94,,,,,,,,,,,6.81,3,0,34,min5.tye,,,59.3,
17,4,02:24:13,6,72,19.1,5.0,23.4,8.8,5.0,,,,,,,10.73,18.10,16.47,12.25,17.34,16.84,,,,,,,91.71,10,0,82,min5.tye,,,59.3,
18,4,02:24:17,2,67,9.2,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.02,2,0,7,min5.tye,,,59.3,
19,4,02:33:47,2,65,8.9,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,56,min5.tye,,,59.7,
20,4,02:45:11,6,72,6.7,32.4,8.4,6.7,5.1,,,,,,,14.54,32.54,12.32,12.47,31.51,23.31,,,,,,,126.69,14,8:10:8,94,min5.tye,,,59.6,
21,4,02:51:09,2,58,9.5,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,2,0,36,min5.tye,,,59.5,
22,4,03:02:20,5,75,5.3,34.5,4.4,4.5,,,,,,,,6.84,7.33,2.29,5.29,3.10,,,,,,,,24.85,14,8:10:8,42,min5.tye,,,59.8,
23,3,03:05:05,2,64,11.8,,,,,,,,,,,3.35,2.36,,,,,,,,,,,5.71,3,0,29,min5.tye,,,59.9,
24,4,03:11:15,6,65,20.6,4.5,27.0,5.3,5.0,,,,,,,12.97,19.26,19.75,10.50,18.81,18.90,,,,,,,100.19,10,0,34,min5.tye,,,59.9,
25,4,03:15:33,2,61,8.5,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,97,min5.tye,,,60.1,
26,4,03:20:43,2,54,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0,96,min5.tye,,,60.6,
27,4,03:23:33,2,69,9.7,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.03,2,0,79,min5.tye,,,60.6,
28,3,03:25:27,2,73,8.9,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.89,2,0,5,min5.tye,,,60.4,
29,4,03:26:26,2,67,9.2,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0,99,min5.tye,,,60.7,
30,4,03:28:15,2,65,7.8,,,,,,,,,,,1.26,1.20,,,,,,,,,,,2.45,2,8:8,1,min5.tye,,,61.1,
31,4,03:37:23,2,65,7.8,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,8:8,30,min5.tye,,,60.6,
32,4,03:46:05,2,65,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,29,min5.tye,,,61.2,
33,4,03:56:25,2,64,9.1,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0,37,min5.tye,,,61.0,
34,4,04:03:11,2,69,9.5,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,2,0,38,min5.tye,,,60.7,
35,4,04:06:19,2,66,9.1,,,,,,,,,,,2.70,3.05,,,,,,,,,,,5.75,2,0,3,min5.tye,,,61.0,
36,4,04:09:07,5,65,18.2,4.6,30.1,10.2,,,,,,,,12.21,15.68,15.20,18.36,17.91,,,,,,,,79.36,9,0,68,min5.tye,,,60.9,
37,4,04:09:34,2,69,8.8,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,92,min5.tye,,,60.7,
38,4,04:12:47,2,75,9.3,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.80,2,0,85,min5.tye,,,60.5,
39,3,04:18:28,2,69,8.1,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,8:8,90,min5.tye,,,60.4,
40,4,04:19:27,2,71,9.6,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.08,2,8:8,23,min5.tye,,,60.3,
41,4,04:21:09,2,66,12.9,,,,,,,,,,,5.06,3.42,,,,,,,,,,,8.49,3,0,86,min5.tye,,,60.3,
42,4,04:27:17,2,65,12.1,,,,,,,,,,,3.36,2.14,,,,,,,,,,,5.51,3,0,49,min5.tye,,,60.1,
43,4,04:27:40,2,64,11.8,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.13,3,0,14,min5.tye,,,60.2,
44,4,04:28:23,2,66,7.9,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,8:8,93,min5.tye,,,60.1,
45,4,04:36:08,2,55,9.4,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.22,2,0,73,min5.tye,,,60.1,
46,4,04:37:19,2,61,8.3,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,40,min5.tye,,,60.1,
47,4,04:40:02,2,59,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0,57,min5.tye,,,59.9,
48,4,04:42:52,2,70,9.0,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,73,min5.tye,,,59.9,
49,4,04:44:03,2,69,8.3,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,15,min5.tye,,,59.8,
50,4,04:48:19,2,62,11.6,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.87,3,0,62,min5.tye,,,59.8,
51,4,04:48:38,2,70,9.1,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.95,2,0,8,min5.tye,,,59.8,
52,4,04:48:50,2,69,8.9,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,18,min5.tye,,,59.8,
53,4,04:48:56,2,68,9.6,,,,,,,,,,,3.39,3.24,,,,,,,,,,,6.64,2,8:8,31,min5.tye,,,59.9,
54,4,04:50:26,2,71,9.3,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,24,min5.tye,,,59.8,
55,3,04:52:18,2,69,9.4,,,,,,,,,,,2.66,2.36,,,,,,,,,,,5.02,2,8:8,31,min5.tye,,,59.9,
56,4,04:52:43,2,51,7.9,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.06,2,0,99,min5.tye,,,59.7,
57,4,04:53:52,2,57,9.3,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0,60,min5.tye,,,59.8,
58,4,04:58:07,2,62,8.8,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.90,2,0,99,min5.tye,,,59.8,
59,4,04:59:27,2,60,7.4,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.13,2,8:8,71,min5.tye,,,59.7,
60,4,05:00:11,2,67,8.4,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0,67,min5.tye,,,59.7,
61,4,05:00:22,2,65,9.4,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,2,0,5,min5.tye,,,59.7,
62,4,05:01:34,2,61,8.5,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,7,min5.tye,,,59.6,
63,4,05:02:05,2,73,9.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0,57,min5.tye,,,59.7,
64,4,05:02:30,2,73,8.8,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,24,min5.tye,,,59.7,
65,4,05:02:35,2,72,9.4,,,,,,,,,,,2.69,2.56,,,,,,,,,,,5.25,2,0,1,min5.tye,,,59.7,
66,3,05:03:56,2,69,9.2,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,8:8,74,min5.tye,,,59.6,
67,4,05:04:03,2,67,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.36,2,0,30,min5.tye,,,59.6,
68,4,05:05:12,2,69,10.0,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,8:8,87,min5.tye,,,59.5,
69,4,05:05:21,2,73,16.6,,,,,,,,,,,4.17,5.41,,,,,,,,,,,9.58,5,0,73,min5.tye,,,59.6,
70,4,05:06:52,2,63,8.6,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,86,min5.tye,,,59.7,
71,4,05:08:47,2,54,8.9,,,,,,,,,,,2.30,1.80,,,,,,,,,,,4.10,2,0,71,min5.tye,,,59.6,
72,4,05:09:49,2,60,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,61,min5.tye,,,59.6,
73,4,05:10:31,2,60,7.6,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,8:8,16,min5.tye,,,59.5,
74,4,05:10:36,2,70,8.6,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,49,min5.tye,,,59.7,
75,4,05:11:29,2,67,9.0,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0,42,min5.tye,,,59.7,
76,4,05:11:51,2,66,9.0,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,2,8:8,34,min5.tye,,,59.6,
77,3,05:12:01,2,69,9.2,,,,,,,,,,,2.35,2.15,,,,,,,,,,,4.50,2,8:8,55,min5.tye,,,59.5,
78,4,05:12:26,2,65,9.0,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0,60,min5.tye,,,59.3,
79,4,05:12:46,2,68,9.4,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0,11,min5.tye,,,59.4,
80,4,05:13:34,2,67,10.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.58,3,0,19,min5.tye,,,59.4,
81,4,05:14:58,2,74,11.6,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.30,3,0,73,min5.tye,,,59.1,
82,4,05:15:06,2,75,9.0,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0,96,min5.tye,,,59.2,
83,4,05:15:10,2,61,8.7,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.02,2,0,10,min5.tye,,,59.2,
84,4,05:15:45,2,69,8.1,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0,76,min5.tye,,,58.9,
85,4,05:16:07,2,65,9.0,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,2,0,25,min5.tye,,,59.2,
86,4,05:16:56,2,50,9.5,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0,59,min5.tye,,,59.4,
87,4,05:18:10,2,59,9.2,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,8:8,22,min5.tye,,,59.5,
88,4,05:18:18,2,69,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0,16,min5.tye,,,59.4,
89,4,05:19:00,2,78,8.3,,,,,,,,,,,1.76,1.35,,,,,,,,,,,3.11,2,0,86,min5.tye,,,59.1,
90,4,05:19:21,2,71,12.3,,,,,,,,,,,2.96,2.38,,,,,,,,,,,5.34,3,8:10:8,24,min5.tye,,,59.3,
91,4,05:20:03,2,72,9.4,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,34,min5.tye,,,59.3,
92,4,05:20:55,2,66,8.8,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.63,2,0,93,min5.tye,,,59.2,
93,4,05:22:07,2,65,10.3,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,3,0,10,min5.tye,,,59.1,
94,4,05:22:29,2,68,9.9,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,3,0,99,min5.tye,,,59.3,
95,4,05:23:01,2,67,9.0,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,84,min5.tye,,,59.0,
96,4,05:23:52,2,65,10.1,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0,23,min5.tye,,,59.3,
97,4,05:24:53,2,80,9.5,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,68,min5.tye,,,59.4,
98,4,05:24:57,2,70,9.0,,,,,,,,,,,2.09,1.64,,,,,,,,,,,3.73,2,0,44,min5.tye,,,59.4,
99,4,05:25:07,2,70,12.0,,,,,,,,,,,3.19,2.28,,,,,,,,,,,5.46,3,0,16,min5.tye,,,59.4,
100,4,05:25:41,2,64,9.0,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,7,min5.tye,,,59.3,
101,4,05:26:09,2,67,8.4,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,8:8,47,min5.tye,,,59.0,
102,4,05:26:12,2,70,10.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.18,3,0,86,min5.tye,,,59.1,
103,4,05:28:27,4,62,16.8,4.7,5.9,,,,,,,,,18.83,21.17,17.85,6.43,,,,,,,,,64.29,4,0,67,min5.tye,,,59.4,
104,4,05:28:45,5,65,13.2,4.3,32.8,4.1,,,,,,,,11.85,9.74,9.42,6.80,6.52,,,,,,,,44.34,9,0,45,min5.tye,,,59.5,
105,4,05:29:27,2,78,8.6,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0,50,min5.tye,,,59.4,
106,4,05:30:25,2,72,8.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,45,min5.tye,,,59.4,
107,4,05:30:34,2,72,9.9,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0,55,min5.tye,,,59.4,
108,4,05:30:48,2,73,9.3,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0,93,min5.tye,,,59.2,
109,4,05:31:06,2,73,10.1,,,,,,,,,,,2.71,2.30,,,,,,,,,,,5.02,3,0,42,min5.tye,,,59.5,
110,4,05:31:20,2,70,12.0,,,,,,,,,,,3.44,2.27,,,,,,,,,,,5.71,3,0,33,min5.tye,,,59.5,
111,4,05:31:37,2,68,8.3,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,13,min5.tye,,,59.3,
112,4,05:34:43,2,70,8.1,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,8:8,78,min5.tye,,,59.4,
113,4,05:35:39,2,70,9.2,,,,,,,,,,,2.34,2.16,,,,,,,,,,,4.49,2,8:8,33,min5.tye,,,59.4,
114,4,05:35:42,2,66,10.6,,,,,,,,,,,2.94,2.81,,,,,,,,,,,5.75,3,0,20,min5.tye,,,59.4,
115,4,05:36:42,2,65,12.0,,,,,,,,,,,3.49,2.64,,,,,,,,,,,6.13,3,0,97,min5.tye,,,59.4,
116,4,05:36:50,2,66,9.3,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,82,min5.tye,,,59.5,
117,4,05:38:27,2,65,10.9,,,,,,,,,,,3.26,2.85,,,,,,,,,,,6.11,3,0,57,min5.tye,,,59.5,
118,4,05:38:32,2,60,8.9,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0,85,min5.tye,,,59.4,
119,4,05:38:40,2,68,9.2,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0,54,min5.tye,,,59.5,
120,3,05:38:43,2,69,10.9,,,,,,,,,,,1.49,1.34,,,,,,,,,,,2.83,3,8:8,74,min5.tye,,,59.4,
121,4,05:38:44,2,74,11.8,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,3,3,64,min5.tye,,,59.4,
122,4,05:38:55,2,67,8.9,,,,,,,,,,,1.74,1.06,,,,,,,,,,,2.80,2,0,80,min5.tye,,,59.4,
123,4,05:39:30,6,63,17.9,4.1,25.4,4.5,5.0,,,,,,,10.21,19.72,19.10,9.90,19.67,18.20,,,,,,,96.80,10,0,1,min5.tye,,,59.5,
124,4,05:40:10,2,68,8.7,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,13,min5.tye,,,59.2,
125,4,05:40:25,2,70,8.6,,,,,,,,,,,1.84,1.22,,,,,,,,,,,3.06,2,0,75,min5.tye,,,59.4,
126,4,05:41:14,2,67,12.1,,,,,,,,,,,3.49,2.57,,,,,,,,,,,6.06,3,0,17,min5.tye,,,59.4,
127,4,05:41:21,2,64,11.5,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,3,0,74,min5.tye,,,59.4,
128,4,05:42:34,2,66,7.3,,,,,,,,,,,1.20,1.04,,,,,,,,,,,2.24,2,8:8,83,min5.tye,,,59.5,
129,4,05:44:04,2,70,8.9,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.34,2,0,1,min5.tye,,,59.5,
130,4,05:44:14,2,68,9.2,,,,,,,,,,,2.35,2.36,,,,,,,,,,,4.71,2,8:8,28,min5.tye,,,59.7,
131,4,05:44:53,2,57,8.9,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0,14,min5.tye,,,59.7,
132,3,05:46:20,2,72,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,72,min5.tye,,,59.6,
133,4,05:46:25,2,62,8.9,,,,,,,,,,,2.04,1.82,,,,,,,,,,,3.86,2,8:8,85,min5.tye,,,59.6,
134,4,05:46:40,6,69,17.2,4.3,28.4,5.0,5.0,,,,,,,11.68,20.28,20.01,17.28,17.03,16.38,,,,,,,102.66,10,0,82,min5.tye,,,59.6,
135,4,05:47:18,2,61,8.7,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,56,min5.tye,,,59.5,
136,4,05:47:22,2,70,10.8,,,,,,,,,,,2.93,1.91,,,,,,,,,,,4.84,3,0,95,min5.tye,,,59.5,
137,4,05:47:50,2,67,8.3,,,,,,,,,,,1.01,0.92,,,,,,,,,,,1.94,2,8:8,44,min5.tye,,,59.4,
138,4,05:48:03,2,64,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.05,2,0,14,min5.tye,,,59.4,
139,4,05:48:10,2,70,12.2,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.32,3,0,91,min5.tye,,,59.5,
140,4,05:49:02,2,74,8.9,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,2,0,36,min5.tye,,,59.5,
141,4,05:51:09,2,62,8.7,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.70,2,0,43,min5.tye,,,59.9,
142,4,05:51:22,2,70,9.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0,68,min5.tye,,,59.7,
143,4,05:53:00,2,72,9.4,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0,23,min5.tye,,,59.6,
144,4,05:53:25,2,65,9.5,,,,,,,,,,,1.53,1.36,,,,,,,,,,,2.90,2,0,31,min5.tye,,,59.8,
145,4,05:54:11,2,68,8.3,,,,,,,,,,,1.46,1.19,,,,,,,,,,,2.65,2,8:8,91,min5.tye,,,59.6,
146,3,05:54:34,2,70,8.8,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,8:8,43,min5.tye,,,59.6,
147,4,05:54:44,2,69,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0,68,min5.tye,,,59.6,
148,3,05:54:56,2,70,13.3,,,,,,,,,,,3.28,2.91,,,,,,,,,,,6.19,3,8:10:8,9,min5.tye,,,59.6,
149,4,05:55:30,2,62,8.7,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0,53,min5.tye,,,59.6,
150,4,05:55:35,2,62,8.7,,,,,,,,,,,1.38,1.34,,,,,,,,,,,2.73,2,0,10,min5.tye,,,59.6,
151,4,05:56:41,2,70,11.9,,,,,,,,,,,4.43,3.14,,,,,,,,,,,7.57,3,0,78,min5.tye,,,59.6,
152,4,05:57:53,2,67,8.3,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,8:8,76,min5.tye,,,59.7,
153,4,05:58:41,2,65,10.0,,,,,,,,,,,2.59,1.92,,,,,,,,,,,4.51,3,0,86,min5.tye,,,59.7,
154,4,05:59:28,2,66,21.6,,,,,,,,,,,8.35,9.09,,,,,,,,,,,17.44,5,8:10,41,min5.tye,,,59.6,
155,4,05:59:46,2,69,9.3,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0,7,min5.tye,,,59.6,
156,4,06:00:27,2,71,9.3,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0,89,min5.tye,,,59.9,
157,3,06:00:32,2,70,12.1,,,,,,,,,,,3.45,3.08,,,,,,,,,,,6.53,3,8:10:8,74,min5.tye,,,59.9,
158,4,06:00:34,2,61,8.2,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,87,min5.tye,,,59.8,
159,3,06:00:37,2,69,9.7,,,,,,,,,,,1.26,1.33,,,,,,,,,,,2.58,2,3,82,min5.tye,,,59.8,
160,4,06:00:37,2,65,9.2,,,,,,,,,,,1.23,1.30,,,,,,,,,,,2.54,2,2:8:8,92,min5.tye,,,59.8,
161,4,06:00:45,2,66,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.64,2,0,35,min5.tye,,,60.0,
162,4,06:00:48,2,70,8.8,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.13,2,0,63,min5.tye,,,60.0,
163,4,06:00:59,2,71,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,92,min5.tye,,,59.9,
164,4,06:01:17,2,69,13.2,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.41,3,8:10:8,10,min5.tye,,,59.8,
165,4,06:02:07,2,70,8.9,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0,71,min5.tye,,,59.8,
166,4,06:02:18,2,70,8.8,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0,59,min5.tye,,,59.8,
167,4,06:03:43,2,70,9.9,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,8:8,31,min5.tye,,,59.9,
168,4,06:03:54,2,72,9.1,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0,13,min5.tye,,,60.0,
169,4,06:05:17,2,70,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.40,2,0,22,min5.tye,,,60.3,
170,4,06:06:11,2,70,8.6,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,8:8,38,min5.tye,,,60.4,
171,3,06:06:45,2,73,9.3,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.24,2,0,18,min5.tye,,,60.5,
172,4,06:07:18,4,65,13.2,20.5,3.0,,,,,,,,,3.92,5.20,1.93,0.95,,,,,,,,,12.00,3,0,14,min5.tye,,,60.6,
173,4,06:07:38,2,71,9.6,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.62,2,0,27,min5.tye,,,60.5,
174,3,06:07:43,2,71,9.0,,,,,,,,,,,1.47,1.18,,,,,,,,,,,2.66,2,8:8,27,min5.tye,,,60.5,
175,4,06:07:43,2,69,11.5,,,,,,,,,,,3.40,2.94,,,,,,,,,,,6.34,3,8:8,76,min5.tye,,,60.5,
176,4,06:07:44,2,65,9.8,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.25,2,0,19,min5.tye,,,60.5,
177,4,06:08:31,2,69,12.0,,,,,,,,,,,3.49,2.88,,,,,,,,,,,6.37,3,0,88,min5.tye,,,60.7,
178,4,06:08:41,2,67,8.7,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,56,min5.tye,,,60.5,
179,3,06:09:05,2,73,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0,22,min5.tye,,,60.6,
180,4,06:09:09,2,64,14.0,,,,,,,,,,,4.01,4.22,,,,,,,,,,,8.23,5,0,76,min5.tye,,,60.7,
181,4,06:09:21,2,71,8.6,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0,46,min5.tye,,,60.7,
182,4,06:10:03,2,77,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0,11,min5.tye,,,60.9,
183,4,06:10:44,2,67,8.6,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,93,min5.tye,,,60.8,
184,3,06:10:51,2,74,9.0,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,37,min5.tye,,,61.0,
185,4,06:11:06,2,71,9.3,,,,,,,,,,,1.67,0.85,,,,,,,,,,,2.51,2,0,81,min5.tye,,,61.1,
186,4,06:11:38,2,56,8.7,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,93,min5.tye,,,61.0,
187,4,06:12:22,2,66,9.2,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0,18,min5.tye,,,60.8,
188,4,06:12:26,2,72,8.7,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0,13,min5.tye,,,60.9,
189,4,06:12:29,5,67,14.7,4.4,31.5,4.1,,,,,,,,11.03,5.66,4.80,2.19,2.62,,,,,,,,26.30,9,0,88,min5.tye,,,60.8,
190,4,06:12:32,2,68,9.0,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,32,min5.tye,,,60.8,
191,4,06:12:59,2,67,9.2,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0,80,min5.tye,,,60.9,
192,4,06:13:00,2,67,8.5,,,,,,,,,,,1.18,0.92,,,,,,,,,,,2.10,2,8:8,32,min5.tye,,,60.9,
193,4,06:13:01,2,70,9.3,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0,60,min5.tye,,,60.9,
194,4,06:13:04,2,68,8.5,,,,,,,,,,,1.52,1.20,,,,,,,,,,,2.73,2,8:8,100,min5.tye,,,60.9,
195,4,06:13:11,2,65,9.1,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0,87,min5.tye,,,60.8,
196,4,06:13:31,2,69,10.9,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.52,3,0,2,min5.tye,,,60.8,
197,4,06:13:58,2,60,8.7,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,40,min5.tye,,,61.0,
198,3,06:13:59,2,68,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,3,min5.tye,,,61.0,
199,4,06:14:51,2,67,12.9,,,,,,,,,,,4.98,3.10,,,,,,,,,,,8.08,3,0,60,min5.tye,,,61.0,
200,4,06:15:31,2,66,8.1,,,,,,,,,,,0.53,0.52,,,,,,,,,,,1.05,2,8:8,44,min5.tye,,,61.0,
201,4,06:15:45,2,66,8.1,,,,,,,,,,,2.17,2.21,,,,,,,,,,,4.38,2,8:8,91,min5.tye,,,61.0,
202,4,06:15:47,2,70,9.0,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0,21,min5.tye,,,61.0,
203,4,06:16:29,2,68,12.6,,,,,,,,,,,3.59,3.32,,,,,,,,,,,6.91,3,8:8,43,min5.tye,,,61.2,
204,4,06:16:32,2,68,11.4,,,,,,,,,,,4.04,4.62,,,,,,,,,,,8.66,3,8:8,39,min5.tye,,,61.2,
205,4,06:16:50,2,60,8.2,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.33,2,0,41,min5.tye,,,61.1,
206,4,06:18:14,2,66,8.9,,,,,,,,,,,1.87,1.13,,,,,,,,,,,2.99,2,0,36,min5.tye,,,61.0,
207,4,06:18:20,2,65,7.1,,,,,,,,,,,1.31,1.09,,,,,,,,,,,2.40,2,8:8,73,min5.tye,,,61.1,
208,4,06:18:22,2,65,11.0,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,8:10:8,89,min5.tye,,,61.1,
209,3,06:18:43,2,72,8.9,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0,49,min5.tye,,,61.2,
210,4,06:18:45,2,65,11.2,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,8:8,51,min5.tye,,,61.2,
211,4,06:18:53,2,67,12.2,,,,,,,,,,,3.64,2.54,,,,,,,,,,,6.18,3,0,73,min5.tye,,,61.2,
212,4,06:19:08,2,67,12.1,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,3,0,3,min5.tye,,,61.2,
213,4,06:19:25,2,65,11.5,,,,,,,,,,,4.00,2.83,,,,,,,,,,,6.82,3,0,21,min5.tye,,,61.2,
214,4,06:19:55,2,67,11.3,,,,,,,,,,,3.52,2.66,,,,,,,,,,,6.19,3,0,28,min5.tye,,,61.2,
215,4,06:20:26,2,63,9.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,17,min5.tye,,,61.1,
216,4,06:21:06,2,64,20.2,,,,,,,,,,,8.73,7.72,,,,,,,,,,,16.45,5,8:10,80,min5.tye,,,61.2,
217,4,06:21:19,2,68,8.4,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,69,min5.tye,,,61.3,
218,4,06:21:27,2,66,8.5,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.53,2,8:8,32,min5.tye,,,61.3,
219,4,06:21:32,2,67,9.8,,,,,,,,,,,3.07,2.87,,,,,,,,,,,5.94,3,0,97,min5.tye,,,61.3,
220,4,06:21:40,2,70,9.5,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,2,0,67,min5.tye,,,61.3,
221,3,06:21:45,2,70,8.7,,,,,,,,,,,1.77,1.22,,,,,,,,,,,3.00,2,0,79,min5.tye,,,61.3,
222,4,06:21:48,2,68,8.2,,,,,,,,,,,1.45,1.15,,,,,,,,,,,2.60,2,8:8,1,min5.tye,,,61.3,
223,4,06:22:07,2,71,11.6,,,,,,,,,,,3.69,4.75,,,,,,,,,,,8.44,3,0,3,min5.tye,,,61.2,
224,4,06:22:11,2,71,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.76,2,0,82,min5.tye,,,61.3,
225,4,06:23:06,2,70,12.1,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.04,3,0,13,min5.tye,,,61.3,
226,4,06:23:48,2,69,8.2,,,,,,,,,,,1.73,0.89,,,,,,,,,,,2.62,2,0,83,min5.tye,,,61.4,
227,4,06:23:55,4,81,23.9,3.5,3.2,,,,,,,,,4.31,2.72,1.53,2.04,,,,,,,,,10.60,4,8:10:8,94,min5.tye,,,61.5,
228,4,06:24:06,2,70,13.2,,,,,,,,,,,3.34,2.79,,,,,,,,,,,6.13,3,8:10:8,0,min5.tye,,,61.5,
229,4,06:24:24,2,70,9.0,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,8:8,41,min5.tye,,,61.4,
230,4,06:24:30,2,71,9.5,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.47,2,0,89,min5.tye,,,61.4,
231,4,06:25:14,3,55,12.1,11.2,,,,,,,,,,3.29,3.36,2.40,,,,,,,,,,9.06,3,0,45,min5.tye,,,61.4,
232,4,06:25:25,2,63,11.1,,,,,,,,,,,4.04,4.27,,,,,,,,,,,8.31,3,8:10:8,85,min5.tye,,,61.4,
233,4,06:25:33,2,65,13.2,,,,,,,,,,,4.25,4.99,,,,,,,,,,,9.24,3,0,33,min5.tye,,,61.3,
234,3,06:25:38,2,74,10.8,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0,100,min5.tye,,,61.4,
235,4,06:25:38,2,67,9.7,,,,,,,,,,,2.36,2.02,,,,,,,,,,,4.38,2,0,17,min5.tye,,,61.4,
236,4,06:25:43,2,70,9.2,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,71,min5.tye,,,61.4,
237,3,06:26:07,2,72,9.0,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.48,2,8:8,19,min5.tye,,,61.3,
238,4,06:26:07,2,68,12.1,,,,,,,,,,,3.39,2.21,,,,,,,,,,,5.60,3,0,85,min5.tye,,,61.3,
239,3,06:26:19,2,74,8.9,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0,6,min5.tye,,,61.3,
240,4,06:26:20,2,66,13.2,,,,,,,,,,,4.95,4.06,,,,,,,,,,,9.01,3,0,14,min5.tye,,,61.3,
241,4,06:26:33,2,68,8.3,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,0,43,min5.tye,,,61.4,
242,4,06:26:42,2,68,8.3,,,,,,,,,,,1.81,1.57,,,,,,,,,,,3.39,2,8:8,92,min5.tye,,,61.3,
243,4,06:26:54,2,68,8.3,,,,,,,,,,,1.16,1.09,,,,,,,,,,,2.25,2,8:8,82,min5.tye,,,61.3,
244,4,06:27:12,2,68,11.4,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,8:8,79,min5.tye,,,61.3,
245,4,06:27:15,2,70,8.9,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.62,2,0,82,min5.tye,,,61.3,
246,4,06:27:21,2,73,12.1,,,,,,,,,,,4.93,3.79,,,,,,,,,,,8.72,3,0,85,min5.tye,,,61.4,
247,4,06:27:27,2,67,8.7,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,81,min5.tye,,,61.4,
248,4,06:27:37,5,63,12.4,4.3,30.8,4.0,,,,,,,,10.93,4.55,5.64,3.21,3.65,,,,,,,,27.97,9,0,29,min5.tye,,,61.5,
249,4,06:27:57,2,70,8.7,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,70,min5.tye,,,61.3,
250,4,06:28:26,2,68,9.9,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0,93,min5.tye,,,61.5,
251,3,06:28:27,2,71,9.8,,,,,,,,,,,2.42,2.43,,,,,,,,,,,4.86,2,0,84,min5.tye,,,61.5,
252,4,06:28:30,2,68,9.5,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,8:8,79,min5.tye,,,61.5,
253,4,06:28:53,2,68,11.6,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,8:10:8,93,min5.tye,,,61.4,
254,4,06:29:00,2,64,12.2,,,,,,,,,,,3.57,2.52,,,,,,,,,,,6.09,3,0,39,min5.tye,,,61.5,
255,4,06:29:45,2,60,11.2,,,,,,,,,,,3.37,3.27,,,,,,,,,,,6.64,3,0,43,min5.tye,,,61.4,
256,4,06:29:54,3,63,9.1,11.3,,,,,,,,,,2.21,2.20,0.69,,,,,,,,,,5.10,2,8:8,20,min5.tye,,,61.5,
257,4,06:30:48,2,75,10.6,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.40,3,0,18,min5.tye,,,61.4,
258,4,06:30:50,2,68,11.9,,,,,,,,,,,4.24,4.33,,,,,,,,,,,8.57,3,0,86,min5.tye,,,61.4,
259,3,06:31:19,5,72,13.5,4.3,27.7,10.2,,,,,,,,4.56,2.90,2.81,1.67,2.19,,,,,,,,14.13,9,3,53,min5.tye,,,61.4,
260,4,06:31:19,2,68,9.8,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,3,8:8,7,min5.tye,,,61.4,
261,4,06:31:20,2,65,8.9,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,0,53,min5.tye,,,61.4,
262,4,06:31:34,2,72,12.0,,,,,,,,,,,3.63,2.87,,,,,,,,,,,6.50,3,0,99,min5.tye,,,61.5,
263,4,06:31:37,2,69,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.11,2,0,89,min5.tye,,,61.5,
264,4,06:31:52,2,69,8.8,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,8:8,84,min5.tye,,,61.6,
265,3,06:32:08,2,72,9.3,,,,,,,,,,,2.24,2.19,,,,,,,,,,,4.43,2,8:8,39,min5.tye,,,61.5,
266,4,06:32:08,2,66,9.1,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.78,2,0,32,min5.tye,,,61.5,
267,4,06:32:10,2,70,8.7,,,,,,,,,,,1.35,1.13,,,,,,,,,,,2.48,2,0,24,min5.tye,,,61.5,
268,4,06:32:12,2,69,11.0,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,8:8,41,min5.tye,,,61.5,
269,4,06:32:45,2,69,9.2,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,8:8,60,min5.tye,,,61.5,
270,4,06:33:02,2,68,10.6,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.76,3,0,36,min5.tye,,,61.6,
271,4,06:33:20,2,68,9.1,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0,52,min5.tye,,,61.5,
272,4,06:33:30,2,70,8.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.62,2,0,17,min5.tye,,,61.3,
273,4,06:33:33,2,65,8.7,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,52,min5.tye,,,61.4,
274,3,06:33:37,2,72,8.3,,,,,,,,,,,1.48,1.24,,,,,,,,,,,2.72,2,8:8,59,min5.tye,,,61.5,
275,4,06:33:39,2,67,11.2,,,,,,,,,,,2.68,2.02,,,,,,,,,,,4.70,3,8:8,38,min5.tye,,,61.6,