veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,65,8.7,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.45,2,0
2,1,00:01:36,2,68,8.5,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
3,1,00:02:01,2,62,9.0,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
4,4,00:02:26,2,68,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
5,1,00:02:37,2,72,9.4,,,,,,,,,,,2.54,1.80,,,,,,,,,,,4.33,2,0
6,1,00:03:18,2,69,11.0,,,,,,,,,,,3.04,1.81,,,,,,,,,,,4.85,3,0
7,1,00:06:01,2,65,8.9,,,,,,,,,,,4.18,2.45,,,,,,,,,,,6.63,2,0
8,4,00:06:06,2,69,13.3,,,,,,,,,,,2.90,4.30,,,,,,,,,,,7.20,3,0
9,1,00:06:37,2,69,8.5,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.06,2,0
10,1,00:07:33,2,70,9.7,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,2,0
11,1,00:08:05,2,68,8.6,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0
12,3,00:09:14,2,68,8.3,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.82,2,0
13,1,00:10:04,2,62,11.5,,,,,,,,,,,3.23,2.76,,,,,,,,,,,5.99,3,0
14,1,00:10:25,2,69,12.7,,,,,,,,,,,4.26,2.76,,,,,,,,,,,7.02,3,0
15,1,00:12:01,2,71,9.2,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.98,2,0
16,1,00:15:56,2,62,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
17,4,00:17:44,2,80,8.8,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.01,2,0
18,1,00:17:55,2,66,8.5,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,2,0
19,1,00:19:47,2,64,10.4,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0
20,1,00:20:23,2,70,12.0,,,,,,,,,,,3.41,2.09,,,,,,,,,,,5.49,3,0
21,1,00:24:34,2,66,8.6,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.52,2,0
22,1,00:24:52,5,70,13.3,4.3,30.9,4.1,,,,,,,,12.13,14.67,13.42,8.65,8.27,,,,,,,,57.14,9,0
23,1,00:28:52,2,69,8.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.59,2,0
24,4,00:29:14,4,63,11.7,22.8,4.0,,,,,,,,,4.38,8.76,8.17,9.10,,,,,,,,,30.41,3,0
25,1,00:30:16,2,76,10.2,,,,,,,,,,,2.66,1.69,,,,,,,,,,,4.35,3,0
26,4,00:30:21,2,68,9.0,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.20,2,0
27,1,00:33:35,2,69,9.3,,,,,,,,,,,2.46,1.41,,,,,,,,,,,3.87,2,0
28,1,00:34:34,2,61,9.0,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
29,2,00:35:47,2,70,9.5,,,,,,,,,,,2.77,3.04,,,,,,,,,,,5.82,2,0
30,1,00:37:37,2,65,12.2,,,,,,,,,,,3.52,2.11,,,,,,,,,,,5.63,3,0
31,1,00:38:28,2,68,9.0,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.14,2,0
32,4,00:39:11,4,65,12.4,19.4,2.9,,,,,,,,,3.81,3.23,1.16,1.69,,,,,,,,,9.89,3,0
33,1,00:39:30,2,73,10.0,,,,,,,,,,,2.76,2.43,,,,,,,,,,,5.19,3,0
34,1,00:40:06,6,70,17.9,4.3,18.6,4.9,4.9,,,,,,,10.83,14.44,13.98,7.63,14.85,13.76,,,,,,,75.48,10,0
35,1,00:40:43,2,85,11.8,,,,,,,,,,,3.39,2.14,,,,,,,,,,,5.53,3,0
36,1,00:42:11,2,69,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
37,1,00:42:38,2,65,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
38,1,00:47:04,2,69,12.0,,,,,,,,,,,3.53,2.05,,,,,,,,,,,5.58,3,0
39,4,00:47:07,5,70,16.2,4.2,23.6,4.8,,,,,,,,8.01,5.72,5.73,4.68,4.80,,,,,,,,28.94,9,0
40,4,00:47:09,5,68,15.5,4.2,23.6,4.9,,,,,,,,8.07,5.65,5.58,3.39,3.86,,,,,,,,26.54,9,0
41,4,00:47:34,2,69,8.2,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,0
42,4,00:50:37,2,64,10.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0
43,2,00:50:43,2,72,11.0,,,,,,,,,,,2.63,2.86,,,,,,,,,,,5.50,3,0
44,1,00:54:56,2,67,9.3,,,,,,,,,,,2.35,1.44,,,,,,,,,,,3.79,2,0
45,4,00:56:20,5,64,15.7,4.3,32.9,4.0,,,,,,,,10.35,10.35,9.57,9.66,9.48,,,,,,,,49.40,9,0
46,1,00:57:26,2,65,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
47,2,01:00:48,2,70,9.4,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,2,0
48,1,01:03:37,2,54,13.0,,,,,,,,,,,3.76,3.73,,,,,,,,,,,7.49,3,0
49,1,01:04:35,2,68,10.0,,,,,,,,,,,2.36,1.69,,,,,,,,,,,4.06,3,0
50,1,01:07:26,2,71,10.0,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.65,3,0
51,4,01:08:27,2,72,8.8,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.11,2,0
52,2,01:08:52,2,72,9.4,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
53,1,01:09:21,2,66,9.2,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
54,1,01:09:35,2,69,9.4,,,,,,,,,,,2.48,2.78,,,,,,,,,,,5.26,2,0
55,4,01:09:56,2,67,10.0,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
56,4,01:14:47,5,63,16.7,4.2,30.3,3.9,,,,,,,,10.19,5.68,5.58,3.25,3.33,,,,,,,,28.03,9,0
57,3,01:15:57,2,70,8.7,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0
58,1,01:16:21,2,65,11.7,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0
59,1,01:17:22,2,57,9.1,,,,,,,,,,,2.57,1.33,,,,,,,,,,,3.90,2,0
60,3,01:17:47,2,75,9.1,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.91,2,0
61,4,01:18:38,2,66,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
62,1,01:21:37,2,66,8.0,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.73,2,0
63,4,01:22:48,5,68,14.4,4.3,22.7,4.3,,,,,,,,8.51,6.04,6.25,5.63,5.61,,,,,,,,32.04,9,34
64,3,01:23:40,2,68,8.1,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.61,2,0
65,1,01:24:31,2,63,21.4,,,,,,,,,,,10.57,12.08,,,,,,,,,,,22.65,5,0
66,1,01:29:17,2,70,11.3,,,,,,,,,,,3.34,2.88,,,,,,,,,,,6.23,3,0
67,4,01:29:20,2,63,8.0,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0
68,1,01:30:06,2,71,9.3,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
69,4,01:31:14,2,65,13.1,,,,,,,,,,,3.28,2.73,,,,,,,,,,,6.01,3,0
70,1,01:33:03,6,72,15.0,4.2,18.6,4.9,4.8,,,,,,,9.81,13.81,12.85,8.20,15.43,15.27,,,,,,,75.37,10,0
71,4,01:36:04,2,65,8.6,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.04,2,0
72,3,01:36:08,2,68,9.0,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.29,2,0
73,4,01:39:19,2,71,9.3,,,,,,,,,,,2.52,2.47,,,,,,,,,,,4.99,2,0
74,1,01:39:43,2,64,9.2,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
75,1,01:39:53,2,63,9.1,,,,,,,,,,,2.28,1.12,,,,,,,,,,,3.40,2,0
76,1,01:41:52,2,80,8.7,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
77,4,01:42:08,2,63,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
78,1,01:42:33,2,78,11.0,,,,,,,,,,,3.10,2.03,,,,,,,,,,,5.13,3,0
79,1,01:44:41,2,77,8.7,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
80,4,01:46:50,5,66,15.0,4.3,30.5,4.2,,,,,,,,9.63,7.42,7.24,5.95,5.90,,,,,,,,36.13,9,34
81,1,01:54:28,2,70,9.8,,,,,,,,,,,3.22,2.91,,,,,,,,,,,6.12,2,0
82,4,01:57:49,2,65,10.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
83,3,01:59:05,2,70,11.7,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.89,3,0
84,4,02:02:05,2,64,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.95,2,0
85,3,02:02:53,2,73,11.0,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,3,0
86,4,02:02:57,2,69,10.0,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,3,0
87,1,02:03:06,2,50,9.5,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0
88,1,02:08:30,2,61,8.5,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.76,2,0
89,4,02:08:34,2,69,10.7,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
90,4,02:10:03,2,66,7.9,,,,,,,,,,,1.25,1.35,,,,,,,,,,,2.60,2,0
91,1,02:14:11,2,63,10.2,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,3,0
92,4,02:14:49,5,68,14.1,4.4,28.7,4.1,,,,,,,,8.77,5.63,5.13,4.76,4.47,,,,,,,,28.76,9,0
93,4,02:21:14,2,65,8.0,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
94,1,02:24:32,2,73,11.0,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
95,4,02:24:34,2,64,8.1,,,,,,,,,,,1.50,1.21,,,,,,,,,,,2.71,2,0
96,1,02:29:49,2,70,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,33
97,4,02:34:01,2,66,13.1,,,,,,,,,,,4.48,3.01,,,,,,,,,,,7.48,3,0
98,1,02:37:42,2,55,11.8,,,,,,,,,,,3.34,2.37,,,,,,,,,,,5.71,3,0
99,4,02:37:58,2,66,8.6,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
100,1,02:38:16,2,65,9.2,,,,,,,,,,,2.51,1.81,,,,,,,,,,,4.32,2,0
101,1,02:39:46,2,71,9.0,,,,,,,,,,,2.84,2.55,,,,,,,,,,,5.40,2,0
102,1,02:44:58,2,73,8.6,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
103,4,02:48:48,5,72,14.9,4.3,23.5,4.9,,,,,,,,8.28,6.22,6.40,4.56,6.12,,,,,,,,31.58,9,0
104,1,02:50:05,2,66,10.1,,,,,,,,,,,2.60,1.80,,,,,,,,,,,4.40,3,0
105,1,02:51:14,6,68,16.4,4.2,18.8,5.0,4.9,,,,,,,10.58,13.70,13.60,6.57,14.59,15.02,,,,,,,74.05,10,0
106,1,02:54:19,2,67,8.7,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0
107,4,02:54:47,2,79,8.7,,,,,,,,,,,1.46,0.77,,,,,,,,,,,2.23,2,0
108,4,02:54:56,2,75,9.9,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.09,3,0
109,4,02:55:17,2,73,8.2,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
110,4,02:57:29,2,66,12.0,,,,,,,,,,,3.33,2.44,,,,,,,,,,,5.77,3,0
111,4,03:04:15,2,68,9.1,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.25,2,0
112,4,03:07:50,2,63,8.6,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
113,4,03:09:44,2,57,8.6,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.81,2,0
114,1,03:14:32,2,63,9.4,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,0
115,1,03:19:57,2,72,9.5,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
116,4,03:26:43,2,62,21.1,,,,,,,,,,,7.22,7.89,,,,,,,,,,,15.11,5,0
117,4,03:29:27,2,69,7.4,,,,,,,,,,,1.24,1.05,,,,,,,,,,,2.29,2,0
118,1,03:29:41,2,81,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0
119,1,03:30:39,2,74,8.7,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
120,1,03:31:41,5,67,15.0,6.0,30.9,4.0,,,,,,,,11.45,16.79,17.25,16.41,15.94,,,,,,,,77.84,9,0
121,1,03:35:34,2,66,8.7,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
122,1,03:39:11,2,66,7.5,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0
123,1,03:41:33,2,62,8.7,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
124,1,03:42:02,6,64,14.6,4.4,17.7,5.3,4.4,,,,,,,10.24,13.66,13.07,8.10,15.23,14.48,,,,,,,74.79,10,34
125,1,03:42:14,2,67,9.0,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.39,2,0
126,4,03:42:31,2,73,8.8,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
127,1,03:43:53,2,72,9.7,,,,,,,,,,,3.18,2.82,,,,,,,,,,,6.01,2,0
128,4,03:44:37,2,66,9.4,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,2,0
129,4,03:44:40,2,65,10.0,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.67,3,0
130,1,03:45:11,2,66,11.5,,,,,,,,,,,3.54,3.29,,,,,,,,,,,6.82,3,0
131,1,03:51:10,2,67,9.3,,,,,,,,,,,2.50,1.35,,,,,,,,,,,3.85,2,0
132,1,03:53:02,2,70,10.0,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.28,3,0
133,4,03:53:07,2,70,11.4,,,,,,,,,,,3.08,2.65,,,,,,,,,,,5.73,3,0
134,3,03:54:18,2,43,9.5,,,,,,,,,,,2.23,2.40,,,,,,,,,,,4.63,2,0
135,1,03:54:22,5,65,17.4,4.3,30.6,4.0,,,,,,,,11.54,16.43,15.43,17.43,16.38,,,,,,,,77.21,9,34
136,4,03:54:56,2,67,9.1,,,,,,,,,,,2.13,2.29,,,,,,,,,,,4.42,2,0
137,1,03:54:56,2,65,9.1,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
138,1,03:55:11,6,69,16.3,4.3,19.2,4.9,4.9,,,,,,,9.27,15.19,15.37,6.27,15.85,15.27,,,,,,,77.21,10,0
139,4,03:58:22,2,70,9.4,,,,,,,,,,,2.44,2.26,,,,,,,,,,,4.70,2,0
140,3,03:59:03,2,72,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
141,4,04:05:15,2,59,9.4,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
142,4,04:05:16,2,58,8.7,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
143,4,04:05:26,5,71,12.2,4.3,16.7,4.1,,,,,,,,8.40,5.25,6.60,5.24,5.57,,,,,,,,31.05,9,0
144,4,04:13:55,2,69,11.5,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,3,0
145,1,04:16:00,5,70,17.3,4.2,30.7,4.0,,,,,,,,10.98,8.50,8.72,8.25,9.46,,,,,,,,45.92,9,0
146,1,04:19:23,5,67,14.2,4.3,29.1,4.1,,,,,,,,12.06,15.19,15.69,16.86,16.91,,,,,,,,76.71,9,0
147,1,04:20:46,2,68,9.8,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,2,0
148,1,04:24:39,2,74,8.9,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
149,1,04:26:51,2,75,7.9,,,,,,,,,,,1.59,0.76,,,,,,,,,,,2.35,2,0
150,1,04:27:56,5,66,15.0,4.3,31.0,4.2,,,,,,,,12.15,16.22,14.97,15.58,14.69,,,,,,,,73.62,9,0
151,4,04:32:34,2,63,9.3,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
152,1,04:32:39,6,72,14.9,4.2,18.5,4.8,4.8,,,,,,,9.19,12.99,13.37,8.49,15.42,15.62,,,,,,,75.09,10,0
153,4,04:33:31,2,70,9.3,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
154,4,04:37:53,2,85,10.2,,,,,,,,,,,2.26,1.78,,,,,,,,,,,4.04,3,0
155,1,04:45:53,2,66,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
156,4,04:48:11,2,65,8.9,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
157,1,04:49:10,2,63,10.0,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
158,1,04:49:28,2,68,9.6,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
159,1,04:50:27,2,73,13.3,,,,,,,,,,,4.08,3.17,,,,,,,,,,,7.24,3,0
160,4,04:55:03,2,66,9.4,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
161,4,04:56:17,2,69,11.0,,,,,,,,,,,2.71,3.27,,,,,,,,,,,5.98,3,0
162,4,05:00:06,2,70,9.9,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,3,0
163,4,05:03:04,2,65,9.0,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
165,3,05:04:48,2,65,4.2,,,,,,,,,,,2.00,3.05,,,,,,,,,,,5.05,14,38
167,4,05:10:54,5,67,13.9,4.3,28.8,3.9,,,,,,,,9.68,16.85,16.40,15.15,17.59,,,,,,,,75.67,9,0
168,4,05:11:17,2,61,10.2,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.98,3,0
169,1,05:14:37,2,68,8.5,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.54,2,0
170,1,05:15:38,6,68,16.2,4.6,17.8,4.8,4.8,,,,,,,11.21,14.27,14.09,5.66,15.35,15.60,,,,,,,76.17,10,0
171,2,05:15:40,2,73,9.2,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
172,2,05:16:26,2,71,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.34,2,0
173,1,05:18:08,2,73,9.3,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.56,2,0
174,4,05:18:47,2,73,10.8,,,,,,,,,,,3.26,3.23,,,,,,,,,,,6.49,3,0
175,1,05:19:33,2,63,11.0,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.03,3,0
176,1,05:20:33,2,66,9.2,,,,,,,,,,,2.30,1.22,,,,,,,,,,,3.52,2,0
177,1,05:21:06,2,62,8.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.20,2,0
178,4,05:21:13,5,68,16.1,4.3,23.9,4.9,,,,,,,,9.19,5.92,6.26,3.92,3.38,,,,,,,,28.66,9,0
179,1,05:21:15,2,67,9.5,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.13,2,0
180,4,05:24:19,2,68,11.7,,,,,,,,,,,3.39,2.36,,,,,,,,,,,5.75,3,0
181,1,05:25:30,2,63,8.2,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.50,2,0
182,1,05:25:50,2,58,9.1,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
183,1,05:28:13,2,55,9.0,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
184,4,05:28:24,2,66,10.1,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.17,3,0
185,4,05:30:40,2,68,9.4,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,2,0
186,4,05:31:31,2,71,9.5,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.23,2,0
187,1,05:32:09,2,63,8.7,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
188,1,05:32:17,2,74,9.3,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,2,0
189,3,05:34:04,2,76,9.0,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.24,2,0
190,1,05:36:31,5,76,18.2,4.4,26.8,10.2,,,,,,,,9.74,6.28,5.76,4.77,5.06,,,,,,,,31.61,16,36
191,2,05:36:31,5,74,17.8,4.3,26.2,10.1,,,,,,,,5.20,3.90,3.59,3.63,2.79,,,,,,,,19.11,16,36
192,4,05:38:16,2,76,8.5,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.65,2,0
193,4,05:38:35,2,75,8.4,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
194,4,05:42:54,5,64,14.9,4.3,23.4,4.9,,,,,,,,8.36,5.91,5.85,5.38,4.40,,,,,,,,29.91,9,0
195,1,05:46:20,2,68,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.72,2,0
196,1,05:50:15,6,73,16.3,4.2,20.4,4.3,4.4,,,,,,,10.21,13.40,14.16,13.20,12.83,11.90,,,,,,,75.70,10,0
197,4,05:50:33,2,65,8.5,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
198,1,05:51:36,2,58,9.3,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
199,4,05:52:24,4,68,10.5,19.0,2.8,,,,,,,,,2.66,3.26,2.67,2.83,,,,,,,,,11.42,3,0
200,1,05:55:29,2,68,9.5,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
201,4,05:56:41,2,72,11.0,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,3,0
202,1,05:56:48,2,68,8.7,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
203,4,05:57:32,5,65,16.3,4.3,23.5,4.9,,,,,,,,7.76,5.64,5.56,3.81,3.58,,,,,,,,26.36,9,0
204,4,05:59:33,2,69,8.6,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.47,2,0
205,4,06:00:19,6,69,16.8,4.3,23.6,5.4,7.9,,,,,,,9.75,16.40,15.74,10.24,14.50,15.30,,,,,,,81.93,10,0
206,4,06:00:46,2,71,9.8,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,2,0
207,1,06:01:12,6,70,15.4,4.4,19.3,4.3,4.3,,,,,,,11.34,13.58,13.44,6.90,15.19,15.61,,,,,,,76.08,10,0
208,4,06:01:13,5,71,17.7,4.4,23.3,4.9,,,,,,,,9.52,8.18,6.07,4.64,4.89,,,,,,,,33.31,9,0
209,4,06:03:30,2,71,8.9,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
210,1,06:03:51,2,60,23.1,,,,,,,,,,,7.69,15.86,,,,,,,,,,,23.54,5,0
211,4,06:05:42,2,66,10.5,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,3,0
212,1,06:05:54,2,66,8.4,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0
213,1,06:08:47,2,71,9.3,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0
214,4,06:09:28,2,67,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
215,1,06:10:28,2,70,8.6,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.32,2,0
216,1,06:10:44,2,64,9.2,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
217,4,06:10:56,2,71,9.2,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.14,2,0
218,1,06:12:00,2,73,9.3,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0
219,4,06:13:40,2,62,8.1,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
220,1,06:13:58,2,72,9.2,,,,,,,,,,,2.39,1.31,,,,,,,,,,,3.70,2,0
221,4,06:14:24,2,70,8.9,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
222,1,06:14:30,7,72,12.2,4.3,8.2,4.3,4.2,4.1,,,,,,11.64,10.37,12.34,4.67,5.70,15.42,14.29,,,,,,74.44,10,0
223,1,06:16:42,2,68,8.2,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.20,2,0
224,4,06:16:48,2,65,8.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
225,4,06:17:11,2,66,9.3,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,0
226,4,06:19:17,2,67,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.94,2,0
227,1,06:19:32,5,63,14.2,4.3,30.6,4.1,,,,,,,,11.97,15.21,14.89,17.29,18.03,,,,,,,,77.38,9,0
228,1,06:19:36,2,65,8.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
229,1,06:21:15,2,70,9.3,,,,,,,,,,,2.39,1.24,,,,,,,,,,,3.63,2,0
230,4,06:21:46,3,71,12.0,13.8,,,,,,,,,,3.32,2.96,0.48,,,,,,,,,,6.77,3,0
231,4,06:25:06,5,69,16.1,4.5,22.4,4.9,,,,,,,,8.74,5.89,5.92,3.55,3.79,,,,,,,,27.89,9,0
232,4,06:26:41,2,71,8.8,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
233,4,06:28:06,2,53,8.3,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.41,2,0
234,4,06:28:41,2,68,8.9,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,2,0
235,4,06:29:50,2,63,9.4,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
236,4,06:31:11,2,69,8.4,,,,,,,,,,,1.61,1.47,,,,,,,,,,,3.09,2,0
237,1,06:31:25,2,62,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
238,4,06:31:28,2,73,8.8,,,,,,,,,,,2.50,2.12,,,,,,,,,,,4.62,2,0
239,4,06:31:45,2,67,10.1,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,3,0
240,4,06:32:27,2,68,9.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,2,0
241,4,06:32:55,2,65,9.3,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,2,0
242,4,06:36:29,2,70,12.0,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
243,4,06:36:51,2,70,11.7,,,,,,,,,,,3.56,3.21,,,,,,,,,,,6.77,3,0
244,4,06:37:02,2,73,8.4,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
245,1,06:38:10,4,88,13.0,24.2,3.5,,,,,,,,,4.92,4.06,2.20,2.26,,,,,,,,,13.45,3,0
246,4,06:38:10,2,62,11.3,,,,,,,,,,,3.13,2.20,,,,,,,,,,,5.34,3,0
247,1,06:39:14,2,70,9.1,,,,,,,,,,,2.58,2.11,,,,,,,,,,,4.69,2,0
248,4,06:39:17,2,70,8.7,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
249,4,06:39:38,5,68,14.9,5.9,30.7,4.0,,,,,,,,10.05,6.55,7.82,3.36,3.27,,,,,,,,31.05,9,0
250,4,06:40:18,2,68,8.5,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
251,1,06:40:30,2,66,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
252,4,06:41:03,2,64,9.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.15,3,0
253,4,06:42:16,2,68,9.3,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.43,2,0
254,1,06:44:16,6,65,16.3,4.3,17.8,5.0,4.2,,,,,,,10.81,15.08,14.44,4.24,15.56,15.63,,,,,,,75.75,10,0
255,4,06:44:56,2,68,9.3,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
256,3,06:45:24,2,71,9.0,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
257,4,06:45:24,2,54,13.3,,,,,,,,,,,2.66,6.57,,,,,,,,,,,9.23,3,0
258,4,06:46:50,2,70,11.9,,,,,,,,,,,3.38,3.77,,,,,,,,,,,7.15,3,0
259,4,06:48:36,2,68,8.3,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
260,4,06:50:07,2,66,11.7,,,,,,,,,,,2.67,1.89,,,,,,,,,,,4.55,3,0
261,4,06:50:44,2,70,11.5,,,,,,,,,,,3.53,3.46,,,,,,,,,,,7.00,3,0
262,4,06:51:03,2,71,9.5,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.98,2,0
263,4,06:54:09,2,84,8.1,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,2,0
264,3,06:54:27,2,86,9.2,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,2,0
265,4,06:54:30,2,70,11.9,,,,,,,,,,,2.84,1.96,,,,,,,,,,,4.80,3,0
266,4,06:55:05,2,66,8.4,,,,,,,,,,,1.98,2.05,,,,,,,,,,,4.03,2,0
267,1,06:55:18,6,73,16.3,4.2,13.2,4.1,4.1,,,,,,,11.49,13.79,13.71,3.81,13.72,13.17,,,,,,,69.70,10,0
268,4,06:55:51,2,55,11.7,,,,,,,,,,,3.17,2.25,,,,,,,,,,,5.41,3,0
269,4,06:56:56,2,70,8.4,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
270,4,06:57:54,2,66,9.1,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
271,4,06:58:26,2,67,11.0,,,,,,,,,,,2.82,2.49,,,,,,,,,,,5.31,3,0
272,4,06:58:30,2,70,11.9,,,,,,,,,,,2.91,1.98,,,,,,,,,,,4.89,3,0
273,4,06:59:20,2,73,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
274,1,06:59:23,2,63,11.9,,,,,,,,,,,3.20,1.79,,,,,,,,,,,4.99,3,0
275,1,07:00:29,6,67,15.4,4.3,19.1,4.8,4.9,,,,,,,10.81,15.37,15.50,4.97,15.97,16.06,,,,,,,78.67,10,0
276,4,07:00:31,5,65,11.1,4.3,30.3,4.1,,,,,,,,9.01,6.87,6.61,4.42,5.17,,,,,,,,32.09,9,0
277,1,07:00:38,6,63,16.3,4.3,18.6,5.0,4.9,,,,,,,9.51,14.82,14.20,6.31,15.44,15.13,,,,,,,75.40,10,0
278,4,07:01:01,2,65,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
279,3,07:01:06,2,71,9.0,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
280,1,07:01:11,2,63,10.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
281,4,07:02:16,2,65,9.8,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.60,2,0
282,4,07:03:55,2,71,13.1,,,,,,,,,,,3.66,2.82,,,,,,,,,,,6.47,3,0
283,4,07:04:23,2,68,11.7,,,,,,,,,,,3.17,2.30,,,,,,,,,,,5.46,3,0
284,4,07:07:41,2,65,9.8,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,2,0
285,4,07:08:01,2,70,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
286,4,07:08:05,2,71,11.5,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
287,4,07:08:08,2,70,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
288,4,07:08:53,2,68,9.2,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.57,2,0
289,4,07:09:34,2,71,12.0,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.47,3,0
290,4,07:09:46,2,77,9.5,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.47,2,0
291,4,07:10:05,2,67,9.2,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.02,2,0
292,4,07:10:18,2,67,10.0,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
293,4,07:10:21,2,70,9.1,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
294,4,07:11:35,2,68,8.7,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
295,4,07:11:53,2,70,9.0,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
296,4,07:12:28,2,69,8.6,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
297,4,07:12:57,2,70,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
298,4,07:14:21,2,66,8.9,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
299,1,07:14:42,5,66,16.7,4.3,32.4,4.0,,,,,,,,11.50,5.08,4.59,4.29,4.69,,,,,,,,30.15,9,0
300,4,07:15:00,2,64,9.8,,,,,,,,,,,2.64,2.65,,,,,,,,,,,5.28,2,0
301,4,07:15:27,2,65,9.4,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
302,3,07:15:28,6,71,16.5,4.3,20.4,4.3,4.4,,,,,,,8.54,5.94,6.71,5.64,3.78,4.38,,,,,,,35.00,10,0
303,4,07:15:30,2,71,9.3,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0
304,4,07:15:44,2,66,8.8,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
305,1,07:19:11,5,75,14.0,4.3,29.3,4.0,,,,,,,,8.68,6.75,7.01,5.06,5.96,,,,,,,,33.45,9,0
306,4,07:19:29,2,73,9.5,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
307,4,07:19:38,2,88,9.0,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0
308,4,07:19:55,5,65,17.3,4.3,30.3,4.0,,,,,,,,10.34,5.28,5.19,3.20,3.88,,,,,,,,27.89,9,0
309,4,07:20:46,5,67,14.1,4.3,28.9,4.1,,,,,,,,8.44,4.84,4.90,3.87,4.35,,,,,,,,26.40,9,0
310,4,07:21:01,2,67,11.1,,,,,,,,,,,2.73,2.71,,,,,,,,,,,5.44,3,0
311,4,07:21:06,2,66,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
312,4,07:21:33,4,65,8.8,17.1,2.9,,,,,,,,,2.11,2.20,0.84,0.82,,,,,,,,,5.97,2,0
313,4,07:22:31,2,65,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
314,4,07:23:09,2,63,8.8,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.02,2,0
315,4,07:23:32,2,70,9.0,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
316,4,07:23:51,4,63,10.9,17.3,2.8,,,,,,,,,2.41,3.37,1.07,1.10,,,,,,,,,7.96,3,0
317,4,07:24:10,2,69,9.1,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.40,2,0
318,4,07:24:44,2,73,9.2,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
319,4,07:25:03,2,64,9.4,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
320,4,07:25:53,2,73,12.8,,,,,,,,,,,4.26,2.90,,,,,,,,,,,7.16,3,0
321,4,07:25:58,2,65,10.0,,,,,,,,,,,2.44,1.89,,,,,,,,,,,4.33,3,0
322,4,07:26:38,2,66,10.6,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,3,0
323,1,07:26:46,6,66,14.6,4.3,17.7,5.2,4.4,,,,,,,10.52,14.79,14.62,7.54,14.11,16.02,,,,,,,77.59,10,34
324,4,07:26:48,2,75,10.9,,,,,,,,,,,3.06,3.19,,,,,,,,,,,6.25,3,0
325,4,07:27:00,2,63,9.0,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
326,3,07:29:06,2,72,8.2,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
327,4,07:29:14,2,68,11.5,,,,,,,,,,,3.03,2.47,,,,,,,,,,,5.50,3,0
328,4,07:29:54,2,69,10.1,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0
329,4,07:30:39,2,68,8.5,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.84,2,0
330,4,07:31:05,2,77,9.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
331,4,07:32:24,3,68,10.0,14.9,,,,,,,,,,3.00,3.45,0.93,,,,,,,,,,7.37,3,0
332,4,07:32:26,2,67,8.3,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
333,4,07:32:53,2,66,9.2,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
334,4,07:33:09,2,62,9.3,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
335,4,07:34:25,2,70,8.4,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,0
336,4,07:34:32,2,71,8.5,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
337,4,07:34:35,2,68,8.6,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
338,4,07:35:10,2,70,11.8,,,,,,,,,,,4.40,3.15,,,,,,,,,,,7.55,3,0
339,4,07:35:17,2,68,9.2,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
340,3,07:35:22,2,70,11.6,,,,,,,,,,,3.01,2.22,,,,,,,,,,,5.23,3,0
341,1,07:35:34,2,68,9.1,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
342,1,07:35:55,6,57,16.3,4.3,19.2,4.9,4.8,,,,,,,10.17,16.30,15.60,6.28,16.20,15.41,,,,,,,79.96,10,0
343,4,07:36:08,2,71,10.0,,,,,,,,,,,2.11,1.96,,,,,,,,,,,4.07,3,0
344,4,07:36:40,2,63,8.6,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0
345,4,07:36:57,2,63,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
346,4,07:37:16,2,72,8.8,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
347,4,07:37:20,2,70,9.9,,,,,,,,,,,2.79,3.10,,,,,,,,,,,5.89,3,0
348,4,07:37:40,2,70,9.9,,,,,,,,,,,2.67,1.98,,,,,,,,,,,4.65,3,0