veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:25,2,65,10.0,,,,,,,,,,,2.64,1.82,,,,,,,,,,,4.46,3,0
2,4,00:01:48,2,68,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
3,1,00:01:51,2,63,8.9,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0
4,4,00:04:23,2,76,9.8,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,2,0
5,1,00:09:00,2,71,10.0,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
6,1,00:13:51,2,66,9.5,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.96,2,0
7,1,00:13:53,2,72,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.28,2,0
9,4,00:14:12,2,68,8.6,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.48,2,0
10,4,00:14:39,2,70,13.0,,,,,,,,,,,3.88,2.57,,,,,,,,,,,6.45,3,0
11,1,00:20:00,5,69,14.8,4.3,28.3,4.1,,,,,,,,12.77,15.50,15.23,15.02,17.57,,,,,,,,76.10,9,0
12,2,00:22:57,2,72,9.5,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0
13,4,00:28:13,2,71,8.7,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
14,1,00:29:33,5,65,19.8,4.3,29.9,10.1,,,,,,,,11.86,16.07,16.36,16.15,15.44,,,,,,,,75.88,16,0
15,4,00:32:41,5,62,11.9,4.2,29.3,10.2,,,,,,,,9.38,5.04,5.75,4.41,3.43,,,,,,,,28.02,16,0
16,1,00:34:22,2,69,9.0,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0
17,1,00:35:22,2,67,8.9,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,2,0
18,1,00:35:23,3,66,8.9,12.1,,,,,,,,,,2.44,2.12,0.47,,,,,,,,,,5.03,2,0
19,1,00:36:33,2,62,9.5,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0
20,4,00:40:17,2,66,11.5,,,,,,,,,,,3.13,2.37,,,,,,,,,,,5.50,3,0
21,4,00:41:16,2,72,11.3,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,3,0
22,4,00:41:53,4,66,14.7,20.8,2.8,,,,,,,,,5.24,5.75,1.22,1.16,,,,,,,,,13.38,8,0
23,4,00:44:45,2,65,7.9,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.13,2,0
24,4,00:49:00,2,71,12.6,,,,,,,,,,,3.53,5.49,,,,,,,,,,,9.02,3,0
25,1,00:54:27,2,65,9.2,,,,,,,,,,,2.44,1.46,,,,,,,,,,,3.91,2,0
26,1,00:54:39,5,70,16.3,4.3,29.6,10.2,,,,,,,,12.32,14.92,14.69,18.87,17.79,,,,,,,,78.59,16,0
27,1,00:56:01,5,58,14.0,4.5,31.2,4.0,,,,,,,,11.96,17.82,16.83,16.52,17.03,,,,,,,,80.17,9,0
28,4,00:56:30,2,68,13.2,,,,,,,,,,,3.64,5.23,,,,,,,,,,,8.86,3,0
29,1,00:59:06,2,67,11.9,,,,,,,,,,,3.41,2.64,,,,,,,,,,,6.04,3,0
30,4,01:02:05,3,64,14.3,13.7,,,,,,,,,,4.18,3.80,0.85,,,,,,,,,,8.83,8,0
31,1,01:03:57,2,63,10.2,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
32,1,01:10:29,2,71,10.9,,,,,,,,,,,3.29,2.62,,,,,,,,,,,5.91,3,0
33,1,01:14:20,2,66,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
34,1,01:16:06,2,63,21.4,,,,,,,,,,,7.65,10.22,,,,,,,,,,,17.87,5,0
35,4,01:28:37,2,71,11.8,,,,,,,,,,,2.52,1.86,,,,,,,,,,,4.38,3,0
36,4,01:29:34,2,65,9.3,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
37,1,01:30:50,2,62,8.7,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0
38,4,01:33:36,5,58,17.4,4.3,34.8,4.0,,,,,,,,11.41,15.38,15.13,14.32,15.09,,,,,,,,71.33,9,0
39,1,01:36:04,2,64,9.5,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.89,2,0
40,1,01:36:55,2,66,9.3,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
41,4,01:38:07,2,67,13.1,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.38,3,0
42,1,01:38:44,2,66,9.0,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,2,0
43,1,01:42:23,2,64,9.3,,,,,,,,,,,2.72,1.52,,,,,,,,,,,4.25,2,0
44,4,01:49:17,5,69,16.2,4.2,35.7,4.0,,,,,,,,9.46,6.51,7.07,4.07,3.85,,,,,,,,30.97,9,0
45,1,01:55:26,2,67,10.2,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.31,3,0
46,4,01:55:56,2,58,9.2,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
47,4,01:57:41,2,65,8.4,,,,,,,,,,,1.82,1.67,,,,,,,,,,,3.49,2,0
48,1,01:58:58,5,57,17.4,4.3,30.1,3.9,,,,,,,,11.30,15.15,15.13,15.53,14.48,,,,,,,,71.59,9,0
49,1,02:01:04,2,68,11.6,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.51,3,0
50,4,02:01:05,2,48,11.0,,,,,,,,,,,2.74,2.92,,,,,,,,,,,5.66,3,0
51,1,02:02:11,2,66,11.5,,,,,,,,,,,3.43,2.30,,,,,,,,,,,5.72,3,0
53,4,02:10:02,2,64,11.6,,,,,,,,,,,2.66,2.17,,,,,,,,,,,4.84,3,0
54,1,02:14:14,5,65,17.3,4.3,32.4,4.0,,,,,,,,12.29,10.54,11.26,10.55,10.36,,,,,,,,54.99,9,0
55,1,02:15:37,5,60,12.9,4.3,32.2,4.0,,,,,,,,8.21,17.93,17.04,12.54,12.94,,,,,,,,68.67,9,0
56,1,02:16:44,2,83,12.0,,,,,,,,,,,4.53,3.97,,,,,,,,,,,8.50,3,0
57,1,02:18:12,2,71,8.5,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
58,4,02:18:37,5,68,14.1,4.3,31.1,4.1,,,,,,,,8.47,4.84,4.93,3.80,3.61,,,,,,,,25.64,9,0
59,1,02:19:20,2,78,9.5,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,2,0
60,4,02:20:18,5,66,14.9,4.2,30.6,4.1,,,,,,,,9.65,7.76,7.39,6.25,6.19,,,,,,,,37.24,9,0
61,4,02:22:03,3,68,17.8,4.3,,,,,,,,,,8.88,4.99,4.47,,,,,,,,,,18.34,6,0
62,1,02:26:17,2,65,11.3,,,,,,,,,,,3.25,2.87,,,,,,,,,,,6.11,3,0
63,1,02:27:14,2,70,11.4,,,,,,,,,,,3.62,3.51,,,,,,,,,,,7.13,3,0
64,4,02:27:36,2,73,9.3,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
66,1,02:40:47,2,67,10.6,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.86,3,0
67,1,02:41:32,2,69,9.6,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.30,2,0
68,1,02:47:22,3,68,13.0,4.5,,,,,,,,,,10.90,9.50,17.19,,,,,,,,,,37.58,6,0
69,4,02:49:56,2,53,8.9,,,,,,,,,,,1.73,1.48,,,,,,,,,,,3.21,2,33
70,4,03:05:58,5,61,15.5,4.2,35.7,3.9,,,,,,,,10.59,14.91,14.52,15.34,14.66,,,,,,,,70.02,9,0
71,4,03:09:57,2,71,8.7,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
72,4,03:12:58,5,63,19.7,4.3,36.4,4.0,,,,,,,,11.87,17.34,16.78,13.50,14.19,,,,,,,,73.69,9,0
73,4,03:13:22,2,59,11.1,,,,,,,,,,,2.31,2.78,,,,,,,,,,,5.09,3,0
74,4,03:14:00,5,62,13.8,4.3,29.7,4.0,,,,,,,,8.77,4.70,5.09,3.22,3.59,,,,,,,,25.38,9,0
75,4,03:14:52,2,64,11.4,,,,,,,,,,,2.85,2.35,,,,,,,,,,,5.20,3,0
76,4,03:16:54,2,76,12.0,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.51,3,0
77,4,03:21:58,2,57,7.9,,,,,,,,,,,1.77,1.67,,,,,,,,,,,3.45,2,0
78,1,03:23:20,5,66,18.8,4.3,28.3,3.9,,,,,,,,11.06,16.90,16.47,14.68,15.41,,,,,,,,74.52,9,0
79,4,03:24:57,2,75,10.3,,,,,,,,,,,2.91,2.63,,,,,,,,,,,5.54,3,0
80,4,03:25:16,2,73,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
81,2,03:27:15,2,75,9.0,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.56,2,0
82,4,03:27:50,2,62,9.6,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0
83,4,03:28:03,2,73,8.8,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
84,1,03:28:27,5,64,13.6,4.2,28.9,4.0,,,,,,,,12.86,16.97,16.09,19.25,15.84,,,,,,,,81.01,9,0
85,1,03:30:05,5,64,17.2,5.0,30.8,10.0,,,,,,,,12.41,16.77,15.78,16.31,16.20,,,,,,,,77.46,16,0
86,4,03:33:21,5,68,15.3,4.2,30.5,4.9,,,,,,,,9.62,19.09,19.50,13.22,22.39,,,,,,,,83.81,9,0
87,4,03:33:58,2,69,12.0,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0
88,4,03:35:00,5,75,16.8,4.2,26.2,8.1,,,,,,,,9.67,14.37,13.53,18.69,17.40,,,,,,,,73.65,16,0
89,4,03:35:22,5,60,15.1,4.2,34.7,4.0,,,,,,,,11.38,14.34,13.83,13.71,14.19,,,,,,,,67.45,9,0
90,1,03:35:50,2,68,9.0,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0
91,4,03:38:48,2,75,9.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
92,4,03:42:20,5,64,14.0,4.5,30.9,4.0,,,,,,,,8.35,4.94,4.71,3.62,4.57,,,,,,,,26.20,9,0
93,1,03:46:32,5,66,12.3,4.1,30.7,4.0,,,,,,,,11.19,11.51,11.85,8.38,7.47,,,,,,,,50.40,9,0
94,1,03:48:38,5,68,11.6,4.2,30.5,3.9,,,,,,,,11.94,12.76,11.75,11.21,12.07,,,,,,,,59.73,9,0
95,4,03:53:23,2,70,11.5,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,3,0
96,1,03:55:21,5,67,13.0,4.3,33.7,3.9,,,,,,,,10.28,12.98,12.67,8.67,8.71,,,,,,,,53.31,9,0
97,1,03:55:57,2,65,21.3,,,,,,,,,,,8.88,11.25,,,,,,,,,,,20.13,5,0
98,4,03:55:59,2,74,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
99,1,03:57:48,2,82,11.7,,,,,,,,,,,3.99,2.24,,,,,,,,,,,6.23,3,0
100,4,03:59:39,5,66,15.3,4.2,24.3,10.1,,,,,,,,8.85,14.20,13.79,16.14,15.37,,,,,,,,68.36,16,0
101,1,04:02:17,2,65,13.4,,,,,,,,,,,4.59,3.02,,,,,,,,,,,7.61,3,0
102,4,04:02:35,2,77,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
103,1,04:03:24,7,67,14.1,4.2,31.5,1.1,2.8,1.2,,,,,,11.94,16.04,16.57,17.61,2.19,16.96,2.61,,,,,,83.92,10,0
104,1,04:04:21,2,73,9.5,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.69,2,0
105,4,04:04:58,2,63,21.3,,,,,,,,,,,7.84,8.67,,,,,,,,,,,16.51,5,0
106,4,04:06:23,2,70,8.3,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
108,1,04:14:02,2,70,9.1,,,,,,,,,,,2.44,1.21,,,,,,,,,,,3.66,2,0
109,1,04:14:04,2,67,10.6,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.16,3,0
110,4,04:14:13,2,61,11.6,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0
111,4,04:16:27,5,70,18.7,4.3,36.4,4.0,,,,,,,,10.41,6.75,6.32,3.88,4.14,,,,,,,,31.50,9,0
112,1,04:18:34,2,59,9.2,,,,,,,,,,,2.54,2.12,,,,,,,,,,,4.66,2,0
113,1,04:19:19,2,65,11.1,,,,,,,,,,,3.45,3.47,,,,,,,,,,,6.91,3,0
114,1,04:22:21,4,62,14.1,20.2,2.9,,,,,,,,,4.96,4.97,1.77,3.05,,,,,,,,,14.75,3,0
115,1,04:22:58,5,66,17.3,4.3,30.5,4.0,,,,,,,,11.50,9.31,9.03,8.54,10.46,,,,,,,,48.84,9,0
116,1,04:24:14,2,70,8.6,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
117,1,04:26:29,2,58,9.0,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
118,4,04:26:41,2,70,9.4,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
119,1,04:27:18,2,75,8.0,,,,,,,,,,,1.59,0.80,,,,,,,,,,,2.39,2,0
120,4,04:27:21,2,67,11.1,,,,,,,,,,,3.26,2.64,,,,,,,,,,,5.90,3,0
121,1,04:28:33,5,71,18.7,4.2,32.4,4.1,,,,,,,,10.80,17.27,16.07,13.94,14.08,,,,,,,,72.17,9,0
122,4,04:31:19,2,68,8.3,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.28,2,0
123,1,04:31:55,5,68,13.4,21.2,10.2,22.0,,,,,,,,10.43,18.45,11.55,13.06,10.17,,,,,,,,63.65,11,34
124,1,04:32:32,5,66,11.2,4.3,32.3,4.0,,,,,,,,12.05,11.76,12.57,13.84,14.76,,,,,,,,64.97,9,0
125,4,04:34:38,2,68,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
126,4,04:35:40,2,68,11.1,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.46,3,0
127,4,04:35:47,2,70,11.5,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
128,2,04:35:57,2,69,8.6,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
129,1,04:35:57,6,66,16.0,5.0,33.6,4.0,4.1,,,,,,,11.26,8.13,8.48,5.66,3.95,5.56,,,,,,,43.04,10,0
130,4,04:36:19,2,63,7.8,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0
131,4,04:38:13,2,58,8.9,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
132,1,04:38:13,2,68,10.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,3,0
133,4,04:40:46,2,79,8.5,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0
134,1,04:41:25,6,68,16.5,4.3,17.0,4.1,4.3,,,,,,,10.73,15.50,15.26,7.16,15.26,14.65,,,,,,,78.56,10,34
135,4,04:41:37,2,69,8.8,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
136,3,04:42:39,2,71,8.8,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
137,4,04:42:41,2,64,13.1,,,,,,,,,,,3.87,2.85,,,,,,,,,,,6.72,3,0
138,1,04:42:46,2,67,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.13,2,0
139,1,04:44:20,2,58,8.6,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0
140,1,04:45:16,2,74,8.6,,,,,,,,,,,1.61,0.92,,,,,,,,,,,2.53,2,0
141,4,04:47:22,3,70,15.7,4.2,,,,,,,,,,9.45,3.23,4.37,,,,,,,,,,17.05,6,0
142,4,04:48:59,2,66,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
143,1,04:49:06,2,65,9.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
144,1,04:49:36,2,68,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
145,1,04:51:36,2,67,9.3,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
146,4,04:52:15,2,70,9.4,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.33,2,0
147,4,04:52:24,2,64,14.4,,,,,,,,,,,4.20,4.38,,,,,,,,,,,8.57,5,0
148,4,04:52:28,2,75,8.8,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
149,3,04:53:12,2,69,9.3,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0
150,1,04:53:41,5,64,13.4,4.3,29.9,4.0,,,,,,,,12.82,15.84,16.02,15.34,19.47,,,,,,,,79.49,9,0
151,4,04:55:05,2,68,13.0,,,,,,,,,,,4.09,2.71,,,,,,,,,,,6.80,3,0
152,4,04:55:21,2,73,9.3,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0
153,1,04:55:30,5,65,16.5,4.3,28.4,3.9,,,,,,,,13.15,16.61,16.36,17.75,15.50,,,,,,,,79.36,9,0
154,1,04:56:16,8,68,16.4,4.2,19.0,5.5,1.2,3.0,1.4,,,,,10.70,15.55,15.72,5.67,15.43,2.43,13.95,2.31,,,,,81.76,13,0
155,1,04:56:57,2,70,8.3,,,,,,,,,,,1.94,1.01,,,,,,,,,,,2.95,2,0
156,4,04:57:36,2,57,10.5,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
157,4,04:58:05,2,63,8.7,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
158,4,04:58:27,2,80,9.0,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
159,4,04:59:38,2,71,9.4,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0
160,4,04:59:57,6,62,18.4,4.3,26.6,4.0,4.1,,,,,,,8.69,6.20,5.92,4.83,3.92,3.63,,,,,,,33.18,10,0
161,4,05:02:42,2,65,8.9,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,2,0
162,1,05:02:51,2,70,9.1,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
163,4,05:04:52,2,66,10.2,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,3,0
164,4,05:05:08,2,66,8.9,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
165,4,05:06:04,5,69,16.2,4.3,29.4,10.1,,,,,,,,9.51,6.24,5.07,3.74,3.71,,,,,,,,28.26,16,0
166,1,05:09:16,2,66,11.6,,,,,,,,,,,3.38,2.49,,,,,,,,,,,5.86,3,0
167,1,05:09:44,6,71,19.7,4.2,1.6,27.4,10.2,,,,,,,10.84,16.22,16.72,2.41,15.88,16.14,,,,,,,78.22,10,0
168,4,05:09:53,2,78,11.1,,,,,,,,,,,3.73,3.67,,,,,,,,,,,7.40,3,0
169,4,05:10:11,2,75,8.1,,,,,,,,,,,1.42,0.79,,,,,,,,,,,2.20,2,0
170,4,05:10:19,2,64,8.7,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
171,1,05:11:11,2,68,10.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,3,0
172,4,05:11:39,2,60,10.9,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0
173,1,05:12:36,5,68,17.2,4.3,33.5,4.0,,,,,,,,12.53,13.50,13.77,10.91,10.73,,,,,,,,61.43,9,0
174,4,05:15:29,2,70,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
175,4,05:16:03,2,66,8.8,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
176,4,05:16:10,2,67,8.6,,,,,,,,,,,1.43,1.05,,,,,,,,,,,2.48,2,0
177,1,05:17:18,5,62,17.3,4.1,35.9,3.9,,,,,,,,10.73,10.49,10.87,6.56,7.02,,,,,,,,45.66,9,0
178,4,05:18:11,2,71,11.1,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.77,3,0
179,1,05:18:20,2,71,9.3,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,2,0
180,4,05:18:25,5,69,16.3,4.4,28.8,4.0,,,,,,,,7.93,4.90,4.82,4.08,4.25,,,,,,,,25.99,9,0
181,4,05:20:43,2,71,9.0,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
182,1,05:20:49,2,69,11.6,,,,,,,,,,,4.66,4.59,,,,,,,,,,,9.25,3,0
183,4,05:20:56,2,68,9.4,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
184,4,05:21:40,5,64,17.3,4.2,32.9,4.0,,,,,,,,10.28,12.19,12.04,13.25,13.01,,,,,,,,60.77,9,0
185,4,05:21:49,2,75,8.0,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.27,2,0
186,1,05:22:32,3,55,13.2,21.5,,,,,,,,,,9.51,13.52,7.18,,,,,,,,,,30.21,8,0
187,4,05:25:38,2,71,8.7,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
188,1,05:25:44,2,70,9.3,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,2,0
189,4,05:25:45,2,67,9.3,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.27,2,0
190,4,05:25:53,2,62,8.2,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
191,4,05:26:01,2,70,9.1,,,,,,,,,,,1.51,1.46,,,,,,,,,,,2.96,2,0
192,1,05:26:30,2,64,8.7,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,2,0
193,4,05:26:43,2,63,8.8,,,,,,,,,,,1.49,0.97,,,,,,,,,,,2.46,2,0
194,1,05:26:53,2,66,8.9,,,,,,,,,,,2.42,1.23,,,,,,,,,,,3.65,2,0
195,2,05:26:55,2,72,9.6,,,,,,,,,,,2.63,1.49,,,,,,,,,,,4.12,2,0
196,1,05:26:56,5,67,19.7,4.3,30.5,4.0,,,,,,,,10.21,7.05,6.10,2.60,4.92,,,,,,,,30.89,9,0
197,4,05:27:14,2,75,9.2,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
198,1,05:27:25,2,65,9.9,,,,,,,,,,,2.85,1.56,,,,,,,,,,,4.41,3,0
199,4,05:27:31,2,65,8.5,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
200,4,05:27:34,2,70,9.1,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
201,4,05:28:03,2,73,9.1,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
202,4,05:28:32,5,66,11.5,4.2,30.2,4.0,,,,,,,,9.84,11.94,11.05,8.36,7.99,,,,,,,,49.18,9,34
203,1,05:28:48,2,71,11.2,,,,,,,,,,,3.14,3.42,,,,,,,,,,,6.56,3,0
204,1,05:30:09,7,59,18.0,1.2,3.1,27.9,1.4,8.9,,,,,,11.31,14.46,1.79,14.48,19.14,2.68,18.49,,,,,,82.36,10,0
205,4,05:30:58,2,70,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
206,1,05:32:30,2,55,11.8,,,,,,,,,,,3.73,2.39,,,,,,,,,,,6.12,3,0
207,1,05:32:45,2,71,8.9,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
208,1,05:32:48,5,63,12.2,4.1,33.5,4.0,,,,,,,,9.74,12.19,11.00,13.11,11.48,,,,,,,,57.53,9,0
209,1,05:33:10,2,64,8.8,,,,,,,,,,,2.75,2.51,,,,,,,,,,,5.26,2,0
210,1,05:33:22,2,68,9.3,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
211,1,05:33:29,5,66,20.4,4.2,29.0,4.1,,,,,,,,10.77,16.57,16.26,16.51,15.77,,,,,,,,75.88,9,0
212,4,05:33:31,2,63,8.4,,,,,,,,,,,1.51,1.09,,,,,,,,,,,2.60,2,0
213,4,05:34:09,2,65,10.4,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
215,2,05:34:25,2,70,11.5,,,,,,,,,,,3.47,2.99,,,,,,,,,,,6.46,3,0
216,1,05:34:26,2,65,11.1,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
217,1,05:34:44,9,71,12.7,1.2,3.0,1.2,29.1,1.1,2.9,1.2,,,,10.04,16.57,2.68,16.27,2.90,12.53,2.43,13.21,3.12,,,,79.75,13,0
218,1,05:35:02,2,70,10.3,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.84,3,0
219,1,05:35:33,2,75,8.5,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
220,4,05:35:49,2,69,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
221,4,05:36:17,2,73,8.6,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
222,1,05:36:52,2,60,9.0,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
223,4,05:36:58,2,65,13.1,,,,,,,,,,,3.74,2.87,,,,,,,,,,,6.61,3,0
224,1,05:36:59,2,63,11.5,,,,,,,,,,,3.27,3.92,,,,,,,,,,,7.19,3,0
225,4,05:37:25,2,63,12.0,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.26,3,0
226,1,05:37:29,2,68,9.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
227,4,05:37:47,2,68,7.8,,,,,,,,,,,1.40,0.77,,,,,,,,,,,2.16,2,0
229,1,05:38:33,2,71,11.2,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.87,3,0
230,1,05:38:52,2,71,13.0,,,,,,,,,,,3.58,2.41,,,,,,,,,,,5.99,3,0
231,4,05:39:08,5,68,13.3,4.5,28.7,4.9,,,,,,,,10.39,14.43,14.06,14.74,14.95,,,,,,,,68.57,9,0
232,3,05:39:09,2,71,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
233,1,05:40:02,2,72,11.6,,,,,,,,,,,3.47,2.72,,,,,,,,,,,6.20,3,0
234,4,05:40:05,5,63,15.4,4.2,34.0,4.0,,,,,,,,11.32,15.03,14.78,15.69,15.32,,,,,,,,72.14,9,0
235,4,05:40:15,2,76,7.7,,,,,,,,,,,1.15,0.73,,,,,,,,,,,1.87,2,0
236,4,05:40:41,2,68,8.7,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
237,4,05:40:52,2,66,12.0,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0
238,1,05:42:33,2,69,21.2,,,,,,,,,,,9.23,15.92,,,,,,,,,,,25.15,5,0
239,2,05:42:34,2,74,9.0,,,,,,,,,,,0.98,0.60,,,,,,,,,,,1.58,2,0
240,4,05:42:54,2,65,11.8,,,,,,,,,,,2.81,1.73,,,,,,,,,,,4.55,3,0
241,4,05:43:14,5,68,16.3,4.3,21.0,4.3,,,,,,,,8.69,5.85,5.69,4.64,4.76,,,,,,,,29.63,9,0
242,1,05:43:58,2,72,8.3,,,,,,,,,,,2.01,1.04,,,,,,,,,,,3.05,2,0
243,3,05:44:22,2,75,11.1,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.47,3,0
244,1,05:44:28,2,65,11.2,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
245,4,05:44:34,2,68,11.5,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.25,3,0
246,1,05:44:39,2,70,9.2,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.71,2,0
247,4,05:45:00,2,73,9.3,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
248,4,05:45:07,2,75,8.0,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0
249,4,05:45:55,2,64,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
250,4,05:45:58,2,57,11.0,,,,,,,,,,,2.59,2.85,,,,,,,,,,,5.43,3,0
251,4,05:46:02,3,53,8.9,12.6,,,,,,,,,,1.69,1.69,0.63,,,,,,,,,,4.01,2,0
252,3,05:47:01,2,65,11.6,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
253,4,05:47:15,2,40,11.7,,,,,,,,,,,3.29,2.45,,,,,,,,,,,5.74,3,0
255,3,05:47:24,2,62,9.4,,,,,,,,,,,1.08,0.81,,,,,,,,,,,1.89,2,0
256,1,05:47:40,2,63,21.2,,,,,,,,,,,11.58,14.61,,,,,,,,,,,26.19,5,0
257,4,05:47:43,2,59,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
258,4,05:47:49,2,75,9.0,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
259,3,05:47:53,5,70,14.3,4.3,31.5,4.2,,,,,,,,9.17,4.56,5.42,3.80,4.10,,,,,,,,27.05,9,0
260,4,05:47:53,2,63,10.4,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,3,0
261,4,05:48:24,2,65,9.7,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0
262,1,05:48:51,2,62,14.9,,,,,,,,,,,4.43,7.03,,,,,,,,,,,11.45,5,0
263,1,05:48:56,2,63,8.3,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.45,2,0
264,1,05:49:03,2,70,9.1,,,,,,,,,,,2.28,1.12,,,,,,,,,,,3.40,2,0
265,1,05:49:22,2,74,9.0,,,,,,,,,,,2.30,1.24,,,,,,,,,,,3.54,2,0
266,1,05:49:43,2,72,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
267,1,05:49:57,2,71,9.2,,,,,,,,,,,2.31,1.12,,,,,,,,,,,3.42,2,0
268,1,05:50:08,2,78,11.2,,,,,,,,,,,2.94,1.95,,,,,,,,,,,4.89,3,0
269,1,05:50:11,2,76,8.0,,,,,,,,,,,1.48,0.95,,,,,,,,,,,2.43,2,0
270,4,05:50:14,5,65,16.9,4.2,34.0,4.0,,,,,,,,10.48,13.17,12.69,13.73,14.03,,,,,,,,64.09,9,0
271,1,05:50:27,2,67,8.4,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
272,4,05:50:29,5,71,18.5,4.3,27.9,3.9,,,,,,,,9.74,5.66,5.80,4.09,4.93,,,,,,,,30.22,9,0
273,1,05:50:30,2,78,9.6,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
274,1,05:50:55,2,66,10.3,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,3,0
275,4,05:51:00,2,70,8.9,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
276,2,05:51:02,2,71,13.3,,,,,,,,,,,2.90,3.49,,,,,,,,,,,6.40,3,0
277,1,05:51:05,2,67,9.9,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.60,3,0
278,4,05:52:07,2,72,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
279,1,05:52:09,2,75,10.6,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,3,0
280,4,05:52:21,2,62,12.9,,,,,,,,,,,3.59,2.31,,,,,,,,,,,5.90,3,0
281,1,05:52:35,2,70,11.2,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,3,0
282,1,05:53:05,2,70,9.6,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
283,1,05:53:10,2,70,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
284,1,05:53:17,2,65,13.3,,,,,,,,,,,3.99,3.33,,,,,,,,,,,7.32,3,0
285,4,05:53:23,2,71,8.9,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
286,4,05:53:42,2,64,9.5,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.07,2,0
287,4,05:53:56,2,73,8.4,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,0
288,1,05:54:04,2,70,10.9,,,,,,,,,,,3.30,1.81,,,,,,,,,,,5.12,3,0
289,2,05:54:06,2,70,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0
290,1,05:54:42,2,66,11.3,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
291,4,05:54:47,2,64,8.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.55,2,0
292,1,05:54:58,5,65,12.3,4.2,19.3,4.0,,,,,,,,10.27,11.00,10.20,7.37,8.70,,,,,,,,47.54,9,34
293,1,05:55:34,2,71,9.0,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
294,4,05:55:35,2,68,8.9,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.01,2,0
295,1,05:56:02,2,74,8.9,,,,,,,,,,,3.49,3.05,,,,,,,,,,,6.54,2,0
296,4,05:56:03,5,66,19.3,4.2,26.7,8.1,,,,,,,,9.85,14.95,15.01,16.74,16.90,,,,,,,,73.44,16,0
297,1,05:56:14,2,58,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
298,1,05:56:55,2,74,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.19,2,0
299,1,05:56:59,2,73,9.9,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,3,0
300,1,05:57:07,2,73,8.8,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0
301,1,05:57:16,2,72,12.2,,,,,,,,,,,3.47,2.22,,,,,,,,,,,5.69,3,0
302,4,05:57:17,2,71,9.3,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
303,1,05:57:22,2,70,11.8,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
304,4,05:57:36,2,37,9.4,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
305,1,05:57:41,2,71,9.2,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
306,4,05:57:45,5,65,16.1,4.3,28.5,8.0,,,,,,,,10.58,13.65,14.02,16.57,16.65,,,,,,,,71.48,9,0
307,4,05:57:50,5,66,17.1,4.2,28.9,7.9,,,,,,,,9.34,13.10,12.94,17.77,17.56,,,,,,,,70.71,9,0
308,1,05:58:22,2,69,10.1,,,,,,,,,,,2.88,2.31,,,,,,,,,,,5.19,3,0
309,4,05:58:31,2,68,7.6,,,,,,,,,,,1.21,0.78,,,,,,,,,,,1.98,2,0
310,1,05:58:45,2,70,12.1,,,,,,,,,,,3.35,2.39,,,,,,,,,,,5.74,3,0
311,4,05:59:10,2,71,13.3,,,,,,,,,,,4.44,3.25,,,,,,,,,,,7.69,3,0
312,1,05:59:23,2,70,12.0,,,,,,,,,,,3.21,2.11,,,,,,,,,,,5.31,3,0
313,2,05:59:29,2,73,9.3,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,2,0
314,1,05:59:30,4,66,13.0,21.6,2.9,,,,,,,,,3.62,7.12,4.11,3.12,,,,,,,,,17.97,3,0
315,1,05:59:38,2,71,10.1,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
316,1,06:00:22,2,63,11.1,,,,,,,,,,,3.81,2.29,,,,,,,,,,,6.10,3,0
317,4,06:00:26,2,69,8.7,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.52,2,0
318,1,06:01:13,5,69,14.6,4.3,36.7,4.0,,,,,,,,12.25,16.46,15.92,16.72,17.85,,,,,,,,79.19,9,0
319,1,06:01:18,2,71,9.2,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
320,3,06:01:21,2,70,8.3,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
321,1,06:01:37,2,75,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
322,4,06:02:01,5,67,16.3,4.3,24.0,4.3,,,,,,,,9.42,5.88,6.06,4.74,4.59,,,,,,,,30.69,9,0
323,3,06:02:10,2,80,8.7,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0
324,4,06:02:14,2,68,13.1,,,,,,,,,,,4.03,2.89,,,,,,,,,,,6.92,3,0
325,4,06:02:24,2,67,12.8,,,,,,,,,,,2.89,4.66,,,,,,,,,,,7.55,3,0
326,4,06:02:32,2,63,10.8,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0
327,1,06:02:42,2,70,8.7,,,,,,,,,,,2.20,1.12,,,,,,,,,,,3.32,2,0
328,1,06:02:47,2,63,23.2,,,,,,,,,,,7.42,10.04,,,,,,,,,,,17.47,5,0
329,4,06:03:50,2,64,9.4,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
330,4,06:04:06,2,69,10.7,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.65,3,0
331,4,06:04:19,2,70,13.0,,,,,,,,,,,4.22,2.78,,,,,,,,,,,7.00,3,0
332,4,06:04:31,2,63,8.6,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
333,1,06:05:35,2,75,9.0,,,,,,,,,,,2.57,1.42,,,,,,,,,,,3.99,2,0
334,1,06:06:08,2,78,12.0,,,,,,,,,,,3.61,2.07,,,,,,,,,,,5.68,3,0
335,1,06:06:15,2,65,9.7,,,,,,,,,,,3.08,3.61,,,,,,,,,,,6.69,2,0
336,1,06:06:21,4,66,11.7,4.2,19.9,,,,,,,,,8.78,7.15,7.48,7.56,,,,,,,,,30.96,8,0
337,2,06:06:22,2,77,9.7,,,,,,,,,,,3.02,2.81,,,,,,,,,,,5.84,2,0
338,1,06:06:30,5,67,12.4,4.3,28.1,4.1,,,,,,,,11.12,6.05,6.16,9.58,8.95,,,,,,,,41.86,9,0
339,1,06:06:36,2,67,11.5,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0
340,1,06:06:46,2,68,10.7,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
341,1,06:07:09,2,66,9.3,,,,,,,,,,,2.60,1.39,,,,,,,,,,,4.00,2,0
342,1,06:07:21,2,73,10.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,3,0
343,4,06:07:34,2,68,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
344,4,06:07:57,2,71,8.5,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
345,1,06:08:00,2,66,10.4,,,,,,,,,,,2.89,2.46,,,,,,,,,,,5.35,3,0
346,2,06:08:01,2,71,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.43,2,0