veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:40,2,64,11.4,,,,,,,,,,,3.32,2.60,,,,,,,,,,,5.92,3,0
2,1,00:02:13,2,66,11.5,,,,,,,,,,,2.88,2.35,,,,,,,,,,,5.23,3,0
3,4,00:14:48,5,71,13.2,4.3,36.2,4.1,,,,,,,,8.18,13.79,13.97,9.47,9.76,,,,,,,,55.17,9,0
4,4,00:14:50,2,66,11.5,,,,,,,,,,,2.84,1.99,,,,,,,,,,,4.83,3,0
5,1,00:17:42,2,70,8.6,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,2,0
6,4,00:18:18,2,70,9.2,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.86,2,0
7,1,00:19:47,5,67,17.1,4.2,36.5,4.0,,,,,,,,11.28,9.19,8.88,9.32,8.95,,,,,,,,47.62,9,0
8,1,00:20:14,5,71,17.4,4.3,35.5,4.1,,,,,,,,11.23,9.49,9.60,6.75,6.26,,,,,,,,43.33,9,0
9,4,00:22:40,2,68,8.8,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0
10,4,00:23:57,2,65,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
11,1,00:25:41,2,70,8.7,,,,,,,,,,,2.21,1.27,,,,,,,,,,,3.48,2,0
12,1,00:28:36,2,66,9.2,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.14,2,0
13,1,00:28:40,2,52,11.8,,,,,,,,,,,3.29,2.95,,,,,,,,,,,6.24,3,0
14,4,00:29:34,2,65,9.0,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0
15,2,00:33:30,2,67,9.3,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,2,0
16,1,00:33:33,2,65,9.0,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
17,1,00:36:47,2,62,9.5,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
18,1,00:38:24,5,68,16.2,4.2,28.1,4.0,,,,,,,,10.10,8.65,8.31,8.81,8.32,,,,,,,,44.20,9,0
19,3,00:39:21,2,63,8.8,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
20,4,00:40:51,2,62,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
21,4,00:46:28,2,65,8.7,,,,,,,,,,,3.90,2.54,,,,,,,,,,,6.44,2,0
22,4,00:48:44,2,66,9.1,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
23,4,00:52:45,2,78,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
24,2,00:53:50,2,66,10.6,,,,,,,,,,,3.35,3.36,,,,,,,,,,,6.71,3,0
25,1,00:53:51,2,60,9.5,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.79,2,0
26,1,00:59:07,5,65,11.2,4.3,29.2,4.0,,,,,,,,10.36,11.26,10.73,10.69,11.47,,,,,,,,54.51,9,0
27,3,01:05:51,2,65,9.4,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
28,4,01:08:54,2,63,8.0,,,,,,,,,,,1.60,1.77,,,,,,,,,,,3.38,2,0
29,1,01:13:26,2,66,11.4,,,,,,,,,,,4.65,3.90,,,,,,,,,,,8.54,3,0
30,4,01:13:53,2,63,8.2,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
31,1,01:18:57,2,43,8.6,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.71,2,0
32,1,01:23:30,2,64,9.4,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,2,0
33,4,01:23:42,2,66,9.2,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0
34,1,01:24:42,5,63,16.6,4.3,28.7,3.9,,,,,,,,12.43,18.06,17.19,17.97,19.61,,,,,,,,85.26,9,0
35,4,01:28:14,2,63,10.9,,,,,,,,,,,3.02,3.10,,,,,,,,,,,6.12,3,0
36,1,01:37:21,2,70,9.7,,,,,,,,,,,2.66,3.01,,,,,,,,,,,5.67,2,0
37,4,01:43:15,2,65,24.4,,,,,,,,,,,9.42,12.07,,,,,,,,,,,21.50,4,0
38,1,01:43:42,2,56,11.5,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
39,3,01:43:45,2,68,8.8,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0
40,4,01:46:10,2,65,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
41,4,01:51:15,2,66,10.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
42,4,01:51:33,2,65,9.4,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
43,4,02:06:44,2,72,9.9,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,0
44,4,02:08:32,5,65,11.3,4.3,29.9,4.1,,,,,,,,9.73,7.32,6.83,6.63,6.07,,,,,,,,36.58,9,0
45,4,02:17:04,2,55,11.4,,,,,,,,,,,3.78,4.11,,,,,,,,,,,7.89,3,0
46,4,02:21:50,2,65,8.3,,,,,,,,,,,2.11,2.04,,,,,,,,,,,4.15,2,0
47,1,02:22:07,2,64,11.2,,,,,,,,,,,3.25,2.52,,,,,,,,,,,5.77,3,0
48,4,02:23:33,5,61,13.5,4.3,29.3,4.0,,,,,,,,11.66,17.52,16.98,17.57,17.24,,,,,,,,80.96,9,0
49,1,02:32:54,2,65,9.3,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
50,4,02:34:28,2,60,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
51,4,02:37:38,5,67,16.5,4.3,22.2,3.5,,,,,,,,9.79,9.83,9.70,9.90,10.11,,,,,,,,49.32,9,0
52,4,02:37:42,2,68,11.9,,,,,,,,,,,2.70,2.53,,,,,,,,,,,5.23,3,0
53,1,02:37:55,2,64,8.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
54,4,02:46:30,2,68,9.2,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
55,1,02:46:58,5,63,12.1,4.3,33.0,4.1,,,,,,,,9.99,11.53,10.31,9.22,8.80,,,,,,,,49.85,9,0
56,1,02:55:47,2,67,9.4,,,,,,,,,,,2.34,2.08,,,,,,,,,,,4.42,2,0
57,4,03:07:19,2,67,9.5,,,,,,,,,,,2.43,2.31,,,,,,,,,,,4.74,2,0
58,4,03:09:44,6,68,17.2,4.3,26.2,4.0,3.9,,,,,,,9.66,6.66,8.17,3.21,3.21,4.67,,,,,,,35.56,10,0
59,1,03:10:38,2,55,9.9,,,,,,,,,,,2.33,2.10,,,,,,,,,,,4.43,3,0
60,2,03:11:47,2,67,8.6,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0
61,1,03:12:46,2,52,8.2,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0
62,2,03:12:51,2,75,9.8,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
63,1,03:13:00,2,68,11.9,,,,,,,,,,,3.17,2.27,,,,,,,,,,,5.44,3,0
64,2,03:13:26,2,64,8.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
65,2,03:14:41,2,62,8.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
66,1,03:15:00,2,63,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
67,2,03:15:23,2,48,8.8,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
68,1,03:16:48,5,63,12.8,21.0,10.5,21.5,,,,,,,,9.72,17.64,12.45,14.49,12.75,,,,,,,,67.05,11,0
69,1,03:20:03,2,62,9.8,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.34,3,0
70,1,03:20:45,2,63,8.5,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
71,1,03:23:13,2,63,7.7,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.83,2,0
72,2,03:27:11,2,66,8.8,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
73,1,03:30:04,5,70,17.1,4.2,32.8,4.0,,,,,,,,11.95,17.48,17.11,14.93,17.29,,,,,,,,78.76,9,0
74,1,03:30:15,2,56,8.7,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
75,1,03:31:02,2,70,9.8,,,,,,,,,,,2.97,2.68,,,,,,,,,,,5.65,3,0
76,1,03:39:00,5,62,13.6,4.3,29.3,4.0,,,,,,,,9.36,5.30,5.25,3.89,3.68,,,,,,,,27.48,9,0
77,1,03:47:11,2,71,8.6,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
78,4,03:49:46,2,77,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
79,1,03:50:19,5,64,14.9,4.3,37.8,4.1,,,,,,,,10.58,6.68,6.44,5.15,5.71,,,,,,,,34.56,9,0
80,1,03:53:44,2,65,7.4,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0
81,4,03:55:35,5,65,17.8,4.3,32.5,4.0,,,,,,,,10.13,16.14,16.09,15.50,16.72,,,,,,,,74.59,9,0
82,3,04:01:31,2,68,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
83,4,04:01:33,3,63,19.4,4.6,,,,,,,,,,10.33,10.36,4.01,,,,,,,,,,24.70,6,0
84,1,04:13:54,5,65,16.2,4.2,32.9,4.1,,,,,,,,11.54,7.39,7.03,6.06,5.22,,,,,,,,37.24,9,0
85,1,04:19:30,2,62,10.1,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,3,0
86,1,04:19:53,2,65,9.4,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
87,1,04:21:53,2,58,8.2,,,,,,,,,,,1.43,0.99,,,,,,,,,,,2.43,2,0
88,4,04:23:18,2,64,10.7,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.52,3,0
89,1,04:27:10,2,67,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
90,4,04:27:50,5,63,16.3,4.2,31.8,4.0,,,,,,,,10.28,10.45,10.56,7.33,7.42,,,,,,,,46.04,9,0
91,4,04:29:25,2,71,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
92,4,04:31:12,2,67,8.6,,,,,,,,,,,1.98,1.24,,,,,,,,,,,3.23,2,0
93,2,04:36:25,2,74,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
94,1,04:38:32,2,70,22.5,,,,,,,,,,,7.82,9.49,,,,,,,,,,,17.32,5,0
95,2,04:38:47,2,66,9.8,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.54,2,0
96,4,04:39:10,2,63,9.9,,,,,,,,,,,2.47,2.33,,,,,,,,,,,4.80,3,0
97,1,04:39:28,2,66,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
98,1,04:39:53,2,64,11.9,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
99,2,04:42:08,2,59,11.6,,,,,,,,,,,3.15,2.57,,,,,,,,,,,5.73,3,0
100,1,04:42:23,2,66,9.2,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.64,2,0
101,1,04:42:27,2,67,11.5,,,,,,,,,,,3.36,2.55,,,,,,,,,,,5.91,3,0
102,1,04:43:21,5,60,15.3,4.3,31.7,4.1,,,,,,,,11.09,17.78,16.98,14.90,15.39,,,,,,,,76.14,9,0
103,4,04:44:37,2,60,8.8,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
104,1,04:44:38,2,66,9.0,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
105,1,04:44:44,2,64,8.9,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
106,4,04:45:14,2,65,9.2,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.66,2,0
107,4,04:47:38,2,57,9.9,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.40,3,0
108,1,04:48:28,2,52,10.4,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0
109,1,04:48:43,2,65,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
110,4,04:49:10,2,68,9.0,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
111,4,04:50:25,2,60,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.44,2,0
112,4,04:50:40,2,68,9.3,,,,,,,,,,,1.75,1.45,,,,,,,,,,,3.20,2,0
113,4,04:51:39,2,59,11.7,,,,,,,,,,,3.03,2.38,,,,,,,,,,,5.42,3,0
114,4,04:52:19,5,70,15.2,4.3,29.1,5.0,,,,,,,,9.35,7.39,7.48,6.14,5.83,,,,,,,,36.20,9,0
115,1,04:52:33,2,67,8.8,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
116,4,04:54:07,2,68,9.3,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
117,4,04:54:11,2,60,9.1,,,,,,,,,,,2.34,2.19,,,,,,,,,,,4.53,2,0
118,4,04:54:19,2,63,11.3,,,,,,,,,,,3.41,2.79,,,,,,,,,,,6.19,3,0
119,4,04:57:53,2,70,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
120,1,04:58:40,2,71,11.9,,,,,,,,,,,3.24,2.24,,,,,,,,,,,5.48,3,0
121,1,04:59:11,2,63,11.1,,,,,,,,,,,2.74,2.30,,,,,,,,,,,5.04,3,0
122,4,05:00:40,2,71,8.1,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0
123,1,05:02:44,2,69,9.2,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
124,1,05:04:09,2,63,10.4,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
125,4,05:04:47,2,59,13.2,,,,,,,,,,,4.07,2.95,,,,,,,,,,,7.02,3,0
126,1,05:04:58,2,68,11.7,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
127,2,05:05:02,2,62,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,2,0
128,1,05:06:06,2,75,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
129,2,05:06:09,2,62,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0
130,1,05:06:15,2,63,8.6,,,,,,,,,,,1.98,1.96,,,,,,,,,,,3.94,2,0
131,1,05:07:14,2,72,9.2,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.65,2,0
132,1,05:07:30,5,66,13.7,4.2,33.4,4.0,,,,,,,,11.34,16.16,15.80,13.83,16.80,,,,,,,,73.93,9,0
133,1,05:08:23,2,69,9.8,,,,,,,,,,,3.17,2.58,,,,,,,,,,,5.75,3,0
134,4,05:09:22,2,69,8.9,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0
135,1,05:09:44,2,62,8.3,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0
136,4,05:09:55,2,73,8.1,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
137,1,05:10:07,2,63,9.4,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.64,2,0
138,4,05:10:25,2,65,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.89,2,0
139,4,05:10:49,2,75,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
140,4,05:12:48,2,71,9.7,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
141,1,05:16:50,2,64,8.8,,,,,,,,,,,1.80,1.65,,,,,,,,,,,3.45,2,0
142,2,05:21:02,2,58,8.7,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
143,1,05:21:07,2,40,7.4,,,,,,,,,,,1.06,0.73,,,,,,,,,,,1.78,2,0
144,4,05:21:48,2,50,10.1,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0
145,4,05:21:52,2,62,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.95,2,0
146,2,05:24:32,2,64,8.2,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.94,2,0
147,1,05:25:34,2,68,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
148,1,05:25:55,2,70,11.8,,,,,,,,,,,3.21,4.05,,,,,,,,,,,7.27,3,0
149,4,05:27:08,2,64,11.5,,,,,,,,,,,2.99,2.30,,,,,,,,,,,5.28,3,0
150,1,05:27:31,2,62,7.8,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.19,2,0
151,4,05:27:42,2,68,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.30,2,0
152,2,05:27:50,2,62,11.5,,,,,,,,,,,4.07,7.23,,,,,,,,,,,11.29,5,0
153,4,05:28:24,2,65,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
154,4,05:28:57,2,76,9.9,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
155,1,05:30:23,2,62,9.4,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0
156,4,05:31:21,2,66,13.1,,,,,,,,,,,3.28,2.63,,,,,,,,,,,5.91,3,0
157,4,05:31:25,2,66,14.9,,,,,,,,,,,4.11,5.92,,,,,,,,,,,10.02,5,0
158,4,05:32:54,2,66,9.5,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.71,2,0
159,1,05:33:20,2,68,9.5,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.83,2,0
160,1,05:34:03,2,69,11.9,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
161,1,05:34:09,2,62,8.7,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
162,2,05:34:32,2,70,8.9,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
163,4,05:34:34,5,62,15.9,4.3,31.5,5.0,,,,,,,,9.04,6.98,6.08,4.72,4.42,,,,,,,,31.25,9,0
164,4,05:34:54,2,70,11.9,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0
165,4,05:35:05,2,67,9.4,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
166,4,05:35:43,2,65,9.4,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
167,4,05:35:47,2,65,9.4,,,,,,,,,,,2.02,2.28,,,,,,,,,,,4.30,2,0
168,4,05:35:57,2,69,14.6,,,,,,,,,,,3.42,9.50,,,,,,,,,,,12.92,5,0
169,1,05:36:57,2,63,9.3,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0
170,1,05:37:08,2,67,25.3,,,,,,,,,,,11.83,9.12,,,,,,,,,,,20.95,4,0
171,4,05:37:14,2,67,11.7,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0
172,4,05:37:26,2,68,9.8,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.36,3,0
173,1,05:38:27,2,71,12.8,,,,,,,,,,,4.76,3.68,,,,,,,,,,,8.44,3,0
174,1,05:38:36,2,66,8.8,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
175,1,05:39:25,2,66,10.0,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0
176,4,05:39:27,2,57,10.5,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,3,0
177,1,05:39:31,4,43,13.7,3.8,4.2,,,,,,,,,14.34,7.59,16.36,18.49,,,,,,,,,56.79,4,0
178,1,05:39:44,2,68,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
179,4,05:40:05,2,69,23.0,,,,,,,,,,,9.70,16.83,,,,,,,,,,,26.53,5,0
180,1,05:40:06,2,72,9.2,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
181,4,05:40:24,2,67,11.9,,,,,,,,,,,2.94,3.34,,,,,,,,,,,6.28,3,0
182,4,05:40:29,2,68,9.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,3,0
183,1,05:40:33,2,64,9.2,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.85,2,0
184,4,05:40:53,2,70,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
185,4,05:41:26,2,73,9.2,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
186,1,05:41:40,2,47,13.0,,,,,,,,,,,3.64,2.63,,,,,,,,,,,6.27,3,0
187,4,05:41:50,2,69,12.4,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0
188,4,05:42:22,2,72,11.0,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.41,3,0
189,4,05:42:38,2,66,11.5,,,,,,,,,,,3.20,3.34,,,,,,,,,,,6.53,3,0
190,1,05:43:20,2,61,11.7,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.56,3,0
191,4,05:43:33,2,65,10.5,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,3,0
192,4,05:43:59,2,68,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.50,2,0
193,1,05:44:17,4,71,14.1,20.9,2.9,,,,,,,,,4.67,5.78,5.99,5.53,,,,,,,,,21.98,3,0
194,4,05:44:17,2,68,9.4,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0
195,1,05:44:45,2,65,8.7,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
196,4,05:45:56,2,66,9.0,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.35,2,0
197,1,05:46:35,2,58,9.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.79,2,0
198,1,05:46:42,3,62,12.3,20.7,,,,,,,,,,8.67,17.45,10.92,,,,,,,,,,37.04,8,0
199,4,05:47:01,2,68,9.4,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
200,1,05:48:26,2,57,9.9,,,,,,,,,,,2.51,1.83,,,,,,,,,,,4.33,3,0
201,4,05:48:31,2,65,11.0,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.04,3,0
202,4,05:48:42,2,66,12.0,,,,,,,,,,,3.15,2.43,,,,,,,,,,,5.57,3,0
203,4,05:48:59,5,69,15.3,4.5,27.9,5.0,,,,,,,,10.31,6.01,5.46,4.47,4.20,,,,,,,,30.44,9,0
204,4,05:50:05,2,66,10.3,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,3,0
205,4,05:50:18,2,75,8.5,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0
206,4,05:50:33,2,67,9.3,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
207,4,05:50:49,2,75,10.9,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,3,0
208,1,05:50:57,2,60,7.8,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
209,3,05:51:00,2,57,8.9,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
210,4,05:51:31,2,72,13.1,,,,,,,,,,,4.01,3.62,,,,,,,,,,,7.63,3,0
211,4,05:52:19,2,70,9.0,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.23,2,0
212,4,05:53:17,2,63,8.1,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.54,2,0
213,3,05:53:25,2,64,10.2,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
214,4,05:53:30,2,69,8.7,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
215,1,05:53:43,2,71,9.3,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
216,4,05:53:51,2,64,9.9,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.08,3,0
217,4,05:54:54,2,58,8.3,,,,,,,,,,,1.71,1.33,,,,,,,,,,,3.04,2,0
218,3,05:54:55,2,65,8.0,,,,,,,,,,,1.38,0.97,,,,,,,,,,,2.35,2,0
219,2,05:55:02,2,67,9.6,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0
220,4,05:56:11,2,70,9.1,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
221,4,05:56:15,2,73,8.6,,,,,,,,,,,1.44,1.28,,,,,,,,,,,2.72,2,0
222,4,05:56:16,2,74,9.5,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.46,2,0
223,1,05:56:33,2,71,14.3,,,,,,,,,,,5.23,7.57,,,,,,,,,,,12.80,5,0
224,4,05:56:55,2,65,9.6,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.34,2,0
225,2,05:57:11,2,69,11.8,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,3,0
226,4,05:58:02,2,68,8.5,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0
227,4,05:58:18,2,65,9.2,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
228,4,05:58:23,2,70,10.9,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
229,1,05:58:30,2,68,11.9,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.92,3,0
230,1,05:58:46,2,55,8.9,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,0
231,4,05:58:46,2,63,9.3,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.73,2,0
232,1,05:59:25,5,61,12.0,4.2,32.7,4.1,,,,,,,,10.99,15.85,15.68,16.16,16.61,,,,,,,,75.28,9,0
233,4,06:01:39,2,67,9.9,,,,,,,,,,,2.21,1.68,,,,,,,,,,,3.89,3,0
234,4,06:01:48,2,58,21.1,,,,,,,,,,,7.87,13.51,,,,,,,,,,,21.37,5,0
235,3,06:02:28,2,69,8.8,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
236,1,06:03:31,4,61,11.5,15.9,2.8,,,,,,,,,4.27,3.82,1.37,0.52,,,,,,,,,9.98,3,0
237,4,06:03:40,2,71,8.5,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
238,4,06:03:49,2,67,9.5,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,2,0
239,4,06:04:01,2,70,8.8,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
240,1,06:04:50,2,73,9.3,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.62,2,0
241,4,06:05:05,4,68,14.2,20.9,2.9,,,,,,,,,4.77,5.95,5.62,5.26,,,,,,,,,21.60,3,0
242,1,06:05:49,2,66,9.2,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
243,1,06:05:55,5,62,13.8,4.2,29.4,4.0,,,,,,,,9.41,5.54,5.34,3.74,3.36,,,,,,,,27.39,9,0
244,1,06:05:59,3,61,13.0,4.1,,,,,,,,,,14.27,16.92,16.83,,,,,,,,,,48.01,6,0
245,4,06:06:00,2,66,11.9,,,,,,,,,,,2.96,2.17,,,,,,,,,,,5.13,3,0
246,1,06:06:10,2,68,11.9,,,,,,,,,,,3.49,2.39,,,,,,,,,,,5.88,3,0
247,2,06:06:16,2,64,10.9,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,3,0
248,4,06:06:25,2,69,9.5,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
249,4,06:06:44,5,58,16.2,4.2,19.8,4.0,,,,,,,,9.03,15.79,13.10,20.85,15.80,,,,,,,,74.56,9,0
250,4,06:07:12,2,74,8.7,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
251,1,06:07:31,2,57,11.8,,,,,,,,,,,2.94,2.06,,,,,,,,,,,5.00,3,0
252,4,06:07:36,2,58,9.5,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.12,2,0
253,4,06:07:40,2,73,11.5,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,3,0
254,1,06:08:26,2,59,8.0,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0
255,4,06:08:38,2,66,12.0,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
256,1,06:08:42,2,64,8.6,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
257,2,06:08:47,2,73,13.3,,,,,,,,,,,5.47,3.88,,,,,,,,,,,9.35,3,0
258,4,06:09:01,2,59,8.6,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
259,4,06:09:04,2,62,10.2,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.38,3,0
260,1,06:09:09,2,63,8.4,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,0
261,1,06:09:44,2,67,9.0,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0
262,1,06:09:51,2,64,10.8,,,,,,,,,,,3.41,4.72,,,,,,,,,,,8.14,3,0
263,4,06:09:52,2,63,10.8,,,,,,,,,,,3.12,2.85,,,,,,,,,,,5.97,3,0
264,4,06:10:15,5,68,19.5,4.2,30.5,10.1,,,,,,,,10.91,11.07,11.47,9.36,8.83,,,,,,,,51.65,16,0
265,1,06:11:21,2,55,8.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
266,1,06:12:11,2,55,8.6,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
267,4,06:12:19,2,68,12.0,,,,,,,,,,,2.69,2.96,,,,,,,,,,,5.65,3,0
268,2,06:12:37,2,62,8.7,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
269,1,06:12:41,2,65,11.4,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.03,3,0
270,1,06:12:47,2,63,8.8,,,,,,,,,,,1.73,0.93,,,,,,,,,,,2.66,2,0
271,1,06:13:05,2,65,11.5,,,,,,,,,,,3.24,3.67,,,,,,,,,,,6.91,3,0
272,1,06:13:12,2,66,9.6,,,,,,,,,,,2.81,2.04,,,,,,,,,,,4.85,2,0
273,4,06:13:25,2,71,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
274,1,06:13:27,2,55,10.1,,,,,,,,,,,2.71,1.88,,,,,,,,,,,4.59,3,0
275,4,06:14:19,3,66,12.6,21.0,,,,,,,,,,7.36,13.47,10.02,,,,,,,,,,30.85,8,0
276,4,06:14:36,2,69,13.9,,,,,,,,,,,3.99,2.93,,,,,,,,,,,6.92,5,0
277,1,06:15:22,2,68,9.4,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0
278,1,06:15:47,2,67,13.1,,,,,,,,,,,4.76,5.21,,,,,,,,,,,9.97,3,0
279,2,06:16:36,2,70,11.8,,,,,,,,,,,4.87,3.38,,,,,,,,,,,8.25,3,0
280,1,06:16:37,2,62,9.2,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
281,1,06:16:58,2,60,10.8,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.71,3,0
282,1,06:17:05,2,67,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
283,4,06:17:20,2,73,7.4,,,,,,,,,,,1.01,0.90,,,,,,,,,,,1.91,2,0
284,4,06:18:03,2,62,11.9,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.79,3,0
285,1,06:19:29,2,69,11.5,,,,,,,,,,,3.34,2.27,,,,,,,,,,,5.61,3,0
286,4,06:19:31,2,65,8.0,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0
287,4,06:19:46,2,73,8.7,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0
288,2,06:20:59,2,67,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
289,4,06:21:50,2,70,11.9,,,,,,,,,,,3.04,2.07,,,,,,,,,,,5.11,3,0
290,1,06:21:57,2,70,9.8,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
291,1,06:22:00,2,70,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
292,1,06:22:03,2,66,11.7,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
293,4,06:22:21,2,69,9.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
294,1,06:22:37,2,66,8.4,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0
295,1,06:22:42,2,66,8.7,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
296,1,06:22:51,2,71,11.7,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.70,3,0
297,1,06:23:00,2,68,9.2,,,,,,,,,,,2.23,1.11,,,,,,,,,,,3.34,2,0
298,1,06:23:36,3,63,10.8,12.6,,,,,,,,,,2.80,3.53,1.89,,,,,,,,,,8.23,3,0
299,3,06:23:36,2,68,9.1,,,,,,,,,,,2.19,1.20,,,,,,,,,,,3.39,2,0
300,4,06:23:40,2,68,10.5,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,3,0
301,1,06:24:03,2,49,11.0,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.68,3,0
302,2,06:24:33,2,68,11.5,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,0
303,1,06:24:37,2,63,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
304,4,06:24:39,2,58,9.1,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0
305,1,06:25:57,2,62,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0
306,1,06:26:07,2,69,11.4,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0
307,4,06:26:48,2,66,11.9,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0
308,1,06:26:59,2,58,9.4,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.28,2,0
309,4,06:27:29,2,69,13.0,,,,,,,,,,,4.01,3.29,,,,,,,,,,,7.31,3,0
310,1,06:27:44,2,63,8.6,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
311,4,06:27:49,2,65,8.8,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
312,1,06:28:25,2,63,8.5,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
313,1,06:28:48,2,63,8.8,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
314,2,06:28:59,2,65,11.0,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0
315,4,06:29:01,3,63,10.5,17.6,,,,,,,,,,2.44,2.08,0.42,,,,,,,,,,4.94,3,0
316,1,06:29:01,2,60,8.9,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,2,0
317,2,06:29:41,2,68,11.5,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
318,1,06:29:44,2,69,11.5,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,3,0
319,1,06:30:09,2,70,9.3,,,,,,,,,,,2.01,1.54,,,,,,,,,,,3.55,2,0
320,4,06:30:24,2,66,8.6,,,,,,,,,,,1.37,0.93,,,,,,,,,,,2.31,2,0
321,3,06:30:25,2,68,9.9,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.16,3,0
322,1,06:30:32,2,68,9.0,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
323,4,06:30:33,2,68,8.6,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.38,2,0
324,3,06:30:41,2,76,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
325,4,06:30:48,2,64,8.1,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.98,2,0
326,1,06:30:49,2,62,16.6,,,,,,,,,,,5.08,8.41,,,,,,,,,,,13.49,5,0
327,4,06:30:58,2,68,8.8,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.84,2,0
328,1,06:31:00,2,71,8.0,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
329,1,06:31:16,2,67,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
330,3,06:31:30,2,74,11.0,,,,,,,,,,,2.68,4.12,,,,,,,,,,,6.80,3,0
331,4,06:31:41,2,64,11.9,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
332,4,06:31:52,2,70,11.9,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0
333,4,06:32:36,2,73,9.4,,,,,,,,,,,2.08,1.78,,,,,,,,,,,3.86,2,0
334,3,06:33:09,2,53,10.9,,,,,,,,,,,2.46,1.64,,,,,,,,,,,4.10,3,0
335,1,06:33:23,2,70,8.8,,,,,,,,,,,3.93,2.41,,,,,,,,,,,6.34,2,0
336,1,06:33:43,2,66,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
337,1,06:34:02,2,65,11.9,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,3,0
338,2,06:34:21,2,63,9.4,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
339,4,06:34:38,2,65,11.5,,,,,,,,,,,3.90,6.55,,,,,,,,,,,10.45,3,0
340,1,06:35:28,2,57,12.5,,,,,,,,,,,4.75,8.39,,,,,,,,,,,13.15,5,0
341,1,06:36:19,2,68,9.3,,,,,,,,,,,2.38,1.19,,,,,,,,,,,3.57,2,0
342,2,06:36:20,2,70,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
343,1,06:36:26,2,63,13.6,,,,,,,,,,,4.82,16.91,,,,,,,,,,,21.73,5,0
344,2,06:36:30,2,62,13.2,,,,,,,,,,,4.83,3.83,,,,,,,,,,,8.66,3,0
345,4,06:36:49,2,67,13.1,,,,,,,,,,,3.44,3.08,,,,,,,,,,,6.52,3,0
346,1,06:36:53,2,58,9.0,,,,,,,,,,,2.30,1.21,,,,,,,,,,,3.51,2,0
347,4,06:37:22,2,66,9.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
348,1,06:37:27,5,67,19.1,4.3,34.2,4.5,,,,,,,,12.99,10.04,9.71,7.42,9.68,,,,,,,,49.84,9,0
349,1,06:37:56,2,67,13.7,,,,,,,,,,,4.62,14.99,,,,,,,,,,,19.61,5,0
350,2,06:38:22,2,67,8.7,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
351,1,06:38:22,2,68,11.9,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0
352,1,06:38:31,2,65,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
353,4,06:38:35,2,62,7.7,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.86,2,0
354,4,06:39:09,2,66,12.0,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.67,3,0
355,1,06:39:42,2,54,22.6,,,,,,,,,,,7.02,12.15,,,,,,,,,,,19.18,5,0
356,2,06:39:43,2,69,9.5,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0