veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:29,2,75,9.5,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,11,min54.tye
2,2,00:00:30,2,75,9.8,,,,,,,,,,,2.97,2.93,,,,,,,,,,,5.90,2,0,98,min54.tye
3,1,00:00:32,2,74,10.9,,,,,,,,,,,3.24,3.08,,,,,,,,,,,6.32,3,0,90,min54.tye
4,4,00:01:07,2,73,8.5,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0,34,min54.tye
5,4,00:01:26,2,81,9.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0,29,min54.tye
6,3,00:01:27,2,78,9.3,,,,,,,,,,,3.01,2.16,,,,,,,,,,,5.17,2,0,72,min54.tye
7,2,00:02:10,2,74,9.6,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0,34,min54.tye
8,1,00:02:36,5,65,17.3,4.3,37.5,4.1,,,,,,,,12.98,15.82,15.40,13.82,15.55,,,,,,,,73.57,9,0,21,min54.tye
9,1,00:02:47,2,74,9.2,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0,85,min54.tye
10,3,00:02:48,2,83,9.1,,,,,,,,,,,2.69,1.52,,,,,,,,,,,4.21,2,0,68,min54.tye
11,2,00:03:19,2,75,9.9,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.77,3,0,71,min54.tye
12,1,00:03:50,2,75,9.1,,,,,,,,,,,2.79,2.25,,,,,,,,,,,5.04,2,0,52,min54.tye
13,1,00:03:53,2,75,9.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,65,min54.tye
14,1,00:03:59,4,72,13.4,21.9,2.9,,,,,,,,,4.23,4.87,2.44,2.52,,,,,,,,,14.06,3,0,53,min54.tye
15,2,00:04:20,2,73,8.6,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0,51,min54.tye
16,2,00:04:25,2,70,9.5,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,62,min54.tye
17,2,00:05:11,5,71,15.1,4.3,30.6,4.8,,,,,,,,7.82,6.88,8.49,11.25,12.11,,,,,,,,46.54,9,0,70,min54.tye
18,3,00:05:16,2,75,9.1,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0,65,min54.tye
19,4,00:05:17,2,76,9.5,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,74,min54.tye
20,2,00:05:18,4,70,12.6,20.9,3.0,,,,,,,,,3.19,3.40,3.34,3.00,,,,,,,,,12.93,3,0,79,min54.tye
21,3,00:05:19,2,78,8.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0,23,min54.tye
22,1,00:05:19,2,75,9.6,,,,,,,,,,,2.39,1.22,,,,,,,,,,,3.61,2,0,94,min54.tye
23,4,00:05:20,2,76,9.2,,,,,,,,,,,2.82,2.07,,,,,,,,,,,4.89,2,0,60,min54.tye
24,3,00:05:21,2,76,10.7,,,,,,,,,,,3.41,3.25,,,,,,,,,,,6.67,3,0,4,min54.tye
25,2,00:05:22,6,62,17.9,4.2,20.9,8.7,22.9,,,,,,,10.55,7.63,7.79,8.51,11.07,10.02,,,,,,,55.58,12,0,30,min54.tye
26,1,00:05:23,2,70,10.0,,,,,,,,,,,3.49,3.15,,,,,,,,,,,6.63,3,0,73,min54.tye
27,2,00:05:25,5,63,20.3,4.3,34.2,4.0,,,,,,,,10.57,11.32,11.38,11.97,12.72,,,,,,,,57.96,9,0,54,min54.tye
28,1,00:05:49,3,68,11.7,15.9,,,,,,,,,,3.37,3.54,2.52,,,,,,,,,,9.43,3,0,49,min54.tye
29,2,00:06:06,5,64,20.4,4.3,30.5,10.0,,,,,,,,9.63,8.83,8.96,8.64,8.93,,,,,,,,44.98,16,0,52,min54.tye
30,1,00:06:17,2,68,8.9,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0,1,min54.tye
31,4,00:06:32,2,71,10.9,,,,,,,,,,,2.86,2.61,,,,,,,,,,,5.47,3,0,39,min54.tye
32,4,00:06:45,5,65,11.4,4.5,37.7,4.1,,,,,,,,10.40,10.44,9.88,7.74,12.42,,,,,,,,50.88,9,0,79,min54.tye
33,3,00:06:57,2,73,9.4,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.91,2,0,10,min54.tye
34,1,00:07:04,5,65,20.0,4.4,36.5,4.0,,,,,,,,11.36,13.25,13.88,9.59,9.13,,,,,,,,57.21,9,0,41,min54.tye
35,2,00:07:48,2,67,9.4,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0,8,min54.tye
36,3,00:07:49,2,75,8.9,,,,,,,,,,,2.56,2.24,,,,,,,,,,,4.79,2,0,17,min54.tye
37,1,00:07:53,2,66,9.1,,,,,,,,,,,2.75,2.48,,,,,,,,,,,5.23,2,0,35,min54.tye
38,4,00:08:04,5,68,13.4,23.0,10.7,23.9,,,,,,,,11.05,21.10,17.08,11.79,10.01,,,,,,,,71.02,11,0,77,min54.tye
39,3,00:08:05,2,71,8.6,,,,,,,,,,,2.34,2.61,,,,,,,,,,,4.95,2,0,38,min54.tye
40,3,00:08:08,2,72,9.1,,,,,,,,,,,3.18,2.21,,,,,,,,,,,5.39,2,0,23,min54.tye
41,1,00:08:19,2,70,9.4,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.04,2,0,49,min54.tye
42,1,00:08:41,2,76,8.7,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,2,0,2,min54.tye
43,4,00:08:44,5,68,13.2,4.6,32.8,4.4,,,,,,,,11.70,16.18,16.57,14.88,15.34,,,,,,,,74.66,9,0,65,min54.tye
44,4,00:08:47,2,71,14.2,,,,,,,,,,,3.96,3.32,,,,,,,,,,,7.28,5,0,94,min54.tye
45,3,00:08:53,2,77,10.0,,,,,,,,,,,3.01,1.84,,,,,,,,,,,4.84,3,0,82,min54.tye
46,2,00:09:01,2,75,8.9,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,2,0,46,min54.tye
47,1,00:09:01,2,68,8.4,,,,,,,,,,,2.09,1.86,,,,,,,,,,,3.95,2,0,89,min54.tye
48,4,00:09:02,2,78,9.3,,,,,,,,,,,2.56,2.27,,,,,,,,,,,4.83,2,0,17,min54.tye
49,1,00:09:47,2,71,9.9,,,,,,,,,,,2.85,2.03,,,,,,,,,,,4.89,3,0,32,min54.tye
50,1,00:10:04,2,81,10.0,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.91,3,0,51,min54.tye
51,4,00:10:15,2,71,10.1,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.45,3,0,33,min54.tye
52,2,00:10:22,5,68,11.3,4.4,37.6,4.0,,,,,,,,8.92,11.26,11.06,9.66,10.48,,,,,,,,51.38,9,0,75,min54.tye
53,3,00:10:32,2,74,9.4,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,2,0,85,min54.tye
54,1,00:10:38,2,63,12.0,,,,,,,,,,,3.52,2.65,,,,,,,,,,,6.17,3,0,67,min54.tye
55,3,00:10:51,3,73,26.1,3.9,,,,,,,,,,17.13,19.29,16.22,,,,,,,,,,52.64,4,0,53,min54.tye
56,1,00:10:57,3,72,9.4,15.7,,,,,,,,,,2.20,2.31,2.09,,,,,,,,,,6.60,2,0,7,min54.tye
57,1,00:11:02,2,93,8.6,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0,62,min54.tye
58,4,00:11:20,2,81,9.2,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0,31,min54.tye
59,4,00:11:37,2,79,9.4,,,,,,,,,,,3.21,2.42,,,,,,,,,,,5.64,2,0,77,min54.tye
60,1,00:11:48,5,63,12.3,4.3,32.7,4.1,,,,,,,,9.43,8.25,7.12,5.28,5.27,,,,,,,,35.34,9,0,4,min54.tye
61,1,00:11:58,2,74,13.6,,,,,,,,,,,3.17,2.69,,,,,,,,,,,5.86,3,0,21,min54.tye
62,2,00:11:59,2,70,10.0,,,,,,,,,,,2.63,2.27,,,,,,,,,,,4.91,3,0,25,min54.tye
63,2,00:12:14,2,70,11.0,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,3,0,13,min54.tye
64,4,00:12:14,5,69,13.7,23.5,9.9,24.2,,,,,,,,12.56,21.77,14.52,15.08,10.04,,,,,,,,73.96,11,0,24,min54.tye
65,4,00:12:23,2,81,9.6,,,,,,,,,,,2.87,2.39,,,,,,,,,,,5.26,2,0,53,min54.tye
66,1,00:12:26,2,75,9.4,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0,38,min54.tye
67,1,00:12:27,3,74,9.8,11.6,,,,,,,,,,2.50,3.16,1.50,,,,,,,,,,7.15,3,0,65,min54.tye
68,3,00:12:28,2,78,8.5,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.17,2,0,96,min54.tye
69,4,00:12:41,2,83,10.6,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,3,0,16,min54.tye
70,3,00:12:48,5,70,20.9,4.3,33.5,4.0,,,,,,,,13.00,11.83,11.64,13.51,12.86,,,,,,,,62.83,9,0,57,min54.tye
71,4,00:12:50,2,81,9.6,,,,,,,,,,,2.99,3.10,,,,,,,,,,,6.09,2,0,11,min54.tye
72,4,00:13:06,3,73,14.3,21.8,,,,,,,,,,5.14,3.59,2.02,,,,,,,,,,10.75,8,0,75,min54.tye
73,4,00:13:45,5,59,17.9,4.4,33.8,4.3,,,,,,,,9.93,9.07,9.85,17.12,17.00,,,,,,,,62.99,9,0,4,min54.tye
74,3,00:13:54,2,75,8.8,,,,,,,,,,,2.86,2.47,,,,,,,,,,,5.33,2,0,92,min54.tye
75,4,00:14:24,2,73,8.6,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,58,min54.tye
76,4,00:14:35,2,78,10.2,,,,,,,,,,,3.57,3.36,,,,,,,,,,,6.92,3,0,7,min54.tye
77,2,00:14:37,2,70,8.7,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.38,2,0,82,min54.tye
78,4,00:14:43,5,62,12.2,21.3,9.5,22.1,,,,,,,,8.35,11.98,9.94,5.35,6.90,,,,,,,,42.52,11,0,48,min54.tye
79,4,00:15:09,5,74,20.3,4.8,28.6,11.4,,,,,,,,13.16,14.70,15.27,16.03,15.74,,,,,,,,74.90,16,0,24,min54.tye
80,4,00:15:28,2,81,10.0,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.95,3,0,46,min54.tye
81,2,00:15:29,2,73,8.8,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0,61,min54.tye
82,4,00:15:38,2,81,9.5,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,2,0,18,min54.tye
83,4,00:16:13,2,76,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0,55,min54.tye
84,1,00:16:24,2,85,9.5,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.77,2,0,37,min54.tye
85,2,00:16:24,2,81,9.1,,,,,,,,,,,0.92,0.54,,,,,,,,,,,1.46,2,0,37,min54.tye
86,2,00:16:25,2,70,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,42,min54.tye
87,2,00:16:46,2,73,9.0,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0,73,min54.tye
88,4,00:16:52,2,76,12.6,,,,,,,,,,,3.62,2.39,,,,,,,,,,,6.01,3,0,55,min54.tye
89,4,00:16:53,2,70,9.1,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0,92,min54.tye
90,4,00:16:55,2,70,11.5,,,,,,,,,,,3.32,4.03,,,,,,,,,,,7.35,3,0,79,min54.tye
91,4,00:16:58,2,73,9.8,,,,,,,,,,,2.86,1.77,,,,,,,,,,,4.63,2,0,32,min54.tye
92,2,00:17:43,2,73,9.4,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0,85,min54.tye
93,4,00:17:49,2,80,9.0,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0,95,min54.tye
94,3,00:18:02,5,65,17.1,4.3,34.0,4.0,,,,,,,,13.25,10.20,10.00,8.56,8.97,,,,,,,,50.98,9,0,97,min54.tye
95,3,00:18:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,1,min54.tye
96,4,00:18:04,5,66,18.8,22.4,10.2,23.5,,,,,,,,10.88,14.00,15.91,13.95,15.37,,,,,,,,70.11,11,0,12,min54.tye
97,4,00:18:09,5,62,20.2,4.7,37.5,4.4,,,,,,,,11.42,16.63,14.58,18.28,17.38,,,,,,,,78.29,9,0,34,min54.tye
98,4,00:18:29,2,80,9.0,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0,11,min54.tye
99,4,00:18:35,2,74,10.6,,,,,,,,,,,2.69,2.54,,,,,,,,,,,5.23,3,0,43,min54.tye
100,3,00:18:48,4,73,10.6,17.1,2.6,,,,,,,,,3.54,5.07,3.63,3.91,,,,,,,,,16.15,3,0,99,min54.tye
101,1,00:18:51,2,77,12.8,,,,,,,,,,,4.13,3.06,,,,,,,,,,,7.20,3,0,52,min54.tye
102,3,00:19:10,2,73,9.5,,,,,,,,,,,3.15,1.84,,,,,,,,,,,4.99,2,0,3,min54.tye
103,4,00:19:11,2,78,9.6,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,2,0,68,min54.tye
104,2,00:19:24,4,65,19.0,31.9,4.0,,,,,,,,,9.37,9.11,6.02,7.29,,,,,,,,,31.79,8,0,80,min54.tye
105,1,00:19:30,2,68,10.2,,,,,,,,,,,2.70,1.83,,,,,,,,,,,4.53,3,0,74,min54.tye
106,2,00:19:35,2,76,8.8,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,79,min54.tye
107,1,00:19:43,2,70,8.1,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0,70,min54.tye
108,4,00:20:15,5,66,20.9,4.5,32.1,4.3,,,,,,,,12.78,16.82,16.03,16.09,18.42,,,,,,,,80.15,9,0,56,min54.tye
109,3,00:20:18,2,64,9.0,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0,30,min54.tye
110,2,00:20:23,2,78,8.9,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0,79,min54.tye
111,4,00:20:33,2,75,9.3,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0,24,min54.tye
112,2,00:20:42,2,71,10.6,,,,,,,,,,,1.98,3.36,,,,,,,,,,,5.34,3,0,74,min54.tye
113,1,00:20:48,2,75,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0,18,min54.tye
114,4,00:20:58,5,66,13.8,22.8,10.4,24.0,,,,,,,,11.69,16.47,17.83,13.32,15.50,,,,,,,,74.82,11,0,73,min54.tye
115,4,00:21:01,5,65,18.3,4.6,40.4,4.4,,,,,,,,12.52,17.39,15.38,16.25,17.13,,,,,,,,78.65,9,0,75,min54.tye
116,4,00:21:13,2,76,10.1,,,,,,,,,,,3.05,2.09,,,,,,,,,,,5.14,3,0,12,min54.tye
117,3,00:21:14,2,74,9.2,,,,,,,,,,,3.08,1.76,,,,,,,,,,,4.84,2,0,16,min54.tye
118,4,00:21:54,2,75,9.7,,,,,,,,,,,2.68,2.04,,,,,,,,,,,4.71,2,0,70,min54.tye
119,1,00:22:18,5,70,19.8,4.2,34.5,4.1,,,,,,,,12.63,14.60,14.62,10.75,10.45,,,,,,,,63.05,9,0,9,min54.tye
120,4,00:22:27,2,76,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,71,min54.tye
121,1,00:22:52,2,77,8.7,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,97,min54.tye
122,1,00:23:07,2,68,10.1,,,,,,,,,,,3.11,2.43,,,,,,,,,,,5.54,3,0,47,min54.tye
123,4,00:23:16,2,76,11.0,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0,15,min54.tye
124,4,00:24:07,5,70,19.2,4.6,36.6,4.4,,,,,,,,11.82,12.19,13.10,14.41,15.59,,,,,,,,67.11,9,0,12,min54.tye
125,1,00:24:34,2,79,9.8,,,,,,,,,,,3.04,2.48,,,,,,,,,,,5.52,3,0,36,min54.tye
126,4,00:24:38,2,71,10.4,,,,,,,,,,,3.18,2.79,,,,,,,,,,,5.97,3,0,15,min54.tye
127,2,00:24:41,2,76,13.2,,,,,,,,,,,3.75,2.81,,,,,,,,,,,6.56,3,0,51,min54.tye
128,2,00:25:03,5,76,15.1,4.3,33.5,4.0,,,,,,,,10.28,7.93,7.71,8.16,8.46,,,,,,,,42.55,9,0,31,min54.tye
129,4,00:25:03,2,74,10.3,,,,,,,,,,,3.02,3.26,,,,,,,,,,,6.28,3,0,31,min54.tye
130,4,00:25:57,5,66,17.4,4.5,35.0,4.3,,,,,,,,12.19,12.70,12.53,7.16,8.34,,,,,,,,52.92,9,0,8,min54.tye
131,3,00:25:57,5,67,15.7,4.3,33.9,4.0,,,,,,,,13.77,13.16,12.99,11.85,11.89,,,,,,,,63.66,9,0,74,min54.tye
132,1,00:26:21,2,71,8.6,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0,96,min54.tye
133,1,00:26:26,2,71,14.0,,,,,,,,,,,4.35,3.83,,,,,,,,,,,8.17,5,0,47,min54.tye
134,2,00:26:30,2,74,13.1,,,,,,,,,,,4.77,3.64,,,,,,,,,,,8.40,3,0,59,min54.tye
135,4,00:26:51,2,83,11.5,,,,,,,,,,,3.16,2.91,,,,,,,,,,,6.07,3,0,95,min54.tye
136,4,00:27:06,2,76,9.3,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,2,0,1,min54.tye
137,4,00:27:09,2,75,9.8,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,2,0,36,min54.tye
138,4,00:27:14,2,76,12.7,,,,,,,,,,,3.83,2.61,,,,,,,,,,,6.43,3,0,47,min54.tye
139,3,00:27:20,2,73,9.2,,,,,,,,,,,2.92,1.77,,,,,,,,,,,4.69,2,0,79,min54.tye
140,2,00:27:52,5,66,12.2,4.1,34.3,4.0,,,,,,,,8.40,6.30,6.59,4.66,4.77,,,,,,,,30.72,9,0,21,min54.tye
141,4,00:28:04,2,78,12.8,,,,,,,,,,,6.16,4.76,,,,,,,,,,,10.92,5,0,62,min54.tye
142,3,00:28:09,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,95,min54.tye
143,4,00:29:09,2,73,9.2,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0,10,min54.tye
144,4,00:29:35,2,80,9.0,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.85,2,0,3,min54.tye
145,4,00:29:44,5,68,18.4,4.4,37.4,4.3,,,,,,,,11.62,7.76,6.46,3.88,2.16,,,,,,,,31.88,9,0,25,min54.tye
146,2,00:30:13,2,73,9.5,,,,,,,,,,,1.99,1.52,,,,,,,,,,,3.51,2,0,69,min54.tye
147,2,00:30:28,2,76,8.5,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.40,2,0,41,min54.tye
148,1,00:30:40,5,63,17.2,4.4,32.3,4.1,,,,,,,,13.92,15.17,15.83,13.56,12.99,,,,,,,,71.47,9,0,77,min54.tye
149,4,00:31:23,2,75,9.8,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,2,0,29,min54.tye
150,2,00:31:39,2,83,8.2,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,65,min54.tye
151,4,00:31:50,2,76,9.8,,,,,,,,,,,5.26,3.62,,,,,,,,,,,8.88,3,0,9,min54.tye
152,2,00:32:12,2,75,9.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.42,2,0,61,min54.tye
153,4,00:32:23,2,81,9.5,,,,,,,,,,,1.63,1.65,,,,,,,,,,,3.28,2,0,43,min54.tye
154,1,00:32:27,2,70,9.9,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0,60,min54.tye
155,4,00:32:38,5,68,17.9,4.5,36.1,4.2,,,,,,,,12.26,9.85,8.58,9.77,10.26,,,,,,,,50.72,9,0,9,min54.tye
156,4,00:32:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,14,min54.tye
157,3,00:32:42,2,78,8.4,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0,82,min54.tye
158,4,00:32:49,5,73,13.0,4.7,39.5,4.5,,,,,,,,11.44,11.97,11.05,7.47,9.46,,,,,,,,51.38,9,0,41,min54.tye
159,4,00:32:52,2,61,10.0,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.48,3,0,15,min54.tye
160,1,00:33:14,2,78,9.7,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,0,84,min54.tye
161,4,00:33:46,5,67,20.5,4.4,39.0,4.2,,,,,,,,9.63,15.89,15.11,14.82,15.64,,,,,,,,71.09,9,0,70,min54.tye
162,1,00:34:09,5,67,12.5,4.3,35.8,4.1,,,,,,,,11.51,10.22,9.84,11.82,11.74,,,,,,,,55.14,9,0,43,min54.tye
163,4,00:34:11,3,67,15.2,4.5,,,,,,,,,,9.57,6.98,7.18,,,,,,,,,,23.73,6,0,8,min54.tye
164,4,00:34:11,2,67,4.3,,,,,,,,,,,5.11,5.41,,,,,,,,,,,10.52,14,38,41,min54.tye
165,4,00:34:28,2,81,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,93,min54.tye
166,2,00:34:31,2,74,11.3,,,,,,,,,,,2.68,2.27,,,,,,,,,,,4.95,3,0,73,min54.tye
167,1,00:34:33,4,67,16.7,35.6,4.3,,,,,,,,,8.01,17.65,10.23,10.90,,,,,,,,,46.79,8,0,99,min54.tye
168,1,00:34:55,2,75,9.0,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,2,0,68,min54.tye
169,1,00:34:59,2,73,8.9,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.75,2,0,47,min54.tye
170,1,00:35:12,2,72,8.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0,49,min54.tye
171,2,00:35:14,2,74,11.1,,,,,,,,,,,3.09,2.84,,,,,,,,,,,5.93,3,0,47,min54.tye
172,2,00:35:18,2,77,8.9,,,,,,,,,,,1.66,1.32,,,,,,,,,,,2.98,2,0,86,min54.tye
173,3,00:35:22,3,68,12.6,11.8,,,,,,,,,,4.05,2.96,0.53,,,,,,,,,,7.54,3,0,71,min54.tye
174,4,00:35:27,5,58,20.6,4.7,32.2,10.7,,,,,,,,9.80,10.87,10.79,7.37,8.26,,,,,,,,47.10,16,0,54,min54.tye
175,1,00:35:29,5,70,18.5,4.2,36.3,4.2,,,,,,,,11.65,13.55,13.62,9.69,11.44,,,,,,,,59.94,9,0,46,min54.tye
176,4,00:35:48,5,66,16.5,4.6,39.6,4.3,,,,,,,,11.75,17.73,17.39,15.75,17.27,,,,,,,,79.88,9,0,58,min54.tye
177,4,00:36:02,2,73,9.6,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0,80,min54.tye
178,1,00:36:09,2,72,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0,12,min54.tye
179,2,00:36:25,5,70,16.9,4.2,31.3,10.0,,,,,,,,9.89,8.94,9.50,6.93,8.54,,,,,,,,43.80,16,0,21,min54.tye
180,4,00:36:34,5,63,12.3,21.4,9.8,22.0,,,,,,,,1.47,11.04,5.15,11.26,6.35,,,,,,,,35.27,14,0,49,min54.tye
181,2,00:36:39,5,62,16.3,4.4,33.7,4.0,,,,,,,,10.34,8.92,8.79,5.82,6.31,,,,,,,,40.19,9,0,38,min54.tye
182,4,00:36:59,2,76,12.5,,,,,,,,,,,3.77,2.92,,,,,,,,,,,6.69,3,0,15,min54.tye
183,1,00:37:15,2,79,9.9,,,,,,,,,,,2.35,1.75,,,,,,,,,,,4.10,3,0,19,min54.tye
184,1,00:37:22,2,75,8.8,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.76,2,0,83,min54.tye
185,3,00:37:26,5,66,19.6,4.3,29.9,4.0,,,,,,,,13.23,16.62,15.54,16.22,16.26,,,,,,,,77.88,9,0,23,min54.tye
186,1,00:37:43,5,65,17.7,4.3,32.3,4.1,,,,,,,,12.47,8.66,8.57,10.08,11.58,,,,,,,,51.36,9,0,15,min54.tye
187,1,00:38:05,2,78,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,45,min54.tye
188,1,00:38:21,2,73,9.4,,,,,,,,,,,4.16,2.48,,,,,,,,,,,6.64,2,0,98,min54.tye
189,1,00:38:34,5,63,17.9,4.4,33.9,4.0,,,,,,,,13.30,11.96,11.44,6.26,5.06,,,,,,,,48.02,9,0,89,min54.tye
190,4,00:38:38,5,66,13.7,22.5,9.8,23.7,,,,,,,,11.93,14.71,13.76,15.38,14.69,,,,,,,,70.47,11,0,46,min54.tye
191,2,00:38:57,5,71,11.7,4.1,35.9,4.0,,,,,,,,8.72,9.89,8.16,9.10,10.29,,,,,,,,46.15,9,0,90,min54.tye
192,2,00:39:10,2,70,9.0,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0,70,min54.tye
193,1,00:39:19,4,65,21.9,19.9,2.9,,,,,,,,,7.22,17.07,2.17,1.65,,,,,,,,,28.11,4,0,16,min54.tye
194,1,00:39:48,2,79,9.6,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0,71,min54.tye
195,1,00:39:57,5,66,15.3,4.5,36.9,4.1,,,,,,,,11.26,11.12,9.56,10.79,12.42,,,,,,,,55.15,9,0,61,min54.tye
196,2,00:40:01,5,64,16.6,4.2,33.0,4.0,,,,,,,,10.06,7.97,7.90,5.06,5.66,,,,,,,,36.65,9,0,73,min54.tye
197,4,00:40:09,2,75,8.2,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.17,2,0,47,min54.tye
198,3,00:40:13,2,69,9.0,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0,65,min54.tye
199,2,00:40:13,2,73,8.1,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0,87,min54.tye
200,4,00:40:16,3,76,12.4,13.7,,,,,,,,,,3.89,4.40,1.57,,,,,,,,,,9.87,3,0,72,min54.tye
201,2,00:40:28,5,66,12.7,21.2,9.5,22.1,,,,,,,,9.31,11.00,10.92,10.14,8.97,,,,,,,,50.34,11,0,92,min54.tye
202,1,00:40:44,5,66,11.5,4.4,30.1,4.1,,,,,,,,11.43,8.18,7.64,6.05,6.38,,,,,,,,39.69,9,0,40,min54.tye
203,4,00:40:52,2,81,9.1,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.52,2,0,9,min54.tye
204,1,00:41:01,5,59,15.4,4.3,34.5,5.1,,,,,,,,12.68,16.15,15.64,14.75,15.32,,,,,,,,74.55,9,0,27,min54.tye
205,4,00:41:19,2,78,11.5,,,,,,,,,,,3.79,4.66,,,,,,,,,,,8.45,3,0,83,min54.tye
206,1,00:41:33,5,70,16.9,4.4,29.4,4.0,,,,,,,,11.31,11.92,12.19,10.74,13.55,,,,,,,,59.71,9,0,18,min54.tye
207,1,00:41:42,2,81,8.3,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,2,min54.tye
208,4,00:41:52,3,73,17.7,4.6,,,,,,,,,,13.59,3.97,5.39,,,,,,,,,,22.96,6,0,62,min54.tye
209,4,00:41:56,2,76,22.9,,,,,,,,,,,7.61,10.98,,,,,,,,,,,18.59,5,0,80,min54.tye
210,4,00:41:57,2,74,9.7,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,2,0,62,min54.tye
211,1,00:42:55,2,76,10.0,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,3,0,84,min54.tye
212,1,00:43:49,3,71,10.0,13.1,,,,,,,,,,3.19,2.61,1.81,,,,,,,,,,7.61,3,0,6,min54.tye
213,1,00:44:16,2,75,9.4,,,,,,,,,,,2.81,1.84,,,,,,,,,,,4.65,2,0,91,min54.tye
214,1,00:44:31,5,70,16.1,4.2,35.0,4.2,,,,,,,,10.69,7.26,7.46,5.69,5.37,,,,,,,,36.47,9,0,69,min54.tye
215,4,00:44:32,5,75,19.2,4.6,35.2,4.4,,,,,,,,12.52,16.57,15.06,17.15,16.73,,,,,,,,78.02,9,0,84,min54.tye
216,1,00:44:44,2,77,8.8,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0,98,min54.tye
217,4,00:45:17,2,83,9.4,,,,,,,,,,,2.89,2.85,,,,,,,,,,,5.74,2,0,49,min54.tye
218,4,00:45:26,2,76,9.3,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.81,2,0,94,min54.tye
219,1,00:45:27,3,71,9.9,10.9,,,,,,,,,,3.03,3.04,1.04,,,,,,,,,,7.11,3,0,82,min54.tye
220,2,00:46:00,2,68,8.7,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.18,2,0,34,min54.tye
221,1,00:46:01,6,66,16.9,4.3,20.7,8.8,22.5,,,,,,,10.50,9.07,8.49,11.66,10.62,12.70,,,,,,,63.04,12,0,43,min54.tye
222,4,00:46:58,2,61,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.90,2,0,94,min54.tye
223,4,00:47:32,2,78,17.9,,,,,,,,,,,5.73,8.84,,,,,,,,,,,14.57,5,0,61,min54.tye
224,1,00:47:41,2,70,9.4,,,,,,,,,,,2.41,1.26,,,,,,,,,,,3.67,2,0,95,min54.tye
225,4,00:48:36,5,76,19.0,4.7,33.2,4.5,,,,,,,,12.69,6.23,7.02,5.54,6.28,,,,,,,,37.77,9,0,27,min54.tye
226,4,00:48:42,6,73,12.7,4.6,21.5,10.2,23.7,,,,,,,10.82,10.90,10.43,11.49,5.45,6.65,,,,,,,55.74,12,0,4,min54.tye
227,4,00:49:10,3,67,16.5,4.5,,,,,,,,,,12.54,17.59,16.88,,,,,,,,,,47.01,6,0,71,min54.tye
228,4,00:49:10,2,68,4.4,,,,,,,,,,,17.61,17.12,,,,,,,,,,,34.73,14,38,98,min54.tye
229,4,00:49:28,4,73,12.5,13.1,9.6,,,,,,,,,4.01,3.24,3.23,2.20,,,,,,,,,12.68,3,0,89,min54.tye
230,4,00:49:30,2,73,12.4,,,,,,,,,,,3.58,3.44,,,,,,,,,,,7.02,3,0,59,min54.tye
231,4,00:49:32,2,73,8.8,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.16,2,0,62,min54.tye
232,4,00:49:37,2,73,9.9,,,,,,,,,,,2.70,1.70,,,,,,,,,,,4.40,3,0,57,min54.tye
233,1,00:50:08,5,73,16.8,18.5,3.1,3.0,,,,,,,,5.27,9.07,3.86,4.52,1.86,,,,,,,,24.58,10,0,5,min54.tye
234,1,00:50:11,5,70,19.9,4.3,33.2,4.0,,,,,,,,12.50,16.49,17.69,13.97,15.60,,,,,,,,76.24,9,0,18,min54.tye
235,4,00:50:27,2,73,11.4,,,,,,,,,,,2.61,2.86,,,,,,,,,,,5.47,3,0,71,min54.tye
236,3,00:50:28,2,68,9.6,,,,,,,,,,,3.07,2.60,,,,,,,,,,,5.67,2,0,87,min54.tye
237,2,00:50:43,2,70,10.1,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.05,3,0,59,min54.tye
238,2,00:50:54,5,60,18.0,4.2,32.9,4.3,,,,,,,,12.14,13.01,13.38,12.67,12.71,,,,,,,,63.91,9,0,46,min54.tye
239,2,00:51:13,2,71,9.3,,,,,,,,,,,2.42,2.36,,,,,,,,,,,4.79,2,0,30,min54.tye
240,1,00:51:36,2,71,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,59,min54.tye
241,2,00:52:49,2,71,9.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,26,min54.tye
242,4,00:52:59,2,78,9.5,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,2,0,64,min54.tye
243,3,00:53:18,2,74,11.5,,,,,,,,,,,3.06,2.19,,,,,,,,,,,5.24,3,0,92,min54.tye
244,4,00:53:50,2,73,9.6,,,,,,,,,,,2.95,3.05,,,,,,,,,,,6.00,2,0,22,min54.tye
245,3,00:53:51,2,65,9.2,,,,,,,,,,,2.92,1.88,,,,,,,,,,,4.80,2,0,60,min54.tye
246,4,00:54:01,2,79,9.2,,,,,,,,,,,2.94,2.52,,,,,,,,,,,5.46,2,0,10,min54.tye
247,4,00:54:03,2,75,12.4,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.42,3,0,35,min54.tye
248,4,00:54:13,2,78,10.8,,,,,,,,,,,2.99,2.59,,,,,,,,,,,5.57,3,0,62,min54.tye
249,4,00:54:28,2,74,9.7,,,,,,,,,,,3.25,2.81,,,,,,,,,,,6.06,2,0,67,min54.tye
250,3,00:54:38,2,75,10.0,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0,89,min54.tye
251,1,00:55:07,2,75,9.5,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0,23,min54.tye
252,4,00:55:23,5,66,12.8,21.7,10.1,23.1,,,,,,,,10.82,15.92,12.73,11.98,11.97,,,,,,,,63.42,11,0,16,min54.tye
253,3,00:55:31,2,70,9.2,,,,,,,,,,,2.83,1.62,,,,,,,,,,,4.45,2,0,23,min54.tye
254,1,00:55:53,2,76,8.6,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0,70,min54.tye
255,1,00:55:56,2,80,9.9,,,,,,,,,,,3.07,2.36,,,,,,,,,,,5.43,3,0,39,min54.tye
256,1,00:56:05,2,80,8.9,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0,83,min54.tye
257,1,00:56:08,2,78,11.9,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.02,3,0,47,min54.tye
258,4,00:56:25,2,78,9.4,,,,,,,,,,,2.53,1.46,,,,,,,,,,,3.99,2,0,6,min54.tye
259,4,00:56:41,5,71,22.5,4.8,39.2,4.6,,,,,,,,10.58,7.82,7.48,7.18,8.47,,,,,,,,41.52,9,0,43,min54.tye
260,1,00:56:43,2,78,8.7,,,,,,,,,,,2.13,1.15,,,,,,,,,,,3.28,2,0,35,min54.tye
261,1,00:56:45,4,70,13.2,26.7,2.9,,,,,,,,,4.41,5.58,2.75,3.65,,,,,,,,,16.40,3,0,49,min54.tye
262,3,00:56:49,2,81,10.1,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0,23,min54.tye
263,2,00:56:57,2,74,8.7,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0,79,min54.tye
264,1,00:57:12,2,79,9.3,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0,73,min54.tye
265,4,00:57:14,6,75,12.3,4.6,20.5,10.3,23.3,,,,,,,10.97,11.00,10.61,12.56,8.70,8.84,,,,,,,62.68,12,0,55,min54.tye
266,4,00:57:44,2,74,26.2,,,,,,,,,,,12.13,12.90,,,,,,,,,,,25.03,4,0,37,min54.tye
267,2,00:57:47,2,75,9.0,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,50,min54.tye
268,2,00:58:09,5,65,17.0,4.2,36.3,4.0,,,,,,,,10.17,10.32,9.89,7.87,8.52,,,,,,,,46.77,9,0,20,min54.tye
269,1,00:58:10,2,74,8.7,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,8,min54.tye
270,4,00:58:16,2,75,9.5,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.93,2,0,12,min54.tye
271,4,00:58:34,3,66,17.8,4.4,,,,,,,,,,12.33,5.05,5.11,,,,,,,,,,22.49,6,0,41,min54.tye
272,4,00:58:37,2,71,9.5,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.28,2,0,54,min54.tye
273,2,00:58:44,2,78,8.2,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0,2,min54.tye
274,4,00:58:49,2,81,9.6,,,,,,,,,,,4.86,3.14,,,,,,,,,,,8.00,2,0,13,min54.tye
275,1,00:58:53,2,77,8.9,,,,,,,,,,,1.71,0.97,,,,,,,,,,,2.69,2,0,30,min54.tye
276,3,01:01:17,2,83,8.5,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.80,2,0,81,min54.tye
277,4,01:01:21,2,83,9.4,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.63,2,0,38,min54.tye
278,1,01:01:49,2,72,9.6,,,,,,,,,,,2.74,2.44,,,,,,,,,,,5.18,2,0,94,min54.tye
279,3,01:01:51,2,73,8.5,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0,65,min54.tye
280,3,01:02:00,5,63,12.5,21.2,9.4,22.3,,,,,,,,11.70,16.20,12.57,10.72,12.32,,,,,,,,63.51,11,0,43,min54.tye
281,3,01:02:14,2,80,8.7,,,,,,,,,,,2.19,1.60,,,,,,,,,,,3.79,2,0,49,min54.tye
282,4,01:02:14,5,65,13.6,22.5,10.3,23.4,,,,,,,,10.62,19.01,14.54,8.79,9.42,,,,,,,,62.38,11,0,60,min54.tye
283,3,01:02:17,2,73,9.4,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,2,0,30,min54.tye