veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
7429,4,13:06:23,3,66,10.5,12.9,,,,,,,,,,2.31,1.60,0.96,,,,,,,,,,4.86,3,0
7430,2,13:06:24,2,72,8.9,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
7431,4,13:06:24,2,65,10.0,,,,,,,,,,,3.07,2.81,,,,,,,,,,,5.88,3,0
7432,4,13:06:27,2,65,10.1,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,3,0
7433,1,13:06:30,2,70,8.6,,,,,,,,,,,1.69,1.03,,,,,,,,,,,2.71,2,0
7434,1,13:06:37,2,73,8.8,,,,,,,,,,,2.28,1.76,,,,,,,,,,,4.04,2,0
7435,3,13:06:40,5,66,19.5,4.3,32.2,4.0,,,,,,,,10.95,13.45,13.44,14.55,14.72,,,,,,,,67.11,9,0
7436,4,13:06:40,5,65,14.6,4.3,32.0,4.0,,,,,,,,11.17,9.34,9.32,10.32,10.81,,,,,,,,50.96,9,0
7437,1,13:06:43,5,67,14.5,4.2,29.6,9.9,,,,,,,,12.08,16.29,16.23,16.73,17.48,,,,,,,,78.82,16,0
7438,4,13:06:50,2,66,8.9,,,,,,,,,,,2.60,2.38,,,,,,,,,,,4.99,2,0
7439,4,13:06:54,2,64,8.9,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
7440,4,13:06:56,2,64,9.3,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.59,2,0
7441,4,13:06:58,2,66,11.3,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0
7442,4,13:07:06,2,72,11.1,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
7443,4,13:07:18,5,68,16.5,4.3,34.6,4.0,,,,,,,,11.33,15.30,14.69,13.74,16.54,,,,,,,,71.59,9,0
7444,3,13:07:22,4,76,13.2,16.3,2.8,,,,,,,,,4.22,4.20,1.45,1.65,,,,,,,,,11.53,3,0
7445,1,13:07:22,5,58,17.7,4.2,29.9,10.2,,,,,,,,11.49,8.62,8.40,7.52,6.59,,,,,,,,42.62,16,0
7446,2,13:07:23,3,69,11.9,16.3,,,,,,,,,,3.04,3.82,2.64,,,,,,,,,,9.50,3,0
7447,1,13:07:24,2,57,11.6,,,,,,,,,,,3.42,3.70,,,,,,,,,,,7.12,3,0
7448,4,13:07:25,2,66,11.6,,,,,,,,,,,3.06,2.69,,,,,,,,,,,5.75,3,0
7449,2,13:07:25,2,72,12.0,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0
7450,4,13:07:29,5,64,16.7,4.3,34.6,4.0,,,,,,,,11.50,8.00,7.99,5.88,6.15,,,,,,,,39.52,9,0
7451,1,13:07:31,2,61,10.2,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.48,3,0
7452,4,13:07:32,5,70,17.3,4.3,31.0,4.1,,,,,,,,10.13,6.47,6.11,4.58,4.94,,,,,,,,32.23,9,0
7453,2,13:07:32,2,71,11.1,,,,,,,,,,,2.77,3.90,,,,,,,,,,,6.67,3,0
7454,1,13:07:34,5,62,15.3,4.3,32.3,4.1,,,,,,,,12.10,6.09,5.80,4.81,4.49,,,,,,,,33.30,9,0
7455,2,13:07:40,2,62,8.8,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
7456,1,13:07:42,2,58,8.4,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.20,2,0
7457,2,13:07:42,2,62,9.8,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.57,3,0
7458,2,13:07:43,2,64,9.4,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0
7459,1,13:07:44,2,60,11.6,,,,,,,,,,,3.45,2.38,,,,,,,,,,,5.83,3,0
7460,2,13:07:45,2,65,10.7,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0
7461,2,13:07:48,5,65,17.2,4.3,32.3,4.1,,,,,,,,10.51,5.78,5.85,4.57,5.01,,,,,,,,31.72,9,0
7462,1,13:07:48,2,57,8.9,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
7463,3,13:07:51,2,73,13.3,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0
7465,4,13:07:54,5,68,17.4,4.4,35.1,4.1,,,,,,,,10.47,16.03,15.88,16.91,16.05,,,,,,,,75.34,9,0
7466,1,13:07:55,5,63,19.7,4.3,32.6,4.0,,,,,,,,12.26,7.50,7.56,5.80,6.14,,,,,,,,39.26,9,0
7467,1,13:07:58,3,63,21.1,4.5,,,,,,,,,,12.26,7.47,6.43,,,,,,,,,,26.16,6,0
7468,2,13:07:59,2,72,10.1,,,,,,,,,,,2.54,1.49,,,,,,,,,,,4.02,3,0
7469,1,13:08:05,2,72,9.4,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,2,0
7470,4,13:08:08,2,55,7.0,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0
7471,3,13:08:09,2,73,9.0,,,,,,,,,,,2.67,1.45,,,,,,,,,,,4.12,2,0
7472,4,13:08:10,4,70,13.3,27.5,2.9,,,,,,,,,4.19,7.33,7.11,5.68,,,,,,,,,24.31,3,0
7473,4,13:08:16,2,70,9.7,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.33,2,0
7474,1,13:08:22,5,62,16.7,4.2,34.1,4.1,,,,,,,,11.73,16.59,17.29,14.40,15.32,,,,,,,,75.32,9,0
7475,1,13:08:26,5,60,18.0,4.1,30.1,4.1,,,,,,,,12.36,6.57,6.71,7.22,7.43,,,,,,,,40.29,9,0
7476,1,13:08:27,2,66,9.3,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
7477,1,13:08:29,2,69,9.6,,,,,,,,,,,2.83,1.59,,,,,,,,,,,4.42,2,0
7478,4,13:08:39,2,66,9.3,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.03,2,0
7479,1,13:08:41,5,68,18.1,4.2,34.8,5.1,,,,,,,,12.26,15.43,15.79,13.61,13.45,,,,,,,,70.55,9,0
7480,2,13:08:56,5,70,17.7,4.4,31.5,4.0,,,,,,,,10.34,12.67,12.47,11.10,13.45,,,,,,,,60.03,9,0
7481,1,13:09:01,2,71,8.8,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.36,2,0
7482,1,13:09:05,2,63,8.9,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
7483,4,13:09:07,5,65,17.3,4.3,28.5,10.0,,,,,,,,10.30,12.81,12.44,12.56,13.32,,,,,,,,61.43,16,0
7484,4,13:09:11,2,57,11.5,,,,,,,,,,,3.47,3.19,,,,,,,,,,,6.66,3,0
7485,1,13:09:16,2,70,9.6,,,,,,,,,,,2.60,1.54,,,,,,,,,,,4.14,2,0
7487,3,13:09:27,4,75,14.8,28.1,2.9,,,,,,,,,4.90,6.47,4.72,4.28,,,,,,,,,20.37,8,0
7488,4,13:09:32,2,57,8.6,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.86,2,0
7489,3,13:09:33,2,65,8.7,,,,,,,,,,,1.96,1.57,,,,,,,,,,,3.53,2,0
7490,1,13:09:35,2,61,8.9,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
7491,1,13:09:37,2,62,11.4,,,,,,,,,,,2.91,2.22,,,,,,,,,,,5.13,3,0
7492,1,13:09:40,5,70,16.1,4.3,34.9,4.0,,,,,,,,11.10,10.78,10.57,11.07,11.87,,,,,,,,55.40,9,0
7493,4,13:09:44,2,72,10.2,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.92,3,0
7494,4,13:09:47,2,69,8.8,,,,,,,,,,,2.35,2.05,,,,,,,,,,,4.40,2,0
7495,1,13:09:54,5,66,19.5,4.3,32.9,4.1,,,,,,,,12.36,8.79,8.96,9.89,13.73,,,,,,,,53.73,9,0
7496,2,13:09:56,2,75,9.4,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.49,2,0
7497,1,13:09:56,5,66,19.6,4.4,29.9,10.0,,,,,,,,11.61,7.12,6.23,3.82,4.63,,,,,,,,33.41,16,0
7498,3,13:09:57,2,70,9.3,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0
7500,1,13:09:58,2,70,9.1,,,,,,,,,,,2.64,1.96,,,,,,,,,,,4.60,2,0
7501,2,13:09:58,5,76,11.2,4.3,33.7,4.1,,,,,,,,9.58,7.29,6.49,5.06,3.56,,,,,,,,31.98,9,0
7502,4,13:09:59,2,60,8.6,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.90,2,0
7503,1,13:10:04,5,66,17.8,4.2,34.5,4.0,,,,,,,,12.61,17.71,18.43,15.43,16.09,,,,,,,,80.28,9,0
7504,2,13:10:07,2,73,8.7,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,2,0
7505,4,13:10:09,2,55,10.0,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
7506,1,13:10:10,2,66,9.0,,,,,,,,,,,2.31,1.55,,,,,,,,,,,3.86,2,0
7507,2,13:10:20,5,74,20.0,4.4,31.5,4.1,,,,,,,,11.38,12.26,12.58,13.58,13.14,,,,,,,,62.95,9,0
7508,4,13:10:22,2,68,8.9,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
7509,1,13:10:27,2,64,9.5,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,2,0
7510,2,13:10:29,2,72,9.1,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
7511,2,13:10:30,2,70,9.3,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
7512,1,13:10:32,2,70,9.0,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
7513,1,13:10:35,5,62,11.4,4.3,34.9,3.9,,,,,,,,10.42,14.83,15.02,13.48,16.26,,,,,,,,70.01,9,0
7514,2,13:10:37,4,22,5.3,1.4,11.0,,,,,,,,,1.74,1.23,1.30,1.21,,,,,,,,,5.48,2,0
7515,4,13:10:37,2,71,9.4,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.83,2,0
7518,1,13:10:38,3,32,5.6,1.9,,,,,,,,,,5.69,3.16,2.61,,,,,,,,,,11.46,14,38
7519,1,13:10:38,4,19,1.2,7.6,1.1,,,,,,,,,1.60,1.60,1.17,1.39,,,,,,,,,5.77,0,38
7520,4,13:10:52,5,69,17.1,4.3,31.9,4.0,,,,,,,,9.64,6.32,6.05,5.23,5.41,,,,,,,,32.65,9,0
7521,1,13:10:59,5,67,13.2,4.3,34.2,4.0,,,,,,,,11.32,9.19,8.42,9.18,9.58,,,,,,,,47.70,9,0
7522,1,13:11:02,2,72,10.8,,,,,,,,,,,3.30,3.29,,,,,,,,,,,6.59,3,0
7523,1,13:11:05,5,64,15.6,4.3,34.7,3.9,,,,,,,,12.99,15.32,17.11,15.00,16.21,,,,,,,,76.64,9,0
7524,2,13:11:06,2,70,8.6,,,,,,,,,,,1.61,1.07,,,,,,,,,,,2.68,2,0
7525,1,13:11:22,2,63,8.7,,,,,,,,,,,2.17,1.07,,,,,,,,,,,3.24,2,0
7526,1,13:11:24,2,68,9.4,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.63,2,0
7527,1,13:11:29,2,71,9.7,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,2,0
7528,3,13:11:33,2,73,9.0,,,,,,,,,,,1.00,0.60,,,,,,,,,,,1.59,2,0
7530,4,13:11:35,2,55,6.4,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0
7531,3,13:11:43,2,65,9.4,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.56,2,0
7532,4,13:11:44,5,62,14.9,4.6,29.0,4.0,,,,,,,,10.37,5.69,5.37,3.18,2.99,,,,,,,,27.60,9,0
7533,3,13:11:49,2,73,9.3,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
7534,1,13:11:57,2,69,9.2,,,,,,,,,,,2.48,1.23,,,,,,,,,,,3.71,2,0
7535,1,13:11:59,2,70,11.5,,,,,,,,,,,3.27,2.65,,,,,,,,,,,5.92,3,0
7536,1,13:12:03,2,70,9.4,,,,,,,,,,,3.27,3.12,,,,,,,,,,,6.39,2,0
7537,2,13:12:03,2,76,9.1,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.36,2,0
7538,1,13:12:12,2,70,9.7,,,,,,,,,,,2.83,2.70,,,,,,,,,,,5.53,2,0
7539,4,13:12:13,4,40,6.0,11.9,4.3,,,,,,,,,6.22,5.92,15.83,15.39,,,,,,,,,43.36,8,33
7540,4,13:12:13,2,53,4.1,,,,,,,,,,,16.74,16.65,,,,,,,,,,,33.39,14,38
7541,1,13:12:15,2,71,13.8,,,,,,,,,,,5.60,11.03,,,,,,,,,,,16.63,5,0
7542,3,13:12:15,2,75,9.4,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
7543,3,13:12:22,2,72,8.4,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.63,2,0
7544,4,13:12:22,2,70,8.9,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
7545,4,13:12:23,2,71,9.3,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
7546,3,13:12:26,2,73,8.5,,,,,,,,,,,2.34,2.17,,,,,,,,,,,4.51,2,0
7547,3,13:12:32,2,73,8.8,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0
7548,4,13:12:32,2,70,8.3,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0
7549,3,13:12:36,5,71,14.9,4.2,25.2,9.7,,,,,,,,10.75,9.43,9.78,14.65,14.09,,,,,,,,58.70,16,0
7550,3,13:12:45,2,71,8.9,,,,,,,,,,,2.53,2.07,,,,,,,,,,,4.60,2,0
7551,4,13:12:46,2,65,13.0,,,,,,,,,,,4.41,9.21,,,,,,,,,,,13.62,5,0
7552,4,13:12:50,4,48,6.0,12.7,4.2,,,,,,,,,4.54,4.23,4.78,4.39,,,,,,,,,17.94,3,33
7553,3,13:12:50,2,70,8.6,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
7554,4,13:12:50,2,64,4.1,,,,,,,,,,,3.51,4.31,,,,,,,,,,,7.83,14,38
7555,1,13:12:52,2,78,9.9,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.14,3,0
7556,1,13:13:07,2,62,10.0,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
7557,2,13:13:08,2,77,8.6,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,2,0
7558,4,13:13:18,5,74,16.9,4.3,33.0,4.0,,,,,,,,10.23,10.34,9.85,11.21,11.72,,,,,,,,53.35,9,0
7559,2,13:13:23,2,75,8.5,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
7560,1,13:13:24,2,71,9.4,,,,,,,,,,,2.51,1.45,,,,,,,,,,,3.96,2,0
7561,4,13:13:29,5,61,16.7,4.3,33.3,4.1,,,,,,,,11.00,15.00,14.22,16.07,15.23,,,,,,,,71.52,9,0
7562,1,13:13:30,5,70,11.8,4.2,34.0,4.0,,,,,,,,11.07,14.41,14.05,13.27,12.45,,,,,,,,65.25,9,0
7563,3,13:13:32,2,71,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
7564,4,13:13:35,5,71,17.5,4.3,33.3,4.0,,,,,,,,11.08,8.11,7.87,7.42,7.80,,,,,,,,42.28,9,0
7565,2,13:13:36,2,71,9.8,,,,,,,,,,,2.13,1.97,,,,,,,,,,,4.10,3,0
7566,1,13:13:40,5,62,11.4,4.3,35.4,4.0,,,,,,,,10.69,7.65,7.54,5.44,5.70,,,,,,,,37.02,9,0
7567,4,13:13:41,5,71,19.7,4.3,29.6,10.2,,,,,,,,9.53,14.32,14.34,16.70,17.23,,,,,,,,72.12,16,0
7568,3,13:13:44,5,69,22.6,4.3,34.3,3.9,,,,,,,,11.40,12.00,12.32,9.62,9.93,,,,,,,,55.27,9,0
7569,4,13:13:44,5,61,16.5,4.5,35.0,4.1,,,,,,,,11.07,6.21,6.11,4.62,4.63,,,,,,,,32.65,9,0
7570,4,13:13:48,5,62,15.6,4.4,34.8,4.0,,,,,,,,11.53,6.60,5.90,5.10,4.70,,,,,,,,33.82,9,0
7571,1,13:13:51,5,62,17.5,4.3,30.7,10.1,,,,,,,,13.01,10.66,11.42,11.12,13.17,,,,,,,,59.39,16,0
7572,2,13:13:52,2,68,22.8,,,,,,,,,,,9.50,9.82,,,,,,,,,,,19.31,5,0
7573,2,13:13:53,2,68,11.6,,,,,,,,,,,3.30,2.67,,,,,,,,,,,5.97,3,0
7574,1,13:13:54,2,63,8.7,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
7575,4,13:13:55,4,30,5.9,8.5,4.0,,,,,,,,,1.74,1.63,0.72,0.87,,,,,,,,,4.95,2,0
7576,2,13:13:56,2,68,11.5,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0
7577,4,13:14:03,2,67,9.4,,,,,,,,,,,2.54,1.68,,,,,,,,,,,4.22,2,0
7578,4,13:14:05,5,68,16.4,4.4,33.5,4.1,,,,,,,,10.74,14.83,14.46,16.01,15.71,,,,,,,,71.74,9,0
7579,1,13:14:06,2,71,9.4,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
7580,4,13:14:11,4,55,12.0,11.8,8.6,,,,,,,,,3.02,2.54,1.74,1.02,,,,,,,,,8.32,3,0
7581,2,13:14:13,2,71,8.8,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.35,2,0
7582,1,13:14:17,5,63,17.3,4.2,32.2,4.0,,,,,,,,11.31,5.69,5.95,5.61,5.05,,,,,,,,33.61,9,0
7583,1,13:14:19,2,59,8.8,,,,,,,,,,,2.41,1.37,,,,,,,,,,,3.77,2,0
7584,2,13:14:20,2,75,9.9,,,,,,,,,,,3.03,2.80,,,,,,,,,,,5.83,3,0
7585,3,13:14:20,2,71,10.6,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.77,3,0
7586,1,13:14:20,2,61,12.6,,,,,,,,,,,3.98,2.65,,,,,,,,,,,6.63,3,0
7587,4,13:14:22,2,65,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
7588,4,13:14:24,2,66,9.9,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,3,0
7589,4,13:14:28,5,60,17.9,4.3,34.2,4.0,,,,,,,,11.03,8.06,7.91,5.43,5.77,,,,,,,,38.18,9,0
7590,3,13:14:29,4,60,11.7,37.5,4.0,,,,,,,,,7.74,9.62,5.40,6.16,,,,,,,,,28.93,8,0
7591,1,13:14:30,2,72,8.9,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
7592,2,13:14:31,2,74,9.8,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
7593,4,13:14:31,2,65,8.5,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
7594,2,13:14:47,2,73,8.9,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.36,2,0
7595,4,13:14:55,5,60,19.6,4.2,36.4,4.1,,,,,,,,9.26,15.96,15.46,14.91,15.02,,,,,,,,70.60,9,0
7596,4,13:15:04,5,58,17.2,4.2,32.6,4.1,,,,,,,,10.53,7.65,7.39,7.11,7.37,,,,,,,,40.05,9,0
7597,1,13:15:13,2,73,10.8,,,,,,,,,,,3.42,2.74,,,,,,,,,,,6.16,3,0
7598,1,13:15:21,2,71,10.0,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.71,3,0
7599,2,13:15:27,2,68,9.9,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
7600,1,13:15:28,5,58,19.6,4.3,34.8,4.0,,,,,,,,11.20,9.87,9.91,5.20,5.04,,,,,,,,41.23,9,0
7601,2,13:15:31,2,66,8.9,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
7602,1,13:15:31,2,59,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
7603,1,13:15:42,5,60,12.0,4.3,31.8,4.0,,,,,,,,11.03,7.14,6.56,4.81,5.59,,,,,,,,35.12,9,0
7604,2,13:15:43,2,70,9.1,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.49,2,0
7605,4,13:15:43,5,65,12.8,35.0,3.0,3.1,,,,,,,,6.14,7.54,2.30,2.38,1.76,,,,,,,,20.12,10,0
7606,3,13:15:48,5,70,19.5,4.3,33.7,4.0,,,,,,,,9.74,7.30,7.53,6.70,6.87,,,,,,,,38.14,9,0
7607,1,13:16:01,2,69,9.4,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.66,2,0
7608,1,13:16:06,2,82,9.5,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
7609,2,13:16:10,2,74,8.8,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.72,2,0
7610,2,13:16:11,2,75,9.2,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.92,2,0
7611,1,13:16:13,5,73,17.0,4.4,26.0,4.0,,,,,,,,11.57,6.15,5.76,3.99,5.77,,,,,,,,33.24,9,0
7612,3,13:16:14,2,71,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
7613,4,13:16:14,2,68,11.9,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0
7614,3,13:16:16,2,75,9.2,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.29,2,0
7615,1,13:16:18,2,60,8.6,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
7616,2,13:16:18,2,66,8.0,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
7617,4,13:16:21,5,63,17.2,4.2,32.9,4.1,,,,,,,,10.68,6.40,6.09,5.06,4.84,,,,,,,,33.08,9,0
7618,3,13:16:21,2,71,21.1,,,,,,,,,,,8.85,9.11,,,,,,,,,,,17.96,5,0
7619,4,13:16:22,2,66,8.6,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
7620,3,13:16:23,2,75,11.6,,,,,,,,,,,3.20,3.69,,,,,,,,,,,6.90,3,0
7621,3,13:16:24,2,71,9.8,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,0
7622,3,13:16:26,2,77,9.2,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
7623,4,13:16:30,3,71,9.8,13.6,,,,,,,,,,2.36,1.85,0.45,,,,,,,,,,4.65,3,0
7624,1,13:16:34,2,66,7.8,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0
7625,1,13:16:37,2,70,8.1,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.64,2,0
7626,4,13:16:37,2,65,12.1,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.17,3,0
7627,4,13:16:40,5,67,19.2,4.3,32.8,4.1,,,,,,,,9.44,6.36,6.22,4.53,4.85,,,,,,,,31.40,9,0
7628,1,13:16:40,2,78,9.9,,,,,,,,,,,2.85,2.24,,,,,,,,,,,5.10,3,0
7629,3,13:16:42,5,70,17.4,4.2,35.5,3.9,,,,,,,,10.56,9.07,9.42,6.22,5.27,,,,,,,,40.54,9,0
7630,4,13:16:49,2,71,8.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.35,2,0
7631,1,13:16:51,5,67,19.1,4.2,29.9,9.9,,,,,,,,13.15,14.62,15.57,15.63,17.50,,,,,,,,76.47,16,0
7632,1,13:16:54,2,66,9.1,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.53,2,0
7633,4,13:16:57,2,71,10.6,,,,,,,,,,,3.29,3.07,,,,,,,,,,,6.36,3,0
7634,3,13:17:02,2,76,8.6,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.18,2,0
7635,4,13:17:13,3,52,19.5,4.0,,,,,,,,,,10.35,13.02,9.67,,,,,,,,,,33.03,6,0
7636,2,13:17:21,2,76,9.2,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
7637,1,13:17:21,2,68,9.1,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
7638,1,13:17:28,2,71,9.5,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0
7639,4,13:17:31,5,65,20.4,4.3,29.2,4.0,,,,,,,,9.80,6.35,6.18,4.48,4.42,,,,,,,,31.24,9,0
7640,3,13:17:35,5,66,17.8,4.2,30.0,9.9,,,,,,,,10.40,13.10,14.05,13.85,14.98,,,,,,,,66.37,16,0
7641,4,13:17:36,4,52,16.6,18.8,8.9,,,,,,,,,5.38,10.96,1.98,1.58,,,,,,,,,19.90,8,0
7642,1,13:17:40,2,77,14.5,,,,,,,,,,,5.73,4.53,,,,,,,,,,,10.26,5,0
7643,1,13:17:42,2,55,7.1,,,,,,,,,,,1.65,0.96,,,,,,,,,,,2.61,2,0
7644,1,13:17:43,2,70,9.0,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.56,2,0
7645,1,13:17:53,2,80,13.2,,,,,,,,,,,4.43,4.59,,,,,,,,,,,9.03,3,0
7646,4,13:17:59,5,65,18.1,4.3,36.0,4.1,,,,,,,,9.46,14.13,14.03,13.79,13.95,,,,,,,,65.37,9,0
7647,1,13:18:05,2,64,10.0,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0
7648,4,13:18:05,2,57,8.7,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
7649,3,13:18:09,5,66,19.9,4.2,33.3,10.1,,,,,,,,10.11,11.02,10.79,11.59,10.50,,,,,,,,54.00,16,0
7650,1,13:18:31,2,70,11.6,,,,,,,,,,,3.17,2.11,,,,,,,,,,,5.28,3,0
7651,4,13:18:42,2,55,9.3,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
7652,2,13:18:43,5,61,15.6,4.3,35.7,4.0,,,,,,,,10.17,5.15,5.45,3.92,3.55,,,,,,,,28.25,9,0
7653,2,13:18:45,2,60,11.5,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
7654,4,13:18:47,2,64,9.2,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
7655,1,13:18:55,5,70,13.8,4.3,35.2,4.0,,,,,,,,9.82,9.60,9.71,5.13,4.96,,,,,,,,39.21,9,0
7656,4,13:18:58,2,68,9.9,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.51,3,0
7657,4,13:19:00,2,68,9.0,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
7658,1,13:19:09,2,56,10.2,,,,,,,,,,,2.82,1.82,,,,,,,,,,,4.64,3,0
7659,1,13:19:12,2,52,11.0,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,0
7660,4,13:19:15,2,68,11.5,,,,,,,,,,,3.19,2.58,,,,,,,,,,,5.77,3,0
7661,2,13:19:16,2,63,12.0,,,,,,,,,,,3.22,2.31,,,,,,,,,,,5.53,3,0
7662,1,13:19:16,2,52,8.9,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
7663,4,13:19:17,5,38,9.1,4.0,9.0,3.2,,,,,,,,4.48,2.97,3.89,2.32,4.98,,,,,,,,18.63,3,33
7664,4,13:19:17,2,64,4.1,,,,,,,,,,,3.76,3.37,,,,,,,,,,,7.13,14,38
7665,1,13:19:21,2,67,9.2,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.51,2,0
7666,3,13:19:23,2,70,9.4,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
7667,1,13:19:24,2,65,8.8,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.78,2,0
7668,4,13:19:25,2,68,8.1,,,,,,,,,,,1.69,1.38,,,,,,,,,,,3.07,2,0
7669,2,13:19:25,2,75,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.34,2,0
7670,1,13:19:28,2,66,9.6,,,,,,,,,,,2.52,1.54,,,,,,,,,,,4.05,2,0
7671,4,13:19:28,5,67,15.2,4.4,30.4,10.1,,,,,,,,9.56,13.95,13.32,16.85,17.39,,,,,,,,71.07,16,0
7672,2,13:19:30,5,67,11.4,4.4,33.7,4.2,,,,,,,,8.63,5.60,5.32,4.85,4.58,,,,,,,,28.99,9,0
7673,1,13:19:30,2,65,11.5,,,,,,,,,,,3.57,2.83,,,,,,,,,,,6.41,3,0
7674,3,13:19:31,2,69,9.0,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0
7675,4,13:19:37,2,68,8.2,,,,,,,,,,,1.50,1.18,,,,,,,,,,,2.68,2,0
7676,4,13:19:45,2,57,10.5,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0
7677,4,13:19:53,4,54,11.9,19.8,2.5,,,,,,,,,3.31,3.43,2.61,2.82,,,,,,,,,12.18,3,0
7678,1,13:19:54,2,70,9.0,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0
7679,1,13:19:55,2,69,9.9,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0
7680,1,13:19:58,3,65,18.6,4.4,,,,,,,,,,15.41,9.88,12.26,,,,,,,,,,37.56,6,0
7681,1,13:20:02,2,64,11.2,,,,,,,,,,,3.15,2.71,,,,,,,,,,,5.86,3,0
7682,4,13:20:08,3,67,13.5,16.2,,,,,,,,,,3.99,4.97,2.94,,,,,,,,,,11.90,3,0
7683,2,13:20:14,2,70,13.5,,,,,,,,,,,4.72,4.71,,,,,,,,,,,9.43,3,0
7684,2,13:20:17,2,68,10.7,,,,,,,,,,,3.30,3.15,,,,,,,,,,,6.45,3,0
7685,4,13:20:23,2,65,11.8,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,3,0
7686,2,13:20:23,2,72,9.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
7687,4,13:20:24,2,66,10.9,,,,,,,,,,,3.15,3.23,,,,,,,,,,,6.38,3,0
7688,1,13:20:25,2,68,8.9,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.04,2,0
7689,1,13:20:27,2,64,12.0,,,,,,,,,,,3.28,2.84,,,,,,,,,,,6.13,3,0
7690,1,13:20:32,2,65,9.1,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.87,2,0
7691,3,13:20:32,2,72,9.7,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,2,0
7692,4,13:20:33,5,63,16.0,4.3,33.8,4.0,,,,,,,,12.12,16.00,15.78,14.55,14.79,,,,,,,,73.24,9,0
7693,1,13:20:34,2,62,9.5,,,,,,,,,,,2.49,2.30,,,,,,,,,,,4.79,2,0
7694,2,13:20:35,5,63,15.1,4.3,29.2,10.1,,,,,,,,10.35,10.68,10.62,10.89,11.51,,,,,,,,54.05,16,0
7695,4,13:20:36,2,64,10.7,,,,,,,,,,,3.33,3.21,,,,,,,,,,,6.55,3,0
7696,2,13:20:36,2,63,8.6,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,0
7697,1,13:20:37,3,62,11.4,13.3,,,,,,,,,,3.41,3.84,1.62,,,,,,,,,,8.87,3,0
7698,2,13:20:38,5,65,18.0,4.2,31.9,4.0,,,,,,,,10.87,9.61,8.96,6.66,7.70,,,,,,,,43.78,9,0
7699,2,13:20:40,2,66,9.2,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.77,2,0
7700,4,13:20:40,2,66,12.0,,,,,,,,,,,3.34,2.84,,,,,,,,,,,6.18,3,0
7702,1,13:20:42,2,70,9.2,,,,,,,,,,,2.85,2.75,,,,,,,,,,,5.60,2,0
7703,4,13:20:43,2,65,9.3,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
7704,1,13:20:52,5,66,17.8,4.2,30.2,9.9,,,,,,,,13.04,14.46,15.44,14.85,17.19,,,,,,,,74.98,16,0
7705,4,13:20:53,2,65,9.6,,,,,,,,,,,2.44,2.21,,,,,,,,,,,4.65,2,0
7706,1,13:21:01,5,64,19.5,4.2,30.5,10.0,,,,,,,,11.98,13.28,14.73,15.32,17.11,,,,,,,,72.41,16,0
7707,4,13:21:04,2,68,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
7708,4,13:21:10,5,64,19.4,4.2,32.0,4.1,,,,,,,,10.20,14.26,13.99,15.93,16.63,,,,,,,,71.00,9,0
7709,3,13:21:12,5,63,17.0,4.2,32.5,4.0,,,,,,,,11.13,9.40,9.57,10.43,10.31,,,,,,,,50.84,9,0
7710,4,13:21:14,4,53,11.7,13.5,2.6,,,,,,,,,3.38,3.59,2.38,2.62,,,,,,,,,11.96,3,0
7711,4,13:21:22,2,70,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
7712,4,13:21:25,2,73,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
7713,4,13:21:29,4,61,13.0,34.4,4.1,,,,,,,,,8.40,14.04,8.08,7.78,,,,,,,,,38.31,8,0
7714,3,13:21:30,2,68,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
7715,4,13:21:32,2,58,9.2,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
7716,4,13:21:36,2,58,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.29,3,0
7717,4,13:21:38,2,62,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.30,2,0
7718,4,13:21:41,2,66,8.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
7719,3,13:22:01,2,66,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
7720,1,13:22:02,5,60,18.5,4.3,37.1,4.0,,,,,,,,11.25,16.64,18.54,12.00,12.71,,,,,,,,71.13,9,0
7721,2,13:22:04,2,68,9.4,,,,,,,,,,,2.25,1.57,,,,,,,,,,,3.82,2,0
7722,1,13:22:12,5,57,14.7,4.3,34.5,4.0,,,,,,,,11.95,18.25,16.79,14.42,17.22,,,,,,,,78.62,9,0
7723,4,13:22:12,5,66,13.9,4.3,30.3,4.1,,,,,,,,8.88,5.26,4.82,3.48,3.31,,,,,,,,25.75,9,0
7724,2,13:22:14,2,65,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.71,2,0
7725,1,13:22:15,5,57,16.7,4.2,22.2,4.0,,,,,,,,11.44,4.07,7.38,3.90,4.03,,,,,,,,30.82,9,0
7726,4,13:22:17,5,66,16.3,4.3,34.4,4.0,,,,,,,,10.04,10.67,10.39,12.37,13.41,,,,,,,,56.88,9,0
7727,3,13:22:20,2,74,9.8,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.98,3,0
7728,1,13:22:22,2,62,7.7,,,,,,,,,,,2.03,2.03,,,,,,,,,,,4.07,2,0
7729,1,13:22:23,2,65,8.8,,,,,,,,,,,2.38,2.39,,,,,,,,,,,4.77,2,0
7730,2,13:22:27,2,74,8.6,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
7731,1,13:22:27,2,65,9.4,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
7732,3,13:22:28,2,71,10.7,,,,,,,,,,,3.40,2.97,,,,,,,,,,,6.37,3,0
7733,2,13:22:28,2,71,7.9,,,,,,,,,,,1.31,0.99,,,,,,,,,,,2.31,2,0
7734,4,13:22:30,5,66,18.4,4.3,27.0,10.1,,,,,,,,11.00,6.40,6.69,7.67,7.81,,,,,,,,39.58,16,0
7735,1,13:22:31,2,66,8.7,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
7736,1,13:22:33,2,68,12.0,,,,,,,,,,,3.17,2.23,,,,,,,,,,,5.40,3,0
7737,1,13:22:34,2,66,10.0,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.86,3,0
7738,4,13:22:35,2,63,10.1,,,,,,,,,,,2.58,1.77,,,,,,,,,,,4.35,3,0
7739,1,13:22:59,2,78,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
7740,2,13:23:00,2,75,9.4,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.33,2,0
7741,2,13:23:03,2,70,11.6,,,,,,,,,,,3.05,2.52,,,,,,,,,,,5.57,3,0
7742,1,13:23:04,3,63,8.4,13.4,,,,,,,,,,1.94,2.55,3.41,,,,,,,,,,7.90,2,0
7743,1,13:23:07,2,62,11.6,,,,,,,,,,,3.01,4.14,,,,,,,,,,,7.15,3,0
7744,3,13:23:12,5,68,18.1,4.1,34.8,3.9,,,,,,,,10.47,10.47,10.78,10.86,11.80,,,,,,,,54.38,9,0
7745,4,13:23:14,5,30,5.8,2.0,4.2,2.1,,,,,,,,6.01,6.23,6.06,6.62,6.55,,,,,,,,31.46,3,0
7746,4,13:23:15,2,64,4.1,,,,,,,,,,,13.77,16.99,,,,,,,,,,,30.75,14,38
7747,1,13:23:24,2,73,10.1,,,,,,,,,,,2.56,1.82,,,,,,,,,,,4.38,3,0
7748,3,13:23:24,5,68,17.5,4.2,36.2,4.0,,,,,,,,10.37,6.89,7.15,4.33,4.72,,,,,,,,33.46,9,0
7749,2,13:23:29,5,78,14.2,4.4,29.6,4.3,,,,,,,,10.39,7.01,5.94,3.74,2.44,,,,,,,,29.52,9,0
7750,1,13:23:30,2,57,9.4,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.60,2,0
7751,3,13:23:31,2,76,9.0,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
7752,2,13:23:32,2,75,11.9,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,3,0
7753,4,13:23:36,5,56,17.4,4.2,34.7,4.0,,,,,,,,9.72,5.85,5.77,3.68,4.02,,,,,,,,29.03,9,0
7754,2,13:23:37,2,75,9.9,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
7755,3,13:23:37,2,66,9.3,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.40,2,0
7756,3,13:23:38,2,66,8.9,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
7757,1,13:23:39,2,60,9.2,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0
7758,4,13:23:40,2,58,10.2,,,,,,,,,,,2.85,1.37,,,,,,,,,,,4.22,3,0
7759,1,13:23:42,2,63,9.2,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
7760,3,13:23:43,4,67,15.7,4.4,29.6,,,,,,,,,10.32,5.71,5.98,5.07,,,,,,,,,27.08,8,0