veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:00:45,2,71,10.1,,,,,,,,,,,1.66,1.65,,,,,,,,,,,3.31,3,0,61,min5,,,39.5,1.00
2,1,00:00:52,2,64,8.6,,,,,,,,,,,0.60,0.38,,,,,,,,,,,0.99,2,0,12,min5,,,39.5,1.00
3,1,00:01:06,2,62,7.9,,,,,,,,,,,0.47,0.41,,,,,,,,,,,0.87,2,8,29,min5,,,39.4,1.00
4,1,00:07:15,2,61,8.2,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0,85,min5,,,39.2,1.00
5,1,00:07:40,2,71,9.1,,,,,,,,,,,0.99,1.06,,,,,,,,,,,2.05,2,0,35,min5,,,39.3,1.00
6,4,00:08:37,5,61,15.4,4.3,32.5,4.1,,,,,,,,5.80,2.71,2.56,1.64,1.72,,,,,,,,14.43,9,0,35,min5,,,39.2,1.00
7,4,00:09:43,2,72,8.3,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,65,min5,,,39.3,1.00
8,2,00:09:52,1,66,,,,,,,,,,,,0.17,,,,,,,,,,,,0.17,15,9:19,14,min5,,,39.2,1.00
9,1,00:09:53,5,62,14.0,4.3,28.3,4.0,,,,,,,,6.87,10.92,11.32,8.40,12.57,,,,,,,,50.07,9,0,13,min5,,,39.2,1.00
10,3,00:09:54,2,68,4.1,,,,,,,,,,,0.00,0.00,,,,,,,,,,,0.01,1,9,13,min5,,,39.2,1.00
11,4,00:09:54,5,60,17.4,4.2,34.0,4.1,,,,,,,,6.75,10.40,10.14,10.19,10.00,,,,,,,,47.50,9,0,33,min5,,,39.2,1.00
12,1,00:10:36,2,66,11.8,,,,,,,,,,,1.54,1.16,,,,,,,,,,,2.70,3,0,84,min5,,,39.3,1.00
13,1,00:10:48,2,69,9.3,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,89,min5,,,39.0,1.00
14,1,00:12:14,2,65,9.0,,,,,,,,,,,0.72,0.50,,,,,,,,,,,1.22,2,0,28,min5,,,39.3,1.00
15,2,00:12:14,2,68,10.4,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,3,0,88,min5,,,39.3,1.00
16,4,00:17:14,2,66,9.3,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.19,2,0,83,min5,,,39.3,1.00
17,1,00:17:44,2,64,9.9,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,3,0,56,min5,,,39.1,1.00
18,4,00:20:41,2,74,9.3,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,70,min5,,,38.8,1.00
19,1,00:21:06,2,67,9.3,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,2,0,60,min5,,,38.9,1.00
20,1,00:21:46,2,64,9.4,,,,,,,,,,,0.67,0.37,,,,,,,,,,,1.04,2,0,65,min5,,,38.8,1.00
21,1,00:24:36,2,65,8.4,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.00,2,0,52,min5,,,39.4,1.00
22,4,00:24:56,2,73,11.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0,83,min5,,,39.1,1.00
23,2,00:25:18,2,71,8.1,,,,,,,,,,,0.60,0.51,,,,,,,,,,,1.11,2,0,44,min5,,,38.9,1.00
24,1,00:25:19,2,66,9.9,,,,,,,,,,,1.11,1.09,,,,,,,,,,,2.20,3,0,73,min5,,,38.9,1.00
25,1,00:25:23,2,63,8.6,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.40,2,0,21,min5,,,38.9,1.00
26,1,00:26:43,4,66,12.8,12.3,8.5,,,,,,,,,1.11,1.04,0.75,0.44,,,,,,,,,3.34,3,0,59,min5,,,38.5,1.00
27,1,00:28:27,2,63,8.6,,,,,,,,,,,0.64,0.54,,,,,,,,,,,1.18,2,0,57,min5,,,38.4,1.00
28,4,00:30:05,2,68,8.9,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.62,2,9,45,min5,,,38.5,1.00
29,4,00:30:11,2,68,8.5,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,9,100,min5,,,38.3,1.00
30,1,00:30:47,4,62,11.9,23.7,2.7,,,,,,,,,1.94,2.53,1.16,1.02,,,,,,,,,6.65,3,0,56,min5,,,38.7,1.00
31,1,00:30:48,3,61,12.0,12.3,,,,,,,,,,0.99,0.86,0.44,,,,,,,,,,2.29,3,0,12,min5,,,38.7,1.00
32,1,00:30:50,3,63,8.6,12.5,,,,,,,,,,1.03,0.94,1.02,,,,,,,,,,2.99,2,0,1,min5,,,38.8,1.00
33,1,00:32:15,2,72,8.6,,,,,,,,,,,1.13,1.08,,,,,,,,,,,2.21,2,0,69,min5,,,38.1,1.00
34,4,00:34:06,2,68,11.2,,,,,,,,,,,1.89,1.99,,,,,,,,,,,3.88,3,9,39,min5,,,37.8,1.00
35,4,00:36:21,2,63,8.3,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0,32,min5,,,37.8,1.00
36,1,00:36:32,2,63,8.7,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,62,min5,,,37.6,1.00
37,1,00:37:16,2,63,9.4,,,,,,,,,,,0.83,0.48,,,,,,,,,,,1.31,2,0,10,min5,,,37.3,1.00
38,1,00:39:38,2,66,9.1,,,,,,,,,,,1.42,1.35,,,,,,,,,,,2.76,2,0,19,min5,,,38.0,1.00
39,1,00:40:15,2,68,9.0,,,,,,,,,,,0.84,0.46,,,,,,,,,,,1.29,2,0,95,min5,,,37.3,1.00
40,4,00:40:22,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,8.95,7.94,7.56,4.04,3.83,3.87,,,,,,,36.19,10,0,31,min5,,,37.1,1.00
41,1,00:40:48,2,71,9.4,,,,,,,,,,,1.16,1.33,,,,,,,,,,,2.49,2,0,17,min5,,,37.1,1.00
42,4,00:47:19,2,70,9.5,,,,,,,,,,,1.22,0.79,,,,,,,,,,,2.02,2,0,35,min5,,,36.1,1.00
43,1,00:47:33,4,47,12.9,16.8,2.8,,,,,,,,,1.51,2.58,1.67,1.59,,,,,,,,,7.36,3,0,50,min5,,,36.1,1.00
44,1,00:48:10,5,66,13.2,4.3,31.6,4.1,,,,,,,,7.20,11.03,10.45,10.02,10.08,,,,,,,,48.78,9,0,53,min5,,,36.8,1.00
45,2,00:48:10,1,62,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,9:19,90,min5,,,36.8,1.00
46,4,00:54:20,2,66,8.5,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.52,2,0,82,min5,,,35.1,1.00
47,1,00:55:38,2,68,8.7,,,,,,,,,,,0.99,0.75,,,,,,,,,,,1.74,2,0,78,min5,,,35.4,1.00
48,4,01:04:41,2,66,11.9,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.31,3,0,18,min5,,,34.4,1.00
49,1,01:04:51,2,63,19.7,,,,,,,,,,,6.61,12.03,,,,,,,,,,,18.64,5,0,30,min5,,,35.0,1.00
50,4,01:07:36,2,69,8.7,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0,12,min5,,,34.7,1.00
51,1,01:07:47,2,62,9.3,,,,,,,,,,,0.50,0.38,,,,,,,,,,,0.88,2,9,62,min5,,,34.6,1.00
52,2,01:08:52,2,68,9.7,,,,,,,,,,,1.17,1.07,,,,,,,,,,,2.24,2,0,41,min5,,,34.6,1.00
53,1,01:09:28,2,68,12.0,,,,,,,,,,,0.71,0.66,,,,,,,,,,,1.37,3,0,79,min5,,,34.2,1.00
54,2,01:09:28,2,68,12.0,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,3,0,54,min5,,,34.2,1.00
55,1,01:09:33,2,43,16.8,,,,,,,,,,,2.68,3.99,,,,,,,,,,,6.67,14,0,91,min5,,,33.9,1.00
56,1,01:09:36,2,42,9.3,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,2,0,88,min5,,,34.1,1.00
57,3,01:09:54,1,67,,,,,,,,,,,,0.05,,,,,,,,,,,,0.05,15,12:19,98,min5,,,34.1,1.00
58,4,01:09:54,5,66,19.2,4.3,32.7,5.0,,,,,,,,8.11,11.73,11.62,11.22,12.07,,,,,,,,54.75,9,0,75,min5,,,34.1,1.00
59,4,01:10:46,2,70,9.5,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,50,min5,,,34.5,1.00
60,4,01:12:20,2,68,9.4,,,,,,,,,,,1.09,0.98,,,,,,,,,,,2.07,2,0,92,min5,,,33.5,1.00
61,4,01:14:17,5,65,14.2,4.3,28.5,4.1,,,,,,,,7.05,3.80,4.01,2.52,2.79,,,,,,,,20.17,9,0,94,min5,,,34.2,1.00
62,1,01:15:24,2,73,9.9,,,,,,,,,,,0.98,0.87,,,,,,,,,,,1.85,3,0,8,min5,,,32.9,1.00
63,3,01:16:01,1,67,,,,,,,,,,,,1.60,,,,,,,,,,,,1.60,15,8:19,20,min5,,,33.5,1.00
64,3,01:16:02,1,66,,,,,,,,,,,,1.20,,,,,,,,,,,,1.20,15,9:19,48,min5,,,33.6,1.00
65,1,01:16:22,2,63,8.7,,,,,,,,,,,0.55,0.47,,,,,,,,,,,1.02,2,0,71,min5,,,34.5,1.00
66,4,01:18:49,2,74,9.4,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.80,2,0,36,min5,,,33.9,1.00
67,1,01:19:41,2,69,12.7,,,,,,,,,,,2.33,2.42,,,,,,,,,,,4.75,3,0,16,min5,,,34.1,1.00
68,1,01:20:43,2,64,9.0,,,,,,,,,,,0.95,0.60,,,,,,,,,,,1.55,2,0,38,min5,,,32.9,1.00
69,1,01:21:32,1,65,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,19,13,min5,,,33.1,1.00
70,1,01:22:24,2,67,7.9,,,,,,,,,,,0.46,0.27,,,,,,,,,,,0.73,2,12,69,min5,,,32.5,1.00
71,1,01:24:36,2,67,8.3,,,,,,,,,,,0.34,0.24,,,,,,,,,,,0.58,2,9,85,min5,,,33.0,1.00
72,1,01:25:25,2,69,9.3,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.73,2,0,23,min5,,,33.5,1.00
73,1,01:25:28,2,69,9.0,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0,94,min5,,,33.6,1.00
74,1,01:30:29,2,69,8.6,,,,,,,,,,,1.02,0.74,,,,,,,,,,,1.77,2,0,56,min5,,,34.0,1.00
75,1,01:31:46,2,68,8.4,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,2,0,58,min5,,,32.6,1.00
76,1,01:36:58,2,66,9.3,,,,,,,,,,,1.11,0.71,,,,,,,,,,,1.82,2,0,14,min5,,,33.5,1.00
77,1,01:44:29,2,58,9.2,,,,,,,,,,,1.08,0.82,,,,,,,,,,,1.89,2,0,50,min5,,,36.8,1.00
78,4,01:44:41,5,66,13.4,4.4,31.8,4.2,,,,,,,,6.43,3.62,3.30,2.96,2.21,,,,,,,,18.53,9,0,85,min5,,,37.2,1.00
79,3,01:49:00,2,68,10.2,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,3,0,35,min5,,,37.6,1.00
80,4,01:51:00,2,67,8.9,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,9,27,min5,,,37.4,1.00
81,1,01:55:51,2,70,8.9,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.19,2,0,18,min5,,,36.6,1.00
82,1,02:00:18,2,69,11.5,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,3,0,28,min5,,,36.6,1.00
83,1,02:04:28,1,67,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,12:19,33,min5,,,38.4,1.00
84,1,02:10:18,2,67,8.9,,,,,,,,,,,0.62,0.46,,,,,,,,,,,1.08,2,12,71,min5,,,38.5,1.00
85,4,02:16:02,2,70,10.5,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.69,3,0,76,min5,,,37.9,1.00
86,4,02:17:23,2,69,8.1,,,,,,,,,,,1.12,0.63,,,,,,,,,,,1.75,2,8,70,min5,,,37.8,1.00
87,4,02:23:43,2,67,12.1,,,,,,,,,,,2.73,2.07,,,,,,,,,,,4.81,3,0,70,min5,,,37.5,1.00
88,3,02:25:20,2,78,12.3,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.02,3,0,35,min5,,,37.6,1.00
89,4,02:25:31,2,76,11.0,,,,,,,,,,,1.68,1.30,,,,,,,,,,,2.98,3,0,87,min5,,,37.8,1.00
90,1,02:26:08,2,68,12.8,,,,,,,,,,,1.21,0.74,,,,,,,,,,,1.95,3,0,70,min5,,,37.1,1.00
91,1,02:27:52,2,62,13.1,,,,,,,,,,,0.64,0.52,,,,,,,,,,,1.16,3,0,34,min5,,,37.8,1.00
92,4,02:40:48,2,68,9.6,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0,37,min5,,,37.5,1.00
93,4,02:52:05,2,74,10.0,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,0,77,min5,,,38.2,1.00
94,1,02:55:21,2,66,8.5,,,,,,,,,,,0.63,0.60,,,,,,,,,,,1.23,2,0,76,min5,,,37.9,1.00
95,1,02:56:04,2,67,8.9,,,,,,,,,,,1.25,1.22,,,,,,,,,,,2.47,2,0,85,min5,,,37.6,1.00
96,2,02:56:26,1,66,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,9:19,16,min5,,,38.3,1.00
97,1,02:56:27,5,62,14.0,4.3,28.2,4.0,,,,,,,,6.09,10.89,10.97,7.63,10.91,,,,,,,,46.48,9,0,15,min5,,,38.2,1.00
98,2,02:57:31,2,70,8.9,,,,,,,,,,,0.97,0.69,,,,,,,,,,,1.66,2,0,38,min5,,,38.2,1.00
99,1,03:07:08,2,64,8.5,,,,,,,,,,,0.92,0.65,,,,,,,,,,,1.57,2,0,75,min5,,,37.6,1.00
100,1,03:08:18,2,72,9.2,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,0,78,min5,,,37.7,1.00
101,2,03:09:48,2,85,9.0,,,,,,,,,,,0.77,0.49,,,,,,,,,,,1.26,2,0,54,min5,,,37.7,1.00
102,1,03:10:28,2,71,10.9,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,3,0,55,min5,,,37.7,1.00
103,1,03:17:50,2,72,9.3,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0,100,min5,,,37.3,1.00
104,4,03:18:00,2,65,11.7,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.62,3,0,31,min5,,,37.4,1.00
105,4,03:19:32,2,66,8.7,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.28,2,0,19,min5,,,36.9,1.00
106,4,03:21:08,2,65,9.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,6,min5,,,36.6,1.00
107,4,03:21:12,2,64,8.9,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.50,2,0,68,min5,,,35.7,1.00
108,1,03:21:34,2,66,9.5,,,,,,,,,,,0.58,0.53,,,,,,,,,,,1.11,2,0,9,min5,,,37.2,1.00
109,1,03:24:51,2,68,9.0,,,,,,,,,,,0.81,0.44,,,,,,,,,,,1.25,2,0,63,min5,,,36.7,1.00
110,1,03:26:48,2,67,8.9,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,2,0,16,min5,,,37.1,1.00
111,4,03:29:39,5,65,15.4,4.3,29.8,4.1,,,,,,,,7.51,5.05,4.92,2.99,3.37,,,,,,,,23.84,9,0,24,min5,,,36.3,1.00
112,1,03:32:51,2,71,13.1,,,,,,,,,,,2.04,1.52,,,,,,,,,,,3.57,3,0,13,min5,,,37.3,1.00
113,1,03:33:07,2,64,11.8,,,,,,,,,,,1.27,0.83,,,,,,,,,,,2.10,3,0,34,min5,,,37.3,1.00
114,1,03:37:40,2,76,9.4,,,,,,,,,,,0.56,0.42,,,,,,,,,,,0.98,2,12,1,min5,,,36.0,1.00
115,4,03:38:53,2,71,9.4,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.26,2,0,51,min5,,,36.6,1.00
116,1,03:44:08,5,64,12.6,4.2,32.3,4.0,,,,,,,,6.89,6.68,6.80,4.72,4.98,,,,,,,,30.06,9,0,2,min5,,,36.1,1.00
117,1,03:45:47,2,63,22.8,,,,,,,,,,,4.12,10.40,,,,,,,,,,,14.52,5,0,66,min5,,,36.5,1.00
118,3,03:47:15,2,72,25.6,,,,,,,,,,,0.83,0.37,,,,,,,,,,,1.20,14,8,96,min5,,,36.5,1.00
119,3,03:47:15,1,68,,,,,,,,,,,,3.99,,,,,,,,,,,,3.99,15,9:19,50,min5,,,36.5,1.00
120,4,03:48:08,2,67,8.6,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.39,2,0,7,min5,,,36.1,1.00
121,1,03:48:36,2,65,9.8,,,,,,,,,,,1.32,1.15,,,,,,,,,,,2.47,3,0,60,min5,,,36.0,1.00
122,1,03:49:46,2,67,21.1,,,,,,,,,,,6.02,8.64,,,,,,,,,,,14.66,5,0,77,min5,,,36.3,1.00
123,4,03:58:01,2,66,9.5,,,,,,,,,,,2.16,2.09,,,,,,,,,,,4.25,2,0,82,min5,,,36.3,1.00
124,4,03:58:23,2,68,9.6,,,,,,,,,,,0.88,0.52,,,,,,,,,,,1.40,2,9,17,min5,,,35.1,1.00
125,4,03:59:34,5,65,14.3,4.3,28.5,4.1,,,,,,,,5.95,2.96,2.90,2.00,2.66,,,,,,,,16.48,9,0,38,min5,,,35.5,1.00
126,2,03:59:37,2,63,9.6,,,,,,,,,,,0.94,0.98,,,,,,,,,,,1.92,2,0,64,min5,,,35.3,1.00
127,4,04:00:01,2,65,8.0,,,,,,,,,,,1.24,0.89,,,,,,,,,,,2.13,2,0,26,min5,,,35.7,1.00
128,4,04:03:31,2,61,8.5,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0,66,min5,,,35.8,1.00
129,1,04:04:39,5,64,12.3,4.3,27.8,4.0,,,,,,,,5.57,4.59,4.90,3.48,4.19,,,,,,,,22.74,9,0,71,min5,,,36.2,1.00
130,4,04:07:22,6,69,18.6,4.4,26.8,5.1,5.1,,,,,,,2.13,6.78,7.80,3.84,5.18,5.43,,,,,,,31.16,14,0,46,min5,,,34.9,1.00
131,3,04:07:36,2,71,9.1,,,,,,,,,,,0.85,0.46,,,,,,,,,,,1.32,2,0,31,min5,,,34.9,1.00
132,4,04:07:49,2,63,9.0,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.81,2,0,80,min5,,,35.5,1.00
133,1,04:08:44,2,73,8.8,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.80,2,0,76,min5,,,34.6,1.00
134,4,04:13:54,2,70,8.1,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,9,23,min5,,,36.1,1.00
135,1,04:15:07,5,65,17.6,4.3,29.8,10.0,,,,,,,,7.67,3.24,3.00,1.47,1.71,,,,,,,,17.09,9,0,50,min5,,,35.8,1.00
136,3,04:16:37,1,70,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,31,min5,,,35.6,1.00
137,4,04:16:37,5,72,17.9,4.3,30.5,5.0,,,,,,,,5.86,11.16,11.70,12.29,12.97,,,,,,,,53.98,9,0,97,min5,,,35.6,1.00
138,4,04:17:43,2,67,8.6,,,,,,,,,,,1.25,0.95,,,,,,,,,,,2.20,2,0,65,min5,,,35.7,1.00
139,4,04:19:54,2,70,9.3,,,,,,,,,,,0.98,0.82,,,,,,,,,,,1.80,2,9,45,min5,,,36.1,1.00
140,1,04:19:57,1,67,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,54,min5,,,36.1,1.00
141,1,04:21:19,1,70,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,1,min5,,,35.7,1.00
142,4,04:25:45,2,75,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0,34,min5,,,35.0,1.00
143,2,04:25:48,1,70,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,19,17,min5,,,34.8,1.00
144,1,04:25:49,2,65,11.6,,,,,,,,,,,0.62,0.37,,,,,,,,,,,1.00,3,0,43,min5,,,35.0,1.00
145,2,04:25:49,1,67,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,41,min5,,,35.0,1.00
146,4,04:26:46,2,72,9.1,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,94,min5,,,35.2,1.00
147,1,04:27:30,2,64,12.5,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.29,3,0,27,min5,,,35.4,1.00
148,1,04:27:36,2,69,12.1,,,,,,,,,,,1.17,0.89,,,,,,,,,,,2.06,3,0,20,min5,,,35.7,1.00
149,4,04:28:32,2,71,10.0,,,,,,,,,,,2.03,1.64,,,,,,,,,,,3.67,3,0,36,min5,,,35.4,1.00
150,1,04:29:59,5,64,18.3,4.3,28.9,10.0,,,,,,,,6.32,2.81,2.28,1.33,1.84,,,,,,,,14.58,9,0,78,min5,,,34.9,1.00
151,1,04:30:08,5,66,18.1,4.3,32.0,10.1,,,,,,,,6.09,4.39,3.78,2.58,2.55,,,,,,,,19.39,9,0,9,min5,,,34.8,1.00
152,4,04:31:48,2,68,8.5,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,59,min5,,,35.5,1.00
153,4,04:31:56,2,65,9.0,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.48,2,0,94,min5,,,35.3,1.00
154,1,04:34:00,2,69,9.0,,,,,,,,,,,0.41,0.27,,,,,,,,,,,0.68,2,0,44,min5,,,35.2,1.00
155,3,04:34:52,1,70,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,19,49,min5,,,34.9,1.00
156,3,04:34:53,1,68,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,0,min5,,,34.9,1.00
157,1,04:39:15,5,71,13.9,4.3,29.9,4.0,,,,,,,,5.16,3.05,2.46,1.01,1.07,,,,,,,,12.75,9,0,68,min5,,,34.1,1.00
158,1,04:40:14,5,71,15.4,4.3,31.2,4.1,,,,,,,,6.60,3.17,2.61,1.51,1.63,,,,,,,,15.52,9,0,50,min5,,,34.3,1.00
159,1,04:40:40,2,69,13.0,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.39,3,0,39,min5,,,34.1,1.00
160,1,04:41:33,2,70,8.9,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.77,2,8,84,min5,,,33.9,1.00
161,1,04:42:01,2,74,8.6,,,,,,,,,,,0.68,0.39,,,,,,,,,,,1.07,2,0,60,min5,,,34.2,1.00
162,4,04:43:34,2,66,8.1,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0,6,min5,,,35.5,1.00
163,4,04:43:57,5,67,17.4,4.4,29.9,4.1,,,,,,,,7.79,13.13,13.52,13.13,12.92,,,,,,,,60.47,9,0,13,min5,,,34.8,1.00
164,1,04:44:04,6,64,14.2,4.3,24.1,4.5,4.6,,,,,,,4.76,2.20,2.42,1.04,1.82,1.13,,,,,,,13.37,10,0,59,min5,,,34.9,1.00
165,4,04:44:34,2,69,9.1,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0,79,min5,,,34.4,1.00
166,4,04:45:32,2,51,8.7,,,,,,,,,,,1.39,0.71,,,,,,,,,,,2.10,2,0,22,min5,,,34.7,1.00
167,4,04:49:30,2,68,8.2,,,,,,,,,,,0.92,0.57,,,,,,,,,,,1.49,2,9,56,min5,,,34.5,1.00
168,3,04:50:12,2,70,13.2,,,,,,,,,,,1.50,1.17,,,,,,,,,,,2.67,3,0,56,min5,,,33.6,1.00
169,4,04:50:12,2,69,9.1,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,9,82,min5,,,33.6,1.00
170,1,04:52:10,4,47,11.8,27.9,11.6,,,,,,,,,0.50,0.25,0.91,0.52,,,,,,,,,2.17,3,0,29,min5,,,34.3,1.00
171,1,04:53:53,4,64,12.4,4.3,18.7,,,,,,,,,6.72,5.18,4.22,4.96,,,,,,,,,21.08,8,0,13,min5,,,34.1,1.00
172,4,04:57:27,2,69,8.5,,,,,,,,,,,1.54,1.39,,,,,,,,,,,2.93,2,0,43,min5,,,34.2,1.00
173,1,04:57:36,2,68,12.1,,,,,,,,,,,1.46,1.48,,,,,,,,,,,2.94,3,0,69,min5,,,34.3,1.00
174,1,04:58:36,2,66,9.2,,,,,,,,,,,0.65,0.52,,,,,,,,,,,1.17,2,0,12,min5,,,33.0,1.00
175,4,04:59:58,2,69,10.0,,,,,,,,,,,1.62,1.13,,,,,,,,,,,2.75,3,9,42,min5,,,33.3,1.00
176,4,05:00:02,2,66,10.1,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0,80,min5,,,33.4,1.00
177,1,05:00:18,3,68,13.0,25.2,,,,,,,,,,1.28,1.30,0.79,,,,,,,,,,3.37,3,0,46,min5,,,33.2,1.00
178,1,05:01:13,2,69,9.5,,,,,,,,,,,0.63,0.50,,,,,,,,,,,1.13,2,0,82,min5,,,34.2,1.00
179,4,05:01:18,2,69,9.9,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,3,9,80,min5,,,34.3,1.00
180,4,05:02:32,2,78,9.2,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0,48,min5,,,33.5,1.00
181,2,05:02:46,2,65,21.2,,,,,,,,,,,4.24,6.72,,,,,,,,,,,10.96,5,0,90,min5,,,33.4,1.00
182,2,05:02:50,5,70,18.4,4.3,30.9,10.1,,,,,,,,5.54,3.57,3.07,1.82,1.94,,,,,,,,15.94,9,0,78,min5,,,33.5,1.00
183,1,05:02:55,2,64,9.3,,,,,,,,,,,0.50,0.30,,,,,,,,,,,0.80,2,0,62,min5,,,33.6,1.00
184,2,05:03:00,2,72,9.5,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.94,2,0,50,min5,,,33.6,1.00
185,1,05:04:25,5,69,18.3,4.3,30.1,10.1,,,,,,,,6.60,3.14,3.07,1.97,1.65,,,,,,,,16.42,9,0,30,min5,,,33.0,1.00
186,1,05:05:10,2,61,20.8,,,,,,,,,,,4.48,5.12,,,,,,,,,,,9.60,5,0,45,min5,,,33.4,1.00
187,1,05:05:42,2,61,9.4,,,,,,,,,,,0.88,0.64,,,,,,,,,,,1.51,2,0,65,min5,,,33.5,1.00
188,2,05:06:35,2,70,12.1,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,3,0,8,min5,,,33.4,1.00
189,1,05:06:54,2,76,16.7,,,,,,,,,,,3.54,5.87,,,,,,,,,,,9.41,5,0,20,min5,,,32.1,1.00
190,1,05:07:46,2,68,12.0,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,3,0,66,min5,,,32.4,1.00
191,4,05:09:02,2,69,13.2,,,,,,,,,,,3.79,2.84,,,,,,,,,,,6.63,3,0,38,min5,,,32.6,1.00
192,4,05:09:40,2,66,9.1,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0,53,min5,,,31.7,1.00
193,4,05:09:45,2,69,37.3,,,,,,,,,,,5.40,2.83,,,,,,,,,,,8.24,4,8:8,31,min5,,,31.9,1.00
194,4,05:09:46,1,69,,,,,,,,,,,,6.59,,,,,,,,,,,,6.59,15,9:19,2,min5,,,31.9,1.00
195,4,05:10:15,2,70,9.3,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.99,2,0,84,min5,,,32.5,1.00
196,4,05:10:28,2,69,8.6,,,,,,,,,,,0.93,0.48,,,,,,,,,,,1.41,2,9,38,min5,,,32.6,1.00
197,1,05:11:20,2,61,9.4,,,,,,,,,,,0.57,0.49,,,,,,,,,,,1.06,2,0,18,min5,,,31.9,1.00
198,3,05:11:20,4,71,19.7,35.1,10.5,,,,,,,,,3.88,8.23,8.51,9.71,,,,,,,,,30.33,7,0,74,min5,,,31.9,1.00
199,4,05:11:23,2,63,10.6,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.65,3,0,47,min5,,,31.9,1.00
200,4,05:11:31,2,70,10.7,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,3,9,78,min5,,,31.7,1.00
201,4,05:12:20,2,69,13.2,,,,,,,,,,,3.05,2.13,,,,,,,,,,,5.18,3,0,50,min5,,,32.2,1.00
202,4,05:13:07,2,73,9.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,44,min5,,,33.2,1.00
203,4,05:13:28,2,68,9.5,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0,39,min5,,,33.0,1.00
204,4,05:13:32,2,70,8.9,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,9,4,min5,,,33.2,1.00
205,1,05:14:16,2,60,8.6,,,,,,,,,,,0.48,0.35,,,,,,,,,,,0.82,2,0,65,min5,,,32.7,1.00
206,1,05:15:18,2,68,9.1,,,,,,,,,,,0.39,0.29,,,,,,,,,,,0.68,2,0,99,min5,,,33.5,1.00
207,1,05:15:47,2,69,12.8,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,3,0,31,min5,,,32.2,1.00
208,4,05:15:52,1,70,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,19,53,min5,,,32.2,1.00
209,4,05:15:53,1,70,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,78,min5,,,32.1,1.00
210,4,05:16:48,2,72,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,97,min5,,,32.3,1.00
211,4,05:17:44,2,59,8.6,,,,,,,,,,,1.24,0.83,,,,,,,,,,,2.07,2,0,16,min5,,,32.8,1.00
212,1,05:17:58,5,63,18.2,4.3,29.4,4.2,,,,,,,,6.95,7.61,7.66,8.99,8.26,,,,,,,,39.47,9,0,26,min5,,,32.5,1.00
213,4,05:17:58,2,67,10.6,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.90,3,0,98,min5,,,32.5,1.00
214,2,05:17:59,2,69,9.5,,,,,,,,,,,0.80,0.59,,,,,,,,,,,1.39,2,0,25,min5,,,32.3,1.00
215,4,05:18:16,2,70,7.8,,,,,,,,,,,0.87,0.99,,,,,,,,,,,1.86,2,9,86,min5,,,31.8,1.00
216,4,05:19:17,2,68,9.1,,,,,,,,,,,1.44,1.56,,,,,,,,,,,3.01,2,0,16,min5,,,33.1,1.00
217,1,05:19:21,2,72,8.6,,,,,,,,,,,0.47,0.31,,,,,,,,,,,0.78,2,0,29,min5,,,33.0,1.00
218,1,05:20:24,5,59,19.4,4.3,30.3,4.0,,,,,,,,6.53,9.33,8.96,12.60,12.16,,,,,,,,49.58,9,0,60,min5,,,33.2,1.00
219,1,05:20:29,2,69,8.6,,,,,,,,,,,0.93,0.71,,,,,,,,,,,1.63,2,0,36,min5,,,33.0,1.00
220,4,05:20:43,2,68,13.1,,,,,,,,,,,4.21,3.64,,,,,,,,,,,7.85,3,0,31,min5,,,33.4,1.00
221,4,05:20:55,1,69,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,8:19,5,min5,,,33.1,1.00
222,4,05:20:56,1,70,,,,,,,,,,,,1.75,,,,,,,,,,,,1.75,15,9:19,16,min5,,,33.0,1.00
223,1,05:21:12,2,70,9.3,,,,,,,,,,,1.09,0.91,,,,,,,,,,,2.00,2,0,50,min5,,,33.7,1.00
224,1,05:21:38,2,65,11.9,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,3,0,8,min5,,,33.1,1.00
225,4,05:22:08,2,62,9.0,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,92,min5,,,33.0,1.00
226,4,05:23:12,2,71,9.0,,,,,,,,,,,1.50,1.01,,,,,,,,,,,2.51,2,0,16,min5,,,32.3,1.00
227,1,05:23:16,5,70,17.8,4.3,30.4,5.1,,,,,,,,5.58,2.75,3.56,2.47,2.17,,,,,,,,16.53,9,0,34,min5,,,32.4,1.00
228,4,05:23:40,2,70,9.5,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,80,min5,,,33.3,1.00
229,4,05:23:48,2,75,9.3,,,,,,,,,,,1.36,1.04,,,,,,,,,,,2.40,2,0,35,min5,,,33.4,1.00
230,4,05:24:06,2,74,9.9,,,,,,,,,,,2.16,2.10,,,,,,,,,,,4.25,3,0,91,min5,,,33.5,1.00
231,2,05:24:34,2,74,8.8,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.95,2,0,8,min5,,,33.2,1.00
232,1,05:24:44,2,62,9.5,,,,,,,,,,,0.65,0.43,,,,,,,,,,,1.08,2,0,87,min5,,,33.0,1.00
233,4,05:25:03,2,79,8.6,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0,85,min5,,,33.1,1.00
234,1,05:25:39,5,69,18.3,4.3,34.9,4.1,,,,,,,,7.13,3.70,3.64,3.11,3.77,,,,,,,,21.35,9,0,29,min5,,,33.3,1.00
235,1,05:26:20,2,63,11.7,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,3,0,76,min5,,,33.1,1.00
236,1,05:26:23,2,54,9.3,,,,,,,,,,,0.59,0.41,,,,,,,,,,,1.01,2,0,21,min5,,,33.1,1.00
237,2,05:26:28,1,60,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,26,min5,,,33.7,1.00
238,1,05:26:29,5,65,17.7,4.3,30.3,4.1,,,,,,,,6.30,8.63,8.37,9.08,9.85,,,,,,,,42.23,9,0,21,min5,,,33.6,1.00
239,1,05:27:57,2,62,8.1,,,,,,,,,,,0.17,0.28,,,,,,,,,,,0.45,2,8,6,min5,,,34.0,1.00
240,4,05:28:22,2,67,8.7,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,51,min5,,,33.4,1.00
241,1,05:28:25,2,57,11.7,,,,,,,,,,,0.43,0.38,,,,,,,,,,,0.80,3,0,72,min5,,,33.9,1.00
242,1,05:28:43,2,63,17.3,,,,,,,,,,,2.04,3.17,,,,,,,,,,,5.21,14,0,14,min5,,,33.5,1.00
243,1,05:29:27,2,67,13.2,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.11,3,0,73,min5,,,33.3,1.00
244,2,05:29:27,2,62,13.3,,,,,,,,,,,2.48,2.88,,,,,,,,,,,5.36,3,0,6,min5,,,33.3,1.00
245,4,05:29:40,2,72,12.2,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,3,0,64,min5,,,32.6,1.00
246,4,05:30:12,1,72,,,,,,,,,,,,0.93,,,,,,,,,,,,0.93,15,19,58,min5,,,33.6,1.00
247,4,05:30:13,1,70,,,,,,,,,,,,1.84,,,,,,,,,,,,1.84,15,9:19,92,min5,,,33.6,1.00
248,4,05:31:04,1,70,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,19,96,min5,,,33.4,1.00
249,3,05:31:05,2,70,8.4,,,,,,,,,,,0.64,0.53,,,,,,,,,,,1.17,2,8,10,min5,,,33.5,1.00
250,4,05:31:05,1,70,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,9:19,18,min5,,,33.5,1.00
251,4,05:31:10,2,68,12.0,,,,,,,,,,,2.49,2.27,,,,,,,,,,,4.76,3,0,88,min5,,,33.7,1.00
252,4,05:31:12,2,72,16.6,,,,,,,,,,,3.61,5.09,,,,,,,,,,,8.70,5,0,92,min5,,,33.9,1.00
253,4,05:31:19,2,78,8.7,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.73,2,0,65,min5,,,34.1,1.00
254,1,05:32:32,2,62,9.9,,,,,,,,,,,1.66,1.70,,,,,,,,,,,3.36,3,0,2,min5,,,34.3,1.00
255,1,05:32:36,2,66,9.2,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.73,2,0,74,min5,,,34.5,1.00
256,4,05:33:02,2,60,9.7,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,2,0,76,min5,,,33.4,1.00
257,3,05:33:39,2,65,11.0,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,3,0,37,min5,,,33.2,1.00
258,1,05:33:40,2,60,9.2,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,0,18,min5,,,33.1,1.00
259,1,05:33:46,5,66,14.9,4.3,28.0,4.1,,,,,,,,5.86,3.28,2.84,2.48,2.08,,,,,,,,16.54,9,0,42,min5,,,33.1,1.00
260,4,05:34:39,2,65,11.5,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,3,0,78,min5,,,33.5,1.00
261,4,05:36:07,6,67,17.7,4.5,28.2,5.0,5.0,,,,,,,7.37,11.41,11.30,8.18,8.41,8.27,,,,,,,54.94,10,0,90,min5,,,33.4,1.00
262,1,05:36:09,1,61,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,12:19,67,min5,,,33.3,1.00
263,4,05:36:29,2,67,8.7,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,9,16,min5,,,33.5,1.00
264,1,05:36:56,5,67,12.4,4.3,32.1,9.9,,,,,,,,2.40,3.96,4.73,6.15,6.20,,,,,,,,23.43,14,0,22,min5,,,34.3,1.00
265,2,05:36:56,2,64,34.4,,,,,,,,,,,0.17,0.17,,,,,,,,,,,0.34,14,9,21,min5,,,34.3,1.00
266,4,05:37:01,2,69,8.4,,,,,,,,,,,1.21,0.66,,,,,,,,,,,1.87,2,0,43,min5,,,34.0,1.00
267,3,05:37:13,1,68,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,12:19,95,min5,,,33.5,1.00
268,4,05:37:13,5,67,17.0,4.3,33.5,4.1,,,,,,,,8.12,10.47,10.84,10.71,10.99,,,,,,,,51.13,9,0,36,min5,,,33.5,1.00
269,4,05:37:32,2,63,8.9,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.60,2,0,92,min5,,,34.1,1.00
270,1,05:37:42,5,63,18.4,4.3,32.9,10.1,,,,,,,,5.46,2.26,2.29,1.32,1.21,,,,,,,,12.54,9,0,71,min5,,,34.2,1.00
271,2,05:39:37,2,74,8.6,,,,,,,,,,,1.02,0.69,,,,,,,,,,,1.72,2,0,8,min5,,,33.7,1.00
272,1,05:40:06,2,74,8.8,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0,82,min5,,,34.5,1.00