veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:19,2,65,8.9,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
2,1,00:00:56,2,69,8.7,,,,,,,,,,,1.50,1.49,,,,,,,,,,,2.99,2,0
3,4,00:02:21,2,68,8.8,,,,,,,,,,,2.12,1.58,,,,,,,,,,,3.70,2,0
4,3,00:02:31,3,64,16.9,4.3,,,,,,,,,,5.61,6.99,5.93,,,,,,,,,,18.52,6,0
5,4,00:02:31,5,64,16.9,4.3,28.0,4.1,,,,,,,,9.68,7.34,6.59,8.06,6.75,,,,,,,,38.42,9,0
6,1,00:02:57,2,66,9.5,,,,,,,,,,,2.78,2.71,,,,,,,,,,,5.49,2,0
7,3,00:05:58,2,69,11.5,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.32,3,0
8,4,00:08:05,2,70,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0
9,1,00:10:00,5,70,17.8,4.3,33.5,4.0,,,,,,,,12.11,15.47,14.93,14.93,15.79,,,,,,,,73.22,9,0
10,1,00:10:11,5,65,14.8,4.3,31.9,4.0,,,,,,,,9.65,9.76,10.14,8.97,8.49,,,,,,,,47.00,9,0
11,1,00:10:25,2,68,9.3,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.31,2,0
12,4,00:11:32,2,63,9.4,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.36,2,0
13,1,00:12:23,2,53,8.9,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.98,2,0
14,1,00:12:40,2,71,8.0,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0
15,1,00:13:13,2,60,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
16,4,00:14:08,2,65,8.6,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.89,2,0
17,3,00:15:06,2,69,9.2,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
18,4,00:16:50,2,67,8.4,,,,,,,,,,,1.82,0.94,,,,,,,,,,,2.76,2,0
19,4,00:18:22,2,67,12.0,,,,,,,,,,,3.37,2.86,,,,,,,,,,,6.23,3,0
20,1,00:19:11,2,63,9.5,,,,,,,,,,,3.47,6.71,,,,,,,,,,,10.19,3,0
21,4,00:19:56,2,67,8.7,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
22,1,00:20:10,2,74,8.5,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
23,2,00:23:53,2,73,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
24,1,00:23:58,2,71,9.7,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.36,2,0
25,1,00:26:51,2,66,8.4,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0
26,1,00:28:41,2,70,11.9,,,,,,,,,,,3.55,2.82,,,,,,,,,,,6.38,3,0
27,4,00:29:09,2,64,10.9,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
28,1,00:30:36,5,65,14.8,4.3,32.0,4.0,,,,,,,,10.34,11.85,10.62,9.69,9.67,,,,,,,,52.17,9,0
29,1,00:30:41,2,63,15.6,,,,,,,,,,,6.65,7.33,,,,,,,,,,,13.98,5,0
30,4,00:36:00,2,65,8.4,,,,,,,,,,,1.63,1.47,,,,,,,,,,,3.10,2,0
31,1,00:38:50,2,71,9.1,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
32,1,00:39:51,2,68,8.9,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
33,4,00:41:54,2,60,8.6,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
34,1,00:42:05,2,58,8.7,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
35,4,00:48:01,2,50,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
36,4,00:50:00,2,68,8.2,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
37,4,02:10:31,2,68,10.2,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
38,4,02:19:39,2,62,13.2,,,,,,,,,,,3.13,2.21,,,,,,,,,,,5.34,3,0
39,4,02:19:59,5,65,15.7,4.4,35.1,4.0,,,,,,,,11.49,13.85,13.62,14.67,14.93,,,,,,,,68.57,9,0
40,4,02:23:56,2,62,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
41,1,02:24:45,2,66,9.6,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,2,0
42,4,02:27:48,2,66,8.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
43,1,02:30:06,2,60,8.1,,,,,,,,,,,1.54,1.31,,,,,,,,,,,2.85,2,0
44,4,02:30:19,2,72,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
45,2,02:34:38,2,48,8.6,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
46,4,02:38:41,5,65,17.0,4.3,31.7,4.0,,,,,,,,11.35,14.19,13.86,14.96,15.37,,,,,,,,69.73,9,0
47,1,02:39:23,2,61,14.4,,,,,,,,,,,4.89,4.26,,,,,,,,,,,9.15,5,0
48,4,02:40:16,5,63,12.5,4.2,30.7,4.0,,,,,,,,9.22,8.18,7.98,6.31,7.09,,,,,,,,38.78,9,0
49,1,02:49:02,2,69,8.5,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
50,1,02:52:10,6,66,17.2,4.2,20.2,4.0,4.2,,,,,,,9.83,6.31,5.38,5.20,4.87,1.25,,,,,,,32.84,10,0
51,4,02:53:35,2,63,10.4,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.46,3,0
52,4,02:54:43,2,55,8.6,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.13,2,0
53,4,02:54:57,2,54,8.9,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0
54,4,03:01:15,2,48,15.6,,,,,,,,,,,10.37,16.81,,,,,,,,,,,27.18,5,0
55,1,03:01:34,2,63,8.6,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
56,4,03:03:16,2,63,8.2,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
57,2,03:03:38,2,68,13.2,,,,,,,,,,,4.58,4.05,,,,,,,,,,,8.63,3,0
58,4,03:14:33,5,64,15.9,4.3,34.6,4.1,,,,,,,,11.13,10.59,12.11,11.21,11.14,,,,,,,,56.19,9,0
59,1,03:20:04,2,74,11.5,,,,,,,,,,,2.41,2.08,,,,,,,,,,,4.50,3,0
60,4,03:20:08,2,56,11.5,,,,,,,,,,,2.88,4.50,,,,,,,,,,,7.38,3,0
61,4,03:20:33,2,71,8.5,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0
62,4,03:22:00,4,66,11.6,4.3,19.2,,,,,,,,,9.52,10.07,9.90,13.34,,,,,,,,,42.84,8,0
63,4,03:24:24,2,58,9.3,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
64,1,03:24:51,2,55,9.9,,,,,,,,,,,2.40,1.72,,,,,,,,,,,4.13,3,0
65,4,03:31:29,2,68,10.7,,,,,,,,,,,1.96,2.75,,,,,,,,,,,4.71,3,0
66,4,03:32:24,2,66,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.74,2,0
67,1,03:38:27,2,71,8.6,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0
68,1,03:40:08,2,68,8.5,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.63,2,0
69,2,03:43:24,2,68,8.6,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
70,1,03:45:00,2,71,11.5,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
71,1,03:47:57,5,61,16.1,4.2,29.6,4.0,,,,,,,,11.48,14.82,14.30,13.91,16.04,,,,,,,,70.55,9,0
72,1,03:48:59,2,66,9.4,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0
73,4,03:56:11,2,57,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.21,2,0
74,4,03:57:42,2,73,10.7,,,,,,,,,,,2.80,2.32,,,,,,,,,,,5.12,3,0
75,4,03:58:12,2,68,9.2,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0
76,1,04:03:17,2,70,11.5,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.20,3,0
77,2,04:07:07,2,69,9.9,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
78,1,04:07:28,2,67,11.9,,,,,,,,,,,2.82,1.69,,,,,,,,,,,4.51,3,0
79,4,04:08:18,2,65,8.7,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
80,4,04:10:26,2,62,9.3,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
81,4,04:11:02,5,66,16.4,4.3,31.6,4.1,,,,,,,,10.10,5.86,5.90,3.93,3.65,,,,,,,,29.43,9,0
82,1,04:12:11,2,70,10.4,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,0
83,1,04:12:30,2,68,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
84,1,04:13:03,2,64,11.5,,,,,,,,,,,2.99,2.71,,,,,,,,,,,5.70,3,0
85,4,04:13:20,2,65,14.4,,,,,,,,,,,4.65,4.21,,,,,,,,,,,8.86,5,0
86,4,04:13:45,2,73,8.3,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
87,4,04:14:52,2,73,11.8,,,,,,,,,,,4.04,2.82,,,,,,,,,,,6.86,3,0
88,4,04:16:33,2,71,12.0,,,,,,,,,,,3.20,2.63,,,,,,,,,,,5.83,3,0
89,1,04:17:13,2,64,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
90,1,04:19:52,2,63,9.1,,,,,,,,,,,2.04,1.07,,,,,,,,,,,3.11,2,0
91,1,04:20:52,2,66,9.4,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
92,4,04:25:37,2,59,9.1,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.86,2,0
93,4,04:25:48,2,67,11.9,,,,,,,,,,,2.80,2.01,,,,,,,,,,,4.81,3,0
94,4,04:28:23,2,63,10.5,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,3,0
95,4,04:31:30,5,68,17.7,4.3,31.8,4.0,,,,,,,,10.74,6.81,7.18,6.51,6.44,,,,,,,,37.68,9,0
96,4,04:31:54,2,75,9.4,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
97,4,04:32:45,2,67,9.5,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0
98,3,04:32:54,2,67,9.4,,,,,,,,,,,2.31,2.16,,,,,,,,,,,4.46,2,0
99,1,04:33:12,2,55,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
100,4,04:35:15,2,56,9.3,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.13,2,0
101,1,04:35:55,2,66,9.0,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
102,4,04:36:50,5,69,20.9,4.3,29.3,9.7,,,,,,,,9.92,17.06,15.71,18.48,18.64,,,,,,,,79.80,16,0
103,1,04:40:22,2,73,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
104,1,04:41:38,2,59,8.5,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
105,2,04:43:47,2,66,13.0,,,,,,,,,,,3.78,3.05,,,,,,,,,,,6.83,3,0
106,1,04:43:56,5,63,12.9,21.0,9.8,21.5,,,,,,,,9.28,14.79,12.05,12.06,8.48,,,,,,,,56.65,11,0
107,1,04:44:06,2,62,8.7,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
108,2,04:44:53,2,74,9.2,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.91,2,0
109,4,04:47:17,2,64,8.2,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
110,4,04:47:50,2,72,10.3,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,3,0
111,4,04:49:20,2,65,11.7,,,,,,,,,,,2.75,2.22,,,,,,,,,,,4.97,3,0
112,1,04:51:06,2,70,11.7,,,,,,,,,,,3.28,2.80,,,,,,,,,,,6.07,3,0
113,1,04:51:23,2,70,11.5,,,,,,,,,,,2.45,2.15,,,,,,,,,,,4.60,3,0
114,1,04:51:55,5,65,15.5,4.2,27.9,4.0,,,,,,,,6.16,3.74,3.78,2.90,2.31,,,,,,,,18.89,9,0
115,4,04:52:02,2,66,9.6,,,,,,,,,,,2.87,2.90,,,,,,,,,,,5.77,2,0
116,4,04:52:37,2,71,8.9,,,,,,,,,,,2.00,1.90,,,,,,,,,,,3.90,2,0
117,1,04:53:32,3,65,15.4,4.3,,,,,,,,,,10.43,3.90,4.00,,,,,,,,,,18.34,6,0
118,2,04:53:35,2,66,11.2,,,,,,,,,,,2.95,1.90,,,,,,,,,,,4.84,3,0
119,1,04:53:38,3,66,18.0,4.2,,,,,,,,,,10.60,4.41,5.17,,,,,,,,,,20.18,6,0
120,4,04:55:48,2,78,13.4,,,,,,,,,,,3.35,8.16,,,,,,,,,,,11.51,5,0
121,4,04:56:55,2,66,11.5,,,,,,,,,,,3.50,2.94,,,,,,,,,,,6.44,3,0
122,4,04:58:02,2,48,10.0,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,3,0
123,1,04:58:22,2,66,8.6,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.20,2,0
124,4,04:59:01,2,66,11.5,,,,,,,,,,,3.21,2.78,,,,,,,,,,,5.99,3,0
125,4,04:59:23,2,70,8.1,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
126,1,05:00:01,2,66,8.4,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0
127,4,05:02:10,2,68,8.3,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0
128,1,05:03:27,2,66,9.7,,,,,,,,,,,2.67,2.94,,,,,,,,,,,5.61,2,0
129,1,05:04:17,2,63,9.1,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.64,2,0
130,1,05:05:11,2,62,11.5,,,,,,,,,,,2.98,2.44,,,,,,,,,,,5.42,3,0
131,1,05:07:59,2,70,11.5,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.35,3,0
132,4,05:08:36,2,68,9.4,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0
133,2,05:08:54,2,73,9.3,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.35,2,0
134,1,05:09:14,2,70,11.9,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.43,3,0
135,2,05:09:18,2,69,13.1,,,,,,,,,,,4.44,4.71,,,,,,,,,,,9.15,3,0
136,1,05:09:20,2,68,11.5,,,,,,,,,,,3.36,2.59,,,,,,,,,,,5.95,3,0
137,4,05:10:47,5,69,15.2,4.3,30.3,4.1,,,,,,,,11.72,14.03,13.72,16.03,15.80,,,,,,,,71.30,9,0
138,1,05:10:52,2,63,9.4,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0
139,1,05:11:07,2,66,11.1,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
140,3,05:11:23,2,69,9.3,,,,,,,,,,,2.07,2.21,,,,,,,,,,,4.27,2,0
141,4,05:11:24,2,69,9.3,,,,,,,,,,,2.32,1.26,,,,,,,,,,,3.58,2,0
142,2,05:11:26,2,70,8.3,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
143,1,05:11:31,2,58,7.4,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.83,2,0
144,1,05:11:49,2,69,11.1,,,,,,,,,,,3.60,3.63,,,,,,,,,,,7.23,3,0
145,1,05:12:23,2,68,10.9,,,,,,,,,,,3.39,3.62,,,,,,,,,,,7.01,3,0
146,1,05:13:44,2,62,13.3,,,,,,,,,,,4.69,5.04,,,,,,,,,,,9.73,3,0
147,4,05:13:58,2,66,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
148,4,05:16:30,2,70,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
149,1,05:17:17,2,61,9.3,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.54,2,0
150,4,05:18:09,2,60,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
151,1,05:19:02,2,66,9.3,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
152,1,05:20:08,2,60,8.5,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
153,1,05:21:24,2,70,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0
154,1,05:21:38,2,69,11.8,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.59,3,0
155,4,05:21:42,2,70,11.5,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.57,3,0
156,4,05:22:02,2,59,8.8,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0
157,1,05:22:05,2,66,10.0,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,3,0
158,4,05:22:33,2,70,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.44,2,0
159,4,05:22:46,2,66,9.6,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.34,2,0
160,4,05:23:16,2,70,13.9,,,,,,,,,,,3.99,2.96,,,,,,,,,,,6.94,5,0
161,1,05:23:30,2,65,9.0,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
162,4,05:23:33,2,71,10.0,,,,,,,,,,,2.39,1.68,,,,,,,,,,,4.07,3,0
163,4,05:23:42,2,69,13.1,,,,,,,,,,,4.78,3.60,,,,,,,,,,,8.38,3,0
164,4,05:24:32,2,63,10.1,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,3,0
165,4,05:26:08,2,66,11.6,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.78,3,0
166,1,05:26:29,2,68,8.5,,,,,,,,,,,3.11,1.82,,,,,,,,,,,4.93,2,0
167,4,05:27:12,2,66,9.5,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
168,1,05:27:13,2,80,11.3,,,,,,,,,,,3.69,5.34,,,,,,,,,,,9.03,3,0
169,4,05:27:59,2,71,11.5,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.95,3,0
170,1,05:28:28,2,72,8.6,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.57,2,0
171,3,05:29:55,2,71,8.8,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
172,4,05:29:56,2,67,9.4,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
173,1,05:31:52,5,70,28.2,3.8,18.7,2.8,,,,,,,,16.13,18.84,11.76,3.97,4.57,,,,,,,,55.27,9,0
174,1,05:31:55,3,67,26.2,3.9,,,,,,,,,,15.84,19.91,11.92,,,,,,,,,,47.67,4,0
175,4,05:31:56,2,65,8.0,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
176,4,05:32:13,2,63,11.7,,,,,,,,,,,3.53,2.52,,,,,,,,,,,6.05,3,0
177,4,05:33:56,2,67,11.7,,,,,,,,,,,2.95,2.68,,,,,,,,,,,5.63,3,0
178,4,05:34:47,2,66,9.4,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
179,4,05:35:13,2,68,11.9,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0
180,3,05:35:34,2,65,7.8,,,,,,,,,,,1.19,0.89,,,,,,,,,,,2.08,2,0
181,4,05:35:37,2,67,9.0,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
182,4,05:35:40,5,65,12.2,4.2,33.6,4.0,,,,,,,,10.51,11.87,11.70,7.88,7.54,,,,,,,,49.50,9,0
183,4,05:36:01,2,68,12.3,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,3,0
184,1,05:36:09,2,63,10.4,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,3,0
185,1,05:36:15,2,68,9.4,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.18,2,0
186,4,05:36:21,2,68,12.7,,,,,,,,,,,3.72,2.93,,,,,,,,,,,6.65,3,0
187,4,05:36:41,2,72,11.7,,,,,,,,,,,2.54,1.85,,,,,,,,,,,4.40,3,0
188,1,05:36:44,2,56,11.5,,,,,,,,,,,3.36,3.06,,,,,,,,,,,6.43,3,0
189,1,05:37:04,3,58,11.7,12.0,,,,,,,,,,2.37,2.15,0.69,,,,,,,,,,5.21,3,0
190,4,05:37:08,2,60,14.9,,,,,,,,,,,3.38,5.32,,,,,,,,,,,8.71,5,0
191,3,05:37:08,2,70,13.0,,,,,,,,,,,4.97,3.20,,,,,,,,,,,8.17,3,0
192,4,05:37:54,2,68,11.7,,,,,,,,,,,2.78,2.12,,,,,,,,,,,4.90,3,0
193,1,05:38:22,6,60,17.1,4.3,31.8,4.0,4.0,,,,,,,9.44,5.34,5.01,3.15,3.01,3.38,,,,,,,29.33,10,0
194,4,05:38:46,2,72,11.4,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.23,3,0
195,4,05:38:51,2,69,13.1,,,,,,,,,,,3.15,2.11,,,,,,,,,,,5.26,3,0
196,4,05:39:50,2,66,8.5,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
197,4,05:40:00,2,71,11.6,,,,,,,,,,,3.94,14.05,,,,,,,,,,,17.99,5,0
198,4,05:40:23,2,74,8.1,,,,,,,,,,,1.78,1.76,,,,,,,,,,,3.54,2,0
199,1,05:40:30,2,73,9.9,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.23,3,0
200,1,05:41:00,2,68,11.4,,,,,,,,,,,2.72,2.19,,,,,,,,,,,4.91,3,0
201,4,05:41:48,2,68,9.5,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
202,1,05:41:58,2,66,9.5,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.41,2,0
203,4,05:42:47,2,68,8.6,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
204,1,05:43:26,2,64,9.2,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
205,1,05:44:19,2,66,11.5,,,,,,,,,,,2.73,2.15,,,,,,,,,,,4.88,3,0
206,4,05:44:38,3,67,14.0,14.1,,,,,,,,,,3.96,4.78,1.40,,,,,,,,,,10.14,8,0
207,4,05:46:02,2,69,10.7,,,,,,,,,,,3.02,3.19,,,,,,,,,,,6.22,3,0
208,1,05:46:03,2,64,13.0,,,,,,,,,,,3.96,2.57,,,,,,,,,,,6.53,3,0
209,2,05:46:16,2,68,9.3,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0
210,4,05:46:33,2,68,9.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
211,3,05:47:50,2,58,8.9,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,2,0
212,4,05:48:17,2,74,8.9,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.58,2,0
213,3,05:48:42,2,66,8.7,,,,,,,,,,,1.27,1.10,,,,,,,,,,,2.37,2,0
214,4,05:49:12,2,57,9.4,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
215,4,05:49:24,2,63,9.4,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
216,4,05:49:47,2,63,11.9,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
217,4,05:50:00,2,72,8.8,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.95,2,0
218,4,05:50:21,2,68,10.9,,,,,,,,,,,2.86,2.12,,,,,,,,,,,4.98,3,0
219,2,05:50:27,2,69,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
220,4,05:50:51,2,64,9.9,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
221,4,05:51:02,2,66,12.0,,,,,,,,,,,3.06,3.09,,,,,,,,,,,6.15,3,0
222,1,05:51:10,2,73,11.9,,,,,,,,,,,3.41,2.54,,,,,,,,,,,5.95,3,0
223,1,05:51:55,5,69,13.6,4.3,29.5,4.3,,,,,,,,10.91,14.60,14.49,12.98,12.15,,,,,,,,65.13,9,0
224,4,05:52:29,2,69,12.0,,,,,,,,,,,2.75,2.00,,,,,,,,,,,4.74,3,0
225,4,05:52:30,2,71,8.7,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.70,2,0
226,3,05:52:30,2,74,9.0,,,,,,,,,,,1.08,0.58,,,,,,,,,,,1.66,2,0
227,4,05:52:41,2,62,8.4,,,,,,,,,,,1.20,0.79,,,,,,,,,,,1.99,2,0
228,2,05:52:59,2,76,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0
229,1,05:53:05,2,69,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
230,4,05:53:05,2,70,9.3,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.16,2,0
231,4,05:53:32,2,65,9.1,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.46,2,0
232,3,05:53:41,2,67,8.6,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.03,2,0
233,4,05:53:45,2,66,11.1,,,,,,,,,,,3.24,3.03,,,,,,,,,,,6.27,3,0
234,1,05:54:06,6,66,12.3,4.3,22.2,3.9,4.0,,,,,,,9.20,5.69,4.95,1.90,3.56,4.22,,,,,,,29.50,10,0
235,4,05:54:56,2,69,12.7,,,,,,,,,,,4.08,4.12,,,,,,,,,,,8.20,3,0
236,4,05:55:16,2,70,8.6,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
237,4,05:55:29,2,66,9.3,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
238,1,05:55:29,2,69,11.9,,,,,,,,,,,2.81,1.99,,,,,,,,,,,4.80,3,0
239,2,05:57:08,2,73,8.7,,,,,,,,,,,2.14,1.90,,,,,,,,,,,4.04,2,0
240,4,05:57:24,5,65,13.0,4.3,36.4,4.0,,,,,,,,10.81,14.51,14.41,9.81,9.97,,,,,,,,59.52,9,0
241,4,05:57:48,2,68,13.3,,,,,,,,,,,4.17,2.52,,,,,,,,,,,6.68,3,0
242,4,05:58:14,2,65,10.9,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0
243,1,05:59:05,2,65,9.6,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.07,2,0
244,1,05:59:12,2,58,8.9,,,,,,,,,,,1.57,1.31,,,,,,,,,,,2.87,2,0
245,4,05:59:17,2,67,8.9,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
246,4,05:59:33,2,69,9.3,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
247,1,06:00:00,2,63,12.0,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.31,3,0
248,3,06:00:23,2,71,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
249,4,06:00:26,2,65,21.2,,,,,,,,,,,9.20,14.54,,,,,,,,,,,23.74,5,0
250,1,06:00:46,2,72,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.71,2,0
251,4,06:01:14,4,68,13.5,17.0,3.0,,,,,,,,,3.73,7.43,4.87,4.65,,,,,,,,,20.66,3,0
252,1,06:01:57,2,72,11.2,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.28,3,0
253,1,06:02:54,2,70,8.9,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
254,1,06:03:02,2,71,13.0,,,,,,,,,,,4.17,3.06,,,,,,,,,,,7.22,3,0
255,1,06:03:28,2,63,11.5,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
256,3,06:03:43,2,65,10.8,,,,,,,,,,,3.02,2.90,,,,,,,,,,,5.92,3,0
257,4,06:03:44,4,66,14.7,17.9,2.5,,,,,,,,,4.81,7.05,1.24,0.99,,,,,,,,,14.09,8,0
258,1,06:03:49,2,67,9.5,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,2,0
259,3,06:04:08,2,65,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
260,1,06:05:34,2,66,8.7,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.43,2,0
261,4,06:05:56,2,68,12.1,,,,,,,,,,,3.53,2.79,,,,,,,,,,,6.32,3,0
262,4,06:06:04,2,65,11.7,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,3,0
263,4,06:06:19,4,68,11.6,23.7,2.7,,,,,,,,,3.74,4.95,5.24,4.64,,,,,,,,,18.58,3,0
264,1,06:06:59,2,47,9.4,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
265,1,06:07:28,2,68,11.8,,,,,,,,,,,3.69,2.37,,,,,,,,,,,6.07,3,0
266,1,06:07:38,5,65,16.2,4.3,29.5,10.1,,,,,,,,9.98,10.31,10.41,8.73,8.21,,,,,,,,47.64,16,0
267,4,06:07:40,2,68,8.2,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.56,2,0
268,1,06:07:57,6,67,14.8,4.4,22.6,4.0,4.1,,,,,,,9.37,5.70,5.91,2.95,3.92,4.89,,,,,,,32.73,10,0
269,1,06:08:07,2,67,14.3,,,,,,,,,,,4.06,2.44,,,,,,,,,,,6.50,5,0
270,1,06:09:34,2,68,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
271,4,06:09:51,2,66,13.4,,,,,,,,,,,3.26,3.32,,,,,,,,,,,6.58,3,0
272,1,06:10:36,2,61,9.9,,,,,,,,,,,2.44,1.79,,,,,,,,,,,4.23,3,0
273,1,06:10:55,2,64,8.9,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
274,4,06:11:03,2,58,5.2,,,,,,,,,,,0.79,1.33,,,,,,,,,,,2.11,2,0
275,1,06:11:27,2,70,13.0,,,,,,,,,,,3.39,3.72,,,,,,,,,,,7.11,3,0
276,1,06:11:30,2,65,10.5,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.79,3,0
277,4,06:13:00,2,72,9.6,,,,,,,,,,,2.91,2.79,,,,,,,,,,,5.70,2,0
278,4,06:13:18,2,65,10.0,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.64,3,0
279,2,06:13:20,2,70,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
280,1,06:13:23,2,68,13.0,,,,,,,,,,,3.83,3.72,,,,,,,,,,,7.55,3,0
281,2,06:14:38,2,69,12.0,,,,,,,,,,,3.57,2.31,,,,,,,,,,,5.88,3,0
282,1,06:14:44,5,65,18.0,4.5,35.1,5.0,,,,,,,,11.18,16.02,15.49,15.58,15.59,,,,,,,,73.87,9,0
283,1,06:15:08,2,65,9.2,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,2,0
284,1,06:15:50,2,74,9.4,,,,,,,,,,,1.91,1.85,,,,,,,,,,,3.76,2,0
285,1,06:16:37,2,68,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
286,4,06:16:42,5,67,17.7,4.3,31.2,4.0,,,,,,,,11.17,6.34,6.82,6.73,7.22,,,,,,,,38.29,9,0
287,4,06:17:37,2,62,11.9,,,,,,,,,,,2.80,1.74,,,,,,,,,,,4.54,3,0
288,1,06:17:45,5,68,17.3,4.2,33.1,4.1,,,,,,,,10.64,7.99,8.28,5.10,5.07,,,,,,,,37.09,9,0
289,1,06:17:50,2,65,11.0,,,,,,,,,,,2.60,2.12,,,,,,,,,,,4.72,3,0
290,3,06:17:52,2,68,8.7,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,2,0
291,4,06:17:53,5,66,16.8,4.2,30.5,4.1,,,,,,,,10.52,7.92,8.09,10.01,9.18,,,,,,,,45.71,9,0
292,1,06:18:03,2,66,9.3,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.15,2,0
293,4,06:18:44,5,69,11.6,4.3,31.2,4.0,,,,,,,,10.31,8.26,7.87,4.54,5.12,,,,,,,,36.10,9,0
294,1,06:18:46,2,63,8.8,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.93,2,0
295,3,06:19:26,2,66,8.4,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,2,0
296,4,06:19:50,2,63,12.0,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.34,3,0
297,2,06:20:05,2,68,8.6,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0
298,4,06:21:19,2,68,11.5,,,,,,,,,,,3.06,2.98,,,,,,,,,,,6.04,3,0
299,1,06:21:35,2,70,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
300,4,06:22:01,2,63,9.8,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.74,2,0
301,1,06:22:07,2,70,8.6,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0
302,1,06:22:12,2,63,8.0,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0
303,1,06:22:26,2,59,8.8,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.59,2,0
304,1,06:22:39,2,68,8.6,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0
305,1,06:22:43,2,60,8.2,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0
306,1,06:22:48,2,66,8.8,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.08,2,0
307,4,06:23:01,2,59,8.8,,,,,,,,,,,3.64,2.36,,,,,,,,,,,6.00,2,0
308,4,06:23:04,4,54,13.0,25.7,2.7,,,,,,,,,3.45,4.84,4.28,4.03,,,,,,,,,16.61,3,0
309,1,06:23:26,3,68,11.4,18.7,,,,,,,,,,2.77,2.13,0.55,,,,,,,,,,5.45,3,0
310,4,06:23:36,2,79,8.9,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
311,2,06:24:11,2,67,8.9,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0
312,4,06:24:23,2,65,9.5,,,,,,,,,,,4.28,7.77,,,,,,,,,,,12.05,5,0
313,1,06:24:26,2,69,9.3,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0
314,4,06:25:02,2,66,9.4,,,,,,,,,,,2.47,2.15,,,,,,,,,,,4.62,2,0
315,4,06:25:38,2,65,5.2,,,,,,,,,,,0.45,0.74,,,,,,,,,,,1.19,2,0
316,1,06:25:53,2,67,7.7,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,2,0
317,2,06:25:53,2,70,8.9,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
318,2,06:25:57,2,70,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
319,4,06:25:59,2,71,7.9,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0
320,1,06:26:12,2,70,12.8,,,,,,,,,,,4.42,2.97,,,,,,,,,,,7.39,3,0
321,1,06:26:17,2,66,7.7,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.78,2,0
322,4,06:26:27,2,64,8.6,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
323,4,06:26:35,5,62,19.4,4.6,36.5,10.0,,,,,,,,12.26,10.38,9.34,7.11,8.34,,,,,,,,47.43,16,0
324,4,06:26:41,5,61,19.5,4.6,36.5,10.0,,,,,,,,11.64,9.65,8.48,6.92,8.41,,,,,,,,45.10,16,0
325,3,06:26:41,2,65,9.2,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0
326,4,06:26:42,2,60,10.5,,,,,,,,,,,2.25,1.86,,,,,,,,,,,4.11,3,0
327,1,06:26:59,2,69,12.7,,,,,,,,,,,3.56,2.40,,,,,,,,,,,5.96,3,0
328,1,06:27:07,3,70,13.0,16.2,,,,,,,,,,3.44,3.93,2.19,,,,,,,,,,9.56,3,0
329,1,06:27:28,2,66,9.2,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
330,1,06:27:33,2,65,10.9,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.05,3,0
331,1,06:27:53,2,69,11.9,,,,,,,,,,,3.11,2.25,,,,,,,,,,,5.36,3,0
332,3,06:28:00,3,70,11.5,12.2,,,,,,,,,,2.74,3.21,0.52,,,,,,,,,,6.47,3,0
333,4,06:28:06,2,69,9.3,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.09,2,0
334,4,06:28:16,2,66,9.0,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
335,1,06:28:42,2,68,10.4,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.73,3,0
336,1,06:28:50,2,65,8.8,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.50,2,0
337,1,06:29:15,2,70,11.5,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.25,3,0
338,1,06:29:28,2,69,14.6,,,,,,,,,,,3.84,7.31,,,,,,,,,,,11.15,5,0
339,1,06:29:58,2,73,8.9,,,,,,,,,,,1.82,1.16,,,,,,,,,,,2.97,2,0
340,4,06:30:11,2,70,9.4,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
341,4,06:30:21,2,62,9.2,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
342,1,06:30:40,2,66,11.9,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
343,1,06:31:29,2,62,9.2,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
344,4,06:31:34,2,71,11.8,,,,,,,,,,,3.01,2.34,,,,,,,,,,,5.36,3,0
345,4,06:31:40,2,69,8.9,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.69,2,0
346,1,06:31:46,2,65,10.9,,,,,,,,,,,2.32,1.63,,,,,,,,,,,3.95,3,0
347,1,06:32:14,2,65,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.26,2,0
348,1,06:32:18,2,70,13.0,,,,,,,,,,,3.41,2.88,,,,,,,,,,,6.29,3,0
349,2,06:32:30,2,70,11.7,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.13,3,0
350,1,06:32:31,2,63,9.3,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
351,4,06:32:31,2,68,8.5,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.08,2,0
352,4,06:32:44,2,73,8.9,,,,,,,,,,,1.84,1.90,,,,,,,,,,,3.74,2,0
353,4,06:32:48,2,73,9.0,,,,,,,,,,,1.93,2.26,,,,,,,,,,,4.18,2,0