veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:02:42,2,71,9.1,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.40,2,0,42,min5.tye
2,1,00:04:00,2,74,9.5,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,2,0,58,min5.tye
3,1,00:04:43,5,64,17.2,4.3,34.4,4.3,,,,,,,,9.98,10.97,11.43,7.90,8.81,,,,,,,,49.10,9,0,4,min5.tye
4,1,00:05:09,2,57,8.9,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,2,0,41,min5.tye
5,1,00:05:15,2,72,9.3,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0,18,min5.tye
6,1,00:06:28,2,72,8.9,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,2,0,90,min5.tye
7,1,00:07:46,2,70,8.2,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0,64,min5.tye
8,1,00:07:52,2,71,9.2,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0,100,min5.tye
9,4,00:08:20,2,70,9.2,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0,79,min5.tye
10,4,00:08:47,4,70,12.1,17.7,2.9,,,,,,,,,2.27,2.86,1.75,1.61,,,,,,,,,8.50,3,0,4,min5.tye
11,4,00:09:54,2,74,12.9,,,,,,,,,,,4.04,3.15,,,,,,,,,,,7.19,3,0,40,min5.tye
12,1,00:10:51,2,71,9.7,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.28,2,0,91,min5.tye
13,4,00:11:30,2,71,9.4,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,53,min5.tye
14,1,00:11:31,2,65,9.2,,,,,,,,,,,2.39,1.92,,,,,,,,,,,4.31,2,0,3,min5.tye
15,1,00:11:59,2,87,9.7,,,,,,,,,,,3.46,3.60,,,,,,,,,,,7.07,2,0,14,min5.tye
16,1,00:13:19,5,67,14.4,4.4,31.7,4.2,,,,,,,,9.74,6.27,6.52,6.28,5.48,,,,,,,,34.28,9,0,15,min5.tye
17,4,00:13:39,4,54,13.6,12.6,2.9,,,,,,,,,4.29,6.26,3.10,2.75,,,,,,,,,16.40,3,0,22,min5.tye
18,1,00:15:22,2,72,9.1,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0,62,min5.tye
19,4,00:15:23,2,55,8.8,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,52,min5.tye
20,1,00:15:32,2,67,9.0,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,67,min5.tye
21,1,00:16:44,2,64,8.7,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.26,2,0,77,min5.tye
35,1,00:19:07,2,56,9.0,,,,,,,,,,,2.25,2.08,,,,,,,,,,,4.33,2,0,14,min5.tye
38,1,00:19:09,2,75,8.8,,,,,,,,,,,1.14,0.96,,,,,,,,,,,2.10,2,0,87,min5.tye
39,2,00:19:09,2,75,8.8,,,,,,,,,,,1.14,0.99,,,,,,,,,,,2.13,2,0,87,min5.tye
81,1,00:19:50,2,67,8.8,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,0,33,min5.tye
209,2,00:21:57,2,88,8.7,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0,3,min5.tye
241,1,00:22:28,2,65,8.9,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0,61,min5.tye
262,1,00:22:48,2,71,11.3,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0,21,min5.tye
290,1,00:23:15,2,73,8.9,,,,,,,,,,,2.25,1.95,,,,,,,,,,,4.20,2,0,37,min5.tye
338,4,00:24:01,2,62,9.8,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,2,0,94,min5.tye
461,1,00:26:04,2,72,10.1,,,,,,,,,,,2.90,2.60,,,,,,,,,,,5.49,3,0,19,min5.tye
557,4,00:27:38,2,65,9.4,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,70,min5.tye
561,1,00:27:42,2,69,9.1,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0,40,min5.tye
600,1,00:28:20,2,64,9.6,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0,65,min5.tye
675,4,00:29:33,2,62,8.5,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.87,2,0,95,min5.tye
754,1,00:30:52,2,64,9.3,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.15,2,0,14,min5.tye
850,1,00:32:26,2,60,10.6,,,,,,,,,,,2.48,3.42,,,,,,,,,,,5.90,3,0,29,min5.tye
874,1,00:32:49,2,62,8.7,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.79,2,0,40,min5.tye
940,4,00:33:53,6,61,12.5,4.6,27.8,6.1,6.0,,,,,,,11.91,10.74,9.88,6.42,5.30,5.85,,,,,,,50.08,10,0,25,min5.tye
1199,1,00:38:12,2,55,11.8,,,,,,,,,,,3.43,2.71,,,,,,,,,,,6.14,3,0,38,min5.tye
1423,1,00:41:56,5,62,15.1,4.4,32.6,4.2,,,,,,,,13.00,21.27,19.90,19.79,19.62,,,,,,,,93.58,9,0,16,min5.tye
1539,4,00:43:50,2,65,9.2,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,42,min5.tye
1854,1,00:49:05,2,65,9.6,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,60,min5.tye
2338,1,00:57:08,2,63,9.0,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.38,2,0,23,min5.tye
2417,1,00:58:25,6,50,12.4,4.6,27.8,6.1,6.1,,,,,,,11.97,15.52,14.59,13.22,12.25,12.15,,,,,,,79.71,10,0,8,min5.tye
2682,4,01:02:47,2,66,8.8,,,,,,,,,,,1.77,0.95,,,,,,,,,,,2.71,2,0,50,min5.tye
2779,4,01:04:23,2,63,9.1,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,31,min5.tye
2899,4,01:06:22,2,62,10.1,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0,43,min5.tye
2943,1,01:07:06,3,64,9.3,12.2,,,,,,,,,,2.14,2.72,0.85,,,,,,,,,,5.71,2,0,4,min5.tye
3176,4,01:10:57,5,64,14.2,4.4,31.5,4.2,,,,,,,,9.55,16.09,15.28,19.98,19.40,,,,,,,,80.30,9,0,61,min5.tye
3683,1,01:19:24,2,70,9.4,,,,,,,,,,,2.68,2.21,,,,,,,,,,,4.89,2,0,89,min5.tye
3757,4,01:20:36,2,61,9.0,,,,,,,,,,,1.22,0.96,,,,,,,,,,,2.17,2,0,37,min5.tye
3840,4,01:21:58,4,61,17.9,4.6,31.1,,,,,,,,,12.04,7.87,7.89,6.48,,,,,,,,,34.29,8,2,22,min5.tye
3842,4,01:21:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
3868,4,01:22:24,2,65,9.0,,,,,,,,,,,2.40,2.04,,,,,,,,,,,4.44,2,0,77,min5.tye
3948,1,01:23:44,2,62,9.1,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0,68,min5.tye
4115,4,01:26:29,2,70,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0,87,min5.tye
4146,1,01:27:00,2,66,9.1,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.58,2,0,30,min5.tye
4256,1,01:28:48,2,64,14.7,,,,,,,,,,,4.61,3.54,,,,,,,,,,,8.15,5,0,71,min5.tye
4275,1,01:29:06,6,64,17.9,5.1,21.7,11.1,5.1,,,,,,,11.11,26.19,26.94,11.58,22.91,22.54,,,,,,,121.27,10,0,67,min5.tye
4517,4,01:33:06,2,68,9.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0,2,min5.tye
4551,1,01:33:40,2,71,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,99,min5.tye
4556,1,01:33:44,2,68,8.3,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.95,2,0,65,min5.tye
4684,4,01:35:50,2,72,8.8,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.53,2,0,93,min5.tye
4705,1,01:36:11,6,65,18.6,5.0,27.9,5.0,5.1,,,,,,,12.01,21.24,20.52,18.39,19.02,18.76,,,,,,,109.93,10,0,58,min5.tye
4738,1,01:36:43,2,69,10.1,,,,,,,,,,,2.87,3.38,,,,,,,,,,,6.25,3,0,12,min5.tye
4744,1,01:36:48,2,73,9.2,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0,54,min5.tye
5247,4,01:45:09,2,68,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,81,min5.tye
5278,1,01:45:40,2,70,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,23,min5.tye
5348,1,01:46:49,2,62,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.88,2,0,68,min5.tye
5476,1,01:48:56,2,73,13.4,,,,,,,,,,,4.82,8.34,,,,,,,,,,,13.16,5,0,23,min5.tye
5580,1,01:50:39,2,67,10.1,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.72,3,0,16,min5.tye
5625,4,01:51:22,2,78,10.2,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,3,0,12,min5.tye
5640,4,01:51:36,2,72,10.0,,,,,,,,,,,2.52,2.01,,,,,,,,,,,4.53,3,0,63,min5.tye
5786,1,01:54:02,2,66,10.3,,,,,,,,,,,2.85,1.90,,,,,,,,,,,4.75,3,0,14,min5.tye
5867,1,01:55:22,2,52,9.1,,,,,,,,,,,2.02,1.70,,,,,,,,,,,3.72,2,0,73,min5.tye
6089,4,01:59:01,2,59,9.1,,,,,,,,,,,1.34,1.35,,,,,,,,,,,2.69,2,0,45,min5.tye
6539,4,02:06:30,2,72,9.5,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,64,min5.tye
6624,1,02:07:55,3,64,12.2,13.8,,,,,,,,,,3.48,3.52,2.53,,,,,,,,,,9.52,3,0,20,min5.tye
6930,4,02:12:59,5,66,15.1,4.4,32.4,4.2,,,,,,,,10.63,4.32,4.45,3.54,3.32,,,,,,,,26.26,9,0,87,min5.tye
7201,4,02:17:29,2,57,10.0,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.52,3,0,89,min5.tye
7223,4,02:17:50,2,59,10.0,,,,,,,,,,,3.13,2.78,,,,,,,,,,,5.91,3,0,22,min5.tye
7568,1,02:23:35,2,61,13.4,,,,,,,,,,,4.60,3.12,,,,,,,,,,,7.72,3,0,44,min5.tye
7799,1,02:27:24,3,65,11.1,19.4,,,,,,,,,,3.66,5.77,1.91,,,,,,,,,,11.35,3,0,2,min5.tye
7808,1,02:27:33,3,65,11.9,13.4,,,,,,,,,,4.79,4.80,2.69,,,,,,,,,,12.29,3,0,39,min5.tye
7826,1,02:27:49,2,63,10.3,,,,,,,,,,,2.32,2.57,,,,,,,,,,,4.89,3,0,80,min5.tye
8050,4,02:31:31,2,74,9.0,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.42,2,0,43,min5.tye
8087,1,02:32:08,2,71,9.0,,,,,,,,,,,2.68,2.88,,,,,,,,,,,5.56,2,0,20,min5.tye
8335,4,02:36:14,2,70,8.8,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0,65,min5.tye
8479,4,02:38:37,2,68,10.0,,,,,,,,,,,2.18,2.14,,,,,,,,,,,4.32,3,0,86,min5.tye
8542,1,02:39:40,2,64,8.8,,,,,,,,,,,1.59,1.64,,,,,,,,,,,3.22,2,0,83,min5.tye
8703,1,02:42:20,5,66,14.3,4.4,31.6,4.1,,,,,,,,9.63,7.14,6.57,5.86,5.66,,,,,,,,34.85,9,0,78,min5.tye
8765,4,02:43:20,5,68,19.0,5.1,32.3,5.0,,,,,,,,11.14,8.49,7.95,5.44,5.11,,,,,,,,38.12,9,0,39,min5.tye
9610,1,02:57:23,5,63,16.5,4.4,29.4,4.2,,,,,,,,12.99,20.45,19.10,19.09,19.09,,,,,,,,90.72,9,0,85,min5.tye
9806,4,03:00:37,2,64,9.0,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0,83,min5.tye
9903,4,03:02:13,5,67,19.7,5.1,30.7,5.0,,,,,,,,11.19,9.15,8.49,5.18,5.06,,,,,,,,39.06,9,0,30,min5.tye
10030,1,03:04:20,2,64,9.0,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0,75,min5.tye
10038,2,03:04:27,2,28,10.1,,,,,,,,,,,1.65,2.01,,,,,,,,,,,3.66,3,0,92,min5.tye
10040,1,03:04:28,2,28,10.2,,,,,,,,,,,1.57,2.10,,,,,,,,,,,3.67,3,0,92,min5.tye
10176,1,03:06:43,2,72,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,93,min5.tye
10326,1,03:09:12,6,64,19.8,4.4,24.0,5.4,5.1,,,,,,,11.80,21.05,21.34,18.56,17.01,18.39,,,,,,,108.14,10,0,29,min5.tye
10331,4,03:09:15,2,72,13.0,,,,,,,,,,,4.06,3.29,,,,,,,,,,,7.35,3,0,33,min5.tye
10383,1,03:10:07,2,64,8.7,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,80,min5.tye
10525,1,03:12:28,2,73,10.2,,,,,,,,,,,2.84,3.38,,,,,,,,,,,6.21,3,0,95,min5.tye
10956,4,03:19:37,2,66,12.1,,,,,,,,,,,3.02,2.32,,,,,,,,,,,5.33,3,0,56,min5.tye
11349,1,03:26:09,2,60,10.1,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.60,3,0,85,min5.tye
11377,1,03:26:36,2,68,11.1,,,,,,,,,,,2.82,2.38,,,,,,,,,,,5.20,3,0,9,min5.tye
11466,3,03:28:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,12,min5.tye
11469,4,03:28:06,2,69,9.5,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,2,0,91,min5.tye
11637,4,03:30:53,2,63,11.7,,,,,,,,,,,3.35,2.33,,,,,,,,,,,5.68,3,0,17,min5.tye
11707,4,03:32:02,2,62,9.0,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0,36,min5.tye
11872,4,03:34:46,2,68,9.2,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,1,min5.tye
11918,1,03:35:32,5,66,13.3,4.4,31.4,4.1,,,,,,,,12.28,13.23,13.45,9.69,9.45,,,,,,,,58.11,9,0,28,min5.tye
12037,4,03:37:29,5,64,14.2,4.4,31.5,4.1,,,,,,,,9.65,16.24,15.62,19.69,19.83,,,,,,,,81.02,9,0,56,min5.tye
12146,1,03:39:18,5,62,13.5,4.4,29.2,4.2,,,,,,,,12.15,18.97,18.73,18.05,19.43,,,,,,,,87.34,9,0,40,min5.tye
12331,1,03:42:22,2,68,9.1,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0,16,min5.tye
12339,1,03:42:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,30,min5.tye
12454,1,03:44:23,3,61,11.6,12.7,,,,,,,,,,2.92,3.03,1.06,,,,,,,,,,7.01,3,0,12,min5.tye
12513,1,03:45:21,2,71,8.6,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.87,2,0,25,min5.tye
12705,4,03:48:31,2,68,8.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,32,min5.tye
12748,1,03:49:14,2,57,9.6,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0,82,min5.tye
12750,2,03:49:15,5,64,17.0,4.3,27.0,10.1,,,,,,,,12.71,21.05,19.68,21.30,21.76,,,,,,,,96.50,9,0,38,min5.tye
13179,4,03:56:21,2,63,12.2,,,,,,,,,,,2.84,1.95,,,,,,,,,,,4.79,3,0,84,min5.tye
13327,1,03:58:49,3,53,13.4,25.6,,,,,,,,,,9.98,11.28,6.49,,,,,,,,,,27.75,8,0,3,min5.tye
13465,4,04:01:05,2,59,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.23,2,0,64,min5.tye
13593,4,04:03:12,2,61,9.1,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,2,0,11,min5.tye
13647,1,04:04:06,2,67,19.1,,,,,,,,,,,8.34,11.75,,,,,,,,,,,20.09,5,0,93,min5.tye
13650,1,04:04:08,2,61,10.2,,,,,,,,,,,2.98,2.84,,,,,,,,,,,5.82,3,0,47,min5.tye
13796,1,04:06:33,5,61,14.3,4.4,29.5,4.1,,,,,,,,11.47,18.27,18.08,23.34,16.02,,,,,,,,87.19,9,0,29,min5.tye
13910,4,04:08:25,2,61,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.77,2,0,32,min5.tye
13934,3,04:08:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,39,min5.tye
13989,4,04:09:43,2,57,9.0,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,2,0,79,min5.tye
13992,4,04:09:45,2,71,8.5,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,85,min5.tye
14275,1,04:14:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
14276,2,04:14:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
14277,3,04:14:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
14278,4,04:14:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
14279,4,04:15:19,2,56,9.2,,,,,,,,,,,0.80,0.36,,,,,,,,,,,1.16,2,0,34,min5.tye
14280,4,04:16:17,2,78,9.5,,,,,,,,,,,1.08,0.54,,,,,,,,,,,1.63,2,0,90,min5.tye
14282,1,04:17:00,2,67,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,75,min5.tye
14283,1,04:19:51,2,68,13.3,,,,,,,,,,,3.78,3.61,,,,,,,,,,,7.39,3,0,68,min5.tye
14284,1,04:22:00,2,65,23.5,,,,,,,,,,,9.92,12.15,,,,,,,,,,,22.07,5,0,22,min5.tye
14285,4,04:23:25,2,63,9.6,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0,35,min5.tye
14286,4,04:24:07,2,71,8.9,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0,75,min5.tye
14287,1,04:25:41,5,61,14.5,4.4,29.3,4.1,,,,,,,,12.10,17.40,18.01,18.82,18.89,,,,,,,,85.22,9,0,96,min5.tye
14288,1,04:29:01,2,71,10.1,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.32,3,0,66,min5.tye
14289,1,04:29:06,5,68,12.5,4.3,30.6,4.1,,,,,,,,9.61,11.72,12.24,8.16,9.44,,,,,,,,51.17,9,0,83,min5.tye
14290,4,04:29:55,2,59,10.7,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.48,3,0,34,min5.tye
14291,1,04:29:56,2,65,21.6,,,,,,,,,,,9.40,12.96,,,,,,,,,,,22.36,5,0,85,min5.tye
14292,4,04:30:20,6,72,18.8,4.4,27.2,5.0,5.1,,,,,,,10.40,20.93,20.07,7.09,17.29,16.56,,,,,,,92.34,10,0,13,min5.tye
14293,1,04:30:46,2,72,9.4,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.91,2,0,61,min5.tye
14294,4,04:33:21,2,72,8.8,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.84,2,0,99,min5.tye
14295,4,04:33:45,2,52,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,20,min5.tye
14296,1,04:33:52,2,52,22.4,,,,,,,,,,,13.73,28.74,,,,,,,,,,,42.48,5,0,16,min5.tye
14297,1,04:33:58,2,64,8.8,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0,44,min5.tye
14298,4,04:34:02,2,57,9.0,,,,,,,,,,,2.26,1.85,,,,,,,,,,,4.11,2,0,25,min5.tye
14299,4,04:35:04,2,81,9.1,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0,80,min5.tye
14300,4,04:35:49,2,56,9.5,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,8,min5.tye
14301,4,04:39:01,6,72,17.9,4.6,28.3,5.1,5.0,,,,,,,10.39,19.86,20.00,15.76,15.27,14.30,,,,,,,95.59,10,0,17,min5.tye
14302,4,04:39:32,2,70,9.2,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0,95,min5.tye
14303,1,04:42:13,5,66,11.7,4.4,31.2,4.1,,,,,,,,9.74,6.66,7.14,7.01,6.52,,,,,,,,37.05,9,0,74,min5.tye
14304,1,04:42:35,3,61,20.2,4.6,,,,,,,,,,12.98,12.27,14.91,,,,,,,,,,40.16,6,0,45,min5.tye
14305,4,04:43:17,2,66,11.0,,,,,,,,,,,3.01,3.07,,,,,,,,,,,6.08,3,0,66,min5.tye
14306,1,04:43:36,2,69,9.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,2,0,79,min5.tye
14307,4,04:43:40,3,67,12.1,19.0,,,,,,,,,,3.26,2.81,1.57,,,,,,,,,,7.64,3,0,76,min5.tye
14308,4,04:44:04,2,66,8.7,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0,50,min5.tye
14309,1,04:44:25,3,63,9.3,15.3,,,,,,,,,,2.96,3.45,0.55,,,,,,,,,,6.96,2,0,57,min5.tye
14310,1,04:45:05,6,59,19.0,5.0,23.7,8.7,5.0,,,,,,,13.17,22.09,21.73,11.76,21.80,22.27,,,,,,,112.82,10,0,55,min5.tye
14311,1,04:45:33,4,69,12.6,4.4,18.7,,,,,,,,,12.30,11.12,10.04,11.60,,,,,,,,,45.06,8,0,39,min5.tye
14312,1,04:48:23,5,68,15.5,4.2,29.8,4.2,,,,,,,,12.55,22.26,16.25,20.28,19.14,,,,,,,,90.48,9,0,63,min5.tye
14313,1,04:48:26,2,68,9.2,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,80,min5.tye
14314,1,04:48:38,2,70,9.1,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.84,2,0,26,min5.tye
14315,4,04:48:57,2,58,8.1,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,2,0,4,min5.tye
14316,4,04:50:07,2,65,7.3,,,,,,,,,,,1.20,1.00,,,,,,,,,,,2.20,2,0,64,min5.tye
14317,4,04:52:23,2,69,10.6,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0,16,min5.tye
14318,1,04:52:50,2,69,9.4,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,60,min5.tye
14319,4,04:52:57,2,68,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0,41,min5.tye
14320,1,04:53:13,4,66,11.9,30.3,4.1,,,,,,,,,8.40,21.80,14.19,13.68,,,,,,,,,58.07,8,0,21,min5.tye
14321,1,04:55:33,2,66,8.5,,,,,,,,,,,2.08,2.34,,,,,,,,,,,4.42,2,0,53,min5.tye
14322,4,04:55:43,2,65,10.0,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0,49,min5.tye
14323,1,04:56:28,2,69,14.3,,,,,,,,,,,5.30,6.37,,,,,,,,,,,11.67,5,0,23,min5.tye
14324,2,04:56:41,2,71,8.7,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0,82,min5.tye
14325,1,04:57:16,2,68,12.3,,,,,,,,,,,3.38,2.64,,,,,,,,,,,6.02,3,0,34,min5.tye
14326,1,04:58:07,2,63,13.3,,,,,,,,,,,4.51,3.46,,,,,,,,,,,7.97,3,0,24,min5.tye
14327,4,04:58:23,2,57,11.6,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,3,0,86,min5.tye
14328,4,04:58:55,2,69,9.2,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,59,min5.tye
14329,4,04:58:59,2,64,10.0,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0,59,min5.tye
14330,1,04:59:03,3,54,8.6,11.5,,,,,,,,,,2.44,2.49,1.61,,,,,,,,,,6.53,2,0,44,min5.tye
14331,4,05:00:54,2,71,9.4,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,2,0,55,min5.tye
14332,4,05:01:26,2,67,8.2,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.14,2,0,76,min5.tye
14333,4,05:02:08,2,69,10.6,,,,,,,,,,,2.74,2.00,,,,,,,,,,,4.74,3,0,43,min5.tye
14334,4,05:03:59,2,65,9.3,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0,25,min5.tye
14335,4,05:04:09,2,65,12.3,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.81,3,0,30,min5.tye
14336,4,05:04:36,2,76,8.7,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,2,min5.tye
14337,4,05:04:46,2,72,10.0,,,,,,,,,,,3.04,3.03,,,,,,,,,,,6.07,3,0,64,min5.tye
14338,4,05:04:54,2,72,11.7,,,,,,,,,,,3.18,2.37,,,,,,,,,,,5.55,3,0,95,min5.tye
14339,1,05:05:37,2,66,8.8,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,60,min5.tye
14340,4,05:05:45,2,69,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,96,min5.tye
14341,1,05:05:58,2,57,8.4,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.80,2,0,72,min5.tye
14342,4,05:06:34,2,70,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0,57,min5.tye
14343,4,05:07:01,2,82,9.1,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,73,min5.tye
14344,4,05:07:27,2,65,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.88,2,0,53,min5.tye
14345,4,05:07:32,2,69,9.5,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.38,2,0,35,min5.tye
14346,1,05:07:40,2,74,11.8,,,,,,,,,,,3.10,2.43,,,,,,,,,,,5.53,3,0,87,min5.tye
14347,4,05:08:03,2,75,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,15,min5.tye
14348,4,05:08:17,2,69,13.3,,,,,,,,,,,3.41,2.48,,,,,,,,,,,5.89,3,0,89,min5.tye
14349,4,05:08:20,2,75,16.6,,,,,,,,,,,4.21,6.22,,,,,,,,,,,10.43,5,0,17,min5.tye
14350,4,05:08:48,2,69,8.6,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0,11,min5.tye
14351,1,05:08:53,6,60,19.8,5.0,21.9,8.9,5.0,,,,,,,12.62,23.08,22.91,12.22,22.16,22.05,,,,,,,115.04,10,0,74,min5.tye
14352,4,05:08:58,2,65,9.8,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.56,3,0,64,min5.tye
14353,1,05:10:27,5,66,17.9,4.3,31.4,10.3,,,,,,,,11.07,9.69,10.10,11.55,11.14,,,,,,,,53.54,9,0,91,min5.tye
14354,1,05:11:02,2,69,11.3,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,3,0,17,min5.tye
14355,1,05:11:42,5,66,17.2,4.4,31.2,4.1,,,,,,,,13.25,20.12,20.11,17.78,22.53,,,,,,,,93.80,9,0,15,min5.tye
14356,4,05:11:46,3,54,13.4,25.5,,,,,,,,,,9.07,9.34,6.82,,,,,,,,,,25.23,8,0,86,min5.tye
14357,4,05:12:18,2,67,11.9,,,,,,,,,,,3.45,2.57,,,,,,,,,,,6.02,3,0,16,min5.tye
14358,4,05:12:37,2,70,9.2,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.54,2,0,81,min5.tye
14359,1,05:12:38,2,67,9.6,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,2,0,44,min5.tye
14360,1,05:13:30,2,61,9.6,,,,,,,,,,,2.81,3.01,,,,,,,,,,,5.82,2,0,93,min5.tye
14361,4,05:13:33,2,65,10.0,,,,,,,,,,,2.47,1.83,,,,,,,,,,,4.31,3,0,50,min5.tye
14362,1,05:13:56,2,73,9.6,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0,9,min5.tye
14363,4,05:14:19,2,73,10.9,,,,,,,,,,,3.11,2.84,,,,,,,,,,,5.96,3,0,55,min5.tye
14364,4,05:14:27,2,56,9.4,,,,,,,,,,,2.51,2.49,,,,,,,,,,,5.00,2,0,75,min5.tye
14365,4,05:16:01,2,64,8.4,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,91,min5.tye
14366,2,05:16:43,2,72,12.0,,,,,,,,,,,3.97,3.60,,,,,,,,,,,7.57,3,0,17,min5.tye
14367,1,05:16:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
14368,1,05:16:48,3,67,12.6,32.8,,,,,,,,,,8.00,19.88,19.12,,,,,,,,,,47.00,8,0,43,min5.tye
14369,4,05:17:12,2,67,9.1,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,7,min5.tye
14370,4,05:17:14,2,82,8.0,,,,,,,,,,,1.62,1.62,,,,,,,,,,,3.24,2,0,40,min5.tye
14371,4,05:17:52,2,70,9.5,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,30,min5.tye
14372,4,05:18:25,2,61,10.1,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.34,3,0,67,min5.tye
14373,4,05:18:29,2,69,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0,81,min5.tye
14374,4,05:19:39,2,76,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,77,min5.tye
14375,4,05:19:50,2,71,9.4,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0,18,min5.tye
14376,4,05:20:08,2,76,11.0,,,,,,,,,,,2.77,2.77,,,,,,,,,,,5.54,3,0,11,min5.tye
14377,1,05:21:23,2,64,8.8,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.15,2,0,6,min5.tye
14378,4,05:21:48,2,62,9.3,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0,73,min5.tye
14379,4,05:22:06,2,65,9.0,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0,24,min5.tye
14380,4,05:22:11,2,68,8.9,,,,,,,,,,,1.59,1.15,,,,,,,,,,,2.74,2,0,95,min5.tye
14381,4,05:22:59,2,65,8.7,,,,,,,,,,,1.45,0.83,,,,,,,,,,,2.28,2,0,8,min5.tye
14382,1,05:23:05,2,67,9.4,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.03,2,0,80,min5.tye
14383,1,05:23:18,2,70,10.1,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.63,3,0,98,min5.tye
14384,4,05:23:43,2,66,8.7,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.55,2,0,81,min5.tye
14385,4,05:23:48,5,65,12.4,4.3,33.6,4.1,,,,,,,,10.34,6.45,6.12,4.47,4.34,,,,,,,,31.72,9,2,11,min5.tye
14386,4,05:23:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
14387,2,05:24:13,2,69,8.5,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0,13,min5.tye
14388,4,05:24:33,2,70,8.6,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,100,min5.tye
14389,4,05:24:46,2,72,9.5,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,53,min5.tye
14390,4,05:25:49,2,70,9.4,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0,63,min5.tye
14391,1,05:25:54,2,63,8.2,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.14,2,0,95,min5.tye
14392,4,05:26:03,2,70,9.6,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,10,min5.tye
14393,4,05:26:36,2,72,8.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,2,0,33,min5.tye
14394,1,05:27:01,2,68,8.8,,,,,,,,,,,2.08,1.67,,,,,,,,,,,3.75,2,0,66,min5.tye
14395,1,05:27:38,2,71,11.9,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0,8,min5.tye
14396,1,05:27:57,2,64,22.8,,,,,,,,,,,10.24,13.80,,,,,,,,,,,24.04,5,0,31,min5.tye
14397,1,05:28:12,2,56,11.9,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.28,3,0,32,min5.tye
14398,1,05:28:25,2,65,21.4,,,,,,,,,,,9.10,12.57,,,,,,,,,,,21.68,5,0,0,min5.tye
14399,2,05:28:27,2,77,8.6,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0,78,min5.tye
14400,4,05:28:33,2,69,10.6,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.06,3,0,54,min5.tye
14401,1,05:29:07,4,68,13.1,27.4,2.8,,,,,,,,,4.02,6.09,3.83,3.89,,,,,,,,,17.84,3,0,15,min5.tye
14402,4,05:29:51,2,68,8.9,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,2,0,82,min5.tye
14403,1,05:30:22,2,72,12.2,,,,,,,,,,,3.57,3.83,,,,,,,,,,,7.40,3,0,86,min5.tye
14404,4,05:30:23,2,70,9.0,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.82,2,0,96,min5.tye
14405,4,05:30:43,2,70,9.5,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,91,min5.tye
14406,4,05:30:55,2,68,8.3,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,56,min5.tye
14407,1,05:31:07,2,72,9.4,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,31,min5.tye
14408,1,05:31:12,2,68,10.2,,,,,,,,,,,3.10,2.65,,,,,,,,,,,5.76,3,0,56,min5.tye
14409,1,05:31:32,2,66,8.9,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,38,min5.tye
14410,4,05:31:34,2,72,8.8,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0,56,min5.tye
14411,4,05:31:51,5,66,15.9,4.3,30.7,10.1,,,,,,,,11.68,14.41,14.66,17.16,16.37,,,,,,,,74.28,9,2,10,min5.tye
14412,4,05:31:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
14413,4,05:32:35,2,67,9.7,,,,,,,,,,,2.32,1.75,,,,,,,,,,,4.07,2,0,58,min5.tye
14414,4,05:33:35,2,68,9.1,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0,38,min5.tye
14415,3,05:33:36,2,72,9.2,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0,93,min5.tye
14416,1,05:33:42,5,69,14.9,4.4,34.1,4.1,,,,,,,,9.30,7.94,8.17,4.32,9.26,,,,,,,,38.98,9,0,41,min5.tye
14417,4,05:33:49,2,68,9.6,,,,,,,,,,,2.49,1.88,,,,,,,,,,,4.37,2,0,11,min5.tye
14418,1,05:34:01,2,66,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0,65,min5.tye
14419,1,05:34:11,2,70,9.1,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.53,2,0,65,min5.tye
14420,4,05:34:15,2,67,13.5,,,,,,,,,,,4.81,3.86,,,,,,,,,,,8.66,3,0,54,min5.tye
14421,1,05:34:45,2,64,9.1,,,,,,,,,,,1.88,1.90,,,,,,,,,,,3.78,2,0,10,min5.tye
14422,1,05:34:51,2,65,11.4,,,,,,,,,,,3.38,2.63,,,,,,,,,,,6.01,3,0,95,min5.tye
14423,1,05:35:32,2,64,8.9,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,58,min5.tye
14424,1,05:35:39,2,66,8.7,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.18,2,0,53,min5.tye
14425,1,05:35:46,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
14426,1,05:35:47,5,62,14.5,4.4,29.1,4.2,,,,,,,,13.39,18.97,19.91,17.37,19.07,,,,,,,,88.71,9,0,34,min5.tye
14427,2,05:35:51,2,71,8.7,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.86,2,0,27,min5.tye
14428,1,05:35:54,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
14429,1,05:35:55,5,63,16.6,4.4,29.2,4.1,,,,,,,,12.69,18.99,18.73,19.48,20.50,,,,,,,,90.39,9,0,28,min5.tye
14430,1,05:35:57,2,66,9.8,,,,,,,,,,,2.98,3.10,,,,,,,,,,,6.08,2,0,32,min5.tye
14431,4,05:36:16,2,70,10.1,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.53,3,0,74,min5.tye
14432,1,05:36:39,2,65,10.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,3,0,52,min5.tye
14433,4,05:36:39,2,68,8.6,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.26,2,0,0,min5.tye
14434,1,05:37:00,2,69,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.95,2,0,96,min5.tye