veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:25,2,66,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0,98,min54.tye
2,4,00:01:09,2,74,7.8,,,,,,,,,,,1.16,0.78,,,,,,,,,,,1.94,14,0,15,min54.tye
3,4,00:01:54,5,71,12.4,4.7,37.8,4.4,,,,,,,,7.94,6.96,7.43,5.13,3.17,,,,,,,,30.63,9,0,96,min54.tye
4,1,00:02:41,5,65,19.4,4.2,32.7,4.0,,,,,,,,11.07,13.85,13.75,13.04,13.36,,,,,,,,65.07,9,0,32,min54.tye
5,4,00:03:02,5,76,18.0,4.5,36.4,4.2,,,,,,,,11.23,11.08,10.55,12.17,12.65,,,,,,,,57.68,9,0,68,min54.tye
6,1,00:03:25,2,78,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.33,2,0,70,min54.tye
7,4,00:03:32,2,67,9.3,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0,67,min54.tye
8,2,00:04:18,6,68,17.1,4.2,20.1,9.0,22.0,,,,,,,8.79,9.45,10.04,11.48,9.95,8.28,,,,,,,58.00,12,0,37,min54.tye
9,3,00:04:25,2,76,8.8,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0,62,min54.tye
10,4,00:04:25,5,62,17.7,4.5,32.4,4.2,,,,,,,,9.69,7.89,8.61,7.91,7.81,,,,,,,,41.92,9,0,78,min54.tye
11,4,00:04:29,5,67,17.0,4.5,35.6,4.2,,,,,,,,9.51,10.98,10.90,10.14,11.08,,,,,,,,52.61,9,0,8,min54.tye
12,4,00:04:58,2,71,10.1,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.06,3,0,57,min54.tye
13,3,00:05:16,5,66,16.9,4.2,31.4,4.0,,,,,,,,7.88,6.56,6.33,7.87,9.34,,,,,,,,37.97,9,0,32,min54.tye
14,4,00:05:59,2,70,8.9,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.64,2,0,10,min54.tye
15,1,00:06:08,5,66,13.2,21.3,9.5,22.1,,,,,,,,9.37,14.66,13.87,13.37,12.92,,,,,,,,64.19,11,0,0,min54.tye
16,4,00:06:41,3,73,17.9,4.6,,,,,,,,,,9.77,15.23,13.98,,,,,,,,,,38.98,6,0,7,min54.tye
17,4,00:06:41,2,73,4.4,,,,,,,,,,,12.51,12.61,,,,,,,,,,,25.12,14,38,34,min54.tye
18,1,00:07:11,4,66,19.1,33.1,4.1,,,,,,,,,10.49,11.88,6.44,7.17,,,,,,,,,35.98,8,0,0,min54.tye
19,4,00:07:13,2,76,22.7,,,,,,,,,,,6.87,9.74,,,,,,,,,,,16.60,5,0,58,min54.tye
20,2,00:07:18,2,76,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,14,min54.tye
21,2,00:07:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,13,55,min54.tye
22,4,00:07:51,2,78,9.2,,,,,,,,,,,2.06,1.54,,,,,,,,,,,3.61,2,0,26,min54.tye
23,2,00:07:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,76,min54.tye
24,1,00:07:58,2,66,13.2,,,,,,,,,,,4.14,3.74,,,,,,,,,,,7.89,3,0,51,min54.tye
25,4,00:08:03,2,67,13.4,,,,,,,,,,,3.58,3.91,,,,,,,,,,,7.49,3,0,84,min54.tye
26,4,00:08:16,2,73,9.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,64,min54.tye
27,4,00:08:19,2,81,10.6,,,,,,,,,,,1.89,1.76,,,,,,,,,,,3.66,3,0,38,min54.tye
28,4,00:09:01,2,76,9.4,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.68,2,0,79,min54.tye
29,4,00:09:04,2,78,9.4,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0,48,min54.tye
30,1,00:10:04,2,71,9.6,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,62,min54.tye
31,1,00:11:07,2,80,9.9,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,3,0,78,min54.tye
32,4,00:11:12,2,78,12.6,,,,,,,,,,,3.35,2.95,,,,,,,,,,,6.30,3,0,23,min54.tye
33,4,00:11:15,5,73,14.4,24.3,10.9,25.2,,,,,,,,8.72,15.90,10.04,12.88,14.43,,,,,,,,61.96,11,0,14,min54.tye
34,1,00:12:32,2,71,28.0,,,,,,,,,,,9.85,13.08,,,,,,,,,,,22.94,4,0,4,min54.tye
35,3,00:12:41,2,68,9.1,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.07,2,0,76,min54.tye
36,4,00:12:59,5,68,12.7,22.2,9.7,23.2,,,,,,,,5.01,10.96,6.65,12.62,5.80,,,,,,,,41.04,11,0,12,min54.tye
37,1,00:13:04,2,68,8.8,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,67,min54.tye
38,4,00:13:34,5,66,19.7,4.3,35.1,4.0,,,,,,,,9.18,8.84,7.78,3.87,7.17,,,,,,,,36.83,9,0,11,min54.tye
39,3,00:13:37,5,65,20.1,4.3,34.1,4.0,,,,,,,,7.59,11.30,10.80,10.85,9.93,,,,,,,,50.46,9,0,24,min54.tye
40,4,00:13:41,4,65,17.8,30.1,9.7,,,,,,,,,8.66,13.21,13.39,10.37,,,,,,,,,45.64,4,0,8,min54.tye
41,3,00:13:46,2,70,8.5,,,,,,,,,,,1.37,0.91,,,,,,,,,,,2.28,2,0,63,min54.tye
42,2,00:14:12,5,69,12.2,4.2,28.5,4.0,,,,,,,,8.47,9.01,8.99,11.79,12.29,,,,,,,,50.55,9,0,66,min54.tye
43,1,00:14:27,2,73,9.2,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0,88,min54.tye
44,1,00:14:46,4,63,14.6,16.0,2.9,,,,,,,,,4.69,3.66,1.23,1.42,,,,,,,,,11.00,4,0,39,min54.tye
45,2,00:14:46,2,77,10.9,,,,,,,,,,,3.04,2.76,,,,,,,,,,,5.80,3,0,50,min54.tye
46,4,00:15:01,5,73,17.7,4.5,32.8,4.3,,,,,,,,11.01,11.47,10.43,12.34,11.57,,,,,,,,56.82,9,0,77,min54.tye
47,1,00:15:16,5,65,16.5,4.3,33.4,4.0,,,,,,,,9.85,8.45,7.77,5.13,4.74,,,,,,,,35.94,9,0,71,min54.tye
48,1,00:15:58,5,71,20.6,4.4,30.5,4.2,,,,,,,,11.81,7.74,7.62,3.78,4.28,,,,,,,,35.23,9,0,34,min54.tye
49,1,00:16:05,5,62,12.5,21.5,9.7,22.3,,,,,,,,10.48,13.76,10.97,9.03,10.73,,,,,,,,54.98,11,0,65,min54.tye
50,4,00:16:36,5,73,12.5,4.7,38.0,4.5,,,,,,,,8.16,6.52,6.31,5.73,5.74,,,,,,,,32.46,9,0,79,min54.tye
51,3,00:16:38,4,70,17.2,4.1,19.0,,,,,,,,,7.21,5.04,4.82,4.87,,,,,,,,,21.94,8,0,60,min54.tye
52,4,00:16:38,5,75,14.0,4.8,37.3,4.6,,,,,,,,9.16,8.44,7.91,9.59,10.79,,,,,,,,45.91,9,0,66,min54.tye
53,3,00:16:59,2,75,8.2,,,,,,,,,,,1.19,0.82,,,,,,,,,,,2.01,2,0,64,min54.tye
54,4,00:17:11,5,76,21.5,4.8,34.4,4.3,,,,,,,,11.05,14.89,15.97,14.43,15.67,,,,,,,,72.01,9,0,94,min54.tye
55,1,00:17:24,5,69,18.9,4.4,31.1,10.0,,,,,,,,12.16,12.42,12.84,16.93,15.21,,,,,,,,69.55,16,0,85,min54.tye
56,4,00:17:41,5,70,17.4,4.5,31.4,4.2,,,,,,,,10.93,14.17,14.25,11.80,14.40,,,,,,,,65.54,9,0,65,min54.tye
57,3,00:17:49,5,68,16.9,4.2,31.5,3.9,,,,,,,,8.09,6.97,7.01,8.38,9.38,,,,,,,,39.83,9,0,89,min54.tye
58,1,00:18:25,2,73,9.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0,54,min54.tye
59,1,00:19:06,5,62,12.8,21.4,8.7,22.2,,,,,,,,10.01,14.72,13.58,13.71,11.79,,,,,,,,63.80,11,0,13,min54.tye
60,2,00:19:10,2,70,9.7,,,,,,,,,,,2.67,2.28,,,,,,,,,,,4.95,2,0,47,min54.tye
61,1,00:19:10,2,63,9.3,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,85,min54.tye
62,4,00:19:16,5,67,15.7,4.7,31.1,4.2,,,,,,,,10.60,12.28,10.53,12.25,15.52,,,,,,,,61.17,9,0,2,min54.tye
63,2,00:19:23,2,65,10.1,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,3,0,98,min54.tye
64,1,00:20:08,5,62,17.9,4.3,30.5,4.1,,,,,,,,10.72,7.75,7.31,4.89,5.84,,,,,,,,36.52,9,0,20,min54.tye
65,2,00:20:35,2,72,8.1,,,,,,,,,,,0.83,0.46,,,,,,,,,,,1.29,2,0,88,min54.tye
66,1,00:20:35,2,76,8.7,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.88,2,0,93,min54.tye
67,2,00:22:00,2,72,8.7,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,2,0,90,min54.tye
68,4,00:22:07,5,65,11.7,4.5,36.1,4.2,,,,,,,,9.61,8.24,8.60,8.15,10.95,,,,,,,,45.55,9,0,38,min54.tye
69,3,00:22:47,5,67,19.4,4.1,33.8,4.0,,,,,,,,8.51,10.71,10.56,10.92,10.95,,,,,,,,51.65,9,0,59,min54.tye
70,1,00:22:51,2,71,8.6,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0,16,min54.tye
71,3,00:23:29,5,67,19.2,4.2,34.6,4.0,,,,,,,,8.21,10.02,9.70,10.74,9.65,,,,,,,,48.33,9,0,61,min54.tye
72,1,00:24:20,5,59,17.2,4.3,29.6,4.0,,,,,,,,12.17,15.79,15.71,14.16,15.00,,,,,,,,72.81,9,0,63,min54.tye
73,1,00:24:27,5,65,17.2,4.3,32.8,4.1,,,,,,,,11.20,9.68,9.52,8.60,9.21,,,,,,,,48.22,9,0,6,min54.tye
74,2,00:25:56,5,64,15.1,4.3,36.9,4.1,,,,,,,,9.79,9.13,9.05,6.87,6.90,,,,,,,,41.74,9,0,53,min54.tye
75,4,00:26:45,6,70,12.7,4.6,21.1,10.1,23.6,,,,,,,7.78,8.95,8.10,11.42,5.00,4.83,,,,,,,46.08,12,0,9,min54.tye
76,1,00:27:24,5,61,16.1,4.2,37.5,4.1,,,,,,,,11.46,12.20,11.66,11.92,11.28,,,,,,,,58.52,9,0,14,min54.tye
77,2,00:27:24,5,66,20.5,4.2,30.9,4.0,,,,,,,,10.41,10.67,11.42,10.40,11.34,,,,,,,,54.24,9,0,96,min54.tye
78,4,00:27:35,2,74,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0,2,min54.tye
79,4,00:27:39,5,71,16.8,4.6,37.7,4.3,,,,,,,,9.97,6.16,6.98,4.50,4.94,,,,,,,,32.56,9,0,41,min54.tye
80,4,00:28:01,2,78,9.4,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.52,2,0,38,min54.tye
81,4,00:28:07,5,75,20.7,4.5,37.4,4.3,,,,,,,,9.94,7.51,7.32,5.74,5.41,,,,,,,,35.93,9,0,37,min54.tye
82,4,00:28:32,2,80,8.2,,,,,,,,,,,1.48,0.93,,,,,,,,,,,2.41,2,0,58,min54.tye
83,2,00:28:55,2,74,9.7,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.93,2,0,4,min54.tye
84,1,00:28:55,2,68,13.3,,,,,,,,,,,3.22,3.62,,,,,,,,,,,6.85,3,0,43,min54.tye
85,2,00:28:57,2,71,9.4,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0,57,min54.tye
86,1,00:29:25,2,60,21.2,,,,,,,,,,,10.89,10.75,,,,,,,,,,,21.64,5,0,85,min54.tye
87,1,00:29:27,2,60,21.9,,,,,,,,,,,8.47,7.52,,,,,,,,,,,15.99,5,0,78,min54.tye
88,1,00:30:01,5,67,18.3,4.4,36.0,5.1,,,,,,,,11.50,9.21,9.87,8.09,8.98,,,,,,,,47.66,9,0,89,min54.tye
89,4,00:30:04,5,67,18.0,4.5,39.7,4.3,,,,,,,,11.70,14.86,15.73,15.41,14.80,,,,,,,,72.50,9,0,30,min54.tye
90,1,00:31:16,5,61,15.3,4.4,36.6,4.1,,,,,,,,10.28,12.65,13.57,10.23,10.32,,,,,,,,57.06,9,0,58,min54.tye
91,2,00:31:42,4,69,12.6,17.0,3.1,,,,,,,,,3.25,4.51,1.98,0.76,,,,,,,,,10.50,3,0,29,min54.tye
92,2,00:31:44,5,62,12.1,4.3,28.7,4.1,,,,,,,,9.09,9.73,9.79,10.36,11.01,,,,,,,,49.97,9,0,16,min54.tye
93,4,00:31:48,2,81,9.3,,,,,,,,,,,1.48,1.12,,,,,,,,,,,2.60,2,0,11,min54.tye
94,2,00:31:54,5,68,10.9,4.4,33.2,4.1,,,,,,,,8.04,8.60,8.73,7.13,6.90,,,,,,,,39.39,9,0,21,min54.tye
95,4,00:31:57,5,66,11.6,4.4,36.2,4.2,,,,,,,,8.38,13.23,13.58,5.83,8.09,,,,,,,,49.11,9,0,12,min54.tye
96,2,00:32:50,5,68,12.0,4.2,28.8,4.0,,,,,,,,8.89,9.67,9.68,10.60,11.08,,,,,,,,49.92,9,0,78,min54.tye
97,4,00:33:28,2,71,10.5,,,,,,,,,,,2.72,1.98,,,,,,,,,,,4.69,3,0,95,min54.tye
98,1,00:33:54,5,63,15.1,4.2,26.5,4.0,,,,,,,,10.38,8.99,9.19,7.78,7.93,,,,,,,,44.28,9,0,88,min54.tye
99,4,00:34:01,2,71,12.5,,,,,,,,,,,3.47,2.95,,,,,,,,,,,6.42,3,0,20,min54.tye
100,4,00:34:39,5,78,19.7,4.8,31.2,4.4,,,,,,,,9.49,6.14,6.87,2.97,3.00,,,,,,,,28.47,9,0,81,min54.tye
101,1,00:34:44,5,64,14.7,4.4,30.4,10.2,,,,,,,,10.36,12.09,12.45,12.34,12.63,,,,,,,,59.87,16,0,37,min54.tye
102,2,00:34:44,5,73,19.8,4.3,34.5,4.0,,,,,,,,10.41,10.85,11.68,9.65,10.08,,,,,,,,52.67,9,0,92,min54.tye
103,4,00:34:58,5,63,17.8,4.4,32.5,4.2,,,,,,,,9.17,8.71,8.11,10.60,11.65,,,,,,,,48.25,9,0,26,min54.tye
104,2,00:35:00,4,66,19.2,31.8,4.1,,,,,,,,,9.16,8.96,6.72,7.44,,,,,,,,,32.28,8,0,95,min54.tye
105,1,00:35:07,5,70,17.5,4.2,33.9,4.1,,,,,,,,10.79,10.51,10.34,8.28,7.56,,,,,,,,47.47,9,0,66,min54.tye
106,4,00:35:08,5,68,19.4,23.3,10.4,24.3,,,,,,,,9.22,12.50,12.35,9.48,10.34,,,,,,,,53.90,11,0,37,min54.tye
107,2,00:35:31,5,75,17.0,4.2,33.4,3.9,,,,,,,,10.53,11.37,12.32,11.97,13.98,,,,,,,,60.16,9,0,88,min54.tye
108,1,00:35:37,5,61,12.4,21.2,9.5,22.3,,,,,,,,11.16,16.79,12.05,13.76,9.68,,,,,,,,63.44,11,0,59,min54.tye
109,4,00:35:38,5,73,22.2,4.5,32.3,11.5,,,,,,,,10.45,16.48,16.98,14.99,16.12,,,,,,,,75.02,16,0,52,min54.tye
110,3,00:36:09,5,70,16.9,4.2,31.0,4.1,,,,,,,,8.61,8.61,8.53,6.30,6.16,,,,,,,,38.21,9,0,39,min54.tye
111,3,00:36:13,5,65,12.4,21.5,9.0,21.8,,,,,,,,7.18,10.98,9.39,8.70,6.82,,,,,,,,43.06,11,0,46,min54.tye
112,4,00:36:38,5,66,12.8,22.5,10.1,23.5,,,,,,,,9.06,7.86,5.47,5.56,6.13,,,,,,,,34.08,11,0,89,min54.tye
113,4,00:37:16,5,66,12.3,4.5,32.5,4.3,,,,,,,,9.04,10.90,3.88,6.12,7.84,,,,,,,,37.77,9,0,62,min54.tye
114,3,00:37:17,5,68,20.4,4.2,32.7,4.0,,,,,,,,8.03,4.62,4.63,2.81,3.08,,,,,,,,23.17,9,0,88,min54.tye
115,1,00:37:36,5,66,11.4,4.3,30.5,4.0,,,,,,,,10.73,7.99,7.65,7.14,6.72,,,,,,,,40.23,9,0,28,min54.tye
116,2,00:37:41,5,73,17.0,4.2,31.8,4.0,,,,,,,,9.04,7.56,8.13,6.68,6.68,,,,,,,,38.08,9,0,12,min54.tye
117,4,00:37:47,2,75,9.2,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,49,min54.tye
118,2,00:37:48,5,68,17.7,4.4,33.2,4.0,,,,,,,,10.31,11.20,11.06,6.73,7.04,,,,,,,,46.34,9,0,9,min54.tye
119,2,00:37:50,4,68,14.0,19.6,2.8,,,,,,,,,1.66,2.62,1.69,1.61,,,,,,,,,7.58,3,0,40,min54.tye
120,1,00:37:50,4,50,10.4,14.4,2.1,,,,,,,,,5.31,7.28,4.30,4.09,,,,,,,,,20.98,3,36,57,min54.tye
121,2,00:37:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,44,min54.tye
122,1,00:37:51,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
123,4,00:38:17,5,69,18.7,4.6,34.6,4.3,,,,,,,,11.08,17.04,17.03,10.46,10.64,,,,,,,,66.25,9,0,75,min54.tye
124,4,00:39:46,2,79,9.0,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.08,2,0,18,min54.tye
125,1,00:39:53,2,71,9.5,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,71,min54.tye
126,2,00:40:46,5,63,17.7,21.6,9.4,22.2,,,,,,,,9.25,12.07,11.50,6.98,8.00,,,,,,,,47.81,11,0,88,min54.tye
127,1,00:41:12,2,73,9.7,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.45,2,0,64,min54.tye
128,3,00:41:47,2,78,8.6,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0,84,min54.tye
129,4,00:41:49,5,67,13.2,5.0,37.6,4.4,,,,,,,,9.05,8.60,4.66,5.38,6.03,,,,,,,,33.72,9,0,27,min54.tye
130,1,00:41:52,4,53,11.6,16.1,3.0,,,,,,,,,4.69,7.47,1.06,1.29,,,,,,,,,14.50,3,0,7,min54.tye
131,4,00:42:13,5,73,12.9,4.7,35.1,4.5,,,,,,,,10.32,9.04,7.67,6.80,5.00,,,,,,,,38.83,9,0,33,min54.tye
132,3,00:42:15,5,70,19.4,4.3,29.0,3.9,,,,,,,,8.32,4.91,4.80,3.12,3.40,,,,,,,,24.56,9,0,86,min54.tye
133,1,00:42:21,5,67,18.8,4.3,34.4,4.1,,,,,,,,11.27,11.26,13.46,9.63,13.94,,,,,,,,59.56,9,0,90,min54.tye
134,4,00:43:17,5,71,18.9,4.7,35.6,4.4,,,,,,,,11.10,13.72,14.56,15.58,15.21,,,,,,,,70.17,9,0,65,min54.tye
135,4,00:43:43,6,62,16.3,4.5,20.8,10.4,23.2,,,,,,,10.49,8.25,7.96,6.73,10.23,7.19,,,,,,,50.85,12,0,19,min54.tye
136,1,00:43:43,5,70,12.2,4.3,32.2,4.2,,,,,,,,9.32,9.95,9.10,8.64,9.69,,,,,,,,46.70,9,0,30,min54.tye
137,1,00:43:52,2,75,9.5,,,,,,,,,,,2.11,1.65,,,,,,,,,,,3.76,2,0,80,min54.tye
138,3,00:44:14,5,62,17.9,4.3,32.9,4.0,,,,,,,,8.35,10.84,10.23,10.95,10.79,,,,,,,,51.16,9,0,82,min54.tye
139,4,00:44:15,6,66,19.3,4.6,34.3,5.4,5.4,,,,,,,10.23,13.91,14.93,13.71,13.92,12.43,,,,,,,79.12,10,0,26,min54.tye
140,4,00:44:28,2,76,9.4,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,34,min54.tye
141,4,00:44:37,2,76,9.7,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,40,min54.tye
142,4,00:44:48,2,70,9.3,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0,88,min54.tye
143,4,00:45:07,5,71,17.6,4.4,30.2,10.4,,,,,,,,10.29,5.04,5.21,5.43,3.68,,,,,,,,29.65,16,0,55,min54.tye
144,4,00:46:18,5,67,13.2,23.1,10.1,23.3,,,,,,,,4.59,11.35,5.93,6.74,4.24,,,,,,,,32.85,11,0,30,min54.tye
145,3,00:47:01,5,68,17.1,4.2,25.3,4.0,,,,,,,,7.91,10.43,10.27,8.94,9.35,,,,,,,,46.91,9,0,47,min54.tye
146,2,00:47:37,2,64,8.4,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.03,2,0,66,min54.tye
147,2,00:48:17,5,69,17.2,4.2,31.0,3.9,,,,,,,,9.38,11.85,12.80,11.07,11.89,,,,,,,,57.00,9,0,59,min54.tye
148,2,00:48:26,2,62,9.2,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,93,min54.tye
149,1,00:48:37,5,65,16.5,4.3,39.8,4.0,,,,,,,,10.47,9.31,9.20,6.93,7.97,,,,,,,,43.87,9,0,9,min54.tye
150,1,00:48:43,2,73,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,63,min54.tye
151,2,00:50:16,2,67,8.5,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,73,min54.tye
152,4,00:50:18,2,74,9.9,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,3,0,10,min54.tye
153,4,00:50:27,2,79,9.1,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,2,0,60,min54.tye
154,1,00:50:35,2,71,8.8,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,2,min54.tye
155,1,00:50:43,5,62,17.2,4.2,36.8,4.1,,,,,,,,11.10,14.15,14.66,12.73,13.25,,,,,,,,65.88,9,0,92,min54.tye
156,1,00:51:09,2,75,9.4,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0,35,min54.tye
157,4,00:52:42,2,71,9.2,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,77,min54.tye
158,1,00:52:50,2,74,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,46,min54.tye
159,2,00:53:09,2,73,8.3,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0,41,min54.tye
160,4,00:53:14,5,78,19.5,4.8,40.3,4.6,,,,,,,,11.36,9.57,9.11,8.43,8.79,,,,,,,,47.27,9,0,74,min54.tye
161,2,00:53:20,2,73,9.1,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,0,51,min54.tye
162,1,00:53:20,2,75,9.1,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0,56,min54.tye
163,1,00:53:26,5,75,17.3,4.3,36.5,4.2,,,,,,,,12.04,13.50,14.38,12.75,13.19,,,,,,,,65.85,9,0,72,min54.tye
164,4,00:54:22,6,67,18.7,4.5,21.2,9.7,22.7,,,,,,,10.61,9.89,9.34,7.97,6.34,8.87,,,,,,,53.03,12,0,57,min54.tye
165,1,00:54:51,5,63,16.6,4.3,36.5,4.0,,,,,,,,11.83,12.43,13.00,10.56,10.53,,,,,,,,58.36,9,0,19,min54.tye
166,4,00:54:54,2,76,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0,71,min54.tye
167,2,00:55:06,2,73,10.1,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,3,0,46,min54.tye
168,4,00:55:24,2,80,10.3,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0,37,min54.tye
169,2,00:55:38,5,70,13.7,4.3,32.0,4.0,,,,,,,,9.20,5.27,4.86,4.33,3.45,,,,,,,,27.10,9,0,15,min54.tye
170,4,00:56:05,3,78,19.5,4.8,,,,,,,,,,12.56,6.58,6.05,,,,,,,,,,25.19,6,0,29,min54.tye
171,4,00:56:05,2,76,4.3,,,,,,,,,,,2.57,5.98,,,,,,,,,,,8.55,14,38,50,min54.tye
172,4,00:56:14,5,73,20.1,4.9,39.8,4.6,,,,,,,,13.27,13.77,13.67,11.14,11.26,,,,,,,,63.11,9,0,13,min54.tye
173,4,00:56:20,5,68,21.5,4.5,32.4,10.8,,,,,,,,10.19,12.88,12.91,12.81,12.20,,,,,,,,60.99,16,0,99,min54.tye
174,4,00:56:30,6,76,18.8,4.5,21.4,9.7,24.3,,,,,,,11.48,5.26,6.05,3.56,4.03,4.11,,,,,,,34.48,12,0,33,min54.tye
175,4,00:57:11,3,67,15.4,4.7,,,,,,,,,,10.41,17.52,16.74,,,,,,,,,,44.67,6,0,80,min54.tye
176,4,00:57:12,3,63,5.4,4.3,,,,,,,,,,6.63,13.86,14.11,,,,,,,,,,34.59,14,38,13,min54.tye
177,1,00:57:44,2,79,9.6,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.61,2,0,48,min54.tye
178,4,00:57:48,2,71,9.9,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.00,3,0,5,min54.tye
179,1,00:58:17,5,66,15.5,4.4,32.3,4.2,,,,,,,,11.07,6.63,6.56,4.57,3.88,,,,,,,,32.71,9,0,77,min54.tye
180,4,00:59:12,2,75,8.4,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.69,2,0,64,min54.tye
181,1,00:59:32,4,71,14.3,18.9,2.5,,,,,,,,,3.29,4.72,1.55,1.04,,,,,,,,,10.61,4,0,46,min54.tye
182,4,00:59:54,5,66,12.5,4.6,37.1,4.4,,,,,,,,10.49,8.12,8.01,5.67,6.66,,,,,,,,38.94,9,0,98,min54.tye
183,4,01:01:40,2,74,10.0,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.69,3,0,88,min54.tye
184,2,01:03:08,2,58,8.3,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,82,min54.tye
185,4,01:03:26,2,78,9.6,,,,,,,,,,,2.63,2.40,,,,,,,,,,,5.03,2,0,23,min54.tye
186,4,01:04:19,5,73,17.3,4.7,34.2,4.4,,,,,,,,11.61,10.53,9.95,12.98,13.34,,,,,,,,58.40,9,0,28,min54.tye
187,4,01:04:35,2,76,12.2,,,,,,,,,,,3.90,4.77,,,,,,,,,,,8.66,3,0,60,min54.tye
188,2,01:05:12,5,66,16.9,4.3,36.4,4.0,,,,,,,,8.81,11.11,11.02,9.61,10.25,,,,,,,,50.80,9,0,1,min54.tye
189,1,01:05:38,5,64,12.5,4.4,34.9,4.1,,,,,,,,10.97,11.67,10.71,9.05,10.29,,,,,,,,52.69,9,0,54,min54.tye
190,4,01:06:42,5,67,17.5,4.5,37.1,4.4,,,,,,,,12.10,14.33,16.03,13.01,12.05,,,,,,,,67.52,9,0,48,min54.tye
191,1,01:07:56,5,65,18.5,4.3,30.4,10.1,,,,,,,,10.40,13.12,12.95,12.44,14.47,,,,,,,,63.38,16,0,79,min54.tye
192,4,01:08:05,5,67,13.1,4.7,34.7,4.4,,,,,,,,10.75,8.24,8.69,11.34,11.59,,,,,,,,50.61,9,0,52,min54.tye
193,4,01:08:31,5,67,18.6,4.7,37.8,4.4,,,,,,,,11.97,6.29,5.91,5.00,4.93,,,,,,,,34.10,9,0,17,min54.tye
194,2,01:08:51,2,73,9.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0,50,min54.tye
195,1,01:08:57,2,73,9.4,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,81,min54.tye
196,2,01:09:59,2,67,9.9,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.55,3,0,66,min54.tye
197,4,01:10:51,2,81,9.0,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,0,12,min54.tye
198,1,01:11:15,5,63,17.7,4.3,30.5,10.1,,,,,,,,11.40,12.16,12.44,11.68,12.29,,,,,,,,59.97,16,0,29,min54.tye
199,4,01:12:14,2,72,9.3,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.92,2,0,99,min54.tye
200,4,01:12:24,5,68,17.0,4.7,30.7,4.3,,,,,,,,10.95,8.89,8.06,4.10,6.05,,,,,,,,38.05,9,0,17,min54.tye
201,1,01:12:31,2,63,11.1,,,,,,,,,,,3.23,5.79,,,,,,,,,,,9.01,3,0,36,min54.tye
202,4,01:12:33,2,71,9.1,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.03,2,0,39,min54.tye
203,4,01:13:04,5,66,19.7,4.9,34.5,11.0,,,,,,,,9.72,14.89,12.58,17.26,18.47,,,,,,,,72.92,16,0,98,min54.tye
204,4,01:13:15,6,64,19.0,4.7,31.5,5.3,5.3,,,,,,,9.48,14.88,13.72,12.48,11.47,12.12,,,,,,,74.15,10,0,30,min54.tye
205,1,01:13:46,5,66,20.1,4.3,30.6,10.1,,,,,,,,9.77,8.88,8.12,5.29,6.52,,,,,,,,38.58,16,0,1,min54.tye
206,1,01:13:56,2,66,8.9,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0,94,min54.tye
207,4,01:14:14,5,73,18.9,4.8,37.9,4.5,,,,,,,,9.42,7.82,6.45,6.48,6.04,,,,,,,,36.20,9,0,13,min54.tye
208,4,01:14:29,5,74,18.7,4.8,35.8,4.4,,,,,,,,11.41,13.04,11.51,14.35,14.54,,,,,,,,64.85,9,0,29,min54.tye
209,1,01:14:40,5,62,17.0,4.3,31.9,4.1,,,,,,,,10.92,12.54,11.97,12.38,11.84,,,,,,,,59.65,9,0,66,min54.tye
210,4,01:15:35,2,71,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0,42,min54.tye
211,1,01:16:04,2,78,9.0,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.75,2,0,42,min54.tye
212,4,01:16:16,2,78,9.4,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.72,2,0,12,min54.tye
213,1,01:17:13,2,69,12.0,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.85,3,0,90,min54.tye
214,1,01:18:25,2,72,13.7,,,,,,,,,,,4.89,11.55,,,,,,,,,,,16.44,5,0,14,min54.tye
215,4,01:18:25,2,78,9.8,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.03,3,0,96,min54.tye
216,4,01:18:28,5,75,18.1,4.7,37.0,4.3,,,,,,,,12.06,17.62,15.61,13.09,16.69,,,,,,,,75.07,9,0,10,min54.tye
217,4,01:18:32,5,70,18.8,4.4,33.9,4.0,,,,,,,,9.07,15.62,16.43,7.81,10.73,,,,,,,,59.67,9,0,44,min54.tye
218,4,01:18:37,5,73,19.1,4.7,34.8,4.6,,,,,,,,11.39,8.41,8.19,10.19,9.07,,,,,,,,47.26,9,0,17,min54.tye
219,1,01:19:21,2,73,9.2,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0,82,min54.tye
220,2,01:19:34,5,67,16.2,4.5,33.9,4.1,,,,,,,,8.77,7.45,7.79,6.40,6.98,,,,,,,,37.40,9,0,1,min54.tye
221,1,01:19:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,67,min54.tye
222,4,01:19:38,5,68,18.9,23.9,9.6,24.4,,,,,,,,10.81,17.43,9.74,8.22,7.98,,,,,,,,54.19,11,0,2,min54.tye
223,4,01:19:51,2,71,14.1,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,5,0,97,min54.tye
224,4,01:20:08,5,73,19.8,4.7,35.7,11.0,,,,,,,,12.05,13.45,13.99,18.46,18.43,,,,,,,,76.39,16,0,18,min54.tye
225,4,01:20:19,2,74,9.8,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.77,2,0,99,min54.tye
226,1,01:21:08,5,70,17.6,4.3,33.5,4.0,,,,,,,,10.78,8.26,8.76,6.10,7.49,,,,,,,,41.40,9,0,71,min54.tye
227,4,01:21:29,2,73,10.1,,,,,,,,,,,2.63,1.75,,,,,,,,,,,4.38,3,0,96,min54.tye
228,1,01:22:09,2,73,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0,18,min54.tye
229,4,01:22:21,5,70,16.3,4.5,30.7,4.3,,,,,,,,11.51,14.61,12.82,13.62,14.21,,,,,,,,66.77,9,0,21,min54.tye
230,1,01:22:23,2,73,10.9,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,3,0,95,min54.tye
231,2,01:22:31,5,69,15.9,4.3,31.5,4.0,,,,,,,,10.18,7.43,7.72,9.48,10.49,,,,,,,,45.31,9,0,4,min54.tye
232,4,01:22:32,5,66,17.3,4.5,38.0,4.2,,,,,,,,10.52,15.67,14.16,14.12,15.07,,,,,,,,69.53,9,0,58,min54.tye
233,3,01:22:34,5,63,12.6,21.0,9.7,21.3,,,,,,,,6.46,9.31,6.53,8.41,5.67,,,,,,,,36.38,11,0,22,min54.tye
234,4,01:22:45,5,53,17.0,4.5,37.2,4.4,,,,,,,,9.84,9.67,10.05,11.20,11.05,,,,,,,,51.81,9,0,10,min54.tye
235,1,01:22:58,5,73,17.0,4.3,30.7,10.2,,,,,,,,11.32,11.04,12.45,13.20,11.68,,,,,,,,59.69,16,0,61,min54.tye
236,1,01:23:15,5,72,11.6,4.4,30.2,4.1,,,,,,,,10.09,10.84,10.45,9.34,10.43,,,,,,,,51.13,9,0,64,min54.tye
237,3,01:23:22,2,74,9.5,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,78,min54.tye
238,4,01:23:25,5,71,20.6,4.9,35.0,11.2,,,,,,,,7.94,15.06,12.93,18.17,15.86,,,,,,,,69.97,16,0,3,min54.tye
239,1,01:23:28,5,72,17.9,4.3,33.4,4.1,,,,,,,,11.36,12.88,13.85,14.43,11.91,,,,,,,,64.43,9,0,22,min54.tye
240,4,01:24:41,2,63,8.7,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,5,min54.tye
241,4,01:25:45,2,76,10.4,,,,,,,,,,,2.60,3.02,,,,,,,,,,,5.63,3,0,75,min54.tye
242,1,01:27:06,2,73,8.6,,,,,,,,,,,1.60,1.25,,,,,,,,,,,2.85,2,0,22,min54.tye
243,4,01:27:07,4,66,12.1,17.9,3.2,,,,,,,,,3.16,5.13,2.45,1.76,,,,,,,,,12.50,3,0,70,min54.tye
244,4,01:28:05,2,71,9.9,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,3,0,92,min54.tye
245,4,01:28:13,2,76,10.4,,,,,,,,,,,3.36,3.33,,,,,,,,,,,6.68,3,0,6,min54.tye
246,1,01:28:29,5,62,16.5,4.3,30.8,10.1,,,,,,,,10.40,14.60,14.73,13.29,13.41,,,,,,,,66.43,16,0,92,min54.tye
247,1,01:28:59,2,72,9.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,80,min54.tye
248,3,01:31:22,5,63,12.2,4.1,33.8,4.0,,,,,,,,7.92,8.16,7.72,6.86,6.64,,,,,,,,37.30,9,0,6,min54.tye
249,4,01:31:43,5,67,16.0,4.4,32.2,4.2,,,,,,,,11.28,13.32,12.86,11.07,12.24,,,,,,,,60.77,9,0,15,min54.tye
250,4,01:31:58,5,67,16.2,4.5,38.0,4.2,,,,,,,,11.18,14.63,13.62,17.55,16.69,,,,,,,,73.67,9,0,80,min54.tye
251,2,01:33:02,2,81,8.4,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0,68,min54.tye
252,1,01:33:18,2,72,8.7,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,61,min54.tye
253,2,01:34:04,5,66,17.4,4.2,29.4,4.0,,,,,,,,10.26,11.09,11.39,11.53,12.10,,,,,,,,56.37,9,0,75,min54.tye
254,2,01:34:10,2,55,8.9,,,,,,,,,,,3.20,1.88,,,,,,,,,,,5.08,2,0,24,min54.tye
255,1,01:34:42,5,73,17.4,4.3,35.4,4.0,,,,,,,,11.73,13.93,14.72,13.65,12.82,,,,,,,,66.87,9,0,43,min54.tye
256,3,01:35:09,5,69,13.6,4.1,31.4,3.9,,,,,,,,7.82,5.84,5.63,2.45,4.29,,,,,,,,26.04,9,0,72,min54.tye
257,3,01:35:10,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,77,min54.tye
258,3,01:35:53,2,68,12.7,,,,,,,,,,,3.06,3.09,,,,,,,,,,,6.15,3,0,50,min54.tye
259,4,01:36:13,5,75,15.4,4.7,42.4,4.3,,,,,,,,9.74,13.57,13.14,8.24,8.73,,,,,,,,53.41,9,0,5,min54.tye
260,3,01:37:46,2,73,9.0,,,,,,,,,,,1.55,0.85,,,,,,,,,,,2.39,2,0,54,min54.tye
261,1,01:38:09,5,69,16.8,4.4,33.5,4.1,,,,,,,,11.60,13.11,12.98,11.31,10.17,,,,,,,,59.17,9,0,0,min54.tye
262,1,01:38:12,2,68,11.1,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.50,3,0,8,min54.tye