veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:34,2,70,9.5,,,,,,,,,,,1.02,0.58,,,,,,,,,,,1.61,2,0,61,min5,,,51.3,1.00
2,4,00:02:40,2,73,8.9,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0,8,min5,,,51.2,1.00
3,2,00:03:04,2,70,10.1,,,,,,,,,,,1.91,1.76,,,,,,,,,,,3.67,3,0,27,min5,,,51.4,1.00
4,1,00:03:17,3,62,11.6,19.6,,,,,,,,,,1.78,2.09,4.04,,,,,,,,,,7.91,3,0,36,min5,,,51.3,1.00
5,1,00:04:41,2,66,8.1,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,2,0,68,min5,,,51.2,1.00
6,1,00:04:51,2,68,8.6,,,,,,,,,,,0.93,0.46,,,,,,,,,,,1.39,2,0,96,min5,,,51.2,1.00
7,1,00:05:28,1,70,,,,,,,,,,,,0.37,,,,,,,,,,,,0.37,15,12:19,82,min5,,,51.0,1.00
8,1,00:05:36,2,68,10.0,,,,,,,,,,,1.41,1.25,,,,,,,,,,,2.65,3,0,46,min5,,,50.9,1.00
9,1,00:07:18,2,63,9.4,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,2,0,4,min5,,,51.1,1.00
10,2,00:07:29,2,63,12.0,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,3,0,56,min5,,,51.1,1.00
11,1,00:07:46,2,55,8.3,,,,,,,,,,,0.85,0.54,,,,,,,,,,,1.39,2,0,26,min5,,,51.1,1.00
12,1,00:08:14,2,64,9.8,,,,,,,,,,,2.15,2.34,,,,,,,,,,,4.49,2,0,34,min5,,,51.2,1.00
13,1,00:10:29,2,64,9.3,,,,,,,,,,,1.18,0.47,,,,,,,,,,,1.66,2,0,41,min5,,,51.4,1.00
14,1,00:11:30,2,58,8.7,,,,,,,,,,,0.84,0.48,,,,,,,,,,,1.31,2,0,73,min5,,,50.9,1.00
15,1,00:13:01,2,58,9.6,,,,,,,,,,,1.26,1.24,,,,,,,,,,,2.50,2,0,10,min5,,,51.1,1.00
16,1,00:15:02,1,59,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,8:19,69,min5,,,51.5,1.00
17,1,00:15:03,1,66,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,9:19,81,min5,,,51.5,1.00
18,4,00:16:21,5,63,13.0,4.6,30.8,6.0,,,,,,,,10.31,11.52,11.67,6.91,7.58,,,,,,,,47.98,9,0,45,min5,,,51.6,1.00
19,1,00:16:23,2,58,8.6,,,,,,,,,,,0.51,0.47,,,,,,,,,,,0.98,2,0,72,min5,,,51.6,1.00
20,1,00:17:33,2,67,9.3,,,,,,,,,,,0.51,0.44,,,,,,,,,,,0.95,2,0,17,min5,,,51.3,1.00
21,2,00:19:44,2,61,8.6,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,2,0,17,min5,,,51.5,1.00
22,1,00:22:11,2,64,8.7,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.82,2,0,83,min5,,,51.6,1.00
23,4,00:24:07,2,66,10.9,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.56,3,0,85,min5,,,51.5,1.00
24,1,00:26:49,3,55,12.0,15.6,,,,,,,,,,1.23,1.00,0.61,,,,,,,,,,2.85,3,0,39,min5,,,51.3,1.00
25,1,00:28:03,2,57,9.1,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.30,2,0,32,min5,,,50.8,1.00
26,4,00:29:17,2,71,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.43,2,0,74,min5,,,51.0,1.00
27,1,00:31:10,2,75,8.8,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,2,0,9,min5,,,50.4,1.00
28,4,00:32:12,2,74,9.6,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,23,min5,,,50.0,1.00
29,1,00:33:25,2,54,8.8,,,,,,,,,,,0.64,0.37,,,,,,,,,,,1.02,2,0,69,min5,,,50.0,1.00
30,1,00:33:35,2,50,9.2,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.46,2,0,11,min5,,,50.1,1.00
31,1,00:36:03,2,66,10.0,,,,,,,,,,,1.15,0.85,,,,,,,,,,,1.99,3,0,42,min5,,,50.1,1.00
32,1,00:36:57,2,68,8.6,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.92,2,0,64,min5,,,50.1,1.00
33,1,00:40:27,2,60,9.4,,,,,,,,,,,0.83,0.60,,,,,,,,,,,1.43,2,0,16,min5,,,50.2,1.00
34,1,00:41:54,2,69,12.0,,,,,,,,,,,1.47,1.16,,,,,,,,,,,2.63,3,0,58,min5,,,50.1,1.00
35,1,00:42:08,2,67,9.0,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.25,2,0,2,min5,,,49.9,1.00
36,4,00:51:34,2,59,10.5,,,,,,,,,,,2.27,1.73,,,,,,,,,,,4.00,3,0,73,min5,,,50.9,1.00
37,1,00:54:20,2,52,11.5,,,,,,,,,,,1.90,1.40,,,,,,,,,,,3.29,3,0,79,min5,,,50.7,1.00
38,4,00:57:19,2,77,11.6,,,,,,,,,,,2.56,2.14,,,,,,,,,,,4.70,3,0,98,min5,,,51.0,1.00
39,1,01:06:17,2,63,8.8,,,,,,,,,,,1.20,1.11,,,,,,,,,,,2.30,2,0,72,min5,,,50.7,1.00
40,1,01:10:19,2,69,8.7,,,,,,,,,,,0.96,0.87,,,,,,,,,,,1.83,2,0,54,min5,,,50.7,1.00
41,4,01:14:37,2,62,12.1,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0,1,min5,,,50.2,1.00
42,4,01:15:43,2,69,13.4,,,,,,,,,,,4.03,2.94,,,,,,,,,,,6.97,3,0,81,min5,,,50.1,1.00
43,1,01:20:25,2,63,13.0,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,3,0,35,min5,,,49.6,1.00
44,1,01:26:40,2,61,9.4,,,,,,,,,,,0.56,0.35,,,,,,,,,,,0.91,2,0,39,min5,,,50.3,1.00
45,1,01:28:31,2,62,9.1,,,,,,,,,,,1.12,0.56,,,,,,,,,,,1.68,2,0,92,min5,,,50.7,1.00
46,1,01:29:53,2,65,12.0,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,3,0,94,min5,,,50.5,1.00
47,1,01:31:09,2,57,8.8,,,,,,,,,,,1.04,0.66,,,,,,,,,,,1.70,2,0,98,min5,,,50.7,1.00
48,4,01:37:19,2,76,8.9,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,0,56,min5,,,50.1,1.00
49,4,01:45:44,2,44,8.5,,,,,,,,,,,1.29,1.19,,,,,,,,,,,2.48,2,0,95,min5,,,49.5,1.00
50,1,01:52:22,3,62,11.9,19.4,,,,,,,,,,2.32,2.50,0.80,,,,,,,,,,5.61,3,0,70,min5,,,49.4,1.00
51,1,01:52:35,3,67,10.9,19.0,,,,,,,,,,0.97,1.34,0.72,,,,,,,,,,3.03,3,0,26,min5,,,49.2,1.00
52,1,01:52:48,3,66,10.8,18.6,,,,,,,,,,1.91,2.52,1.11,,,,,,,,,,5.55,3,0,90,min5,,,49.5,1.00
53,1,01:59:34,2,65,8.6,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.70,2,0,74,min5,,,49.7,1.00
54,4,02:15:52,2,67,10.6,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,3,0,90,min5,,,50.0,1.00
55,3,02:21:30,1,62,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,12,min5,,,49.3,1.00
56,4,02:21:30,6,67,19.2,5.0,23.1,8.6,5.0,,,,,,,8.15,13.77,14.27,6.85,12.43,13.34,,,,,,,68.81,10,0,51,min5,,,49.3,1.00
57,4,02:22:44,2,68,8.8,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,40,min5,,,49.9,1.00
58,4,02:22:57,2,62,11.8,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.73,3,9,79,min5,,,49.8,1.00
59,1,02:22:59,2,61,11.2,,,,,,,,,,,1.84,2.34,,,,,,,,,,,4.17,3,0,2,min5,,,50.0,1.00
60,4,02:23:17,2,65,12.1,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0,15,min5,,,50.0,1.00
61,1,02:28:06,2,55,8.2,,,,,,,,,,,0.38,0.28,,,,,,,,,,,0.66,2,0,1,min5,,,49.9,1.00
62,4,02:31:19,2,67,12.1,,,,,,,,,,,2.94,2.39,,,,,,,,,,,5.32,3,0,62,min5,,,49.5,1.00
63,2,02:42:24,2,60,8.5,,,,,,,,,,,1.33,0.92,,,,,,,,,,,2.25,2,0,66,min5,,,49.6,1.00
64,1,02:46:06,2,57,14.3,,,,,,,,,,,3.09,3.20,,,,,,,,,,,6.29,5,0,18,min5,,,49.6,1.00
65,1,02:46:15,3,60,12.0,18.6,,,,,,,,,,1.81,1.85,0.50,,,,,,,,,,4.15,3,0,40,min5,,,49.7,1.00
66,1,02:46:24,3,58,11.9,19.7,,,,,,,,,,1.22,1.44,1.24,,,,,,,,,,3.90,3,0,18,min5,,,49.7,1.00
67,1,02:50:49,2,69,12.0,,,,,,,,,,,0.81,0.58,,,,,,,,,,,1.39,3,0,80,min5,,,49.5,1.00
68,4,02:59:09,2,66,8.9,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,35,min5,,,49.7,1.00
69,4,03:03:19,2,57,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,2,0,10,min5,,,49.8,1.00
70,1,03:04:06,2,57,10.3,,,,,,,,,,,1.28,1.43,,,,,,,,,,,2.72,3,0,87,min5,,,49.7,1.00
71,1,03:04:55,2,69,8.6,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.77,2,0,25,min5,,,49.8,1.00
72,1,03:06:33,2,66,11.5,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.17,3,0,16,min5,,,49.7,1.00
73,4,03:17:17,5,68,20.6,4.5,27.5,10.3,,,,,,,,9.50,15.40,15.42,7.19,13.79,,,,,,,,61.30,9,0,48,min5,,,49.9,1.00
74,4,03:18:55,2,64,9.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,39,min5,,,50.1,1.00
75,3,03:18:57,2,62,10.4,,,,,,,,,,,0.49,0.26,,,,,,,,,,,0.75,3,8,46,min5,,,50.1,1.00
76,4,03:18:57,2,72,11.9,,,,,,,,,,,1.76,1.53,,,,,,,,,,,3.30,3,0,44,min5,,,50.1,1.00
77,1,03:20:08,2,63,14.4,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.69,14,0,75,min5,,,50.1,1.00
78,4,03:22:29,2,68,8.9,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0,90,min5,,,50.4,1.00
79,4,03:24:27,2,62,11.7,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,3,9,52,min5,,,50.6,1.00
80,1,03:24:59,2,68,8.9,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.73,2,0,52,min5,,,50.3,1.00
81,4,03:26:00,1,62,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,80,min5,,,50.5,1.00
82,4,03:26:00,1,62,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,9:19,98,min5,,,50.5,1.00
83,1,03:26:16,2,61,11.6,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,3,0,18,min5,,,50.6,1.00
84,1,03:31:20,2,65,8.8,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,35,min5,,,50.5,1.00
85,1,03:32:27,2,59,9.1,,,,,,,,,,,1.02,0.56,,,,,,,,,,,1.58,2,0,67,min5,,,50.8,1.00
86,1,03:37:53,2,58,9.5,,,,,,,,,,,0.94,0.76,,,,,,,,,,,1.71,2,0,68,min5,,,50.7,1.00
87,1,03:37:58,2,61,9.7,,,,,,,,,,,0.58,0.58,,,,,,,,,,,1.16,2,0,29,min5,,,50.8,1.00
88,1,03:48:47,2,73,8.8,,,,,,,,,,,0.88,0.79,,,,,,,,,,,1.67,2,0,34,min5,,,50.8,1.00
89,1,03:49:14,5,61,15.8,4.4,32.6,4.0,,,,,,,,6.34,5.25,5.17,2.20,2.96,,,,,,,,21.93,9,0,72,min5,,,50.1,1.00
90,4,03:49:51,2,75,9.5,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0,88,min5,,,50.3,1.00
91,1,03:56:29,5,65,14.8,4.3,28.1,4.0,,,,,,,,5.06,2.72,2.66,1.90,2.55,,,,,,,,14.89,9,0,63,min5,,,50.5,1.00
92,1,03:56:44,2,70,12.8,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,3,0,70,min5,,,50.4,1.00
93,4,04:01:40,2,55,8.6,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.53,2,0,29,min5,,,50.1,1.00
94,1,04:06:01,2,62,7.4,,,,,,,,,,,0.44,0.27,,,,,,,,,,,0.70,2,12,16,min5,,,50.1,1.00
95,1,04:06:28,5,66,14.9,4.3,23.7,4.8,,,,,,,,6.42,4.37,4.32,3.39,2.75,,,,,,,,21.25,9,0,51,min5,,,50.5,1.00
96,4,04:07:33,5,69,14.6,4.3,31.2,4.1,,,,,,,,8.66,4.26,4.14,3.31,3.73,,,,,,,,24.10,9,0,40,min5,,,50.1,1.00
97,2,04:08:06,2,71,8.4,,,,,,,,,,,1.28,0.71,,,,,,,,,,,1.99,2,0,53,min5,,,50.3,1.00
98,1,04:08:36,3,57,10.6,19.7,,,,,,,,,,1.36,1.58,1.52,,,,,,,,,,4.46,3,0,34,min5,,,49.5,1.00
99,1,04:12:39,2,65,9.1,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0,55,min5,,,50.2,1.00
100,4,04:12:54,2,61,9.6,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0,48,min5,,,50.0,1.00
101,1,04:17:01,2,79,8.6,,,,,,,,,,,0.44,0.40,,,,,,,,,,,0.85,2,0,88,min5,,,50.1,1.00
102,1,04:18:28,2,59,21.1,,,,,,,,,,,4.15,5.02,,,,,,,,,,,9.16,5,0,11,min5,,,49.9,1.00
103,1,04:20:24,2,66,9.0,,,,,,,,,,,0.90,0.48,,,,,,,,,,,1.38,2,0,42,min5,,,50.2,1.00
104,4,04:21:19,1,63,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,8:19,38,min5,,,50.2,1.00
105,4,04:21:19,1,62,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,54,min5,,,50.3,1.00
106,4,04:22:49,2,56,10.2,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,3,0,4,min5,,,50.3,1.00
107,1,04:23:23,2,55,8.2,,,,,,,,,,,0.37,0.29,,,,,,,,,,,0.66,2,0,63,min5,,,50.1,1.00
108,1,04:24:19,2,67,9.5,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0,92,min5,,,50.1,1.00
109,4,04:29:44,2,62,8.2,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,9,74,min5,,,50.1,1.00
110,3,04:32:41,2,62,6.7,,,,,,,,,,,0.54,0.41,,,,,,,,,,,0.96,2,8,26,min5,,,50.3,1.00
111,1,04:34:20,2,70,9.5,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,16,min5,,,50.2,1.00
112,1,04:35:40,2,66,8.7,,,,,,,,,,,0.94,0.53,,,,,,,,,,,1.47,2,0,71,min5,,,50.4,1.00
113,4,04:37:04,2,66,9.5,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0,63,min5,,,50.1,1.00
114,4,04:41:01,2,72,10.2,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0,95,min5,,,50.2,1.00
115,4,04:41:35,2,71,11.8,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.14,3,0,37,min5,,,50.3,1.00
116,2,04:42:55,2,71,9.4,,,,,,,,,,,1.18,1.13,,,,,,,,,,,2.31,2,0,51,min5,,,50.3,1.00
117,1,04:43:28,2,70,8.6,,,,,,,,,,,0.81,0.45,,,,,,,,,,,1.26,2,0,63,min5,,,50.5,1.00
118,1,04:43:40,2,71,9.5,,,,,,,,,,,1.27,0.70,,,,,,,,,,,1.97,2,0,95,min5,,,50.2,1.00
119,4,04:43:58,2,72,12.1,,,,,,,,,,,3.52,2.55,,,,,,,,,,,6.07,3,0,15,min5,,,50.3,1.00
120,4,04:44:04,2,73,11.0,,,,,,,,,,,2.32,2.31,,,,,,,,,,,4.64,3,0,95,min5,,,50.4,1.00
121,4,04:44:18,2,72,9.4,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,100,min5,,,50.2,1.00
122,4,04:44:32,2,62,7.3,,,,,,,,,,,0.97,0.67,,,,,,,,,,,1.64,2,9,49,min5,,,50.2,1.00
123,4,04:45:07,2,57,8.7,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.47,2,0,3,min5,,,49.9,1.00
124,1,04:46:06,2,73,12.8,,,,,,,,,,,0.77,0.61,,,,,,,,,,,1.38,3,0,38,min5,,,50.5,1.00
125,1,04:46:11,2,65,9.1,,,,,,,,,,,0.61,0.36,,,,,,,,,,,0.96,2,0,7,min5,,,50.5,1.00
126,4,04:47:55,2,62,9.2,,,,,,,,,,,1.11,1.06,,,,,,,,,,,2.17,2,9,66,min5,,,50.7,1.00
127,1,04:48:22,4,67,13.0,22.5,2.8,,,,,,,,,2.44,2.31,0.44,0.84,,,,,,,,,6.03,3,0,67,min5,,,50.6,1.00
128,1,04:49:12,2,66,9.0,,,,,,,,,,,1.29,0.85,,,,,,,,,,,2.13,2,0,95,min5,,,50.6,1.00
129,4,04:49:12,2,66,13.1,,,,,,,,,,,4.45,2.92,,,,,,,,,,,7.37,3,0,91,min5,,,50.6,1.00
130,4,04:51:11,2,70,12.1,,,,,,,,,,,3.31,2.63,,,,,,,,,,,5.94,3,0,71,min5,,,50.7,1.00
131,1,04:51:54,2,69,8.9,,,,,,,,,,,0.60,0.44,,,,,,,,,,,1.04,2,12,82,min5,,,50.1,1.00
132,1,04:52:31,2,68,16.6,,,,,,,,,,,3.94,4.82,,,,,,,,,,,8.76,5,0,63,min5,,,50.7,1.00
133,2,04:52:32,2,71,8.7,,,,,,,,,,,0.86,0.49,,,,,,,,,,,1.35,2,0,78,min5,,,50.7,1.00
134,3,04:53:28,1,67,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,24,min5,,,49.9,1.00
135,4,04:53:29,6,70,18.7,5.0,27.5,5.0,5.0,,,,,,,8.93,13.21,15.41,12.64,12.29,12.43,,,,,,,74.90,10,0,3,min5,,,49.9,1.00
136,4,04:53:31,2,74,9.3,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.85,2,0,11,min5,,,49.8,1.00
137,1,04:53:46,2,67,13.2,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.57,3,0,17,min5,,,50.0,1.00
138,4,04:54:14,2,62,8.7,,,,,,,,,,,0.94,0.71,,,,,,,,,,,1.65,2,0,6,min5,,,50.0,1.00
139,4,04:55:56,2,62,8.1,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.37,2,0,17,min5,,,50.6,1.00
140,1,04:56:39,2,72,8.6,,,,,,,,,,,1.03,0.90,,,,,,,,,,,1.93,2,0,63,min5,,,50.2,1.00
141,4,04:58:02,2,67,9.1,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,2,9,55,min5,,,50.2,1.00
142,4,04:58:13,5,67,15.1,4.3,23.8,4.8,,,,,,,,5.52,3.48,3.90,2.66,2.82,,,,,,,,18.38,9,0,51,min5,,,50.1,1.00
143,4,04:58:27,2,69,11.4,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.86,3,0,85,min5,,,50.5,1.00
144,1,04:59:23,6,61,19.0,4.9,22.9,8.6,5.0,,,,,,,9.62,16.14,15.91,8.35,14.70,14.97,,,,,,,79.70,10,0,97,min5,,,50.2,1.00
145,4,05:00:12,2,67,8.1,,,,,,,,,,,0.93,0.65,,,,,,,,,,,1.58,2,9,12,min5,,,50.2,1.00
146,1,05:00:25,2,72,12.0,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,3,0,59,min5,,,50.4,1.00
147,4,05:00:29,2,71,9.5,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0,54,min5,,,50.3,1.00
148,1,05:00:51,2,75,9.1,,,,,,,,,,,1.04,0.72,,,,,,,,,,,1.76,2,0,68,min5,,,50.3,1.00
149,4,05:01:48,2,67,9.7,,,,,,,,,,,2.18,2.35,,,,,,,,,,,4.53,2,0,80,min5,,,50.2,1.00
150,4,05:03:23,2,67,9.1,,,,,,,,,,,1.20,0.56,,,,,,,,,,,1.76,2,0,66,min5,,,50.3,1.00
151,4,05:03:39,2,69,9.5,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0,30,min5,,,50.3,1.00
152,1,05:04:25,5,64,12.6,4.3,34.2,4.0,,,,,,,,7.77,7.63,6.97,3.76,4.26,,,,,,,,30.40,9,0,71,min5,,,50.3,1.00
153,1,05:04:49,2,72,8.5,,,,,,,,,,,0.63,0.41,,,,,,,,,,,1.04,2,0,69,min5,,,50.3,1.00
154,1,05:04:51,2,64,8.7,,,,,,,,,,,0.73,0.37,,,,,,,,,,,1.10,2,0,79,min5,,,50.3,1.00
155,4,05:06:31,2,52,9.5,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.64,2,0,97,min5,,,50.6,1.00
156,4,05:07:08,2,67,9.9,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,3,9,76,min5,,,50.6,1.00
157,1,05:07:33,2,61,14.4,,,,,,,,,,,3.44,2.77,,,,,,,,,,,6.21,5,0,12,min5,,,50.7,1.00
158,2,05:07:33,2,67,9.3,,,,,,,,,,,0.92,0.53,,,,,,,,,,,1.45,2,0,91,min5,,,50.7,1.00
159,1,05:07:43,2,62,17.4,,,,,,,,,,,1.90,3.19,,,,,,,,,,,5.09,14,0,50,min5,,,50.8,1.00
160,1,05:07:46,2,73,9.0,,,,,,,,,,,1.01,0.70,,,,,,,,,,,1.71,2,0,19,min5,,,50.8,1.00
161,1,05:08:09,2,73,8.7,,,,,,,,,,,1.02,0.56,,,,,,,,,,,1.58,2,0,76,min5,,,50.7,1.00
162,4,05:08:17,2,69,8.9,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.25,2,0,26,min5,,,50.4,1.00
163,4,05:08:30,2,75,8.9,,,,,,,,,,,1.92,0.60,,,,,,,,,,,2.52,2,0,25,min5,,,50.7,1.00
164,1,05:08:48,3,63,9.3,17.8,,,,,,,,,,1.27,1.11,0.42,,,,,,,,,,2.80,2,0,28,min5,,,50.6,1.00
165,4,05:08:51,2,67,10.6,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,3,9,17,min5,,,50.5,1.00
166,4,05:09:27,2,60,8.8,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0,6,min5,,,50.6,1.00
167,3,05:09:28,2,73,8.7,,,,,,,,,,,1.21,0.91,,,,,,,,,,,2.12,2,0,2,min5,,,50.6,1.00
168,4,05:09:48,2,70,9.3,,,,,,,,,,,2.41,1.70,,,,,,,,,,,4.11,2,0,92,min5,,,50.1,1.00
169,1,05:10:36,2,65,8.7,,,,,,,,,,,0.41,0.29,,,,,,,,,,,0.70,2,0,2,min5,,,50.3,1.00
170,4,05:11:39,2,64,14.5,,,,,,,,,,,3.58,3.13,,,,,,,,,,,6.71,5,0,65,min5,,,50.1,1.00
171,4,05:12:06,2,67,12.1,,,,,,,,,,,2.92,2.04,,,,,,,,,,,4.96,3,0,19,min5,,,50.2,1.00
172,4,05:12:17,2,72,8.9,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,46,min5,,,50.4,1.00
173,4,05:12:24,2,72,9.0,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0,42,min5,,,50.5,1.00
174,4,05:12:32,2,71,8.7,,,,,,,,,,,1.62,0.96,,,,,,,,,,,2.57,2,0,8,min5,,,50.5,1.00
175,4,05:13:12,2,66,11.6,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,3,0,21,min5,,,50.2,1.00
176,3,05:13:15,2,73,8.1,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.50,2,0,63,min5,,,50.3,1.00
177,4,05:14:00,2,53,10.6,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,3,0,3,min5,,,50.5,1.00
178,4,05:15:08,5,62,14.8,4.4,28.3,4.0,,,,,,,,6.32,11.23,11.17,12.31,13.79,,,,,,,,54.83,9,0,16,min5,,,50.1,1.00
179,1,05:15:11,2,61,11.9,,,,,,,,,,,1.66,1.84,,,,,,,,,,,3.50,3,0,19,min5,,,50.1,1.00
180,4,05:16:23,2,72,8.6,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0,52,min5,,,50.3,1.00
181,3,05:16:39,2,72,12.2,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,3,0,99,min5,,,50.3,1.00
182,4,05:16:39,2,72,10.1,,,,,,,,,,,1.08,0.63,,,,,,,,,,,1.71,3,9,23,min5,,,50.3,1.00
183,4,05:16:44,2,66,8.6,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.93,2,0,35,min5,,,50.3,1.00
184,1,05:17:01,5,66,14.9,4.3,31.4,4.0,,,,,,,,5.17,3.12,3.65,2.93,3.20,,,,,,,,18.07,9,0,85,min5,,,50.4,1.00
185,1,05:17:12,5,63,15.2,4.2,37.1,4.1,,,,,,,,6.89,10.57,10.88,5.31,5.00,,,,,,,,38.66,9,0,19,min5,,,50.4,1.00
186,1,05:17:33,5,63,13.2,4.3,29.1,10.2,,,,,,,,6.36,7.47,7.03,6.76,7.59,,,,,,,,35.20,9,0,32,min5,,,50.5,1.00
187,4,05:17:38,2,73,16.6,,,,,,,,,,,3.73,6.12,,,,,,,,,,,9.84,5,0,61,min5,,,50.5,1.00
188,4,05:17:49,2,69,10.6,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,3,0,70,min5,,,50.5,1.00
189,4,05:18:18,5,71,16.0,4.4,32.7,4.1,,,,,,,,4.66,4.18,4.28,2.18,1.92,,,,,,,,17.23,9,0,26,min5,,,50.4,1.00
190,1,05:18:48,2,74,9.4,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.09,2,0,19,min5,,,50.2,1.00
191,1,05:18:51,2,62,20.8,,,,,,,,,,,5.65,7.17,,,,,,,,,,,12.82,5,0,68,min5,,,50.2,1.00
192,4,05:18:51,2,72,9.4,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0,87,min5,,,50.2,1.00
193,4,05:19:09,2,58,8.6,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,73,min5,,,50.4,1.00
194,1,05:19:10,2,64,10.1,,,,,,,,,,,1.57,1.57,,,,,,,,,,,3.14,3,0,26,min5,,,50.5,1.00
195,3,05:19:10,2,69,13.2,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.51,3,0,34,min5,,,50.5,1.00
196,1,05:19:39,2,66,8.6,,,,,,,,,,,0.33,0.26,,,,,,,,,,,0.59,2,0,62,min5,,,50.4,1.00
197,4,05:20:03,2,67,12.0,,,,,,,,,,,3.01,2.08,,,,,,,,,,,5.10,3,0,51,min5,,,50.1,1.00
198,4,05:20:06,2,66,8.6,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.23,2,0,30,min5,,,50.1,1.00
199,4,05:20:48,2,78,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,12,min5,,,50.2,1.00
200,4,05:20:54,2,71,11.8,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.51,3,0,10,min5,,,50.3,1.00
201,3,05:20:56,2,75,9.3,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,44,min5,,,50.3,1.00
202,1,05:21:09,2,63,8.7,,,,,,,,,,,0.82,0.56,,,,,,,,,,,1.38,2,0,27,min5,,,50.5,1.00
203,1,05:21:35,2,65,9.3,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.07,2,0,62,min5,,,50.4,1.00
204,4,05:21:36,2,72,8.1,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,9,27,min5,,,50.4,1.00
205,4,05:22:40,2,66,8.7,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0,99,min5,,,50.7,1.00
206,1,05:22:51,2,72,8.6,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.23,2,0,27,min5,,,50.4,1.00
207,4,05:23:04,2,70,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.72,2,0,25,min5,,,50.5,1.00
208,1,05:23:08,2,66,10.8,,,,,,,,,,,2.03,2.33,,,,,,,,,,,4.35,3,0,69,min5,,,50.6,1.00
209,1,05:23:13,2,69,11.7,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,3,0,13,min5,,,50.6,1.00
210,4,05:23:27,2,72,32.5,,,,,,,,,,,5.58,4.30,,,,,,,,,,,9.89,4,9,35,min5,,,50.3,1.00
211,1,05:23:28,2,67,12.0,,,,,,,,,,,2.02,2.01,,,,,,,,,,,4.04,3,0,2,min5,,,50.3,1.00
212,4,05:23:36,2,63,8.6,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0,11,min5,,,50.4,1.00
213,4,05:23:44,2,71,9.5,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,0,37,min5,,,50.3,1.00
214,1,05:23:57,5,63,14.0,4.3,28.5,4.1,,,,,,,,7.09,10.39,9.89,9.20,8.47,,,,,,,,45.04,9,0,34,min5,,,50.5,1.00
215,4,05:24:35,2,72,9.4,,,,,,,,,,,1.02,0.59,,,,,,,,,,,1.61,2,9,78,min5,,,50.6,1.00
216,1,05:24:42,2,61,9.5,,,,,,,,,,,0.48,0.34,,,,,,,,,,,0.82,2,0,13,min5,,,50.6,1.00
217,4,05:25:08,2,72,11.2,,,,,,,,,,,2.72,2.55,,,,,,,,,,,5.27,3,0,38,min5,,,50.7,1.00
218,1,05:25:20,5,63,12.0,4.3,27.0,4.1,,,,,,,,5.75,6.25,6.12,5.45,5.50,,,,,,,,29.07,9,0,7,min5,,,50.7,1.00
219,1,05:25:55,2,67,11.7,,,,,,,,,,,0.99,0.52,,,,,,,,,,,1.51,3,0,73,min5,,,50.7,1.00
220,4,05:26:50,2,72,9.3,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0,51,min5,,,50.9,1.00
221,1,05:27:36,2,67,8.9,,,,,,,,,,,0.97,0.75,,,,,,,,,,,1.72,2,0,28,min5,,,50.8,1.00
222,4,05:27:37,2,61,11.3,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.19,3,0,66,min5,,,50.8,1.00
223,1,05:29:03,2,60,11.7,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,3,0,32,min5,,,50.8,1.00
224,1,05:29:37,5,69,15.3,4.3,31.6,4.0,,,,,,,,7.73,3.92,3.35,2.38,2.53,,,,,,,,19.92,9,0,79,min5,,,50.9,1.00
225,4,05:29:49,2,69,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0,64,min5,,,51.0,1.00
226,2,05:29:53,2,65,9.1,,,,,,,,,,,1.96,2.09,,,,,,,,,,,4.05,2,0,35,min5,,,51.1,1.00
227,4,05:30:02,2,72,27.3,,,,,,,,,,,6.02,5.20,,,,,,,,,,,11.22,4,9,87,min5,,,51.1,1.00
228,4,05:30:11,2,70,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,48,min5,,,51.0,1.00
229,1,05:31:51,2,69,8.7,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.18,2,0,83,min5,,,50.5,1.00
230,1,05:32:00,2,67,9.2,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,2,0,92,min5,,,50.5,1.00
231,4,05:32:38,2,71,8.6,,,,,,,,,,,1.56,0.90,,,,,,,,,,,2.46,2,0,35,min5,,,50.6,1.00
232,1,05:32:54,2,72,9.5,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,2,0,69,min5,,,50.6,1.00
233,1,05:33:28,2,60,14.6,,,,,,,,,,,1.37,1.99,,,,,,,,,,,3.36,14,0,88,min5,,,50.7,1.00
234,4,05:33:37,2,69,12.1,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0,96,min5,,,50.8,1.00
235,4,05:33:43,2,75,10.4,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.20,3,0,94,min5,,,50.9,1.00
236,4,05:34:33,2,65,10.8,,,,,,,,,,,2.61,2.48,,,,,,,,,,,5.09,3,0,91,min5,,,50.5,1.00
237,3,05:34:39,2,75,9.9,,,,,,,,,,,1.41,1.22,,,,,,,,,,,2.63,3,0,20,min5,,,50.5,1.00
238,3,05:34:48,2,70,9.4,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,7,min5,,,50.7,1.00
239,4,05:34:50,2,65,10.7,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.49,3,0,22,min5,,,50.7,1.00
240,4,05:34:53,2,70,9.7,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,75,min5,,,50.7,1.00
241,4,05:34:59,2,69,12.0,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,0,58,min5,,,50.8,1.00
242,4,05:35:14,2,68,12.0,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0,82,min5,,,50.9,1.00
243,4,05:35:21,2,68,9.5,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.66,2,0,64,min5,,,50.9,1.00
244,2,05:35:30,2,66,9.0,,,,,,,,,,,1.03,0.79,,,,,,,,,,,1.82,2,0,99,min5,,,51.0,1.00
245,4,05:35:36,2,72,8.8,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,2,0,96,min5,,,51.0,1.00
246,1,05:36:34,5,61,14.0,4.4,29.8,4.0,,,,,,,,8.45,13.71,13.74,11.98,12.34,,,,,,,,60.23,9,0,55,min5,,,51.0,1.00
247,1,05:36:35,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,41,min5,,,51.0,1.00
248,3,05:36:47,2,72,27.4,,,,,,,,,,,0.99,1.87,,,,,,,,,,,2.86,14,8,46,min5,,,51.1,1.00
249,1,05:36:48,2,70,10.4,,,,,,,,,,,1.14,2.15,,,,,,,,,,,3.29,3,0,88,min5,,,51.1,1.00
250,3,05:36:48,1,70,,,,,,,,,,,,2.19,,,,,,,,,,,,2.19,15,9:19,0,min5,,,51.1,1.00
251,1,05:36:50,2,68,9.0,,,,,,,,,,,0.76,0.50,,,,,,,,,,,1.26,2,0,47,min5,,,51.2,1.00
252,1,05:36:55,6,67,14.4,4.3,26.6,4.1,4.1,,,,,,,6.44,4.31,4.32,2.44,2.74,2.08,,,,,,,22.32,10,0,66,min5,,,51.2,1.00
253,1,05:36:58,6,67,13.5,5.0,25.7,4.1,4.1,,,,,,,7.16,4.74,3.34,2.60,2.61,2.39,,,,,,,22.83,10,0,4,min5,,,51.1,1.00
254,1,05:37:46,2,69,9.2,,,,,,,,,,,1.29,0.62,,,,,,,,,,,1.91,2,0,86,min5,,,50.7,1.00
255,3,05:38:19,2,73,9.1,,,,,,,,,,,1.15,0.84,,,,,,,,,,,1.99,2,0,79,min5,,,50.8,1.00
256,4,05:39:17,2,60,9.0,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0,65,min5,,,50.8,1.00
257,1,05:40:30,2,66,8.7,,,,,,,,,,,1.32,1.29,,,,,,,,,,,2.61,2,0,91,min5,,,50.9,1.00
258,1,05:40:39,2,67,8.9,,,,,,,,,,,0.86,0.68,,,,,,,,,,,1.54,2,0,56,min5,,,50.9,1.00
259,1,05:40:51,2,69,12.1,,,,,,,,,,,0.81,0.59,,,,,,,,,,,1.40,3,0,78,min5,,,50.9,1.00
260,4,05:40:53,2,72,12.0,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,3,0,21,min5,,,50.9,1.00
261,4,05:41:04,1,68,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,8:19,93,min5,,,50.8,1.00
262,4,05:41:05,1,71,,,,,,,,,,,,1.12,,,,,,,,,,,,1.12,15,9:19,5,min5,,,50.9,1.00
263,1,05:41:12,2,66,15.8,,,,,,,,,,,3.19,4.98,,,,,,,,,,,8.17,5,0,3,min5,,,51.0,1.00
264,4,05:41:14,2,71,12.2,,,,,,,,,,,1.09,0.97,,,,,,,,,,,2.06,3,9,27,min5,,,51.0,1.00
265,4,05:41:23,2,71,7.7,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,9,94,min5,,,51.0,1.00
266,1,05:41:56,2,62,23.0,,,,,,,,,,,6.15,7.34,,,,,,,,,,,13.50,5,0,75,min5,,,51.1,1.00
267,1,05:42:39,5,67,15.2,4.2,29.5,4.0,,,,,,,,8.44,16.42,10.79,12.39,13.10,,,,,,,,61.15,9,0,45,min5,,,51.0,1.00
268,1,05:42:41,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,21,min5,,,50.9,1.00
269,4,05:42:47,2,76,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,75,min5,,,51.1,1.00
270,4,05:43:21,5,66,12.7,4.3,34.4,4.1,,,,,,,,8.72,6.69,6.82,4.66,4.44,,,,,,,,31.32,9,0,24,min5,,,51.1,1.00
271,4,05:43:36,1,70,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,43,min5,,,51.1,1.00
272,1,05:44:43,2,59,8.7,,,,,,,,,,,0.91,0.52,,,,,,,,,,,1.43,2,0,90,min5,,,51.3,1.00
273,1,05:45:23,2,67,9.3,,,,,,,,,,,0.98,0.61,,,,,,,,,,,1.59,2,0,92,min5,,,51.3,1.00
274,1,05:46:21,2,69,8.7,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0,36,min5,,,51.1,1.00
275,3,05:46:24,2,70,7.2,,,,,,,,,,,0.35,0.32,,,,,,,,,,,0.68,2,12,29,min5,,,51.2,1.00