veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:20,2,69,11.9,,,,,,,,,,,3.58,2.19,,,,,,,,,,,5.77,3,0
2,1,00:00:28,2,70,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
3,1,00:00:57,2,69,9.2,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
4,4,00:01:32,2,77,8.7,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
5,2,00:01:45,2,81,10.5,,,,,,,,,,,3.33,4.43,,,,,,,,,,,7.76,3,0
6,1,00:01:49,5,65,19.7,4.3,29.1,4.0,,,,,,,,10.40,6.59,5.02,4.48,4.20,,,,,,,,30.69,9,0
7,1,00:01:57,3,65,12.1,13.3,,,,,,,,,,3.92,2.65,0.77,,,,,,,,,,7.33,3,0
8,4,00:02:48,2,51,11.0,,,,,,,,,,,2.95,3.20,,,,,,,,,,,6.16,3,0
9,1,00:03:03,2,57,8.8,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.67,2,0
10,4,00:03:31,2,71,14.1,,,,,,,,,,,5.03,5.65,,,,,,,,,,,10.68,5,0
11,1,00:04:29,2,68,9.4,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
12,1,00:06:25,3,67,12.1,18.0,,,,,,,,,,3.62,3.75,0.73,,,,,,,,,,8.10,3,0
13,1,00:06:28,3,68,10.8,18.3,,,,,,,,,,3.28,3.69,0.90,,,,,,,,,,7.87,3,0
14,1,00:07:19,2,70,9.4,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0
15,1,00:08:07,2,63,8.9,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.33,2,0
16,1,00:08:58,2,68,8.4,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
17,4,00:12:39,2,65,8.7,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
18,4,00:13:50,2,71,10.3,,,,,,,,,,,2.74,1.89,,,,,,,,,,,4.63,3,0
19,1,00:13:55,2,70,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
20,4,00:14:01,3,70,10.8,20.7,,,,,,,,,,3.40,3.96,2.86,,,,,,,,,,10.21,3,0
21,4,00:14:13,2,68,9.3,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,2,0
22,1,00:15:25,2,70,10.9,,,,,,,,,,,3.12,2.76,,,,,,,,,,,5.89,3,0
23,1,00:16:27,2,70,8.1,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
24,1,00:17:08,5,66,20.0,4.3,35.5,4.1,,,,,,,,10.83,10.60,10.20,5.31,5.88,,,,,,,,42.82,9,0
25,1,00:18:24,4,71,12.0,16.0,2.8,,,,,,,,,3.18,3.94,0.82,0.88,,,,,,,,,8.82,3,0
26,1,00:19:52,2,65,9.3,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
27,4,00:20:30,2,69,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.57,2,0
28,1,00:21:23,2,66,8.6,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
29,1,00:22:26,3,68,9.9,19.6,,,,,,,,,,2.92,2.72,1.58,,,,,,,,,,7.22,3,0
30,4,00:22:40,2,65,9.3,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.81,2,0
31,1,00:23:20,2,71,8.8,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
32,1,00:25:27,2,70,9.6,,,,,,,,,,,2.41,1.87,,,,,,,,,,,4.28,2,0
33,1,00:27:36,2,69,11.6,,,,,,,,,,,3.17,7.42,,,,,,,,,,,10.59,5,0
34,1,00:28:09,3,70,14.4,21.4,,,,,,,,,,5.29,4.82,2.63,,,,,,,,,,12.74,8,0
35,1,00:28:32,2,68,11.8,,,,,,,,,,,3.34,2.20,,,,,,,,,,,5.54,3,0
36,1,00:28:48,2,75,8.8,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
37,1,00:29:19,2,66,11.5,,,,,,,,,,,3.59,3.63,,,,,,,,,,,7.22,3,0
38,4,00:29:20,2,62,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.00,2,0
39,2,00:29:23,2,68,9.8,,,,,,,,,,,2.18,1.88,,,,,,,,,,,4.07,2,0
40,4,00:31:57,2,58,8.8,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0
41,1,00:32:17,2,70,9.0,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
42,4,00:34:55,2,69,18.0,,,,,,,,,,,4.47,8.86,,,,,,,,,,,13.32,5,0
43,1,00:35:39,2,68,11.8,,,,,,,,,,,2.95,1.73,,,,,,,,,,,4.68,3,0
44,1,00:37:14,2,70,12.7,,,,,,,,,,,4.29,3.67,,,,,,,,,,,7.95,3,0
45,4,00:40:08,2,71,8.6,,,,,,,,,,,1.89,1.39,,,,,,,,,,,3.28,2,0
46,1,00:43:09,2,68,10.0,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.71,3,0
47,1,00:44:33,2,63,8.8,,,,,,,,,,,3.64,2.04,,,,,,,,,,,5.68,2,0
48,1,00:44:37,2,68,8.2,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.79,2,0
49,1,00:47:16,2,75,9.8,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.19,3,0
50,1,00:48:53,2,64,9.1,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.06,2,0
51,4,00:49:04,5,63,17.0,4.3,29.8,4.1,,,,,,,,10.93,4.53,5.18,3.00,2.79,,,,,,,,26.44,9,0
52,1,00:49:12,3,63,12.0,19.6,,,,,,,,,,3.29,3.23,1.50,,,,,,,,,,8.02,3,0
53,1,00:49:17,3,66,10.9,20.6,,,,,,,,,,2.58,3.89,2.07,,,,,,,,,,8.54,3,0
54,1,00:49:27,2,71,8.8,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.87,2,0
55,1,00:50:04,2,65,12.0,,,,,,,,,,,3.52,2.19,,,,,,,,,,,5.71,3,0
56,2,00:51:51,2,73,9.7,,,,,,,,,,,2.52,2.59,,,,,,,,,,,5.10,2,0
57,2,00:51:54,2,69,9.4,,,,,,,,,,,2.55,2.89,,,,,,,,,,,5.44,2,0
58,1,00:51:54,2,66,9.2,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
59,1,00:51:55,2,67,13.2,,,,,,,,,,,3.92,8.80,,,,,,,,,,,12.72,5,0
60,4,00:52:52,2,64,8.8,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.93,2,0
61,4,00:53:36,2,70,9.1,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
62,4,00:54:01,2,66,9.8,,,,,,,,,,,2.87,2.96,,,,,,,,,,,5.84,2,0
63,1,00:54:42,3,68,8.9,16.0,,,,,,,,,,2.39,2.51,0.59,,,,,,,,,,5.49,2,0
64,4,00:55:42,2,73,9.9,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.71,3,0
65,1,00:55:54,2,68,10.9,,,,,,,,,,,3.21,3.94,,,,,,,,,,,7.15,3,0
66,1,00:56:31,2,71,9.5,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.73,2,0
67,1,00:59:05,2,62,8.5,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0
68,4,01:00:30,5,69,14.3,4.4,30.6,4.1,,,,,,,,11.20,5.41,5.33,3.46,3.58,,,,,,,,28.97,9,0
69,1,01:01:39,2,62,8.0,,,,,,,,,,,1.26,0.82,,,,,,,,,,,2.07,2,0
70,4,01:04:16,2,70,10.0,,,,,,,,,,,2.88,2.23,,,,,,,,,,,5.11,3,0
71,1,01:04:26,2,71,9.6,,,,,,,,,,,2.80,1.81,,,,,,,,,,,4.61,2,0
72,4,01:05:05,3,65,10.9,18.6,,,,,,,,,,3.33,3.30,0.58,,,,,,,,,,7.21,3,0
73,1,01:07:42,2,73,9.5,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.13,2,0
74,4,01:08:22,5,63,17.7,4.2,32.3,4.0,,,,,,,,10.69,6.21,5.91,4.52,3.55,,,,,,,,30.89,9,0
75,4,01:09:30,2,60,9.9,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0
76,4,01:09:57,2,68,8.5,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,2,0
77,1,01:10:51,5,69,17.5,4.4,30.0,4.1,,,,,,,,11.18,6.39,5.67,4.96,3.60,,,,,,,,31.82,9,0
78,2,01:11:09,2,71,11.5,,,,,,,,,,,3.33,3.25,,,,,,,,,,,6.59,3,0
79,4,01:12:01,2,64,9.8,,,,,,,,,,,3.05,2.86,,,,,,,,,,,5.91,3,0
80,2,01:12:56,2,71,13.0,,,,,,,,,,,4.15,3.25,,,,,,,,,,,7.40,3,0
81,1,01:12:59,2,57,12.2,,,,,,,,,,,3.27,5.21,,,,,,,,,,,8.47,3,0
82,4,01:14:02,2,75,9.2,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
83,1,01:14:53,2,69,9.1,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
84,1,01:15:12,2,66,12.1,,,,,,,,,,,3.59,2.58,,,,,,,,,,,6.17,3,0
85,4,01:16:32,2,69,8.8,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
86,1,01:17:06,2,60,8.4,,,,,,,,,,,2.15,1.37,,,,,,,,,,,3.51,2,0
87,1,01:17:42,2,70,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
88,2,01:20:39,2,66,11.9,,,,,,,,,,,3.20,2.86,,,,,,,,,,,6.06,3,0
89,4,01:21:21,2,71,8.4,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
90,4,01:24:02,2,67,9.4,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.10,2,0
91,1,01:25:20,5,71,12.3,4.2,30.8,4.0,,,,,,,,10.40,15.80,15.48,11.28,11.46,,,,,,,,64.42,9,0
92,1,01:25:39,2,66,9.2,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
93,1,01:26:09,2,65,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0
94,4,01:26:39,2,77,9.4,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
95,1,01:28:17,5,66,11.7,4.3,36.6,4.0,,,,,,,,10.49,10.87,9.25,4.99,6.07,,,,,,,,41.67,9,0
96,1,01:29:59,2,73,10.8,,,,,,,,,,,3.60,3.24,,,,,,,,,,,6.83,3,0
97,4,01:30:42,2,69,9.0,,,,,,,,,,,2.57,2.05,,,,,,,,,,,4.62,2,0
98,2,01:32:13,2,65,12.3,,,,,,,,,,,3.08,3.19,,,,,,,,,,,6.27,3,0
99,1,01:33:00,2,53,9.1,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
100,1,01:33:16,2,63,9.9,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.45,3,0
101,4,01:34:16,2,66,8.6,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
102,1,01:37:00,2,75,9.0,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
103,1,01:37:30,2,71,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
104,1,01:37:58,4,53,14.2,20.7,2.3,,,,,,,,,4.52,4.84,1.87,1.93,,,,,,,,,13.17,3,0
105,1,01:38:00,3,55,8.9,21.5,,,,,,,,,,2.22,2.51,1.87,,,,,,,,,,6.60,2,0
106,4,01:39:43,2,67,10.1,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.63,3,0
107,1,01:43:36,2,70,11.6,,,,,,,,,,,3.52,2.33,,,,,,,,,,,5.85,3,0
108,1,01:44:30,2,67,8.8,,,,,,,,,,,2.08,1.07,,,,,,,,,,,3.15,2,0
109,1,01:44:38,2,69,10.3,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,3,0
110,4,01:46:25,2,71,9.3,,,,,,,,,,,2.78,2.55,,,,,,,,,,,5.34,2,0
111,4,01:47:13,2,65,12.0,,,,,,,,,,,3.64,2.37,,,,,,,,,,,6.01,3,0
112,1,01:48:47,2,78,9.4,,,,,,,,,,,2.81,2.02,,,,,,,,,,,4.84,2,0
113,4,01:50:07,2,68,8.6,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
114,4,01:51:56,2,62,9.4,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.41,2,0
115,1,01:52:49,2,69,14.0,,,,,,,,,,,4.09,3.10,,,,,,,,,,,7.18,5,0
116,1,01:53:43,3,67,11.7,19.1,,,,,,,,,,3.34,3.24,1.64,,,,,,,,,,8.22,3,0
117,1,01:53:48,3,66,11.0,19.6,,,,,,,,,,3.32,2.82,1.81,,,,,,,,,,7.95,3,0
118,1,01:54:07,2,63,10.5,,,,,,,,,,,2.34,1.61,,,,,,,,,,,3.94,3,0
119,4,01:54:46,5,65,13.9,4.6,29.4,4.0,,,,,,,,9.15,5.44,5.27,3.39,4.16,,,,,,,,27.40,9,0
120,1,01:56:02,2,71,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
121,1,01:56:32,3,71,14.5,20.6,,,,,,,,,,5.17,4.66,3.01,,,,,,,,,,12.84,8,0
122,1,01:56:36,3,68,10.7,21.2,,,,,,,,,,3.08,3.71,2.84,,,,,,,,,,9.63,3,0
123,1,01:56:51,2,67,9.3,,,,,,,,,,,2.28,1.20,,,,,,,,,,,3.48,2,0
124,1,01:57:43,2,66,9.3,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,2,0
125,1,01:57:52,2,66,9.4,,,,,,,,,,,2.54,2.04,,,,,,,,,,,4.58,2,0
126,4,01:59:32,5,68,19.5,4.2,33.8,4.0,,,,,,,,10.55,8.51,8.30,5.81,7.46,,,,,,,,40.64,9,0
127,1,02:00:41,2,68,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.53,2,0
128,1,02:03:23,5,73,12.7,4.1,35.0,4.1,,,,,,,,10.21,18.73,18.11,13.83,12.93,,,,,,,,73.82,9,0
129,4,02:04:11,5,67,16.1,4.2,29.9,4.0,,,,,,,,10.44,5.43,6.26,3.10,2.39,,,,,,,,27.63,9,0
130,4,02:04:15,2,70,8.7,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,2,0
131,1,02:06:18,3,66,9.6,21.9,,,,,,,,,,2.53,3.28,2.67,,,,,,,,,,8.48,2,0
132,1,02:06:29,3,67,10.0,18.6,,,,,,,,,,2.78,2.85,1.86,,,,,,,,,,7.48,3,0
133,1,02:07:41,2,68,8.3,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0
134,4,02:10:31,3,67,11.5,16.1,,,,,,,,,,3.36,2.89,2.09,,,,,,,,,,8.35,3,0
135,1,02:11:17,5,64,17.5,4.3,34.5,4.1,,,,,,,,11.14,7.80,7.54,4.84,4.67,,,,,,,,35.99,9,0
136,1,02:13:50,2,67,8.3,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.81,2,0
137,1,02:15:15,3,64,9.3,12.4,,,,,,,,,,2.46,2.78,1.04,,,,,,,,,,6.29,2,0
138,1,02:15:33,2,65,11.1,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0
139,1,02:18:24,3,72,26.6,3.9,,,,,,,,,,14.27,20.50,10.20,,,,,,,,,,44.97,4,0
140,1,02:19:33,2,70,9.3,,,,,,,,,,,2.45,2.64,,,,,,,,,,,5.09,2,0
141,1,02:20:29,3,64,13.3,26.9,,,,,,,,,,4.73,9.28,2.38,,,,,,,,,,16.40,8,0
142,1,02:20:32,3,65,13.1,21.7,,,,,,,,,,4.38,3.73,2.07,,,,,,,,,,10.18,3,0
143,1,02:20:34,3,70,10.9,20.8,,,,,,,,,,3.21,3.58,1.66,,,,,,,,,,8.45,3,0
144,1,02:21:45,5,66,13.4,4.3,35.5,4.0,,,,,,,,10.30,12.33,11.41,15.27,14.52,,,,,,,,63.83,9,0
145,1,02:21:50,2,72,9.5,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.64,2,0
146,4,02:22:40,3,64,11.5,14.1,,,,,,,,,,3.33,3.56,2.76,,,,,,,,,,9.65,3,0
147,1,02:28:03,2,62,21.4,,,,,,,,,,,7.72,10.43,,,,,,,,,,,18.15,5,0
148,4,02:29:45,5,68,19.4,4.2,32.2,5.0,,,,,,,,12.58,16.38,16.33,11.58,10.22,,,,,,,,67.10,9,0
149,1,02:38:37,2,55,8.7,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.75,2,0
150,4,02:39:25,5,70,14.9,4.2,30.5,4.0,,,,,,,,9.86,7.65,7.72,7.60,6.92,,,,,,,,39.76,9,0
151,1,02:40:04,5,60,19.6,4.2,27.8,4.1,,,,,,,,11.47,17.14,16.78,13.64,15.12,,,,,,,,74.16,9,0
152,1,02:41:51,5,63,14.2,4.3,29.5,4.0,,,,,,,,12.22,16.29,15.69,18.84,14.48,,,,,,,,77.52,9,0
153,1,02:42:21,2,67,9.3,,,,,,,,,,,2.47,1.46,,,,,,,,,,,3.93,2,0
154,4,02:42:28,2,63,10.0,,,,,,,,,,,2.91,1.61,,,,,,,,,,,4.52,3,0
155,4,02:42:34,5,69,17.1,4.3,33.5,4.0,,,,,,,,11.20,7.20,6.53,4.59,6.79,,,,,,,,36.32,9,0
156,1,02:43:56,2,66,9.2,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0
157,4,02:44:27,2,71,12.0,,,,,,,,,,,3.61,2.26,,,,,,,,,,,5.87,3,0
158,1,02:44:51,5,70,18.7,4.3,34.8,3.9,,,,,,,,11.70,17.08,15.79,14.89,16.07,,,,,,,,75.52,9,0
159,1,02:48:11,2,62,8.9,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
160,1,02:48:16,2,57,8.1,,,,,,,,,,,1.49,1.38,,,,,,,,,,,2.87,2,0
161,1,02:48:54,3,65,11.6,22.0,,,,,,,,,,3.83,3.62,1.54,,,,,,,,,,8.98,3,0
162,3,02:50:04,2,65,9.1,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
163,1,02:52:07,2,68,10.6,,,,,,,,,,,2.80,3.03,,,,,,,,,,,5.83,3,0
164,1,02:52:36,5,64,14.8,4.3,29.0,10.3,,,,,,,,10.06,5.97,6.21,6.20,5.39,,,,,,,,33.83,16,0
165,4,02:58:33,5,68,13.1,4.1,32.6,4.0,,,,,,,,10.15,8.44,8.85,3.90,5.56,,,,,,,,36.90,9,0
166,1,02:59:00,3,68,11.8,19.5,,,,,,,,,,4.22,3.62,1.50,,,,,,,,,,9.34,3,0
167,1,02:59:08,3,68,11.3,19.4,,,,,,,,,,4.09,3.44,1.59,,,,,,,,,,9.12,3,0
168,1,03:02:50,2,67,10.7,,,,,,,,,,,3.24,3.22,,,,,,,,,,,6.46,3,0
169,1,03:02:53,2,69,10.9,,,,,,,,,,,4.14,4.54,,,,,,,,,,,8.69,3,0
170,2,03:02:55,2,68,13.1,,,,,,,,,,,3.90,4.29,,,,,,,,,,,8.19,3,0
171,4,03:04:07,6,68,15.4,4.2,27.0,5.4,5.3,,,,,,,11.92,19.16,18.79,14.93,16.85,15.52,,,,,,,97.18,10,0
172,1,03:06:13,2,68,9.9,,,,,,,,,,,2.58,2.59,,,,,,,,,,,5.17,3,0
173,4,03:09:06,2,63,9.3,,,,,,,,,,,2.56,1.36,,,,,,,,,,,3.92,2,0
174,1,03:12:32,2,60,10.9,,,,,,,,,,,3.15,2.82,,,,,,,,,,,5.97,3,0
175,1,03:13:09,3,64,11.5,12.4,,,,,,,,,,3.41,4.01,2.69,,,,,,,,,,10.10,3,0
176,1,03:13:17,3,60,9.4,19.7,,,,,,,,,,2.45,3.15,2.06,,,,,,,,,,7.66,2,0
177,1,03:14:32,2,68,9.0,,,,,,,,,,,2.11,1.84,,,,,,,,,,,3.95,2,33
178,1,03:15:04,2,72,9.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
179,4,03:16:08,2,65,17.9,,,,,,,,,,,9.61,12.37,,,,,,,,,,,21.98,5,0
180,1,03:18:59,2,62,9.5,,,,,,,,,,,2.87,1.77,,,,,,,,,,,4.64,2,0
181,1,03:19:33,2,70,8.7,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
182,4,03:19:42,2,71,12.1,,,,,,,,,,,3.27,2.11,,,,,,,,,,,5.39,3,0
183,1,03:20:12,3,61,9.5,17.1,,,,,,,,,,2.36,2.06,0.96,,,,,,,,,,5.38,2,0
184,1,03:22:19,2,63,9.9,,,,,,,,,,,2.85,1.56,,,,,,,,,,,4.41,3,0
185,1,03:22:52,2,63,11.5,,,,,,,,,,,3.32,3.53,,,,,,,,,,,6.85,3,0
186,1,03:23:06,3,66,11.5,14.6,,,,,,,,,,3.18,3.90,1.79,,,,,,,,,,8.87,3,0
187,1,03:24:12,2,58,10.3,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0
188,4,03:24:13,2,68,8.5,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.20,2,0
189,4,03:24:41,5,65,15.6,4.3,31.0,4.0,,,,,,,,10.79,5.90,5.73,4.25,3.90,,,,,,,,30.55,9,0
190,4,03:25:47,5,66,14.0,4.3,24.7,10.2,,,,,,,,8.40,17.20,16.40,16.74,18.08,,,,,,,,76.82,16,0
191,4,03:25:54,5,66,16.0,4.2,28.1,3.9,,,,,,,,10.43,21.68,20.17,15.79,18.57,,,,,,,,86.64,9,0
192,1,03:28:50,3,62,11.5,19.2,,,,,,,,,,2.78,2.96,1.09,,,,,,,,,,6.83,3,0
193,1,03:30:44,2,67,11.8,,,,,,,,,,,3.37,2.56,,,,,,,,,,,5.93,3,0
194,1,03:31:18,3,66,11.9,20.0,,,,,,,,,,3.15,3.38,2.60,,,,,,,,,,9.13,3,0
195,1,03:33:21,5,69,13.4,21.3,10.2,21.9,,,,,,,,10.37,19.34,13.00,12.17,10.31,,,,,,,,65.19,11,0
196,1,03:33:57,3,63,11.8,19.3,,,,,,,,,,3.49,2.99,1.48,,,,,,,,,,7.97,3,0
197,1,03:34:00,3,65,9.6,18.9,,,,,,,,,,2.67,2.98,1.30,,,,,,,,,,6.95,2,0
198,1,03:35:15,2,60,8.8,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
199,4,03:35:28,2,65,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
200,1,03:39:04,3,67,11.6,19.5,,,,,,,,,,3.02,2.56,2.48,,,,,,,,,,8.06,3,0
201,1,03:40:25,2,74,9.6,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.99,2,0
202,1,03:41:01,3,62,8.5,12.0,,,,,,,,,,2.24,2.54,0.75,,,,,,,,,,5.53,2,0
203,1,03:41:27,2,60,10.9,,,,,,,,,,,2.95,3.87,,,,,,,,,,,6.83,3,0
204,4,03:42:14,2,70,13.4,,,,,,,,,,,4.27,2.82,,,,,,,,,,,7.10,3,0
205,1,03:42:45,3,66,10.9,17.2,,,,,,,,,,3.40,4.35,3.00,,,,,,,,,,10.76,3,0
206,1,03:42:46,2,66,10.4,,,,,,,,,,,2.88,3.09,,,,,,,,,,,5.97,3,0
207,4,03:43:00,3,68,17.3,4.6,,,,,,,,,,12.60,5.99,6.30,,,,,,,,,,24.88,6,0
208,1,03:43:59,2,60,11.1,,,,,,,,,,,3.29,3.45,,,,,,,,,,,6.75,3,0
209,1,03:45:18,2,66,14.5,,,,,,,,,,,4.79,4.36,,,,,,,,,,,9.15,5,0
210,4,03:45:43,2,71,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
211,1,03:47:28,2,46,15.3,,,,,,,,,,,3.66,8.30,,,,,,,,,,,11.96,5,0
212,2,03:48:38,2,75,9.7,,,,,,,,,,,2.15,2.25,,,,,,,,,,,4.40,2,0
213,1,03:53:43,2,50,14.2,,,,,,,,,,,4.01,4.70,,,,,,,,,,,8.70,5,0
214,1,03:54:40,3,63,10.4,11.0,,,,,,,,,,3.32,3.32,1.70,,,,,,,,,,8.34,3,0
215,1,03:55:43,2,69,9.8,,,,,,,,,,,2.66,2.16,,,,,,,,,,,4.82,2,0
216,4,03:57:46,2,68,10.9,,,,,,,,,,,3.07,2.49,,,,,,,,,,,5.56,3,0
218,4,04:02:53,3,68,14.6,4.3,,,,,,,,,,9.82,4.72,4.51,,,,,,,,,,19.05,6,0
219,4,04:02:57,2,65,9.1,,,,,,,,,,,1.72,1.27,,,,,,,,,,,3.00,2,0
220,1,04:03:21,3,66,12.0,16.5,,,,,,,,,,3.70,3.41,0.49,,,,,,,,,,7.60,3,0
221,4,04:05:46,5,63,14.9,4.3,31.3,4.0,,,,,,,,11.06,8.38,7.75,6.04,7.70,,,,,,,,40.92,9,0
222,4,04:05:51,2,63,10.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
223,3,04:06:01,2,62,8.3,,,,,,,,,,,1.38,0.67,,,,,,,,,,,2.06,2,0
224,1,04:06:05,2,67,21.3,,,,,,,,,,,9.52,12.44,,,,,,,,,,,21.96,5,0
225,1,04:09:17,2,71,9.2,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
226,1,04:09:39,6,73,16.0,4.6,18.1,4.9,4.9,,,,,,,10.44,14.32,13.61,9.75,16.03,13.48,,,,,,,77.62,10,0
227,1,04:11:13,2,68,8.6,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,2,0
228,1,04:13:42,3,70,11.6,19.3,,,,,,,,,,3.05,2.70,1.32,,,,,,,,,,7.08,3,0
229,1,04:14:45,5,70,17.3,4.2,30.7,4.0,,,,,,,,11.31,8.50,8.06,7.31,8.30,,,,,,,,43.47,9,0
230,4,04:14:48,6,66,14.3,4.3,26.7,5.3,5.4,,,,,,,12.85,17.97,16.99,13.75,14.86,14.89,,,,,,,91.30,10,0
231,4,04:15:41,5,63,14.2,4.3,29.4,4.0,,,,,,,,9.67,4.41,4.21,5.49,3.37,,,,,,,,27.16,9,0
232,2,04:16:33,2,71,10.6,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0
233,2,04:16:50,3,70,13.3,21.9,,,,,,,,,,3.36,4.08,2.93,,,,,,,,,,10.36,3,0
234,2,04:16:55,3,71,10.0,18.9,,,,,,,,,,3.15,4.55,2.88,,,,,,,,,,10.59,3,0
235,1,04:19:15,2,69,11.9,,,,,,,,,,,3.33,2.77,,,,,,,,,,,6.10,3,0
236,1,04:19:17,2,70,11.6,,,,,,,,,,,3.19,2.85,,,,,,,,,,,6.04,3,0
237,1,04:20:26,6,73,17.9,4.3,18.3,4.8,4.9,,,,,,,10.81,14.43,13.45,6.39,15.57,14.70,,,,,,,75.35,10,0
238,1,04:20:52,3,63,11.0,19.7,,,,,,,,,,2.59,2.81,1.96,,,,,,,,,,7.37,3,0
239,1,04:21:30,2,66,9.9,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.87,3,0
240,4,04:21:47,2,68,11.5,,,,,,,,,,,4.07,3.62,,,,,,,,,,,7.69,3,0
241,4,04:21:58,2,71,10.0,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0
242,1,04:22:47,2,68,8.8,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
243,4,04:24:27,2,66,13.1,,,,,,,,,,,3.84,3.69,,,,,,,,,,,7.54,3,0
244,1,04:24:31,2,69,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0
245,1,04:24:54,2,64,9.7,,,,,,,,,,,3.46,3.17,,,,,,,,,,,6.63,2,0
246,2,04:26:17,2,75,8.7,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
247,1,04:26:59,2,63,9.6,,,,,,,,,,,2.35,1.86,,,,,,,,,,,4.21,2,0
248,4,04:28:44,5,64,16.2,4.2,29.8,3.9,,,,,,,,12.44,15.38,16.35,21.75,25.17,,,,,,,,91.10,9,0
249,4,04:29:52,2,71,9.1,,,,,,,,,,,2.33,1.34,,,,,,,,,,,3.67,2,0
250,1,04:30:09,2,67,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
251,1,04:30:43,6,66,16.6,4.2,13.5,4.8,4.1,,,,,,,9.34,14.63,15.15,2.56,16.50,15.99,,,,,,,74.16,10,0
252,4,04:33:43,2,71,8.4,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
253,4,04:34:06,2,55,8.8,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.04,2,0
254,1,04:34:35,2,69,9.9,,,,,,,,,,,2.57,1.67,,,,,,,,,,,4.24,3,0
255,2,04:35:23,3,74,9.8,13.0,,,,,,,,,,2.93,3.28,1.75,,,,,,,,,,7.96,3,0
256,4,04:36:45,2,72,9.2,,,,,,,,,,,2.62,1.89,,,,,,,,,,,4.51,2,0
257,4,04:37:07,2,75,9.2,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,2,0
258,1,04:39:19,2,61,11.6,,,,,,,,,,,3.66,3.24,,,,,,,,,,,6.91,3,0
259,4,04:39:56,6,68,17.0,4.2,26.5,4.1,5.9,,,,,,,10.92,18.39,17.14,9.61,18.02,13.85,,,,,,,87.92,10,0
260,4,04:40:15,2,68,11.6,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0
261,1,04:40:23,3,66,11.5,20.2,,,,,,,,,,3.14,2.83,1.51,,,,,,,,,,7.48,3,0
262,1,04:40:48,5,67,13.0,4.3,31.3,4.0,,,,,,,,10.09,16.76,15.71,12.61,11.86,,,,,,,,67.04,9,0
263,1,04:41:28,6,68,15.4,4.3,18.7,5.5,4.4,,,,,,,10.59,13.52,13.69,3.15,18.33,17.16,,,,,,,76.43,10,0
264,2,04:41:29,2,85,8.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0
265,2,04:41:41,2,81,11.1,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.68,3,0
266,1,04:42:36,5,70,12.4,4.2,31.1,4.0,,,,,,,,10.39,9.62,9.01,5.77,4.55,,,,,,,,39.34,9,0
267,1,04:43:29,3,68,14.4,23.6,,,,,,,,,,4.85,4.01,2.76,,,,,,,,,,11.63,8,0
268,2,04:44:47,2,70,11.9,,,,,,,,,,,3.12,3.33,,,,,,,,,,,6.45,3,0
269,1,04:44:48,2,66,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,33
270,2,04:44:51,3,71,9.5,16.7,,,,,,,,,,2.36,2.65,0.92,,,,,,,,,,5.94,2,0
271,1,04:45:22,4,57,9.9,20.7,2.8,,,,,,,,,2.78,3.23,1.53,1.65,,,,,,,,,9.18,3,0
272,1,04:46:27,4,59,11.7,16.3,2.8,,,,,,,,,3.40,3.79,1.65,1.79,,,,,,,,,10.63,3,0
273,1,04:46:31,3,70,12.0,18.5,,,,,,,,,,3.46,3.37,1.54,,,,,,,,,,8.38,3,0
274,4,04:47:25,2,66,11.3,,,,,,,,,,,3.62,2.39,,,,,,,,,,,6.01,3,0
275,1,04:48:45,5,66,19.7,4.3,35.6,4.0,,,,,,,,11.36,16.00,15.19,19.14,19.23,,,,,,,,80.92,9,0
276,1,04:50:09,7,65,15.2,4.1,18.5,4.7,1.5,3.4,,,,,,10.47,14.25,13.70,8.19,15.25,2.26,14.50,,,,,,78.62,10,0
277,1,04:50:41,3,66,10.8,19.4,,,,,,,,,,3.76,4.22,1.74,,,,,,,,,,9.72,3,0
278,1,04:50:50,4,65,12.0,20.8,2.8,,,,,,,,,3.19,2.65,1.94,0.99,,,,,,,,,8.77,3,0
279,1,04:50:53,3,64,11.2,18.6,,,,,,,,,,3.93,2.85,1.91,,,,,,,,,,8.68,3,0
280,1,04:51:00,2,69,10.9,,,,,,,,,,,3.18,2.98,,,,,,,,,,,6.16,3,0
281,4,04:51:29,2,73,9.4,,,,,,,,,,,2.27,1.29,,,,,,,,,,,3.55,2,0
282,1,04:51:47,5,68,13.4,4.2,34.2,3.9,,,,,,,,11.01,14.65,13.74,10.39,9.77,,,,,,,,59.56,9,0
283,1,04:52:07,2,56,9.0,,,,,,,,,,,1.96,0.98,,,,,,,,,,,2.95,2,0
284,3,04:52:34,2,75,8.8,,,,,,,,,,,1.54,0.79,,,,,,,,,,,2.33,2,0
285,1,04:52:40,5,65,13.0,21.2,9.5,21.9,,,,,,,,9.69,13.14,10.77,11.76,12.89,,,,,,,,58.25,11,0
286,2,04:52:57,3,79,9.9,19.1,,,,,,,,,,2.65,3.36,2.52,,,,,,,,,,8.52,3,0
287,4,04:53:36,2,62,21.3,,,,,,,,,,,8.83,9.56,,,,,,,,,,,18.38,5,0
288,3,04:53:54,2,80,8.9,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.81,2,0
289,1,04:54:29,2,63,8.5,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.55,2,0
290,1,04:56:04,2,67,11.9,,,,,,,,,,,3.35,2.03,,,,,,,,,,,5.38,3,0
291,4,04:56:31,6,65,16.1,4.3,26.0,5.0,5.0,,,,,,,11.48,7.79,7.59,4.52,2.47,4.41,,,,,,,38.26,10,0
292,4,04:56:43,5,66,16.0,4.3,31.0,5.2,,,,,,,,10.41,7.59,7.66,5.17,6.08,,,,,,,,36.92,9,0
293,4,04:56:53,2,66,11.7,,,,,,,,,,,3.80,3.11,,,,,,,,,,,6.90,3,0
294,1,04:57:17,6,69,16.4,4.3,16.6,4.1,4.3,,,,,,,10.18,15.04,13.94,7.85,15.54,12.93,,,,,,,75.48,10,0
295,4,04:57:40,2,65,18.4,,,,,,,,,,,6.38,11.60,,,,,,,,,,,17.98,5,0
296,1,04:58:12,2,67,11.5,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,3,0
297,4,04:58:27,3,65,9.4,19.7,,,,,,,,,,2.70,3.08,2.83,,,,,,,,,,8.60,2,0
298,1,04:58:54,6,70,15.2,4.3,18.9,4.8,4.8,,,,,,,11.35,13.26,12.52,5.14,14.18,13.26,,,,,,,69.71,10,0
299,2,04:59:05,2,71,8.4,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.32,2,0
300,4,05:00:20,5,66,14.1,4.3,29.4,4.1,,,,,,,,10.36,5.98,5.39,5.84,5.15,,,,,,,,32.72,9,0
301,1,05:00:29,2,66,9.7,,,,,,,,,,,2.26,1.59,,,,,,,,,,,3.85,2,0
302,1,05:01:10,2,68,8.7,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
303,4,05:02:14,2,68,12.0,,,,,,,,,,,3.38,3.46,,,,,,,,,,,6.85,3,0
304,4,05:02:40,2,73,11.9,,,,,,,,,,,3.25,2.35,,,,,,,,,,,5.60,3,0
305,1,05:02:43,6,64,16.9,4.5,33.1,5.1,5.2,,,,,,,11.78,11.46,10.75,9.37,9.03,8.65,,,,,,,61.05,10,0
306,4,05:04:18,2,70,9.2,,,,,,,,,,,2.46,1.40,,,,,,,,,,,3.86,2,0
307,1,05:04:29,2,69,11.6,,,,,,,,,,,3.38,2.09,,,,,,,,,,,5.47,3,0
308,1,05:04:32,7,67,14.8,1.1,3.1,18.9,4.9,4.8,,,,,,10.74,14.67,1.86,14.76,6.59,13.30,12.28,,,,,,74.20,10,0
309,4,05:04:46,2,68,9.0,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0
310,1,05:04:57,3,70,13.3,20.9,,,,,,,,,,9.92,10.61,6.53,,,,,,,,,,27.06,8,0
311,4,05:05:16,2,66,9.2,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
312,4,05:07:14,2,69,8.7,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
313,4,05:09:43,2,65,11.9,,,,,,,,,,,3.54,2.68,,,,,,,,,,,6.22,3,0
314,4,05:10:22,5,66,13.0,4.3,27.3,4.0,,,,,,,,9.21,4.82,5.62,3.39,4.33,,,,,,,,27.38,9,0
315,4,05:11:32,2,68,11.7,,,,,,,,,,,3.61,3.35,,,,,,,,,,,6.96,3,0
316,4,05:11:35,5,68,15.8,4.2,29.0,4.1,,,,,,,,9.67,5.08,5.74,6.46,3.93,,,,,,,,30.88,9,0
317,4,05:11:58,2,68,10.2,,,,,,,,,,,2.74,1.57,,,,,,,,,,,4.31,3,0
318,1,05:12:06,2,68,11.9,,,,,,,,,,,3.80,3.21,,,,,,,,,,,7.01,3,0
319,1,05:12:52,2,75,8.1,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
320,1,05:14:23,2,68,8.2,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0
321,1,05:14:26,5,63,17.1,4.3,31.1,10.2,,,,,,,,11.32,10.46,9.97,9.36,9.08,,,,,,,,50.19,16,0
322,1,05:14:29,5,63,17.6,4.2,27.5,10.1,,,,,,,,11.40,9.02,8.65,11.57,11.38,,,,,,,,52.02,16,0
323,4,05:14:43,2,68,13.0,,,,,,,,,,,3.46,5.86,,,,,,,,,,,9.31,3,0
324,4,05:14:48,2,71,9.6,,,,,,,,,,,2.97,2.42,,,,,,,,,,,5.38,2,0
325,1,05:15:01,2,66,8.6,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.15,2,0
326,4,05:15:25,2,70,11.5,,,,,,,,,,,4.06,3.58,,,,,,,,,,,7.65,3,0
327,1,05:15:41,3,70,13.1,19.2,,,,,,,,,,3.29,3.22,1.90,,,,,,,,,,8.41,3,0
328,3,05:16:28,2,65,9.1,,,,,,,,,,,1.90,0.85,,,,,,,,,,,2.75,2,0
329,4,05:16:37,5,63,15.6,4.2,29.7,4.0,,,,,,,,11.26,5.50,4.89,2.92,3.17,,,,,,,,27.74,9,0
330,4,05:16:49,5,62,19.5,4.2,27.4,4.2,,,,,,,,11.56,6.59,5.62,3.43,2.23,,,,,,,,29.42,9,0
331,1,05:17:10,2,70,9.5,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
332,4,05:17:53,2,74,9.3,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,2,0
333,4,05:18:58,2,56,10.2,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,3,0
334,1,05:19:03,2,60,8.7,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
335,4,05:19:44,2,68,13.2,,,,,,,,,,,3.49,2.44,,,,,,,,,,,5.92,3,0
336,4,05:19:50,2,68,9.3,,,,,,,,,,,2.73,2.48,,,,,,,,,,,5.22,2,0