veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:11,5,60,15.1,4.4,33.1,4.0,,,,,,,,12.00,16.02,15.02,14.77,14.50,,,,,,,,72.32,9,0
2,1,00:07:36,2,52,8.5,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0
3,1,00:08:21,2,81,9.8,,,,,,,,,,,2.02,2.38,,,,,,,,,,,4.40,3,0
4,2,00:15:02,2,52,8.9,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
5,2,00:15:40,5,58,16.8,4.3,33.9,4.1,,,,,,,,11.93,12.24,12.24,6.65,6.31,,,,,,,,49.36,9,0
6,2,00:16:27,2,52,9.2,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.86,2,0
7,2,00:22:35,2,58,9.2,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
8,2,00:35:32,2,60,13.2,,,,,,,,,,,3.60,6.57,,,,,,,,,,,10.17,3,0
9,2,00:39:36,2,61,11.7,,,,,,,,,,,4.54,7.97,,,,,,,,,,,12.51,5,0
10,2,00:40:26,2,54,9.4,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,2,0
11,2,00:43:43,2,56,9.3,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,2,0
12,2,00:46:33,2,59,21.2,,,,,,,,,,,7.61,12.17,,,,,,,,,,,19.78,5,0
13,1,00:55:08,5,53,17.7,4.3,28.9,3.9,,,,,,,,11.04,16.78,15.97,15.82,15.87,,,,,,,,75.48,9,0
14,2,00:55:48,5,54,21.0,4.4,30.3,10.1,,,,,,,,12.13,16.00,15.93,17.67,19.15,,,,,,,,80.88,16,0
15,2,00:56:00,2,60,11.1,,,,,,,,,,,2.92,2.24,,,,,,,,,,,5.15,3,0
16,2,01:07:35,2,56,9.1,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
17,1,01:08:01,5,62,17.2,4.2,34.2,4.0,,,,,,,,8.87,4.93,5.01,4.13,4.25,,,,,,,,27.19,9,0
18,2,01:10:45,2,47,10.4,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,3,0
19,2,01:11:39,2,58,10.1,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.55,3,0
20,1,01:21:56,2,58,9.9,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,3,0
21,1,01:22:34,2,55,9.3,,,,,,,,,,,2.67,1.86,,,,,,,,,,,4.53,2,0
22,2,01:26:48,5,56,17.0,4.2,36.2,4.0,,,,,,,,10.49,6.34,6.49,4.87,4.23,,,,,,,,32.42,9,0
23,2,01:28:28,2,58,11.8,,,,,,,,,,,4.71,3.47,,,,,,,,,,,8.18,3,0
24,1,01:32:07,2,59,22.5,,,,,,,,,,,9.06,12.56,,,,,,,,,,,21.63,5,0
25,1,01:37:26,2,59,13.1,,,,,,,,,,,4.58,5.04,,,,,,,,,,,9.63,3,0
27,2,01:41:54,2,55,9.3,,,,,,,,,,,2.22,1.97,,,,,,,,,,,4.18,2,0
28,1,01:43:42,2,70,9.5,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.26,2,0
29,2,01:45:27,2,52,8.9,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
30,1,01:52:14,2,59,10.4,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
31,2,01:56:11,2,58,8.4,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0
32,1,01:59:49,2,63,8.6,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
33,1,02:07:17,5,52,15.6,4.1,28.6,4.0,,,,,,,,9.22,14.80,14.72,15.57,12.19,,,,,,,,66.52,9,0
34,1,02:08:30,2,57,11.0,,,,,,,,,,,2.74,2.02,,,,,,,,,,,4.76,3,0
35,2,02:10:46,2,62,10.0,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,3,0
36,1,02:41:39,2,56,8.1,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.39,2,0
37,2,02:46:53,5,62,15.9,4.2,32.5,4.0,,,,,,,,9.17,4.92,4.69,2.71,2.23,,,,,,,,23.73,9,0
38,2,02:55:39,5,60,19.5,4.3,30.4,10.1,,,,,,,,10.52,15.89,15.97,16.55,15.83,,,,,,,,74.77,16,0
39,2,02:55:48,5,56,19.5,4.3,31.1,10.0,,,,,,,,10.21,14.97,15.10,16.12,16.45,,,,,,,,72.86,16,0
40,2,02:59:59,2,66,9.2,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.36,2,0
41,1,03:05:27,5,58,14.2,4.5,33.6,4.0,,,,,,,,9.03,9.79,9.50,6.48,6.56,,,,,,,,41.36,9,0
42,1,03:10:24,2,73,9.4,,,,,,,,,,,2.61,2.53,,,,,,,,,,,5.14,2,0
43,1,03:11:20,2,55,7.7,,,,,,,,,,,1.06,0.70,,,,,,,,,,,1.76,2,0
44,2,03:23:08,2,61,11.5,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.54,3,0
45,2,03:23:39,2,57,10.0,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,3,0
46,1,03:26:19,2,58,8.8,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,2,0
47,2,03:32:27,2,55,9.5,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0
48,1,03:39:08,2,59,10.0,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0
49,1,03:45:22,5,57,13.3,4.2,28.3,4.0,,,,,,,,11.07,15.25,15.07,15.70,16.55,,,,,,,,73.64,9,0
50,1,03:47:50,2,74,11.4,,,,,,,,,,,2.83,2.32,,,,,,,,,,,5.15,3,0
51,1,03:50:08,2,61,9.2,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
52,2,03:51:30,5,58,17.5,4.3,29.4,4.0,,,,,,,,11.00,6.54,6.02,4.45,4.55,,,,,,,,32.56,9,0
53,1,03:51:55,2,60,9.9,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
54,2,03:52:16,5,55,17.1,4.2,33.8,4.0,,,,,,,,12.33,15.60,16.16,15.19,15.97,,,,,,,,75.25,9,0
55,2,03:53:28,5,56,15.8,4.2,30.0,4.0,,,,,,,,12.00,16.15,16.01,15.21,15.95,,,,,,,,75.32,9,0
56,2,03:56:00,5,58,13.0,21.0,9.2,21.9,,,,,,,,7.71,13.26,10.37,9.20,6.41,,,,,,,,46.96,11,0
57,2,03:56:03,2,57,11.5,,,,,,,,,,,3.18,3.39,,,,,,,,,,,6.57,3,0
58,1,03:56:19,5,52,15.0,4.4,32.6,4.0,,,,,,,,12.40,16.44,16.32,16.07,16.08,,,,,,,,77.31,9,0
59,2,03:57:02,2,55,7.7,,,,,,,,,,,1.72,1.83,,,,,,,,,,,3.56,2,0
60,1,04:05:13,2,51,7.7,,,,,,,,,,,1.89,2.00,,,,,,,,,,,3.89,2,0
61,1,04:10:08,5,66,20.3,4.3,30.7,10.0,,,,,,,,10.67,6.26,6.19,2.66,3.83,,,,,,,,29.61,16,0
62,1,04:12:05,5,56,16.0,4.3,28.7,4.0,,,,,,,,11.49,16.80,16.65,15.79,15.81,,,,,,,,76.54,9,0
63,2,04:16:02,5,57,17.3,4.2,35.1,4.1,,,,,,,,10.71,15.57,15.58,15.98,16.09,,,,,,,,73.94,9,0
64,1,04:17:59,2,59,11.8,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,3,0
65,1,04:19:21,2,55,9.2,,,,,,,,,,,1.54,1.44,,,,,,,,,,,2.98,2,0
66,2,04:21:47,2,72,9.2,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
67,1,04:25:32,5,54,14.3,4.2,28.1,4.0,,,,,,,,11.83,16.20,17.12,18.47,18.60,,,,,,,,82.21,9,0
68,1,04:25:47,5,53,14.3,4.3,28.1,4.0,,,,,,,,11.93,17.52,17.68,18.51,18.96,,,,,,,,84.59,9,0
69,1,04:30:07,2,61,13.1,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
70,2,04:30:35,2,56,11.5,,,,,,,,,,,2.87,2.49,,,,,,,,,,,5.36,3,0
71,1,04:34:37,2,57,11.7,,,,,,,,,,,2.70,2.02,,,,,,,,,,,4.72,3,0
72,1,04:35:38,5,58,12.6,4.3,29.7,4.1,,,,,,,,10.66,16.40,15.74,17.16,16.68,,,,,,,,76.63,9,0
73,1,04:38:52,2,59,9.9,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
74,2,04:41:38,5,60,17.2,4.4,33.5,4.0,,,,,,,,12.57,15.94,15.30,15.34,15.51,,,,,,,,74.67,9,0
75,2,04:43:39,2,57,9.6,,,,,,,,,,,3.00,2.68,,,,,,,,,,,5.68,2,0
76,2,04:44:09,2,50,8.9,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
77,2,04:51:37,2,60,11.5,,,,,,,,,,,2.94,2.56,,,,,,,,,,,5.50,3,0
78,2,04:53:38,2,52,9.9,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0
79,2,04:56:16,5,34,19.5,4.3,34.4,4.0,,,,,,,,9.52,18.09,18.52,17.09,17.55,,,,,,,,80.76,9,0
80,2,04:57:21,2,55,9.4,,,,,,,,,,,2.37,2.25,,,,,,,,,,,4.62,2,0
81,2,04:57:36,2,54,11.5,,,,,,,,,,,3.05,2.78,,,,,,,,,,,5.83,3,0
82,2,05:02:41,2,54,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
83,2,05:05:21,2,60,9.3,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,0
84,1,05:06:08,2,58,11.4,,,,,,,,,,,2.84,3.06,,,,,,,,,,,5.89,3,0
85,1,05:06:15,2,58,11.6,,,,,,,,,,,3.75,6.82,,,,,,,,,,,10.58,3,0
86,1,05:11:30,2,57,13.3,,,,,,,,,,,4.86,3.26,,,,,,,,,,,8.12,3,0
87,1,05:13:30,2,65,8.9,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.76,2,0
88,2,05:14:40,2,61,8.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,2,0
89,2,05:19:41,6,61,16.7,4.2,15.7,5.0,5.1,,,,,,,9.84,5.44,4.85,3.32,4.12,4.15,,,,,,,31.72,10,0
90,1,05:19:45,2,62,8.2,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.63,2,0
91,2,05:20:59,4,58,13.0,20.9,9.5,,,,,,,,,8.80,15.87,8.56,3.14,,,,,,,,,36.36,8,0
92,1,05:22:28,2,55,10.9,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,3,0
93,2,05:22:44,2,61,8.8,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
94,2,05:24:20,2,55,8.8,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.54,2,0
95,2,05:24:28,2,60,9.3,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
96,1,05:25:41,5,55,19.7,4.4,34.8,4.1,,,,,,,,10.79,14.71,14.86,12.83,13.38,,,,,,,,66.57,9,0
98,2,05:26:41,5,59,15.1,4.3,29.2,4.1,,,,,,,,10.74,19.04,19.09,16.63,16.37,,,,,,,,81.88,9,0
99,1,05:26:49,2,57,8.1,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0
100,2,05:27:37,2,56,9.1,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
101,2,05:27:51,2,54,9.0,,,,,,,,,,,3.30,2.16,,,,,,,,,,,5.47,2,0
102,2,05:31:13,2,53,8.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.49,2,0
103,2,05:32:06,2,48,10.8,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.47,3,0
104,1,05:32:06,6,52,15.9,4.4,18.4,4.6,4.8,,,,,,,9.61,14.79,14.46,4.66,16.55,17.57,,,,,,,77.64,10,0
105,2,05:36:40,2,64,9.3,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
106,2,05:37:20,2,60,11.9,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.36,3,0
107,2,05:38:25,2,53,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
108,2,05:39:18,2,62,11.6,,,,,,,,,,,3.99,2.86,,,,,,,,,,,6.85,3,0
109,2,05:39:50,5,52,17.2,4.3,28.3,4.0,,,,,,,,10.15,18.02,18.39,13.69,15.63,,,,,,,,75.88,9,0
110,2,05:40:26,2,62,8.4,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
111,1,05:41:11,2,60,9.3,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.62,2,0
112,1,05:41:44,2,65,9.7,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.06,2,0
113,1,05:42:08,2,54,9.4,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.48,2,0
114,2,05:42:56,2,47,9.3,,,,,,,,,,,2.24,2.13,,,,,,,,,,,4.36,2,0
115,2,05:44:16,2,61,9.3,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.74,2,0
116,1,05:44:28,5,51,19.3,4.3,31.7,4.0,,,,,,,,10.96,16.94,16.19,16.66,16.66,,,,,,,,77.41,9,0
117,1,05:44:31,2,57,11.6,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0
118,1,05:44:34,2,60,11.9,,,,,,,,,,,3.86,2.93,,,,,,,,,,,6.80,3,0
119,2,05:46:31,2,60,9.2,,,,,,,,,,,3.60,2.62,,,,,,,,,,,6.21,2,0
120,2,05:46:36,5,57,17.9,4.3,29.2,4.1,,,,,,,,12.15,16.96,17.50,15.83,15.18,,,,,,,,77.61,9,0
121,2,05:46:54,2,61,11.7,,,,,,,,,,,3.01,2.41,,,,,,,,,,,5.42,3,0
122,1,05:47:32,2,57,9.0,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0
123,1,05:47:35,2,57,9.9,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.83,3,0
124,1,05:47:39,2,55,11.9,,,,,,,,,,,3.04,2.24,,,,,,,,,,,5.28,3,0
125,2,05:47:43,5,60,16.8,4.3,30.3,4.1,,,,,,,,11.56,16.11,15.92,15.76,16.47,,,,,,,,75.82,9,0
126,2,05:48:00,2,50,11.9,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
127,2,05:49:37,5,47,19.5,4.3,30.5,10.0,,,,,,,,10.56,9.01,9.26,10.50,10.42,,,,,,,,49.75,16,0
128,1,05:50:13,2,63,11.4,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0
129,1,05:51:40,2,42,10.4,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,3,0
130,1,05:51:54,2,62,7.7,,,,,,,,,,,1.49,1.56,,,,,,,,,,,3.05,2,0
131,1,05:52:47,2,62,11.5,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
132,1,05:52:53,2,61,11.5,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,3,0
133,1,05:53:28,5,61,15.2,4.3,35.6,4.0,,,,,,,,11.81,16.08,15.98,14.08,13.40,,,,,,,,71.34,9,0
134,2,05:54:09,2,58,13.2,,,,,,,,,,,4.40,2.84,,,,,,,,,,,7.23,3,0
135,1,05:54:32,2,59,11.5,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,3,0
136,1,05:54:38,5,61,19.9,4.3,29.8,5.0,,,,,,,,9.77,5.92,5.58,2.96,3.04,,,,,,,,27.27,9,0
137,2,05:55:49,2,51,9.0,,,,,,,,,,,2.19,1.16,,,,,,,,,,,3.34,2,0
138,1,05:58:13,3,60,23.2,3.9,,,,,,,,,,10.04,13.44,7.99,,,,,,,,,,31.47,6,0
139,2,05:58:47,2,62,11.0,,,,,,,,,,,3.38,2.31,,,,,,,,,,,5.69,3,0
140,1,05:58:50,2,65,9.3,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
141,1,05:58:55,5,63,16.7,4.3,28.2,4.0,,,,,,,,8.73,4.26,4.30,2.59,1.80,,,,,,,,21.70,9,0
142,2,05:59:25,2,57,9.0,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
143,2,05:59:30,2,58,8.7,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
144,2,05:59:31,2,61,8.6,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.90,2,0
145,1,06:00:33,2,65,8.9,,,,,,,,,,,1.95,0.99,,,,,,,,,,,2.95,2,0
146,1,06:02:35,2,53,9.3,,,,,,,,,,,2.45,2.44,,,,,,,,,,,4.89,2,0
147,2,06:02:38,2,56,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
148,2,06:02:44,2,61,11.9,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.13,3,0
149,2,06:03:06,2,53,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0
150,1,06:03:33,2,57,9.4,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.14,2,0
151,1,06:04:02,3,59,19.9,4.3,,,,,,,,,,9.72,4.00,4.04,,,,,,,,,,17.76,6,0
152,1,06:04:12,2,63,9.1,,,,,,,,,,,2.07,2.10,,,,,,,,,,,4.17,2,0
153,2,06:04:51,2,63,8.9,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0
154,1,06:04:53,2,52,11.5,,,,,,,,,,,3.24,2.69,,,,,,,,,,,5.93,3,0
155,1,06:04:55,2,57,12.0,,,,,,,,,,,3.06,2.06,,,,,,,,,,,5.12,3,0
156,2,06:05:24,2,60,10.5,,,,,,,,,,,5.06,4.29,,,,,,,,,,,9.34,3,0
157,1,06:06:09,2,58,9.4,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0
158,1,06:06:48,2,44,10.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,3,0
159,1,06:06:50,2,44,9.0,,,,,,,,,,,1.96,1.38,,,,,,,,,,,3.34,2,0
160,1,06:07:03,2,60,9.2,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
161,2,06:07:21,2,53,9.5,,,,,,,,,,,2.45,1.43,,,,,,,,,,,3.88,2,0
162,2,06:07:25,2,58,12.0,,,,,,,,,,,3.31,2.22,,,,,,,,,,,5.53,3,0
163,2,06:07:28,2,57,8.4,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.71,2,0
164,1,06:07:31,2,58,8.6,,,,,,,,,,,3.64,2.37,,,,,,,,,,,6.02,2,0
165,2,06:07:44,2,76,10.1,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
166,1,06:08:18,2,58,11.5,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,3,0
167,2,06:09:11,2,58,8.9,,,,,,,,,,,2.43,2.24,,,,,,,,,,,4.67,2,0
168,2,06:09:54,2,65,9.4,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
169,1,06:10:07,2,60,8.6,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
170,2,06:10:20,2,59,7.8,,,,,,,,,,,1.28,0.78,,,,,,,,,,,2.06,2,0
171,2,06:10:58,2,59,10.0,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
172,2,06:11:13,2,61,11.9,,,,,,,,,,,3.03,2.13,,,,,,,,,,,5.16,3,0
173,1,06:12:30,2,52,8.0,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0
174,2,06:12:31,2,61,10.0,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,3,0
175,2,06:12:32,2,62,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
176,2,06:12:35,2,59,8.9,,,,,,,,,,,2.19,1.89,,,,,,,,,,,4.08,2,0
177,1,06:13:01,2,56,13.2,,,,,,,,,,,4.56,4.05,,,,,,,,,,,8.61,3,0
178,2,06:13:59,2,60,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
179,2,06:14:53,2,57,17.7,,,,,,,,,,,7.22,10.77,,,,,,,,,,,17.99,5,0
180,2,06:15:17,2,57,11.3,,,,,,,,,,,3.37,2.84,,,,,,,,,,,6.21,3,0
181,1,06:16:04,2,52,8.9,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.70,2,0
182,1,06:16:27,2,48,9.3,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,2,0
183,2,06:17:33,2,55,10.1,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,3,0
184,2,06:17:43,2,57,8.4,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
185,1,06:19:19,2,55,15.7,,,,,,,,,,,3.72,5.41,,,,,,,,,,,9.13,5,0
186,1,06:22:01,2,56,8.1,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.78,2,0
187,2,06:22:07,5,55,19.8,4.3,28.4,10.1,,,,,,,,10.70,15.94,16.63,16.85,17.07,,,,,,,,77.20,16,0
188,2,06:24:38,2,55,9.4,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.50,2,0
189,2,06:25:38,2,55,9.9,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,0
190,2,06:25:40,2,54,8.7,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
191,2,06:26:01,2,55,8.4,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.35,2,0
192,1,06:26:11,2,53,8.9,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
193,1,06:26:38,2,58,22.5,,,,,,,,,,,8.93,13.06,,,,,,,,,,,21.99,5,0
194,2,06:26:43,3,56,13.3,21.2,,,,,,,,,,9.66,17.09,9.95,,,,,,,,,,36.69,8,0
195,2,06:26:45,5,56,13.7,4.3,24.5,4.1,,,,,,,,10.05,9.69,9.52,18.11,17.93,,,,,,,,65.30,9,0
196,2,06:26:52,2,62,11.4,,,,,,,,,,,3.09,2.53,,,,,,,,,,,5.62,3,0
197,2,06:27:01,2,52,9.3,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.51,2,0
198,1,06:27:04,2,61,10.0,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.87,3,0
199,2,06:27:17,2,53,9.4,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,2,0
200,1,06:28:03,2,60,12.8,,,,,,,,,,,3.97,2.84,,,,,,,,,,,6.81,3,0
201,1,06:28:44,2,60,9.4,,,,,,,,,,,3.66,2.56,,,,,,,,,,,6.22,2,0
202,1,06:29:39,2,50,9.6,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0
203,1,06:30:17,2,57,12.0,,,,,,,,,,,3.80,2.92,,,,,,,,,,,6.72,3,0
204,2,06:30:32,2,58,12.0,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.57,3,0
205,1,06:33:42,2,55,11.5,,,,,,,,,,,3.22,2.88,,,,,,,,,,,6.10,3,0
206,1,06:34:25,2,59,9.1,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
207,1,06:35:10,2,62,9.1,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
208,2,06:35:53,2,59,11.8,,,,,,,,,,,3.65,4.51,,,,,,,,,,,8.15,3,0
209,1,06:36:12,2,60,11.8,,,,,,,,,,,3.49,2.48,,,,,,,,,,,5.97,3,0
210,1,06:37:18,2,54,8.9,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
211,2,06:37:35,2,59,9.9,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,3,0
212,1,06:37:46,2,58,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.35,2,0
213,2,06:37:56,2,56,8.7,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
214,1,06:38:38,2,63,8.8,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.07,2,0
215,2,06:38:48,2,58,10.4,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.21,3,0
216,1,06:39:30,2,59,9.2,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
217,2,06:40:51,5,52,13.4,4.3,30.3,4.0,,,,,,,,11.73,13.48,13.63,13.97,13.82,,,,,,,,66.63,9,0
218,2,06:40:56,5,57,13.9,5.2,4.2,5.6,,,,,,,,17.24,7.81,10.40,10.78,9.02,,,,,,,,55.25,7,0
219,2,06:41:26,2,53,15.8,,,,,,,,,,,3.59,7.16,,,,,,,,,,,10.75,5,0
220,2,06:42:19,2,57,9.6,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0
221,2,06:42:51,2,61,9.4,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0
222,2,06:43:05,2,58,9.3,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
223,1,06:43:17,2,54,11.0,,,,,,,,,,,2.60,2.40,,,,,,,,,,,5.00,3,0
224,2,06:43:31,2,58,9.6,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.78,2,0
225,2,06:43:57,2,58,12.0,,,,,,,,,,,3.44,2.69,,,,,,,,,,,6.13,3,0
226,1,06:44:31,5,63,19.1,4.2,29.5,4.0,,,,,,,,10.25,6.03,5.71,3.23,4.12,,,,,,,,29.34,9,0
227,1,06:44:37,5,57,13.8,4.3,30.0,4.0,,,,,,,,9.31,5.43,5.59,3.73,3.95,,,,,,,,28.02,9,0
228,1,06:45:00,2,53,10.1,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0
229,2,06:45:54,2,60,9.1,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.62,2,0
230,1,06:46:13,2,63,16.5,,,,,,,,,,,4.18,10.16,,,,,,,,,,,14.34,5,0
231,1,06:46:54,2,41,10.0,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0
232,1,06:48:08,2,53,9.3,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0
233,1,06:48:50,2,58,9.4,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.50,2,0
234,1,06:49:30,2,65,11.4,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,3,0
235,1,06:51:44,2,62,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
236,1,06:53:03,2,47,9.0,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0
237,1,06:53:29,2,57,22.9,,,,,,,,,,,6.79,9.03,,,,,,,,,,,15.83,5,0
238,1,06:53:56,2,45,9.0,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.35,2,0
239,2,06:54:23,2,51,8.5,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
240,2,06:55:05,2,58,11.6,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0
241,2,06:55:45,2,66,7.7,,,,,,,,,,,1.82,1.93,,,,,,,,,,,3.75,2,0
242,2,06:56:23,2,62,9.9,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.66,3,0
243,2,06:57:01,2,58,11.9,,,,,,,,,,,3.32,2.32,,,,,,,,,,,5.64,3,0
244,2,06:57:38,2,58,7.7,,,,,,,,,,,1.06,1.60,,,,,,,,,,,2.66,2,0
245,2,06:57:40,2,59,9.7,,,,,,,,,,,2.97,2.76,,,,,,,,,,,5.73,2,0
246,2,06:58:00,2,55,11.5,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
247,2,06:58:14,2,60,9.1,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.49,2,0
248,1,06:58:27,2,55,8.6,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
249,1,06:58:48,2,53,8.3,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
250,2,06:58:55,5,57,17.4,4.2,32.7,4.0,,,,,,,,12.76,15.85,16.16,15.53,14.11,,,,,,,,74.41,9,0
251,2,06:59:02,2,52,9.3,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.64,2,0
252,2,06:59:31,2,57,9.4,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0
253,2,07:00:07,2,55,8.6,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
254,2,07:00:17,2,61,8.9,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
255,2,07:00:48,2,63,8.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0
256,2,07:01:03,2,55,8.6,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,2,0
257,1,07:01:30,2,62,9.0,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
258,1,07:01:48,2,63,9.0,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.72,2,0
259,2,07:02:01,5,61,14.3,4.3,28.8,4.1,,,,,,,,9.24,4.95,5.00,3.25,3.44,,,,,,,,25.88,9,0
260,2,07:03:41,5,60,17.9,4.3,29.2,4.0,,,,,,,,11.90,16.80,17.32,15.07,15.39,,,,,,,,76.48,9,0
261,1,07:04:33,4,39,11.4,15.2,2.7,,,,,,,,,2.27,2.99,2.51,2.57,,,,,,,,,10.35,3,0
262,1,07:04:45,2,57,8.4,,,,,,,,,,,1.98,1.90,,,,,,,,,,,3.88,2,0
263,1,07:05:01,2,55,8.2,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
264,1,07:05:02,2,55,8.7,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.28,2,0
265,1,07:05:14,2,55,9.3,,,,,,,,,,,3.49,1.99,,,,,,,,,,,5.48,2,0
266,2,07:05:26,2,59,11.7,,,,,,,,,,,3.77,2.96,,,,,,,,,,,6.73,3,0
267,2,07:05:29,2,60,11.9,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.22,3,0
268,2,07:05:49,2,59,11.5,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0
269,1,07:06:18,2,57,10.4,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
270,2,07:06:24,2,55,10.5,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
271,1,07:06:25,2,60,22.7,,,,,,,,,,,5.52,8.23,,,,,,,,,,,13.74,5,0
272,2,07:06:25,2,55,8.6,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
273,1,07:07:07,2,58,13.0,,,,,,,,,,,4.99,6.36,,,,,,,,,,,11.35,5,0
274,1,07:07:09,2,64,9.4,,,,,,,,,,,2.54,1.36,,,,,,,,,,,3.89,2,0
275,1,07:07:15,2,64,9.7,,,,,,,,,,,2.90,2.83,,,,,,,,,,,5.73,2,0
276,2,07:07:47,5,55,16.6,4.3,31.4,4.0,,,,,,,,10.44,4.98,4.74,2.47,2.72,,,,,,,,25.35,9,0
277,2,07:08:03,2,59,8.7,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
278,1,07:08:10,4,55,13.1,19.6,2.8,,,,,,,,,3.50,4.16,2.27,2.55,,,,,,,,,12.49,3,0
279,2,07:08:35,2,53,8.3,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
280,2,07:08:36,2,54,10.1,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,3,0
281,2,07:08:50,2,57,9.3,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0
282,1,07:09:20,5,56,15.4,4.2,32.7,4.0,,,,,,,,10.36,15.84,15.45,14.54,15.29,,,,,,,,71.48,9,0
283,1,07:09:21,2,57,8.5,,,,,,,,,,,1.76,0.96,,,,,,,,,,,2.72,2,0
284,2,07:09:43,5,62,10.7,4.2,30.9,4.0,,,,,,,,10.23,4.81,5.04,2.91,3.32,,,,,,,,26.32,9,0
285,1,07:09:51,2,57,8.4,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.61,2,0
286,2,07:10:07,2,62,8.6,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
287,1,07:11:08,5,61,14.9,4.3,28.7,4.0,,,,,,,,9.91,4.99,5.81,3.02,3.25,,,,,,,,26.99,9,0
288,1,07:11:18,2,55,22.8,,,,,,,,,,,7.01,10.01,,,,,,,,,,,17.02,5,0
289,2,07:11:25,2,63,8.8,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
290,2,07:11:55,2,61,12.0,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
291,1,07:12:00,2,58,10.7,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.93,3,0
292,1,07:12:05,2,56,10.0,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0
293,2,07:12:18,2,56,9.6,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,2,0
294,2,07:12:20,2,54,9.3,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,2,0
295,2,07:12:25,2,60,8.6,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.51,2,0
296,1,07:12:34,2,60,8.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
297,2,07:12:36,2,59,10.0,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
298,1,07:13:33,2,60,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
299,2,07:13:54,2,58,10.9,,,,,,,,,,,2.61,2.94,,,,,,,,,,,5.55,3,0
300,2,07:14:35,2,60,9.0,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
301,1,07:15:10,2,60,9.2,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
302,2,07:16:20,2,62,11.5,,,,,,,,,,,2.77,2.22,,,,,,,,,,,4.99,3,0
303,2,07:16:38,2,61,8.6,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.13,2,0
304,1,07:17:40,2,59,9.2,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.61,2,0
305,2,07:18:04,2,55,9.0,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.52,2,0
306,2,07:18:07,2,56,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
307,2,07:18:17,2,58,9.5,,,,,,,,,,,2.36,1.45,,,,,,,,,,,3.81,2,0
308,1,07:18:25,2,62,8.8,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,2,0
309,2,07:18:45,2,60,9.4,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,2,0
310,1,07:19:22,2,63,16.3,,,,,,,,,,,3.83,5.45,,,,,,,,,,,9.28,5,0
311,1,07:19:35,2,57,9.7,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.58,2,0
312,2,07:19:51,2,59,8.5,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0
313,2,07:19:54,2,57,9.4,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.37,2,0
314,2,07:20:04,2,64,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
315,1,07:20:52,2,55,7.7,,,,,,,,,,,1.52,1.98,,,,,,,,,,,3.50,2,0
316,2,07:20:52,2,52,8.0,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
317,2,07:20:54,3,53,12.6,29.6,,,,,,,,,,7.23,13.62,13.19,,,,,,,,,,34.04,8,0
318,2,07:20:58,5,53,19.8,4.3,30.0,5.0,,,,,,,,12.27,19.23,18.79,17.24,18.61,,,,,,,,86.13,9,0
319,2,07:20:59,2,54,10.8,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.65,3,0
320,1,07:21:08,2,60,9.1,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
321,2,07:21:28,2,60,8.1,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.55,2,0
322,2,07:21:33,2,58,9.2,,,,,,,,,,,4.21,2.54,,,,,,,,,,,6.75,2,0
323,2,07:21:38,2,59,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
324,2,07:21:58,2,58,8.9,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
325,2,07:22:26,2,61,9.1,,,,,,,,,,,2.52,2.15,,,,,,,,,,,4.67,2,0
326,1,07:22:40,2,58,8.7,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.28,2,0
327,1,07:22:45,2,56,9.4,,,,,,,,,,,2.56,1.64,,,,,,,,,,,4.20,2,0
328,1,07:22:47,2,56,11.0,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
329,2,07:22:50,2,59,9.0,,,,,,,,,,,2.36,2.06,,,,,,,,,,,4.42,2,0
330,2,07:23:16,2,57,12.0,,,,,,,,,,,3.08,2.21,,,,,,,,,,,5.28,3,0
331,2,07:23:58,2,60,10.8,,,,,,,,,,,2.98,2.70,,,,,,,,,,,5.68,3,0
332,2,07:24:12,2,53,8.9,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
333,2,07:24:53,2,57,10.0,,,,,,,,,,,2.84,2.20,,,,,,,,,,,5.04,3,0
334,1,07:25:46,2,58,8.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.35,2,0
335,1,07:25:57,5,57,15.0,4.2,29.7,10.0,,,,,,,,10.57,14.87,15.75,16.39,16.54,,,,,,,,74.12,16,0
336,1,07:26:07,2,64,9.9,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.79,3,0
337,1,07:26:14,2,60,10.7,,,,,,,,,,,2.94,2.66,,,,,,,,,,,5.60,3,0
338,2,07:26:28,5,60,10.9,4.3,33.1,4.0,,,,,,,,9.35,6.17,5.79,3.62,4.59,,,,,,,,29.52,9,0
343,2,07:27:09,2,59,9.4,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0
344,2,07:27:17,2,59,9.3,,,,,,,,,,,2.85,1.88,,,,,,,,,,,4.73,2,0
345,2,07:27:19,2,59,8.8,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.41,2,0
346,2,07:27:24,2,59,9.9,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,3,0
347,1,07:27:41,2,66,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
348,2,07:28:19,5,58,14.6,4.3,31.3,4.1,,,,,,,,12.30,17.02,18.32,17.14,17.23,,,,,,,,82.00,9,0
349,2,07:28:22,2,60,10.5,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,3,0
350,2,07:28:25,2,56,9.0,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
351,2,07:28:28,2,60,12.0,,,,,,,,,,,3.36,2.48,,,,,,,,,,,5.84,3,0