veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:10,2,68,9.1,,,,,,,,,,,0.55,0.46,,,,,,,,,,,1.01,2,0,79,min5,,,50.4,1.00
2,4,00:00:23,2,68,9.2,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,9,9,min5,,,50.1,1.00
3,4,00:06:11,2,67,12.1,,,,,,,,,,,3.42,2.68,,,,,,,,,,,6.10,3,0,60,min5,,,53.7,1.00
4,1,00:08:29,2,66,8.8,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.21,2,0,71,min5,,,54.0,1.00
5,4,00:11:07,2,72,8.9,,,,,,,,,,,1.56,0.97,,,,,,,,,,,2.53,2,0,65,min5,,,53.1,1.00
6,1,00:14:49,5,63,15.3,4.3,32.4,4.1,,,,,,,,6.36,12.51,11.19,11.09,10.77,,,,,,,,51.92,9,0,57,min5,,,53.3,1.00
7,4,00:15:40,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,9.66,7.73,7.51,4.74,4.98,5.26,,,,,,,39.88,10,0,19,min5,,,53.3,1.00
8,4,00:19:15,2,73,8.7,,,,,,,,,,,1.12,1.06,,,,,,,,,,,2.18,2,0,82,min5,,,52.9,1.00
9,4,00:34:45,2,100,8.9,,,,,,,,,,,1.42,1.45,,,,,,,,,,,2.87,2,0,24,min5,,,52.3,1.00
10,4,00:34:52,2,72,8.7,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.42,2,0,10,min5,,,51.8,1.00
11,4,00:39:29,2,72,9.1,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0,81,min5,,,53.0,1.00
12,4,00:45:08,2,72,8.7,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,35,min5,,,52.7,1.00
13,4,00:49:00,2,71,14.0,,,,,,,,,,,4.15,2.65,,,,,,,,,,,6.80,5,0,48,min5,,,53.6,1.00
14,4,00:59:33,2,68,8.4,,,,,,,,,,,1.24,0.74,,,,,,,,,,,1.97,2,9,12,min5,,,52.1,1.00
15,4,00:59:54,2,68,8.5,,,,,,,,,,,1.06,0.94,,,,,,,,,,,2.01,2,9,34,min5,,,51.7,1.00
16,1,01:15:18,5,62,15.5,4.3,34.1,4.0,,,,,,,,6.93,9.41,9.49,5.09,6.94,,,,,,,,37.87,9,0,11,min5,,,51.9,1.00
17,1,01:23:15,2,63,8.9,,,,,,,,,,,0.82,0.75,,,,,,,,,,,1.57,2,0,27,min5,,,52.1,1.00
18,2,01:23:17,2,65,9.1,,,,,,,,,,,0.75,0.51,,,,,,,,,,,1.26,2,0,24,min5,,,52.2,1.00
19,1,01:27:59,2,66,9.0,,,,,,,,,,,0.86,0.53,,,,,,,,,,,1.38,2,0,74,min5,,,52.0,1.00
20,1,01:30:26,2,65,12.7,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0,5,min5,,,51.7,1.00
21,1,01:32:41,2,69,9.3,,,,,,,,,,,0.61,0.33,,,,,,,,,,,0.94,2,0,1,min5,,,52.0,1.00
22,4,01:33:13,2,72,8.2,,,,,,,,,,,1.38,0.82,,,,,,,,,,,2.20,2,0,93,min5,,,51.1,1.00
23,4,01:33:49,2,68,12.5,,,,,,,,,,,4.58,2.83,,,,,,,,,,,7.42,3,0,100,min5,,,51.6,1.00
24,4,01:38:15,2,78,8.8,,,,,,,,,,,1.47,0.76,,,,,,,,,,,2.22,2,0,68,min5,,,51.3,1.00
25,1,01:39:23,2,62,10.0,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,3,0,59,min5,,,51.7,1.00
26,4,01:44:31,2,67,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,28,min5,,,52.9,1.00
27,1,01:45:17,2,68,10.0,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.54,3,0,87,min5,,,51.2,1.00
28,1,01:51:41,2,72,9.4,,,,,,,,,,,1.27,0.95,,,,,,,,,,,2.22,2,0,85,min5,,,51.5,1.00
29,4,01:53:34,2,76,10.9,,,,,,,,,,,1.87,1.82,,,,,,,,,,,3.69,3,0,37,min5,,,53.2,1.00
30,4,02:06:30,2,70,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.75,2,0,75,min5,,,50.6,1.00
31,4,02:10:38,2,73,8.9,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0,14,min5,,,50.4,1.00
32,4,02:22:13,2,66,13.2,,,,,,,,,,,3.67,3.24,,,,,,,,,,,6.91,3,0,25,min5,,,49.9,1.00
33,1,02:26:13,2,69,8.7,,,,,,,,,,,0.86,0.66,,,,,,,,,,,1.51,2,0,89,min5,,,49.7,1.00
34,1,02:33:32,2,67,8.2,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.05,2,0,5,min5,,,51.4,1.00
35,4,02:41:33,2,57,10.6,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,3,0,63,min5,,,52.2,1.00
36,4,02:42:36,2,65,9.5,,,,,,,,,,,2.39,1.88,,,,,,,,,,,4.27,2,0,99,min5,,,51.4,1.00
37,4,02:49:49,2,60,12.1,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,3,0,1,min5,,,52.3,1.00
38,1,02:53:50,2,53,8.9,,,,,,,,,,,0.89,0.76,,,,,,,,,,,1.65,2,0,18,min5,,,51.7,1.00
39,4,02:56:41,2,59,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,73,min5,,,51.8,1.00
40,4,02:57:02,2,69,10.1,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.19,3,0,6,min5,,,52.4,1.00
41,1,02:57:40,2,66,9.2,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.18,2,0,2,min5,,,52.1,1.00
42,1,02:59:18,2,69,10.9,,,,,,,,,,,0.84,0.86,,,,,,,,,,,1.70,3,0,50,min5,,,52.0,1.00
43,4,03:02:55,2,69,8.7,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,77,min5,,,50.5,1.00
44,1,03:03:37,2,62,21.1,,,,,,,,,,,2.50,3.62,,,,,,,,,,,6.12,14,0,4,min5,,,51.5,1.00
45,2,03:03:37,2,64,22.9,,,,,,,,,,,0.72,0.08,,,,,,,,,,,0.79,14,9,89,min5,,,51.5,1.00
46,4,03:07:23,2,64,8.7,,,,,,,,,,,2.16,2.12,,,,,,,,,,,4.28,2,0,33,min5,,,51.5,1.00
47,4,03:10:10,2,67,11.7,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0,14,min5,,,50.9,1.00
48,4,03:10:26,2,68,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,83,min5,,,50.1,1.00
49,4,03:12:59,5,66,15.6,4.3,34.3,4.0,,,,,,,,8.06,9.54,9.38,5.46,8.31,,,,,,,,40.74,9,0,99,min5,,,52.0,1.00
50,1,03:14:55,2,70,8.6,,,,,,,,,,,1.05,1.00,,,,,,,,,,,2.05,2,0,25,min5,,,50.5,1.00
51,1,03:15:08,2,76,13.9,,,,,,,,,,,1.37,0.90,,,,,,,,,,,2.27,14,0,50,min5,,,50.9,1.00
52,4,03:15:34,5,66,15.4,4.3,32.5,4.1,,,,,,,,6.74,3.82,3.69,2.20,2.82,,,,,,,,19.27,9,0,60,min5,,,50.9,1.00
53,4,03:19:08,2,69,8.3,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0,58,min5,,,51.2,1.00
54,4,03:23:07,2,65,9.2,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,4,min5,,,50.5,1.00
55,4,03:23:14,2,64,12.1,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,3,0,86,min5,,,50.6,1.00
56,1,03:23:36,5,67,15.8,4.4,32.5,4.0,,,,,,,,6.79,5.02,4.70,2.86,3.27,,,,,,,,22.64,9,0,28,min5,,,50.1,1.00
57,4,03:26:06,2,68,9.8,,,,,,,,,,,1.15,1.14,,,,,,,,,,,2.29,2,9,57,min5,,,51.7,1.00
58,4,03:26:34,2,71,9.0,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.90,2,0,57,min5,,,51.4,1.00
59,1,03:35:42,2,71,8.4,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.60,2,0,95,min5,,,50.8,1.00
60,4,03:36:35,2,62,8.5,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.25,2,0,78,min5,,,50.8,1.00
61,1,03:37:54,5,67,12.2,4.3,32.5,4.0,,,,,,,,7.56,8.22,7.59,4.93,4.50,,,,,,,,32.80,9,0,81,min5,,,50.5,1.00
62,1,03:38:42,2,72,11.5,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.62,3,0,64,min5,,,51.0,1.00
63,4,03:41:54,2,72,9.9,,,,,,,,,,,2.65,2.66,,,,,,,,,,,5.31,3,0,11,min5,,,50.4,1.00
64,4,03:44:39,2,73,10.0,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0,17,min5,,,50.9,1.00
65,4,03:45:53,2,68,9.2,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,9,92,min5,,,50.5,1.00
66,4,03:47:06,5,70,19.5,4.3,30.1,10.0,,,,,,,,8.78,12.15,12.26,12.33,13.47,,,,,,,,58.99,9,0,26,min5,,,50.6,1.00
67,3,03:48:02,2,68,23.1,,,,,,,,,,,1.38,2.59,,,,,,,,,,,3.97,14,8,78,min5,,,50.4,1.00
68,3,03:48:02,1,69,,,,,,,,,,,,4.58,,,,,,,,,,,,4.58,15,9:19,30,min5,,,50.3,1.00
69,4,03:49:15,1,69,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,19,26,min5,,,50.8,1.00
70,4,03:49:15,1,69,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,9:19,47,min5,,,50.9,1.00
71,1,03:52:29,2,64,8.6,,,,,,,,,,,0.80,0.62,,,,,,,,,,,1.42,2,0,74,min5,,,49.3,1.00
72,1,03:52:41,2,64,13.2,,,,,,,,,,,2.72,2.25,,,,,,,,,,,4.97,3,0,41,min5,,,50.4,1.00
73,4,03:52:49,2,60,13.1,,,,,,,,,,,3.61,2.74,,,,,,,,,,,6.35,3,0,77,min5,,,50.1,1.00
74,4,03:58:15,2,68,8.9,,,,,,,,,,,1.09,0.80,,,,,,,,,,,1.90,2,0,32,min5,,,48.9,1.00
75,1,04:01:02,2,69,8.5,,,,,,,,,,,0.61,0.44,,,,,,,,,,,1.05,2,0,82,min5,,,49.9,1.00
76,1,04:03:20,2,67,8.3,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0,18,min5,,,48.6,1.00
77,1,04:04:00,2,71,9.4,,,,,,,,,,,0.43,0.35,,,,,,,,,,,0.78,2,0,33,min5,,,48.8,1.00
78,4,04:05:26,2,61,8.9,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,0,68,min5,,,48.6,1.00
79,1,04:12:37,2,68,8.5,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0,32,min5,,,48.8,1.00
80,1,04:13:12,2,51,8.8,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,83,min5,,,48.3,1.00
81,1,04:14:47,2,58,21.0,,,,,,,,,,,4.71,4.73,,,,,,,,,,,9.43,5,0,35,min5,,,45.2,1.00
82,1,04:14:55,2,70,12.8,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.07,3,0,23,min5,,,45.9,1.00
83,1,04:18:28,2,67,12.2,,,,,,,,,,,0.70,0.58,,,,,,,,,,,1.28,3,0,88,min5,,,40.8,1.00
84,4,04:19:54,2,69,7.4,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,9,57,min5,,,43.6,1.00
85,1,04:23:01,2,70,12.9,,,,,,,,,,,2.79,2.21,,,,,,,,,,,5.00,3,0,93,min5,,,44.7,1.00
86,3,04:23:05,2,68,9.7,,,,,,,,,,,1.22,1.09,,,,,,,,,,,2.31,2,0,7,min5,,,44.3,1.00
87,1,04:25:12,2,79,12.5,,,,,,,,,,,2.70,1.60,,,,,,,,,,,4.30,3,0,62,min5,,,42.3,1.00
88,4,04:26:12,2,75,9.0,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,47,min5,,,41.8,1.00
89,1,04:26:30,2,68,8.7,,,,,,,,,,,0.73,0.48,,,,,,,,,,,1.21,2,0,54,min5,,,41.8,1.00
90,1,04:27:49,2,69,9.2,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0,96,min5,,,41.9,1.00
91,1,04:28:09,2,72,9.0,,,,,,,,,,,1.09,0.63,,,,,,,,,,,1.72,2,0,44,min5,,,44.4,1.00
92,4,04:30:17,2,54,9.4,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.91,2,0,19,min5,,,41.3,1.00
93,1,04:30:25,2,66,11.7,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.38,3,0,72,min5,,,41.0,1.00
94,1,04:31:47,2,71,12.8,,,,,,,,,,,1.30,0.68,,,,,,,,,,,1.98,3,0,12,min5,,,39.5,1.00
95,4,04:33:02,2,62,9.5,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0,24,min5,,,41.9,1.00
96,3,04:33:24,2,68,6.8,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,2,8,49,min5,,,40.6,1.00
97,4,04:36:47,5,66,14.5,4.3,29.8,10.0,,,,,,,,8.72,9.08,8.53,8.66,9.29,,,,,,,,44.28,9,0,51,min5,,,41.1,1.00
98,1,04:37:27,2,70,9.5,,,,,,,,,,,0.62,0.48,,,,,,,,,,,1.09,2,8,79,min5,,,42.8,1.00
99,1,04:39:17,2,70,13.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.07,3,0,22,min5,,,40.6,1.00
100,4,04:39:34,1,65,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,10,min5,,,44.3,1.00
101,4,04:39:35,1,68,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,9:19,37,min5,,,44.2,1.00
102,1,04:41:14,2,63,9.0,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0,49,min5,,,41.4,1.00
103,1,04:41:26,2,66,12.8,,,,,,,,,,,2.63,2.02,,,,,,,,,,,4.65,3,0,14,min5,,,41.5,1.00
104,2,04:43:13,2,66,8.7,,,,,,,,,,,0.96,0.48,,,,,,,,,,,1.44,2,0,78,min5,,,44.2,1.00
105,1,04:43:33,8,65,15.4,4.4,4.4,36.3,4.6,4.5,4.9,,,,,9.57,10.21,11.97,11.43,7.33,7.50,7.68,6.45,,,,,72.15,13,0,56,min5,,,43.8,1.00
106,3,04:44:14,2,68,25.2,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,14,9,77,min5,,,42.8,1.00
107,1,04:44:24,2,65,10.2,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.28,3,0,96,min5,,,42.0,1.00
108,4,04:44:36,2,63,8.4,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,89,min5,,,42.6,1.00
109,4,04:45:15,2,68,8.3,,,,,,,,,,,0.96,0.58,,,,,,,,,,,1.54,2,9,81,min5,,,43.8,1.00
110,2,04:46:12,2,71,8.6,,,,,,,,,,,0.86,0.82,,,,,,,,,,,1.68,2,0,94,min5,,,44.2,1.00
111,4,04:47:37,2,69,12.1,,,,,,,,,,,3.01,2.20,,,,,,,,,,,5.22,3,0,20,min5,,,48.5,1.00
112,4,04:48:22,2,68,11.6,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,3,9,82,min5,,,46.2,1.00
113,4,04:48:41,2,75,9.2,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0,34,min5,,,44.6,1.00
114,4,04:48:52,2,74,9.1,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.20,2,0,82,min5,,,43.5,1.00
115,1,04:49:00,2,64,8.6,,,,,,,,,,,0.82,0.48,,,,,,,,,,,1.31,2,0,78,min5,,,44.5,1.00
116,2,04:49:54,2,64,10.7,,,,,,,,,,,1.81,1.87,,,,,,,,,,,3.68,3,0,53,min5,,,44.1,1.00
117,1,04:50:20,1,65,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,19,18,min5,,,44.1,1.00
118,1,04:51:48,2,67,9.3,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,0,32,min5,,,41.2,1.00
119,1,04:53:11,2,68,16.4,,,,,,,,,,,6.36,13.09,,,,,,,,,,,19.45,5,0,82,min5,,,41.1,1.00
120,4,04:53:22,2,69,8.9,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.74,2,0,3,min5,,,39.1,1.00
121,1,04:53:45,5,63,12.7,4.3,32.9,4.1,,,,,,,,7.24,5.64,5.09,4.77,4.95,,,,,,,,27.69,9,0,89,min5,,,38.0,1.00
122,1,04:53:49,4,64,12.4,4.3,18.5,,,,,,,,,5.27,4.75,3.81,5.88,,,,,,,,,19.71,8,0,74,min5,,,38.5,1.00
123,1,04:55:45,1,66,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,12:19,89,min5,,,41.9,1.00
124,4,04:56:12,2,72,7.9,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.70,2,0,76,min5,,,41.7,1.00
125,1,04:56:22,2,66,8.7,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.90,2,0,49,min5,,,41.8,1.00
126,4,04:56:27,2,75,9.4,,,,,,,,,,,1.75,1.30,,,,,,,,,,,3.05,2,0,75,min5,,,42.1,1.00
127,4,04:56:38,2,58,8.8,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0,46,min5,,,41.5,1.00
128,4,04:56:45,2,71,9.3,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,59,min5,,,41.2,1.00
129,4,04:59:10,2,66,9.4,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0,63,min5,,,41.7,1.00
130,1,04:59:44,2,68,12.0,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,3,0,18,min5,,,40.0,1.00
131,4,05:00:18,2,65,8.2,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.31,2,0,58,min5,,,41.5,1.00
132,2,05:00:24,2,69,11.3,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.35,3,0,72,min5,,,41.5,1.00
133,4,05:00:31,2,61,9.3,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.91,2,0,69,min5,,,41.3,1.00
134,3,05:00:34,2,68,10.1,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.03,3,0,1,min5,,,41.4,1.00
135,3,05:01:48,1,63,,,,,,,,,,,,1.54,,,,,,,,,,,,1.54,15,12:19,97,min5,,,39.8,1.00
136,4,05:01:48,5,66,17.5,4.3,36.7,4.1,,,,,,,,8.72,11.84,12.19,12.22,12.82,,,,,,,,57.77,9,0,36,min5,,,39.8,1.00
137,1,05:02:30,2,65,8.1,,,,,,,,,,,0.68,0.74,,,,,,,,,,,1.42,2,0,45,min5,,,39.3,1.00
138,4,05:03:02,2,70,8.9,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0,89,min5,,,38.6,1.00
139,4,05:04:40,2,70,9.3,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0,28,min5,,,39.5,1.00
140,1,05:04:46,2,69,12.1,,,,,,,,,,,2.01,1.79,,,,,,,,,,,3.79,3,0,65,min5,,,39.5,1.00
141,4,05:05:07,2,70,9.7,,,,,,,,,,,2.29,2.44,,,,,,,,,,,4.72,2,0,11,min5,,,39.3,1.00
142,1,05:05:13,2,66,11.1,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,3,0,4,min5,,,39.1,1.00
143,4,05:05:16,2,68,9.5,,,,,,,,,,,2.38,2.23,,,,,,,,,,,4.62,2,0,18,min5,,,39.2,1.00
144,4,05:05:36,2,63,6.8,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.18,2,9,72,min5,,,40.4,1.00
145,4,05:06:53,2,66,8.6,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,88,min5,,,39.2,1.00
146,4,05:07:40,2,74,11.2,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,14,min5,,,39.2,1.00
147,4,05:08:30,2,67,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0,52,min5,,,38.9,1.00
148,1,05:09:24,2,66,9.8,,,,,,,,,,,1.69,1.44,,,,,,,,,,,3.13,2,0,84,min5,,,39.1,1.00
149,4,05:09:25,2,70,9.5,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.19,2,0,95,min5,,,39.3,1.00
150,3,05:09:33,2,68,8.8,,,,,,,,,,,0.89,0.58,,,,,,,,,,,1.47,2,0,72,min5,,,39.3,1.00
151,4,05:09:36,2,69,9.1,,,,,,,,,,,2.19,2.38,,,,,,,,,,,4.58,2,0,16,min5,,,39.3,1.00
152,1,05:10:09,2,62,12.0,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,3,0,45,min5,,,39.0,1.00
153,4,05:11:05,2,70,10.6,,,,,,,,,,,1.57,1.39,,,,,,,,,,,2.96,3,0,50,min5,,,37.5,1.00
154,1,05:12:34,2,69,13.5,,,,,,,,,,,0.54,0.68,,,,,,,,,,,1.23,3,0,49,min5,,,40.3,1.00
155,4,05:12:49,2,68,12.1,,,,,,,,,,,2.81,2.27,,,,,,,,,,,5.07,3,0,20,min5,,,40.4,1.00
156,1,05:13:03,2,66,13.1,,,,,,,,,,,1.76,2.04,,,,,,,,,,,3.80,3,0,86,min5,,,39.5,1.00
157,4,05:13:10,2,69,10.6,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,3,0,19,min5,,,39.0,1.00
158,2,05:13:11,2,67,21.0,,,,,,,,,,,4.50,9.25,,,,,,,,,,,13.75,5,0,60,min5,,,39.2,1.00
159,4,05:13:12,2,67,8.9,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.02,2,0,31,min5,,,39.3,1.00
160,4,05:13:47,2,66,8.4,,,,,,,,,,,1.10,0.64,,,,,,,,,,,1.74,2,9,34,min5,,,38.7,1.00
161,4,05:14:00,2,60,8.6,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0,87,min5,,,38.9,1.00
162,2,05:15:04,2,65,8.8,,,,,,,,,,,0.73,0.66,,,,,,,,,,,1.39,2,0,95,min5,,,40.8,1.00
163,4,05:15:15,2,64,10.5,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.01,3,0,84,min5,,,40.5,1.00
164,1,05:16:03,2,67,8.8,,,,,,,,,,,0.25,0.23,,,,,,,,,,,0.48,2,8,49,min5,,,41.2,1.00
165,4,05:16:38,2,66,8.1,,,,,,,,,,,1.02,0.62,,,,,,,,,,,1.64,2,9,1,min5,,,38.8,1.00
166,4,05:17:09,2,66,8.9,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0,26,min5,,,37.0,1.00
167,4,05:17:34,2,68,8.6,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.33,2,0,16,min5,,,36.3,1.00
168,4,05:18:24,2,66,10.8,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,3,0,6,min5,,,41.0,1.00
169,4,05:18:42,5,71,16.0,4.4,32.7,4.1,,,,,,,,5.81,4.66,3.95,4.19,1.57,,,,,,,,20.19,9,0,8,min5,,,39.4,1.00
170,3,05:19:26,2,69,10.6,,,,,,,,,,,1.36,0.92,,,,,,,,,,,2.29,3,0,84,min5,,,39.4,1.00
171,4,05:19:37,3,65,8.3,11.6,,,,,,,,,,1.39,1.02,0.32,,,,,,,,,,2.73,2,0,67,min5,,,39.4,1.00
172,1,05:19:51,2,65,8.6,,,,,,,,,,,0.66,0.61,,,,,,,,,,,1.26,2,0,94,min5,,,41.0,1.00
173,4,05:20:33,2,77,9.4,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0,24,min5,,,42.0,1.00
174,1,05:20:48,1,66,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,12:19,99,min5,,,41.5,1.00
175,1,05:21:11,2,70,9.8,,,,,,,,,,,1.15,0.86,,,,,,,,,,,2.00,3,0,81,min5,,,41.2,1.00
176,4,05:21:14,2,71,8.6,,,,,,,,,,,0.87,0.51,,,,,,,,,,,1.37,2,0,57,min5,,,41.3,1.00
177,4,05:21:39,2,71,8.7,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0,68,min5,,,39.7,1.00
178,4,05:21:43,2,67,8.4,,,,,,,,,,,0.99,0.77,,,,,,,,,,,1.76,2,9,98,min5,,,39.7,1.00
179,4,05:22:24,2,69,13.2,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.34,3,0,50,min5,,,40.7,1.00
180,4,05:23:07,2,71,12.1,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.98,3,0,61,min5,,,40.4,1.00
181,1,05:23:13,2,68,9.9,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.67,3,0,33,min5,,,40.2,1.00
182,4,05:23:21,2,67,8.2,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,9,26,min5,,,40.2,1.00
183,1,05:23:48,2,74,10.2,,,,,,,,,,,1.24,1.25,,,,,,,,,,,2.48,3,0,97,min5,,,39.8,1.00
184,2,05:24:08,2,72,8.7,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.76,2,0,43,min5,,,40.4,1.00
185,1,05:24:11,2,72,8.6,,,,,,,,,,,0.85,0.70,,,,,,,,,,,1.55,2,0,2,min5,,,40.2,1.00
186,3,05:24:23,2,75,9.3,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,74,min5,,,40.0,1.00
187,4,05:24:25,2,75,8.6,,,,,,,,,,,0.89,0.60,,,,,,,,,,,1.49,2,0,100,min5,,,40.0,1.00
188,4,05:25:34,2,71,8.9,,,,,,,,,,,2.19,1.65,,,,,,,,,,,3.84,2,0,87,min5,,,41.3,1.00
189,4,05:26:13,2,63,13.2,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0,32,min5,,,40.7,1.00
190,4,05:26:17,2,71,12.1,,,,,,,,,,,1.68,1.55,,,,,,,,,,,3.23,3,9,33,min5,,,40.7,1.00
191,3,05:27:13,2,74,16.8,,,,,,,,,,,2.15,3.51,,,,,,,,,,,5.66,14,0,55,min5,,,40.3,1.00
192,4,05:27:15,5,63,12.3,4.3,31.3,4.1,,,,,,,,7.61,3.53,4.04,2.59,2.86,,,,,,,,20.63,9,0,18,min5,,,40.0,1.00
193,2,05:27:51,2,72,8.6,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,2,0,72,min5,,,38.9,1.00
194,2,05:27:53,2,66,11.7,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,3,0,81,min5,,,39.0,1.00
195,1,05:27:54,2,46,19.8,,,,,,,,,,,4.85,10.21,,,,,,,,,,,15.06,5,0,32,min5,,,39.0,1.00
196,1,05:28:14,2,57,9.0,,,,,,,,,,,0.74,0.42,,,,,,,,,,,1.16,2,0,63,min5,,,38.8,1.00
197,4,05:28:26,2,72,10.2,,,,,,,,,,,1.06,0.68,,,,,,,,,,,1.74,3,9,67,min5,,,37.9,1.00
198,1,05:28:44,2,63,18.2,,,,,,,,,,,6.62,8.95,,,,,,,,,,,15.56,5,0,82,min5,,,39.8,1.00
199,4,05:29:00,2,72,10.5,,,,,,,,,,,1.63,1.69,,,,,,,,,,,3.31,3,9,26,min5,,,41.0,1.00
200,4,05:29:39,2,65,10.7,,,,,,,,,,,2.21,2.12,,,,,,,,,,,4.34,3,0,20,min5,,,40.1,1.00
201,4,05:30:09,2,70,12.0,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,3,0,14,min5,,,41.1,1.00
202,4,05:30:18,2,69,25.2,,,,,,,,,,,0.98,0.81,,,,,,,,,,,1.79,14,8,69,min5,,,40.8,1.00
203,4,05:30:19,1,72,,,,,,,,,,,,3.73,,,,,,,,,,,,3.73,15,9:19,26,min5,,,40.9,1.00
204,4,05:30:35,2,70,8.6,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.14,2,0,98,min5,,,41.3,1.00
205,4,05:30:42,2,70,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0,2,min5,,,40.4,1.00
206,4,05:30:48,2,69,10.4,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,3,0,69,min5,,,40.0,1.00
207,4,05:30:54,2,75,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0,84,min5,,,40.4,1.00
208,1,05:30:57,2,55,9.4,,,,,,,,,,,0.97,0.85,,,,,,,,,,,1.83,2,0,86,min5,,,40.9,1.00
209,1,05:31:19,2,73,9.3,,,,,,,,,,,1.15,0.52,,,,,,,,,,,1.67,2,0,57,min5,,,38.9,1.00
210,1,05:32:07,3,68,13.1,25.3,,,,,,,,,,0.80,0.88,0.31,,,,,,,,,,1.99,3,0,79,min5,,,40.7,1.00
211,4,05:32:16,2,71,9.2,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,44,min5,,,40.8,1.00
212,1,05:32:20,2,65,8.9,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,63,min5,,,40.7,1.00
213,1,05:32:25,2,57,8.9,,,,,,,,,,,0.53,0.41,,,,,,,,,,,0.94,2,0,70,min5,,,40.9,1.00
214,4,05:32:43,2,68,9.7,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0,69,min5,,,39.5,1.00
215,3,05:32:49,2,72,12.1,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,3,0,32,min5,,,39.0,1.00
216,4,05:33:12,2,58,10.7,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,3,0,44,min5,,,39.0,1.00
217,1,05:33:27,5,64,15.3,4.2,28.9,4.4,,,,,,,,6.64,6.17,6.39,4.55,3.54,,,,,,,,27.29,9,0,96,min5,,,39.0,1.00
218,1,05:33:51,2,69,9.3,,,,,,,,,,,1.26,1.01,,,,,,,,,,,2.27,2,0,8,min5,,,40.4,1.00
219,4,05:34:06,2,69,12.1,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.85,3,0,76,min5,,,41.0,1.00
220,4,05:34:17,2,71,12.1,,,,,,,,,,,3.09,2.25,,,,,,,,,,,5.34,3,0,72,min5,,,40.5,1.00
221,4,05:35:01,2,68,8.7,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,34,min5,,,40.2,1.00
222,1,05:37:02,2,71,9.2,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,0,37,min5,,,44.5,1.00
223,4,05:37:03,2,69,12.1,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.66,3,0,83,min5,,,44.5,1.00
224,4,05:37:32,2,71,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0,73,min5,,,41.0,1.00
225,1,05:37:35,2,64,17.3,,,,,,,,,,,2.30,4.03,,,,,,,,,,,6.32,14,0,9,min5,,,41.1,1.00
226,1,05:37:40,2,63,9.2,,,,,,,,,,,0.42,0.28,,,,,,,,,,,0.69,2,0,44,min5,,,41.0,1.00
227,1,05:37:49,2,60,21.1,,,,,,,,,,,4.35,7.85,,,,,,,,,,,12.20,5,0,92,min5,,,41.2,1.00
228,4,05:38:02,2,67,10.2,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,3,0,47,min5,,,40.8,1.00
229,4,05:38:16,2,72,9.3,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0,81,min5,,,41.5,1.00
230,4,05:38:19,2,72,9.2,,,,,,,,,,,1.24,0.85,,,,,,,,,,,2.09,2,9,29,min5,,,41.6,1.00
231,4,05:38:21,2,70,12.1,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,0,7,min5,,,42.0,1.00
232,4,05:38:55,2,65,8.9,,,,,,,,,,,1.54,1.00,,,,,,,,,,,2.54,2,0,7,min5,,,41.6,1.00
233,4,05:39:16,2,69,9.4,,,,,,,,,,,2.01,1.62,,,,,,,,,,,3.64,2,0,20,min5,,,41.2,1.00
234,4,05:39:26,2,71,9.9,,,,,,,,,,,2.19,2.32,,,,,,,,,,,4.50,3,0,79,min5,,,40.8,1.00
235,4,05:39:37,2,72,9.3,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,9,30,min5,,,40.3,1.00
236,1,05:40:06,2,66,9.1,,,,,,,,,,,0.54,0.44,,,,,,,,,,,0.97,2,0,83,min5,,,40.3,1.00
237,4,05:40:18,2,70,12.0,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.84,3,0,32,min5,,,39.2,1.00
238,1,05:40:31,2,77,13.0,,,,,,,,,,,2.57,3.25,,,,,,,,,,,5.82,3,0,77,min5,,,39.0,1.00
239,3,05:41:05,2,67,8.1,,,,,,,,,,,1.01,0.68,,,,,,,,,,,1.69,2,0,71,min5,,,38.7,1.00
240,4,05:41:06,2,61,8.7,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0,5,min5,,,38.8,1.00
241,1,05:41:24,2,71,10.4,,,,,,,,,,,0.28,0.60,,,,,,,,,,,0.88,3,8,6,min5,,,39.4,1.00
242,1,05:42:08,5,60,12.3,4.3,28.8,9.3,,,,,,,,6.34,6.87,7.08,7.27,8.23,,,,,,,,35.79,9,0,42,min5,,,40.3,1.00
243,4,05:43:05,2,70,12.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,3,9,42,min5,,,39.0,1.00
244,3,05:43:07,2,70,8.9,,,,,,,,,,,0.97,0.80,,,,,,,,,,,1.77,2,8,60,min5,,,38.6,1.00
245,4,05:43:13,2,73,8.6,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0,11,min5,,,38.4,1.00
246,4,05:43:21,2,57,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,0,22,min5,,,38.2,1.00
247,4,05:44:08,1,64,,,,,,,,,,,,1.36,,,,,,,,,,,,1.36,15,19,25,min5,,,38.9,1.00
248,4,05:44:09,1,70,,,,,,,,,,,,1.39,,,,,,,,,,,,1.39,15,9:19,48,min5,,,39.1,1.00
249,4,05:44:53,2,63,8.9,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,6,min5,,,39.7,1.00
250,2,05:44:56,2,74,8.6,,,,,,,,,,,0.75,0.49,,,,,,,,,,,1.24,2,0,26,min5,,,39.8,1.00
251,4,05:44:59,2,74,9.2,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,0,min5,,,39.7,1.00
252,1,05:45:23,2,71,13.3,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,3,0,25,min5,,,38.7,1.00
253,4,05:45:23,2,70,9.8,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,9,59,min5,,,38.7,1.00
254,4,05:45:28,2,69,13.1,,,,,,,,,,,4.20,3.33,,,,,,,,,,,7.53,3,0,44,min5,,,39.1,1.00
255,1,05:45:35,2,74,11.0,,,,,,,,,,,0.70,0.94,,,,,,,,,,,1.64,3,0,42,min5,,,39.4,1.00
256,1,05:46:47,2,66,12.0,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.69,3,0,46,min5,,,39.7,1.00
257,1,05:46:49,2,64,22.9,,,,,,,,,,,6.22,8.07,,,,,,,,,,,14.29,5,0,68,min5,,,39.6,1.00
258,1,05:46:51,2,66,8.1,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,2,0,52,min5,,,39.6,1.00
259,1,05:47:01,2,70,8.7,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.71,2,0,94,min5,,,38.7,1.00
260,1,05:47:23,2,70,8.8,,,,,,,,,,,0.68,0.65,,,,,,,,,,,1.34,2,0,73,min5,,,39.7,1.00
261,4,05:48:08,2,73,12.1,,,,,,,,,,,1.54,1.74,,,,,,,,,,,3.29,3,0,9,min5,,,39.0,1.00
262,1,05:48:11,2,67,12.1,,,,,,,,,,,0.74,0.80,,,,,,,,,,,1.53,3,0,55,min5,,,39.2,1.00
263,4,05:49:25,2,67,9.3,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0,87,min5,,,37.9,1.00
264,2,05:49:35,2,73,13.1,,,,,,,,,,,2.70,3.01,,,,,,,,,,,5.71,3,0,5,min5,,,37.6,1.00
265,4,05:49:43,2,71,9.4,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,94,min5,,,37.5,1.00
266,1,05:50:04,2,61,8.8,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.87,2,0,70,min5,,,37.9,1.00
267,4,05:50:31,2,78,8.6,,,,,,,,,,,1.70,1.37,,,,,,,,,,,3.07,2,0,67,min5,,,38.3,1.00
268,1,05:50:53,2,69,8.6,,,,,,,,,,,0.97,0.56,,,,,,,,,,,1.53,2,0,93,min5,,,37.6,1.00
269,2,05:50:54,2,72,12.0,,,,,,,,,,,2.20,2.35,,,,,,,,,,,4.55,3,0,93,min5,,,37.6,1.00
270,1,05:50:55,2,63,8.7,,,,,,,,,,,0.91,0.45,,,,,,,,,,,1.36,2,0,34,min5,,,37.5,1.00
271,4,05:51:14,2,67,10.0,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0,39,min5,,,36.7,1.00
272,4,05:51:16,1,71,,,,,,,,,,,,0.74,,,,,,,,,,,,0.74,15,19,26,min5,,,37.0,1.00
273,4,05:51:17,1,70,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,46,min5,,,37.1,1.00
274,1,05:51:42,2,58,11.7,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,3,0,80,min5,,,36.6,1.00
275,4,05:52:11,1,70,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,15,min5,,,36.3,1.00
276,4,05:52:12,1,70,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,31,min5,,,36.4,1.00
277,1,05:52:31,2,64,10.0,,,,,,,,,,,0.96,0.81,,,,,,,,,,,1.77,3,0,1,min5,,,37.5,1.00
278,1,05:53:03,2,70,8.8,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0,80,min5,,,35.9,1.00