veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:02:13,2,69,9.3,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.33,2,0,48,min5,,,47.3,1.00
2,1,00:03:02,2,68,9.2,,,,,,,,,,,1.05,0.65,,,,,,,,,,,1.71,2,0,100,min5,,,47.5,1.00
3,1,00:09:05,2,60,8.6,,,,,,,,,,,0.70,0.40,,,,,,,,,,,1.11,2,0,53,min5,,,47.6,1.00
4,1,00:20:58,2,71,8.5,,,,,,,,,,,0.98,0.59,,,,,,,,,,,1.57,2,0,74,min5,,,47.4,1.00
5,4,00:23:11,1,63,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,10:8:19,5,min5,,,47.4,1.00
6,4,00:23:12,3,72,15.6,2.9,,,,,,,,,,1.91,1.10,1.25,,,,,,,,,,4.26,14,9,17,min5,,,47.4,1.00
7,1,00:24:15,2,77,13.2,,,,,,,,,,,2.42,4.06,,,,,,,,,,,6.49,3,0,100,min5,,,47.6,1.00
8,4,00:25:54,2,70,8.3,,,,,,,,,,,0.81,0.63,,,,,,,,,,,1.45,2,0,35,min5,,,47.3,1.00
9,4,00:29:21,2,70,11.7,,,,,,,,,,,2.62,2.00,,,,,,,,,,,4.61,3,0,35,min5,,,47.3,1.00
10,4,00:35:03,2,62,8.6,,,,,,,,,,,0.98,0.63,,,,,,,,,,,1.61,2,0,82,min5,,,47.5,1.00
11,1,00:37:47,2,62,9.0,,,,,,,,,,,0.46,0.38,,,,,,,,,,,0.84,2,0,38,min5,,,47.4,1.00
12,1,00:38:43,2,64,8.7,,,,,,,,,,,0.43,0.26,,,,,,,,,,,0.70,2,0,55,min5,,,47.3,1.00
13,1,00:39:07,2,65,8.6,,,,,,,,,,,1.01,0.82,,,,,,,,,,,1.84,2,0,65,min5,,,47.4,1.00
14,4,00:44:01,2,71,11.5,,,,,,,,,,,1.49,2.28,,,,,,,,,,,3.77,3,0,13,min5,,,47.7,1.00
15,1,00:50:13,2,61,8.1,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.28,2,0,10,min5,,,47.5,1.00
16,4,00:53:19,5,63,13.1,4.6,30.5,6.0,,,,,,,,6.48,5.61,5.78,4.36,4.09,,,,,,,,26.33,9,0,45,min5,,,47.6,1.00
17,4,00:56:47,2,66,13.2,,,,,,,,,,,3.59,5.86,,,,,,,,,,,9.45,3,0,26,min5,,,47.5,1.00
18,1,01:05:28,2,59,8.9,,,,,,,,,,,0.78,0.52,,,,,,,,,,,1.30,2,0,2,min5,,,47.4,1.00
19,1,01:27:16,2,62,11.3,,,,,,,,,,,1.03,1.29,,,,,,,,,,,2.32,3,0,23,min5,,,47.2,1.00
20,4,01:28:39,2,60,10.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,3,0,90,min5,,,47.3,1.00
21,2,01:34:20,2,64,11.6,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.85,3,0,78,min5,,,47.3,1.00
22,3,01:48:56,2,72,8.7,,,,,,,,,,,0.64,0.58,,,,,,,,,,,1.22,2,8,70,min5,,,47.2,1.00
23,4,01:50:24,2,66,8.2,,,,,,,,,,,1.14,0.69,,,,,,,,,,,1.84,2,0,4,min5,,,47.2,1.00
24,1,01:53:32,5,63,18.0,4.6,30.4,10.0,,,,,,,,7.39,11.11,11.58,9.19,10.89,,,,,,,,50.16,9,0,14,min5,,,47.3,1.00
25,1,01:57:06,2,64,9.7,,,,,,,,,,,1.01,1.28,,,,,,,,,,,2.29,2,0,61,min5,,,47.3,1.00
26,1,01:58:49,2,65,13.2,,,,,,,,,,,2.09,3.69,,,,,,,,,,,5.78,3,0,96,min5,,,47.1,1.00
27,4,02:02:24,2,71,10.0,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,3,0,22,min5,,,47.1,1.00
28,4,02:07:22,2,69,8.6,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.54,2,0,46,min5,,,47.2,1.00
29,1,02:12:30,2,64,8.6,,,,,,,,,,,0.39,0.31,,,,,,,,,,,0.70,2,0,10,min5,,,47.1,1.00
30,4,02:12:52,3,58,13.7,4.4,,,,,,,,,,8.35,11.19,11.10,,,,,,,,,,30.64,6,0,56,min5,,,47.1,1.00
31,4,02:13:07,2,59,11.8,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0,75,min5,,,47.1,1.00
32,4,02:16:24,2,71,10.6,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,3,0,15,min5,,,47.1,1.00
33,1,02:21:27,2,70,9.2,,,,,,,,,,,0.52,0.46,,,,,,,,,,,0.98,2,0,24,min5,,,46.8,1.00
34,4,02:25:57,2,65,12.1,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.97,3,0,50,min5,,,46.9,1.00
35,4,02:32:11,2,70,9.7,,,,,,,,,,,2.03,1.96,,,,,,,,,,,3.98,2,0,91,min5,,,47.1,1.00
36,4,02:32:40,2,72,12.8,,,,,,,,,,,1.65,0.87,,,,,,,,,,,2.52,3,9,90,min5,,,47.1,1.00
37,1,02:44:24,2,70,13.9,,,,,,,,,,,1.72,0.90,,,,,,,,,,,2.62,14,0,57,min5,,,47.0,1.00
38,1,02:46:10,2,65,9.7,,,,,,,,,,,0.53,0.40,,,,,,,,,,,0.92,2,0,86,min5,,,47.1,1.00
39,1,02:56:54,2,67,9.6,,,,,,,,,,,0.25,0.44,,,,,,,,,,,0.70,2,8,10,min5,,,47.1,1.00
40,2,02:57:46,2,71,10.8,,,,,,,,,,,1.67,1.43,,,,,,,,,,,3.10,3,0,47,min5,,,47.1,1.00
41,4,03:02:39,2,58,14.0,,,,,,,,,,,3.15,1.86,,,,,,,,,,,5.01,5,0,3,min5,,,47.1,1.00
42,4,03:02:51,1,65,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,45,min5,,,47.0,1.00
43,4,03:02:52,1,72,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,9:19,66,min5,,,47.0,1.00
44,4,03:03:21,2,69,11.8,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0,8,min5,,,47.1,1.00
45,2,03:08:38,2,63,8.6,,,,,,,,,,,0.96,0.62,,,,,,,,,,,1.58,2,0,11,min5,,,47.0,1.00
46,4,03:09:00,2,71,11.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.56,3,0,87,min5,,,47.0,1.00
47,1,03:09:36,2,63,12.1,,,,,,,,,,,0.66,0.56,,,,,,,,,,,1.22,3,0,97,min5,,,47.0,1.00
48,4,03:12:38,6,65,17.7,4.5,27.2,5.0,5.1,,,,,,,7.61,12.53,12.89,7.56,9.83,9.28,,,,,,,59.69,10,0,18,min5,,,47.0,1.00
49,1,03:17:23,1,65,,,,,,,,,,,,0.42,,,,,,,,,,,,0.42,15,19,88,min5,,,47.2,1.00
50,4,03:22:42,2,69,10.7,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,3,0,69,min5,,,47.2,1.00
51,4,03:22:55,2,69,9.1,,,,,,,,,,,1.68,1.18,,,,,,,,,,,2.86,2,0,0,min5,,,47.2,1.00
52,4,03:25:46,2,72,10.1,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,3,9,34,min5,,,47.2,1.00
53,4,03:28:42,2,72,9.6,,,,,,,,,,,1.20,0.98,,,,,,,,,,,2.18,2,9,63,min5,,,47.2,1.00
54,1,03:29:45,2,60,8.5,,,,,,,,,,,0.48,0.67,,,,,,,,,,,1.15,2,0,87,min5,,,47.2,1.00
55,4,03:33:41,2,69,11.2,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,3,0,83,min5,,,47.2,1.00
56,4,03:36:18,2,72,8.9,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,1,min5,,,47.2,1.00
57,4,03:37:09,2,68,9.2,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0,81,min5,,,47.0,1.00
58,4,03:43:11,2,70,9.3,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,2,0,81,min5,,,47.3,1.00
59,1,03:46:13,2,67,8.4,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,0,78,min5,,,47.2,1.00
60,1,03:46:32,2,72,8.5,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.41,2,0,82,min5,,,47.1,1.00
61,1,03:49:23,2,69,9.0,,,,,,,,,,,0.20,0.33,,,,,,,,,,,0.53,2,8,85,min5,,,47.2,1.00
62,1,03:51:26,5,65,14.9,4.3,35.2,4.0,,,,,,,,7.50,7.45,6.71,3.21,3.17,,,,,,,,28.05,9,0,4,min5,,,47.2,1.00
63,4,03:54:08,2,70,9.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.93,2,0,90,min5,,,47.1,1.00
64,1,03:55:47,3,63,20.5,4.3,,,,,,,,,,7.71,12.01,12.25,,,,,,,,,,31.97,6,0,62,min5,,,47.1,1.00
65,4,03:56:56,2,59,8.6,,,,,,,,,,,1.23,0.89,,,,,,,,,,,2.12,2,0,12,min5,,,47.0,1.00
66,4,03:57:24,2,65,11.7,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,3,0,37,min5,,,47.0,1.00
67,3,03:59:01,2,72,33.9,,,,,,,,,,,1.28,2.17,,,,,,,,,,,3.45,14,8,84,min5,,,47.0,1.00
68,3,03:59:02,1,65,,,,,,,,,,,,3.83,,,,,,,,,,,,3.83,15,9:19,46,min5,,,47.0,1.00
69,1,04:05:24,2,62,14.4,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.45,5,0,98,min5,,,46.9,1.00
70,1,04:06:33,5,63,13.0,4.3,21.4,4.1,,,,,,,,5.53,6.20,5.72,6.21,6.37,,,,,,,,30.04,9,0,18,min5,,,46.9,1.00
71,1,04:06:52,2,60,10.6,,,,,,,,,,,1.16,1.23,,,,,,,,,,,2.39,3,0,55,min5,,,46.9,1.00
72,4,04:07:34,2,69,8.2,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.41,2,0,27,min5,,,46.9,1.00
73,4,04:08:27,2,65,8.3,,,,,,,,,,,1.17,0.65,,,,,,,,,,,1.82,2,9,61,min5,,,47.0,1.00
74,1,04:10:41,2,70,12.8,,,,,,,,,,,2.75,2.05,,,,,,,,,,,4.79,3,0,18,min5,,,46.9,1.00
75,1,04:12:09,2,66,13.9,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.30,14,0,36,min5,,,46.9,1.00
76,4,04:14:35,2,70,8.6,,,,,,,,,,,1.63,0.99,,,,,,,,,,,2.62,2,0,12,min5,,,46.9,1.00
77,3,04:16:07,1,68,,,,,,,,,,,,0.10,,,,,,,,,,,,0.10,15,12:19,63,min5,,,46.9,1.00
78,4,04:16:07,6,70,18.7,5.0,27.6,4.2,3.9,,,,,,,7.82,11.37,11.98,9.29,8.82,9.50,,,,,,,58.77,10,0,43,min5,,,46.9,1.00
79,4,04:22:26,3,65,20.6,4.4,,,,,,,,,,7.59,11.82,12.40,,,,,,,,,,31.81,6,0,95,min5,,,47.0,1.00
80,1,04:23:13,2,71,12.0,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,3,0,83,min5,,,47.0,1.00
81,1,04:24:29,2,64,8.6,,,,,,,,,,,0.78,0.47,,,,,,,,,,,1.25,2,0,35,min5,,,47.0,1.00
82,1,04:24:45,2,72,8.7,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0,17,min5,,,47.0,1.00
83,1,04:25:01,5,69,16.5,4.4,32.3,4.1,,,,,,,,7.14,3.99,2.55,1.64,1.87,,,,,,,,17.19,9,0,50,min5,,,47.1,1.00
84,1,04:25:14,2,71,13.3,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,3,0,39,min5,,,47.0,1.00
85,4,04:25:47,2,68,8.4,,,,,,,,,,,0.94,0.49,,,,,,,,,,,1.43,2,9,51,min5,,,47.1,1.00
86,1,04:26:04,2,70,8.6,,,,,,,,,,,0.20,0.36,,,,,,,,,,,0.56,2,8,71,min5,,,47.1,1.00
87,4,04:28:33,2,57,8.1,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.04,2,0,92,min5,,,47.1,1.00
88,4,04:28:54,2,68,9.1,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0,10,min5,,,47.1,1.00
89,3,04:29:58,2,68,23.1,,,,,,,,,,,0.40,0.73,,,,,,,,,,,1.13,14,8,9,min5,,,47.1,1.00
90,3,04:29:59,1,65,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,9:19,62,min5,,,47.1,1.00
91,1,04:30:57,2,66,12.0,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,3,0,59,min5,,,47.1,1.00
92,4,04:31:34,2,60,9.6,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.06,2,0,67,min5,,,47.0,1.00
93,1,04:32:47,2,69,9.2,,,,,,,,,,,0.96,0.53,,,,,,,,,,,1.50,2,0,80,min5,,,47.1,1.00
94,4,04:33:53,2,56,9.5,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,79,min5,,,46.9,1.00
95,1,04:38:08,2,61,9.2,,,,,,,,,,,0.92,0.59,,,,,,,,,,,1.52,2,0,41,min5,,,47.1,1.00
96,1,04:39:40,2,70,9.2,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0,39,min5,,,47.1,1.00
97,4,04:42:59,2,65,9.3,,,,,,,,,,,1.12,0.75,,,,,,,,,,,1.88,2,9,63,min5,,,47.1,1.00
98,4,04:45:33,2,74,9.2,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0,41,min5,,,47.1,1.00
99,4,04:46:47,2,64,10.2,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,3,0,44,min5,,,47.1,1.00
100,4,04:47:23,2,63,8.6,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.30,2,0,5,min5,,,46.9,1.00
101,4,04:48:54,2,68,10.2,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0,0,min5,,,47.0,1.00
102,4,04:49:11,2,68,13.1,,,,,,,,,,,3.96,3.31,,,,,,,,,,,7.27,3,0,55,min5,,,47.0,1.00
103,4,04:49:20,2,78,9.4,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.60,2,0,42,min5,,,47.0,1.00
104,4,04:50:09,2,75,8.8,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,2,0,60,min5,,,46.9,1.00
105,3,04:50:29,2,65,7.8,,,,,,,,,,,0.65,0.54,,,,,,,,,,,1.20,2,8,57,min5,,,46.9,1.00
106,1,04:51:18,2,67,9.0,,,,,,,,,,,0.47,0.32,,,,,,,,,,,0.79,2,0,24,min5,,,47.0,1.00
107,1,04:51:34,2,61,11.0,,,,,,,,,,,3.34,5.61,,,,,,,,,,,8.95,3,0,6,min5,,,47.0,1.00
108,4,04:51:38,5,67,15.1,4.3,35.3,4.0,,,,,,,,6.83,4.82,4.53,2.56,3.96,,,,,,,,22.70,9,0,71,min5,,,47.0,1.00
109,1,04:53:26,2,70,10.1,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,3,0,1,min5,,,47.0,1.00
110,4,04:53:27,2,71,9.4,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0,39,min5,,,47.0,1.00
111,4,04:53:34,2,66,12.2,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.91,3,0,63,min5,,,47.0,1.00
112,4,04:55:54,2,77,9.2,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,83,min5,,,47.0,1.00
113,1,04:58:37,5,62,11.3,4.4,31.9,4.1,,,,,,,,6.10,4.09,2.90,3.02,2.12,,,,,,,,18.24,9,0,57,min5,,,46.9,1.00
114,4,04:59:34,2,70,13.1,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,3,0,56,min5,,,47.0,1.00
115,4,04:59:51,2,78,9.2,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0,7,min5,,,47.0,1.00
116,1,05:01:10,2,63,12.0,,,,,,,,,,,1.77,0.86,,,,,,,,,,,2.63,3,0,6,min5,,,47.0,1.00
117,4,05:02:13,2,61,8.9,,,,,,,,,,,1.82,1.81,,,,,,,,,,,3.63,2,0,99,min5,,,47.1,1.00
118,4,05:03:17,2,75,9.1,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0,36,min5,,,46.9,1.00
119,4,05:03:42,2,74,7.8,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,0,36,min5,,,47.1,1.00
120,1,05:04:20,2,68,12.0,,,,,,,,,,,1.04,0.49,,,,,,,,,,,1.53,3,0,48,min5,,,47.0,1.00
121,1,05:06:05,2,68,12.0,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.83,3,0,36,min5,,,47.1,1.00
122,4,05:07:20,1,73,,,,,,,,,,,,1.01,,,,,,,,,,,,1.01,15,8:19,73,min5,,,47.1,1.00
123,4,05:07:21,1,65,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,9:19,84,min5,,,47.0,1.00
124,1,05:08:25,2,62,20.9,,,,,,,,,,,6.00,6.45,,,,,,,,,,,12.45,5,0,34,min5,,,47.0,1.00
125,4,05:09:02,2,69,13.1,,,,,,,,,,,3.21,2.65,,,,,,,,,,,5.86,3,0,94,min5,,,47.0,1.00
126,1,05:11:45,2,69,10.6,,,,,,,,,,,0.54,0.46,,,,,,,,,,,1.00,3,0,35,min5,,,47.1,1.00
127,4,05:11:49,2,69,8.7,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.41,2,0,16,min5,,,47.0,1.00
128,1,05:11:53,2,68,12.0,,,,,,,,,,,1.27,1.08,,,,,,,,,,,2.35,3,0,44,min5,,,47.0,1.00
129,4,05:12:11,2,69,10.6,,,,,,,,,,,2.52,1.84,,,,,,,,,,,4.36,3,0,46,min5,,,47.1,1.00
130,4,05:12:45,2,69,8.7,,,,,,,,,,,1.01,0.72,,,,,,,,,,,1.74,2,0,63,min5,,,46.9,1.00
131,4,05:13:01,2,67,9.0,,,,,,,,,,,1.81,0.89,,,,,,,,,,,2.70,2,0,98,min5,,,46.9,1.00
132,1,05:14:13,5,66,12.3,4.2,32.2,4.0,,,,,,,,5.47,5.19,5.42,3.43,3.28,,,,,,,,22.78,9,0,18,min5,,,46.9,1.00
133,4,05:14:28,2,67,8.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.68,2,0,77,min5,,,46.9,1.00
134,1,05:15:33,2,67,11.6,,,,,,,,,,,0.90,0.62,,,,,,,,,,,1.52,3,0,11,min5,,,46.9,1.00
135,4,05:15:53,2,68,9.5,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,55,min5,,,47.0,1.00
136,4,05:16:06,2,65,8.3,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,9,60,min5,,,47.0,1.00
137,4,05:16:19,2,72,8.9,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0,12,min5,,,47.0,1.00
138,1,05:16:58,4,68,13.1,22.5,2.7,,,,,,,,,1.50,1.58,0.34,1.12,,,,,,,,,4.54,3,0,30,min5,,,47.0,1.00
139,4,05:17:21,2,65,29.8,,,,,,,,,,,6.85,6.00,,,,,,,,,,,12.85,4,9,37,min5,,,47.0,1.00
140,4,05:18:02,2,65,12.1,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,3,0,5,min5,,,46.9,1.00
141,4,05:18:17,2,71,8.6,,,,,,,,,,,1.23,0.77,,,,,,,,,,,1.99,2,0,70,min5,,,46.9,1.00
142,4,05:18:35,2,67,10.6,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0,20,min5,,,47.0,1.00
143,4,05:19:10,2,74,10.6,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,3,0,93,min5,,,47.1,1.00
144,4,05:19:51,2,68,9.2,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.73,2,0,1,min5,,,47.0,1.00
145,4,05:20:19,2,74,16.6,,,,,,,,,,,3.00,4.36,,,,,,,,,,,7.36,5,0,48,min5,,,47.1,1.00
146,4,05:20:24,2,70,12.1,,,,,,,,,,,2.90,2.40,,,,,,,,,,,5.31,3,0,67,min5,,,47.0,1.00
147,4,05:20:59,2,67,8.7,,,,,,,,,,,1.05,0.91,,,,,,,,,,,1.96,2,0,1,min5,,,47.0,1.00
148,3,05:22:05,6,73,16.8,4.5,21.2,11.2,5.1,,,,,,,3.17,6.64,5.65,2.14,5.14,5.89,,,,,,,28.62,14,0,31,min5,,,47.0,1.00
149,4,05:22:05,6,73,16.3,4.3,21.1,11.0,5.1,,,,,,,1.32,1.65,1.72,1.28,1.47,0.66,,,,,,,8.10,14,0,29,min5,,,47.0,1.00
150,4,05:22:08,2,65,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0,69,min5,,,46.9,1.00
151,1,05:23:12,2,67,9.2,,,,,,,,,,,0.17,0.34,,,,,,,,,,,0.52,2,8,36,min5,,,47.0,1.00
152,4,05:23:32,2,62,9.1,,,,,,,,,,,1.17,0.85,,,,,,,,,,,2.02,2,0,76,min5,,,47.1,1.00
153,1,05:23:35,2,70,9.0,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,0,5,min5,,,47.1,1.00
154,3,05:23:36,2,75,9.4,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0,66,min5,,,47.1,1.00
155,4,05:23:40,2,69,9.9,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0,48,min5,,,47.0,1.00
156,1,05:23:50,2,70,9.4,,,,,,,,,,,1.00,0.72,,,,,,,,,,,1.72,2,0,3,min5,,,47.1,1.00
157,1,05:24:30,2,71,13.1,,,,,,,,,,,2.36,2.73,,,,,,,,,,,5.09,3,0,44,min5,,,47.0,1.00
158,1,05:24:37,2,68,11.7,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,3,0,29,min5,,,46.9,1.00
159,1,05:25:53,2,72,9.0,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.79,2,0,57,min5,,,47.0,1.00
160,1,05:26:25,1,71,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,22,min5,,,47.0,1.00
161,4,05:26:33,2,69,8.6,,,,,,,,,,,1.27,0.88,,,,,,,,,,,2.15,2,0,5,min5,,,47.1,1.00
162,1,05:26:37,5,66,16.0,4.3,13.6,4.1,,,,,,,,6.78,4.34,3.26,2.62,2.16,,,,,,,,19.17,9,0,69,min5,,,47.0,1.00
163,1,05:26:46,2,65,11.7,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.57,3,0,56,min5,,,47.0,1.00
164,4,05:27:16,2,68,12.0,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0,24,min5,,,46.9,1.00
165,4,05:27:26,2,72,9.3,,,,,,,,,,,1.19,1.07,,,,,,,,,,,2.26,2,9,83,min5,,,46.9,1.00
166,3,05:27:29,2,71,8.7,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0,22,min5,,,47.1,1.00
167,2,05:29:36,2,65,8.7,,,,,,,,,,,1.09,0.75,,,,,,,,,,,1.83,2,0,19,min5,,,47.0,1.00
168,1,05:29:38,2,62,17.4,,,,,,,,,,,3.76,4.46,,,,,,,,,,,8.22,5,0,50,min5,,,47.0,1.00
169,1,05:30:02,2,62,9.4,,,,,,,,,,,1.12,0.90,,,,,,,,,,,2.03,2,0,50,min5,,,47.0,1.00
170,4,05:30:04,2,71,12.9,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,3,9,50,min5,,,46.9,1.00
171,4,05:31:04,5,65,13.6,4.3,29.7,4.1,,,,,,,,6.77,4.31,4.08,4.10,4.40,,,,,,,,23.66,9,0,65,min5,,,46.9,1.00
172,4,05:31:18,2,71,8.6,,,,,,,,,,,1.45,0.92,,,,,,,,,,,2.37,2,0,22,min5,,,47.1,1.00
173,1,05:31:22,2,60,11.7,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,3,0,86,min5,,,47.0,1.00
174,3,05:32:01,1,70,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,29,min5,,,47.0,1.00
175,4,05:32:02,6,71,16.8,4.5,25.3,4.6,5.0,,,,,,,8.23,10.73,10.42,7.60,11.53,12.77,,,,,,,61.30,10,0,9,min5,,,47.0,1.00
176,4,05:32:06,2,63,8.9,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.38,2,0,13,min5,,,47.0,1.00
177,4,05:32:19,2,70,9.5,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,82,min5,,,46.9,1.00
178,1,05:33:08,2,64,11.7,,,,,,,,,,,1.30,1.18,,,,,,,,,,,2.48,3,0,62,min5,,,46.9,1.00
179,1,05:33:27,2,67,9.5,,,,,,,,,,,0.83,0.52,,,,,,,,,,,1.35,2,0,26,min5,,,47.0,1.00
180,1,05:33:41,2,58,8.8,,,,,,,,,,,0.89,0.98,,,,,,,,,,,1.87,2,0,82,min5,,,47.0,1.00
181,4,05:33:56,2,70,8.7,,,,,,,,,,,0.00,0.72,,,,,,,,,,,0.73,2,9,56,min5,,,47.0,1.00
182,1,05:35:29,2,64,9.3,,,,,,,,,,,1.50,1.19,,,,,,,,,,,2.68,2,0,65,min5,,,46.9,1.00
183,4,05:35:38,2,74,9.7,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.59,2,0,14,min5,,,46.9,1.00
184,1,05:37:24,3,68,23.4,4.3,,,,,,,,,,6.39,4.69,4.06,,,,,,,,,,15.14,6,0,70,min5,,,47.0,1.00
185,1,05:38:37,2,59,8.8,,,,,,,,,,,0.62,0.38,,,,,,,,,,,1.00,2,0,52,min5,,,46.9,1.00
186,1,05:38:49,2,60,9.0,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.49,2,0,60,min5,,,47.0,1.00
187,4,05:39:05,2,79,9.7,,,,,,,,,,,3.09,3.16,,,,,,,,,,,6.25,2,0,57,min5,,,47.0,1.00
188,1,05:39:16,6,57,18.7,5.0,27.4,4.1,3.9,,,,,,,6.25,4.10,3.78,2.00,1.36,2.84,,,,,,,20.33,10,0,11,min5,,,47.0,1.00
189,1,05:39:22,5,55,17.8,4.3,30.4,4.1,,,,,,,,6.29,9.98,10.35,9.58,9.72,,,,,,,,45.91,9,0,91,min5,,,47.0,1.00
190,4,05:41:09,2,58,10.0,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.90,3,0,39,min5,,,47.2,1.00
191,4,05:41:22,2,76,8.8,,,,,,,,,,,1.69,1.41,,,,,,,,,,,3.11,2,0,83,min5,,,47.1,1.00
192,1,05:42:06,2,71,8.8,,,,,,,,,,,0.91,0.66,,,,,,,,,,,1.57,2,0,91,min5,,,47.1,1.00
193,4,05:42:56,2,70,8.7,,,,,,,,,,,1.24,1.04,,,,,,,,,,,2.28,2,0,69,min5,,,46.9,1.00
194,1,05:43:01,5,68,12.3,4.4,29.0,10.0,,,,,,,,6.66,3.28,3.16,2.13,2.06,,,,,,,,17.29,9,0,3,min5,,,46.9,1.00
195,1,05:43:11,2,60,8.6,,,,,,,,,,,0.66,0.51,,,,,,,,,,,1.18,2,0,45,min5,,,47.0,1.00
196,4,05:43:19,2,64,9.4,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,2,0,13,min5,,,47.0,1.00
197,1,05:43:31,3,61,9.6,13.4,,,,,,,,,,1.01,1.02,0.70,,,,,,,,,,2.73,2,0,66,min5,,,46.9,1.00
198,4,05:43:33,2,70,19.0,,,,,,,,,,,0.78,2.57,,,,,,,,,,,3.35,14,9,71,min5,,,47.0,1.00
199,1,05:43:58,5,53,18.3,4.3,29.7,4.1,,,,,,,,4.85,7.72,7.53,9.24,9.40,,,,,,,,38.73,9,0,68,min5,,,47.0,1.00
200,2,05:43:58,1,57,,,,,,,,,,,,0.12,,,,,,,,,,,,0.12,15,9:19,74,min5,,,47.0,1.00
201,3,05:44:13,2,70,8.8,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.29,2,8,5,min5,,,47.0,1.00
202,4,05:44:16,2,70,26.2,,,,,,,,,,,0.73,1.53,,,,,,,,,,,2.26,14,8,2,min5,,,46.9,1.00
203,4,05:44:17,1,70,,,,,,,,,,,,3.45,,,,,,,,,,,,3.45,15,9:19,61,min5,,,47.0,1.00
204,1,05:44:24,2,73,9.4,,,,,,,,,,,1.14,0.66,,,,,,,,,,,1.79,2,0,89,min5,,,47.0,1.00
205,1,05:44:40,2,68,9.1,,,,,,,,,,,0.94,0.51,,,,,,,,,,,1.45,2,0,99,min5,,,47.0,1.00
206,4,05:44:42,2,65,8.2,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.94,2,0,91,min5,,,47.0,1.00
207,2,05:45:19,2,78,8.6,,,,,,,,,,,0.63,0.40,,,,,,,,,,,1.03,2,0,60,min5,,,46.9,1.00
208,1,05:45:45,3,60,12.0,15.1,,,,,,,,,,0.61,0.80,0.28,,,,,,,,,,1.69,3,0,42,min5,,,47.0,1.00
209,1,05:45:50,2,60,22.9,,,,,,,,,,,3.83,7.37,,,,,,,,,,,11.19,5,0,89,min5,,,47.0,1.00
210,4,05:45:57,2,53,9.9,,,,,,,,,,,1.62,1.40,,,,,,,,,,,3.02,3,0,14,min5,,,47.0,1.00
211,1,05:46:42,2,62,7.6,,,,,,,,,,,0.23,0.25,,,,,,,,,,,0.48,2,8,33,min5,,,47.0,1.00
212,2,05:47:20,2,74,9.4,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,0,16,min5,,,47.1,1.00
213,1,05:47:28,5,63,12.4,4.3,28.1,4.1,,,,,,,,7.84,6.53,5.95,4.64,5.22,,,,,,,,30.18,9,0,83,min5,,,47.0,1.00
214,4,05:48:02,2,72,9.2,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0,2,min5,,,46.9,1.00
215,1,05:48:22,6,62,15.8,4.2,23.3,5.2,5.1,,,,,,,7.58,4.73,4.98,1.98,3.56,2.85,,,,,,,25.67,10,0,43,min5,,,47.0,1.00
216,4,05:48:40,2,68,9.3,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0,40,min5,,,47.0,1.00
217,4,05:49:07,2,70,12.2,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,3,9,13,min5,,,47.0,1.00
218,1,05:49:13,2,63,12.4,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,3,0,44,min5,,,46.9,1.00
219,4,05:49:24,2,70,27.9,,,,,,,,,,,0.88,3.05,,,,,,,,,,,3.94,14,8,47,min5,,,47.0,1.00
220,4,05:49:26,1,70,,,,,,,,,,,,5.21,,,,,,,,,,,,5.21,15,9:19,8,min5,,,47.1,1.00
221,1,05:49:35,2,67,12.0,,,,,,,,,,,1.42,1.11,,,,,,,,,,,2.53,3,0,16,min5,,,47.0,1.00
222,4,05:50:31,2,61,12.1,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.10,3,0,2,min5,,,46.9,1.00
223,4,05:50:40,2,73,10.8,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.55,3,0,56,min5,,,46.9,1.00
224,4,05:50:54,2,70,9.3,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0,64,min5,,,46.9,1.00
225,4,05:51:30,2,71,8.9,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,11,min5,,,47.1,1.00
226,4,05:52:04,2,66,8.7,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,0,91,min5,,,47.0,1.00
227,1,05:52:09,1,71,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,12:19,86,min5,,,46.9,1.00
228,4,05:52:09,2,69,9.0,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.12,2,0,58,min5,,,46.9,1.00
229,1,05:52:56,5,69,12.0,4.4,34.8,4.1,,,,,,,,6.37,2.68,2.29,1.98,1.73,,,,,,,,15.05,9,0,61,min5,,,47.0,1.00
230,4,05:53:42,2,62,9.4,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,43,min5,,,47.0,1.00
231,1,05:53:47,2,63,10.5,,,,,,,,,,,0.98,0.77,,,,,,,,,,,1.75,3,0,70,min5,,,47.0,1.00
232,2,05:54:03,2,66,10.3,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.79,3,0,18,min5,,,47.0,1.00
233,1,05:54:30,2,60,8.7,,,,,,,,,,,0.81,0.70,,,,,,,,,,,1.51,2,0,88,min5,,,47.0,1.00
234,4,05:54:48,2,65,8.9,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,17,min5,,,47.1,1.00
235,4,05:55:32,2,73,9.3,,,,,,,,,,,1.57,1.00,,,,,,,,,,,2.58,2,0,88,min5,,,47.1,1.00
236,4,05:55:39,2,77,12.2,,,,,,,,,,,3.23,2.82,,,,,,,,,,,6.05,3,0,28,min5,,,47.0,1.00
237,1,05:56:35,2,68,12.8,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,3,0,35,min5,,,47.1,1.00
238,4,05:56:35,2,76,11.0,,,,,,,,,,,2.03,1.99,,,,,,,,,,,4.02,3,0,81,min5,,,47.1,1.00
239,4,05:56:43,2,59,11.2,,,,,,,,,,,2.88,2.49,,,,,,,,,,,5.36,3,0,67,min5,,,47.1,1.00
240,1,05:56:55,2,47,8.6,,,,,,,,,,,0.77,0.54,,,,,,,,,,,1.31,2,0,68,min5,,,47.1,1.00
241,1,05:57:02,2,63,8.7,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,2,0,31,min5,,,47.1,1.00
242,1,05:57:07,5,60,21.1,4.3,31.4,10.1,,,,,,,,5.50,9.05,10.14,12.14,11.48,,,,,,,,48.30,9,0,63,min5,,,47.1,1.00
243,4,05:57:10,2,70,9.4,,,,,,,,,,,1.03,0.81,,,,,,,,,,,1.84,2,9,80,min5,,,47.1,1.00
244,4,05:57:26,2,74,8.9,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.58,2,0,54,min5,,,47.1,1.00
245,1,05:57:37,2,66,10.0,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.02,3,0,82,min5,,,47.1,1.00
246,1,05:58:02,2,63,8.6,,,,,,,,,,,0.61,0.32,,,,,,,,,,,0.94,2,0,99,min5,,,47.0,1.00
247,4,05:58:03,2,66,8.6,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0,70,min5,,,47.1,1.00
248,1,05:58:43,2,60,11.8,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,3,0,78,min5,,,47.0,1.00
249,4,05:59:03,2,72,12.9,,,,,,,,,,,3.88,3.04,,,,,,,,,,,6.92,3,0,26,min5,,,47.1,1.00
250,4,05:59:14,2,70,9.3,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,9,42,min5,,,47.2,1.00
251,1,05:59:26,5,67,17.6,4.2,30.7,10.1,,,,,,,,4.69,2.75,2.24,1.15,1.72,,,,,,,,12.55,9,0,98,min5,,,47.0,1.00
252,1,05:59:27,2,67,12.0,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,3,0,9,min5,,,47.0,1.00
253,4,06:00:03,2,66,12.1,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.36,3,0,95,min5,,,47.1,1.00
254,1,06:00:44,2,63,8.6,,,,,,,,,,,0.87,0.41,,,,,,,,,,,1.28,2,0,50,min5,,,47.1,1.00
255,4,06:00:48,2,65,9.5,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,2,0,20,min5,,,47.1,1.00
256,1,06:01:05,2,65,9.9,,,,,,,,,,,1.20,0.85,,,,,,,,,,,2.05,3,0,9,min5,,,47.1,1.00
257,1,06:01:24,2,71,11.7,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,3,0,36,min5,,,47.1,1.00
258,4,06:01:27,2,70,28.8,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,14,9,47,min5,,,47.1,1.00
259,4,06:01:37,2,70,21.8,,,,,,,,,,,2.60,3.05,,,,,,,,,,,5.65,14,9,64,min5,,,47.0,1.00
260,4,06:01:56,2,68,9.0,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,26,min5,,,47.0,1.00
261,1,06:02:07,2,67,14.1,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,14,0,12,min5,,,47.1,1.00
262,4,06:03:01,2,70,8.5,,,,,,,,,,,1.10,0.66,,,,,,,,,,,1.76,2,9,19,min5,,,47.1,1.00
263,3,06:03:03,2,73,8.7,,,,,,,,,,,0.64,0.59,,,,,,,,,,,1.23,2,0,34,min5,,,47.1,1.00
264,1,06:03:09,2,72,8.9,,,,,,,,,,,0.69,0.65,,,,,,,,,,,1.34,2,0,24,min5,,,47.1,1.00
265,3,06:03:27,1,71,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,19,53,min5,,,47.1,1.00
266,3,06:03:28,1,70,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,9:19,77,min5,,,47.2,1.00
267,4,06:03:28,2,70,12.1,,,,,,,,,,,1.32,0.90,,,,,,,,,,,2.22,3,10:8,51,min5,,,47.2,1.00
268,4,06:03:31,2,71,9.7,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,2,0,18,min5,,,47.1,1.00
269,3,06:03:33,2,77,10.3,,,,,,,,,,,0.80,0.54,,,,,,,,,,,1.34,3,0,63,min5,,,47.2,1.00
270,4,06:03:34,2,72,9.3,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,37,min5,,,47.1,1.00
271,4,06:04:24,2,71,23.3,,,,,,,,,,,1.16,1.98,,,,,,,,,,,3.14,14,8,48,min5,,,47.4,1.00
272,4,06:04:25,1,73,,,,,,,,,,,,2.35,,,,,,,,,,,,2.35,15,9:19,99,min5,,,47.5,1.00
273,3,06:04:49,2,73,24.6,,,,,,,,,,,0.88,2.03,,,,,,,,,,,2.91,14,8,34,min5,,,47.1,1.00
274,3,06:04:50,1,73,,,,,,,,,,,,3.51,,,,,,,,,,,,3.51,15,9:19,84,min5,,,47.2,1.00
275,4,06:05:19,2,73,9.2,,,,,,,,,,,0.96,0.52,,,,,,,,,,,1.48,2,9,96,min5,,,47.2,1.00