veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:05:22,2,65,9.2,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.73,2,0
2,1,00:06:15,2,65,9.2,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
3,1,00:08:05,2,69,9.0,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,2,0
4,1,00:13:19,5,66,19.3,4.3,27.7,4.0,,,,,,,,10.86,16.20,15.95,20.19,17.73,,,,,,,,80.93,9,0
5,1,00:13:19,2,13,0.8,,,,,,,,,,,2.85,3.00,,,,,,,,,,,5.84,14,38
6,1,00:13:27,4,65,17.7,4.3,31.9,,,,,,,,,10.04,16.31,16.45,19.29,,,,,,,,,62.08,8,0
7,1,00:13:27,2,45,16.8,,,,,,,,,,,4.52,14.29,,,,,,,,,,,18.81,5,33
8,1,00:15:39,2,70,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
9,1,00:19:34,2,63,8.9,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
10,1,00:24:48,5,64,12.7,21.0,11.3,21.6,,,,,,,,8.45,10.55,5.39,7.98,5.24,,,,,,,,37.60,11,0
11,1,00:36:12,2,67,11.8,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.24,3,0
12,1,00:40:12,2,71,7.8,,,,,,,,,,,1.51,1.91,,,,,,,,,,,3.43,2,0
13,1,00:43:32,2,66,9.1,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
15,1,00:46:52,2,64,8.6,,,,,,,,,,,1.38,1.28,,,,,,,,,,,2.66,2,0
16,1,01:05:26,2,61,9.9,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,3,0
17,1,01:07:45,2,65,9.6,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,2,0
18,1,01:09:21,2,61,9.3,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
19,1,01:21:09,2,66,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
20,1,01:23:16,5,61,16.4,4.3,35.5,4.1,,,,,,,,9.96,14.94,14.14,17.16,16.77,,,,,,,,72.97,9,0
21,1,01:35:20,2,63,8.2,,,,,,,,,,,1.48,0.87,,,,,,,,,,,2.35,2,0
22,1,01:36:16,2,66,8.1,,,,,,,,,,,1.45,1.11,,,,,,,,,,,2.56,2,0
23,1,01:38:26,2,66,8.8,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
24,1,01:49:55,2,65,8.9,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.97,2,0
26,1,02:11:39,2,68,11.2,,,,,,,,,,,3.08,3.00,,,,,,,,,,,6.07,3,0
27,1,02:32:21,5,77,11.6,4.3,34.9,4.1,,,,,,,,8.65,7.84,7.26,7.69,7.29,,,,,,,,38.72,9,0
28,1,02:39:34,2,65,11.5,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,3,0
30,1,02:49:35,2,63,5.3,,,,,,,,,,,0.60,0.69,,,,,,,,,,,1.30,2,0
31,1,02:50:03,2,63,10.5,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,3,0
32,1,02:54:22,2,66,9.0,,,,,,,,,,,2.04,1.43,,,,,,,,,,,3.47,2,0
33,1,02:54:44,2,64,8.9,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.99,2,0
34,1,02:55:47,2,74,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
35,1,02:57:55,2,71,9.3,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
36,1,03:10:58,3,71,17.2,4.3,,,,,,,,,,9.55,3.55,3.94,,,,,,,,,,17.04,6,0
37,1,03:15:36,2,68,10.8,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,3,0
38,1,03:25:39,2,68,10.0,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.19,3,0
39,1,03:37:33,2,66,11.6,,,,,,,,,,,2.86,2.25,,,,,,,,,,,5.11,3,0
40,1,03:57:23,2,88,9.5,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0
41,1,04:01:26,2,64,9.2,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.35,2,0
42,1,04:03:42,2,65,12.0,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
43,1,04:27:30,5,64,11.3,4.4,30.4,4.1,,,,,,,,8.54,7.50,6.85,6.42,6.05,,,,,,,,35.37,9,0
44,1,04:29:54,2,63,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
45,1,04:30:00,2,60,8.6,,,,,,,,,,,1.75,0.82,,,,,,,,,,,2.57,2,0
46,1,04:31:11,2,63,8.9,,,,,,,,,,,1.75,0.96,,,,,,,,,,,2.71,2,0
47,1,04:32:28,2,66,9.0,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
48,1,04:33:24,2,55,6.8,,,,,,,,,,,1.46,1.74,,,,,,,,,,,3.19,2,0
49,1,04:35:04,5,67,15.2,4.4,29.1,4.0,,,,,,,,11.33,15.94,15.43,14.76,14.45,,,,,,,,71.91,9,0
50,1,04:36:09,2,65,8.9,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
52,1,04:37:16,2,73,8.9,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.30,2,0
53,1,04:40:59,2,63,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
54,1,04:50:35,2,68,8.4,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.46,2,0
55,1,04:53:00,2,68,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
56,1,04:54:26,2,65,12.0,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
58,1,04:54:55,3,62,10.8,12.7,,,,,,,,,,2.13,2.45,1.67,,,,,,,,,,6.25,3,0
59,1,04:56:31,3,65,12.0,4.4,,,,,,,,,,8.77,3.22,3.41,,,,,,,,,,15.40,6,0
60,1,04:57:49,2,65,9.0,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
61,1,04:59:50,4,64,10.9,4.3,19.9,,,,,,,,,7.49,6.03,6.23,4.17,,,,,,,,,23.92,8,0
62,1,05:05:44,2,66,8.6,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0
63,1,05:09:23,2,66,12.0,,,,,,,,,,,2.95,2.17,,,,,,,,,,,5.12,3,0
64,1,05:19:08,2,68,11.1,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0
65,1,05:19:54,2,61,8.6,,,,,,,,,,,1.92,1.41,,,,,,,,,,,3.33,2,0
67,1,05:20:47,2,63,9.3,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,2,0
68,1,05:21:01,2,53,10.3,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,3,0
69,1,05:21:12,2,76,11.0,,,,,,,,,,,3.54,4.57,,,,,,,,,,,8.11,3,0
70,1,05:21:16,2,73,13.2,,,,,,,,,,,3.28,3.14,,,,,,,,,,,6.42,3,0
72,1,05:24:03,2,66,8.6,,,,,,,,,,,1.66,1.09,,,,,,,,,,,2.75,2,0
73,1,05:24:07,2,60,9.8,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,3,0
74,1,05:24:42,2,63,8.7,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.24,2,0
75,1,05:25:47,2,56,7.9,,,,,,,,,,,1.39,0.98,,,,,,,,,,,2.37,2,0
76,1,05:27:36,2,67,10.4,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.92,3,0
77,1,05:28:48,2,70,8.5,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
78,1,05:29:21,2,62,8.8,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
79,1,05:30:09,2,56,9.0,,,,,,,,,,,2.33,1.27,,,,,,,,,,,3.60,2,0
80,1,05:30:55,2,63,9.1,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.23,2,0
81,1,05:31:45,2,68,8.3,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.19,2,0
82,1,05:32:13,2,67,12.0,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0
83,1,05:32:41,2,77,9.3,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
84,1,05:33:07,2,57,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.93,2,0
85,1,05:36:45,2,65,10.1,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.64,3,0
86,1,05:39:03,2,66,8.5,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0
87,1,05:40:40,2,63,11.6,,,,,,,,,,,3.23,2.93,,,,,,,,,,,6.16,3,0
88,1,05:41:00,2,73,9.1,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
89,1,05:41:34,2,71,9.3,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
90,1,05:43:08,2,69,11.1,,,,,,,,,,,2.50,5.73,,,,,,,,,,,8.23,3,0
91,1,05:43:14,6,65,14.8,4.5,30.2,4.2,4.1,,,,,,,8.52,9.71,9.90,7.99,7.02,8.02,,,,,,,51.16,10,0
92,1,05:44:42,3,70,25.0,5.0,,,,,,,,,,14.65,10.76,9.58,,,,,,,,,,34.99,4,0
93,1,05:46:10,2,71,12.8,,,,,,,,,,,3.39,2.81,,,,,,,,,,,6.20,3,0
94,1,05:46:25,2,59,9.5,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.52,2,0
96,1,05:46:34,2,66,10.0,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,3,0
97,1,05:47:47,2,70,9.0,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
98,1,05:47:50,3,69,9.4,17.4,,,,,,,,,,2.35,2.39,0.38,,,,,,,,,,5.12,2,0
99,1,05:47:50,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
100,1,05:48:35,2,72,8.0,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
102,1,05:55:32,5,68,14.5,4.3,29.6,4.0,,,,,,,,7.97,4.66,4.52,3.09,2.80,,,,,,,,23.03,9,34
103,1,05:55:34,2,68,8.7,,,,,,,,,,,1.78,1.41,,,,,,,,,,,3.19,2,0
104,1,05:56:19,2,68,13.2,,,,,,,,,,,3.62,4.76,,,,,,,,,,,8.37,3,0
105,1,05:57:56,2,62,10.6,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,3,0
106,1,05:59:16,2,67,9.5,,,,,,,,,,,1.99,1.79,,,,,,,,,,,3.78,2,0
107,1,05:59:28,2,68,15.6,,,,,,,,,,,6.31,9.26,,,,,,,,,,,15.57,5,0
108,1,06:19:48,2,62,10.5,,,,,,,,,,,2.33,1.84,,,,,,,,,,,4.18,3,0
110,1,06:21:16,2,55,8.9,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
112,1,06:21:23,2,64,11.1,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0
113,1,06:22:02,2,64,8.9,,,,,,,,,,,2.14,1.93,,,,,,,,,,,4.07,2,0
114,1,06:22:16,2,66,9.3,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0
115,1,06:24:00,2,65,10.1,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.05,3,0
116,1,06:24:25,2,66,13.5,,,,,,,,,,,3.84,7.63,,,,,,,,,,,11.47,5,0
117,1,06:24:55,3,65,8.8,10.9,,,,,,,,,,2.08,1.92,0.26,,,,,,,,,,4.26,2,0
119,1,06:25:56,2,66,9.0,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.50,2,0
120,1,06:26:44,2,69,9.0,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
121,1,06:26:57,2,65,10.9,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
123,1,06:27:03,4,61,18.2,4.5,20.0,,,,,,,,,9.76,18.44,14.73,4.50,,,,,,,,,47.43,8,0
125,1,06:27:32,2,65,8.4,,,,,,,,,,,1.75,1.60,,,,,,,,,,,3.35,2,0
126,1,06:28:07,2,62,8.5,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
127,1,06:29:51,2,64,10.5,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,3,0
128,1,06:30:09,2,67,11.6,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
129,1,06:30:19,2,71,9.0,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
130,1,06:30:40,2,73,12.9,,,,,,,,,,,4.23,3.13,,,,,,,,,,,7.36,3,0
131,1,06:30:41,2,70,9.2,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.61,2,0
133,1,06:30:49,2,66,8.2,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.50,2,0
134,1,06:31:02,2,74,8.9,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
135,1,06:31:21,2,63,8.9,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
136,1,06:31:50,2,60,8.6,,,,,,,,,,,1.48,1.38,,,,,,,,,,,2.86,2,0
137,1,06:32:35,2,66,8.6,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0
138,1,06:32:41,2,70,11.6,,,,,,,,,,,2.88,4.08,,,,,,,,,,,6.96,3,0
139,1,06:33:06,2,66,8.2,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.15,2,0
140,1,06:33:36,2,65,9.4,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0
141,1,06:33:40,2,65,9.4,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,2,0
142,1,06:33:44,2,66,11.1,,,,,,,,,,,2.83,2.31,,,,,,,,,,,5.13,3,0
143,1,06:34:45,2,68,7.8,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.39,2,0
144,1,06:34:49,2,65,9.3,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.80,2,0
148,1,06:36:27,2,68,10.9,,,,,,,,,,,2.85,2.11,,,,,,,,,,,4.96,3,0
149,1,06:36:28,2,68,9.4,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.21,2,0
150,1,06:36:29,2,64,10.2,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.04,3,0
152,1,06:37:46,3,58,7.7,11.7,,,,,,,,,,1.06,0.76,0.64,,,,,,,,,,2.45,2,0
153,1,06:38:02,2,50,11.8,,,,,,,,,,,3.82,2.88,,,,,,,,,,,6.71,3,0
154,1,06:38:27,2,65,8.6,,,,,,,,,,,1.96,0.94,,,,,,,,,,,2.90,2,0
155,1,06:38:40,2,66,8.4,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0
156,1,06:39:08,2,63,8.7,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0
157,1,06:39:20,2,65,9.2,,,,,,,,,,,2.70,2.37,,,,,,,,,,,5.07,2,0
159,1,06:39:27,2,56,11.1,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.74,3,0
160,1,06:39:32,2,65,11.9,,,,,,,,,,,2.72,1.92,,,,,,,,,,,4.64,3,0
161,1,06:40:13,2,58,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
162,1,06:41:05,2,63,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.42,2,0
164,1,06:41:54,2,66,12.0,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.04,3,0
165,1,06:42:29,2,68,10.2,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
166,1,06:42:35,2,64,9.9,,,,,,,,,,,1.64,1.60,,,,,,,,,,,3.24,3,0
167,1,06:42:45,2,66,11.4,,,,,,,,,,,3.33,3.71,,,,,,,,,,,7.04,3,0
168,1,06:42:50,2,61,9.3,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
169,1,06:43:06,2,62,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.78,2,0
170,1,06:44:10,2,65,9.0,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
171,1,06:44:13,2,59,8.5,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0
172,1,06:44:30,2,72,8.2,,,,,,,,,,,1.85,1.76,,,,,,,,,,,3.61,2,0
173,1,06:44:34,2,70,11.6,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
174,1,06:44:44,2,66,12.7,,,,,,,,,,,3.81,2.93,,,,,,,,,,,6.74,3,0
175,1,06:45:01,2,67,8.9,,,,,,,,,,,1.89,1.10,,,,,,,,,,,3.00,2,0
176,1,06:45:06,6,68,20.7,4.2,16.5,3.1,2.9,,,,,,,9.35,9.49,9.51,7.12,5.82,4.72,,,,,,,46.00,10,0
177,1,06:45:09,2,68,13.0,,,,,,,,,,,3.11,3.77,,,,,,,,,,,6.88,3,0
179,1,06:46:02,2,62,8.5,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.43,2,0
180,1,06:46:14,2,66,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
181,1,06:46:26,2,70,9.0,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
182,1,06:46:45,2,65,9.0,,,,,,,,,,,2.19,1.62,,,,,,,,,,,3.81,2,0
183,1,06:46:47,2,65,8.5,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.63,2,0
184,1,06:47:24,2,70,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
185,1,06:47:38,2,67,13.2,,,,,,,,,,,4.45,3.19,,,,,,,,,,,7.63,3,0
186,1,06:47:40,2,68,11.5,,,,,,,,,,,3.22,3.77,,,,,,,,,,,6.99,3,0
187,1,06:48:59,2,63,12.0,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,0
189,1,06:49:23,2,61,11.6,,,,,,,,,,,3.98,3.01,,,,,,,,,,,6.99,3,0
190,1,06:49:29,2,66,12.8,,,,,,,,,,,3.69,3.13,,,,,,,,,,,6.82,3,0
192,1,06:49:37,2,55,16.8,,,,,,,,,,,4.98,9.47,,,,,,,,,,,14.45,5,0
193,1,06:50:06,2,71,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
194,1,06:50:39,5,68,17.5,4.3,35.6,4.1,,,,,,,,10.18,11.72,11.08,12.84,12.91,,,,,,,,58.73,9,0
195,1,06:51:12,2,69,9.0,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
196,1,06:51:20,2,68,9.4,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.60,2,0
197,1,06:51:37,2,66,12.7,,,,,,,,,,,3.48,3.00,,,,,,,,,,,6.47,3,0
198,1,06:51:40,2,70,8.8,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0
199,1,06:51:52,2,66,9.8,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.97,3,0
200,1,06:51:55,2,63,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
201,1,06:52:06,2,60,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
202,1,06:52:10,2,62,10.7,,,,,,,,,,,2.59,2.64,,,,,,,,,,,5.23,3,0
203,1,06:53:13,2,66,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
204,1,06:53:23,4,62,15.1,5.1,4.0,,,,,,,,,13.19,19.05,18.62,12.84,,,,,,,,,63.70,4,0
205,1,06:53:28,5,60,14.6,4.3,28.8,4.1,,,,,,,,9.57,16.82,13.63,14.00,14.74,,,,,,,,68.75,9,0
206,1,06:53:37,2,70,9.5,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
207,1,06:53:49,2,76,9.2,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0
208,1,06:54:35,2,68,11.0,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
211,1,06:56:15,2,65,11.9,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,3,0
212,1,06:57:27,2,68,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
213,1,06:57:54,2,64,8.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
214,1,06:58:09,2,65,8.3,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
215,1,07:00:06,2,66,8.1,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
216,1,07:01:05,2,65,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
217,1,07:01:37,2,75,9.1,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.77,2,0
218,1,07:01:41,2,74,11.2,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
219,1,07:01:52,2,65,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
220,1,07:02:01,2,62,9.2,,,,,,,,,,,2.16,1.53,,,,,,,,,,,3.69,2,0
222,1,07:02:09,2,69,9.3,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
223,1,07:04:07,2,70,10.7,,,,,,,,,,,2.83,2.56,,,,,,,,,,,5.39,3,0
224,1,07:05:00,2,74,8.8,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
225,1,07:05:21,2,66,12.0,,,,,,,,,,,2.85,2.90,,,,,,,,,,,5.75,3,0
226,1,07:06:59,2,70,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
227,1,07:07:25,2,53,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
228,1,07:07:33,2,60,10.8,,,,,,,,,,,3.03,2.87,,,,,,,,,,,5.90,3,0
229,1,07:07:48,2,66,8.8,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.95,2,0
230,1,07:08:41,6,67,16.3,4.3,24.0,4.1,4.1,,,,,,,10.49,15.73,14.78,10.72,12.97,13.64,,,,,,,78.35,10,0
232,1,07:09:12,2,63,11.9,,,,,,,,,,,3.08,2.19,,,,,,,,,,,5.27,3,0
234,1,07:09:33,2,65,9.0,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
235,1,07:09:41,2,71,8.5,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,2,0
236,1,07:10:04,2,66,11.9,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
237,1,07:10:13,2,71,9.4,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0
238,1,07:10:21,2,66,9.0,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
239,1,07:10:43,6,69,19.7,4.3,27.2,4.0,4.1,,,,,,,10.15,15.07,14.78,11.49,11.37,11.29,,,,,,,74.14,10,0
241,1,07:11:02,2,68,11.5,,,,,,,,,,,2.71,2.11,,,,,,,,,,,4.81,3,0
243,1,07:11:13,2,69,11.3,,,,,,,,,,,3.17,4.15,,,,,,,,,,,7.32,3,0
244,1,07:12:29,2,68,9.9,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,3,0
245,1,07:13:00,2,66,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
246,1,07:13:38,2,63,8.3,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0
248,1,07:13:50,2,65,8.1,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
249,1,07:14:00,2,69,9.3,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0
250,1,07:14:29,2,71,8.9,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
251,1,07:14:40,2,65,8.6,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
252,1,07:15:14,2,66,11.4,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.88,3,0
254,1,07:15:41,2,63,13.5,,,,,,,,,,,7.28,15.17,,,,,,,,,,,22.45,5,0
255,1,07:16:05,2,66,8.6,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
256,1,07:16:35,2,70,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
258,1,07:17:04,2,70,5.2,,,,,,,,,,,0.73,1.28,,,,,,,,,,,2.00,2,0
259,1,07:17:27,3,68,19.3,4.3,,,,,,,,,,10.62,5.15,4.76,,,,,,,,,,20.52,6,0
260,1,07:17:47,2,64,11.8,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,3,0
261,1,07:17:50,2,66,9.3,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.55,2,0
262,1,07:18:18,2,70,8.7,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
263,1,07:18:39,2,70,8.9,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
264,1,07:18:42,2,65,8.9,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
265,1,07:19:01,2,68,13.2,,,,,,,,,,,4.14,3.80,,,,,,,,,,,7.95,3,0
266,1,07:19:21,2,66,9.1,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
267,1,07:20:16,2,68,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
268,1,07:20:34,6,63,11.9,4.3,27.2,4.0,4.1,,,,,,,10.73,15.62,15.59,10.85,12.57,13.12,,,,,,,78.50,10,0
269,1,07:20:46,7,65,18.9,4.2,4.4,19.6,4.0,4.0,,,,,,9.43,16.74,15.47,1.87,12.11,12.32,11.28,,,,,,79.22,10,0
270,1,07:21:01,2,69,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0
272,1,07:21:33,2,67,12.0,,,,,,,,,,,3.04,2.64,,,,,,,,,,,5.68,3,0
273,1,07:21:34,2,68,8.6,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,0
274,1,07:21:49,2,66,9.3,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
275,1,07:21:59,2,67,8.6,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.62,2,0
276,1,07:22:01,2,63,12.7,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.05,3,0
277,1,07:22:07,2,68,10.4,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
278,1,07:22:41,2,70,7.8,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
279,1,07:22:49,2,70,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
280,1,07:23:06,2,66,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
281,1,07:23:37,2,67,9.0,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
282,1,07:23:38,2,68,9.4,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0
283,1,07:24:05,2,66,8.4,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0
284,1,07:24:18,6,65,18.7,4.4,27.2,4.0,4.0,,,,,,,9.79,19.77,13.45,10.81,12.07,14.57,,,,,,,80.47,10,0
286,1,07:24:42,2,22,3.0,,,,,,,,,,,0.86,0.54,,,,,,,,,,,1.40,0,0
287,1,07:24:57,2,70,9.2,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0
288,1,07:25:15,2,63,8.3,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0
289,1,07:25:24,2,62,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
290,1,07:25:29,2,66,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
291,1,07:25:57,2,62,11.9,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.43,3,0
292,1,07:26:15,2,69,11.8,,,,,,,,,,,2.76,1.90,,,,,,,,,,,4.65,3,0
293,1,07:27:00,2,69,8.9,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
294,1,07:27:10,5,70,17.7,4.3,32.5,4.0,,,,,,,,9.96,7.84,7.33,6.15,5.63,,,,,,,,36.91,9,0
295,1,07:27:15,2,68,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,2,0
297,1,07:27:23,2,70,9.4,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.54,2,0
298,1,07:27:28,2,68,9.4,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.62,2,0
299,1,07:27:30,2,68,8.4,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
300,1,07:28:12,2,70,11.2,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,3,0
301,1,07:28:19,2,68,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
302,1,07:28:46,2,69,8.8,,,,,,,,,,,1.80,1.35,,,,,,,,,,,3.15,2,0
305,1,07:29:43,2,66,10.8,,,,,,,,,,,2.72,3.96,,,,,,,,,,,6.68,3,0
306,1,07:30:03,2,63,8.7,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
307,1,07:30:06,2,64,9.3,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,2,0
310,1,07:30:26,2,66,7.8,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0
311,1,07:30:44,2,64,8.4,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,0
312,1,07:31:01,2,66,11.5,,,,,,,,,,,2.88,3.07,,,,,,,,,,,5.95,3,0
313,1,07:31:20,2,58,9.6,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,2,0
314,1,07:31:25,2,68,9.2,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
315,1,07:31:29,2,68,9.3,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
316,1,07:32:09,2,68,12.0,,,,,,,,,,,2.79,1.99,,,,,,,,,,,4.78,3,0
317,1,07:32:19,2,66,8.1,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.13,2,0
318,1,07:32:29,2,66,9.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
320,1,07:32:44,2,65,11.9,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,0
321,1,07:32:55,2,73,8.7,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.88,2,0
322,1,07:32:57,2,66,11.9,,,,,,,,,,,3.63,2.91,,,,,,,,,,,6.54,3,0
323,1,07:33:01,2,70,9.4,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
325,1,07:33:44,2,68,8.4,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.75,2,0
326,1,07:33:55,2,61,11.0,,,,,,,,,,,2.75,1.99,,,,,,,,,,,4.74,3,0
329,1,07:34:12,2,64,11.7,,,,,,,,,,,2.92,2.37,,,,,,,,,,,5.29,3,0
330,1,07:34:19,2,72,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
331,1,07:34:43,2,66,11.7,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
332,1,07:34:48,2,66,10.8,,,,,,,,,,,3.07,2.86,,,,,,,,,,,5.93,3,0
335,1,07:35:06,6,68,14.5,4.4,17.7,4.8,4.4,,,,,,,10.85,15.27,13.49,8.75,15.60,14.88,,,,,,,78.84,10,0
336,1,07:35:10,2,63,12.8,,,,,,,,,,,3.71,2.76,,,,,,,,,,,6.47,3,0
337,1,07:35:15,2,63,11.5,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.88,3,0
339,1,07:35:20,2,68,11.5,,,,,,,,,,,2.79,1.81,,,,,,,,,,,4.60,3,0
340,1,07:35:50,2,65,11.5,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
341,1,07:36:02,4,63,13.0,19.0,2.9,,,,,,,,,3.59,5.73,4.23,4.07,,,,,,,,,17.61,3,0
342,1,07:36:10,2,65,9.9,,,,,,,,,,,2.20,2.28,,,,,,,,,,,4.48,3,0
344,1,07:36:18,2,69,9.5,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
345,1,07:36:30,2,63,9.0,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
347,1,07:36:41,2,55,4.3,,,,,,,,,,,0.57,0.90,,,,,,,,,,,1.47,1,0
348,1,07:36:49,2,71,8.2,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
349,1,07:36:52,6,70,13.0,4.1,18.4,5.2,4.7,,,,,,,11.85,15.50,15.70,5.52,15.68,15.44,,,,,,,79.69,10,0
350,1,07:37:06,2,60,11.9,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0
351,1,07:37:16,2,67,8.6,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
352,1,07:37:18,2,69,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
353,1,07:37:53,2,66,8.3,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,0
354,1,07:38:09,2,62,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
357,1,07:38:49,2,65,8.6,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.20,2,0
358,1,07:38:52,2,63,9.2,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
359,1,07:38:56,2,66,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
360,1,07:39:15,2,65,9.3,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
361,1,07:39:21,2,65,9.4,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,2,0
362,1,07:39:42,2,66,11.8,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0
363,1,07:39:49,2,63,8.1,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.33,2,0
364,1,07:39:54,6,66,17.2,4.2,19.8,3.9,3.9,,,,,,,12.46,20.17,20.19,6.75,11.73,14.70,,,,,,,86.01,10,0
365,1,07:39:55,3,55,3.2,3.3,,,,,,,,,,5.84,11.86,7.06,,,,,,,,,,24.77,14,36
366,1,07:39:58,2,62,8.2,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
367,1,07:39:59,2,62,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
368,1,07:40:09,2,68,8.5,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
369,1,07:40:18,6,70,12.8,4.3,16.3,5.3,4.3,,,,,,,9.73,16.62,15.96,3.87,17.29,16.22,,,,,,,79.69,10,0
370,1,07:40:35,2,66,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.13,2,0
371,1,07:40:56,2,68,9.8,,,,,,,,,,,2.72,3.08,,,,,,,,,,,5.79,3,0
372,1,07:40:59,2,70,9.8,,,,,,,,,,,2.60,2.18,,,,,,,,,,,4.78,2,0
373,1,07:41:36,2,66,8.0,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0
374,1,07:42:04,2,66,10.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,3,0
375,1,07:42:36,2,64,9.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
376,1,07:43:11,2,72,9.3,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
377,1,07:43:28,2,65,9.0,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
379,1,07:43:38,6,67,19.6,4.3,22.8,4.0,4.1,,,,,,,10.39,15.56,16.58,9.78,12.28,13.25,,,,,,,77.84,10,0
380,1,07:43:55,2,68,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
381,1,07:44:15,2,67,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
382,1,07:44:18,2,66,9.4,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.14,2,0
383,1,07:44:52,2,71,9.0,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
385,1,07:45:08,2,66,9.9,,,,,,,,,,,2.77,2.61,,,,,,,,,,,5.38,3,0
386,1,07:45:19,2,70,9.5,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
387,1,07:45:23,2,66,8.6,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
388,1,07:45:32,2,65,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
389,1,07:45:41,6,67,12.1,4.3,17.1,5.8,4.1,,,,,,,9.96,13.98,13.90,11.85,15.04,13.34,,,,,,,78.07,10,0
390,1,07:45:51,4,62,11.0,4.2,26.9,,,,,,,,,9.01,5.55,4.96,5.29,,,,,,,,,24.81,8,0
391,1,07:45:51,2,75,7.8,,,,,,,,,,,9.00,5.29,,,,,,,,,,,14.29,5,33
393,1,07:45:56,2,66,9.7,,,,,,,,,,,2.64,2.57,,,,,,,,,,,5.21,2,0
395,1,07:45:57,2,71,11.4,,,,,,,,,,,3.56,3.53,,,,,,,,,,,7.10,3,0
396,1,07:46:15,2,67,11.9,,,,,,,,,,,2.78,2.49,,,,,,,,,,,5.27,3,0
397,1,07:47:34,2,63,9.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
398,1,07:47:42,2,66,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
399,1,07:47:46,2,70,8.6,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0
400,1,07:48:05,2,66,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
402,1,07:48:13,2,65,8.3,,,,,,,,,,,2.19,2.14,,,,,,,,,,,4.33,2,0
403,1,07:48:20,2,66,11.8,,,,,,,,,,,3.47,2.22,,,,,,,,,,,5.69,3,0
404,1,07:48:42,2,68,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
405,1,07:48:44,2,70,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
406,1,07:49:08,2,68,9.3,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0
408,1,07:49:21,2,68,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
409,1,07:49:55,2,69,10.0,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,0
410,1,07:50:40,2,63,10.5,,,,,,,,,,,2.50,2.50,,,,,,,,,,,5.00,3,0
411,1,07:50:51,2,69,9.5,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
413,1,07:51:03,2,60,9.8,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,3,0
414,1,07:51:14,2,62,9.6,,,,,,,,,,,2.73,2.78,,,,,,,,,,,5.51,2,0