veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:46,2,50,9.5,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,36,min5.tye
2,1,00:05:11,2,41,8.8,,,,,,,,,,,1.72,2.00,,,,,,,,,,,3.72,2,0,44,min5.tye
3,2,00:05:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,36,min5.tye
4,2,00:05:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
5,1,00:14:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
6,2,00:14:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
7,3,00:14:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
8,4,00:14:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
9,2,00:21:11,2,43,9.0,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,76,min5.tye
10,2,00:24:41,2,54,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,50,min5.tye
11,1,00:27:02,2,48,9.1,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.22,2,0,62,min5.tye
12,1,00:35:33,2,48,8.7,,,,,,,,,,,1.42,1.23,,,,,,,,,,,2.64,2,0,24,min5.tye
13,1,00:43:18,4,44,12.2,18.8,2.6,,,,,,,,,2.98,3.68,1.95,1.88,,,,,,,,,10.49,3,0,15,min5.tye
14,2,00:45:31,2,42,10.1,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,3,0,8,min5.tye
15,2,00:46:06,2,41,9.1,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,99,min5.tye
16,4,00:48:49,2,18,11.6,,,,,,,,,,,1.51,1.38,,,,,,,,,,,2.89,3,3,70,min5.tye
17,3,00:49:59,2,19,9.7,,,,,,,,,,,1.89,1.63,,,,,,,,,,,3.52,2,0,9,min5.tye
18,4,00:53:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
19,3,00:53:52,2,57,11.7,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,3,3,91,min5.tye
20,3,00:59:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,81,min5.tye
21,4,00:59:43,5,43,15.0,4.4,32.3,4.2,,,,,,,,3.61,2.17,1.88,1.86,1.78,,,,,,,,11.31,9,0,83,min5.tye
22,1,01:03:47,2,56,9.8,,,,,,,,,,,1.10,0.80,,,,,,,,,,,1.90,2,0,77,min5.tye
23,2,01:03:48,2,55,9.7,,,,,,,,,,,0.89,0.63,,,,,,,,,,,1.52,2,3,76,min5.tye
24,1,01:05:16,2,56,11.8,,,,,,,,,,,1.54,1.32,,,,,,,,,,,2.85,3,0,17,min5.tye
25,2,01:05:17,2,56,11.8,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,3,3,17,min5.tye
26,1,01:08:53,2,45,9.0,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,9,min5.tye
27,1,01:09:05,2,45,11.9,,,,,,,,,,,3.84,3.55,,,,,,,,,,,7.39,3,0,76,min5.tye
28,2,01:15:10,2,32,8.5,,,,,,,,,,,1.30,0.93,,,,,,,,,,,2.22,2,0,2,min5.tye
29,2,01:17:50,2,45,9.2,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.34,2,0,47,min5.tye
30,2,01:21:05,2,54,9.6,,,,,,,,,,,2.47,2.14,,,,,,,,,,,4.62,2,0,50,min5.tye
31,3,01:22:12,2,53,10.1,,,,,,,,,,,1.96,2.00,,,,,,,,,,,3.96,3,0,0,min5.tye
32,2,01:22:32,2,47,8.7,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,22,min5.tye
33,4,01:26:50,2,40,8.7,,,,,,,,,,,0.85,0.81,,,,,,,,,,,1.66,2,0,31,min5.tye
34,2,01:33:25,2,42,8.4,,,,,,,,,,,1.56,1.57,,,,,,,,,,,3.13,2,0,99,min5.tye
35,3,02:07:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,29,min5.tye
36,4,02:07:42,2,39,9.0,,,,,,,,,,,0.63,0.78,,,,,,,,,,,1.41,2,0,88,min5.tye
37,3,02:07:43,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,86,min5.tye
38,1,02:22:37,5,46,17.2,4.4,35.7,4.2,,,,,,,,10.67,11.02,10.59,10.38,9.45,,,,,,,,52.11,9,0,46,min5.tye
39,3,02:25:50,5,40,17.5,4.3,36.3,4.1,,,,,,,,7.91,13.60,13.84,11.18,11.53,,,,,,,,58.06,9,2,43,min5.tye
40,3,02:25:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
41,2,02:28:22,2,50,12.1,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,3,0,85,min5.tye
42,2,02:32:39,2,50,12.9,,,,,,,,,,,3.99,2.97,,,,,,,,,,,6.96,3,0,33,min5.tye
43,3,03:06:22,2,45,11.9,,,,,,,,,,,3.71,3.08,,,,,,,,,,,6.79,3,0,18,min5.tye
44,3,03:16:02,2,38,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,8,min5.tye
45,3,03:21:09,2,52,12.2,,,,,,,,,,,3.51,2.68,,,,,,,,,,,6.18,3,0,79,min5.tye
46,3,03:23:21,5,45,14.6,4.5,30.0,10.1,,,,,,,,11.59,16.12,15.41,17.49,17.60,,,,,,,,78.21,9,0,71,min5.tye
47,3,03:33:28,2,47,8.6,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0,72,min5.tye
48,3,03:34:47,2,41,9.3,,,,,,,,,,,2.67,2.43,,,,,,,,,,,5.11,2,0,11,min5.tye
49,2,03:36:20,2,60,11.8,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.66,3,0,27,min5.tye
50,2,03:38:53,2,51,10.9,,,,,,,,,,,2.80,3.57,,,,,,,,,,,6.37,3,0,56,min5.tye
51,3,03:40:43,2,50,11.2,,,,,,,,,,,2.75,3.10,,,,,,,,,,,5.85,3,0,88,min5.tye
52,2,03:42:13,2,52,8.8,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.05,2,0,73,min5.tye
53,2,03:48:58,2,42,9.6,,,,,,,,,,,2.49,2.34,,,,,,,,,,,4.83,2,0,6,min5.tye
54,2,03:49:34,2,60,9.8,,,,,,,,,,,2.88,2.77,,,,,,,,,,,5.65,2,0,94,min5.tye
55,3,03:51:14,2,52,8.7,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.55,2,0,16,min5.tye
56,3,03:55:21,2,58,12.1,,,,,,,,,,,3.78,2.92,,,,,,,,,,,6.71,3,0,54,min5.tye
57,3,04:01:05,2,30,8.4,,,,,,,,,,,1.56,1.07,,,,,,,,,,,2.63,2,0,51,min5.tye
58,2,04:02:31,2,48,8.9,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0,84,min5.tye
59,2,04:05:19,5,59,12.9,4.3,32.8,4.1,,,,,,,,11.70,11.71,11.06,7.93,7.97,,,,,,,,50.38,9,0,59,min5.tye
60,2,04:07:07,2,37,8.5,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0,41,min5.tye
61,4,04:08:28,6,2861,0.2,8.2,2454.9,564.4,3.6,,,,,,,0.06,0.34,4.22,1307.38,7.73,12.21,,,,,,,1331.92,14,10,97,min5.tye
62,3,04:08:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,5,min5.tye
63,4,04:08:40,2,40,9.7,,,,,,,,,,,2.10,2.50,,,,,,,,,,,4.59,2,0,98,min5.tye
64,4,04:08:44,2,39,9.6,,,,,,,,,,,2.12,2.01,,,,,,,,,,,4.13,2,0,54,min5.tye
65,4,04:12:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,32,min5.tye
66,2,04:19:17,2,60,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0,89,min5.tye
67,4,04:19:30,2,51,13.3,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.53,3,0,5,min5.tye
68,2,04:21:44,2,49,21.5,,,,,,,,,,,7.90,8.19,,,,,,,,,,,16.08,5,0,3,min5.tye
69,2,04:23:00,2,56,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0,39,min5.tye
70,4,04:24:31,2,55,9.8,,,,,,,,,,,2.25,2.15,,,,,,,,,,,4.40,2,0,90,min5.tye
71,3,04:25:04,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,32,min5.tye
72,4,04:25:14,2,49,14.1,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.36,5,0,92,min5.tye
73,2,04:26:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,75,min5.tye
74,2,04:26:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,79,min5.tye
75,2,04:29:46,2,61,9.0,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,12,min5.tye
76,2,04:33:21,2,57,8.7,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.70,2,0,75,min5.tye
77,4,04:33:24,2,33,10.6,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.09,3,0,70,min5.tye
78,4,04:33:45,2,56,11.1,,,,,,,,,,,1.69,1.79,,,,,,,,,,,3.49,3,0,29,min5.tye
79,4,04:34:23,2,52,9.0,,,,,,,,,,,1.06,0.86,,,,,,,,,,,1.92,2,0,61,min5.tye
80,1,04:34:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
81,2,04:34:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
82,3,04:34:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
83,4,04:34:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
84,4,04:36:54,2,57,9.5,,,,,,,,,,,1.42,1.07,,,,,,,,,,,2.49,2,0,17,min5.tye
85,2,04:38:00,2,63,12.3,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.89,3,0,57,min5.tye
86,2,04:39:21,5,62,12.7,4.5,29.2,4.1,,,,,,,,10.19,10.00,9.74,8.07,7.72,,,,,,,,45.72,9,0,58,min5.tye
87,2,04:42:33,2,55,12.2,,,,,,,,,,,3.40,2.56,,,,,,,,,,,5.96,3,0,27,min5.tye
88,1,04:46:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,26,min5.tye
89,2,04:46:28,2,41,15.1,,,,,,,,,,,3.62,4.32,,,,,,,,,,,7.95,5,3,42,min5.tye
90,1,04:46:53,2,41,8.6,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,64,min5.tye
91,1,04:52:34,2,61,8.8,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.46,2,0,67,min5.tye
92,1,04:52:59,5,53,15.1,4.4,32.9,4.1,,,,,,,,11.45,13.42,12.69,11.03,10.65,,,,,,,,59.23,9,2,97,min5.tye
93,1,04:53:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
94,1,04:53:03,2,55,23.5,,,,,,,,,,,10.04,14.91,,,,,,,,,,,24.94,5,0,6,min5.tye
95,1,04:53:44,2,57,9.3,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.07,2,0,18,min5.tye
96,1,04:55:58,2,57,12.0,,,,,,,,,,,4.62,2.83,,,,,,,,,,,7.45,3,0,1,min5.tye
97,4,04:56:22,2,50,10.2,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.14,3,0,90,min5.tye
98,1,04:56:58,2,57,11.8,,,,,,,,,,,2.98,2.37,,,,,,,,,,,5.35,3,0,96,min5.tye
99,2,04:57:44,2,61,8.3,,,,,,,,,,,1.64,0.70,,,,,,,,,,,2.33,2,0,2,min5.tye
100,1,04:57:46,2,50,21.6,,,,,,,,,,,7.70,12.13,,,,,,,,,,,19.83,5,0,97,min5.tye
101,1,04:57:52,2,54,12.1,,,,,,,,,,,3.64,2.82,,,,,,,,,,,6.45,3,0,3,min5.tye
102,1,04:57:57,2,50,14.7,,,,,,,,,,,4.66,5.87,,,,,,,,,,,10.53,5,0,20,min5.tye
103,4,04:58:04,2,51,12.3,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.10,3,0,21,min5.tye
104,4,04:58:15,2,60,11.9,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.65,3,0,75,min5.tye
105,4,04:58:48,2,59,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.75,2,0,21,min5.tye
106,1,04:59:20,2,61,11.7,,,,,,,,,,,3.22,2.90,,,,,,,,,,,6.12,3,0,63,min5.tye
107,1,04:59:26,2,63,12.1,,,,,,,,,,,4.09,2.94,,,,,,,,,,,7.02,3,0,12,min5.tye
108,4,04:59:27,2,52,8.2,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.50,2,0,33,min5.tye
109,4,05:00:19,2,67,9.3,,,,,,,,,,,1.37,0.72,,,,,,,,,,,2.09,2,0,51,min5.tye
110,1,05:01:00,2,57,8.9,,,,,,,,,,,1.99,2.15,,,,,,,,,,,4.14,2,0,58,min5.tye
111,4,05:01:29,2,64,12.2,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.45,3,0,4,min5.tye
112,1,05:01:54,2,51,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.28,2,0,52,min5.tye
113,1,05:02:26,2,55,12.0,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0,41,min5.tye
114,4,05:03:56,2,62,11.7,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,3,0,37,min5.tye
115,3,05:04:06,2,64,13.3,,,,,,,,,,,4.66,3.38,,,,,,,,,,,8.05,3,0,68,min5.tye
116,4,05:04:09,2,52,8.6,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0,54,min5.tye
117,1,05:04:14,2,59,8.7,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0,26,min5.tye
118,4,05:04:16,2,54,11.1,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,3,0,38,min5.tye
119,4,05:05:43,2,64,9.4,,,,,,,,,,,1.47,0.83,,,,,,,,,,,2.30,2,0,56,min5.tye
120,4,05:05:47,2,55,8.9,,,,,,,,,,,1.58,1.48,,,,,,,,,,,3.06,2,0,20,min5.tye
121,4,05:06:15,2,58,13.3,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.31,3,0,67,min5.tye
122,3,05:06:49,2,67,11.1,,,,,,,,,,,3.05,2.57,,,,,,,,,,,5.62,3,0,39,min5.tye
123,4,05:06:56,2,49,9.5,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,2,0,60,min5.tye
124,4,05:07:09,2,60,11.7,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.89,3,0,25,min5.tye
125,2,05:07:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,72,min5.tye
126,4,05:08:02,2,72,12.3,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,0,54,min5.tye
127,2,05:08:51,2,67,12.1,,,,,,,,,,,3.50,2.54,,,,,,,,,,,6.05,3,0,84,min5.tye
128,1,05:09:09,2,56,11.8,,,,,,,,,,,3.48,3.61,,,,,,,,,,,7.09,3,0,34,min5.tye
129,1,05:09:19,2,53,21.5,,,,,,,,,,,6.80,11.53,,,,,,,,,,,18.33,5,0,1,min5.tye
130,4,05:10:04,2,56,10.6,,,,,,,,,,,1.99,2.01,,,,,,,,,,,4.00,3,0,89,min5.tye
131,4,05:10:11,2,68,10.7,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,3,0,2,min5.tye
132,2,05:12:38,2,70,8.7,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,28,min5.tye
133,1,05:13:47,2,61,11.2,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,3,0,42,min5.tye
134,4,05:14:11,2,42,8.5,,,,,,,,,,,0.79,0.48,,,,,,,,,,,1.27,2,0,25,min5.tye
135,4,05:15:13,2,57,8.7,,,,,,,,,,,0.95,0.77,,,,,,,,,,,1.72,2,0,67,min5.tye
136,4,05:16:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,9,min5.tye
137,4,05:16:48,2,62,8.9,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,0,23,min5.tye
138,4,05:17:33,2,50,8.9,,,,,,,,,,,1.35,1.21,,,,,,,,,,,2.56,2,0,47,min5.tye
139,1,05:18:24,2,44,8.5,,,,,,,,,,,1.43,1.01,,,,,,,,,,,2.44,2,0,50,min5.tye
140,1,05:18:38,5,64,15.8,4.3,31.5,10.3,,,,,,,,9.63,6.02,6.62,4.54,3.78,,,,,,,,30.58,9,0,27,min5.tye
141,4,05:19:41,2,63,13.3,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,3,0,31,min5.tye
142,1,05:19:42,6,59,16.1,4.7,36.3,4.6,9.1,,,,,,,10.65,9.58,9.46,6.45,6.71,6.29,,,,,,,49.14,10,0,77,min5.tye
143,4,05:20:05,2,69,9.6,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0,8,min5.tye
144,4,05:20:09,2,59,9.4,,,,,,,,,,,1.74,1.26,,,,,,,,,,,3.01,2,0,80,min5.tye
145,1,05:20:46,2,58,12.3,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,3,0,52,min5.tye
146,1,05:21:55,2,50,8.8,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.86,2,0,55,min5.tye
147,4,05:21:56,2,66,11.3,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,3,0,29,min5.tye
148,4,05:23:35,2,51,11.7,,,,,,,,,,,1.00,0.81,,,,,,,,,,,1.81,3,0,52,min5.tye
149,3,05:23:45,2,59,9.8,,,,,,,,,,,3.10,2.87,,,,,,,,,,,5.97,2,0,100,min5.tye
150,4,05:23:59,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,12,49,min5.tye
151,4,05:24:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,10,min5.tye
152,3,05:24:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
153,4,05:24:15,2,44,10.2,,,,,,,,,,,0.82,0.87,,,,,,,,,,,1.69,3,0,82,min5.tye
154,4,05:25:40,2,50,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,62,min5.tye
155,4,05:25:45,2,50,9.6,,,,,,,,,,,1.48,1.34,,,,,,,,,,,2.83,2,0,24,min5.tye
156,4,05:26:10,2,64,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0,48,min5.tye
157,4,05:26:40,2,55,9.6,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.30,2,0,53,min5.tye
158,1,05:26:46,2,61,12.2,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0,93,min5.tye
159,1,05:27:39,2,52,8.8,,,,,,,,,,,2.03,1.61,,,,,,,,,,,3.64,2,0,88,min5.tye
160,4,05:27:39,2,60,11.9,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0,36,min5.tye
161,1,05:28:15,2,68,12.2,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.32,3,0,60,min5.tye
162,1,05:29:01,2,64,11.9,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.34,3,0,26,min5.tye
163,2,05:29:02,2,71,12.2,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.58,3,0,44,min5.tye
164,1,05:29:05,2,69,9.2,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,81,min5.tye
165,1,05:29:24,2,66,8.7,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,0,63,min5.tye
166,1,05:29:51,2,66,8.4,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,15,min5.tye
167,1,05:30:15,2,59,10.2,,,,,,,,,,,3.05,2.90,,,,,,,,,,,5.95,3,0,1,min5.tye
168,4,05:30:23,2,55,9.0,,,,,,,,,,,1.41,1.13,,,,,,,,,,,2.53,2,0,67,min5.tye
169,4,05:30:43,2,64,9.2,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0,46,min5.tye
170,4,05:31:01,2,58,8.8,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,0,84,min5.tye
171,1,05:31:21,2,65,8.8,,,,,,,,,,,1.51,1.32,,,,,,,,,,,2.83,2,0,28,min5.tye
172,4,05:31:36,2,71,16.6,,,,,,,,,,,4.01,5.49,,,,,,,,,,,9.50,5,0,24,min5.tye
173,1,05:33:14,2,64,13.0,,,,,,,,,,,3.67,3.66,,,,,,,,,,,7.33,3,0,61,min5.tye
174,4,05:33:54,2,57,10.7,,,,,,,,,,,1.20,0.92,,,,,,,,,,,2.12,3,0,94,min5.tye
175,1,05:34:08,2,65,13.3,,,,,,,,,,,3.11,3.56,,,,,,,,,,,6.67,3,0,92,min5.tye
176,4,05:34:10,2,59,8.8,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.07,2,0,66,min5.tye
177,4,05:34:28,2,51,8.8,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0,62,min5.tye
178,4,05:34:45,2,52,11.0,,,,,,,,,,,2.82,2.56,,,,,,,,,,,5.38,3,0,11,min5.tye
179,4,05:35:55,2,64,8.7,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,77,min5.tye
180,1,05:36:04,2,57,9.0,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0,78,min5.tye
181,4,05:36:20,2,66,13.3,,,,,,,,,,,3.71,4.46,,,,,,,,,,,8.17,3,0,0,min5.tye
182,1,05:36:34,2,50,10.1,,,,,,,,,,,2.76,2.40,,,,,,,,,,,5.16,3,0,75,min5.tye
183,2,05:36:56,2,52,7.9,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0,28,min5.tye
184,1,05:36:57,2,44,10.1,,,,,,,,,,,2.36,2.42,,,,,,,,,,,4.78,3,0,73,min5.tye
185,1,05:37:22,5,67,16.1,4.4,33.2,4.1,,,,,,,,8.82,8.34,8.88,5.45,6.16,,,,,,,,37.66,9,0,32,min5.tye
186,1,05:38:30,2,64,11.3,,,,,,,,,,,3.10,3.41,,,,,,,,,,,6.52,3,0,18,min5.tye
187,1,05:38:42,2,63,14.9,,,,,,,,,,,3.08,7.07,,,,,,,,,,,10.15,5,0,55,min5.tye
188,1,05:39:12,2,54,8.4,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.41,2,0,77,min5.tye
189,4,05:41:05,2,38,8.3,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0,74,min5.tye
190,4,05:41:26,2,61,9.1,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0,53,min5.tye
191,4,05:41:58,2,69,8.8,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,30,min5.tye
192,4,05:42:27,2,66,9.1,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,61,min5.tye
193,1,05:43:07,2,58,9.3,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,2,0,15,min5.tye
194,4,05:43:18,2,62,10.8,,,,,,,,,,,1.73,1.38,,,,,,,,,,,3.11,3,0,0,min5.tye
195,1,05:44:06,2,60,8.3,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0,38,min5.tye
196,1,05:44:16,5,61,18.0,4.3,31.6,10.3,,,,,,,,9.37,5.88,6.04,3.66,3.03,,,,,,,,27.98,9,0,63,min5.tye
197,1,05:45:36,2,69,9.3,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,78,min5.tye
198,4,05:45:51,2,67,9.8,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.51,3,0,67,min5.tye
199,4,05:45:57,2,61,9.1,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.41,2,0,16,min5.tye
200,1,05:46:05,2,67,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,30,min5.tye
201,4,05:46:14,2,66,12.3,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.28,3,0,85,min5.tye
202,1,05:46:15,2,64,12.3,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0,44,min5.tye
203,1,05:46:27,2,61,9.0,,,,,,,,,,,2.10,1.82,,,,,,,,,,,3.92,2,0,34,min5.tye
204,1,05:46:47,2,63,9.0,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.35,2,0,19,min5.tye
205,1,05:47:03,2,60,11.3,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0,63,min5.tye
206,4,05:47:19,2,51,9.6,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.75,2,0,63,min5.tye
207,4,05:48:08,2,61,11.0,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.59,3,0,85,min5.tye
208,1,05:48:21,2,61,8.8,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,69,min5.tye
209,1,05:49:17,2,74,9.4,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.77,2,0,24,min5.tye
210,1,05:49:59,2,60,21.3,,,,,,,,,,,9.12,15.20,,,,,,,,,,,24.32,5,0,64,min5.tye
211,1,05:51:00,2,58,13.4,,,,,,,,,,,4.38,4.61,,,,,,,,,,,8.99,3,0,66,min5.tye
212,1,05:51:09,3,53,13.8,21.5,,,,,,,,,,10.76,18.76,12.78,,,,,,,,,,42.30,8,2,12,min5.tye
213,2,05:51:09,2,70,10.1,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,3,0,57,min5.tye
214,1,05:51:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
215,4,05:51:16,2,62,12.2,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,3,0,27,min5.tye
216,4,05:51:46,2,64,9.6,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0,75,min5.tye
217,3,05:51:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
218,4,05:51:47,2,74,8.9,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,0,65,min5.tye
219,3,05:51:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:8,96,min5.tye
220,3,05:51:49,2,74,8.9,,,,,,,,,,,0.98,0.72,,,,,,,,,,,1.70,2,3,64,min5.tye
221,4,05:52:31,2,66,9.2,,,,,,,,,,,1.21,0.76,,,,,,,,,,,1.98,2,0,10,min5.tye
222,1,05:52:54,2,51,12.1,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,0,86,min5.tye
223,4,05:52:55,2,62,8.7,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,5,min5.tye
224,1,05:53:01,2,68,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0,0,min5.tye
225,4,05:54:15,2,52,11.9,,,,,,,,,,,3.19,2.95,,,,,,,,,,,6.14,3,0,82,min5.tye
226,1,05:54:18,2,60,12.3,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.69,3,0,24,min5.tye
227,1,05:55:22,2,72,8.2,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.77,2,0,56,min5.tye
228,4,05:56:06,2,45,8.7,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,15,min5.tye
229,4,05:56:13,2,61,9.1,,,,,,,,,,,1.21,0.86,,,,,,,,,,,2.07,2,0,21,min5.tye
230,4,05:56:24,2,63,11.0,,,,,,,,,,,2.90,3.03,,,,,,,,,,,5.93,3,0,45,min5.tye
231,1,05:56:36,2,70,9.8,,,,,,,,,,,3.19,3.17,,,,,,,,,,,6.36,2,0,16,min5.tye
232,2,05:56:41,2,69,8.2,,,,,,,,,,,1.48,1.16,,,,,,,,,,,2.64,2,0,26,min5.tye
233,1,05:57:04,2,70,11.1,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.66,3,0,3,min5.tye
234,2,05:57:08,2,71,12.1,,,,,,,,,,,3.18,2.59,,,,,,,,,,,5.76,3,0,83,min5.tye
235,2,05:57:11,2,66,9.4,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,2,0,85,min5.tye
236,1,05:57:12,2,64,8.8,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0,29,min5.tye
237,1,05:57:27,2,65,12.2,,,,,,,,,,,3.57,3.32,,,,,,,,,,,6.89,3,0,25,min5.tye
238,1,05:57:43,2,62,12.2,,,,,,,,,,,3.08,2.22,,,,,,,,,,,5.31,3,0,54,min5.tye
239,4,05:57:45,2,63,11.4,,,,,,,,,,,3.85,1.51,,,,,,,,,,,5.36,3,0,74,min5.tye
240,4,05:58:49,2,51,8.2,,,,,,,,,,,1.25,0.90,,,,,,,,,,,2.15,2,0,47,min5.tye
241,4,05:59:06,2,64,10.0,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,3,0,93,min5.tye
242,1,06:00:01,2,48,8.8,,,,,,,,,,,1.59,1.48,,,,,,,,,,,3.07,2,0,58,min5.tye
243,2,06:00:13,2,62,9.3,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0,15,min5.tye
244,1,06:00:41,3,60,18.3,4.4,,,,,,,,,,9.74,11.80,12.05,,,,,,,,,,33.59,6,0,74,min5.tye
245,4,06:00:41,2,59,12.2,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0,56,min5.tye
246,1,06:00:49,2,66,12.2,,,,,,,,,,,2.99,2.36,,,,,,,,,,,5.35,3,0,49,min5.tye
247,4,06:01:14,2,60,10.2,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,3,0,33,min5.tye
248,4,06:01:29,2,57,9.6,,,,,,,,,,,1.90,1.73,,,,,,,,,,,3.64,2,0,13,min5.tye
249,1,06:02:07,2,53,9.1,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0,42,min5.tye
250,4,06:02:31,2,57,8.7,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0,43,min5.tye
251,1,06:02:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,4,min5.tye
252,4,06:02:54,2,73,9.0,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0,27,min5.tye
253,1,06:03:06,2,65,11.3,,,,,,,,,,,3.00,2.86,,,,,,,,,,,5.86,3,0,30,min5.tye
254,1,06:03:13,2,60,9.1,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,19,min5.tye
255,4,06:03:25,2,58,11.6,,,,,,,,,,,2.93,2.56,,,,,,,,,,,5.49,3,0,21,min5.tye
256,4,06:03:32,2,64,9.1,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0,70,min5.tye
257,1,06:03:41,2,67,10.7,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.02,3,0,58,min5.tye
258,4,06:03:43,2,69,9.1,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,44,min5.tye
259,1,06:03:47,4,66,11.7,4.4,18.7,,,,,,,,,10.21,10.24,9.48,12.34,,,,,,,,,42.26,8,0,75,min5.tye
260,1,06:04:06,2,44,9.7,,,,,,,,,,,2.05,1.92,,,,,,,,,,,3.97,2,0,24,min5.tye
261,4,06:04:40,2,70,8.9,,,,,,,,,,,1.31,0.85,,,,,,,,,,,2.15,2,0,60,min5.tye
262,4,06:04:53,2,52,12.2,,,,,,,,,,,3.31,2.59,,,,,,,,,,,5.90,3,0,97,min5.tye
263,1,06:05:55,2,63,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,81,min5.tye
264,4,06:06:13,2,56,8.3,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0,3,min5.tye
265,1,06:06:17,2,62,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,64,min5.tye
266,1,06:06:45,2,58,11.1,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,3,0,51,min5.tye
267,2,06:06:48,2,68,10.3,,,,,,,,,,,2.04,1.99,,,,,,,,,,,4.03,3,0,9,min5.tye
268,1,06:06:50,2,59,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0,90,min5.tye
269,4,06:07:37,2,63,13.4,,,,,,,,,,,3.54,3.02,,,,,,,,,,,6.57,3,0,32,min5.tye
270,4,06:08:25,2,53,11.8,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0,38,min5.tye
271,2,06:08:28,2,67,9.6,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.98,2,0,22,min5.tye
272,3,06:08:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,3,min5.tye
273,3,06:08:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
274,2,06:09:13,2,58,9.1,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0,58,min5.tye
275,2,06:09:33,2,59,11.9,,,,,,,,,,,4.03,2.67,,,,,,,,,,,6.70,3,0,61,min5.tye
276,2,06:09:36,2,60,12.1,,,,,,,,,,,3.24,2.95,,,,,,,,,,,6.20,3,0,36,min5.tye
277,1,06:09:39,2,23,14.9,,,,,,,,,,,4.92,9.82,,,,,,,,,,,14.74,5,3,62,min5.tye
278,2,06:09:43,2,62,12.1,,,,,,,,,,,3.53,2.82,,,,,,,,,,,6.35,3,0,29,min5.tye
279,1,06:10:06,2,60,9.0,,,,,,,,,,,2.24,2.12,,,,,,,,,,,4.36,2,0,4,min5.tye
280,1,06:10:19,2,51,10.6,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0,57,min5.tye
281,4,06:10:19,2,56,11.4,,,,,,,,,,,3.51,3.15,,,,,,,,,,,6.66,3,0,64,min5.tye
282,4,06:10:22,2,65,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0,36,min5.tye
283,4,06:10:54,2,73,9.4,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0,99,min5.tye
284,3,06:11:21,2,70,12.2,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.28,3,0,94,min5.tye
285,4,06:11:23,2,62,8.8,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,64,min5.tye
286,2,06:11:34,2,72,12.2,,,,,,,,,,,3.09,2.88,,,,,,,,,,,5.97,3,0,23,min5.tye
287,4,06:11:38,2,66,8.6,,,,,,,,,,,1.86,1.75,,,,,,,,,,,3.61,2,0,59,min5.tye
288,1,06:11:41,2,56,8.9,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,2,0,45,min5.tye
289,1,06:11:43,2,53,8.5,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0,42,min5.tye
290,4,06:12:04,2,61,8.7,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.70,2,0,71,min5.tye
291,1,06:12:06,2,60,8.7,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.90,2,0,69,min5.tye
292,1,06:12:23,2,65,11.1,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.69,3,0,39,min5.tye
293,1,06:12:33,2,68,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,21,min5.tye
294,1,06:12:46,2,66,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,89,min5.tye
295,1,06:12:48,2,65,11.7,,,,,,,,,,,3.02,2.42,,,,,,,,,,,5.45,3,0,6,min5.tye
296,3,06:12:58,2,69,12.1,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.35,3,0,79,min5.tye
297,4,06:12:59,2,57,8.5,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0,32,min5.tye
298,1,06:13:07,2,32,12.4,,,,,,,,,,,3.91,3.71,,,,,,,,,,,7.62,3,2,37,min5.tye
299,1,06:13:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
300,4,06:13:19,2,57,9.6,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0,73,min5.tye
301,4,06:13:31,2,59,13.4,,,,,,,,,,,4.08,2.98,,,,,,,,,,,7.06,3,0,83,min5.tye
302,1,06:13:39,2,64,11.8,,,,,,,,,,,2.84,2.72,,,,,,,,,,,5.57,3,0,97,min5.tye
303,3,06:13:52,2,61,8.7,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,45,min5.tye
304,4,06:14:37,2,65,8.8,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,61,min5.tye
305,1,06:14:54,2,67,8.4,,,,,,,,,,,1.70,1.85,,,,,,,,,,,3.55,2,0,33,min5.tye
306,4,06:14:59,2,51,8.8,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,0,26,min5.tye
307,1,06:15:00,2,59,9.7,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0,6,min5.tye
308,4,06:15:07,2,60,8.4,,,,,,,,,,,1.15,0.89,,,,,,,,,,,2.04,2,0,57,min5.tye
309,4,06:15:23,2,75,13.4,,,,,,,,,,,4.47,6.65,,,,,,,,,,,11.12,5,0,86,min5.tye
310,4,06:15:52,2,70,12.1,,,,,,,,,,,3.23,2.38,,,,,,,,,,,5.61,3,0,26,min5.tye
311,1,06:16:07,2,63,11.0,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.57,3,0,67,min5.tye
312,4,06:16:16,2,67,13.3,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0,22,min5.tye