veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:30,2,57,9.4,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
2,1,00:02:02,2,53,8.6,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,2,0
3,1,00:04:36,5,62,13.2,4.3,31.0,4.1,,,,,,,,7.68,5.58,4.87,3.89,3.25,,,,,,,,25.26,9,0
4,1,00:06:25,2,65,9.6,,,,,,,,,,,2.48,2.69,,,,,,,,,,,5.17,2,0
5,1,00:08:17,5,66,19.6,4.3,31.8,4.0,,,,,,,,9.16,5.75,5.54,4.84,4.92,,,,,,,,30.21,9,34
6,1,00:09:48,2,53,10.2,,,,,,,,,,,2.58,2.64,,,,,,,,,,,5.22,3,0
7,1,00:14:03,2,62,9.0,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
8,1,00:14:19,2,61,12.0,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
9,1,00:17:02,5,63,19.6,4.4,30.5,10.1,,,,,,,,9.26,8.34,8.63,4.62,4.33,,,,,,,,35.19,16,0
10,1,00:17:06,2,60,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
11,1,00:17:55,5,53,14.0,3.6,28.2,3.3,,,,,,,,7.96,11.72,12.32,11.61,12.20,,,,,,,,55.81,9,36
12,2,00:17:55,5,64,16.7,4.3,33.8,4.0,,,,,,,,10.90,16.08,16.50,15.56,13.70,,,,,,,,72.75,9,36
13,1,00:18:46,5,63,16.9,4.4,31.0,10.2,,,,,,,,9.21,15.14,15.53,15.58,15.69,,,,,,,,71.15,16,0
14,1,00:18:55,4,53,2.2,14.0,3.6,,,,,,,,,8.05,7.43,8.90,10.15,,,,,,,,,34.53,7,36
15,2,00:18:55,5,65,16.8,4.2,31.7,10.2,,,,,,,,10.76,18.95,19.66,11.48,11.25,,,,,,,,72.10,16,34
17,1,00:20:10,5,69,17.2,4.4,30.7,10.2,,,,,,,,9.55,9.17,8.52,8.27,8.67,,,,,,,,44.18,16,0
18,1,00:21:00,5,62,19.7,4.3,35.7,4.1,,,,,,,,10.32,13.27,13.46,15.13,15.00,,,,,,,,67.17,9,0
19,1,00:27:45,5,60,18.5,4.4,35.4,4.2,,,,,,,,10.99,15.64,15.06,15.52,15.52,,,,,,,,72.74,9,0
20,1,00:33:38,5,66,19.6,4.2,29.0,10.3,,,,,,,,10.35,14.40,14.63,16.25,16.08,,,,,,,,71.71,16,0
22,1,00:37:53,6,63,19.3,4.3,34.8,4.6,4.6,,,,,,,9.32,6.09,5.77,2.57,4.39,1.72,,,,,,,29.87,10,0
23,1,00:41:54,5,64,16.1,4.4,32.3,4.2,,,,,,,,10.96,15.31,14.87,13.91,13.99,,,,,,,,69.04,9,0
24,1,00:42:20,2,66,9.6,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.87,2,0
25,1,00:43:15,2,60,11.5,,,,,,,,,,,2.16,1.84,,,,,,,,,,,4.00,3,0
26,1,00:44:33,2,62,10.9,,,,,,,,,,,2.77,2.71,,,,,,,,,,,5.48,3,0
27,1,00:46:51,5,68,17.6,4.4,30.5,10.3,,,,,,,,10.42,14.43,14.36,15.98,15.93,,,,,,,,71.13,16,0
28,1,00:48:31,5,63,13.3,4.3,33.6,4.1,,,,,,,,8.68,8.31,9.27,9.49,9.91,,,,,,,,45.66,9,0
29,1,00:58:33,5,58,19.9,4.3,37.1,4.1,,,,,,,,9.34,8.64,8.84,6.57,6.79,,,,,,,,40.19,9,0
30,1,00:58:40,2,55,10.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
31,1,01:00:44,2,61,9.9,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,3,0
32,1,01:05:35,5,69,13.2,4.3,34.9,4.2,,,,,,,,8.08,7.83,7.20,8.65,6.71,,,,,,,,38.47,9,0
34,1,01:08:54,5,62,17.1,4.3,38.0,4.0,,,,,,,,8.86,5.82,5.62,4.77,3.36,,,,,,,,28.42,9,0
35,1,01:09:19,5,65,20.7,4.4,30.9,10.2,,,,,,,,10.86,13.55,13.64,9.21,9.20,,,,,,,,56.47,16,0
36,1,01:10:13,2,61,10.5,,,,,,,,,,,2.41,2.18,,,,,,,,,,,4.59,3,0
37,2,01:14:28,2,61,13.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
38,1,01:14:28,5,69,13.9,4.3,38.1,3.9,,,,,,,,7.97,6.16,6.35,4.50,4.41,,,,,,,,29.39,9,0
39,1,01:18:20,2,66,9.3,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
40,1,01:31:03,2,69,9.1,,,,,,,,,,,2.01,1.20,,,,,,,,,,,3.21,2,0
41,1,01:33:28,2,68,9.0,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.84,2,0
42,1,01:33:41,6,62,17.6,4.2,26.8,2.4,2.5,,,,,,,9.15,4.57,4.49,1.14,2.09,1.90,,,,,,,23.35,10,0
43,2,01:34:48,2,47,9.2,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
44,1,01:52:01,2,63,8.5,,,,,,,,,,,1.51,1.34,,,,,,,,,,,2.86,2,0
45,1,01:52:45,5,70,17.9,4.3,34.8,4.1,,,,,,,,9.61,6.39,6.28,4.60,5.03,,,,,,,,31.91,9,0
46,1,01:53:26,5,61,15.9,4.4,32.2,4.1,,,,,,,,9.92,6.77,6.31,3.54,4.64,,,,,,,,31.18,9,0
47,1,01:56:10,5,63,21.0,4.3,31.0,10.7,,,,,,,,9.93,15.28,15.67,16.80,16.29,,,,,,,,73.96,16,0
49,1,01:56:54,5,67,17.5,4.3,30.6,10.1,,,,,,,,9.30,12.16,12.33,13.31,12.97,,,,,,,,60.07,16,0
50,1,01:58:56,5,66,17.9,4.3,32.9,4.1,,,,,,,,9.39,6.34,5.98,2.87,3.41,,,,,,,,27.99,9,34
51,1,01:59:09,5,67,17.6,4.4,32.5,4.1,,,,,,,,10.21,8.66,8.77,8.37,7.48,,,,,,,,43.48,9,0
52,1,01:59:16,5,68,11.6,4.3,35.5,4.0,,,,,,,,8.71,9.64,9.76,8.29,7.42,,,,,,,,43.83,9,0
53,1,02:00:13,2,57,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
54,1,02:00:26,5,63,16.0,4.3,35.0,4.0,,,,,,,,9.81,7.90,8.15,6.21,8.11,,,,,,,,40.18,9,0
55,1,02:09:17,2,62,8.3,,,,,,,,,,,2.08,2.42,,,,,,,,,,,4.50,2,0
56,1,02:10:43,2,55,8.8,,,,,,,,,,,1.63,1.56,,,,,,,,,,,3.19,2,0
57,1,02:16:15,5,70,18.4,4.4,33.6,4.0,,,,,,,,11.05,13.62,13.36,11.22,12.22,,,,,,,,61.46,9,0
58,1,02:16:21,2,65,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
59,1,02:19:27,2,70,9.9,,,,,,,,,,,2.78,3.14,,,,,,,,,,,5.92,3,0
60,1,02:19:51,5,69,11.8,4.3,35.5,4.0,,,,,,,,8.49,6.63,5.71,5.30,5.35,,,,,,,,31.48,9,0
61,1,02:24:32,2,70,8.7,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
62,1,02:28:52,3,58,9.6,13.8,,,,,,,,,,2.50,2.93,1.63,,,,,,,,,,7.07,2,0
63,1,02:31:49,2,67,13.1,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,0
64,1,02:32:01,2,58,18.2,,,,,,,,,,,7.95,15.42,,,,,,,,,,,23.36,5,0
65,1,02:35:47,5,63,17.1,4.3,31.6,10.2,,,,,,,,9.68,14.19,14.82,14.47,14.92,,,,,,,,68.09,16,0
66,2,02:36:21,5,64,13.0,4.3,31.5,4.1,,,,,,,,9.63,3.02,3.01,1.72,1.94,,,,,,,,19.33,9,36
67,1,02:36:21,5,64,12.9,4.2,31.5,4.1,,,,,,,,5.34,3.47,3.57,2.05,3.25,,,,,,,,17.68,9,34
68,1,02:38:46,2,48,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
69,1,02:39:37,2,56,10.3,,,,,,,,,,,2.00,2.18,,,,,,,,,,,4.18,3,0
70,1,02:40:08,2,55,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,2,0
71,1,02:40:15,2,58,10.6,,,,,,,,,,,2.45,1.59,,,,,,,,,,,4.04,3,0
72,1,02:41:48,5,65,17.6,4.3,34.2,4.1,,,,,,,,11.28,14.37,14.59,15.35,15.93,,,,,,,,71.51,9,0
73,1,02:43:28,5,62,16.3,4.3,28.3,4.1,,,,,,,,10.83,15.48,15.98,15.67,16.14,,,,,,,,74.09,9,0
74,1,02:43:55,5,64,16.1,4.3,33.7,4.1,,,,,,,,10.35,8.94,8.77,5.77,6.30,,,,,,,,40.13,9,0
75,1,02:47:54,3,62,17.8,4.4,,,,,,,,,,8.81,3.11,3.27,,,,,,,,,,15.18,6,0
76,1,02:53:01,5,60,17.2,4.3,34.2,4.0,,,,,,,,10.67,15.33,15.30,14.62,14.41,,,,,,,,70.33,9,0
78,1,02:56:41,5,68,18.8,4.3,37.4,4.0,,,,,,,,9.30,3.91,5.75,3.73,3.97,,,,,,,,26.66,9,0
79,1,02:58:14,5,63,18.4,4.3,33.6,4.1,,,,,,,,10.57,11.49,11.61,13.35,12.30,,,,,,,,59.31,9,0
80,1,03:06:58,5,70,16.1,4.3,37.1,4.0,,,,,,,,10.84,13.17,12.21,13.91,14.10,,,,,,,,64.23,9,0
81,1,03:07:47,5,69,20.9,4.2,29.5,11.1,,,,,,,,11.16,10.24,10.39,8.14,7.46,,,,,,,,47.39,16,0
82,2,03:07:47,4,68,4.3,29.4,10.9,,,,,,,,,1.98,2.43,3.44,4.12,,,,,,,,,11.97,0,36
83,1,03:12:04,5,60,20.6,4.5,34.3,4.1,,,,,,,,11.23,14.55,14.95,14.58,14.28,,,,,,,,69.59,9,0
84,1,03:15:07,5,59,12.7,21.4,9.7,22.4,,,,,,,,8.94,15.39,15.95,9.56,8.67,,,,,,,,58.51,11,0
85,2,03:18:14,3,63,35.9,4.1,,,,,,,,,,0.65,0.79,0.80,,,,,,,,,,2.24,0,36
86,1,03:18:14,5,68,11.6,4.3,32.6,4.0,,,,,,,,8.22,6.14,5.68,6.13,6.02,,,,,,,,32.20,9,0
87,1,03:22:05,6,63,18.8,4.4,33.0,5.0,5.1,,,,,,,8.77,5.78,5.64,3.00,4.58,4.30,,,,,,,32.07,10,34
88,1,03:22:49,2,58,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
89,1,03:23:39,5,67,17.1,4.3,31.4,4.1,,,,,,,,10.29,12.01,12.00,8.04,9.29,,,,,,,,51.63,9,0
90,1,03:27:27,2,58,8.8,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
91,1,03:31:05,2,55,9.1,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
92,1,03:36:08,5,66,12.5,21.8,9.6,22.3,,,,,,,,7.99,14.24,10.64,4.66,5.45,,,,,,,,42.98,11,0
93,2,03:37:53,4,60,4.3,32.5,4.0,,,,,,,,,2.67,2.84,4.21,5.01,,,,,,,,,14.73,0,36
94,1,03:37:53,5,60,18.2,4.3,32.5,4.1,,,,,,,,10.48,12.46,12.02,11.74,11.78,,,,,,,,58.48,9,0
95,1,03:44:04,2,47,11.3,,,,,,,,,,,2.63,1.97,,,,,,,,,,,4.61,3,0
96,1,03:46:27,5,70,18.7,4.3,29.5,4.1,,,,,,,,11.37,16.64,16.49,18.73,18.28,,,,,,,,81.52,9,0
97,1,03:55:38,2,63,8.8,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.83,2,0
98,1,03:55:43,2,65,9.1,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.92,2,0
99,2,03:56:55,2,65,13.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
100,1,03:56:55,5,62,20.8,4.2,30.6,10.1,,,,,,,,10.43,15.48,16.18,16.19,16.44,,,,,,,,74.71,16,0
101,1,03:57:21,5,64,18.8,4.3,33.2,4.0,,,,,,,,9.11,10.56,10.86,7.16,13.36,,,,,,,,51.05,9,0
102,1,04:05:11,2,67,8.7,,,,,,,,,,,1.48,1.08,,,,,,,,,,,2.56,2,0
103,1,04:06:36,5,52,15.9,4.3,36.0,4.0,,,,,,,,9.30,8.56,8.36,5.64,9.31,,,,,,,,41.16,9,0
104,1,04:15:31,2,54,9.0,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
105,1,04:19:33,5,55,15.9,4.3,34.9,4.1,,,,,,,,9.65,13.24,13.50,8.88,9.08,,,,,,,,54.34,9,0
106,1,04:20:01,5,68,20.0,4.3,34.5,4.1,,,,,,,,10.32,10.79,11.45,11.20,11.30,,,,,,,,55.05,9,0
107,1,04:22:33,5,67,19.7,4.4,30.7,10.0,,,,,,,,9.84,5.55,5.91,4.29,4.09,,,,,,,,29.67,16,0
108,1,04:22:46,5,68,18.4,4.3,30.1,10.2,,,,,,,,10.79,9.10,9.35,7.02,6.85,,,,,,,,43.12,16,0
109,1,04:23:22,2,77,8.2,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
110,1,04:29:11,5,62,15.9,4.3,33.4,4.1,,,,,,,,10.89,15.81,15.36,15.19,14.95,,,,,,,,72.21,9,0
111,1,04:33:08,5,52,15.7,4.2,20.9,4.4,,,,,,,,10.01,8.87,8.14,8.53,8.10,,,,,,,,43.65,9,0
112,1,04:38:35,2,58,11.4,,,,,,,,,,,3.15,3.41,,,,,,,,,,,6.57,3,0
113,1,04:40:50,5,68,13.8,4.4,33.1,4.1,,,,,,,,9.84,15.10,15.05,15.41,15.98,,,,,,,,71.38,9,0
114,1,04:44:48,4,65,11.1,19.8,3.6,,,,,,,,,3.28,3.34,1.54,1.11,,,,,,,,,9.27,3,0
115,1,04:48:24,5,61,18.8,4.3,33.6,4.0,,,,,,,,9.19,13.29,13.20,9.14,8.42,,,,,,,,53.24,9,0
117,1,04:50:48,2,63,10.1,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.30,3,0
118,1,04:55:48,5,56,19.6,4.3,33.7,4.0,,,,,,,,9.86,11.43,11.98,9.21,9.41,,,,,,,,51.89,9,0
119,1,04:56:27,5,52,20.1,4.2,33.1,4.1,,,,,,,,10.39,13.77,13.83,14.25,13.86,,,,,,,,66.11,9,0
120,1,04:57:11,2,53,12.4,,,,,,,,,,,11.07,15.82,,,,,,,,,,,26.89,5,0
121,2,04:57:11,2,64,14.8,,,,,,,,,,,9.65,18.10,,,,,,,,,,,27.75,5,0
122,1,04:58:31,5,68,20.4,4.3,30.2,10.6,,,,,,,,9.36,12.32,11.60,8.36,8.77,,,,,,,,50.41,16,0
123,1,04:58:46,5,66,17.2,4.3,37.4,4.1,,,,,,,,10.56,13.81,13.55,13.60,13.88,,,,,,,,65.42,9,0
124,1,05:01:50,2,67,8.2,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.69,2,0
125,1,05:04:22,5,69,12.4,4.3,32.2,4.0,,,,,,,,8.60,6.32,5.78,4.76,5.14,,,,,,,,30.60,9,0
126,1,05:06:36,2,59,9.2,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.21,2,0
127,1,05:07:30,2,63,10.5,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,3,0
128,1,05:09:16,5,68,19.7,4.4,34.0,4.0,,,,,,,,8.54,6.34,6.61,3.64,4.34,,,,,,,,29.47,9,0
129,1,05:09:25,5,68,12.9,4.2,29.8,4.1,,,,,,,,8.49,4.83,4.63,3.67,3.07,,,,,,,,24.69,9,0
130,1,05:09:36,5,67,12.8,4.2,29.4,4.1,,,,,,,,8.41,4.75,4.84,3.57,3.12,,,,,,,,24.68,9,0
131,1,05:11:29,5,70,19.7,4.3,33.7,4.0,,,,,,,,8.98,6.41,5.85,5.68,5.74,,,,,,,,32.66,9,0
132,1,05:11:36,5,57,19.7,4.3,31.9,4.1,,,,,,,,10.61,14.50,14.19,15.60,15.21,,,,,,,,70.12,9,0
133,1,05:15:40,2,56,10.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0
134,1,05:19:40,2,60,9.4,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.40,2,0
135,1,05:19:45,2,61,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
136,1,05:21:38,5,60,12.7,4.2,34.7,4.0,,,,,,,,7.44,6.12,6.14,6.10,6.47,,,,,,,,32.28,9,0
138,2,05:21:43,4,57,11.9,18.8,3.1,,,,,,,,,3.35,3.49,1.36,1.38,,,,,,,,,9.59,3,0
139,1,05:21:45,4,43,12.9,19.4,2.9,,,,,,,,,4.29,5.27,6.80,7.30,,,,,,,,,23.66,3,0
140,1,05:21:51,5,41,12.9,23.0,3.4,3.5,,,,,,,,4.01,6.69,4.19,6.47,6.96,,,,,,,,28.33,3,0
141,1,05:22:55,5,64,16.6,4.3,31.6,4.1,,,,,,,,10.18,10.83,11.06,5.10,5.64,,,,,,,,42.81,9,0
143,1,05:26:44,2,56,11.9,,,,,,,,,,,3.02,2.37,,,,,,,,,,,5.39,3,0
144,1,05:28:19,2,69,11.1,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0
145,1,05:29:21,2,72,9.4,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0
146,1,05:30:03,2,55,10.5,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,3,0
147,2,05:30:13,5,62,16.7,4.3,35.0,4.1,,,,,,,,9.33,8.25,8.58,7.69,8.51,,,,,,,,42.36,9,0
148,1,05:30:13,5,46,5.9,3.3,35.8,4.1,,,,,,,,5.23,3.83,10.49,10.87,10.77,,,,,,,,41.18,14,33
149,1,05:30:33,5,65,20.4,4.3,31.0,10.2,,,,,,,,9.85,15.26,15.63,15.93,16.49,,,,,,,,73.16,16,0
150,1,05:31:49,5,65,17.9,4.3,32.4,4.0,,,,,,,,11.11,11.11,11.01,12.34,12.59,,,,,,,,58.16,9,0
151,1,05:32:39,2,67,8.8,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,2,0
152,1,05:33:19,2,62,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
153,1,05:35:08,2,64,9.3,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
154,1,05:35:56,5,63,12.6,21.2,9.6,22.1,,,,,,,,8.36,10.14,9.58,6.76,7.74,,,,,,,,42.59,11,0
156,1,05:37:39,2,69,9.1,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.96,2,0
157,1,05:38:07,2,50,11.9,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0
158,1,05:38:11,2,58,9.7,,,,,,,,,,,2.61,2.32,,,,,,,,,,,4.93,2,0
159,1,05:39:47,2,61,10.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.85,3,0
160,1,05:39:52,2,58,8.9,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
161,1,05:40:06,2,66,10.0,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,3,0
162,1,05:40:55,5,58,17.4,4.2,32.4,4.1,,,,,,,,9.55,8.26,8.38,6.96,6.76,,,,,,,,39.91,9,0
163,1,05:41:11,2,42,8.1,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0
164,1,05:42:20,2,53,9.1,,,,,,,,,,,3.73,2.35,,,,,,,,,,,6.08,2,0
166,1,05:43:09,5,64,12.5,4.4,28.9,4.0,,,,,,,,8.24,4.68,4.70,2.85,3.20,,,,,,,,23.66,9,0
167,1,05:44:10,2,58,8.9,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
168,1,05:45:54,5,65,16.3,4.3,35.0,4.1,,,,,,,,11.18,16.36,15.03,15.20,16.00,,,,,,,,73.77,9,0
170,1,05:48:45,5,63,18.3,4.3,33.2,4.1,,,,,,,,10.60,12.77,12.87,13.34,12.86,,,,,,,,62.44,9,0
171,1,05:49:42,5,53,17.4,3.6,24.4,9.1,,,,,,,,8.71,12.78,12.13,15.30,14.96,,,,,,,,63.89,16,36
172,2,05:49:42,5,63,20.8,4.3,28.9,10.9,,,,,,,,10.67,13.31,13.60,16.82,17.24,,,,,,,,71.65,16,36
173,1,05:49:52,5,64,19.8,4.4,29.7,4.1,,,,,,,,9.04,6.04,5.42,3.75,3.36,,,,,,,,27.61,9,0
174,1,05:51:18,2,24,19.6,,,,,,,,,,,0.30,0.75,,,,,,,,,,,1.05,0,33
175,1,05:59:37,2,47,11.3,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,3,0
176,1,06:03:29,5,58,17.5,4.2,32.8,4.0,,,,,,,,10.47,13.37,14.18,15.40,15.57,,,,,,,,69.00,9,0
177,1,06:03:32,5,63,17.6,4.3,32.0,4.1,,,,,,,,10.39,6.86,7.00,6.11,5.73,,,,,,,,36.08,9,0
178,1,06:03:37,5,60,17.2,4.2,33.5,4.1,,,,,,,,10.56,15.62,15.41,14.77,14.69,,,,,,,,71.04,9,0
179,1,06:04:00,2,61,9.7,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
180,1,06:05:23,2,71,9.4,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
181,1,06:05:53,5,64,20.3,4.5,30.8,10.1,,,,,,,,9.26,14.16,14.23,15.69,15.13,,,,,,,,68.48,16,0
182,1,06:07:41,5,62,18.6,4.3,30.5,4.1,,,,,,,,10.82,15.97,16.16,15.31,14.80,,,,,,,,73.06,9,0
183,1,06:08:14,2,60,9.1,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
184,1,06:10:57,2,65,8.9,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
185,1,06:13:42,2,52,8.5,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
186,1,06:13:43,4,52,13.1,15.8,2.8,,,,,,,,,3.90,4.42,2.26,2.15,,,,,,,,,12.74,3,0
187,1,06:13:46,2,53,11.6,,,,,,,,,,,2.30,2.35,,,,,,,,,,,4.65,3,0
188,1,06:17:30,5,62,19.6,4.3,35.1,4.1,,,,,,,,10.37,15.34,14.72,14.96,14.64,,,,,,,,70.03,9,0
189,1,06:18:32,2,68,8.8,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
190,1,06:20:32,5,54,16.2,4.4,28.5,4.1,,,,,,,,10.21,15.91,15.49,15.62,15.31,,,,,,,,72.54,9,0
191,1,06:21:06,2,62,9.4,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
192,1,06:21:31,2,58,9.2,,,,,,,,,,,2.04,1.92,,,,,,,,,,,3.97,2,0
193,1,06:22:13,2,53,10.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,3,0
194,1,06:22:29,5,66,17.2,4.3,35.9,10.1,,,,,,,,9.92,5.39,4.82,4.42,3.50,,,,,,,,28.05,16,0
195,1,06:22:32,5,53,13.6,3.3,24.2,3.2,,,,,,,,7.83,12.17,11.82,12.06,12.56,,,,,,,,56.44,9,36
196,2,06:22:32,5,68,17.4,4.3,30.8,4.0,,,,,,,,10.52,15.80,14.14,15.56,12.69,,,,,,,,68.71,9,36
197,1,06:22:34,5,58,16.1,4.4,32.8,4.0,,,,,,,,10.00,6.31,6.39,4.18,3.83,,,,,,,,30.71,9,0
198,1,06:23:49,2,68,9.3,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
199,1,06:23:53,2,70,9.2,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
200,1,06:24:37,2,64,21.3,,,,,,,,,,,8.35,10.34,,,,,,,,,,,18.68,5,0
201,1,06:24:43,2,52,9.2,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0
202,1,06:27:08,2,56,9.0,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0
203,1,06:27:35,5,63,16.1,4.3,32.3,10.3,,,,,,,,8.88,11.85,12.16,13.32,13.12,,,,,,,,59.32,16,0
204,1,06:28:13,2,59,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
205,1,06:28:18,5,60,19.5,4.5,36.6,4.0,,,,,,,,9.46,7.23,7.57,4.78,4.72,,,,,,,,33.76,9,0
206,1,06:29:14,5,60,16.2,4.3,32.1,10.2,,,,,,,,9.59,14.09,13.94,15.77,15.30,,,,,,,,68.69,16,0
207,1,06:34:11,5,64,19.6,4.4,33.7,4.2,,,,,,,,9.83,14.38,14.62,10.20,12.62,,,,,,,,61.64,9,0
209,1,06:34:25,5,62,15.2,4.2,35.6,4.0,,,,,,,,10.63,8.20,8.86,7.09,6.47,,,,,,,,41.25,9,0
210,2,06:35:43,2,60,8.9,,,,,,,,,,,2.12,1.81,,,,,,,,,,,3.93,2,0
211,1,06:35:48,5,16,15.2,4.3,34.4,10.3,,,,,,,,9.57,5.96,5.95,5.19,4.98,,,,,,,,31.66,16,0
212,1,06:36:53,2,66,9.6,,,,,,,,,,,2.67,2.45,,,,,,,,,,,5.11,2,0
213,1,06:37:19,4,55,12.0,16.5,2.3,,,,,,,,,2.93,2.52,1.14,1.13,,,,,,,,,7.72,3,0
214,1,06:37:26,5,64,15.5,4.4,31.7,4.2,,,,,,,,11.34,15.58,14.71,15.55,15.15,,,,,,,,72.32,9,0
215,1,06:37:37,5,63,17.6,4.2,35.4,4.1,,,,,,,,10.02,14.54,14.25,16.09,15.38,,,,,,,,70.28,9,0
216,1,06:38:00,4,59,11.8,29.8,2.8,,,,,,,,,3.84,4.71,2.89,3.64,,,,,,,,,15.08,3,0
217,1,06:38:04,5,59,14.7,4.3,31.3,4.1,,,,,,,,10.87,15.83,16.36,15.64,14.77,,,,,,,,73.46,9,0
218,1,06:39:56,3,58,16.0,4.3,,,,,,,,,,7.50,3.15,3.23,,,,,,,,,,13.89,6,0
219,1,06:40:06,2,62,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
220,2,06:41:15,2,62,8.7,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
221,1,06:41:17,5,48,16.7,4.4,32.8,4.0,,,,,,,,10.89,11.44,11.09,5.64,5.69,,,,,,,,44.74,9,0
222,1,06:41:18,2,48,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
223,2,06:41:19,5,56,15.7,4.3,35.5,4.1,,,,,,,,10.98,14.62,15.52,13.24,12.89,,,,,,,,67.26,9,0
224,1,06:41:21,2,53,7.8,,,,,,,,,,,1.23,0.98,,,,,,,,,,,2.21,2,0
225,1,06:42:06,2,60,11.2,,,,,,,,,,,3.09,1.94,,,,,,,,,,,5.03,3,0
226,1,06:42:07,2,62,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0
227,1,06:42:11,2,53,11.2,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,3,0
228,1,06:42:36,2,67,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
229,1,06:44:41,2,60,9.3,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
230,1,06:45:25,2,65,9.3,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
231,1,06:47:22,2,66,9.1,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
232,1,06:47:49,2,55,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
233,1,06:50:24,2,57,9.4,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
234,1,06:52:17,2,65,11.9,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
235,1,06:52:46,2,59,8.9,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
236,1,06:52:48,2,60,9.4,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
237,1,06:53:34,2,66,9.5,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
238,1,06:53:39,5,55,19.6,4.3,35.0,4.1,,,,,,,,9.20,6.99,5.98,4.90,4.02,,,,,,,,31.09,9,0
239,1,06:53:41,2,54,9.1,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
240,1,06:53:45,5,60,19.5,4.3,34.9,4.1,,,,,,,,9.03,6.14,6.31,4.70,3.91,,,,,,,,30.08,9,0
241,1,06:54:31,2,68,12.0,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.15,3,0
242,1,06:56:02,5,66,19.8,4.3,34.6,4.1,,,,,,,,9.24,15.28,15.94,16.12,16.17,,,,,,,,72.76,9,0
243,1,06:57:44,2,71,10.0,,,,,,,,,,,2.25,1.84,,,,,,,,,,,4.09,3,0
244,1,06:58:19,2,60,12.0,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
245,1,07:01:25,5,63,17.7,4.3,37.7,4.1,,,,,,,,10.87,15.89,15.75,15.74,16.06,,,,,,,,74.30,9,0
246,1,07:02:03,5,58,11.7,4.3,34.8,4.0,,,,,,,,8.85,5.64,5.45,3.76,4.52,,,,,,,,28.22,9,0
247,1,07:02:18,4,23,4.5,2.6,3.8,,,,,,,,,1.08,1.08,0.58,0.71,,,,,,,,,3.44,0,33
248,1,07:03:06,2,62,13.1,,,,,,,,,,,3.69,3.84,,,,,,,,,,,7.53,3,0
249,2,07:03:33,2,63,11.7,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,3,0
250,1,07:04:28,2,63,13.1,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0
251,1,07:05:41,2,47,9.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
252,1,07:05:58,2,49,10.8,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,3,0
253,1,07:06:50,5,60,17.3,4.3,39.9,4.0,,,,,,,,9.91,10.34,9.73,9.01,9.25,,,,,,,,48.24,9,0
254,1,07:06:57,5,62,18.2,4.4,34.1,4.1,,,,,,,,8.70,6.01,6.19,4.33,4.18,,,,,,,,29.41,9,0
255,1,07:07:05,5,63,19.8,4.3,34.9,4.0,,,,,,,,8.95,7.26,7.56,4.27,4.72,,,,,,,,32.77,9,0
256,1,07:08:06,2,65,8.7,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
257,1,07:09:11,2,58,11.8,,,,,,,,,,,2.91,2.53,,,,,,,,,,,5.44,3,0
258,2,07:09:29,5,68,19.6,4.3,30.3,4.0,,,,,,,,11.44,15.64,15.21,16.07,16.08,,,,,,,,74.44,9,0
259,1,07:09:30,2,57,11.8,,,,,,,,,,,2.96,2.28,,,,,,,,,,,5.24,3,0
260,1,07:09:57,2,60,10.5,,,,,,,,,,,1.72,1.67,,,,,,,,,,,3.39,3,0
262,1,07:10:26,5,58,17.9,4.3,31.4,10.1,,,,,,,,10.28,5.40,5.86,4.22,4.68,,,,,,,,30.44,16,0
263,1,07:10:33,5,59,17.7,4.2,34.0,4.0,,,,,,,,11.65,14.71,14.74,15.42,15.73,,,,,,,,72.25,9,0
264,2,07:10:36,5,67,17.0,4.3,32.9,4.1,,,,,,,,9.56,6.34,6.34,5.30,4.95,,,,,,,,32.49,9,0
265,1,07:10:40,2,65,11.8,,,,,,,,,,,2.62,1.90,,,,,,,,,,,4.52,3,0
266,1,07:11:16,2,66,10.0,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.35,3,0
267,1,07:12:31,5,63,19.7,4.3,31.5,4.1,,,,,,,,9.07,5.32,5.33,4.81,4.49,,,,,,,,29.03,9,0
268,1,07:12:57,2,62,9.0,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
269,1,07:13:58,2,58,11.6,,,,,,,,,,,3.04,2.43,,,,,,,,,,,5.47,3,0
270,1,07:15:40,2,69,11.7,,,,,,,,,,,3.84,7.28,,,,,,,,,,,11.13,5,0
271,1,07:15:42,2,70,11.9,,,,,,,,,,,3.35,6.85,,,,,,,,,,,10.20,3,0
272,1,07:16:02,2,58,10.1,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
273,1,07:16:54,2,60,9.4,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
274,1,07:17:56,2,59,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.81,2,0
275,1,07:18:56,2,63,10.4,,,,,,,,,,,2.63,2.69,,,,,,,,,,,5.32,3,0
276,1,07:19:07,2,60,8.4,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.80,2,0
277,1,07:20:12,5,49,13.0,4.3,30.5,4.1,,,,,,,,9.70,14.44,15.15,16.02,15.50,,,,,,,,70.81,9,0
278,1,07:20:38,4,58,13.0,23.9,4.0,,,,,,,,,4.08,4.11,2.63,2.46,,,,,,,,,13.27,3,0
279,1,07:23:37,2,65,9.1,,,,,,,,,,,1.52,1.47,,,,,,,,,,,2.99,2,0
280,1,07:24:28,2,66,9.5,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,2,0
281,1,07:24:33,2,53,9.0,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
282,1,07:26:00,2,63,12.0,,,,,,,,,,,3.04,2.38,,,,,,,,,,,5.41,3,0
283,1,07:26:03,2,60,9.3,,,,,,,,,,,2.63,2.70,,,,,,,,,,,5.33,2,0
284,1,07:26:08,2,44,9.4,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,2,0
285,2,07:26:09,2,57,8.9,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0
286,1,07:26:11,5,44,15.7,4.3,35.4,4.0,,,,,,,,8.94,5.52,5.55,4.72,3.63,,,,,,,,28.35,9,0
287,1,07:26:14,3,53,13.4,4.5,,,,,,,,,,9.97,17.22,17.66,,,,,,,,,,44.85,6,36
288,2,07:26:14,5,50,12.6,4.3,30.9,4.1,,,,,,,,9.62,17.10,16.83,16.11,14.08,,,,,,,,73.74,9,36
290,1,07:26:18,2,50,11.6,,,,,,,,,,,2.79,2.03,,,,,,,,,,,4.82,3,0
291,1,07:26:20,2,30,5.2,,,,,,,,,,,1.03,0.65,,,,,,,,,,,1.68,2,0
292,1,07:27:16,2,68,9.0,,,,,,,,,,,1.88,1.09,,,,,,,,,,,2.97,2,0
293,1,07:27:18,2,70,9.3,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
294,1,07:28:23,2,65,9.5,,,,,,,,,,,2.19,1.13,,,,,,,,,,,3.32,2,0
295,1,07:29:07,5,64,17.5,4.3,32.8,4.1,,,,,,,,10.45,12.29,12.66,11.49,10.53,,,,,,,,57.41,9,0
296,1,07:30:42,2,73,9.3,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,2,0
297,1,07:31:10,3,65,16.1,4.5,,,,,,,,,,10.63,10.22,8.86,,,,,,,,,,29.72,6,0
298,1,07:31:36,2,60,9.4,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,2,0
299,2,07:33:43,5,65,16.8,4.3,35.2,4.1,,,,,,,,11.42,15.63,15.51,16.08,15.68,,,,,,,,74.32,9,0
300,1,07:33:44,2,53,9.5,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
301,1,07:34:03,2,67,10.1,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.98,3,0
302,1,07:35:23,2,57,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0
303,1,07:35:34,2,58,8.6,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
304,1,07:37:26,2,68,22.6,,,,,,,,,,,6.50,8.51,,,,,,,,,,,15.01,5,0
305,1,07:39:54,2,56,12.0,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.20,3,0
306,1,07:40:13,2,71,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
307,1,07:41:19,2,67,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.40,2,0
308,2,07:42:17,2,66,12.0,,,,,,,,,,,3.33,2.47,,,,,,,,,,,5.80,3,0
309,1,07:42:19,4,55,12.4,35.4,4.1,,,,,,,,,9.02,18.46,11.98,11.71,,,,,,,,,51.16,8,0
310,1,07:44:11,5,58,15.1,4.3,28.7,4.1,,,,,,,,9.04,4.86,4.78,3.06,2.14,,,,,,,,23.87,9,0
311,1,07:45:21,2,61,8.8,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
312,1,07:46:03,2,60,9.4,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0
313,1,07:46:05,4,58,13.1,18.7,2.9,,,,,,,,,3.85,3.80,1.72,1.79,,,,,,,,,11.17,3,0
314,1,07:47:30,2,66,9.5,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.17,2,0
315,1,07:47:38,2,60,9.0,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.02,2,0
316,2,07:47:38,2,63,8.7,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,0
318,1,07:49:45,2,67,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
319,2,07:49:46,5,76,14.4,31.3,3.1,3.1,,,,,,,,4.81,6.30,1.36,1.56,2.07,,,,,,,,16.09,10,0
320,1,07:50:57,2,71,9.4,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
321,1,07:51:11,2,72,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
322,1,07:51:12,5,53,12.1,3.2,27.1,3.1,,,,,,,,7.19,4.46,4.48,2.81,2.48,,,,,,,,21.43,9,36
323,2,07:51:13,5,71,16.2,4.3,36.2,4.0,,,,,,,,10.31,6.41,6.62,3.75,5.47,,,,,,,,32.57,9,36
324,1,07:51:14,2,63,9.3,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
325,1,07:51:38,2,68,9.2,,,,,,,,,,,2.09,1.19,,,,,,,,,,,3.28,2,0
326,1,07:51:40,2,63,9.0,,,,,,,,,,,1.99,1.56,,,,,,,,,,,3.55,2,0