veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:55,5,57,15.4,4.3,29.5,4.0,,,,,,,,5.37,2.83,2.87,2.11,2.32,,,,,,,,15.50,9,0,53,min54.tye
2,1,00:02:13,2,62,9.8,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.65,3,0,74,min54.tye
3,4,00:05:32,2,66,12.1,,,,,,,,,,,3.12,2.24,,,,,,,,,,,5.36,3,0,85,min54.tye
4,1,00:05:54,2,64,9.4,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,2,0,71,min54.tye
5,1,00:05:59,2,58,8.8,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.21,2,0,32,min54.tye
6,1,00:06:02,2,59,9.0,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0,7,min54.tye
7,4,00:10:09,5,64,18.8,4.4,30.9,4.0,,,,,,,,9.94,5.87,5.34,3.48,3.32,,,,,,,,27.95,9,0,1,min54.tye
8,1,00:18:57,2,55,8.6,,,,,,,,,,,0.69,0.41,,,,,,,,,,,1.09,2,0,34,min54.tye
9,4,00:20:54,5,65,17.8,4.3,33.3,4.1,,,,,,,,10.75,6.54,6.64,5.00,5.14,,,,,,,,34.07,9,0,72,min54.tye
10,1,00:22:15,2,62,8.9,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0,95,min54.tye
11,1,00:22:51,2,63,21.3,,,,,,,,,,,8.80,12.19,,,,,,,,,,,20.99,5,0,49,min54.tye
12,1,00:23:06,2,63,8.8,,,,,,,,,,,3.49,3.11,,,,,,,,,,,6.60,2,0,43,min54.tye
13,1,00:23:49,2,60,8.8,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0,82,min54.tye
14,1,00:24:14,2,71,8.3,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0,81,min54.tye
15,1,00:25:06,2,66,11.6,,,,,,,,,,,2.99,1.78,,,,,,,,,,,4.77,3,0,22,min54.tye
16,1,00:25:15,2,62,9.3,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0,1,min54.tye
17,1,00:29:27,2,50,8.8,,,,,,,,,,,0.19,0.11,,,,,,,,,,,0.31,2,0,12,min54.tye
18,4,00:30:31,2,67,8.8,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0,66,min54.tye
19,1,00:32:14,2,58,12.0,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.34,3,0,53,min54.tye
20,1,00:32:40,2,62,9.1,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,0,40,min54.tye
21,4,00:34:27,2,66,13.1,,,,,,,,,,,4.52,5.14,,,,,,,,,,,9.66,3,0,12,min54.tye
22,1,00:34:31,2,54,9.3,,,,,,,,,,,0.81,0.45,,,,,,,,,,,1.26,2,0,84,min54.tye
23,1,00:37:10,2,70,9.5,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0,25,min54.tye
24,4,00:38:13,5,70,20.3,4.3,29.1,4.1,,,,,,,,9.81,6.77,6.92,3.48,2.95,,,,,,,,29.93,9,0,14,min54.tye
25,1,00:38:25,2,58,9.0,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0,33,min54.tye
26,4,00:41:19,2,71,8.4,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0,6,min54.tye
27,1,00:43:45,2,56,9.4,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.96,2,0,11,min54.tye
28,1,00:43:46,2,57,9.0,,,,,,,,,,,1.44,0.75,,,,,,,,,,,2.18,2,0,43,min54.tye
29,1,00:43:53,2,55,9.4,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.97,2,0,62,min54.tye
30,1,00:45:59,2,72,9.6,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,2,0,46,min54.tye
31,1,00:47:46,2,59,23.0,,,,,,,,,,,5.36,11.23,,,,,,,,,,,16.59,5,0,95,min54.tye
32,4,00:48:29,2,71,13.0,,,,,,,,,,,3.95,2.89,,,,,,,,,,,6.84,3,0,95,min54.tye
33,1,00:49:45,2,65,9.1,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.69,2,0,80,min54.tye
34,1,00:50:58,2,57,9.4,,,,,,,,,,,1.34,0.87,,,,,,,,,,,2.22,2,0,3,min54.tye
35,1,00:51:01,2,63,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.93,2,0,55,min54.tye
36,4,00:51:38,2,57,10.3,,,,,,,,,,,1.32,0.87,,,,,,,,,,,2.19,3,0,29,min54.tye
37,1,00:52:11,2,66,9.4,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,36,min54.tye
38,1,00:54:04,2,68,10.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,3,0,23,min54.tye
39,1,00:54:25,2,59,9.1,,,,,,,,,,,1.45,0.80,,,,,,,,,,,2.25,2,0,27,min54.tye
40,4,00:56:05,2,68,8.8,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0,7,min54.tye
41,1,00:56:20,2,66,10.9,,,,,,,,,,,3.17,2.85,,,,,,,,,,,6.02,3,0,55,min54.tye
42,1,01:00:21,2,62,9.0,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0,62,min54.tye
43,1,01:01:36,2,52,13.0,,,,,,,,,,,0.77,0.65,,,,,,,,,,,1.43,3,0,49,min54.tye
44,1,01:01:49,2,71,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,89,min54.tye
45,1,01:03:52,2,63,11.5,,,,,,,,,,,2.94,2.36,,,,,,,,,,,5.30,3,0,54,min54.tye
46,4,01:10:06,2,65,9.0,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,47,min54.tye
47,1,01:11:45,2,71,12.2,,,,,,,,,,,3.55,2.27,,,,,,,,,,,5.82,3,0,17,min54.tye
48,1,01:15:09,2,58,9.5,,,,,,,,,,,1.48,0.91,,,,,,,,,,,2.40,2,0,55,min54.tye
49,1,01:16:25,2,62,9.0,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0,51,min54.tye
50,1,01:17:52,2,66,9.6,,,,,,,,,,,2.17,1.15,,,,,,,,,,,3.32,2,0,95,min54.tye
51,4,01:19:33,5,65,16.9,4.3,31.2,4.1,,,,,,,,9.68,4.86,4.59,3.29,3.07,,,,,,,,25.50,9,0,68,min54.tye
52,1,01:20:17,2,66,10.0,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0,79,min54.tye
53,4,01:20:45,6,64,14.5,4.2,29.6,5.0,5.2,,,,,,,12.50,11.45,12.44,8.20,8.41,8.23,,,,,,,61.22,10,0,14,min54.tye
54,1,01:22:43,2,54,11.7,,,,,,,,,,,1.10,0.89,,,,,,,,,,,1.99,3,0,45,min54.tye
55,1,01:22:51,2,60,9.9,,,,,,,,,,,2.15,2.14,,,,,,,,,,,4.29,3,0,25,min54.tye
56,1,01:24:02,2,66,12.0,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.62,3,0,38,min54.tye
57,1,01:30:53,2,78,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0,72,min54.tye
58,1,01:33:20,2,66,8.7,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.08,2,0,37,min54.tye
59,1,01:33:46,2,62,9.2,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,2,0,2,min54.tye
60,1,01:34:07,2,64,11.1,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,3,0,71,min54.tye
61,1,01:35:27,2,73,9.0,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0,19,min54.tye
62,1,01:35:46,2,65,9.0,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.87,2,0,14,min54.tye
63,4,01:41:55,2,65,11.0,,,,,,,,,,,2.95,2.72,,,,,,,,,,,5.68,3,0,57,min54.tye
64,1,01:48:21,5,64,17.6,4.3,35.7,4.1,,,,,,,,11.05,8.89,8.42,5.03,6.91,,,,,,,,40.30,9,0,15,min54.tye
65,1,01:50:41,2,63,8.9,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,4,min54.tye
66,1,01:53:09,2,66,11.9,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,3,0,89,min54.tye
67,1,01:58:14,2,62,21.4,,,,,,,,,,,8.83,9.61,,,,,,,,,,,18.45,5,0,67,min54.tye
68,1,02:00:27,2,65,10.7,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.51,3,0,70,min54.tye
69,1,02:03:08,2,66,9.3,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,30,min54.tye
70,1,02:04:52,2,73,10.1,,,,,,,,,,,2.47,1.76,,,,,,,,,,,4.22,3,0,88,min54.tye
71,4,02:07:34,2,63,13.4,,,,,,,,,,,4.43,3.30,,,,,,,,,,,7.73,3,0,31,min54.tye
72,1,02:07:51,2,69,9.4,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0,39,min54.tye
73,4,02:08:34,5,68,14.0,4.4,24.7,4.2,,,,,,,,8.07,5.13,5.28,4.27,4.42,,,,,,,,27.17,9,0,72,min54.tye
74,1,02:10:45,2,85,8.6,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0,28,min54.tye
75,4,02:17:19,2,61,14.1,,,,,,,,,,,3.32,3.21,,,,,,,,,,,6.53,5,0,10,min54.tye
76,1,02:17:48,2,62,8.2,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.73,2,0,76,min54.tye
77,4,02:19:02,2,63,11.3,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0,52,min54.tye
78,4,02:19:13,2,67,9.3,,,,,,,,,,,1.82,1.69,,,,,,,,,,,3.51,2,0,73,min54.tye
79,4,02:19:52,2,65,11.0,,,,,,,,,,,2.44,2.44,,,,,,,,,,,4.87,3,0,51,min54.tye
80,1,02:20:44,2,70,9.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,8,min54.tye
81,4,02:23:27,5,63,17.1,4.3,38.2,4.0,,,,,,,,9.29,6.71,6.76,4.92,5.28,,,,,,,,32.95,9,0,43,min54.tye
82,1,02:32:53,2,45,10.3,,,,,,,,,,,0.13,0.12,,,,,,,,,,,0.25,3,0,99,min54.tye
83,1,02:32:57,2,54,9.4,,,,,,,,,,,0.71,0.51,,,,,,,,,,,1.23,2,0,1,min54.tye
84,1,02:35:55,2,58,9.3,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0,2,min54.tye
85,1,02:38:47,2,73,10.0,,,,,,,,,,,2.38,1.50,,,,,,,,,,,3.88,3,0,43,min54.tye
86,1,02:38:48,2,70,8.5,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.51,2,0,86,min54.tye
87,1,02:39:54,2,69,9.4,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.45,2,0,88,min54.tye
88,1,02:42:32,2,66,9.6,,,,,,,,,,,2.36,2.39,,,,,,,,,,,4.75,2,0,2,min54.tye
89,1,02:42:43,2,69,8.7,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0,17,min54.tye
90,1,02:44:19,2,43,9.5,,,,,,,,,,,0.13,0.07,,,,,,,,,,,0.21,2,0,35,min54.tye
91,1,02:46:06,2,64,8.7,,,,,,,,,,,2.02,0.96,,,,,,,,,,,2.98,2,0,83,min54.tye
92,4,02:48:01,2,64,8.3,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,2,0,19,min54.tye
93,1,02:52:00,2,66,12.1,,,,,,,,,,,3.58,2.60,,,,,,,,,,,6.18,3,0,88,min54.tye
94,1,02:52:05,2,68,11.6,,,,,,,,,,,3.63,2.70,,,,,,,,,,,6.33,3,0,28,min54.tye
95,1,02:53:33,2,65,8.9,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.30,2,0,27,min54.tye
96,1,02:55:46,2,66,8.6,,,,,,,,,,,2.01,2.16,,,,,,,,,,,4.17,2,0,2,min54.tye
97,1,03:00:22,2,70,9.6,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,3,min54.tye
98,1,03:02:42,2,66,9.0,,,,,,,,,,,2.28,1.40,,,,,,,,,,,3.69,2,0,30,min54.tye
99,4,03:04:51,2,57,10.8,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.36,3,0,27,min54.tye
100,4,03:06:37,2,68,13.1,,,,,,,,,,,4.24,7.59,,,,,,,,,,,11.83,5,0,39,min54.tye
101,1,03:07:01,2,59,8.4,,,,,,,,,,,1.45,1.26,,,,,,,,,,,2.71,2,0,88,min54.tye
102,1,03:07:14,5,62,16.8,4.6,35.7,5.1,,,,,,,,7.92,8.43,9.80,8.30,7.66,,,,,,,,42.12,9,0,79,min54.tye
103,1,03:10:34,2,58,10.1,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,3,0,33,min54.tye
104,1,03:13:37,2,66,9.5,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.71,2,0,84,min54.tye
105,1,03:15:33,2,67,9.0,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0,51,min54.tye
106,4,03:15:44,2,64,9.4,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.21,2,0,11,min54.tye
107,4,03:17:07,2,62,21.3,,,,,,,,,,,7.88,8.75,,,,,,,,,,,16.63,5,0,77,min54.tye
108,1,03:17:40,5,64,18.1,4.4,38.0,4.1,,,,,,,,9.52,16.39,16.00,19.20,18.29,,,,,,,,79.40,9,0,34,min54.tye
109,4,03:18:04,2,67,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.00,2,0,6,min54.tye
110,1,03:22:56,2,64,8.7,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,2,0,71,min54.tye
111,1,03:25:21,2,55,9.3,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0,66,min54.tye
112,1,03:27:07,2,63,11.8,,,,,,,,,,,4.63,3.07,,,,,,,,,,,7.70,3,0,39,min54.tye
113,1,03:28:48,2,60,11.4,,,,,,,,,,,2.51,1.97,,,,,,,,,,,4.48,3,0,83,min54.tye
114,4,03:32:17,2,58,9.0,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,99,min54.tye
115,4,03:33:24,2,68,9.3,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.21,2,0,34,min54.tye
116,1,03:36:10,2,62,10.0,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,3,0,55,min54.tye
117,1,03:37:47,5,62,13.1,4.4,33.9,4.1,,,,,,,,10.00,10.04,9.45,4.07,3.66,,,,,,,,37.22,9,0,98,min54.tye
118,4,03:39:38,2,71,9.6,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0,44,min54.tye
119,1,03:40:28,2,61,8.8,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.96,2,0,64,min54.tye
120,1,03:40:54,2,66,9.4,,,,,,,,,,,2.43,1.71,,,,,,,,,,,4.14,2,0,2,min54.tye
121,4,03:47:44,5,62,14.1,4.3,30.1,4.1,,,,,,,,8.93,4.73,5.03,3.34,2.74,,,,,,,,24.77,9,0,64,min54.tye
122,1,03:48:52,2,62,9.1,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.60,2,0,14,min54.tye
123,4,03:50:15,2,60,12.0,,,,,,,,,,,2.56,1.89,,,,,,,,,,,4.45,3,0,3,min54.tye
124,4,03:59:13,2,65,9.0,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.25,2,0,35,min54.tye
125,1,04:13:39,2,66,11.9,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.58,3,0,25,min54.tye
126,1,04:17:32,5,66,13.8,4.3,24.5,4.2,,,,,,,,10.37,16.12,15.48,11.93,13.97,,,,,,,,67.86,9,0,63,min54.tye
127,4,04:18:28,2,61,8.8,,,,,,,,,,,1.78,0.94,,,,,,,,,,,2.72,2,0,98,min54.tye
128,4,04:19:58,2,68,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.24,2,0,35,min54.tye
129,1,04:20:22,5,75,15.6,4.3,28.7,5.0,,,,,,,,6.31,3.68,2.99,2.31,2.53,,,,,,,,17.82,9,0,7,min54.tye
130,4,04:28:59,2,73,8.1,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0,36,min54.tye
131,1,04:29:09,2,52,8.1,,,,,,,,,,,0.36,0.32,,,,,,,,,,,0.68,2,0,52,min54.tye
132,1,04:35:23,2,50,11.3,,,,,,,,,,,0.19,0.12,,,,,,,,,,,0.30,3,0,68,min54.tye
133,1,04:38:24,2,63,9.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.36,3,0,71,min54.tye
134,4,04:38:33,2,75,8.4,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0,72,min54.tye
135,4,04:41:48,2,70,9.0,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,87,min54.tye
136,1,04:43:52,2,62,9.0,,,,,,,,,,,3.90,1.96,,,,,,,,,,,5.86,2,0,56,min54.tye
137,4,04:46:03,2,68,11.6,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.06,3,0,6,min54.tye
138,4,04:49:00,2,68,9.0,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.69,2,0,80,min54.tye
139,4,04:49:52,2,65,11.3,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.73,3,0,10,min54.tye
140,1,04:52:20,6,71,16.1,4.6,18.3,4.7,4.9,,,,,,,9.70,12.93,13.17,3.58,12.18,11.52,,,,,,,63.07,10,0,68,min54.tye
141,1,04:52:49,2,66,9.2,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0,46,min54.tye
142,4,04:53:35,2,64,11.5,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0,87,min54.tye
143,4,04:56:38,2,67,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0,22,min54.tye
144,1,04:57:09,5,55,11.9,4.3,36.5,4.1,,,,,,,,4.56,5.76,5.70,5.90,5.92,,,,,,,,27.83,9,0,64,min54.tye
145,4,04:58:16,2,69,8.7,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.58,2,0,4,min54.tye
146,1,05:00:42,2,66,9.5,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.76,2,0,97,min54.tye
147,4,05:00:49,2,65,10.6,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0,56,min54.tye
148,4,05:03:21,2,62,12.2,,,,,,,,,,,3.36,2.67,,,,,,,,,,,6.03,3,0,65,min54.tye
149,4,05:05:45,5,64,13.1,4.4,34.2,3.9,,,,,,,,8.72,6.85,6.70,4.46,4.30,,,,,,,,31.03,9,0,23,min54.tye
150,1,05:05:51,2,63,13.3,,,,,,,,,,,4.90,6.89,,,,,,,,,,,11.79,5,0,5,min54.tye
151,1,05:05:58,2,65,8.7,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,46,min54.tye
152,1,05:07:03,2,71,8.3,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.72,2,0,55,min54.tye
153,1,05:11:49,2,56,9.0,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.26,2,0,82,min54.tye
154,4,05:15:49,2,66,8.7,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,0,74,min54.tye
155,4,05:16:14,2,67,10.0,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,3,0,95,min54.tye
156,1,05:22:03,2,56,8.7,,,,,,,,,,,1.17,1.01,,,,,,,,,,,2.18,2,0,61,min54.tye
157,1,05:26:30,5,68,17.3,4.2,30.2,4.0,,,,,,,,10.67,9.14,8.62,4.85,6.63,,,,,,,,39.92,9,0,61,min54.tye
158,1,05:28:19,2,51,8.7,,,,,,,,,,,0.22,0.15,,,,,,,,,,,0.37,2,0,41,min54.tye
159,4,05:30:43,2,68,11.8,,,,,,,,,,,3.34,2.62,,,,,,,,,,,5.96,3,0,98,min54.tye
160,4,05:37:07,2,60,8.6,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,69,min54.tye
161,4,05:39:39,2,60,9.3,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,1,min54.tye
162,4,05:50:57,5,64,15.4,4.4,35.8,4.0,,,,,,,,10.00,6.12,5.73,4.46,4.39,,,,,,,,30.70,9,0,72,min54.tye
163,4,05:51:34,2,74,9.2,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,85,min54.tye
164,4,05:52:03,2,64,9.7,,,,,,,,,,,2.41,2.01,,,,,,,,,,,4.42,2,0,80,min54.tye
165,1,05:56:14,2,60,9.0,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.89,2,0,4,min54.tye
166,1,05:57:59,2,78,9.4,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0,33,min54.tye
167,4,05:59:20,2,70,8.9,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.06,2,0,67,min54.tye
168,4,06:00:26,2,68,8.8,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0,20,min54.tye
169,4,06:01:19,2,73,12.2,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.42,3,0,75,min54.tye
170,3,06:02:55,2,50,8.6,,,,,,,,,,,0.16,0.08,,,,,,,,,,,0.24,2,0,16,min54.tye
171,4,06:03:12,3,63,16.6,4.3,,,,,,,,,,9.33,3.59,4.86,,,,,,,,,,17.78,6,0,29,min54.tye
172,1,06:09:25,6,67,18.0,4.4,18.8,5.4,4.3,,,,,,,9.58,14.55,11.93,9.87,13.78,15.07,,,,,,,74.78,10,0,57,min54.tye
173,4,06:10:24,2,65,9.2,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,89,min54.tye
174,1,06:10:31,2,53,11.3,,,,,,,,,,,0.68,0.52,,,,,,,,,,,1.20,3,0,86,min54.tye
175,4,06:10:34,2,69,9.3,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.02,2,0,61,min54.tye
176,4,06:12:38,5,68,16.2,4.6,22.7,4.7,,,,,,,,8.23,6.30,5.71,3.72,5.86,,,,,,,,29.82,9,0,14,min54.tye
177,3,06:14:01,2,71,9.4,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.45,2,0,35,min54.tye
178,4,06:14:01,5,61,17.1,4.3,37.2,4.0,,,,,,,,10.28,13.34,13.39,12.05,12.11,,,,,,,,61.17,9,0,46,min54.tye
179,1,06:16:55,2,64,8.1,,,,,,,,,,,2.30,1.12,,,,,,,,,,,3.42,2,0,30,min54.tye
180,1,06:17:05,2,65,8.9,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0,90,min54.tye
181,4,06:17:16,2,71,12.0,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0,11,min54.tye
182,1,06:17:59,2,72,10.3,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,3,0,56,min54.tye
183,4,06:19:01,5,62,15.6,4.3,23.9,4.3,,,,,,,,9.91,6.03,5.89,3.66,4.57,,,,,,,,30.07,9,0,52,min54.tye
184,4,06:19:58,2,66,9.5,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.16,2,0,91,min54.tye
185,4,06:21:01,2,63,9.8,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,2,0,86,min54.tye
186,4,06:22:53,2,60,10.3,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,3,0,91,min54.tye
187,4,06:23:01,2,67,8.9,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0,98,min54.tye
188,4,06:25:06,2,64,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0,88,min54.tye
189,1,06:25:20,2,66,9.4,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0,6,min54.tye
190,1,06:29:02,2,66,13.2,,,,,,,,,,,2.64,4.16,,,,,,,,,,,6.81,3,0,73,min54.tye
191,1,06:29:05,2,67,11.8,,,,,,,,,,,3.61,3.04,,,,,,,,,,,6.65,3,0,48,min54.tye
192,4,06:30:38,2,73,10.9,,,,,,,,,,,2.54,2.80,,,,,,,,,,,5.34,3,0,74,min54.tye
193,4,06:31:00,2,70,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,16,min54.tye
194,1,06:31:57,5,58,21.1,4.5,36.6,4.1,,,,,,,,7.96,10.66,10.30,12.33,12.89,,,,,,,,54.15,9,0,17,min54.tye
195,1,06:32:56,2,65,10.2,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,3,0,27,min54.tye
196,4,06:33:08,2,66,8.5,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.65,2,0,85,min54.tye
197,4,06:35:53,2,71,13.0,,,,,,,,,,,3.92,2.89,,,,,,,,,,,6.81,3,0,52,min54.tye
198,4,06:37:22,2,70,10.2,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,3,0,61,min54.tye
199,4,06:38:57,5,70,14.0,4.3,30.9,4.0,,,,,,,,8.98,5.07,5.02,4.15,3.63,,,,,,,,26.85,9,0,8,min54.tye
200,1,06:41:05,2,60,10.0,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0,11,min54.tye
201,4,06:51:38,2,70,9.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0,40,min54.tye
202,1,06:52:17,5,62,17.3,4.3,31.4,4.0,,,,,,,,10.58,13.80,13.95,10.39,10.62,,,,,,,,59.35,9,0,1,min54.tye
203,4,06:52:32,5,73,16.0,4.4,36.3,4.0,,,,,,,,9.75,7.06,7.08,5.29,4.99,,,,,,,,34.17,9,0,23,min54.tye
204,4,06:54:39,2,66,8.7,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,2,0,93,min54.tye
205,4,06:57:10,2,71,8.2,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,37,min54.tye
