veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:15,2,57,10.7,,,,,,,,,,,4.30,3.89,,,,,,,,,,,8.19,3,0
2,2,00:00:43,2,56,11.5,,,,,,,,,,,2.98,2.49,,,,,,,,,,,5.47,3,0
3,1,00:01:49,2,58,7.9,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,2,0
4,1,00:03:14,2,60,11.5,,,,,,,,,,,3.86,3.31,,,,,,,,,,,7.17,3,0
5,1,00:05:46,2,55,8.8,,,,,,,,,,,2.73,1.56,,,,,,,,,,,4.29,2,0
6,2,00:06:42,2,57,9.0,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
7,1,00:06:57,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,11.82,6.10,4.82,3.65,3.14,3.73,,,,,,,33.26,10,0
8,2,00:07:34,2,60,12.0,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.33,3,0
9,2,00:08:37,2,58,10.7,,,,,,,,,,,3.66,3.51,,,,,,,,,,,7.17,3,0
10,2,00:09:26,2,51,9.1,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,2,0
11,2,00:09:37,2,53,9.0,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
12,2,00:10:48,4,55,13.4,21.1,2.8,,,,,,,,,6.32,5.69,4.90,6.43,,,,,,,,,23.34,8,0
13,2,00:10:49,2,55,8.9,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
14,2,00:10:51,2,57,8.7,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0
15,1,00:10:57,2,55,9.4,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.34,2,0
16,2,00:11:04,2,57,8.9,,,,,,,,,,,3.14,2.55,,,,,,,,,,,5.69,2,0
17,1,00:13:58,2,56,9.5,,,,,,,,,,,2.75,2.07,,,,,,,,,,,4.82,2,0
18,2,00:14:34,2,60,10.9,,,,,,,,,,,2.77,2.25,,,,,,,,,,,5.02,3,0
19,2,00:14:53,2,55,11.5,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0
20,2,00:15:20,2,51,9.8,,,,,,,,,,,3.13,3.01,,,,,,,,,,,6.14,2,0
21,2,00:16:18,2,50,10.9,,,,,,,,,,,3.08,3.57,,,,,,,,,,,6.65,3,0
22,1,00:16:34,2,60,9.1,,,,,,,,,,,2.69,1.74,,,,,,,,,,,4.42,2,0
23,1,00:17:28,2,60,11.9,,,,,,,,,,,4.16,2.68,,,,,,,,,,,6.85,3,0
24,1,00:17:46,2,53,8.5,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
25,1,00:17:52,2,58,11.7,,,,,,,,,,,4.01,2.57,,,,,,,,,,,6.58,3,0
26,1,00:17:55,2,55,10.0,,,,,,,,,,,3.21,2.16,,,,,,,,,,,5.37,3,0
27,1,00:22:13,2,56,11.0,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.37,3,0
28,2,00:23:05,2,57,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
29,2,00:24:33,6,60,12.1,4.3,22.7,4.0,4.0,,,,,,,12.68,17.66,17.46,10.53,14.06,13.89,,,,,,,86.27,10,0
30,1,00:27:48,2,64,11.7,,,,,,,,,,,3.95,2.68,,,,,,,,,,,6.62,3,0
31,2,00:28:02,5,62,13.8,4.4,28.8,4.0,,,,,,,,10.94,8.48,8.49,15.95,15.80,,,,,,,,59.66,9,0
32,2,00:29:33,2,58,9.3,,,,,,,,,,,2.95,1.93,,,,,,,,,,,4.89,2,0
33,1,00:30:05,2,57,9.0,,,,,,,,,,,2.57,1.71,,,,,,,,,,,4.27,2,0
34,2,00:30:11,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,12.84,17.53,17.13,13.49,13.50,12.71,,,,,,,87.20,10,0
35,2,00:31:48,2,55,12.9,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.93,3,0
36,2,00:36:07,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,12.87,19.03,18.81,13.01,15.20,14.71,,,,,,,93.63,10,0
37,1,00:38:16,2,58,10.7,,,,,,,,,,,4.08,3.52,,,,,,,,,,,7.59,3,0
38,2,00:39:26,3,61,17.9,4.3,,,,,,,,,,13.60,6.74,8.09,,,,,,,,,,28.43,6,0
39,2,00:41:42,2,57,9.2,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
40,2,00:42:42,3,47,21.2,4.3,,,,,,,,,,13.74,9.16,9.04,,,,,,,,,,31.94,6,0
41,1,00:42:56,2,64,9.0,,,,,,,,,,,5.23,2.98,,,,,,,,,,,8.21,3,0
42,2,00:43:29,2,55,9.4,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.18,2,0
43,1,00:45:14,2,54,11.6,,,,,,,,,,,5.59,4.86,,,,,,,,,,,10.45,3,0
44,1,00:45:17,2,57,9.8,,,,,,,,,,,3.46,3.04,,,,,,,,,,,6.51,2,0
45,2,00:45:38,2,58,14.0,,,,,,,,,,,4.45,3.24,,,,,,,,,,,7.69,5,0
46,2,00:46:42,5,58,14.9,4.3,25.4,4.3,,,,,,,,10.35,7.51,6.86,5.25,5.90,,,,,,,,35.87,9,0
47,2,00:46:43,3,58,18.7,4.2,,,,,,,,,,11.45,8.33,7.31,,,,,,,,,,27.10,6,0
48,1,00:47:35,2,56,8.4,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.64,2,0
49,1,00:47:58,2,60,8.9,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
50,1,00:48:03,2,57,11.7,,,,,,,,,,,4.03,3.07,,,,,,,,,,,7.10,3,0
51,2,00:48:41,2,58,13.1,,,,,,,,,,,4.70,3.05,,,,,,,,,,,7.75,3,0
52,1,00:49:13,5,68,13.8,4.3,28.8,4.0,,,,,,,,11.52,5.67,5.63,3.81,4.25,,,,,,,,30.88,9,0
53,2,00:52:30,5,58,13.3,4.3,29.3,4.1,,,,,,,,12.92,19.89,19.37,18.98,18.56,,,,,,,,89.72,9,0
54,2,00:52:37,5,51,14.5,4.3,31.4,4.1,,,,,,,,12.14,18.44,17.46,17.35,17.73,,,,,,,,83.12,9,0
55,1,00:52:49,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,11.21,6.05,5.56,2.69,4.46,4.11,,,,,,,34.09,10,0
56,1,00:52:52,2,62,9.0,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
57,2,00:53:09,2,64,9.2,,,,,,,,,,,2.59,1.32,,,,,,,,,,,3.91,2,0
58,2,00:54:53,2,55,8.5,,,,,,,,,,,3.90,2.33,,,,,,,,,,,6.23,2,0
59,2,00:56:40,6,59,12.1,4.3,22.1,4.0,4.1,,,,,,,12.88,18.62,18.05,11.06,15.74,15.71,,,,,,,92.07,10,0
60,2,00:57:09,2,57,8.6,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
61,1,00:57:32,2,57,8.7,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.27,2,0
62,2,01:00:19,6,60,12.1,4.3,22.0,4.2,4.2,,,,,,,13.74,17.76,17.34,13.58,13.52,13.22,,,,,,,89.16,10,0
63,2,01:02:01,2,63,10.1,,,,,,,,,,,3.02,2.16,,,,,,,,,,,5.18,3,0
64,2,01:04:05,2,59,10.0,,,,,,,,,,,2.51,2.64,,,,,,,,,,,5.15,3,0
65,2,01:05:48,2,61,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
66,1,01:06:08,6,60,12.1,4.2,22.6,4.0,4.0,,,,,,,11.51,6.26,6.00,2.71,4.09,4.19,,,,,,,34.77,10,0
67,1,01:06:25,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,10.87,5.55,5.39,3.32,3.85,3.84,,,,,,,32.82,10,0
68,1,01:06:28,2,61,9.3,,,,,,,,,,,3.06,2.51,,,,,,,,,,,5.57,2,0
69,1,01:06:32,2,64,9.5,,,,,,,,,,,2.85,1.58,,,,,,,,,,,4.43,2,0
70,1,01:07:16,2,50,9.2,,,,,,,,,,,2.77,1.71,,,,,,,,,,,4.48,2,0
71,1,01:09:20,2,53,8.9,,,,,,,,,,,2.69,1.76,,,,,,,,,,,4.45,2,0
72,2,01:11:25,2,55,9.3,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
73,1,01:14:17,6,60,12.1,4.2,22.5,4.0,4.0,,,,,,,11.35,6.16,5.79,3.27,3.43,4.68,,,,,,,34.69,10,0
74,2,01:15:52,2,60,9.4,,,,,,,,,,,2.38,1.86,,,,,,,,,,,4.24,2,0
75,1,01:17:52,2,58,9.9,,,,,,,,,,,2.61,2.72,,,,,,,,,,,5.32,3,0
76,2,01:23:16,2,59,9.3,,,,,,,,,,,2.60,1.53,,,,,,,,,,,4.14,2,0
77,1,01:23:20,2,60,8.5,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.76,2,0
78,2,01:23:23,2,53,8.9,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
79,1,01:24:17,2,62,8.6,,,,,,,,,,,2.78,1.91,,,,,,,,,,,4.69,2,0
80,2,01:24:18,2,60,9.2,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0
81,2,01:28:10,2,57,8.7,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
82,1,01:28:36,2,58,8.9,,,,,,,,,,,2.23,2.43,,,,,,,,,,,4.66,2,0
83,1,01:30:29,2,53,10.9,,,,,,,,,,,3.74,4.03,,,,,,,,,,,7.77,3,0
84,2,01:33:09,2,57,11.0,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.28,3,0
85,1,01:35:02,6,56,12.1,4.2,21.9,3.9,4.1,,,,,,,10.84,5.87,5.43,1.73,3.98,3.91,,,,,,,31.77,10,0
86,2,01:35:44,2,60,9.4,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.34,2,0
87,1,01:36:02,2,60,9.0,,,,,,,,,,,2.98,1.92,,,,,,,,,,,4.90,2,0
88,1,01:37:35,6,60,12.1,4.2,21.9,4.2,4.2,,,,,,,11.58,6.27,5.34,3.81,3.14,3.44,,,,,,,33.57,10,0
89,1,01:38:55,2,57,8.9,,,,,,,,,,,2.90,2.35,,,,,,,,,,,5.24,2,0
90,2,01:39:46,5,63,13.2,4.3,29.4,4.1,,,,,,,,10.47,6.46,7.06,6.16,5.56,,,,,,,,35.72,9,0
91,1,01:40:30,2,58,11.9,,,,,,,,,,,4.92,3.58,,,,,,,,,,,8.51,3,0
92,2,01:44:09,2,60,9.0,,,,,,,,,,,2.19,1.17,,,,,,,,,,,3.36,2,0
93,2,01:48:47,6,59,12.1,4.3,22.7,4.0,4.0,,,,,,,12.95,18.94,18.22,11.07,15.56,15.36,,,,,,,92.10,10,0
94,2,01:56:05,5,62,14.6,4.3,30.9,10.1,,,,,,,,6.52,3.66,3.65,2.74,3.22,,,,,,,,19.79,16,0
95,2,01:58:53,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,13.20,18.47,18.43,11.12,15.53,15.33,,,,,,,92.07,10,0
96,2,02:02:50,6,59,12.0,4.2,22.2,4.2,4.2,,,,,,,13.50,18.23,17.78,14.95,14.86,15.11,,,,,,,94.43,10,0
97,2,02:07:01,2,60,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
98,2,02:08:52,6,59,12.1,4.3,22.7,4.0,4.1,,,,,,,13.49,19.28,18.87,12.96,14.91,14.45,,,,,,,93.96,10,0
99,2,02:12:53,2,43,11.2,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.11,3,0
100,1,02:15:11,2,57,9.2,,,,,,,,,,,3.52,3.02,,,,,,,,,,,6.54,2,0
101,1,02:18:49,2,58,8.7,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.27,2,0
102,1,02:22:07,2,57,9.2,,,,,,,,,,,2.79,1.55,,,,,,,,,,,4.34,2,0
103,2,02:25:06,2,62,10.8,,,,,,,,,,,3.32,3.00,,,,,,,,,,,6.33,3,0
104,1,02:27:15,6,59,12.0,4.2,22.4,4.0,4.0,,,,,,,11.46,6.27,5.70,3.14,4.83,3.94,,,,,,,35.33,10,0
105,2,02:29:41,6,58,12.0,4.2,22.1,4.0,4.1,,,,,,,12.54,17.86,17.60,10.44,15.39,14.69,,,,,,,88.52,10,0
106,2,02:32:28,6,55,12.1,4.3,22.1,4.2,4.2,,,,,,,14.68,18.47,18.06,14.08,14.10,13.94,,,,,,,93.34,10,0
107,2,02:37:46,2,57,9.6,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
108,1,02:38:38,6,60,12.0,4.2,22.6,4.0,4.0,,,,,,,10.91,5.86,5.62,2.61,4.64,3.83,,,,,,,33.47,10,0
109,1,02:38:59,6,59,12.1,4.3,22.1,4.2,4.2,,,,,,,10.93,5.95,4.55,3.36,3.79,3.51,,,,,,,32.08,10,0
110,1,02:42:41,2,59,9.9,,,,,,,,,,,3.50,3.01,,,,,,,,,,,6.51,3,0
111,1,02:42:45,2,58,9.7,,,,,,,,,,,3.52,2.26,,,,,,,,,,,5.77,2,0
112,1,02:48:30,2,75,9.4,,,,,,,,,,,3.19,3.08,,,,,,,,,,,6.27,2,0
113,1,02:49:52,2,59,9.2,,,,,,,,,,,2.92,1.55,,,,,,,,,,,4.46,2,0
114,1,02:59:01,2,60,9.5,,,,,,,,,,,3.57,3.59,,,,,,,,,,,7.15,2,0
115,1,03:02:57,2,71,8.8,,,,,,,,,,,3.19,2.66,,,,,,,,,,,5.85,2,0
116,1,03:03:31,2,66,8.9,,,,,,,,,,,2.50,2.73,,,,,,,,,,,5.23,2,0
117,1,03:05:40,4,52,10.8,21.1,3.0,,,,,,,,,3.90,6.66,4.97,4.85,,,,,,,,,20.39,3,0
119,1,03:10:37,2,50,10.9,,,,,,,,,,,3.28,3.16,,,,,,,,,,,6.44,3,0
120,2,03:10:53,5,64,13.2,4.3,32.6,4.0,,,,,,,,9.21,6.05,5.74,3.69,3.66,,,,,,,,28.35,9,0
121,1,03:13:17,5,54,14.0,6.8,4.3,4.9,,,,,,,,20.43,6.28,22.44,23.39,8.48,,,,,,,,81.03,10,0
122,1,03:15:02,6,60,12.1,4.2,21.8,4.2,4.2,,,,,,,11.57,5.84,5.96,3.61,3.04,3.55,,,,,,,33.57,10,0
123,1,03:21:27,4,55,11.8,6.8,4.1,,,,,,,,,16.87,11.63,23.35,24.04,,,,,,,,,75.89,4,0
124,2,03:22:07,6,59,12.0,4.2,22.7,4.0,4.0,,,,,,,12.91,18.45,18.06,10.95,14.18,14.40,,,,,,,88.95,10,0
125,2,03:34:46,6,59,12.0,4.2,22.5,4.0,4.0,,,,,,,12.63,17.78,17.15,10.59,14.87,13.82,,,,,,,86.84,10,0
126,2,03:38:03,6,59,12.1,4.2,22.2,4.2,4.2,,,,,,,13.17,18.11,18.60,14.76,15.07,14.44,,,,,,,94.15,10,0
127,2,03:44:22,2,63,9.1,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
128,1,03:51:10,2,55,8.9,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
129,2,04:10:04,6,58,12.1,4.2,22.0,4.2,4.2,,,,,,,13.68,17.79,16.93,12.89,13.22,13.22,,,,,,,87.74,10,0
130,1,04:12:36,6,60,12.0,4.2,22.5,3.9,4.0,,,,,,,10.87,6.18,6.14,2.15,4.37,4.57,,,,,,,34.28,10,0
131,2,04:12:38,2,63,7.5,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,2,0
132,1,04:14:30,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,10.95,6.21,6.05,2.66,3.85,3.84,,,,,,,33.56,10,0
133,1,04:16:39,5,62,20.1,4.3,29.7,3.5,,,,,,,,10.74,13.45,12.85,6.09,5.81,,,,,,,,48.94,9,0
134,1,04:16:42,3,65,11.3,13.7,,,,,,,,,,3.38,3.45,2.07,,,,,,,,,,8.90,3,0
135,1,04:19:22,2,65,11.7,,,,,,,,,,,4.45,3.42,,,,,,,,,,,7.87,3,0
136,1,04:23:51,5,58,16.2,4.3,27.1,9.9,,,,,,,,12.66,17.86,18.67,17.95,19.87,,,,,,,,87.01,16,0
137,1,04:39:29,2,58,9.1,,,,,,,,,,,3.02,1.63,,,,,,,,,,,4.65,2,0
138,2,04:41:35,2,52,10.4,,,,,,,,,,,2.31,1.52,,,,,,,,,,,3.83,3,0
139,2,04:41:37,2,53,11.7,,,,,,,,,,,3.21,2.51,,,,,,,,,,,5.73,3,0
140,2,04:42:41,3,71,11.5,15.1,,,,,,,,,,3.02,2.41,1.36,,,,,,,,,,6.80,3,0
141,2,04:47:41,2,52,8.6,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
142,2,04:55:20,2,54,10.0,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.75,3,0
143,2,04:56:26,2,68,7.9,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
144,1,04:57:53,5,66,16.0,4.2,27.3,4.0,,,,,,,,12.10,7.27,7.56,6.15,7.27,,,,,,,,40.34,9,0
145,2,04:57:54,5,60,17.5,4.3,27.0,3.9,,,,,,,,11.87,9.07,9.32,5.88,9.29,,,,,,,,45.43,9,0
146,2,05:01:04,2,55,14.3,,,,,,,,,,,6.05,6.03,,,,,,,,,,,12.08,5,0
147,2,05:03:17,2,62,8.6,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.36,2,0
148,2,05:06:13,6,59,12.0,4.3,22.6,4.0,4.0,,,,,,,13.27,18.51,18.47,11.40,15.82,15.76,,,,,,,93.23,10,0
149,2,05:06:18,2,60,13.0,,,,,,,,,,,5.21,3.76,,,,,,,,,,,8.97,3,0
150,2,05:07:49,2,62,9.4,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
151,2,05:08:53,4,60,14.4,15.7,2.6,,,,,,,,,4.97,5.61,3.98,4.88,,,,,,,,,19.43,8,0
152,2,05:11:46,2,53,8.8,,,,,,,,,,,2.45,2.44,,,,,,,,,,,4.89,2,0
153,1,05:13:45,6,59,12.1,4.2,22.4,4.0,4.1,,,,,,,11.01,6.29,6.48,3.72,3.78,5.76,,,,,,,37.04,10,0
154,1,05:15:54,2,53,8.6,,,,,,,,,,,2.84,1.71,,,,,,,,,,,4.54,2,0
155,2,05:21:29,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.90,18.05,18.10,12.41,14.65,14.57,,,,,,,90.67,10,0
156,2,05:21:38,3,62,18.7,4.1,,,,,,,,,,10.56,8.22,7.37,,,,,,,,,,26.16,6,0
157,2,05:36:00,2,62,13.1,,,,,,,,,,,4.81,3.17,,,,,,,,,,,7.97,3,0
158,1,05:36:17,2,52,9.3,,,,,,,,,,,3.16,1.69,,,,,,,,,,,4.85,2,0
159,2,05:41:56,2,49,10.9,,,,,,,,,,,3.42,2.13,,,,,,,,,,,5.55,3,0
160,2,05:42:30,2,62,10.5,,,,,,,,,,,3.06,2.21,,,,,,,,,,,5.27,3,0
161,1,05:46:13,6,59,12.1,4.2,22.1,4.2,4.2,,,,,,,11.33,5.90,5.81,3.00,3.49,3.28,,,,,,,32.82,10,0
162,1,05:48:49,6,60,12.1,4.2,22.6,3.9,4.0,,,,,,,10.60,6.01,5.62,2.31,5.03,4.29,,,,,,,33.86,10,0
163,1,05:49:15,2,60,8.8,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.32,2,0
164,1,05:49:45,4,60,13.7,4.3,33.6,,,,,,,,,12.39,7.28,6.14,11.02,,,,,,,,,36.82,8,0
165,2,05:52:33,2,57,11.8,,,,,,,,,,,3.08,2.39,,,,,,,,,,,5.48,3,0
166,1,05:53:08,2,63,8.9,,,,,,,,,,,2.93,1.72,,,,,,,,,,,4.65,2,0
167,1,05:54:08,5,55,13.3,4.3,29.2,4.0,,,,,,,,15.24,18.56,18.96,22.34,26.66,,,,,,,,101.75,9,0
168,2,05:54:53,2,59,9.3,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
169,1,05:57:38,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,10.92,6.53,6.09,2.68,4.08,4.08,,,,,,,34.37,10,0
170,2,05:59:22,2,58,11.2,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.14,3,0
171,1,05:59:38,2,60,11.7,,,,,,,,,,,3.65,2.76,,,,,,,,,,,6.41,3,0
172,2,06:00:09,2,58,8.8,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
173,2,06:01:40,2,46,8.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
174,1,06:03:27,2,57,9.7,,,,,,,,,,,3.68,2.81,,,,,,,,,,,6.49,2,0
175,1,06:04:13,2,56,9.2,,,,,,,,,,,2.92,1.67,,,,,,,,,,,4.59,2,0
176,2,06:08:28,6,58,12.1,4.3,22.7,3.9,4.1,,,,,,,13.26,18.41,17.60,7.55,12.91,18.17,,,,,,,87.89,10,0
177,1,06:09:31,2,45,8.4,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.12,2,0
178,2,06:10:33,2,63,12.0,,,,,,,,,,,3.62,2.20,,,,,,,,,,,5.82,3,0
179,2,06:11:04,2,58,9.2,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.65,2,0
180,1,06:12:13,2,55,8.7,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
181,2,06:12:31,2,54,9.4,,,,,,,,,,,2.27,1.38,,,,,,,,,,,3.66,2,0
182,2,06:13:52,2,65,9.8,,,,,,,,,,,2.88,2.29,,,,,,,,,,,5.17,3,0
183,2,06:15:09,5,55,15.9,4.2,20.2,4.5,,,,,,,,12.59,6.98,6.52,5.62,5.15,,,,,,,,36.86,9,0
184,1,06:15:18,2,52,9.1,,,,,,,,,,,2.61,1.36,,,,,,,,,,,3.97,2,0
185,1,06:22:10,2,56,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
186,2,06:23:46,2,52,8.9,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.49,2,0
187,1,06:24:26,2,57,11.5,,,,,,,,,,,5.20,8.19,,,,,,,,,,,13.39,5,0
188,1,06:26:30,2,62,8.6,,,,,,,,,,,3.94,2.67,,,,,,,,,,,6.61,2,0
189,1,06:28:24,2,57,9.4,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,2,0
190,1,06:29:04,2,59,9.4,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0
191,2,06:29:08,2,56,9.1,,,,,,,,,,,4.25,2.74,,,,,,,,,,,6.99,2,0
192,2,06:29:17,2,55,9.9,,,,,,,,,,,3.44,2.86,,,,,,,,,,,6.30,3,0
193,2,06:34:50,2,106,10.0,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
194,1,06:41:00,2,60,9.3,,,,,,,,,,,2.65,1.79,,,,,,,,,,,4.44,2,0
195,1,06:42:37,2,60,9.2,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0
196,2,06:42:43,2,54,9.2,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
197,1,06:42:43,6,60,12.1,4.2,22.5,4.0,4.1,,,,,,,11.02,6.56,5.94,2.68,4.59,4.35,,,,,,,35.14,10,0
198,2,06:43:38,6,60,12.0,4.3,22.6,4.0,4.0,,,,,,,13.19,17.86,17.26,10.80,14.66,14.52,,,,,,,88.28,10,0
199,1,06:44:29,2,60,8.8,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0
200,1,06:47:00,6,60,12.1,4.2,22.5,3.9,4.0,,,,,,,11.43,5.99,5.06,3.76,3.55,3.74,,,,,,,33.53,10,0
201,2,06:47:54,6,58,12.1,4.2,22.1,4.2,4.2,,,,,,,13.04,17.61,17.68,13.79,13.60,13.78,,,,,,,89.51,10,0
202,1,06:47:55,6,58,12.0,4.1,22.2,3.9,4.1,,,,,,,11.09,6.83,5.42,1.31,3.66,5.79,,,,,,,34.09,10,0
203,2,06:48:01,2,57,8.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.14,2,0
204,1,06:48:19,2,56,9.0,,,,,,,,,,,2.65,1.44,,,,,,,,,,,4.09,2,0
205,1,06:48:21,2,59,8.4,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
206,1,06:48:56,2,60,9.4,,,,,,,,,,,3.07,2.21,,,,,,,,,,,5.28,2,0
207,1,06:50:29,2,55,11.4,,,,,,,,,,,4.60,3.56,,,,,,,,,,,8.15,3,0
208,2,06:54:20,6,56,12.1,4.3,22.7,4.0,4.1,,,,,,,13.53,18.75,17.89,12.41,14.99,14.07,,,,,,,91.64,10,0
209,1,06:58:40,2,55,8.8,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0
210,1,07:00:01,6,59,12.1,4.2,22.5,3.9,4.0,,,,,,,11.42,6.29,6.04,2.42,4.38,5.07,,,,,,,35.62,10,0
211,2,07:00:07,2,59,11.9,,,,,,,,,,,3.84,3.21,,,,,,,,,,,7.05,3,0
212,1,07:00:37,2,59,9.4,,,,,,,,,,,2.52,1.31,,,,,,,,,,,3.83,2,0
213,1,07:01:02,2,59,8.8,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.60,2,0
214,1,07:02:18,2,60,9.4,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,2,0
215,1,07:02:44,2,50,8.8,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,2,0
216,2,07:04:07,2,55,8.6,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,0
217,1,07:04:34,2,62,8.5,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
218,2,07:05:25,2,59,9.1,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
219,2,07:05:26,2,58,11.9,,,,,,,,,,,3.56,2.37,,,,,,,,,,,5.93,3,0
220,2,07:07:02,2,54,11.9,,,,,,,,,,,3.57,2.57,,,,,,,,,,,6.13,3,0
221,1,07:07:53,2,57,9.7,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.81,2,0
222,1,07:08:05,2,57,8.9,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,2,0
223,2,07:08:28,2,51,14.7,,,,,,,,,,,5.58,11.34,,,,,,,,,,,16.92,5,0
224,1,07:13:38,2,60,8.9,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
225,2,07:14:54,2,50,12.0,,,,,,,,,,,3.41,2.23,,,,,,,,,,,5.64,3,0
226,1,07:15:00,2,60,9.4,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,2,0
227,1,07:15:03,2,62,9.3,,,,,,,,,,,3.17,2.01,,,,,,,,,,,5.18,2,0
228,2,07:16:48,2,52,8.9,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
229,2,07:16:50,2,55,8.7,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.14,2,0
230,1,07:19:23,6,58,12.1,4.2,22.4,4.0,4.1,,,,,,,11.63,6.24,6.28,3.34,3.43,4.72,,,,,,,35.64,10,0
231,1,07:21:06,2,62,11.9,,,,,,,,,,,3.97,2.99,,,,,,,,,,,6.96,3,0
232,1,07:21:06,2,62,9.6,,,,,,,,,,,3.49,2.01,,,,,,,,,,,5.50,2,0
233,2,07:21:25,2,57,9.0,,,,,,,,,,,3.38,2.61,,,,,,,,,,,5.99,2,0
234,2,07:21:56,2,58,11.0,,,,,,,,,,,3.35,2.66,,,,,,,,,,,6.01,3,0
235,2,07:25:41,2,53,9.2,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.53,2,0
236,2,07:26:29,5,62,16.6,4.4,16.5,4.2,,,,,,,,10.88,6.98,5.95,5.77,4.30,,,,,,,,33.87,9,0
237,2,07:27:46,2,58,11.5,,,,,,,,,,,4.41,7.30,,,,,,,,,,,11.72,5,0
238,1,07:28:23,2,62,9.0,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
239,1,07:29:41,6,60,12.1,4.2,22.0,4.2,4.2,,,,,,,11.58,5.90,6.49,3.28,3.76,3.45,,,,,,,34.46,10,0
240,1,07:29:46,5,62,19.3,4.2,30.4,9.9,,,,,,,,13.96,9.12,8.74,5.28,6.57,,,,,,,,43.67,16,0
241,1,07:30:10,2,49,8.9,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,2,0
242,1,07:30:26,2,62,9.4,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.46,2,0
243,1,07:32:38,6,60,12.2,4.2,22.6,4.0,4.0,,,,,,,11.09,6.65,6.21,3.12,4.30,4.29,,,,,,,35.66,10,0
244,2,07:33:26,2,57,8.6,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.55,2,0
245,1,07:33:39,6,60,12.0,4.2,22.5,3.9,4.2,,,,,,,11.79,6.42,5.90,2.24,3.93,4.27,,,,,,,34.56,10,0
246,1,07:33:58,2,57,11.9,,,,,,,,,,,4.57,3.18,,,,,,,,,,,7.74,3,0
247,1,07:35:05,2,64,8.9,,,,,,,,,,,2.41,1.22,,,,,,,,,,,3.63,2,0
248,2,07:35:33,6,61,12.2,4.2,22.7,4.0,4.2,,,,,,,13.42,18.92,18.27,12.02,16.03,14.88,,,,,,,93.55,10,0
249,1,07:37:09,6,59,12.1,4.2,22.3,4.0,4.1,,,,,,,11.29,6.43,5.95,3.89,4.44,4.46,,,,,,,36.47,10,0
250,1,07:37:48,2,58,10.7,,,,,,,,,,,3.17,2.60,,,,,,,,,,,5.78,3,0
251,2,07:41:16,6,60,12.1,4.3,22.8,4.0,4.0,,,,,,,13.20,18.61,17.65,13.58,13.33,13.72,,,,,,,90.09,10,0
252,2,07:43:01,6,58,12.1,4.3,22.8,4.0,4.1,,,,,,,13.23,19.53,18.32,8.34,13.50,17.78,,,,,,,90.70,10,0
253,1,07:43:50,2,70,8.9,,,,,,,,,,,4.27,2.12,,,,,,,,,,,6.39,2,0
254,2,07:45:08,2,62,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
255,2,07:45:16,2,58,9.3,,,,,,,,,,,2.75,2.35,,,,,,,,,,,5.09,2,0
256,1,07:46:08,2,63,9.8,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.38,2,0
257,2,07:46:09,2,65,9.2,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
258,1,07:48:02,2,55,9.6,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0
259,2,07:50:30,6,59,12.1,4.2,22.7,4.0,4.1,,,,,,,11.72,15.41,15.10,7.18,10.13,13.24,,,,,,,72.78,10,0
260,2,07:50:32,2,58,9.8,,,,,,,,,,,2.82,2.04,,,,,,,,,,,4.87,2,0
261,2,07:51:32,2,75,8.9,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0
262,1,07:51:36,6,59,12.1,4.2,22.0,4.2,4.2,,,,,,,11.64,6.10,6.39,3.66,3.88,3.43,,,,,,,35.12,10,0
263,1,07:51:58,2,50,8.9,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
264,2,07:55:20,3,55,10.9,18.9,,,,,,,,,,3.47,2.41,2.53,,,,,,,,,,8.41,3,0
265,1,07:57:43,2,62,9.3,,,,,,,,,,,3.17,2.56,,,,,,,,,,,5.73,2,0
266,2,07:58:09,2,58,8.1,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0
267,1,07:58:50,2,58,9.6,,,,,,,,,,,4.00,3.90,,,,,,,,,,,7.90,2,0
268,1,07:58:54,2,62,9.3,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,2,0
269,2,07:58:57,2,58,9.4,,,,,,,,,,,2.77,1.47,,,,,,,,,,,4.25,2,0
270,1,08:00:18,2,54,9.9,,,,,,,,,,,3.51,2.75,,,,,,,,,,,6.26,3,0
271,2,08:00:55,2,62,19.8,,,,,,,,,,,7.22,11.21,,,,,,,,,,,18.43,5,0
272,2,08:01:00,2,59,11.6,,,,,,,,,,,3.77,2.74,,,,,,,,,,,6.52,3,0
273,1,08:01:25,2,64,9.9,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,3,0
274,1,08:01:35,2,59,9.4,,,,,,,,,,,2.83,1.79,,,,,,,,,,,4.63,2,0
275,2,08:02:09,2,43,8.8,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0
276,2,08:02:53,2,55,8.9,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,2,0
277,1,08:03:32,2,55,8.6,,,,,,,,,,,2.49,1.72,,,,,,,,,,,4.21,2,0
278,1,08:04:34,2,55,9.7,,,,,,,,,,,2.32,2.21,,,,,,,,,,,4.53,2,0
279,1,08:04:38,2,57,9.5,,,,,,,,,,,3.31,3.04,,,,,,,,,,,6.35,2,0
280,1,08:04:40,2,57,10.8,,,,,,,,,,,3.45,3.08,,,,,,,,,,,6.53,3,0
281,1,08:04:43,2,57,8.4,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,2,0
282,2,08:04:59,2,50,9.4,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.65,2,0
283,1,08:06:24,2,62,9.2,,,,,,,,,,,2.71,1.67,,,,,,,,,,,4.38,2,0
284,1,08:06:32,2,65,10.0,,,,,,,,,,,3.08,2.04,,,,,,,,,,,5.11,3,0
285,1,08:07:41,2,58,10.7,,,,,,,,,,,4.02,3.63,,,,,,,,,,,7.65,3,0
286,2,08:08:16,5,63,14.9,4.3,25.5,4.3,,,,,,,,10.67,6.59,7.18,5.19,5.31,,,,,,,,34.94,9,0
287,2,08:08:49,2,53,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
288,2,08:08:59,2,55,13.1,,,,,,,,,,,3.66,3.68,,,,,,,,,,,7.34,3,0
289,1,08:09:28,6,60,12.0,4.2,22.4,4.0,4.0,,,,,,,10.90,5.96,5.66,2.05,4.01,5.15,,,,,,,33.73,10,0
290,2,08:09:37,2,55,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0
291,1,08:10:56,2,64,9.7,,,,,,,,,,,3.24,2.99,,,,,,,,,,,6.23,2,0
292,1,08:11:08,2,62,8.9,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.64,2,0
293,2,08:11:26,6,58,12.1,4.2,22.5,4.0,4.1,,,,,,,12.75,17.93,17.73,11.17,14.96,14.34,,,,,,,88.87,10,0
294,1,08:12:33,2,60,8.8,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
295,2,08:12:41,2,57,9.0,,,,,,,,,,,2.12,1.20,,,,,,,,,,,3.32,2,0
296,2,08:12:46,2,55,9.2,,,,,,,,,,,2.56,1.38,,,,,,,,,,,3.94,2,0
297,1,08:12:54,2,58,10.8,,,,,,,,,,,3.20,3.62,,,,,,,,,,,6.82,3,0
298,1,08:13:12,2,63,8.6,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,2,0
299,1,08:13:58,2,60,9.4,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,2,0
300,2,08:14:06,2,61,9.2,,,,,,,,,,,2.71,1.70,,,,,,,,,,,4.42,2,0
301,1,08:14:58,6,59,12.1,4.2,22.5,4.0,4.1,,,,,,,11.66,6.43,5.73,4.17,3.96,2.86,,,,,,,34.81,10,0
302,1,08:15:01,2,60,9.6,,,,,,,,,,,3.70,3.16,,,,,,,,,,,6.86,2,0
303,2,08:15:21,2,55,9.5,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
304,1,08:15:49,2,57,9.5,,,,,,,,,,,3.44,3.04,,,,,,,,,,,6.48,2,0
305,1,08:15:53,2,62,9.5,,,,,,,,,,,3.43,2.21,,,,,,,,,,,5.64,2,0
306,2,08:16:10,2,60,8.8,,,,,,,,,,,2.51,1.99,,,,,,,,,,,4.50,2,0
307,1,08:17:02,2,62,9.3,,,,,,,,,,,2.93,2.45,,,,,,,,,,,5.38,2,0
308,1,08:17:34,2,52,8.8,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.35,2,0
309,2,08:17:53,3,56,9.6,14.5,,,,,,,,,,3.26,3.75,1.48,,,,,,,,,,8.49,2,0
310,1,08:17:54,2,58,9.2,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,2,0
311,2,08:18:30,2,60,9.2,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0
312,2,08:18:42,2,56,9.9,,,,,,,,,,,2.75,1.94,,,,,,,,,,,4.68,3,0
313,2,08:19:09,2,55,9.2,,,,,,,,,,,2.68,1.90,,,,,,,,,,,4.58,2,0
314,1,08:19:17,2,50,8.5,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
315,2,08:19:50,2,61,8.8,,,,,,,,,,,3.13,2.92,,,,,,,,,,,6.05,2,0
316,1,08:19:53,6,60,12.0,4.2,22.6,3.9,4.0,,,,,,,10.78,6.19,5.96,3.69,3.74,3.79,,,,,,,34.14,10,0
317,1,08:20:14,6,59,12.2,4.2,22.6,4.0,4.1,,,,,,,11.57,6.95,6.13,1.53,4.09,6.23,,,,,,,36.51,10,0
318,1,08:20:18,2,58,9.2,,,,,,,,,,,2.76,1.47,,,,,,,,,,,4.23,2,0
319,2,08:22:37,2,58,8.6,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
320,1,08:23:41,2,56,9.3,,,,,,,,,,,2.68,1.68,,,,,,,,,,,4.37,2,0
321,1,08:24:14,5,58,16.4,4.3,16.3,4.2,,,,,,,,13.97,17.95,17.24,26.84,24.73,,,,,,,,100.73,9,0
322,1,08:24:16,6,59,12.1,4.2,22.5,4.0,4.0,,,,,,,11.53,5.90,5.38,2.38,3.84,4.86,,,,,,,33.88,10,0
323,1,08:24:37,2,67,11.3,,,,,,,,,,,5.14,5.52,,,,,,,,,,,10.66,3,0
324,2,08:24:41,2,54,11.2,,,,,,,,,,,2.55,2.39,,,,,,,,,,,4.94,3,0
325,1,08:25:18,2,53,11.9,,,,,,,,,,,3.69,2.80,,,,,,,,,,,6.48,3,0
326,2,08:25:26,6,56,12.1,4.2,22.1,4.3,4.2,,,,,,,13.96,17.98,17.44,13.95,13.94,13.90,,,,,,,91.17,10,0
327,2,08:25:27,2,58,8.9,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.52,2,0
328,2,08:26:22,6,58,12.1,4.3,22.7,4.0,4.0,,,,,,,12.68,17.85,17.87,11.00,12.84,13.75,,,,,,,85.99,10,0