veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:04,2,69,9.4,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
2,4,00:00:20,2,61,13.0,,,,,,,,,,,4.55,2.88,,,,,,,,,,,7.43,3,0
3,4,00:00:41,2,71,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.88,2,0
4,2,00:00:52,2,66,10.0,,,,,,,,,,,2.69,1.95,,,,,,,,,,,4.64,3,0
5,4,00:01:09,5,65,17.1,4.3,33.1,4.0,,,,,,,,10.60,11.33,10.93,10.77,10.87,,,,,,,,54.49,9,0
6,4,00:01:12,5,66,17.3,4.3,32.5,4.1,,,,,,,,11.23,11.66,11.34,11.52,11.93,,,,,,,,57.69,9,0
7,3,00:01:25,2,76,8.2,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
8,4,00:01:28,2,70,8.4,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.20,2,0
9,1,00:01:42,3,63,10.0,4.3,,,,,,,,,,10.52,11.45,10.30,,,,,,,,,,32.27,6,0
10,2,00:01:42,2,72,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
12,1,00:02:11,2,71,11.4,,,,,,,,,,,3.13,4.33,,,,,,,,,,,7.46,3,0
13,1,00:02:31,2,72,9.1,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
14,4,00:02:49,2,67,8.1,,,,,,,,,,,1.65,1.10,,,,,,,,,,,2.76,2,0
15,4,00:02:55,5,66,20.3,4.3,32.0,4.0,,,,,,,,10.10,14.49,14.56,14.09,14.95,,,,,,,,68.19,9,0
16,2,00:03:17,2,76,9.4,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.60,2,0
17,4,00:03:19,5,68,21.5,4.3,35.7,4.1,,,,,,,,11.00,7.76,7.91,5.10,6.38,,,,,,,,38.15,9,0
18,1,00:03:48,4,61,12.6,21.0,8.9,,,,,,,,,11.24,19.97,15.00,14.49,,,,,,,,,60.70,8,0
21,3,00:03:59,2,67,8.8,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
22,4,00:04:15,2,69,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.11,2,0
23,4,00:04:24,2,60,8.0,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0
24,3,00:04:36,2,71,10.3,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.12,3,0
25,4,00:04:38,5,65,16.7,4.2,33.8,4.1,,,,,,,,10.03,6.09,5.00,4.22,4.96,,,,,,,,30.28,9,0
26,3,00:04:39,2,72,9.6,,,,,,,,,,,2.12,2.18,,,,,,,,,,,4.30,2,0
27,1,00:04:58,2,70,8.2,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
29,3,00:05:21,2,73,8.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
31,3,00:05:34,2,72,12.0,,,,,,,,,,,3.22,2.03,,,,,,,,,,,5.25,3,0
33,4,00:05:41,2,71,9.0,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
34,1,00:06:08,2,72,8.3,,,,,,,,,,,1.80,1.22,,,,,,,,,,,3.03,2,0
35,2,00:06:09,2,70,11.5,,,,,,,,,,,3.21,3.94,,,,,,,,,,,7.15,3,0
37,1,00:06:15,2,64,9.4,,,,,,,,,,,2.56,2.74,,,,,,,,,,,5.30,2,0
39,2,00:06:26,2,73,8.9,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,2,0
42,4,00:06:42,2,71,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,2,0
43,4,00:07:13,5,62,12.8,21.3,9.5,22.0,,,,,,,,9.93,14.17,11.79,10.26,10.69,,,,,,,,56.84,11,0
44,1,00:07:42,3,25,8.9,2.6,,,,,,,,,,0.90,0.91,0.02,,,,,,,,,,1.82,0,33
45,1,00:07:42,2,43,5.2,,,,,,,,,,,1.12,0.82,,,,,,,,,,,1.93,2,38
47,2,00:07:56,4,72,11.8,18.5,2.8,,,,,,,,,2.97,3.92,2.23,1.83,,,,,,,,,10.95,3,0
49,4,00:07:57,2,66,8.3,,,,,,,,,,,1.76,1.42,,,,,,,,,,,3.18,2,0
51,1,00:08:17,4,68,17.4,4.2,33.6,,,,,,,,,12.13,8.16,8.60,6.72,,,,,,,,,35.61,8,0
53,4,00:08:40,2,70,9.5,,,,,,,,,,,2.33,2.09,,,,,,,,,,,4.42,2,0
54,1,00:09:16,2,80,8.8,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
55,4,00:09:26,2,71,8.9,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
56,1,00:09:30,2,73,9.6,,,,,,,,,,,3.27,3.13,,,,,,,,,,,6.40,2,0
57,1,00:09:33,2,71,8.8,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
58,4,00:09:36,2,73,9.1,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.47,2,0
59,1,00:09:43,2,69,8.8,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.03,2,0
60,1,00:09:53,2,68,8.6,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
61,1,00:10:09,2,72,9.6,,,,,,,,,,,3.15,2.77,,,,,,,,,,,5.92,2,0
62,1,00:10:34,2,70,11.5,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.44,3,0
63,4,00:10:40,2,68,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
64,1,00:10:47,2,72,9.1,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
65,4,00:10:54,2,70,9.3,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.38,2,0
66,2,00:10:57,2,68,8.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
67,3,00:11:21,2,75,10.0,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.70,3,0
68,4,00:12:02,2,80,9.3,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
69,1,00:12:18,2,68,11.1,,,,,,,,,,,3.37,2.39,,,,,,,,,,,5.76,3,0
70,4,00:12:51,2,73,9.2,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
71,4,00:13:31,2,72,9.1,,,,,,,,,,,2.39,1.42,,,,,,,,,,,3.81,2,0
72,4,00:13:50,2,74,9.9,,,,,,,,,,,2.82,2.69,,,,,,,,,,,5.52,3,0
73,2,00:14:05,2,73,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
74,4,00:14:44,2,71,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
75,4,00:14:58,2,68,9.2,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0
76,1,00:15:17,2,76,8.3,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.97,2,0
77,1,00:15:22,2,65,8.1,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.84,2,0
78,1,00:15:24,2,66,8.4,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
79,1,00:15:26,2,68,8.2,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
80,3,00:15:47,2,73,9.1,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
81,4,00:15:49,2,69,9.3,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.31,2,0
82,1,00:15:56,2,68,8.8,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
83,4,00:15:56,5,67,17.1,4.1,33.7,4.0,,,,,,,,9.91,10.95,10.92,9.14,9.14,,,,,,,,50.06,9,0
84,2,00:15:57,2,75,8.6,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0
85,1,00:16:03,2,75,8.8,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
86,1,00:16:05,2,73,9.0,,,,,,,,,,,2.40,1.27,,,,,,,,,,,3.66,2,0
87,1,00:16:08,2,73,9.2,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
88,2,00:16:09,2,74,8.2,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.95,2,0
91,1,00:16:14,2,72,10.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.64,3,0
92,3,00:16:42,2,75,8.7,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.96,2,0
93,4,00:16:43,2,71,9.3,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.90,2,0
94,1,00:16:49,3,63,17.1,4.3,,,,,,,,,,12.05,8.72,8.75,,,,,,,,,,29.52,6,0
96,1,00:17:10,2,75,8.6,,,,,,,,,,,2.04,1.97,,,,,,,,,,,4.01,2,0
97,1,00:17:12,2,74,9.4,,,,,,,,,,,2.52,1.36,,,,,,,,,,,3.88,2,0
98,1,00:17:27,4,67,10.6,4.3,20.2,,,,,,,,,9.12,7.39,7.33,9.01,,,,,,,,,32.85,8,0
100,2,00:17:32,2,73,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
101,1,00:17:38,2,71,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
102,3,00:17:42,2,73,9.0,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
103,4,00:17:42,5,39,9.0,4.0,9.0,3.3,,,,,,,,4.42,2.89,3.99,2.89,5.42,,,,,,,,19.62,3,33
104,4,00:17:42,2,66,4.1,,,,,,,,,,,4.55,4.72,,,,,,,,,,,9.26,14,38
105,1,00:18:00,2,73,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
106,4,00:18:11,2,70,9.0,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
107,3,00:18:13,2,75,8.8,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.24,2,0
108,3,00:19:30,2,73,9.3,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
109,4,00:19:45,2,77,9.7,,,,,,,,,,,2.66,2.27,,,,,,,,,,,4.94,2,0
110,2,00:19:47,2,75,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
111,1,00:19:58,3,73,10.6,12.6,,,,,,,,,,3.18,3.88,0.96,,,,,,,,,,8.02,3,0
112,1,00:19:59,2,73,11.5,,,,,,,,,,,3.40,3.97,,,,,,,,,,,7.38,3,0
113,1,00:20:00,2,55,5.8,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
114,4,00:20:45,2,75,12.0,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0
115,4,00:20:49,2,69,8.7,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.24,2,0
116,2,00:20:54,2,71,10.0,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.85,3,0
117,1,00:21:00,2,76,9.4,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
118,1,00:21:09,2,71,8.5,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.52,2,0
119,1,00:21:39,2,71,8.2,,,,,,,,,,,1.75,1.48,,,,,,,,,,,3.23,2,0
120,1,00:23:40,2,73,11.7,,,,,,,,,,,4.19,2.96,,,,,,,,,,,7.15,3,0
121,4,00:23:56,2,69,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
122,4,00:24:49,2,66,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
123,2,00:24:58,5,68,19.9,4.3,34.5,3.9,,,,,,,,8.28,8.61,9.00,6.72,6.93,,,,,,,,39.54,9,0
124,3,00:25:02,2,76,9.0,,,,,,,,,,,2.07,0.98,,,,,,,,,,,3.05,2,0
125,4,00:25:06,2,55,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
127,4,00:25:17,2,73,8.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
128,4,00:25:22,2,73,11.5,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0
129,1,00:25:36,2,71,9.4,,,,,,,,,,,2.28,1.17,,,,,,,,,,,3.45,2,0
130,1,00:25:42,2,58,8.1,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.87,2,0
131,3,00:26:44,2,70,11.9,,,,,,,,,,,3.76,2.39,,,,,,,,,,,6.15,3,0
132,4,00:28:00,5,63,16.2,4.3,33.9,4.0,,,,,,,,10.63,9.37,9.40,8.57,9.78,,,,,,,,47.75,9,0
133,4,00:28:10,2,78,9.6,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
134,4,00:29:27,2,71,8.2,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
135,4,00:30:21,2,70,8.8,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
136,1,00:30:25,2,69,8.9,,,,,,,,,,,2.50,2.39,,,,,,,,,,,4.89,2,0
137,4,00:30:32,2,72,8.7,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
139,4,00:31:29,2,77,10.8,,,,,,,,,,,2.97,2.69,,,,,,,,,,,5.66,3,0
140,1,00:32:01,2,69,10.8,,,,,,,,,,,3.19,4.26,,,,,,,,,,,7.45,3,0
141,1,00:32:03,2,68,11.7,,,,,,,,,,,3.47,2.48,,,,,,,,,,,5.94,3,0
142,4,00:32:51,5,69,15.4,4.3,36.2,4.0,,,,,,,,9.39,14.54,15.21,11.64,13.94,,,,,,,,64.71,9,0
143,1,00:33:03,2,76,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
144,4,00:33:15,2,71,8.9,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.86,2,0
145,1,00:33:28,2,71,23.1,,,,,,,,,,,7.82,10.72,,,,,,,,,,,18.53,5,0
146,1,00:34:04,3,66,11.4,12.5,,,,,,,,,,2.97,3.07,1.44,,,,,,,,,,7.48,3,0
147,4,00:34:14,2,73,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
148,1,00:34:17,2,75,9.8,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.25,2,0
149,3,00:35:26,2,80,8.1,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0
150,4,00:35:29,5,63,12.8,4.3,30.7,4.0,,,,,,,,8.39,4.24,3.89,3.14,2.99,,,,,,,,22.65,9,0
151,1,00:35:45,2,70,10.0,,,,,,,,,,,2.48,1.63,,,,,,,,,,,4.11,3,0
152,1,00:35:55,2,70,23.1,,,,,,,,,,,7.92,9.91,,,,,,,,,,,17.83,5,0
153,4,00:35:56,2,68,11.2,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,3,0
154,1,00:36:05,2,74,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
155,4,00:36:06,5,68,17.3,4.2,36.6,4.1,,,,,,,,10.64,11.49,11.62,5.80,7.37,,,,,,,,46.92,9,0
156,3,00:36:13,2,75,9.9,,,,,,,,,,,2.42,2.04,,,,,,,,,,,4.46,3,0
157,1,00:36:15,2,76,10.9,,,,,,,,,,,2.42,2.44,,,,,,,,,,,4.86,3,0
158,3,00:36:17,2,75,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
159,4,00:36:19,2,77,8.7,,,,,,,,,,,1.65,1.20,,,,,,,,,,,2.85,2,0
160,4,00:36:26,5,65,17.7,4.2,31.9,4.1,,,,,,,,10.53,14.75,13.79,14.12,13.86,,,,,,,,67.05,9,0
161,1,00:37:06,2,73,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
162,1,00:37:22,2,68,8.7,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.70,2,0
163,4,00:37:32,2,70,9.4,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,2,0
164,1,00:38:49,2,70,9.2,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.26,2,0
165,3,00:38:58,2,75,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
166,4,00:39:17,2,71,9.0,,,,,,,,,,,2.43,2.12,,,,,,,,,,,4.56,2,0
167,4,00:39:28,2,73,9.1,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
168,2,00:40:18,5,70,14.8,4.3,28.4,3.9,,,,,,,,9.98,11.78,12.68,11.06,13.65,,,,,,,,59.15,9,0
169,1,00:40:43,2,61,7.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
170,4,00:41:04,2,70,8.6,,,,,,,,,,,1.75,0.91,,,,,,,,,,,2.67,2,0
171,4,00:41:15,2,55,6.8,,,,,,,,,,,2.93,1.85,,,,,,,,,,,4.77,2,0
172,4,00:42:59,2,65,8.5,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.64,2,0
173,4,00:43:58,2,71,9.9,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.44,3,0
174,1,00:44:04,2,70,8.3,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.29,2,0
175,3,00:44:11,2,84,8.3,,,,,,,,,,,1.66,1.46,,,,,,,,,,,3.12,2,0
176,4,00:44:23,2,69,9.1,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.14,2,0
177,1,00:45:10,2,71,8.9,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
178,4,00:45:34,2,69,8.9,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
179,3,00:45:35,2,74,9.4,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
180,2,00:45:59,2,76,8.8,,,,,,,,,,,1.60,1.64,,,,,,,,,,,3.25,2,0
181,4,00:46:02,2,72,8.9,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0
182,4,00:47:19,2,73,10.0,,,,,,,,,,,2.43,2.01,,,,,,,,,,,4.44,3,0
183,4,00:47:35,2,70,26.9,,,,,,,,,,,8.90,8.49,,,,,,,,,,,17.39,4,0
184,1,00:47:46,2,76,9.8,,,,,,,,,,,2.73,2.16,,,,,,,,,,,4.90,3,0
186,4,00:48:02,5,71,19.6,4.3,31.3,4.1,,,,,,,,9.99,8.70,9.14,11.77,11.89,,,,,,,,51.50,9,0
187,3,00:48:02,2,76,8.5,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.93,2,0
188,4,00:48:07,2,68,8.1,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
189,1,00:48:18,2,73,9.9,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
190,4,00:48:51,2,76,11.5,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.58,3,0
191,4,00:48:57,2,69,8.9,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
192,1,00:49:26,3,70,19.8,4.3,,,,,,,,,,11.34,8.57,8.33,,,,,,,,,,28.25,6,0
194,1,00:49:41,2,73,9.0,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
195,1,00:49:59,2,80,9.0,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
196,4,00:50:35,5,63,15.5,4.3,28.9,4.0,,,,,,,,11.73,14.96,15.20,15.38,15.56,,,,,,,,72.84,9,0
197,3,00:50:37,2,70,9.3,,,,,,,,,,,2.43,2.50,,,,,,,,,,,4.92,2,0
198,2,00:50:49,2,73,10.8,,,,,,,,,,,3.08,2.83,,,,,,,,,,,5.90,3,0
199,2,00:50:57,4,54,10.9,16.3,2.8,,,,,,,,,3.07,4.30,2.43,2.37,,,,,,,,,12.17,3,0
200,4,00:51:32,2,73,8.8,,,,,,,,,,,1.69,0.88,,,,,,,,,,,2.57,2,0
201,2,00:51:53,2,80,8.4,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.74,2,0
202,1,00:52:22,4,66,23.1,20.6,8.9,,,,,,,,,9.02,10.19,1.76,1.07,,,,,,,,,22.04,8,0
204,1,00:52:27,2,66,11.5,,,,,,,,,,,3.25,3.25,,,,,,,,,,,6.50,3,0
205,4,00:54:14,5,69,17.0,4.3,33.2,4.1,,,,,,,,10.90,13.53,13.10,14.89,14.86,,,,,,,,67.28,9,0
206,1,00:54:29,3,70,13.1,4.3,,,,,,,,,,10.75,8.07,8.18,,,,,,,,,,27.00,6,0
208,4,00:54:39,2,73,8.6,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
209,4,00:54:44,2,76,21.4,,,,,,,,,,,6.86,9.01,,,,,,,,,,,15.87,5,0
210,1,00:54:47,4,64,11.5,14.5,2.8,,,,,,,,,3.31,3.39,2.01,1.59,,,,,,,,,10.31,3,0
211,2,00:54:49,2,70,9.1,,,,,,,,,,,2.31,2.23,,,,,,,,,,,4.54,2,0
212,3,00:55:00,2,69,8.6,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0
213,1,00:55:28,2,74,9.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
214,1,00:56:21,2,77,9.9,,,,,,,,,,,3.15,2.94,,,,,,,,,,,6.09,3,0
215,4,00:56:33,2,73,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
216,4,00:56:35,2,75,11.7,,,,,,,,,,,2.95,2.10,,,,,,,,,,,5.06,3,0
217,2,00:56:55,2,73,8.9,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
218,2,00:57:20,2,70,9.5,,,,,,,,,,,2.62,2.14,,,,,,,,,,,4.77,2,0
219,4,00:57:23,5,69,17.2,4.3,27.9,4.0,,,,,,,,9.93,15.78,14.85,14.23,14.21,,,,,,,,68.99,9,0
220,1,00:57:27,2,70,8.3,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.15,2,0
221,1,00:57:40,2,71,9.5,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,2,0
222,1,00:57:57,2,73,10.7,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0
223,4,00:57:59,2,76,8.9,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
224,1,00:59:23,2,73,8.9,,,,,,,,,,,2.49,1.77,,,,,,,,,,,4.26,2,0
226,2,00:59:44,2,70,9.1,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
227,3,01:00:06,2,75,8.7,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
228,4,01:00:47,2,73,9.0,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0
229,1,01:01:05,2,76,8.6,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.02,2,0
230,4,01:01:14,2,67,9.1,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0
231,1,01:01:16,2,79,9.1,,,,,,,,,,,2.07,1.03,,,,,,,,,,,3.10,2,0
232,2,01:01:20,4,75,11.9,15.9,2.7,,,,,,,,,2.49,2.84,1.81,1.87,,,,,,,,,9.01,3,0
233,1,01:01:22,2,72,9.9,,,,,,,,,,,3.15,3.18,,,,,,,,,,,6.33,3,0
234,4,01:01:41,5,65,12.9,4.3,30.8,4.1,,,,,,,,8.19,4.10,3.96,2.74,3.03,,,,,,,,22.03,9,0
235,1,01:02:03,2,78,9.3,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
236,1,01:02:46,2,76,8.5,,,,,,,,,,,2.08,1.66,,,,,,,,,,,3.73,2,0
239,4,01:03:02,2,72,9.1,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0
240,1,01:03:02,2,73,9.2,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
241,1,01:03:14,2,72,8.6,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
242,1,01:04:17,4,69,12.7,16.5,3.0,,,,,,,,,3.35,3.03,2.90,2.38,,,,,,,,,11.66,3,0
243,4,01:04:50,2,73,9.0,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
244,1,01:05:34,2,76,10.9,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.38,3,0
245,1,01:05:50,2,75,8.5,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.47,2,0
246,3,01:05:59,2,69,8.5,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
247,4,01:06:01,2,69,8.5,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0
248,4,01:08:16,2,72,9.5,,,,,,,,,,,2.26,2.16,,,,,,,,,,,4.43,2,0
249,3,01:08:18,2,73,10.7,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
250,4,01:08:40,2,69,8.5,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
251,4,01:09:12,5,66,16.3,4.3,37.4,4.1,,,,,,,,10.69,12.65,12.80,8.38,8.73,,,,,,,,53.25,9,0
252,1,01:10:23,2,13,1.6,,,,,,,,,,,0.42,0.38,,,,,,,,,,,0.80,14,0
253,1,01:11:38,2,71,8.9,,,,,,,,,,,2.06,1.11,,,,,,,,,,,3.17,2,0
254,1,01:12:42,3,71,12.0,21.4,,,,,,,,,,2.91,3.06,3.58,,,,,,,,,,9.55,3,0
256,2,01:12:45,4,69,14.7,18.4,2.7,,,,,,,,,3.40,7.87,2.53,2.53,,,,,,,,,16.33,8,0
257,1,01:14:33,2,80,9.2,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
260,1,01:14:51,2,75,8.5,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
261,2,01:16:26,2,78,10.9,,,,,,,,,,,2.93,2.97,,,,,,,,,,,5.90,3,0
262,1,01:16:34,2,72,8.8,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
263,1,01:16:40,2,71,8.8,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
264,1,01:17:37,2,70,8.3,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0
265,1,01:17:40,2,72,8.5,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0
266,4,01:19:29,2,70,9.3,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
267,4,01:19:41,2,69,8.9,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.32,2,0
268,4,01:20:33,2,76,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
269,1,01:21:21,2,75,9.5,,,,,,,,,,,2.56,1.48,,,,,,,,,,,4.05,2,0
270,4,01:21:59,2,72,8.8,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
271,4,01:22:08,2,63,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.19,2,0
272,3,01:22:12,2,80,8.5,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.52,2,0
273,4,01:22:16,2,71,9.3,,,,,,,,,,,2.29,1.96,,,,,,,,,,,4.25,2,0
274,1,01:22:41,2,75,11.2,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,3,0
275,4,01:22:46,2,68,10.8,,,,,,,,,,,2.99,2.70,,,,,,,,,,,5.68,3,0
276,1,01:23:05,3,71,11.3,15.6,,,,,,,,,,3.07,3.19,4.59,,,,,,,,,,10.85,3,0
277,2,01:23:06,2,73,8.5,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
278,1,01:23:58,2,62,8.9,,,,,,,,,,,2.68,1.39,,,,,,,,,,,4.07,2,0
279,4,01:24:14,2,70,10.0,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,3,0
280,1,01:24:17,2,75,9.9,,,,,,,,,,,2.79,2.33,,,,,,,,,,,5.12,3,0
281,4,01:24:17,2,75,11.4,,,,,,,,,,,3.33,4.56,,,,,,,,,,,7.89,3,0
282,4,01:25:08,2,71,9.1,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
283,4,01:25:09,2,77,8.7,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
284,4,01:25:11,2,76,8.9,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
285,4,01:25:58,2,71,8.6,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
286,1,01:27:11,3,65,16.9,4.1,,,,,,,,,,11.63,9.72,9.55,,,,,,,,,,30.91,6,0
288,4,01:27:27,2,70,8.9,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
289,2,01:27:45,2,75,9.6,,,,,,,,,,,2.96,2.57,,,,,,,,,,,5.53,2,0
290,4,01:28:04,2,71,13.5,,,,,,,,,,,4.38,3.43,,,,,,,,,,,7.82,3,0
291,4,01:29:38,2,71,8.9,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.30,2,0
292,4,01:30:33,2,70,8.6,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
293,4,01:30:37,2,70,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
294,4,01:30:52,2,71,10.0,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.22,3,0
295,3,01:30:52,2,71,8.0,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
296,2,01:31:46,2,72,11.6,,,,,,,,,,,2.98,3.00,,,,,,,,,,,5.97,3,0
297,4,01:31:46,3,67,23.7,4.1,,,,,,,,,,10.99,17.79,2.93,,,,,,,,,,31.71,6,0
298,4,01:31:51,3,70,23.8,4.0,,,,,,,,,,12.40,18.30,4.56,,,,,,,,,,35.26,6,0
299,1,01:32:54,2,74,8.9,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
300,1,01:33:04,2,71,10.0,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
301,2,01:36:10,4,62,21.1,21.0,2.8,,,,,,,,,7.57,9.68,1.54,2.21,,,,,,,,,20.99,8,0
302,4,01:36:17,2,74,10.0,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.62,3,0
303,2,01:36:20,3,62,10.0,13.4,,,,,,,,,,2.07,2.87,1.61,,,,,,,,,,6.55,3,0
304,1,01:36:23,2,75,9.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0
305,1,01:36:46,2,58,8.6,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.09,2,0
306,4,01:36:53,2,71,13.4,,,,,,,,,,,3.55,2.97,,,,,,,,,,,6.51,3,0
307,3,01:37:28,2,75,8.6,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.87,2,0
308,4,01:37:32,4,58,10.9,15.0,2.9,,,,,,,,,3.33,4.03,1.62,1.57,,,,,,,,,10.56,3,0
309,3,01:37:40,2,74,9.3,,,,,,,,,,,1.92,1.60,,,,,,,,,,,3.52,2,0
310,4,01:37:59,2,66,8.6,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.17,2,0
311,4,01:38:01,2,55,7.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,2,0
312,1,01:38:05,2,70,10.1,,,,,,,,,,,2.44,1.76,,,,,,,,,,,4.21,3,0
313,1,01:38:29,2,73,11.7,,,,,,,,,,,3.08,2.46,,,,,,,,,,,5.54,3,0
314,1,01:39:45,2,69,9.3,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
315,1,01:39:56,2,77,9.2,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
316,4,01:40:10,2,72,8.2,,,,,,,,,,,1.46,0.96,,,,,,,,,,,2.42,2,0
317,4,01:40:44,2,67,8.2,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
318,4,01:40:47,2,74,9.2,,,,,,,,,,,2.51,2.84,,,,,,,,,,,5.35,2,0
319,4,01:40:53,2,68,8.9,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
320,2,01:41:49,2,75,9.3,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0
321,4,01:42:17,5,62,12.6,21.1,9.5,22.1,,,,,,,,10.16,16.52,12.86,11.15,8.60,,,,,,,,59.29,11,0
322,4,01:42:30,5,68,17.6,4.3,31.3,4.1,,,,,,,,9.89,7.33,7.10,10.23,9.97,,,,,,,,44.52,9,0
323,1,01:42:40,2,74,11.6,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.81,3,0
324,1,01:42:48,2,68,9.0,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
325,4,01:43:36,2,66,8.6,,,,,,,,,,,1.52,0.96,,,,,,,,,,,2.47,2,0
326,4,01:43:47,2,74,9.9,,,,,,,,,,,3.05,2.73,,,,,,,,,,,5.78,3,0
327,1,01:45:15,2,71,8.8,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
328,1,01:46:04,3,68,19.4,4.2,,,,,,,,,,10.41,9.33,9.21,,,,,,,,,,28.95,6,0
329,2,01:46:04,2,75,9.8,,,,,,,,,,,2.70,3.52,,,,,,,,,,,6.21,2,0
331,4,01:46:47,2,73,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
332,4,01:47:02,2,93,8.5,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.84,2,0
333,2,01:47:19,2,79,9.1,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
334,2,01:48:36,2,75,8.6,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
335,3,01:51:22,2,70,9.2,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.92,2,0
336,4,01:52:08,2,74,12.6,,,,,,,,,,,3.38,2.80,,,,,,,,,,,6.17,3,0
337,2,01:52:20,2,73,10.8,,,,,,,,,,,2.96,3.16,,,,,,,,,,,6.12,3,0
338,1,01:52:30,2,65,8.7,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
339,3,01:53:24,2,68,8.6,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0
340,4,01:53:29,2,63,9.4,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
341,1,01:54:06,2,63,12.0,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.39,3,0
342,3,01:55:19,2,71,9.9,,,,,,,,,,,2.41,2.55,,,,,,,,,,,4.95,3,0
343,4,01:55:19,2,70,8.8,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
344,1,01:55:47,2,73,8.8,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.29,2,0
345,1,01:57:22,2,83,8.9,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
346,4,01:57:30,5,69,12.3,4.3,29.9,4.1,,,,,,,,9.89,10.29,10.04,12.26,12.45,,,,,,,,54.92,9,0
347,4,01:58:06,2,78,9.2,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,2,0
348,1,01:58:41,2,70,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
349,1,01:59:09,2,68,11.9,,,,,,,,,,,3.19,3.56,,,,,,,,,,,6.75,3,0
350,2,01:59:09,3,68,12.0,15.8,,,,,,,,,,2.69,2.93,3.21,,,,,,,,,,8.84,3,0
352,1,02:00:47,2,71,8.9,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.74,2,0
353,2,02:00:56,2,68,9.3,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.06,2,0
354,4,02:01:16,2,67,8.9,,,,,,,,,,,2.12,1.64,,,,,,,,,,,3.76,2,0
355,4,02:01:23,2,71,9.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,2,0
356,1,02:01:37,2,74,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
357,4,02:02:31,2,70,8.6,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0
358,4,02:02:59,2,68,9.0,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
359,4,02:03:59,2,70,9.3,,,,,,,,,,,2.07,1.09,,,,,,,,,,,3.16,2,0
360,1,02:04:08,2,66,9.8,,,,,,,,,,,2.93,1.92,,,,,,,,,,,4.85,2,0
361,4,02:04:31,2,71,10.1,,,,,,,,,,,1.88,1.61,,,,,,,,,,,3.49,3,0
362,1,02:04:57,2,70,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
363,4,02:05:25,4,71,12.8,21.5,2.6,,,,,,,,,4.02,3.32,1.61,1.16,,,,,,,,,10.11,3,0
364,1,02:06:14,2,74,8.5,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
365,1,02:07:44,2,66,10.0,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0
366,1,02:07:57,2,71,8.9,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,0
367,1,02:08:25,2,73,9.0,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0
368,1,02:10:08,2,81,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
369,2,02:10:21,5,63,16.2,4.3,33.2,4.0,,,,,,,,11.09,12.25,11.48,11.64,12.08,,,,,,,,58.55,9,0
370,4,02:11:52,4,77,12.6,20.1,3.0,,,,,,,,,3.79,3.93,2.06,2.43,,,,,,,,,12.21,3,0
371,1,02:11:55,2,69,10.5,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
372,4,02:11:56,2,62,8.9,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
373,4,02:12:51,2,73,9.9,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,3,0
374,4,02:13:12,3,72,11.9,11.8,,,,,,,,,,2.89,2.88,2.06,,,,,,,,,,7.84,3,0
375,4,02:13:27,4,62,14.1,20.2,3.4,,,,,,,,,3.66,3.88,1.94,2.69,,,,,,,,,12.17,3,0
376,1,02:13:31,3,62,18.7,4.2,,,,,,,,,,12.31,15.88,17.19,,,,,,,,,,45.38,6,0
378,4,02:13:52,2,67,9.9,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,3,0
379,4,02:14:31,2,70,9.4,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
380,1,02:15:04,2,75,9.4,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.86,2,0
381,4,02:16:41,2,72,8.5,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
382,4,02:16:58,2,70,8.6,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
383,1,02:16:59,2,75,9.3,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
384,2,02:17:22,2,68,8.8,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
385,2,02:17:29,2,75,9.4,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0
386,1,02:18:12,2,70,9.3,,,,,,,,,,,2.31,1.68,,,,,,,,,,,3.98,2,0
387,4,02:18:30,2,73,8.9,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,2,0