veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:26,5,65,14.7,4.3,30.7,4.1,,,,,,,,10.79,14.84,14.35,14.51,15.17,,,,,,,,69.66,9,0,1,min54.tye
2,1,00:03:07,5,63,17.4,4.3,32.3,4.0,,,,,,,,10.21,9.56,8.86,12.13,12.57,,,,,,,,53.32,9,0,52,min54.tye
3,1,00:03:41,2,73,8.8,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.89,2,0,18,min54.tye
4,2,00:03:51,2,69,8.4,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,7,min54.tye
5,1,00:03:53,2,68,10.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0,60,min54.tye
6,1,00:04:13,3,66,9.6,13.7,,,,,,,,,,2.36,2.45,1.00,,,,,,,,,,5.81,2,0,87,min54.tye
7,4,00:06:43,2,70,9.7,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,2,0,76,min54.tye
8,1,00:08:13,5,62,19.4,4.4,30.3,10.2,,,,,,,,11.55,15.60,15.13,16.98,16.53,,,,,,,,75.78,16,0,94,min54.tye
9,4,00:08:19,2,64,11.0,,,,,,,,,,,3.05,3.26,,,,,,,,,,,6.31,3,0,27,min54.tye
10,1,00:09:49,2,55,10.0,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.86,3,0,35,min54.tye
11,4,00:10:16,5,64,17.2,4.3,32.3,4.0,,,,,,,,11.57,14.94,14.73,16.40,15.93,,,,,,,,73.57,9,0,87,min54.tye
12,1,00:10:56,2,68,10.3,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0,85,min54.tye
13,1,00:11:26,3,61,12.0,13.9,,,,,,,,,,2.67,2.09,1.01,,,,,,,,,,5.76,3,0,51,min54.tye
14,4,00:13:50,5,63,15.5,4.5,12.7,12.1,,,,,,,,14.49,17.60,18.91,15.20,17.75,,,,,,,,83.95,16,0,53,min54.tye
15,1,00:17:38,2,76,11.1,,,,,,,,,,,2.37,1.89,,,,,,,,,,,4.27,3,0,30,min54.tye
16,1,00:18:04,2,67,9.3,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,2,0,1,min54.tye
17,4,00:21:47,5,65,15.0,4.3,31.3,4.1,,,,,,,,10.00,8.33,7.80,6.67,7.46,,,,,,,,40.27,9,0,6,min54.tye
18,1,00:24:03,5,73,15.7,4.4,36.2,4.1,,,,,,,,12.61,14.38,14.56,16.33,17.60,,,,,,,,75.48,9,0,66,min54.tye
19,1,00:26:16,2,73,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,91,min54.tye
20,1,00:31:29,5,66,16.2,4.3,33.9,5.0,,,,,,,,10.77,6.00,5.85,9.78,9.19,,,,,,,,41.59,9,0,82,min54.tye
21,1,00:36:37,2,68,8.9,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,51,min54.tye
22,4,00:37:24,2,68,9.5,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.98,2,0,86,min54.tye
23,3,00:38:05,2,70,11.5,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,3,0,67,min54.tye
24,1,00:38:11,6,76,11.2,4.3,11.4,5.2,4.3,,,,,,,9.76,13.19,12.47,6.06,15.19,14.39,,,,,,,71.07,10,0,60,min54.tye
25,1,00:40:10,5,68,21.2,4.3,30.6,10.2,,,,,,,,10.98,8.17,8.42,7.07,6.53,,,,,,,,41.18,16,0,62,min54.tye
26,1,00:40:20,5,70,15.8,4.4,32.0,4.0,,,,,,,,12.80,18.22,17.78,14.19,13.03,,,,,,,,76.02,9,0,2,min54.tye
27,4,00:42:50,2,65,11.9,,,,,,,,,,,3.26,3.11,,,,,,,,,,,6.37,3,0,51,min54.tye
28,1,00:43:08,5,64,17.6,4.4,29.7,5.1,,,,,,,,10.90,7.11,7.48,4.56,4.46,,,,,,,,34.51,9,0,86,min54.tye
29,1,00:44:02,2,55,9.0,,,,,,,,,,,0.99,0.60,,,,,,,,,,,1.59,2,0,74,min54.tye
30,1,00:44:12,2,66,8.1,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,96,min54.tye
31,4,00:45:31,2,65,8.3,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.22,2,0,66,min54.tye
32,1,00:48:52,2,70,8.6,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.54,2,0,25,min54.tye
33,4,00:49:49,2,73,8.7,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,5,min54.tye
34,4,00:50:37,5,63,14.0,4.2,30.7,3.9,,,,,,,,6.52,3.73,3.55,2.97,3.98,,,,,,,,20.74,9,0,11,min54.tye
35,1,00:52:56,2,69,13.3,,,,,,,,,,,4.45,6.56,,,,,,,,,,,11.01,3,0,40,min54.tye
36,1,00:53:23,2,71,8.9,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,25,min54.tye
37,4,00:55:09,2,67,11.8,,,,,,,,,,,4.26,2.81,,,,,,,,,,,7.07,3,0,10,min54.tye
38,1,01:00:52,6,70,17.4,4.3,19.2,4.8,4.9,,,,,,,9.37,14.50,15.08,6.78,16.00,15.18,,,,,,,76.91,10,0,38,min54.tye
39,1,01:06:05,5,67,13.7,4.3,29.8,4.1,,,,,,,,10.14,16.44,15.23,15.89,15.05,,,,,,,,72.75,9,0,57,min54.tye
40,1,01:08:27,2,66,11.5,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0,99,min54.tye
41,4,01:20:19,2,69,8.2,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0,93,min54.tye
42,4,01:24:30,2,71,9.4,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0,56,min54.tye
43,1,01:24:40,2,62,10.1,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0,61,min54.tye
44,4,01:26:35,5,68,14.6,4.4,30.7,4.1,,,,,,,,8.57,5.66,5.44,3.43,2.58,,,,,,,,25.68,9,0,13,min54.tye
45,4,01:26:57,5,71,16.8,4.4,30.4,4.1,,,,,,,,9.40,5.89,5.82,3.37,3.37,,,,,,,,27.86,9,0,10,min54.tye
46,1,01:28:12,5,65,17.5,4.4,38.5,4.1,,,,,,,,11.71,13.63,12.90,6.88,7.74,,,,,,,,52.86,9,0,13,min54.tye
47,4,01:29:52,5,68,15.0,6.0,28.1,3.8,,,,,,,,6.89,5.23,4.62,2.60,2.03,,,,,,,,21.37,9,0,75,min54.tye
48,1,01:31:07,5,55,15.6,4.4,37.0,4.1,,,,,,,,4.70,5.11,4.96,5.35,5.07,,,,,,,,25.20,9,0,17,min54.tye
49,4,01:31:28,5,62,16.7,4.2,30.8,4.1,,,,,,,,10.24,5.90,6.36,4.71,4.54,,,,,,,,31.76,9,0,32,min54.tye
50,4,01:32:02,5,66,11.9,4.3,30.7,4.1,,,,,,,,9.29,6.97,5.66,6.32,5.12,,,,,,,,33.38,9,0,21,min54.tye
51,4,01:32:33,2,72,11.2,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.63,3,0,46,min54.tye
52,1,01:33:16,2,63,13.1,,,,,,,,,,,3.79,4.45,,,,,,,,,,,8.24,3,0,80,min54.tye
53,1,01:38:00,2,65,9.0,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0,71,min54.tye
54,4,01:40:56,2,61,8.2,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0,69,min54.tye
55,4,01:48:54,2,54,11.0,,,,,,,,,,,0.94,0.78,,,,,,,,,,,1.73,3,0,54,min54.tye
56,4,01:52:16,5,73,20.1,4.4,37.5,4.1,,,,,,,,10.79,6.88,7.23,3.67,4.90,,,,,,,,33.48,9,0,50,min54.tye
57,1,01:52:49,6,68,14.4,4.4,18.7,5.3,4.3,,,,,,,10.86,14.32,14.03,9.65,16.54,15.87,,,,,,,81.27,10,0,90,min54.tye
58,1,01:52:56,6,68,18.0,4.4,18.9,4.8,5.0,,,,,,,11.03,15.86,15.13,7.02,17.01,15.41,,,,,,,81.45,10,0,54,min54.tye
59,1,01:55:05,2,60,9.0,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,2,0,1,min54.tye
60,1,01:58:22,2,62,21.4,,,,,,,,,,,7.94,9.21,,,,,,,,,,,17.15,5,0,42,min54.tye
61,1,01:58:59,2,69,9.3,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0,16,min54.tye
62,1,02:00:43,2,73,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0,96,min54.tye
63,4,02:01:45,5,71,13.9,4.4,28.6,4.2,,,,,,,,9.58,4.90,4.46,4.61,4.51,,,,,,,,28.05,9,0,53,min54.tye
64,1,02:02:09,2,68,8.2,,,,,,,,,,,3.01,1.75,,,,,,,,,,,4.77,2,0,97,min54.tye
65,4,02:11:43,2,73,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0,39,min54.tye
66,1,02:24:18,2,65,10.1,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.70,3,0,62,min54.tye
67,1,02:25:03,2,57,9.2,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0,77,min54.tye
68,4,02:27:00,5,65,15.8,4.4,31.6,4.0,,,,,,,,10.09,5.20,5.16,3.27,2.95,,,,,,,,26.67,9,0,81,min54.tye
69,1,02:29:02,5,66,12.7,4.3,35.0,4.0,,,,,,,,10.24,17.35,16.62,14.11,13.27,,,,,,,,71.59,9,0,69,min54.tye
70,4,02:29:30,5,77,11.4,4.2,16.8,4.2,,,,,,,,9.26,6.40,6.16,4.39,4.78,,,,,,,,30.98,9,0,27,min54.tye
71,1,02:31:18,2,73,9.5,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,3,min54.tye
72,1,02:45:42,5,62,19.7,4.3,27.7,4.3,,,,,,,,12.04,16.31,16.43,14.93,15.41,,,,,,,,75.12,9,0,67,min54.tye
73,4,02:47:57,5,69,13.4,4.2,33.5,4.0,,,,,,,,9.61,8.34,9.00,5.13,5.88,,,,,,,,37.96,9,0,89,min54.tye
74,4,02:48:14,2,74,11.9,,,,,,,,,,,3.42,2.81,,,,,,,,,,,6.23,3,0,54,min54.tye
75,4,02:49:17,5,66,14.7,4.3,30.7,4.0,,,,,,,,8.60,6.48,7.03,5.71,7.59,,,,,,,,35.41,9,0,70,min54.tye
76,1,02:50:35,5,55,15.7,4.4,12.6,12.1,,,,,,,,4.72,3.59,4.32,2.12,1.44,,,,,,,,16.19,16,0,15,min54.tye
77,4,02:52:22,5,66,17.1,4.3,38.0,4.1,,,,,,,,9.70,6.61,6.83,3.64,4.80,,,,,,,,31.57,9,0,25,min54.tye
78,1,02:54:49,4,67,11.9,20.7,4.0,,,,,,,,,3.20,3.23,2.14,1.05,,,,,,,,,9.61,3,0,56,min54.tye
79,1,02:55:40,2,68,10.9,,,,,,,,,,,3.50,2.95,,,,,,,,,,,6.44,3,0,20,min54.tye
80,1,02:56:56,5,64,14.8,4.3,31.3,4.1,,,,,,,,9.84,12.55,11.53,11.91,12.92,,,,,,,,58.76,9,0,33,min54.tye
81,1,02:57:42,2,59,10.0,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.18,3,0,36,min54.tye
82,1,03:05:58,2,60,14.3,,,,,,,,,,,3.57,3.12,,,,,,,,,,,6.69,5,0,0,min54.tye
83,1,03:06:53,2,73,12.0,,,,,,,,,,,3.17,2.32,,,,,,,,,,,5.49,3,0,48,min54.tye
84,4,03:15:37,6,63,15.9,5.1,23.9,5.0,5.0,,,,,,,12.87,18.40,16.97,13.14,14.02,16.15,,,,,,,91.55,10,0,3,min54.tye
85,4,03:16:08,5,65,19.4,4.3,26.8,8.1,,,,,,,,10.14,17.55,17.76,20.52,21.34,,,,,,,,87.30,16,0,1,min54.tye
86,4,03:19:17,2,64,12.4,,,,,,,,,,,4.95,8.40,,,,,,,,,,,13.35,5,0,1,min54.tye
87,1,03:20:54,2,70,10.0,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,3,0,66,min54.tye
88,3,03:24:39,3,62,14.0,4.4,,,,,,,,,,3.39,1.95,1.72,,,,,,,,,,7.06,6,0,64,min54.tye
89,3,03:24:39,2,61,4.1,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.80,14,38,97,min54.tye
90,4,03:24:39,5,61,13.8,4.4,29.6,4.1,,,,,,,,9.60,4.74,4.82,5.42,4.72,,,,,,,,29.30,9,36,97,min54.tye
91,4,03:26:09,2,65,11.2,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.39,3,0,11,min54.tye
92,4,03:29:24,5,68,14.4,4.4,24.1,4.3,,,,,,,,9.30,6.08,6.20,5.21,4.26,,,,,,,,31.05,9,0,81,min54.tye
93,4,03:29:30,5,66,17.9,4.3,23.7,4.9,,,,,,,,9.05,5.78,6.11,3.76,4.83,,,,,,,,29.53,9,0,80,min54.tye
94,4,03:30:16,5,63,17.4,4.4,37.9,4.0,,,,,,,,11.05,7.88,7.66,5.65,6.52,,,,,,,,38.76,9,0,55,min54.tye
95,1,03:32:15,3,55,11.5,15.0,,,,,,,,,,1.38,1.90,0.64,,,,,,,,,,3.92,3,0,3,min54.tye
96,1,03:40:41,2,71,8.7,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0,22,min54.tye
97,1,03:42:46,2,65,11.1,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.39,3,0,56,min54.tye
98,1,03:44:03,2,66,10.0,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.91,3,0,95,min54.tye
99,4,03:45:55,5,64,14.6,4.3,30.5,4.1,,,,,,,,8.47,4.85,4.95,3.56,3.19,,,,,,,,25.03,9,0,72,min54.tye
100,4,03:46:45,2,57,7.7,,,,,,,,,,,0.81,0.46,,,,,,,,,,,1.27,14,0,76,min54.tye
101,2,03:50:03,2,55,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,14,0,82,min54.tye
102,1,03:50:03,2,55,21.3,,,,,,,,,,,3.41,2.98,,,,,,,,,,,6.40,5,0,87,min54.tye
103,4,03:58:00,2,71,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.52,2,0,85,min54.tye
104,1,03:59:47,2,66,10.0,,,,,,,,,,,2.51,1.79,,,,,,,,,,,4.30,3,0,62,min54.tye
105,1,04:00:47,5,65,12.4,4.3,30.5,4.1,,,,,,,,11.08,11.00,10.88,7.29,7.45,,,,,,,,47.71,9,0,55,min54.tye
106,1,04:03:18,6,65,16.3,4.3,18.8,5.0,4.9,,,,,,,9.02,13.66,12.92,10.96,14.42,14.03,,,,,,,75.01,10,0,59,min54.tye
107,1,04:03:28,5,67,13.9,4.4,28.4,4.2,,,,,,,,11.86,15.25,14.27,15.39,15.10,,,,,,,,71.87,9,0,70,min54.tye
108,1,04:06:13,2,62,8.9,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0,25,min54.tye
109,1,04:07:09,5,68,17.2,4.3,30.4,4.1,,,,,,,,11.32,8.86,8.42,7.20,7.72,,,,,,,,43.52,9,0,83,min54.tye
110,4,04:07:58,6,61,16.3,4.4,25.8,5.3,5.3,,,,,,,10.84,16.59,15.79,14.47,15.52,15.52,,,,,,,88.73,10,0,33,min54.tye
111,1,04:08:39,2,56,11.2,,,,,,,,,,,1.44,1.71,,,,,,,,,,,3.15,3,0,47,min54.tye
112,2,04:08:40,2,65,9.5,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.16,2,0,13,min54.tye
113,1,04:10:04,2,64,9.3,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0,0,min54.tye
114,4,04:11:03,2,70,9.1,,,,,,,,,,,3.30,2.18,,,,,,,,,,,5.48,2,0,21,min54.tye
115,1,04:14:17,5,61,13.4,20.9,11.5,21.7,,,,,,,,8.70,15.62,10.82,11.97,11.17,,,,,,,,58.28,11,0,75,min54.tye
116,4,04:15:05,2,88,9.2,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,48,min54.tye
117,1,04:16:00,5,58,13.1,21.4,9.3,22.1,,,,,,,,6.58,9.95,6.74,8.56,6.62,,,,,,,,38.45,11,0,2,min54.tye
118,4,04:21:13,2,70,11.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0,32,min54.tye
119,4,04:21:23,3,71,13.9,12.2,,,,,,,,,,3.49,4.52,1.25,,,,,,,,,,9.26,8,0,59,min54.tye
120,1,04:21:55,5,61,11.9,4.3,36.4,4.0,,,,,,,,8.54,13.76,13.75,16.09,17.71,,,,,,,,69.86,9,0,67,min54.tye
121,4,04:23:14,2,49,8.9,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0,5,min54.tye
122,1,04:24:00,2,60,8.7,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,2,0,7,min54.tye
123,1,04:24:03,2,66,9.2,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0,9,min54.tye
124,4,04:26:17,5,66,13.0,23.2,3.0,3.1,,,,,,,,10.03,8.33,2.11,2.39,2.31,,,,,,,,25.15,10,0,11,min54.tye
125,4,04:28:46,2,60,8.7,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,89,min54.tye
126,1,04:33:21,2,69,8.7,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0,69,min54.tye
127,4,04:35:10,5,58,17.0,4.3,27.8,4.2,,,,,,,,7.33,10.51,10.83,12.50,12.75,,,,,,,,53.91,9,0,88,min54.tye
128,4,04:37:28,2,71,11.5,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0,63,min54.tye
129,1,04:41:56,2,68,8.6,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0,83,min54.tye
130,4,04:42:19,2,75,9.1,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.99,2,0,19,min54.tye
131,1,04:43:33,2,53,9.0,,,,,,,,,,,0.62,0.34,,,,,,,,,,,0.96,2,0,34,min54.tye
132,4,04:44:54,2,64,8.6,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.84,2,0,2,min54.tye
133,1,04:45:26,3,64,10.2,13.2,,,,,,,,,,2.64,2.33,1.36,,,,,,,,,,6.33,3,0,92,min54.tye
134,2,04:45:27,2,68,9.1,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,2,0,80,min54.tye
135,1,04:45:57,4,60,10.8,21.6,2.5,,,,,,,,,2.30,2.69,0.91,0.97,,,,,,,,,6.86,3,0,96,min54.tye
136,4,04:46:39,2,68,9.3,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.84,2,0,31,min54.tye
137,4,04:47:34,2,61,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0,35,min54.tye
138,4,04:47:49,2,70,11.9,,,,,,,,,,,3.18,2.40,,,,,,,,,,,5.59,3,0,1,min54.tye
139,1,04:49:44,3,74,10.8,15.2,,,,,,,,,,2.70,2.61,1.35,,,,,,,,,,6.66,3,0,52,min54.tye
140,4,04:50:35,2,71,9.0,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0,66,min54.tye
141,1,04:50:59,2,68,9.0,,,,,,,,,,,2.25,1.10,,,,,,,,,,,3.36,2,0,33,min54.tye
142,1,04:52:11,5,68,13.4,4.3,35.8,4.1,,,,,,,,10.77,12.79,12.84,13.27,13.08,,,,,,,,62.75,9,0,23,min54.tye
143,4,04:53:12,5,70,17.1,4.3,27.5,4.3,,,,,,,,11.19,18.07,15.75,16.25,16.81,,,,,,,,78.07,9,0,64,min54.tye
144,1,04:53:49,2,65,8.9,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.71,2,0,11,min54.tye
145,1,04:54:04,6,72,16.2,4.3,19.3,4.9,4.8,,,,,,,8.57,15.11,15.71,6.13,15.77,15.88,,,,,,,77.18,10,0,54,min54.tye
146,1,04:55:12,2,69,9.7,,,,,,,,,,,2.73,2.21,,,,,,,,,,,4.95,2,0,98,min54.tye
147,1,04:55:34,4,54,9.3,17.4,2.8,,,,,,,,,0.72,0.66,0.32,0.28,,,,,,,,,1.98,2,0,45,min54.tye
148,4,04:56:10,2,58,7.7,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,14,0,81,min54.tye
149,3,04:56:12,5,66,20.7,4.3,28.4,8.6,,,,,,,,9.06,12.86,13.27,14.23,14.58,,,,,,,,64.02,16,0,2,min54.tye
150,4,04:57:00,2,63,13.1,,,,,,,,,,,3.87,2.90,,,,,,,,,,,6.77,3,0,3,min54.tye
151,4,04:57:03,2,66,9.2,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,2,0,60,min54.tye
152,1,04:57:38,2,63,9.4,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.30,2,0,20,min54.tye
153,4,04:59:14,2,66,9.1,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.31,2,0,10,min54.tye
154,3,04:59:48,2,80,11.2,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,3,0,70,min54.tye
155,4,05:02:07,2,63,9.5,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.34,2,0,94,min54.tye
156,1,05:02:17,5,70,15.0,4.3,23.5,4.8,,,,,,,,9.50,16.02,14.49,19.78,19.05,,,,,,,,78.84,9,0,61,min54.tye
157,4,05:03:14,2,66,9.9,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0,45,min54.tye
158,4,05:04:43,2,66,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0,16,min54.tye
159,4,05:05:10,2,71,9.4,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0,46,min54.tye
160,4,05:05:13,2,65,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,92,min54.tye
161,1,05:08:18,5,48,17.5,4.3,34.6,4.1,,,,,,,,0.79,0.96,0.97,1.04,1.02,,,,,,,,4.78,14,0,52,min54.tye
162,4,05:09:42,5,60,18.4,4.3,32.7,10.2,,,,,,,,8.36,5.32,5.37,4.47,4.37,,,,,,,,27.89,16,0,78,min54.tye
163,4,05:10:24,2,60,11.6,,,,,,,,,,,2.57,1.96,,,,,,,,,,,4.52,3,0,30,min54.tye
164,1,05:11:40,2,66,21.9,,,,,,,,,,,11.37,13.58,,,,,,,,,,,24.95,5,0,81,min54.tye
165,1,05:11:51,2,66,11.6,,,,,,,,,,,2.94,2.70,,,,,,,,,,,5.64,3,0,30,min54.tye
166,4,05:13:06,2,70,8.9,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.05,2,0,66,min54.tye
167,1,05:13:17,6,74,17.8,4.4,18.9,5.3,4.3,,,,,,,11.03,15.21,14.56,6.42,17.45,17.72,,,,,,,82.38,10,0,54,min54.tye
168,1,05:13:44,2,71,9.3,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,7,min54.tye
169,4,05:13:53,2,73,8.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,68,min54.tye
170,1,05:14:49,5,63,16.5,4.4,27.8,9.1,,,,,,,,11.45,6.30,5.52,6.94,6.41,,,,,,,,36.62,16,0,21,min54.tye
171,4,05:16:36,2,71,8.7,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.61,2,0,81,min54.tye
172,1,05:17:08,2,68,9.9,,,,,,,,,,,2.38,1.82,,,,,,,,,,,4.20,3,0,83,min54.tye
173,1,05:17:13,2,66,8.3,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0,88,min54.tye
174,4,05:17:23,2,68,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.21,2,0,82,min54.tye
175,4,05:17:32,6,65,16.4,4.4,26.5,5.1,5.0,,,,,,,12.15,17.56,17.63,16.79,16.96,16.36,,,,,,,97.45,10,0,83,min54.tye
176,4,05:17:37,2,67,9.5,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,0,min54.tye
177,4,05:17:40,2,65,8.1,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0,96,min54.tye
178,1,05:17:55,2,61,11.3,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.30,3,0,41,min54.tye
179,4,05:18:38,2,65,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0,74,min54.tye
180,1,05:18:47,3,58,12.7,22.1,,,,,,,,,,6.25,8.49,4.40,,,,,,,,,,19.15,8,0,9,min54.tye
181,1,05:19:21,2,63,8.6,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.39,2,0,58,min54.tye
182,4,05:19:31,6,72,15.6,4.4,24.4,5.0,5.0,,,,,,,10.20,17.60,17.44,12.28,14.55,13.98,,,,,,,86.05,10,0,3,min54.tye
183,1,05:19:51,2,71,9.0,,,,,,,,,,,2.10,1.76,,,,,,,,,,,3.86,2,0,68,min54.tye
184,1,05:20:33,5,53,17.8,4.3,34.0,4.1,,,,,,,,3.87,5.00,4.94,5.48,5.40,,,,,,,,24.69,9,0,4,min54.tye
185,1,05:21:25,2,67,8.7,,,,,,,,,,,1.74,0.83,,,,,,,,,,,2.56,2,0,71,min54.tye
186,4,05:21:46,2,75,9.4,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0,91,min54.tye
187,4,05:21:59,5,67,13.1,4.4,25.8,4.2,,,,,,,,10.97,13.64,13.38,16.70,15.90,,,,,,,,70.59,9,0,82,min54.tye
188,4,05:22:06,2,69,8.7,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0,36,min54.tye
189,1,05:22:07,2,66,8.2,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0,68,min54.tye
190,4,05:22:24,5,65,15.1,4.3,31.5,4.1,,,,,,,,10.41,7.49,7.23,6.00,6.81,,,,,,,,37.94,9,0,81,min54.tye
191,1,05:22:43,2,65,8.1,,,,,,,,,,,1.80,0.89,,,,,,,,,,,2.69,2,0,87,min54.tye
192,1,05:22:49,2,64,8.8,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.84,2,0,86,min54.tye
193,1,05:23:07,5,68,15.0,4.3,29.5,4.1,,,,,,,,10.95,15.50,14.42,13.82,14.77,,,,,,,,69.46,9,0,33,min54.tye
194,4,05:23:22,2,67,8.7,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.91,2,0,65,min54.tye
195,1,05:24:37,2,72,9.5,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.97,2,0,90,min54.tye
196,4,05:24:40,2,63,9.4,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,2,0,37,min54.tye
197,1,05:25:06,2,74,8.8,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.03,2,0,62,min54.tye
198,4,05:25:21,2,71,8.4,,,,,,,,,,,1.70,1.23,,,,,,,,,,,2.93,2,0,51,min54.tye
199,4,05:25:31,5,63,16.3,4.3,28.9,5.1,,,,,,,,10.48,15.43,16.19,17.26,17.70,,,,,,,,77.07,9,0,29,min54.tye
200,4,05:25:52,2,67,13.1,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.47,3,0,49,min54.tye
201,1,05:25:55,2,65,9.1,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0,29,min54.tye
202,4,05:26:35,5,66,14.4,4.3,29.9,4.0,,,,,,,,8.35,5.03,4.89,4.52,4.52,,,,,,,,27.31,9,0,16,min54.tye
203,1,05:27:29,2,67,11.2,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.64,3,0,71,min54.tye
204,4,05:27:37,2,67,9.0,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.36,2,0,50,min54.tye
205,1,05:27:44,3,63,13.2,17.3,,,,,,,,,,4.22,3.27,1.29,,,,,,,,,,8.78,3,0,21,min54.tye
206,1,05:28:10,5,67,19.8,4.3,27.0,8.2,,,,,,,,10.83,6.81,7.39,6.37,6.48,,,,,,,,37.89,16,0,84,min54.tye
207,4,05:28:15,2,69,9.4,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,0,2,min54.tye
208,1,05:28:15,2,69,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.82,2,0,18,min54.tye
209,4,05:29:37,2,71,9.1,,,,,,,,,,,2.44,2.14,,,,,,,,,,,4.59,2,0,85,min54.tye
210,1,05:31:25,5,62,17.4,4.3,22.2,4.0,,,,,,,,10.82,8.90,8.28,4.55,5.11,,,,,,,,37.66,9,0,45,min54.tye
211,4,05:31:47,2,68,14.9,,,,,,,,,,,4.63,5.93,,,,,,,,,,,10.57,5,0,41,min54.tye
212,1,05:31:53,2,70,8.7,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,13,min54.tye
213,1,05:32:21,2,67,11.1,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0,96,min54.tye
214,4,05:32:41,2,65,8.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0,13,min54.tye
215,4,05:32:42,2,66,9.8,,,,,,,,,,,2.34,2.09,,,,,,,,,,,4.43,2,0,62,min54.tye
216,4,05:33:09,5,65,13.1,4.3,26.1,4.2,,,,,,,,10.46,15.03,15.74,18.97,19.24,,,,,,,,79.44,9,0,31,min54.tye
217,1,05:33:25,2,58,8.7,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0,40,min54.tye
218,4,05:33:37,5,65,13.0,4.4,29.5,4.0,,,,,,,,8.93,5.32,5.27,3.28,3.56,,,,,,,,26.37,9,0,98,min54.tye
219,1,05:33:48,2,71,10.1,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0,20,min54.tye
220,1,05:33:54,2,64,21.3,,,,,,,,,,,7.82,9.21,,,,,,,,,,,17.03,5,0,73,min54.tye
221,4,05:34:24,5,66,19.7,4.3,27.6,4.3,,,,,,,,9.92,6.20,5.51,3.36,2.21,,,,,,,,27.20,9,0,34,min54.tye
222,1,05:34:35,2,58,9.3,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,87,min54.tye
223,4,05:34:38,2,63,8.9,,,,,,,,,,,2.00,1.36,,,,,,,,,,,3.36,2,0,62,min54.tye
224,4,05:35:04,2,71,8.4,,,,,,,,,,,2.45,2.14,,,,,,,,,,,4.59,2,0,87,min54.tye
225,4,05:36:34,2,66,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0,57,min54.tye
226,4,05:36:44,2,63,9.6,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,2,0,40,min54.tye
227,1,05:37:12,2,66,9.1,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,74,min54.tye
228,1,05:37:19,3,63,9.4,13.3,,,,,,,,,,2.27,2.30,1.19,,,,,,,,,,5.75,2,0,28,min54.tye
229,1,05:38:04,4,66,11.9,18.1,2.9,,,,,,,,,3.05,3.27,1.91,1.69,,,,,,,,,9.93,3,0,53,min54.tye
230,4,05:38:17,2,62,11.8,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,3,0,55,min54.tye
231,4,05:38:22,2,60,9.4,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.25,2,0,16,min54.tye
232,4,05:38:28,2,68,8.3,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0,26,min54.tye
233,4,05:38:44,2,58,10.2,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,3,0,63,min54.tye
234,1,05:38:53,2,65,8.5,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,58,min54.tye
235,4,05:39:20,2,75,9.9,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0,94,min54.tye
236,1,05:39:25,5,64,14.2,4.3,31.4,4.0,,,,,,,,11.80,15.21,14.73,13.34,16.99,,,,,,,,72.08,9,0,27,min54.tye
237,4,05:40:08,2,68,8.6,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,78,min54.tye
238,1,05:40:15,2,61,21.4,,,,,,,,,,,7.05,8.00,,,,,,,,,,,15.05,5,0,48,min54.tye
239,1,05:40:18,2,69,8.8,,,,,,,,,,,2.04,1.45,,,,,,,,,,,3.49,2,0,99,min54.tye
240,4,05:40:32,2,63,9.1,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.69,2,0,94,min54.tye
241,4,05:41:26,2,66,9.3,,,,,,,,,,,2.48,2.15,,,,,,,,,,,4.62,2,0,28,min54.tye
242,4,05:41:44,5,60,18.8,4.4,23.5,4.2,,,,,,,,7.86,5.50,5.13,4.17,3.94,,,,,,,,26.59,9,0,95,min54.tye
243,4,05:42:26,5,63,15.7,4.4,24.1,4.4,,,,,,,,10.72,6.22,6.16,4.40,4.50,,,,,,,,32.00,9,0,75,min54.tye
244,4,05:42:30,2,65,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0,4,min54.tye
245,1,05:42:49,3,65,20.0,4.3,,,,,,,,,,12.24,11.77,10.63,,,,,,,,,,34.64,6,0,54,min54.tye
246,1,05:44:18,2,65,11.2,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,3,0,63,min54.tye
247,4,05:44:54,2,68,12.0,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.78,3,0,99,min54.tye
248,3,05:46:15,4,66,14.6,19.9,2.9,,,,,,,,,3.46,3.96,1.87,1.56,,,,,,,,,10.85,4,0,84,min54.tye
249,4,05:46:16,4,63,13.3,15.2,2.8,,,,,,,,,4.70,3.10,1.00,1.06,,,,,,,,,9.86,3,0,72,min54.tye
250,4,05:46:31,2,62,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0,94,min54.tye
251,4,05:46:43,5,64,17.5,4.3,26.9,10.1,,,,,,,,11.14,15.22,14.65,16.40,18.64,,,,,,,,76.04,16,0,85,min54.tye
252,1,05:47:08,2,68,8.5,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0,68,min54.tye
253,4,05:47:25,2,66,8.9,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0,27,min54.tye
254,4,05:48:20,2,73,9.0,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0,14,min54.tye
255,1,05:49:01,2,65,21.1,,,,,,,,,,,8.54,13.47,,,,,,,,,,,22.01,5,0,94,min54.tye
256,4,05:49:08,2,63,8.2,,,,,,,,,,,1.71,1.53,,,,,,,,,,,3.24,2,0,53,min54.tye
257,4,05:49:13,2,75,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,91,min54.tye
258,1,05:49:44,2,73,9.3,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,17,min54.tye
259,4,05:49:54,2,68,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0,61,min54.tye
260,1,05:50:15,2,71,8.7,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.66,2,0,32,min54.tye
261,1,05:50:31,2,66,13.4,,,,,,,,,,,4.59,4.31,,,,,,,,,,,8.90,3,0,8,min54.tye
262,1,05:50:55,2,63,9.3,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.49,2,0,69,min54.tye
263,1,05:51:11,6,67,16.2,4.4,14.8,4.9,4.2,,,,,,,8.13,13.33,12.45,4.64,15.13,15.05,,,,,,,68.74,10,0,84,min54.tye
264,1,05:51:22,6,68,15.4,4.6,15.2,4.4,4.2,,,,,,,8.54,11.25,10.81,9.39,15.55,14.56,,,,,,,70.10,10,0,82,min54.tye
265,1,05:52:03,5,63,16.7,4.3,37.2,4.1,,,,,,,,10.41,14.02,13.81,12.90,12.99,,,,,,,,64.12,9,0,3,min54.tye
266,4,05:52:06,2,78,13.1,,,,,,,,,,,3.58,3.25,,,,,,,,,,,6.82,3,0,82,min54.tye
267,4,05:52:31,2,60,8.7,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.35,2,0,37,min54.tye
268,1,05:52:45,2,70,9.4,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,65,min54.tye
269,4,05:53:28,2,66,8.8,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,76,min54.tye
270,1,05:53:51,2,64,9.1,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0,28,min54.tye
271,4,05:54:25,2,59,8.2,,,,,,,,,,,1.33,0.78,,,,,,,,,,,2.11,2,0,67,min54.tye
272,1,05:55:27,2,66,10.5,,,,,,,,,,,2.29,1.81,,,,,,,,,,,4.10,3,0,84,min54.tye
273,4,05:56:11,2,60,13.0,,,,,,,,,,,2.59,3.82,,,,,,,,,,,6.42,3,0,62,min54.tye
274,1,05:56:20,2,70,9.0,,,,,,,,,,,1.68,0.95,,,,,,,,,,,2.62,2,0,13,min54.tye
275,1,05:56:49,2,68,9.2,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0,35,min54.tye
276,4,05:56:56,2,66,9.3,,,,,,,,,,,2.73,2.63,,,,,,,,,,,5.36,2,0,93,min54.tye
277,4,05:57:01,2,68,8.1,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0,71,min54.tye