veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:16,2,58,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
2,2,00:04:24,2,64,9.2,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.89,2,0
3,1,00:05:34,5,53,18.3,5.1,22.1,11.4,,,,,,,,10.90,15.39,15.19,12.83,13.02,,,,,,,,67.32,16,0
4,1,00:06:51,2,61,11.0,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.54,3,0
5,2,00:09:46,2,60,9.4,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
6,1,00:11:53,2,47,9.1,,,,,,,,,,,2.23,1.23,,,,,,,,,,,3.45,2,0
7,1,00:22:52,2,65,9.4,,,,,,,,,,,2.51,1.46,,,,,,,,,,,3.97,2,0
8,1,00:30:17,2,62,9.0,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.04,2,0
9,2,00:33:01,5,62,19.6,4.3,29.5,10.1,,,,,,,,10.68,9.30,9.50,8.53,8.87,,,,,,,,46.87,16,0
10,1,00:34:44,2,65,9.3,,,,,,,,,,,2.30,1.94,,,,,,,,,,,4.24,2,0
11,2,00:35:01,2,62,14.5,,,,,,,,,,,4.04,3.34,,,,,,,,,,,7.38,5,0
12,1,00:38:24,2,58,8.6,,,,,,,,,,,1.73,1.32,,,,,,,,,,,3.05,2,0
13,1,00:39:17,2,56,10.0,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
14,1,00:40:50,2,63,14.4,,,,,,,,,,,5.16,3.45,,,,,,,,,,,8.61,5,0
15,2,00:44:06,2,75,9.2,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
16,1,00:45:40,2,66,9.2,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
17,1,00:52:45,3,58,10.9,15.5,,,,,,,,,,2.71,2.37,1.15,,,,,,,,,,6.23,3,0
18,1,01:02:05,2,60,8.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
19,1,01:02:09,2,60,8.6,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0
20,2,01:03:21,5,63,19.6,4.4,31.8,4.0,,,,,,,,10.53,14.83,13.88,11.99,12.96,,,,,,,,64.19,9,0
21,2,01:07:50,2,63,10.0,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
22,1,01:08:10,2,55,9.7,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,2,0
23,1,01:09:55,2,58,9.8,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
24,2,01:10:46,2,45,8.5,,,,,,,,,,,1.21,1.17,,,,,,,,,,,2.38,2,0
25,1,01:14:18,2,63,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.79,2,0
26,2,01:14:50,5,60,11.6,4.3,20.3,5.7,,,,,,,,7.50,13.30,13.59,5.73,12.95,,,,,,,,53.07,9,0
27,1,01:14:52,2,64,9.3,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0
28,1,01:16:00,2,63,9.9,,,,,,,,,,,2.62,1.97,,,,,,,,,,,4.59,3,0
29,1,01:18:18,2,68,8.1,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0
30,1,01:24:25,2,63,8.9,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.95,2,0
31,2,01:25:17,2,59,9.0,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.45,2,0
32,1,01:28:56,5,61,16.2,4.3,34.3,4.0,,,,,,,,11.37,15.87,15.73,18.02,16.10,,,,,,,,77.08,9,0
33,2,01:33:34,2,68,11.1,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,3,0
34,2,01:51:31,5,64,14.8,5.2,28.5,8.0,,,,,,,,6.70,11.31,12.02,13.65,10.45,,,,,,,,54.13,9,0
35,1,01:56:47,2,61,8.9,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,0
36,2,01:57:03,2,65,9.4,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
37,1,02:01:20,2,55,11.6,,,,,,,,,,,2.96,1.97,,,,,,,,,,,4.93,3,0
38,1,02:04:11,2,63,8.9,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
39,2,02:06:38,2,55,8.7,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
40,2,02:10:28,2,66,10.8,,,,,,,,,,,2.47,3.32,,,,,,,,,,,5.79,3,0
41,2,02:18:16,2,64,12.8,,,,,,,,,,,3.74,2.62,,,,,,,,,,,6.36,3,0
42,2,02:18:32,2,65,9.2,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.78,2,0
43,2,02:19:43,2,65,9.4,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.51,2,0
44,2,02:21:07,3,64,9.6,12.9,,,,,,,,,,2.29,2.44,1.01,,,,,,,,,,5.75,2,0
45,2,02:23:50,2,63,8.7,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
46,1,02:27:09,2,62,9.1,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.25,2,0
47,1,02:33:42,2,62,8.9,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
48,2,02:35:20,2,63,12.0,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
49,1,02:36:09,2,58,8.9,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
50,2,02:38:32,5,66,19.4,4.3,19.7,11.7,,,,,,,,10.37,13.59,12.84,6.37,21.08,,,,,,,,64.25,16,0
51,2,02:46:24,2,60,7.9,,,,,,,,,,,0.98,1.36,,,,,,,,,,,2.35,2,0
52,2,02:49:26,2,71,9.9,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
53,1,02:53:52,2,70,9.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.11,2,0
54,2,02:58:31,2,63,13.1,,,,,,,,,,,3.94,2.57,,,,,,,,,,,6.51,3,0
55,2,02:59:36,5,60,12.3,4.9,18.6,5.1,,,,,,,,10.17,14.02,13.53,8.37,15.89,,,,,,,,61.97,9,0
56,1,03:03:50,2,58,8.3,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
57,2,03:09:32,5,60,12.3,4.3,31.1,4.1,,,,,,,,10.02,10.00,9.73,5.65,5.16,,,,,,,,40.55,9,0
58,2,03:14:17,5,55,19.6,4.4,21.4,6.1,,,,,,,,10.12,12.89,12.57,2.93,7.68,,,,,,,,46.20,9,0
59,1,03:22:10,2,62,13.1,,,,,,,,,,,3.78,2.73,,,,,,,,,,,6.51,3,0
60,2,03:32:17,5,62,15.9,4.3,33.6,4.0,,,,,,,,10.68,12.92,13.36,13.60,12.84,,,,,,,,63.41,9,0
61,2,03:43:06,2,60,9.3,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,2,0
62,2,03:43:16,2,64,12.0,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
63,2,03:48:20,2,57,22.5,,,,,,,,,,,7.60,13.43,,,,,,,,,,,21.03,5,0
64,2,03:49:06,5,67,20.1,4.3,29.7,4.1,,,,,,,,9.20,4.87,4.93,2.39,2.74,,,,,,,,24.13,9,0
65,2,03:49:13,2,67,9.3,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0
66,2,03:49:17,2,73,8.6,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
67,2,03:50:05,2,68,9.4,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.89,2,0
68,2,03:54:08,2,55,8.6,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,0
69,1,03:54:26,4,62,11.1,21.4,3.0,,,,,,,,,2.38,3.61,4.02,2.85,,,,,,,,,12.87,3,0
70,2,03:54:40,2,67,9.6,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
71,1,03:54:42,5,58,17.4,4.3,18.8,9.7,,,,,,,,10.77,10.46,11.21,6.23,11.59,,,,,,,,50.26,16,0
72,2,03:55:36,5,62,12.6,22.2,8.1,22.6,,,,,,,,8.88,13.94,9.73,5.52,5.33,,,,,,,,43.40,11,0
73,1,03:55:44,5,58,20.4,4.2,29.7,10.0,,,,,,,,11.68,4.66,5.77,3.64,3.77,,,,,,,,29.51,16,0
74,2,03:56:00,2,55,11.1,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.48,3,0
75,2,03:56:50,2,70,9.3,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.79,2,0
76,1,03:57:15,2,53,10.2,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.98,3,0
77,2,03:59:01,2,72,11.9,,,,,,,,,,,3.15,2.63,,,,,,,,,,,5.77,3,0
78,2,03:59:12,2,69,8.5,,,,,,,,,,,1.25,0.91,,,,,,,,,,,2.16,2,0
79,2,04:01:37,5,52,10.7,4.4,21.4,6.1,,,,,,,,7.20,12.91,12.67,3.33,9.81,,,,,,,,45.93,9,0
80,1,04:07:40,2,78,13.9,,,,,,,,,,,3.71,4.07,,,,,,,,,,,7.79,5,0
81,1,04:07:51,2,66,12.0,,,,,,,,,,,3.16,2.08,,,,,,,,,,,5.24,3,0
82,2,04:11:13,2,75,9.0,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.83,2,0
83,2,04:11:31,5,60,16.9,4.2,28.3,4.1,,,,,,,,9.74,12.30,12.52,11.12,9.99,,,,,,,,55.68,9,0
84,2,04:11:48,5,61,16.3,4.4,28.1,4.0,,,,,,,,10.32,7.76,7.60,7.84,7.79,,,,,,,,41.31,9,0
85,2,04:12:38,2,71,9.4,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.79,2,0
86,1,04:13:30,2,56,9.4,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.45,2,0
87,1,04:16:57,2,68,13.0,,,,,,,,,,,3.03,3.44,,,,,,,,,,,6.47,3,0
88,2,04:17:17,5,63,12.9,4.4,30.1,4.0,,,,,,,,8.93,6.89,6.29,5.43,5.06,,,,,,,,32.61,9,0
89,1,04:21:51,2,68,9.9,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
90,2,04:22:34,2,70,13.3,,,,,,,,,,,4.22,3.35,,,,,,,,,,,7.57,3,0
91,2,04:22:54,2,65,13.2,,,,,,,,,,,3.34,6.09,,,,,,,,,,,9.43,3,0
92,1,04:25:30,4,46,11.2,15.4,2.9,,,,,,,,,3.36,4.39,3.89,3.20,,,,,,,,,14.84,3,0
93,2,04:26:08,5,55,18.7,4.3,15.1,13.6,,,,,,,,10.58,13.07,13.21,6.10,13.69,,,,,,,,56.66,16,0
94,1,04:26:57,2,67,5.3,,,,,,,,,,,0.54,1.05,,,,,,,,,,,1.60,2,0
95,2,04:29:00,2,66,8.9,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
96,1,04:31:04,2,58,8.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
98,1,04:34:46,2,62,9.2,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
99,1,04:39:17,2,68,8.7,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
100,2,04:39:41,2,69,11.9,,,,,,,,,,,3.39,2.57,,,,,,,,,,,5.96,3,0
101,2,04:39:53,5,73,14.8,4.4,30.2,4.0,,,,,,,,9.78,5.06,4.35,4.35,4.94,,,,,,,,28.47,9,0
102,2,04:40:58,2,65,8.6,,,,,,,,,,,2.13,1.69,,,,,,,,,,,3.82,2,0
103,2,04:41:49,2,59,13.1,,,,,,,,,,,4.22,3.93,,,,,,,,,,,8.14,3,0
104,2,04:42:50,2,65,14.4,,,,,,,,,,,4.42,3.78,,,,,,,,,,,8.19,5,0
105,1,04:43:21,2,55,14.6,,,,,,,,,,,9.94,21.15,,,,,,,,,,,31.09,5,0
106,2,04:43:23,2,64,11.0,,,,,,,,,,,3.16,2.93,,,,,,,,,,,6.09,3,0
107,2,04:45:26,2,66,9.4,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
108,1,04:46:09,2,57,8.7,,,,,,,,,,,2.12,1.02,,,,,,,,,,,3.14,2,0
109,1,04:46:21,2,60,10.5,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0
110,2,04:46:41,2,65,9.0,,,,,,,,,,,1.37,1.29,,,,,,,,,,,2.66,2,0
111,2,04:49:38,2,62,11.2,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,3,0
112,2,04:50:17,2,59,9.3,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0
113,1,04:51:57,2,55,7.8,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0
114,2,04:52:23,2,70,9.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
115,2,04:53:01,2,63,10.3,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.71,3,0
116,2,04:53:14,2,55,9.6,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,0
117,2,04:54:04,2,63,21.2,,,,,,,,,,,7.65,11.64,,,,,,,,,,,19.29,5,0
118,2,04:55:32,2,65,8.9,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,2,0
119,2,04:55:41,2,60,21.3,,,,,,,,,,,7.66,10.56,,,,,,,,,,,18.22,5,0
120,2,04:56:54,5,61,17.5,4.3,33.2,4.1,,,,,,,,11.07,8.26,7.86,5.43,5.67,,,,,,,,38.29,9,0
121,2,04:56:56,2,65,11.6,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
122,1,04:57:52,7,65,18.6,4.3,33.7,4.5,4.6,4.9,,,,,,13.99,14.03,13.62,8.85,9.35,9.04,8.62,,,,,,77.49,10,0
123,1,04:57:54,2,53,9.8,,,,,,,,,,,3.15,2.66,,,,,,,,,,,5.81,2,0
124,1,04:58:13,2,63,8.5,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.36,2,0
125,1,04:59:48,2,63,8.7,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
126,1,05:02:34,2,69,9.2,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
127,1,05:02:59,2,51,8.9,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.91,2,0
128,2,05:05:19,2,60,7.9,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0
129,2,05:05:32,2,62,8.6,,,,,,,,,,,1.13,0.67,,,,,,,,,,,1.80,2,0
130,2,05:06:22,2,62,9.6,,,,,,,,,,,2.51,2.12,,,,,,,,,,,4.63,2,0
131,2,05:08:04,2,66,8.9,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
132,1,05:08:09,2,58,11.9,,,,,,,,,,,3.06,2.83,,,,,,,,,,,5.88,3,0
133,1,05:09:12,5,65,18.0,4.3,32.2,4.0,,,,,,,,5.49,6.45,6.10,5.60,5.68,,,,,,,,29.31,9,0
134,1,05:09:14,2,57,10.9,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,3,0
135,1,05:10:55,2,60,11.8,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.18,3,0
136,1,05:11:03,2,60,11.9,,,,,,,,,,,3.61,2.86,,,,,,,,,,,6.47,3,0
137,2,05:11:30,2,65,10.9,,,,,,,,,,,2.81,2.44,,,,,,,,,,,5.25,3,0
138,2,05:12:45,2,63,8.2,,,,,,,,,,,1.44,0.80,,,,,,,,,,,2.25,2,0
139,2,05:13:22,2,60,11.7,,,,,,,,,,,3.66,2.61,,,,,,,,,,,6.27,3,0
140,2,05:13:44,2,68,9.3,,,,,,,,,,,2.07,2.00,,,,,,,,,,,4.07,2,0
141,1,05:14:44,2,70,7.6,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.19,2,0
142,2,05:18:08,2,60,9.9,,,,,,,,,,,2.53,2.23,,,,,,,,,,,4.75,3,0
143,2,05:18:36,5,55,11.6,4.3,19.5,5.2,,,,,,,,9.93,10.35,10.21,4.23,9.32,,,,,,,,44.04,9,0
144,1,05:18:37,2,62,11.9,,,,,,,,,,,3.29,2.70,,,,,,,,,,,5.99,3,0
145,2,05:19:02,2,70,9.0,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
146,2,05:19:13,2,63,12.0,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0
147,1,05:19:17,2,60,11.5,,,,,,,,,,,3.11,2.03,,,,,,,,,,,5.14,3,0
148,2,05:20:26,2,54,8.9,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
149,2,05:21:57,2,64,8.2,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.25,2,0
150,1,05:22:17,2,62,8.9,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.93,2,0
151,1,05:23:11,2,62,8.9,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.82,2,0
152,2,05:25:15,2,62,11.6,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.50,3,0
153,2,05:25:59,5,60,12.3,4.3,32.4,4.0,,,,,,,,8.65,9.61,9.17,6.56,6.74,,,,,,,,40.74,9,0
154,1,05:26:01,2,60,14.7,,,,,,,,,,,5.44,7.49,,,,,,,,,,,12.93,5,0
155,2,05:26:20,2,65,9.1,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.53,2,0
156,1,05:28:47,2,69,8.9,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
157,1,05:29:14,2,58,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
158,1,05:30:42,2,60,9.4,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.74,2,0
159,2,05:31:47,2,66,11.9,,,,,,,,,,,3.10,2.84,,,,,,,,,,,5.94,3,0
160,2,05:33:39,6,62,13.4,4.3,27.3,4.1,4.1,,,,,,,8.75,4.81,4.92,3.43,2.88,3.90,,,,,,,28.70,10,0
161,2,05:34:18,2,71,11.5,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
162,2,05:35:36,2,67,9.0,,,,,,,,,,,2.21,1.09,,,,,,,,,,,3.31,2,0
163,1,05:35:51,2,60,9.4,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
164,2,05:36:21,5,60,12.6,4.3,29.4,4.1,,,,,,,,7.74,5.31,4.98,3.77,4.78,,,,,,,,26.57,9,0
165,2,05:36:56,2,64,22.0,,,,,,,,,,,9.93,9.63,,,,,,,,,,,19.56,5,0
166,2,05:38:13,2,53,12.5,,,,,,,,,,,4.18,10.64,,,,,,,,,,,14.82,5,0
167,1,05:38:14,4,63,11.2,16.1,2.7,,,,,,,,,2.94,3.79,2.45,1.97,,,,,,,,,11.14,3,0
168,2,05:39:32,5,52,10.6,4.4,21.2,6.0,,,,,,,,9.25,11.92,11.37,5.18,12.95,,,,,,,,50.68,9,0
169,2,05:40:15,6,60,13.0,4.2,25.1,4.3,4.3,,,,,,,9.19,5.19,4.52,4.80,5.73,3.50,,,,,,,32.93,10,0
170,2,05:40:24,6,60,15.1,4.3,25.0,4.1,4.1,,,,,,,9.02,5.30,6.02,3.47,3.13,3.93,,,,,,,30.87,10,0
171,2,05:40:41,2,64,9.2,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.90,2,0
172,2,05:42:13,2,62,11.1,,,,,,,,,,,3.06,3.08,,,,,,,,,,,6.14,3,0
173,1,05:42:37,2,57,8.8,,,,,,,,,,,1.73,0.91,,,,,,,,,,,2.65,2,0
174,2,05:42:44,2,59,9.1,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
175,2,05:44:02,2,63,8.8,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
176,2,05:44:25,2,61,8.5,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.16,2,0
177,2,05:44:51,5,63,19.5,4.2,31.1,4.0,,,,,,,,10.49,11.82,11.65,9.25,8.98,,,,,,,,52.20,9,0
178,1,05:45:30,2,60,10.2,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,3,0
179,1,05:45:53,2,58,8.9,,,,,,,,,,,2.78,1.89,,,,,,,,,,,4.67,2,0
180,2,05:45:56,2,63,10.9,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,3,0
181,1,05:46:16,5,60,15.6,4.3,35.6,4.1,,,,,,,,10.97,6.21,5.66,4.09,5.22,,,,,,,,32.15,9,0
182,2,05:46:36,2,66,10.2,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,3,0
183,1,05:46:53,5,59,20.5,4.3,19.6,9.7,,,,,,,,10.79,12.93,13.05,5.47,11.92,,,,,,,,54.16,16,0
184,2,05:47:54,2,63,8.7,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.40,2,0
185,1,05:48:23,8,58,12.5,4.8,4.3,19.3,5.2,4.2,4.6,,,,,9.53,19.88,15.10,15.36,7.61,15.11,17.00,8.87,,,,,108.46,13,0
186,1,05:49:28,2,64,19.8,,,,,,,,,,,10.91,12.62,,,,,,,,,,,23.53,5,0
187,1,05:49:46,5,62,17.2,4.2,26.8,4.1,,,,,,,,9.30,5.64,6.32,5.93,5.37,,,,,,,,32.57,9,0
188,1,05:50:08,2,59,9.4,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.77,2,0
189,1,05:52:10,2,62,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.44,2,0
190,1,05:52:17,2,60,11.5,,,,,,,,,,,3.06,2.41,,,,,,,,,,,5.47,3,0
191,2,05:54:12,2,64,8.6,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.21,2,0
192,2,05:55:11,2,65,13.2,,,,,,,,,,,3.53,2.55,,,,,,,,,,,6.08,3,0
193,2,05:55:59,2,69,9.0,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
194,2,05:56:39,2,65,12.0,,,,,,,,,,,3.04,1.96,,,,,,,,,,,5.00,3,0
195,2,05:56:44,5,61,17.9,4.2,37.4,4.1,,,,,,,,9.49,6.87,7.10,8.01,7.97,,,,,,,,39.44,9,0
196,1,05:56:56,2,62,8.7,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,2,0
197,2,05:57:49,5,58,17.1,4.7,16.0,18.8,,,,,,,,12.68,6.72,7.43,2.72,2.51,,,,,,,,32.06,16,0
198,2,05:58:37,2,65,5.4,,,,,,,,,,,0.48,0.70,,,,,,,,,,,1.18,2,0
199,1,05:58:50,2,63,8.1,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
200,2,05:59:34,2,63,14.9,,,,,,,,,,,4.37,6.33,,,,,,,,,,,10.70,5,0
201,2,05:59:47,4,64,13.4,17.7,3.1,,,,,,,,,4.26,4.89,2.45,1.93,,,,,,,,,13.53,3,0
202,1,06:00:22,2,65,8.9,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
203,2,06:00:52,2,62,12.1,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0
204,1,06:01:50,2,53,17.5,,,,,,,,,,,6.95,13.00,,,,,,,,,,,19.96,5,0
205,1,06:02:08,2,62,11.9,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.01,3,0
206,2,06:02:17,2,62,8.5,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.56,2,0
207,2,06:02:22,2,63,8.9,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
208,1,06:03:51,2,62,10.5,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,3,0
209,2,06:03:57,2,58,8.9,,,,,,,,,,,1.96,1.63,,,,,,,,,,,3.58,2,0
210,2,06:04:08,2,59,8.7,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.36,2,0
211,1,06:04:41,2,58,11.1,,,,,,,,,,,2.51,1.70,,,,,,,,,,,4.22,3,0
212,2,06:05:07,2,63,8.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.70,2,0
213,2,06:05:44,2,58,10.5,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.12,3,0
214,2,06:05:45,2,59,8.5,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.14,2,0
215,2,06:05:47,2,58,7.9,,,,,,,,,,,1.38,0.84,,,,,,,,,,,2.22,2,0
216,1,06:06:39,2,61,10.8,,,,,,,,,,,3.39,2.87,,,,,,,,,,,6.26,3,0
217,1,06:06:57,2,65,11.7,,,,,,,,,,,3.07,2.82,,,,,,,,,,,5.88,3,0
218,2,06:07:07,2,65,13.1,,,,,,,,,,,2.69,6.90,,,,,,,,,,,9.59,3,0
219,1,06:07:36,2,62,11.9,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,3,0
220,1,06:07:56,2,61,9.3,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
221,1,06:08:35,2,57,8.6,,,,,,,,,,,2.04,0.98,,,,,,,,,,,3.02,2,0
222,1,06:08:50,2,59,8.5,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
223,1,06:09:34,2,64,9.2,,,,,,,,,,,2.42,2.13,,,,,,,,,,,4.55,2,0
224,1,06:09:36,2,63,8.8,,,,,,,,,,,1.47,0.74,,,,,,,,,,,2.22,2,0
225,2,06:11:01,5,62,17.1,4.3,37.3,4.1,,,,,,,,9.59,7.78,7.22,7.58,7.47,,,,,,,,39.64,9,0
226,1,06:11:21,2,59,9.6,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
227,2,06:11:48,2,70,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
228,2,06:12:22,2,65,8.8,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,2,0
229,2,06:12:31,2,62,11.2,,,,,,,,,,,3.36,3.99,,,,,,,,,,,7.35,3,0
230,2,06:12:33,2,60,13.6,,,,,,,,,,,3.89,4.70,,,,,,,,,,,8.58,3,0
231,2,06:12:35,2,62,11.6,,,,,,,,,,,3.34,2.50,,,,,,,,,,,5.83,3,0
232,2,06:12:36,2,63,11.6,,,,,,,,,,,2.96,1.80,,,,,,,,,,,4.76,3,0
233,2,06:12:50,2,63,8.6,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0
234,2,06:13:14,2,63,9.4,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,2,0
235,1,06:13:15,2,60,8.9,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
236,2,06:13:19,2,60,9.0,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
237,2,06:13:35,2,60,9.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
238,1,06:13:54,2,59,9.9,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.54,3,0
239,1,06:14:01,2,68,5.2,,,,,,,,,,,0.62,0.95,,,,,,,,,,,1.57,2,0
240,2,06:15:36,5,53,16.9,4.3,21.1,5.9,,,,,,,,10.92,13.49,13.64,4.70,12.41,,,,,,,,55.16,9,0
241,2,06:16:12,2,70,8.7,,,,,,,,,,,1.50,0.85,,,,,,,,,,,2.35,2,0
242,1,06:16:43,2,66,9.3,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.94,2,0
243,2,06:16:44,2,57,18.0,,,,,,,,,,,7.05,13.40,,,,,,,,,,,20.45,5,0
244,2,06:16:45,2,57,9.4,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0
245,1,06:17:22,2,64,8.9,,,,,,,,,,,1.86,0.94,,,,,,,,,,,2.80,2,0
246,1,06:19:48,2,61,8.9,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
247,2,06:19:58,2,60,4.9,,,,,,,,,,,0.37,0.73,,,,,,,,,,,1.10,1,0
248,2,06:20:00,2,66,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
249,1,06:20:01,5,60,16.1,4.6,31.4,4.0,,,,,,,,13.43,9.59,9.60,5.52,6.86,,,,,,,,45.00,9,0
250,1,06:20:04,4,65,12.5,27.7,3.9,,,,,,,,,6.21,12.66,6.49,7.60,,,,,,,,,32.97,8,0
251,1,06:20:23,2,58,8.6,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
252,2,06:21:17,2,63,11.7,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.32,3,0
253,2,06:22:19,2,63,9.6,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0
254,2,06:23:03,2,71,10.8,,,,,,,,,,,2.76,2.97,,,,,,,,,,,5.72,3,0
255,1,06:23:23,2,60,5.0,,,,,,,,,,,0.56,0.97,,,,,,,,,,,1.52,2,0
256,2,06:26:32,2,62,12.9,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.76,3,0
257,2,06:26:34,2,63,9.0,,,,,,,,,,,2.17,1.71,,,,,,,,,,,3.88,2,0
258,2,06:26:36,2,71,9.3,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
259,1,06:26:38,5,60,16.1,4.2,28.2,4.0,,,,,,,,11.06,11.26,11.36,9.85,10.10,,,,,,,,53.63,9,0
260,2,06:26:59,2,69,13.1,,,,,,,,,,,4.07,2.57,,,,,,,,,,,6.64,3,0
261,2,06:27:10,3,60,12.6,30.4,,,,,,,,,,6.08,10.84,10.16,,,,,,,,,,27.09,8,0
262,1,06:27:14,6,60,15.7,4.3,35.0,4.6,4.5,,,,,,,11.13,5.47,5.52,2.86,4.76,3.27,,,,,,,33.01,10,0
263,2,06:27:23,2,60,9.0,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0
264,1,06:27:50,5,64,14.5,4.4,29.9,4.1,,,,,,,,13.90,16.84,14.83,17.18,16.86,,,,,,,,79.61,9,0
265,2,06:27:57,4,61,13.9,32.4,4.1,,,,,,,,,8.55,9.91,4.53,5.25,,,,,,,,,28.24,8,0
266,2,06:28:04,2,64,13.2,,,,,,,,,,,2.85,2.59,,,,,,,,,,,5.44,3,0
267,2,06:28:15,3,67,16.9,4.2,,,,,,,,,,10.10,3.38,2.42,,,,,,,,,,15.90,6,0
268,1,06:28:35,5,60,18.7,4.3,32.1,4.0,,,,,,,,11.36,15.68,14.88,15.90,16.25,,,,,,,,74.07,9,0
269,1,06:28:54,2,63,9.2,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
270,2,06:28:57,4,63,10.9,17.1,2.8,,,,,,,,,2.37,5.25,1.79,1.74,,,,,,,,,11.16,3,0
271,2,06:28:58,2,61,12.9,,,,,,,,,,,3.21,4.35,,,,,,,,,,,7.56,3,0
272,1,06:29:00,2,62,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
273,1,06:30:07,2,60,10.1,,,,,,,,,,,2.57,1.56,,,,,,,,,,,4.14,3,0
274,1,06:30:16,2,60,11.9,,,,,,,,,,,2.77,1.86,,,,,,,,,,,4.63,3,0
275,2,06:30:21,3,56,17.1,4.4,,,,,,,,,,13.11,9.20,11.17,,,,,,,,,,33.48,6,0
276,1,06:30:31,5,63,15.6,4.2,30.9,4.0,,,,,,,,10.32,4.77,4.60,3.92,4.20,,,,,,,,27.81,9,0
277,1,06:30:45,2,62,9.5,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,2,0
278,2,06:31:00,2,55,9.4,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
280,2,06:31:35,4,61,13.9,24.1,3.4,,,,,,,,,3.15,4.06,4.69,4.68,,,,,,,,,16.58,3,0
282,2,06:31:39,4,61,11.8,4.3,19.8,,,,,,,,,8.46,5.00,5.60,4.60,,,,,,,,,23.65,8,0
283,1,06:32:55,2,58,7.8,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.30,2,0
284,2,06:33:00,2,58,8.3,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,0
285,2,06:34:05,3,58,15.9,4.4,,,,,,,,,,9.50,6.01,6.74,,,,,,,,,,22.25,6,0
286,2,06:34:13,3,59,16.5,4.2,,,,,,,,,,9.20,4.92,5.16,,,,,,,,,,19.29,6,0
287,2,06:34:26,2,60,9.3,,,,,,,,,,,3.36,2.68,,,,,,,,,,,6.03,2,0
288,1,06:34:32,2,61,9.1,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.24,2,0
289,2,06:34:38,2,63,8.6,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.74,2,0
290,1,06:35:27,2,63,10.9,,,,,,,,,,,2.63,1.78,,,,,,,,,,,4.41,3,0
291,1,06:35:28,2,64,9.0,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.70,2,0
292,1,06:35:46,2,62,11.1,,,,,,,,,,,2.78,2.37,,,,,,,,,,,5.15,3,0
293,2,06:36:02,2,62,5.2,,,,,,,,,,,0.67,1.11,,,,,,,,,,,1.78,2,0
294,1,06:36:16,2,62,9.1,,,,,,,,,,,2.04,1.03,,,,,,,,,,,3.08,2,0
295,2,06:36:26,2,66,11.1,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
296,2,06:36:34,2,64,10.9,,,,,,,,,,,2.87,2.87,,,,,,,,,,,5.75,3,0
297,2,06:36:38,2,65,9.1,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0
298,1,06:36:53,2,69,11.9,,,,,,,,,,,2.65,1.75,,,,,,,,,,,4.39,3,0
299,1,06:36:58,2,62,13.2,,,,,,,,,,,4.40,3.78,,,,,,,,,,,8.18,3,0
300,2,06:37:23,2,63,9.9,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,3,0
301,1,06:37:36,2,57,9.6,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
302,1,06:38:03,2,60,9.2,,,,,,,,,,,2.29,1.22,,,,,,,,,,,3.52,2,0
303,2,06:38:05,2,63,8.6,,,,,,,,,,,1.48,0.73,,,,,,,,,,,2.22,2,0
304,1,06:39:28,2,63,9.3,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.58,2,0
305,2,06:39:30,2,61,13.8,,,,,,,,,,,4.65,11.97,,,,,,,,,,,16.63,5,0
306,1,06:39:45,5,61,13.8,4.2,29.1,4.1,,,,,,,,13.49,16.26,16.90,14.98,16.01,,,,,,,,77.64,9,0
307,1,06:39:47,2,62,10.4,,,,,,,,,,,2.75,2.01,,,,,,,,,,,4.76,3,0
308,2,06:39:50,2,60,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
309,1,06:40:13,2,58,9.2,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.20,2,0
310,1,06:40:15,2,62,9.3,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
311,1,06:41:15,2,64,13.0,,,,,,,,,,,3.84,2.76,,,,,,,,,,,6.61,3,0
312,1,06:41:16,2,63,10.0,,,,,,,,,,,2.66,1.97,,,,,,,,,,,4.63,3,0
313,1,06:41:18,6,65,13.3,4.3,25.9,4.1,4.1,,,,,,,9.09,6.42,7.38,4.55,4.14,4.42,,,,,,,35.99,10,0
314,1,06:41:49,2,60,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
315,1,06:41:50,2,60,9.2,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0
316,2,06:41:57,2,50,11.6,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
317,1,06:42:14,2,63,9.3,,,,,,,,,,,1.94,1.00,,,,,,,,,,,2.94,2,0
318,1,06:42:19,2,61,9.3,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
319,2,06:44:42,2,62,9.0,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.16,2,0
320,2,06:45:25,2,60,9.3,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.40,2,0
321,2,06:45:28,2,75,9.2,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
322,1,06:45:34,2,60,8.6,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.94,2,0
323,2,06:45:42,2,60,14.3,,,,,,,,,,,4.13,3.53,,,,,,,,,,,7.66,5,0
324,2,06:45:43,2,60,10.2,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,3,0
325,1,06:45:57,2,62,9.0,,,,,,,,,,,1.93,1.03,,,,,,,,,,,2.96,2,0
326,1,06:46:01,2,69,8.6,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.38,2,0
327,2,06:46:20,4,61,13.5,16.9,2.8,,,,,,,,,3.54,6.66,1.94,1.52,,,,,,,,,13.66,3,0
328,2,06:46:35,2,68,11.5,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
329,2,06:46:46,5,64,17.4,4.3,35.0,4.0,,,,,,,,9.97,9.11,8.93,6.61,6.41,,,,,,,,41.03,9,0
330,2,06:46:47,2,63,11.1,,,,,,,,,,,2.94,2.82,,,,,,,,,,,5.76,3,0
331,2,06:46:48,2,64,8.9,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
332,2,06:47:19,5,61,13.5,4.4,26.3,4.1,,,,,,,,9.19,5.31,5.44,5.82,5.76,,,,,,,,31.53,9,0
333,1,06:47:20,2,63,11.0,,,,,,,,,,,2.82,2.68,,,,,,,,,,,5.50,3,0
334,2,06:47:22,2,63,8.8,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
335,2,06:48:29,2,62,9.4,,,,,,,,,,,2.00,2.49,,,,,,,,,,,4.49,2,0
336,2,06:48:31,2,65,11.7,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
337,1,06:49:03,2,58,9.4,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.91,2,0
338,1,06:49:05,2,57,11.5,,,,,,,,,,,3.20,2.41,,,,,,,,,,,5.62,3,0
339,1,06:50:01,2,61,9.2,,,,,,,,,,,1.60,2.41,,,,,,,,,,,4.01,2,0
340,1,06:50:45,5,56,17.2,4.2,20.2,5.5,,,,,,,,11.40,13.80,14.18,4.87,11.19,,,,,,,,55.44,9,0
341,1,06:51:00,2,60,8.6,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
342,2,06:51:02,2,60,9.4,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
343,1,06:51:24,2,62,8.6,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0
344,2,06:51:29,3,63,16.7,4.7,,,,,,,,,,9.47,6.63,4.95,,,,,,,,,,21.05,6,0
345,2,06:51:33,2,65,9.5,,,,,,,,,,,2.23,2.09,,,,,,,,,,,4.33,2,0
346,2,06:51:34,2,63,8.9,,,,,,,,,,,1.95,1.35,,,,,,,,,,,3.30,2,0
347,2,06:51:37,2,65,12.0,,,,,,,,,,,2.71,1.97,,,,,,,,,,,4.68,3,0