veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:40,2,69,8.5,,,,,,,,,,,1.78,1.44,,,,,,,,,,,3.22,2,3,56,min5.tye,,,34.4
2,3,00:03:07,2,66,8.9,,,,,,,,,,,2.53,2.01,,,,,,,,,,,4.54,2,1,68,min5.tye,,,34.1
3,4,00:04:31,2,72,9.6,,,,,,,,,,,1.55,1.49,,,,,,,,,,,3.04,2,0,57,min5.tye,,,34.2
4,1,00:04:50,2,65,7.9,,,,,,,,,,,1.67,1.86,,,,,,,,,,,3.53,2,3,40,min5.tye,,,34.5
5,2,00:05:22,2,64,8.7,,,,,,,,,,,1.58,1.10,,,,,,,,,,,2.68,2,3,56,min5.tye,,,34.7
6,1,00:05:56,2,63,8.4,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.58,2,3,36,min5.tye,,,34.4
7,1,00:08:30,2,69,10.8,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,3,73,min5.tye,,,35.9
8,1,00:11:05,2,66,8.7,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,3,1,min5.tye,,,34.9
9,1,00:23:36,2,73,12.2,,,,,,,,,,,2.99,2.32,,,,,,,,,,,5.30,3,3,21,min5.tye,,,35.1
10,2,00:25:06,2,67,8.4,,,,,,,,,,,1.57,1.25,,,,,,,,,,,2.82,2,3,50,min5.tye,,,35.6
11,1,00:28:39,2,55,11.8,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,3,3,73,min5.tye,,,35.1
12,1,00:35:20,2,68,9.0,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.24,2,3,21,min5.tye,,,36.1
13,1,00:38:09,2,70,9.0,,,,,,,,,,,1.84,1.78,,,,,,,,,,,3.62,2,3,31,min5.tye,,,35.7
14,1,00:42:07,2,66,8.9,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,3,86,min5.tye,,,34.6
15,1,00:47:02,2,54,8.9,,,,,,,,,,,1.84,1.36,,,,,,,,,,,3.20,2,3,99,min5.tye,,,36.0
16,4,00:51:28,2,66,8.1,,,,,,,,,,,1.74,1.44,,,,,,,,,,,3.17,2,0,97,min5.tye,,,34.7
17,1,00:52:20,2,64,9.5,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.71,2,3,71,min5.tye,,,34.7
18,4,00:55:54,5,61,12.9,4.6,30.3,6.0,,,,,,,,12.28,14.44,13.51,14.73,14.58,,,,,,,,69.55,9,0,91,min5.tye,,,34.7
19,1,00:58:25,2,64,9.5,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,2,3,49,min5.tye,,,34.8
20,1,01:01:30,2,66,8.8,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.46,2,3,62,min5.tye,,,34.5
21,2,01:08:15,2,72,10.3,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.60,3,3,58,min5.tye,,,36.0
22,4,01:09:18,2,69,11.5,,,,,,,,,,,3.33,2.67,,,,,,,,,,,6.00,3,0,40,min5.tye,,,35.9
23,4,01:11:21,2,69,9.5,,,,,,,,,,,3.13,2.80,,,,,,,,,,,5.93,2,0,48,min5.tye,,,35.1
24,1,01:12:27,2,65,10.4,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,3,34,min5.tye,,,36.0
25,4,01:14:35,2,73,9.2,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,61,min5.tye,,,35.4
26,2,01:14:48,2,70,7.9,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,3,16,min5.tye,,,35.3
27,2,01:16:17,2,75,8.5,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,3,75,min5.tye,,,34.9
28,1,01:16:41,3,71,12.2,15.8,,,,,,,,,,2.85,2.58,1.84,,,,,,,,,,7.27,3,3,28,min5.tye,,,34.9
29,4,01:19:20,2,62,9.5,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0,26,min5.tye,,,35.4
30,4,01:27:51,2,69,8.4,,,,,,,,,,,2.03,1.53,,,,,,,,,,,3.56,2,0,66,min5.tye,,,35.3
31,1,01:28:40,2,69,9.0,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,3,10,min5.tye,,,35.5
32,4,01:29:18,2,59,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,61,min5.tye,,,35.3
33,1,01:30:16,2,65,9.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,3,55,min5.tye,,,35.3
34,1,01:33:13,2,69,9.0,,,,,,,,,,,1.46,1.49,,,,,,,,,,,2.95,2,3,71,min5.tye,,,35.6
35,4,01:42:08,2,66,8.6,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0,28,min5.tye,,,35.2
36,4,01:52:13,2,69,10.0,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.74,3,0,38,min5.tye,,,35.7
37,4,01:54:42,5,58,18.0,4.2,36.6,4.0,,,,,,,,12.17,6.88,6.91,4.46,4.55,,,,,,,,34.97,9,0,1,min5.tye,,,35.5
38,1,01:57:15,5,69,12.3,4.4,30.3,4.3,,,,,,,,8.43,5.62,5.38,5.68,5.29,,,,,,,,30.40,9,3,40,min5.tye,,,36.5
39,1,01:57:39,2,75,10.1,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,3,16,min5.tye,,,36.2
40,1,02:02:21,2,57,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,3,12,min5.tye,,,35.7
41,4,02:14:06,2,62,9.3,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,48,min5.tye,,,36.0
42,1,02:15:40,2,66,12.3,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.39,3,3,77,min5.tye,,,36.1
43,4,02:15:51,2,74,9.9,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.27,3,0,85,min5.tye,,,36.2
44,1,02:19:57,2,65,8.4,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,3,99,min5.tye,,,36.0
45,4,02:29:45,2,64,8.3,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.61,2,0,89,min5.tye,,,36.3
46,1,02:32:07,2,63,12.2,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,3,61,min5.tye,,,36.7
47,1,02:33:13,2,62,9.3,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,2,3,45,min5.tye,,,36.4
48,4,02:36:20,2,63,6.6,,,,,,,,,,,1.01,1.12,,,,,,,,,,,2.13,2,0,90,min5.tye,,,36.3
49,1,02:38:20,6,66,15.4,4.3,24.8,5.0,5.1,,,,,,,9.62,16.02,16.03,15.23,13.72,13.96,,,,,,,84.58,10,3,4,min5.tye,,,36.6
50,1,02:40:41,2,45,9.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,3,47,min5.tye,,,36.6
51,1,02:55:23,2,64,12.0,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,3,73,min5.tye,,,35.9
52,4,03:03:17,5,65,12.0,4.3,29.6,4.2,,,,,,,,10.97,13.90,13.23,21.01,20.15,,,,,,,,79.27,9,0,43,min5.tye,,,35.8
53,1,03:09:06,2,73,9.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,3,1,min5.tye,,,36.1
54,4,03:09:32,2,45,9.1,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.46,2,0,80,min5.tye,,,36.1
55,1,03:10:48,2,65,21.6,,,,,,,,,,,7.84,14.10,,,,,,,,,,,21.95,5,3,27,min5.tye,,,36.1
56,1,03:18:01,2,56,11.3,,,,,,,,,,,3.19,3.51,,,,,,,,,,,6.70,3,3,83,min5.tye,,,35.4
57,4,03:20:44,2,67,8.1,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0,8,min5.tye,,,36.5
58,4,03:24:03,2,65,11.6,,,,,,,,,,,2.64,1.78,,,,,,,,,,,4.42,3,0,46,min5.tye,,,36.2
59,4,03:24:39,2,57,9.9,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0,33,min5.tye,,,36.3
60,1,03:27:36,2,67,11.7,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.58,3,3,66,min5.tye,,,36.6
61,2,03:27:43,2,74,9.7,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.73,2,3,5,min5.tye,,,36.6
62,4,03:29:10,5,73,15.3,4.2,29.1,4.9,,,,,,,,10.07,7.44,6.59,5.72,5.15,,,,,,,,34.97,9,0,98,min5.tye,,,36.5
63,4,03:32:56,2,68,11.8,,,,,,,,,,,2.77,2.04,,,,,,,,,,,4.80,3,0,69,min5.tye,,,36.0
64,4,03:34:33,2,64,9.0,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,2,0,47,min5.tye,,,36.3
65,4,03:36:16,2,71,10.6,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,3,0,56,min5.tye,,,36.5
66,1,03:43:37,5,63,12.9,4.3,33.7,4.2,,,,,,,,9.71,9.22,9.31,6.59,6.12,,,,,,,,40.95,9,3,5,min5.tye,,,36.5
67,1,03:44:19,2,66,11.8,,,,,,,,,,,2.87,2.33,,,,,,,,,,,5.20,3,3,70,min5.tye,,,36.6
68,1,03:44:40,2,70,9.6,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,3,1,min5.tye,,,36.7
69,1,03:44:45,2,70,8.5,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.39,2,3,11,min5.tye,,,36.7
70,1,03:45:00,2,52,8.7,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.06,2,3,35,min5.tye,,,36.7
71,4,03:46:49,2,65,9.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0,37,min5.tye,,,35.9
72,4,03:47:25,2,69,8.8,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.40,2,0,55,min5.tye,,,35.5
73,1,03:48:08,2,69,8.8,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,3,59,min5.tye,,,35.7
74,4,03:49:14,2,59,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,94,min5.tye,,,36.5
75,3,03:50:07,2,66,9.3,,,,,,,,,,,2.63,2.35,,,,,,,,,,,4.98,2,1,5,min5.tye,,,36.5
76,4,03:50:07,2,59,11.8,,,,,,,,,,,4.55,7.27,,,,,,,,,,,11.81,5,0,60,min5.tye,,,36.5
77,1,03:51:47,2,64,8.6,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.47,2,3,16,min5.tye,,,36.3
78,4,03:52:52,2,66,8.6,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.31,2,0,81,min5.tye,,,36.5
79,3,03:52:55,2,73,9.6,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.31,2,1,80,min5.tye,,,36.5
80,4,03:54:53,2,68,8.8,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.19,2,0,68,min5.tye,,,37.0
81,1,03:57:48,2,65,11.0,,,,,,,,,,,2.73,3.67,,,,,,,,,,,6.41,3,3,8,min5.tye,,,37.5
82,4,04:02:09,2,66,9.9,,,,,,,,,,,2.77,2.50,,,,,,,,,,,5.27,3,0,99,min5.tye,,,37.3
83,4,04:03:34,6,67,18.6,4.3,24.4,4.9,4.9,,,,,,,9.24,19.32,17.49,15.39,13.98,13.39,,,,,,,88.81,10,0,9,min5.tye,,,37.4
84,4,04:04:00,2,69,8.9,,,,,,,,,,,1.42,1.03,,,,,,,,,,,2.45,2,0,46,min5.tye,,,37.7
85,1,04:12:48,2,72,12.3,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,3,3,33,min5.tye,,,37.8
86,1,04:13:31,4,54,13.4,24.2,4.1,,,,,,,,,8.41,9.44,4.27,4.11,,,,,,,,,26.23,8,3,3,min5.tye,,,37.5
87,4,04:14:31,5,64,19.5,4.2,31.3,10.1,,,,,,,,9.57,11.26,11.44,9.46,8.09,,,,,,,,49.82,9,0,26,min5.tye,,,37.9
88,4,04:16:16,2,77,8.7,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0,47,min5.tye,,,37.7
89,1,04:17:52,2,66,11.3,,,,,,,,,,,2.91,2.75,,,,,,,,,,,5.65,3,3,75,min5.tye,,,37.7
90,3,04:22:06,2,71,11.9,,,,,,,,,,,1.24,0.82,,,,,,,,,,,2.06,3,3:12,27,min5.tye,,,37.7
91,4,04:22:06,2,71,11.9,,,,,,,,,,,0.66,0.50,,,,,,,,,,,1.17,3,9,40,min5.tye,,,37.7
92,4,04:22:10,2,62,8.8,,,,,,,,,,,2.20,1.87,,,,,,,,,,,4.07,2,0,78,min5.tye,,,37.6
93,1,04:22:16,2,67,9.2,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,3,88,min5.tye,,,37.5
94,4,04:24:11,2,67,8.7,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0,31,min5.tye,,,37.2
95,4,04:27:09,2,76,9.2,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0,40,min5.tye,,,37.3
96,3,04:27:22,2,74,9.4,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.99,2,3,71,min5.tye,,,37.4
97,4,04:27:22,2,73,9.2,,,,,,,,,,,1.23,0.72,,,,,,,,,,,1.95,2,0,72,min5.tye,,,37.4
98,4,04:27:23,2,66,8.9,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0,41,min5.tye,,,37.4
99,1,04:27:50,2,69,9.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,3,79,min5.tye,,,37.5
100,4,04:29:42,2,58,8.5,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0,57,min5.tye,,,37.2
101,4,04:31:44,2,56,9.3,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,10,min5.tye,,,37.0
102,4,04:31:50,2,63,10.0,,,,,,,,,,,2.84,2.05,,,,,,,,,,,4.89,3,0,17,min5.tye,,,36.9
103,1,04:34:12,2,76,8.7,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.96,2,3,65,min5.tye,,,36.7
104,4,04:34:59,2,60,8.0,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,94,min5.tye,,,37.1
105,4,04:37:18,2,68,9.5,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0,35,min5.tye,,,36.6
106,1,04:39:43,2,60,9.2,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,3,75,min5.tye,,,35.6
107,1,04:39:50,2,65,21.4,,,,,,,,,,,7.84,10.66,,,,,,,,,,,18.50,5,3,66,min5.tye,,,35.8
108,1,04:44:23,2,68,16.2,,,,,,,,,,,2.40,3.95,,,,,,,,,,,6.34,14,3,18,min5.tye,,,36.0
109,1,04:44:24,2,60,2.5,,,,,,,,,,,0.49,0.51,,,,,,,,,,,1.00,14,3:9,62,min5.tye,,,36.0
110,1,04:44:40,2,72,8.4,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,3,51,min5.tye,,,35.8
111,4,04:44:50,2,69,8.5,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.33,2,0,9,min5.tye,,,35.2
112,4,04:45:56,2,71,8.6,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,11,min5.tye,,,35.6
113,4,04:46:25,4,64,12.0,13.0,2.7,,,,,,,,,3.12,2.68,0.63,0.63,,,,,,,,,7.07,3,0,57,min5.tye,,,35.8
114,4,04:46:58,2,67,8.8,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0,87,min5.tye,,,35.6
115,4,04:49:10,5,65,13.0,3.7,4.7,5.9,,,,,,,,15.84,7.25,22.68,19.53,6.96,,,,,,,,72.26,7,0,48,min5.tye,,,35.3
116,1,04:49:41,2,71,8.4,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.00,2,3,42,min5.tye,,,35.5
117,4,04:53:50,2,69,9.4,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,71,min5.tye,,,35.0
118,4,04:54:19,2,68,9.3,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.65,2,0,42,min5.tye,,,35.0
119,4,04:55:11,5,58,17.2,4.6,34.6,4.0,,,,,,,,11.74,16.41,16.01,18.23,17.53,,,,,,,,79.93,9,0,23,min5.tye,,,35.2
120,2,04:55:15,5,64,15.2,4.3,29.8,4.1,,,,,,,,10.62,17.56,17.27,16.75,17.66,,,,,,,,79.87,9,3,43,min5.tye,,,35.3
121,4,04:55:16,2,67,10.7,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.31,3,0,66,min5.tye,,,35.3
122,1,04:55:17,2,63,14.7,,,,,,,,,,,4.56,5.45,,,,,,,,,,,10.00,5,3,45,min5.tye,,,35.3
123,1,04:55:46,2,69,9.1,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,3,96,min5.tye,,,35.4
124,1,04:56:46,4,68,12.0,26.4,4.1,,,,,,,,,6.93,13.11,8.97,8.87,,,,,,,,,37.88,8,3,44,min5.tye,,,34.8
125,4,04:57:13,2,68,8.6,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0,66,min5.tye,,,35.0
126,1,04:57:51,2,65,11.9,,,,,,,,,,,3.11,2.50,,,,,,,,,,,5.61,3,3,3,min5.tye,,,34.9
127,1,04:58:26,2,67,8.8,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,3,34,min5.tye,,,35.4
128,4,04:59:58,2,83,8.8,,,,,,,,,,,1.72,0.89,,,,,,,,,,,2.61,2,0,20,min5.tye,,,35.4
129,4,05:00:20,2,62,8.2,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,82,min5.tye,,,35.4
130,1,05:00:55,2,72,9.5,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.36,2,3,24,min5.tye,,,34.2
131,4,05:01:03,2,68,12.5,,,,,,,,,,,0.59,0.99,,,,,,,,,,,1.58,3,8:10:8,2,min5.tye,,,34.3
132,4,05:02:05,2,61,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,43,min5.tye,,,34.7
133,1,05:02:27,2,68,8.5,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,3,2,min5.tye,,,34.5
134,1,05:02:33,2,69,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,3,70,min5.tye,,,34.5
135,4,05:02:33,2,70,11.3,,,,,,,,,,,3.49,3.36,,,,,,,,,,,6.84,3,0,29,min5.tye,,,34.5
136,2,05:02:55,2,80,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,3,67,min5.tye,,,34.7
137,1,05:02:56,2,61,14.3,,,,,,,,,,,7.03,13.87,,,,,,,,,,,20.90,5,3,51,min5.tye,,,34.7
138,4,05:03:17,2,73,10.5,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,3,0,22,min5.tye,,,35.0
139,4,05:03:40,2,73,9.0,,,,,,,,,,,1.24,0.66,,,,,,,,,,,1.90,2,0,60,min5.tye,,,34.9
140,4,05:05:02,4,55,13.2,23.9,4.1,,,,,,,,,9.35,9.10,4.79,4.43,,,,,,,,,27.66,8,0,65,min5.tye,,,34.2
141,4,05:05:11,2,64,8.6,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,92,min5.tye,,,34.2
142,1,05:05:49,2,51,8.2,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.95,2,3,92,min5.tye,,,34.4
143,4,05:06:08,2,77,8.6,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0,90,min5.tye,,,34.3
144,1,05:06:14,2,57,8.7,,,,,,,,,,,1.77,1.52,,,,,,,,,,,3.29,2,3,46,min5.tye,,,34.3
145,1,05:06:16,2,73,9.5,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.47,2,3,54,min5.tye,,,34.2
146,4,05:07:07,2,70,11.7,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0,81,min5.tye,,,34.0
147,1,05:07:58,4,68,12.6,4.3,19.4,,,,,,,,,8.85,7.87,7.69,8.85,,,,,,,,,33.26,8,3,43,min5.tye,,,34.1
148,4,05:08:35,2,69,13.1,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,0,88,min5.tye,,,34.5
149,4,05:08:41,2,68,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.86,2,0,10,min5.tye,,,34.4
150,4,05:08:51,2,69,8.8,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,68,min5.tye,,,34.3
151,4,05:09:28,2,50,8.6,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0,33,min5.tye,,,34.7
152,1,05:09:31,2,73,9.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,3,99,min5.tye,,,34.8
153,4,05:09:47,2,60,8.8,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.58,2,0,27,min5.tye,,,34.7
154,4,05:10:13,2,64,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,43,min5.tye,,,34.7
155,1,05:10:34,2,66,21.5,,,,,,,,,,,7.14,10.12,,,,,,,,,,,17.25,5,3,32,min5.tye,,,34.3
156,1,05:11:41,5,65,14.7,4.4,31.8,4.1,,,,,,,,10.74,17.70,16.41,15.75,15.95,,,,,,,,76.54,9,3,71,min5.tye,,,34.7
157,4,05:12:24,6,63,18.7,5.0,27.5,4.2,4.0,,,,,,,11.39,21.17,20.68,17.92,15.79,13.85,,,,,,,100.80,10,0,38,min5.tye,,,34.4
158,4,05:12:28,2,69,8.7,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.06,2,0,65,min5.tye,,,34.5
159,4,05:13:41,2,78,13.2,,,,,,,,,,,3.51,2.56,,,,,,,,,,,6.08,3,0,96,min5.tye,,,34.5
160,4,05:14:09,2,69,12.2,,,,,,,,,,,2.93,1.96,,,,,,,,,,,4.89,3,0,51,min5.tye,,,34.4
161,4,05:14:52,2,73,16.5,,,,,,,,,,,4.32,6.19,,,,,,,,,,,10.51,5,0,65,min5.tye,,,34.2
162,4,05:15:05,2,61,10.5,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.42,3,0,63,min5.tye,,,34.1
163,4,05:15:39,2,78,9.5,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0,11,min5.tye,,,34.0
164,4,05:15:56,2,71,9.5,,,,,,,,,,,2.67,2.22,,,,,,,,,,,4.89,2,0,51,min5.tye,,,34.1
165,1,05:16:13,2,66,9.6,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,3,71,min5.tye,,,34.3
166,3,05:17:01,2,72,10.6,,,,,,,,,,,2.55,1.95,,,,,,,,,,,4.50,3,1,33,min5.tye,,,34.6
167,4,05:17:01,2,65,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0,33,min5.tye,,,34.6
168,4,05:17:13,2,74,9.4,,,,,,,,,,,2.10,1.47,,,,,,,,,,,3.57,2,0,92,min5.tye,,,34.5
169,4,05:18:10,2,70,8.9,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0,95,min5.tye,,,33.6
170,1,05:18:11,2,69,9.4,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,3,82,min5.tye,,,33.5
171,3,05:18:37,2,78,8.3,,,,,,,,,,,1.55,1.12,,,,,,,,,,,2.67,2,1,86,min5.tye,,,33.7
172,1,05:18:38,2,71,9.1,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,3,78,min5.tye,,,33.8
173,4,05:18:46,4,63,12.4,4.3,31.5,,,,,,,,,10.30,4.72,5.24,6.61,,,,,,,,,26.87,8,0,90,min5.tye,,,33.9
174,4,05:18:53,4,63,12.3,4.3,34.9,,,,,,,,,10.63,5.31,5.09,6.18,,,,,,,,,27.21,8,0,58,min5.tye,,,34.0
175,4,05:19:13,2,65,10.5,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0,59,min5.tye,,,34.0
176,4,05:19:21,2,68,8.7,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.87,2,0,98,min5.tye,,,33.9
177,4,05:19:27,2,59,8.4,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.90,2,0,20,min5.tye,,,33.6
178,1,05:19:31,2,64,13.3,,,,,,,,,,,4.30,4.15,,,,,,,,,,,8.45,3,3,84,min5.tye,,,33.5
179,1,05:19:51,2,67,8.8,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,3,12,min5.tye,,,33.9
180,4,05:20:25,2,71,8.5,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0,25,min5.tye,,,34.0
181,1,05:20:29,6,64,14.4,4.3,25.9,4.1,4.2,,,,,,,9.87,5.27,6.30,4.72,4.28,2.92,,,,,,,33.36,10,3,87,min5.tye,,,34.1
182,4,05:20:44,2,69,8.6,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0,57,min5.tye,,,34.1
183,4,05:22:14,2,71,13.1,,,,,,,,,,,3.50,2.76,,,,,,,,,,,6.26,3,0,5,min5.tye,,,34.7
184,1,05:22:21,2,67,12.2,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,3,96,min5.tye,,,34.7
185,3,05:22:53,2,69,13.2,,,,,,,,,,,4.20,3.19,,,,,,,,,,,7.39,3,1,34,min5.tye,,,34.6
186,4,05:22:56,2,65,11.7,,,,,,,,,,,3.18,2.38,,,,,,,,,,,5.56,3,0,6,min5.tye,,,34.8
187,1,05:23:30,2,69,9.6,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,3,35,min5.tye,,,34.0
188,4,05:23:31,2,67,8.6,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0,79,min5.tye,,,34.1
189,1,05:23:43,2,70,11.9,,,,,,,,,,,3.17,2.28,,,,,,,,,,,5.45,3,3,73,min5.tye,,,34.3
190,1,05:24:02,3,66,12.6,32.7,,,,,,,,,,6.99,18.13,17.01,,,,,,,,,,42.13,8,3,62,min5.tye,,,34.0
191,4,05:24:59,2,66,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0,92,min5.tye,,,33.6
192,4,05:25:21,2,68,8.6,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.85,2,0,28,min5.tye,,,33.3
193,4,05:25:29,2,68,9.0,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.50,2,0,26,min5.tye,,,33.5
194,1,05:26:08,2,65,8.9,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,3,85,min5.tye,,,33.7
195,3,05:26:12,2,70,8.8,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,1,96,min5.tye,,,33.7
196,4,05:26:12,2,67,9.5,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,0,60,min5.tye,,,33.7
197,3,05:26:15,2,70,8.7,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,1,14,min5.tye,,,33.7
198,4,05:26:22,2,61,10.7,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,3,0,47,min5.tye,,,33.7
199,1,05:27:11,2,60,18.6,,,,,,,,,,,2.44,4.02,,,,,,,,,,,6.46,14,3:8,1,min5.tye,,,34.1
200,1,05:27:13,1,60,,,,,,,,,,,,3.99,,,,,,,,,,,,3.99,15,3:9:19,45,min5.tye,,,34.1
201,4,05:27:19,2,68,9.4,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0,36,min5.tye,,,34.2
202,4,05:28:20,2,72,11.6,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.02,3,0,70,min5.tye,,,34.2
203,4,05:28:27,2,67,8.6,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.73,2,0,78,min5.tye,,,33.6
204,1,05:29:09,2,67,12.8,,,,,,,,,,,5.07,10.47,,,,,,,,,,,15.54,5,3,84,min5.tye,,,32.1
205,4,05:29:53,2,69,8.5,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,0,21,min5.tye,,,33.3
206,1,05:30:24,2,57,11.9,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,3,3,39,min5.tye,,,33.5
207,1,05:30:45,2,73,11.0,,,,,,,,,,,2.46,2.62,,,,,,,,,,,5.08,3,3,88,min5.tye,,,33.4
208,4,05:30:46,5,57,17.1,4.4,32.9,4.1,,,,,,,,10.53,6.59,5.86,5.68,5.49,,,,,,,,34.14,9,0,89,min5.tye,,,33.4
209,3,05:30:47,2,67,11.0,,,,,,,,,,,3.03,2.89,,,,,,,,,,,5.91,3,1,15,min5.tye,,,33.4
210,4,05:31:21,5,61,17.7,4.3,34.7,4.0,,,,,,,,11.28,14.27,14.60,16.85,17.27,,,,,,,,74.28,9,0,52,min5.tye,,,33.7
211,1,05:31:28,2,73,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,3,16,min5.tye,,,33.7
212,2,05:33:05,2,65,14.9,,,,,,,,,,,3.25,6.04,,,,,,,,,,,9.29,5,3,85,min5.tye,,,33.3
213,1,05:33:07,2,63,11.0,,,,,,,,,,,3.06,3.15,,,,,,,,,,,6.21,3,3,40,min5.tye,,,33.3
214,4,05:34:05,2,63,8.9,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.61,2,0,61,min5.tye,,,34.0
215,4,05:34:29,2,70,9.5,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0,19,min5.tye,,,34.0
216,1,05:34:32,5,61,17.5,4.4,29.6,4.1,,,,,,,,10.77,16.17,15.70,15.07,14.86,,,,,,,,72.58,9,3,79,min5.tye,,,33.9
217,4,05:35:37,2,66,13.9,,,,,,,,,,,3.90,4.01,,,,,,,,,,,7.91,5,0,47,min5.tye,,,32.5
218,4,05:35:45,2,61,10.7,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0,72,min5.tye,,,32.8
219,4,05:36:10,2,54,9.9,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0,52,min5.tye,,,33.3
220,1,05:36:11,2,76,9.4,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,3,96,min5.tye,,,33.2
221,2,05:36:48,2,72,11.2,,,,,,,,,,,2.65,2.84,,,,,,,,,,,5.49,3,3,100,min5.tye,,,33.4
222,1,05:37:39,2,66,8.9,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,3,30,min5.tye,,,33.5
223,2,05:38:17,2,60,21.5,,,,,,,,,,,7.94,8.82,,,,,,,,,,,16.76,5,3,81,min5.tye,,,33.1
224,4,05:38:41,2,70,9.1,,,,,,,,,,,1.34,0.83,,,,,,,,,,,2.17,2,0,89,min5.tye,,,32.7
225,1,05:38:53,2,62,9.2,,,,,,,,,,,1.71,1.22,,,,,,,,,,,2.93,2,3,62,min5.tye,,,33.0
226,2,05:38:54,2,66,9.6,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,3,79,min5.tye,,,33.0
227,3,05:39:21,2,71,8.8,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.11,2,1,23,min5.tye,,,33.5
228,4,05:40:00,2,74,9.8,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,0,89,min5.tye,,,33.7
229,1,05:40:01,2,73,8.9,,,,,,,,,,,1.74,1.71,,,,,,,,,,,3.45,2,3,38,min5.tye,,,33.7
230,4,05:40:10,2,69,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.90,2,0,95,min5.tye,,,33.7
231,1,05:40:43,2,71,13.6,,,,,,,,,,,3.11,4.52,,,,,,,,,,,7.63,3,3,10,min5.tye,,,33.2
232,1,05:41:00,2,66,9.7,,,,,,,,,,,2.49,2.46,,,,,,,,,,,4.95,2,3,32,min5.tye,,,33.7
233,1,05:41:09,2,70,9.4,,,,,,,,,,,2.01,1.23,,,,,,,,,,,3.24,2,3,68,min5.tye,,,33.8
234,1,05:41:34,2,70,9.1,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.27,2,3,47,min5.tye,,,33.7
235,4,05:41:34,2,65,8.9,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,83,min5.tye,,,33.7
236,4,05:42:23,2,68,12.0,,,,,,,,,,,2.96,2.01,,,,,,,,,,,4.97,3,0,26,min5.tye,,,33.5
237,4,05:42:57,2,73,12.0,,,,,,,,,,,3.23,2.18,,,,,,,,,,,5.42,3,0,55,min5.tye,,,33.4
238,1,05:43:08,2,69,9.6,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.86,2,3,58,min5.tye,,,33.4
239,3,05:43:40,2,72,11.0,,,,,,,,,,,2.99,3.65,,,,,,,,,,,6.63,3,1,10,min5.tye,,,33.7
240,4,05:43:50,2,72,8.7,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0,31,min5.tye,,,33.7
241,4,05:43:55,2,60,8.6,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.90,2,0,15,min5.tye,,,33.8
242,1,05:44:17,2,72,8.7,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,3,86,min5.tye,,,33.2
243,2,05:44:53,2,74,11.7,,,,,,,,,,,4.15,3.01,,,,,,,,,,,7.15,3,3,4,min5.tye,,,33.7
244,1,05:45:03,2,63,10.2,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,3,95,min5.tye,,,33.7
245,1,05:45:25,2,67,9.2,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,3,44,min5.tye,,,33.5
246,4,05:45:35,2,69,9.0,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,2,0,12,min5.tye,,,33.6
247,1,05:46:01,4,58,12.9,20.9,4.1,,,,,,,,,7.34,15.66,7.96,8.26,,,,,,,,,39.21,8,3,4,min5.tye,,,33.9
248,4,05:46:40,2,66,9.8,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.21,2,0,49,min5.tye,,,33.3
249,1,05:46:42,2,69,21.4,,,,,,,,,,,6.64,10.16,,,,,,,,,,,16.80,5,3,13,min5.tye,,,33.3
250,4,05:47:53,2,69,8.7,,,,,,,,,,,1.57,1.35,,,,,,,,,,,2.92,2,0,17,min5.tye,,,33.3
251,1,05:47:55,2,70,9.4,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,3,19,min5.tye,,,33.3
252,1,05:48:12,2,67,11.9,,,,,,,,,,,3.93,2.70,,,,,,,,,,,6.63,3,3,9,min5.tye,,,33.2
253,4,05:48:46,2,70,9.3,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.40,2,0,2,min5.tye,,,33.2
254,1,05:48:49,4,60,12.9,21.8,4.0,,,,,,,,,6.36,13.76,7.25,8.32,,,,,,,,,35.69,8,3,9,min5.tye,,,33.2
255,4,05:49:25,2,67,9.3,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0,59,min5.tye,,,33.9
256,4,05:49:33,2,71,8.8,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,62,min5.tye,,,34.0
257,1,05:49:41,2,63,11.9,,,,,,,,,,,3.39,3.50,,,,,,,,,,,6.88,3,3,93,min5.tye,,,33.9
258,2,05:49:45,2,54,9.0,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,3,53,min5.tye,,,33.9
259,2,05:51:14,2,71,10.3,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,3,3,4,min5.tye,,,32.1
260,1,05:51:15,3,67,17.0,4.7,,,,,,,,,,10.47,13.77,13.05,,,,,,,,,,37.29,6,3,31,min5.tye,,,32.2
261,1,05:51:21,2,63,8.9,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.69,2,3,67,min5.tye,,,32.1
262,4,05:51:38,2,70,9.4,,,,,,,,,,,2.36,1.58,,,,,,,,,,,3.94,2,0,59,min5.tye,,,32.4
263,1,05:53:00,2,64,9.1,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.17,2,3,77,min5.tye,,,32.9
264,4,05:53:19,2,68,14.5,,,,,,,,,,,4.83,3.27,,,,,,,,,,,8.10,5,0,84,min5.tye,,,33.1
265,3,05:53:22,2,70,9.5,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,2,1,82,min5.tye,,,33.1
266,1,05:53:32,2,73,8.8,,,,,,,,,,,1.78,1.24,,,,,,,,,,,3.02,2,3,40,min5.tye,,,33.2
267,2,05:53:34,2,72,8.6,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,3,82,min5.tye,,,33.3
268,4,05:53:42,2,70,9.4,,,,,,,,,,,2.46,2.98,,,,,,,,,,,5.44,2,0,52,min5.tye,,,33.5
269,1,05:53:50,2,70,10.1,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,3,3,13,min5.tye,,,33.3
270,4,05:54:18,2,68,9.4,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0,88,min5.tye,,,33.8
271,4,05:54:30,6,66,13.6,4.5,27.0,5.2,5.0,,,,,,,7.86,14.81,13.93,14.25,10.13,12.79,,,,,,,73.77,10,0,25,min5.tye,,,33.5
272,1,05:55:06,2,71,12.3,,,,,,,,,,,3.10,2.24,,,,,,,,,,,5.34,3,3,14,min5.tye,,,33.5
273,1,05:55:15,5,65,12.0,4.3,26.9,4.1,,,,,,,,8.14,9.48,9.54,6.63,6.98,,,,,,,,40.77,9,3,54,min5.tye,,,33.7
274,4,05:55:16,2,71,9.0,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,18,min5.tye,,,33.7
275,4,05:55:35,2,68,9.1,,,,,,,,,,,2.65,2.87,,,,,,,,,,,5.52,2,0,73,min5.tye,,,33.3
276,4,05:55:43,2,72,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,2,0,33,min5.tye,,,33.4
277,3,05:56:17,2,71,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.22,2,1,75,min5.tye,,,33.4