veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,68,9.4,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.02,2,0
2,4,00:00:24,2,71,21.1,,,,,,,,,,,6.34,8.51,,,,,,,,,,,14.85,5,0
3,4,00:00:25,2,73,9.5,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,2,0
4,1,00:01:48,2,75,9.5,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.66,2,0
5,1,00:03:41,2,63,9.8,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.89,2,0
6,1,00:04:13,3,69,11.0,14.6,,,,,,,,,,2.91,3.05,0.70,,,,,,,,,,6.66,3,0
7,1,00:06:05,3,65,8.7,11.8,,,,,,,,,,2.11,2.13,0.37,,,,,,,,,,4.61,2,0
8,1,00:06:17,2,66,11.6,,,,,,,,,,,3.39,2.54,,,,,,,,,,,5.93,3,0
9,1,00:07:56,2,66,12.0,,,,,,,,,,,3.46,2.23,,,,,,,,,,,5.69,3,0
10,4,00:08:27,2,66,14.2,,,,,,,,,,,3.36,2.87,,,,,,,,,,,6.23,5,0
11,1,00:08:46,2,71,14.4,,,,,,,,,,,4.72,3.84,,,,,,,,,,,8.56,5,0
12,1,00:10:10,2,57,9.1,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
13,1,00:10:19,2,75,9.5,,,,,,,,,,,2.97,1.72,,,,,,,,,,,4.69,2,0
14,1,00:10:32,2,71,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
15,1,00:10:46,2,70,10.1,,,,,,,,,,,2.74,2.12,,,,,,,,,,,4.86,3,0
16,1,00:11:44,2,56,9.3,,,,,,,,,,,2.49,1.98,,,,,,,,,,,4.47,2,0
17,1,00:12:26,2,66,12.1,,,,,,,,,,,2.98,2.00,,,,,,,,,,,4.98,3,0
18,1,00:13:07,2,65,12.1,,,,,,,,,,,3.19,2.11,,,,,,,,,,,5.30,3,0
19,1,00:14:02,3,68,8.7,13.1,,,,,,,,,,2.16,2.55,0.63,,,,,,,,,,5.35,2,0
20,4,00:15:36,2,65,11.5,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.08,3,0
21,4,00:15:42,2,66,8.8,,,,,,,,,,,1.83,1.57,,,,,,,,,,,3.39,2,0
22,2,00:17:04,2,78,11.6,,,,,,,,,,,2.67,2.76,,,,,,,,,,,5.43,3,0
23,1,00:17:11,3,63,9.6,19.9,,,,,,,,,,2.90,3.45,2.10,,,,,,,,,,8.46,2,0
24,2,00:17:11,2,68,9.5,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
25,1,00:19:57,2,62,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
26,1,00:20:06,2,65,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0
27,1,00:20:56,5,65,16.9,4.3,29.9,4.0,,,,,,,,11.77,16.79,15.70,16.05,15.33,,,,,,,,75.64,9,0
28,4,00:21:19,2,68,9.0,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.97,2,0
29,1,00:21:36,2,63,9.2,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,2,0
30,1,00:21:40,3,73,11.5,19.1,,,,,,,,,,3.15,2.90,1.00,,,,,,,,,,7.04,3,0
31,1,00:21:52,2,73,10.1,,,,,,,,,,,2.57,2.42,,,,,,,,,,,4.99,3,0
32,4,00:22:09,2,71,13.1,,,,,,,,,,,3.64,3.93,,,,,,,,,,,7.58,3,0
33,1,00:25:37,3,53,9.7,19.4,,,,,,,,,,2.41,2.67,1.67,,,,,,,,,,6.75,2,0
34,4,00:26:07,2,68,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
35,1,00:28:33,2,63,5.3,,,,,,,,,,,0.81,1.16,,,,,,,,,,,1.96,2,0
36,2,00:30:19,3,65,9.7,19.3,,,,,,,,,,2.61,3.39,2.91,,,,,,,,,,8.90,2,0
37,1,00:30:42,2,66,9.3,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,2,0
38,1,00:32:21,2,65,9.5,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
39,1,00:32:24,2,68,9.4,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,0
40,1,00:32:53,2,68,9.4,,,,,,,,,,,2.34,1.34,,,,,,,,,,,3.68,2,0
41,4,00:34:42,2,66,11.9,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.08,3,0
42,1,00:35:40,2,71,13.3,,,,,,,,,,,4.18,3.21,,,,,,,,,,,7.39,3,0
43,1,00:36:01,2,69,8.8,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
44,1,00:36:50,2,69,9.3,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
45,4,00:36:59,2,57,10.3,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.36,3,0
46,1,00:38:07,2,69,10.8,,,,,,,,,,,2.71,1.64,,,,,,,,,,,4.35,3,0
47,1,00:38:25,2,70,9.5,,,,,,,,,,,3.79,3.33,,,,,,,,,,,7.12,2,0
48,1,00:38:27,5,66,14.9,6.0,28.1,4.0,,,,,,,,12.44,17.06,16.55,15.65,16.96,,,,,,,,78.66,9,0
49,1,00:41:01,3,59,9.9,13.2,,,,,,,,,,2.56,2.08,1.55,,,,,,,,,,6.19,3,0
50,3,00:41:28,2,66,8.6,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
51,1,00:42:43,3,70,8.9,20.1,,,,,,,,,,2.56,2.86,2.59,,,,,,,,,,8.01,2,0
52,1,00:44:29,2,69,9.4,,,,,,,,,,,2.47,1.37,,,,,,,,,,,3.84,2,0
53,1,00:45:31,2,75,11.3,,,,,,,,,,,3.24,2.84,,,,,,,,,,,6.08,3,0
54,1,00:47:09,2,76,12.8,,,,,,,,,,,3.56,4.41,,,,,,,,,,,7.97,3,0
55,1,00:47:15,2,76,14.5,,,,,,,,,,,4.87,4.19,,,,,,,,,,,9.06,5,0
56,1,00:49:17,3,66,9.4,11.4,,,,,,,,,,2.68,2.50,1.06,,,,,,,,,,6.23,2,0
57,1,00:50:20,2,76,9.5,,,,,,,,,,,2.66,2.09,,,,,,,,,,,4.75,2,0
58,1,00:50:38,2,67,8.9,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
59,1,00:53:36,4,62,12.0,19.8,2.8,,,,,,,,,3.20,3.59,1.65,1.40,,,,,,,,,9.83,3,0
60,1,00:54:27,2,61,10.8,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,3,0
61,2,00:58:20,4,70,13.1,23.2,2.6,,,,,,,,,3.73,3.71,2.18,2.14,,,,,,,,,11.76,3,0
62,1,00:59:07,2,73,13.3,,,,,,,,,,,4.53,6.22,,,,,,,,,,,10.75,3,0
63,4,00:59:23,5,70,16.2,4.3,30.5,4.1,,,,,,,,9.53,5.69,6.03,4.42,3.90,,,,,,,,29.56,9,0
64,2,01:01:22,2,70,8.7,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0
65,1,01:01:31,2,67,9.7,,,,,,,,,,,5.02,3.24,,,,,,,,,,,8.27,3,0
66,4,01:03:03,5,70,15.3,4.3,29.6,4.1,,,,,,,,8.08,4.91,4.68,2.95,3.03,,,,,,,,23.66,9,0
67,4,01:03:09,5,66,14.2,4.4,29.8,4.2,,,,,,,,9.03,4.81,4.96,3.83,3.68,,,,,,,,26.31,9,0
68,3,01:03:12,5,73,13.5,4.3,28.5,4.1,,,,,,,,4.81,3.84,3.96,3.46,3.34,,,,,,,,19.42,9,0
69,1,01:06:36,2,60,8.6,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
70,1,01:07:49,2,71,9.2,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0
71,4,01:08:19,3,62,11.3,15.1,,,,,,,,,,2.84,2.85,0.52,,,,,,,,,,6.21,3,0
72,1,01:08:38,2,71,9.3,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
73,1,01:08:45,5,67,15.8,4.3,37.0,4.0,,,,,,,,11.35,14.74,14.34,15.87,16.25,,,,,,,,72.55,9,0
74,1,01:09:16,2,73,12.8,,,,,,,,,,,3.45,2.24,,,,,,,,,,,5.69,3,0
75,1,01:12:55,2,71,10.1,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,3,0
76,4,01:13:20,2,63,9.1,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
77,1,01:13:55,3,64,10.8,19.0,,,,,,,,,,2.95,3.22,1.20,,,,,,,,,,7.37,3,0
78,1,01:14:27,2,65,10.1,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,3,0
79,1,01:15:13,2,78,11.6,,,,,,,,,,,3.20,3.13,,,,,,,,,,,6.33,3,0
80,1,01:15:26,3,64,10.9,13.7,,,,,,,,,,3.10,3.41,1.59,,,,,,,,,,8.11,3,0
81,1,01:15:40,3,65,11.8,18.2,,,,,,,,,,3.50,3.00,1.02,,,,,,,,,,7.52,3,0
82,1,01:16:44,2,69,10.0,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
83,2,01:18:02,2,69,12.2,,,,,,,,,,,2.90,2.41,,,,,,,,,,,5.31,3,0
84,1,01:19:04,3,63,9.4,19.3,,,,,,,,,,2.09,2.73,2.24,,,,,,,,,,7.06,2,0
85,1,01:19:06,3,60,8.9,18.4,,,,,,,,,,2.04,2.54,2.13,,,,,,,,,,6.71,2,0
86,1,01:19:32,2,73,11.5,,,,,,,,,,,4.37,4.76,,,,,,,,,,,9.13,3,0
87,1,01:20:42,2,70,12.0,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0
88,1,01:24:20,2,66,9.4,,,,,,,,,,,2.38,1.43,,,,,,,,,,,3.81,2,0
89,1,01:26:06,3,61,9.3,18.0,,,,,,,,,,2.39,2.43,1.08,,,,,,,,,,5.90,2,0
90,4,01:26:08,2,73,9.7,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,2,0
91,4,01:28:28,2,70,9.3,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,2,0
92,1,01:28:37,2,65,12.2,,,,,,,,,,,3.54,2.45,,,,,,,,,,,5.99,3,0
93,1,01:29:23,2,60,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
94,1,01:29:35,2,65,10.9,,,,,,,,,,,3.20,3.97,,,,,,,,,,,7.17,3,0
95,1,01:29:48,2,68,10.8,,,,,,,,,,,3.59,3.65,,,,,,,,,,,7.24,3,0
96,1,01:29:57,2,70,11.6,,,,,,,,,,,2.92,1.88,,,,,,,,,,,4.80,3,0
97,2,01:31:25,2,80,8.8,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
98,1,01:32:13,2,74,10.7,,,,,,,,,,,3.34,2.97,,,,,,,,,,,6.31,3,0
99,4,01:37:07,2,73,8.6,,,,,,,,,,,1.23,1.11,,,,,,,,,,,2.34,2,33
100,1,01:37:29,3,73,11.7,21.9,,,,,,,,,,2.98,3.37,2.60,,,,,,,,,,8.96,3,0
101,1,01:37:39,5,66,11.7,4.3,35.6,4.1,,,,,,,,10.06,9.24,8.87,5.62,5.55,,,,,,,,39.34,9,0
102,1,01:40:03,3,68,9.3,10.3,,,,,,,,,,2.60,2.46,0.99,,,,,,,,,,6.05,2,0
103,2,01:41:02,4,67,13.3,21.1,2.8,,,,,,,,,4.59,4.81,1.73,1.87,,,,,,,,,12.99,3,0
104,1,01:41:23,3,65,9.5,16.5,,,,,,,,,,2.63,2.55,0.90,,,,,,,,,,6.08,2,0
105,1,01:45:49,2,72,8.7,,,,,,,,,,,4.02,2.69,,,,,,,,,,,6.70,2,0
106,1,01:47:05,3,60,12.0,19.7,,,,,,,,,,3.31,2.86,1.42,,,,,,,,,,7.59,3,0
107,4,01:47:34,2,75,9.1,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
108,4,01:48:23,2,63,9.4,,,,,,,,,,,2.04,2.06,,,,,,,,,,,4.11,2,0
109,1,01:49:35,2,70,8.4,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,2,0
110,4,01:49:55,5,66,14.4,4.7,30.6,4.1,,,,,,,,8.49,4.58,4.47,3.25,2.94,,,,,,,,23.74,9,0
111,1,01:51:01,2,66,8.7,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
112,1,01:53:20,2,63,10.4,,,,,,,,,,,3.21,3.98,,,,,,,,,,,7.19,3,0
113,2,01:53:50,2,70,9.1,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
114,1,01:54:28,3,69,12.0,18.4,,,,,,,,,,3.14,2.85,1.66,,,,,,,,,,7.66,3,0
115,1,01:56:21,2,65,9.2,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
116,1,01:57:10,3,66,13.2,19.9,,,,,,,,,,4.57,4.02,2.58,,,,,,,,,,11.16,3,0
117,4,01:59:11,5,68,15.1,4.3,30.9,4.0,,,,,,,,7.50,4.31,4.63,2.51,4.53,,,,,,,,23.47,9,0
118,2,02:02:00,2,75,12.9,,,,,,,,,,,3.74,4.46,,,,,,,,,,,8.20,3,0
119,2,02:02:01,3,73,13.3,14.0,,,,,,,,,,4.66,4.22,2.05,,,,,,,,,,10.93,3,0
120,2,02:05:10,3,70,9.5,17.1,,,,,,,,,,2.33,2.98,0.93,,,,,,,,,,6.23,2,0
121,4,02:05:52,2,62,8.8,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
122,1,02:07:44,3,66,12.8,20.0,,,,,,,,,,4.27,3.69,1.96,,,,,,,,,,9.93,3,0
123,1,02:08:01,2,71,9.4,,,,,,,,,,,2.12,1.67,,,,,,,,,,,3.79,2,0
124,1,02:08:58,2,63,11.1,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
125,1,02:09:03,2,62,12.7,,,,,,,,,,,3.66,2.94,,,,,,,,,,,6.59,3,0
126,1,02:09:05,2,63,8.2,,,,,,,,,,,1.69,0.90,,,,,,,,,,,2.59,2,0
127,1,02:09:47,2,68,9.4,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0
128,1,02:12:28,2,66,8.9,,,,,,,,,,,1.87,1.70,,,,,,,,,,,3.57,2,0
129,1,02:13:58,2,50,8.7,,,,,,,,,,,1.75,1.34,,,,,,,,,,,3.09,2,0
130,1,02:15:14,2,71,13.1,,,,,,,,,,,3.81,4.92,,,,,,,,,,,8.72,3,0
131,1,02:22:00,2,67,16.0,,,,,,,,,,,3.79,7.42,,,,,,,,,,,11.20,5,0
132,1,02:22:10,2,70,9.2,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0
133,1,02:22:16,2,66,8.5,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
134,1,02:25:16,2,63,11.9,,,,,,,,,,,3.84,3.00,,,,,,,,,,,6.84,3,0
135,1,02:32:42,2,68,12.0,,,,,,,,,,,4.10,3.27,,,,,,,,,,,7.37,3,0
136,1,02:33:07,3,63,10.5,18.9,,,,,,,,,,2.59,2.37,1.42,,,,,,,,,,6.38,3,0
137,1,02:33:09,3,62,12.0,20.1,,,,,,,,,,3.37,2.93,1.36,,,,,,,,,,7.66,3,0
138,1,02:33:11,3,64,10.6,19.7,,,,,,,,,,3.17,3.21,1.83,,,,,,,,,,8.20,3,0
139,1,02:33:17,3,62,12.0,19.8,,,,,,,,,,3.48,3.40,1.75,,,,,,,,,,8.64,3,0
140,2,02:33:18,5,66,17.9,4.3,32.8,4.2,,,,,,,,9.81,7.02,6.30,4.14,4.20,,,,,,,,31.46,9,0
141,1,02:34:05,5,60,19.6,4.2,27.9,4.2,,,,,,,,11.40,17.13,16.42,15.30,15.38,,,,,,,,75.61,9,0
142,1,02:35:29,3,69,12.2,16.4,,,,,,,,,,3.51,3.08,1.32,,,,,,,,,,7.91,3,0
143,1,02:36:05,2,62,21.3,,,,,,,,,,,7.88,10.89,,,,,,,,,,,18.77,5,0
144,1,02:36:54,5,70,12.8,4.2,35.1,4.0,,,,,,,,9.82,16.98,16.39,11.68,11.76,,,,,,,,66.62,9,0
145,1,02:39:00,5,68,13.4,4.3,33.5,4.0,,,,,,,,10.38,11.76,10.93,11.07,8.38,,,,,,,,52.53,9,0
146,4,02:39:32,5,68,13.3,4.2,34.2,4.0,,,,,,,,8.73,8.07,8.58,5.52,5.89,,,,,,,,36.79,9,0
147,4,02:42:39,2,75,9.0,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.40,2,0
148,4,02:42:54,5,66,18.1,4.3,28.7,3.8,,,,,,,,9.34,5.11,5.26,3.20,3.32,,,,,,,,26.24,9,0
149,4,02:43:39,5,65,17.3,4.3,34.4,4.1,,,,,,,,9.42,6.46,6.96,5.66,6.41,,,,,,,,34.91,9,0
150,1,02:44:10,2,71,14.4,,,,,,,,,,,4.56,2.75,,,,,,,,,,,7.31,5,0
151,1,02:45:18,2,67,9.9,,,,,,,,,,,2.79,2.40,,,,,,,,,,,5.19,3,0
152,1,02:47:30,2,70,9.9,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0
153,4,02:48:48,2,65,8.9,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.59,2,0
154,1,02:49:04,5,68,15.6,4.2,30.2,4.0,,,,,,,,12.46,16.56,15.36,15.11,16.03,,,,,,,,75.52,9,0
155,1,02:50:14,3,65,13.2,21.3,,,,,,,,,,4.30,3.12,2.62,,,,,,,,,,10.04,3,0
156,1,02:50:44,2,61,9.1,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0
157,1,02:52:30,5,64,17.5,4.3,35.2,4.1,,,,,,,,10.79,7.08,7.24,4.61,3.77,,,,,,,,33.49,9,0
158,1,02:53:01,2,73,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,0
159,1,02:53:59,2,66,8.6,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.14,2,0
160,1,02:54:04,5,65,13.8,4.3,32.4,4.0,,,,,,,,10.34,11.85,11.29,11.87,11.03,,,,,,,,56.40,9,0
161,4,02:55:48,3,63,16.3,4.4,,,,,,,,,,10.17,3.79,3.54,,,,,,,,,,17.50,6,0
162,4,02:55:53,2,68,9.7,,,,,,,,,,,3.00,2.82,,,,,,,,,,,5.81,2,0
163,2,02:56:27,3,67,12.1,19.2,,,,,,,,,,3.21,3.01,1.27,,,,,,,,,,7.49,3,0
164,4,02:57:11,2,68,10.5,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.98,3,0
165,4,02:59:06,6,67,15.4,4.3,26.9,5.4,5.3,,,,,,,10.34,15.33,15.15,11.42,13.51,12.46,,,,,,,78.22,10,0
166,1,03:00:22,2,66,9.2,,,,,,,,,,,3.01,3.10,,,,,,,,,,,6.11,2,0
167,1,03:00:26,2,66,9.8,,,,,,,,,,,3.01,3.25,,,,,,,,,,,6.26,2,0
168,2,03:02:28,3,65,12.1,20.4,,,,,,,,,,3.00,3.51,2.40,,,,,,,,,,8.91,3,0
169,1,03:02:32,3,64,9.9,19.3,,,,,,,,,,2.87,3.15,1.76,,,,,,,,,,7.79,3,0
170,1,03:03:22,2,71,8.3,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.49,2,0
171,1,03:06:40,5,63,19.6,4.3,36.4,4.0,,,,,,,,10.62,11.16,10.96,11.50,12.11,,,,,,,,56.35,9,0
172,1,03:14:16,2,69,10.0,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0
173,4,03:15:41,5,68,14.1,4.3,24.6,10.2,,,,,,,,8.11,16.26,16.16,16.16,17.23,,,,,,,,73.93,16,0
174,4,03:15:50,5,68,16.3,4.3,28.5,4.0,,,,,,,,9.04,18.88,17.47,13.62,15.99,,,,,,,,74.99,9,0
175,4,03:16:04,5,68,16.3,4.2,30.0,4.0,,,,,,,,10.52,15.24,15.87,12.90,17.12,,,,,,,,71.65,9,0
176,2,03:17:12,2,69,12.1,,,,,,,,,,,2.96,3.26,,,,,,,,,,,6.22,3,0
177,4,03:18:24,2,64,11.1,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,3,0
178,4,03:20:58,5,68,16.4,4.3,24.0,4.0,,,,,,,,8.78,12.58,12.26,11.13,10.68,,,,,,,,55.43,9,0
179,1,03:21:30,6,70,16.0,4.6,18.0,4.9,4.9,,,,,,,10.16,13.19,12.79,9.70,12.42,14.05,,,,,,,72.31,10,0
180,4,03:21:55,2,67,18.2,,,,,,,,,,,8.60,12.01,,,,,,,,,,,20.62,5,0
181,1,03:28:49,2,57,9.4,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
182,1,03:31:33,4,60,10.4,20.0,2.7,,,,,,,,,2.61,3.23,1.37,1.43,,,,,,,,,8.64,3,0
183,1,03:32:24,3,68,9.9,20.7,,,,,,,,,,2.84,3.35,2.63,,,,,,,,,,8.82,3,0
184,1,03:35:10,3,65,9.3,13.2,,,,,,,,,,2.16,2.48,1.30,,,,,,,,,,5.93,2,0
185,4,03:36:28,5,67,15.0,6.0,28.0,4.0,,,,,,,,10.01,6.15,5.77,3.34,6.46,,,,,,,,31.73,9,0
186,3,03:36:29,2,70,9.1,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.66,2,0
187,4,03:37:44,2,69,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
188,4,03:38:32,2,66,9.9,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.52,3,0
189,1,03:40:34,2,79,8.3,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
190,1,03:41:33,3,66,11.5,19.3,,,,,,,,,,4.07,3.51,1.99,,,,,,,,,,9.57,3,0
191,1,03:41:41,3,66,12.0,16.8,,,,,,,,,,3.25,2.92,1.02,,,,,,,,,,7.19,3,0
192,1,03:45:20,3,62,9.2,19.4,,,,,,,,,,2.26,2.72,2.73,,,,,,,,,,7.71,2,0
193,1,03:47:31,2,65,9.4,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0
194,1,03:50:42,5,63,13.2,20.8,9.4,22.0,,,,,,,,9.57,13.92,11.11,11.59,8.97,,,,,,,,55.16,11,0
195,4,03:51:31,2,72,11.1,,,,,,,,,,,2.99,2.22,,,,,,,,,,,5.21,3,0
196,1,03:51:37,2,66,9.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
197,1,03:52:07,2,72,8.9,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
198,1,03:52:37,5,59,13.4,20.4,10.9,21.3,,,,,,,,9.64,16.58,14.27,12.37,10.02,,,,,,,,62.89,11,0
199,1,03:54:56,3,72,11.7,21.2,,,,,,,,,,4.59,3.87,2.57,,,,,,,,,,11.03,3,0
200,1,03:55:15,3,70,11.3,19.9,,,,,,,,,,2.92,3.21,1.34,,,,,,,,,,7.47,3,0
201,1,03:55:54,3,61,12.0,16.9,,,,,,,,,,3.68,3.60,1.24,,,,,,,,,,8.51,3,0
202,1,03:56:05,4,62,13.1,20.3,2.9,,,,,,,,,3.25,4.07,2.53,1.69,,,,,,,,,11.53,3,0
203,3,03:56:14,2,69,9.3,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.09,2,0
204,4,03:57:58,2,66,11.1,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,3,0
205,1,03:59:35,2,62,9.4,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.59,2,0
207,1,04:00:46,2,70,9.8,,,,,,,,,,,2.77,2.27,,,,,,,,,,,5.04,2,0
208,2,04:01:37,2,71,11.3,,,,,,,,,,,2.28,3.03,,,,,,,,,,,5.31,3,0
209,4,04:02:34,2,66,11.5,,,,,,,,,,,2.89,2.82,,,,,,,,,,,5.72,3,0
210,1,04:03:57,2,69,10.6,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,3,0
211,1,04:04:57,5,64,19.7,4.3,29.0,10.2,,,,,,,,11.29,13.93,13.65,15.63,15.39,,,,,,,,69.89,16,0
212,1,04:08:19,2,58,11.1,,,,,,,,,,,3.14,3.25,,,,,,,,,,,6.39,3,0
213,1,04:08:48,2,74,9.1,,,,,,,,,,,2.16,1.16,,,,,,,,,,,3.32,2,0
214,4,04:09:44,5,68,14.4,4.3,29.0,4.0,,,,,,,,7.29,5.28,5.40,3.68,3.36,,,,,,,,25.01,9,0
215,1,04:11:16,2,68,8.6,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
216,1,04:13:52,2,62,11.0,,,,,,,,,,,2.98,3.32,,,,,,,,,,,6.30,3,0
217,1,04:14:21,3,62,9.7,18.9,,,,,,,,,,2.95,3.26,1.13,,,,,,,,,,7.34,2,0
218,1,04:14:28,5,70,17.1,4.1,30.7,4.0,,,,,,,,10.65,8.58,8.53,7.13,8.39,,,,,,,,43.29,9,0
219,4,04:19:39,5,65,13.5,4.2,32.1,3.9,,,,,,,,9.66,7.79,8.25,10.19,16.60,,,,,,,,52.50,9,0
220,1,04:19:43,6,70,15.1,4.3,18.9,4.8,4.8,,,,,,,11.21,13.32,13.44,6.21,15.27,14.37,,,,,,,73.81,10,0
221,1,04:20:41,2,67,11.4,,,,,,,,,,,3.43,2.30,,,,,,,,,,,5.74,3,0
223,1,04:22:54,3,63,10.9,14.3,,,,,,,,,,3.27,3.35,1.31,,,,,,,,,,7.93,3,0
224,1,04:23:09,2,75,9.7,,,,,,,,,,,3.14,2.93,,,,,,,,,,,6.07,2,0
225,1,04:23:13,2,76,9.4,,,,,,,,,,,2.64,2.32,,,,,,,,,,,4.96,2,0
226,1,04:23:21,2,76,10.0,,,,,,,,,,,2.85,2.40,,,,,,,,,,,5.25,3,0
227,2,04:23:38,2,68,11.7,,,,,,,,,,,2.62,2.60,,,,,,,,,,,5.22,3,0
228,1,04:23:58,2,68,11.7,,,,,,,,,,,2.71,1.92,,,,,,,,,,,4.63,3,0
229,1,04:24:30,2,53,11.7,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.26,3,0
230,2,04:24:30,2,53,11.7,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,3,0
231,4,04:27:39,2,72,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
232,4,04:28:01,5,82,16.3,4.4,31.8,4.2,,,,,,,,8.17,14.63,14.39,16.50,13.55,,,,,,,,67.23,9,0
233,4,04:28:13,6,68,17.0,4.1,26.4,4.1,5.9,,,,,,,10.04,15.61,13.51,9.62,14.57,12.65,,,,,,,76.00,10,0
234,2,04:28:28,2,71,10.1,,,,,,,,,,,1.23,1.27,,,,,,,,,,,2.50,3,0
235,1,04:28:28,2,70,10.1,,,,,,,,,,,3.06,2.54,,,,,,,,,,,5.60,3,0
236,1,04:29:09,5,71,12.9,4.3,31.4,4.0,,,,,,,,10.52,16.55,15.33,12.73,14.36,,,,,,,,69.49,9,0
237,1,04:29:28,2,66,11.9,,,,,,,,,,,3.75,2.70,,,,,,,,,,,6.46,3,0
238,1,04:32:51,3,71,12.0,20.3,,,,,,,,,,3.15,3.05,2.37,,,,,,,,,,8.57,3,0
239,1,04:32:53,3,71,12.0,20.9,,,,,,,,,,3.86,3.13,2.58,,,,,,,,,,9.56,3,0
241,4,04:33:56,5,66,16.4,4.3,29.8,4.0,,,,,,,,11.27,15.19,15.80,16.62,19.15,,,,,,,,78.03,9,0
242,4,04:34:03,2,69,9.4,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
243,1,04:34:27,2,70,9.1,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
244,4,04:35:11,5,68,16.0,4.5,22.8,4.8,,,,,,,,8.79,6.09,5.99,4.64,4.17,,,,,,,,29.68,9,0
245,1,04:35:23,2,68,9.1,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
246,4,04:35:35,2,65,9.0,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
247,4,04:37:07,2,67,8.7,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
248,1,04:38:29,2,68,8.5,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
249,1,04:39:35,2,73,8.8,,,,,,,,,,,1.80,0.94,,,,,,,,,,,2.75,2,0
250,1,04:39:45,2,69,9.0,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.52,2,0
251,1,04:39:56,2,68,8.8,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
252,4,04:44:43,2,76,9.0,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.94,2,0
253,1,04:44:56,2,60,8.2,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
254,4,04:47:41,2,81,8.7,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
255,4,04:48:21,2,71,10.1,,,,,,,,,,,2.17,1.91,,,,,,,,,,,4.08,3,0
256,1,04:49:48,2,66,9.6,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.60,2,0
257,4,04:50:22,2,68,12.1,,,,,,,,,,,2.97,1.98,,,,,,,,,,,4.95,3,0
258,4,04:51:50,2,63,8.0,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,2,0
259,4,04:52:08,2,63,21.3,,,,,,,,,,,7.41,8.70,,,,,,,,,,,16.12,5,0
260,1,04:52:14,5,66,12.3,4.2,31.0,4.0,,,,,,,,10.25,12.27,11.76,6.69,6.14,,,,,,,,47.11,9,0
261,1,04:53:22,2,76,13.3,,,,,,,,,,,4.50,3.51,,,,,,,,,,,8.00,3,0
262,1,04:55:21,2,64,9.4,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
263,2,04:55:21,2,78,9.4,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0
264,1,04:55:26,2,72,8.9,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0
265,1,04:56:03,5,59,17.4,4.3,32.3,4.0,,,,,,,,10.98,9.69,9.08,5.00,4.86,,,,,,,,39.60,9,0
266,1,04:56:27,5,68,13.3,4.2,34.6,4.0,,,,,,,,10.47,15.57,14.72,11.26,11.59,,,,,,,,63.61,9,0
267,4,04:57:21,2,73,9.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
268,1,04:57:50,2,62,10.8,,,,,,,,,,,2.87,2.51,,,,,,,,,,,5.37,3,0
269,4,04:58:37,2,65,10.1,,,,,,,,,,,2.26,1.99,,,,,,,,,,,4.25,3,0
270,2,04:58:56,2,69,8.7,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
271,1,04:59:10,2,70,10.0,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.11,3,0
272,1,04:59:57,2,73,8.6,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
273,1,05:00:17,3,70,9.7,14.7,,,,,,,,,,2.71,3.34,0.78,,,,,,,,,,6.83,2,0
274,1,05:00:23,2,70,9.3,,,,,,,,,,,2.23,1.14,,,,,,,,,,,3.37,2,0
275,1,05:01:50,2,70,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
276,2,05:02:21,2,63,9.8,,,,,,,,,,,2.93,3.73,,,,,,,,,,,6.66,2,0
277,4,05:02:26,2,64,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.54,2,0
278,4,05:03:03,2,63,10.7,,,,,,,,,,,2.41,2.72,,,,,,,,,,,5.13,3,0
279,1,05:03:43,2,63,21.3,,,,,,,,,,,8.06,10.62,,,,,,,,,,,18.68,5,0
280,4,05:03:58,2,67,11.6,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.04,3,0
281,1,05:04:48,2,69,11.6,,,,,,,,,,,3.45,2.43,,,,,,,,,,,5.88,3,0
282,1,05:05:05,2,63,11.6,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0
283,4,05:05:47,5,66,14.3,4.3,29.5,4.2,,,,,,,,9.22,4.84,4.61,4.06,4.09,,,,,,,,26.83,9,0
284,3,05:05:56,2,81,8.9,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0
285,1,05:05:56,6,67,14.9,4.2,18.9,4.8,4.9,,,,,,,10.82,13.77,13.78,7.67,13.86,13.22,,,,,,,73.12,10,0
286,1,05:06:10,2,60,11.9,,,,,,,,,,,3.30,2.66,,,,,,,,,,,5.96,3,0
287,2,05:06:11,4,63,9.9,20.0,2.7,,,,,,,,,2.36,2.93,1.67,1.74,,,,,,,,,8.70,3,0
288,1,05:06:43,2,65,10.8,,,,,,,,,,,3.16,3.13,,,,,,,,,,,6.29,3,0
289,4,05:06:55,2,76,8.8,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0
290,1,05:06:55,2,69,9.4,,,,,,,,,,,2.47,2.02,,,,,,,,,,,4.49,2,0
291,1,05:07:20,2,69,8.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0
292,4,05:09:52,2,71,10.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,3,0
293,4,05:10:33,2,70,8.7,,,,,,,,,,,1.98,1.01,,,,,,,,,,,3.00,2,0
294,1,05:11:56,6,72,16.1,4.3,20.2,4.1,4.4,,,,,,,10.11,14.60,14.65,7.35,15.93,10.76,,,,,,,73.39,10,0
295,1,05:12:08,2,64,11.5,,,,,,,,,,,3.64,3.10,,,,,,,,,,,6.74,3,0
296,4,05:12:16,2,68,13.2,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
297,4,05:12:24,5,67,15.8,4.2,29.2,4.0,,,,,,,,8.39,4.84,4.85,1.38,2.42,,,,,,,,21.87,9,0
298,4,05:12:57,5,62,19.6,4.3,27.5,4.2,,,,,,,,9.48,5.60,4.80,1.96,3.00,,,,,,,,24.84,9,0
299,4,05:14:04,6,66,14.2,4.3,26.6,5.2,5.4,,,,,,,10.51,16.32,15.34,12.38,14.06,14.14,,,,,,,82.75,10,0
300,2,05:14:26,2,65,9.1,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
301,4,05:14:33,2,70,10.7,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,3,0
302,4,05:14:38,2,69,11.7,,,,,,,,,,,3.34,2.71,,,,,,,,,,,6.05,3,0
303,4,05:14:50,2,71,11.8,,,,,,,,,,,2.72,2.08,,,,,,,,,,,4.79,3,0
304,4,05:14:57,2,70,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0
305,1,05:15:00,2,80,9.6,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0
306,1,05:15:09,2,67,21.8,,,,,,,,,,,10.53,13.25,,,,,,,,,,,23.78,5,0
307,4,05:15:18,3,67,10.2,19.1,,,,,,,,,,2.26,2.38,1.67,,,,,,,,,,6.31,3,0
308,1,05:15:22,5,68,14.2,4.2,30.1,4.1,,,,,,,,10.14,15.47,15.14,16.70,15.96,,,,,,,,73.41,9,0
309,1,05:16:02,3,70,11.6,20.2,,,,,,,,,,3.03,3.14,1.76,,,,,,,,,,7.93,3,0
310,1,05:16:34,5,66,18.9,4.4,32.6,4.0,,,,,,,,10.73,9.63,10.01,8.42,7.68,,,,,,,,46.46,9,0
311,4,05:16:45,2,74,10.4,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.21,3,0
312,2,05:16:51,3,72,13.0,20.2,,,,,,,,,,3.83,4.35,3.13,,,,,,,,,,11.31,3,0
313,1,05:17:28,3,62,11.5,18.5,,,,,,,,,,3.23,3.24,1.58,,,,,,,,,,8.04,3,0
314,1,05:17:51,3,70,10.8,18.5,,,,,,,,,,2.87,2.67,1.94,,,,,,,,,,7.48,3,0
315,4,05:18:05,2,71,10.1,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.21,3,0
316,4,05:18:42,2,73,11.5,,,,,,,,,,,3.53,3.34,,,,,,,,,,,6.87,3,0
317,1,05:18:51,5,62,11.8,4.2,36.3,3.9,,,,,,,,10.92,13.64,13.96,16.51,18.19,,,,,,,,73.23,9,0
318,1,05:19:55,2,63,9.2,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
319,1,05:20:06,6,73,16.2,4.2,19.3,4.9,4.9,,,,,,,8.46,14.48,14.02,7.21,14.55,13.40,,,,,,,72.13,10,0
320,4,05:21:15,2,65,11.2,,,,,,,,,,,3.14,2.51,,,,,,,,,,,5.65,3,0
321,1,05:22:24,5,55,15.0,4.2,30.2,4.1,,,,,,,,12.14,14.93,14.57,15.53,15.04,,,,,,,,72.21,9,0
322,1,05:22:26,2,58,13.8,,,,,,,,,,,4.27,7.90,,,,,,,,,,,12.17,5,0
323,1,05:22:34,3,66,13.3,21.2,,,,,,,,,,9.52,13.02,8.57,,,,,,,,,,31.11,8,0
324,1,05:22:57,2,66,9.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
325,1,05:24:44,2,64,9.0,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
326,1,05:24:54,2,69,11.5,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.92,3,0
327,4,05:25:17,2,65,10.9,,,,,,,,,,,2.77,2.33,,,,,,,,,,,5.11,3,0
328,1,05:25:19,2,66,12.1,,,,,,,,,,,3.47,2.14,,,,,,,,,,,5.62,3,0
329,1,05:25:34,2,62,9.4,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0
330,1,05:25:41,3,65,11.6,19.5,,,,,,,,,,3.09,3.08,2.52,,,,,,,,,,8.69,3,0
331,1,05:25:45,3,65,10.6,18.8,,,,,,,,,,2.56,2.48,1.51,,,,,,,,,,6.54,3,0
332,1,05:25:48,2,68,8.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
333,4,05:26:53,2,62,8.8,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
334,4,05:27:14,2,68,11.7,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,0
335,1,05:27:42,2,76,8.0,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
336,4,05:27:43,2,65,8.3,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
337,4,05:28:12,2,57,8.8,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
338,4,05:29:19,2,70,11.7,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0
339,1,05:30:20,2,70,9.5,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
340,1,05:32:17,2,74,9.4,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0