veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:48,2,63,8.9,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.94,2,0
2,2,00:01:15,2,58,11.0,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,3,0
3,2,00:01:51,2,63,9.0,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.96,2,0
4,1,00:02:02,2,63,10.8,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,3,0
5,1,00:02:23,2,58,9.4,,,,,,,,,,,2.33,1.58,,,,,,,,,,,3.91,2,0
6,2,00:03:43,2,63,11.1,,,,,,,,,,,3.36,3.67,,,,,,,,,,,7.04,3,0
7,1,00:04:26,2,60,9.3,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
8,1,00:05:00,2,52,9.1,,,,,,,,,,,2.10,1.17,,,,,,,,,,,3.27,2,0
9,1,00:05:26,2,60,9.0,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
10,1,00:05:38,2,59,9.0,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.16,2,0
11,2,00:07:08,2,58,8.8,,,,,,,,,,,1.95,1.74,,,,,,,,,,,3.68,2,0
12,2,00:07:13,2,59,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
13,2,00:08:12,2,51,9.8,,,,,,,,,,,4.02,3.88,,,,,,,,,,,7.90,3,0
14,1,00:08:30,2,61,8.1,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
15,2,00:08:30,2,59,9.1,,,,,,,,,,,2.27,1.21,,,,,,,,,,,3.48,2,0
16,1,00:08:33,5,62,20.6,4.3,32.4,10.0,,,,,,,,10.43,11.10,11.28,13.70,13.81,,,,,,,,60.31,16,0
17,2,00:10:32,2,59,10.0,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,3,0
18,2,00:11:33,2,58,8.9,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,2,0
19,1,00:11:58,2,59,11.5,,,,,,,,,,,2.90,2.15,,,,,,,,,,,5.06,3,0
20,1,00:12:48,2,62,9.4,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
21,2,00:13:36,2,60,9.4,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
22,2,00:14:45,2,60,9.0,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
23,2,00:15:03,2,58,12.1,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,3,0
24,2,00:15:19,2,59,11.6,,,,,,,,,,,2.78,2.15,,,,,,,,,,,4.93,3,0
25,2,00:16:26,2,73,9.3,,,,,,,,,,,2.51,1.53,,,,,,,,,,,4.05,2,0
26,1,00:22:57,2,62,12.0,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
27,1,00:23:09,2,61,9.6,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.91,2,0
28,1,00:24:43,2,64,8.9,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.58,2,0
29,2,00:24:45,2,61,11.0,,,,,,,,,,,2.90,2.76,,,,,,,,,,,5.65,3,0
30,1,00:25:52,2,60,9.9,,,,,,,,,,,2.85,1.95,,,,,,,,,,,4.80,3,0
31,1,00:25:59,2,59,9.5,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.48,2,0
32,1,00:27:25,2,68,9.5,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.29,2,0
33,2,00:30:02,2,61,9.0,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.88,2,0
34,2,00:32:38,3,56,8.9,12.8,,,,,,,,,,2.34,1.98,1.25,,,,,,,,,,5.57,2,0
35,2,00:33:33,2,58,9.0,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
36,1,00:34:53,2,61,11.5,,,,,,,,,,,2.99,1.87,,,,,,,,,,,4.86,3,0
37,1,00:36:26,2,62,9.9,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,3,0
38,1,00:38:54,2,68,9.0,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
39,1,00:39:49,5,63,11.5,4.3,30.5,4.1,,,,,,,,8.73,4.83,5.05,4.70,4.71,,,,,,,,28.02,9,0
40,2,00:40:44,2,58,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.80,2,0
41,2,00:41:19,2,77,9.2,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.40,2,0
42,2,00:41:27,2,62,10.0,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
43,2,00:43:47,2,62,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
44,1,00:44:57,2,62,10.8,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.25,3,0
45,2,00:46:59,2,62,9.1,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.45,2,0
46,1,00:49:30,2,62,9.4,,,,,,,,,,,2.59,2.35,,,,,,,,,,,4.93,2,0
47,2,00:50:18,2,60,9.4,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
48,1,00:50:19,5,62,17.2,4.2,34.0,4.0,,,,,,,,11.00,13.84,13.92,12.78,13.30,,,,,,,,64.85,9,0
49,2,01:00:09,2,65,9.4,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,2,0
50,2,01:00:44,3,50,11.9,16.3,,,,,,,,,,4.72,3.89,2.15,,,,,,,,,,10.76,3,0
51,2,01:01:16,2,61,9.5,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
52,2,01:01:24,2,61,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
53,1,01:01:55,2,60,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
54,1,01:02:19,2,59,9.3,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,0
55,1,01:03:54,2,61,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
56,1,01:07:44,2,59,12.9,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.93,3,0
57,2,01:09:59,2,71,10.1,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0
58,2,01:13:37,2,58,9.3,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
59,2,01:13:39,2,57,8.3,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
60,1,01:14:00,2,65,9.1,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
61,1,01:16:58,2,63,9.9,,,,,,,,,,,2.49,1.67,,,,,,,,,,,4.16,3,0
62,1,01:17:15,2,62,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.41,2,0
63,1,01:17:44,2,58,9.4,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.35,2,0
64,1,01:17:46,2,61,8.5,,,,,,,,,,,1.56,0.78,,,,,,,,,,,2.34,2,0
65,2,01:20:19,2,64,9.2,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
66,1,01:20:39,2,55,10.9,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,3,0
67,1,01:21:25,2,65,11.8,,,,,,,,,,,3.11,1.97,,,,,,,,,,,5.08,3,0
68,1,01:22:29,2,57,9.4,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
69,1,01:22:33,2,57,8.5,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
70,1,01:22:50,2,59,8.8,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,2,0
71,1,01:22:53,2,61,8.6,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
72,2,01:23:22,2,56,11.6,,,,,,,,,,,3.52,2.16,,,,,,,,,,,5.68,3,0
73,1,01:23:25,2,62,9.3,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.19,2,0
74,2,01:23:29,2,53,9.0,,,,,,,,,,,2.25,1.14,,,,,,,,,,,3.39,2,0
75,1,01:25:04,2,56,9.1,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
76,1,01:26:23,2,62,9.0,,,,,,,,,,,2.02,1.05,,,,,,,,,,,3.07,2,0
77,1,01:26:53,2,60,8.4,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
78,2,01:28:06,2,63,9.5,,,,,,,,,,,2.58,2.65,,,,,,,,,,,5.23,2,0
79,2,01:28:51,2,59,9.0,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0
80,1,01:29:53,2,60,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
81,2,01:30:34,2,59,11.8,,,,,,,,,,,3.83,3.03,,,,,,,,,,,6.86,3,0
82,1,01:31:52,2,60,9.0,,,,,,,,,,,4.16,2.30,,,,,,,,,,,6.46,2,0
83,1,01:32:39,2,64,10.8,,,,,,,,,,,2.45,1.51,,,,,,,,,,,3.96,3,0
84,1,01:35:11,2,63,9.9,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.74,3,0
85,1,01:36:14,2,60,10.0,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.82,3,0
86,2,01:39:09,2,56,9.3,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.47,2,0
87,1,01:43:29,2,60,9.7,,,,,,,,,,,2.66,2.87,,,,,,,,,,,5.53,2,0
88,1,01:43:32,3,60,10.8,13.2,,,,,,,,,,3.16,3.13,0.63,,,,,,,,,,6.91,3,0
89,1,01:54:54,2,59,8.8,,,,,,,,,,,1.57,0.88,,,,,,,,,,,2.46,2,0
90,1,01:56:01,2,42,9.5,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0
91,2,01:56:08,5,58,17.4,4.4,29.0,4.1,,,,,,,,13.96,17.83,15.60,17.82,16.08,,,,,,,,81.29,9,0
92,1,02:01:10,2,71,9.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
93,1,02:02:49,2,62,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
94,1,02:07:28,2,61,9.4,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
95,1,02:10:08,2,65,8.9,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
96,1,02:16:14,2,65,9.9,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,3,0
97,1,02:19:34,2,60,9.1,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.00,2,0
98,1,02:22:44,2,60,8.6,,,,,,,,,,,2.22,1.73,,,,,,,,,,,3.95,2,0
99,1,02:23:39,2,60,8.9,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0
100,2,02:27:50,2,59,9.7,,,,,,,,,,,3.97,3.53,,,,,,,,,,,7.50,2,0
101,2,02:28:00,2,57,10.8,,,,,,,,,,,3.16,2.80,,,,,,,,,,,5.96,3,0
102,1,02:28:06,4,60,14.0,20.5,2.9,,,,,,,,,3.63,4.79,3.08,2.91,,,,,,,,,14.41,3,0
103,1,02:39:48,2,62,9.1,,,,,,,,,,,1.83,0.92,,,,,,,,,,,2.75,2,0
104,1,02:44:59,2,65,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.29,2,0
105,2,02:49:27,2,57,8.7,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.52,2,0
106,1,02:50:42,2,63,9.3,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.48,2,0
107,2,02:57:04,2,74,9.6,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
108,1,02:59:16,2,58,9.6,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,2,0
109,1,03:03:24,2,61,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0
110,1,03:06:33,5,65,19.9,4.3,29.1,10.2,,,,,,,,9.89,9.86,9.96,6.91,7.13,,,,,,,,43.75,16,0
111,2,03:08:27,2,63,9.4,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
112,1,03:09:43,2,63,9.1,,,,,,,,,,,1.68,1.23,,,,,,,,,,,2.92,2,0
113,1,03:13:00,2,63,9.3,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.01,2,0
114,1,03:16:27,2,53,9.3,,,,,,,,,,,2.17,1.64,,,,,,,,,,,3.81,2,0
115,2,03:21:54,2,63,9.3,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.15,2,0
116,2,03:22:36,2,68,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.43,2,0
117,1,03:23:59,2,68,9.2,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.89,2,0
118,1,03:27:56,2,63,8.9,,,,,,,,,,,3.84,2.06,,,,,,,,,,,5.90,2,0
119,2,03:29:58,2,57,9.4,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,2,0
120,1,03:55:14,2,62,9.1,,,,,,,,,,,2.01,1.05,,,,,,,,,,,3.06,2,0
121,1,03:55:19,2,61,8.9,,,,,,,,,,,1.66,0.87,,,,,,,,,,,2.54,2,0
122,2,03:57:17,2,58,9.2,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.62,2,0
123,1,03:57:58,2,59,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
124,1,04:03:37,2,65,9.0,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
125,1,04:05:34,2,65,9.3,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
126,1,04:08:48,2,66,10.9,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
127,2,04:15:23,2,63,9.1,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
128,1,04:36:19,2,54,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
129,1,04:37:17,2,59,8.8,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
130,1,04:43:57,5,60,14.8,4.5,32.6,4.2,,,,,,,,10.11,15.18,13.38,13.42,13.20,,,,,,,,65.29,9,0
132,1,04:44:18,4,73,13.2,19.0,2.8,,,,,,,,,1.81,3.26,1.33,2.84,,,,,,,,,9.24,3,0
133,1,04:44:27,2,75,9.3,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
134,1,05:03:07,2,67,8.8,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
135,1,05:23:45,2,57,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
136,1,05:23:54,2,58,9.4,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0
137,1,05:25:53,2,59,8.0,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
138,1,05:27:30,2,62,11.5,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.85,3,0
139,1,05:28:33,2,61,9.2,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
140,1,05:31:37,2,65,13.6,,,,,,,,,,,4.57,9.52,,,,,,,,,,,14.10,5,0
141,1,05:36:05,2,63,9.4,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
142,1,05:40:59,2,52,8.7,,,,,,,,,,,3.81,1.94,,,,,,,,,,,5.75,2,0
143,2,05:47:14,2,65,11.7,,,,,,,,,,,2.95,2.57,,,,,,,,,,,5.51,3,0
144,2,05:49:32,2,65,12.9,,,,,,,,,,,4.70,2.88,,,,,,,,,,,7.57,3,0
145,2,06:00:17,2,58,11.8,,,,,,,,,,,4.41,3.54,,,,,,,,,,,7.95,3,0
146,1,06:05:46,2,64,9.1,,,,,,,,,,,2.02,1.04,,,,,,,,,,,3.06,2,0
147,2,06:06:29,2,60,9.3,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
148,1,06:08:15,2,64,9.3,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
149,1,06:13:10,2,60,9.2,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
150,1,06:13:27,5,59,19.5,4.5,34.4,10.0,,,,,,,,10.01,5.45,6.20,3.83,4.22,,,,,,,,29.71,16,0
151,1,06:13:29,2,63,9.4,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.12,2,0
152,1,06:14:42,2,62,9.3,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
153,1,06:14:44,2,57,8.6,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
154,1,06:17:55,2,66,11.8,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,3,0
155,1,06:21:59,2,67,9.1,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.07,2,0
156,1,06:22:06,5,68,20.4,4.3,34.0,10.0,,,,,,,,8.77,5.52,6.06,4.65,4.61,,,,,,,,29.60,16,0
157,1,06:22:17,5,68,19.9,4.3,34.0,10.0,,,,,,,,9.20,6.08,6.49,4.90,5.21,,,,,,,,31.87,16,0
158,1,06:22:26,5,68,20.3,4.5,33.7,10.0,,,,,,,,9.73,6.01,6.49,4.89,4.81,,,,,,,,31.93,16,0
159,1,06:26:17,2,65,12.0,,,,,,,,,,,2.77,1.82,,,,,,,,,,,4.59,3,0
160,2,06:26:47,2,65,10.9,,,,,,,,,,,3.03,2.60,,,,,,,,,,,5.63,3,0
161,2,06:26:57,2,76,13.1,,,,,,,,,,,4.31,3.46,,,,,,,,,,,7.77,3,0
162,2,06:27:13,3,64,10.8,13.5,,,,,,,,,,3.12,2.77,0.24,,,,,,,,,,6.13,3,0
163,2,06:29:33,2,60,9.1,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
164,1,06:35:11,2,58,8.5,,,,,,,,,,,1.47,0.88,,,,,,,,,,,2.34,2,0
165,2,06:35:31,2,57,10.1,,,,,,,,,,,3.00,2.49,,,,,,,,,,,5.49,3,0
166,1,06:36:06,2,64,10.9,,,,,,,,,,,2.44,2.03,,,,,,,,,,,4.48,3,0
167,1,06:47:04,2,59,9.2,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
168,1,06:47:50,2,58,11.0,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,3,0
169,2,06:48:12,2,61,8.9,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.27,2,0
170,2,06:49:41,2,76,12.0,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.20,3,0
171,1,06:52:24,2,61,9.3,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
172,2,06:52:58,4,66,11.9,16.6,3.0,,,,,,,,,4.14,4.68,1.96,1.96,,,,,,,,,12.74,3,0
173,2,06:53:00,2,64,9.1,,,,,,,,,,,3.62,2.23,,,,,,,,,,,5.86,2,0
174,1,06:53:03,2,63,9.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,3,0
175,2,06:53:55,5,59,19.1,4.4,34.9,4.1,,,,,,,,9.98,7.02,6.49,3.92,4.27,,,,,,,,31.69,9,0
176,1,06:55:37,2,63,9.0,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
177,1,06:56:01,2,59,9.1,,,,,,,,,,,1.92,0.95,,,,,,,,,,,2.87,2,0
178,2,06:58:10,5,57,16.9,4.6,30.8,4.0,,,,,,,,12.42,17.43,16.73,15.63,16.38,,,,,,,,78.59,9,0
179,2,06:59:55,2,64,9.1,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
180,1,07:07:03,2,66,12.7,,,,,,,,,,,3.28,2.58,,,,,,,,,,,5.86,3,0
181,1,07:09:05,2,66,11.8,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
182,1,07:09:27,2,57,11.7,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0
183,2,07:13:16,2,61,9.3,,,,,,,,,,,2.46,1.33,,,,,,,,,,,3.79,2,0
184,2,07:16:05,2,70,11.5,,,,,,,,,,,3.54,3.03,,,,,,,,,,,6.57,3,0
185,1,07:18:06,2,61,9.4,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0
186,2,07:18:23,2,63,11.5,,,,,,,,,,,3.60,3.55,,,,,,,,,,,7.14,3,0
187,1,07:19:03,4,58,11.1,17.1,2.8,,,,,,,,,2.27,3.15,1.95,1.99,,,,,,,,,9.36,3,0
188,1,07:19:36,2,64,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
189,2,07:20:47,2,60,11.0,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.77,3,0
190,1,07:21:43,2,62,11.7,,,,,,,,,,,4.22,2.75,,,,,,,,,,,6.97,3,0
191,2,07:25:23,5,66,17.9,4.4,35.8,4.0,,,,,,,,12.73,15.42,15.32,17.07,16.98,,,,,,,,77.54,9,0
192,2,07:25:32,2,62,9.0,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0
193,2,07:28:17,2,65,10.9,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.68,3,0
194,2,07:32:03,2,62,8.9,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
195,1,07:32:25,2,73,9.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.07,2,0
196,2,07:34:54,2,59,9.0,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.25,2,0
197,1,07:38:50,2,60,12.0,,,,,,,,,,,2.82,1.76,,,,,,,,,,,4.58,3,0
198,2,07:41:12,2,72,12.0,,,,,,,,,,,3.34,2.79,,,,,,,,,,,6.13,3,0
199,2,07:42:59,2,63,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0
200,1,07:44:31,2,62,8.8,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
201,2,07:45:04,4,56,12.7,18.8,2.7,,,,,,,,,3.84,4.48,1.43,2.28,,,,,,,,,12.03,3,0
202,2,07:45:14,2,66,11.5,,,,,,,,,,,3.23,2.96,,,,,,,,,,,6.18,3,0
203,1,07:46:33,2,57,11.5,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
204,2,07:46:51,2,63,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
205,1,07:49:03,2,62,11.6,,,,,,,,,,,2.84,2.09,,,,,,,,,,,4.93,3,0
206,1,07:49:04,2,62,8.2,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.19,2,0
207,1,07:50:24,2,65,8.6,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
208,2,07:50:36,2,56,9.8,,,,,,,,,,,3.31,3.41,,,,,,,,,,,6.72,2,0
209,1,07:50:57,2,62,9.4,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
210,1,07:53:00,5,63,17.0,4.3,31.6,4.0,,,,,,,,10.39,10.78,10.68,5.88,6.62,,,,,,,,44.36,9,0
211,1,07:56:06,2,58,9.1,,,,,,,,,,,2.42,2.17,,,,,,,,,,,4.59,2,0
212,2,07:58:37,2,62,14.5,,,,,,,,,,,4.92,3.75,,,,,,,,,,,8.67,5,0
213,1,08:02:03,2,61,11.7,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,3,0
214,1,08:02:17,4,65,12.7,18.7,2.8,,,,,,,,,4.16,3.24,1.27,0.89,,,,,,,,,9.56,3,0
215,1,08:05:25,2,62,11.2,,,,,,,,,,,2.63,2.64,,,,,,,,,,,5.28,3,0
216,1,08:05:47,6,60,17.9,4.3,33.8,4.5,9.6,,,,,,,11.00,6.57,7.62,5.19,7.46,5.66,,,,,,,43.50,10,0
217,1,08:08:40,2,63,10.7,,,,,,,,,,,2.67,2.26,,,,,,,,,,,4.93,3,0
218,2,08:08:45,2,60,8.5,,,,,,,,,,,1.66,1.53,,,,,,,,,,,3.19,2,0
219,1,08:10:13,2,58,10.3,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
220,2,08:11:00,2,53,11.8,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.38,3,0
221,1,08:11:01,2,66,9.1,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
222,1,08:13:04,2,62,11.5,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.45,3,0
223,1,08:13:29,2,60,10.5,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,3,0
224,2,08:13:41,2,63,9.2,,,,,,,,,,,2.73,2.60,,,,,,,,,,,5.34,2,0
225,1,08:15:49,2,65,8.6,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
226,1,08:15:55,2,59,12.8,,,,,,,,,,,3.65,2.83,,,,,,,,,,,6.48,3,0
227,2,08:18:15,2,61,10.1,,,,,,,,,,,2.84,1.86,,,,,,,,,,,4.70,3,0
228,1,08:18:52,2,63,8.6,,,,,,,,,,,1.96,1.37,,,,,,,,,,,3.34,2,0
229,1,08:19:44,2,58,8.1,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0
230,2,08:19:48,2,64,13.2,,,,,,,,,,,5.02,4.21,,,,,,,,,,,9.22,3,0
231,2,08:20:35,2,61,9.1,,,,,,,,,,,2.46,1.29,,,,,,,,,,,3.75,2,0
232,1,08:20:35,6,62,17.0,4.3,34.9,4.5,4.5,,,,,,,10.29,6.36,5.64,1.99,3.85,2.60,,,,,,,30.73,10,0
233,1,08:21:55,2,63,8.7,,,,,,,,,,,1.79,1.42,,,,,,,,,,,3.21,2,0
234,1,08:23:23,2,58,10.0,,,,,,,,,,,2.37,1.70,,,,,,,,,,,4.07,3,0
235,2,08:23:54,2,61,9.3,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.21,2,0
236,1,08:24:18,2,63,9.4,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,2,0
237,2,08:24:22,2,64,9.7,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,2,0
238,1,08:25:28,2,59,8.2,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.69,2,0
239,1,08:25:32,2,62,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.21,2,0
240,2,08:26:01,2,63,10.0,,,,,,,,,,,2.83,2.67,,,,,,,,,,,5.50,3,0
241,1,08:26:05,2,55,8.9,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
242,1,08:26:42,2,53,8.8,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
243,1,08:29:25,2,60,10.0,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
244,2,08:31:44,2,66,11.9,,,,,,,,,,,3.55,2.62,,,,,,,,,,,6.17,3,0
245,1,08:32:04,2,61,8.6,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.46,2,0
246,1,08:32:11,2,64,13.2,,,,,,,,,,,4.09,3.38,,,,,,,,,,,7.47,3,0
247,2,08:32:25,2,65,10.2,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,3,0
248,1,08:33:26,2,57,8.5,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.51,2,0
249,1,08:33:29,3,68,11.5,13.7,,,,,,,,,,3.12,2.37,1.43,,,,,,,,,,6.92,3,0
250,1,08:35:56,2,62,10.8,,,,,,,,,,,2.99,2.55,,,,,,,,,,,5.54,3,0
251,1,08:36:02,2,62,9.9,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.01,3,0
252,1,08:36:08,2,64,9.1,,,,,,,,,,,1.86,0.99,,,,,,,,,,,2.85,2,0
253,1,08:36:20,2,50,9.3,,,,,,,,,,,2.06,1.06,,,,,,,,,,,3.12,2,0
254,1,08:36:35,2,60,8.6,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.45,2,0
255,1,08:36:40,4,62,13.0,17.1,2.7,,,,,,,,,3.31,2.94,0.60,1.65,,,,,,,,,8.50,3,0
256,2,08:36:48,2,65,9.3,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
257,1,08:37:54,2,68,10.1,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,3,0
259,1,08:38:09,2,54,9.1,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
260,1,08:38:19,2,63,8.9,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
261,2,08:38:59,2,73,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0
262,2,08:40:10,2,51,11.2,,,,,,,,,,,3.26,2.35,,,,,,,,,,,5.61,3,0
266,2,08:41:40,2,64,9.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
267,1,08:41:45,2,57,9.6,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,2,0
268,2,08:41:49,2,63,11.5,,,,,,,,,,,3.41,3.26,,,,,,,,,,,6.68,3,0
269,2,08:42:09,2,65,12.8,,,,,,,,,,,4.52,3.25,,,,,,,,,,,7.78,3,0
270,1,08:42:13,2,66,12.0,,,,,,,,,,,3.32,2.15,,,,,,,,,,,5.47,3,0
271,2,08:42:20,2,66,9.0,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
272,2,08:42:57,3,63,10.0,14.4,,,,,,,,,,2.68,2.48,0.91,,,,,,,,,,6.06,3,0
273,1,08:43:04,2,62,9.9,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
274,2,08:44:17,5,59,24.0,4.3,31.6,10.1,,,,,,,,13.59,8.32,8.64,4.05,3.52,,,,,,,,38.10,16,0
275,1,08:46:11,2,60,22.9,,,,,,,,,,,6.42,12.59,,,,,,,,,,,19.00,5,0
276,1,08:46:43,3,65,11.9,18.1,,,,,,,,,,2.70,1.96,0.21,,,,,,,,,,4.87,3,0
277,2,08:46:46,4,64,22.1,18.7,10.9,,,,,,,,,9.79,17.95,3.27,3.03,,,,,,,,,34.04,7,0
278,2,08:46:58,2,61,12.0,,,,,,,,,,,4.48,3.14,,,,,,,,,,,7.61,3,0
279,2,08:47:15,5,59,16.9,4.4,36.2,4.1,,,,,,,,11.25,10.47,9.27,8.70,8.40,,,,,,,,48.08,9,0
280,2,08:47:17,4,60,10.9,16.0,2.8,,,,,,,,,3.44,3.80,0.95,0.86,,,,,,,,,9.06,3,0
281,1,08:47:34,2,58,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
282,1,08:49:01,2,61,9.1,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.82,2,0
283,1,08:49:10,2,66,9.6,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
284,1,08:49:27,2,66,9.3,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.45,2,0
285,2,08:50:14,2,63,8.6,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
286,2,08:50:34,2,48,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
287,2,08:51:17,2,63,9.0,,,,,,,,,,,2.22,2.12,,,,,,,,,,,4.34,2,0
288,1,08:51:33,2,70,8.6,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
289,1,08:52:19,2,60,9.3,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0
290,2,08:52:36,2,57,8.9,,,,,,,,,,,1.82,1.00,,,,,,,,,,,2.82,2,0
291,2,08:54:53,2,65,10.2,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
292,2,08:55:36,5,61,17.7,4.4,36.6,4.0,,,,,,,,13.30,11.32,10.91,9.93,10.20,,,,,,,,55.65,9,0
293,2,08:55:54,5,63,21.0,4.5,36.7,4.0,,,,,,,,12.70,14.84,14.03,6.74,6.43,,,,,,,,54.73,9,0
294,1,08:56:28,2,64,9.3,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.12,2,0
295,2,08:57:12,2,63,9.3,,,,,,,,,,,2.69,2.04,,,,,,,,,,,4.73,2,0
296,2,08:59:29,2,67,9.5,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.99,2,0
297,2,08:59:31,2,67,10.2,,,,,,,,,,,2.85,1.67,,,,,,,,,,,4.52,3,0
299,1,09:00:27,2,52,9.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
301,1,09:00:32,3,68,11.9,19.5,,,,,,,,,,2.87,2.15,1.26,,,,,,,,,,6.28,3,0
302,1,09:00:36,2,60,10.9,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,3,0
303,1,09:01:04,2,61,13.1,,,,,,,,,,,3.61,2.66,,,,,,,,,,,6.26,3,0
304,2,09:01:05,2,65,9.6,,,,,,,,,,,2.60,1.56,,,,,,,,,,,4.15,2,0
305,1,09:02:44,2,59,9.0,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
306,1,09:03:04,2,66,10.9,,,,,,,,,,,2.32,2.18,,,,,,,,,,,4.50,3,0
307,1,09:03:28,2,60,9.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,2,0
308,1,09:03:42,2,60,9.4,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0
309,1,09:04:05,2,62,9.2,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
310,1,09:04:36,3,60,13.9,13.2,,,,,,,,,,4.21,4.35,1.55,,,,,,,,,,10.11,8,0
311,1,09:05:55,2,64,8.8,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
312,2,09:05:58,5,63,16.9,4.3,33.7,4.0,,,,,,,,12.48,16.66,16.65,15.72,15.25,,,,,,,,76.76,9,0
313,1,09:06:45,2,62,10.8,,,,,,,,,,,2.99,2.69,,,,,,,,,,,5.68,3,0
314,1,09:08:20,2,60,10.9,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,3,0
315,1,09:08:35,2,59,12.0,,,,,,,,,,,2.93,2.23,,,,,,,,,,,5.15,3,0
316,1,09:08:57,2,60,9.2,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
317,1,09:09:08,2,60,9.9,,,,,,,,,,,2.50,1.78,,,,,,,,,,,4.28,3,0
318,1,09:10:10,2,66,9.9,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.07,3,0
319,2,09:10:12,2,62,10.8,,,,,,,,,,,3.63,3.66,,,,,,,,,,,7.29,3,0
320,1,09:10:31,2,63,9.4,,,,,,,,,,,2.40,2.05,,,,,,,,,,,4.46,2,0
321,1,09:10:48,2,61,9.9,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,3,0
322,1,09:10:52,2,59,9.1,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
323,2,09:11:08,2,60,11.6,,,,,,,,,,,3.72,3.06,,,,,,,,,,,6.78,3,0
324,1,09:11:22,2,59,9.3,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
325,1,09:11:57,2,67,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
326,1,09:12:48,2,57,9.0,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
327,2,09:13:07,2,63,9.5,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0
328,1,09:13:16,2,55,10.9,,,,,,,,,,,2.84,2.78,,,,,,,,,,,5.62,3,0
329,1,09:13:18,2,55,9.4,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0
330,1,09:14:14,2,60,10.1,,,,,,,,,,,2.40,1.78,,,,,,,,,,,4.18,3,0
331,2,09:15:06,2,59,9.0,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
332,1,09:15:15,2,63,9.2,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
333,1,09:15:18,2,63,9.5,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.63,2,0
334,2,09:15:35,2,65,8.0,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.73,2,0
335,1,09:16:02,4,62,12.8,18.6,2.7,,,,,,,,,4.01,3.79,2.41,3.72,,,,,,,,,13.93,3,0
336,1,09:16:04,2,63,9.2,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
337,2,09:16:04,2,59,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
338,2,09:16:06,2,63,9.4,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.52,2,0
339,1,09:16:58,2,63,8.5,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.71,2,0
340,2,09:17:20,2,62,12.0,,,,,,,,,,,3.83,2.46,,,,,,,,,,,6.29,3,0
341,2,09:17:21,2,61,10.7,,,,,,,,,,,2.89,2.61,,,,,,,,,,,5.50,3,0
342,1,09:17:28,6,62,16.7,4.2,34.6,4.5,4.5,,,,,,,9.22,4.38,4.91,2.42,3.58,2.86,,,,,,,27.37,10,0
343,1,09:17:31,6,63,16.7,4.2,34.8,4.6,4.5,,,,,,,8.66,4.23,4.82,2.53,3.75,2.87,,,,,,,26.85,10,0
344,2,09:19:11,2,58,9.2,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
345,2,09:19:32,2,60,9.1,,,,,,,,,,,2.52,1.47,,,,,,,,,,,3.98,2,0
346,2,09:19:58,2,59,9.1,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.95,2,0
347,2,09:20:01,2,57,11.9,,,,,,,,,,,3.18,2.65,,,,,,,,,,,5.84,3,0
348,1,09:22:53,2,62,11.7,,,,,,,,,,,3.09,1.97,,,,,,,,,,,5.06,3,0
349,2,09:23:17,2,62,9.7,,,,,,,,,,,3.36,3.23,,,,,,,,,,,6.58,2,0
350,1,09:24:32,2,62,14.0,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.39,5,0
351,1,09:24:49,2,65,8.7,,,,,,,,,,,1.60,0.89,,,,,,,,,,,2.49,2,0
352,1,09:25:06,2,65,9.0,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.92,2,0
353,1,09:25:32,2,61,8.7,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
354,1,09:26:19,2,61,9.0,,,,,,,,,,,1.79,0.89,,,,,,,,,,,2.68,2,0
355,1,09:26:49,2,61,9.4,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,0
356,2,09:27:06,2,62,11.9,,,,,,,,,,,4.72,3.22,,,,,,,,,,,7.94,3,0
357,2,09:28:17,2,60,10.0,,,,,,,,,,,2.76,2.08,,,,,,,,,,,4.84,3,0
358,1,09:28:42,2,63,11.9,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.70,3,0
359,2,09:30:03,2,63,8.8,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
360,1,09:30:37,2,58,10.9,,,,,,,,,,,2.79,2.66,,,,,,,,,,,5.45,3,0
361,1,09:31:45,2,62,10.8,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.24,3,0
362,1,09:32:07,2,58,10.4,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.79,3,0
363,1,09:32:26,2,69,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0