veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:01:20,2,64,8.7,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0,52,min5.tye,,,47.2
2,1,00:01:33,2,57,10.3,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.65,3,0,76,min5.tye,,,47.1
3,1,00:03:39,2,66,9.6,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0,74,min5.tye,,,46.5
4,1,00:03:49,2,68,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,45,min5.tye,,,46.5
5,2,00:03:54,2,68,10.0,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.81,3,0,97,min5.tye,,,46.5
6,1,00:04:53,2,55,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0,20,min5.tye,,,46.2
7,3,00:05:56,2,58,8.9,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,3,38,min5.tye,,,46.1
8,1,00:06:18,2,65,9.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,3,min5.tye,,,45.9
9,1,00:08:23,2,70,9.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0,15,min5.tye,,,45.8
10,2,00:09:34,2,61,9.8,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,2,0,49,min5.tye,,,45.6
11,1,00:16:19,2,69,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0,44,min5.tye,,,45.3
12,1,00:17:20,2,56,8.8,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0,41,min5.tye,,,45.1
13,1,00:18:52,2,55,11.1,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0,77,min5.tye,,,45.1
14,1,00:19:15,2,65,9.7,,,,,,,,,,,2.99,2.19,,,,,,,,,,,5.18,2,0,19,min5.tye,,,45.1
15,4,00:20:19,5,58,13.0,4.6,32.9,6.0,,,,,,,,11.92,10.41,10.10,7.18,6.82,,,,,,,,46.44,9,0,78,min5.tye,,,45.1
16,1,00:21:14,2,64,8.9,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0,97,min5.tye,,,45.1
17,1,00:21:35,2,70,9.4,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,41,min5.tye,,,45.1
18,1,00:27:14,2,63,9.2,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0,36,min5.tye,,,45.0
19,1,00:28:42,2,75,13.3,,,,,,,,,,,3.64,3.16,,,,,,,,,,,6.80,3,0,65,min5.tye,,,45.1
20,1,00:32:11,5,65,16.6,4.4,30.5,4.1,,,,,,,,11.64,16.76,16.62,17.71,17.10,,,,,,,,79.84,9,0,65,min5.tye,,,44.9
21,4,00:33:47,2,51,9.1,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0,11,min5.tye,,,45.0
22,4,00:36:59,2,68,9.4,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.26,2,0,37,min5.tye,,,45.0
23,1,00:45:47,2,65,9.0,,,,,,,,,,,2.14,1.55,,,,,,,,,,,3.69,2,0,65,min5.tye,,,45.4
24,4,00:54:07,2,65,8.8,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.67,2,0,59,min5.tye,,,51.2
25,1,00:54:27,2,62,9.6,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.94,2,0,22,min5.tye,,,51.4
26,4,00:56:32,2,61,8.2,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.17,2,0,73,min5.tye,,,50.4
27,1,01:06:25,2,71,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.49,2,0,34,min5.tye,,,46.7
28,1,01:10:32,2,55,8.8,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0,4,min5.tye,,,46.4
29,1,01:11:58,2,72,9.4,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,44,min5.tye,,,46.2
30,1,01:14:34,2,67,14.1,,,,,,,,,,,4.49,3.73,,,,,,,,,,,8.22,5,0,79,min5.tye,,,46.2
31,1,01:14:55,2,48,8.7,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,19,min5.tye,,,46.2
32,1,01:22:06,3,59,18.2,5.0,,,,,,,,,,7.72,11.48,15.77,,,,,,,,,,34.97,6,0,28,min5.tye,,,45.8
33,1,01:23:04,2,62,9.7,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0,12,min5.tye,,,45.9
34,1,01:23:39,2,58,9.2,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,0,67,min5.tye,,,45.8
35,4,01:27:29,6,60,11.8,4.6,27.8,6.0,6.1,,,,,,,10.94,15.03,14.12,11.08,10.67,10.30,,,,,,,72.14,10,0,55,min5.tye,,,45.9
36,1,01:31:10,2,69,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0,60,min5.tye,,,45.9
37,1,01:40:26,2,65,8.7,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,40,min5.tye,,,45.8
38,4,01:41:15,5,67,14.9,4.2,28.6,4.1,,,,,,,,10.20,4.72,4.69,3.02,3.44,,,,,,,,26.07,9,0,46,min5.tye,,,45.8
39,1,01:41:18,2,63,9.1,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0,70,min5.tye,,,45.8
40,4,01:48:39,2,62,9.3,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0,23,min5.tye,,,45.8
41,4,02:00:23,3,59,17.8,5.0,,,,,,,,,,8.11,12.00,14.25,,,,,,,,,,34.36,6,0,80,min5.tye,,,45.7
42,1,02:01:28,2,55,11.8,,,,,,,,,,,3.01,2.64,,,,,,,,,,,5.65,3,0,52,min5.tye,,,45.6
43,4,02:02:48,2,49,8.6,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.02,2,0,98,min5.tye,,,45.6
44,4,02:14:06,2,71,9.1,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,47,min5.tye,,,50.8
45,1,02:14:56,2,69,9.1,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0,53,min5.tye,,,51.3
46,4,02:20:19,2,72,9.2,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0,72,min5.tye,,,50.2
47,4,02:21:43,2,68,9.5,,,,,,,,,,,2.11,2.14,,,,,,,,,,,4.25,2,0,29,min5.tye,,,49.3
48,1,02:21:50,2,69,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0,18,min5.tye,,,49.3
49,2,02:25:58,2,69,8.8,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.81,2,0,72,min5.tye,,,47.9
50,4,02:33:32,2,65,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0,34,min5.tye,,,46.9
51,4,02:35:11,2,64,9.0,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,24,min5.tye,,,46.8
52,1,02:42:38,2,63,8.8,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.24,2,0,19,min5.tye,,,46.4
53,1,02:43:15,2,71,11.9,,,,,,,,,,,2.80,2.17,,,,,,,,,,,4.97,3,0,50,min5.tye,,,46.4
54,1,02:43:26,2,68,9.5,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.23,2,0,88,min5.tye,,,46.4
55,4,02:57:08,2,58,10.1,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,3,0,73,min5.tye,,,46.4
56,3,03:01:38,2,72,9.7,,,,,,,,,,,3.23,3.28,,,,,,,,,,,6.52,2,3,28,min5.tye,,,46.2
57,4,03:03:06,2,66,9.7,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,2,0,47,min5.tye,,,46.3
58,1,03:04:37,2,66,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,11,min5.tye,,,46.2
59,1,03:05:06,5,67,17.2,4.4,36.6,4.1,,,,,,,,8.87,10.79,10.75,5.01,5.42,,,,,,,,40.84,9,0,51,min5.tye,,,46.2
60,1,03:05:25,5,62,17.0,4.3,37.2,4.1,,,,,,,,11.06,6.48,6.31,5.43,4.60,,,,,,,,33.88,9,0,61,min5.tye,,,46.2
61,1,03:16:31,2,57,8.8,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.68,2,0,94,min5.tye,,,45.9
62,4,03:22:02,2,65,11.6,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.49,3,0,17,min5.tye,,,45.9
63,4,03:25:27,2,66,8.9,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0,54,min5.tye,,,48.6
64,4,03:26:15,2,66,9.0,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,1,min5.tye,,,49.3
65,1,03:33:35,2,64,11.8,,,,,,,,,,,3.13,2.68,,,,,,,,,,,5.81,3,0,9,min5.tye,,,50.6
66,4,03:34:35,2,70,12.1,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0,23,min5.tye,,,49.8
67,2,03:34:47,2,71,10.1,,,,,,,,,,,2.70,2.07,,,,,,,,,,,4.77,3,0,41,min5.tye,,,49.7
68,1,03:35:07,2,70,9.5,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.94,2,0,40,min5.tye,,,49.5
69,4,03:35:37,2,64,9.0,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,0,33,min5.tye,,,49.2
70,1,03:36:28,2,67,8.5,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0,76,min5.tye,,,48.8
71,1,03:43:07,2,64,9.3,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0,95,min5.tye,,,47.0
72,4,03:43:55,2,66,9.2,,,,,,,,,,,2.43,2.28,,,,,,,,,,,4.72,2,0,42,min5.tye,,,46.8
73,1,03:52:05,2,67,8.6,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0,32,min5.tye,,,46.0
74,4,03:53:12,2,67,9.6,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0,17,min5.tye,,,45.9
75,4,03:53:50,2,67,9.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,38,min5.tye,,,45.9
76,4,03:57:28,2,64,8.5,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,92,min5.tye,,,45.8
77,1,03:57:34,2,70,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,54,min5.tye,,,45.8
78,4,03:59:46,2,67,10.5,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.45,3,0,13,min5.tye,,,45.7
79,1,04:02:23,2,69,9.7,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,2,0,84,min5.tye,,,45.6
80,4,04:02:32,2,71,10.9,,,,,,,,,,,3.01,3.52,,,,,,,,,,,6.53,3,0,23,min5.tye,,,45.7
81,4,04:06:13,2,68,10.1,,,,,,,,,,,2.88,2.34,,,,,,,,,,,5.22,3,0,35,min5.tye,,,45.7
82,3,04:08:22,2,85,9.1,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,3,88,min5.tye,,,45.6
83,4,04:08:24,2,73,10.0,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,3,0,37,min5.tye,,,45.6
84,4,04:14:59,2,67,9.2,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.61,2,0,3,min5.tye,,,45.4
85,4,04:17:40,2,62,10.0,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.54,3,0,31,min5.tye,,,45.3
86,4,04:21:14,2,75,9.3,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.73,2,0,33,min5.tye,,,45.3
87,1,04:21:31,2,69,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,3,min5.tye,,,45.4
88,4,04:24:19,2,62,8.9,,,,,,,,,,,1.42,1.18,,,,,,,,,,,2.60,2,0,30,min5.tye,,,47.6
89,1,04:25:18,2,68,9.5,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,78,min5.tye,,,48.5
90,4,04:27:14,2,73,8.7,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0,90,min5.tye,,,49.9
91,4,04:29:31,2,73,9.1,,,,,,,,,,,2.41,2.71,,,,,,,,,,,5.11,2,0,53,min5.tye,,,51.0
92,1,04:29:42,2,74,11.9,,,,,,,,,,,3.32,2.86,,,,,,,,,,,6.18,3,0,31,min5.tye,,,51.0
93,1,04:31:24,2,56,23.4,,,,,,,,,,,9.62,12.55,,,,,,,,,,,22.17,5,0,27,min5.tye,,,51.3
94,1,04:32:06,2,70,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0,83,min5.tye,,,50.9
95,1,04:35:13,2,69,9.6,,,,,,,,,,,2.61,2.11,,,,,,,,,,,4.72,2,0,91,min5.tye,,,48.7
96,4,04:35:42,2,67,8.5,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0,59,min5.tye,,,48.4
97,4,04:37:35,2,67,9.1,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,2,0,1,min5.tye,,,47.6
98,4,04:38:08,2,66,9.4,,,,,,,,,,,2.49,1.78,,,,,,,,,,,4.27,2,0,62,min5.tye,,,47.4
99,4,04:38:33,5,66,14.6,4.3,29.8,10.2,,,,,,,,12.63,14.97,13.86,15.21,15.71,,,,,,,,72.37,9,0,81,min5.tye,,,47.3
100,4,04:38:56,2,65,10.1,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.91,3,0,21,min5.tye,,,47.2
101,4,04:39:40,2,55,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.06,2,0,78,min5.tye,,,47.0
102,4,04:42:38,2,61,8.1,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.55,2,0,35,min5.tye,,,46.4
103,4,04:44:14,2,65,9.4,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,77,min5.tye,,,46.2
104,4,04:46:16,2,56,8.6,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.91,2,0,24,min5.tye,,,46.0
105,4,04:49:21,2,65,10.6,,,,,,,,,,,1.54,1.14,,,,,,,,,,,2.68,3,0,31,min5.tye,,,45.7
106,4,04:49:45,2,54,8.7,,,,,,,,,,,1.83,0.83,,,,,,,,,,,2.65,2,0,72,min5.tye,,,45.7
107,1,04:52:40,5,67,12.6,4.3,33.6,4.1,,,,,,,,9.74,11.14,10.72,6.11,6.56,,,,,,,,44.27,9,0,20,min5.tye,,,45.4
108,4,04:53:16,2,73,9.3,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.13,2,0,44,min5.tye,,,45.3
109,1,04:53:17,4,60,21.4,36.2,10.3,,,,,,,,,9.30,18.79,18.18,17.15,,,,,,,,,63.42,7,0,86,min5.tye,,,45.3
110,4,04:53:28,2,67,9.4,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.16,2,0,97,min5.tye,,,45.3
111,4,04:54:38,2,61,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,10,min5.tye,,,45.2
112,4,04:54:42,2,65,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,57,min5.tye,,,45.2
113,4,04:54:52,2,75,8.8,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0,49,min5.tye,,,45.2
114,4,04:56:37,2,70,8.6,,,,,,,,,,,1.24,0.75,,,,,,,,,,,1.99,2,0,40,min5.tye,,,45.2
115,1,04:57:14,2,64,8.7,,,,,,,,,,,1.54,1.12,,,,,,,,,,,2.65,2,0,2,min5.tye,,,45.2
116,4,04:57:17,2,70,8.6,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.45,2,0,55,min5.tye,,,45.1
117,4,04:57:20,2,72,13.1,,,,,,,,,,,3.98,2.94,,,,,,,,,,,6.92,3,0,78,min5.tye,,,45.1
118,4,04:58:21,2,72,8.6,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,38,min5.tye,,,45.1
119,1,04:58:59,2,67,9.2,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0,69,min5.tye,,,45.0
120,1,05:00:17,2,66,8.8,,,,,,,,,,,2.21,1.91,,,,,,,,,,,4.12,2,0,99,min5.tye,,,45.1
121,4,05:01:23,5,69,17.1,4.3,36.2,4.1,,,,,,,,9.12,6.31,6.55,3.65,4.06,,,,,,,,29.69,9,0,38,min5.tye,,,45.0
122,4,05:02:43,2,59,8.8,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.14,2,0,50,min5.tye,,,44.9
123,1,05:03:01,2,52,8.8,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0,51,min5.tye,,,44.9
124,4,05:03:44,2,70,9.3,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,2,0,78,min5.tye,,,45.0
125,4,05:04:32,2,66,11.8,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.02,3,0,70,min5.tye,,,45.0
126,1,05:05:28,2,65,9.1,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,21,min5.tye,,,44.9
127,4,05:05:51,2,54,8.7,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.48,2,0,74,min5.tye,,,44.9
128,4,05:06:35,2,65,9.5,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,2,0,14,min5.tye,,,44.9
129,3,05:07:36,2,76,8.8,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.39,2,3,34,min5.tye,,,44.8
130,1,05:07:38,2,60,11.3,,,,,,,,,,,2.87,2.11,,,,,,,,,,,4.98,3,0,51,min5.tye,,,44.8
131,4,05:07:42,4,59,17.0,4.6,5.5,,,,,,,,,16.13,18.32,18.02,5.81,,,,,,,,,58.28,4,0,90,min5.tye,,,44.8
132,4,05:07:44,2,69,8.4,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,61,min5.tye,,,44.8
133,4,05:08:10,2,73,16.6,,,,,,,,,,,4.13,5.23,,,,,,,,,,,9.36,5,0,82,min5.tye,,,44.8
134,1,05:09:29,2,70,8.7,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,80,min5.tye,,,44.7
135,4,05:10:18,2,66,8.6,,,,,,,,,,,1.61,1.44,,,,,,,,,,,3.05,2,0,7,min5.tye,,,44.8
136,4,05:10:25,2,60,12.0,,,,,,,,,,,3.18,2.32,,,,,,,,,,,5.50,3,0,13,min5.tye,,,44.7
137,4,05:10:33,2,70,12.2,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0,63,min5.tye,,,44.8
138,4,05:12:19,2,73,8.2,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0,37,min5.tye,,,44.6
139,4,05:13:32,2,67,9.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0,27,min5.tye,,,44.6
140,4,05:15:47,2,69,11.8,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.80,3,0,14,min5.tye,,,44.9
141,1,05:16:04,2,71,13.1,,,,,,,,,,,3.27,3.51,,,,,,,,,,,6.78,3,0,27,min5.tye,,,45.0
142,4,05:17:01,2,72,9.4,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0,78,min5.tye,,,45.7
143,4,05:17:11,2,67,9.5,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,2,0,92,min5.tye,,,45.9
144,4,05:17:41,2,68,8.6,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,22,min5.tye,,,46.3
145,4,05:18:17,2,70,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0,90,min5.tye,,,46.8
146,1,05:18:25,2,72,9.4,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,92,min5.tye,,,46.9
147,1,05:18:34,3,68,17.1,4.4,,,,,,,,,,11.66,4.00,4.88,,,,,,,,,,20.55,6,0,2,min5.tye,,,47.1
148,1,05:18:59,2,74,9.7,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.48,2,0,69,min5.tye,,,47.4
149,4,05:19:28,2,47,8.5,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0,31,min5.tye,,,47.9
150,1,05:20:11,3,66,15.4,34.9,,,,,,,,,,11.69,21.62,19.20,,,,,,,,,,52.50,8,0,68,min5.tye,,,48.3
151,1,05:23:02,2,72,10.1,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,3,0,80,min5.tye,,,49.9
152,4,05:23:26,2,72,10.0,,,,,,,,,,,2.92,2.65,,,,,,,,,,,5.57,3,0,1,min5.tye,,,50.0
153,1,05:23:41,2,67,10.2,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0,61,min5.tye,,,50.2
154,1,05:23:50,2,64,8.8,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.13,2,0,96,min5.tye,,,50.2
155,4,05:24:00,2,64,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.26,2,0,59,min5.tye,,,50.3
156,4,05:24:09,2,70,11.3,,,,,,,,,,,3.41,4.49,,,,,,,,,,,7.90,3,0,83,min5.tye,,,50.3
157,1,05:24:12,2,70,9.4,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.79,2,0,50,min5.tye,,,50.3
158,4,05:24:19,2,71,9.5,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.65,2,0,44,min5.tye,,,50.3
159,2,05:24:37,2,73,9.0,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.58,2,0,37,min5.tye,,,50.5
160,1,05:24:46,2,67,12.2,,,,,,,,,,,2.95,3.49,,,,,,,,,,,6.44,3,0,43,min5.tye,,,50.6
161,1,05:24:51,5,63,18.0,4.4,29.3,10.2,,,,,,,,10.16,16.22,16.14,20.07,19.41,,,,,,,,82.00,9,0,47,min5.tye,,,50.6
162,1,05:25:55,2,69,9.6,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,31,min5.tye,,,50.4
163,1,05:26:14,2,69,12.0,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,3,0,38,min5.tye,,,50.1
164,2,05:26:57,2,30,9.5,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.67,2,0,70,min5.tye,,,49.6
165,4,05:28:26,5,70,12.4,4.3,33.1,4.1,,,,,,,,9.88,9.07,8.59,4.25,4.53,,,,,,,,36.32,9,0,56,min5.tye,,,48.5
166,4,05:28:51,2,71,8.9,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,44,min5.tye,,,48.2
167,1,05:29:32,2,70,8.7,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,0,54,min5.tye,,,47.8
168,1,05:29:39,2,74,9.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,33,min5.tye,,,47.7
169,4,05:31:17,2,68,10.3,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.26,3,0,10,min5.tye,,,46.9
170,4,05:31:27,2,68,12.2,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.89,3,0,93,min5.tye,,,46.8
171,4,05:32:51,2,69,9.5,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0,1,min5.tye,,,46.3
172,4,05:33:01,2,75,13.2,,,,,,,,,,,4.58,3.39,,,,,,,,,,,7.97,3,0,26,min5.tye,,,46.1
173,1,05:33:51,2,67,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,81,min5.tye,,,45.9
174,1,05:34:34,2,63,9.6,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0,2,min5.tye,,,45.9
175,1,05:35:42,2,63,14.9,,,,,,,,,,,2.94,6.68,,,,,,,,,,,9.62,5,0,62,min5.tye,,,45.7
176,1,05:35:54,2,59,11.9,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.78,3,0,6,min5.tye,,,45.6
177,3,05:37:20,2,72,10.2,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,3,29,min5.tye,,,45.4
178,4,05:37:21,2,66,10.7,,,,,,,,,,,2.37,2.51,,,,,,,,,,,4.88,3,0,98,min5.tye,,,45.4
179,4,05:37:38,2,68,9.0,,,,,,,,,,,1.31,0.81,,,,,,,,,,,2.12,2,0,19,min5.tye,,,45.4
180,4,05:37:52,2,66,8.6,,,,,,,,,,,2.22,2.18,,,,,,,,,,,4.40,2,0,99,min5.tye,,,45.4
181,4,05:38:50,2,70,10.8,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0,91,min5.tye,,,45.2
182,4,05:39:25,2,63,8.7,,,,,,,,,,,1.19,0.75,,,,,,,,,,,1.93,2,0,76,min5.tye,,,45.2
183,4,05:39:30,2,68,8.9,,,,,,,,,,,1.91,1.30,,,,,,,,,,,3.22,2,0,57,min5.tye,,,45.2
184,4,05:39:35,2,65,12.0,,,,,,,,,,,3.49,2.17,,,,,,,,,,,5.66,3,0,27,min5.tye,,,45.2
185,1,05:39:45,2,71,9.6,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,2,0,32,min5.tye,,,45.2
186,4,05:40:34,2,67,10.7,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0,23,min5.tye,,,45.0
187,4,05:41:23,2,73,9.0,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0,11,min5.tye,,,45.0
188,3,05:41:26,2,73,10.3,,,,,,,,,,,2.76,2.12,,,,,,,,,,,4.88,3,3,69,min5.tye,,,45.0
189,4,05:41:27,2,67,9.0,,,,,,,,,,,2.38,2.01,,,,,,,,,,,4.39,2,0,33,min5.tye,,,45.0
190,1,05:41:39,5,55,17.0,4.6,30.5,10.1,,,,,,,,10.61,17.30,17.25,17.57,17.37,,,,,,,,80.10,9,0,50,min5.tye,,,45.0
191,4,05:41:44,2,75,8.9,,,,,,,,,,,2.58,1.89,,,,,,,,,,,4.47,2,0,36,min5.tye,,,45.0
192,1,05:43:23,2,64,23.0,,,,,,,,,,,8.90,14.04,,,,,,,,,,,22.94,5,0,74,min5.tye,,,44.8
193,2,05:43:35,2,73,9.3,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0,86,min5.tye,,,44.8
194,4,05:43:37,2,58,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,20,min5.tye,,,44.8
195,4,05:43:52,2,62,8.5,,,,,,,,,,,1.92,1.90,,,,,,,,,,,3.82,2,0,29,min5.tye,,,44.8
196,4,05:44:10,2,67,13.1,,,,,,,,,,,4.65,3.70,,,,,,,,,,,8.35,3,0,81,min5.tye,,,44.8
197,2,05:44:14,2,68,9.1,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,2,0,64,min5.tye,,,44.8
198,4,05:44:23,2,67,9.6,,,,,,,,,,,2.81,1.63,,,,,,,,,,,4.45,2,0,50,min5.tye,,,44.8
199,4,05:44:30,2,68,14.0,,,,,,,,,,,4.85,5.74,,,,,,,,,,,10.59,5,0,37,min5.tye,,,44.8
200,4,05:45:40,2,70,12.0,,,,,,,,,,,3.23,2.37,,,,,,,,,,,5.60,3,0,15,min5.tye,,,44.8
201,1,05:45:42,2,28,12.3,,,,,,,,,,,3.62,3.16,,,,,,,,,,,6.78,3,0,33,min5.tye,,,44.8
202,4,05:46:26,2,71,9.0,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,2,0,84,min5.tye,,,44.7
203,1,05:46:33,2,65,10.2,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0,67,min5.tye,,,44.6
204,1,05:46:40,2,74,11.7,,,,,,,,,,,3.63,2.83,,,,,,,,,,,6.46,3,0,53,min5.tye,,,44.6
205,4,05:46:44,2,66,11.0,,,,,,,,,,,3.12,2.87,,,,,,,,,,,5.99,3,0,37,min5.tye,,,44.6
206,4,05:46:55,2,71,8.8,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.72,2,0,14,min5.tye,,,44.7
207,2,05:46:56,2,60,22.7,,,,,,,,,,,10.37,13.26,,,,,,,,,,,23.63,5,0,51,min5.tye,,,44.6
208,4,05:47:03,2,61,8.9,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.91,2,0,10,min5.tye,,,44.6
209,1,05:47:51,2,73,8.7,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0,8,min5.tye,,,44.6
210,1,05:48:35,2,64,14.4,,,,,,,,,,,3.59,3.63,,,,,,,,,,,7.22,5,0,55,min5.tye,,,44.6
211,1,05:48:59,2,67,11.2,,,,,,,,,,,2.84,2.81,,,,,,,,,,,5.66,3,0,57,min5.tye,,,44.6
212,2,05:49:30,2,69,8.6,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.03,2,0,8,min5.tye,,,44.5
213,1,05:49:32,2,65,10.3,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0,59,min5.tye,,,44.5
214,1,05:50:15,2,70,9.1,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,83,min5.tye,,,44.6
215,1,05:50:49,2,61,12.2,,,,,,,,,,,2.88,2.46,,,,,,,,,,,5.34,3,0,13,min5.tye,,,44.5
216,4,05:51:08,2,65,11.8,,,,,,,,,,,3.20,3.16,,,,,,,,,,,6.36,3,0,6,min5.tye,,,44.5
217,1,05:51:25,2,31,10.2,,,,,,,,,,,2.50,2.77,,,,,,,,,,,5.27,3,0,54,min5.tye,,,44.5
218,4,05:51:45,2,76,11.3,,,,,,,,,,,3.35,2.89,,,,,,,,,,,6.25,3,0,85,min5.tye,,,44.5
219,1,05:51:55,2,61,9.1,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.42,2,0,14,min5.tye,,,44.5
220,4,05:51:55,2,76,9.1,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0,41,min5.tye,,,44.5
221,4,05:51:59,2,69,8.6,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,78,min5.tye,,,44.5
222,4,05:52:02,2,59,8.7,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,47,min5.tye,,,44.5
223,4,05:52:32,2,69,14.0,,,,,,,,,,,4.40,3.14,,,,,,,,,,,7.54,5,0,26,min5.tye,,,44.4
224,1,05:53:01,2,64,12.3,,,,,,,,,,,3.02,2.19,,,,,,,,,,,5.21,3,0,90,min5.tye,,,44.4
225,1,05:53:30,2,67,8.8,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.15,2,0,54,min5.tye,,,44.4
226,1,05:54:07,2,71,12.2,,,,,,,,,,,3.08,2.81,,,,,,,,,,,5.89,3,0,24,min5.tye,,,44.4
227,1,05:54:14,2,69,11.6,,,,,,,,,,,3.45,4.91,,,,,,,,,,,8.36,3,0,32,min5.tye,,,44.4
228,4,05:54:44,2,69,8.6,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.78,2,0,38,min5.tye,,,44.4
229,1,05:54:48,2,71,9.0,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.35,2,0,2,min5.tye,,,44.4
230,1,05:55:18,2,69,9.4,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0,29,min5.tye,,,44.5
231,4,05:55:56,2,74,8.0,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0,97,min5.tye,,,44.5
232,1,05:56:13,2,67,11.0,,,,,,,,,,,3.12,3.13,,,,,,,,,,,6.25,3,0,1,min5.tye,,,44.5
233,1,05:56:24,2,74,10.7,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0,20,min5.tye,,,44.5
234,4,05:56:26,2,67,8.9,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0,62,min5.tye,,,44.5
235,1,05:56:29,2,66,11.8,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,3,0,58,min5.tye,,,44.5
236,1,05:56:37,2,69,12.3,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.03,3,0,5,min5.tye,,,44.5
237,1,05:56:49,2,64,8.8,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0,48,min5.tye,,,44.5
238,4,05:57:51,2,63,8.6,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.77,2,0,75,min5.tye,,,44.5
239,3,05:57:53,2,70,8.8,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,3,25,min5.tye,,,44.5
240,4,05:57:55,2,63,8.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0,79,min5.tye,,,44.3
241,4,05:58:03,2,73,8.9,,,,,,,,,,,1.19,1.27,,,,,,,,,,,2.45,2,0,50,min5.tye,,,44.5
242,1,05:58:49,2,71,10.4,,,,,,,,,,,2.33,1.82,,,,,,,,,,,4.15,3,0,71,min5.tye,,,44.4
243,1,05:59:07,2,76,12.2,,,,,,,,,,,2.88,2.16,,,,,,,,,,,5.04,3,0,76,min5.tye,,,44.4
244,1,05:59:24,2,70,12.2,,,,,,,,,,,3.00,2.48,,,,,,,,,,,5.48,3,0,37,min5.tye,,,44.4
245,4,05:59:43,2,59,12.1,,,,,,,,,,,3.44,2.42,,,,,,,,,,,5.86,3,0,45,min5.tye,,,44.4
246,1,06:00:06,2,59,9.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0,24,min5.tye,,,44.4
247,4,06:00:44,2,71,12.0,,,,,,,,,,,3.06,2.35,,,,,,,,,,,5.42,3,0,58,min5.tye,,,44.4
248,1,06:01:08,4,67,13.3,17.3,3.0,,,,,,,,,4.16,4.65,2.68,2.62,,,,,,,,,14.11,3,0,5,min5.tye,,,44.4
249,1,06:01:42,2,57,9.5,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,31,min5.tye,,,44.4
250,4,06:01:52,2,69,8.7,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,18,min5.tye,,,44.4
251,4,06:02:13,2,71,10.0,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0,49,min5.tye,,,44.4
252,4,06:02:33,2,68,11.1,,,,,,,,,,,2.51,1.92,,,,,,,,,,,4.43,3,0,19,min5.tye,,,44.4
253,4,06:02:36,2,63,8.9,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.94,2,0,31,min5.tye,,,44.4
254,3,06:02:54,2,71,9.3,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,3,42,min5.tye,,,44.4
255,1,06:02:56,2,74,8.7,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,2,0,53,min5.tye,,,44.4
256,4,06:02:56,4,59,14.6,4.3,34.8,,,,,,,,,10.71,5.33,5.42,7.08,,,,,,,,,28.53,8,0,38,min5.tye,,,44.4
257,3,06:02:57,2,71,9.1,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,3,58,min5.tye,,,44.4
258,1,06:03:06,2,69,11.8,,,,,,,,,,,2.59,1.93,,,,,,,,,,,4.52,3,0,52,min5.tye,,,44.4
259,4,06:03:07,2,58,11.6,,,,,,,,,,,2.83,2.61,,,,,,,,,,,5.44,3,0,90,min5.tye,,,44.4
260,4,06:03:09,2,68,9.1,,,,,,,,,,,2.64,2.68,,,,,,,,,,,5.32,2,0,44,min5.tye,,,44.4
261,1,06:03:20,2,67,9.2,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,62,min5.tye,,,44.4
262,1,06:03:26,2,72,10.7,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0,62,min5.tye,,,44.4
263,4,06:03:52,3,60,11.6,18.6,,,,,,,,,,2.25,1.85,1.76,,,,,,,,,,5.86,3,0,46,min5.tye,,,44.4
264,1,06:04:38,2,57,8.7,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0,20,min5.tye,,,44.4
265,1,06:04:57,2,72,8.8,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.71,2,0,64,min5.tye,,,44.4
266,4,06:05:17,4,63,11.6,4.3,35.3,,,,,,,,,9.87,5.33,5.16,6.80,,,,,,,,,27.14,8,0,74,min5.tye,,,44.4
267,4,06:06:22,2,69,9.0,,,,,,,,,,,2.10,1.03,,,,,,,,,,,3.13,2,0,63,min5.tye,,,44.3
268,4,06:06:31,4,65,16.8,4.6,5.8,,,,,,,,,19.99,22.68,19.78,6.16,,,,,,,,,68.59,4,0,30,min5.tye,,,44.3
269,1,06:06:47,2,66,9.8,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.73,2,0,85,min5.tye,,,44.4
270,4,06:07:32,2,63,8.7,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,73,min5.tye,,,44.7
271,4,06:07:49,2,67,8.6,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,2,0,53,min5.tye,,,44.8
272,1,06:07:56,2,70,11.8,,,,,,,,,,,3.31,3.23,,,,,,,,,,,6.54,3,0,30,min5.tye,,,44.9
273,1,06:07:58,2,66,10.7,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.26,3,0,41,min5.tye,,,44.9
274,4,06:08:14,2,60,8.6,,,,,,,,,,,1.90,1.46,,,,,,,,,,,3.36,2,0,91,min5.tye,,,45.1
275,3,06:08:15,2,67,9.2,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,3,19,min5.tye,,,45.1
276,1,06:08:24,2,65,8.4,,,,,,,,,,,1.71,0.95,,,,,,,,,,,2.66,2,0,31,min5.tye,,,45.2
277,4,06:08:44,2,72,9.2,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,87,min5.tye,,,45.5
278,4,06:08:57,2,69,9.2,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0,72,min5.tye,,,45.7
279,1,06:09:03,2,66,8.7,,,,,,,,,,,1.92,1.71,,,,,,,,,,,3.63,2,0,76,min5.tye,,,45.8
280,4,06:09:05,2,72,8.3,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,48,min5.tye,,,45.8